Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/26 00:01:47;;;;;;;15.00;9.23;;;;;;;5.54;57.22;101117.78;4440810;32;33139;-84
2021/10/26 00:04:15;;;;;;;21.55;10.13;;;;;;;6.01;55.14;101111.44;4448367;32;33603;-85
2021/10/26 00:06:46;;;;;;;22.95;10.52;;;;;;;5.92;55.46;101114.75;4440546;32;33342;-85
2021/10/26 00:09:16;;;;;;;15.05;9.68;;;;;;;5.73;56.43;101111.13;4427842;32;32993;-84
2021/10/26 00:11:45;;;;;;;16.05;9.85;;;;;;;5.80;56.10;101114.66;4439971;32;32968;-84
2021/10/26 00:14:13;;;;;;;15.43;8.82;;;;;;;5.78;55.72;101111.16;4427359;32;32763;-84
2021/10/26 00:16:41;;;;;;;15.40;9.00;;;;;;;5.72;55.89;101114.56;4440618;32;34313;-83
2021/10/26 00:19:09;;;;;;;15.25;8.88;;;;;;;5.72;55.66;101103.31;4427585;32;34478;-84
2021/10/26 00:21:37;;;;;;;14.25;8.48;;;;;;;5.97;54.85;101107.94;4427164;32;33479;-84
2021/10/26 00:24:06;;;;;;;15.45;9.38;;;;;;;5.74;54.67;101105.09;4440331;32;33690;-85
2021/10/26 00:26:33;;;;;;;16.67;9.57;;;;;;;5.71;54.54;101102.47;4427307;32;34770;-84
2021/10/26 00:29:02;;;;;;;13.40;8.80;;;;;;;5.94;53.59;101107.91;4439702;32;32841;-85
2021/10/26 00:31:32;;;;;;;17.62;9.57;;;;;;;5.85;53.99;101102.63;4439614;32;33267;-85
2021/10/26 00:34:04;;;;;;;16.08;8.95;;;;;;;5.78;54.04;101099.09;4440050;32;32661;-85
2021/10/26 00:36:33;;;;;;;14.82;8.93;;;;;;;5.41;55.18;101101.28;4440222;32;33588;-85
2021/10/26 00:39:01;;;;;;;15.55;9.70;;;;;;;5.82;53.97;101102.59;4427413;32;33884;-85
2021/10/26 00:41:29;;;;;;;14.23;9.32;;;;;;;5.75;54.55;101093.88;4452361;32;33143;-86
2021/10/26 00:43:59;;;;;;;20.17;9.65;;;;;;;5.28;55.93;101097.66;4440121;32;33225;-85
2021/10/26 00:46:34;;;;;;;15.27;9.60;;;;;;;5.38;55.28;101087.44;4452597;32;34837;-85
2021/10/26 00:49:05;;;;;;;18.83;10.05;;;;;;;5.65;54.21;101085.19;4439994;32;33087;-84
2021/10/26 00:51:32;;;;;;;18.50;9.60;;;;;;;5.46;54.52;101086.66;4439870;32;32900;-85
2021/10/26 00:54:04;;;;;;;15.95;9.88;;;;;;;5.61;54.55;101083.41;4439993;32;33277;-84
2021/10/26 00:56:34;;;;;;;14.50;9.05;;;;;;;5.59;54.45;101082.50;4439831;32;33632;-85
2021/10/26 00:59:03;;;;;;;16.15;9.10;;;;;;;5.49;54.35;101076.38;4427381;32;32824;-85
2021/10/26 01:01:35;;;;;;;;;;;;;;;5.05;56.20;101071.53;4428329;32;33023;-85
2021/10/26 01:04:05;;;;;;;17.02;9.50;;;;;;;5.77;53.70;101068.94;4452701;32;33493;-85
2021/10/26 01:06:35;;;;;;;14.63;8.80;;;;;;;5.68;53.94;101069.69;4427009;32;35805;-85
2021/10/26 01:09:04;;;;;;;17.95;9.05;;;;;;;5.24;54.71;101067.47;4439841;32;33397;-84
2021/10/26 01:11:34;;;;;;;14.35;8.90;;;;;;;5.04;55.24;101067.22;4439850;32;32270;-85
2021/10/26 01:14:03;;;;;;;19.42;9.80;;;;;;;4.87;55.78;101072.16;4439642;32;33579;-84
2021/10/26 01:16:33;;;;;;;17.87;9.38;;;;;;;5.09;55.04;101063.00;4427316;32;33843;-85
2021/10/26 01:19:02;;;;;;;19.98;8.95;;;;;;;5.25;54.52;101066.63;4439913;32;32424;-85
2021/10/26 01:21:30;;;;;;;17.37;8.60;;;;;;;5.49;53.41;101062.56;4426746;32;33150;-85
2021/10/26 01:23:58;;;;;;;16.75;9.00;;;;;;;5.26;53.94;101059.75;4426829;32;33193;-85
2021/10/26 01:26:28;;;;;;;22.62;10.18;;;;;;;5.54;53.08;101057.47;4439909;32;33411;-85
2021/10/26 01:28:56;;;;;;;17.40;9.98;;;;;;;5.22;54.61;101047.63;4439713;32;33852;-85
2021/10/26 01:31:26;;;;;;;19.10;8.82;;;;;;;5.57;53.88;101044.56;4414711;32;32923;-84
2021/10/26 01:33:56;;;;;;;14.65;8.80;;;;;;;5.17;54.63;101052.72;4440380;32;34806;-84
2021/10/26 01:36:24;;;;;;;19.33;9.10;;;;;;;5.56;53.72;101043.72;4426693;32;33485;-84
2021/10/26 01:38:53;;;;;;;14.90;8.60;;;;;;;5.49;53.57;101047.06;4439530;32;32521;-84
2021/10/26 01:41:22;;;;;;;16.95;9.93;;;;;;;4.99;54.95;101043.06;4440040;32;33054;-84
2021/10/26 01:43:53;;;;;;;15.77;10.02;;;;;;;5.00;55.18;101037.91;4439396;32;33542;-84
2021/10/26 01:46:22;;;;;;;16.15;10.88;;;;;;;5.42;54.03;101038.38;4438787;32;34315;-84
2021/10/26 01:48:51;;;;;;;20.75;10.38;;;;;;;4.94;55.43;101032.63;4439716;32;32484;-85
2021/10/26 01:51:19;;;;;;;19.70;10.10;;;;;;;5.10;54.87;101030.25;4426594;32;33883;-84
2021/10/26 01:53:47;;;;;;;14.93;9.85;;;;;;;5.07;55.09;101035.41;4452038;32;33829;-84
2021/10/26 01:56:15;;;;;;;18.73;9.57;;;;;;;5.13;54.67;101035.47;4439238;32;32622;-86
2021/10/26 01:58:45;;;;;;;15.13;9.05;;;;;;;4.91;55.06;101035.19;4440068;32;34224;-85
2021/10/26 02:01:13;;;;;;;16.05;8.88;;;;;;;5.30;53.69;101033.94;4426795;32;32917;-86
2021/10/26 02:03:43;;;;;;;17.45;9.20;;;;;;;5.21;53.63;101025.22;4434856;32;34060;-84
2021/10/26 02:06:11;;;;;;;15.40;8.50;;;;;;;5.39;52.89;101027.16;4423199;32;34061;-83
2021/10/26 02:08:40;;;;;;;14.38;8.70;;;;;;;5.43;52.73;101031.50;4424227;32;34340;-85
2021/10/26 02:11:09;;;;;;;15.15;9.40;;;;;;;4.95;54.86;101024.06;4437127;32;32574;-85
2021/10/26 02:13:38;;;;;;;15.50;8.55;;;;;;;4.65;55.41;101025.41;4451458;32;34621;-85
2021/10/26 02:16:06;;;;;;;15.18;8.85;;;;;;;4.86;54.86;101016.19;4424739;32;33598;-85
2021/10/26 02:18:35;;;;;;;17.30;9.70;;;;;;;4.88;54.93;101018.78;4424073;32;32791;-85
2021/10/26 02:21:03;;;;;;;21.15;9.57;;;;;;;4.59;56.16;101016.69;4436772;32;33435;-84
2021/10/26 02:23:31;;;;;;;13.98;9.15;;;;;;;4.85;56.00;101009.28;4423927;32;33928;-85
2021/10/26 02:26:01;;;;;;;17.23;9.35;;;;;;;4.82;55.17;101017.00;4411563;32;32831;-85
2021/10/26 02:28:32;;;;;;;16.85;10.18;;;;;;;4.87;54.47;101007.59;4436176;32;35578;-84
2021/10/26 02:31:02;;;;;;;17.80;9.93;;;;;;;5.15;55.33;101010.53;4437316;32;33623;-84
2021/10/26 02:33:30;;;;;;;15.40;9.45;;;;;;;4.91;56.75;101011.94;4436739;32;33684;-84
2021/10/26 02:35:58;;;;;;;17.27;10.00;;;;;;;5.09;56.42;101011.31;4411120;32;32190;-85
2021/10/26 02:38:27;;;;;;;17.40;9.65;;;;;;;5.25;55.57;101016.66;4424089;32;33499;-84
2021/10/26 02:40:55;;;;;;;18.35;10.48;;;;;;;5.31;55.50;101015.00;4436297;32;33126;-84
2021/10/26 02:43:25;;;;;;;17.62;10.40;;;;;;;5.28;56.95;101017.56;4411387;32;32941;-85
2021/10/26 02:45:54;;;;;;;17.60;10.05;;;;;;;5.03;57.71;101024.16;4449020;32;34043;-84
2021/10/26 02:48:22;;;;;;;22.65;11.10;;;;;;;5.22;56.83;101019.22;4436243;32;34187;-85
2021/10/26 02:50:50;;;;;;;18.67;10.32;;;;;;;4.91;58.14;101017.13;4424127;32;32605;-85
2021/10/26 02:53:19;;;;;;;17.12;9.98;;;;;;;4.89;58.42;101017.94;4424126;32;33446;-85
2021/10/26 02:55:47;;;;;;;14.60;9.85;;;;;;;5.39;56.10;101009.91;4423928;32;33894;-85
2021/10/26 02:58:21;;;;;;;16.73;9.90;;;;;;;5.79;54.94;101012.91;4437275;32;32970;-84
2021/10/26 03:00:50;;;;;;;14.73;9.57;;;;;;;5.88;55.10;101017.28;4424233;32;32311;-85
2021/10/26 03:03:19;;;;;;;16.98;8.95;;;;;;;5.64;54.33;101018.78;4424557;32;33453;-85
2021/10/26 03:05:50;;;;;;;15.68;8.82;;;;;;;5.80;53.76;101013.78;4449781;32;34678;-84
2021/10/26 03:08:20;;;;;;;17.73;9.23;;;;;;;5.71;53.84;101018.88;4436357;32;33683;-85
2021/10/26 03:10:50;;;;;;;16.25;9.20;;;;;;;5.16;54.89;101009.69;4423672;32;33470;-85
2021/10/26 03:13:20;;;;;;;18.67;9.40;;;;;;;5.12;54.53;101015.63;4435947;32;32785;-84
2021/10/26 03:15:49;;;;;;;18.62;9.48;;;;;;;5.45;53.81;101015.16;4423432;32;33743;-85
2021/10/26 03:18:18;;;;;;;19.92;9.80;;;;;;;5.04;55.70;101014.69;4435830;32;35453;-85
2021/10/26 03:20:46;;;;;;;19.17;9.07;;;;;;;5.21;55.71;101005.41;4449034;32;34291;-84
2021/10/26 03:23:15;;;;;;;18.67;10.57;;;;;;;5.17;56.14;101007.09;4436236;32;33840;-84
2021/10/26 03:25:44;;;;;;;19.10;11.82;;;;;;;5.07;57.20;101002.69;4410680;32;33880;-85
2021/10/26 03:28:13;;;;;;;20.00;10.05;;;;;;;5.07;57.83;101002.69;4435982;32;34654;-85
2021/10/26 03:30:42;;;;;;;19.30;10.02;;;;;;;5.17;57.77;101001.94;4423599;32;33181;-85
2021/10/26 03:33:13;;;;;;;23.08;10.18;;;;;;;5.22;57.02;101004.56;4423977;32;32343;-84
2021/10/26 03:35:42;;;;;;;18.62;10.38;;;;;;;5.50;56.37;101012.63;4435959;32;33922;-85
2021/10/26 03:38:12;;;;;;;20.53;10.03;;;;;;;5.03;58.13;101008.66;4436167;32;34099;-85
2021/10/26 03:40:41;;;;;;;16.48;9.45;;;;;;;5.01;58.07;101000.00;4435950;32;33494;-84
2021/10/26 03:43:08;;;;;;;17.55;10.13;;;;;;;5.05;58.07;101014.69;4423638;32;33421;-85
2021/10/26 03:45:38;;;;;;;14.95;9.15;;;;;;;5.14;57.57;101007.06;4423362;32;32946;-85
2021/10/26 03:48:09;;;;;;;18.00;9.43;;;;;;;4.92;57.94;101012.81;4435382;32;33811;-85
2021/10/26 03:50:38;;;;;;;18.87;9.38;;;;;;;5.04;58.00;101010.41;4435175;32;33552;-86
2021/10/26 03:53:07;;;;;;;17.87;10.43;;;;;;;5.30;57.29;101009.81;4436023;32;33733;-85
2021/10/26 03:55:37;;;;;;;15.43;9.73;;;;;;;5.24;57.64;101008.03;4448582;32;34256;-85
2021/10/26 03:58:07;;;;;;;16.83;10.52;;;;;;;5.21;57.58;101014.88;4448348;32;34346;-85
2021/10/26 04:00:36;;;;;;;17.83;10.25;;;;;;;5.04;58.38;101019.84;4435528;32;33742;-85
2021/10/26 04:03:05;;;;;;;18.58;10.45;;;;;;;5.01;58.86;101011.22;4435229;32;33468;-85
2021/10/26 04:05:58;;;;;;;17.75;10.00;;;;;;;5.38;58.11;101012.50;4436118;32;33706;-85
2021/10/26 04:11:27;;;;;;;17.45;10.80;;;;;;;5.40;59.01;101018.53;4440608;32;34208;-86
2021/10/26 04:13:55;;;;;;;20.40;9.98;;;;;;;5.46;57.98;101013.44;4440392;32;32695;-85
2021/10/26 04:16:24;;;;;;;19.92;10.32;;;;;;;5.17;58.74;101008.81;4452540;32;33735;-85
2021/10/26 04:18:53;;;;;;;20.98;11.00;;;;;;;5.07;58.55;101017.31;4440777;32;34460;-85
2021/10/26 04:21:22;;;;;;;15.55;9.05;;;;;;;5.20;58.25;101011.44;4453272;32;33639;-86
2021/10/26 04:23:51;;;;;;;19.50;9.02;;;;;;;5.25;58.32;101014.06;4427892;32;33417;-85
2021/10/26 04:26:20;;;;;;;15.45;9.43;;;;;;;5.01;59.36;101018.09;4440588;32;33711;-85
2021/10/26 04:28:48;;;;;;;16.17;9.95;;;;;;;5.02;59.55;101014.66;4440925;32;34437;-85
2021/10/26 04:31:18;;;;;;;15.93;9.25;;;;;;;4.86;60.05;101011.03;4440911;32;33777;-85
2021/10/26 04:33:48;;;;;;;20.98;10.40;;;;;;;5.45;57.65;101011.69;4440561;32;33964;-85
2021/10/26 04:36:18;;;;;;;19.67;10.65;;;;;;;5.31;58.15;101007.25;4452906;32;33174;-85
2021/10/26 04:38:47;;;;;;;17.80;10.73;;;;;;;5.31;57.25;101009.84;4441358;32;33311;-85
2021/10/26 04:41:18;;;;;;;19.65;10.55;;;;;;;5.17;57.68;101006.22;4428524;32;32234;-87
2021/10/26 04:43:49;;;;;;;15.93;9.65;;;;;;;5.13;58.23;101007.03;4441723;32;34485;-85
2021/10/26 04:46:17;;;;;;;17.30;10.27;;;;;;;5.62;56.72;101012.72;4427819;32;33210;-85
2021/10/26 04:48:47;;;;;;;19.10;10.20;;;;;;;5.49;56.94;101008.28;4441343;32;34637;-85
2021/10/26 04:51:17;;;;;;;14.87;10.32;;;;;;;5.37;57.17;101001.28;4428203;32;32329;-85
2021/10/26 04:53:45;;;;;;;17.77;10.25;;;;;;;5.37;57.37;101000.41;4427850;32;33418;-84
2021/10/26 04:56:14;;;;;;;15.82;10.48;;;;;;;5.18;57.41;101003.69;4440515;32;32662;-86
2021/10/26 04:58:45;;;;;;;16.62;9.45;;;;;;;5.26;56.52;101000.31;4437928;32;33604;-84
2021/10/26 05:01:13;;;;;;;18.33;9.70;;;;;;;5.19;56.33;101005.38;4440340;32;32960;-85
2021/10/26 05:03:42;;;;;;;15.15;9.40;;;;;;;5.15;56.44;101007.94;4439816;32;33772;-84
2021/10/26 05:06:10;;;;;;;21.92;10.20;;;;;;;5.19;55.96;101012.28;4413005;32;32787;-84
2021/10/26 05:08:38;;;;;;;16.85;9.73;;;;;;;5.30;55.23;101007.22;4425092;32;33773;-84
2021/10/26 05:11:06;;;;;;;16.45;10.93;;;;;;;5.35;55.95;101011.59;4438106;32;34101;-85
2021/10/26 05:13:34;;;;;;;19.65;10.15;;;;;;;5.61;55.75;101012.72;4413047;32;33278;-86
2021/10/26 05:16:05;;;;;;;16.30;10.50;;;;;;;5.70;54.90;101012.81;4425557;32;34613;-85
2021/10/26 05:18:41;;;;;;;18.40;10.43;;;;;;;6.07;54.12;101005.41;4425704;32;32362;-85
2021/10/26 05:21:16;;;;;;;22.37;11.07;;;;;;;5.88;55.73;101008.66;4412002;32;32788;-84
2021/10/26 05:23:47;;;;;;;21.37;10.63;;;;;;;5.71;56.46;101011.09;4413516;32;33236;-84
2021/10/26 05:26:18;;;;;;;22.42;11.00;;;;;;;5.95;55.75;101013.91;4413129;32;33406;-86
2021/10/26 05:28:47;;;;;;;;;;;;;;;5.60;56.79;101018.75;4438619;32;34263;-87
2021/10/26 05:31:18;;;;;;;17.80;9.83;;;;;;;5.72;56.74;101012.81;4443002;32;33558;-85
2021/10/26 05:33:48;;;;;;;22.15;12.23;;;;;;;6.07;55.98;101015.75;4451368;32;33388;-85
2021/10/26 05:36:16;;;;;;;25.45;12.05;;;;;;;6.39;54.71;101025.47;4429770;32;34150;-85
2021/10/26 05:38:46;;;;;;;23.90;12.35;;;;;;;6.40;54.42;101026.34;4443511;32;32699;-85
2021/10/26 05:41:14;;;;;;;18.62;11.40;;;;;;;6.38;54.63;101026.31;4430690;32;32350;-86
2021/10/26 05:43:42;;;;;;;24.00;11.98;;;;;;;6.37;55.24;101026.31;4442930;32;33752;-85
2021/10/26 05:46:10;;;;;;;21.05;11.18;;;;;;;6.37;54.90;101031.50;4425462;32;34064;-86
2021/10/26 05:48:40;;;;;;;21.30;11.52;;;;;;;6.54;54.10;101039.38;4429110;32;34480;-85
2021/10/26 05:51:09;;;;;;;21.25;11.75;;;;;;;6.58;54.76;101041.13;4429192;32;33995;-85
2021/10/26 05:53:40;;;;;;;18.87;11.35;;;;;;;6.45;55.39;101047.97;4416866;32;33431;-85
2021/10/26 05:56:10;;;;;;;21.58;11.82;;;;;;;6.42;55.97;101045.34;4415667;32;32922;-85
2021/10/26 05:58:38;;;;;;;20.37;11.77;;;;;;;6.78;55.28;101052.50;4427948;32;32857;-84
2021/10/26 06:01:06;;;;;;;19.80;11.10;;;;;;;6.78;55.58;101054.19;4428345;32;33503;-84
2021/10/26 06:03:35;;;;;;;22.83;11.15;;;;;;;6.58;56.72;101052.38;4428451;32;33613;-84
2021/10/26 06:06:06;;;;;;;20.33;12.77;;;;;;;6.96;55.77;101051.72;4428940;32;32396;-84
2021/10/26 06:08:34;;;;;;;22.20;11.05;;;;;;;7.11;55.44;101058.72;4427850;32;34108;-85
2021/10/26 06:11:08;;;;;;;32.55;13.20;;;;;;;6.84;56.76;101059.44;4428744;32;33562;-85
2021/10/26 06:13:41;;;;;;;24.50;13.20;;;;;;;6.84;57.00;101065.47;4429075;32;34624;-84
2021/10/26 06:16:11;;;;;;;21.23;11.63;;;;;;;6.97;56.47;101065.56;4435683;32;34421;-85
2021/10/26 06:18:39;;;;;;;20.60;12.43;;;;;;;6.99;56.52;101062.12;4425783;32;32622;-86
2021/10/26 06:21:08;;;;;;;21.58;11.18;;;;;;;7.06;56.61;101068.19;4434843;32;32062;-86
2021/10/26 06:23:38;;;;;;;20.27;11.90;;;;;;;7.28;56.28;101058.75;4446987;32;33763;-84
2021/10/26 06:26:09;;;;;;;19.02;11.43;;;;;;;7.40;55.92;101067.44;4426245;32;32961;-87
2021/10/26 06:28:40;;;;;;;20.13;11.97;;;;;;;7.50;55.75;101070.06;4425506;32;33958;-87
2021/10/26 06:31:08;;;;;;;24.80;12.02;;;;;;;7.66;55.47;101083.09;4427957;32;32324;-85
2021/10/26 06:33:37;;;;;;;20.88;12.02;;;;;;;8.01;54.61;101077.09;4427675;32;32967;-85
2021/10/26 06:36:09;;;;;;;29.20;13.20;;;;;;;8.17;54.08;101089.22;4425739;32;32360;-84
2021/10/26 06:38:38;;;;;;;24.67;12.43;;;;;;;8.25;54.02;101090.97;4427406;32;34171;-85
2021/10/26 06:41:07;;;;;;;25.02;12.35;;;;;;;8.45;53.52;101091.84;4414178;32;32033;-85
2021/10/26 06:43:39;;;;;;;23.70;12.50;;;;;;;8.18;54.25;101087.50;4438739;32;33675;-84
2021/10/26 06:46:14;;;;;;;22.50;12.73;;;;;;;8.28;54.06;101089.25;4425275;32;32563;-85
2021/10/26 06:48:53;;;;;;;19.75;11.27;;;;;;;8.35;53.97;101085.75;4428758;32;32652;-86
2021/10/26 06:51:43;;;;;;;22.92;11.77;;;;;;;8.60;53.49;101093.59;4442753;32;34497;-84
2021/10/26 06:54:27;;;;;;;17.83;11.40;;;;;;;8.91;52.69;101084.84;4441039;32;34344;-85
2021/10/26 06:57:03;;;;;;;19.65;12.88;;;;;;;9.01;52.48;101103.03;4427422;32;34500;-84
2021/10/26 06:59:41;;;;;;;22.37;12.15;;;;;;;9.13;52.23;101104.69;4451282;32;32914;-85
2021/10/26 07:02:15;;;;;;;22.58;11.70;;;;;;;9.16;52.33;101109.91;4440551;32;33989;-85
2021/10/26 07:04:46;;;;;;;26.98;11.98;;;;;;;9.08;52.52;101105.59;4439924;32;34215;-85
2021/10/26 07:07:18;;;;;;;20.00;11.52;;;;;;;9.09;52.66;101105.59;4439129;32;32615;-85
2021/10/26 07:09:47;;;;;;;24.05;13.45;;;;;;;9.44;51.92;101107.22;4465990;32;34394;-85
2021/10/26 07:12:16;;;;;;;22.85;12.23;;;;;;;9.63;51.69;101105.38;4467847;32;33378;-84
2021/10/26 07:14:45;;;;;;;23.75;12.73;;;;;;;9.89;51.12;101100.91;4442287;32;32132;-85
2021/10/26 07:17:13;;;;;;;24.17;13.35;;;;;;;9.77;51.55;101107.03;4455186;32;33337;-86
2021/10/26 07:19:43;;;;;;;29.48;13.93;;;;;;;10.07;50.89;101107.72;4468086;32;34039;-86
2021/10/26 07:22:17;;;;;;;20.65;10.90;;;;;;;10.28;50.42;101096.28;4454151;32;32845;-86
2021/10/26 07:24:56;;;;;;;28.25;10.70;;;;;;;10.31;50.31;101104.94;4453587;32;33602;-84
2021/10/26 07:27:25;;;;;;;19.27;10.85;;;;;;;10.30;50.19;101103.22;4454069;32;33441;-83
2021/10/26 07:29:53;;;;;;;22.27;11.18;;;;;;;10.35;50.09;101101.44;4465874;32;34312;-84
2021/10/26 07:32:22;;;;;;;17.35;10.25;;;;;;;10.59;49.50;101096.91;4453661;32;34233;-84
2021/10/26 07:34:51;;;;;;;19.08;9.75;;;;;;;11.01;48.38;101106.94;4453432;32;32471;-84
2021/10/26 07:37:23;;;;;;;18.75;9.82;;;;;;;11.08;48.03;101102.50;4455148;32;33097;-86
2021/10/26 07:39:54;;;;;;;21.00;11.80;;;;;;;11.09;48.14;101099.88;4426328;32;32406;-86
2021/10/26 07:42:23;;;;;;;19.77;11.27;;;;;;;11.23;47.40;101093.63;4438649;32;33464;-86
2021/10/26 07:45:00;;;;;;;22.70;10.45;;;;;;;11.33;46.87;101096.09;4427177;32;34201;-86
2021/10/26 07:47:30;;;;;;;15.32;10.52;;;;;;;11.23;47.17;101094.50;4415117;32;33482;-86
2021/10/26 07:49:59;;;;;;;17.55;10.68;;;;;;;11.61;46.24;101092.28;4427510;32;33267;-86
2021/10/26 07:52:28;;;;;;;16.48;10.25;;;;;;;11.53;46.56;101093.25;4414557;32;33926;-86
2021/10/26 07:54:58;;;;;;;23.35;10.73;;;;;;;11.71;46.09;101091.25;4427771;32;33906;-85
2021/10/26 07:57:27;;;;;;;18.75;10.90;;;;;;;11.88;45.58;101095.41;4414345;32;34070;-84
2021/10/26 07:59:57;;;;;;;19.42;10.85;;;;;;;11.79;45.67;101091.16;4402536;32;32426;-85
2021/10/26 08:02:26;;;;;;;17.67;9.20;;;;;;;12.00;45.35;101097.84;4415831;32;33089;-84
2021/10/26 08:05:02;;;;;;;16.75;9.48;;;;;;;11.84;44.22;101095.41;4431354;32;34877;-84
2021/10/26 08:07:32;;;;;;;14.18;9.68;;;;;;;11.98;43.89;101097.87;4429240;32;33430;-84
2021/10/26 08:10:00;;;;;;;14.20;7.75;;;;;;;12.07;44.01;101096.84;4445311;32;33658;-85
2021/10/26 08:12:29;;;;;;;14.55;8.20;;;;;;;12.00;43.58;101095.22;4430488;32;32438;-85
2021/10/26 08:15:10;;;;;;;13.88;7.85;;;;;;;11.86;44.03;101090.19;4430686;32;32634;-87
2021/10/26 08:17:40;;;;;;;14.20;8.15;;;;;;;12.44;42.80;101092.78;4429485;32;33209;-87
2021/10/26 08:20:10;;;;;;;15.27;8.05;;;;;;;12.18;43.22;101084.50;4440999;32;33046;-86
2021/10/26 08:22:40;;;;;;;14.43;7.65;;;;;;;12.16;43.02;101081.03;4432577;32;32518;-86
2021/10/26 08:25:22;;;;;;;11.85;7.65;;;;;;;11.64;44.29;101090.47;4445390;32;34682;-84
2021/10/26 08:27:56;;;;;;;12.65;7.53;;;;;;;12.26;43.28;101081.75;4442365;32;33786;-84
2021/10/26 08:36:05;;;;;;;14.25;8.07;;;;;;;12.24;43.06;101091.37;4382949;32;33065;-85
2021/10/26 08:38:35;;;;;;;14.35;8.15;;;;;;;12.17;43.21;101085.38;4380274;32;33571;-85
2021/10/26 08:41:07;;;;;;;14.40;8.65;;;;;;;11.92;43.84;101078.78;4382391;32;33577;-86
2021/10/26 08:43:37;;;;;;;12.35;7.68;;;;;;;12.15;43.41;101070.59;4390221;32;33973;-86
2021/10/26 08:46:08;;;;;;;13.27;7.97;;;;;;;12.57;42.46;101073.38;4391162;32;34961;-86
2021/10/26 08:48:40;;;;;;;;;;;;;;;12.94;41.95;101067.47;4392339;32;33885;-86
2021/10/26 08:51:11;;;;;;;10.65;7.65;;;;;;;12.43;42.73;101072.75;4366161;32;33808;-86
2021/10/26 08:53:44;;;;;;;37.08;9.25;;;;;;;12.61;42.28;101077.66;4386829;32;33459;-85
2021/10/26 08:56:14;;;;;;;10.98;7.78;;;;;;;12.63;42.59;101077.63;4364123;32;33722;-85
2021/10/26 08:58:45;;;;;;;13.43;7.55;;;;;;;12.47;42.84;101072.69;4386934;32;32552;-85
2021/10/26 09:01:14;;;;;;;13.48;7.62;;;;;;;12.97;42.07;101071.78;4374330;32;34339;-85
2021/10/26 09:03:46;;;;;;;11.45;7.15;;;;;;;12.69;42.35;101067.94;4383125;32;33519;-85
2021/10/26 09:06:23;;;;;;;15.30;7.47;;;;;;;12.43;42.83;101075.38;4381212;32;33931;-85
2021/10/26 09:08:54;;;;;;;15.13;7.30;;;;;;;12.43;42.95;101078.00;4379238;32;33176;-85
2021/10/26 09:11:33;;;;;;;15.25;7.47;;;;;;;12.25;43.43;101072.19;4428079;32;32560;-86
2021/10/26 09:17:19;;;;;;;13.95;7.37;;;;;;;12.81;42.08;101081.69;4429846;32;32777;-85
2021/10/26 09:20:02;;;;;;;11.50;7.18;;;;;;;12.93;41.76;101077.97;4416296;32;33089;-85
2021/10/26 09:22:31;;;;;;;12.93;7.37;;;;;;;13.20;41.31;101071.31;4413858;32;34074;-85
2021/10/26 09:25:13;;;;;;;10.95;7.18;;;;;;;13.07;41.50;101073.34;4428006;32;33232;-83
2021/10/26 09:27:43;;;;;;;14.02;6.90;;;;;;;13.07;41.45;101073.34;4414711;32;32881;-87
2021/10/26 09:30:18;;;;;;;13.80;7.50;;;;;;;13.13;41.31;101072.34;4427149;32;33724;-85
2021/10/26 09:32:48;;;;;;;12.10;7.18;;;;;;;13.34;40.87;101077.13;4440654;32;33826;-86
2021/10/26 09:35:19;;;;;;;13.20;6.57;;;;;;;13.48;40.39;101070.75;4427413;32;33208;-85
2021/10/26 09:37:52;;;;;;;11.30;7.07;;;;;;;14.05;39.24;101061.59;4417632;32;33435;-84
2021/10/26 09:40:39;;;;;;;11.52;7.22;;;;;;;13.62;40.22;101068.69;4442269;32;33729;-85
2021/10/26 09:43:07;;;;;;;11.52;7.87;;;;;;;13.70;39.97;101058.91;4428810;32;33160;-86
2021/10/26 09:45:36;;;;;;;14.87;6.72;;;;;;;13.67;40.21;101052.91;4425751;32;33064;-85
2021/10/26 09:48:20;;;;;;;15.20;7.37;;;;;;;14.02;39.43;101048.56;4413615;32;32421;-87
2021/10/26 09:51:00;;;;;;;14.23;7.68;;;;;;;14.47;38.47;101055.31;4414783;32;33170;-84
2021/10/26 09:53:32;;;;;;;12.10;7.07;;;;;;;14.07;39.26;101053.72;4426583;32;33992;-85
2021/10/26 09:56:05;;;;;;;13.00;7.75;;;;;;;13.95;39.57;101045.25;4429600;32;32628;-85
2021/10/26 09:58:33;;;;;;;13.10;8.13;;;;;;;14.38;38.55;101045.06;4438450;32;34343;-85
2021/10/26 10:01:12;;;;;;;10.98;7.12;;;;;;;13.96;39.39;101044.34;4403504;32;34364;-84
2021/10/26 10:03:41;;;;;;;14.15;7.95;;;;;;;14.40;38.54;101048.50;4426726;32;32782;-86
2021/10/26 10:06:10;;;;;;;12.85;7.60;;;;;;;14.74;37.92;101039.78;4426330;32;31983;-86
2021/10/26 10:08:39;;;;;;;13.62;7.93;;;;;;;14.73;37.96;101046.78;4414261;32;34227;-85
2021/10/26 10:11:34;;;;;;;15.07;7.85;;;;;;;14.76;37.99;101040.56;4426932;32;33795;-85
2021/10/26 10:14:04;;;;;;;15.48;7.25;;;;;;;14.67;38.28;101028.59;4425850;32;33954;-85
2021/10/26 10:16:35;;;;;;;10.57;7.30;;;;;;;14.65;38.13;101028.62;4414384;32;34050;-86
2021/10/26 10:19:05;;;;;;;12.13;7.22;;;;;;;14.86;37.58;101016.69;4414132;32;33249;-85
2021/10/26 10:21:34;;;;;;;12.23;6.57;;;;;;;15.17;36.83;101017.53;4415753;32;33153;-86
2021/10/26 10:24:05;;;;;;;10.73;6.62;;;;;;;15.01;36.92;101009.25;4414153;32;32718;-84
2021/10/26 10:26:36;;;;;;;13.23;7.78;;;;;;;15.15;36.73;101001.00;4426901;32;32465;-86
2021/10/26 10:29:05;;;;;;;10.43;6.53;;;;;;;14.97;37.02;100998.00;4426779;32;34190;-84
2021/10/26 10:31:35;;;;;;;12.45;7.18;;;;;;;15.08;36.56;101004.72;4414412;32;33574;-86
2021/10/26 10:34:06;;;;;;;12.07;7.12;;;;;;;15.16;36.57;101005.34;4426762;32;31978;-86
2021/10/26 10:36:40;;;;;;;11.50;6.97;;;;;;;15.43;36.16;101000.16;4413188;32;31966;-86
2021/10/26 10:39:09;;;;;;;9.82;6.55;;;;;;;15.02;36.87;101003.09;4426424;32;33246;-86
2021/10/26 10:41:41;;;;;;;13.57;6.18;;;;;;;15.29;36.37;100993.56;4401816;32;33884;-86
2021/10/26 10:44:20;;;;;;;12.50;7.05;;;;;;;15.49;35.80;100992.09;4439909;32;34203;-86
2021/10/26 10:46:56;;;;;;;15.88;7.00;;;;;;;15.20;36.19;100986.81;4426735;32;32278;-85
2021/10/26 10:49:39;;;;;;;10.95;6.65;;;;;;;15.50;35.97;100980.66;4450361;32;33670;-85
2021/10/26 10:52:10;;;;;;;10.68;6.62;;;;;;;15.22;36.28;100981.50;4440991;32;33686;-86
2021/10/26 10:54:44;;;;;;;9.98;5.97;;;;;;;15.04;36.86;100977.69;4468164;32;34141;-84
2021/10/26 10:57:34;;;;;;;17.05;8.25;;;;;;;15.34;36.48;100970.66;4463350;32;33218;-85
2021/10/26 11:00:17;;;;;;;11.63;7.32;;;;;;;15.63;36.05;100971.47;4441644;32;32497;-85
2021/10/26 11:02:51;;;;;;;14.18;8.00;;;;;;;15.57;36.23;100966.44;4454137;32;33661;-86
2021/10/26 11:05:36;;;;;;;11.43;8.38;;;;;;;16.11;35.06;100961.19;4453521;32;34302;-85
2021/10/26 11:08:42;;;;;;;14.93;7.30;;;;;;;16.08;34.89;100954.25;4453660;32;32814;-86
2021/10/26 11:11:12;;;;;;;11.05;6.60;;;;;;;16.89;33.46;100940.84;4454897;32;34654;-85
2021/10/26 11:13:40;;;;;;;11.60;6.10;;;;;;;16.45;34.00;100938.97;4416748;32;34047;-84
2021/10/26 11:16:10;;;;;;;11.50;6.25;;;;;;;16.60;33.61;100943.62;4428939;32;32990;-85
2021/10/26 11:18:49;;;;;;;12.02;6.10;;;;;;;16.57;33.38;100943.75;4441730;32;33764;-86
2021/10/26 11:21:21;;;;;;;10.00;6.32;;;;;;;16.52;33.41;100932.53;4456702;32;33962;-85
2021/10/26 11:24:05;;;;;;;10.57;6.20;;;;;;;16.75;33.00;100931.72;4443335;32;33244;-85
2021/10/26 11:26:42;;;;;;;9.07;5.80;;;;;;;16.77;33.10;100934.28;4430358;32;33254;-85
2021/10/26 11:29:14;;;;;;;11.45;5.95;;;;;;;16.69;33.14;100931.94;4457199;32;32489;-86
2021/10/26 11:31:49;;;;;;;12.48;5.93;;;;;;;16.70;33.09;100933.66;4457243;32;32941;-85
2021/10/26 11:34:25;;;;;;;9.07;6.00;;;;;;;16.74;33.21;100926.47;4441639;32;32768;-85
2021/10/26 11:37:03;;;;;;;11.18;6.37;;;;;;;16.68;32.82;100933.69;4454322;32;33176;-85
2021/10/26 11:39:33;;;;;;;10.13;6.47;;;;;;;16.85;32.70;100925.16;4452080;32;33929;-86
2021/10/26 11:42:04;;;;;;;11.88;6.62;;;;;;;17.13;32.45;100923.28;4439864;32;34188;-87
2021/10/26 11:44:32;;;;;;;13.52;6.85;;;;;;;16.77;33.16;100918.47;4452631;32;33545;-84
2021/10/26 11:47:02;;;;;;;14.18;7.53;;;;;;;16.70;33.07;100923.12;4439451;32;32513;-84
2021/10/26 11:49:32;;;;;;;9.77;5.87;;;;;;;17.15;32.52;100921.41;4420699;32;32899;-86