Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/04 00:01:25;;;;;;;5.07;2.53;;;4.40;99.90;;;;;;5096148;28;20233;-76
2022/11/04 00:03:52;;;;;;;2.67;1.97;;;4.60;99.90;;;;;;5096108;28;20223;-78
2022/11/04 00:06:18;;;;;;;4.20;2.00;;;4.30;99.90;;;;;;5096348;28;20514;-74
2022/11/04 00:08:55;;;;;;;4.43;2.10;;;4.10;99.90;;;;;;5094809;28;20230;-69
2022/11/04 00:14:07;;;;;;;3.53;1.90;;;3.60;99.90;;;;;;5089141;28;20189;-69
2022/11/04 00:19:17;;;;;;;4.67;2.00;;;4.50;99.90;;;;;;5088460;28;20254;-71
2022/11/04 00:29:58;;;;;;;8.77;2.53;;;4.30;99.90;;;;;;5077095;28;20185;-69
2022/11/04 00:35:10;;;;;;;5.33;2.10;;;4.70;99.90;;;;;;5095419;28;20204;-71
2022/11/04 00:37:40;;;;;;;7.13;2.07;;;4.40;99.90;;;;;;5084378;28;20205;-70
2022/11/04 00:40:07;;;;;;;3.83;1.60;;;4.10;99.90;;;;;;5094004;28;20182;-71
2022/11/04 00:42:33;;;;;;;9.33;1.77;;;4.00;99.90;;;;;;5095839;28;20182;-70
2022/11/04 00:44:59;;;;;;;3.53;2.10;;;4.80;99.90;;;;;;5093415;28;20235;-70
2022/11/04 00:47:25;;;;;;;12.43;3.20;;;5.10;99.90;;;;;;5091196;28;20456;-73
2022/11/04 00:49:50;;;;;;;8.40;2.50;;;5.10;99.90;;;;;;5082617;28;20189;-69
2022/11/04 00:52:16;;;;;;;5.77;2.03;;;5.30;99.90;;;;;;5093560;28;20172;-70
2022/11/04 00:54:42;;;;;;;9.07;2.73;;;5.30;99.90;;;;;;5094020;28;20268;-72
2022/11/04 00:57:09;;;;;;;9.53;2.60;;;5.40;99.90;;;;;;5095814;28;20184;-71
2022/11/04 00:59:35;;;;;;;6.13;2.67;;;5.50;99.90;;;;;;5095985;28;20180;-71
2022/11/04 01:02:01;;;;;;;8.53;2.30;;;5.80;99.90;;;;;;5091587;28;20196;-77
2022/11/04 01:04:27;;;;;;;7.97;2.63;;;6.00;99.90;;;;;;5094347;28;20210;-74
2022/11/04 01:06:52;;;;;;;10.17;2.27;;;6.00;99.90;;;;;;5090471;28;20811;-77
2022/11/04 01:09:18;;;;;;;9.83;2.80;;;5.90;99.90;;;;;;5085804;28;20231;-73
2022/11/04 01:11:44;;;;;;;7.63;2.10;;;5.90;99.90;;;;;;5095658;28;20184;-72
2022/11/04 01:14:10;;;;;;;6.93;2.20;;;5.90;99.90;;;;;;5095516;28;20189;-70
2022/11/04 01:16:36;;;;;;;5.57;2.17;;;6.00;99.90;;;;;;5089055;28;20539;-73
2022/11/04 01:19:02;;;;;;;11.30;2.73;;;5.90;99.90;;;;;;5084975;28;20265;-70
2022/11/04 01:21:28;;;;;;;7.70;3.07;;;5.90;99.90;;;;;;5095593;28;20185;-70
2022/11/04 01:23:54;;;;;;;7.40;2.43;;;5.70;99.90;;;;;;5085367;28;20193;-69
2022/11/04 01:26:23;;;;;;;6.97;2.57;;;5.90;99.90;;;;;;5083692;28;20218;-70
2022/11/04 01:28:50;;;;;;;2.83;1.83;;;5.50;99.90;;;;;;5087938;28;20246;-69
2022/11/04 01:31:17;;;;;;;12.00;3.03;;;5.70;99.90;;;;;;5091667;28;20186;-70
2022/11/04 01:33:43;;;;;;;7.73;2.30;;;5.50;99.90;;;;;;5098883;28;20192;-71
2022/11/04 01:36:10;;;;;;;6.00;1.90;;;5.20;99.90;;;;;;5096883;28;20486;-70
2022/11/04 01:38:36;;;;;;;7.40;1.97;;;5.40;99.90;;;;;;5097785;28;20185;-70
2022/11/04 01:41:03;;;;;;;6.43;2.00;;;5.60;99.90;;;;;;5093489;28;20180;-74
2022/11/04 01:43:49;;;;;;;7.63;2.17;;;5.70;99.90;;;;;;5093690;28;20189;-71
2022/11/04 01:46:23;;;;;;;7.80;2.73;;;5.40;99.90;;;;;;5091914;28;20322;-71
2022/11/04 01:48:50;;;;;;;10.73;3.37;;;5.50;99.90;;;;;;5092776;28;20531;-70
2022/11/04 01:51:16;;;;;;;7.40;2.80;;;5.00;99.90;;;;;;5093740;28;20209;-73
2022/11/04 01:53:43;;;;;;;9.70;2.80;;;5.10;99.90;;;;;;5097858;28;20177;-71
2022/11/04 01:56:13;;;;;;;6.07;2.10;;;5.10;99.90;;;;;;5098293;28;20585;-75
2022/11/04 01:58:51;;;;;;;5.23;1.60;;;5.50;99.90;;;;;;5098587;28;20478;-68
2022/11/04 02:01:18;;;;;;;12.80;3.03;;;5.40;99.90;;;;;;5098246;28;20275;-70
2022/11/04 02:03:52;;;;;;;8.07;2.87;;;5.50;99.90;;;;;;5098601;28;20224;-70
2022/11/04 02:06:19;;;;;;;13.40;3.57;;;5.60;99.90;;;;;;5085163;28;20613;-70
2022/11/04 02:08:46;;;;;;;5.83;2.17;;;5.50;99.90;;;;;;5087025;28;20587;-75
2022/11/04 02:12:48;;;;;;;14.83;3.63;;;5.40;99.90;;;;;;5091706;28;20197;-74
2022/11/04 02:13:57;;;;;;;6.57;2.60;;;5.50;99.90;;;;;;5093519;28;20589;-71
2022/11/04 02:16:38;;;;;;;6.87;2.10;;;4.30;99.90;;;;;;5089725;28;20190;-69
2022/11/04 02:19:47;;;;;;;9.03;2.73;;;5.10;99.90;;;;;;5092651;28;20272;-71
2022/11/04 02:22:47;;;;;;;5.17;1.97;;;5.20;99.90;;;;;;5084303;28;20196;-70
2022/11/04 02:25:49;;;;;;;5.73;2.33;;;5.10;99.90;;;;;;5087851;28;20249;-73
2022/11/04 02:28:45;;;;;;;8.70;3.00;;;5.00;99.90;;;;;;5089188;28;20587;-70
2022/11/04 02:31:25;;;;;;;8.23;2.23;;;9.10;99.90;;;;;;5090276;28;20184;-71
2022/11/04 02:34:18;;;;;;;10.73;3.23;;;9.20;99.90;;;;;;5097132;28;20244;-69
2022/11/04 02:36:56;;;;;;;5.63;3.10;;;9.20;99.90;;;;;;5094042;28;20190;-71
2022/11/04 02:39:47;;;;;;;9.07;3.30;;;9.30;99.90;;;;;;5096567;28;20236;-69
2022/11/04 02:42:24;;;;;;;9.87;2.37;;;9.30;99.90;;;;;;5079349;28;20185;-72
2022/11/04 02:45:16;;;;;;;10.37;3.90;;;9.30;99.90;;;;;;5090040;28;20657;-71
2022/11/04 02:47:47;;;;;;;5.57;2.67;;;9.40;99.90;;;;;;5093915;28;20227;-70
2022/11/04 02:50:31;;;;;;;10.87;3.33;;;9.50;99.90;;;;;;5096345;28;20184;-70
2022/11/04 02:53:06;;;;;;;5.80;3.40;;;9.50;99.90;;;;;;5092573;28;20208;-70
2022/11/04 02:55:40;;;;;;;9.50;4.73;;;9.50;99.90;;;;;;5095608;28;20200;-71
2022/11/04 02:58:13;;;;;;;5.90;2.90;;;9.60;99.90;;;;;;5087203;28;20186;-69
2022/11/04 03:00:42;;;;;;;9.77;3.40;;;9.60;99.90;;;;;;5097382;28;20221;-73
2022/11/04 03:03:23;;;;;;;7.33;2.87;;;9.60;99.90;;;;;;5097098;28;20233;-73
2022/11/04 03:05:52;;;;;;;5.67;2.97;;;9.60;99.90;;;;;;5091915;28;20295;-74
2022/11/04 03:08:40;;;;;;;8.60;3.00;;;9.70;99.90;;;;;;5085625;28;20185;-72
2022/11/04 03:11:19;;;;;;;7.27;2.97;;;9.70;99.90;;;;;;5089613;28;20197;-75
2022/11/04 03:13:49;;;;;;;4.73;2.80;;;9.60;99.90;;;;;;5085334;28;20266;-70
2022/11/04 03:16:31;;;;;;;10.87;3.10;;;9.60;99.90;;;;;;5088740;28;20235;-71
2022/11/04 03:19:18;;;;;;;11.47;3.50;;;9.60;99.90;;;;;;5094909;28;20194;-73
2022/11/04 03:22:06;;;;;;;9.23;3.37;;;9.50;99.90;;;;;;5095411;28;20189;-70
2022/11/04 03:24:32;;;;;;;8.53;3.60;;;9.40;99.90;;;;;;5090763;28;20213;-70
2022/11/04 03:27:12;;;;;;;10.30;3.13;;;9.30;99.90;;;;;;5097397;28;20210;-69
2022/11/04 03:30:10;;;;;;;9.27;2.93;;;9.20;99.90;;;;;;5092525;28;20181;-71
2022/11/04 03:32:51;;;;;;;6.53;3.27;;;9.30;99.90;;;;;;5071213;28;20205;-69
2022/11/04 03:35:19;;;;;;;10.20;3.23;;;9.30;99.90;;;;;;5090062;28;20578;-72
2022/11/04 03:37:47;;;;;;;7.37;3.17;;;9.40;99.90;;;;;;5090444;28;20238;-71
2022/11/04 03:40:14;;;;;;;10.80;4.10;;;9.40;99.90;;;;;;5092943;28;20216;-71
2022/11/04 03:42:45;;;;;;;15.53;3.50;;;9.50;99.90;;;;;;5096818;28;20181;-70
2022/11/04 03:45:12;;;;;;;9.97;3.53;;;9.40;99.90;;;;;;5095572;28;20219;-72
2022/11/04 03:47:38;;;;;;;9.63;3.10;;;9.50;99.90;;;;;;5096412;28;20573;-71
2022/11/04 03:50:07;;;;;;;11.03;3.17;;;9.50;99.90;;;;;;5096295;28;20186;-71
2022/11/04 03:52:34;;;;;;;8.13;3.40;;;9.50;99.90;;;;;;5096630;28;20186;-70
2022/11/04 03:55:01;;;;;;;11.37;3.03;;;9.60;99.90;;;;;;5092698;28;20174;-70
2022/11/04 03:57:44;;;;;;;6.23;2.73;;;9.60;99.90;;;;;;5082797;28;20186;-70
2022/11/04 04:00:18;;;;;;;9.60;3.30;;;9.70;99.90;;;;;;5089330;28;20596;-69
2022/11/04 04:02:59;;;;;;;7.60;3.60;;;9.70;99.90;;;;;;5089816;28;20216;-72
2022/11/04 04:05:37;;;;;;;6.10;3.20;;;9.70;99.90;;;;;;5091695;28;20220;-72
2022/11/04 04:08:12;;;;;;;8.20;3.00;;;9.70;99.90;;;;;;5096275;28;20664;-72
2022/11/04 04:10:56;;;;;;;7.40;2.87;;;9.80;99.90;;;;;;5089899;28;20235;-72
2022/11/04 04:13:43;;;;;;;13.97;3.40;;;9.90;99.90;;;;;;5085711;28;20256;-71
2022/11/04 04:16:18;;;;;;;10.00;2.97;;;9.80;99.90;;;;;;5090674;28;20215;-71
2022/11/04 04:18:49;;;;;;;10.47;2.90;;;9.80;99.90;;;;;;5084055;28;20844;-72
2022/11/04 04:21:20;;;;;;;7.03;3.07;;;9.80;99.90;;;;;;5090390;28;20264;-72
2022/11/04 04:29:22;;;;;;;6.10;2.23;;;9.80;99.90;;;;;;5083662;28;20541;-72
2022/11/04 04:31:48;;;;;;;13.80;3.30;;;9.90;99.90;;;;;;5079268;28;20266;-70
2022/11/04 04:34:16;;;;;;;10.80;4.00;;;9.90;99.90;;;;;;5090736;28;20182;-70
2022/11/04 04:36:53;;;;;;;6.63;3.33;;;10.00;99.90;;;;;;5094806;28;20189;-70
2022/11/04 04:45:26;;;;;;;10.20;3.40;;;10.00;99.90;;;;;;5034110;28;20363;-70
2022/11/04 04:47:52;;;;;;;5.47;2.43;;;10.00;99.90;;;;;;5037879;28;20180;-69
2022/11/04 04:50:20;;;;;;;9.67;3.73;;;10.00;99.90;;;;;;5062759;28;20205;-70
2022/11/04 04:52:49;;;;;;;10.67;3.20;;;10.00;99.90;;;;;;5095848;28;20184;-71
2022/11/04 04:55:16;;;;;;;5.50;2.30;;;10.00;99.90;;;;;;5090029;28;20533;-73
2022/11/04 04:57:42;;;;;;;13.83;3.00;;;10.00;99.90;;;;;;5084194;28;20193;-69
2022/11/04 05:00:12;;;;;;;6.80;2.77;;;10.00;99.90;;;;;;5093383;28;20179;-70
2022/11/04 05:02:37;;;;;;;9.03;3.07;;;10.00;99.90;;;;;;5088195;28;20234;-73
2022/11/04 05:05:04;;;;;;;6.77;2.37;;;10.00;99.90;;;;;;5091476;28;20667;-71
2022/11/04 05:07:30;;;;;;;7.13;2.43;;;10.00;99.90;;;;;;5088909;28;20191;-72
2022/11/04 05:09:55;;;;;;;6.37;1.90;;;10.10;99.90;;;;;;5094252;28;20194;-71
2022/11/04 05:12:21;;;;;;;8.47;2.83;;;10.10;99.90;;;;;;5099738;28;20574;-71
2022/11/04 05:14:47;;;;;;;6.60;2.87;;;10.10;99.90;;;;;;5096102;28;20175;-69
2022/11/04 05:17:13;;;;;;;10.20;2.87;;;10.10;99.90;;;;;;5099750;28;20599;-70
2022/11/04 05:19:39;;;;;;;10.97;2.60;;;10.10;99.90;;;;;;5093288;28;20600;-70
2022/11/04 05:22:05;;;;;;;9.13;2.97;;;10.10;99.90;;;;;;5094789;28;20194;-71
2022/11/04 05:24:31;;;;;;;7.73;2.80;;;10.10;99.90;;;;;;5094867;28;20187;-70
2022/11/04 05:26:56;;;;;;;4.73;2.50;;;10.10;99.90;;;;;;5094222;28;20237;-73
2022/11/04 05:29:22;;;;;;;7.37;3.10;;;10.10;99.90;;;;;;5099138;28;20257;-70
2022/11/04 05:31:48;;;;;;;16.70;3.47;;;10.10;99.90;;;;;;5095729;28;20182;-75
2022/11/04 05:34:13;;;;;;;10.37;4.17;;;10.10;99.90;;;;;;5099339;28;20206;-73
2022/11/04 05:36:40;;;;;;;5.27;3.30;;;10.20;99.90;;;;;;5099134;28;20197;-72
2022/11/04 05:39:05;;;;;;;8.37;3.17;;;10.10;99.90;;;;;;5099343;28;20239;-74
2022/11/04 05:41:32;;;;;;;9.00;3.10;;;10.10;99.90;;;;;;5099024;28;20183;-71
2022/11/04 05:44:03;;;;;;;7.40;3.50;;;10.10;99.90;;;;;;5091382;28;20612;-71
2022/11/04 05:46:29;;;;;;;9.67;2.97;;;10.20;99.90;;;;;;5092827;28;20279;-72
2022/11/04 05:48:55;;;;;;;9.20;2.97;;;10.10;99.90;;;;;;5088296;28;20223;-74
2022/11/04 05:51:24;;;;;;;10.00;2.90;;;10.10;99.90;;;;;;5092742;28;20531;-70
2022/11/04 05:53:50;;;;;;;7.67;3.33;;;10.10;99.90;;;;;;5087197;28;20589;-75
2022/11/04 05:56:16;;;;;;;7.27;2.53;;;10.20;99.90;;;;;;5098302;28;20210;-75
2022/11/04 05:58:41;;;;;;;5.33;2.70;;;10.20;99.90;;;;;;5098495;28;20193;-73
2022/11/04 06:01:25;;;;;;;5.43;3.13;;;10.10;99.90;;;;;;5086549;28;20187;-73
2022/11/04 06:03:52;;;;;;;14.83;3.23;;;10.10;99.90;;;;;;5087583;28;20211;-72
2022/11/04 06:06:18;;;;;;;10.03;3.37;;;10.10;99.90;;;;;;5094293;28;20614;-74
2022/11/04 06:08:44;;;;;;;5.03;2.53;;;10.10;99.90;;;;;;5089666;28;20190;-73
2022/11/04 06:11:10;;;;;;;6.20;1.90;;;10.10;99.90;;;;;;5094323;28;20186;-71
2022/11/04 06:13:36;;;;;;;8.93;3.53;;;10.10;99.90;;;;;;5096995;28;20598;-69
2022/11/04 06:16:01;;;;;;;10.20;3.30;;;10.10;99.90;;;;;;5092706;28;20236;-72
2022/11/04 06:18:27;;;;;;;7.50;3.03;;;10.20;99.90;;;;;;5096374;28;20528;-73
2022/11/04 06:21:09;;;;;;;11.00;2.57;;;10.10;99.90;;;;;;5090323;28;20189;-73
2022/11/04 06:23:35;;;;;;;5.80;2.10;;;10.10;99.90;;;;;;5083926;28;20190;-75
2022/11/04 06:26:00;;;;;;;12.87;2.80;;;10.10;99.90;;;;;;5093307;28;20755;-72
2022/11/04 06:28:26;;;;;;;10.53;3.47;;;10.10;99.90;;;;;;5097772;28;20193;-73
2022/11/04 06:30:52;;;;;;;6.00;2.63;;;10.20;99.90;;;;;;5098029;28;20181;-71
2022/11/04 06:33:18;;;;;;;13.00;3.20;;;10.20;99.90;;;;;;5091128;28;20184;-73
2022/11/04 06:35:43;;;;;;;25.37;3.37;;;10.20;99.90;;;;;;5092953;28;20505;-72
2022/11/04 06:38:10;;;;;;;7.53;3.17;;;10.20;99.90;;;;;;5089689;28;20244;-67
2022/11/04 06:40:36;;;;;;;14.10;3.47;;;10.20;99.90;;;;;;5096649;28;20174;-72
2022/11/04 06:43:02;;;;;;;6.67;2.90;;;10.20;99.90;;;;;;5091392;28;20190;-76
2022/11/04 06:45:27;;;;;;;10.90;3.33;;;10.10;99.90;;;;;;5082664;28;20233;-71
2022/11/04 06:47:53;;;;;;;4.63;2.93;;;10.00;99.90;;;;;;5095331;28;20228;-73
2022/11/04 06:50:19;;;;;;;8.27;2.87;;;10.00;99.90;;;;;;5085460;28;20530;-77
2022/11/04 06:52:44;;;;;;;7.87;3.03;;;10.00;99.90;;;;;;5085868;28;20206;-73
2022/11/04 06:55:10;;;;;;;9.80;2.97;;;10.00;99.90;;;;;;5083937;28;20605;-72
2022/11/04 06:57:36;;;;;;;9.43;3.53;;;10.00;99.90;;;;;;5093375;28;20231;-76
2022/11/04 07:00:02;;;;;;;10.57;3.33;;;10.00;99.90;;;;;;5096542;28;20469;-75
2022/11/04 07:02:28;;;;;;;18.23;3.67;;;10.10;99.90;;;;;;5091485;28;20221;-72
2022/11/04 07:04:54;;;;;;;10.87;4.10;;;10.10;99.90;;;;;;5092361;28;20277;-72
2022/11/04 07:07:19;;;;;;;5.97;3.03;;;10.10;99.90;;;;;;5093080;28;20182;-71
2022/11/04 07:09:52;;;;;;;9.87;3.13;;;10.20;99.90;;;;;;5094703;28;20188;-73
2022/11/04 07:12:18;;;;;;;11.53;4.13;;;10.20;99.90;;;;;;5083947;28;20175;-70
2022/11/04 07:14:44;;;;;;;6.30;3.40;;;10.20;99.90;;;;;;5091781;28;20190;-69
2022/11/04 07:17:09;;;;;;;6.07;3.27;;;10.30;99.90;;;;;;5096189;28;20221;-72
2022/11/04 07:19:35;;;;;;;10.33;3.20;;;10.20;99.90;;;;;;5095905;28;20197;-74
2022/11/04 07:22:01;;;;;;;8.30;3.60;;;10.20;99.90;;;;;;5090731;28;20188;-71
2022/11/04 07:24:26;;;;;;;8.73;4.50;;;10.30;99.90;;;;;;5095230;28;20205;-75
2022/11/04 07:26:54;;;;;;;11.17;4.07;;;10.20;99.90;;;;;;5085683;28;20203;-69
2022/11/04 07:29:20;;;;;;;8.77;3.57;;;10.30;99.90;;;;;;5084517;28;20180;-68
2022/11/04 07:31:46;;;;;;;7.10;4.30;;;10.30;99.90;;;;;;5094606;28;20190;-70
2022/11/04 07:34:11;;;;;;;12.23;4.77;;;10.30;99.90;;;;;;5089735;28;20201;-69
2022/11/04 07:36:37;;;;;;;18.20;4.37;;;10.30;99.90;;;;;;5086485;28;20519;-69
2022/11/04 07:39:05;;;;;;;13.17;4.17;;;10.40;99.90;;;;;;5096167;28;20190;-69
2022/11/04 07:41:31;;;;;;;7.03;2.73;;;10.40;99.90;;;;;;5096241;28;20272;-70
2022/11/04 07:43:57;;;;;;;8.00;3.57;;;11.10;99.90;;;;;;5083907;28;20279;-68
2022/11/04 07:46:23;;;;;;;10.00;2.93;;;10.40;99.90;;;;;;5089271;28;20248;-68
2022/11/04 07:48:49;;;;;;;11.70;3.50;;;10.40;99.90;;;;;;5090273;28;20545;-69
2022/11/04 07:51:18;;;;;;;10.03;3.23;;;10.40;99.90;;;;;;5086781;28;20167;-67
2022/11/04 07:53:44;;;;;;;6.83;2.70;;;10.30;99.90;;;;;;5092046;28;20186;-67
2022/11/04 07:56:12;;;;;;;6.47;3.13;;;10.40;99.90;;;;;;5096629;28;20183;-67
2022/11/04 07:58:38;;;;;;;5.47;2.90;;;10.40;99.90;;;;;;5091951;28;20183;-69
2022/11/04 08:01:14;;;;;;;12.73;3.40;;;10.40;99.90;;;;;;5091730;28;20187;-67
2022/11/04 08:03:40;;;;;;;8.47;3.93;;;10.40;99.90;;;;;;5083407;28;20234;-69
2022/11/04 08:06:09;;;;;;;8.83;2.83;;;10.40;99.90;;;;;;5090022;28;20253;-71
2022/11/04 08:08:35;;;;;;;6.67;3.07;;;10.40;99.90;;;;;;5095977;28;20182;-70
2022/11/04 08:11:04;;;;;;;10.17;2.67;;;10.40;99.90;;;;;;5094585;28;20466;-71
2022/11/04 08:13:33;;;;;;;10.67;3.20;;;10.40;99.90;;;;;;5092782;28;20640;-67
2022/11/04 08:16:03;;;;;;;10.87;2.80;;;10.50;99.90;;;;;;5094669;28;20651;-71
2022/11/04 08:18:33;;;;;;;11.90;3.53;;;10.40;99.90;;;;;;5081679;28;20179;-70
2022/11/04 08:21:01;;;;;;;7.27;2.73;;;10.40;99.90;;;;;;5087988;28;20256;-69
2022/11/04 08:23:27;;;;;;;6.67;3.13;;;10.30;99.90;;;;;;5095953;28;20190;-68
2022/11/04 08:25:53;;;;;;;7.27;3.03;;;10.30;99.90;;;;;;5095897;28;20202;-74
2022/11/04 08:28:18;;;;;;;7.73;3.37;;;10.20;99.90;;;;;;5090761;28;20478;-68
2022/11/04 08:30:58;;;;;;;8.00;3.00;;;10.10;99.90;;;;;;5083967;28;20579;-67
2022/11/04 08:33:26;;;;;;;8.53;4.30;;;10.00;99.90;;;;;;5095099;28;20270;-70
2022/11/04 08:35:53;;;;;;;9.23;3.60;;;10.00;99.90;;;;;;5083957;28;20197;-67
2022/11/04 08:38:18;;;;;;;7.93;3.37;;;10.00;99.90;;;;;;5084720;28;20193;-69
2022/11/04 08:40:45;;;;;;;12.67;3.80;;;10.00;99.90;;;;;;5085867;28;20178;-68
2022/11/04 08:43:10;;;;;;;6.57;3.20;;;9.90;99.90;;;;;;5088730;28;20186;-70
2022/11/04 08:45:41;;;;;;;6.50;3.23;;;9.90;99.90;;;;;;5094978;28;20617;-71
2022/11/04 08:48:07;;;;;;;10.37;3.47;;;10.00;99.90;;;;;;5085164;28;20187;-66
2022/11/04 08:50:33;;;;;;;12.27;4.30;;;10.00;99.90;;;;;;5094563;28;20182;-68
2022/11/04 08:52:59;;;;;;;10.60;4.03;;;9.80;99.90;;;;;;5088542;28;20182;-68
2022/11/04 08:55:28;;;;;;;11.50;5.10;;;8.20;99.90;;;;;;5091043;28;20182;-68
2022/11/04 08:57:54;;;;;;;13.03;4.17;;;-7.70;99.90;;;;;;5086854;28;20224;-67
2022/11/04 09:00:21;;;;;;;17.23;4.23;;;-7.00;99.90;;;;;;5094808;28;20186;-69
2022/11/04 09:02:46;;;;;;;12.53;5.00;;;-6.90;99.90;;;;;;5095375;28;20252;-68
2022/11/04 09:05:13;;;;;;;11.27;3.77;;;-8.80;99.90;;;;;;5091385;28;20210;-68
2022/11/04 09:07:40;;;;;;;14.67;4.73;;;-7.60;99.90;;;;;;5092516;28;20175;-68
2022/11/04 09:10:06;;;;;;;11.43;5.03;;;-7.10;99.90;;;;;;5087282;28;20175;-69
2022/11/04 09:12:32;;;;;;;17.40;4.43;;;-10.10;99.90;;;;;;5084017;28;20189;-69
2022/11/04 09:14:58;;;;;;;9.27;3.87;;;-10.30;99.90;;;;;;5084235;28;20183;-70
2022/11/04 09:17:24;;;;;;;25.03;5.40;;;-8.70;99.90;;;;;;5089836;28;20178;-68
2022/11/04 09:19:50;;;;;;;12.43;4.70;;;-8.50;99.90;;;;;;5088744;28;20583;-69
2022/11/04 09:22:15;;;;;;;27.80;5.20;;;-8.70;99.90;;;;;;5086633;28;20183;-69
2022/11/04 09:24:42;;;;;;;16.90;4.50;;;-10.20;99.90;;;;;;5075448;28;20184;-68
2022/11/04 09:27:07;;;;;;;17.27;5.17;;;-9.90;99.90;;;;;;5086122;28;20211;-71
2022/11/04 09:29:35;;;;;;;18.73;4.80;;;-9.10;99.90;;;;;;5088174;28;20261;-69
2022/11/04 09:32:02;;;;;;;13.93;4.60;;;-9.50;99.90;;;;;;5092888;28;20273;-69
2022/11/04 09:34:28;;;;;;;5.40;3.10;;;-9.20;99.90;;;;;;5091103;28;20267;-68
2022/11/04 09:36:55;;;;;;;10.70;3.77;;;-9.20;99.90;;;;;;5085652;28;20199;-67
2022/11/04 09:39:24;;;;;;;14.37;3.57;;;-8.50;99.90;;;;;;5091300;28;20228;-68
2022/11/04 09:42:00;;;;;;;13.20;3.60;;;-7.90;99.90;;;;;;5095312;28;20182;-69
2022/11/04 09:44:50;;;;;;;5.50;3.80;;;-8.80;99.90;;;;;;5090128;28;20265;-70
2022/11/04 09:47:18;;;;;;;11.47;4.20;;;-10.10;99.90;;;;;;5089970;28;20202;-70
2022/11/04 09:49:46;;;;;;;11.03;3.13;;;-9.40;99.90;;;;;;5089851;28;20210;-70
2022/11/04 09:52:20;;;;;;;8.00;4.07;;;-9.30;99.90;;;;;;5090928;28;20175;-70
2022/11/04 09:55:16;;;;;;;12.43;3.90;;;-8.80;99.90;;;;;;5090636;28;20230;-68
2022/11/04 09:57:42;;;;;;;9.63;5.37;;;-10.00;99.90;;;;;;5089669;28;20186;-70
2022/11/04 10:00:15;;;;;;;19.70;4.60;;;-11.00;99.90;;;;;;5098147;28;20191;-70
2022/11/04 10:02:56;;;;;;;10.50;3.33;;;-9.20;99.90;;;;;;5090011;28;20287;-68
2022/11/04 10:05:34;;;;;;;19.33;4.63;;;-8.70;99.90;;;;;;5087130;28;20225;-68
2022/11/04 10:08:05;;;;;;;9.83;3.43;;;-11.80;99.90;;;;;;5092992;28;20187;-70
2022/11/04 10:10:49;;;;;;;12.73;4.83;;;-10.00;99.90;;;;;;5091980;28;20182;-72
2022/11/04 10:13:53;;;;;;;7.37;3.03;;;-9.80;99.90;;;;;;5085424;28;20183;-70
2022/11/04 10:16:40;;;;;;;13.17;3.37;;;-9.40;99.90;;;;;;5098598;28;20197;-70
2022/11/04 10:19:36;;;;;;;20.03;7.73;;;-10.10;99.90;;;;;;5097703;28;20245;-71
2022/11/04 10:22:13;;;;;;;19.07;9.60;;;-8.90;99.90;;;;;;5107555;27;20193;-74
2022/11/04 10:25:00;;;;;;;18.27;6.73;;;-9.00;99.90;;;;;;5090614;28;20273;-71
2022/11/04 10:27:31;;;;;;;23.20;5.60;;;-8.70;99.90;;;;;;5098066;28;20187;-67
2022/11/04 10:30:00;;;;;;;11.03;5.60;;;-9.70;99.90;;;;;;5093601;28;20186;-67
2022/11/04 10:32:47;;;;;;;13.83;4.93;;;-9.80;99.90;;;;;;5090307;28;20175;-71
2022/11/04 10:35:27;;;;;;;10.10;5.43;;;-9.10;99.90;;;;;;5091060;28;20179;-69
2022/11/04 10:37:54;;;;;;;13.53;4.57;;;-9.60;99.90;;;;;;5089300;28;20244;-70
2022/11/04 10:40:35;;;;;;;8.43;4.47;;;-9.40;99.90;;;;;;5088813;28;20178;-72
2022/11/04 10:43:06;;;;;;;9.17;3.47;;;-8.30;99.90;;;;;;5089601;28;20638;-76
2022/11/04 10:46:02;;;;;;;9.87;3.90;;;-9.50;99.90;;;;;;5086365;28;20206;-70
2022/11/04 10:48:40;;;;;;;10.20;4.33;;;-10.40;99.90;;;;;;5071330;28;20204;-69
2022/11/04 10:51:06;;;;;;;9.60;4.83;;;-9.30;99.90;;;;;;5091691;28;20273;-71
2022/11/04 10:53:32;;;;;;;11.53;5.33;;;-8.50;99.90;;;;;;5087617;28;20262;-73
2022/11/04 10:56:36;;;;;;;30.73;8.37;;;-9.30;99.90;;;;;;5084365;28;20183;-69
2022/11/04 10:59:23;;;;;;;9.20;4.03;;;-8.50;99.90;;;;;;5091442;28;20186;-69
2022/11/04 11:01:55;;;;;;;10.07;5.70;;;-8.90;99.90;;;;;;5102269;28;20604;-72
2022/11/04 11:04:27;;;;;;;16.60;5.10;;;-8.50;99.90;;;;;;5091467;28;20627;-69
2022/11/04 11:06:54;;;;;;;14.60;5.57;;;-9.40;99.90;;;;;;5100234;28;20210;-74
2022/11/04 11:09:28;;;;;;;8.80;5.03;;;-9.20;99.90;;;;;;5099087;28;20486;-68
2022/11/04 11:11:57;;;;;;;9.63;4.23;;;-9.20;99.90;;;;;;5087333;28;20209;-67
2022/11/04 11:14:32;;;;;;;16.57;4.83;;;-9.40;99.90;;;;;;5091728;28;20190;-69
2022/11/04 11:17:13;;;;;;;5.33;4.83;;;-8.20;99.90;;;;;;5093324;28;20571;-68
2022/11/04 11:19:52;;;;;;;10.13;5.07;;;-8.10;99.90;;;;;;5085631;28;20183;-69
2022/11/04 11:22:38;;;;;;;9.47;4.93;;;-7.50;99.90;;;;;;5096589;28;20186;-68
2022/11/04 11:25:20;;;;;;;10.87;4.83;;;12.20;99.90;;;;;;5086095;28;20247;-69
2022/11/04 11:28:11;;;;;;;7.33;5.27;;;12.10;99.90;;;;;;5095038;28;20212;-69
2022/11/04 11:30:44;;;;;;;14.10;5.53;;;12.10;99.90;;;;;;5084387;28;20493;-71
2022/11/04 11:33:17;;;;;;;11.43;5.83;;;12.10;99.90;;;;;;5091417;28;20189;-72
2022/11/04 11:35:55;;;;;;;12.37;5.10;;;12.20;99.90;;;;;;5088878;28;20178;-69
2022/11/04 11:38:24;;;;;;;8.57;5.73;;;12.30;99.90;;;;;;5086745;28;20183;-69
2022/11/04 11:40:53;;;;;;;10.23;6.33;;;12.30;99.90;;;;;;5090038;28;20175;-69
2022/11/04 11:43:29;;;;;;;11.80;7.00;;;12.30;99.90;;;;;;5086201;28;20604;-70
2022/11/04 11:45:58;;;;;;;10.80;7.10;;;12.40;99.90;;;;;;5070875;28;20308;-70
2022/11/04 11:48:41;;;;;;;16.57;8.33;;;12.50;99.90;;;;;;5090281;28;20192;-68
2022/11/04 11:51:21;;;;;;;10.80;8.00;;;12.60;99.90;;;;;;5083951;28;20190;-70
2022/11/04 11:54:04;;;;;;;11.67;7.70;;;12.60;99.90;;;;;;5086334;28;20178;-70
2022/11/04 11:56:37;;;;;;;16.03;8.03;;;12.50;99.90;;;;;;5084451;28;20864;-76
2022/11/04 11:59:36;;;;;;;12.63;7.77;;;11.20;99.90;;;;;;5090324;28;20243;-71
2022/11/04 12:02:19;;;;;;;9.53;7.83;;;-15.80;99.90;;;;;;5086106;28;20478;-70
2022/11/04 12:04:46;;;;;;;16.97;8.83;;;13.40;99.90;;;;;;5093127;28;20277;-71
2022/11/04 12:07:37;;;;;;;26.70;10.70;;;13.50;99.90;;;;;;5091391;28;20637;-69
2022/11/04 12:10:36;;;;;;;12.20;7.13;;;13.40;99.90;;;;;;5087454;28;20179;-70
2022/11/04 12:13:36;;;;;;;10.97;7.27;;;13.40;99.90;;;;;;5083231;28;20217;-72
2022/11/04 12:16:25;;;;;;;9.30;5.93;;;13.30;99.90;;;;;;5085741;28;20243;-76
2022/11/04 12:19:28;;;;;;;16.47;6.60;;;13.10;99.90;;;;;;5093881;28;20505;-69
2022/11/04 12:22:00;;;;;;;17.23;6.40;;;13.00;99.90;;;;;;5090038;28;20230;-69
2022/11/04 12:24:39;;;;;;;7.23;5.90;;;13.00;99.90;;;;;;5094054;28;20193;-74
2022/11/04 12:27:18;;;;;;;10.10;5.97;;;12.90;99.90;;;;;;5083265;28;20210;-72
2022/11/04 12:30:07;;;;;;;29.33;7.80;;;12.90;99.90;;;;;;5086403;28;20194;-72
2022/11/04 12:32:51;;;;;;;10.00;6.00;;;12.90;99.90;;;;;;5094760;28;20193;-72
2022/11/04 12:35:38;;;;;;;9.47;5.87;;;12.80;99.90;;;;;;5086979;28;20187;-72
2022/11/04 12:38:19;;;;;;;11.13;6.70;;;12.90;99.90;;;;;;5091448;28;20214;-74
2022/11/04 12:41:08;;;;;;;9.37;7.07;;;12.90;99.90;;;;;;5086821;28;20627;-72
2022/11/04 12:43:55;;;;;;;10.30;6.13;;;12.90;99.90;;;;;;5076265;28;20179;-73
2022/11/04 12:46:45;;;;;;;8.13;5.27;;;12.90;99.90;;;;;;5089853;28;20505;-70
2022/11/04 12:49:34;;;;;;;10.57;6.13;;;12.90;99.90;;;;;;5088143;28;20218;-72
2022/11/04 12:52:44;;;;;;;12.03;7.03;;;12.90;99.90;;;;;;5089030;28;20269;-76
2022/11/04 12:55:45;;;;;;;13.33;6.07;;;12.90;99.90;;;;;;5088076;28;20275;-72
2022/11/04 12:58:38;;;;;;;19.57;8.53;;;13.00;99.90;;;;;;5075895;28;20185;-68
2022/11/04 13:01:12;;;;;;;18.17;7.43;;;12.90;99.90;;;;;;5085802;28;20185;-74
2022/11/04 13:03:41;;;;;;;11.10;6.67;;;11.00;99.90;;;;;;5088789;28;20243;-73
2022/11/04 13:06:14;;;;;;;9.20;6.00;;;-17.70;99.90;;;;;;5093309;28;20497;-72
2022/11/04 13:09:01;;;;;;;13.73;6.33;;;-19.30;99.90;;;;;;5089720;28;20182;-73
2022/11/04 13:11:30;;;;;;;11.80;6.57;;;-19.00;99.90;;;;;;5094453;28;20186;-69
2022/11/04 13:13:59;;;;;;;11.17;4.70;;;-16.10;99.90;;;;;;5094112;28;20604;-71
2022/11/04 13:16:26;;;;;;;12.73;5.17;;;-13.60;99.90;;;;;;5090781;28;20179;-72
2022/11/04 13:18:52;;;;;;;12.20;5.53;;;-18.30;99.90;;;;;;5093035;28;20178;-68
2022/11/04 13:21:26;;;;;;;12.47;5.07;;;-17.30;99.90;;;;;;5086819;28;20175;-68
2022/11/04 13:24:05;;;;;;;10.67;5.57;;;-14.70;99.90;;;;;;5091552;28;20206;-70
2022/11/04 13:26:32;;;;;;;7.53;5.13;;;-15.80;99.90;;;;;;5098397;28;20202;-71
2022/11/04 13:29:11;;;;;;;7.83;4.37;;;-14.20;99.90;;;;;;5095555;28;20335;-73
2022/11/04 13:31:46;;;;;;;8.53;5.53;;;-21.10;99.90;;;;;;5090876;28;20178;-70
2022/11/04 13:34:31;;;;;;;10.47;7.07;;;-19.30;99.90;;;;;;5090120;28;20449;-69
2022/11/04 13:37:32;;;;;;;6.50;5.80;;;-16.60;99.90;;;;;;5087091;28;20193;-69
2022/11/04 13:40:13;;;;;;;8.80;6.43;;;9.00;99.90;;;;;;5092258;28;20281;-71
2022/11/04 13:42:41;;;;;;;22.40;8.07;;;13.00;99.90;;;;;;5097727;28;20178;-71