Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/06 04:00:54;;;;;;;3.50;3.30;;;17.50;99.90;;;;;;5715364;23;20567;-63
2021/07/06 04:03:25;;;;;;;3.37;2.93;;;17.50;99.90;;;;;;4977791;28;20457;-63
2021/07/06 04:05:51;;;;;;;3.20;3.00;;;17.60;99.90;;;;;;4978061;28;21000;-62
2021/07/06 04:08:18;;;;;;;3.23;3.03;;;17.60;99.90;;;;;;4976646;28;20454;-62
2021/07/06 04:10:45;;;;;;;3.60;2.83;;;17.70;99.90;;;;;;4976260;28;20497;-62
2021/07/06 04:13:12;;;;;;;3.97;2.80;;;17.70;99.90;;;;;;4976450;28;20458;-62
2021/07/06 04:15:38;;;;;;;3.33;3.03;;;17.70;99.90;;;;;;4976379;28;20468;-63
2021/07/06 04:18:06;;;;;;;4.83;3.00;;;17.70;99.90;;;;;;4976436;28;20533;-62
2021/07/06 04:20:33;;;;;;;6.10;3.37;;;17.70;99.90;;;;;;4976078;28;20478;-62
2021/07/06 04:23:00;;;;;;;3.07;2.87;;;17.80;99.90;;;;;;4976173;28;20459;-62
2021/07/06 04:25:27;;;;;;;2.60;2.50;;;17.80;99.90;;;;;;4976272;28;20455;-63
2021/07/06 04:27:54;;;;;;;4.03;3.00;;;17.90;99.90;;;;;;4975634;28;20465;-62
2021/07/06 04:30:21;;;;;;;3.00;2.80;;;18.00;99.90;;;;;;4975810;28;20471;-62
2021/07/06 04:32:48;;;;;;;4.90;2.93;;;18.00;99.90;;;;;;4975926;28;20462;-62
2021/07/06 04:35:18;;;;;;;3.40;3.20;;;18.10;99.90;;;;;;4976014;28;20462;-62
2021/07/06 04:37:45;;;;;;;3.77;3.40;;;18.20;99.90;;;;;;4975916;28;20801;-62
2021/07/06 04:40:12;;;;;;;5.50;3.47;;;18.20;99.90;;;;;;4975940;28;20455;-61
2021/07/06 04:42:39;;;;;;;3.80;3.20;;;18.10;99.90;;;;;;4975802;28;20465;-62
2021/07/06 04:45:06;;;;;;;3.90;3.60;;;18.10;99.90;;;;;;4975727;28;20462;-63
2021/07/06 04:47:33;;;;;;;3.00;2.80;;;18.00;99.90;;;;;;4976289;28;20461;-62
2021/07/06 04:50:00;;;;;;;2.70;2.50;;;18.00;99.90;;;;;;4975757;28;20482;-62
2021/07/06 04:52:28;;;;;;;2.93;2.73;;;18.10;99.90;;;;;;4975739;28;20474;-62
2021/07/06 04:54:55;;;;;;;6.70;2.90;;;18.20;99.90;;;;;;4976112;28;20535;-62
2021/07/06 04:57:22;;;;;;;4.27;3.00;;;18.20;99.90;;;;;;4977429;28;20525;-63
2021/07/06 04:59:48;;;;;;;3.50;3.03;;;18.20;99.90;;;;;;4988728;28;20451;-63
2021/07/06 05:02:15;;;;;;;4.97;2.90;;;18.30;99.90;;;;;;4975464;28;20487;-62
2021/07/06 05:04:42;;;;;;;2.77;2.57;;;18.40;99.90;;;;;;4975513;28;20455;-62
2021/07/06 05:07:09;;;;;;;3.33;3.03;;;18.50;99.90;;;;;;4975620;28;20458;-63
2021/07/06 05:09:37;;;;;;;4.80;3.00;;;18.50;99.90;;;;;;4975491;28;20454;-62
2021/07/06 05:12:05;;;;;;;3.20;2.90;;;18.60;99.90;;;;;;4975510;28;20485;-62
2021/07/06 05:14:32;;;;;;;2.80;2.60;;;18.70;99.90;;;;;;4975494;28;20455;-62
2021/07/06 05:16:59;;;;;;;3.40;2.40;;;18.90;99.90;;;;;;4975599;28;20481;-61
2021/07/06 05:19:26;;;;;;;3.83;3.50;;;19.00;99.90;;;;;;4976288;28;20458;-62
2021/07/06 05:21:53;;;;;;;3.33;3.10;;;19.00;99.90;;;;;;4978114;28;20462;-62
2021/07/06 05:24:19;;;;;;;2.70;2.60;;;19.00;99.90;;;;;;4975815;28;20458;-63
2021/07/06 05:26:48;;;;;;;7.97;3.07;;;19.10;99.90;;;;;;4975266;28;20462;-62
2021/07/06 05:29:15;;;;;;;4.60;2.80;;;19.10;99.90;;;;;;4975321;28;20462;-63
2021/07/06 05:31:42;;;;;;;3.53;3.27;;;19.10;99.90;;;;;;4976461;28;20557;-63
2021/07/06 05:34:09;;;;;;;3.40;2.93;;;19.10;99.90;;;;;;4975569;28;20811;-63
2021/07/06 05:36:35;;;;;;;4.23;3.37;;;19.10;99.90;;;;;;4975076;28;20535;-62
2021/07/06 05:39:02;;;;;;;4.00;3.60;;;19.20;99.90;;;;;;4974557;28;20466;-63
2021/07/06 05:41:29;;;;;;;3.37;3.17;;;19.20;99.90;;;;;;4975216;28;20475;-63
2021/07/06 05:43:57;;;;;;;4.83;3.47;;;19.30;99.90;;;;;;4975780;28;20443;-63
2021/07/06 05:46:24;;;;;;;2.93;2.70;;;19.50;99.90;;;;;;4975760;28;20465;-62
2021/07/06 05:48:50;;;;;;;2.80;2.60;;;19.50;99.90;;;;;;4975856;28;20462;-62
2021/07/06 05:51:17;;;;;;;5.80;2.60;;;19.70;99.90;;;;;;4974563;28;20843;-61
2021/07/06 05:53:47;;;;;;;2.60;2.40;;;19.90;99.90;;;;;;4975417;28;20454;-63
2021/07/06 05:56:14;;;;;;;2.77;2.37;;;20.00;99.90;;;;;;4975348;28;20501;-63
2021/07/06 05:58:40;;;;;;;8.63;2.73;;;20.20;99.90;;;;;;4974822;28;20533;-62
2021/07/06 06:01:08;;;;;;;3.13;2.93;;;20.40;99.90;;;;;;4974642;28;21016;-62
2021/07/06 06:03:36;;;;;;;2.10;2.00;;;20.60;99.90;;;;;;4975077;28;20462;-62
2021/07/06 06:06:03;;;;;;;2.93;2.60;;;20.80;99.90;;;;;;4974918;28;20805;-62
2021/07/06 06:08:30;;;;;;;3.07;2.63;;;21.00;99.90;;;;;;4974798;28;20485;-62
2021/07/06 06:10:57;;;;;;;3.00;2.80;;;21.20;99.90;;;;;;4974694;28;20487;-62
2021/07/06 06:13:24;;;;;;;2.57;2.37;;;21.30;99.90;;;;;;4975524;28;20462;-65
2021/07/06 06:15:50;;;;;;;2.60;2.50;;;21.50;99.90;;;;;;4974868;28;20451;-63
2021/07/06 06:18:18;;;;;;;4.27;2.43;;;21.70;99.90;;;;;;4975300;28;20462;-63
2021/07/06 06:20:45;;;;;;;7.87;2.73;;;21.80;99.90;;;;;;4974714;28;20474;-62
2021/07/06 06:23:12;;;;;;;3.20;2.90;;;21.80;99.90;;;;;;4974816;28;20814;-63
2021/07/06 06:25:39;;;;;;;2.80;2.60;;;22.00;99.90;;;;;;4974688;28;20949;-63
2021/07/06 06:28:06;;;;;;;3.27;1.90;;;22.10;99.90;;;;;;4975995;28;20454;-62
2021/07/06 06:30:33;;;;;;;3.03;2.73;;;22.40;99.90;;;;;;4986159;28;20549;-61
2021/07/06 06:32:59;;;;;;;2.57;2.37;;;22.70;99.90;;;;;;4974645;28;20469;-62
2021/07/06 06:35:28;;;;;;;3.63;2.60;;;22.60;99.90;;;;;;4974677;28;20462;-61
2021/07/06 06:37:54;;;;;;;4.37;2.60;;;22.70;99.90;;;;;;4974730;28;20462;-62
2021/07/06 06:40:21;;;;;;;4.63;2.70;;;22.90;99.90;;;;;;4974826;28;20454;-62
2021/07/06 06:42:48;;;;;;;2.30;2.10;;;23.00;99.90;;;;;;4974762;28;20446;-62
2021/07/06 06:45:15;;;;;;;3.27;2.60;;;23.20;99.90;;;;;;4974537;28;20459;-62
2021/07/06 06:47:43;;;;;;;2.57;1.93;;;23.30;99.90;;;;;;4974583;28;20848;-61
2021/07/06 06:50:11;;;;;;;2.70;2.27;;;23.60;99.90;;;;;;4975117;28;20458;-61
2021/07/06 06:52:40;;;;;;;3.63;2.30;;;24.00;99.90;;;;;;4977881;28;20458;-61
2021/07/06 06:55:07;;;;;;;2.70;2.50;;;24.20;99.90;;;;;;4980321;28;20458;-61
2021/07/06 06:57:34;;;;;;;5.97;2.87;;;24.40;99.90;;;;;;4979149;28;20458;-61
2021/07/06 07:00:03;;;;;;;3.00;2.70;;;24.70;99.90;;;;;;4977892;28;20462;-62
2021/07/06 07:02:31;;;;;;;2.53;2.33;;;25.10;99.90;;;;;;4977388;28;20486;-62
2021/07/06 07:04:57;;;;;;;4.40;2.03;;;25.70;99.90;;;;;;4977764;28;20480;-61
2021/07/06 07:07:25;;;;;;;3.10;2.07;;;26.20;99.90;;;;;;4977598;28;20938;-61
2021/07/06 07:09:53;;;;;;;3.47;2.60;;;26.90;99.90;;;;;;4977680;28;20462;-62
2021/07/06 07:12:20;;;;;;;2.07;1.97;;;27.50;99.90;;;;;;4977764;28;20487;-62
2021/07/06 07:14:47;;;;;;;1.90;1.80;;;27.80;99.90;;;;;;4977836;28;20450;-62
2021/07/06 07:17:14;;;;;;;8.43;2.50;;;28.60;99.90;;;;;;4977405;28;20454;-61
2021/07/06 07:19:41;;;;;;;2.50;1.83;;;28.90;99.90;;;;;;4977519;28;20454;-62
2021/07/06 07:22:09;;;;;;;8.60;2.37;;;29.40;99.90;;;;;;4977342;28;20471;-62
2021/07/06 07:24:36;;;;;;;2.70;1.67;;;30.10;99.90;;;;;;4977424;28;20465;-63
2021/07/06 07:27:05;;;;;;;1.43;1.43;;;30.70;99.90;;;;;;4977216;28;20458;-62
2021/07/06 07:29:32;;;;;;;1.90;1.47;;;30.90;99.20;;;;;;4976956;28;20977;-62
2021/07/06 07:31:59;;;;;;;2.53;1.90;;;31.30;98.40;;;;;;4977139;28;20479;-62
2021/07/06 07:34:26;;;;;;;4.67;2.00;;;31.10;97.50;;;;;;4977261;28;20462;-62
2021/07/06 07:36:53;;;;;;;2.40;1.60;;;31.20;96.70;;;;;;4976904;28;20450;-63
2021/07/06 07:39:19;;;;;;;2.27;1.73;;;31.30;96.40;;;;;;4977015;28;20462;-62
2021/07/06 07:41:46;;;;;;;1.73;1.60;;;31.30;95.60;;;;;;4976958;28;20475;-61
2021/07/06 07:44:14;;;;;;;3.77;1.70;;;31.30;94.80;;;;;;4976974;28;20502;-61
2021/07/06 07:46:41;;;;;;;5.40;1.60;;;31.20;93.60;;;;;;4976980;28;20459;-63
2021/07/06 07:49:08;;;;;;;2.93;1.67;;;31.00;93.90;;;;;;4976820;28;20465;-63
2021/07/06 07:51:35;;;;;;;2.50;1.60;;;31.10;94.60;;;;;;4976982;28;20478;-63
2021/07/06 07:54:01;;;;;;;2.33;2.17;;;31.20;93.50;;;;;;4977545;28;20803;-61
2021/07/06 07:56:28;;;;;;;1.77;1.63;;;31.30;93.80;;;;;;4976824;28;20466;-61
2021/07/06 07:58:55;;;;;;;2.30;1.70;;;31.00;93.30;;;;;;4977105;28;20455;-62
2021/07/06 08:01:23;;;;;;;5.33;2.10;;;31.10;93.70;;;;;;4986439;28;20478;-62
2021/07/06 08:03:50;;;;;;;3.80;2.37;;;30.70;93.40;;;;;;4980699;28;20450;-63
2021/07/06 08:06:16;;;;;;;1.73;1.63;;;30.40;94.60;;;;;;4976686;28;20443;-63
2021/07/06 08:08:43;;;;;;;3.90;1.80;;;29.80;94.80;;;;;;4976763;28;20466;-62
2021/07/06 08:11:10;;;;;;;4.30;1.77;;;29.20;95.60;;;;;;4976343;28;20558;-61
2021/07/06 08:13:36;;;;;;;2.17;1.97;;;28.50;97.40;;;;;;4978620;28;20455;-62
2021/07/06 08:16:04;;;;;;;3.07;2.00;;;28.00;97.80;;;;;;4978949;28;20465;-61
2021/07/06 08:18:32;;;;;;;2.00;1.87;;;27.70;99.50;;;;;;4979476;28;20465;-61
2021/07/06 08:20:59;;;;;;;7.40;1.97;;;27.80;99.90;;;;;;4980321;28;20517;-62
2021/07/06 08:23:26;;;;;;;1.87;1.77;;;28.10;99.90;;;;;;4980787;28;20462;-62
2021/07/06 08:25:53;;;;;;;1.90;1.80;;;28.90;99.90;;;;;;4976348;28;20806;-62
2021/07/06 08:28:22;;;;;;;3.40;2.00;;;29.70;98.30;;;;;;4977193;28;20466;-62
2021/07/06 08:30:48;;;;;;;3.43;1.70;;;30.70;96.00;;;;;;4976638;28;20877;-62
2021/07/06 08:33:15;;;;;;;2.27;1.90;;;31.50;95.30;;;;;;4976267;28;20454;-62
2021/07/06 08:35:43;;;;;;;2.53;1.97;;;31.80;93.80;;;;;;4976057;28;20462;-62
2021/07/06 08:38:10;;;;;;;2.63;2.10;;;32.30;93.00;;;;;;4975990;28;20462;-62
2021/07/06 08:40:37;;;;;;;1.90;1.50;;;32.80;92.00;;;;;;4975548;28;20475;-63
2021/07/06 08:43:04;;;;;;;3.10;1.60;;;33.00;91.40;;;;;;4975871;28;20455;-64
2021/07/06 08:45:32;;;;;;;1.50;1.40;;;33.10;91.00;;;;;;4975843;28;20451;-62
2021/07/06 08:47:59;;;;;;;2.63;1.50;;;33.20;90.10;;;;;;4975899;28;20462;-62
2021/07/06 08:50:26;;;;;;;7.20;1.63;;;33.30;91.20;;;;;;4975711;28;20453;-62
2021/07/06 08:52:55;;;;;;;5.33;1.70;;;33.30;90.10;;;;;;4975709;28;20485;-63
2021/07/06 08:55:22;;;;;;;1.10;1.10;;;33.40;89.30;;;;;;4976020;28;20458;-64
2021/07/06 08:57:52;;;;;;;1.40;1.30;;;33.60;87.30;;;;;;4975766;28;20461;-63
2021/07/06 09:00:21;;;;;;;1.10;1.10;;;33.80;83.20;;;;;;4975459;28;20458;-63
2021/07/06 09:03:07;;;;;;;5.27;2.20;;;34.60;83.40;;;;;;4975665;28;20446;-63
2021/07/06 09:05:34;;;;;;;3.33;1.40;;;35.40;85.30;;;;;;4975584;28;20438;-63
2021/07/06 09:08:03;;;;;;;1.80;1.70;;;35.60;87.30;;;;;;4975276;28;20446;-62
2021/07/06 09:10:36;;;;;;;1.50;1.40;;;34.90;84.50;;;;;;4975300;28;20477;-63
2021/07/06 09:13:03;;;;;;;1.40;1.40;;;34.40;86.50;;;;;;4974728;28;20557;-63
2021/07/06 09:15:32;;;;;;;4.43;1.43;;;33.50;86.10;;;;;;4975438;28;20466;-62
2021/07/06 09:18:10;;;;;;;1.60;1.27;;;32.50;87.00;;;;;;4976238;28;20458;-63
2021/07/06 09:20:38;;;;;;;5.67;1.83;;;31.30;90.80;;;;;;4976407;28;20482;-63
2021/07/06 09:23:24;;;;;;;5.90;2.20;;;30.00;93.00;;;;;;4975436;28;20541;-64
2021/07/06 09:26:09;;;;;;;5.10;2.40;;;28.50;95.80;;;;;;4976004;28;20497;-63
2021/07/06 09:28:40;;;;;;;5.10;2.13;;;27.40;99.10;;;;;;4975535;28;20818;-62
2021/07/06 09:31:25;;;;;;;2.57;2.47;;;26.60;99.90;;;;;;4977065;28;20478;-63
2021/07/06 09:34:00;;;;;;;2.30;2.13;;;26.00;99.90;;;;;;4990395;28;20434;-62
2021/07/06 09:36:32;;;;;;;1.63;1.53;;;25.80;99.90;;;;;;4975412;28;20493;-63
2021/07/06 09:39:20;;;;;;;4.67;1.90;;;25.50;99.90;;;;;;4975439;28;20443;-62
2021/07/06 09:41:55;;;;;;;1.33;1.33;;;25.10;99.90;;;;;;4975230;28;20474;-62
2021/07/06 09:44:27;;;;;;;2.23;1.13;;;24.50;99.90;;;;;;4975254;28;20457;-62
2021/07/06 09:46:56;;;;;;;1.43;1.20;;;24.40;99.90;;;;;;4975393;28;20443;-62
2021/07/06 09:49:25;;;;;;;1.00;1.00;;;24.60;99.90;;;;;;4975208;28;20458;-63
2021/07/06 09:51:53;;;;;;;0.70;0.70;;;25.00;99.90;;;;;;4975549;28;20486;-63
2021/07/06 09:54:33;;;;;;;1.47;1.10;;;24.90;99.90;;;;;;4975569;28;20455;-63
2021/07/06 09:57:13;;;;;;;1.67;1.10;;;24.60;99.90;;;;;;4974988;28;20469;-63
2021/07/06 09:59:57;;;;;;;1.17;1.17;;;24.30;99.90;;;;;;4975024;28;20446;-63
2021/07/06 10:02:26;;;;;;;2.30;0.90;;;24.10;99.90;;;;;;4974531;28;20485;-63
2021/07/06 10:04:54;;;;;;;0.90;0.90;;;24.00;99.90;;;;;;4975156;28;20461;-62
2021/07/06 10:07:21;;;;;;;0.87;0.83;;;24.00;99.90;;;;;;4975151;28;20467;-63
2021/07/06 10:09:50;;;;;;;1.70;0.80;;;23.90;99.90;;;;;;4974853;28;21008;-63
2021/07/06 10:12:18;;;;;;;1.37;0.80;;;23.80;99.90;;;;;;4974859;28;20483;-63
2021/07/06 10:14:46;;;;;;;1.00;0.90;;;24.00;99.90;;;;;;4974906;28;20535;-63
2021/07/06 10:17:13;;;;;;;1.07;1.07;;;24.10;99.90;;;;;;4975099;28;20461;-63
2021/07/06 10:19:41;;;;;;;3.03;1.40;;;24.30;99.90;;;;;;4975357;28;20918;-63
2021/07/06 10:22:08;;;;;;;1.60;1.10;;;24.30;99.90;;;;;;4974886;28;20482;-63
2021/07/06 10:24:38;;;;;;;1.17;1.03;;;24.60;99.90;;;;;;4975768;28;20954;-62
2021/07/06 10:27:08;;;;;;;0.87;0.87;;;24.70;99.90;;;;;;4978439;28;20463;-63
2021/07/06 10:29:36;;;;;;;0.80;0.80;;;24.70;99.90;;;;;;4978466;28;20930;-63
2021/07/06 10:32:04;;;;;;;0.80;0.80;;;24.70;99.90;;;;;;4978190;28;20483;-62
2021/07/06 10:34:41;;;;;;;1.10;1.10;;;24.80;99.90;;;;;;4978352;28;20459;-63
2021/07/06 10:37:29;;;;;;;0.90;0.90;;;24.60;99.90;;;;;;4978679;28;20442;-63
2021/07/06 10:39:55;;;;;;;1.00;0.90;;;24.60;99.90;;;;;;4978511;28;20450;-63
2021/07/06 10:42:38;;;;;;;1.00;1.00;;;24.70;99.90;;;;;;4978142;28;20474;-62
2021/07/06 10:45:15;;;;;;;1.17;1.13;;;24.90;99.90;;;;;;4978235;28;20795;-63
2021/07/06 10:47:46;;;;;;;1.07;0.93;;;25.10;99.90;;;;;;4977814;28;20454;-63
2021/07/06 10:50:47;;;;;;;1.13;1.00;;;25.60;99.90;;;;;;4977866;28;21017;-64
2021/07/06 10:53:20;;;;;;;1.13;1.10;;;26.30;99.90;;;;;;4977590;28;20469;-63
2021/07/06 10:55:57;;;;;;;1.27;0.60;;;27.40;99.90;;;;;;4977835;28;20840;-63
2021/07/06 10:58:51;;;;;;;1.10;1.10;;;28.20;99.90;;;;;;4978247;28;20466;-64
2021/07/06 11:01:57;;;;;;;1.03;1.03;;;28.40;99.90;;;;;;4978255;28;20486;-62
2021/07/06 11:04:58;;;;;;;1.27;0.90;;;28.10;99.90;;;;;;4978007;28;20461;-64
2021/07/06 11:07:53;;;;;;;0.93;0.93;;;28.20;99.90;;;;;;4945739;28;20457;-63
2021/07/06 11:10:21;;;;;;;1.10;1.00;;;28.00;99.90;;;;;;4978157;28;20506;-63
2021/07/06 11:12:49;;;;;;;3.50;1.20;;;27.70;99.90;;;;;;4977223;28;20990;-64
2021/07/06 11:15:27;;;;;;;0.80;0.80;;;27.60;99.90;;;;;;4977572;28;20458;-62
2021/07/06 11:18:01;;;;;;;1.73;1.00;;;26.50;99.90;;;;;;4977145;28;20973;-63
2021/07/06 11:20:34;;;;;;;1.00;1.00;;;26.80;99.90;;;;;;4977865;28;20461;-63
2021/07/06 11:23:01;;;;;;;1.47;1.13;;;26.80;99.90;;;;;;4977434;28;20477;-63
2021/07/06 11:25:37;;;;;;;0.90;0.90;;;26.70;99.90;;;;;;4978120;28;20462;-63
2021/07/06 11:28:05;;;;;;;2.77;1.03;;;26.60;99.90;;;;;;4978752;28;20501;-62
2021/07/06 11:30:37;;;;;;;0.90;0.90;;;26.60;99.90;;;;;;4978339;28;20443;-63
2021/07/06 11:33:09;;;;;;;1.67;0.90;;;26.70;99.90;;;;;;4977907;28;20462;-63
2021/07/06 11:35:39;;;;;;;0.80;0.80;;;26.70;99.90;;;;;;4977266;28;20440;-62
2021/07/06 11:38:07;;;;;;;0.70;0.70;;;26.60;99.90;;;;;;4977445;28;20949;-62
2021/07/06 11:40:36;;;;;;;1.47;1.00;;;27.00;99.90;;;;;;4977404;28;20475;-62
2021/07/06 11:43:03;;;;;;;0.80;0.80;;;27.10;99.90;;;;;;4977151;28;20847;-63
2021/07/06 11:45:30;;;;;;;1.20;1.20;;;27.30;99.90;;;;;;4977072;28;20482;-62
2021/07/06 11:48:13;;;;;;;1.33;0.93;;;27.30;99.90;;;;;;4977041;28;20458;-62
2021/07/06 11:50:41;;;;;;;1.07;0.63;;;27.00;99.90;;;;;;4977343;28;20481;-62
2021/07/06 11:53:09;;;;;;;1.13;1.00;;;26.90;99.90;;;;;;4977313;28;20489;-62
2021/07/06 11:55:37;;;;;;;0.80;0.80;;;26.70;99.90;;;;;;4976624;28;20945;-62
2021/07/06 11:58:06;;;;;;;1.13;1.13;;;26.50;99.90;;;;;;4976912;28;20459;-63
2021/07/06 12:00:35;;;;;;;1.30;1.30;;;26.40;99.90;;;;;;4976861;28;20535;-63
2021/07/06 12:03:26;;;;;;;1.10;1.10;;;26.20;99.90;;;;;;4977597;28;20757;-63
2021/07/06 12:05:55;;;;;;;0.80;0.80;;;26.00;99.90;;;;;;4976730;28;20443;-62
2021/07/06 12:08:24;;;;;;;1.70;0.90;;;25.90;99.90;;;;;;4976589;28;20454;-63
2021/07/06 12:11:02;;;;;;;1.07;0.97;;;25.90;99.90;;;;;;4976597;28;20574;-63
2021/07/06 12:13:31;;;;;;;0.67;0.60;;;25.80;99.90;;;;;;4976374;28;20462;-63
2021/07/06 12:16:02;;;;;;;1.83;0.87;;;25.80;99.90;;;;;;4976019;28;20458;-62
2021/07/06 12:18:31;;;;;;;0.73;0.73;;;25.60;99.90;;;;;;4976396;28;20478;-62
2021/07/06 12:21:00;;;;;;;1.90;1.00;;;25.60;99.90;;;;;;4976718;28;20474;-63
2021/07/06 12:23:28;;;;;;;0.73;0.73;;;25.70;99.90;;;;;;4976745;28;20450;-63
2021/07/06 12:25:56;;;;;;;1.23;0.63;;;25.90;99.90;;;;;;4976545;28;20454;-62
2021/07/06 12:28:24;;;;;;;1.80;0.70;;;26.20;99.90;;;;;;4976730;28;20454;-62
2021/07/06 12:31:28;;;;;;;2.00;0.80;;;26.50;99.90;;;;;;4976445;28;20502;-61
2021/07/06 12:34:06;;;;;;;1.23;0.90;;;26.60;99.90;;;;;;4976263;28;20501;-61
2021/07/06 12:36:35;;;;;;;1.27;0.90;;;26.50;99.90;;;;;;4978332;28;20517;-62
2021/07/06 12:39:10;;;;;;;1.00;1.00;;;26.50;99.90;;;;;;4978853;28;20825;-61
2021/07/06 12:41:40;;;;;;;1.80;0.83;;;26.40;99.90;;;;;;4979263;28;20484;-62
2021/07/06 12:44:09;;;;;;;0.63;0.63;;;26.20;99.90;;;;;;4976316;28;20439;-62
2021/07/06 12:46:35;;;;;;;0.63;0.63;;;25.80;99.90;;;;;;4975966;28;20823;-62
2021/07/06 12:49:04;;;;;;;1.47;0.90;;;25.60;99.90;;;;;;4975753;28;20813;-62
2021/07/06 12:51:30;;;;;;;2.77;1.10;;;25.30;99.90;;;;;;4976282;28;20478;-63
2021/07/06 12:53:59;;;;;;;1.20;0.90;;;25.10;99.90;;;;;;4976563;28;20474;-62
2021/07/06 12:56:28;;;;;;;1.13;1.10;;;25.00;99.90;;;;;;4975554;28;20465;-62
2021/07/06 12:58:55;;;;;;;1.40;0.80;;;25.00;99.90;;;;;;4975559;28;20459;-63
2021/07/06 13:01:35;;;;;;;0.90;0.77;;;25.10;99.90;;;;;;4974866;28;20490;-63
2021/07/06 13:04:01;;;;;;;1.00;1.00;;;25.10;99.90;;;;;;4974692;28;20450;-63
2021/07/06 13:06:29;;;;;;;1.00;1.00;;;24.90;99.90;;;;;;4974677;28;20490;-63
2021/07/06 13:08:56;;;;;;;0.70;0.70;;;25.00;99.90;;;;;;4975631;28;20458;-62
2021/07/06 13:11:28;;;;;;;0.80;0.80;;;25.20;99.90;;;;;;4974900;28;20481;-62
2021/07/06 13:13:56;;;;;;;0.93;0.93;;;25.20;99.90;;;;;;4974803;28;20470;-63
2021/07/06 13:16:28;;;;;;;1.07;1.00;;;25.30;99.90;;;;;;4974534;28;20465;-63
2021/07/06 13:18:55;;;;;;;0.83;0.83;;;25.30;99.90;;;;;;4974708;28;20445;-63
2021/07/06 13:21:27;;;;;;;0.80;0.80;;;25.20;99.90;;;;;;4974392;28;20481;-63
2021/07/06 13:23:56;;;;;;;0.67;0.67;;;25.20;99.90;;;;;;4974677;28;20545;-62
2021/07/06 13:26:24;;;;;;;0.70;0.70;;;25.10;99.90;;;;;;4974387;28;20459;-63
2021/07/06 13:28:50;;;;;;;1.90;1.00;;;25.10;99.90;;;;;;4974929;28;20869;-62
2021/07/06 13:31:19;;;;;;;0.70;0.70;;;25.10;99.90;;;;;;4974992;28;20478;-62
2021/07/06 13:33:46;;;;;;;0.80;0.80;;;25.30;99.90;;;;;;4975392;28;20506;-62
2021/07/06 13:36:12;;;;;;;0.60;0.60;;;25.40;99.90;;;;;;4974912;28;20811;-62
2021/07/06 13:38:39;;;;;;;7.93;1.10;;;25.40;99.90;;;;;;4974762;28;20454;-62
2021/07/06 13:41:07;;;;;;;0.80;0.80;;;25.50;99.90;;;;;;4974887;28;20498;-62
2021/07/06 13:43:34;;;;;;;0.60;0.60;;;25.50;99.90;;;;;;4975171;28;20450;-63
2021/07/06 13:46:02;;;;;;;1.00;1.00;;;25.60;99.90;;;;;;4974922;28;20459;-62
2021/07/06 13:48:29;;;;;;;0.80;0.80;;;25.70;99.90;;;;;;4975100;28;20455;-62
2021/07/06 13:50:56;;;;;;;4.10;0.90;;;25.70;99.90;;;;;;4974721;28;20480;-62
2021/07/06 13:53:23;;;;;;;0.90;0.90;;;25.70;99.90;;;;;;4974566;28;20475;-62
2021/07/06 13:55:51;;;;;;;1.17;0.70;;;25.50;99.90;;;;;;4974337;28;20459;-62
2021/07/06 13:58:21;;;;;;;1.80;0.80;;;25.50;99.90;;;;;;4974384;28;20455;-62
2021/07/06 14:00:48;;;;;;;0.80;0.80;;;25.50;99.90;;;;;;4941545;28;1044207;-62
2021/07/06 14:03:15;;;;;;;0.80;0.80;;;25.40;99.90;;;;;;4978843;28;20190;-62
2021/07/06 14:05:45;;;;;;;0.60;0.60;;;25.50;99.90;;;;;;4979039;28;20806;-62
2021/07/06 14:08:12;;;;;;;1.43;1.33;;;25.70;99.90;;;;;;4979141;28;20494;-62
2021/07/06 14:10:39;;;;;;;2.83;0.77;;;25.80;99.90;;;;;;4982083;28;20474;-62
2021/07/06 14:13:06;;;;;;;0.90;0.90;;;25.90;99.90;;;;;;4980811;28;20471;-62
2021/07/06 14:15:34;;;;;;;0.80;0.80;;;26.00;99.90;;;;;;4979038;28;20957;-62
2021/07/06 14:18:01;;;;;;;0.70;0.70;;;26.00;99.90;;;;;;4979263;28;20466;-63
2021/07/06 14:20:28;;;;;;;0.77;0.77;;;26.10;99.90;;;;;;4978806;28;20446;-62
2021/07/06 14:22:54;;;;;;;1.07;1.03;;;25.90;99.90;;;;;;4979027;28;20923;-62
2021/07/06 14:25:21;;;;;;;6.43;1.10;;;25.90;99.90;;;;;;4978612;28;20470;-63
2021/07/06 14:27:48;;;;;;;2.00;1.00;;;26.00;99.90;;;;;;4978730;28;20481;-62
2021/07/06 14:30:15;;;;;;;0.70;0.70;;;25.80;99.90;;;;;;4979443;28;20517;-62
2021/07/06 14:32:43;;;;;;;1.23;1.00;;;25.80;99.90;;;;;;4979012;28;20823;-62
2021/07/06 14:35:12;;;;;;;1.73;0.80;;;25.70;99.90;;;;;;4978526;28;20462;-61
2021/07/06 14:37:42;;;;;;;1.20;1.10;;;25.60;99.90;;;;;;4979352;28;20986;-62
2021/07/06 14:40:11;;;;;;;1.13;1.13;;;25.30;99.90;;;;;;4979081;28;20439;-63
2021/07/06 14:42:38;;;;;;;1.40;1.00;;;25.00;99.90;;;;;;4979784;28;20478;-62
2021/07/06 14:45:06;;;;;;;1.30;1.00;;;24.90;99.90;;;;;;4982013;28;20454;-63
2021/07/06 14:47:33;;;;;;;1.77;1.00;;;24.80;99.90;;;;;;4987046;28;20451;-62
2021/07/06 14:50:01;;;;;;;3.33;0.93;;;24.70;99.90;;;;;;4992000;28;20451;-62
2021/07/06 14:52:30;;;;;;;0.83;0.83;;;24.70;99.90;;;;;;4980493;28;20475;-62
2021/07/06 14:54:56;;;;;;;1.30;1.20;;;24.50;99.90;;;;;;4989594;28;20474;-63
2021/07/06 14:57:26;;;;;;;1.00;1.00;;;24.50;99.90;;;;;;4994508;28;20490;-62
2021/07/06 14:59:53;;;;;;;3.50;1.23;;;24.50;99.90;;;;;;4993862;28;20490;-62
2021/07/06 15:02:20;;;;;;;1.37;1.30;;;24.10;99.90;;;;;;4988965;28;20479;-63
2021/07/06 15:04:47;;;;;;;2.00;1.30;;;23.80;99.90;;;;;;4979112;28;20446;-62
2021/07/06 15:07:15;;;;;;;1.30;1.30;;;23.70;99.90;;;;;;4978572;28;20454;-62
2021/07/06 15:09:43;;;;;;;1.10;1.10;;;23.70;99.90;;;;;;4977676;28;20985;-63
2021/07/06 15:12:10;;;;;;;1.20;1.10;;;23.70;99.90;;;;;;4976736;28;20569;-62
2021/07/06 15:14:37;;;;;;;2.30;1.40;;;23.80;99.90;;;;;;4978198;28;20558;-61
2021/07/06 15:17:04;;;;;;;1.53;1.20;;;23.80;99.90;;;;;;4978326;28;20815;-62
2021/07/06 15:19:31;;;;;;;1.40;1.40;;;23.70;99.90;;;;;;4977718;28;20454;-63
2021/07/06 15:21:57;;;;;;;1.30;1.30;;;23.70;99.90;;;;;;4977258;28;20497;-62
2021/07/06 15:24:25;;;;;;;1.40;1.40;;;23.50;99.90;;;;;;4977498;28;20447;-62
2021/07/06 15:26:52;;;;;;;1.30;1.30;;;23.30;99.90;;;;;;4977423;28;20450;-62
2021/07/06 15:29:19;;;;;;;1.97;1.10;;;23.30;99.90;;;;;;4977479;28;20794;-62
2021/07/06 15:31:45;;;;;;;1.20;1.20;;;23.10;99.90;;;;;;4977289;28;20478;-63
2021/07/06 15:34:12;;;;;;;1.60;1.50;;;23.00;99.90;;;;;;4977215;28;20489;-62
2021/07/06 15:36:39;;;;;;;3.13;1.30;;;23.10;99.90;;;;;;4977315;28;20454;-63
2021/07/06 15:39:05;;;;;;;1.10;1.10;;;22.90;99.90;;;;;;4977489;28;20466;-63
2021/07/06 15:41:33;;;;;;;1.30;1.30;;;22.90;99.90;;;;;;4977141;28;20843;-64
2021/07/06 15:44:00;;;;;;;1.40;1.30;;;23.00;99.90;;;;;;4977175;28;20462;-62
2021/07/06 15:46:27;;;;;;;1.57;1.47;;;22.90;99.90;;;;;;4978935;28;20481;-62
2021/07/06 15:48:54;;;;;;;2.70;1.33;;;23.00;99.90;;;;;;4976786;28;20459;-62
2021/07/06 15:51:21;;;;;;;2.73;1.70;;;22.80;99.90;;;;;;4976351;28;20479;-62
2021/07/06 15:53:47;;;;;;;1.73;1.50;;;22.80;99.90;;;;;;4976825;28;20485;-62
2021/07/06 15:56:14;;;;;;;1.80;1.70;;;22.70;99.90;;;;;;4976774;28;20454;-62
2021/07/06 15:58:42;;;;;;;1.60;1.50;;;22.70;99.90;;;;;;4977306;28;20954;-62
2021/07/06 16:01:09;;;;;;;1.97;1.67;;;22.60;99.90;;;;;;4976349;28;20495;-61
2021/07/06 16:03:35;;;;;;;1.67;1.50;;;22.50;99.90;;;;;;4976404;28;20947;-62
2021/07/06 16:06:02;;;;;;;2.50;1.90;;;22.40;99.90;;;;;;4976627;28;20961;-62
2021/07/06 16:08:29;;;;;;;2.57;1.80;;;22.40;99.90;;;;;;4977478;28;20857;-63
2021/07/06 16:10:56;;;;;;;2.40;2.20;;;22.30;99.90;;;;;;4976600;28;20478;-63
2021/07/06 16:13:22;;;;;;;1.70;1.60;;;22.30;99.90;;;;;;4976361;28;20478;-62
2021/07/06 16:15:52;;;;;;;3.60;2.00;;;22.30;99.90;;;;;;4976460;28;20821;-62
2021/07/06 16:18:19;;;;;;;2.53;1.83;;;22.20;99.90;;;;;;4976835;28;20498;-62
2021/07/06 16:20:46;;;;;;;2.13;2.00;;;22.30;99.90;;;;;;4976263;28;20900;-63
2021/07/06 16:23:12;;;;;;;2.10;1.90;;;22.40;99.90;;;;;;4976157;28;20869;-62
2021/07/06 16:25:39;;;;;;;3.20;2.17;;;22.20;99.90;;;;;;4976377;28;20454;-62
2021/07/06 16:28:06;;;;;;;2.23;2.13;;;22.20;99.90;;;;;;4975942;28;20460;-62
2021/07/06 16:30:33;;;;;;;3.70;3.03;;;22.20;99.90;;;;;;4975779;28;20459;-62
2021/07/06 16:33:01;;;;;;;2.17;2.07;;;22.20;99.90;;;;;;4975683;28;20882;-62
2021/07/06 16:35:28;;;;;;;4.53;2.07;;;22.10;99.90;;;;;;4976040;28;20815;-62
2021/07/06 16:37:57;;;;;;;2.10;2.00;;;22.00;99.90;;;;;;4976255;28;20477;-62
2021/07/06 16:40:24;;;;;;;3.03;2.10;;;22.10;99.90;;;;;;4975519;28;20969;-61
2021/07/06 16:42:52;;;;;;;1.93;1.83;;;22.10;99.90;;;;;;4975914;28;20455;-62
2021/07/06 16:45:20;;;;;;;2.10;2.00;;;21.90;99.90;;;;;;4975572;28;20451;-61
2021/07/06 16:47:47;;;;;;;2.07;1.97;;;22.00;99.90;;;;;;4977657;28;20465;-62
2021/07/06 16:50:16;;;;;;;2.47;1.97;;;21.90;99.90;;;;;;4979869;28;20487;-63
2021/07/06 17:58:36;;;;;;;2.70;2.50;;;22.00;99.90;;;;;;4935634;29;20491;-62
2021/07/06 18:01:04;;;;;;;2.83;2.57;;;21.90;99.90;;;;;;4934666;29;20858;-63
2021/07/06 18:03:29;;;;;;;3.47;3.27;;;21.90;99.90;;;;;;4934330;29;20487;-63