Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/12 00:01:21;;;;;;;27.77;16.90;;;3.70;94.20;;;;;;5163599;27;20166;-85
2022/01/12 00:03:48;;;;;;;26.73;16.57;;;3.60;94.90;;;;;;5161264;27;20177;-83
2022/01/12 00:06:14;;;;;;;26.97;17.83;;;3.50;95.50;;;;;;5163634;27;20158;-84
2022/01/12 00:08:40;;;;;;;30.37;17.77;;;3.50;95.60;;;;;;5143251;27;20253;-87
2022/01/12 00:11:06;;;;;;;24.43;15.67;;;3.50;96.10;;;;;;5137484;27;20181;-86
2022/01/12 00:13:34;;;;;;;27.27;16.60;;;3.40;96.10;;;;;;5156165;27;20222;-82
2022/01/12 00:16:01;;;;;;;28.80;17.77;;;3.40;96.50;;;;;;5140303;27;20591;-87
2022/01/12 00:18:27;;;;;;;27.00;18.03;;;3.30;96.90;;;;;;5157822;27;20186;-87
2022/01/12 00:20:54;;;;;;;31.53;17.03;;;3.20;97.50;;;;;;5138575;27;20177;-85
2022/01/12 00:23:21;;;;;;;28.53;18.53;;;3.30;97.50;;;;;;5158733;27;20226;-88
2022/01/12 00:26:08;;;;;;;28.57;17.20;;;3.30;97.30;;;;;;5142712;27;20177;-82
2022/01/12 00:34:06;;;;;;;28.27;17.77;;;3.30;97.20;;;;;;5173545;27;20179;-84
2022/01/12 00:36:32;;;;;;;25.60;17.10;;;3.20;97.10;;;;;;5180014;27;20157;-85
2022/01/12 00:38:59;;;;;;;26.73;17.37;;;3.20;97.50;;;;;;5178652;27;20204;-83
2022/01/12 00:41:26;;;;;;;30.70;18.53;;;3.30;97.70;;;;;;5159750;27;20166;-84
2022/01/12 00:43:57;;;;;;;30.00;18.17;;;3.30;97.60;;;;;;5160075;27;20180;-81
2022/01/12 00:46:25;;;;;;;26.40;17.90;;;3.30;97.90;;;;;;5183397;27;20181;-77
2022/01/12 00:48:54;;;;;;;27.77;17.10;;;3.40;97.80;;;;;;5181841;27;20145;-81
2022/01/12 00:51:26;;;;;;;29.33;18.87;;;3.50;97.40;;;;;;5151621;27;20650;-82
2022/01/12 00:53:54;;;;;;;29.10;18.03;;;3.60;96.80;;;;;;5159675;27;20146;-82
2022/01/12 00:56:20;;;;;;;26.63;17.40;;;3.60;96.00;;;;;;5141228;27;20629;-79
2022/01/12 00:58:45;;;;;;;27.27;16.90;;;3.50;96.00;;;;;;5150315;27;20161;-83
2022/01/12 01:01:11;;;;;;;25.07;16.63;;;3.40;96.70;;;;;;5163875;27;20181;-81
2022/01/12 01:03:37;;;;;;;27.80;17.30;;;3.50;97.20;;;;;;5154487;27;20216;-81
2022/01/12 01:06:08;;;;;;;26.00;17.33;;;3.60;96.50;;;;;;5166095;27;20225;-78
2022/01/12 01:08:34;;;;;;;28.67;17.53;;;3.70;96.40;;;;;;5174091;27;20169;-82
2022/01/12 01:11:02;;;;;;;25.17;16.80;;;3.70;96.00;;;;;;5177721;27;20169;-80
2022/01/12 01:13:35;;;;;;;29.97;19.10;;;3.90;95.50;;;;;;5180720;27;20178;-79
2022/01/12 01:16:19;;;;;;;27.33;17.93;;;4.00;94.50;;;;;;5165233;27;20180;-81
2022/01/12 01:27:36;;;;;;;29.23;17.43;;;4.00;92.90;;;;;;5159206;27;20169;-80
2022/01/12 01:30:03;;;;;;;28.40;16.47;;;4.00;92.30;;;;;;5161870;27;20189;-80
2022/01/12 01:32:28;;;;;;;29.10;17.40;;;3.80;93.10;;;;;;5143100;27;20256;-80
2022/01/12 01:34:54;;;;;;;25.77;16.73;;;3.60;94.30;;;;;;5143049;27;20228;-81
2022/01/12 01:37:20;;;;;;;25.10;16.20;;;3.60;95.30;;;;;;5163818;27;20525;-80
2022/01/12 01:39:47;;;;;;;25.17;16.27;;;3.60;95.30;;;;;;5144236;27;20201;-84
2022/01/12 01:42:24;;;;;;;26.17;17.00;;;3.70;95.30;;;;;;5142673;27;20205;-86
2022/01/12 01:53:30;;;;;;;28.90;17.13;;;4.10;94.00;;;;;;5159268;27;20173;-84
2022/01/12 01:55:56;;;;;;;26.00;17.03;;;4.10;92.90;;;;;;5140297;27;20174;-86
2022/01/12 01:58:21;;;;;;;26.93;17.20;;;4.10;92.10;;;;;;5140592;27;20174;-85
2022/01/12 02:00:47;;;;;;;30.73;17.40;;;4.00;92.20;;;;;;5140121;27;20633;-85
2022/01/12 02:03:13;;;;;;;28.83;17.17;;;3.90;92.70;;;;;;5139539;27;20219;-85
2022/01/12 02:05:40;;;;;;;24.93;16.17;;;3.80;93.60;;;;;;5158308;27;20190;-81
2022/01/12 02:08:07;;;;;;;23.97;15.87;;;3.90;93.90;;;;;;5158298;27;20249;-82
2022/01/12 02:10:33;;;;;;;22.27;15.17;;;3.90;92.90;;;;;;5139388;27;20222;-87
2022/01/12 02:12:58;;;;;;;25.50;16.17;;;3.80;93.60;;;;;;5139288;27;20177;-82
2022/01/12 02:15:25;;;;;;;27.20;17.17;;;3.80;93.70;;;;;;5157926;27;20208;-81
2022/01/12 02:40:11;;;;;;;21.40;14.67;;;4.10;92.70;;;;;;5157778;27;20664;-85
2022/01/12 02:42:41;;;;;;;26.77;16.90;;;3.90;93.00;;;;;;5139026;27;20684;-82
2022/01/12 02:50:43;;;;;;;21.67;15.20;;;3.90;94.20;;;;;;5157552;27;20263;-84
2022/01/12 02:55:55;;;;;;;21.80;14.60;;;4.10;92.80;;;;;;5156903;27;20168;-82
2022/01/12 02:58:20;;;;;;;22.97;15.17;;;4.10;91.90;;;;;;5138302;27;20659;-80
2022/01/12 03:03:41;;;;;;;21.40;15.73;;;4.00;92.30;;;;;;5157625;27;20204;-83
2022/01/12 03:06:08;;;;;;;22.43;14.10;;;3.80;93.00;;;;;;5158183;27;20170;-82
2022/01/12 03:08:37;;;;;;;21.10;14.10;;;3.80;93.50;;;;;;5157961;27;20185;-80
2022/01/12 03:11:09;;;;;;;23.27;15.17;;;3.90;94.10;;;;;;5147481;27;20169;-82
2022/01/12 03:13:56;;;;;;;23.20;15.80;;;3.90;93.50;;;;;;5143884;27;20184;-85
2022/01/12 03:16:25;;;;;;;24.27;15.23;;;3.90;93.50;;;;;;5138270;27;20177;-82
2022/01/12 03:18:57;;;;;;;24.60;14.90;;;3.80;94.00;;;;;;5138009;27;20169;-81
2022/01/12 03:21:29;;;;;;;23.77;15.07;;;4.10;93.60;;;;;;5145707;27;20181;-80
2022/01/12 03:23:55;;;;;;;23.13;14.53;;;4.20;92.50;;;;;;5175455;27;20713;-82
2022/01/12 03:26:27;;;;;;;22.30;14.40;;;4.20;91.50;;;;;;5160752;27;20158;-81
2022/01/12 03:28:54;;;;;;;20.87;14.33;;;4.20;90.90;;;;;;5154778;27;20173;-82
2022/01/12 03:31:27;;;;;;;24.00;14.70;;;4.10;91.00;;;;;;5145420;27;20173;-86
2022/01/12 03:34:39;;;;;;;25.40;15.03;;;4.10;91.20;;;;;;5139030;27;20660;-86
2022/01/12 03:39:27;;;;;;;25.67;16.00;;;3.90;93.20;;;;;;5157233;27;20310;-82
2022/01/12 03:41:53;;;;;;;19.70;14.23;;;4.00;94.30;;;;;;5158023;27;20246;-85
2022/01/12 03:44:18;;;;;;;22.67;14.73;;;4.10;94.50;;;;;;5162827;27;20166;-82
2022/01/12 03:46:50;;;;;;;22.43;15.30;;;4.00;95.00;;;;;;5176116;27;20189;-85
2022/01/12 03:49:22;;;;;;;23.73;15.33;;;4.00;95.30;;;;;;5158017;27;20177;-81
2022/01/12 03:55:10;;;;;;;22.23;14.80;;;4.00;97.00;;;;;;5158511;27;20285;-83
2022/01/12 03:57:36;;;;;;;25.30;16.77;;;4.00;97.70;;;;;;5155641;27;20156;-82
2022/01/12 04:00:04;;;;;;;24.17;15.53;;;4.10;97.60;;;;;;5137953;27;20577;-82
2022/01/12 04:02:31;;;;;;;24.27;16.03;;;3.90;97.90;;;;;;5156894;27;20197;-85
2022/01/12 04:05:24;;;;;;;25.57;16.23;;;3.90;98.80;;;;;;5157510;27;20615;-84
2022/01/12 04:10:34;;;;;;;26.53;15.87;;;4.00;99.20;;;;;;5179104;27;20177;-81
2022/01/12 04:13:01;;;;;;;23.33;16.20;;;3.80;99.10;;;;;;5161735;27;20173;-82
2022/01/12 04:15:29;;;;;;;23.30;16.00;;;3.70;99.90;;;;;;5156926;27;20234;-82
2022/01/12 04:17:58;;;;;;;24.47;16.23;;;3.60;99.90;;;;;;5149753;27;20176;-85
2022/01/12 04:20:27;;;;;;;25.43;16.70;;;3.60;99.90;;;;;;5156867;27;20232;-84
2022/01/12 04:25:38;;;;;;;23.63;15.63;;;3.60;99.90;;;;;;5157044;27;20188;-85
2022/01/12 04:28:05;;;;;;;27.23;17.70;;;3.50;99.90;;;;;;5156091;27;20165;-86
2022/01/12 04:30:32;;;;;;;26.80;17.13;;;3.50;99.90;;;;;;5138908;27;20524;-84
2022/01/12 04:32:58;;;;;;;24.23;16.43;;;3.60;99.90;;;;;;5156632;27;20170;-80
2022/01/12 04:35:29;;;;;;;28.97;17.27;;;3.60;99.90;;;;;;5137890;27;20180;-81
2022/01/12 04:37:55;;;;;;;26.00;17.17;;;3.50;99.90;;;;;;5138589;27;20169;-85
2022/01/12 04:40:21;;;;;;;28.23;17.93;;;3.50;99.90;;;;;;5138995;27;20193;-84
2022/01/12 04:42:46;;;;;;;27.07;17.70;;;3.40;99.90;;;;;;5139895;27;20201;-86
2022/01/12 04:45:19;;;;;;;28.73;17.50;;;3.50;99.90;;;;;;5140828;27;20166;-85
2022/01/12 04:48:01;;;;;;;25.67;16.97;;;3.70;99.90;;;;;;5145255;27;20181;-82
2022/01/12 04:50:28;;;;;;;28.40;16.67;;;3.60;99.90;;;;;;5178658;27;20172;-81
2022/01/12 04:52:54;;;;;;;31.90;18.67;;;3.70;99.90;;;;;;5160375;27;20162;-85
2022/01/12 04:55:21;;;;;;;27.23;17.73;;;3.80;99.90;;;;;;5156677;27;20245;-81
2022/01/12 04:57:50;;;;;;;26.70;17.97;;;3.70;99.90;;;;;;5152408;27;20169;-80
2022/01/12 05:00:18;;;;;;;25.60;17.43;;;3.70;99.90;;;;;;5145928;27;20166;-81
2022/01/12 05:08:34;;;;;;;29.10;17.47;;;3.60;99.90;;;;;;5169859;27;20165;-83
2022/01/12 05:13:50;;;;;;;27.60;18.10;;;3.70;99.90;;;;;;5167942;27;20586;-85
2022/01/12 05:16:17;;;;;;;27.47;17.47;;;3.70;99.90;;;;;;5141348;27;20177;-81
2022/01/12 05:18:45;;;;;;;30.00;18.57;;;3.70;99.90;;;;;;5160014;27;20169;-80
2022/01/12 05:21:13;;;;;;;29.33;17.93;;;3.70;99.90;;;;;;5137069;27;20197;-82
2022/01/12 05:23:39;;;;;;;31.23;19.03;;;3.80;99.90;;;;;;5165241;27;20197;-80
2022/01/12 05:26:06;;;;;;;29.83;19.67;;;3.80;99.90;;;;;;5153710;27;20183;-81
2022/01/12 05:28:32;;;;;;;26.40;17.73;;;3.80;99.90;;;;;;5153568;27;20269;-81
2022/01/12 05:30:59;;;;;;;29.57;17.83;;;3.70;99.90;;;;;;5162881;27;20629;-80
2022/01/12 05:33:28;;;;;;;27.40;17.37;;;3.70;99.90;;;;;;5149622;27;20173;-81
2022/01/12 05:35:58;;;;;;;28.13;17.77;;;3.70;99.90;;;;;;5161045;27;20545;-81
2022/01/12 05:38:26;;;;;;;29.27;17.90;;;3.70;99.90;;;;;;5140952;27;20205;-81
2022/01/12 05:41:01;;;;;;;26.67;17.77;;;3.60;99.90;;;;;;5142494;27;20644;-82
2022/01/12 05:43:29;;;;;;;32.90;18.10;;;3.50;99.90;;;;;;5141741;27;20212;-81
2022/01/12 05:45:58;;;;;;;27.40;19.10;;;3.50;99.90;;;;;;5144192;27;20180;-81
2022/01/12 05:51:10;;;;;;;29.70;18.57;;;3.60;99.90;;;;;;5159556;27;20185;-81
2022/01/12 05:53:36;;;;;;;31.63;19.93;;;3.60;99.90;;;;;;5158711;27;20525;-81
2022/01/12 05:56:01;;;;;;;32.47;20.20;;;3.60;99.90;;;;;;5163986;27;20184;-81
2022/01/12 05:58:27;;;;;;;30.67;19.47;;;3.80;99.90;;;;;;5180668;27;20172;-80
2022/01/12 06:00:54;;;;;;;34.07;20.93;;;3.70;99.90;;;;;;5165444;27;20192;-80
2022/01/12 06:03:19;;;;;;;33.90;21.57;;;3.60;99.90;;;;;;5143239;27;20206;-81
2022/01/12 06:06:01;;;;;;;31.10;20.00;;;3.70;99.90;;;;;;5158508;27;20161;-81
2022/01/12 06:08:29;;;;;;;32.57;19.97;;;3.70;99.90;;;;;;5139732;27;20170;-81
2022/01/12 06:10:55;;;;;;;32.40;20.07;;;3.70;99.90;;;;;;5158750;27;20240;-81
2022/01/12 06:13:20;;;;;;;35.10;21.53;;;3.70;99.90;;;;;;5140064;27;20706;-83
2022/01/12 06:15:46;;;;;;;32.60;20.80;;;3.60;99.90;;;;;;5161762;27;20165;-81
2022/01/12 06:18:13;;;;;;;34.57;21.47;;;3.70;99.90;;;;;;5161020;27;20173;-83
2022/01/12 06:20:38;;;;;;;34.30;20.03;;;3.70;99.90;;;;;;5143331;27;20237;-80
2022/01/12 06:23:05;;;;;;;32.50;20.73;;;3.70;99.90;;;;;;5141662;27;20665;-81
2022/01/12 06:25:32;;;;;;;37.17;21.87;;;3.70;99.90;;;;;;5140214;27;20189;-83
2022/01/12 06:28:19;;;;;;;33.63;20.37;;;3.80;99.90;;;;;;5139967;27;20177;-82
2022/01/12 06:33:28;;;;;;;33.80;21.30;;;4.10;99.90;;;;;;5161898;27;20176;-84
2022/01/12 06:35:55;;;;;;;37.30;21.60;;;4.10;99.90;;;;;;5162517;27;20154;-82
2022/01/12 06:38:21;;;;;;;33.07;20.53;;;4.10;99.90;;;;;;5163001;27;20158;-82
2022/01/12 06:40:48;;;;;;;31.53;20.53;;;4.00;99.90;;;;;;5165376;27;20154;-82
2022/01/12 06:43:14;;;;;;;39.47;22.13;;;4.10;99.90;;;;;;5148561;27;20197;-82
2022/01/12 06:45:40;;;;;;;34.00;22.50;;;4.30;99.90;;;;;;5143487;27;20226;-82
2022/01/12 06:48:07;;;;;;;36.03;21.57;;;4.20;99.90;;;;;;5145654;27;20205;-84
2022/01/12 06:50:33;;;;;;;37.87;23.17;;;4.20;99.90;;;;;;5141811;27;20195;-86
2022/01/12 06:52:59;;;;;;;37.03;22.63;;;4.10;99.90;;;;;;5160560;27;20181;-86
2022/01/12 06:55:26;;;;;;;41.13;22.80;;;4.20;99.90;;;;;;5163929;27;20162;-86
2022/01/12 06:57:51;;;;;;;41.67;23.33;;;4.20;99.90;;;;;;5162346;27;20172;-82
2022/01/12 07:00:27;;;;;;;36.87;22.10;;;4.10;99.90;;;;;;5177444;27;20205;-82
2022/01/12 07:02:56;;;;;;;38.83;22.83;;;4.00;99.90;;;;;;5178070;27;20216;-82
2022/01/12 07:05:23;;;;;;;36.87;20.90;;;4.00;99.90;;;;;;5161480;27;20166;-80
2022/01/12 07:07:52;;;;;;;33.00;20.40;;;3.90;99.90;;;;;;5155756;27;20181;-81
2022/01/12 07:10:21;;;;;;;36.60;21.30;;;3.90;99.90;;;;;;5170184;27;20160;-82
2022/01/12 07:13:11;;;;;;;34.50;21.77;;;4.00;99.90;;;;;;5143522;27;20257;-84
2022/01/12 07:15:41;;;;;;;39.80;23.40;;;3.90;99.90;;;;;;5131961;27;20177;-84
2022/01/12 07:18:07;;;;;;;45.63;23.93;;;4.20;99.90;;;;;;5149483;27;20233;-84
2022/01/12 07:20:34;;;;;;;40.43;23.87;;;4.10;99.90;;;;;;5146068;27;20227;-83
2022/01/12 07:23:22;;;;;;;37.00;22.63;;;4.10;99.90;;;;;;5140443;27;20201;-82
2022/01/12 07:25:47;;;;;;;36.33;23.13;;;4.20;99.90;;;;;;5140072;27;20629;-81
2022/01/12 07:28:13;;;;;;;39.23;23.43;;;4.30;99.90;;;;;;5147931;27;20173;-84
2022/01/12 07:30:39;;;;;;;39.10;22.60;;;4.30;99.90;;;;;;5140296;27;20176;-84
2022/01/12 07:33:11;;;;;;;41.07;24.40;;;4.30;99.90;;;;;;5153392;27;20157;-82
2022/01/12 07:35:38;;;;;;;45.40;24.77;;;4.50;99.90;;;;;;5164167;27;20164;-85
2022/01/12 07:38:37;;;;;;;40.90;23.50;;;4.50;99.90;;;;;;5163251;27;20183;-87
2022/01/12 07:41:05;;;;;;;35.27;23.30;;;4.50;99.90;;;;;;5149908;27;20169;-87
2022/01/12 07:43:31;;;;;;;38.17;22.67;;;4.40;99.90;;;;;;5157664;27;20725;-86
2022/01/12 07:45:56;;;;;;;37.73;22.40;;;4.30;99.90;;;;;;5157836;27;20169;-87
2022/01/12 07:48:22;;;;;;;37.70;22.57;;;4.30;99.90;;;;;;5141976;27;20173;-85
2022/01/12 07:50:48;;;;;;;37.80;22.03;;;4.20;99.90;;;;;;5171300;27;20169;-83
2022/01/12 07:53:15;;;;;;;36.53;22.63;;;4.30;99.90;;;;;;5132184;27;20181;-84
2022/01/12 07:55:40;;;;;;;36.87;21.43;;;4.20;99.90;;;;;;5139007;27;20178;-86
2022/01/12 07:58:07;;;;;;;40.87;23.30;;;4.10;99.90;;;;;;5139578;27;20260;-84
2022/01/12 08:00:33;;;;;;;36.40;22.63;;;4.10;99.90;;;;;;5140107;27;20169;-83
2022/01/12 08:02:58;;;;;;;40.27;23.37;;;4.10;99.90;;;;;;5136049;27;20220;-87
2022/01/12 08:05:25;;;;;;;44.50;23.67;;;4.20;99.90;;;;;;5159051;27;20219;-89
2022/01/12 08:07:54;;;;;;;42.27;24.83;;;4.30;99.90;;;;;;5164948;27;20193;-89
2022/01/12 08:10:19;;;;;;;47.37;25.13;;;4.30;99.90;;;;;;5134280;27;20622;-84
2022/01/12 08:12:45;;;;;;;43.17;25.60;;;4.60;99.90;;;;;;5137299;27;20261;-87
2022/01/12 08:15:13;;;;;;;45.83;25.40;;;4.60;99.90;;;;;;5138675;27;20252;-87
2022/01/12 08:17:39;;;;;;;46.97;26.20;;;4.70;99.90;;;;;;5139193;27;20176;-84
2022/01/12 08:20:10;;;;;;;43.63;26.63;;;4.80;99.90;;;;;;5136038;27;20172;-87
2022/01/12 08:22:38;;;;;;;42.70;25.47;;;4.70;99.90;;;;;;5142378;27;20459;-84
2022/01/12 08:25:09;;;;;;;44.90;25.10;;;4.70;99.90;;;;;;5156692;27;20184;-83
2022/01/12 08:27:35;;;;;;;50.80;27.50;;;4.80;99.90;;;;;;5121572;27;20181;-83
2022/01/12 08:30:04;;;;;;;46.53;27.37;;;4.60;99.90;;;;;;5136046;27;20166;-86
2022/01/12 08:32:30;;;;;;;43.87;27.03;;;4.70;99.90;;;;;;5134064;27;20213;-83
2022/01/12 08:34:58;;;;;;;44.87;26.87;;;4.60;99.90;;;;;;5131154;27;20597;-84
2022/01/12 08:37:24;;;;;;;44.90;26.03;;;4.70;99.90;;;;;;5137808;27;20173;-81
2022/01/12 08:39:52;;;;;;;46.23;25.80;;;4.70;99.90;;;;;;5136721;27;20186;-81
2022/01/12 08:42:18;;;;;;;47.13;27.10;;;4.70;99.90;;;;;;5147594;27;20205;-81
2022/01/12 08:44:44;;;;;;;46.30;26.97;;;4.80;99.90;;;;;;5157286;27;20174;-86
2022/01/12 08:47:09;;;;;;;46.70;26.40;;;4.90;99.90;;;;;;5142253;27;20189;-85
2022/01/12 08:49:35;;;;;;;44.00;26.13;;;4.80;99.90;;;;;;5132361;27;20231;-83
2022/01/12 08:52:04;;;;;;;40.80;25.43;;;4.80;99.90;;;;;;5141301;27;20166;-85
2022/01/12 08:54:30;;;;;;;48.30;25.17;;;4.70;99.90;;;;;;5161826;27;20182;-84
2022/01/12 08:56:55;;;;;;;51.90;27.70;;;4.80;99.90;;;;;;5146483;27;20280;-82
2022/01/12 08:59:22;;;;;;;49.07;26.30;;;4.80;99.90;;;;;;5146351;27;20172;-86
2022/01/12 09:01:49;;;;;;;42.67;25.47;;;5.00;99.90;;;;;;5143668;27;20245;-82
2022/01/12 09:04:16;;;;;;;48.73;26.03;;;4.90;99.90;;;;;;5142142;27;20208;-83
2022/01/12 09:06:41;;;;;;;46.20;26.83;;;5.00;99.90;;;;;;5141406;27;20176;-87
2022/01/12 09:09:09;;;;;;;51.03;27.53;;;4.90;99.90;;;;;;5159948;27;20173;-85
2022/01/12 09:11:37;;;;;;;44.20;25.53;;;4.90;99.90;;;;;;5144330;27;20181;-88
2022/01/12 09:14:02;;;;;;;48.27;26.43;;;4.80;99.90;;;;;;5154975;27;20203;-85
2022/01/12 09:16:28;;;;;;;51.47;28.40;;;4.70;99.90;;;;;;5170996;27;20166;-82
2022/01/12 09:18:54;;;;;;;50.33;27.97;;;4.70;99.90;;;;;;5173527;27;20169;-82
2022/01/12 09:21:19;;;;;;;48.00;26.70;;;4.90;99.90;;;;;;5152330;27;20162;-90
2022/01/12 09:23:45;;;;;;;50.67;28.23;;;4.90;99.90;;;;;;5145637;27;20251;-84
2022/01/12 09:26:17;;;;;;;54.03;28.77;;;4.90;99.90;;;;;;5166361;27;20161;-85
2022/01/12 09:28:45;;;;;;;65.63;31.10;;;5.00;99.90;;;;;;5145072;27;20241;-83
2022/01/12 09:31:12;;;;;;;55.80;29.03;;;4.90;99.90;;;;;;5143441;27;20173;-82
2022/01/12 09:33:38;;;;;;;53.40;29.20;;;5.00;99.90;;;;;;5169683;27;20166;-83
2022/01/12 09:36:04;;;;;;;62.93;31.40;;;5.20;99.90;;;;;;5146465;27;20193;-86
2022/01/12 09:38:33;;;;;;;55.43;29.13;;;5.10;99.90;;;;;;5164839;27;20193;-88
2022/01/12 09:40:59;;;;;;;56.23;31.70;;;5.10;99.90;;;;;;5146297;27;20189;-84
2022/01/12 09:43:28;;;;;;;66.77;31.20;;;5.20;99.90;;;;;;5167674;27;20211;-84
2022/01/12 09:45:56;;;;;;;67.10;31.80;;;5.30;99.90;;;;;;5148642;27;20655;-89
2022/01/12 09:48:26;;;;;;;55.97;31.23;;;5.20;99.90;;;;;;5168241;27;20166;-87
2022/01/12 09:50:52;;;;;;;66.17;34.07;;;5.30;99.90;;;;;;5178634;27;20196;-83
2022/01/12 09:53:18;;;;;;;59.70;31.50;;;5.30;99.90;;;;;;5148601;27;20173;-84
2022/01/12 09:55:44;;;;;;;65.77;33.30;;;5.50;99.90;;;;;;5136700;27;20258;-82
2022/01/12 09:58:11;;;;;;;72.83;33.63;;;5.60;99.90;;;;;;5156427;27;20193;-82
2022/01/12 10:00:36;;;;;;;70.07;32.30;;;5.70;99.90;;;;;;5160873;27;20177;-84
2022/01/12 10:03:11;;;;;;;60.43;30.87;;;5.60;99.90;;;;;;5163531;27;20209;-83
2022/01/12 10:05:40;;;;;;;63.20;31.23;;;5.60;99.90;;;;;;5155185;27;20191;-83
2022/01/12 10:08:16;;;;;;;62.43;32.67;;;5.70;99.90;;;;;;5155361;27;20206;-82
2022/01/12 10:11:05;;;;;;;58.80;30.73;;;5.60;99.90;;;;;;5152506;27;20150;-86
2022/01/12 10:13:37;;;;;;;56.37;30.60;;;5.50;99.90;;;;;;5166892;27;20241;-84
2022/01/12 10:16:21;;;;;;;56.03;29.43;;;5.50;99.90;;;;;;5178676;27;20157;-80
2022/01/12 10:18:51;;;;;;;59.87;29.67;;;5.40;99.90;;;;;;5159482;27;20165;-79
2022/01/12 10:24:44;;;;;;;58.70;32.20;;;5.50;99.90;;;;;;5175314;27;20246;-79
2022/01/12 10:27:19;;;;;;;58.60;30.10;;;5.50;99.90;;;;;;5156723;27;20185;-79
2022/01/12 10:30:00;;;;;;;61.43;30.03;;;5.40;99.90;;;;;;5141324;27;20212;-81
2022/01/12 10:32:27;;;;;;;59.17;30.27;;;5.40;99.90;;;;;;5153350;27;20176;-85
2022/01/12 10:34:53;;;;;;;58.60;30.57;;;5.30;99.90;;;;;;5165385;27;20633;-82
2022/01/12 10:37:26;;;;;;;66.43;31.97;;;5.30;99.90;;;;;;5144873;27;20186;-82
2022/01/12 10:39:55;;;;;;;63.53;33.93;;;5.30;99.90;;;;;;5141326;27;20201;-83
2022/01/12 10:42:28;;;;;;;68.17;32.17;;;5.50;99.90;;;;;;5142961;27;20201;-84
2022/01/12 10:44:56;;;;;;;60.67;31.50;;;5.50;99.90;;;;;;5164830;27;20185;-82
2022/01/12 10:47:24;;;;;;;74.00;35.07;;;5.60;99.90;;;;;;5163651;27;20318;-81
2022/01/12 10:50:00;;;;;;;63.20;31.47;;;5.70;99.90;;;;;;5161937;27;20173;-88
2022/01/12 10:52:31;;;;;;;64.10;32.73;;;5.70;99.90;;;;;;5169345;27;20173;-79
2022/01/12 10:55:13;;;;;;;69.23;33.87;;;5.70;99.90;;;;;;5170505;27;20222;-81
2022/01/12 10:57:44;;;;;;;67.60;33.47;;;5.70;99.90;;;;;;5150018;27;20214;-80
2022/01/12 11:00:29;;;;;;;64.73;31.87;;;5.70;99.90;;;;;;5148908;27;20169;-85
2022/01/12 11:03:01;;;;;;;64.73;32.33;;;5.60;99.90;;;;;;5164458;27;20198;-81
2022/01/12 11:05:30;;;;;;;63.30;31.93;;;5.60;99.90;;;;;;5171224;27;20173;-81
2022/01/12 11:07:56;;;;;;;61.77;31.37;;;5.80;99.90;;;;;;5155241;27;20162;-87
2022/01/12 11:10:26;;;;;;;71.03;34.50;;;6.00;99.90;;;;;;5162785;27;20618;-90
2022/01/12 11:12:54;;;;;;;67.77;33.07;;;6.10;99.90;;;;;;5160553;27;20157;-80
2022/01/12 11:15:21;;;;;;;64.77;34.30;;;6.20;99.90;;;;;;5161893;27;20177;-88
2022/01/12 11:18:04;;;;;;;69.93;32.27;;;6.20;99.90;;;;;;5144975;27;20205;-80
2022/01/12 11:20:31;;;;;;;68.10;32.00;;;6.20;99.90;;;;;;5166400;27;20165;-81
2022/01/12 11:23:13;;;;;;;68.93;33.57;;;6.30;99.90;;;;;;5144333;27;20210;-82
2022/01/12 11:25:46;;;;;;;68.57;31.70;;;6.40;99.90;;;;;;5144280;27;20180;-82
2022/01/12 11:28:47;;;;;;;73.40;34.63;;;6.30;99.90;;;;;;5141860;27;20176;-82
2022/01/12 11:31:25;;;;;;;73.10;32.90;;;6.30;99.90;;;;;;5158995;27;20168;-81
2022/01/12 11:33:52;;;;;;;73.37;34.90;;;6.30;99.90;;;;;;5125668;27;20176;-89
2022/01/12 11:36:20;;;;;;;68.63;31.50;;;6.20;99.90;;;;;;5166572;27;20191;-85
2022/01/12 11:39:08;;;;;;;73.33;33.53;;;6.30;99.90;;;;;;5155489;27;20197;-79
2022/01/12 11:41:37;;;;;;;69.00;32.57;;;6.30;99.90;;;;;;5178776;27;20169;-84
2022/01/12 11:44:08;;;;;;;72.23;33.73;;;6.40;99.90;;;;;;5150191;27;20251;-81
2022/01/12 11:46:46;;;;;;;72.17;34.13;;;6.50;99.90;;;;;;5145000;27;20589;-79
2022/01/12 11:49:24;;;;;;;70.43;33.57;;;6.60;99.90;;;;;;5155732;27;20165;-81
2022/01/12 11:51:49;;;;;;;74.03;34.43;;;6.70;99.90;;;;;;5134070;27;20211;-81
2022/01/12 11:54:18;;;;;;;75.87;36.87;;;6.70;99.90;;;;;;5168022;27;20154;-80
2022/01/12 11:56:58;;;;;;;75.23;34.60;;;6.70;99.90;;;;;;5177314;27;20249;-83
2022/01/12 11:59:56;;;;;;;71.07;32.63;;;6.70;99.90;;;;;;5177238;27;20161;-85
2022/01/12 12:02:40;;;;;;;66.93;32.87;;;6.60;99.90;;;;;;5174607;27;20280;-83
2022/01/12 12:05:11;;;;;;;81.40;36.03;;;6.50;99.90;;;;;;5167681;27;20170;-80
2022/01/12 12:08:01;;;;;;;78.77;36.03;;;6.60;99.90;;;;;;5161298;27;20170;-89
2022/01/12 12:10:41;;;;;;;69.40;33.57;;;6.60;99.90;;;;;;5139061;27;20288;-80
2022/01/12 12:13:11;;;;;;;76.13;36.57;;;6.40;99.90;;;;;;5160082;27;20229;-92
2022/01/12 12:15:37;;;;;;;76.90;35.10;;;6.40;99.90;;;;;;5163290;27;20181;-95
2022/01/12 12:18:05;;;;;;;80.77;37.00;;;6.50;99.90;;;;;;5146114;27;20174;-92
2022/01/12 12:20:40;;;;;;;82.67;35.13;;;6.60;99.90;;;;;;5141367;27;20176;-92
2022/01/12 12:23:07;;;;;;;79.03;38.60;;;6.70;99.90;;;;;;5164937;27;20668;-94
2022/01/12 12:25:36;;;;;;;76.90;37.53;;;6.70;99.90;;;;;;5150672;27;20199;-89
2022/01/12 12:28:08;;;;;;;82.13;37.93;;;6.70;99.90;;;;;;5144131;27;20169;-93
2022/01/12 12:30:58;;;;;;;90.77;40.23;;;6.80;99.90;;;;;;5160453;27;20209;-94
2022/01/12 12:33:24;;;;;;;73.77;34.67;;;7.00;99.90;;;;;;5140667;27;20724;-92
2022/01/12 12:35:54;;;;;;;74.07;34.83;;;6.90;99.90;;;;;;5152819;27;20158;-92
2022/01/12 12:38:20;;;;;;;70.57;34.50;;;6.90;99.90;;;;;;5173364;27;20189;-93
2022/01/12 12:40:55;;;;;;;69.93;32.90;;;6.90;99.90;;;;;;5131073;27;20157;-95
2022/01/12 12:43:33;;;;;;;64.27;32.73;;;6.60;99.90;;;;;;5168405;27;20197;-93
2022/01/12 12:46:05;;;;;;;71.83;33.10;;;6.50;99.90;;;;;;5168145;27;20536;-92
2022/01/12 12:48:35;;;;;;;78.03;34.90;;;6.60;99.90;;;;;;5150447;27;20591;-87
2022/01/12 12:51:06;;;;;;;69.20;33.07;;;6.60;99.90;;;;;;5163127;27;20179;-89
2022/01/12 12:53:35;;;;;;;63.40;32.40;;;6.70;99.90;;;;;;5159300;27;20174;-85
2022/01/12 12:56:06;;;;;;;69.70;33.07;;;6.90;99.90;;;;;;5163384;27;20184;-82
2022/01/12 12:58:36;;;;;;;68.80;34.20;;;6.90;99.90;;;;;;5144379;27;20493;-84
2022/01/12 13:01:09;;;;;;;75.97;36.03;;;7.00;99.90;;;;;;5174226;27;20653;-84
2022/01/12 13:03:37;;;;;;;70.53;35.20;;;7.00;99.90;;;;;;5163595;27;20250;-91
2022/01/12 13:06:04;;;;;;;70.93;35.53;;;7.00;99.90;;;;;;5144358;27;20690;-89
2022/01/12 13:08:30;;;;;;;75.83;36.33;;;7.10;99.90;;;;;;5163317;27;20193;-80
2022/01/12 13:10:55;;;;;;;72.37;35.67;;;7.00;99.90;;;;;;5130369;27;20185;-90
2022/01/12 13:13:22;;;;;;;80.53;37.50;;;7.00;99.90;;;;;;5168639;27;20170;-90
2022/01/12 13:15:49;;;;;;;81.60;37.80;;;7.00;99.90;;;;;;5126495;27;20173;-86
2022/01/12 13:18:21;;;;;;;77.70;37.53;;;7.10;99.90;;;;;;5162771;27;20195;-88
2022/01/12 13:21:09;;;;;;;82.33;37.23;;;7.20;99.90;;;;;;5144235;27;20170;-85
2022/01/12 13:23:44;;;;;;;81.63;39.37;;;7.10;99.90;;;;;;5145784;27;20209;-84
2022/01/12 13:26:14;;;;;;;71.57;35.90;;;7.00;99.90;;;;;;5159774;27;20711;-85
2022/01/12 13:28:42;;;;;;;71.47;36.13;;;6.90;99.90;;;;;;5152811;27;20162;-85
2022/01/12 13:31:14;;;;;;;69.90;36.43;;;6.90;99.90;;;;;;5178481;27;20150;-82
2022/01/12 13:33:42;;;;;;;76.53;37.47;;;7.00;99.90;;;;;;5179216;27;20208;-80
2022/01/12 13:36:17;;;;;;;69.80;35.77;;;7.10;99.90;;;;;;5143420;27;20190;-81
2022/01/12 13:38:57;;;;;;;77.67;37.83;;;7.10;99.90;;;;;;5171225;27;20574;-82
2022/01/12 13:41:27;;;;;;;73.60;36.93;;;7.10;99.90;;;;;;5152116;27;20180;-90
2022/01/12 13:44:17;;;;;;;78.23;38.83;;;7.10;99.90;;;;;;5146229;27;20275;-82
2022/01/12 13:47:11;;;;;;;77.17;39.13;;;7.20;99.90;;;;;;5145685;27;20185;-83
2022/01/12 13:49:39;;;;;;;76.80;39.37;;;7.30;99.90;;;;;;5165410;27;20219;-91
2022/01/12 13:52:08;;;;;;;87.17;41.70;;;7.40;99.90;;;;;;5164908;27;20322;-83
2022/01/12 13:54:44;;;;;;;74.60;38.77;;;7.20;99.90;;;;;;5159937;27;20188;-82
2022/01/12 13:57:12;;;;;;;78.40;38.73;;;7.30;99.90;;;;;;5174303;27;20177;-83
2022/01/12 13:59:52;;;;;;;77.30;36.13;;;7.40;99.90;;;;;;5148688;27;20158;-84
2022/01/12 14:02:27;;;;;;;76.47;37.50;;;7.10;99.90;;;;;;5160841;27;20189;-87
2022/01/12 14:05:06;;;;;;;77.73;36.10;;;6.80;99.90;;;;;;5171254;27;20162;-84
2022/01/12 14:07:40;;;;;;;73.37;35.90;;;6.50;99.90;;;;;;5153946;27;20217;-80
2022/01/12 14:10:11;;;;;;;77.50;37.13;;;6.40;99.90;;;;;;5161068;27;20183;-80
2022/01/12 14:12:47;;;;;;;71.23;35.67;;;6.30;99.90;;;;;;5175638;27;20185;-82
2022/01/12 14:15:20;;;;;;;67.90;34.97;;;6.30;99.90;;;;;;5138708;27;20242;-86