Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/06/16 00:01:03;;;;;;;6.77;3.97;;;17.90;99.90;;;;;;5063453;28;20175;-84
2022/06/16 00:03:28;;;;;;;4.83;3.97;;;18.10;99.90;;;;;;5066369;28;20197;-83
2022/06/16 00:05:55;;;;;;;7.93;4.23;;;;;;;;;;5069971;28;20635;-84
2022/06/16 00:08:20;;;;;;;7.97;3.90;;;18.10;99.90;;;;;;5066936;28;20170;-83
2022/06/16 00:13:35;;;;;;;5.00;3.60;;;17.90;99.90;;;;;;5067591;28;20208;-83
2022/06/16 00:16:01;;;;;;;6.73;3.63;;;;;;;;;;5065035;28;20177;-84
2022/06/16 00:18:27;;;;;;;5.23;3.20;;;17.90;99.90;;;;;;5068961;28;20219;-84
2022/06/16 00:20:53;;;;;;;6.30;3.50;;;;;;;;;;5069528;28;20169;-84
2022/06/16 00:23:19;;;;;;;9.13;3.57;;;;;;;;;;5068262;28;20188;-85
2022/06/16 00:25:45;;;;;;;5.17;3.67;;;17.80;99.90;;;;;;5068018;28;20202;-84
2022/06/16 00:28:12;;;;;;;4.70;2.90;;;;;;;;;;5067366;28;20182;-84
2022/06/16 00:30:38;;;;;;;5.70;3.67;;;;;;;;;;5068574;28;20231;-84
2022/06/16 00:33:04;;;;;;;7.13;3.60;;;;;;;;;;5068181;28;20191;-84
2022/06/16 00:35:30;;;;;;;5.60;3.47;;;18.00;99.90;;;;;;5069679;28;20188;-84
2022/06/16 00:37:56;;;;;;;5.70;3.40;;;;;;;;;;5068546;28;20229;-84
2022/06/16 00:40:22;;;;;;;4.67;3.53;;;;;;;;;;5069166;28;20261;-84
2022/06/16 00:42:48;;;;;;;11.63;4.23;;;18.00;99.90;;;;;;5073641;28;20163;-84
2022/06/16 00:45:49;;;;;;;8.93;3.83;;;17.80;99.90;;;;;;5074961;28;20174;-83
2022/06/16 00:48:41;;;;;;;8.60;3.30;;;18.10;99.90;;;;;;5071754;28;20205;-83
2022/06/16 00:51:41;;;;;;;5.70;2.80;;;18.10;99.90;;;;;;5071353;28;20181;-84
2022/06/16 00:54:25;;;;;;;8.30;2.87;;;18.00;99.90;;;;;;5069155;28;20183;-84
2022/06/16 00:56:54;;;;;;;5.07;3.00;;;18.10;99.90;;;;;;5072878;28;20300;-84
2022/06/16 00:59:22;;;;;;;6.47;2.80;;;18.00;99.90;;;;;;5068499;28;20686;-84
2022/06/16 01:01:48;;;;;;;9.13;3.17;;;17.90;99.90;;;;;;5069008;28;20173;-84
2022/06/16 01:07:05;;;;;;;8.47;3.00;;;18.10;99.90;;;;;;5069494;28;20655;-84
2022/06/16 01:09:33;;;;;;;5.97;2.97;;;18.00;99.90;;;;;;5066398;28;20210;-84
2022/06/16 01:15:20;;;;;;;6.53;3.20;;;17.70;99.90;;;;;;5069104;28;20186;-84
2022/06/16 01:18:05;;;;;;;8.87;3.20;;;;;;;;;;5067915;28;20203;-84
2022/06/16 01:20:40;;;;;;;6.93;2.90;;;17.70;99.90;;;;;;5066179;28;20219;-84
2022/06/16 01:23:24;;;;;;;6.07;2.63;;;17.80;99.90;;;;;;5067758;28;20559;-84
2022/06/16 01:26:07;;;;;;;4.53;2.60;;;17.70;99.90;;;;;;5067308;28;20229;-84
2022/06/16 01:28:53;;;;;;;6.80;3.47;;;17.80;99.90;;;;;;5065742;28;20207;-84
2022/06/16 01:31:51;;;;;;;7.27;3.70;;;17.80;99.90;;;;;;5065890;28;20179;-84
2022/06/16 01:34:17;;;;;;;6.23;2.83;;;17.70;99.90;;;;;;5065563;28;20279;-84
2022/06/16 01:36:43;;;;;;;4.87;3.13;;;;;;;;;;5067169;28;20176;-84
2022/06/16 01:39:23;;;;;;;5.43;2.97;;;17.80;99.90;;;;;;5067580;28;20216;-84
2022/06/16 01:42:07;;;;;;;4.87;3.07;;;17.70;99.90;;;;;;5066204;28;20255;-84
2022/06/16 01:44:40;;;;;;;4.43;2.70;;;17.70;99.90;;;;;;5068496;28;20195;-84
2022/06/16 01:47:13;;;;;;;5.10;2.50;;;17.70;99.90;;;;;;5066101;28;20179;-83
2022/06/16 01:49:51;;;;;;;3.77;2.50;;;17.70;99.90;;;;;;5067829;28;20199;-84
2022/06/16 01:52:23;;;;;;;7.70;2.70;;;17.40;99.90;;;;;;5067820;28;20174;-84
2022/06/16 01:55:06;;;;;;;4.67;2.90;;;17.60;99.90;;;;;;5069014;28;20178;-84
2022/06/16 01:58:07;;;;;;;6.37;2.97;;;17.50;99.90;;;;;;5068224;28;20570;-84
2022/06/16 02:00:34;;;;;;;7.00;2.83;;;17.50;99.90;;;;;;5071378;28;20195;-83
2022/06/16 02:03:32;;;;;;;4.40;2.80;;;17.60;99.90;;;;;;5077492;28;20167;-83
2022/06/16 02:06:18;;;;;;;9.33;2.83;;;17.60;99.90;;;;;;5063755;28;20198;-83
2022/06/16 02:08:50;;;;;;;4.10;2.43;;;17.60;99.90;;;;;;5063261;28;20352;-84
2022/06/16 02:11:31;;;;;;;5.70;2.40;;;17.60;99.90;;;;;;5067813;28;20240;-84
2022/06/16 02:14:18;;;;;;;5.80;2.63;;;17.60;99.90;;;;;;5070017;28;20629;-83
2022/06/16 02:16:45;;;;;;;3.93;2.80;;;17.50;99.90;;;;;;5070261;28;20199;-84
2022/06/16 02:19:15;;;;;;;4.93;2.73;;;17.60;99.90;;;;;;5066867;28;20292;-84
2022/06/16 02:21:46;;;;;;;4.67;2.30;;;17.50;99.90;;;;;;5067571;28;20179;-84
2022/06/16 02:24:15;;;;;;;6.23;2.70;;;17.50;99.90;;;;;;5068293;28;20180;-84
2022/06/16 02:26:42;;;;;;;6.77;2.60;;;17.50;99.90;;;;;;5070500;28;20175;-83
2022/06/16 02:29:34;;;;;;;8.77;2.67;;;17.50;99.90;;;;;;5073634;28;20263;-84
2022/06/16 02:32:09;;;;;;;4.17;2.50;;;17.50;99.90;;;;;;5072405;28;20191;-84
2022/06/16 02:35:17;;;;;;;6.20;2.40;;;17.50;99.90;;;;;;5067228;28;20185;-85
2022/06/16 02:38:08;;;;;;;5.00;2.70;;;17.40;99.90;;;;;;5068170;28;20207;-84
2022/06/16 02:40:58;;;;;;;8.10;2.67;;;17.50;99.90;;;;;;5070869;28;20213;-84
2022/06/16 02:43:51;;;;;;;3.40;2.47;;;17.50;99.90;;;;;;5064892;28;20555;-83
2022/06/16 02:46:22;;;;;;;8.40;3.17;;;17.50;99.90;;;;;;5066320;28;20632;-84
2022/06/16 02:48:48;;;;;;;6.30;2.90;;;;;;;;;;5064995;28;20616;-84
2022/06/16 02:51:20;;;;;;;6.63;2.80;;;17.50;99.90;;;;;;5065784;28;20186;-84
2022/06/16 02:54:22;;;;;;;4.57;2.53;;;17.50;99.90;;;;;;5065309;28;20182;-84
2022/06/16 02:56:58;;;;;;;5.43;2.37;;;17.60;99.90;;;;;;5067052;28;20240;-84
2022/06/16 02:59:29;;;;;;;5.63;2.63;;;17.60;99.90;;;;;;5066595;28;20217;-84
2022/06/16 03:02:16;;;;;;;7.70;2.43;;;17.50;99.90;;;;;;5065353;28;20187;-84
2022/06/16 03:04:45;;;;;;;5.53;2.40;;;17.60;99.90;;;;;;5064953;28;20214;-84
2022/06/16 03:07:15;;;;;;;4.10;2.57;;;17.60;99.90;;;;;;5066881;28;20167;-84
2022/06/16 03:09:42;;;;;;;5.37;2.57;;;17.70;99.90;;;;;;5064324;28;20226;-83
2022/06/16 03:12:09;;;;;;;6.83;2.47;;;;;;;;;;5066834;28;20175;-84
2022/06/16 03:14:36;;;;;;;3.90;2.70;;;;;;;;;;5067508;28;20225;-84
2022/06/16 03:17:02;;;;;;;5.07;2.40;;;;;;;;;;5067345;28;20174;-84
2022/06/16 03:19:28;;;;;;;4.70;2.53;;;;;;;;;;5066466;28;20237;-83
2022/06/16 03:21:54;;;;;;;6.47;2.60;;;;;;;;;;5065060;28;20677;-84
2022/06/16 03:24:21;;;;;;;6.67;2.70;;;;;;;;;;5065575;28;20182;-84
2022/06/16 03:26:47;;;;;;;5.77;2.60;;;;;;;;;;5065368;28;20179;-84
2022/06/16 03:29:13;;;;;;;4.93;2.53;;;17.70;99.90;;;;;;5065321;28;20275;-84
2022/06/16 03:31:40;;;;;;;6.27;2.60;;;;;;;;;;5065985;28;20234;-84
2022/06/16 03:34:06;;;;;;;8.23;2.63;;;;;;;;;;5066539;28;20175;-84
2022/06/16 03:36:32;;;;;;;7.73;2.60;;;;;;;;;;5065066;28;20170;-84
2022/06/16 03:39:00;;;;;;;8.20;2.67;;;;;;;;;;5064522;28;20225;-84
2022/06/16 03:41:26;;;;;;;10.10;3.03;;;;;;;;;;5064833;28;20181;-84
2022/06/16 03:43:52;;;;;;;5.87;2.57;;;;;;;;;;5067838;28;20176;-84
2022/06/16 03:46:18;;;;;;;7.07;2.80;;;;;;;;;;5068737;28;20210;-84
2022/06/16 03:48:44;;;;;;;9.30;3.13;;;;;;;;;;5065743;28;20556;-84
2022/06/16 03:51:10;;;;;;;5.03;2.70;;;;;;;;;;5065201;28;20200;-84
2022/06/16 03:53:37;;;;;;;5.07;2.77;;;;;;;;;;5064962;28;20185;-84
2022/06/16 03:56:03;;;;;;;6.33;2.60;;;17.80;99.90;;;;;;5066975;28;20507;-83
2022/06/16 03:58:29;;;;;;;7.70;2.87;;;;;;;;;;5066801;28;20208;-84
2022/06/16 04:00:55;;;;;;;7.33;2.50;;;;;;;;;;5065083;28;20180;-84
2022/06/16 04:06:06;;;;;;;6.67;2.67;;;17.80;99.90;;;;;;5066679;28;20205;-84
2022/06/16 04:08:32;;;;;;;7.07;2.67;;;;;;;;;;5067587;28;20199;-84
2022/06/16 04:10:58;;;;;;;5.83;2.60;;;;;;;;;;5070182;28;20655;-84
2022/06/16 04:13:24;;;;;;;6.40;2.57;;;;;;;;;;5070868;28;20187;-84
2022/06/16 04:15:50;;;;;;;7.40;2.80;;;17.90;99.90;;;;;;5061022;28;20179;-83
2022/06/16 04:18:19;;;;;;;4.73;2.73;;;17.90;99.90;;;;;;5061984;28;20200;-84
2022/06/16 04:20:47;;;;;;;10.13;2.80;;;17.90;99.90;;;;;;5064671;28;20175;-83
2022/06/16 04:23:13;;;;;;;6.63;2.60;;;;;;;;;;5068717;28;20210;-84
2022/06/16 04:25:39;;;;;;;10.07;2.90;;;;;;;;;;5072230;28;20175;-84
2022/06/16 04:28:07;;;;;;;5.17;2.30;;;18.00;99.90;;;;;;5064663;28;20183;-84
2022/06/16 04:30:33;;;;;;;3.93;2.10;;;18.10;99.90;;;;;;5063791;28;20203;-84
2022/06/16 04:32:59;;;;;;;10.50;2.83;;;;;;;;;;5063445;28;20210;-84
2022/06/16 04:35:26;;;;;;;3.60;2.40;;;18.20;99.90;;;;;;5063117;28;20244;-84
2022/06/16 04:37:53;;;;;;;4.97;2.60;;;18.20;99.90;;;;;;5062590;28;20214;-85
2022/06/16 04:40:19;;;;;;;8.93;2.63;;;;;;;;;;5062131;28;20207;-85
2022/06/16 04:42:45;;;;;;;4.70;2.47;;;;;;;;;;5064827;28;20178;-84
2022/06/16 04:45:11;;;;;;;6.13;3.00;;;18.30;99.90;;;;;;5062468;28;20281;-84
2022/06/16 04:47:40;;;;;;;8.57;2.60;;;;;;;;;;5062593;28;20302;-84
2022/06/16 04:50:10;;;;;;;4.13;2.60;;;18.40;99.90;;;;;;5063773;28;20204;-85
2022/06/16 04:52:35;;;;;;;5.73;2.60;;;18.40;99.90;;;;;;5064274;28;20185;-85
2022/06/16 04:55:01;;;;;;;6.03;2.70;;;18.60;99.90;;;;;;5063709;28;20181;-85
2022/06/16 04:57:27;;;;;;;6.27;2.60;;;;;;;;;;5064243;28;20205;-84
2022/06/16 04:59:53;;;;;;;3.13;2.47;;;;;;;;;;5063402;28;20200;-84
2022/06/16 05:02:19;;;;;;;6.67;3.27;;;18.70;99.90;;;;;;5064790;28;20177;-85
2022/06/16 05:04:45;;;;;;;5.30;2.70;;;;;;;;;;5068198;28;20259;-85
2022/06/16 05:07:12;;;;;;;5.57;3.10;;;;;;;;;;5068330;28;20174;-84
2022/06/16 05:09:38;;;;;;;5.20;2.27;;;;;;;;;;5066709;28;20213;-85
2022/06/16 05:12:04;;;;;;;4.97;2.83;;;;;;;;;;5067874;28;20555;-85
2022/06/16 05:14:30;;;;;;;4.87;2.50;;;;;;;;;;5068313;28;20656;-85
2022/06/16 05:16:56;;;;;;;5.47;2.60;;;;;;;;;;5068481;28;20183;-84
2022/06/16 05:19:23;;;;;;;5.00;3.30;;;19.10;99.90;;;;;;5066570;28;20240;-85
2022/06/16 05:21:49;;;;;;;8.40;2.93;;;;;;;;;;5068269;28;20177;-85
2022/06/16 05:24:15;;;;;;;6.00;2.80;;;;;;;;;;5068547;28;20173;-85
2022/06/16 05:26:41;;;;;;;7.53;2.97;;;19.00;99.90;;;;;;5068594;28;20227;-85
2022/06/16 05:29:07;;;;;;;5.43;2.83;;;19.30;99.90;;;;;;5066021;28;20205;-85
2022/06/16 05:31:36;;;;;;;6.00;2.80;;;19.30;99.90;;;;;;5065407;28;20181;-85
2022/06/16 05:34:02;;;;;;;7.03;2.57;;;19.10;99.90;;;;;;5065741;28;20188;-85
2022/06/16 05:36:28;;;;;;;3.87;2.80;;;;;;;;;;5065485;28;20210;-85
2022/06/16 05:38:54;;;;;;;8.73;3.27;;;;;;;;;;5064922;28;20304;-84
2022/06/16 05:41:20;;;;;;;6.43;2.60;;;19.50;99.90;;;;;;5066986;28;20170;-85
2022/06/16 05:43:46;;;;;;;5.57;2.47;;;19.50;99.90;;;;;;5065693;28;20678;-84
2022/06/16 05:46:16;;;;;;;7.63;2.70;;;19.60;99.90;;;;;;5066717;28;20173;-85
2022/06/16 05:48:42;;;;;;;4.73;2.40;;;;;;;;;;5065378;28;20202;-84
2022/06/16 05:51:10;;;;;;;9.27;2.80;;;;;;;;;;5066512;28;20243;-85
2022/06/16 05:53:36;;;;;;;5.17;3.10;;;;;;;;;;5065830;28;20209;-85
2022/06/16 05:56:02;;;;;;;7.87;2.80;;;;;;;;;;5064401;28;20255;-85
2022/06/16 05:58:29;;;;;;;4.40;2.50;;;;;;;;;;5067469;28;20211;-85
2022/06/16 06:00:55;;;;;;;3.80;2.10;;;20.70;99.90;;;;;;5071480;28;20176;-85
2022/06/16 06:03:21;;;;;;;12.17;3.57;;;;;;;;;;5064413;28;20658;-85
2022/06/16 06:05:47;;;;;;;8.40;3.23;;;21.10;99.90;;;;;;5063221;28;20247;-84
2022/06/16 06:16:37;;;;;;;4.80;2.67;;;;;;;;;;5063663;28;20666;-84
2022/06/16 06:19:24;;;;;;;6.73;3.33;;;21.60;99.90;;;;;;5062289;28;20211;-84
2022/06/16 06:22:19;;;;;;;3.33;2.53;;;21.80;99.90;;;;;;5062167;28;20190;-84
2022/06/16 06:24:54;;;;;;;4.73;3.10;;;21.80;99.90;;;;;;5060210;28;20186;-83
2022/06/16 06:27:19;;;;;;;8.93;3.13;;;22.00;99.90;;;;;;5058339;28;20184;-84
2022/06/16 06:29:47;;;;;;;4.53;2.60;;;22.00;99.90;;;;;;5058132;28;20249;-84
2022/06/16 06:32:13;;;;;;;4.57;3.07;;;;;;;;;;5057475;28;20219;-83
2022/06/16 06:34:39;;;;;;;8.30;2.97;;;;;;;;;;5058229;28;20311;-84
2022/06/16 06:37:06;;;;;;;7.33;3.13;;;22.00;99.90;;;;;;5064486;28;20203;-84
2022/06/16 06:39:32;;;;;;;8.20;3.20;;;;;;;;;;5063321;28;20627;-85
2022/06/16 06:41:58;;;;;;;11.87;3.60;;;22.20;99.90;;;;;;5065288;28;20214;-84
2022/06/16 06:44:24;;;;;;;7.53;3.00;;;22.40;99.90;;;;;;5064041;28;20213;-84
2022/06/16 06:46:50;;;;;;;6.90;2.70;;;;;;;;;;5066230;28;20169;-84
2022/06/16 06:49:16;;;;;;;9.50;2.83;;;;;;;;;;5062485;28;20194;-83
2022/06/16 06:51:42;;;;;;;6.63;2.90;;;;;;;;;;5062972;28;20201;-84
2022/06/16 06:54:08;;;;;;;5.40;2.53;;;;;;;;;;5064924;28;20181;-84
2022/06/16 06:56:35;;;;;;;5.23;2.97;;;;;;;;;;5062978;28;20239;-84
2022/06/16 06:59:05;;;;;;;9.87;3.00;;;22.70;99.90;;;;;;5064262;28;20304;-84
2022/06/16 07:01:32;;;;;;;7.53;2.70;;;;;;;;;;5063592;28;20257;-84
2022/06/16 07:03:58;;;;;;;5.37;2.97;;;;;;;;;;5063451;28;20223;-84
2022/06/16 07:06:24;;;;;;;9.23;3.20;;;;;;;;;;5061531;28;20274;-85
2022/06/16 07:08:50;;;;;;;7.23;3.37;;;;;;;;;;5061534;28;20209;-83
2022/06/16 07:11:16;;;;;;;4.80;2.80;;;23.00;99.90;;;;;;5063194;28;20709;-84
2022/06/16 07:13:42;;;;;;;4.60;3.10;;;;;;;;;;5064737;28;20232;-84
2022/06/16 07:16:09;;;;;;;7.17;3.57;;;23.10;99.90;;;;;;5061901;28;20182;-84
2022/06/16 07:18:35;;;;;;;9.03;2.90;;;;;;;;;;5061073;28;20554;-84
2022/06/16 07:21:02;;;;;;;4.80;3.00;;;23.30;99.90;;;;;;5063547;28;20632;-84
2022/06/16 07:23:28;;;;;;;7.63;2.93;;;;;;;;;;5064027;28;20178;-84
2022/06/16 07:25:54;;;;;;;9.37;3.00;;;;;;;;;;5064675;28;20173;-85
2022/06/16 07:28:20;;;;;;;8.90;3.00;;;;;;;;;;5062944;28;20201;-86
2022/06/16 07:30:47;;;;;;;8.23;2.60;;;;;;;;;;5063505;28;20277;-85
2022/06/16 07:33:13;;;;;;;10.03;3.03;;;;;;;;;;5064151;28;20181;-83
2022/06/16 07:35:41;;;;;;;7.27;3.23;;;22.80;99.90;;;;;;5065214;28;20182;-84
2022/06/16 07:38:08;;;;;;;9.07;3.60;;;22.50;99.90;;;;;;5063872;28;20736;-85
2022/06/16 07:40:34;;;;;;;6.50;3.80;;;;;;;;;;5061640;28;20193;-83
2022/06/16 07:43:00;;;;;;;7.67;3.20;;;;;;;;;;5061049;28;20631;-85
2022/06/16 07:45:29;;;;;;;6.10;2.90;;;22.20;99.90;;;;;;5062753;28;20205;-84
2022/06/16 07:47:57;;;;;;;6.40;2.77;;;22.20;99.90;;;;;;5061351;28;20264;-84
2022/06/16 07:50:23;;;;;;;4.10;2.60;;;;;;;;;;5057887;28;20209;-85
2022/06/16 07:52:49;;;;;;;8.17;2.93;;;;;;;;;;5059426;28;20185;-83
2022/06/16 07:55:18;;;;;;;7.77;2.60;;;;;;;;;;5058679;28;20181;-84
2022/06/16 07:57:45;;;;;;;7.13;2.33;;;21.80;99.90;;;;;;5059099;28;20205;-84
2022/06/16 08:00:15;;;;;;;6.07;2.53;;;21.70;99.90;;;;;;5060515;28;20189;-84
2022/06/16 08:02:41;;;;;;;6.07;2.13;;;;;;;;;;5059264;28;20177;-85
2022/06/16 08:05:10;;;;;;;5.43;2.70;;;21.90;99.90;;;;;;5059367;28;20237;-85
2022/06/16 08:07:36;;;;;;;3.83;2.10;;;;;;;;;;5060192;28;20205;-86
2022/06/16 08:10:04;;;;;;;5.83;2.60;;;21.90;99.90;;;;;;5059963;28;20218;-85
2022/06/16 08:12:30;;;;;;;4.77;2.67;;;22.00;99.90;;;;;;5061847;28;20189;-85
2022/06/16 08:14:55;;;;;;;4.57;2.50;;;22.10;99.90;;;;;;5061518;28;20184;-85
2022/06/16 08:17:27;;;;;;;5.03;2.57;;;22.00;99.90;;;;;;5059064;28;20181;-85
2022/06/16 08:19:54;;;;;;;6.47;2.73;;;21.70;99.90;;;;;;5060188;28;20579;-85
2022/06/16 08:22:20;;;;;;;6.37;2.37;;;;;;;;;;5060348;28;20178;-86
2022/06/16 08:24:47;;;;;;;4.43;2.60;;;;;;;;;;5063143;28;20200;-86
2022/06/16 08:27:14;;;;;;;5.83;2.70;;;22.20;99.90;;;;;;5065263;28;20166;-85
2022/06/16 08:29:43;;;;;;;6.67;2.50;;;22.40;99.90;;;;;;5061445;28;20253;-85
2022/06/16 08:32:12;;;;;;;3.63;2.53;;;22.70;99.90;;;;;;5057447;28;20182;-85
2022/06/16 08:34:38;;;;;;;7.40;2.60;;;;;;;;;;5057159;28;20190;-84
2022/06/16 08:37:05;;;;;;;6.10;2.80;;;;;;;;;;5057702;28;20196;-84
2022/06/16 08:39:31;;;;;;;10.23;3.10;;;;;;;;;;5061563;28;20214;-84
2022/06/16 08:42:10;;;;;;;9.90;2.60;;;23.50;99.90;;;;;;5059867;28;20643;-84
2022/06/16 08:44:43;;;;;;;9.90;2.60;;;23.60;99.90;;;;;;5058920;28;20659;-84
2022/06/16 08:47:44;;;;;;;5.73;2.70;;;23.80;99.90;;;;;;5063238;28;20270;-85
2022/06/16 08:50:10;;;;;;;4.83;3.13;;;;;;;;;;5064473;28;20206;-85
2022/06/16 08:52:36;;;;;;;10.50;3.57;;;;;;;;;;5065426;28;20178;-84
2022/06/16 08:55:37;;;;;;;8.03;3.07;;;24.10;99.90;;;;;;5065438;28;20182;-85
2022/06/16 08:58:24;;;;;;;8.87;3.30;;;24.20;99.90;;;;;;5065900;28;20226;-84
2022/06/16 09:00:57;;;;;;;11.00;3.67;;;24.20;99.90;;;;;;5063778;28;20188;-85
2022/06/16 09:03:53;;;;;;;7.37;3.33;;;24.30;99.90;;;;;;5066822;28;20254;-85
2022/06/16 09:07:05;;;;;;;9.90;3.00;;;24.50;99.90;;;;;;5066254;28;20157;-85
2022/06/16 09:12:52;;;;;;;8.47;3.23;;;24.60;99.90;;;;;;5063547;28;20187;-83
2022/06/16 09:15:33;;;;;;;9.17;3.67;;;24.80;99.90;;;;;;5066631;28;20188;-85
2022/06/16 09:18:36;;;;;;;6.10;2.77;;;24.70;99.90;;;;;;5066595;28;20239;-86
2022/06/16 09:21:04;;;;;;;8.13;3.10;;;24.70;99.90;;;;;;5062527;28;20181;-84
2022/06/16 09:23:51;;;;;;;4.83;2.73;;;25.00;99.90;;;;;;5063246;28;20210;-85
2022/06/16 09:26:39;;;;;;;11.83;3.23;;;24.70;99.90;;;;;;5063548;28;20181;-84
2022/06/16 09:29:17;;;;;;;10.23;3.00;;;25.00;99.90;;;;;;5062440;28;20236;-85
2022/06/16 09:31:52;;;;;;;5.50;2.87;;;25.20;99.90;;;;;;5063921;28;20184;-84
2022/06/16 09:34:40;;;;;;;7.00;3.30;;;25.50;99.90;;;;;;5063967;28;20176;-84
2022/06/16 09:37:12;;;;;;;6.77;2.87;;;25.80;99.90;;;;;;5063769;28;20320;-84
2022/06/16 09:39:42;;;;;;;5.97;2.70;;;25.60;99.90;;;;;;5065599;28;20261;-85
2022/06/16 09:42:34;;;;;;;9.27;3.33;;;25.50;99.90;;;;;;5066218;28;20187;-85
2022/06/16 09:45:31;;;;;;;6.67;3.67;;;25.60;99.90;;;;;;5070804;28;20245;-84
2022/06/16 09:48:19;;;;;;;7.70;2.77;;;25.70;99.90;;;;;;5068339;28;20255;-84
2022/06/16 09:50:52;;;;;;;7.80;2.93;;;25.70;99.90;;;;;;5067568;28;20237;-84
2022/06/16 09:53:39;;;;;;;7.90;3.03;;;25.80;99.90;;;;;;5063105;28;20175;-83
2022/06/16 09:56:20;;;;;;;6.63;3.30;;;25.30;99.90;;;;;;5062618;28;20184;-84
2022/06/16 09:59:09;;;;;;;5.37;3.27;;;25.10;99.90;;;;;;5064482;28;20231;-84
2022/06/16 10:01:58;;;;;;;6.73;3.23;;;25.80;99.90;;;;;;5062452;28;20214;-84
2022/06/16 10:04:24;;;;;;;7.77;3.20;;;26.10;99.90;;;;;;5062688;28;20551;-83
2022/06/16 10:06:53;;;;;;;8.63;3.20;;;26.30;99.90;;;;;;5062691;28;20254;-84
2022/06/16 10:09:56;;;;;;;6.50;3.07;;;26.50;99.90;;;;;;5060773;28;20215;-84
2022/06/16 10:12:46;;;;;;;10.03;3.40;;;26.40;99.90;;;;;;5060843;28;20185;-84
2022/06/16 10:15:43;;;;;;;5.93;3.40;;;26.20;99.90;;;;;;5060422;28;20179;-84
2022/06/16 10:18:10;;;;;;;9.70;2.73;;;26.00;99.90;;;;;;5062464;28;20201;-84
2022/06/16 10:20:38;;;;;;;7.63;3.60;;;25.60;99.90;;;;;;5061530;28;20224;-84
2022/06/16 10:23:20;;;;;;;5.10;3.50;;;25.80;99.90;;;;;;5061542;28;20578;-84
2022/06/16 10:25:55;;;;;;;8.33;3.10;;;25.50;99.90;;;;;;5061575;28;20175;-84
2022/06/16 10:28:59;;;;;;;7.10;3.23;;;25.30;99.90;;;;;;5062982;28;20181;-84
2022/06/16 10:31:46;;;;;;;7.37;3.57;;;25.30;99.90;;;;;;5061609;28;20234;-85
2022/06/16 10:34:29;;;;;;;8.93;3.20;;;25.80;99.90;;;;;;5062244;28;20174;-84
2022/06/16 10:37:17;;;;;;;6.50;3.10;;;26.00;99.90;;;;;;5062224;28;20211;-84
2022/06/16 10:39:58;;;;;;;6.03;3.60;;;26.00;99.90;;;;;;5062539;28;20202;-86
2022/06/16 10:42:44;;;;;;;7.70;3.37;;;26.40;99.90;;;;;;5060648;28;20161;-84
2022/06/16 10:45:37;;;;;;;8.37;3.50;;;26.20;99.90;;;;;;5061479;28;20655;-85
2022/06/16 10:48:11;;;;;;;7.27;3.47;;;26.50;99.90;;;;;;5056130;28;20190;-84
2022/06/16 10:50:47;;;;;;;5.67;3.07;;;26.50;99.90;;;;;;5059846;28;20195;-84
2022/06/16 10:53:27;;;;;;;9.83;3.53;;;27.40;99.90;;;;;;5059693;28;20176;-84
2022/06/16 10:56:02;;;;;;;6.43;3.10;;;27.20;99.90;;;;;;5061804;28;20181;-84
2022/06/16 10:58:31;;;;;;;6.17;2.93;;;27.70;99.90;;;;;;5064570;28;20203;-86
2022/06/16 11:01:08;;;;;;;5.40;3.20;;;27.70;99.90;;;;;;5068515;28;20212;-86
2022/06/16 11:04:03;;;;;;;5.87;3.13;;;28.10;99.90;;;;;;5071020;28;20170;-84
2022/06/16 11:06:29;;;;;;;7.30;2.93;;;28.00;99.90;;;;;;5064347;28;20174;-85
2022/06/16 11:09:02;;;;;;;5.47;3.47;;;27.40;99.90;;;;;;5063400;28;20219;-85
2022/06/16 11:11:40;;;;;;;6.63;3.13;;;27.00;99.90;;;;;;5064598;28;20208;-85
2022/06/16 11:14:12;;;;;;;8.30;3.23;;;26.40;99.90;;;;;;5065358;28;20180;-86
2022/06/16 11:16:47;;;;;;;6.73;3.30;;;26.00;99.90;;;;;;5065568;28;20188;-83
2022/06/16 11:19:24;;;;;;;6.93;3.63;;;25.50;99.90;;;;;;5066476;28;20218;-83
2022/06/16 11:21:51;;;;;;;7.43;3.30;;;25.00;99.90;;;;;;5066823;28;20176;-83
2022/06/16 11:24:29;;;;;;;6.70;4.07;;;24.90;99.90;;;;;;5066614;28;20256;-84
2022/06/16 11:27:12;;;;;;;7.70;3.80;;;24.00;99.90;;;;;;5066659;28;20580;-83
2022/06/16 11:29:39;;;;;;;11.23;3.87;;;23.60;99.90;;;;;;5064826;28;20203;-83
2022/06/16 11:32:31;;;;;;;7.40;4.43;;;24.40;99.90;;;;;;5063129;28;20191;-83
2022/06/16 11:34:57;;;;;;;13.67;4.30;;;24.20;99.90;;;;;;5064546;28;20191;-82
2022/06/16 11:37:42;;;;;;;7.63;4.27;;;24.40;99.90;;;;;;5064603;28;20221;-83
2022/06/16 11:40:25;;;;;;;9.60;3.97;;;25.20;99.90;;;;;;5064778;28;20618;-84
2022/06/16 11:43:04;;;;;;;6.63;3.67;;;25.50;99.90;;;;;;5063231;28;20535;-84
2022/06/16 11:45:36;;;;;;;7.77;4.53;;;26.10;99.90;;;;;;5063438;28;20204;-84
2022/06/16 11:48:02;;;;;;;5.60;3.70;;;;;;;;;;5066024;28;20184;-84
2022/06/16 11:50:28;;;;;;;9.70;3.90;;;26.90;99.90;;;;;;5065853;28;20261;-83
2022/06/16 11:53:13;;;;;;;6.50;3.47;;;27.10;99.90;;;;;;5066708;28;20269;-84
2022/06/16 11:55:46;;;;;;;8.27;3.93;;;27.60;99.90;;;;;;5066404;28;20231;-84
2022/06/16 11:58:37;;;;;;;9.43;3.93;;;27.90;99.90;;;;;;5065038;28;20215;-84
2022/06/16 12:01:02;;;;;;;9.70;3.60;;;27.90;99.90;;;;;;5066351;28;20205;-83
2022/06/16 12:03:34;;;;;;;5.30;4.30;;;28.00;99.90;;;;;;5065216;28;20170;-84
2022/06/16 12:06:21;;;;;;;7.00;3.40;;;28.30;99.90;;;;;;5065523;28;20707;-84
2022/06/16 12:09:24;;;;;;;7.60;3.37;;;28.10;99.90;;;;;;5064956;28;20211;-83
2022/06/16 12:12:29;;;;;;;6.90;3.40;;;27.90;99.90;;;;;;5065134;28;20178;-84
2022/06/16 12:15:22;;;;;;;6.03;3.30;;;27.00;99.90;;;;;;5066921;28;20249;-84
2022/06/16 12:18:11;;;;;;;8.47;4.07;;;26.40;99.90;;;;;;5071465;28;20193;-84
2022/06/16 12:20:59;;;;;;;8.83;3.70;;;25.80;99.90;;;;;;5064961;28;20219;-85
2022/06/16 12:23:49;;;;;;;9.37;3.93;;;25.40;99.90;;;;;;5064783;28;20184;-84
2022/06/16 12:26:32;;;;;;;5.73;3.77;;;25.10;99.90;;;;;;5064701;28;20192;-84
2022/06/16 12:28:58;;;;;;;7.83;4.00;;;25.70;99.90;;;;;;5064013;28;20197;-84
2022/06/16 12:32:11;;;;;;;5.83;3.83;;;25.90;99.90;;;;;;5063554;28;20187;-84
2022/06/16 12:34:42;;;;;;;5.30;3.60;;;26.70;99.90;;;;;;5058214;28;20233;-84
2022/06/16 12:37:19;;;;;;;5.80;3.70;;;27.20;99.90;;;;;;5063925;28;20635;-84
2022/06/16 12:39:54;;;;;;;11.47;3.70;;;27.40;99.90;;;;;;5062631;28;20218;-84
2022/06/16 12:42:24;;;;;;;9.13;3.63;;;27.80;99.90;;;;;;5061108;28;20174;-83
2022/06/16 12:44:59;;;;;;;9.53;4.20;;;28.00;99.90;;;;;;5059991;28;20166;-83
2022/06/16 12:47:47;;;;;;;6.17;4.03;;;28.00;99.90;;;;;;5057908;28;20177;-83
2022/06/16 12:50:24;;;;;;;5.73;3.30;;;28.10;99.90;;;;;;5056751;28;20562;-84
2022/06/16 12:53:08;;;;;;;7.57;3.60;;;28.10;99.90;;;;;;5057127;28;20194;-84
2022/06/16 12:55:36;;;;;;;7.03;3.60;;;28.20;99.90;;;;;;5057427;28;20193;-86
2022/06/16 12:58:19;;;;;;;5.63;3.40;;;28.50;99.90;;;;;;5054764;28;20560;-83
2022/06/16 13:00:55;;;;;;;5.93;3.73;;;28.80;99.90;;;;;;5057925;28;20166;-82
2022/06/16 13:03:40;;;;;;;9.30;4.00;;;29.10;99.90;;;;;;5060802;28;20176;-83
2022/06/16 13:06:07;;;;;;;8.50;3.47;;;29.20;99.90;;;;;;5061167;28;20205;-84
2022/06/16 13:08:38;;;;;;;6.00;3.67;;;29.60;99.90;;;;;;5065476;28;20191;-83
2022/06/16 13:11:08;;;;;;;7.57;3.13;;;29.60;99.90;;;;;;5062854;28;20292;-84
2022/06/16 13:13:40;;;;;;;6.67;3.50;;;29.80;99.90;;;;;;5063628;28;20174;-84
2022/06/16 13:16:08;;;;;;;4.93;3.07;;;29.90;99.90;;;;;;5064205;28;20221;-83
2022/06/16 13:18:44;;;;;;;5.33;3.10;;;29.90;99.90;;;;;;5063425;28;20193;-84
2022/06/16 13:21:10;;;;;;;5.10;2.83;;;29.90;99.90;;;;;;5063067;28;20175;-84
2022/06/16 13:23:39;;;;;;;9.47;3.33;;;30.20;99.90;;;;;;5065116;28;20190;-83
2022/06/16 13:26:26;;;;;;;6.77;3.00;;;30.30;99.90;;;;;;5068355;28;20176;-84
2022/06/16 13:29:05;;;;;;;6.33;3.37;;;30.10;99.90;;;;;;5067790;28;20224;-83
2022/06/16 13:31:43;;;;;;;4.33;3.20;;;29.90;99.90;;;;;;5074732;28;20184;-84
2022/06/16 13:34:19;;;;;;;5.50;2.90;;;29.20;99.90;;;;;;5066250;28;20205;-84
2022/06/16 13:36:44;;;;;;;7.40;3.13;;;28.30;99.00;;;;;;5066608;28;20178;-85
2022/06/16 13:39:48;;;;;;;6.27;2.90;;;26.80;99.90;;;;;;5067506;28;20257;-84
2022/06/16 13:42:20;;;;;;;8.10;3.27;;;26.40;99.90;;;;;;5065130;28;20196;-83
2022/06/16 13:45:25;;;;;;;11.47;3.90;;;26.00;99.90;;;;;;5064207;28;20174;-83
2022/06/16 13:48:08;;;;;;;5.83;3.70;;;25.50;99.90;;;;;;5066014;28;20170;-83
2022/06/16 13:50:45;;;;;;;10.77;3.60;;;25.20;99.90;;;;;;5065076;28;20197;-83
2022/06/16 13:53:14;;;;;;;12.17;3.87;;;25.00;99.90;;;;;;5064782;28;20210;-83
2022/06/16 13:56:06;;;;;;;8.50;3.67;;;25.30;99.90;;;;;;5066583;28;20194;-84
2022/06/16 13:58:32;;;;;;;5.50;3.40;;;25.30;99.90;;;;;;5037387;28;20212;-84
2022/06/16 14:01:23;;;;;;;8.30;3.87;;;25.30;99.90;;;;;;5065510;28;20267;-84
2022/06/16 14:03:58;;;;;;;4.77;3.27;;;25.10;99.90;;;;;;5067621;28;20170;-84
2022/06/16 14:06:27;;;;;;;6.67;3.70;;;24.80;99.90;;;;;;5066981;28;20276;-84
2022/06/16 14:08:59;;;;;;;8.77;3.90;;;24.60;99.90;;;;;;5067632;28;20536;-84
2022/06/16 14:11:31;;;;;;;7.77;4.00;;;24.60;99.90;;;;;;5065002;28;20179;-84
2022/06/16 14:14:06;;;;;;;5.47;3.77;;;;;;;;;;5064311;28;20173;-84
2022/06/16 14:17:26;;;;;;;7.90;4.03;;;24.10;99.90;;;;;;5064502;28;20652;-84