Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/07 00:01:01;;;;;;;6.07;3.58;;;12.50;67.60;;;13.02;53.36;98192.44;4930810;29;20070;-41
2022/05/07 00:03:30;;;;;;;4.40;2.95;;;12.50;67.70;;;12.99;53.21;98188.25;4929541;29;20079;-41
2022/05/07 00:05:57;;;;;;;6.10;3.70;;;12.50;67.80;;;12.96;53.41;98185.91;4928995;29;20055;-41
2022/05/07 00:08:25;;;;;;;4.63;3.25;;;12.40;67.50;;;12.94;53.25;98190.56;4930371;29;20060;-41
2022/05/07 00:10:53;;;;;;;4.28;3.03;;;12.40;67.60;;;12.90;53.38;98186.56;4930317;29;20687;-41
2022/05/07 00:13:21;;;;;;;5.32;3.17;;;12.40;67.80;;;12.88;53.66;98182.38;4929153;29;20062;-41
2022/05/07 00:18:35;;;;;;;4.93;3.05;;;12.30;67.90;;;12.78;53.55;98175.31;4927938;29;20268;-40
2022/05/07 00:21:03;;;;;;;4.40;2.80;;;12.20;67.80;;;12.75;53.53;98172.97;4930414;29;20379;-40
2022/05/07 00:23:30;;;;;;;4.45;3.28;;;12.20;67.90;;;12.74;53.62;98173.97;4928797;29;20048;-41
2022/05/07 00:25:59;;;;;;;4.28;2.95;;;12.20;68.00;;;12.71;53.60;98174.28;4928856;29;20056;-41
2022/05/07 00:28:26;;;;;;;4.07;3.00;;;12.20;68.10;;;12.67;53.66;98180.13;4930081;29;20261;-41
2022/05/07 00:30:54;;;;;;;3.55;3.25;;;12.10;68.10;;;12.63;53.71;98176.94;4929875;29;20055;-41
2022/05/07 00:33:22;;;;;;;7.03;3.70;;;12.10;68.00;;;12.59;53.71;98179.09;4911448;29;20360;-41
2022/05/07 00:35:50;;;;;;;4.88;2.75;;;12.00;68.00;;;12.58;53.94;98179.25;4928820;29;20085;-41
2022/05/07 00:38:17;;;;;;;4.18;2.78;;;12.00;68.20;;;12.52;54.04;98177.22;4931171;29;20059;-41
2022/05/07 00:40:45;;;;;;;5.18;3.33;;;11.90;68.80;;;12.50;53.94;98173.88;4930758;29;20059;-40
2022/05/07 00:43:15;;;;;;;3.70;3.35;;;11.90;68.80;;;12.48;53.98;98171.38;4930351;29;20070;-40
2022/05/07 00:45:47;;;;;;;4.10;2.55;;;11.90;68.90;;;12.47;54.15;98168.88;4912803;29;20558;-40
2022/05/07 00:48:16;;;;;;;5.38;2.85;;;11.90;69.20;;;12.46;54.36;98172.53;4927205;29;20067;-40
2022/05/07 00:53:34;;;;;;;4.35;3.30;;;11.90;69.10;;;12.38;54.42;98162.66;4929418;29;20073;-40
2022/05/07 00:56:03;;;;;;;8.15;3.25;;;11.80;69.30;;;12.39;54.19;98170.50;4912620;29;20055;-40
2022/05/07 00:58:31;;;;;;;4.50;2.95;;;11.90;69.10;;;12.40;54.40;98171.34;4929811;29;20060;-40
2022/05/07 01:00:59;;;;;;;5.13;3.33;;;11.90;68.80;;;12.39;54.15;98161.66;4911548;29;20063;-40
2022/05/07 01:03:27;;;;;;;5.07;3.73;;;11.90;68.80;;;12.32;54.33;98157.97;4928515;29;20237;-40
2022/05/07 01:05:55;;;;;;;5.40;3.33;;;11.80;69.10;;;12.24;54.82;98156.09;4913035;29;20055;-41
2022/05/07 01:08:25;;;;;;;5.10;3.40;;;11.70;69.70;;;12.20;54.96;98160.91;4927819;29;20064;-40
2022/05/07 01:10:56;;;;;;;5.38;3.42;;;11.60;70.20;;;12.15;55.04;98155.19;4911134;29;20066;-40
2022/05/07 01:13:25;;;;;;;10.03;3.77;;;11.60;70.30;;;12.13;54.80;98162.53;4912146;29;20056;-40
2022/05/07 01:15:57;;;;;;;5.17;3.30;;;11.60;70.60;;;12.12;55.08;98157.38;4911770;29;20063;-40
2022/05/07 01:18:30;;;;;;;3.47;3.13;;;11.60;70.90;;;12.11;55.22;98161.00;4927022;29;20059;-40
2022/05/07 01:20:59;;;;;;;4.32;3.50;;;11.60;70.60;;;12.11;55.13;98150.34;4928930;29;20245;-40
2022/05/07 01:23:27;;;;;;;4.10;3.15;;;11.60;70.70;;;12.08;55.26;98153.31;4912267;29;20058;-40
2022/05/07 01:26:00;;;;;;;6.32;3.70;;;11.50;70.80;;;12.05;55.31;98153.66;4911160;29;20059;-40
2022/05/07 01:28:33;;;;;;;4.00;3.10;;;11.50;71.20;;;12.02;55.18;98154.81;4896551;29;20371;-40
2022/05/07 01:31:02;;;;;;;5.30;3.87;;;11.50;71.30;;;12.00;55.23;98154.13;4910907;29;20059;-40
2022/05/07 01:33:33;;;;;;;4.57;3.22;;;11.50;71.00;;;11.95;55.28;98148.41;4912371;29;20067;-40
2022/05/07 01:36:16;;;;;;;4.10;3.70;;;11.40;70.90;;;11.91;55.57;98153.22;4911890;29;20356;-40
2022/05/07 01:38:46;;;;;;;5.13;3.50;;;11.30;71.40;;;11.91;55.81;98157.72;4897852;29;20067;-40
2022/05/07 01:41:15;;;;;;;4.60;3.00;;;11.30;72.00;;;11.90;55.53;98158.72;4929549;29;20048;-40
2022/05/07 01:43:44;;;;;;;5.27;3.20;;;11.30;72.20;;;11.89;55.88;98162.38;4910455;29;20048;-40
2022/05/07 01:49:04;;;;;;;4.97;3.40;;;11.20;72.20;;;11.81;55.72;98158.63;4914587;29;20060;-40
2022/05/07 01:51:33;;;;;;;4.60;3.83;;;11.30;72.20;;;11.79;55.53;98155.28;4914513;29;20062;-40
2022/05/07 01:54:02;;;;;;;5.13;2.75;;;11.30;72.20;;;11.77;55.82;98154.59;4915261;29;20073;-40
2022/05/07 01:56:30;;;;;;;6.73;3.30;;;11.30;72.00;;;11.75;55.89;98161.09;4933164;29;20056;-40
2022/05/07 01:58:58;;;;;;;4.00;2.77;;;11.20;72.10;;;11.75;56.10;98169.09;4914063;29;20074;-40
2022/05/07 02:01:26;;;;;;;5.00;3.17;;;11.20;72.70;;;11.72;55.93;98159.56;4914407;29;20231;-40
2022/05/07 02:03:54;;;;;;;4.63;3.00;;;11.20;72.80;;;11.72;56.08;98162.22;4932216;29;20249;-40
2022/05/07 02:06:26;;;;;;;3.85;3.25;;;11.20;72.60;;;11.72;55.82;98167.56;4914807;29;20060;-40
2022/05/07 02:08:54;;;;;;;3.50;2.97;;;11.20;72.30;;;11.70;55.78;98164.22;4914688;29;20070;-40
2022/05/07 02:11:28;;;;;;;4.20;3.47;;;11.20;72.70;;;11.68;55.94;98160.03;4914566;29;20062;-40
2022/05/07 02:13:56;;;;;;;6.30;3.40;;;11.20;72.70;;;11.69;55.92;98161.69;4914109;29;20063;-39
2022/05/07 02:16:24;;;;;;;4.70;3.40;;;11.20;72.70;;;11.65;56.23;98160.34;4900139;29;20248;-40
2022/05/07 02:18:52;;;;;;;5.60;3.87;;;11.10;72.90;;;11.61;56.25;98157.16;4914077;29;20059;-40
2022/05/07 02:21:20;;;;;;;6.13;3.67;;;11.10;73.00;;;11.57;56.06;98161.13;4914257;29;20063;-40
2022/05/07 02:23:48;;;;;;;7.63;3.70;;;11.00;73.50;;;11.51;56.24;98151.06;4914159;29;20051;-40
2022/05/07 02:26:16;;;;;;;5.37;3.60;;;11.00;73.70;;;11.48;56.83;98151.41;4914572;29;20253;-40
2022/05/07 02:28:44;;;;;;;7.53;3.20;;;10.90;74.10;;;11.47;56.74;98150.53;4932335;29;20356;-40
2022/05/07 02:31:13;;;;;;;6.70;3.80;;;10.90;74.20;;;11.43;56.70;98155.34;4930752;29;20055;-40
2022/05/07 02:33:43;;;;;;;7.00;4.13;;;10.90;74.30;;;11.42;56.68;98161.69;4898290;29;20060;-41
2022/05/07 02:36:15;;;;;;;6.13;4.23;;;10.90;74.50;;;11.40;56.89;98155.66;4912858;29;20711;-40
2022/05/07 02:38:44;;;;;;;5.97;4.27;;;10.90;74.60;;;11.37;56.96;98158.63;4914740;29;20074;-40
2022/05/07 02:44:02;;;;;;;5.70;3.80;;;10.80;74.40;;;11.29;57.32;98166.56;4929718;29;20354;-40
2022/05/07 02:46:30;;;;;;;6.50;3.93;;;10.70;74.70;;;11.27;57.22;98165.88;4913955;29;20485;-40
2022/05/07 02:49:00;;;;;;;5.43;3.63;;;10.70;75.10;;;11.27;57.38;98162.38;4914418;29;20054;-40
2022/05/07 02:51:28;;;;;;;3.90;2.97;;;10.70;75.20;;;11.23;57.02;98157.34;4913326;29;20250;-40
2022/05/07 02:53:56;;;;;;;5.63;3.40;;;10.70;75.50;;;11.22;57.61;98163.69;4931631;29;20044;-40
2022/05/07 02:56:23;;;;;;;6.20;3.80;;;10.70;75.50;;;11.18;57.44;98164.13;4913044;29;20047;-40
2022/05/07 02:58:51;;;;;;;4.47;3.50;;;10.70;75.90;;;11.18;57.19;98166.78;4913183;29;20063;-40
2022/05/07 03:01:20;;;;;;;5.13;3.30;;;10.70;75.60;;;11.18;57.40;98162.28;4913637;29;20052;-40
2022/05/07 03:03:49;;;;;;;3.90;3.20;;;10.70;75.70;;;11.18;57.77;98164.13;4914108;29;20458;-40
2022/05/07 03:06:17;;;;;;;5.97;3.77;;;10.70;76.10;;;11.17;58.00;98155.28;4914793;29;20078;-40
2022/05/07 03:08:45;;;;;;;5.13;3.30;;;10.70;76.00;;;11.18;57.51;98156.97;4913675;29;20349;-40
2022/05/07 03:11:14;;;;;;;6.67;3.63;;;10.70;75.90;;;11.17;57.82;98159.81;4913277;29;20059;-40
2022/05/07 03:13:42;;;;;;;7.17;4.57;;;10.70;76.20;;;11.16;57.86;98158.09;4929407;29;20371;-40
2022/05/07 03:16:10;;;;;;;5.07;3.40;;;10.70;76.30;;;11.11;58.09;98157.72;4931421;29;20055;-40
2022/05/07 03:18:38;;;;;;;5.30;3.40;;;10.60;76.30;;;11.08;57.77;98166.03;4911980;29;20174;-40
2022/05/07 03:21:06;;;;;;;3.87;3.10;;;10.50;76.30;;;11.06;57.96;98160.84;4929762;29;20353;-40
2022/05/07 03:23:34;;;;;;;4.97;3.47;;;10.50;76.60;;;11.07;57.82;98161.69;4932053;29;20062;-40
2022/05/07 03:26:06;;;;;;;5.80;3.20;;;10.50;76.50;;;11.04;57.81;98157.50;4913662;29;20066;-40
2022/05/07 03:28:34;;;;;;;4.53;3.10;;;10.50;76.60;;;11.02;58.25;98154.97;4930918;29;20379;-40
2022/05/07 03:31:02;;;;;;;7.23;3.17;;;10.50;76.80;;;10.99;58.13;98152.63;4931837;29;20058;-40
2022/05/07 03:33:30;;;;;;;4.50;3.40;;;10.50;76.80;;;10.96;58.31;98147.59;4913530;29;20180;-40
2022/05/07 03:35:59;;;;;;;6.47;3.70;;;10.50;77.00;;;10.96;58.31;98152.09;4928217;29;20065;-40
2022/05/07 03:38:27;;;;;;;4.47;3.17;;;10.50;77.00;;;10.96;57.85;98149.44;4930971;29;20361;-40
2022/05/07 03:41:04;;;;;;;3.97;3.13;;;10.50;76.70;;;10.95;58.11;98151.28;4928646;29;20067;-40
2022/05/07 03:43:38;;;;;;;5.17;3.37;;;10.50;76.70;;;10.96;57.96;98154.75;4913438;29;20055;-40
2022/05/07 03:46:07;;;;;;;4.80;3.00;;;10.50;77.00;;;10.95;58.48;98147.75;4913691;29;20048;-40
2022/05/07 03:48:37;;;;;;;5.27;3.50;;;10.50;77.10;;;10.94;58.24;98154.91;4913013;29;20353;-40
2022/05/07 03:51:05;;;;;;;4.47;3.67;;;10.40;77.10;;;10.90;58.59;98153.53;4930691;29;20044;-40
2022/05/07 03:53:35;;;;;;;4.40;3.50;;;10.40;77.30;;;10.89;58.18;98149.19;4913003;29;20067;-40
2022/05/07 03:56:08;;;;;;;5.43;3.50;;;10.40;77.50;;;10.89;58.72;98154.50;4928719;29;20071;-40
2022/05/07 03:58:38;;;;;;;6.20;4.20;;;10.40;77.60;;;10.88;58.82;98152.84;4929237;29;20253;-40
2022/05/07 04:01:15;;;;;;;4.63;3.23;;;10.40;77.30;;;10.87;58.48;98145.00;4929563;29;20067;-40
2022/05/07 04:03:43;;;;;;;5.33;3.47;;;10.40;77.50;;;10.83;58.93;98149.78;4931102;29;20054;-40
2022/05/07 04:06:13;;;;;;;5.17;3.53;;;10.30;77.90;;;10.82;58.93;98151.63;4928961;29;20053;-40
2022/05/07 04:08:41;;;;;;;5.53;3.60;;;10.30;78.20;;;10.81;58.63;98149.09;4914017;29;20070;-40
2022/05/07 04:11:11;;;;;;;6.37;5.00;;;10.30;78.20;;;10.83;58.84;98152.44;4927779;29;20368;-40
2022/05/07 04:13:39;;;;;;;7.93;5.70;;;10.40;77.80;;;10.84;58.52;98151.47;4930500;29;20051;-40
2022/05/07 04:16:07;;;;;;;6.03;4.80;;;10.40;77.80;;;10.85;58.71;98153.13;4928267;29;20063;-40
2022/05/07 04:18:50;;;;;;;6.37;4.97;;;10.40;77.80;;;10.85;58.69;98155.81;4928284;29;20067;-40
2022/05/07 04:21:18;;;;;;;9.27;4.63;;;10.40;77.80;;;10.82;58.63;98156.94;4929074;29;20367;-47
2022/05/07 04:23:46;;;;;;;7.07;3.87;;;10.40;78.20;;;10.82;58.67;98154.28;4929420;29;20060;-40
2022/05/07 04:26:15;;;;;;;6.27;4.77;;;10.40;78.30;;;10.83;58.94;98152.44;4913240;29;20059;-40
2022/05/07 04:28:47;;;;;;;5.20;3.73;;;10.40;78.30;;;10.84;59.01;98156.81;4912921;29;20056;-40
2022/05/07 04:31:16;;;;;;;6.97;4.83;;;10.40;78.40;;;10.87;59.21;98158.31;4911105;29;20048;-40
2022/05/07 04:33:51;;;;;;;6.97;4.47;;;10.40;78.60;;;10.88;59.36;98158.19;4912176;29;20064;-41
2022/05/07 04:36:19;;;;;;;8.50;4.73;;;10.50;78.70;;;10.88;59.38;98160.84;4911560;29;20051;-40
2022/05/07 04:38:47;;;;;;;8.10;5.53;;;10.40;78.80;;;10.89;59.29;98161.66;4911745;29;20074;-40
2022/05/07 04:41:22;;;;;;;8.33;5.17;;;10.50;79.00;;;10.89;59.19;98157.16;4912156;29;20066;-40
2022/05/07 04:43:50;;;;;;;7.97;4.53;;;10.50;78.80;;;10.95;59.05;98166.38;4929055;29;20051;-40
2022/05/07 04:46:18;;;;;;;6.43;5.33;;;10.60;78.60;;;10.95;59.13;98167.25;4930246;29;20076;-40
2022/05/07 04:48:55;;;;;;;5.33;4.37;;;10.60;78.50;;;10.95;59.14;98171.72;4930027;29;20231;-40
2022/05/07 04:51:23;;;;;;;8.20;4.50;;;10.60;78.50;;;10.97;59.42;98169.75;4911430;29;20058;-39
2022/05/07 04:54:27;;;;;;;6.63;4.83;;;10.60;78.40;;;10.97;59.60;98173.25;4911755;29;20057;-40
2022/05/07 04:56:57;;;;;;;9.00;5.20;;;10.60;78.60;;;11.01;59.57;98173.78;4928485;29;20050;-40
2022/05/07 04:59:37;;;;;;;7.47;4.83;;;10.60;78.10;;;11.07;59.62;98183.00;4924833;29;20087;-40
2022/05/07 05:02:10;;;;;;;8.63;4.57;;;10.70;78.10;;;11.11;59.53;98179.03;4911139;29;20060;-41
2022/05/07 05:04:40;;;;;;;7.63;5.40;;;10.80;77.50;;;11.15;59.11;98178.59;4912235;29;20059;-40
2022/05/07 05:07:13;;;;;;;8.97;5.37;;;10.80;77.50;;;11.16;59.26;98179.44;4911610;29;20865;-41
2022/05/07 05:09:44;;;;;;;5.57;4.93;;;10.80;77.40;;;11.18;59.32;98186.28;4912294;29;20059;-40
2022/05/07 05:12:17;;;;;;;10.77;6.00;;;10.90;77.60;;;11.22;59.37;98185.00;4912221;29;20052;-41
2022/05/07 05:15:04;;;;;;;7.43;5.60;;;11.00;77.50;;;11.25;59.67;98186.50;4911979;29;20415;-40
2022/05/07 05:17:50;;;;;;;6.17;5.23;;;11.00;77.50;;;11.29;59.46;98187.88;4930295;29;20057;-41
2022/05/07 05:20:20;;;;;;;6.00;5.40;;;11.00;77.30;;;11.35;59.12;98191.78;4911357;29;20060;-41
2022/05/07 05:22:57;;;;;;;6.73;5.67;;;11.10;77.30;;;11.39;59.38;98193.97;4917539;29;20253;-41
2022/05/07 05:25:33;;;;;;;5.93;5.00;;;11.10;77.10;;;11.42;59.19;98192.84;4918471;29;20247;-41
2022/05/07 05:28:03;;;;;;;8.10;6.73;;;11.20;77.20;;;11.44;59.23;98196.19;4934400;29;20338;-41
2022/05/07 05:30:31;;;;;;;7.97;6.30;;;11.20;77.40;;;11.49;59.62;98193.06;4918126;29;20064;-41
2022/05/07 05:33:07;;;;;;;7.68;6.55;;;11.20;77.30;;;11.51;59.54;98199.06;4917495;29;20051;-41
2022/05/07 05:35:36;;;;;;;11.07;8.27;;;11.30;77.70;;;11.55;59.70;98197.78;4932480;29;20060;-40
2022/05/07 05:38:04;;;;;;;6.60;5.43;;;11.30;78.00;;;11.58;59.52;98203.63;4918633;29;20070;-40
2022/05/07 05:40:32;;;;;;;11.13;6.17;;;11.40;78.30;;;11.63;59.56;98195.16;4918135;29;20063;-40
2022/05/07 05:43:00;;;;;;;9.98;6.10;;;11.40;78.20;;;11.68;59.86;98200.88;4917910;29;20059;-41
2022/05/07 05:45:28;;;;;;;7.57;6.50;;;11.50;78.20;;;11.72;59.96;98206.75;4934516;29;20314;-40
2022/05/07 05:47:56;;;;;;;6.83;5.93;;;11.50;78.00;;;11.75;59.51;98201.13;4934280;29;20388;-40
2022/05/07 05:50:24;;;;;;;11.57;6.77;;;11.60;77.70;;;11.78;59.67;98204.28;4934474;29;20062;-40
2022/05/07 05:52:52;;;;;;;10.47;6.13;;;11.60;77.90;;;11.81;59.70;98208.50;4932796;29;20060;-40
2022/05/07 05:55:20;;;;;;;8.27;5.40;;;11.60;77.90;;;11.83;59.95;98212.66;4936583;29;20062;-39
2022/05/07 05:57:51;;;;;;;8.30;6.03;;;11.60;77.80;;;11.82;60.10;98205.69;4917667;29;20355;-40
2022/05/07 06:00:22;;;;;;;8.43;6.10;;;11.60;78.10;;;11.86;59.55;98208.00;4932929;29;20055;-40
2022/05/07 06:02:50;;;;;;;7.93;5.55;;;11.60;78.10;;;11.90;59.85;98207.56;4901917;29;20239;-40
2022/05/07 06:05:24;;;;;;;7.60;5.50;;;11.70;77.80;;;11.95;59.58;98210.63;4918481;29;20066;-40
2022/05/07 06:07:54;;;;;;;8.63;6.55;;;11.70;77.60;;;12.01;59.52;98207.31;4933586;29;20241;-41
2022/05/07 06:10:31;;;;;;;6.83;5.50;;;11.80;77.30;;;12.08;59.33;98212.03;4916760;29;20403;-41
2022/05/07 06:12:59;;;;;;;8.52;5.65;;;12.00;76.70;;;12.12;59.52;98202.75;4918328;29;20056;-41
2022/05/07 06:15:27;;;;;;;7.70;5.85;;;12.00;76.60;;;12.18;59.35;98207.44;4932912;29;20067;-40
2022/05/07 06:17:55;;;;;;;7.32;5.82;;;12.10;76.60;;;12.21;59.55;98213.31;4916677;29;20069;-40
2022/05/07 06:20:23;;;;;;;8.88;5.95;;;12.10;76.80;;;12.27;59.69;98222.53;4915350;29;20059;-41
2022/05/07 06:23:01;;;;;;;10.50;5.75;;;12.20;76.60;;;12.34;59.62;98225.38;4916542;29;20071;-41
2022/05/07 06:28:23;;;;;;;8.32;5.60;;;12.30;75.80;;;12.45;58.95;98213.59;4933870;29;20077;-41
2022/05/07 06:30:53;;;;;;;7.68;5.13;;;12.30;75.40;;;12.50;59.03;98213.94;4917763;29;20051;-41
2022/05/07 06:33:22;;;;;;;8.63;5.63;;;12.40;75.20;;;12.55;58.99;98220.47;4932209;29;20345;-41
2022/05/07 06:35:56;;;;;;;7.03;5.55;;;12.40;75.00;;;12.59;59.04;98221.00;4915006;29;20314;-41
2022/05/07 06:38:31;;;;;;;9.00;6.18;;;12.50;74.90;;;12.63;58.86;98221.53;4913935;29;20073;-40
2022/05/07 06:41:02;;;;;;;8.82;5.72;;;12.50;75.00;;;12.68;59.00;98222.72;4913113;29;20061;-41
2022/05/07 06:43:33;;;;;;;7.73;6.23;;;12.60;74.90;;;12.73;58.91;98224.91;4932057;29;20385;-41
2022/05/07 06:46:24;;;;;;;10.20;6.38;;;12.70;75.00;;;12.76;59.03;98222.75;4921962;29;20058;-41
2022/05/07 06:49:03;;;;;;;10.15;5.72;;;12.70;74.90;;;12.80;59.06;98224.09;4929884;29;20065;-41
2022/05/07 06:51:41;;;;;;;9.90;5.68;;;12.80;74.80;;;12.87;59.02;98226.97;4913379;29;20055;-41
2022/05/07 06:54:09;;;;;;;6.97;5.63;;;12.90;74.90;;;12.95;59.05;98228.81;4932035;29;20369;-41
2022/05/07 06:56:37;;;;;;;7.38;5.88;;;12.90;74.50;;;12.98;58.82;98226.66;4931113;29;20399;-41
2022/05/07 06:59:05;;;;;;;6.93;5.95;;;13.00;74.30;;;13.03;58.87;98225.31;4930706;29;20055;-41
2022/05/07 07:01:33;;;;;;;7.25;4.90;;;13.00;73.90;;;13.06;58.76;98231.19;4930841;29;20057;-41
2022/05/07 07:04:01;;;;;;;5.95;5.00;;;13.10;73.50;;;13.08;58.19;98228.38;4930575;29;20055;-40
2022/05/07 07:06:30;;;;;;;9.20;6.50;;;13.10;72.30;;;13.14;57.84;98233.91;4930274;29;20369;-41
2022/05/07 07:08:59;;;;;;;6.50;5.60;;;13.20;72.30;;;13.19;58.49;98222.72;4930524;29;20059;-41
2022/05/07 07:11:27;;;;;;;10.07;5.25;;;13.20;72.70;;;13.23;58.63;98226.72;4931063;29;20245;-41
2022/05/07 07:13:55;;;;;;;6.20;5.22;;;13.30;72.80;;;13.26;58.28;98231.75;4931368;29;20062;-41
2022/05/07 07:16:23;;;;;;;6.97;5.72;;;13.30;72.10;;;13.28;58.42;98229.75;4930368;29;20241;-41
2022/05/07 07:18:51;;;;;;;8.57;5.80;;;13.30;72.70;;;13.32;58.45;98236.47;4931698;29;20051;-41
2022/05/07 07:21:18;;;;;;;6.03;4.82;;;13.40;72.60;;;13.38;58.13;98238.50;4930549;29;20047;-41
2022/05/07 07:23:47;;;;;;;15.10;6.22;;;13.50;72.20;;;13.43;58.44;98232.63;4930888;29;20062;-41
2022/05/07 07:26:15;;;;;;;7.93;5.28;;;13.50;72.40;;;13.46;58.26;98229.66;4930369;29;20059;-41
2022/05/07 07:28:43;;;;;;;7.78;4.47;;;13.60;72.30;;;13.52;58.27;98228.16;4930585;29;20527;-40
2022/05/07 07:31:11;;;;;;;8.18;5.32;;;13.60;72.10;;;13.60;58.11;98225.47;4931400;29;20056;-40
2022/05/07 07:33:41;;;;;;;6.28;5.25;;;13.70;71.80;;;13.62;58.07;98223.47;4930847;29;20055;-41
2022/05/07 07:36:11;;;;;;;6.25;5.50;;;13.70;71.70;;;13.69;58.11;98229.00;4930120;29;20054;-41
2022/05/07 07:38:39;;;;;;;7.55;5.20;;;13.80;72.00;;;13.75;58.15;98236.34;4930621;29;20054;-41
2022/05/07 07:41:07;;;;;;;6.65;5.07;;;13.90;72.20;;;13.83;58.30;98236.34;4930383;29;20059;-41
2022/05/07 07:43:39;;;;;;;9.15;5.95;;;13.90;72.20;;;13.84;58.43;98221.97;4930547;29;20051;-41
2022/05/07 07:49:06;;;;;;;7.75;5.60;;;13.90;72.70;;;13.96;58.62;98222.47;4909317;29;20059;-41
2022/05/07 07:51:41;;;;;;;7.40;6.18;;;14.00;73.00;;;14.02;58.69;98223.66;4910820;29;20500;-41
2022/05/07 07:54:14;;;;;;;8.57;6.22;;;14.00;73.30;;;14.06;58.91;98216.94;4902893;29;20070;-41
2022/05/07 07:56:45;;;;;;;7.95;6.47;;;14.10;73.60;;;14.12;59.01;98224.28;4928742;29;20062;-41
2022/05/07 07:59:16;;;;;;;11.15;6.65;;;14.20;73.80;;;14.15;58.69;98226.63;4898153;29;20249;-41
2022/05/07 08:01:56;;;;;;;8.38;5.82;;;14.20;73.10;;;14.21;58.74;98227.78;4934507;29;20051;-41
2022/05/07 08:04:27;;;;;;;13.50;9.48;;;14.30;73.30;;;14.26;58.96;98228.94;4906138;29;20039;-40
2022/05/07 08:12:33;;;;;;;7.97;6.53;;;14.50;73.70;;;14.51;58.93;98223.53;4936407;29;20051;-38
2022/05/07 08:15:06;;;;;;;10.02;7.28;;;14.60;73.50;;;14.56;58.96;98223.88;4932576;28;20059;-38
2022/05/07 08:17:35;;;;;;;9.25;6.90;;;14.70;73.40;;;14.64;58.83;98225.72;4932602;29;20065;-38
2022/05/07 08:20:09;;;;;;;11.68;6.13;;;14.80;73.40;;;14.71;58.87;98230.22;4931280;29;20356;-38
2022/05/07 08:22:40;;;;;;;10.48;6.60;;;14.80;73.30;;;14.76;58.62;98221.63;4927234;29;20061;-38
2022/05/07 08:25:10;;;;;;;9.88;7.57;;;14.90;72.70;;;14.81;58.63;98221.97;4928388;29;20056;-38
2022/05/07 08:27:39;;;;;;;9.95;6.97;;;14.90;72.50;;;14.86;58.12;98229.47;4928446;29;20047;-37
2022/05/07 08:30:11;;;;;;;9.23;7.40;;;15.00;72.20;;;14.90;57.82;98228.94;4928319;29;20047;-39
2022/05/07 08:32:41;;;;;;;7.47;6.68;;;15.00;71.70;;;14.96;57.86;98230.91;4930090;29;20342;-39
2022/05/07 08:35:11;;;;;;;10.13;7.35;;;15.10;71.30;;;14.99;57.84;98221.69;4943506;28;20067;-39
2022/05/07 08:37:40;;;;;;;12.80;7.28;;;15.10;71.70;;;15.06;57.94;98224.50;4947617;29;20059;-40
2022/05/07 08:40:09;;;;;;;12.48;8.45;;;15.20;71.60;;;15.06;57.20;98225.38;4943741;29;20059;-40
2022/05/07 08:42:38;;;;;;;9.65;7.07;;;15.20;70.50;;;15.13;57.75;98218.25;4913112;29;20064;-40
2022/05/07 08:45:06;;;;;;;10.25;8.63;;;15.30;70.90;;;15.19;58.10;98222.09;4893818;29;20380;-40
2022/05/07 08:47:34;;;;;;;10.50;7.85;;;15.30;71.60;;;15.21;58.13;98222.75;4893358;29;20249;-40
2022/05/07 08:50:03;;;;;;;9.80;7.95;;;15.40;71.60;;;15.24;58.46;98227.78;4909311;29;20054;-40
2022/05/07 08:52:33;;;;;;;13.23;8.40;;;15.40;72.10;;;15.31;58.20;98231.41;4893238;29;20056;-41
2022/05/07 08:55:06;;;;;;;9.07;7.82;;;15.50;72.00;;;15.36;57.75;98220.97;4910147;29;20476;-40
2022/05/07 08:57:35;;;;;;;12.85;9.35;;;15.50;71.30;;;15.41;58.22;98219.59;4908758;29;20052;-41
2022/05/07 09:00:04;;;;;;;12.93;8.57;;;15.50;71.80;;;15.48;58.27;98229.44;4891652;29;20066;-40
2022/05/07 09:02:46;;;;;;;10.18;8.43;;;15.60;72.10;;;15.56;58.28;98224.00;4909693;29;20071;-41
2022/05/07 09:05:18;;;;;;;11.13;8.57;;;15.70;71.80;;;15.63;57.45;98228.69;4911181;29;20334;-41
2022/05/07 09:07:58;;;;;;;10.38;8.93;;;15.80;70.80;;;15.65;57.30;98227.50;4908360;29;20062;-41
2022/05/07 09:10:32;;;;;;;10.73;8.77;;;15.80;70.20;;;15.68;57.40;98226.28;4893388;29;20059;-41
2022/05/07 09:13:15;;;;;;;8.90;7.43;;;15.80;70.20;;;15.69;55.19;98234.16;4909335;29;20052;-41
2022/05/07 09:15:57;;;;;;;8.93;7.20;;;15.90;65.80;;;15.74;56.24;98222.91;4910511;29;20258;-41
2022/05/07 09:18:27;;;;;;;8.55;6.82;;;15.90;67.50;;;15.80;56.16;98218.66;4883599;29;20262;-40
2022/05/07 09:21:26;;;;;;;6.88;6.18;;;15.90;68.70;;;15.87;53.69;98216.94;4896678;29;20063;-40
2022/05/07 09:24:06;;;;;;;6.82;5.82;;;16.00;62.30;;;15.92;52.59;98220.75;4907656;29;20048;-41
2022/05/07 09:26:43;;;;;;;9.52;6.38;;;16.10;62.40;;;15.97;52.65;98220.19;4892244;29;20040;-41
2022/05/07 09:29:16;;;;;;;9.73;6.03;;;16.10;63.10;;;16.00;51.74;98214.47;4877160;29;20060;-41
2022/05/07 09:31:46;;;;;;;7.35;6.13;;;16.30;60.80;;;16.06;52.89;98218.28;4908953;29;20078;-41
2022/05/07 09:37:20;;;;;;;12.95;5.90;;;16.40;60.60;;;16.18;51.58;98211.44;4909387;29;20054;-41
2022/05/07 09:39:52;;;;;;;6.22;5.60;;;16.40;60.80;;;16.25;51.48;98211.56;4910522;29;20071;-40
2022/05/07 09:42:22;;;;;;;6.45;5.47;;;16.40;60.70;;;16.29;51.78;98207.50;4908602;29;20070;-40
2022/05/07 09:44:50;;;;;;;5.43;4.30;;;16.50;60.70;;;16.35;52.16;98204.06;4904405;29;20055;-40
2022/05/07 09:47:18;;;;;;;6.28;5.68;;;16.60;61.20;;;16.43;51.37;98205.81;4902396;29;20052;-40
2022/05/07 09:52:33;;;;;;;8.70;6.05;;;16.70;59.50;;;16.55;51.18;98207.03;4908063;29;20395;-41
2022/05/07 09:57:49;;;;;;;6.38;4.88;;;16.80;59.20;;;16.66;50.95;98189.59;4893143;29;20064;-40
2022/05/07 10:00:20;;;;;;;6.05;4.97;;;16.80;59.60;;;16.70;50.47;98199.78;4909198;29;20118;-42
2022/05/07 10:03:15;;;;;;;6.60;4.40;;;16.90;59.30;;;16.73;49.61;98195.91;4910271;29;20048;-42
2022/05/07 10:06:20;;;;;;;5.55;4.38;;;16.90;56.60;;;16.82;50.10;98194.78;4909638;29;20062;-44
2022/05/07 10:09:23;;;;;;;7.57;4.22;;;17.00;57.10;;;16.90;49.81;98189.34;4910911;29;20050;-41
2022/05/07 10:11:56;;;;;;;5.38;3.67;;;17.10;55.60;;;16.99;49.43;98190.03;4879576;29;20220;-44
2022/05/07 10:14:26;;;;;;;;;;;17.20;57.10;;;16.98;45.28;98185.66;4914148;29;20376;-41
2022/05/07 10:17:05;;;;;;;3.30;2.72;;;17.30;50.60;;;17.09;45.08;98181.66;4912523;29;20069;-41
2022/05/07 10:19:46;;;;;;;4.40;3.20;;;17.40;50.30;;;17.08;43.26;98174.63;4914926;29;20056;-40
2022/05/07 10:22:25;;;;;;;3.70;3.05;;;17.40;50.00;;;17.11;44.90;98185.00;4913768;29;20062;-41
2022/05/07 10:25:12;;;;;;;4.13;3.55;;;17.50;49.20;;;17.19;46.13;98178.69;4895749;29;20056;-40
2022/05/07 10:27:43;;;;;;;5.10;3.85;;;17.60;51.20;;;17.28;45.72;98182.91;4913403;29;20052;-41
2022/05/07 10:30:17;;;;;;;4.13;2.50;;;17.60;51.50;;;17.40;45.31;98180.56;4913627;29;20048;-41
2022/05/07 10:33:03;;;;;;;4.68;2.63;;;17.70;50.70;;;17.48;43.73;98186.63;4896730;29;20651;-41
2022/05/07 10:35:51;;;;;;;5.90;3.53;;;17.80;46.60;;;17.52;42.30;98171.78;4913234;29;20451;-40
2022/05/07 10:38:37;;;;;;;4.38;2.97;;;17.80;47.00;;;17.56;42.46;98166.81;4912968;29;20417;-40
2022/05/07 10:41:20;;;;;;;3.30;2.80;;;17.80;47.70;;;17.61;44.01;98169.78;4894820;29;20522;-39
2022/05/07 10:44:02;;;;;;;5.82;3.83;;;17.90;49.10;;;17.57;43.28;98173.88;4912043;29;20351;-39
2022/05/07 10:46:43;;;;;;;4.55;3.30;;;17.90;48.30;;;17.70;42.18;98173.19;4912825;29;20060;-41
2022/05/07 10:49:11;;;;;;;4.32;3.50;;;18.00;48.00;;;17.82;44.04;98163.53;4912011;29;20052;-40
2022/05/07 10:51:53;;;;;;;6.15;3.53;;;18.10;50.10;;;17.89;44.02;98159.09;4911912;29;20071;-40
2022/05/07 10:54:26;;;;;;;5.50;3.65;;;18.20;49.70;;;17.98;43.79;98161.63;4896205;29;20048;-40
2022/05/07 10:56:56;;;;;;;6.13;3.60;;;18.30;50.20;;;17.99;43.38;98160.56;4913323;29;20056;-40
2022/05/07 10:59:27;;;;;;;5.60;3.78;;;18.40;49.20;;;18.01;42.89;98153.97;4879258;29;20056;-40
2022/05/07 11:02:16;;;;;;;4.75;3.60;;;18.40;48.10;;;18.06;41.63;98156.06;4912345;29;20051;-40
2022/05/07 11:04:45;;;;;;;6.10;3.40;;;18.50;44.90;;;18.12;42.25;98160.69;4911874;29;20742;-40
2022/05/07 11:07:21;;;;;;;3.70;3.20;;;18.60;47.30;;;18.22;40.96;98152.25;4910102;29;20056;-40