Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/08 00:00:33;;;;;;;14.52;4.88;;;;;;;18.15;70.36;100672.91;5031343;28;20485;-77
2021/10/08 00:02:59;;;;;;;9.68;3.67;;;;;;;18.16;69.96;100665.53;5024569;28;20479;-77
2021/10/08 00:05:24;;;;;;;7.97;3.90;;;;;;;18.15;69.78;100672.91;5021121;28;20583;-79
2021/10/08 00:07:50;;;;;;;9.93;4.07;;;;;;;18.19;69.92;100675.91;5039392;28;20105;-78
2021/10/08 00:10:15;;;;;;;13.48;4.53;;;;;;;18.12;69.96;100678.91;5018075;28;20487;-79
2021/10/08 00:12:41;;;;;;;14.00;3.95;;;;;;;18.13;70.07;100677.81;5015211;28;20361;-79
2021/10/08 00:15:07;;;;;;;11.50;4.07;;;;;;;18.11;70.50;100675.34;5025263;28;20029;-79
2021/10/08 00:17:33;;;;;;;8.60;3.50;;;;;;;18.10;69.95;100675.63;5022126;28;20537;-78
2021/10/08 00:19:59;;;;;;;8.70;3.80;;;;;;;18.07;70.22;100687.88;5021531;28;20034;-79
2021/10/08 00:22:24;;;;;;;10.02;3.28;;;;;;;18.06;70.12;100675.34;5012426;28;20640;-78
2021/10/08 00:24:50;;;;;;;12.05;3.97;;;;;;;18.02;70.57;100676.16;5016192;28;20025;-77
2021/10/08 00:27:16;;;;;;;10.88;4.00;;;;;;;18.01;70.40;100682.72;5019259;28;20045;-78
2021/10/08 00:29:41;;;;;;;9.93;3.78;;;;;;;18.01;70.71;100678.06;5023318;28;20030;-77
2021/10/08 00:32:08;;;;;;;12.27;4.43;;;;;;;17.94;71.60;100680.19;5016779;28;20030;-78
2021/10/08 00:34:33;;;;;;;22.60;4.28;;;;;;;18.03;70.99;100686.78;5022534;28;20033;-80
2021/10/08 00:36:59;;;;;;;15.98;4.95;;;;;;;17.94;71.62;100683.75;5039661;28;20109;-79
2021/10/08 00:39:26;;;;;;;8.30;4.15;;;;;;;18.08;70.47;100688.72;5014513;28;20051;-79
2021/10/08 00:41:53;;;;;;;16.02;5.07;;;;;;;18.08;70.59;100691.44;5026968;28;20060;-78
2021/10/08 00:44:19;;;;;;;15.20;4.85;;;;;;;18.05;70.53;100697.44;5017154;28;20568;-80
2021/10/08 00:46:44;;;;;;;10.15;5.05;;;;;;;18.03;70.48;100700.41;5021680;28;20034;-79
2021/10/08 00:49:11;;;;;;;16.65;6.30;;;;;;;18.02;71.09;100695.25;5015937;28;20517;-79
2021/10/08 00:51:37;;;;;;;20.65;7.40;;;;;;;18.03;71.13;100696.88;5012476;28;20034;-79
2021/10/08 00:54:02;;;;;;;19.67;7.18;;;;;;;18.04;71.31;100696.59;5019330;28;20501;-79
2021/10/08 00:56:30;;;;;;;17.77;7.72;;;;;;;18.06;71.39;100699.88;5027026;28;20372;-78
2021/10/08 00:58:57;;;;;;;14.75;7.25;;;;;;;18.14;70.71;100695.81;5029153;28;20033;-80
2021/10/08 01:01:23;;;;;;;12.10;6.43;;;;;;;18.20;70.86;100700.19;5014814;28;20038;-80
2021/10/08 01:03:48;;;;;;;26.05;6.88;;;;;;;18.18;71.07;100690.63;5022839;28;20545;-79
2021/10/08 01:06:14;;;;;;;15.45;7.13;;;;;;;18.09;71.14;100696.63;5013517;28;20128;-78
2021/10/08 01:08:41;;;;;;;18.30;6.93;;;;;;;18.21;70.88;100690.94;5025568;28;20030;-79
2021/10/08 01:11:06;;;;;;;15.48;7.13;;;;;;;18.27;70.63;100695.28;5018709;28;20096;-80
2021/10/08 01:13:32;;;;;;;14.27;6.43;;;;;;;18.22;70.73;100703.47;5025841;28;20034;-81
2021/10/08 01:15:58;;;;;;;13.23;6.10;;;;;;;18.24;70.73;100695.00;5025640;28;20572;-80
2021/10/08 01:18:25;;;;;;;15.82;5.97;;;;;;;18.27;70.49;100699.91;5013119;28;20483;-80
2021/10/08 01:20:51;;;;;;;15.82;6.50;;;;;;;18.23;70.67;100690.63;5025506;28;20040;-79
2021/10/08 01:23:16;;;;;;;15.38;5.63;;;;;;;18.27;70.32;100698.03;5017344;28;20034;-79
2021/10/08 01:25:42;;;;;;;11.50;5.55;;;;;;;18.31;70.19;100692.03;5013360;28;20475;-79
2021/10/08 01:28:09;;;;;;;12.10;5.85;;;;;;;18.31;70.27;100698.28;5028923;28;20043;-79
2021/10/08 01:30:35;;;;;;;17.20;6.35;;;;;;;18.27;70.27;100697.19;5014483;28;20457;-79
2021/10/08 01:33:02;;;;;;;10.98;5.38;;;;;;;18.34;69.96;100694.22;5028978;28;20034;-79
2021/10/08 01:35:27;;;;;;;15.77;5.80;;;;;;;18.38;70.00;100700.75;5018178;28;20029;-80
2021/10/08 01:37:53;;;;;;;9.40;5.25;;;;;;;18.32;70.19;100697.19;5021719;28;20026;-79
2021/10/08 01:40:19;;;;;;;12.38;6.30;;;;;;;18.34;70.28;100696.94;5011517;28;20491;-79
2021/10/08 01:42:45;;;;;;;13.32;5.45;;;;;;;18.31;70.16;100706.47;5023293;28;20039;-80
2021/10/08 01:45:13;;;;;;;14.43;5.28;;;;;;;18.30;70.42;100696.63;5028486;28;20041;-78
2021/10/08 01:47:38;;;;;;;9.75;5.28;;;;;;;18.19;70.73;100698.56;5014915;28;20041;-78
2021/10/08 01:50:05;;;;;;;12.77;5.13;;;;;;;18.32;69.94;100696.38;5026791;28;20376;-79
2021/10/08 01:52:31;;;;;;;11.77;5.45;;;;;;;18.31;70.16;100708.38;5026694;28;20086;-79
2021/10/08 01:54:56;;;;;;;15.00;5.90;;;;;;;18.27;70.19;100708.09;5010758;28;20022;-80
2021/10/08 01:57:25;;;;;;;10.82;4.90;;;;;;;18.28;69.89;100704.28;5018598;28;20041;-80
2021/10/08 01:59:51;;;;;;;14.90;5.50;;;;;;;18.31;69.68;100714.66;5010045;28;20084;-79
2021/10/08 02:02:17;;;;;;;12.10;5.90;;;;;;;18.29;69.85;100714.94;5022849;28;20073;-80
2021/10/08 02:04:42;;;;;;;16.92;5.82;;;;;;;18.28;70.14;100712.47;5022512;28;20061;-80
2021/10/08 02:07:08;;;;;;;13.00;5.20;;;;;;;18.26;69.80;100707.28;5019370;28;20040;-79
2021/10/08 02:09:34;;;;;;;9.90;5.22;;;;;;;18.29;69.92;100722.28;5027315;28;20041;-79
2021/10/08 02:11:59;;;;;;;14.00;5.90;;;;;;;18.29;69.75;100711.38;5009325;28;20034;-79
2021/10/08 02:14:25;;;;;;;16.00;6.60;;;;;;;18.24;70.46;100711.34;5023805;28;20033;-78
2021/10/08 02:16:51;;;;;;;15.95;6.35;;;;;;;18.27;70.08;100708.94;5007380;28;20035;-80
2021/10/08 02:19:16;;;;;;;16.60;6.30;;;;;;;18.22;70.10;100708.91;5020870;28;20107;-78
2021/10/08 02:21:42;;;;;;;14.95;7.15;;;;;;;18.22;70.27;100711.66;5022795;28;20049;-78
2021/10/08 02:24:07;;;;;;;16.00;6.72;;;;;;;18.23;70.33;100712.44;5013268;28;20088;-79
2021/10/08 02:26:33;;;;;;;14.73;6.90;;;;;;;18.34;70.05;100702.38;5024935;28;20037;-78
2021/10/08 02:28:58;;;;;;;16.67;8.57;;;;;;;18.35;70.09;100706.75;5021676;28;20387;-80
2021/10/08 02:31:24;;;;;;;17.35;7.68;;;;;;;18.09;71.04;100704.00;5017002;28;20042;-79
2021/10/08 02:33:50;;;;;;;24.42;8.20;;;;;;;18.13;71.02;100708.63;5020786;28;20036;-78
2021/10/08 02:36:15;;;;;;;19.30;8.25;;;;;;;18.06;71.14;100699.88;5013996;28;20216;-77
2021/10/08 02:38:42;;;;;;;17.88;8.40;;;;;;;18.01;71.26;100708.03;5011483;28;20488;-78
2021/10/08 02:41:08;;;;;;;24.67;9.07;;;;;;;18.06;71.11;100699.06;5020768;28;20087;-78
2021/10/08 02:43:34;;;;;;;16.73;9.48;;;;;;;17.89;71.71;100702.00;5013826;28;20034;-79
2021/10/08 02:46:00;;;;;;;20.08;11.27;;;;;;;17.79;72.31;100702.78;5027390;28;20042;-79
2021/10/08 02:48:25;;;;;;;20.38;11.73;;;;;;;17.88;72.18;100708.53;5021726;28;20041;-78
2021/10/08 02:50:51;;;;;;;19.05;11.95;;;;;;;17.80;72.39;100693.53;5021370;28;20034;-78
2021/10/08 02:53:17;;;;;;;17.75;12.18;;;;;;;17.92;71.97;100706.91;5021913;28;20506;-79
2021/10/08 02:55:42;;;;;;;21.05;12.95;;;;;;;17.99;71.32;100705.56;5026042;28;20042;-78
2021/10/08 02:58:09;;;;;;;24.77;13.85;;;;;;;17.84;71.77;100706.34;5017841;28;20033;-77
2021/10/08 03:00:35;;;;;;;23.88;13.70;;;;;;;17.95;71.61;100703.63;5026737;28;20048;-78
2021/10/08 03:03:00;;;;;;;19.13;12.45;;;;;;;18.01;71.05;100708.03;5011974;28;20045;-78
2021/10/08 03:05:26;;;;;;;20.63;13.60;;;;;;;17.93;71.38;100714.81;5021765;28;20046;-79
2021/10/08 03:07:51;;;;;;;23.77;14.45;;;;;;;17.93;71.37;100711.25;5029710;28;20029;-78
2021/10/08 03:10:18;;;;;;;21.58;15.25;;;;;;;17.82;71.75;100705.78;5034473;28;20037;-77
2021/10/08 03:12:48;;;;;;;22.00;15.63;;;;;;;17.78;72.31;100701.97;5015348;28;20403;-79
2021/10/08 03:15:14;;;;;;;24.88;16.02;;;;;;;17.68;72.38;100701.91;5029290;28;20025;-79
2021/10/08 03:17:40;;;;;;;31.48;17.08;;;;;;;17.83;71.82;100696.53;5025065;28;20041;-78
2021/10/08 03:20:07;;;;;;;24.80;16.27;;;;;;;17.81;72.33;100695.97;5018343;28;20045;-77
2021/10/08 03:22:33;;;;;;;28.58;16.63;;;;;;;17.78;72.21;100691.06;5019639;28;20025;-78
2021/10/08 03:24:59;;;;;;;21.17;15.18;;;;;;;17.85;72.11;100696.28;5024913;28;20068;-78
2021/10/08 03:27:25;;;;;;;34.97;15.38;;;;;;;17.63;72.86;100697.25;5013305;28;20459;-78
2021/10/08 03:29:51;;;;;;;24.33;14.55;;;;;;;17.67;72.91;100700.28;5024170;28;20034;-78
2021/10/08 03:32:16;;;;;;;22.40;13.70;;;;;;;17.71;73.02;100712.28;5026700;28;20041;-78
2021/10/08 03:34:42;;;;;;;27.50;13.35;;;;;;;17.98;71.73;100706.66;5012169;28;20084;-78
2021/10/08 03:37:11;;;;;;;24.50;13.52;;;;;;;18.08;71.19;100714.06;5023066;28;20072;-77
2021/10/08 03:39:40;;;;;;;23.15;12.57;;;;;;;18.16;70.60;100711.91;5016079;28;20040;-79
2021/10/08 03:42:11;;;;;;;24.92;13.15;;;;;;;18.04;71.12;100721.13;5013328;28;20042;-78
2021/10/08 03:44:38;;;;;;;20.15;13.20;;;;;;;17.89;71.53;100726.50;5013836;28;20048;-78
2021/10/08 03:47:14;;;;;;;22.75;13.77;;;;;;;17.93;71.32;100730.34;5021211;28;20037;-78
2021/10/08 03:49:41;;;;;;;22.88;13.57;;;;;;;18.00;70.86;100725.50;5012772;28;20040;-78
2021/10/08 03:52:08;;;;;;;19.50;13.43;;;;;;;17.96;70.53;100736.09;5043705;28;20455;-79
2021/10/08 03:54:34;;;;;;;25.60;12.85;;;;;;;17.99;70.38;100738.28;5013985;28;20052;-78
2021/10/08 03:57:00;;;;;;;23.50;13.90;;;;;;;17.80;71.17;100729.75;5023218;28;20105;-78
2021/10/08 03:59:25;;;;;;;19.38;12.70;;;;;;;17.97;70.16;100742.34;5012969;28;20030;-78
2021/10/08 04:01:51;;;;;;;23.17;14.18;;;;;;;17.85;70.94;100737.16;5020438;28;20030;-78
2021/10/08 04:04:17;;;;;;;24.65;14.80;;;;;;;17.64;71.83;100734.31;5021670;28;20040;-78
2021/10/08 04:06:42;;;;;;;30.25;15.93;;;;;;;17.59;72.20;100737.00;5029137;28;20037;-79
2021/10/08 04:09:09;;;;;;;19.70;14.00;;;;;;;17.66;71.82;100734.06;5029899;28;20044;-78
2021/10/08 04:11:35;;;;;;;27.88;14.32;;;;;;;17.66;71.64;100740.31;5027641;28;20038;-78
2021/10/08 04:14:01;;;;;;;27.38;15.05;;;;;;;17.66;71.79;100739.50;5029292;28;20034;-78
2021/10/08 04:16:27;;;;;;;28.40;14.77;;;;;;;17.63;71.90;100738.13;5016413;28;20034;-79
2021/10/08 04:18:52;;;;;;;22.27;14.00;;;;;;;17.63;71.51;100735.41;5017217;28;20032;-78
2021/10/08 04:21:18;;;;;;;25.90;13.55;;;;;;;17.65;70.82;100737.88;5018987;28;20034;-79
2021/10/08 04:23:44;;;;;;;22.98;13.38;;;;;;;17.67;71.10;100741.16;5017521;28;20037;-78
2021/10/08 04:26:10;;;;;;;24.98;14.65;;;;;;;17.67;71.50;100743.88;5024037;28;20033;-78
2021/10/08 04:28:36;;;;;;;28.83;15.43;;;;;;;17.59;71.95;100744.38;5023321;28;20060;-78
2021/10/08 04:31:03;;;;;;;19.38;13.40;;;;;;;17.56;70.50;100748.44;5012923;28;20039;-78
2021/10/08 04:33:29;;;;;;;25.42;14.35;;;;;;;17.38;72.13;100741.56;5020382;28;20037;-78
2021/10/08 04:35:59;;;;;;;29.92;14.95;;;;;;;17.39;71.71;100737.75;5014978;28;20034;-78
2021/10/08 04:38:26;;;;;;;24.88;14.10;;;;;;;17.41;72.03;100743.75;5028646;28;20032;-79
2021/10/08 04:40:53;;;;;;;27.00;14.80;;;;;;;17.34;72.36;100745.88;5018541;28;20190;-78
2021/10/08 04:43:18;;;;;;;24.88;15.32;;;;;;;17.31;72.73;100746.41;5013250;28;20033;-80
2021/10/08 04:45:44;;;;;;;20.13;12.70;;;;;;;17.35;71.60;100745.59;5013206;28;20026;-79
2021/10/08 04:48:11;;;;;;;24.67;14.43;;;;;;;17.34;71.78;100748.59;5022607;28;20030;-80
2021/10/08 04:50:37;;;;;;;23.65;12.55;;;;;;;17.26;71.44;100750.75;5019417;28;20029;-79
2021/10/08 04:53:23;;;;;;;24.52;13.93;;;;;;;17.15;71.45;100753.66;5013929;28;20488;-79
2021/10/08 04:55:50;;;;;;;21.30;13.52;;;;;;;17.11;72.33;100753.38;5010831;28;20475;-78
2021/10/08 04:58:16;;;;;;;29.02;16.27;;;;;;;17.02;73.74;100760.38;5010081;28;20069;-79
2021/10/08 05:00:43;;;;;;;27.92;15.07;;;;;;;17.07;73.74;100761.22;5014423;28;20034;-78
2021/10/08 05:03:17;;;;;;;28.65;15.45;;;;;;;17.01;73.49;100739.69;5012804;28;20044;-78
2021/10/08 05:05:47;;;;;;;;;;;;;;;17.25;72.76;100760.00;5019614;28;20129;-79
2021/10/08 05:08:14;;;;;;;26.63;14.48;;;;;;;17.29;72.20;100764.91;5023803;28;19940;-78
2021/10/08 05:10:40;;;;;;;24.52;14.80;;;;;;;17.23;72.51;100769.50;5015429;28;20026;-77
2021/10/08 05:13:05;;;;;;;25.60;14.77;;;;;;;17.30;72.16;100769.28;5027225;28;20633;-80
2021/10/08 05:15:31;;;;;;;23.35;13.15;;;;;;;17.31;71.48;100768.19;5023209;28;20046;-80
2021/10/08 05:17:57;;;;;;;23.25;13.32;;;;;;;17.23;72.08;100759.44;5017932;28;20382;-79
2021/10/08 05:20:23;;;;;;;22.52;13.75;;;;;;;17.07;72.33;100761.22;5019672;28;20203;-77
2021/10/08 05:22:49;;;;;;;26.77;14.57;;;;;;;17.12;72.35;100768.63;5022089;28;20538;-77
2021/10/08 05:25:15;;;;;;;19.35;13.63;;;;;;;17.13;71.47;100759.38;5017309;28;20499;-78
2021/10/08 05:27:40;;;;;;;25.08;14.38;;;;;;;17.12;71.91;100776.78;5024420;28;20028;-76
2021/10/08 05:30:07;;;;;;;24.25;14.00;;;;;;;17.03;71.81;100776.44;5020724;28;20421;-78
2021/10/08 05:32:32;;;;;;;21.75;13.45;;;;;;;17.02;71.71;100774.00;5013060;28;20741;-77
2021/10/08 05:34:58;;;;;;;25.52;15.70;;;;;;;16.92;73.24;100767.34;5011366;28;20030;-78
2021/10/08 05:37:23;;;;;;;29.05;14.27;;;;;;;17.13;72.02;100775.69;5014131;28;20168;-78
2021/10/08 05:39:49;;;;;;;24.92;13.52;;;;;;;17.00;72.19;100773.44;5027887;28;20056;-78
2021/10/08 05:42:14;;;;;;;22.30;13.38;;;;;;;17.08;71.91;100779.19;5025128;28;20040;-77
2021/10/08 05:44:40;;;;;;;26.52;13.90;;;;;;;17.06;71.96;100786.78;5013804;28;20444;-77
2021/10/08 05:47:05;;;;;;;26.77;14.80;;;;;;;17.07;71.80;100785.72;5019981;28;20052;-80
2021/10/08 05:49:31;;;;;;;21.55;13.15;;;;;;;16.99;71.89;100786.19;5020875;28;20046;-79
2021/10/08 05:51:56;;;;;;;20.30;13.10;;;;;;;17.01;71.54;100784.03;5013624;28;20037;-78
2021/10/08 05:54:22;;;;;;;27.10;13.32;;;;;;;17.00;71.41;100790.56;5024744;28;20042;-79
2021/10/08 05:56:47;;;;;;;21.90;13.07;;;;;;;16.97;71.52;100789.19;5016640;28;20377;-78
2021/10/08 05:59:13;;;;;;;24.73;13.07;;;;;;;16.88;72.01;100796.16;5015038;28;20030;-74
2021/10/08 06:01:42;;;;;;;27.80;13.73;;;;;;;16.79;72.30;100801.25;5015653;28;20040;-74
2021/10/08 06:04:08;;;;;;;23.50;13.57;;;;;;;16.76;71.94;100800.91;5014968;28;20085;-79
2021/10/08 06:06:34;;;;;;;24.35;13.63;;;;;;;16.69;72.68;100796.50;5014961;28;20167;-79
2021/10/08 06:09:00;;;;;;;23.23;13.20;;;;;;;16.72;72.50;100802.53;5011903;28;20108;-79
2021/10/08 06:11:26;;;;;;;25.25;14.38;;;;;;;16.67;72.26;100806.03;5017337;28;20037;-79
2021/10/08 06:13:52;;;;;;;21.13;12.40;;;;;;;16.59;71.94;100807.28;5018556;28;20034;-78
2021/10/08 06:16:18;;;;;;;17.45;11.90;;;;;;;16.59;71.64;100803.78;5021403;28;20155;-79
2021/10/08 06:18:43;;;;;;;21.05;12.15;;;;;;;16.54;71.77;100802.66;5013532;28;20109;-79
2021/10/08 06:21:09;;;;;;;20.40;12.30;;;;;;;16.46;72.23;100804.97;5021163;28;20041;-78
2021/10/08 06:23:35;;;;;;;20.90;12.88;;;;;;;16.45;71.92;100814.22;5017382;28;20022;-80
2021/10/08 06:26:00;;;;;;;19.60;12.18;;;;;;;16.41;71.96;100808.50;5019033;28;20636;-80
2021/10/08 06:28:27;;;;;;;20.45;11.75;;;;;;;16.35;72.12;100810.31;5023002;28;20040;-83
2021/10/08 06:30:53;;;;;;;25.23;13.60;;;;;;;16.26;72.87;100811.03;5022351;28;20026;-81
2021/10/08 06:33:19;;;;;;;27.23;14.70;;;;;;;16.29;73.33;100811.34;5011080;28;20034;-79
2021/10/08 06:35:45;;;;;;;26.20;15.70;;;;;;;16.34;73.81;100808.69;5012257;28;20034;-82
2021/10/08 06:38:11;;;;;;;29.88;15.93;;;;;;;16.45;73.07;100809.63;5017619;28;21426;-83
2021/10/08 06:40:37;;;;;;;30.30;16.73;;;;;;;16.57;73.40;100812.16;5025240;28;20033;-81
2021/10/08 06:43:04;;;;;;;30.00;15.70;;;;;;;16.67;73.14;100803.31;5021751;28;20044;-78
2021/10/08 06:45:30;;;;;;;37.63;16.30;;;;;;;16.66;73.07;100813.34;5025116;28;20083;-77
2021/10/08 06:47:56;;;;;;;28.98;14.60;;;;;;;16.72;73.15;100810.69;5022394;28;20568;-76
2021/10/08 06:50:21;;;;;;;27.65;15.05;;;;;;;16.80;72.71;100805.59;5022877;28;20529;-79
2021/10/08 06:52:47;;;;;;;29.10;13.85;;;;;;;16.88;72.88;100815.22;5015648;28;20081;-77
2021/10/08 06:55:13;;;;;;;27.38;13.60;;;;;;;16.65;72.97;100808.19;5025581;28;20033;-77
2021/10/08 06:57:39;;;;;;;29.38;13.57;;;;;;;16.90;72.13;100817.66;5016915;28;20843;-78
2021/10/08 07:00:06;;;;;;;26.48;12.32;;;;;;;16.93;71.96;100817.97;5011821;28;20034;-76
2021/10/08 07:02:32;;;;;;;23.27;11.60;;;;;;;17.06;71.34;100818.66;5022333;28;20061;-77
2021/10/08 07:04:58;;;;;;;24.05;11.38;;;;;;;17.20;70.91;100821.72;5018687;28;20062;-79
2021/10/08 07:07:24;;;;;;;22.85;11.13;;;;;;;17.18;70.74;100830.19;5021296;28;20038;-78
2021/10/08 07:09:50;;;;;;;17.40;10.00;;;;;;;17.24;70.65;100829.13;5028054;28;20045;-79
2021/10/08 07:12:15;;;;;;;18.77;10.35;;;;;;;17.36;70.16;100831.66;5026922;28;20033;-79
2021/10/08 07:14:42;;;;;;;18.05;10.02;;;;;;;17.46;69.70;100838.25;5015300;28;20034;-78
2021/10/08 07:17:08;;;;;;;18.27;9.85;;;;;;;17.50;69.53;100839.38;5018815;28;20077;-77
2021/10/08 07:19:34;;;;;;;19.92;9.20;;;;;;;17.57;69.36;100848.13;5014213;28;20061;-78
2021/10/08 07:21:59;;;;;;;19.70;9.75;;;;;;;17.50;69.48;100842.94;5013202;28;20034;-79
2021/10/08 07:24:25;;;;;;;22.73;8.90;;;;;;;17.56;69.16;100843.78;5024150;28;20061;-79
2021/10/08 07:26:51;;;;;;;18.27;9.13;;;;;;;17.63;68.90;100847.09;5020968;28;20029;-78
2021/10/08 07:29:17;;;;;;;13.40;8.90;;;;;;;17.54;69.39;100841.31;5016464;28;20041;-78
2021/10/08 07:31:42;;;;;;;13.55;9.25;;;;;;;17.66;69.33;100851.19;5014306;28;20117;-78
2021/10/08 07:34:08;;;;;;;13.80;8.63;;;;;;;17.71;69.03;100851.22;5016970;28;20091;-78
2021/10/08 07:36:35;;;;;;;19.05;8.95;;;;;;;17.80;68.30;100852.38;5021624;28;20082;-78
2021/10/08 07:39:01;;;;;;;15.20;8.73;;;;;;;17.93;67.95;100859.28;5025260;28;20041;-78
2021/10/08 07:41:27;;;;;;;19.80;9.00;;;;;;;17.98;67.95;100862.03;5017784;28;20032;-78
2021/10/08 07:43:52;;;;;;;14.13;7.95;;;;;;;18.10;67.35;100869.19;5014486;28;20030;-78
2021/10/08 07:46:18;;;;;;;21.33;7.60;;;;;;;18.09;67.62;100865.63;5015252;28;20026;-78
2021/10/08 07:48:44;;;;;;;14.98;8.20;;;;;;;18.12;67.51;100858.84;5013195;28;20034;-79
2021/10/08 07:51:09;;;;;;;12.20;7.05;;;;;;;18.01;67.83;100863.41;5022300;28;20386;-79
2021/10/08 07:53:35;;;;;;;11.07;7.22;;;;;;;18.19;67.26;100862.16;5022688;28;20407;-79
2021/10/08 07:56:01;;;;;;;13.82;7.20;;;;;;;18.33;66.76;100864.38;5023302;28;20040;-77
2021/10/08 07:58:27;;;;;;;17.13;7.07;;;;;;;18.44;66.60;100871.50;5027281;28;20033;-79
2021/10/08 08:00:58;;;;;;;14.85;6.90;;;;;;;18.56;65.99;100872.09;5028536;28;20310;-77
2021/10/08 08:03:24;;;;;;;16.27;6.75;;;;;;;18.64;65.76;100870.75;5035558;28;20029;-80
2021/10/08 08:05:51;;;;;;;10.52;6.60;;;;;;;18.60;65.83;100882.47;5024004;28;20407;-79
2021/10/08 08:08:17;;;;;;;12.75;6.35;;;;;;;18.81;65.23;100883.34;5018170;28;20303;-77
2021/10/08 08:10:43;;;;;;;21.02;6.70;;;;;;;18.77;65.47;100877.59;5031339;28;20592;-79
2021/10/08 08:13:11;;;;;;;11.65;6.55;;;;;;;18.96;64.46;100883.38;5025262;28;20109;-78
2021/10/08 08:15:37;;;;;;;10.80;6.18;;;;;;;19.01;64.69;100885.28;5018017;28;20042;-78
2021/10/08 08:18:03;;;;;;;7.60;5.40;;;;;;;19.14;63.99;100887.50;5021923;28;20029;-79
2021/10/08 08:20:30;;;;;;;12.57;5.90;;;;;;;19.15;63.93;100896.50;5017952;28;20037;-80
2021/10/08 08:22:56;;;;;;;17.10;6.40;;;;;;;19.35;63.66;100901.16;5034854;28;20038;-78
2021/10/08 08:25:21;;;;;;;15.65;6.38;;;;;;;19.06;63.95;100896.22;5012159;28;20034;-77
2021/10/08 08:27:50;;;;;;;10.43;5.57;;;;;;;19.00;64.12;100902.75;5027973;28;20053;-78
2021/10/08 08:30:16;;;;;;;15.80;5.90;;;;;;;19.04;63.85;100903.06;5021864;28;20601;-82
2021/10/08 08:32:41;;;;;;;11.65;6.00;;;;;;;18.99;64.19;100906.59;5021198;28;20510;-82
2021/10/08 08:35:08;;;;;;;9.02;5.38;;;;;;;19.04;64.02;100905.78;5028766;28;20046;-79
2021/10/08 08:37:34;;;;;;;12.38;5.90;;;;;;;19.13;63.91;100910.44;5011691;28;20396;-80
2021/10/08 08:40:06;;;;;;;12.57;5.82;;;;;;;19.03;64.30;100910.41;5020475;28;20040;-82
2021/10/08 08:42:32;;;;;;;8.45;6.15;;;;;;;19.13;63.67;100909.63;5018239;28;20045;-78
2021/10/08 08:45:00;;;;;;;11.00;6.57;;;;;;;18.94;64.21;100912.84;5016855;28;20058;-83
2021/10/08 08:47:25;;;;;;;14.30;7.82;;;;;;;18.94;64.29;100915.56;5017559;28;20061;-80
2021/10/08 08:49:51;;;;;;;13.65;7.82;;;;;;;18.75;64.81;100919.91;5016382;28;20536;-82
2021/10/08 08:52:18;;;;;;;13.90;8.63;;;;;;;18.73;65.13;100928.34;5016689;28;20033;-81
2021/10/08 08:54:45;;;;;;;19.27;9.70;;;;;;;18.80;65.01;100926.16;5027960;28;20502;-81
2021/10/08 08:57:18;;;;;;;13.05;8.20;;;;;;;18.74;64.93;100929.97;5024686;28;20399;-81
2021/10/08 09:00:07;;;;;;;16.60;10.35;;;;;;;18.44;66.12;100926.06;5021015;28;20054;-82
2021/10/08 09:02:34;;;;;;;17.67;10.40;;;;;;;18.91;65.01;100924.31;5027800;28;20064;-82
2021/10/08 09:05:00;;;;;;;14.85;10.77;;;;;;;19.05;64.54;100923.81;5025996;28;20069;-83
2021/10/08 09:07:34;;;;;;;17.33;11.80;;;;;;;19.09;64.28;100933.09;5023714;28;20053;-81
2021/10/08 09:10:15;;;;;;;19.08;12.85;;;;;;;19.05;64.47;100934.72;5029551;28;20034;-79
2021/10/08 09:12:42;;;;;;;18.38;13.75;;;;;;;18.97;64.81;100944.25;5022830;28;20441;-83
2021/10/08 09:15:09;;;;;;;22.02;12.52;;;;;;;19.06;64.46;100947.28;5025786;28;20487;-78
2021/10/08 09:17:36;;;;;;;22.25;13.05;;;;;;;18.91;65.11;100942.56;5022590;28;20116;-78
2021/10/08 09:20:06;;;;;;;17.95;13.57;;;;;;;18.86;65.43;100943.41;5026053;28;20042;-77
2021/10/08 09:22:39;;;;;;;18.35;14.43;;;;;;;19.17;64.41;100948.94;5015839;28;20069;-78
2021/10/08 09:25:12;;;;;;;20.10;13.95;;;;;;;19.20;64.24;100945.66;5025734;28;20046;-78
2021/10/08 09:27:45;;;;;;;18.80;12.60;;;;;;;19.04;64.60;100941.28;5011378;28;20046;-78
2021/10/08 09:30:11;;;;;;;17.05;9.48;;;;;;;18.80;65.72;100948.00;5023159;28;20037;-78
2021/10/08 09:32:45;;;;;;;15.52;9.15;;;;;;;19.07;64.89;100952.47;5030016;28;20478;-79
2021/10/08 09:35:11;;;;;;;;;;;;;;;19.36;64.18;100956.59;5029043;28;20077;-78
2021/10/08 09:37:38;;;;;;;16.33;8.98;;;;;;;19.02;65.39;100952.47;5010223;28;19967;-78
2021/10/08 09:40:20;;;;;;;17.13;9.02;;;;;;;19.22;65.03;100962.59;5009330;28;20057;-78
2021/10/08 09:42:46;;;;;;;16.83;8.50;;;;;;;19.54;63.84;100958.81;5020890;28;20549;-80
2021/10/08 09:45:11;;;;;;;9.18;5.97;;;;;;;19.23;64.57;100961.50;5019667;28;20036;-80
2021/10/08 09:47:57;;;;;;;7.45;6.18;;;;;;;19.34;63.88;100962.34;5023783;28;20033;-80
2021/10/08 09:50:24;;;;;;;7.95;5.78;;;;;;;19.49;63.94;100966.19;5014803;28;20030;-79
2021/10/08 09:52:49;;;;;;;10.07;5.88;;;;;;;19.69;63.29;100968.09;5023333;28;20045;-80
2021/10/08 09:55:15;;;;;;;8.32;5.82;;;;;;;19.58;63.45;100968.09;5021596;28;20045;-81
2021/10/08 09:57:47;;;;;;;7.22;5.95;;;;;;;19.80;62.95;100968.91;5022316;28;20478;-79
2021/10/08 10:00:38;;;;;;;12.77;8.45;;;;;;;18.73;65.44;100955.63;5014879;28;20037;-80
2021/10/08 10:03:05;;;;;;;13.15;9.40;;;;;;;18.85;65.64;100961.66;5025197;28;20145;-79
2021/10/08 10:05:32;;;;;;;11.75;9.73;;;;;;;19.20;64.66;100966.69;5015380;28;20037;-79
2021/10/08 10:07:58;;;;;;;13.38;9.43;;;;;;;19.40;64.70;100972.16;5021560;28;20064;-79
2021/10/08 10:10:25;;;;;;;16.23;10.00;;;;;;;19.39;64.49;100970.53;5018250;28;20447;-80
2021/10/08 10:12:51;;;;;;;14.93;10.20;;;;;;;19.48;64.03;100970.03;5028058;28;20120;-78
2021/10/08 10:15:20;;;;;;;13.35;10.25;;;;;;;19.50;64.35;100973.31;5021887;28;20510;-78
2021/10/08 10:17:46;;;;;;;12.68;9.55;;;;;;;19.95;63.12;100970.81;5021602;28;20045;-79
2021/10/08 10:20:13;;;;;;;16.42;9.82;;;;;;;20.18;62.73;100975.69;5024706;28;20510;-79
2021/10/08 10:22:40;;;;;;;12.65;9.15;;;;;;;19.92;62.72;100980.41;5021400;28;20113;-79
2021/10/08 10:25:09;;;;;;;12.90;9.52;;;;;;;19.66;63.79;100972.19;5020530;28;20036;-79
2021/10/08 10:27:35;;;;;;;13.40;9.32;;;;;;;19.70;64.14;100980.66;5009769;28;20037;-79
2021/10/08 10:30:01;;;;;;;13.25;8.98;;;;;;;19.59;64.54;100972.47;5011256;28;20394;-79
2021/10/08 10:32:27;;;;;;;15.32;9.13;;;;;;;19.71;64.19;100980.41;5010620;28;20084;-79
2021/10/08 10:34:52;;;;;;;14.05;8.73;;;;;;;19.44;64.68;100976.03;5021662;28;20033;-81
2021/10/08 10:37:39;;;;;;;10.80;8.43;;;;;;;19.71;64.10;100974.09;5022800;28;20105;-79
2021/10/08 10:40:21;;;;;;;11.35;9.27;;;;;;;19.66;64.17;100977.66;5011172;28;20088;-80
2021/10/08 10:43:13;;;;;;;14.63;10.05;;;;;;;19.91;63.65;100978.78;5013712;28;20096;-80
2021/10/08 10:46:02;;;;;;;15.07;9.38;;;;;;;19.81;64.23;100985.03;5011207;28;20042;-80
2021/10/08 10:48:30;;;;;;;11.55;9.10;;;;;;;20.15;63.11;100969.97;5020114;28;20388;-80
2021/10/08 10:51:20;;;;;;;15.50;9.15;;;;;;;20.30;62.48;100963.63;5022305;28;20394;-80
2021/10/08 10:53:49;;;;;;;20.25;10.82;;;;;;;19.86;64.27;100974.09;5012738;28;20038;-80
2021/10/08 10:56:44;;;;;;;18.05;11.32;;;;;;;20.00;64.04;100973.56;5021956;28;20033;-80
2021/10/08 10:59:22;;;;;;;14.60;10.25;;;;;;;20.26;63.55;100973.50;5013885;28;20252;-80
2021/10/08 11:02:14;;;;;;;14.02;10.63;;;;;;;20.21;63.50;100979.81;5024609;28;20518;-80
2021/10/08 11:04:49;;;;;;;16.02;10.70;;;;;;;19.91;64.40;100977.94;5015545;28;20057;-80
2021/10/08 11:07:17;;;;;;;15.40;10.18;;;;;;;19.86;64.66;100984.22;5009370;28;20034;-80
2021/10/08 11:10:04;;;;;;;18.70;10.30;;;;;;;19.87;64.54;100961.25;5022328;28;20033;-80
2021/10/08 11:12:34;;;;;;;16.05;10.18;;;;;;;19.98;64.34;100968.38;5028128;28;20068;-80
2021/10/08 11:15:23;;;;;;;18.40;10.23;;;;;;;20.58;62.79;100964.09;5011582;28;20038;-80