Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/07/03 00:00:00;;;;;;;15.65;3.25;;;17.50;99.90;;;;;;4998081;28;20634;-72
2023/07/03 00:02:26;;;;;;;13.23;2.60;;;17.50;99.90;;;;;;5003269;28;20041;-73
2023/07/03 00:04:51;;;;;;;15.38;3.00;;;17.50;99.90;;;;;;5024974;28;20034;-72
2023/07/03 00:07:17;;;;;;;17.10;2.28;;;17.50;99.90;;;;;;5005638;28;20108;-72
2023/07/03 00:09:43;;;;;;;13.10;1.80;;;17.50;99.90;;;;;;5017654;28;20433;-74
2023/07/03 00:12:10;;;;;;;15.75;2.72;;;17.50;99.90;;;;;;5014063;28;20775;-72
2023/07/03 00:14:37;;;;;;;13.77;1.90;;;17.40;99.90;;;;;;5004721;28;20474;-74
2023/07/03 00:17:03;;;;;;;13.82;2.50;;;17.50;99.90;;;;;;4998410;28;20124;-72
2023/07/03 00:19:31;;;;;;;13.82;1.98;;;17.40;99.90;;;;;;5015939;28;20129;-72
2023/07/03 00:22:00;;;;;;;13.13;1.95;;;17.40;99.90;;;;;;4999492;28;20059;-72
2023/07/03 00:24:28;;;;;;;9.02;1.40;;;17.40;99.90;;;;;;5018698;28;20516;-73
2023/07/03 00:26:55;;;;;;;15.05;2.78;;;17.40;99.90;;;;;;5001045;28;20120;-72
2023/07/03 00:29:20;;;;;;;11.73;2.15;;;17.30;99.90;;;;;;5015241;28;20034;-73
2023/07/03 00:31:46;;;;;;;10.98;1.88;;;17.30;99.90;;;;;;4996647;28;20379;-72
2023/07/03 00:34:12;;;;;;;14.95;3.13;;;17.40;99.90;;;;;;4997493;28;20121;-74
2023/07/03 00:36:37;;;;;;;22.27;2.47;;;17.40;99.90;;;;;;4997309;28;20056;-73
2023/07/03 00:39:04;;;;;;;26.00;3.42;;;17.30;99.90;;;;;;4997032;28;20065;-72
2023/07/03 00:41:30;;;;;;;13.27;2.33;;;17.30;99.90;;;;;;5016574;28;20045;-72
2023/07/03 00:43:56;;;;;;;17.70;1.98;;;17.30;99.90;;;;;;4999320;28;20036;-71
2023/07/03 00:46:21;;;;;;;15.85;3.35;;;17.30;99.90;;;;;;4997478;28;20517;-71
2023/07/03 00:48:47;;;;;;;21.40;2.83;;;17.30;99.90;;;;;;5014004;28;20383;-74
2023/07/03 00:51:15;;;;;;;15.25;2.60;;;17.20;99.90;;;;;;4996568;28;20111;-72
2023/07/03 00:53:40;;;;;;;20.38;2.90;;;17.20;99.90;;;;;;4999521;28;20092;-72
2023/07/03 00:56:06;;;;;;;14.50;2.95;;;17.20;99.90;;;;;;4997598;28;20776;-72
2023/07/03 00:58:33;;;;;;;20.35;3.20;;;17.20;99.90;;;;;;5019304;28;20158;-73
2023/07/03 01:01:34;;;;;;;13.02;2.97;;;17.10;99.90;;;;;;4998871;28;20041;-73
2023/07/03 01:04:08;;;;;;;16.42;2.67;;;17.10;99.90;;;;;;5013233;28;20041;-73
2023/07/03 01:06:46;;;;;;;14.15;2.60;;;17.00;99.90;;;;;;5013932;28;20382;-73
2023/07/03 01:09:13;;;;;;;12.50;2.03;;;16.90;99.90;;;;;;5000356;28;20528;-72
2023/07/03 01:11:41;;;;;;;15.93;2.72;;;16.80;99.90;;;;;;5001447;28;20045;-72
2023/07/03 01:14:09;;;;;;;17.98;2.63;;;16.90;99.90;;;;;;4998973;28;20038;-73
2023/07/03 01:16:35;;;;;;;16.52;2.58;;;16.90;99.90;;;;;;5004045;28;20037;-73
2023/07/03 01:19:01;;;;;;;22.83;2.83;;;16.80;99.90;;;;;;4996216;28;20034;-73
2023/07/03 01:21:39;;;;;;;21.38;4.28;;;16.90;99.90;;;;;;5002191;28;20112;-72
2023/07/03 01:24:12;;;;;;;14.25;2.10;;;16.90;99.90;;;;;;5000873;28;20393;-72
2023/07/03 01:26:40;;;;;;;22.67;2.35;;;16.90;99.90;;;;;;5003165;28;20116;-72
2023/07/03 01:29:06;;;;;;;12.90;2.22;;;16.90;99.90;;;;;;5000484;28;20393;-72
2023/07/03 01:31:35;;;;;;;10.98;2.13;;;16.90;99.90;;;;;;5004203;28;20071;-71
2023/07/03 01:34:01;;;;;;;17.95;2.45;;;16.90;99.90;;;;;;5002264;28;20409;-73
2023/07/03 01:36:30;;;;;;;17.77;2.80;;;16.90;99.90;;;;;;5006578;28;20387;-73
2023/07/03 01:38:58;;;;;;;19.33;3.10;;;16.90;99.90;;;;;;4999457;28;20060;-72
2023/07/03 01:41:25;;;;;;;17.83;3.00;;;16.90;99.90;;;;;;5019326;28;20392;-75
2023/07/03 01:43:52;;;;;;;26.25;3.17;;;16.90;99.90;;;;;;5019396;28;20056;-72
2023/07/03 01:46:19;;;;;;;16.08;2.53;;;16.90;99.90;;;;;;5018608;28;20041;-72
2023/07/03 01:48:45;;;;;;;16.67;2.40;;;16.90;99.90;;;;;;5002660;28;20136;-71
2023/07/03 01:51:16;;;;;;;13.32;1.95;;;16.90;99.90;;;;;;5000576;28;20464;-73
2023/07/03 01:54:01;;;;;;;16.13;3.60;;;16.90;99.90;;;;;;5021388;28;20448;-72
2023/07/03 01:56:32;;;;;;;18.85;3.20;;;16.90;99.90;;;;;;5013921;28;20525;-72
2023/07/03 01:59:15;;;;;;;20.85;2.72;;;16.90;99.90;;;;;;5000743;28;20034;-72
2023/07/03 02:01:56;;;;;;;24.05;3.03;;;16.90;99.90;;;;;;5003345;28;20124;-73
2023/07/03 02:04:36;;;;;;;18.33;3.13;;;16.90;99.90;;;;;;5027662;28;20033;-72
2023/07/03 02:07:03;;;;;;;12.65;2.17;;;16.90;99.90;;;;;;4999323;28;20065;-72
2023/07/03 02:09:30;;;;;;;23.80;3.15;;;16.90;99.90;;;;;;5021636;28;20400;-74
2023/07/03 02:11:56;;;;;;;13.88;2.20;;;16.90;99.90;;;;;;5018350;28;20038;-71
2023/07/03 02:14:24;;;;;;;18.75;2.80;;;16.80;99.90;;;;;;5009311;28;20395;-73
2023/07/03 02:16:50;;;;;;;23.17;3.25;;;16.90;99.90;;;;;;5005649;28;20955;-73
2023/07/03 02:19:16;;;;;;;17.00;3.13;;;16.80;99.90;;;;;;4999783;28;20038;-73
2023/07/03 02:21:45;;;;;;;14.60;2.63;;;16.90;99.90;;;;;;5003375;28;20053;-73
2023/07/03 02:24:12;;;;;;;18.50;3.20;;;16.80;99.90;;;;;;5016581;28;20034;-73
2023/07/03 02:26:38;;;;;;;11.43;2.55;;;16.80;99.90;;;;;;5002448;28;20034;-71
2023/07/03 02:29:04;;;;;;;18.38;2.63;;;16.80;99.90;;;;;;5017152;28;20060;-73
2023/07/03 02:31:29;;;;;;;13.95;2.50;;;16.80;99.90;;;;;;5002748;28;20040;-72
2023/07/03 02:33:55;;;;;;;14.10;2.83;;;16.80;99.90;;;;;;5004292;28;20172;-72
2023/07/03 02:36:21;;;;;;;12.60;2.88;;;16.80;99.90;;;;;;4998609;28;20037;-72
2023/07/03 02:38:46;;;;;;;17.15;3.05;;;16.80;99.90;;;;;;5000572;28;20041;-72
2023/07/03 02:41:12;;;;;;;20.55;2.47;;;16.70;99.90;;;;;;5016894;28;20481;-72
2023/07/03 02:43:37;;;;;;;15.13;2.85;;;16.70;99.90;;;;;;5020217;28;20438;-73
2023/07/03 02:46:04;;;;;;;17.27;3.45;;;16.80;99.90;;;;;;4998527;28;20364;-72
2023/07/03 02:48:30;;;;;;;15.60;2.75;;;16.70;99.90;;;;;;5001046;28;20132;-73
2023/07/03 02:50:56;;;;;;;22.27;3.10;;;16.70;99.90;;;;;;5001832;28;20095;-74
2023/07/03 02:53:22;;;;;;;12.80;2.33;;;16.80;99.90;;;;;;5000540;28;20041;-72
2023/07/03 02:55:53;;;;;;;22.05;3.00;;;16.70;99.90;;;;;;5016466;28;20672;-73
2023/07/03 02:58:19;;;;;;;17.45;2.78;;;16.70;99.90;;;;;;5018484;28;20033;-71
2023/07/03 03:00:44;;;;;;;20.40;3.72;;;16.70;99.90;;;;;;4997753;28;20032;-73
2023/07/03 03:03:10;;;;;;;14.23;2.33;;;16.60;99.90;;;;;;5019433;28;20029;-73
2023/07/03 03:05:35;;;;;;;14.98;2.72;;;16.70;99.90;;;;;;5007655;28;20041;-71
2023/07/03 03:08:01;;;;;;;10.88;2.50;;;16.60;99.90;;;;;;5016461;28;20029;-73
2023/07/03 03:10:27;;;;;;;20.10;2.67;;;16.60;99.90;;;;;;5018483;28;20117;-72
2023/07/03 03:12:52;;;;;;;17.48;2.92;;;16.70;99.90;;;;;;5018113;28;20126;-72
2023/07/03 03:15:18;;;;;;;14.05;2.00;;;16.60;99.90;;;;;;5003843;28;20034;-72
2023/07/03 03:17:44;;;;;;;6.40;1.63;;;16.60;99.90;;;;;;5000938;28;20026;-72
2023/07/03 03:20:13;;;;;;;8.75;1.20;;;16.60;99.90;;;;;;5001546;28;20041;-73
2023/07/03 03:22:40;;;;;;;8.52;1.13;;;16.60;99.90;;;;;;5015434;28;20038;-72
2023/07/03 03:25:06;;;;;;;4.03;0.93;;;16.60;99.90;;;;;;5002100;28;20033;-74
2023/07/03 03:27:32;;;;;;;6.18;1.10;;;16.60;99.90;;;;;;4998250;28;20062;-72
2023/07/03 03:29:57;;;;;;;5.15;0.90;;;16.60;99.90;;;;;;4999847;28;20053;-72
2023/07/03 03:32:23;;;;;;;2.28;0.60;;;16.60;99.90;;;;;;5017205;28;20512;-72
2023/07/03 03:34:50;;;;;;;4.07;0.75;;;16.60;99.90;;;;;;5016726;28;20835;-73
2023/07/03 03:37:16;;;;;;;4.70;1.00;;;16.60;99.90;;;;;;5001946;28;20045;-73
2023/07/03 03:39:41;;;;;;;6.32;0.75;;;16.60;99.90;;;;;;5002081;28;20050;-72
2023/07/03 03:42:09;;;;;;;9.18;0.90;;;16.60;99.90;;;;;;5001825;28;20032;-71
2023/07/03 03:44:35;;;;;;;2.65;0.90;;;16.60;99.90;;;;;;5000984;28;20125;-73
2023/07/03 03:47:01;;;;;;;7.10;1.88;;;16.60;99.90;;;;;;4997694;28;20125;-72
2023/07/03 03:49:26;;;;;;;6.25;0.80;;;16.60;99.90;;;;;;5000352;28;20049;-72
2023/07/03 03:51:52;;;;;;;2.78;0.50;;;16.60;99.90;;;;;;5020028;28;20029;-73
2023/07/03 03:54:19;;;;;;;4.40;0.70;;;16.60;99.90;;;;;;5016565;28;20528;-71
2023/07/03 03:56:44;;;;;;;4.38;0.70;;;16.60;99.90;;;;;;5000483;28;20042;-72
2023/07/03 03:59:10;;;;;;;4.28;0.98;;;16.60;99.90;;;;;;5000682;28;20048;-73
2023/07/03 04:01:35;;;;;;;5.15;0.85;;;16.60;99.90;;;;;;4997314;28;20038;-73
2023/07/03 04:04:01;;;;;;;2.22;0.63;;;16.60;99.90;;;;;;5003001;28;20477;-72
2023/07/03 04:06:27;;;;;;;3.17;0.85;;;16.60;99.90;;;;;;4998374;28;20045;-72
2023/07/03 04:08:53;;;;;;;5.55;0.90;;;16.60;99.90;;;;;;4998839;28;20048;-73
2023/07/03 04:11:18;;;;;;;4.03;0.50;;;16.60;99.90;;;;;;5014959;28;20461;-72
2023/07/03 04:13:44;;;;;;;3.42;0.70;;;16.60;99.90;;;;;;5008298;28;20091;-71
2023/07/03 04:16:11;;;;;;;6.82;0.65;;;16.60;99.90;;;;;;5018413;28;20060;-73
2023/07/03 04:18:37;;;;;;;5.68;1.00;;;16.70;99.90;;;;;;5005700;28;20528;-71
2023/07/03 04:21:02;;;;;;;13.30;1.13;;;16.60;99.90;;;;;;5008544;28;20033;-71
2023/07/03 04:23:29;;;;;;;7.40;0.73;;;16.70;99.90;;;;;;5009546;28;20401;-72
2023/07/03 04:25:55;;;;;;;6.32;0.80;;;16.70;99.90;;;;;;5015587;28;20065;-71
2023/07/03 04:28:22;;;;;;;1.85;0.35;;;16.70;99.90;;;;;;5008264;28;20053;-71
2023/07/03 04:30:48;;;;;;;3.85;0.80;;;16.60;99.90;;;;;;5012435;28;20034;-71
2023/07/03 04:33:14;;;;;;;6.40;0.60;;;16.60;99.90;;;;;;5007117;28;20030;-70
2023/07/03 04:35:40;;;;;;;4.95;0.77;;;16.70;99.90;;;;;;5026923;28;20451;-71
2023/07/03 04:38:05;;;;;;;5.35;0.75;;;16.70;99.90;;;;;;5014451;28;20022;-70
2023/07/03 04:40:31;;;;;;;2.90;0.75;;;16.70;99.90;;;;;;5007087;28;20425;-72
2023/07/03 04:42:57;;;;;;;8.68;1.15;;;16.70;99.90;;;;;;5008249;28;20607;-71
2023/07/03 04:45:24;;;;;;;3.70;0.52;;;16.70;99.90;;;;;;5009749;28;20038;-71
2023/07/03 04:47:51;;;;;;;3.80;0.57;;;16.70;99.90;;;;;;5026751;28;20028;-71
2023/07/03 04:50:17;;;;;;;5.50;0.70;;;16.70;99.90;;;;;;5008659;28;20124;-71
2023/07/03 04:52:45;;;;;;;4.15;1.00;;;16.70;99.90;;;;;;5012523;28;20034;-71
2023/07/03 04:55:12;;;;;;;5.72;0.73;;;16.80;99.90;;;;;;5004299;28;20513;-71
2023/07/03 04:57:38;;;;;;;5.65;0.73;;;16.80;99.90;;;;;;5030803;28;20029;-71
2023/07/03 05:00:14;;;;;;;2.90;0.40;;;16.80;99.90;;;;;;4999645;28;20034;-72
2023/07/03 05:02:44;;;;;;;3.20;0.57;;;16.90;99.90;;;;;;5001616;28;20119;-72
2023/07/03 05:05:10;;;;;;;2.60;0.73;;;16.90;99.90;;;;;;5009821;28;20038;-72
2023/07/03 05:07:37;;;;;;;6.35;0.77;;;16.90;99.90;;;;;;5021826;28;20045;-72
2023/07/03 05:10:03;;;;;;;7.82;1.17;;;16.90;99.90;;;;;;4999876;28;20079;-72
2023/07/03 05:12:28;;;;;;;5.63;1.30;;;17.00;99.90;;;;;;5018562;28;20034;-72
2023/07/03 05:14:56;;;;;;;4.32;0.65;;;17.00;99.90;;;;;;5038708;28;20026;-72
2023/07/03 05:17:22;;;;;;;5.55;1.15;;;17.00;99.90;;;;;;5018096;28;20077;-72
2023/07/03 05:19:48;;;;;;;5.75;0.90;;;17.10;99.90;;;;;;5005186;28;20532;-72
2023/07/03 05:22:14;;;;;;;9.20;0.80;;;17.10;99.90;;;;;;5004672;28;20041;-72
2023/07/03 05:24:39;;;;;;;7.57;1.67;;;17.10;99.90;;;;;;5022049;28;20046;-72
2023/07/03 05:27:05;;;;;;;5.85;0.88;;;17.20;99.90;;;;;;5000068;28;20037;-72
2023/07/03 05:29:34;;;;;;;3.10;0.90;;;17.10;99.90;;;;;;5017622;28;20033;-72
2023/07/03 05:32:00;;;;;;;9.27;0.80;;;17.10;99.90;;;;;;5003346;28;20100;-73
2023/07/03 05:34:27;;;;;;;7.90;1.02;;;17.10;99.90;;;;;;5000618;28;20036;-73
2023/07/03 05:36:53;;;;;;;9.77;1.25;;;17.20;99.90;;;;;;5017038;28;20115;-73
2023/07/03 05:39:19;;;;;;;8.25;1.17;;;17.20;99.90;;;;;;5000279;28;20041;-74
2023/07/03 05:41:45;;;;;;;4.50;1.10;;;17.30;99.90;;;;;;5001130;28;20578;-71
2023/07/03 05:44:10;;;;;;;4.78;1.10;;;17.40;99.90;;;;;;5017425;28;20041;-72
2023/07/03 05:46:36;;;;;;;12.02;1.27;;;17.50;99.90;;;;;;5002394;28;20029;-74
2023/07/03 05:49:02;;;;;;;3.72;0.77;;;17.60;99.90;;;;;;5017525;28;20033;-71
2023/07/03 05:51:27;;;;;;;7.90;1.00;;;17.70;99.90;;;;;;5018658;28;20038;-73
2023/07/03 05:53:53;;;;;;;5.32;0.60;;;17.70;99.90;;;;;;4998201;28;20112;-73
2023/07/03 05:56:19;;;;;;;8.90;0.98;;;17.80;99.90;;;;;;5003784;28;20056;-71
2023/07/03 05:58:45;;;;;;;6.22;1.05;;;17.90;99.90;;;;;;5004124;28;20125;-74
2023/07/03 06:01:11;;;;;;;6.63;1.13;;;18.10;99.90;;;;;;5020927;28;20108;-72
2023/07/03 06:03:36;;;;;;;8.57;1.10;;;18.10;99.90;;;;;;5018652;28;20038;-72
2023/07/03 06:06:04;;;;;;;5.38;1.27;;;18.10;99.80;;;;;;5002000;28;20080;-71
2023/07/03 06:08:30;;;;;;;4.50;0.75;;;18.00;99.80;;;;;;4999557;28;20061;-74
2023/07/03 06:10:56;;;;;;;6.57;0.80;;;17.80;99.80;;;;;;5016876;28;20486;-74
2023/07/03 06:13:22;;;;;;;8.07;0.95;;;17.80;99.90;;;;;;5027205;28;20438;-73
2023/07/03 06:15:47;;;;;;;12.38;1.00;;;17.70;99.90;;;;;;5002198;28;20045;-70
2023/07/03 06:18:14;;;;;;;6.28;0.90;;;17.80;99.90;;;;;;5016581;28;20037;-74
2023/07/03 06:20:40;;;;;;;2.75;0.70;;;17.90;99.90;;;;;;5015882;28;20399;-72
2023/07/03 06:23:06;;;;;;;7.60;1.58;;;18.00;99.50;;;;;;5001519;28;20033;-72
2023/07/03 06:25:32;;;;;;;3.22;0.80;;;18.10;99.70;;;;;;5020658;28;20037;-72
2023/07/03 06:27:58;;;;;;;6.03;1.20;;;18.20;99.30;;;;;;4999059;28;20044;-71
2023/07/03 06:30:24;;;;;;;3.90;0.88;;;18.20;99.50;;;;;;5020447;28;20038;-72
2023/07/03 06:32:49;;;;;;;8.75;1.13;;;18.30;99.70;;;;;;5002158;28;20037;-74
2023/07/03 06:35:17;;;;;;;4.03;0.82;;;18.30;99.90;;;;;;5018097;28;20096;-72
2023/07/03 06:37:42;;;;;;;7.22;0.82;;;18.40;99.70;;;;;;4999500;28;20077;-72
2023/07/03 06:40:12;;;;;;;7.20;1.05;;;18.50;99.70;;;;;;5000155;28;20080;-74
2023/07/03 06:42:38;;;;;;;6.00;0.60;;;18.60;99.70;;;;;;5002627;28;20029;-71
2023/07/03 06:45:04;;;;;;;4.53;1.30;;;18.70;98.60;;;;;;4999069;28;20052;-72
2023/07/03 06:47:30;;;;;;;6.40;0.75;;;18.80;98.90;;;;;;5004299;28;20038;-73
2023/07/03 06:49:56;;;;;;;3.60;0.70;;;19.00;98.90;;;;;;5017334;28;20034;-72
2023/07/03 06:52:21;;;;;;;5.60;1.05;;;19.00;98.40;;;;;;5002428;28;20041;-74
2023/07/03 06:54:47;;;;;;;5.97;0.85;;;19.10;97.40;;;;;;5016700;28;20084;-73
2023/07/03 06:57:13;;;;;;;8.85;1.10;;;19.30;97.10;;;;;;5019680;28;20084;-73
2023/07/03 06:59:39;;;;;;;6.50;0.70;;;19.50;97.80;;;;;;5019366;28;20701;-72
2023/07/03 07:02:06;;;;;;;6.15;0.82;;;19.70;96.80;;;;;;5022100;28;20079;-72
2023/07/03 07:04:31;;;;;;;3.67;0.55;;;19.70;96.30;;;;;;5023233;28;20619;-73
2023/07/03 07:06:57;;;;;;;4.43;0.63;;;19.80;96.10;;;;;;5002625;28;20056;-69
2023/07/03 07:09:23;;;;;;;2.67;0.65;;;19.90;95.70;;;;;;5017868;28;20044;-74
2023/07/03 07:11:49;;;;;;;8.32;1.00;;;19.80;95.50;;;;;;5024268;28;20474;-73
2023/07/03 07:14:14;;;;;;;4.85;1.00;;;20.40;95.30;;;;;;5026597;28;20465;-71
2023/07/03 07:16:40;;;;;;;5.78;1.85;;;20.80;95.30;;;;;;5021797;28;20033;-71
2023/07/03 07:19:10;;;;;;;6.15;0.60;;;21.00;94.00;;;;;;5015767;28;20045;-72
2023/07/03 07:21:43;;;;;;;4.25;1.15;;;21.10;93.50;;;;;;5025572;28;20506;-73
2023/07/03 07:24:15;;;;;;;6.63;1.08;;;21.00;93.60;;;;;;5009765;28;20029;-70
2023/07/03 07:26:41;;;;;;;8.95;1.13;;;21.10;94.20;;;;;;5026526;28;20040;-71
2023/07/03 07:29:06;;;;;;;5.07;1.20;;;21.70;94.20;;;;;;5017172;28;20344;-73
2023/07/03 07:31:36;;;;;;;1.90;0.85;;;23.10;93.80;;;;;;5026776;28;20402;-74
2023/07/03 07:34:03;;;;;;;3.40;1.27;;;24.60;92.00;;;;;;5027288;28;20034;-73
2023/07/03 07:36:28;;;;;;;3.63;0.95;;;26.10;90.50;;;;;;5027409;28;20037;-74
2023/07/03 07:38:55;;;;;;;8.98;1.23;;;27.40;87.70;;;;;;5018601;28;20048;-74
2023/07/03 07:41:21;;;;;;;3.83;1.00;;;28.00;83.00;;;;;;5024003;28;20098;-72
2023/07/03 07:43:48;;;;;;;5.03;1.20;;;27.90;81.60;;;;;;5013476;28;20058;-74
2023/07/03 07:46:14;;;;;;;4.68;1.38;;;27.20;81.20;;;;;;5017569;28;20037;-73
2023/07/03 07:48:40;;;;;;;8.35;1.55;;;26.40;81.90;;;;;;5018466;28;20087;-73
2023/07/03 07:51:08;;;;;;;3.78;1.30;;;25.40;83.60;;;;;;4996677;28;20410;-73
2023/07/03 07:53:34;;;;;;;4.95;1.35;;;24.20;85.20;;;;;;4996826;28;20403;-73
2023/07/03 07:55:59;;;;;;;5.05;1.25;;;23.30;87.20;;;;;;5014182;28;20041;-73
2023/07/03 07:58:26;;;;;;;5.00;1.23;;;22.50;89.50;;;;;;5001080;28;20052;-73
2023/07/03 08:00:53;;;;;;;5.07;1.17;;;21.80;90.30;;;;;;5014677;28;20401;-72
2023/07/03 08:03:19;;;;;;;6.60;0.80;;;21.40;90.60;;;;;;5018715;28;20512;-73
2023/07/03 08:05:44;;;;;;;6.07;1.05;;;21.10;91.30;;;;;;5004242;28;20038;-75
2023/07/03 08:08:10;;;;;;;5.32;1.02;;;20.70;91.40;;;;;;5017932;28;20030;-73
2023/07/03 08:10:35;;;;;;;5.40;0.95;;;20.40;92.10;;;;;;4997244;28;20069;-73
2023/07/03 08:13:01;;;;;;;4.18;0.77;;;20.20;92.40;;;;;;5017535;28;20034;-72
2023/07/03 08:15:27;;;;;;;4.13;0.98;;;20.00;92.30;;;;;;4999354;28;20034;-74
2023/07/03 08:17:53;;;;;;;4.68;1.00;;;20.00;92.40;;;;;;5001033;28;20037;-72
2023/07/03 08:20:18;;;;;;;4.40;1.00;;;20.00;92.30;;;;;;5001374;28;20537;-72
2023/07/03 08:22:44;;;;;;;3.03;0.85;;;19.90;92.00;;;;;;5016010;28;20048;-74
2023/07/03 08:25:10;;;;;;;7.50;0.63;;;19.80;92.30;;;;;;5023154;28;20058;-71
2023/07/03 08:27:36;;;;;;;3.92;0.80;;;19.70;92.30;;;;;;5003872;28;20036;-72
2023/07/03 08:30:04;;;;;;;4.70;0.50;;;19.50;92.80;;;;;;5004287;28;20052;-71
2023/07/03 08:32:30;;;;;;;4.90;0.70;;;19.50;93.40;;;;;;5024758;28;20379;-73
2023/07/03 08:34:56;;;;;;;6.28;0.77;;;19.60;93.60;;;;;;5003180;28;20510;-71
2023/07/03 08:37:22;;;;;;;5.22;0.75;;;19.70;93.90;;;;;;5007673;28;20038;-71
2023/07/03 08:39:47;;;;;;;6.07;1.48;;;19.80;93.80;;;;;;5020767;28;20053;-73
2023/07/03 08:42:24;;;;;;;3.60;0.73;;;19.90;94.00;;;;;;5020597;28;20458;-70
2023/07/03 08:44:50;;;;;;;3.10;0.40;;;19.80;94.40;;;;;;5000254;28;20037;-71
2023/07/03 08:47:21;;;;;;;1.77;0.50;;;19.70;95.10;;;;;;5005114;28;20402;-72
2023/07/03 08:49:47;;;;;;;4.05;0.63;;;19.50;95.10;;;;;;5018339;28;20100;-72
2023/07/03 08:52:25;;;;;;;5.00;0.70;;;19.40;95.40;;;;;;5022897;28;20088;-70
2023/07/03 08:54:52;;;;;;;6.82;1.20;;;19.50;95.00;;;;;;5003667;28;20037;-71
2023/07/03 08:57:20;;;;;;;4.38;0.65;;;19.60;95.10;;;;;;5018370;28;20044;-72
2023/07/03 08:59:46;;;;;;;4.28;0.63;;;19.80;95.30;;;;;;5008841;28;20046;-71
2023/07/03 09:02:15;;;;;;;4.93;1.05;;;20.10;95.60;;;;;;5032088;28;20464;-72
2023/07/03 09:04:52;;;;;;;8.40;1.10;;;20.60;95.60;;;;;;5022269;28;20068;-72
2023/07/03 09:07:26;;;;;;;4.72;0.95;;;20.90;94.50;;;;;;5028086;28;20163;-73
2023/07/03 09:10:17;;;;;;;6.25;0.90;;;21.10;94.10;;;;;;5013758;28;20367;-71
2023/07/03 09:13:06;;;;;;;4.40;0.98;;;21.00;93.50;;;;;;5015165;28;20041;-71
2023/07/03 09:15:42;;;;;;;2.60;0.50;;;21.10;93.90;;;;;;5030470;28;20059;-73
2023/07/03 09:18:17;;;;;;;9.35;0.98;;;21.10;93.60;;;;;;5026502;28;20054;-72
2023/07/03 09:20:43;;;;;;;8.60;1.05;;;20.90;93.50;;;;;;5029111;28;20040;-72
2023/07/03 09:23:20;;;;;;;4.40;0.45;;;20.80;93.20;;;;;;5029528;28;20041;-71
2023/07/03 09:25:52;;;;;;;4.78;0.82;;;20.50;93.10;;;;;;5016912;28;20099;-73
2023/07/03 09:28:18;;;;;;;6.38;1.65;;;20.30;93.40;;;;;;5029547;28;20032;-72
2023/07/03 09:30:44;;;;;;;4.35;0.80;;;20.30;93.80;;;;;;5025535;28;20312;-75
2023/07/03 09:33:10;;;;;;;8.80;2.05;;;20.20;93.80;;;;;;5029231;28;20508;-72
2023/07/03 09:35:43;;;;;;;7.80;0.80;;;20.20;94.10;;;;;;5019189;28;20049;-73
2023/07/03 09:38:16;;;;;;;4.18;0.60;;;20.20;94.00;;;;;;5019282;28;20091;-72
2023/07/03 09:40:45;;;;;;;4.32;1.20;;;20.20;94.40;;;;;;5021046;28;20053;-72
2023/07/03 09:43:24;;;;;;;5.22;0.50;;;20.10;94.80;;;;;;5025769;28;20021;-72
2023/07/03 09:45:51;;;;;;;6.47;0.73;;;20.10;95.10;;;;;;5016184;28;20034;-72
2023/07/03 09:48:23;;;;;;;5.75;1.17;;;20.10;94.80;;;;;;5022634;28;20033;-72
2023/07/03 09:50:49;;;;;;;7.28;0.82;;;20.00;94.80;;;;;;5025752;28;20045;-72
2023/07/03 09:53:18;;;;;;;6.57;0.70;;;19.90;95.00;;;;;;5021342;28;20037;-72
2023/07/03 09:55:44;;;;;;;6.95;0.98;;;19.90;95.20;;;;;;5025434;28;20195;-73
2023/07/03 09:58:12;;;;;;;6.03;1.15;;;19.80;95.30;;;;;;5028781;28;20033;-73
2023/07/03 10:00:43;;;;;;;9.27;1.60;;;19.70;95.70;;;;;;5015721;28;20045;-73
2023/07/03 10:03:09;;;;;;;5.95;0.80;;;19.70;96.00;;;;;;5013517;28;20044;-73
2023/07/03 10:05:35;;;;;;;10.00;1.05;;;19.90;95.80;;;;;;5012949;28;20056;-73
2023/07/03 10:08:03;;;;;;;13.40;1.20;;;20.00;95.50;;;;;;5015157;28;20061;-72
2023/07/03 10:10:33;;;;;;;5.18;0.73;;;20.10;95.20;;;;;;5011053;28;20042;-73
2023/07/03 10:13:07;;;;;;;6.82;1.30;;;20.10;95.50;;;;;;5012691;28;20489;-73
2023/07/03 10:15:37;;;;;;;8.35;1.73;;;20.20;95.00;;;;;;5014463;28;20040;-73
2023/07/03 10:18:29;;;;;;;6.75;0.80;;;20.30;95.00;;;;;;5022206;28;20168;-73
2023/07/03 10:20:55;;;;;;;8.07;1.20;;;20.80;95.30;;;;;;5027354;28;20044;-73
2023/07/03 10:23:26;;;;;;;5.03;1.10;;;21.30;93.80;;;;;;5028761;28;20029;-73
2023/07/03 10:26:06;;;;;;;6.03;1.00;;;21.60;93.50;;;;;;5019948;28;20041;-73
2023/07/03 10:28:39;;;;;;;7.35;0.85;;;21.60;93.00;;;;;;5027282;28;20042;-74
2023/07/03 10:31:28;;;;;;;4.97;1.27;;;21.60;92.90;;;;;;5014152;28;20034;-73
2023/07/03 10:34:01;;;;;;;5.78;0.85;;;21.40;92.30;;;;;;4996689;28;20041;-73
2023/07/03 10:36:28;;;;;;;6.97;1.17;;;21.30;92.60;;;;;;5018117;28;20041;-73
2023/07/03 10:39:00;;;;;;;6.90;0.90;;;21.20;92.80;;;;;;5017727;28;20045;-73
2023/07/03 10:41:34;;;;;;;4.35;0.90;;;21.30;92.40;;;;;;5028553;28;20103;-72
2023/07/03 10:44:11;;;;;;;6.53;1.10;;;21.10;92.50;;;;;;5015600;28;20025;-70
2023/07/03 10:46:42;;;;;;;3.35;0.80;;;21.00;92.60;;;;;;5013748;28;20051;-73
2023/07/03 10:49:15;;;;;;;5.80;1.00;;;20.70;93.10;;;;;;5014164;28;20439;-72
2023/07/03 10:52:01;;;;;;;9.45;1.63;;;20.40;93.80;;;;;;5011742;28;20022;-72
2023/07/03 10:54:37;;;;;;;9.02;0.75;;;20.10;94.50;;;;;;5027803;28;20394;-72
2023/07/03 10:57:07;;;;;;;4.85;1.05;;;19.80;95.60;;;;;;5020788;28;20115;-72
2023/07/03 10:59:39;;;;;;;6.72;0.95;;;19.70;95.40;;;;;;5027256;28;20230;-72
2023/07/03 11:02:10;;;;;;;7.22;0.82;;;19.50;94.60;;;;;;5027461;28;20386;-72
2023/07/03 11:04:57;;;;;;;6.60;0.90;;;19.50;94.80;;;;;;5028565;28;20039;-71
2023/07/03 11:07:34;;;;;;;4.00;1.27;;;19.60;94.40;;;;;;5014681;28;20502;-73
2023/07/03 11:10:03;;;;;;;4.05;0.70;;;19.80;92.20;;;;;;5019805;28;20061;-73
2023/07/03 11:12:47;;;;;;;5.68;1.40;;;20.00;92.10;;;;;;5016898;28;20485;-72
2023/07/03 11:15:18;;;;;;;3.92;0.95;;;20.20;92.40;;;;;;5016596;28;20091;-72
2023/07/03 11:17:52;;;;;;;5.78;0.88;;;20.40;92.20;;;;;;5027224;28;20505;-71
2023/07/03 11:20:30;;;;;;;6.10;0.65;;;20.70;91.40;;;;;;5027439;28;20052;-71
2023/07/03 11:23:14;;;;;;;2.45;0.40;;;20.90;91.90;;;;;;5015893;28;20035;-72
2023/07/03 11:25:53;;;;;;;6.88;0.70;;;21.00;91.60;;;;;;5027201;28;20037;-72
2023/07/03 11:28:39;;;;;;;12.63;1.17;;;21.10;92.30;;;;;;5025391;28;20099;-72
2023/07/03 11:31:06;;;;;;;8.00;0.80;;;21.20;92.80;;;;;;5026804;28;20072;-72
2023/07/03 11:33:33;;;;;;;2.67;0.52;;;21.20;92.30;;;;;;5014036;28;20046;-74
2023/07/03 11:36:00;;;;;;;6.70;0.70;;;21.10;91.60;;;;;;5002111;28;20030;-72
2023/07/03 11:38:27;;;;;;;5.03;0.60;;;20.80;91.90;;;;;;5017934;28;20608;-72
2023/07/03 11:40:56;;;;;;;3.88;0.88;;;20.50;92.60;;;;;;4997570;28;20033;-72
2023/07/03 11:43:22;;;;;;;2.97;0.55;;;20.20;93.40;;;;;;4998652;28;20041;-72
2023/07/03 11:45:57;;;;;;;5.30;1.13;;;20.00;93.40;;;;;;5003159;28;20047;-72
2023/07/03 11:48:38;;;;;;;6.70;1.10;;;19.90;94.30;;;;;;5019682;28;20041;-71
2023/07/03 11:51:11;;;;;;;8.10;0.55;;;19.80;93.40;;;;;;5004604;28;20037;-74
2023/07/03 11:53:49;;;;;;;8.95;0.70;;;19.90;92.90;;;;;;5015612;28;20049;-72
2023/07/03 11:56:39;;;;;;;8.50;0.80;;;20.00;92.60;;;;;;5005303;28;20038;-72
2023/07/03 11:59:09;;;;;;;8.65;0.80;;;20.40;92.30;;;;;;5000079;28;20073;-72
2023/07/03 12:01:36;;;;;;;7.03;0.52;;;20.50;91.40;;;;;;5015638;28;20514;-72
2023/07/03 12:04:09;;;;;;;3.50;0.88;;;20.60;90.90;;;;;;5024147;28;20087;-72
2023/07/03 12:06:41;;;;;;;4.90;0.63;;;20.80;91.40;;;;;;5001206;28;20095;-72
2023/07/03 12:09:21;;;;;;;3.03;0.68;;;20.90;90.70;;;;;;5015734;28;20054;-72
2023/07/03 12:12:03;;;;;;;6.07;0.93;;;20.80;89.80;;;;;;5018843;28;20065;-73
2023/07/03 12:14:46;;;;;;;3.70;0.88;;;20.60;90.60;;;;;;5013084;28;20038;-72
2023/07/03 12:17:28;;;;;;;3.42;0.60;;;20.70;90.40;;;;;;4998452;28;20038;-72
2023/07/03 12:20:10;;;;;;;1.48;0.40;;;20.70;90.90;;;;;;5016138;28;20045;-73
2023/07/03 12:22:44;;;;;;;5.85;0.38;;;20.70;91.00;;;;;;5019678;28;20033;-72
2023/07/03 12:25:20;;;;;;;6.30;0.47;;;20.80;90.70;;;;;;5003296;28;20162;-73
2023/07/03 12:27:47;;;;;;;4.97;0.77;;;20.80;90.10;;;;;;4998228;28;20037;-73
2023/07/03 12:30:25;;;;;;;3.60;0.60;;;20.70;90.40;;;;;;5018443;28;20052;-71
2023/07/03 12:32:52;;;;;;;2.60;0.60;;;20.70;90.50;;;;;;4998347;28;20119;-72
2023/07/03 12:35:22;;;;;;;4.00;0.57;;;20.60;89.50;;;;;;5000045;28;20045;-72
2023/07/03 12:37:56;;;;;;;2.95;0.32;;;20.60;88.30;;;;;;5014768;28;20065;-72
2023/07/03 12:40:24;;;;;;;7.47;0.98;;;20.60;90.00;;;;;;4998688;28;20068;-72
2023/07/03 12:42:52;;;;;;;9.52;0.55;;;20.50;90.00;;;;;;4998279;28;20486;-72
2023/07/03 12:45:23;;;;;;;3.20;0.60;;;20.20;89.50;;;;;;5000693;28;20037;-72
2023/07/03 12:48:05;;;;;;;3.40;0.30;;;20.20;90.00;;;;;;4998300;28;20145;-72
2023/07/03 12:50:35;;;;;;;3.42;0.20;;;20.40;90.20;;;;;;5001018;28;20040;-73