Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/09 00:01:52;;;;;;;57.10;43.93;;;5.20;99.90;;;;;;5042101;28;20501;-79
2020/12/09 00:04:21;;;;;;;54.57;42.30;;;5.20;99.90;;;;;;5051385;28;20523;-79
2020/12/09 00:06:49;;;;;;;56.00;44.60;;;5.20;99.90;;;;;;5036286;28;20431;-79
2020/12/09 00:09:19;;;;;;;57.33;45.20;;;5.20;99.90;;;;;;5051613;28;20450;-79
2020/12/09 00:11:46;;;;;;;54.93;44.20;;;5.30;99.90;;;;;;5051546;28;20470;-79
2020/12/09 00:14:14;;;;;;;55.50;45.33;;;5.20;99.90;;;;;;5036081;28;20461;-79
2020/12/09 00:16:42;;;;;;;55.53;44.40;;;5.20;99.90;;;;;;5054237;28;20485;-79
2020/12/09 00:19:09;;;;;;;55.67;45.27;;;5.20;99.90;;;;;;5054972;28;20442;-79
2020/12/09 00:21:37;;;;;;;56.73;44.77;;;5.20;99.90;;;;;;5056197;28;20489;-79
2020/12/09 00:24:06;;;;;;;57.03;46.73;;;5.20;99.90;;;;;;5054649;28;20859;-79
2020/12/09 00:26:34;;;;;;;53.50;43.77;;;5.20;99.90;;;;;;5056137;28;20430;-79
2020/12/09 00:29:01;;;;;;;55.87;44.17;;;5.20;99.90;;;;;;5056065;28;20438;-79
2020/12/09 00:31:31;;;;;;;53.97;43.20;;;5.20;99.90;;;;;;5046024;28;20458;-79
2020/12/09 00:34:00;;;;;;;57.60;45.67;;;5.20;99.90;;;;;;5051507;28;20462;-79
2020/12/09 00:36:27;;;;;;;50.87;39.73;;;5.10;99.90;;;;;;5051325;28;20467;-79
2020/12/09 00:38:55;;;;;;;53.53;42.90;;;5.10;99.90;;;;;;5035728;28;20431;-79
2020/12/09 00:41:24;;;;;;;56.07;43.30;;;5.10;99.90;;;;;;5037518;28;20469;-79
2020/12/09 00:43:52;;;;;;;56.20;43.07;;;5.10;99.90;;;;;;5051323;28;20450;-79
2020/12/09 00:46:21;;;;;;;62.77;46.20;;;5.10;99.90;;;;;;5051184;28;20438;-79
2020/12/09 00:48:53;;;;;;;60.23;46.50;;;5.10;99.90;;;;;;5054299;28;20461;-79
2020/12/09 00:51:25;;;;;;;56.17;44.80;;;5.10;99.90;;;;;;5051379;28;20896;-79
2020/12/09 00:53:55;;;;;;;55.27;43.60;;;5.10;99.90;;;;;;5034569;28;20473;-79
2020/12/09 00:56:27;;;;;;;58.50;44.63;;;5.10;99.90;;;;;;5034754;28;20487;-79
2020/12/09 00:58:57;;;;;;;56.77;43.47;;;5.00;99.90;;;;;;5034592;28;20466;-79
2020/12/09 01:01:27;;;;;;;58.10;43.00;;;5.00;99.90;;;;;;5035176;28;20478;-79
2020/12/09 01:03:59;;;;;;;57.70;46.20;;;5.00;99.90;;;;;;5034388;28;20431;-79
2020/12/09 01:06:26;;;;;;;55.80;44.77;;;5.00;99.90;;;;;;5045682;28;20473;-79
2020/12/09 01:08:53;;;;;;;60.30;45.80;;;5.00;99.90;;;;;;5055052;28;20430;-79
2020/12/09 01:11:22;;;;;;;63.70;45.83;;;5.00;99.90;;;;;;5055237;28;20520;-79
2020/12/09 01:13:49;;;;;;;60.87;45.47;;;5.00;99.90;;;;;;5054006;28;20457;-79
2020/12/09 01:16:17;;;;;;;66.77;48.50;;;5.00;99.90;;;;;;5050214;28;20481;-79
2020/12/09 01:18:44;;;;;;;56.17;45.17;;;5.00;99.90;;;;;;5035133;28;20510;-79
2020/12/09 01:21:11;;;;;;;57.80;43.90;;;5.00;99.90;;;;;;5042051;28;20508;-79
2020/12/09 01:23:38;;;;;;;66.00;47.87;;;5.00;99.90;;;;;;5054878;28;20458;-79
2020/12/09 01:26:10;;;;;;;56.80;46.33;;;5.00;99.90;;;;;;5070419;28;20507;-79
2020/12/09 01:28:38;;;;;;;64.70;44.83;;;4.90;99.90;;;;;;5054913;28;20915;-79
2020/12/09 01:31:05;;;;;;;59.73;45.47;;;4.90;99.90;;;;;;5049762;28;20470;-79
2020/12/09 01:33:33;;;;;;;63.17;46.77;;;4.90;99.90;;;;;;5036172;28;20524;-79
2020/12/09 01:36:00;;;;;;;63.00;48.60;;;4.90;99.90;;;;;;5049629;28;20494;-79
2020/12/09 01:38:27;;;;;;;66.00;49.40;;;4.90;99.90;;;;;;5035915;28;20470;-79
2020/12/09 01:40:56;;;;;;;61.50;46.63;;;4.90;99.90;;;;;;5040311;28;20465;-79
2020/12/09 01:43:23;;;;;;;62.40;46.80;;;4.80;99.90;;;;;;5039890;28;20526;-79
2020/12/09 01:45:51;;;;;;;64.57;47.80;;;4.80;99.90;;;;;;5056759;28;20483;-79
2020/12/09 01:48:19;;;;;;;61.50;46.37;;;4.80;99.90;;;;;;5056647;28;20434;-79
2020/12/09 01:50:47;;;;;;;59.23;45.67;;;4.70;99.90;;;;;;5054851;28;20489;-79
2020/12/09 01:53:14;;;;;;;62.00;47.07;;;4.70;99.90;;;;;;5055996;28;20932;-79
2020/12/09 01:55:41;;;;;;;59.57;44.77;;;4.70;99.90;;;;;;5071109;28;20466;-79
2020/12/09 01:58:08;;;;;;;62.33;46.57;;;4.70;99.90;;;;;;5054316;28;20438;-79
2020/12/09 02:00:35;;;;;;;64.10;47.33;;;4.70;99.90;;;;;;5047759;28;20557;-79
2020/12/09 02:03:03;;;;;;;65.17;46.80;;;4.70;99.90;;;;;;5036436;28;20446;-80
2020/12/09 02:05:33;;;;;;;60.40;44.03;;;4.80;99.90;;;;;;5036468;28;20439;-79
2020/12/09 02:08:00;;;;;;;66.53;48.77;;;4.70;99.90;;;;;;5050636;28;20450;-79
2020/12/09 02:10:27;;;;;;;60.57;44.20;;;4.70;99.90;;;;;;5033750;28;20465;-79
2020/12/09 02:12:55;;;;;;;63.53;43.63;;;4.70;99.90;;;;;;5044496;28;20452;-79
2020/12/09 02:15:22;;;;;;;65.43;45.70;;;4.60;99.90;;;;;;5051004;28;20939;-79
2020/12/09 02:17:49;;;;;;;59.13;44.57;;;4.60;99.90;;;;;;5045046;28;20552;-79
2020/12/09 02:20:17;;;;;;;61.47;45.67;;;4.60;99.90;;;;;;5052701;28;20489;-79
2020/12/09 02:22:52;;;;;;;63.33;43.40;;;4.60;99.90;;;;;;5069683;28;20438;-79
2020/12/09 02:25:20;;;;;;;63.70;43.97;;;4.50;99.90;;;;;;5054085;28;20425;-79
2020/12/09 02:27:48;;;;;;;63.40;42.60;;;4.50;99.90;;;;;;5054168;28;20545;-79
2020/12/09 02:30:15;;;;;;;60.73;42.23;;;4.50;99.90;;;;;;5054131;28;20474;-79
2020/12/09 02:32:42;;;;;;;60.13;44.97;;;4.50;99.90;;;;;;5053009;28;20460;-79
2020/12/09 02:35:09;;;;;;;60.83;44.17;;;4.50;99.90;;;;;;5049506;28;20521;-79
2020/12/09 02:37:36;;;;;;;62.60;45.67;;;4.50;99.90;;;;;;5048977;28;20454;-79
2020/12/09 02:40:04;;;;;;;59.93;44.23;;;4.50;99.90;;;;;;5048087;28;20478;-79
2020/12/09 02:42:32;;;;;;;63.67;45.00;;;4.50;99.90;;;;;;5053625;28;20468;-79
2020/12/09 02:44:59;;;;;;;58.20;41.70;;;4.50;99.90;;;;;;5052602;28;20503;-79
2020/12/09 02:47:26;;;;;;;62.33;45.53;;;4.50;99.90;;;;;;5068976;28;20885;-79
2020/12/09 02:49:53;;;;;;;61.47;44.97;;;4.50;99.90;;;;;;5053105;28;20525;-79
2020/12/09 02:52:20;;;;;;;65.10;45.60;;;4.50;99.90;;;;;;5052495;28;20484;-79
2020/12/09 02:54:47;;;;;;;63.13;45.43;;;4.50;99.90;;;;;;5049342;28;20504;-79
2020/12/09 02:57:15;;;;;;;56.87;42.40;;;4.50;99.90;;;;;;5032713;28;21005;-79
2020/12/09 02:59:42;;;;;;;59.47;44.17;;;4.50;99.90;;;;;;5033778;28;20463;-79
2020/12/09 03:02:17;;;;;;;59.17;41.73;;;4.50;99.90;;;;;;5033613;28;20676;-79
2020/12/09 03:04:52;;;;;;;59.30;41.83;;;4.50;99.90;;;;;;5032362;28;21079;-79
2020/12/09 03:07:19;;;;;;;56.83;41.33;;;4.50;99.90;;;;;;5032573;28;20443;-79
2020/12/09 03:09:46;;;;;;;61.43;44.73;;;4.50;99.90;;;;;;5038397;28;20883;-79
2020/12/09 03:12:14;;;;;;;58.97;43.47;;;4.40;99.90;;;;;;5051999;28;20445;-79
2020/12/09 03:14:41;;;;;;;60.57;43.40;;;4.40;99.90;;;;;;5052039;28;20533;-79
2020/12/09 03:17:09;;;;;;;60.03;43.20;;;4.40;99.90;;;;;;5048727;28;20475;-79
2020/12/09 03:19:36;;;;;;;60.00;44.67;;;4.40;99.90;;;;;;5049207;28;20474;-79
2020/12/09 03:22:03;;;;;;;60.53;41.20;;;4.40;99.90;;;;;;5032407;28;20558;-79
2020/12/09 03:24:30;;;;;;;56.50;41.37;;;4.40;99.90;;;;;;5032143;28;20475;-79
2020/12/09 03:26:57;;;;;;;58.47;42.70;;;4.40;99.90;;;;;;5043820;28;20583;-79
2020/12/09 03:29:26;;;;;;;58.63;42.87;;;4.40;99.90;;;;;;5049845;28;20454;-79
2020/12/09 03:31:53;;;;;;;58.03;41.03;;;4.40;99.90;;;;;;5048829;28;20569;-79
2020/12/09 03:34:20;;;;;;;54.07;41.40;;;4.40;99.90;;;;;;5048687;28;20451;-79
2020/12/09 03:36:48;;;;;;;59.33;42.03;;;4.40;99.90;;;;;;5033180;28;20484;-79
2020/12/09 03:39:15;;;;;;;58.33;42.80;;;4.50;99.90;;;;;;5033460;28;20809;-79
2020/12/09 03:41:42;;;;;;;55.83;41.93;;;4.40;99.90;;;;;;5055144;28;20569;-79
2020/12/09 03:44:09;;;;;;;53.87;41.13;;;4.40;99.90;;;;;;5052095;28;21019;-79
2020/12/09 03:46:37;;;;;;;55.77;42.47;;;4.40;99.90;;;;;;5052075;28;20457;-79
2020/12/09 03:49:05;;;;;;;56.00;41.13;;;4.40;99.90;;;;;;5051697;28;20540;-79
2020/12/09 03:51:32;;;;;;;57.47;42.50;;;4.40;99.90;;;;;;5050308;28;20469;-79
2020/12/09 03:53:59;;;;;;;53.30;42.37;;;4.40;99.90;;;;;;5053090;28;20802;-79
2020/12/09 03:56:26;;;;;;;56.13;42.93;;;4.40;99.90;;;;;;5048931;28;20946;-79
2020/12/09 03:58:54;;;;;;;58.47;42.90;;;4.40;99.90;;;;;;5048269;28;20449;-79
2020/12/09 04:01:21;;;;;;;57.67;43.90;;;4.40;99.90;;;;;;5051774;28;20474;-79
2020/12/09 04:03:49;;;;;;;57.80;42.10;;;4.30;99.90;;;;;;5055083;28;20484;-79
2020/12/09 04:06:16;;;;;;;60.80;44.63;;;4.40;99.90;;;;;;5055006;28;20445;-79
2020/12/09 04:08:43;;;;;;;57.07;41.87;;;4.30;99.90;;;;;;5055273;28;20551;-79
2020/12/09 04:11:10;;;;;;;59.97;42.70;;;4.30;99.90;;;;;;5055381;28;20957;-79
2020/12/09 04:13:37;;;;;;;60.33;43.10;;;4.30;99.90;;;;;;5050660;28;20453;-79
2020/12/09 04:16:05;;;;;;;58.70;41.90;;;4.40;99.90;;;;;;5035333;28;20484;-79
2020/12/09 04:18:32;;;;;;;55.13;41.47;;;4.40;99.90;;;;;;5039893;28;20447;-79
2020/12/09 04:21:01;;;;;;;61.17;40.93;;;4.40;99.90;;;;;;5036010;28;20517;-79
2020/12/09 04:23:28;;;;;;;54.97;40.27;;;4.40;99.90;;;;;;5055363;28;20446;-79
2020/12/09 04:25:55;;;;;;;60.30;41.10;;;4.30;99.90;;;;;;5055636;28;20449;-79
2020/12/09 04:28:23;;;;;;;60.73;40.77;;;4.30;99.90;;;;;;5056933;28;20443;-79
2020/12/09 04:30:50;;;;;;;57.50;39.37;;;4.30;99.90;;;;;;5054545;28;20542;-79
2020/12/09 04:33:17;;;;;;;57.07;40.53;;;4.30;99.90;;;;;;5053933;28;20449;-79
2020/12/09 04:35:44;;;;;;;57.93;38.47;;;4.30;99.90;;;;;;5046510;28;20467;-79
2020/12/09 04:38:13;;;;;;;61.50;40.80;;;4.20;99.90;;;;;;5055455;28;20517;-79
2020/12/09 04:40:40;;;;;;;57.00;37.17;;;4.20;99.90;;;;;;5054129;28;20486;-79
2020/12/09 04:43:07;;;;;;;63.80;45.10;;;4.20;99.90;;;;;;5063699;28;20497;-79
2020/12/09 04:45:34;;;;;;;58.57;38.63;;;4.20;99.90;;;;;;5034207;28;20454;-79
2020/12/09 04:48:07;;;;;;;61.03;41.50;;;4.20;99.90;;;;;;5035255;28;20438;-79
2020/12/09 04:50:40;;;;;;;59.57;39.83;;;4.20;99.90;;;;;;5035272;28;20462;-79
2020/12/09 04:53:15;;;;;;;66.07;41.07;;;4.20;99.90;;;;;;5035500;28;20427;-79
2020/12/09 04:55:50;;;;;;;58.60;39.67;;;4.20;99.90;;;;;;5033871;28;20474;-79
2020/12/09 04:58:28;;;;;;;60.50;40.50;;;4.20;99.90;;;;;;5049381;28;20441;-79
2020/12/09 05:01:04;;;;;;;57.30;39.73;;;4.10;99.90;;;;;;5050228;28;21003;-79
2020/12/09 05:03:42;;;;;;;57.63;40.03;;;4.20;99.90;;;;;;5052466;28;20507;-79
2020/12/09 05:06:12;;;;;;;56.20;40.20;;;4.20;99.90;;;;;;5053807;28;20448;-79
2020/12/09 05:08:42;;;;;;;59.33;39.37;;;4.10;99.90;;;;;;5050387;28;20485;-79
2020/12/09 05:11:12;;;;;;;61.57;41.77;;;4.10;99.90;;;;;;5034044;28;20908;-79
2020/12/09 05:13:43;;;;;;;57.93;39.83;;;4.10;99.90;;;;;;5035766;28;20504;-79
2020/12/09 05:16:16;;;;;;;63.03;42.03;;;4.10;99.90;;;;;;5050183;28;20510;-79
2020/12/09 05:18:44;;;;;;;59.60;39.97;;;4.10;99.90;;;;;;5053516;28;20446;-79
2020/12/09 05:21:15;;;;;;;58.93;40.27;;;4.10;99.90;;;;;;5053448;28;21052;-79
2020/12/09 05:23:47;;;;;;;54.97;39.03;;;4.10;99.90;;;;;;5054946;28;20430;-79
2020/12/09 05:26:25;;;;;;;55.83;39.67;;;4.10;99.90;;;;;;5054290;28;20420;-79
2020/12/09 05:29:10;;;;;;;59.37;41.83;;;4.10;99.90;;;;;;5053674;28;20533;-79
2020/12/09 05:31:39;;;;;;;61.80;37.90;;;4.10;99.90;;;;;;5050191;28;20470;-79
2020/12/09 05:34:30;;;;;;;59.73;38.80;;;4.10;99.90;;;;;;5050089;28;20552;-79
2020/12/09 05:36:59;;;;;;;57.10;36.97;;;4.10;99.90;;;;;;5050210;28;20508;-79
2020/12/09 05:39:28;;;;;;;65.13;46.93;;;4.00;99.90;;;;;;5052478;28;20447;-79
2020/12/09 05:41:56;;;;;;;59.03;38.30;;;4.00;99.90;;;;;;5035792;28;20529;-79
2020/12/09 05:44:25;;;;;;;65.63;41.23;;;4.00;99.90;;;;;;5034704;28;20456;-79
2020/12/09 05:46:57;;;;;;;62.93;40.30;;;4.00;99.90;;;;;;5050535;28;20481;-79
2020/12/09 05:49:27;;;;;;;68.00;40.53;;;4.00;99.90;;;;;;5034693;28;20477;-79
2020/12/09 05:52:04;;;;;;;62.43;37.30;;;4.00;99.90;;;;;;5048167;28;20565;-79
2020/12/09 05:54:32;;;;;;;58.37;41.37;;;4.00;99.90;;;;;;5051928;28;20893;-79
2020/12/09 05:57:03;;;;;;;59.50;40.43;;;4.00;99.90;;;;;;5050196;28;20840;-79
2020/12/09 05:59:35;;;;;;;59.23;37.40;;;4.00;99.90;;;;;;5033178;28;20473;-79
2020/12/09 06:02:10;;;;;;;59.57;39.90;;;4.00;99.90;;;;;;5034153;28;20516;-79
2020/12/09 06:04:49;;;;;;;59.23;38.03;;;4.00;99.90;;;;;;5033108;28;20449;-79
2020/12/09 06:07:16;;;;;;;58.90;42.40;;;4.00;99.90;;;;;;5048983;28;20959;-79
2020/12/09 06:10:03;;;;;;;56.07;40.03;;;4.00;99.90;;;;;;5033914;28;20528;-79
2020/12/09 06:12:49;;;;;;;53.53;34.90;;;4.00;99.90;;;;;;5050293;28;20441;-79
2020/12/09 06:15:17;;;;;;;56.43;37.43;;;4.00;99.90;;;;;;5049686;28;20520;-79
2020/12/09 06:17:45;;;;;;;59.10;40.27;;;3.90;99.90;;;;;;5049358;28;20501;-79
2020/12/09 06:20:13;;;;;;;53.33;35.20;;;3.90;99.90;;;;;;5049388;28;20482;-79
2020/12/09 06:22:40;;;;;;;54.90;34.60;;;3.90;99.90;;;;;;5049303;28;20454;-79
2020/12/09 06:25:08;;;;;;;57.30;38.47;;;3.90;99.90;;;;;;5049787;28;20489;-79
2020/12/09 06:27:38;;;;;;;52.27;34.87;;;3.90;99.90;;;;;;5049434;28;20451;-79
2020/12/09 06:30:06;;;;;;;64.07;39.17;;;3.90;99.90;;;;;;5049578;28;20463;-79
2020/12/09 06:32:45;;;;;;;58.53;36.03;;;3.90;99.90;;;;;;5034155;28;20500;-79
2020/12/09 06:35:17;;;;;;;57.70;34.93;;;3.90;99.90;;;;;;5033964;28;20426;-78
2020/12/09 06:38:18;;;;;;;54.00;35.20;;;3.90;99.90;;;;;;5049391;28;20881;-79
2020/12/09 06:41:11;;;;;;;56.70;39.00;;;3.90;99.90;;;;;;5033932;28;20465;-79
2020/12/09 06:43:40;;;;;;;59.33;40.30;;;3.90;99.90;;;;;;5031173;28;20446;-79
2020/12/09 06:46:07;;;;;;;61.67;41.20;;;3.90;99.90;;;;;;5049304;28;20447;-79
2020/12/09 06:48:40;;;;;;;58.60;40.73;;;3.90;99.90;;;;;;5033726;28;20442;-79
2020/12/09 06:51:35;;;;;;;61.20;41.30;;;3.80;99.90;;;;;;5033368;28;20509;-79
2020/12/09 06:54:13;;;;;;;60.90;39.83;;;3.90;99.90;;;;;;5033660;28;20848;-79
2020/12/09 06:56:40;;;;;;;60.90;39.23;;;3.90;99.90;;;;;;5048650;28;20523;-79
2020/12/09 06:59:25;;;;;;;53.20;35.80;;;3.90;99.90;;;;;;5049136;28;20445;-79
2020/12/09 07:02:03;;;;;;;55.67;36.78;;;3.90;99.90;;;;;;5049075;28;20906;-79
2020/12/09 07:05:06;;;;;;;55.17;36.10;;;3.90;99.90;;;;;;5048745;28;20199;-79
2020/12/09 07:07:36;;;;;;;58.03;38.03;;;3.90;99.90;;;;;;5030257;28;20529;-79
2020/12/09 07:10:08;;;;;;;53.28;34.22;;;3.90;99.90;;;;;;5033358;28;20480;-79
2020/12/09 07:12:35;;;;;;;60.17;39.10;;;3.90;99.90;;;;;;5033490;28;20176;-79
2020/12/09 07:15:04;;;;;;;58.77;41.83;;;3.90;99.90;;;;;;5033509;28;20871;-79
2020/12/09 07:17:32;;;;;;;56.03;38.40;;;3.90;99.90;;;;;;5033251;28;20924;-79
2020/12/09 07:20:04;;;;;;;56.73;38.67;;;3.90;99.90;;;;;;5048401;28;20482;-79
2020/12/09 07:22:31;;;;;;;57.93;37.73;;;3.90;99.90;;;;;;5048754;28;20456;-79
2020/12/09 07:24:59;;;;;;;55.20;36.33;;;3.90;99.90;;;;;;5033292;28;20800;-79
2020/12/09 07:27:28;;;;;;;54.70;35.70;;;3.90;99.90;;;;;;5048550;28;20466;-79
2020/12/09 07:29:58;;;;;;;54.47;35.50;;;3.90;99.90;;;;;;5048657;28;20967;-79
2020/12/09 07:32:27;;;;;;;61.37;39.77;;;3.90;99.90;;;;;;5032127;28;20450;-79
2020/12/09 07:34:58;;;;;;;55.33;34.43;;;3.90;99.90;;;;;;5050680;28;20776;-79
2020/12/09 07:37:27;;;;;;;59.30;39.23;;;3.90;99.90;;;;;;5036693;28;20458;-79
2020/12/09 07:39:57;;;;;;;58.07;37.53;;;3.90;99.90;;;;;;5036730;28;20533;-79
2020/12/09 07:42:24;;;;;;;58.40;36.00;;;3.90;99.90;;;;;;5036865;28;20532;-79
2020/12/09 07:44:53;;;;;;;59.53;38.73;;;3.90;99.90;;;;;;5052500;28;20876;-79
2020/12/09 07:47:23;;;;;;;61.97;37.37;;;3.90;99.90;;;;;;5036900;28;20435;-79
2020/12/09 07:49:53;;;;;;;62.73;37.43;;;3.90;99.90;;;;;;5051905;28;20504;-79
2020/12/09 07:52:26;;;;;;;62.03;37.70;;;3.90;99.90;;;;;;5052232;28;20959;-79
2020/12/09 07:54:55;;;;;;;63.70;40.23;;;3.90;99.90;;;;;;5052070;28;20530;-79
2020/12/09 07:57:24;;;;;;;63.47;38.33;;;3.90;99.90;;;;;;5051942;28;20500;-79
2020/12/09 07:59:56;;;;;;;56.70;38.40;;;3.90;99.90;;;;;;5052377;28;20948;-79
2020/12/09 08:02:24;;;;;;;62.70;38.00;;;3.90;99.90;;;;;;5036061;28;20474;-78
2020/12/09 08:05:14;;;;;;;59.03;38.60;;;4.00;99.90;;;;;;5051482;28;20482;-79
2020/12/09 08:08:03;;;;;;;59.50;38.40;;;4.00;99.90;;;;;;5036565;28;20944;-79
2020/12/09 08:10:32;;;;;;;56.30;33.97;;;4.00;99.90;;;;;;5051640;28;20467;-79
2020/12/09 08:13:05;;;;;;;61.00;35.33;;;4.00;99.90;;;;;;5036549;28;20444;-79
2020/12/09 08:15:33;;;;;;;65.00;37.67;;;4.00;99.90;;;;;;5036576;28;20427;-80
2020/12/09 08:18:01;;;;;;;58.00;37.70;;;4.00;99.90;;;;;;5051848;28;20563;-79
2020/12/09 08:20:29;;;;;;;61.97;40.73;;;4.00;99.90;;;;;;5051660;28;20558;-79
2020/12/09 08:23:01;;;;;;;54.63;36.73;;;4.00;99.90;;;;;;5051921;28;20541;-79
2020/12/09 08:25:29;;;;;;;59.73;38.43;;;4.10;99.90;;;;;;5036130;28;20522;-79
2020/12/09 08:28:04;;;;;;;62.27;36.80;;;4.10;99.90;;;;;;5051397;28;20477;-79
2020/12/09 08:30:32;;;;;;;61.73;37.13;;;4.10;99.90;;;;;;5051240;28;20565;-79
2020/12/09 08:33:17;;;;;;;62.83;38.13;;;4.10;99.90;;;;;;5051780;28;20443;-79
2020/12/09 08:36:04;;;;;;;63.13;38.57;;;4.10;99.90;;;;;;5035896;28;20481;-79
2020/12/09 08:38:37;;;;;;;67.43;39.10;;;4.20;99.90;;;;;;5051073;28;20553;-79
2020/12/09 08:41:27;;;;;;;61.57;40.07;;;4.20;99.90;;;;;;5051177;28;21004;-79
2020/12/09 08:43:57;;;;;;;65.20;38.43;;;4.20;99.90;;;;;;5051295;28;20482;-79
2020/12/09 08:46:25;;;;;;;65.90;40.93;;;4.20;99.90;;;;;;5033544;28;20447;-79
2020/12/09 08:48:53;;;;;;;66.60;39.40;;;4.20;99.90;;;;;;5035935;28;20439;-79
2020/12/09 08:51:26;;;;;;;69.57;40.00;;;4.20;99.90;;;;;;5051037;28;20920;-79
2020/12/09 08:53:54;;;;;;;62.40;38.70;;;4.20;99.90;;;;;;5036007;28;20485;-79
2020/12/09 08:56:26;;;;;;;64.97;38.20;;;4.20;99.90;;;;;;5034797;28;20546;-78
2020/12/09 08:58:53;;;;;;;68.37;40.23;;;4.20;99.90;;;;;;5051433;28;20435;-79
2020/12/09 09:01:20;;;;;;;63.07;41.17;;;4.20;99.90;;;;;;5035330;28;20861;-79
2020/12/09 09:03:53;;;;;;;66.13;41.33;;;4.20;99.90;;;;;;5051196;28;20457;-79
2020/12/09 09:06:20;;;;;;;64.73;39.17;;;4.20;99.90;;;;;;5050963;28;20435;-79
2020/12/09 09:08:48;;;;;;;69.90;42.03;;;4.20;99.90;;;;;;5035651;28;20522;-79
2020/12/09 09:11:22;;;;;;;77.67;43.63;;;4.20;99.90;;;;;;5050955;28;20560;-79
2020/12/09 09:13:49;;;;;;;70.30;42.60;;;4.20;99.90;;;;;;5054468;28;20970;-79
2020/12/09 09:16:16;;;;;;;67.60;41.00;;;4.20;99.90;;;;;;5067870;28;20501;-79
2020/12/09 09:18:43;;;;;;;69.33;41.73;;;4.20;99.90;;;;;;5062694;28;20502;-79
2020/12/09 09:21:10;;;;;;;69.78;42.38;;;4.30;99.90;;;;;;5054580;28;20541;-79
2020/12/09 09:23:38;;;;;;;65.30;40.47;;;4.40;99.90;;;;;;5040954;28;20184;-79
2020/12/09 09:26:12;;;;;;;72.03;41.70;;;4.40;99.90;;;;;;5039842;28;20430;-79
2020/12/09 09:28:40;;;;;;;67.45;42.20;;;4.40;99.90;;;;;;5053858;28;20939;-79
2020/12/09 09:31:07;;;;;;;65.77;42.40;;;4.40;99.90;;;;;;5035297;28;20291;-79
2020/12/09 09:33:35;;;;;;;74.97;46.30;;;4.40;99.90;;;;;;5051185;28;20991;-79
2020/12/09 09:36:02;;;;;;;63.53;41.73;;;4.40;99.90;;;;;;5051338;28;20501;-79
2020/12/09 09:38:29;;;;;;;63.97;40.63;;;4.40;99.90;;;;;;5051544;28;21036;-79
2020/12/09 09:40:56;;;;;;;62.67;41.93;;;4.40;99.90;;;;;;5051173;28;20485;-79
2020/12/09 09:43:24;;;;;;;69.10;41.47;;;4.40;99.90;;;;;;5035428;28;20439;-79
2020/12/09 09:45:52;;;;;;;65.80;42.53;;;4.40;99.90;;;;;;5035322;28;20882;-79
2020/12/09 09:48:19;;;;;;;67.73;43.23;;;4.40;99.90;;;;;;5035896;28;20435;-79
2020/12/09 09:50:46;;;;;;;68.80;43.03;;;4.40;99.90;;;;;;5050497;28;20470;-79
2020/12/09 09:53:13;;;;;;;69.07;41.73;;;4.40;99.90;;;;;;5050262;28;20494;-79
2020/12/09 09:55:40;;;;;;;65.40;40.63;;;4.40;99.90;;;;;;5050331;28;20486;-79
2020/12/09 09:58:08;;;;;;;66.93;40.80;;;4.50;99.90;;;;;;5034364;28;20474;-79
2020/12/09 10:00:36;;;;;;;70.93;43.10;;;4.40;99.90;;;;;;5049816;28;20471;-79
2020/12/09 10:03:03;;;;;;;75.40;46.13;;;4.50;99.90;;;;;;5049874;28;20455;-79
2020/12/09 10:05:31;;;;;;;72.80;45.43;;;4.50;99.90;;;;;;5049987;28;20497;-79
2020/12/09 10:07:58;;;;;;;66.83;41.70;;;4.50;99.90;;;;;;5049636;28;20880;-78
2020/12/09 10:10:25;;;;;;;75.37;43.07;;;4.50;99.90;;;;;;5049757;28;20477;-78
2020/12/09 10:12:52;;;;;;;69.57;45.87;;;4.50;99.90;;;;;;5050832;28;20579;-79
2020/12/09 10:15:20;;;;;;;68.00;41.80;;;4.50;99.90;;;;;;5051135;28;20486;-79
2020/12/09 10:17:51;;;;;;;73.93;47.20;;;4.50;99.90;;;;;;5035647;28;20558;-79
2020/12/09 10:20:18;;;;;;;71.03;43.63;;;4.60;99.90;;;;;;5035396;28;20512;-79
2020/12/09 10:22:46;;;;;;;66.87;42.90;;;4.60;99.90;;;;;;5034977;28;20438;-79
2020/12/09 10:25:14;;;;;;;65.87;43.60;;;4.60;99.90;;;;;;5050850;28;20455;-79
2020/12/09 10:27:41;;;;;;;65.50;45.07;;;4.50;99.90;;;;;;5050533;28;20443;-79
2020/12/09 10:30:08;;;;;;;66.23;43.20;;;4.60;99.90;;;;;;5050757;28;20996;-79
2020/12/09 10:32:35;;;;;;;66.27;40.73;;;4.60;99.90;;;;;;5035050;28;20478;-79
2020/12/09 10:35:04;;;;;;;63.63;42.03;;;4.60;99.90;;;;;;5050439;28;20465;-79
2020/12/09 10:37:32;;;;;;;65.37;42.00;;;4.60;99.90;;;;;;5051231;28;20554;-79
2020/12/09 10:39:59;;;;;;;73.37;44.13;;;4.60;99.90;;;;;;5035006;28;20932;-79
2020/12/09 10:42:26;;;;;;;65.50;43.30;;;4.60;99.90;;;;;;5049813;28;20895;-79
2020/12/09 10:44:53;;;;;;;69.67;46.30;;;4.60;99.90;;;;;;5050141;28;20478;-79
2020/12/09 10:47:21;;;;;;;70.50;42.80;;;4.60;99.90;;;;;;5034721;28;20496;-79
2020/12/09 10:49:48;;;;;;;71.93;44.43;;;4.60;99.90;;;;;;5050062;28;20514;-79
2020/12/09 10:52:16;;;;;;;63.93;42.10;;;4.60;99.90;;;;;;5050017;28;20465;-78
2020/12/09 10:54:43;;;;;;;67.17;43.77;;;4.60;99.90;;;;;;5050825;28;20504;-79
2020/12/09 10:57:13;;;;;;;67.80;44.83;;;4.70;99.90;;;;;;5049956;28;20467;-79
2020/12/09 10:59:41;;;;;;;68.40;43.53;;;4.60;99.90;;;;;;5034132;28;20427;-79
2020/12/09 11:02:08;;;;;;;59.60;42.30;;;4.70;99.90;;;;;;5034254;28;20522;-79
2020/12/09 11:04:36;;;;;;;65.83;42.43;;;4.70;99.90;;;;;;5034196;28;20431;-79
2020/12/09 11:07:07;;;;;;;69.90;43.70;;;4.70;99.90;;;;;;5049302;28;20891;-79
2020/12/09 11:09:36;;;;;;;70.07;44.73;;;4.70;99.90;;;;;;5034841;28;20441;-79
2020/12/09 11:12:04;;;;;;;68.20;43.50;;;4.70;99.90;;;;;;5053362;28;20479;-79
2020/12/09 11:14:33;;;;;;;66.03;45.23;;;4.70;99.90;;;;;;5053846;28;20470;-79
2020/12/09 11:17:01;;;;;;;59.97;40.17;;;4.70;99.90;;;;;;5053400;28;20451;-79
2020/12/09 11:19:29;;;;;;;68.03;43.10;;;4.70;99.90;;;;;;5053761;28;20443;-79
2020/12/09 11:21:56;;;;;;;69.40;44.50;;;4.70;99.90;;;;;;5037594;28;20508;-79
2020/12/09 11:24:25;;;;;;;63.87;42.63;;;4.70;99.90;;;;;;5037584;28;20438;-79
2020/12/09 11:26:53;;;;;;;70.73;46.37;;;4.70;99.90;;;;;;5052894;28;20458;-79
2020/12/09 11:29:20;;;;;;;64.90;44.03;;;4.70;99.90;;;;;;5037608;28;20526;-79
2020/12/09 11:31:48;;;;;;;67.60;45.27;;;4.70;99.90;;;;;;5052319;28;20482;-78
2020/12/09 11:34:15;;;;;;;63.67;44.73;;;4.70;99.90;;;;;;5052477;28;20545;-78
2020/12/09 11:36:42;;;;;;;71.40;44.73;;;4.70;99.90;;;;;;5052011;28;20458;-78
2020/12/09 11:39:10;;;;;;;72.47;44.93;;;4.70;99.90;;;;;;5052458;28;20462;-78
2020/12/09 11:41:37;;;;;;;72.53;45.10;;;4.70;99.90;;;;;;5034451;28;20527;-78
2020/12/09 11:44:06;;;;;;;69.03;43.30;;;4.80;99.90;;;;;;5037113;28;20650;-78
2020/12/09 11:46:33;;;;;;;65.03;43.07;;;4.80;99.90;;;;;;5052312;28;20513;-78
2020/12/09 11:49:01;;;;;;;73.60;47.33;;;4.80;99.90;;;;;;5051864;28;20513;-78
2020/12/09 11:51:28;;;;;;;78.53;46.10;;;4.90;99.90;;;;;;5052091;28;20467;-78
2020/12/09 11:53:56;;;;;;;72.83;46.03;;;4.90;99.90;;;;;;5052157;28;20533;-78
2020/12/09 11:56:24;;;;;;;72.90;46.60;;;4.90;99.90;;;;;;5052288;28;20478;-78
2020/12/09 11:58:52;;;;;;;70.93;46.93;;;4.80;99.90;;;;;;5052069;28;20583;-78
2020/12/09 12:01:21;;;;;;;69.93;44.30;;;4.80;99.90;;;;;;5036677;28;20451;-78
2020/12/09 12:03:48;;;;;;;67.87;45.50;;;4.80;99.90;;;;;;5036621;28;20434;-78
2020/12/09 12:06:21;;;;;;;75.60;47.43;;;4.80;99.90;;;;;;5052055;28;20573;-77
2020/12/09 12:08:49;;;;;;;69.93;45.40;;;4.80;99.90;;;;;;5051964;28;20848;-78
2020/12/09 12:11:18;;;;;;;75.40;46.93;;;4.80;99.90;;;;;;5051581;28;20474;-78
2020/12/09 12:13:46;;;;;;;64.90;46.07;;;4.80;99.90;;;;;;5051923;28;20563;-78
2020/12/09 12:16:14;;;;;;;65.83;44.40;;;4.80;99.90;;;;;;5051800;28;20443;-78
2020/12/09 12:18:42;;;;;;;64.33;44.43;;;4.80;99.90;;;;;;5052005;28;20503;-78
2020/12/09 12:21:12;;;;;;;68.83;45.00;;;4.80;99.90;;;;;;5051225;28;20552;-78
2020/12/09 12:23:39;;;;;;;68.07;43.43;;;4.80;99.90;;;;;;5051584;28;20443;-78
2020/12/09 12:26:06;;;;;;;72.47;46.27;;;4.80;99.90;;;;;;5036159;28;20438;-78
2020/12/09 12:28:33;;;;;;;66.73;44.30;;;4.80;99.90;;;;;;5051630;28;20493;-78
2020/12/09 12:31:01;;;;;;;69.23;45.97;;;4.70;99.90;;;;;;5036085;28;20553;-78
2020/12/09 12:33:28;;;;;;;64.10;43.43;;;4.70;99.90;;;;;;5036338;28;20443;-78
2020/12/09 12:35:56;;;;;;;66.77;46.37;;;4.70;99.90;;;;;;5035773;28;20512;-77
2020/12/09 12:38:23;;;;;;;58.67;42.77;;;4.70;99.90;;;;;;5036105;28;20478;-78
2020/12/09 12:40:50;;;;;;;69.90;43.33;;;4.70;99.90;;;;;;5051278;28;20509;-78
2020/12/09 12:43:17;;;;;;;61.33;43.57;;;4.70;99.90;;;;;;5051141;28;20941;-78
2020/12/09 12:45:44;;;;;;;72.40;47.23;;;4.70;99.90;;;;;;5035865;28;20874;-78
2020/12/09 12:48:12;;;;;;;67.97;46.10;;;4.70;99.90;;;;;;5035900;28;20435;-78