Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/06/15 00:00:24;;;;;;;5.68;2.97;;;20.90;98.00;;;;;;5036783;28;20104;-83
2021/06/15 00:02:50;;;;;;;5.43;2.85;;;20.90;98.10;;;;;;5040432;28;20045;-82
2021/06/15 00:05:16;;;;;;;5.47;2.67;;;20.90;98.20;;;;;;5039686;28;20432;-84
2021/06/15 00:07:43;;;;;;;3.47;2.75;;;20.90;98.30;;;;;;5043733;28;20131;-81
2021/06/15 00:10:10;;;;;;;3.55;2.60;;;20.90;98.40;;;;;;5050627;28;20441;-83
2021/06/15 00:12:35;;;;;;;4.30;2.63;;;20.90;98.50;;;;;;5045845;28;20121;-83
2021/06/15 00:15:01;;;;;;;4.07;2.92;;;20.80;98.70;;;;;;5049410;28;20466;-81
2021/06/15 00:17:27;;;;;;;11.93;3.10;;;20.80;98.90;;;;;;5048760;28;20029;-83
2021/06/15 00:19:53;;;;;;;3.65;3.10;;;20.80;98.90;;;;;;5035827;28;20018;-84
2021/06/15 00:22:18;;;;;;;4.30;2.72;;;20.80;98.90;;;;;;5041009;28;20087;-83
2021/06/15 00:24:44;;;;;;;5.63;2.90;;;20.80;98.90;;;;;;5045573;28;20116;-81
2021/06/15 00:27:10;;;;;;;7.88;3.08;;;20.90;99.10;;;;;;5044493;28;20037;-81
2021/06/15 00:29:35;;;;;;;3.67;3.33;;;20.80;99.30;;;;;;5041356;28;20052;-82
2021/06/15 00:32:01;;;;;;;5.13;3.10;;;20.80;99.20;;;;;;5034207;28;20036;-82
2021/06/15 00:34:27;;;;;;;13.60;3.30;;;20.80;99.30;;;;;;5049584;28;20033;-82
2021/06/15 00:36:53;;;;;;;8.77;3.17;;;20.70;99.40;;;;;;5036881;28;20485;-83
2021/06/15 00:39:18;;;;;;;6.22;3.13;;;20.80;99.70;;;;;;5044555;28;20064;-83
2021/06/15 00:41:44;;;;;;;7.22;3.35;;;20.70;99.90;;;;;;5040811;28;20523;-81
2021/06/15 00:44:11;;;;;;;3.60;3.30;;;20.70;99.90;;;;;;5040531;28;20449;-81
2021/06/15 00:46:37;;;;;;;4.63;3.10;;;20.70;99.90;;;;;;5040599;28;20022;-81
2021/06/15 00:51:38;;;;;;;6.63;3.17;;;20.70;99.90;;;;;;5979078;22;20062;-83
2021/06/15 00:54:04;;;;;;;5.28;3.30;;;20.70;99.90;;;;;;5009679;28;20378;-81
2021/06/15 00:56:30;;;;;;;6.22;3.08;;;20.70;99.90;;;;;;5014740;28;20096;-83
2021/06/15 00:58:55;;;;;;;4.53;3.33;;;20.70;99.90;;;;;;5015041;28;20030;-81
2021/06/15 01:01:23;;;;;;;6.10;3.20;;;20.70;99.90;;;;;;5014979;28;20021;-81
2021/06/15 01:03:49;;;;;;;7.90;3.30;;;20.70;99.90;;;;;;5012049;28;20015;-81
2021/06/15 01:06:32;;;;;;;5.95;3.60;;;20.70;99.90;;;;;;5010546;28;20041;-82
2021/06/15 01:09:05;;;;;;;5.65;3.25;;;20.70;99.90;;;;;;5013583;28;20105;-81
2021/06/15 01:11:40;;;;;;;4.68;3.33;;;20.70;99.90;;;;;;5014026;28;20029;-81
2021/06/15 01:14:34;;;;;;;5.18;3.50;;;20.70;99.90;;;;;;5009880;28;20113;-81
2021/06/15 01:17:07;;;;;;;7.22;3.55;;;20.70;99.90;;;;;;5012225;28;20085;-81
2021/06/15 01:20:03;;;;;;;5.40;3.70;;;20.70;99.90;;;;;;5014468;28;20030;-81
2021/06/15 01:22:44;;;;;;;11.55;3.58;;;20.60;99.90;;;;;;5011697;28;20030;-81
2021/06/15 01:25:15;;;;;;;4.32;3.75;;;20.60;99.90;;;;;;5004639;28;20026;-81
2021/06/15 01:28:08;;;;;;;6.93;3.95;;;20.60;99.90;;;;;;5012743;28;20077;-84
2021/06/15 01:31:03;;;;;;;8.27;3.87;;;20.50;99.90;;;;;;5007162;28;20456;-81
2021/06/15 01:33:33;;;;;;;8.25;3.60;;;20.50;99.90;;;;;;5011281;28;20034;-83
2021/06/15 01:36:00;;;;;;;7.03;3.50;;;20.40;99.90;;;;;;5013300;28;20132;-81
2021/06/15 01:38:35;;;;;;;4.53;3.88;;;20.40;99.90;;;;;;5009409;28;20161;-81
2021/06/15 01:41:18;;;;;;;8.75;4.30;;;20.20;99.90;;;;;;4999925;28;20078;-81
2021/06/15 01:43:53;;;;;;;9.93;4.65;;;20.10;99.90;;;;;;5003952;28;20026;-83
2021/06/15 01:46:21;;;;;;;7.38;4.00;;;20.10;99.90;;;;;;5014055;28;20033;-82
2021/06/15 01:48:57;;;;;;;8.40;3.85;;;20.00;99.90;;;;;;5014207;28;20493;-84
2021/06/15 01:51:24;;;;;;;5.45;4.07;;;20.00;99.90;;;;;;5007373;28;20038;-83
2021/06/15 01:53:57;;;;;;;6.45;4.15;;;20.00;99.90;;;;;;5012832;28;20505;-81
2021/06/15 01:56:26;;;;;;;7.40;4.57;;;20.00;99.90;;;;;;5012709;28;20030;-82
2021/06/15 01:58:56;;;;;;;7.22;3.92;;;20.00;99.90;;;;;;5005180;28;20142;-81
2021/06/15 02:01:22;;;;;;;6.75;4.72;;;19.90;99.90;;;;;;5008442;28;20030;-81
2021/06/15 02:03:53;;;;;;;6.07;4.60;;;19.80;99.90;;;;;;5012162;28;20148;-81
2021/06/15 02:06:21;;;;;;;5.97;4.43;;;19.80;99.90;;;;;;5012574;28;20115;-81
2021/06/15 02:08:50;;;;;;;10.40;4.75;;;19.80;99.90;;;;;;5006241;28;20066;-83
2021/06/15 02:11:17;;;;;;;8.93;4.60;;;19.70;99.90;;;;;;5012576;28;20480;-81
2021/06/15 02:13:45;;;;;;;8.85;5.30;;;19.70;99.90;;;;;;5011478;28;20054;-83
2021/06/15 02:16:12;;;;;;;5.95;4.68;;;19.70;99.90;;;;;;4999548;28;20033;-84
2021/06/15 02:18:42;;;;;;;5.30;4.70;;;19.70;99.90;;;;;;5002504;28;20033;-81
2021/06/15 02:21:10;;;;;;;8.15;4.88;;;19.70;99.90;;;;;;5008906;28;20026;-84
2021/06/15 02:23:37;;;;;;;8.93;4.60;;;19.70;99.90;;;;;;5012249;28;20030;-81
2021/06/15 02:26:16;;;;;;;10.00;5.25;;;19.70;99.90;;;;;;5012960;28;20026;-84
2021/06/15 02:28:43;;;;;;;12.02;5.05;;;19.60;99.90;;;;;;5011915;28;20029;-82
2021/06/15 02:31:13;;;;;;;6.80;4.75;;;19.60;99.90;;;;;;5011669;28;20026;-81
2021/06/15 02:33:49;;;;;;;11.60;5.63;;;19.60;99.90;;;;;;5012518;28;20390;-83
2021/06/15 02:36:26;;;;;;;8.88;5.53;;;19.60;99.90;;;;;;5012175;28;20037;-81
2021/06/15 02:38:56;;;;;;;7.97;4.80;;;19.60;99.90;;;;;;5013322;28;20100;-81
2021/06/15 02:41:24;;;;;;;9.05;5.35;;;19.60;99.90;;;;;;5007081;28;20437;-81
2021/06/15 02:43:51;;;;;;;8.98;5.47;;;19.60;99.90;;;;;;5004695;28;20030;-81
2021/06/15 02:46:19;;;;;;;10.50;5.72;;;19.50;99.90;;;;;;5011941;28;20037;-82
2021/06/15 02:48:51;;;;;;;7.20;5.30;;;19.60;99.90;;;;;;5013066;28;20030;-81
2021/06/15 02:51:18;;;;;;;8.32;5.10;;;19.50;99.90;;;;;;5003541;28;20061;-82
2021/06/15 02:54:05;;;;;;;9.43;5.80;;;19.50;99.90;;;;;;5011632;28;20408;-83
2021/06/15 02:56:35;;;;;;;7.90;5.18;;;19.50;99.90;;;;;;5005533;28;20172;-81
2021/06/15 02:59:01;;;;;;;8.68;5.88;;;19.50;99.90;;;;;;4992788;28;20485;-81
2021/06/15 03:01:26;;;;;;;8.43;6.03;;;19.50;99.90;;;;;;5013614;28;20042;-81
2021/06/15 03:03:52;;;;;;;35.75;7.15;;;19.50;99.90;;;;;;5010457;28;20496;-81
2021/06/15 03:06:18;;;;;;;13.65;5.88;;;19.50;99.90;;;;;;5008968;28;20029;-81
2021/06/15 03:08:44;;;;;;;10.35;5.78;;;19.50;99.90;;;;;;5007007;28;20034;-81
2021/06/15 03:11:13;;;;;;;10.32;6.00;;;19.50;99.90;;;;;;5002098;28;20029;-81
2021/06/15 03:13:53;;;;;;;9.95;6.28;;;19.50;99.90;;;;;;5006739;28;20555;-81
2021/06/15 03:16:22;;;;;;;8.38;6.55;;;19.50;99.90;;;;;;5011259;28;20025;-81
2021/06/15 03:19:07;;;;;;;7.70;6.10;;;19.50;99.90;;;;;;5004528;28;20037;-84
2021/06/15 03:21:41;;;;;;;10.43;6.63;;;19.50;99.90;;;;;;5011740;28;20045;-81
2021/06/15 03:24:16;;;;;;;14.60;6.15;;;19.50;99.90;;;;;;5008211;28;20053;-83
2021/06/15 03:26:59;;;;;;;11.65;6.75;;;19.40;99.90;;;;;;5010854;28;20036;-83
2021/06/15 03:29:26;;;;;;;;;;;19.40;99.90;;;;;;5013231;28;20022;-81
2021/06/15 03:31:53;;;;;;;9.00;6.45;;;19.40;99.90;;;;;;5006733;28;19909;-81
2021/06/15 03:34:21;;;;;;;20.83;7.32;;;19.30;99.90;;;;;;5009961;28;20022;-81
2021/06/15 03:36:48;;;;;;;11.50;6.55;;;19.30;99.90;;;;;;5011183;28;20029;-82
2021/06/15 03:39:17;;;;;;;9.48;6.60;;;19.30;99.90;;;;;;5004684;28;20029;-81
2021/06/15 03:41:43;;;;;;;13.43;6.95;;;19.20;99.90;;;;;;5010242;28;20432;-81
2021/06/15 03:44:09;;;;;;;9.75;6.40;;;19.20;99.90;;;;;;5012516;28;20036;-81
2021/06/15 03:46:38;;;;;;;11.60;6.47;;;19.10;99.90;;;;;;5015087;28;20033;-81
2021/06/15 03:49:07;;;;;;;13.77;6.95;;;19.10;99.90;;;;;;5016274;28;20072;-81
2021/06/15 03:51:35;;;;;;;12.25;6.80;;;19.00;99.90;;;;;;5010120;28;20022;-81
2021/06/15 03:54:09;;;;;;;12.73;6.80;;;19.00;99.90;;;;;;5016223;28;20038;-84
2021/06/15 03:56:42;;;;;;;10.93;6.85;;;19.00;99.90;;;;;;5005774;28;20030;-81
2021/06/15 03:59:12;;;;;;;9.63;7.03;;;19.00;99.90;;;;;;5009785;28;20117;-83
2021/06/15 04:01:41;;;;;;;11.07;7.15;;;18.90;99.90;;;;;;5011331;28;20378;-81
2021/06/15 04:04:10;;;;;;;9.13;6.90;;;18.90;99.90;;;;;;5009533;28;20033;-81
2021/06/15 04:06:38;;;;;;;10.27;7.40;;;18.90;99.90;;;;;;5009365;28;20030;-83
2021/06/15 04:09:06;;;;;;;11.00;7.60;;;18.90;99.90;;;;;;5014527;28;20022;-81
2021/06/15 04:11:35;;;;;;;13.20;7.47;;;18.80;99.90;;;;;;5016475;28;20029;-82
2021/06/15 04:14:03;;;;;;;8.75;6.43;;;18.80;99.90;;;;;;5016220;28;20025;-81
2021/06/15 04:16:29;;;;;;;11.13;7.20;;;18.80;99.90;;;;;;5014402;28;20034;-81
2021/06/15 04:18:59;;;;;;;18.55;7.50;;;18.70;99.90;;;;;;5008798;28;20397;-81
2021/06/15 04:21:25;;;;;;;13.00;7.93;;;18.70;99.90;;;;;;5010772;28;20445;-81
2021/06/15 04:24:00;;;;;;;12.40;8.10;;;18.70;99.90;;;;;;5012205;28;20510;-81
2021/06/15 04:26:26;;;;;;;11.93;7.50;;;18.70;99.90;;;;;;5014105;28;20053;-84
2021/06/15 04:28:52;;;;;;;12.93;7.65;;;18.70;99.90;;;;;;5014136;28;20051;-81
2021/06/15 04:31:19;;;;;;;13.10;7.25;;;18.60;99.90;;;;;;5009369;28;20084;-81
2021/06/15 04:33:47;;;;;;;9.90;7.55;;;18.60;99.90;;;;;;5012308;28;20022;-82
2021/06/15 04:36:13;;;;;;;9.88;7.40;;;18.60;99.90;;;;;;5002839;28;20493;-84
2021/06/15 04:38:51;;;;;;;12.60;7.22;;;18.60;99.90;;;;;;5014097;28;20030;-82
2021/06/15 04:41:22;;;;;;;14.63;7.82;;;18.70;99.90;;;;;;5013285;28;20497;-82
2021/06/15 04:44:09;;;;;;;14.98;8.05;;;18.60;99.90;;;;;;5013920;28;20030;-82
2021/06/15 04:46:45;;;;;;;9.20;7.43;;;18.70;99.90;;;;;;5017338;28;20476;-84
2021/06/15 04:49:20;;;;;;;10.23;7.57;;;18.70;99.90;;;;;;5006720;28;20021;-84
2021/06/15 04:51:50;;;;;;;13.18;7.60;;;18.70;99.90;;;;;;5006891;28;20125;-84
2021/06/15 04:54:21;;;;;;;13.73;8.40;;;18.80;99.90;;;;;;5006129;28;20056;-84
2021/06/15 04:56:49;;;;;;;11.13;7.50;;;18.80;99.90;;;;;;5015080;28;20030;-82
2021/06/15 04:59:15;;;;;;;14.23;7.85;;;18.80;99.90;;;;;;5010809;28;20057;-81
2021/06/15 05:01:43;;;;;;;13.32;7.78;;;18.80;99.90;;;;;;5007048;28;20042;-81
2021/06/15 05:04:08;;;;;;;12.52;7.60;;;18.80;99.90;;;;;;5006958;28;20018;-81
2021/06/15 05:06:40;;;;;;;14.55;7.72;;;18.90;99.90;;;;;;5003312;28;20034;-80
2021/06/15 05:09:08;;;;;;;10.80;7.35;;;18.90;99.90;;;;;;5010083;28;20026;-80
2021/06/15 05:11:37;;;;;;;9.65;7.40;;;19.00;99.90;;;;;;5014720;28;20084;-79
2021/06/15 05:14:08;;;;;;;12.60;7.95;;;19.00;99.90;;;;;;5007329;28;20501;-79
2021/06/15 05:16:36;;;;;;;18.17;7.93;;;19.00;99.90;;;;;;5002637;28;20033;-80
2021/06/15 05:19:03;;;;;;;10.15;7.55;;;19.10;99.90;;;;;;5006408;28;20026;-80
2021/06/15 05:21:58;;;;;;;12.05;7.22;;;19.20;99.90;;;;;;5006572;28;20108;-80
2021/06/15 05:24:42;;;;;;;12.18;6.90;;;19.20;99.90;;;;;;4996911;28;20485;-80
2021/06/15 05:27:08;;;;;;;13.57;7.78;;;19.30;99.90;;;;;;5012567;28;20029;-81
2021/06/15 05:29:34;;;;;;;11.02;7.25;;;19.40;99.90;;;;;;5001716;28;20048;-83
2021/06/15 05:32:00;;;;;;;13.38;7.28;;;19.50;99.90;;;;;;5013180;28;20496;-80
2021/06/15 05:34:26;;;;;;;9.88;6.78;;;19.50;99.90;;;;;;5008267;28;20025;-80
2021/06/15 05:36:52;;;;;;;9.95;6.72;;;19.60;99.90;;;;;;5010419;28;20079;-80
2021/06/15 05:39:18;;;;;;;16.65;7.50;;;19.70;99.90;;;;;;5005434;28;20023;-80
2021/06/15 05:41:43;;;;;;;12.52;6.60;;;19.80;99.90;;;;;;5010796;28;20026;-80
2021/06/15 05:44:09;;;;;;;13.20;7.50;;;19.80;99.90;;;;;;5006239;28;20029;-81
2021/06/15 05:46:35;;;;;;;20.58;7.30;;;19.90;99.90;;;;;;5006412;28;20034;-80
2021/06/15 05:49:00;;;;;;;16.70;7.28;;;20.00;99.90;;;;;;5013664;28;20028;-80
2021/06/15 05:51:26;;;;;;;21.65;6.90;;;20.00;99.90;;;;;;5011444;28;20497;-87
2021/06/15 05:53:52;;;;;;;9.77;6.78;;;20.10;99.90;;;;;;5011435;28;20056;-80
2021/06/15 05:56:18;;;;;;;10.15;6.60;;;20.10;99.90;;;;;;5007035;28;20036;-81
2021/06/15 05:58:43;;;;;;;13.77;6.53;;;20.20;99.90;;;;;;5009988;28;20030;-90
2021/06/15 06:01:09;;;;;;;7.25;6.50;;;20.20;99.90;;;;;;5017071;28;20028;-81
2021/06/15 06:03:37;;;;;;;19.27;6.82;;;20.30;99.90;;;;;;5010823;28;20093;-80
2021/06/15 06:08:47;;;;;;;11.07;6.30;;;20.50;99.90;;;;;;5013283;28;20036;-79
2021/06/15 06:11:12;;;;;;;10.70;6.57;;;20.70;99.90;;;;;;5013000;28;20026;-90
2021/06/15 06:13:38;;;;;;;12.90;5.93;;;20.80;99.90;;;;;;5011215;28;20456;-79
2021/06/15 06:16:08;;;;;;;8.82;5.72;;;20.90;99.90;;;;;;5001894;28;20037;-90
2021/06/15 06:18:36;;;;;;;13.13;5.85;;;21.00;99.90;;;;;;5012823;28;20022;-80
2021/06/15 06:21:05;;;;;;;11.90;6.15;;;21.10;99.90;;;;;;5010201;28;20503;-79
2021/06/15 06:23:31;;;;;;;9.63;5.75;;;21.20;99.90;;;;;;5019570;28;20032;-79
2021/06/15 06:25:57;;;;;;;10.13;5.45;;;21.30;99.90;;;;;;5012609;28;20034;-79
2021/06/15 06:28:23;;;;;;;11.55;5.63;;;21.40;99.90;;;;;;5000930;28;20084;-87
2021/06/15 06:30:48;;;;;;;12.70;4.90;;;21.60;99.90;;;;;;5008653;28;20026;-79
2021/06/15 06:33:14;;;;;;;20.30;5.18;;;21.70;99.90;;;;;;5006478;28;20028;-89
2021/06/15 06:35:40;;;;;;;7.82;5.25;;;21.80;99.90;;;;;;5010055;28;20041;-80
2021/06/15 06:38:05;;;;;;;9.73;4.60;;;22.00;99.90;;;;;;5005910;28;20030;-80
2021/06/15 06:40:32;;;;;;;4.95;4.22;;;22.00;99.90;;;;;;5011180;28;20137;-79
2021/06/15 06:42:58;;;;;;;8.25;5.18;;;22.20;99.90;;;;;;5011693;28;20079;-79
2021/06/15 06:45:23;;;;;;;13.43;4.45;;;22.30;99.90;;;;;;5010181;28;20034;-79
2021/06/15 06:47:49;;;;;;;7.63;4.80;;;22.50;99.90;;;;;;5004033;28;20116;-79
2021/06/15 06:50:15;;;;;;;9.27;4.68;;;22.60;99.90;;;;;;5002076;28;20512;-79
2021/06/15 06:52:40;;;;;;;8.90;4.68;;;22.70;99.90;;;;;;5005356;28;20053;-87
2021/06/15 06:55:07;;;;;;;8.00;4.45;;;22.80;99.90;;;;;;5007002;28;20034;-86
2021/06/15 06:57:33;;;;;;;6.88;4.03;;;22.90;99.90;;;;;;5010672;28;20018;-85
2021/06/15 06:59:58;;;;;;;11.13;4.60;;;23.00;99.90;;;;;;5009311;28;20057;-86
2021/06/15 07:02:24;;;;;;;5.63;4.25;;;23.10;99.90;;;;;;5002572;28;20100;-85
2021/06/15 07:04:50;;;;;;;13.63;4.15;;;23.20;99.90;;;;;;5000333;28;20034;-79
2021/06/15 07:07:16;;;;;;;8.05;4.50;;;23.30;99.90;;;;;;5002562;28;20038;-86
2021/06/15 07:09:41;;;;;;;9.98;4.00;;;23.50;99.90;;;;;;5009014;28;20033;-79
2021/06/15 07:12:07;;;;;;;9.63;4.38;;;23.50;99.90;;;;;;5004969;28;20025;-79
2021/06/15 07:14:33;;;;;;;5.38;3.78;;;23.70;99.90;;;;;;5008249;28;20468;-80
2021/06/15 07:16:59;;;;;;;6.35;3.70;;;23.80;99.90;;;;;;5003649;28;20033;-87
2021/06/15 07:19:24;;;;;;;7.97;3.85;;;24.00;99.60;;;;;;5003952;28;20080;-78
2021/06/15 07:21:50;;;;;;;10.25;4.35;;;24.20;99.20;;;;;;5002229;28;20034;-91
2021/06/15 07:24:16;;;;;;;6.38;3.75;;;24.30;98.70;;;;;;5004741;28;20029;-89
2021/06/15 07:26:41;;;;;;;4.97;3.78;;;24.50;98.20;;;;;;5006063;28;20076;-79
2021/06/15 07:29:07;;;;;;;7.88;3.60;;;24.80;98.20;;;;;;5008208;28;20033;-90
2021/06/15 07:31:32;;;;;;;5.50;3.30;;;25.60;97.00;;;;;;5005865;28;20441;-82
2021/06/15 07:33:58;;;;;;;6.40;3.38;;;27.60;93.90;;;;;;5008576;28;20028;-81
2021/06/15 07:36:24;;;;;;;4.65;3.20;;;29.30;90.80;;;;;;5006349;28;20085;-80
2021/06/15 07:38:51;;;;;;;5.68;3.35;;;30.40;87.80;;;;;;5001979;28;20473;-83
2021/06/15 07:41:17;;;;;;;6.78;3.58;;;31.50;84.00;;;;;;5009058;28;20022;-80
2021/06/15 07:43:43;;;;;;;6.15;3.15;;;32.00;81.30;;;;;;5007337;28;20049;-86
2021/06/15 07:46:08;;;;;;;4.47;2.60;;;32.60;78.90;;;;;;5005667;28;20033;-89
2021/06/15 07:48:34;;;;;;;7.03;3.33;;;32.70;76.30;;;;;;5012285;28;20037;-82
2021/06/15 07:51:00;;;;;;;3.30;2.85;;;33.10;74.60;;;;;;5007762;28;20033;-83
2021/06/15 07:53:25;;;;;;;4.43;2.97;;;33.30;73.20;;;;;;5011259;28;20070;-86
2021/06/15 07:55:51;;;;;;;7.10;2.78;;;33.40;73.20;;;;;;5012392;28;20485;-87
2021/06/15 07:58:17;;;;;;;3.63;2.90;;;34.00;71.50;;;;;;5012217;28;20037;-81
2021/06/15 08:00:42;;;;;;;6.10;3.10;;;34.30;70.10;;;;;;5004555;28;20133;-84
2021/06/15 08:03:08;;;;;;;9.43;3.33;;;34.50;68.80;;;;;;5009373;28;20516;-82
2021/06/15 08:05:34;;;;;;;8.20;3.88;;;34.90;68.20;;;;;;5013360;28;20385;-83
2021/06/15 08:08:01;;;;;;;6.85;3.05;;;35.20;67.40;;;;;;5012792;28;20034;-81
2021/06/15 08:10:27;;;;;;;3.20;3.00;;;35.40;66.60;;;;;;5010860;28;20018;-88
2021/06/15 08:12:53;;;;;;;7.10;3.30;;;35.50;65.30;;;;;;5011619;28;20460;-84
2021/06/15 08:15:19;;;;;;;4.80;2.95;;;35.80;64.60;;;;;;5011354;28;20147;-85
2021/06/15 08:17:45;;;;;;;5.45;3.67;;;36.50;63.40;;;;;;5013727;28;20069;-82
2021/06/15 08:20:12;;;;;;;3.50;3.20;;;36.80;61.50;;;;;;5003805;28;20050;-84
2021/06/15 08:22:38;;;;;;;5.45;3.50;;;37.40;61.10;;;;;;4998653;28;20091;-82
2021/06/15 08:25:05;;;;;;;8.93;3.80;;;37.60;60.20;;;;;;5003422;28;20088;-83
2021/06/15 08:27:34;;;;;;;6.70;3.60;;;37.80;59.30;;;;;;5010163;28;20524;-86
2021/06/15 08:29:59;;;;;;;6.82;4.10;;;38.30;59.00;;;;;;5010284;28;20744;-83
2021/06/15 08:32:25;;;;;;;5.75;3.47;;;38.20;57.70;;;;;;5013953;28;20044;-84
2021/06/15 08:34:51;;;;;;;4.40;3.20;;;38.60;56.50;;;;;;5010431;28;20552;-90
2021/06/15 08:37:17;;;;;;;7.40;3.60;;;38.90;55.40;;;;;;5008198;28;20052;-84
2021/06/15 08:39:42;;;;;;;4.63;3.78;;;39.10;56.10;;;;;;5009818;28;20030;-84
2021/06/15 08:42:08;;;;;;;5.32;4.10;;;39.10;55.50;;;;;;5005850;28;20034;-82
2021/06/15 08:44:34;;;;;;;5.47;3.60;;;39.00;56.80;;;;;;5012760;28;20496;-85
2021/06/15 09:22:36;;;;;;;6.70;4.03;;;39.50;52.10;;;;;;6231830;22;20536;-87
2021/06/15 09:25:05;;;;;;;8.68;4.10;;;40.00;49.70;;;;;;6249266;23;20008;-85
2021/06/15 09:27:40;;;;;;;4.90;4.43;;;40.30;49.40;;;;;;6243587;23;20581;-85
2021/06/15 09:30:11;;;;;;;5.72;4.22;;;40.40;49.20;;;;;;6249945;23;20348;-83
2021/06/15 09:32:39;;;;;;;4.75;4.35;;;40.70;49.30;;;;;;6252077;22;19996;-85
2021/06/15 09:35:05;;;;;;;7.43;4.28;;;40.30;47.60;;;;;;6250364;23;20490;-86
2021/06/15 09:37:51;;;;;;;4.32;3.92;;;40.10;47.80;;;;;;6248648;23;20043;-86
2021/06/15 09:40:29;;;;;;;5.65;4.18;;;39.80;48.40;;;;;;6244895;23;20142;-83
2021/06/15 09:43:00;;;;;;;4.20;3.90;;;40.30;49.00;;;;;;6252579;23;20016;-83
2021/06/15 09:45:28;;;;;;;7.53;3.70;;;40.60;47.50;;;;;;6248963;23;20011;-88
2021/06/15 09:48:31;;;;;;;4.57;3.50;;;40.60;47.50;;;;;;6251347;23;20058;-83
2021/06/15 09:51:11;;;;;;;4.30;3.90;;;40.40;46.40;;;;;;6251309;23;20368;-81
2021/06/15 09:53:37;;;;;;;5.03;4.50;;;41.00;47.00;;;;;;6253208;22;20003;-84
2021/06/15 09:56:05;;;;;;;5.60;4.30;;;40.90;47.80;;;;;;6251006;23;20007;-84
2021/06/15 09:58:50;;;;;;;7.80;4.25;;;40.70;46.70;;;;;;6251931;22;20032;-82
2021/06/15 10:01:36;;;;;;;5.72;4.28;;;40.40;46.30;;;;;;6253593;22;20413;-83
2021/06/15 10:04:23;;;;;;;4.68;4.10;;;40.30;46.90;;;;;;6248904;23;20007;-82
2021/06/15 10:07:07;;;;;;;5.03;3.97;;;40.90;46.80;;;;;;6249957;23;20015;-80
2021/06/15 10:09:35;;;;;;;4.25;3.95;;;40.60;46.60;;;;;;6246477;23;20015;-85
2021/06/15 10:12:06;;;;;;;8.18;4.20;;;40.50;45.20;;;;;;6249251;23;20035;-85
2021/06/15 10:14:34;;;;;;;4.82;4.45;;;41.00;46.00;;;;;;6247608;22;20000;-88
2021/06/15 10:17:00;;;;;;;6.78;4.20;;;40.90;45.60;;;;;;6249311;22;20353;-85
2021/06/15 10:19:26;;;;;;;7.68;4.25;;;40.00;45.30;;;;;;6250416;22;20003;-84
2021/06/15 10:21:53;;;;;;;4.80;4.30;;;40.50;46.60;;;;;;6268995;22;20012;-86
2021/06/15 10:24:23;;;;;;;5.95;4.15;;;41.00;46.00;;;;;;6273174;22;20031;-83
2021/06/15 10:26:49;;;;;;;4.50;4.10;;;40.90;45.90;;;;;;6274226;22;20034;-82
2021/06/15 10:29:16;;;;;;;10.48;4.22;;;41.10;45.40;;;;;;6270836;22;20348;-83
2021/06/15 10:31:44;;;;;;;5.35;4.88;;;41.30;45.40;;;;;;6247850;22;20046;-84
2021/06/15 10:34:10;;;;;;;6.00;4.50;;;41.40;44.60;;;;;;6248998;22;20107;-83
2021/06/15 10:36:40;;;;;;;5.53;4.25;;;41.00;44.30;;;;;;6276973;22;19996;-82
2021/06/15 10:39:15;;;;;;;4.40;4.10;;;40.30;44.90;;;;;;6273107;22;20046;-82
2021/06/15 10:41:41;;;;;;;9.63;4.90;;;40.10;45.30;;;;;;6274478;22;20003;-84
2021/06/15 10:44:09;;;;;;;5.20;4.20;;;40.20;45.10;;;;;;6273204;22;20014;-85
2021/06/15 10:46:37;;;;;;;5.90;4.00;;;39.80;45.90;;;;;;6247791;22;20030;-85
2021/06/15 10:49:03;;;;;;;4.15;3.13;;;40.00;44.90;;;;;;6246069;22;20010;-85
2021/06/15 10:51:35;;;;;;;4.15;3.83;;;39.70;45.00;;;;;;6272662;22;20003;-88
2021/06/15 10:54:02;;;;;;;4.30;3.90;;;39.90;46.00;;;;;;6268339;22;20003;-89
2021/06/15 10:56:32;;;;;;;6.75;3.97;;;40.70;45.10;;;;;;6271255;22;20000;-82
2021/06/15 10:59:06;;;;;;;4.47;4.03;;;40.20;43.90;;;;;;6242636;22;20007;-83
2021/06/15 11:01:34;;;;;;;4.13;3.72;;;40.50;44.60;;;;;;6271227;22;20010;-85
2021/06/15 11:04:04;;;;;;;8.13;3.70;;;40.40;44.20;;;;;;6243725;22;20003;-83
2021/06/15 11:06:30;;;;;;;5.72;3.55;;;39.70;45.60;;;;;;6246802;22;20362;-81
2021/06/15 11:09:05;;;;;;;2.97;2.78;;;39.30;44.90;;;;;;6245804;22;20003;-82
2021/06/15 11:11:32;;;;;;;4.25;3.30;;;38.80;45.50;;;;;;6241892;22;20065;-86
2021/06/15 11:14:17;;;;;;;4.22;3.08;;;37.50;47.30;;;;;;6244318;22;20385;-82
2021/06/15 11:16:48;;;;;;;4.20;3.33;;;38.50;46.40;;;;;;6271341;22;20053;-81
2021/06/15 11:19:14;;;;;;;3.75;3.55;;;39.40;46.00;;;;;;6271693;22;20000;-83
2021/06/15 11:21:55;;;;;;;4.18;3.38;;;39.80;44.40;;;;;;6241540;23;20472;-81
2021/06/15 11:24:41;;;;;;;3.75;3.42;;;39.70;44.80;;;;;;6240879;23;20011;-81
2021/06/15 11:27:27;;;;;;;4.53;4.18;;;40.10;45.00;;;;;;6240691;23;20077;-82
2021/06/15 11:29:59;;;;;;;4.05;3.35;;;39.60;43.90;;;;;;6213868;23;20031;-84
2021/06/15 11:32:28;;;;;;;3.80;3.38;;;40.00;44.90;;;;;;6242689;23;20024;-85
2021/06/15 11:35:02;;;;;;;13.52;4.97;;;40.30;44.10;;;;;;6217552;23;20008;-83
2021/06/15 11:37:37;;;;;;;6.97;3.30;;;39.50;43.30;;;;;;6235414;23;20023;-82
2021/06/15 11:40:17;;;;;;;3.80;3.28;;;39.80;44.30;;;;;;6245257;23;20389;-87
2021/06/15 11:42:53;;;;;;;5.43;3.45;;;40.50;43.80;;;;;;6244438;22;20048;-83
2021/06/15 11:45:20;;;;;;;8.70;3.50;;;40.30;43.50;;;;;;6243737;23;20513;-82
2021/06/15 11:48:14;;;;;;;5.55;3.50;;;40.90;45.20;;;;;;6242147;23;20012;-82
2021/06/15 11:50:44;;;;;;;4.60;3.50;;;40.70;43.50;;;;;;6241569;23;20062;-85
2021/06/15 11:53:13;;;;;;;4.97;3.22;;;40.50;43.80;;;;;;6241917;23;20011;-85
2021/06/15 11:55:44;;;;;;;5.95;3.03;;;40.30;43.90;;;;;;6241893;23;20004;-83
2021/06/15 11:58:15;;;;;;;;;;;40.00;44.30;;;;;;6240756;23;20158;-83
2021/06/15 12:00:47;;;;;;;3.33;3.03;;;40.00;45.50;;;;;;6240385;23;19899;-82
2021/06/15 12:03:19;;;;;;;4.00;3.30;;;40.20;44.00;;;;;;6241855;23;20008;-83
2021/06/15 12:05:57;;;;;;;5.03;2.88;;;39.90;44.10;;;;;;6242343;23;20456;-87
2021/06/15 12:08:32;;;;;;;7.55;2.70;;;39.80;44.00;;;;;;6243784;22;20079;-86
2021/06/15 12:10:59;;;;;;;5.05;3.05;;;38.30;44.60;;;;;;6241611;23;20391;-83
2021/06/15 12:13:26;;;;;;;5.55;3.17;;;38.00;45.70;;;;;;6239817;23;20031;-84
2021/06/15 12:15:58;;;;;;;3.85;3.10;;;38.60;46.20;;;;;;6241194;23;20011;-85
2021/06/15 12:18:32;;;;;;;3.05;2.83;;;38.80;44.50;;;;;;6241678;23;20463;-84
2021/06/15 12:21:01;;;;;;;5.10;3.42;;;38.60;45.40;;;;;;6252649;22;20016;-85
2021/06/15 12:23:32;;;;;;;3.40;3.00;;;39.10;45.70;;;;;;6245999;22;20015;-84
2021/06/15 12:26:10;;;;;;;;;;;39.20;43.90;;;;;;6246382;22;20454;-83
2021/06/15 12:28:40;;;;;;;3.72;3.05;;;40.30;43.80;;;;;;6272152;22;20358;-83
2021/06/15 12:31:12;;;;;;;4.07;3.00;;;40.20;43.10;;;;;;6273831;22;20085;-89
2021/06/15 12:33:41;;;;;;;;;;;40.00;43.00;;;;;;6274145;22;20010;-83
2021/06/15 12:36:08;;;;;;;6.95;3.22;;;38.40;43.80;;;;;;6275314;22;19903;-87
2021/06/15 12:38:35;;;;;;;8.30;2.90;;;38.60;45.30;;;;;;6248128;22;20487;-82
2021/06/15 12:41:05;;;;;;;4.05;2.88;;;38.20;45.60;;;;;;6244909;22;20105;-82
2021/06/15 12:43:30;;;;;;;14.63;3.08;;;38.60;45.50;;;;;;6248769;22;20010;-88
2021/06/15 12:46:29;;;;;;;3.38;2.67;;;39.50;44.70;;;;;;6249066;22;20007;-81
2021/06/15 12:49:00;;;;;;;7.85;2.67;;;39.70;43.20;;;;;;6273607;22;20376;-82
2021/06/15 12:51:27;;;;;;;;;;;38.60;44.30;;;;;;6247638;22;20007;-87
2021/06/15 12:53:54;;;;;;;3.33;2.78;;;39.30;44.70;;;;;;6246368;22;19903;-83
2021/06/15 12:56:27;;;;;;;6.22;2.83;;;40.00;43.20;;;;;;6272830;22;19999;-82
2021/06/15 12:58:55;;;;;;;3.33;2.83;;;39.80;42.90;;;;;;6244694;22;20004;-82
2021/06/15 13:01:33;;;;;;;3.38;2.60;;;39.70;43.60;;;;;;6246333;22;20035;-81
2021/06/15 13:03:58;;;;;;;15.68;3.30;;;39.90;43.70;;;;;;6247036;22;20004;-90
2021/06/15 13:06:27;;;;;;;3.30;2.78;;;39.30;44.50;;;;;;6240817;22;20085;-84
2021/06/15 13:08:53;;;;;;;2.83;2.30;;;38.30;44.30;;;;;;6270277;22;20037;-82
2021/06/15 13:11:24;;;;;;;2.50;2.30;;;38.40;44.20;;;;;;6243382;22;20008;-81
2021/06/15 13:14:03;;;;;;;3.20;2.20;;;38.80;43.90;;;;;;6249123;22;20000;-83
2021/06/15 13:16:42;;;;;;;2.50;2.30;;;38.70;44.40;;;;;;6253782;22;20008;-82
2021/06/15 13:19:13;;;;;;;3.13;2.35;;;38.30;42.60;;;;;;6250733;22;19999;-82
2021/06/15 13:21:47;;;;;;;2.43;2.23;;;38.70;42.60;;;;;;6251398;22;20058;-88
2021/06/15 13:24:14;;;;;;;3.08;2.50;;;39.20;42.40;;;;;;6271823;22;20230;-80
2021/06/15 13:26:42;;;;;;;4.25;2.50;;;39.40;41.80;;;;;;6246667;22;20343;-80
2021/06/15 13:29:08;;;;;;;3.28;2.17;;;39.20;42.00;;;;;;6270475;22;20007;-80
2021/06/15 13:31:34;;;;;;;5.75;2.25;;;38.20;42.10;;;;;;6246604;22;20019;-80
2021/06/15 13:34:08;;;;;;;4.82;2.78;;;37.90;43.70;;;;;;6246679;22;20450;-82
2021/06/15 13:36:34;;;;;;;4.88;3.05;;;38.60;44.90;;;;;;6244272;22;20000;-91
2021/06/15 13:39:06;;;;;;;4.90;2.60;;;38.20;45.40;;;;;;6244030;22;20003;-79