Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:01:40;;;;;;;6.55;2.92;;;;;;;;;;4857413;29;20495;-76
2022/01/09 00:04:06;;;;;;;10.80;2.90;;;;;;;;;;4857639;29;20121;-77
2022/01/09 00:06:32;;;;;;;5.90;2.67;;;;;;;;;;4857652;29;20049;-76
2022/01/09 00:08:58;;;;;;;7.53;2.65;;;;;;;;;;4857682;29;20026;-76
2022/01/09 00:11:27;;;;;;;4.93;2.30;;;;;;;;;;4857762;29;20037;-76
2022/01/09 00:13:57;;;;;;;9.00;3.08;;;;;;;;;;4857819;29;20032;-76
2022/01/09 00:16:24;;;;;;;4.70;2.30;;;;;;;;;;4857291;29;20460;-76
2022/01/09 00:18:50;;;;;;;6.55;2.63;;;;;;;;;;4856886;29;20503;-77
2022/01/09 00:21:20;;;;;;;6.13;2.75;;;;;;;;;;4856283;29;20048;-77
2022/01/09 00:23:46;;;;;;;4.30;2.22;;;;;;;;;;4857346;29;20037;-76
2022/01/09 00:26:12;;;;;;;4.82;2.05;;;;;;;;;;4857479;29;20104;-76
2022/01/09 00:28:38;;;;;;;4.47;2.08;;;;;;;;;;4857391;29;20052;-77
2022/01/09 00:31:04;;;;;;;4.95;2.38;;;;;;;;;;4857099;29;20034;-77
2022/01/09 00:33:30;;;;;;;5.13;2.15;;;;;;;;;;4857153;29;20037;-77
2022/01/09 00:35:56;;;;;;;3.70;1.90;;;;;;;;;;4857029;29;20045;-77
2022/01/09 00:38:22;;;;;;;5.25;1.83;;;;;;;;;;4856981;29;20076;-77
2022/01/09 00:40:48;;;;;;;7.07;2.05;;;;;;;;;;4856962;29;20073;-76
2022/01/09 00:43:14;;;;;;;3.67;1.85;;;;;;;;;;4856500;29;20084;-77
2022/01/09 00:45:41;;;;;;;4.05;1.98;;;;;;;;;;4857658;29;20475;-78
2022/01/09 00:48:08;;;;;;;5.15;1.83;;;;;;;;;;4856852;29;20125;-76
2022/01/09 00:50:36;;;;;;;3.22;2.00;;;;;;;;;;4856705;29;20041;-76
2022/01/09 00:53:05;;;;;;;4.82;2.15;;;;;;;;;;4857346;29;20050;-76
2022/01/09 00:55:31;;;;;;;4.03;2.10;;;;;;;;;;4856747;29;20049;-77
2022/01/09 00:57:57;;;;;;;3.28;2.00;;;;;;;;;;4839922;29;20531;-76
2022/01/09 01:00:23;;;;;;;6.00;1.80;;;;;;;;;;4857389;29;20070;-76
2022/01/09 01:02:49;;;;;;;5.82;1.98;;;;;;;;;;4857027;29;20586;-76
2022/01/09 01:05:16;;;;;;;4.10;1.75;;;;;;;;;;4857388;29;20041;-76
2022/01/09 01:07:41;;;;;;;7.70;2.03;;;;;;;;;;4856467;29;20049;-76
2022/01/09 01:10:08;;;;;;;6.05;2.00;;;;;;;;;;4856768;29;20072;-76
2022/01/09 01:12:34;;;;;;;3.55;2.00;;;;;;;;;;4856619;29;20052;-76
2022/01/09 01:15:00;;;;;;;2.63;1.65;;;;;;;;;;4856182;29;20056;-76
2022/01/09 01:17:26;;;;;;;2.47;1.70;;;;;;;;;;4856274;29;20520;-76
2022/01/09 01:19:53;;;;;;;4.38;1.98;;;;;;;;;;4855583;29;20046;-76
2022/01/09 01:22:20;;;;;;;3.88;1.80;;;;;;;;;;4857109;29;20050;-77
2022/01/09 01:24:46;;;;;;;3.42;1.55;;;;;;;;;;4856088;29;20052;-77
2022/01/09 01:27:13;;;;;;;4.32;1.77;;;;;;;;;;4856298;29;20180;-77
2022/01/09 01:29:39;;;;;;;2.58;1.50;;;;;;;;;;4856528;29;20048;-77
2022/01/09 01:32:05;;;;;;;3.33;1.60;;;;;;;;;;4856225;29;20056;-77
2022/01/09 01:34:33;;;;;;;2.70;1.40;;;;;;;;;;4855834;29;20037;-77
2022/01/09 01:36:59;;;;;;;2.67;1.20;;;;;;;;;;4854872;29;20046;-76
2022/01/09 01:39:25;;;;;;;1.63;1.15;;;;;;;;;;4855771;29;20501;-76
2022/01/09 01:41:51;;;;;;;2.13;1.00;;;;;;;;;;4855932;29;20056;-76
2022/01/09 01:44:17;;;;;;;1.27;1.10;;;;;;;;;;4855859;29;20041;-76
2022/01/09 01:46:43;;;;;;;1.77;1.15;;;;;;;;;;4856595;29;20402;-76
2022/01/09 01:49:11;;;;;;;1.95;1.10;;;;;;;;;;4856588;29;20033;-76
2022/01/09 01:51:39;;;;;;;1.67;1.30;;;;;;;;;;4856101;29;20052;-76
2022/01/09 01:54:06;;;;;;;1.65;1.20;;;;;;;;;;4855513;29;20046;-76
2022/01/09 01:56:32;;;;;;;1.50;0.80;;;;;;;;;;4855521;29;20064;-77
2022/01/09 01:58:58;;;;;;;2.28;1.23;;;;;;;;;;4856092;29;20033;-76
2022/01/09 02:01:24;;;;;;;1.58;1.10;;;;;;;;;;4855644;29;20065;-76
2022/01/09 02:03:50;;;;;;;2.55;1.05;;;;;;;;;;4855206;29;20105;-76
2022/01/09 02:06:17;;;;;;;1.70;0.90;;;;;;;;;;4855804;29;20048;-76
2022/01/09 02:08:43;;;;;;;2.15;0.90;;;;;;;;;;4855535;29;20388;-76
2022/01/09 02:11:13;;;;;;;1.58;1.02;;;;;;;;;;4855163;29;20073;-76
2022/01/09 02:13:45;;;;;;;1.33;1.20;;;;;;;;;;4854972;29;20043;-76
2022/01/09 02:16:17;;;;;;;0.90;0.90;;;;;;;;;;4855152;29;20061;-76
2022/01/09 02:18:46;;;;;;;0.88;0.75;;;;;;;;;;4855553;29;20041;-76
2022/01/09 02:21:14;;;;;;;0.93;0.90;;;;;;;;;;4855638;29;20030;-76
2022/01/09 02:23:45;;;;;;;1.27;1.08;;;;;;;;;;4855781;29;20100;-76
2022/01/09 02:26:16;;;;;;;1.45;1.00;;;;;;;;;;4856027;29;20038;-76
2022/01/09 02:28:42;;;;;;;;;;;;;;;;;;4856441;29;20051;-76
2022/01/09 02:31:09;;;;;;;1.35;0.90;;;;;;;;;;4854455;29;19979;-76
2022/01/09 02:33:35;;;;;;;2.80;0.95;;;;;;;;;;4856088;29;20025;-76
2022/01/09 02:36:01;;;;;;;2.03;1.00;;;;;;;;;;4856281;29;20455;-76
2022/01/09 02:38:27;;;;;;;1.85;1.10;;;;;;;;;;4856433;29;20033;-76
2022/01/09 02:40:54;;;;;;;1.70;0.88;;;;;;;;;;4856336;29;20417;-76
2022/01/09 02:43:21;;;;;;;2.83;1.10;;;;;;;;;;4856590;29;20065;-76
2022/01/09 02:45:53;;;;;;;1.25;1.15;;;;;;;;;;4859307;29;20029;-76
2022/01/09 02:51:04;;;;;;;1.10;1.00;;;;;;;;;;5709942;23;20016;-75
2022/01/09 02:53:34;;;;;;;2.83;1.48;;;;;;;;;;4926046;23;20056;-75
2022/01/09 02:56:02;;;;;;;1.55;1.10;;;;;;;;;;4913490;29;20347;-75
2022/01/09 02:58:27;;;;;;;1.02;1.00;;;;;;;;;;4897892;29;20028;-75
2022/01/09 03:00:53;;;;;;;1.48;1.10;;;;;;;;;;4914059;29;20390;-75
2022/01/09 03:03:19;;;;;;;1.05;0.80;;;;;;;;;;4914261;29;20108;-75
2022/01/09 03:05:45;;;;;;;2.28;1.10;;;;;;;;;;4914751;29;20044;-75
2022/01/09 03:08:12;;;;;;;1.05;1.05;;;;;;;;;;4913841;29;20461;-75
2022/01/09 03:10:38;;;;;;;1.30;1.20;;;;;;;;;;4914305;29;20044;-75
2022/01/09 03:13:06;;;;;;;2.75;1.30;;;;;;;;;;4916619;29;20059;-75
2022/01/09 03:15:33;;;;;;;0.90;0.90;;;;;;;;;;4914689;29;20500;-75
2022/01/09 03:17:59;;;;;;;1.17;1.02;;;;;;;;;;4915960;29;20073;-75
2022/01/09 03:20:26;;;;;;;0.95;0.73;;;;;;;;;;4933660;29;20031;-75
2022/01/09 03:22:55;;;;;;;1.15;1.00;;;;;;;;;;4933908;29;20031;-75
2022/01/09 03:25:23;;;;;;;1.73;1.20;;;;;;;;;;4932914;29;20501;-75
2022/01/09 03:27:49;;;;;;;1.05;0.95;;;;;;;;;;4915925;29;20043;-75
2022/01/09 03:30:17;;;;;;;1.20;0.90;;;;;;;;;;4932410;29;20051;-75
2022/01/09 03:32:43;;;;;;;4.63;1.20;;;;;;;;;;4932765;29;20040;-74
2022/01/09 03:35:17;;;;;;;1.02;0.90;;;;;;;;;;4933302;29;20038;-75
2022/01/09 03:37:45;;;;;;;0.95;0.73;;;;;;;;;;4932550;29;20063;-74
2022/01/09 03:40:15;;;;;;;1.00;0.82;;;;;;;;;;4932358;29;20071;-75
2022/01/09 03:42:41;;;;;;;1.85;1.00;;;;;;;;;;4913970;29;20063;-75
2022/01/09 03:45:08;;;;;;;1.75;1.13;;;;;;;;;;4931355;29;20046;-74
2022/01/09 03:47:35;;;;;;;0.88;0.68;;;;;;;;;;4932140;29;20048;-75
2022/01/09 03:50:07;;;;;;;0.90;0.90;;;;;;;;;;4932175;29;20066;-74
2022/01/09 03:52:36;;;;;;;1.00;0.90;;;;;;;;;;4932536;29;20048;-74
2022/01/09 03:55:03;;;;;;;1.23;0.70;;;;;;;;;;4931716;29;20640;-75
2022/01/09 03:57:29;;;;;;;1.02;0.93;;;;;;;;;;4931796;29;20047;-74
2022/01/09 03:59:55;;;;;;;0.63;0.40;;;;;;;;;;4932230;29;20103;-74
2022/01/09 04:02:21;;;;;;;0.60;0.60;;;;;;;;;;4915389;29;20040;-74
2022/01/09 04:04:47;;;;;;;0.93;0.70;;;;;;;;;;4932633;29;20466;-76
2022/01/09 04:07:15;;;;;;;0.73;0.30;;;;;;;;;;4932004;29;20071;-76
2022/01/09 04:09:43;;;;;;;0.68;0.40;;;;;;;;;;4932190;29;20050;-76
2022/01/09 04:12:19;;;;;;;0.70;0.70;;;;;;;;;;4931712;29;20823;-76
2022/01/09 04:14:49;;;;;;;0.32;0.30;;;;;;;;;;4931388;29;20044;-76
2022/01/09 04:17:24;;;;;;;0.30;0.30;;;;;;;;;;4931429;29;20050;-76
2022/01/09 04:19:50;;;;;;;0.20;0.20;;;;;;;;;;4915422;29;20048;-76
2022/01/09 04:22:16;;;;;;;0.20;0.20;;;;;;;;;;4926384;29;20078;-76
2022/01/09 04:24:42;;;;;;;0.17;0.17;;;;;;;;;;4932101;29;20043;-76
2022/01/09 04:27:08;;;;;;;0.50;0.50;;;;;;;;;;4931264;29;20461;-75
2022/01/09 04:29:34;;;;;;;0.25;0.25;;;;;;;;;;4931031;29;20040;-76
2022/01/09 04:32:00;;;;;;;0.30;0.30;;;;;;;;;;4930910;29;20070;-76
2022/01/09 04:34:26;;;;;;;0.40;0.40;;;;;;;;;;4930695;29;20082;-76
2022/01/09 04:36:51;;;;;;;0.35;0.35;;;;;;;;;;4931027;29;20691;-76
2022/01/09 04:39:17;;;;;;;0.30;0.30;;;;;;;;;;4931369;29;20115;-75
2022/01/09 04:41:43;;;;;;;0.20;0.20;;;;;;;;;;4931263;29;20122;-75
2022/01/09 04:44:09;;;;;;;0.25;0.20;;;;;;;;;;4930357;29;20492;-75
2022/01/09 04:46:44;;;;;;;0.20;0.20;;;;;;;;;;4931061;29;20044;-75
2022/01/09 04:49:10;;;;;;;0.50;0.50;;;;;;;;;;4931108;29;20043;-75
2022/01/09 04:51:36;;;;;;;0.30;0.30;;;;;;;;;;4931563;29;20098;-75
2022/01/09 04:54:04;;;;;;;0.15;0.15;;;;;;;;;;4930881;29;20054;-75
2022/01/09 04:56:31;;;;;;;1.08;0.50;;;;;;;;;;4931248;29;20024;-75
2022/01/09 04:58:57;;;;;;;0.43;0.28;;;;;;;;;;4930598;29;20434;-74
2022/01/09 05:01:23;;;;;;;1.33;0.22;;;;;;;;;;4931145;29;20052;-74
2022/01/09 05:03:49;;;;;;;0.30;0.30;;;;;;;;;;4930744;29;20040;-75
2022/01/09 05:06:15;;;;;;;0.30;0.30;;;;;;;;;;4930938;29;20063;-75
2022/01/09 05:08:41;;;;;;;1.02;0.50;;;;;;;;;;4931659;29;20300;-75
2022/01/09 05:11:06;;;;;;;0.45;0.30;;;;;;;;;;4927234;29;20108;-74
2022/01/09 05:13:32;;;;;;;0.63;0.45;;;;;;;;;;4931063;29;20449;-75
2022/01/09 05:16:00;;;;;;;0.20;0.20;;;;;;;;;;4931307;29;20039;-74
2022/01/09 05:18:26;;;;;;;1.85;0.60;;;;;;;;;;4925724;29;20044;-74
2022/01/09 05:20:51;;;;;;;0.82;0.68;;;;;;;;;;4910869;29;20051;-74
2022/01/09 05:23:17;;;;;;;0.60;0.52;;;;;;;;;;4910593;29;20127;-74
2022/01/09 05:25:43;;;;;;;0.52;0.52;;;;;;;;;;4911971;29;20040;-74
2022/01/09 05:28:09;;;;;;;2.25;0.88;;;;;;;;;;4895206;29;20040;-74
2022/01/09 05:30:35;;;;;;;1.65;0.60;;;;;;;;;;4912455;29;20047;-74
2022/01/09 05:33:01;;;;;;;1.98;0.88;;;;;;;;;;4895357;29;20064;-74
2022/01/09 05:35:27;;;;;;;1.35;0.82;;;;;;;;;;4914605;29;20119;-74
2022/01/09 05:37:53;;;;;;;1.27;0.85;;;;;;;;;;4911832;29;20458;-76
2022/01/09 05:40:19;;;;;;;2.50;0.93;;;;;;;;;;4912345;29;20028;-76
2022/01/09 05:42:46;;;;;;;3.17;1.13;;;;;;;;;;4911874;29;20510;-76
2022/01/09 05:45:12;;;;;;;2.50;1.00;;;;;;;;;;4911977;29;20067;-76
2022/01/09 05:47:38;;;;;;;2.35;0.90;;;;;;;;;;4911555;29;20074;-76
2022/01/09 05:50:05;;;;;;;2.05;0.98;;;;;;;;;;4911446;29;20122;-74
2022/01/09 05:52:31;;;;;;;3.58;1.10;;;;;;;;;;4911445;29;20048;-76
2022/01/09 05:54:57;;;;;;;1.25;0.93;;;;;;;;;;4911465;29;20502;-76
2022/01/09 05:57:23;;;;;;;2.85;1.10;;;;;;;;;;4911295;29;20048;-76
2022/01/09 05:59:48;;;;;;;2.50;1.10;;;;;;;;;;4911329;29;20119;-76
2022/01/09 06:02:14;;;;;;;3.67;1.25;;;;;;;;;;4911118;29;20514;-76
2022/01/09 06:04:40;;;;;;;2.10;1.15;;;;;;;;;;4911725;29;20044;-76
2022/01/09 06:07:06;;;;;;;2.50;1.00;;;;;;;;;;4910920;29;20044;-76
2022/01/09 06:09:32;;;;;;;5.47;1.33;;;;;;;;;;4910828;29;20080;-76
2022/01/09 06:11:58;;;;;;;5.05;1.17;;;;;;;;;;4911558;29;20044;-76
2022/01/09 06:14:24;;;;;;;3.03;1.23;;;;;;;;;;4911599;29;20536;-76
2022/01/09 06:16:50;;;;;;;5.70;1.20;;;;;;;;;;4911313;29;20138;-76
2022/01/09 06:19:15;;;;;;;4.43;1.40;;;;;;;;;;4913721;29;20108;-76
2022/01/09 06:21:41;;;;;;;2.13;1.40;;;;;;;;;;4915313;29;20039;-76
2022/01/09 06:24:07;;;;;;;2.75;1.23;;;;;;;;;;4915991;29;20036;-76
2022/01/09 06:26:33;;;;;;;5.10;1.90;;;;;;;;;;4915938;29;20135;-76
2022/01/09 06:28:59;;;;;;;10.75;6.38;;;;;;;;;;4915422;29;20509;-76
2022/01/09 06:31:25;;;;;;;8.95;1.77;;;;;;;;;;4917757;29;20051;-76
2022/01/09 06:33:51;;;;;;;7.60;2.10;;;;;;;;;;4933454;29;20051;-76
2022/01/09 06:36:17;;;;;;;9.77;1.75;;;;;;;;;;4933084;29;20121;-76
2022/01/09 06:38:42;;;;;;;5.72;1.60;;;;;;;;;;4934010;29;20071;-76
2022/01/09 06:41:09;;;;;;;6.03;1.75;;;;;;;;;;4932578;29;20079;-76
2022/01/09 06:43:35;;;;;;;7.78;2.10;;;;;;;;;;4933003;29;20413;-76
2022/01/09 06:46:00;;;;;;;10.15;2.55;;;;;;;;;;4932756;29;20043;-76
2022/01/09 06:48:26;;;;;;;9.50;2.97;;;;;;;;;;4922296;29;20454;-76
2022/01/09 06:50:52;;;;;;;9.38;2.22;;;;;;;;;;4922611;29;20130;-76
2022/01/09 06:53:18;;;;;;;14.60;2.42;;;;;;;;;;4924267;29;20213;-76
2022/01/09 06:55:45;;;;;;;11.30;2.40;;;;;;;;;;4932452;29;20058;-76
2022/01/09 06:58:11;;;;;;;9.98;2.42;;;;;;;;;;4931904;29;20050;-76
2022/01/09 07:00:37;;;;;;;8.80;2.80;;;;;;;;;;4933201;29;20393;-76
2022/01/09 07:03:02;;;;;;;8.70;1.95;;;;;;;;;;4916418;29;20051;-76
2022/01/09 07:05:28;;;;;;;13.82;2.10;;;;;;;;;;4933192;29;20477;-76
2022/01/09 07:07:54;;;;;;;12.27;2.20;;;;;;;;;;4933140;29;20071;-76
2022/01/09 07:10:20;;;;;;;8.15;2.25;;;;;;;;;;4933616;29;20035;-76
2022/01/09 07:12:46;;;;;;;6.53;2.05;;;;;;;;;;4933573;29;20059;-76
2022/01/09 07:15:12;;;;;;;10.55;2.03;;;;;;;;;;4933350;29;20294;-76
2022/01/09 07:17:38;;;;;;;15.65;2.88;;;;;;;;;;4931418;29;20424;-76
2022/01/09 07:20:05;;;;;;;9.73;2.28;;;;;;;;;;4921584;29;20062;-76
2022/01/09 07:22:31;;;;;;;7.65;2.38;;;;;;;;;;4933212;29;20039;-76
2022/01/09 07:24:57;;;;;;;6.60;1.98;;;;;;;;;;4933092;29;20469;-76
2022/01/09 07:27:23;;;;;;;12.77;2.30;;;;;;;;;;4929892;29;20046;-76
2022/01/09 07:29:49;;;;;;;6.70;2.03;;;;;;;;;;4932580;29;20067;-76
2022/01/09 07:32:15;;;;;;;10.32;2.08;;;;;;;;;;4933063;29;20043;-76
2022/01/09 07:34:40;;;;;;;10.27;2.33;;;;;;;;;;4933071;29;20078;-76
2022/01/09 07:37:06;;;;;;;8.27;2.45;;;;;;;;;;4927257;29;20064;-76
2022/01/09 07:39:32;;;;;;;9.48;2.25;;;;;;;;;;4919586;29;20508;-76
2022/01/09 07:41:59;;;;;;;7.45;1.95;;;;;;;;;;4920572;29;20039;-75
2022/01/09 07:44:26;;;;;;;9.55;2.30;;;;;;;;;;4903211;29;20042;-75
2022/01/09 07:46:52;;;;;;;7.10;2.03;;;;;;;;;;4929900;29;20038;-76
2022/01/09 07:49:18;;;;;;;13.48;2.30;;;;;;;;;;4915554;29;20039;-76
2022/01/09 07:51:44;;;;;;;6.65;2.20;;;;;;;;;;4932737;29;20028;-72
2022/01/09 07:54:10;;;;;;;8.70;2.17;;;;;;;;;;4932849;29;20043;-73
2022/01/09 07:56:36;;;;;;;11.23;2.50;;;;;;;;;;4924643;29;20301;-73
2022/01/09 07:59:02;;;;;;;4.72;1.70;;;;;;;;;;4916251;29;20051;-73
2022/01/09 08:01:28;;;;;;;8.75;2.13;;;;;;;;;;4913144;29;20044;-73
2022/01/09 08:03:54;;;;;;;7.47;2.00;;;;;;;;;;4912022;29;20040;-73
2022/01/09 08:06:20;;;;;;;12.48;1.92;;;;;;;;;;4895821;29;20139;-74
2022/01/09 08:08:46;;;;;;;7.95;2.30;;;;;;;;;;4912342;29;20048;-73
2022/01/09 08:11:12;;;;;;;7.63;2.20;;;;;;;;;;4910840;29;20100;-73
2022/01/09 08:13:37;;;;;;;7.63;2.00;;;;;;;;;;4912807;29;20573;-72
2022/01/09 08:16:04;;;;;;;9.13;2.10;;;;;;;;;;4912498;29;20048;-73
2022/01/09 08:18:29;;;;;;;7.32;2.17;;;;;;;;;;4918055;29;20695;-72
2022/01/09 08:20:55;;;;;;;9.93;2.42;;;;;;;;;;4930957;29;20055;-72
2022/01/09 08:23:21;;;;;;;9.75;2.60;;;;;;;;;;4923647;29;20087;-73
2022/01/09 08:25:47;;;;;;;11.77;2.65;;;;;;;;;;4912388;29;20663;-72
2022/01/09 08:28:13;;;;;;;6.50;2.55;;;;;;;;;;4912614;29;20055;-72
2022/01/09 08:30:39;;;;;;;7.65;2.38;;;;;;;;;;4911254;29;20044;-72
2022/01/09 08:33:05;;;;;;;10.18;2.30;;;;;;;;;;4912612;29;20128;-72
2022/01/09 08:35:31;;;;;;;5.55;2.28;;;;;;;;;;4912356;29;20055;-72
2022/01/09 08:37:56;;;;;;;10.27;2.17;;;;;;;;;;4912324;29;20052;-72
2022/01/09 08:40:23;;;;;;;10.00;2.30;;;;;;;;;;4912060;29;20040;-73
2022/01/09 08:42:53;;;;;;;7.65;2.53;;;;;;;;;;4911853;29;20359;-72
2022/01/09 08:45:20;;;;;;;10.73;2.42;;;;;;;;;;4911802;29;20047;-72
2022/01/09 08:47:46;;;;;;;8.73;2.42;;;;;;;;;;4910215;29;20043;-72
2022/01/09 08:50:14;;;;;;;9.63;2.30;;;;;;;;;;4912023;29;20051;-72
2022/01/09 08:52:40;;;;;;;7.50;2.35;;;;;;;;;;4911685;29;20044;-72
2022/01/09 08:55:07;;;;;;;8.40;2.33;;;;;;;;;;4911446;29;20055;-72
2022/01/09 08:57:33;;;;;;;10.48;2.40;;;;;;;;;;4895797;29;20063;-73
2022/01/09 08:59:58;;;;;;;10.32;2.80;;;;;;;;;;4917914;29;20119;-73
2022/01/09 09:02:24;;;;;;;9.90;3.55;;;;;;;;;;4916647;29;20058;-75
2022/01/09 09:04:50;;;;;;;23.83;9.05;;;;;;;;;;4919498;29;20576;-76
2022/01/09 09:07:23;;;;;;;15.23;5.57;;;;;;;;;;4911308;29;20081;-76
2022/01/09 09:09:51;;;;;;;13.50;2.80;;;;;;;;;;4915814;29;20044;-75
2022/01/09 09:12:18;;;;;;;8.63;2.72;;;;;;;;;;4912181;29;20036;-79
2022/01/09 09:14:46;;;;;;;10.35;3.03;;;;;;;;;;4917363;29;20051;-77
2022/01/09 09:17:13;;;;;;;7.82;2.65;;;;;;;;;;4926473;29;20468;-78
2022/01/09 09:19:39;;;;;;;10.00;2.40;;;;;;;;;;4924188;29;20044;-79
2022/01/09 09:22:04;;;;;;;4.97;2.10;;;;;;;;;;4919357;29;20067;-78
2022/01/09 09:24:30;;;;;;;12.40;2.40;;;;;;;;;;4895063;29;20056;-78
2022/01/09 09:26:56;;;;;;;9.25;2.10;;;;;;;;;;4905333;29;20067;-80
2022/01/09 09:29:22;;;;;;;8.18;2.30;;;;;;;;;;4918802;29;20182;-78
2022/01/09 09:31:48;;;;;;;7.82;2.08;;;;;;;;;;4903432;29;20057;-80
2022/01/09 09:34:14;;;;;;;41.75;18.73;;;;;;;;;;4930837;29;20123;-80
2022/01/09 09:36:40;;;;;;;13.20;3.88;;;;;;;;;;4924288;29;20451;-77
2022/01/09 09:39:08;;;;;;;8.45;2.53;;;;;;;;;;4916484;29;20131;-76
2022/01/09 09:41:34;;;;;;;5.03;2.00;;;;;;;;;;4911337;29;20075;-73
2022/01/09 09:44:02;;;;;;;6.38;2.13;;;;;;;;;;4910990;29;20205;-75
2022/01/09 09:46:28;;;;;;;8.23;1.98;;;;;;;;;;4908080;29;20047;-75
2022/01/09 09:48:54;;;;;;;6.35;2.00;;;;;;;;;;4928393;29;20418;-74
2022/01/09 09:51:24;;;;;;;7.22;1.88;;;;;;;;;;4929595;29;20046;-74
2022/01/09 09:53:52;;;;;;;7.85;2.10;;;;;;;;;;4930696;29;20050;-74
2022/01/09 09:56:17;;;;;;;6.95;1.67;;;;;;;;;;4933277;29;20028;-74
2022/01/09 09:58:47;;;;;;;6.60;2.40;;;;;;;;;;4933370;29;20106;-68
2022/01/09 10:01:27;;;;;;;4.55;1.70;;;;;;;;;;4933891;29;20484;-69
2022/01/09 10:03:56;;;;;;;6.05;1.80;;;;;;;;;;4933874;29;20048;-69
2022/01/09 10:06:42;;;;;;;5.40;1.80;;;;;;;;;;4917858;29;20063;-68
2022/01/09 10:09:12;;;;;;;5.90;1.80;;;;;;;;;;4924423;29;20054;-69
2022/01/09 10:12:01;;;;;;;8.68;1.90;;;;;;;;;;4924844;29;20040;-68
2022/01/09 10:14:29;;;;;;;8.75;2.00;;;;;;;;;;4924196;29;20398;-70
2022/01/09 10:17:19;;;;;;;11.50;2.03;;;;;;;;;;4916701;29;20048;-74
2022/01/09 10:19:52;;;;;;;9.75;2.10;;;;;;;;;;4919744;29;20055;-71
2022/01/09 10:22:36;;;;;;;6.65;2.00;;;;;;;;;;4921483;29;20098;-73
2022/01/09 10:25:36;;;;;;;7.13;1.80;;;;;;;;;;4931011;29;20050;-73
2022/01/09 10:28:09;;;;;;;7.07;2.00;;;;;;;;;;4919337;29;20167;-72
2022/01/09 10:30:47;;;;;;;7.78;2.22;;;;;;;;;;4921418;29;20039;-72
2022/01/09 10:33:16;;;;;;;9.35;2.10;;;;;;;;;;4907369;29;20064;-72
2022/01/09 10:35:45;;;;;;;8.00;2.20;;;;;;;;;;4905773;29;20067;-72
2022/01/09 10:38:16;;;;;;;8.95;2.50;;;;;;;;;;4922127;29;20047;-72
2022/01/09 10:40:45;;;;;;;9.57;2.10;;;;;;;;;;4922600;29;20045;-73
2022/01/09 10:43:17;;;;;;;8.23;2.45;;;;;;;;;;4924979;29;20024;-73
2022/01/09 10:45:46;;;;;;;5.82;2.10;;;;;;;;;;4922237;29;20039;-73
2022/01/09 10:48:20;;;;;;;11.75;2.45;;;;;;;;;;4912680;29;20036;-72
2022/01/09 10:50:47;;;;;;;9.88;2.40;;;;;;;;;;4909596;23;20255;-74
2022/01/09 10:53:39;;;;;;;8.70;2.22;;;;;;;;;;4877415;29;20403;-76
2022/01/09 10:56:20;;;;;;;6.95;1.98;;;;;;;;;;4874114;29;20045;-73
2022/01/09 10:58:52;;;;;;;8.75;2.78;;;;;;;;;;4872905;29;20053;-74
2022/01/09 11:01:31;;;;;;;7.93;1.80;;;;;;;;;;4874810;29;20056;-73
2022/01/09 11:04:00;;;;;;;6.10;1.95;;;;;;;;;;4844659;29;20041;-74
2022/01/09 11:06:30;;;;;;;8.68;1.85;;;;;;;;;;4869195;29;20045;-73
2022/01/09 11:08:56;;;;;;;9.25;2.08;;;;;;;;;;4871521;29;20049;-74
2022/01/09 11:11:28;;;;;;;6.47;1.60;;;;;;;;;;4863680;29;20064;-74
2022/01/09 11:13:56;;;;;;;6.35;2.40;;;;;;;;;;4875508;29;20114;-73
2022/01/09 11:16:43;;;;;;;14.60;5.80;;;;;;;;;;4877579;29;20045;-75
2022/01/09 11:19:11;;;;;;;8.00;2.50;;;;;;;;;;4876923;29;20049;-74
2022/01/09 11:21:49;;;;;;;7.30;2.10;;;;;;;;;;4876589;29;20041;-74
2022/01/09 11:24:56;;;;;;;5.88;1.80;;;;;;;;;;4877497;29;20372;-74
2022/01/09 11:27:23;;;;;;;5.90;1.75;;;;;;;;;;4870017;29;20040;-73
2022/01/09 11:30:09;;;;;;;4.53;1.75;;;;;;;;;;4841620;29;20045;-74
2022/01/09 11:33:10;;;;;;;4.95;1.80;;;;;;;;;;4869483;29;20056;-74
2022/01/09 11:36:07;;;;;;;9.85;1.92;;;;;;;;;;4851810;29;21464;-74
2022/01/09 11:38:51;;;;;;;11.05;3.15;;;;;;;;;;4857835;29;20049;-74
2022/01/09 11:41:17;;;;;;;4.07;1.52;;;;;;;;;;4861928;29;20036;-72
2022/01/09 11:43:57;;;;;;;7.05;2.33;;;;;;;;;;4876642;29;20041;-74
2022/01/09 11:46:25;;;;;;;6.93;1.80;;;;;;;;;;4876428;29;20052;-75
2022/01/09 11:48:51;;;;;;;6.70;1.92;;;;;;;;;;4876505;29;20064;-75
2022/01/09 11:51:25;;;;;;;6.18;1.67;;;;;;;;;;4876565;29;20049;-73
2022/01/09 11:54:16;;;;;;;7.65;2.10;;;;;;;;;;4875902;29;20488;-74
2022/01/09 11:56:53;;;;;;;5.93;1.67;;;;;;;;;;4876920;29;20033;-74
2022/01/09 11:59:26;;;;;;;4.50;1.70;;;;;;;;;;4875830;29;20057;-74
2022/01/09 12:02:02;;;;;;;8.95;1.98;;;;;;;;;;4875811;29;20463;-71
2022/01/09 12:04:34;;;;;;;8.05;1.90;;;;;;;;;;4876990;29;20044;-72
2022/01/09 12:07:07;;;;;;;5.82;1.80;;;;;;;;;;4871594;29;20502;-71
2022/01/09 12:09:37;;;;;;;4.45;1.70;;;;;;;;;;4874429;29;20052;-73
2022/01/09 12:12:03;;;;;;;7.53;1.80;;;;;;;;;;4874753;29;20395;-73
2022/01/09 12:17:22;;;;;;;5.38;1.67;;;;;;;;;;4875327;29;20044;-73
2022/01/09 12:20:05;;;;;;;5.15;1.70;;;;;;;;;;4875747;29;20037;-72
2022/01/09 12:22:45;;;;;;;8.75;1.75;;;;;;;;;;4875566;29;20043;-75
2022/01/09 12:25:23;;;;;;;9.55;1.85;;;;;;;;;;4875595;29;20053;-69
2022/01/09 12:28:18;;;;;;;6.20;1.80;;;;;;;;;;4875442;29;20049;-69
2022/01/09 12:30:48;;;;;;;15.52;7.78;;;;;;;;;;4856607;29;20064;-74
2022/01/09 12:33:27;;;;;;;10.13;3.70;;;;;;;;;;4876226;29;20825;-73
2022/01/09 12:36:00;;;;;;;6.85;2.30;;;;;;;;;;4876163;29;20483;-73
2022/01/09 12:38:32;;;;;;;11.70;2.25;;;;;;;;;;4875703;29;20053;-74
2022/01/09 12:41:04;;;;;;;12.35;1.67;;;;;;;;;;4876041;29;20029;-74
2022/01/09 12:43:31;;;;;;;5.43;1.65;;;;;;;;;;4876724;29;20056;-73
2022/01/09 12:45:57;;;;;;;7.13;1.90;;;;;;;;;;4875447;29;20045;-74
2022/01/09 12:48:30;;;;;;;10.02;1.70;;;;;;;;;;4875289;29;20041;-73
2022/01/09 12:51:13;;;;;;;7.65;1.52;;;;;;;;;;4891270;23;20166;-75
2022/01/09 12:53:40;;;;;;;8.90;2.15;;;;;;;;;;4893782;29;20235;-75
2022/01/09 12:56:11;;;;;;;6.55;1.60;;;;;;;;;;4892135;29;20541;-75
2022/01/09 12:58:50;;;;;;;8.10;2.00;;;;;;;;;;4893856;29;20059;-73
2022/01/09 13:01:25;;;;;;;6.50;1.73;;;;;;;;;;4893478;29;20037;-73
2022/01/09 13:03:54;;;;;;;7.40;1.90;;;;;;;;;;4894032;29;20379;-74
2022/01/09 13:06:29;;;;;;;6.82;1.60;;;;;;;;;;4893497;29;20048;-75
2022/01/09 13:08:59;;;;;;;7.00;1.83;;;;;;;;;;4893321;29;20401;-75
2022/01/09 13:11:26;;;;;;;7.28;1.58;;;;;;;;;;4892980;29;20040;-75
2022/01/09 13:13:55;;;;;;;9.23;1.80;;;;;;;;;;4892697;29;20037;-74
2022/01/09 13:16:28;;;;;;;4.63;1.70;;;;;;;;;;4896149;29;20422;-74
2022/01/09 13:19:04;;;;;;;8.88;1.70;;;;;;;;;;4896730;29;20049;-73
2022/01/09 13:21:39;;;;;;;5.72;1.88;;;;;;;;;;4893469;29;20514;-72
2022/01/09 13:24:10;;;;;;;7.40;2.00;;;;;;;;;;4893532;29;20067;-73
2022/01/09 13:26:48;;;;;;;8.05;2.00;;;;;;;;;;4893023;29;20041;-76
2022/01/09 13:29:20;;;;;;;8.23;1.58;;;;;;;;;;4891711;29;20056;-75
2022/01/09 13:31:55;;;;;;;10.98;1.92;;;;;;;;;;4892689;29;20053;-76
2022/01/09 13:34:37;;;;;;;7.22;1.65;;;;;;;;;;4874524;29;20527;-74
2022/01/09 13:37:15;;;;;;;8.38;2.10;;;;;;;;;;4892416;29;20048;-76
2022/01/09 13:39:45;;;;;;;6.40;1.88;;;;;;;;;;4893291;29;20052;-75
2022/01/09 13:42:13;;;;;;;5.97;1.80;;;;;;;;;;4893529;29;20059;-76
2022/01/09 13:44:42;;;;;;;10.50;2.03;;;;;;;;;;4893747;29;20052;-74
2022/01/09 13:47:16;;;;;;;8.40;1.70;;;;;;;;;;4893173;29;20055;-78
2022/01/09 13:49:48;;;;;;;8.30;1.80;;;;;;;;;;4893038;29;20044;-78
2022/01/09 13:52:23;;;;;;;7.80;1.90;;;;;;;;;;4891829;29;20051;-77
2022/01/09 13:55:01;;;;;;;9.32;1.85;;;;;;;;;;4892563;29;20047;-75
2022/01/09 13:57:28;;;;;;;10.60;1.95;;;;;;;;;;4893233;29;20041;-78
2022/01/09 13:59:58;;;;;;;7.03;1.65;;;;;;;;;;4892814;29;20430;-76
2022/01/09 14:02:24;;;;;;;6.50;1.42;;;;;;;;;;4892446;29;20045;-76
2022/01/09 14:05:13;;;;;;;6.25;1.75;;;;;;;;;;4893004;29;20054;-77
2022/01/09 14:07:45;;;;;;;6.25;1.73;;;;;;;;;;4888396;29;20041;-75
2022/01/09 14:10:11;;;;;;;7.35;1.92;;;;;;;;;;4888732;29;20055;-75
2022/01/09 14:12:37;;;;;;;11.18;2.10;;;;;;;;;;4882871;29;20037;-73
2022/01/09 14:15:33;;;;;;;8.27;1.83;;;;;;;;;;4872140;29;20041;-75
2022/01/09 14:17:58;;;;;;;8.55;1.95;;;;;;;;;;4863710;29;20045;-74
2022/01/09 14:20:28;;;;;;;6.90;1.48;;;;;;;;;;4867773;29;20460;-74
2022/01/09 14:23:07;;;;;;;7.65;1.77;;;;;;;;;;4870543;29;20041;-74
2022/01/09 14:25:36;;;;;;;9.32;1.77;;;;;;;;;;4875352;29;20033;-73
2022/01/09 14:28:09;;;;;;;6.97;1.60;;;;;;;;;;4874629;29;20041;-73
2022/01/09 14:30:36;;;;;;;8.25;2.15;;;;;;;;;;4888492;29;20059;-73
2022/01/09 14:33:06;;;;;;;5.97;1.77;;;;;;;;;;4892543;29;20055;-73
2022/01/09 14:35:35;;;;;;;10.25;2.47;;;;;;;;;;4892704;29;20474;-73
2022/01/09 14:43:13;;;;;;;7.63;3.08;;;;;;;;;;5015492;23;20060;-73
2022/01/09 14:45:39;;;;;;;9.52;2.13;;;;;;;;;;4894745;29;20041;-74
2022/01/09 14:48:05;;;;;;;7.25;1.80;;;;;;;;;;4877866;29;20516;-74
2022/01/09 14:50:33;;;;;;;9.10;1.73;;;;;;;;;;4895458;29;20037;-74
2022/01/09 14:52:59;;;;;;;10.40;2.10;;;;;;;;;;4895788;29;20032;-73
2022/01/09 14:55:25;;;;;;;8.85;2.20;;;;;;;;;;4895628;29;20502;-74
2022/01/09 14:57:51;;;;;;;10.02;2.47;;;;;;;;;;4895839;29;20064;-75
2022/01/09 15:00:18;;;;;;;13.18;3.20;;;;;;;;;;4896231;29;20036;-73
2022/01/09 15:02:44;;;;;;;8.25;2.47;;;;;;;;;;4896058;29;20037;-74