Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/20 00:01:19;;;;;;;76.13;28.03;;;;;;;-5.06;83.63;99734.47;4219789;28;20231;-74
2022/11/20 00:03:46;;;;;;;73.40;25.83;;;;;;;-5.21;84.52;99730.78;4208498;28;21765;-73
2022/11/20 00:06:15;;;;;;;67.83;26.47;;;;;;;-5.16;84.35;99730.59;4218526;28;25300;-74
2022/11/20 00:08:42;;;;;;;74.80;28.73;;;;;;;-5.38;85.18;99726.28;4227110;28;20297;-68
2022/11/20 00:11:11;;;;;;;70.27;26.00;;;;;;;-5.28;85.47;99731.94;4232494;28;20250;-69
2022/11/20 00:13:45;;;;;;;68.63;25.77;;;;;;;-5.32;85.10;99735.56;4224475;28;25061;-74
2022/11/20 00:16:14;;;;;;;65.10;26.50;;;;;;;-5.40;85.57;99735.88;4215578;28;23876;-73
2022/11/20 00:18:42;;;;;;;72.20;26.33;;;;;;;-5.55;86.21;99729.56;4222223;28;20288;-66
2022/11/20 00:21:17;;;;;;;68.57;25.97;;;;;;;-5.34;85.97;99733.06;4221380;28;20421;-68
2022/11/20 00:23:44;;;;;;;70.77;25.67;;;;;;;-5.44;86.23;99730.88;4233790;28;20237;-71
2022/11/20 00:26:13;;;;;;;67.53;26.60;;;;;;;-5.37;86.29;99732.31;4219994;28;20284;-70
2022/11/20 00:28:40;;;;;;;71.10;27.00;;;;;;;-5.37;86.25;99732.31;4219669;28;20245;-69
2022/11/20 00:31:10;;;;;;;70.50;26.73;;;;;;;-5.28;85.85;99737.13;4223806;28;20238;-70
2022/11/20 00:33:36;;;;;;;79.10;27.20;;;;;;;-5.19;85.39;99731.56;4222460;28;20287;-70
2022/11/20 00:36:05;;;;;;;75.33;26.50;;;;;;;-5.14;85.57;99728.78;4219365;28;21514;-73
2022/11/20 00:38:32;;;;;;;66.40;25.53;;;;;;;-5.21;85.56;99732.53;4224076;28;20304;-73
2022/11/20 00:41:01;;;;;;;69.43;25.90;;;;;;;-5.17;85.17;99719.38;4206064;28;25259;-74
2022/11/20 00:43:27;;;;;;;68.63;26.50;;;;;;;-5.24;85.97;99719.72;4219267;28;20318;-73
2022/11/20 00:46:01;;;;;;;67.77;26.67;;;;;;;-5.17;85.75;99723.75;4216734;28;20242;-74
2022/11/20 00:48:28;;;;;;;67.00;25.87;;;;;;;-5.06;85.21;99720.69;4236083;28;20227;-71
2022/11/20 00:50:55;;;;;;;67.57;25.90;;;;;;;-5.10;85.00;99719.97;4220956;28;20307;-71
2022/11/20 00:53:21;;;;;;;76.87;26.73;;;;;;;-5.06;85.79;99721.50;4226085;28;21819;-70
2022/11/20 00:55:58;;;;;;;67.43;25.83;;;;;;;-5.01;85.26;99711.81;4240057;28;20227;-74
2022/11/20 00:58:28;;;;;;;71.10;27.47;;;;;;;-5.03;85.38;99713.63;4227356;28;20293;-70
2022/11/20 01:01:06;;;;;;;71.17;25.73;;;;;;;-4.98;85.05;99719.47;4227117;28;20238;-75
2022/11/20 01:03:34;;;;;;;65.20;24.97;;;;;;;-5.00;84.76;99710.06;4213786;28;21259;-72
2022/11/20 01:06:03;;;;;;;67.00;25.03;;;;;;;-5.11;85.23;99705.31;4223338;28;22305;-72
2022/11/20 01:08:31;;;;;;;62.77;24.47;;;;;;;-5.06;85.50;99711.13;4227130;28;21133;-68
2022/11/20 01:11:07;;;;;;;66.53;25.93;;;;;;;-5.06;85.66;99708.53;4230276;28;20223;-72
2022/11/20 01:13:37;;;;;;;64.07;24.57;;;;;;;-4.98;85.05;99697.88;4221706;28;20420;-76
2022/11/20 01:16:12;;;;;;;75.10;26.63;;;;;;;-5.07;85.95;99693.91;4235368;28;20231;-71
2022/11/20 01:18:41;;;;;;;62.93;25.27;;;;;;;-5.01;85.67;99697.97;4227341;28;20238;-72
2022/11/20 01:21:10;;;;;;;63.87;25.43;;;;;;;-5.00;85.39;99691.91;4231502;28;20236;-68
2022/11/20 01:23:38;;;;;;;57.37;24.30;;;;;;;-5.02;85.03;99686.75;4228264;28;25376;-69
2022/11/20 01:26:11;;;;;;;69.73;25.93;;;;;;;-5.07;85.78;99690.47;4234388;28;20239;-74
2022/11/20 01:28:38;;;;;;;69.27;26.50;;;;;;;-4.97;85.06;99691.75;4216878;28;20244;-70
2022/11/20 01:31:26;;;;;;;65.03;25.00;;;;;;;-5.04;85.06;99682.56;4220594;28;20228;-71
2022/11/20 01:33:54;;;;;;;68.47;25.03;;;;;;;-5.00;84.81;99681.53;4240375;28;20235;-70
2022/11/20 01:36:23;;;;;;;61.97;23.90;;;;;;;-5.03;84.87;99684.22;4219511;28;20409;-72
2022/11/20 01:38:58;;;;;;;63.27;25.57;;;;;;;-5.07;85.15;99680.09;4234083;28;20231;-70
2022/11/20 01:44:14;;;;;;;66.33;24.17;;;;;;;-4.94;84.48;99689.03;4234178;28;20231;-78
2022/11/20 01:46:52;;;;;;;60.87;22.97;;;;;;;-4.90;83.95;99701.81;4234862;28;22233;-74
2022/11/20 01:49:24;;;;;;;56.07;24.13;;;;;;;-4.80;84.01;99701.41;4230301;28;22483;-68
2022/11/20 01:51:53;;;;;;;71.83;24.73;;;;;;;-4.76;84.28;99702.97;4224662;28;20308;-67
2022/11/20 01:54:25;;;;;;;69.73;25.30;;;;;;;-4.78;83.79;99704.78;4229869;28;20605;-71
2022/11/20 01:56:54;;;;;;;63.53;25.00;;;;;;;-4.73;83.52;99698.50;4215246;28;22275;-76
2022/11/20 01:59:22;;;;;;;62.57;24.33;;;;;;;-4.76;83.90;99688.22;4224899;28;20236;-74
2022/11/20 02:01:49;;;;;;;68.70;25.53;;;;;;;-4.80;83.98;99707.47;4224632;28;21967;-72
2022/11/20 02:04:16;;;;;;;64.07;25.10;;;;;;;-4.77;83.35;99704.72;4238396;28;21815;-71
2022/11/20 02:06:48;;;;;;;68.00;24.40;;;;;;;-4.69;83.05;99705.22;4238556;28;20234;-76
2022/11/20 02:09:15;;;;;;;62.47;24.53;;;;;;;-4.80;83.63;99710.06;4220154;28;20227;-69
2022/11/20 02:11:42;;;;;;;65.03;24.40;;;;;;;-4.85;83.35;99703.38;4228291;28;20231;-72
2022/11/20 02:14:10;;;;;;;59.63;24.00;;;;;;;-4.84;84.03;99697.28;4230595;28;20237;-75
2022/11/20 02:16:40;;;;;;;67.77;25.10;;;;;;;-4.91;83.87;99699.28;4220532;28;20670;-70
2022/11/20 02:19:11;;;;;;;54.23;22.63;;;;;;;-4.95;84.01;99692.53;4224192;28;20549;-73
2022/11/20 02:22:02;;;;;;;69.10;24.90;;;;;;;-5.02;84.24;99691.94;4242199;28;20338;-70
2022/11/20 02:24:29;;;;;;;63.30;24.93;;;;;;;-5.02;85.32;99691.13;4234608;28;20275;-73
2022/11/20 02:26:59;;;;;;;66.20;23.40;;;;;;;-4.93;85.28;99686.38;4223091;28;20297;-78
2022/11/20 02:29:45;;;;;;;66.30;24.87;;;;;;;-5.01;85.52;99688.47;4246806;28;20230;-73
2022/11/20 02:32:23;;;;;;;65.57;25.10;;;;;;;-4.95;85.54;99692.53;4232599;28;20230;-70
2022/11/20 02:34:49;;;;;;;68.93;25.43;;;;;;;-4.94;85.67;99689.88;4206901;28;20412;-69
2022/11/20 02:37:16;;;;;;;65.47;24.87;;;;;;;-5.06;86.28;99674.00;4231481;28;22170;-68
2022/11/20 02:39:44;;;;;;;64.73;25.27;;;;;;;-4.98;86.25;99677.94;4240040;28;20233;-75
2022/11/20 02:42:11;;;;;;;63.67;25.97;;;;;;;-5.01;86.73;99682.41;4228513;28;20306;-73
2022/11/20 02:44:38;;;;;;;64.13;24.53;;;;;;;-5.02;86.39;99675.56;4230878;28;20238;-68
2022/11/20 02:47:04;;;;;;;64.73;24.53;;;;;;;-4.95;86.99;99676.97;4225526;28;20254;-71
2022/11/20 02:49:31;;;;;;;67.20;25.50;;;;;;;-4.92;86.57;99674.25;4223387;28;22602;-71
2022/11/20 02:51:57;;;;;;;68.33;25.63;;;;;;;-5.07;86.69;99675.75;4217894;28;20235;-70
2022/11/20 02:54:24;;;;;;;66.77;24.83;;;;;;;-5.06;87.55;99674.00;4223119;28;20297;-70
2022/11/20 02:56:51;;;;;;;73.83;25.80;;;;;;;-5.05;87.42;99678.28;4236864;28;21681;-69
2022/11/20 02:59:18;;;;;;;68.17;25.40;;;;;;;-5.05;87.57;99671.34;4230458;28;20302;-69
2022/11/20 03:01:45;;;;;;;62.87;25.00;;;;;;;-5.02;87.78;99672.97;4233408;28;20242;-72
2022/11/20 03:04:11;;;;;;;71.00;25.53;;;;;;;-5.14;87.86;99672.56;4231066;28;23189;-68
2022/11/20 03:06:38;;;;;;;75.13;26.60;;;;;;;-5.10;88.05;99666.34;4224568;28;20235;-67
2022/11/20 03:09:04;;;;;;;71.10;26.13;;;;;;;-5.16;88.54;99666.59;4230440;28;20223;-69
2022/11/20 03:11:31;;;;;;;68.07;25.07;;;;;;;-5.12;88.70;99668.16;4233657;28;20237;-69
2022/11/20 03:13:57;;;;;;;69.33;26.30;;;;;;;-5.13;88.86;99669.09;4225866;28;20267;-68
2022/11/20 03:16:24;;;;;;;66.93;26.07;;;;;;;-5.20;89.16;99656.41;4233529;28;20227;-72
2022/11/20 03:18:52;;;;;;;67.67;25.07;;;;;;;-5.31;89.70;99659.47;4232616;28;20318;-70
2022/11/20 03:21:19;;;;;;;64.77;26.23;;;;;;;-5.26;90.25;99657.53;4230103;28;20227;-68
2022/11/20 03:23:45;;;;;;;67.50;27.13;;;;;;;-5.25;90.06;99654.00;4233070;28;20241;-68
2022/11/20 03:26:15;;;;;;;68.13;25.87;;;;;;;-5.27;90.48;99653.22;4234259;28;23780;-74
2022/11/20 03:28:46;;;;;;;68.33;24.83;;;;;;;-5.30;90.53;99656.81;4225295;28;20228;-70
2022/11/20 03:31:14;;;;;;;68.73;26.77;;;;;;;-5.31;91.08;99654.28;4226275;28;21889;-70
2022/11/20 03:33:41;;;;;;;73.87;26.43;;;;;;;-5.42;91.60;99651.28;4234614;28;20284;-71
2022/11/20 03:36:10;;;;;;;65.17;24.73;;;;;;;-5.35;91.82;99650.13;4231435;28;20231;-72
2022/11/20 03:38:37;;;;;;;67.90;24.87;;;;;;;-5.24;91.46;99650.53;4224256;28;22286;-71
2022/11/20 03:41:12;;;;;;;70.10;27.53;;;;;;;-5.29;91.80;99657.66;4232254;28;20310;-73
2022/11/20 03:43:39;;;;;;;65.63;25.57;;;;;;;-5.27;91.57;99662.78;4226711;28;21899;-70
2022/11/20 03:46:06;;;;;;;69.33;26.10;;;;;;;-5.39;91.78;99661.53;4226165;28;23717;-74
2022/11/20 03:48:32;;;;;;;75.43;28.30;;;;;;;-5.44;91.80;99655.69;4223955;28;20239;-72
2022/11/20 03:51:15;;;;;;;75.50;27.23;;;;;;;-5.36;92.34;99656.22;4238871;28;21208;-74
2022/11/20 03:53:44;;;;;;;71.53;27.40;;;;;;;-5.35;92.42;99663.94;4225551;28;20227;-68
2022/11/20 03:56:11;;;;;;;70.30;26.87;;;;;;;-5.28;92.12;99659.34;4235110;28;20310;-71
2022/11/20 03:58:41;;;;;;;65.63;26.03;;;;;;;-5.30;91.93;99663.75;4239001;28;20223;-69
2022/11/20 04:01:32;;;;;;;67.47;26.23;;;;;;;-5.42;92.61;99657.31;4216492;28;21195;-68
2022/11/20 04:03:59;;;;;;;73.83;27.47;;;;;;;-5.45;93.00;99656.63;4252603;28;21163;-69
2022/11/20 04:06:28;;;;;;;68.00;26.00;;;;;;;-5.42;93.10;99662.50;4228551;28;20417;-71
2022/11/20 04:08:56;;;;;;;74.50;26.93;;;;;;;-5.33;92.93;99661.28;4238717;28;21158;-70
2022/11/20 04:11:28;;;;;;;66.80;25.60;;;;;;;-5.38;93.29;99658.03;4234432;28;20305;-71
2022/11/20 04:13:59;;;;;;;69.60;26.50;;;;;;;-5.31;92.80;99670.69;4233377;28;21699;-71
2022/11/20 04:16:29;;;;;;;71.63;26.47;;;;;;;-5.39;92.68;99664.13;4235771;28;21846;-70
2022/11/20 04:18:57;;;;;;;71.67;27.43;;;;;;;-5.43;93.10;99665.16;4231751;28;20486;-69
2022/11/20 04:21:24;;;;;;;69.07;26.63;;;;;;;-5.30;92.75;99666.34;4234619;28;25591;-72
2022/11/20 04:23:54;;;;;;;69.70;26.53;;;;;;;-5.33;93.11;99667.31;4226932;28;20238;-72
2022/11/20 04:26:23;;;;;;;72.80;27.53;;;;;;;-5.33;93.39;99667.31;4227876;28;20289;-70
2022/11/20 04:28:49;;;;;;;76.87;28.20;;;;;;;-5.34;93.62;99662.19;4213721;28;20359;-75
2022/11/20 04:31:18;;;;;;;72.53;27.07;;;;;;;-5.42;93.63;99657.31;4232247;28;20437;-72
2022/11/20 04:33:45;;;;;;;75.43;27.97;;;;;;;-5.43;93.99;99657.38;4226826;28;23770;-77
2022/11/20 04:36:18;;;;;;;73.67;28.20;;;;;;;-5.43;94.25;99667.75;4234835;28;20235;-68
2022/11/20 04:38:45;;;;;;;71.13;27.37;;;;;;;-5.55;94.62;99662.19;4226361;28;20240;-70
2022/11/20 04:41:17;;;;;;;77.13;28.50;;;;;;;-5.59;95.18;99660.59;4227096;28;20344;-73
2022/11/20 04:43:49;;;;;;;72.60;27.27;;;;;;;-5.50;95.72;99654.22;4235422;28;20418;-76
2022/11/20 04:46:17;;;;;;;72.00;27.40;;;;;;;-5.48;95.61;99667.09;4230154;28;20231;-78
2022/11/20 04:48:43;;;;;;;76.20;28.57;;;;;;;-5.42;95.34;99662.50;4233657;28;20231;-68
2022/11/20 04:51:10;;;;;;;69.13;26.67;;;;;;;-5.36;94.47;99667.44;4228008;28;20575;-72
2022/11/20 04:53:36;;;;;;;78.20;28.07;;;;;;;-5.46;94.09;99660.94;4230235;28;21866;-75
2022/11/20 04:56:06;;;;;;;75.23;27.93;;;;;;;-5.51;94.72;99661.13;4237049;28;20240;-69
2022/11/20 04:58:34;;;;;;;79.90;28.57;;;;;;;-5.49;94.93;99660.22;4229333;28;20230;-74
2022/11/20 05:01:05;;;;;;;75.80;28.23;;;;;;;-5.54;94.92;99663.00;4242324;28;20242;-68
2022/11/20 05:03:32;;;;;;;72.33;27.00;;;;;;;-5.61;94.61;99652.03;4241299;28;20226;-74
2022/11/20 05:06:05;;;;;;;72.20;27.27;;;;;;;-5.70;95.12;99652.41;4231086;28;22210;-76
2022/11/20 05:08:32;;;;;;;72.03;27.43;;;;;;;-5.68;95.32;99648.03;4207533;28;20304;-68
2022/11/20 05:11:13;;;;;;;75.90;28.97;;;;;;;-5.67;95.45;99652.28;4232016;28;20234;-72
2022/11/20 05:13:40;;;;;;;65.53;27.17;;;;;;;-5.73;95.08;99647.38;4222215;28;21356;-71
2022/11/20 05:16:09;;;;;;;78.43;27.83;;;;;;;-5.69;95.75;99637.72;4223560;28;20409;-75
2022/11/20 05:18:36;;;;;;;76.13;26.87;;;;;;;-5.67;94.84;99648.84;4227069;28;20231;-71
2022/11/20 05:21:04;;;;;;;70.50;26.20;;;;;;;-5.74;94.94;99641.34;4231814;28;20657;-68
2022/11/20 05:23:31;;;;;;;67.83;26.63;;;;;;;-5.77;95.31;99638.88;4231836;28;20231;-71
2022/11/20 05:25:59;;;;;;;75.03;26.87;;;;;;;-5.85;95.54;99637.47;4237385;28;20297;-69
2022/11/20 05:28:26;;;;;;;64.37;25.73;;;;;;;-5.85;95.45;99638.34;4231243;28;20234;-69
2022/11/20 05:30:53;;;;;;;71.00;26.43;;;;;;;-5.91;95.62;99635.97;4228226;28;21239;-73
2022/11/20 05:33:19;;;;;;;66.47;26.00;;;;;;;-5.97;95.70;99631.94;4232669;28;22755;-68
2022/11/20 05:35:46;;;;;;;73.63;26.70;;;;;;;-6.01;95.89;99626.94;4242360;28;20223;-70
2022/11/20 05:38:13;;;;;;;61.53;23.97;;;;;;;-6.07;96.30;99633.19;4228589;28;20234;-70
2022/11/20 05:40:39;;;;;;;68.00;25.40;;;;;;;-6.08;96.55;99631.50;4231956;28;20235;-73
2022/11/20 05:43:06;;;;;;;63.90;25.10;;;;;;;-6.10;96.67;99632.47;4243308;28;20280;-67
2022/11/20 05:45:34;;;;;;;75.97;26.17;;;;;;;-6.16;96.82;99634.41;4235379;28;20283;-74
2022/11/20 05:48:00;;;;;;;66.23;24.90;;;;;;;-6.25;97.16;99629.59;4224168;28;22012;-70
2022/11/20 05:50:28;;;;;;;70.30;26.50;;;;;;;-6.33;97.21;99621.25;4219323;28;22840;-68
2022/11/20 05:52:54;;;;;;;63.17;24.90;;;;;;;-6.15;96.94;99624.88;4222053;28;22062;-70
2022/11/20 05:55:21;;;;;;;63.73;24.50;;;;;;;-6.21;96.58;99625.94;4219912;28;20236;-67
2022/11/20 05:57:48;;;;;;;61.77;24.37;;;;;;;-6.18;96.23;99625.84;4230967;28;20259;-79
2022/11/20 06:00:15;;;;;;;61.37;24.10;;;;;;;-6.27;96.77;99618.44;4222160;28;20242;-73
2022/11/20 06:02:42;;;;;;;67.77;25.43;;;;;;;-6.29;96.90;99616.81;4223826;28;21621;-72
2022/11/20 06:05:09;;;;;;;67.47;25.70;;;;;;;-6.27;96.97;99612.44;4220404;28;20437;-74
2022/11/20 06:07:35;;;;;;;65.13;24.77;;;;;;;-6.35;96.63;99611.84;4243758;28;23089;-71
2022/11/20 06:10:02;;;;;;;65.33;25.13;;;;;;;-6.42;97.17;99606.91;4221277;28;20236;-73
2022/11/20 06:12:31;;;;;;;66.13;25.27;;;;;;;-6.35;97.15;99607.53;4222273;28;20726;-69
2022/11/20 06:14:58;;;;;;;64.00;24.17;;;;;;;-6.29;96.37;99611.63;4219967;28;20271;-72
2022/11/20 06:17:24;;;;;;;64.13;24.43;;;;;;;-6.21;96.61;99614.75;4224518;28;20258;-71
2022/11/20 06:19:51;;;;;;;65.23;23.90;;;;;;;-6.21;95.63;99613.00;4227467;28;21105;-69
2022/11/20 06:22:18;;;;;;;65.77;24.73;;;;;;;-6.21;95.80;99612.16;4231456;28;20231;-68
2022/11/20 06:24:44;;;;;;;71.57;25.00;;;;;;;-6.30;96.05;99609.94;4238160;28;20451;-74
2022/11/20 06:27:11;;;;;;;64.43;25.07;;;;;;;-6.25;96.15;99597.66;4266654;28;20238;-71
2022/11/20 06:29:38;;;;;;;64.87;23.53;;;;;;;-6.30;96.07;99603.00;4257439;28;20240;-70
2022/11/20 06:32:04;;;;;;;67.87;25.10;;;;;;;-6.29;96.34;99599.53;4256411;28;20246;-69
2022/11/20 06:34:31;;;;;;;68.00;25.77;;;;;;;-6.18;96.47;99604.28;4251863;28;21673;-70
2022/11/20 06:36:58;;;;;;;67.13;25.97;;;;;;;-6.09;96.59;99603.06;4272482;28;20301;-71
2022/11/20 06:39:25;;;;;;;62.80;24.03;;;;;;;-6.14;95.73;99611.03;4249667;28;26189;-68
2022/11/20 06:41:51;;;;;;;64.33;23.87;;;;;;;-6.09;95.86;99614.28;4250043;28;23007;-71
2022/11/20 06:44:24;;;;;;;64.13;24.77;;;;;;;-6.14;95.89;99613.59;4236792;28;20243;-71
2022/11/20 06:46:50;;;;;;;63.50;24.33;;;;;;;-6.12;95.80;99608.38;4238035;28;21846;-71
2022/11/20 06:49:17;;;;;;;62.87;24.83;;;;;;;-6.03;95.41;99602.84;4222392;28;20232;-69
2022/11/20 06:51:44;;;;;;;67.60;24.50;;;;;;;-5.98;94.84;99603.50;4223043;28;20231;-68
2022/11/20 06:54:11;;;;;;;71.57;24.47;;;;;;;-5.98;94.67;99606.91;4249613;28;21531;-67
2022/11/20 06:56:37;;;;;;;66.90;24.43;;;;;;;-6.00;94.98;99606.13;4232617;28;20250;-69
2022/11/20 06:59:05;;;;;;;64.33;24.77;;;;;;;-6.07;94.97;99607.28;4234292;28;20234;-72
2022/11/20 07:01:32;;;;;;;64.13;24.60;;;;;;;-6.14;95.15;99608.44;4210539;28;20239;-70
2022/11/20 07:03:59;;;;;;;61.37;24.63;;;;;;;-6.25;95.52;99598.50;4234503;28;20620;-70
2022/11/20 07:06:26;;;;;;;61.67;23.10;;;;;;;-6.01;95.72;99598.44;4227656;28;20852;-71
2022/11/20 07:08:52;;;;;;;65.83;24.20;;;;;;;-6.05;94.88;99591.69;4226898;28;20334;-68
2022/11/20 07:11:19;;;;;;;62.37;24.80;;;;;;;-6.00;94.70;99595.78;4239084;28;20330;-69
2022/11/20 07:13:45;;;;;;;60.00;24.37;;;;;;;-6.04;94.89;99595.97;4257837;28;20232;-70
2022/11/20 07:16:12;;;;;;;61.77;24.37;;;;;;;-6.10;95.24;99594.47;4224821;28;20231;-72
2022/11/20 07:18:39;;;;;;;67.40;26.93;;;;;;;-5.99;96.04;99599.22;4247942;28;20236;-71
2022/11/20 07:21:07;;;;;;;64.43;24.90;;;;;;;-5.83;95.24;99599.41;4225235;28;21600;-69
2022/11/20 07:23:34;;;;;;;64.47;24.57;;;;;;;-5.79;93.81;99595.78;4224721;28;22529;-71
2022/11/20 07:26:08;;;;;;;68.83;26.40;;;;;;;-5.85;93.72;99596.88;4218753;28;25398;-68
2022/11/20 07:28:35;;;;;;;63.40;24.50;;;;;;;-5.83;94.14;99608.03;4242034;28;22552;-70
2022/11/20 07:31:02;;;;;;;67.83;25.23;;;;;;;-5.59;93.78;99606.19;4223880;28;20232;-70
2022/11/20 07:33:29;;;;;;;67.67;25.37;;;;;;;-5.61;93.34;99612.34;4242351;28;20353;-67
2022/11/20 07:35:55;;;;;;;64.60;25.50;;;;;;;-5.49;93.85;99609.22;4228765;28;20244;-67
2022/11/20 07:38:22;;;;;;;67.87;25.17;;;;;;;-5.33;92.17;99599.91;4250207;28;21194;-77
2022/11/20 07:40:53;;;;;;;70.53;25.60;;;;;;;-5.32;92.24;99611.09;4246505;28;21087;-70
2022/11/20 07:43:20;;;;;;;63.13;25.53;;;;;;;-5.23;91.42;99605.53;4237593;28;20345;-72
2022/11/20 07:45:46;;;;;;;62.03;23.57;;;;;;;-5.29;91.76;99598.03;4234939;28;20633;-72
2022/11/20 07:48:13;;;;;;;66.83;26.67;;;;;;;-5.38;91.85;99598.41;4227141;28;20269;-72
2022/11/20 07:50:39;;;;;;;67.47;25.60;;;;;;;-5.34;91.70;99597.34;4244159;28;20242;-69
2022/11/20 07:53:06;;;;;;;60.83;25.00;;;;;;;-5.11;91.87;99594.59;4210998;28;20239;-70
2022/11/20 07:55:36;;;;;;;75.93;26.97;;;;;;;-4.98;91.41;99596.69;4224938;28;20456;-70
2022/11/20 07:58:03;;;;;;;73.07;26.13;;;;;;;-4.95;91.06;99597.38;4229741;28;25155;-69
2022/11/20 08:00:30;;;;;;;71.70;26.57;;;;;;;-4.86;89.89;99598.72;4224915;28;20238;-70
2022/11/20 08:02:57;;;;;;;68.37;26.47;;;;;;;-4.92;89.89;99589.47;4254353;28;25843;-69
2022/11/20 08:05:23;;;;;;;71.30;25.73;;;;;;;-4.88;90.33;99590.16;4241346;28;20239;-77
2022/11/20 08:07:50;;;;;;;62.13;25.33;;;;;;;-4.65;89.55;99593.50;4231177;28;20236;-68
2022/11/20 08:10:16;;;;;;;67.07;25.53;;;;;;;-4.64;89.59;99589.97;4225865;28;20382;-69
2022/11/20 08:15:33;;;;;;;69.20;26.17;;;;;;;-2.48;84.61;99594.81;4263012;28;22150;-70
2022/11/20 08:18:08;;;;;;;63.53;25.67;;;;;;;-0.48;78.23;99604.09;4249495;28;22281;-78
2022/11/20 08:20:54;;;;;;;57.47;23.73;;;;;;;3.16;58.85;99639.19;4260594;28;20886;-68
2022/11/20 08:23:22;;;;;;;54.30;22.77;;;;;;;6.68;48.16;99655.53;4259799;28;21129;-70
2022/11/20 08:26:07;;;;;;;62.77;22.67;;;;;;;10.51;36.93;99678.94;4250054;28;21584;-70
2022/11/20 08:28:37;;;;;;;50.03;23.27;;;;;;;10.61;32.93;99676.16;4230421;28;20270;-71
2022/11/20 08:31:06;;;;;;;56.87;24.93;;;;;;;9.26;33.29;99667.91;4219263;28;20302;-67
2022/11/20 08:33:32;;;;;;;53.17;24.17;;;;;;;6.93;37.22;99651.50;4208237;28;22350;-73
2022/11/20 08:36:03;;;;;;;50.27;24.77;;;;;;;5.97;39.15;99639.88;4214348;28;20932;-71
2022/11/20 08:38:31;;;;;;;51.90;25.23;;;;;;;4.65;42.67;99630.81;4194835;28;20233;-74
2022/11/20 08:43:44;;;;;;;59.97;25.83;;;;;;;4.62;43.19;99627.59;4234053;28;20248;-71
2022/11/20 08:46:11;;;;;;;50.07;25.13;;;;;;;6.89;39.20;99639.50;4235061;28;20244;-71
2022/11/20 08:48:37;;;;;;;56.63;25.70;;;;;;;8.73;35.92;99644.09;4198924;28;21626;-69
2022/11/20 08:51:04;;;;;;;54.07;24.90;;;;;;;9.06;34.00;99647.84;4246042;28;20249;-66
2022/11/20 08:53:31;;;;;;;54.10;25.03;;;;;;;9.82;32.56;99641.81;4233156;28;20788;-69
2022/11/20 08:55:58;;;;;;;53.70;25.03;;;;;;;10.53;31.18;99640.56;4234826;28;20232;-67
2022/11/20 08:58:25;;;;;;;55.93;25.13;;;;;;;10.55;31.15;99637.72;4189354;28;20231;-70
2022/11/20 09:00:52;;;;;;;62.00;25.37;;;;;;;11.10;29.96;99641.59;4193390;28;20233;-69
2022/11/20 09:03:19;;;;;;;50.20;24.30;;;;;;;10.48;30.68;99637.56;4221642;28;20241;-70
2022/11/20 09:05:45;;;;;;;63.70;26.67;;;;;;;11.56;29.46;99642.63;4267350;28;20249;-77
2022/11/20 09:08:12;;;;;;;54.50;26.50;;;;;;;10.59;29.89;99627.63;4338501;28;20546;-72
2022/11/20 09:10:39;;;;;;;57.37;27.40;;;;;;;9.40;31.61;99620.53;4260457;28;20229;-78
2022/11/20 09:13:09;;;;;;;54.80;26.10;;;;;;;10.24;31.92;99618.88;4296880;28;20244;-79
2022/11/20 09:15:36;;;;;;;52.17;25.70;;;;;;;10.47;30.08;99632.41;4231355;28;20310;-77
2022/11/20 09:18:04;;;;;;;54.00;25.37;;;;;;;10.76;30.39;99624.78;4224753;28;21180;-76
2022/11/20 09:20:31;;;;;;;49.87;25.43;;;;;;;9.34;32.51;99616.72;4195390;28;25614;-71
2022/11/20 09:22:58;;;;;;;53.37;25.20;;;;;;;9.14;32.50;99609.94;4228942;28;20238;-72
2022/11/20 09:25:24;;;;;;;62.70;27.20;;;;;;;6.97;35.93;99597.31;4243834;28;20298;-72
2022/11/20 09:27:58;;;;;;;58.90;26.73;;;;;;;5.97;38.33;99591.47;4207732;28;20394;-66
2022/11/20 09:30:25;;;;;;;65.53;27.50;;;;;;;4.20;42.93;99578.31;4197264;28;20240;-69
2022/11/20 09:32:52;;;;;;;74.40;29.57;;;;;;;2.96;47.28;99567.94;4262924;28;20245;-73
2022/11/20 09:35:19;;;;;;;57.60;25.83;;;;;;;2.29;50.59;99559.91;4223645;28;20355;-77
2022/11/20 09:37:45;;;;;;;64.47;28.43;;;;;;;1.41;54.03;99544.44;4227439;28;20308;-67
2022/11/20 09:40:27;;;;;;;60.87;26.17;;;;;;;1.40;55.16;99551.44;4189437;28;21245;-73
2022/11/20 09:43:12;;;;;;;66.63;28.13;;;;;;;0.99;57.26;99547.31;4228595;29;21301;-69
2022/11/20 09:46:07;;;;;;;59.33;26.40;;;;;;;1.29;56.71;99542.66;4199790;29;20229;-75
2022/11/20 09:48:45;;;;;;;69.07;28.53;;;;;;;0.37;60.63;99534.94;4186468;29;20303;-77
2022/11/20 09:51:35;;;;;;;64.67;27.73;;;;;;;0.05;63.08;99538.84;4171870;28;20621;-70
2022/11/20 09:54:14;;;;;;;65.90;28.37;;;;;;;-0.13;64.51;99536.50;4189515;29;20667;-71
2022/11/20 09:56:43;;;;;;;62.57;25.87;;;;;;;0.26;64.40;99526.97;4189021;29;20323;-65
2022/11/20 09:59:46;;;;;;;66.87;26.47;;;;;;;0.30;63.72;99538.91;4173775;29;20285;-68
2022/11/20 10:02:19;;;;;;;62.80;27.20;;;;;;;0.37;62.72;99532.31;4163242;29;20919;-68
2022/11/20 10:04:53;;;;;;;66.07;27.73;;;;;;;0.57;61.96;99525.75;4193252;29;21418;-76
2022/11/20 10:07:23;;;;;;;61.70;28.47;;;;;;;0.52;62.72;99522.63;4190951;29;21022;-73
2022/11/20 10:09:59;;;;;;;70.67;27.00;;;;;;;0.36;64.01;99522.81;4174766;29;20301;-70
2022/11/20 10:12:58;;;;;;;64.17;27.00;;;;;;;0.26;64.32;99526.13;4206758;29;21958;-76
2022/11/20 10:16:06;;;;;;;78.60;28.47;;;;;;;0.41;64.15;99527.72;4179340;29;20686;-69
2022/11/20 10:18:42;;;;;;;69.73;28.00;;;;;;;0.62;63.28;99520.22;4146756;29;20239;-68
2022/11/20 10:21:25;;;;;;;67.33;26.97;;;;;;;0.23;64.78;99516.69;4213855;29;20337;-73
2022/11/20 10:24:19;;;;;;;62.47;25.97;;;;;;;0.54;63.74;99510.25;4198376;29;21537;-72
2022/11/20 10:26:52;;;;;;;61.37;25.83;;;;;;;0.69;63.14;99518.84;4185308;29;22517;-76
2022/11/20 10:29:22;;;;;;;70.03;28.37;;;;;;;0.75;63.56;99502.72;4191180;29;20242;-72
2022/11/20 10:32:14;;;;;;;66.43;27.17;;;;;;;0.44;64.22;99505.75;4194449;29;23107;-68
2022/11/20 10:34:49;;;;;;;65.43;26.60;;;;;;;0.47;65.28;99498.53;4189647;29;21018;-72
2022/11/20 10:37:19;;;;;;;68.97;27.70;;;;;;;0.05;67.67;99497.84;4227551;29;20297;-66
2022/11/20 10:39:57;;;;;;;58.00;26.00;;;;;;;0.47;66.80;99492.44;4182152;29;26594;-69
2022/11/20 10:42:30;;;;;;;64.70;27.10;;;;;;;0.73;65.49;99495.91;4167757;29;20243;-68
2022/11/20 10:45:43;;;;;;;66.70;27.20;;;;;;;0.54;66.32;99493.69;4206031;29;20305;-66
2022/11/20 10:48:15;;;;;;;64.93;27.03;;;;;;;0.55;65.67;99490.97;4147075;29;20353;-65
2022/11/20 10:51:08;;;;;;;62.37;26.20;;;;;;;0.57;66.47;99503.97;4161980;29;21641;-70
2022/11/20 10:54:00;;;;;;;59.00;25.83;;;;;;;0.78;64.63;99505.13;4155849;29;20697;-69
2022/11/20 10:56:34;;;;;;;58.17;26.83;;;;;;;0.88;65.04;99496.63;4174964;29;20234;-72
2022/11/20 10:59:27;;;;;;;59.57;25.03;;;;;;;0.97;64.19;99502.06;4174862;29;20235;-72
2022/11/20 11:01:54;;;;;;;60.03;24.47;;;;;;;0.96;64.07;99504.78;4210004;29;20314;-74
2022/11/20 11:04:34;;;;;;;61.43;24.70;;;;;;;0.87;63.92;99494.94;4174242;29;20281;-75
2022/11/20 11:07:08;;;;;;;59.23;26.00;;;;;;;0.89;64.14;99493.06;4173128;29;20261;-70
2022/11/20 11:09:39;;;;;;;60.97;25.80;;;;;;;0.95;63.56;99490.84;4154499;29;20240;-69
2022/11/20 11:12:08;;;;;;;58.70;25.67;;;;;;;1.12;63.88;99489.66;4163622;29;20246;-69
2022/11/20 11:14:49;;;;;;;61.33;26.13;;;;;;;1.16;63.75;99491.13;4137097;29;20243;-69
2022/11/20 11:17:29;;;;;;;64.87;26.00;;;;;;;1.32;63.17;99495.28;4144908;29;20247;-73
2022/11/20 11:20:11;;;;;;;56.30;26.47;;;;;;;1.24;63.04;99496.69;4149204;29;21726;-69
2022/11/20 11:22:47;;;;;;;56.37;25.23;;;;;;;1.24;63.32;99490.56;4179561;29;20547;-68
2022/11/20 11:25:35;;;;;;;55.23;24.87;;;;;;;1.24;62.77;99488.81;4168745;29;20318;-71
2022/11/20 11:28:20;;;;;;;62.43;25.50;;;;;;;1.15;63.23;99484.22;4162474;29;20253;-69
2022/11/20 11:30:49;;;;;;;62.97;25.73;;;;;;;1.18;63.99;99485.78;4167817;29;20298;-68
2022/11/20 11:33:30;;;;;;;49.63;24.37;;;;;;;1.30;63.05;99484.06;4156326;29;20644;-69
2022/11/20 11:36:02;;;;;;;52.67;24.07;;;;;;;1.17;63.23;99478.84;4178850;29;20245;-72
2022/11/20 11:38:41;;;;;;;62.33;26.23;;;;;;;0.90;64.59;99468.56;4170228;29;21629;-70
2022/11/20 11:41:13;;;;;;;49.07;24.23;;;;;;;0.95;65.22;99469.06;4189574;29;21038;-68
2022/11/20 11:46:36;;;;;;;53.50;22.53;;;;;;;0.83;65.14;99466.34;4172636;29;20243;-70