Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/01 00:02:23;;;;;;;;;2.67;2.00;;;;;21.00;44.18;102566.47;5036005;28;45313;-72
2023/02/01 00:04:48;;;;;;;;;2.00;1.00;;;;;21.10;44.27;102579.81;5035626;28;45338;-72
2023/02/01 00:07:14;;;;;;;;;3.00;3.00;;;;;21.10;44.65;102577.19;5036000;28;47268;-73
2023/02/01 00:09:39;;;;;;;;;2.00;2.00;;;;;21.08;44.46;102575.63;5035631;28;45532;-72
2023/02/01 00:12:05;;;;;;;;;2.67;2.00;;;;;21.08;44.32;102578.28;5035757;28;45430;-71
2023/02/01 00:14:32;;;;;;;;;2.67;2.00;;;;;21.06;44.45;102579.22;5036136;28;45268;-73
2023/02/01 00:16:57;;;;;;;;;2.00;2.00;;;;;21.06;44.19;102581.88;5035143;28;45414;-73
2023/02/01 00:19:22;;;;;;;;;1.00;1.00;;;;;21.06;44.22;102571.28;5035586;28;45720;-72
2023/02/01 00:21:48;;;;;;;;;1.00;1.00;;;;;20.98;44.39;102551.72;5035539;28;45827;-72
2023/02/01 00:24:13;;;;;;;;;3.00;1.67;;;;;21.06;44.12;102568.66;5035989;28;45369;-72
2023/02/01 00:26:44;;;;;;;;;2.33;2.33;;;;;21.08;44.54;102570.34;5034837;28;45372;-72
2023/02/01 00:29:15;;;;;;;;;3.67;2.00;;;;;21.06;44.26;102573.94;5034934;28;45376;-72
2023/02/01 00:31:41;;;;;;;;;2.67;1.33;;;;;21.09;44.16;102580.78;5035666;28;45452;-72
2023/02/01 00:34:08;;;;;;;;;1.00;1.00;;;;;21.08;43.95;102576.44;5035348;28;45331;-72
2023/02/01 00:36:34;;;;;;;;;1.33;1.33;;;;;21.09;43.80;102577.28;5035356;28;47177;-72
2023/02/01 00:38:59;;;;;;;;;2.67;1.67;;;;;21.09;44.20;102574.66;5034989;28;45400;-72
2023/02/01 00:41:25;;;;;;;;;1.00;1.00;;;;;21.02;44.16;102561.09;5034135;28;45957;-72
2023/02/01 00:43:51;;;;;;;;;1.00;1.00;;;;;20.99;43.94;102564.81;5035786;28;45410;-72
2023/02/01 00:46:18;;;;;;;;;2.67;2.00;;;;;21.08;44.28;102578.28;5040729;28;45975;-72
2023/02/01 00:48:44;;;;;;;;;1.00;1.00;;;;;21.09;44.09;102579.94;5053509;28;45476;-72
2023/02/01 00:51:14;;;;;;;;;2.00;0.33;;;;;20.99;43.85;102572.75;5053813;28;45478;-72
2023/02/01 00:53:40;;;;;;;;;2.00;2.00;;;;;21.04;44.11;102578.53;5055743;28;45454;-72
2023/02/01 00:56:06;;;;;;;;;2.00;2.00;;;;;21.06;44.20;102575.75;5054907;28;45434;-72
2023/02/01 00:58:33;;;;;;;;;2.00;2.00;;;;;21.06;44.33;102578.41;5051001;28;45317;-72
2023/02/01 01:01:07;;;;;;;;;1.33;1.00;;;;;21.06;44.33;102584.53;5055260;28;45354;-72
2023/02/01 01:03:34;;;;;;;;;2.00;2.00;;;;;21.04;43.99;102589.13;5050513;28;45343;-72
2023/02/01 01:06:02;;;;;;;;;2.00;2.00;;;;;21.04;43.86;102583.81;5036170;28;47444;-72
2023/02/01 01:08:27;;;;;;;;;3.25;2.00;;;;;21.04;44.28;102581.19;5050656;28;45414;-72
2023/02/01 01:10:53;;;;;;;;;2.25;2.25;;;;;20.99;44.05;102588.63;5050419;28;45347;-72
2023/02/01 01:13:18;;;;;;;;;2.00;2.00;;;;;21.04;43.78;102588.28;5054597;28;45380;-72
2023/02/01 01:15:44;;;;;;;;;1.00;1.00;;;;;21.03;43.73;102591.88;5055281;28;46312;-72
2023/02/01 01:18:09;;;;;;;;;3.00;1.33;;;;;21.02;44.04;102593.72;5054802;28;45510;-72
2023/02/01 01:20:36;;;;;;;;;3.00;2.33;;;;;21.02;44.17;102591.06;5054591;28;45666;-72
2023/02/01 01:23:03;;;;;;;;;3.75;2.00;;;;;21.02;43.73;102584.94;5049111;28;45959;-72
2023/02/01 01:25:28;;;;;;;;;3.00;1.33;;;;;20.90;43.61;102573.53;5054988;28;46332;-72
2023/02/01 01:27:54;;;;;;;;;1.33;1.33;;;;;20.89;43.70;102572.72;5055114;28;45376;-73
2023/02/01 01:30:19;;;;;;;;;1.00;1.00;;;;;21.00;43.68;102592.13;5047411;28;45473;-72
2023/02/01 01:32:44;;;;;;;;;2.00;2.00;;;;;20.92;43.92;102580.38;5053894;28;45301;-72
2023/02/01 01:35:10;;;;;;;;;2.00;1.00;;;;;20.99;44.14;102580.69;5054088;28;46206;-72
2023/02/01 01:37:36;;;;;;;;;2.00;1.00;;;;;21.00;43.83;102566.47;5053818;28;45424;-72
2023/02/01 01:40:03;;;;;;;;;3.00;3.00;;;;;20.87;43.77;102548.16;5054935;28;45473;-72
2023/02/01 01:42:28;;;;;;;;;1.33;1.33;;;;;20.99;44.02;102578.06;5058279;28;45437;-72
2023/02/01 01:45:05;;;;;;;;;0.33;0.33;;;;;20.99;43.93;102587.78;5054930;28;46224;-72
2023/02/01 01:47:38;;;;;;;;;1.00;1.00;;;;;20.92;43.91;102587.50;5035444;28;45467;-72
2023/02/01 01:50:06;;;;;;;;;3.00;1.00;;;;;20.94;43.43;102586.41;5040068;28;45412;-72
2023/02/01 01:52:32;;;;;;;;;2.00;1.00;;;;;20.89;43.88;102572.72;5057743;28;45526;-72
2023/02/01 01:54:59;;;;;;;;;1.33;1.00;;;;;20.98;43.92;102589.59;5047314;28;46373;-72
2023/02/01 01:57:29;;;;;;;;;2.00;0.00;;;;;20.99;43.88;102598.38;5057927;28;45377;-72
2023/02/01 02:00:05;;;;;;;;;2.00;2.00;;;;;20.87;43.92;102577.28;5054728;28;45973;-72
2023/02/01 02:02:31;;;;;;;;;2.00;2.00;;;;;20.87;43.60;102584.41;5046789;28;45352;-72
2023/02/01 02:04:56;;;;;;;;;1.00;1.00;;;;;20.99;43.33;102606.31;5056636;28;47017;-72
2023/02/01 02:07:26;;;;;;;;;1.67;1.67;;;;;20.99;43.71;102609.81;5057856;28;45767;-72
2023/02/01 02:09:52;;;;;;;;;2.00;2.00;;;;;20.99;43.75;102607.16;5046786;28;45321;-72
2023/02/01 02:12:18;;;;;;;;;1.00;1.00;;;;;20.99;43.67;102609.81;5056579;28;45359;-72
2023/02/01 02:14:43;;;;;;;;;2.00;1.00;;;;;20.98;43.85;102607.28;5057795;28;46926;-72
2023/02/01 02:18:00;;;;;;;;;2.00;2.00;;;;;21.00;43.50;102603.53;5050295;28;45281;-73
2023/02/01 02:20:56;;;;;;;;;1.00;1.00;;;;;21.00;43.41;102603.53;4975595;28;45339;-72
2023/02/01 02:23:40;;;;;;;;;0.67;0.67;;;;;20.99;43.74;102601.88;4971567;28;45328;-72
2023/02/01 02:26:44;;;;;;;;;1.33;1.00;;;;;21.00;43.28;102608.81;4975054;28;46250;-73
2023/02/01 02:29:35;;;;;;;;;2.00;0.67;;;;;20.99;43.61;102608.97;4917583;28;45360;-72
2023/02/01 02:32:19;;;;;;;;;1.00;1.00;;;;;20.98;43.68;102600.19;4913762;28;45599;-72
2023/02/01 02:34:56;;;;;;;;;1.00;1.00;;;;;20.96;43.37;102597.69;4917187;28;45511;-72
2023/02/01 02:37:43;;;;;;;;;1.00;1.00;;;;;20.92;43.63;102590.94;4917719;28;45406;-72
2023/02/01 02:40:16;;;;;;;;;2.33;1.67;;;;;20.96;43.44;102596.84;4906518;28;45494;-72
2023/02/01 02:48:30;;;;;;;;;0.67;0.67;;;;;20.94;43.48;102604.91;4911254;28;45764;-72
2023/02/01 03:05:06;;;;;;;;;2.00;1.67;;;;;20.94;43.39;102604.06;5003756;28;45339;-72
2023/02/01 03:07:43;;;;;;;;;1.67;1.00;;;;;20.93;43.38;102611.16;5056478;28;45265;-72
2023/02/01 03:10:23;;;;;;;;;2.00;1.00;;;;;20.93;43.24;102621.75;5056587;28;45981;-72
2023/02/01 03:12:56;;;;;;;;;1.33;1.33;;;;;20.93;43.51;102612.97;5047024;28;45391;-72
2023/02/01 03:15:32;;;;;;;;;1.33;1.00;;;;;20.93;43.31;102608.50;5054724;28;45437;-72
2023/02/01 03:18:01;;;;;;;;;1.67;1.67;;;;;20.93;43.21;102612.97;5045253;28;45396;-72
2023/02/01 03:20:29;;;;;;;;;1.00;1.00;;;;;20.87;43.17;102598.44;5056165;28;46240;-72
2023/02/01 03:22:56;;;;;;;;;1.67;1.67;;;;;20.92;43.43;102598.06;5056096;28;45503;-73
2023/02/01 03:25:27;;;;;;;;;2.00;2.00;;;;;20.92;43.60;102598.88;5056842;28;45360;-72
2023/02/01 03:27:57;;;;;;;;;3.67;2.00;;;;;20.84;43.39;102578.38;5055699;28;45762;-72
2023/02/01 03:30:28;;;;;;;;;1.67;1.67;;;;;20.94;43.25;102586.41;5051561;28;46246;-72
2023/02/01 03:33:02;;;;;;;;;2.00;1.00;;;;;20.94;43.42;102582.91;5056033;28;45395;-73
2023/02/01 03:35:52;;;;;;;;;1.67;1.33;;;;;20.94;43.50;102590.84;5056367;28;45285;-72
2023/02/01 03:38:30;;;;;;;;;1.00;1.00;;;;;20.93;43.43;102589.16;5047347;28;45546;-72
2023/02/01 03:41:22;;;;;;;;;2.00;2.00;;;;;20.93;43.66;102581.22;5056045;28;46904;-72
2023/02/01 03:44:07;;;;;;;;;1.00;0.67;;;;;20.91;43.68;102576.06;5056601;28;45368;-72
2023/02/01 03:46:40;;;;;;;;;1.00;1.00;;;;;20.92;43.40;102574.25;5038053;28;45423;-72
2023/02/01 03:49:11;;;;;;;;;2.50;1.75;;;;;20.81;43.25;102567.22;5055351;28;45411;-72
2023/02/01 03:51:40;;;;;;;;;1.00;1.00;;;;;20.91;43.11;102588.44;5055799;28;47224;-72
2023/02/01 03:54:11;;;;;;;;;1.00;1.00;;;;;20.88;43.58;102578.97;5055482;28;45507;-72
2023/02/01 03:56:40;;;;;;;;;2.00;1.00;;;;;20.89;43.30;102582.44;5056291;28;45317;-72
2023/02/01 03:59:08;;;;;;;;;2.00;2.00;;;;;20.90;43.17;102586.75;5043373;28;45330;-72
2023/02/01 04:01:33;;;;;;;;;1.00;1.00;;;;;20.90;43.28;102584.97;5047334;28;47153;-72
2023/02/01 04:03:58;;;;;;;;;0.67;0.00;;;;;20.91;43.11;102584.00;5055726;28;45329;-72
2023/02/01 04:06:25;;;;;;;;;2.33;0.33;;;;;20.82;43.43;102568.88;5056204;28;45621;-72
2023/02/01 04:08:51;;;;;;;;;3.00;1.67;;;;;20.92;43.45;102590.13;5055110;28;45419;-72
2023/02/01 04:11:17;;;;;;;;;2.00;1.00;;;;;20.87;43.21;102584.41;5056032;28;46160;-72
2023/02/01 04:13:43;;;;;;;;;2.00;2.00;;;;;20.88;43.29;102580.75;5054693;28;45450;-72
2023/02/01 04:16:08;;;;;;;;;0.75;0.75;;;;;20.92;43.37;102590.13;5056227;28;45427;-72
2023/02/01 04:18:34;;;;;;;;;1.00;1.00;;;;;20.88;42.82;102583.41;5042613;28;45468;-72
2023/02/01 04:21:01;;;;;;;;;6.00;1.00;;;;;20.92;43.00;102590.13;5055654;28;46271;-72
2023/02/01 04:23:27;;;;;;;;;2.00;2.00;;;;;20.92;43.40;102588.31;5055471;28;45415;-73
2023/02/01 04:25:52;;;;;;;;;2.00;2.00;;;;;20.93;43.13;102597.09;5055825;28;45486;-72
2023/02/01 04:28:17;;;;;;;;;1.00;1.00;;;;;20.88;43.04;102586.91;5054192;28;45397;-72
2023/02/01 04:30:44;;;;;;;;;2.00;2.00;;;;;20.94;42.88;102598.78;5055773;28;46107;-72
2023/02/01 04:33:13;;;;;;;;;2.00;1.00;;;;;20.91;43.20;102593.75;5040905;28;45424;-72
2023/02/01 04:35:39;;;;;;;;;2.00;2.00;;;;;20.95;43.10;102605.72;5064407;28;45445;-72
2023/02/01 04:38:04;;;;;;;;;0.00;0.00;;;;;20.95;43.13;102601.28;5055961;28;45337;-72
2023/02/01 04:40:29;;;;;;;;;1.00;0.00;;;;;20.94;43.34;102596.97;5055746;28;45970;-72
2023/02/01 04:42:55;;;;;;;;;3.00;1.00;;;;;20.94;43.09;102594.34;5054808;28;45284;-72
2023/02/01 04:45:20;;;;;;;;;1.67;1.00;;;;;20.92;43.07;102585.66;5055771;28;45297;-72
2023/02/01 04:47:45;;;;;;;;;3.00;2.00;;;;;20.95;42.79;102600.44;5055039;28;45569;-73
2023/02/01 04:50:11;;;;;;;;;5.00;1.50;;;;;20.95;43.13;102595.16;5054828;28;46803;-72
2023/02/01 04:52:37;;;;;;;;;2.00;1.00;;;;;20.94;42.89;102601.44;5055256;28;45324;-73
2023/02/01 04:55:03;;;;;;;;;0.33;0.33;;;;;20.95;43.17;102605.72;5056174;28;45396;-72
2023/02/01 04:57:28;;;;;;;;;1.00;1.00;;;;;20.95;42.90;102611.88;5054877;28;46325;-72
2023/02/01 04:59:54;;;;;;;;;1.00;1.00;;;;;20.95;43.14;102613.66;5055067;28;45253;-72
2023/02/01 05:02:19;;;;;;;;;0.67;0.67;;;;;20.94;42.75;102612.00;5054288;28;45377;-73
2023/02/01 05:04:45;;;;;;;;;0.00;0.00;;;;;20.94;42.82;102607.56;5036745;28;45381;-72
2023/02/01 05:07:10;;;;;;;;;0.00;0.00;;;;;20.93;43.32;102615.63;5055483;28;45461;-72
2023/02/01 05:09:35;;;;;;;;;1.00;1.00;;;;;20.92;43.05;102616.59;5055508;28;46401;-73
2023/02/01 05:14:44;;;;;;;;;0.67;0.67;;;;;20.91;42.82;102610.47;5054847;28;45352;-72
2023/02/01 05:17:10;;;;;;;;;0.00;0.00;;;;;20.92;43.05;102614.75;5058320;28;45309;-72
2023/02/01 05:19:35;;;;;;;;;2.00;0.00;;;;;20.93;42.88;102607.66;5058845;28;46109;-72
2023/02/01 05:22:00;;;;;;;;;2.50;1.00;;;;;20.93;43.13;102612.97;5057891;28;45440;-72
2023/02/01 05:24:26;;;;;;;;;1.50;1.50;;;;;20.92;42.81;102614.75;5059192;28;45571;-73
2023/02/01 05:26:52;;;;;;;;;3.33;1.00;;;;;20.81;42.97;102597.19;5057348;28;45244;-71
2023/02/01 05:29:18;;;;;;;;;1.00;1.00;;;;;20.92;42.73;102620.06;5057694;28;46285;-73
2023/02/01 05:31:46;;;;;;;;;3.25;0.75;;;;;20.92;42.78;102616.59;5039839;28;45385;-72
2023/02/01 05:34:12;;;;;;;;;1.00;1.00;;;;;20.88;43.21;102613.34;5058932;28;45359;-72
2023/02/01 05:36:37;;;;;;;;;2.00;1.00;;;;;20.91;43.14;102620.19;5057041;28;45457;-72
2023/02/01 05:39:03;;;;;;;;;1.67;1.67;;;;;20.82;43.04;102605.94;5050566;28;46288;-72
2023/02/01 05:41:28;;;;;;;;;1.67;1.33;;;;;20.90;42.73;102623.81;5058045;28;45359;-73
2023/02/01 05:43:53;;;;;;;;;1.00;1.00;;;;;20.81;43.16;102605.09;5058785;28;45360;-72
2023/02/01 05:46:19;;;;;;;;;0.33;0.33;;;;;20.90;42.94;102619.34;5057186;28;45877;-73
2023/02/01 05:48:44;;;;;;;;;1.33;1.33;;;;;20.90;42.92;102621.16;5057995;28;46000;-73
2023/02/01 05:51:10;;;;;;;;;4.00;2.25;;;;;20.89;42.74;102625.63;5058399;28;45463;-72
2023/02/01 05:53:36;;;;;;;;;1.00;1.00;;;;;20.89;42.75;102627.44;5058362;28;45453;-73
2023/02/01 05:56:02;;;;;;;;;1.33;1.33;;;;;20.89;42.95;102620.34;5058175;28;45328;-72
2023/02/01 05:58:27;;;;;;;;;1.00;1.00;;;;;20.88;42.84;102616.00;5055819;28;46277;-72
2023/02/01 06:00:53;;;;;;;;;1.67;1.67;;;;;20.89;43.18;102616.84;5055277;28;45432;-72
2023/02/01 06:03:18;;;;;;;;;1.00;1.00;;;;;20.89;43.00;102616.84;5058424;28;45399;-72
2023/02/01 06:05:44;;;;;;;;;3.33;1.00;;;;;20.88;42.71;102631.03;5058119;28;45515;-72
2023/02/01 06:08:10;;;;;;;;;2.33;0.00;;;;;20.89;42.48;102632.72;5057999;28;46131;-72
2023/02/01 06:10:35;;;;;;;;;1.33;1.33;;;;;20.90;42.68;102639.69;5044795;28;45491;-73
2023/02/01 06:13:02;;;;;;;;;1.00;1.00;;;;;20.90;42.52;102639.69;5058179;28;45389;-72
2023/02/01 06:15:28;;;;;;;;;0.67;0.33;;;;;20.90;42.63;102639.69;5057304;28;45456;-73
2023/02/01 06:17:54;;;;;;;;;1.67;1.67;;;;;20.91;42.81;102636.06;5057590;28;46112;-72
2023/02/01 06:20:20;;;;;;;;;1.00;1.00;;;;;20.84;42.63;102628.63;5057175;28;45320;-72
2023/02/01 06:22:45;;;;;;;;;2.33;1.00;;;;;20.90;42.83;102637.88;5053107;28;45496;-72
2023/02/01 06:25:11;;;;;;;;;2.33;0.00;;;;;20.85;42.60;102632.13;5057116;28;45371;-72
2023/02/01 06:27:36;;;;;;;;;1.00;0.00;;;;;20.83;42.67;102626.97;5035329;28;46966;-73
2023/02/01 06:30:05;;;;;;;;;2.33;1.00;;;;;20.90;42.82;102634.38;5057025;28;45471;-72
2023/02/01 06:32:30;;;;;;;;;1.00;1.00;;;;;20.79;42.74;102620.25;5057339;28;45459;-72
2023/02/01 06:34:56;;;;;;;;;2.33;1.00;;;;;20.89;42.81;102635.38;5055611;28;45363;-72
2023/02/01 06:37:24;;;;;;;;;2.00;1.00;;;;;20.90;42.65;102634.38;5057770;28;46151;-72
2023/02/01 06:39:49;;;;;;;;;1.00;0.00;;;;;20.90;42.78;102639.69;5052508;28;45379;-72
2023/02/01 06:42:14;;;;;;;;;1.67;1.00;;;;;20.89;42.54;102638.84;5049062;28;45262;-72
2023/02/01 06:44:40;;;;;;;;;2.00;1.00;;;;;20.85;42.67;102632.97;5057173;28;45416;-72
2023/02/01 06:47:06;;;;;;;;;1.00;1.00;;;;;20.87;42.43;102635.47;5057174;28;47119;-72
2023/02/01 06:49:31;;;;;;;;;0.33;0.33;;;;;20.85;42.36;102635.63;5056551;28;46006;-72
2023/02/01 06:51:59;;;;;;;;;2.00;2.00;;;;;20.71;42.46;102609.50;5057278;28;45293;-73
2023/02/01 06:54:25;;;;;;;;;2.67;1.00;;;;;20.88;42.64;102641.63;5057285;28;45542;-72
2023/02/01 06:56:51;;;;;;;;;1.33;1.00;;;;;20.88;42.85;102638.97;5056652;28;45439;-72
2023/02/01 06:59:16;;;;;;;;;0.67;0.00;;;;;20.77;43.15;102629.28;5055977;28;45396;-73
2023/02/01 07:01:41;;;;;;;;;1.00;1.00;;;;;20.88;43.05;102649.56;5055705;28;45436;-72
2023/02/01 07:04:10;;;;;;;;;3.00;0.67;;;;;20.87;43.00;102651.34;5057046;28;45338;-72
2023/02/01 07:06:35;;;;;;;;;1.00;1.00;;;;;20.90;43.10;102658.19;5056403;28;46115;-73
2023/02/01 07:09:00;;;;;;;;;1.00;1.00;;;;;20.85;43.20;102658.59;5056849;28;45521;-72
2023/02/01 07:11:27;;;;;;;;;2.00;2.00;;;;;20.85;43.40;102664.72;5057102;28;45883;-72
2023/02/01 07:13:53;;;;;;;;;0.67;0.00;;;;;20.89;43.46;102678.53;5055135;28;45322;-72
2023/02/01 07:16:19;;;;;;;;;2.00;1.00;;;;;20.88;43.22;102668.91;5056530;28;45916;-72
2023/02/01 07:18:46;;;;;;;;;1.00;1.00;;;;;20.90;43.53;102668.78;5043814;28;45412;-72
2023/02/01 07:21:12;;;;;;;;;0.67;0.67;;;;;20.87;43.21;102663.78;5050770;28;45453;-72
2023/02/01 07:23:38;;;;;;;;;3.00;1.00;;;;;20.90;43.38;102663.50;5054446;28;45504;-72
2023/02/01 07:26:06;;;;;;;;;1.00;1.00;;;;;20.91;43.36;102665.19;5056390;28;47017;-72
2023/02/01 07:28:34;;;;;;;;;1.00;1.00;;;;;20.91;43.74;102657.25;5055925;28;45443;-72
2023/02/01 07:31:08;;;;;;;;;0.00;0.00;;;;;20.90;43.52;102656.41;5043178;28;45385;-72
2023/02/01 07:33:34;;;;;;;;;0.00;0.00;;;;;20.91;43.52;102655.44;5044451;28;45468;-72
2023/02/01 07:36:04;;;;;;;;;1.33;0.67;;;;;20.90;43.45;102647.63;5056213;28;46124;-72
2023/02/01 07:38:30;;;;;;;;;2.25;0.00;;;;;20.89;43.50;102649.44;5052504;28;45356;-72
2023/02/01 07:41:03;;;;;;;;;1.00;0.00;;;;;20.93;43.67;102648.22;5056225;28;45397;-72
2023/02/01 07:43:29;;;;;;;;;1.67;1.67;;;;;20.94;43.53;102652.53;5056366;28;45341;-72
2023/02/01 07:45:55;;;;;;;;;1.00;1.00;;;;;20.87;43.25;102635.47;5055870;28;45479;-72
2023/02/01 07:48:22;;;;;;;;;2.67;1.00;;;;;20.94;43.49;102647.25;5056167;28;45536;-72
2023/02/01 07:50:47;;;;;;;;;2.33;1.67;;;;;20.94;43.69;102644.59;5056283;28;45312;-72
2023/02/01 07:53:13;;;;;;;;;0.67;0.67;;;;;20.95;43.68;102654.19;5055810;28;45747;-72
2023/02/01 07:55:39;;;;;;;;;1.33;1.33;;;;;20.85;43.86;102621.53;5055900;28;46431;-72
2023/02/01 07:58:04;;;;;;;;;0.00;0.00;;;;;20.96;43.67;102640.03;5054645;28;45510;-72
2023/02/01 08:03:13;;;;;;;;;1.00;1.00;;;;;20.87;43.69;102613.50;5045528;28;45595;-72
2023/02/01 08:05:39;;;;;;;;;4.25;2.25;;;;;20.83;41.92;102613.75;5054332;28;45938;-72
2023/02/01 08:08:05;;;;;;;;;1.00;1.00;;;;;20.89;42.63;102638.00;5053784;28;45460;-72
2023/02/01 08:10:30;;;;;;;;;1.67;1.00;;;;;20.77;42.50;102624.00;5052669;28;45463;-72
2023/02/01 08:12:59;;;;;;;;;6.33;2.67;;;;;20.87;43.11;102637.31;5055255;28;45317;-72
2023/02/01 08:15:27;;;;;;;;;3.00;1.00;;;;;20.87;42.90;102640.78;5055511;28;47107;-72
2023/02/01 08:17:54;;;;;;;;;2.00;1.33;;;;;20.82;42.64;102630.59;5055101;28;45298;-72
2023/02/01 08:20:21;;;;;;;;;2.50;2.00;;;;;20.85;42.85;102640.91;5055203;28;45538;-73
2023/02/01 08:22:46;;;;;;;;;2.00;1.00;;;;;20.84;43.07;102635.75;5055555;28;45415;-72
2023/02/01 08:25:12;;;;;;;;;2.33;2.33;;;;;20.85;43.31;102645.34;5054429;28;45455;-73
2023/02/01 08:27:37;;;;;;;;;5.00;1.33;;;;;20.84;42.65;102647.16;5054429;28;45432;-73
2023/02/01 08:30:04;;;;;;;;;2.50;1.00;;;;;20.86;42.80;102660.28;5055667;28;45350;-73
2023/02/01 08:32:30;;;;;;;;;1.75;1.00;;;;;20.88;42.89;102654.84;5036866;28;45554;-73
2023/02/01 08:34:55;;;;;;;;;1.00;1.00;;;;;20.87;42.69;102655.81;5055241;28;45766;-73
2023/02/01 08:37:20;;;;;;;;;0.00;0.00;;;;;20.80;42.56;102655.47;5054920;28;45252;-73
2023/02/01 08:39:46;;;;;;;;;1.67;1.00;;;;;20.87;43.12;102667.22;5036890;28;45346;-73
2023/02/01 08:44:56;;;;;;;;;1.00;1.00;;;;;20.89;42.88;102675.91;5047128;28;45218;-73
2023/02/01 08:47:22;;;;;;;;;2.00;2.00;;;;;20.82;42.83;102674.72;5054973;28;45500;-73
2023/02/01 08:49:48;;;;;;;;;1.00;1.00;;;;;20.91;42.85;102689.00;5051198;28;45276;-73
2023/02/01 08:52:13;;;;;;;;;0.67;0.67;;;;;20.90;43.18;102695.25;5058608;28;45328;-73
2023/02/01 08:54:40;;;;;;;;;1.33;1.00;;;;;20.84;42.98;102688.69;5058696;28;47001;-73
2023/02/01 08:57:06;;;;;;;;;1.00;1.00;;;;;20.88;42.95;102705.13;5039979;28;46236;-73
2023/02/01 08:59:32;;;;;;;;;1.00;1.00;;;;;20.90;42.73;102700.53;5048231;28;45456;-73
2023/02/01 09:01:57;;;;;;;;;2.00;0.67;;;;;20.80;43.07;102690.72;5057658;28;45416;-73
2023/02/01 09:04:22;;;;;;;;;2.00;2.00;;;;;20.89;42.98;102712.94;5058859;28;45333;-73
2023/02/01 09:06:48;;;;;;;;;1.00;1.00;;;;;20.88;42.64;102702.47;5053079;28;45503;-73
2023/02/01 09:09:13;;;;;;;;;2.33;0.67;;;;;20.89;42.99;102709.44;5058482;28;45496;-73
2023/02/01 09:11:38;;;;;;;;;0.00;0.00;;;;;20.88;43.25;102705.97;5058787;28;45415;-73
2023/02/01 09:14:04;;;;;;;;;1.25;1.00;;;;;20.90;42.95;102708.47;5053686;28;46471;-73
2023/02/01 09:16:29;;;;;;;;;2.00;1.00;;;;;20.90;42.80;102706.66;5058806;28;45711;-73
2023/02/01 09:18:55;;;;;;;;;1.00;1.00;;;;;20.91;43.06;102715.44;5058201;28;45423;-73
2023/02/01 09:21:20;;;;;;;;;1.00;1.00;;;;;20.80;42.72;102695.16;5058399;28;45327;-73
2023/02/01 09:23:48;;;;;;;;;1.67;1.67;;;;;20.91;42.72;102704.88;5057860;28;47047;-73
2023/02/01 09:26:13;;;;;;;;;1.67;1.00;;;;;20.91;42.74;102708.34;5057814;28;45211;-74
2023/02/01 09:28:39;;;;;;;;;1.00;1.00;;;;;20.86;42.73;102702.59;5057686;28;45270;-73
2023/02/01 09:31:04;;;;;;;;;4.00;1.00;;;;;20.88;42.70;102703.31;5051125;28;45474;-73
2023/02/01 09:33:29;;;;;;;;;2.00;1.33;;;;;20.91;42.74;102696.94;5058183;28;48559;-73
2023/02/01 09:36:04;;;;;;;;;3.00;2.00;;;;;20.93;42.64;102695.00;5071739;28;45328;-73
2023/02/01 09:38:31;;;;;;;;;3.25;1.75;;;;;20.93;42.68;102695.00;5054462;28;45463;-73
2023/02/01 09:40:57;;;;;;;;;1.00;1.00;;;;;20.91;42.42;102689.00;5040251;28;45397;-73
2023/02/01 09:43:46;;;;;;;;;1.00;1.00;;;;;20.92;42.65;102698.63;5057876;28;45662;-73
2023/02/01 09:46:29;;;;;;;;;1.67;0.00;;;;;20.92;42.92;102710.03;5057046;28;45374;-73
2023/02/01 09:49:00;;;;;;;;;0.00;0.00;;;;;20.92;42.46;102712.66;5057904;28;45514;-73
2023/02/01 09:51:36;;;;;;;;;2.00;1.00;;;;;20.91;42.98;102708.34;5058055;28;45316;-73
2023/02/01 09:54:13;;;;;;;;;2.00;1.33;;;;;20.91;42.83;102710.16;5057027;28;46313;-73
2023/02/01 09:56:42;;;;;;;;;1.00;1.00;;;;;20.90;43.07;102711.13;5057548;28;45371;-73
2023/02/01 09:59:31;;;;;;;;;1.00;1.00;;;;;20.92;42.80;102715.31;5057286;28;45365;-73
2023/02/01 10:01:59;;;;;;;;;1.00;1.00;;;;;20.91;42.56;102713.66;5047402;28;45529;-73
2023/02/01 10:04:25;;;;;;;;;1.00;1.00;;;;;20.91;42.65;102718.94;5057469;28;45429;-73
2023/02/01 10:07:01;;;;;;;;;2.33;1.00;;;;;20.87;42.76;102703.44;5059815;28;45551;-73
2023/02/01 10:09:50;;;;;;;;;2.00;1.00;;;;;20.93;42.87;102716.16;5045865;28;45325;-71
2023/02/01 10:12:38;;;;;;;;;1.00;1.00;;;;;20.94;42.71;102708.13;5056981;28;45302;-70
2023/02/01 10:15:24;;;;;;;;;1.00;1.00;;;;;20.95;42.85;102717.72;5057596;28;47006;-71
2023/02/01 10:17:59;;;;;;;;;1.00;1.00;;;;;20.95;43.11;102717.72;5055439;28;45452;-71
2023/02/01 10:20:47;;;;;;;;;1.00;1.00;;;;;20.89;42.68;102698.88;5057577;28;45301;-71
2023/02/01 10:23:21;;;;;;;;;2.00;0.33;;;;;20.96;42.79;102726.50;5056485;28;45616;-71
2023/02/01 10:25:53;;;;;;;;;1.25;1.25;;;;;20.96;42.54;102707.97;5056322;28;46687;-71
2023/02/01 10:28:21;;;;;;;;;0.33;0.33;;;;;20.99;42.85;102714.81;5057008;28;45242;-71
2023/02/01 10:30:48;;;;;;;;;2.75;1.75;;;;;20.92;42.98;102709.22;5056427;28;45247;-70
2023/02/01 10:33:32;;;;;;;;;1.00;1.00;;;;;20.94;42.82;102721.34;5056630;28;45485;-71
2023/02/01 10:36:40;;;;;;;;;1.00;1.00;;;;;21.00;42.75;102732.38;5056437;28;45285;-71
2023/02/01 10:39:11;;;;;;;;;0.33;0.33;;;;;20.92;42.55;102728.53;5053858;28;45495;-71
2023/02/01 10:41:39;;;;;;;;;1.25;1.00;;;;;20.93;42.95;102724.94;5056937;28;45443;-70
2023/02/01 10:44:19;;;;;;;;;3.33;0.00;;;;;20.99;42.95;102742.13;5057635;28;45257;-70
2023/02/01 10:46:44;;;;;;;;;1.00;1.00;;;;;21.00;43.04;102740.31;5057266;28;46243;-71
2023/02/01 10:49:19;;;;;;;;;1.00;1.00;;;;;21.00;42.58;102735.84;5056044;28;45500;-71
2023/02/01 10:51:57;;;;;;;;;2.50;1.25;;;;;21.00;42.89;102733.19;5057062;28;45268;-70
2023/02/01 10:54:40;;;;;;;;;1.00;1.00;;;;;21.00;42.66;102724.44;5057094;28;45341;-70
2023/02/01 10:57:18;;;;;;;;;1.33;1.33;;;;;21.01;42.70;102726.97;5031029;28;47620;-71
2023/02/01 10:59:44;;;;;;;;;1.00;1.00;;;;;21.01;42.66;102721.69;5048971;28;45420;-71
2023/02/01 11:02:39;;;;;;;;;2.33;1.33;;;;;21.02;42.67;102719.91;5056503;28;45460;-71
2023/02/01 11:05:09;;;;;;;;;2.00;1.00;;;;;20.95;42.63;102695.69;5051327;28;45437;-70
2023/02/01 11:07:36;;;;;;;;;2.00;1.33;;;;;21.03;42.48;102714.47;5056189;28;45366;-71
2023/02/01 11:10:02;;;;;;;;;2.00;0.00;;;;;20.98;42.85;102707.84;5056715;28;45307;-71
2023/02/01 11:12:32;;;;;;;;;2.00;1.00;;;;;21.04;42.78;102715.31;5056888;28;45394;-71
2023/02/01 11:15:23;;;;;;;;;2.67;1.00;;;;;21.05;42.60;102709.88;5056172;28;45503;-71
2023/02/01 11:17:56;;;;;;;;;0.33;0.00;;;;;20.74;42.65;102647.09;5056454;28;45407;-71
2023/02/01 11:20:41;;;;;;;;;1.33;1.00;;;;;21.05;42.61;102680.75;5056187;28;45389;-71
2023/02/01 11:23:19;;;;;;;;;0.00;0.00;;;;;21.06;42.56;102692.19;5051334;28;45567;-71
2023/02/01 11:25:54;;;;;;;;;1.00;1.00;;;;;21.05;42.84;102696.63;5056724;28;45495;-71
2023/02/01 11:28:23;;;;;;;;;0.00;0.00;;;;;20.96;42.66;102674.41;5055666;28;46799;-70
2023/02/01 11:30:53;;;;;;;;;2.33;1.00;;;;;21.04;42.81;102684.41;5056467;28;45464;-71
2023/02/01 11:33:24;;;;;;;;;3.33;1.00;;;;;21.03;42.93;102672.13;5038081;28;45539;-71
2023/02/01 11:35:52;;;;;;;;;1.00;1.00;;;;;20.99;42.52;102667.19;5055457;28;45373;-71
2023/02/01 11:38:32;;;;;;;;;2.33;1.00;;;;;21.04;42.56;102678.25;5055204;28;47244;-70
2023/02/01 11:41:27;;;;;;;;;2.00;1.00;;;;;21.04;42.74;102670.31;5056430;28;45468;-71
2023/02/01 11:43:55;;;;;;;;;2.00;1.00;;;;;21.05;42.37;102683.41;5039553;28;45794;-70
2023/02/01 11:46:25;;;;;;;;;1.00;1.00;;;;;21.04;42.85;102687.03;5055540;28;45641;-71
2023/02/01 11:48:52;;;;;;;;;2.33;1.00;;;;;21.03;43.01;102687.16;5055025;28;47097;-70
2023/02/01 11:51:46;;;;;;;;;3.33;1.67;;;;;21.05;42.68;102694.00;5056200;28;45355;-71
2023/02/01 11:54:32;;;;;;;;;0.00;0.00;;;;;20.96;43.02;102677.06;5037753;28;45471;-71
2023/02/01 11:57:17;;;;;;;;;2.00;1.00;;;;;21.03;42.74;102685.34;5055229;28;45404;-70
2023/02/01 12:00:04;;;;;;;;;1.33;1.00;;;;;21.03;42.57;102681.84;5047072;28;46227;-72
2023/02/01 12:02:39;;;;;;;;;1.00;0.00;;;;;21.03;42.79;102671.28;5043123;28;45479;-72
2023/02/01 12:05:26;;;;;;;;;2.00;1.00;;;;;21.03;42.88;102658.03;5054101;28;45380;-72