Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/02/25 00:02:18;;;;;;;3.37;1.23;;;;;;;;;;6094299;23;20222;-90
2023/02/25 00:05:30;;;;;;;0.50;0.50;;;;;;;;;;6105497;23;20568;-91
2023/02/25 00:08:36;;;;;;;0.47;0.47;;;;;;;;;;6088591;23;20290;-91
2023/02/25 00:11:51;;;;;;;0.97;0.90;;;;;;;;;;6106654;23;20267;-91
2023/02/25 00:15:03;;;;;;;0.80;0.80;;;;;;;;;;6088306;23;20193;-90
2023/02/25 00:18:14;;;;;;;1.33;0.90;;;;;;;;;;6088071;23;20254;-90
2023/02/25 00:21:19;;;;;;;0.70;0.70;;;;;;;;;;6087845;23;20613;-90
2023/02/25 00:24:25;;;;;;;1.00;1.00;;;;;;;;;;6089545;23;20538;-90
2023/02/25 00:27:32;;;;;;;0.93;0.83;;;;;;;;;;6089072;23;20519;-89
2023/02/25 00:34:05;;;;;;;3.13;1.10;;;;;;;;;;6093801;23;20258;-88
2023/02/25 00:37:11;;;;;;;0.60;0.60;;;;;;;;;;6090280;23;20225;-88
2023/02/25 00:40:17;;;;;;;0.50;0.50;;;;;;;;;;6091039;23;20204;-89
2023/02/25 00:43:23;;;;;;;0.53;0.53;;;;;;;;;;6090581;23;20178;-88
2023/02/25 00:46:30;;;;;;;0.40;0.40;;;;;;;;;;6097931;23;20177;-89
2023/02/25 00:53:36;;;;;;;0.67;0.67;;;;;;;;;;6120223;23;20182;-89
2023/02/25 00:56:58;;;;;;;0.40;0.40;;;;;;;;;;6117881;23;20180;-89
2023/02/25 01:13:07;;;;;;;0.30;0.30;;;;;;;;;;6120731;23;20258;-89
2023/02/25 01:16:14;;;;;;;0.30;0.30;;;;;;;;;;6102990;23;20173;-88
2023/02/25 01:19:21;;;;;;;0.80;0.80;;;;;;;;;;6104820;23;20170;-89
2023/02/25 01:22:27;;;;;;;0.40;0.40;;;;;;;;;;6122777;23;20215;-87
2023/02/25 01:25:34;;;;;;;2.33;0.70;;;;;;;;;;6106268;23;20175;-88
2023/02/25 01:28:41;;;;;;;0.27;0.27;;;;;;;;;;6106179;23;20201;-88
2023/02/25 01:31:47;;;;;;;0.37;0.37;;;;;;;;;;6105903;23;20210;-89
2023/02/25 01:34:53;;;;;;;0.80;0.80;;;;;;;;;;6106259;23;20149;-89
2023/02/25 01:37:58;;;;;;;0.37;0.37;;;;;;;;;;6105989;23;20169;-88
2023/02/25 01:41:04;;;;;;;0.30;0.30;;;;;;;;;;6106294;23;20170;-90
2023/02/25 01:44:12;;;;;;;0.50;0.50;;;;;;;;;;6143735;23;20219;-89
2023/02/25 01:47:20;;;;;;;2.30;0.87;;;;;;;;;;6164291;23;20199;-90
2023/02/25 01:50:29;;;;;;;0.40;0.40;;;;;;;;;;6164934;23;20153;-89
2023/02/25 01:53:38;;;;;;;0.40;0.40;;;;;;;;;;6164434;23;20184;-89
2023/02/25 01:56:47;;;;;;;1.70;0.50;;;;;;;;;;6163825;23;20172;-89
2023/02/25 01:59:55;;;;;;;0.60;0.60;;;;;;;;;;6164653;23;20198;-89
2023/02/25 02:03:03;;;;;;;0.33;0.33;;;;;;;;;;6164379;23;20201;-89
2023/02/25 02:06:11;;;;;;;0.60;0.60;;;;;;;;;;6164714;23;20189;-89
2023/02/25 02:09:19;;;;;;;0.30;0.30;;;;;;;;;;6163410;23;20169;-87
2023/02/25 02:12:27;;;;;;;0.30;0.30;;;;;;;;;;6155032;23;20437;-89
2023/02/25 02:15:39;;;;;;;0.30;0.30;;;;;;;;;;6155314;23;20176;-90
2023/02/25 02:18:49;;;;;;;0.60;0.60;;;;;;;;;;6151507;23;20253;-89
2023/02/25 02:21:59;;;;;;;0.30;0.30;;;;;;;;;;6148870;23;20177;-89
2023/02/25 02:25:25;;;;;;;0.50;0.50;;;;;;;;;;6147295;23;20237;-89
2023/02/25 02:28:49;;;;;;;0.40;0.40;;;;;;;;;;6147561;23;20234;-89
2023/02/25 02:31:59;;;;;;;0.60;0.60;;;;;;;;;;6146975;23;20196;-90
2023/02/25 02:35:12;;;;;;;0.33;0.33;;;;;;;;;;6146505;23;20409;-89
2023/02/25 02:38:23;;;;;;;0.40;0.40;;;;;;;;;;6146011;23;20172;-89
2023/02/25 02:41:34;;;;;;;0.50;0.43;;;;;;;;;;6145963;23;20540;-89
2023/02/25 02:44:43;;;;;;;0.57;0.57;;;;;;;;;;6146279;23;20212;-90
2023/02/25 02:47:52;;;;;;;0.30;0.30;;;;;;;;;;6147553;23;20549;-89
2023/02/25 02:50:59;;;;;;;0.93;0.93;;;;;;;;;;6147396;23;20177;-89
2023/02/25 02:54:06;;;;;;;0.67;0.67;;;;;;;;;;6147020;23;20174;-89
2023/02/25 02:57:12;;;;;;;0.30;0.30;;;;;;;;;;6147124;23;20505;-89
2023/02/25 03:00:25;;;;;;;0.70;0.70;;;;;;;;;;6146597;23;20177;-89
2023/02/25 03:03:36;;;;;;;1.73;0.70;;;;;;;;;;6147918;23;20420;-89
2023/02/25 03:06:44;;;;;;;0.67;0.67;;;;;;;;;;6148031;23;20188;-89
2023/02/25 03:09:50;;;;;;;0.40;0.40;;;;;;;;;;6146573;23;20200;-88
2023/02/25 03:12:56;;;;;;;0.30;0.30;;;;;;;;;;6147029;23;20525;-88
2023/02/25 03:16:01;;;;;;;0.30;0.30;;;;;;;;;;6147034;23;20239;-88
2023/02/25 03:19:13;;;;;;;8.50;0.70;;;;;;;;;;6147197;23;20231;-88
2023/02/25 03:22:20;;;;;;;0.30;0.30;;;;;;;;;;6147131;23;20709;-88
2023/02/25 03:25:28;;;;;;;0.90;0.87;;;;;;;;;;6151486;23;20296;-89
2023/02/25 03:28:34;;;;;;;0.50;0.50;;;;;;;;;;6145067;23;20176;-88
2023/02/25 03:31:43;;;;;;;0.50;0.50;;;;;;;;;;6153297;23;20177;-89
2023/02/25 03:34:51;;;;;;;0.40;0.40;;;;;;;;;;6145187;23;20180;-88
2023/02/25 03:38:03;;;;;;;0.40;0.40;;;;;;;;;;6145446;23;20172;-88
2023/02/25 03:41:09;;;;;;;0.50;0.50;;;;;;;;;;6146300;23;20176;-88
2023/02/25 03:44:17;;;;;;;0.60;0.60;;;;;;;;;;6146702;23;20277;-89
2023/02/25 03:47:24;;;;;;;0.60;0.60;;;;;;;;;;6145408;23;20525;-88
2023/02/25 03:50:33;;;;;;;0.40;0.40;;;;;;;;;;6146459;23;20514;-89
2023/02/25 03:53:42;;;;;;;0.50;0.50;;;;;;;;;;6144945;23;20661;-88
2023/02/25 03:56:56;;;;;;;0.30;0.30;;;;;;;;;;6143379;23;20279;-89
2023/02/25 04:00:14;;;;;;;0.40;0.40;;;;;;;;;;6144426;23;20184;-88
2023/02/25 04:03:19;;;;;;;0.80;0.60;;;;;;;;;;6144723;23;20525;-89
2023/02/25 04:06:28;;;;;;;0.50;0.50;;;;;;;;;;6144227;23;20449;-88
2023/02/25 04:09:34;;;;;;;0.30;0.30;;;;;;;;;;6144523;23;20176;-88
2023/02/25 04:12:40;;;;;;;0.40;0.40;;;;;;;;;;6144060;23;20544;-88
2023/02/25 04:15:46;;;;;;;0.40;0.40;;;;;;;;;;6144321;23;20198;-88
2023/02/25 04:18:51;;;;;;;2.53;0.77;;;;;;;;;;6143806;23;20176;-88
2023/02/25 04:21:59;;;;;;;0.67;0.67;;;;;;;;;;6143501;23;20248;-89
2023/02/25 04:25:04;;;;;;;0.30;0.30;;;;;;;;;;6144009;23;20277;-88
2023/02/25 04:28:10;;;;;;;0.87;0.83;;;;;;;;;;6143306;23;20228;-88
2023/02/25 04:31:15;;;;;;;0.40;0.40;;;;;;;;;;6144100;23;20248;-88
2023/02/25 04:34:21;;;;;;;0.50;0.50;;;;;;;;;;6143946;23;20199;-88
2023/02/25 04:37:28;;;;;;;0.60;0.60;;;;;;;;;;6143417;23;20273;-89
2023/02/25 04:40:33;;;;;;;0.40;0.40;;;;;;;;;;6143825;23;20216;-89
2023/02/25 04:43:38;;;;;;;0.30;0.30;;;;;;;;;;6144390;23;20172;-89
2023/02/25 04:46:44;;;;;;;0.43;0.43;;;;;;;;;;6143845;23;20261;-89
2023/02/25 04:49:49;;;;;;;0.40;0.40;;;;;;;;;;6144164;23;20181;-87
2023/02/25 04:52:57;;;;;;;0.30;0.30;;;;;;;;;;6149190;23;20192;-88
2023/02/25 04:56:03;;;;;;;0.30;0.30;;;;;;;;;;6144034;23;20227;-88
2023/02/25 04:59:10;;;;;;;0.30;0.30;;;;;;;;;;6143709;23;20172;-89
2023/02/25 05:02:16;;;;;;;5.27;0.70;;;;;;;;;;6141972;23;20187;-89
2023/02/25 05:05:22;;;;;;;0.40;0.40;;;;;;;;;;6143747;23;20180;-89
2023/02/25 05:08:29;;;;;;;0.30;0.30;;;;;;;;;;6142895;23;20177;-89
2023/02/25 05:11:35;;;;;;;0.30;0.30;;;;;;;;;;6143382;23;20522;-89
2023/02/25 05:14:43;;;;;;;0.30;0.30;;;;;;;;;;6147569;23;20188;-89
2023/02/25 05:17:48;;;;;;;0.30;0.30;;;;;;;;;;6149214;23;20176;-89
2023/02/25 05:20:54;;;;;;;0.60;0.60;;;;;;;;;;6142939;23;20175;-89
2023/02/25 05:24:01;;;;;;;0.30;0.30;;;;;;;;;;6143824;23;20216;-89
2023/02/25 05:27:08;;;;;;;0.30;0.30;;;;;;;;;;6143557;23;20176;-89
2023/02/25 05:30:14;;;;;;;0.40;0.40;;;;;;;;;;6143397;23;20541;-89
2023/02/25 05:33:19;;;;;;;0.30;0.30;;;;;;;;;;6144378;23;20564;-89
2023/02/25 05:36:24;;;;;;;0.53;0.53;;;;;;;;;;6143586;23;20180;-89
2023/02/25 05:39:32;;;;;;;0.50;0.50;;;;;;;;;;6143135;23;20176;-89
2023/02/25 05:42:40;;;;;;;0.87;0.87;;;;;;;;;;6143024;23;20216;-89
2023/02/25 05:45:45;;;;;;;0.40;0.40;;;;;;;;;;6143144;23;20231;-88
2023/02/25 05:48:51;;;;;;;0.50;0.50;;;;;;;;;;6143315;23;20259;-89
2023/02/25 05:51:56;;;;;;;0.37;0.37;;;;;;;;;;6143212;23;20179;-88
2023/02/25 05:55:04;;;;;;;0.40;0.40;;;;;;;;;;6143291;23;20176;-89
2023/02/25 05:58:10;;;;;;;0.40;0.40;;;;;;;;;;6143756;23;20177;-88
2023/02/25 06:01:16;;;;;;;0.67;0.67;;;;;;;;;;6152563;23;20176;-88
2023/02/25 06:04:22;;;;;;;0.77;0.70;;;;;;;;;;6143352;23;20420;-88
2023/02/25 06:07:29;;;;;;;0.47;0.47;;;;;;;;;;6143157;23;20528;-88
2023/02/25 06:10:38;;;;;;;0.60;0.60;;;;;;;;;;6143317;23;20203;-88
2023/02/25 06:13:43;;;;;;;0.30;0.30;;;;;;;;;;6144496;23;20196;-88
2023/02/25 06:16:50;;;;;;;0.30;0.30;;;;;;;;;;6147062;23;20172;-86
2023/02/25 06:19:55;;;;;;;0.50;0.50;;;;;;;;;;6143033;23;20169;-88
2023/02/25 06:23:00;;;;;;;0.83;0.70;;;;;;;;;;6143496;23;20237;-88
2023/02/25 06:26:10;;;;;;;0.47;0.47;;;;;;;;;;6144055;23;20509;-88
2023/02/25 06:29:16;;;;;;;0.43;0.43;;;;;;;;;;6144762;23;20513;-88
2023/02/25 06:32:22;;;;;;;0.30;0.30;;;;;;;;;;6152243;23;20172;-88
2023/02/25 06:35:28;;;;;;;0.40;0.40;;;;;;;;;;6153027;23;20212;-88
2023/02/25 06:38:34;;;;;;;1.07;0.83;;;;;;;;;;6154294;23;20217;-88
2023/02/25 06:41:41;;;;;;;0.40;0.40;;;;;;;;;;6156432;23;20184;-89
2023/02/25 06:44:47;;;;;;;10.23;1.10;;;;;;;;;;6153751;23;20204;-86
2023/02/25 06:47:53;;;;;;;0.30;0.30;;;;;;;;;;6156170;23;20172;-88
2023/02/25 06:50:59;;;;;;;0.30;0.30;;;;;;;;;;6158978;23;20177;-90
2023/02/25 06:54:09;;;;;;;1.70;0.93;;;;;;;;;;6162124;23;20212;-89
2023/02/25 06:57:16;;;;;;;0.60;0.60;;;;;;;;;;6144196;23;20181;-89
2023/02/25 07:00:22;;;;;;;2.27;1.03;;;;;;;;;;6162417;23;20250;-90
2023/02/25 07:03:28;;;;;;;0.30;0.30;;;;;;;;;;6164386;23;20161;-90
2023/02/25 07:06:33;;;;;;;0.40;0.40;;;;;;;;;;6148926;23;20200;-90
2023/02/25 07:09:38;;;;;;;0.40;0.40;;;;;;;;;;6148765;23;20173;-90
2023/02/25 07:12:47;;;;;;;0.30;0.30;;;;;;;;;;6149845;23;20176;-90
2023/02/25 07:15:52;;;;;;;0.40;0.40;;;;;;;;;;6146927;23;20246;-89
2023/02/25 07:19:01;;;;;;;0.40;0.40;;;;;;;;;;6146755;23;20411;-88
2023/02/25 07:22:08;;;;;;;0.30;0.30;;;;;;;;;;6149032;23;20169;-88
2023/02/25 07:25:17;;;;;;;0.97;0.63;;;;;;;;;;6156900;23;20388;-88
2023/02/25 07:28:25;;;;;;;0.70;0.70;;;;;;;;;;6175261;23;20173;-89
2023/02/25 07:31:31;;;;;;;0.50;0.50;;;;;;;;;;6150397;23;20179;-90
2023/02/25 07:34:36;;;;;;;0.33;0.33;;;;;;;;;;6148319;23;20280;-89
2023/02/25 07:37:42;;;;;;;1.23;1.07;;;;;;;;;;6147478;23;20236;-90
2023/02/25 07:40:47;;;;;;;2.20;0.87;;;;;;;;;;6146741;23;20176;-89
2023/02/25 07:43:55;;;;;;;0.60;0.60;;;;;;;;;;6147273;23;20208;-89
2023/02/25 07:47:01;;;;;;;0.87;0.67;;;;;;;;;;6148746;23;20168;-89
2023/02/25 07:50:07;;;;;;;0.30;0.30;;;;;;;;;;6148162;23;20172;-89
2023/02/25 07:53:16;;;;;;;0.40;0.40;;;;;;;;;;6146383;23;20181;-89
2023/02/25 07:56:22;;;;;;;0.37;0.37;;;;;;;;;;6147030;23;20216;-89
2023/02/25 07:59:29;;;;;;;0.40;0.40;;;;;;;;;;6147371;23;20180;-89
2023/02/25 08:02:34;;;;;;;2.00;0.93;;;;;;;;;;6164756;23;20181;-89
2023/02/25 08:05:40;;;;;;;0.40;0.40;;;;;;;;;;6160246;23;20640;-88
2023/02/25 08:08:45;;;;;;;0.40;0.40;;;;;;;;;;6158356;23;20245;-88
2023/02/25 08:11:51;;;;;;;42.17;1.17;;;;;;;;;;6138828;23;20208;-87
2023/02/25 08:15:00;;;;;;;0.30;0.30;;;;;;;;;;6160578;23;20276;-89
2023/02/25 08:18:06;;;;;;;0.53;0.53;;;;;;;;;;6160175;23;20201;-88
2023/02/25 08:24:33;;;;;;;0.40;0.40;;;;;;;;;;6155177;23;20176;-89
2023/02/25 08:27:39;;;;;;;0.30;0.30;;;;;;;;;;6140054;23;20227;-88
2023/02/25 08:30:47;;;;;;;2.57;0.80;;;;;;;;;;6151264;23;20216;-88
2023/02/25 08:33:53;;;;;;;0.30;0.30;;;;;;;;;;6153732;23;20201;-89
2023/02/25 08:36:59;;;;;;;0.40;0.40;;;;;;;;;;6148040;23;20208;-88
2023/02/25 08:40:08;;;;;;;0.40;0.40;;;;;;;;;;6147946;23;20180;-90
2023/02/25 08:43:14;;;;;;;0.33;0.33;;;;;;;;;;6145776;23;20172;-89
2023/02/25 08:46:21;;;;;;;0.63;0.63;;;;;;;;;;6154135;23;20176;-88
2023/02/25 08:49:26;;;;;;;0.40;0.40;;;;;;;;;;6147934;23;20243;-89
2023/02/25 08:52:36;;;;;;;0.30;0.30;;;;;;;;;;6147638;23;20208;-89
2023/02/25 08:55:42;;;;;;;0.37;0.37;;;;;;;;;;6145744;23;20188;-89
2023/02/25 08:58:47;;;;;;;3.30;0.97;;;;;;;;;;6145763;23;20176;-88
2023/02/25 09:01:55;;;;;;;0.30;0.30;;;;;;;;;;6146460;23;20181;-89
2023/02/25 09:05:03;;;;;;;0.50;0.50;;;;;;;;;;6146643;23;20601;-90
2023/02/25 09:08:10;;;;;;;0.47;0.47;;;;;;;;;;6147446;23;20192;-88
2023/02/25 09:11:17;;;;;;;0.30;0.30;;;;;;;;;;6146467;23;20176;-88
2023/02/25 09:14:24;;;;;;;0.50;0.50;;;;;;;;;;6146136;23;20212;-89
2023/02/25 09:17:31;;;;;;;0.63;0.63;;;;;;;;;;6146250;23;20184;-88
2023/02/25 09:20:38;;;;;;;0.40;0.40;;;;;;;;;;6144395;23;20176;-90
2023/02/25 09:23:45;;;;;;;0.60;0.60;;;;;;;;;;6146211;23;20272;-89
2023/02/25 09:26:51;;;;;;;0.30;0.30;;;;;;;;;;6144237;23;20304;-88
2023/02/25 09:29:56;;;;;;;0.30;0.30;;;;;;;;;;6144491;23;20414;-89
2023/02/25 09:33:03;;;;;;;0.30;0.30;;;;;;;;;;6145449;23;20180;-89
2023/02/25 09:36:10;;;;;;;1.07;0.50;;;;;;;;;;6164542;23;20521;-89
2023/02/25 09:39:16;;;;;;;0.50;0.50;;;;;;;;;;6146106;23;20176;-88
2023/02/25 09:42:27;;;;;;;0.50;0.50;;;;;;;;;;6145457;23;20255;-88
2023/02/25 09:45:33;;;;;;;1.30;0.63;;;;;;;;;;6155057;23;20633;-88
2023/02/25 09:48:45;;;;;;;0.70;0.70;;;;;;;;;;6147570;23;20188;-89
2023/02/25 09:51:55;;;;;;;0.30;0.30;;;;;;;;;;6148720;23;20245;-90
2023/02/25 09:55:05;;;;;;;8.77;2.87;;;;;;;;;;6148762;23;20196;-90
2023/02/25 09:58:15;;;;;;;6.27;2.57;;;;;;;;;;6148653;23;20732;-89
2023/02/25 10:01:26;;;;;;;6.50;1.85;;;;;;;;;;6147637;23;20176;-88
2023/02/25 10:04:39;;;;;;;10.80;2.47;;;;;;;;;;6149303;23;20172;-89
2023/02/25 10:07:52;;;;;;;2.63;1.30;;;;;;;;;;6150839;23;20172;-90
2023/02/25 10:11:04;;;;;;;6.85;2.05;;;;;;;;;;6151339;23;20173;-90
2023/02/25 10:14:16;;;;;;;5.38;1.33;;;;;;;;;;6145527;23;20265;-90
2023/02/25 10:17:27;;;;;;;5.23;1.50;;;;;;;;;;6146484;23;20180;-90
2023/02/25 10:21:00;;;;;;;5.93;2.30;;;;;;;;;;6146597;23;20480;-89
2023/02/25 10:24:16;;;;;;;4.93;2.03;;;;;;;;;;6145769;23;20180;-89
2023/02/25 10:27:23;;;;;;;2.17;1.40;;;;;;;;;;6144795;23;20255;-90
2023/02/25 10:30:35;;;;;;;10.43;1.70;;;;;;;;;;6149372;23;20188;-89
2023/02/25 10:33:42;;;;;;;3.75;1.38;;;;;;;;;;6150789;23;20180;-90
2023/02/25 10:36:55;;;;;;;7.55;1.60;;;;;;;;;;6145206;23;20406;-90
2023/02/25 10:40:04;;;;;;;4.57;1.50;;;;;;;;;;6145408;23;20523;-89
2023/02/25 10:43:24;;;;;;;5.70;1.20;;;;;;;;;;6146640;23;20175;-90
2023/02/25 10:46:34;;;;;;;5.90;1.17;;;;;;;;;;6152374;23;20171;-89
2023/02/25 10:49:40;;;;;;;6.60;1.25;;;;;;;;;;6152818;23;20179;-89
2023/02/25 10:52:59;;;;;;;7.20;1.30;;;;;;;;;;6156111;23;20433;-90
2023/02/25 10:56:33;;;;;;;16.13;1.75;;;;;;;;;;6154719;23;20197;-91
2023/02/25 11:03:25;;;;;;;4.93;0.90;;;;;;;;;;6127578;23;20429;-89
2023/02/25 11:06:39;;;;;;;2.63;1.20;;;;;;;;;;6156041;23;20176;-90
2023/02/25 11:09:48;;;;;;;4.70;1.20;;;;;;;;;;6158026;23;20245;-90
2023/02/25 11:12:55;;;;;;;7.03;1.20;;;;;;;;;;6156349;23;20178;-90
2023/02/25 11:16:08;;;;;;;3.22;1.20;;;;;;;;;;6157840;23;20250;-90
2023/02/25 11:19:24;;;;;;;4.65;1.33;;;;;;;;;;6151485;23;20177;-89
2023/02/25 11:22:36;;;;;;;8.45;1.63;;;;;;;;;;6156664;23;20172;-90
2023/02/25 11:29:08;;;;;;;3.60;1.73;;;;;;;;;;6171733;23;20211;-89
2023/02/25 11:32:16;;;;;;;4.70;1.65;;;;;;;;;;6150312;23;20722;-89
2023/02/25 11:35:28;;;;;;;6.43;1.83;;;;;;;;;;6148402;23;20200;-90
2023/02/25 11:38:35;;;;;;;8.65;1.73;;;;;;;;;;6156871;23;20208;-91
2023/02/25 11:41:42;;;;;;;7.25;1.77;;;;;;;;;;6157425;23;20250;-90
2023/02/25 11:48:17;;;;;;;4.03;1.65;;;;;;;;;;6156448;23;20177;-90
2023/02/25 11:51:45;;;;;;;5.10;2.10;;;;;;;;;;6152098;23;20180;-90
2023/02/25 11:54:59;;;;;;;3.90;1.73;;;;;;;;;;6151360;23;20199;-90
2023/02/25 11:58:12;;;;;;;6.45;2.83;;;;;;;;;;6152716;23;20173;-89
2023/02/25 12:05:16;;;;;;;5.90;2.00;;;;;;;;;;6153522;23;20184;-90
2023/02/25 12:08:46;;;;;;;8.80;1.63;;;;;;;;;;6153073;23;20176;-89
2023/02/25 12:12:09;;;;;;;5.22;1.20;;;;;;;;;;6093804;23;20263;-91
2023/02/25 12:15:34;;;;;;;8.13;1.93;;;;;;;;;;6151546;23;20587;-89
2023/02/25 12:18:58;;;;;;;5.38;1.70;;;;;;;;;;6156582;23;20177;-89
2023/02/25 12:22:26;;;;;;;5.67;1.93;;;;;;;;;;6153043;23;20208;-89
2023/02/25 12:25:36;;;;;;;6.47;1.80;;;;;;;;;;6154531;23;20416;-88
2023/02/25 12:28:49;;;;;;;7.10;1.90;;;;;;;;;;6153668;23;20173;-90
2023/02/25 12:32:09;;;;;;;6.75;2.03;;;;;;;;;;6146833;23;20204;-91
2023/02/25 12:35:34;;;;;;;9.43;2.75;;;;;;;;;;6131313;23;20196;-87
2023/02/25 12:38:58;;;;;;;12.55;2.33;;;;;;;;;;6157226;23;20180;-89
2023/02/25 12:42:16;;;;;;;7.13;1.77;;;;;;;;;;6151977;23;20180;-90
2023/02/25 12:49:01;;;;;;;6.37;1.90;;;;;;;;;;6149468;23;20205;-90
2023/02/25 12:52:23;;;;;;;7.47;2.00;;;;;;;;;;6148730;23;20230;-89
2023/02/25 12:55:43;;;;;;;4.70;1.67;;;;;;;;;;6163840;23;20604;-88
2023/02/25 12:58:58;;;;;;;7.05;1.65;;;;;;;;;;6146527;23;20618;-90
2023/02/25 13:02:17;;;;;;;4.30;1.50;;;;;;;;;;6147393;23;20189;-90
2023/02/25 13:05:27;;;;;;;5.07;1.67;;;;;;;;;;6149968;23;20176;-90
2023/02/25 13:08:47;;;;;;;4.20;1.38;;;;;;;;;;6146498;23;20176;-89
2023/02/25 13:12:03;;;;;;;4.00;1.33;;;;;;;;;;6163400;23;20172;-89
2023/02/25 13:15:10;;;;;;;5.55;1.77;;;;;;;;;;6146670;23;20192;-89
2023/02/25 13:18:19;;;;;;;6.07;1.58;;;;;;;;;;6157112;23;20172;-88
2023/02/25 13:21:34;;;;;;;6.43;1.83;;;;;;;;;;6156834;23;20180;-86
2023/02/25 13:24:58;;;;;;;7.65;1.75;;;;;;;;;;6144460;23;20217;-87
2023/02/25 13:31:56;;;;;;;7.35;1.40;;;;;;;;;;6150481;23;20552;-89
2023/02/25 13:35:16;;;;;;;3.00;1.20;;;;;;;;;;6153225;23;20199;-89
2023/02/25 13:38:28;;;;;;;3.95;1.20;;;;;;;;;;6149750;23;20461;-89
2023/02/25 13:49:03;;;;;;;2.80;1.20;;;;;;;;;;6150083;23;20173;-90
2023/02/25 13:55:59;;;;;;;3.58;1.20;;;;;;;;;;6147631;23;20247;-89
2023/02/25 13:59:19;;;;;;;3.63;1.10;;;;;;;;;;6152472;23;20409;-88
2023/02/25 14:02:43;;;;;;;3.80;1.17;;;;;;;;;;6156947;23;20240;-90
2023/02/25 14:06:00;;;;;;;5.47;1.48;;;;;;;;;;6149540;23;20212;-90
2023/02/25 14:09:31;;;;;;;3.27;1.37;;;;;;;;;;6149287;23;20200;-90
2023/02/25 14:12:48;;;;;;;3.38;1.05;;;;;;;;;;6147196;23;20188;-89
2023/02/25 14:15:59;;;;;;;5.80;1.60;;;;;;;;;;6148695;23;20200;-90
2023/02/25 14:19:13;;;;;;;4.10;1.42;;;;;;;;;;6149796;23;20176;-89
2023/02/25 14:22:23;;;;;;;6.43;1.90;;;;;;;;;;6148993;23;20460;-88
2023/02/25 14:25:44;;;;;;;5.30;1.50;;;;;;;;;;6154292;23;20177;-89
2023/02/25 14:28:55;;;;;;;6.72;2.28;;;;;;;;;;6159502;23;20193;-88
2023/02/25 14:32:17;;;;;;;4.27;1.30;;;;;;;;;;6160758;23;20172;-89
2023/02/25 14:35:33;;;;;;;5.03;1.60;;;;;;;;;;6151992;23;20579;-88
2023/02/25 14:38:57;;;;;;;5.53;2.00;;;;;;;;;;6149102;23;20180;-88
2023/02/25 14:42:20;;;;;;;5.47;1.97;;;;;;;;;;6150676;23;20172;-89
2023/02/25 14:45:31;;;;;;;9.23;1.53;;;;;;;;;;6150785;23;20192;-87
2023/02/25 14:48:42;;;;;;;6.00;1.83;;;;;;;;;;6160221;23;20210;-88
2023/02/25 22:20:07;;;;;;;7.03;3.77;;;;;;;;;;6158429;23;20212;-89
2023/02/25 22:23:12;;;;;;;8.20;4.33;;;;;;;;;;6153792;23;20207;-90
2023/02/25 22:26:18;;;;;;;6.57;3.43;;;;;;;;;;6154725;23;20172;-91
2023/02/25 22:29:24;;;;;;;8.87;3.80;;;;;;;;;;6152640;23;20260;-88
2023/02/25 22:32:29;;;;;;;8.07;4.20;;;;;;;;;;6153441;23;20172;-89
2023/02/25 22:35:36;;;;;;;8.43;4.50;;;;;;;;;;6152922;23;20196;-90
2023/02/25 22:38:42;;;;;;;9.23;4.53;;;;;;;;;;6154236;23;20148;-91
2023/02/25 22:41:48;;;;;;;9.20;3.50;;;;;;;;;;6154026;23;20213;-91
2023/02/25 22:44:54;;;;;;;9.30;4.07;;;;;;;;;;6153920;23;20168;-89
2023/02/25 22:47:59;;;;;;;7.63;3.73;;;;;;;;;;6152642;23;20179;-90
2023/02/25 22:51:08;;;;;;;6.10;3.87;;;;;;;;;;6155643;23;20168;-90
2023/02/25 22:54:14;;;;;;;6.20;3.47;;;;;;;;;;6153733;23;20209;-88
2023/02/25 22:57:19;;;;;;;6.73;3.73;;;;;;;;;;6153947;23;20192;-89
2023/02/25 23:00:24;;;;;;;7.53;3.90;;;;;;;;;;6153905;23;20168;-89
2023/02/25 23:03:38;;;;;;;9.43;3.83;;;;;;;;;;6156998;23;20176;-91
2023/02/25 23:06:45;;;;;;;9.13;4.43;;;;;;;;;;6155776;23;20242;-90
2023/02/25 23:09:50;;;;;;;7.60;3.67;;;;;;;;;;6154627;23;20280;-88
2023/02/25 23:12:57;;;;;;;7.20;3.77;;;;;;;;;;6156063;23;20651;-88
2023/02/25 23:16:02;;;;;;;6.17;3.70;;;;;;;;;;6154489;23;20188;-90
2023/02/25 23:19:08;;;;;;;6.63;3.57;;;;;;;;;;6154095;23;20180;-89
2023/02/25 23:22:24;;;;;;;6.27;3.50;;;;;;;;;;6157647;23;20169;-88
2023/02/25 23:25:29;;;;;;;6.97;3.57;;;;;;;;;;6162294;23;20177;-90
2023/02/25 23:28:36;;;;;;;7.90;3.80;;;;;;;;;;6162616;23;20189;-90
2023/02/25 23:31:44;;;;;;;6.57;3.80;;;;;;;;;;6157658;23;20550;-89
2023/02/25 23:34:49;;;;;;;9.63;4.40;;;;;;;;;;6154576;23;20177;-89
2023/02/25 23:37:56;;;;;;;7.70;3.60;;;;;;;;;;6154969;23;20204;-92
2023/02/25 23:41:01;;;;;;;8.03;4.10;;;;;;;;;;6154929;23;20168;-90
2023/02/25 23:44:08;;;;;;;9.57;4.13;;;;;;;;;;6153098;23;20168;-90
2023/02/25 23:47:13;;;;;;;7.53;3.80;;;;;;;;;;6151998;23;20619;-90
2023/02/25 23:50:19;;;;;;;7.47;3.80;;;;;;;;;;6154974;23;20184;-88
2023/02/25 23:53:26;;;;;;;8.03;3.63;;;;;;;;;;6155886;23;20176;-90
2023/02/25 23:56:32;;;;;;;8.60;3.80;;;;;;;;;;6154953;23;20192;-87
2023/02/25 23:59:37;;;;;;;8.70;3.77;;;;;;;;;;6157029;23;20204;-90
