Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/15 00:00:07;;;;;;;1.37;1.27;;;14.40;59.70;;;;;;5045026;28;20825;-53
2023/11/15 00:02:36;;;;;;;2.70;1.20;;;14.40;59.40;;;;;;5038393;28;20479;-47
2023/11/15 00:05:03;;;;;;;2.30;1.23;;;14.40;59.70;;;;;;5045875;28;20493;-48
2023/11/15 00:07:30;;;;;;;1.00;0.90;;;14.70;59.30;;;;;;5042083;28;20442;-47
2023/11/15 00:09:56;;;;;;;1.23;0.80;;;14.70;59.30;;;;;;5040551;28;20881;-49
2023/11/15 00:12:22;;;;;;;2.93;0.90;;;15.00;59.10;;;;;;5046332;28;20438;-52
2023/11/15 00:14:48;;;;;;;1.57;0.80;;;14.80;59.10;;;;;;5044536;28;20192;-51
2023/11/15 00:17:14;;;;;;;1.60;0.90;;;14.80;59.40;;;;;;5040711;28;20217;-52
2023/11/15 00:19:43;;;;;;;1.77;0.80;;;14.80;59.60;;;;;;5036697;28;20454;-49
2023/11/15 00:22:09;;;;;;;1.27;0.90;;;14.60;59.20;;;;;;5045429;28;20530;-50
2023/11/15 00:24:34;;;;;;;1.23;0.80;;;14.80;59.10;;;;;;5034949;28;20477;-47
2023/11/15 00:27:00;;;;;;;2.07;0.80;;;14.80;59.10;;;;;;5048453;28;20410;-49
2023/11/15 00:29:26;;;;;;;1.77;0.80;;;15.00;58.80;;;;;;5046581;28;20208;-48
2023/11/15 00:31:52;;;;;;;0.80;0.80;;;14.90;59.00;;;;;;5044989;28;20446;-50
2023/11/15 00:34:17;;;;;;;0.90;0.80;;;14.90;58.90;;;;;;5042632;28;20616;-48
2023/11/15 00:36:43;;;;;;;0.90;0.80;;;14.90;59.10;;;;;;5045524;28;20223;-47
2023/11/15 00:39:09;;;;;;;1.57;0.80;;;14.90;58.90;;;;;;5047761;28;20287;-46
2023/11/15 00:41:35;;;;;;;1.40;0.80;;;14.90;58.90;;;;;;5036889;28;20216;-48
2023/11/15 00:44:03;;;;;;;2.80;1.10;;;15.00;59.10;;;;;;5047977;28;20439;-49
2023/11/15 00:46:29;;;;;;;3.47;1.10;;;15.10;58.90;;;;;;5042534;28;20446;-51
2023/11/15 00:48:54;;;;;;;1.73;1.23;;;15.20;58.60;;;;;;5039933;28;20486;-45
2023/11/15 00:51:20;;;;;;;2.47;1.10;;;15.20;58.60;;;;;;5041107;28;20447;-46
2023/11/15 00:53:45;;;;;;;0.70;0.70;;;15.00;59.10;;;;;;5047890;28;20230;-50
2023/11/15 00:56:11;;;;;;;2.80;0.90;;;14.90;59.60;;;;;;5048291;28;20235;-48
2023/11/15 00:58:39;;;;;;;3.10;1.20;;;14.80;59.70;;;;;;5041946;28;20223;-49
2023/11/15 01:01:08;;;;;;;1.07;0.97;;;14.40;60.10;;;;;;5040659;28;20174;-49
2023/11/15 01:03:37;;;;;;;2.70;1.10;;;14.10;62.20;;;;;;5039398;28;20493;-49
2023/11/15 01:06:03;;;;;;;1.37;1.20;;;13.80;65.60;;;;;;5038979;28;20457;-49
2023/11/15 01:08:29;;;;;;;4.90;1.33;;;13.90;67.90;;;;;;5039646;28;21278;-48
2023/11/15 01:10:54;;;;;;;3.40;1.10;;;13.90;69.00;;;;;;5038942;28;20182;-49
2023/11/15 01:13:21;;;;;;;1.10;0.87;;;14.10;69.80;;;;;;5045175;28;20430;-47
2023/11/15 01:15:47;;;;;;;2.50;1.37;;;14.00;70.30;;;;;;5039127;28;20191;-50
2023/11/15 01:18:13;;;;;;;7.07;1.67;;;14.30;70.50;;;;;;5041965;28;20467;-51
2023/11/15 01:20:38;;;;;;;4.10;1.53;;;14.30;69.80;;;;;;5044653;28;21000;-48
2023/11/15 01:23:06;;;;;;;3.00;1.00;;;14.30;69.60;;;;;;5044787;28;20443;-48
2023/11/15 01:25:32;;;;;;;7.27;1.30;;;14.20;67.40;;;;;;5035966;28;20215;-47
2023/11/15 01:27:58;;;;;;;3.57;1.10;;;14.10;67.20;;;;;;5036359;28;20453;-49
2023/11/15 01:30:25;;;;;;;1.27;1.10;;;14.40;67.10;;;;;;5035801;28;20517;-49
2023/11/15 01:32:51;;;;;;;1.23;0.90;;;14.40;66.60;;;;;;5037836;28;20431;-51
2023/11/15 01:35:18;;;;;;;5.40;1.00;;;14.50;66.00;;;;;;5040744;28;20458;-48
2023/11/15 01:37:45;;;;;;;1.17;0.93;;;14.50;64.60;;;;;;5038829;28;20479;-49
2023/11/15 01:40:11;;;;;;;1.43;0.80;;;14.40;64.10;;;;;;5042082;28;21175;-49
2023/11/15 01:42:38;;;;;;;1.10;0.73;;;14.00;63.90;;;;;;5041023;28;20521;-46
2023/11/15 01:45:04;;;;;;;1.53;0.93;;;14.10;64.40;;;;;;5037309;28;20486;-48
2023/11/15 01:47:30;;;;;;;2.20;0.90;;;14.30;64.00;;;;;;5038287;28;20444;-48
2023/11/15 01:49:57;;;;;;;4.57;0.83;;;14.20;62.60;;;;;;5042864;28;20485;-53
2023/11/15 01:52:22;;;;;;;2.70;0.80;;;14.00;62.30;;;;;;5035216;28;20439;-51
2023/11/15 01:54:49;;;;;;;2.33;0.77;;;13.90;62.40;;;;;;5040027;28;20601;-50
2023/11/15 01:57:14;;;;;;;2.50;1.00;;;14.00;63.10;;;;;;5041028;28;20262;-51
2023/11/15 01:59:41;;;;;;;3.17;1.20;;;13.80;63.20;;;;;;5043509;28;20989;-48
2023/11/15 02:02:07;;;;;;;1.07;0.73;;;13.90;63.70;;;;;;5038600;28;20192;-50
2023/11/15 02:04:32;;;;;;;1.20;1.00;;;13.90;64.00;;;;;;5033433;28;20441;-48
2023/11/15 02:06:58;;;;;;;1.97;1.20;;;13.80;64.20;;;;;;5037545;28;20181;-51
2023/11/15 02:09:24;;;;;;;3.10;0.97;;;13.80;64.20;;;;;;5042520;28;20309;-49
2023/11/15 02:11:50;;;;;;;3.23;1.60;;;14.00;63.90;;;;;;5041274;28;20271;-49
2023/11/15 02:14:16;;;;;;;2.10;1.30;;;14.10;63.50;;;;;;5044551;28;20181;-49
2023/11/15 02:16:44;;;;;;;0.93;0.77;;;14.00;63.10;;;;;;5035603;28;21081;-51
2023/11/15 02:19:10;;;;;;;3.20;0.90;;;13.90;63.40;;;;;;5036596;28;20254;-50
2023/11/15 02:21:36;;;;;;;2.07;0.87;;;13.90;63.90;;;;;;5037425;28;21004;-50
2023/11/15 02:24:03;;;;;;;2.10;0.90;;;14.00;63.90;;;;;;5042876;28;20447;-47
2023/11/15 02:26:28;;;;;;;4.33;0.90;;;14.00;64.00;;;;;;5036710;28;20192;-49
2023/11/15 02:28:54;;;;;;;2.60;0.70;;;13.90;64.50;;;;;;5041268;28;20458;-53
2023/11/15 02:31:20;;;;;;;6.40;1.40;;;14.00;65.30;;;;;;5042624;28;20657;-50
2023/11/15 02:33:46;;;;;;;1.67;1.00;;;13.70;67.60;;;;;;5043249;28;20560;-51
2023/11/15 02:36:12;;;;;;;1.07;0.97;;;13.60;69.70;;;;;;5038793;28;20189;-54
2023/11/15 02:38:39;;;;;;;3.53;0.90;;;13.70;71.00;;;;;;5036813;28;21026;-51
2023/11/15 02:41:05;;;;;;;3.40;1.30;;;14.00;70.60;;;;;;5039642;28;20584;-51
2023/11/15 02:43:30;;;;;;;4.07;1.20;;;14.10;70.10;;;;;;5037146;28;20444;-50
2023/11/15 02:45:56;;;;;;;2.43;1.00;;;14.20;69.50;;;;;;5044306;28;20195;-47
2023/11/15 02:48:22;;;;;;;5.00;1.00;;;14.10;69.60;;;;;;5044659;28;20204;-50
2023/11/15 02:50:48;;;;;;;1.33;0.83;;;14.10;69.90;;;;;;5039227;28;20256;-52
2023/11/15 02:53:14;;;;;;;1.40;0.73;;;14.00;70.30;;;;;;5045407;28;20573;-51
2023/11/15 02:55:39;;;;;;;3.63;1.03;;;14.10;70.10;;;;;;5038314;28;20190;-52
2023/11/15 02:58:05;;;;;;;0.83;0.83;;;14.40;69.20;;;;;;5039439;28;20242;-48
2023/11/15 03:00:31;;;;;;;3.47;1.00;;;14.40;69.10;;;;;;5042879;28;20218;-49
2023/11/15 03:02:57;;;;;;;3.30;1.30;;;14.50;68.70;;;;;;5043305;28;20216;-45
2023/11/15 03:05:22;;;;;;;2.00;1.10;;;14.40;68.60;;;;;;5043558;28;20196;-47
2023/11/15 03:07:48;;;;;;;3.17;1.23;;;14.50;68.50;;;;;;5041321;28;20428;-49
2023/11/15 03:10:14;;;;;;;2.50;1.00;;;14.50;67.80;;;;;;5035832;28;20732;-49
2023/11/15 03:12:40;;;;;;;4.20;1.43;;;14.60;67.80;;;;;;5039375;28;20536;-50
2023/11/15 03:15:07;;;;;;;4.53;1.20;;;14.80;66.80;;;;;;5032278;28;20230;-48
2023/11/15 03:17:32;;;;;;;4.23;1.00;;;14.90;66.70;;;;;;5039986;28;21001;-49
2023/11/15 03:19:58;;;;;;;1.77;1.17;;;14.90;66.10;;;;;;5043319;28;20544;-47
2023/11/15 03:22:24;;;;;;;2.10;1.17;;;14.90;65.90;;;;;;5038639;28;20215;-49
2023/11/15 03:24:50;;;;;;;2.30;1.17;;;15.10;65.30;;;;;;5034505;28;20483;-49
2023/11/15 03:27:17;;;;;;;3.93;0.93;;;15.20;64.90;;;;;;5047047;28;20195;-48
2023/11/15 03:29:43;;;;;;;3.57;1.37;;;15.30;64.20;;;;;;5042283;28;20283;-49
2023/11/15 03:32:08;;;;;;;2.67;1.27;;;15.40;63.80;;;;;;5044725;28;20552;-50
2023/11/15 03:34:35;;;;;;;3.07;1.27;;;15.50;63.50;;;;;;5039354;28;20190;-49
2023/11/15 03:37:02;;;;;;;2.80;0.90;;;15.50;63.40;;;;;;5044490;28;20307;-50
2023/11/15 03:39:31;;;;;;;3.17;1.20;;;15.50;62.90;;;;;;5037386;28;20467;-51
2023/11/15 03:41:57;;;;;;;4.20;1.30;;;15.20;63.10;;;;;;5042904;28;20753;-51
2023/11/15 03:44:22;;;;;;;2.57;1.53;;;14.90;63.90;;;;;;5040952;28;20439;-50
2023/11/15 03:46:48;;;;;;;2.73;1.40;;;15.10;64.10;;;;;;5042937;28;20238;-47
2023/11/15 03:49:13;;;;;;;3.23;1.67;;;15.20;63.70;;;;;;5042045;28;20208;-52
2023/11/15 03:51:39;;;;;;;3.10;1.10;;;14.80;62.30;;;;;;5039183;28;20239;-47
2023/11/15 03:54:05;;;;;;;2.03;1.70;;;14.70;63.60;;;;;;5047410;28;20212;-47
2023/11/15 03:56:30;;;;;;;1.30;1.20;;;14.30;64.10;;;;;;5044202;28;20247;-50
2023/11/15 03:58:56;;;;;;;2.27;0.77;;;14.50;64.30;;;;;;5049832;28;20253;-51
2023/11/15 04:01:21;;;;;;;2.07;1.10;;;14.50;64.00;;;;;;5050052;28;20567;-49
2023/11/15 04:03:47;;;;;;;1.53;0.80;;;14.40;64.40;;;;;;5042557;28;20185;-50
2023/11/15 04:06:12;;;;;;;3.90;0.90;;;14.30;64.40;;;;;;5041948;28;20271;-48
2023/11/15 04:08:39;;;;;;;9.30;4.30;;;14.30;64.70;;;;;;5040134;28;20204;-49
2023/11/15 04:11:05;;;;;;;2.20;1.47;;;14.40;64.90;;;;;;5042578;28;20185;-49
2023/11/15 04:13:30;;;;;;;2.00;0.90;;;14.40;64.50;;;;;;5039241;28;20470;-51
2023/11/15 04:15:56;;;;;;;3.27;1.10;;;14.60;64.30;;;;;;5043492;28;20262;-48
2023/11/15 04:18:22;;;;;;;3.00;1.10;;;14.80;64.10;;;;;;5037537;28;20231;-46
2023/11/15 04:20:48;;;;;;;4.67;1.40;;;14.90;63.50;;;;;;5041844;28;20189;-46
2023/11/15 04:23:13;;;;;;;2.60;1.10;;;14.90;63.40;;;;;;5045065;28;20773;-51
2023/11/15 04:25:39;;;;;;;4.27;1.50;;;14.70;63.20;;;;;;5037623;28;20799;-51
2023/11/15 04:28:06;;;;;;;1.53;1.00;;;14.80;63.50;;;;;;5040599;28;20303;-49
2023/11/15 04:30:32;;;;;;;2.47;1.10;;;14.80;63.50;;;;;;5041140;28;20479;-49
2023/11/15 04:32:58;;;;;;;2.00;1.20;;;14.90;63.70;;;;;;5038427;28;20449;-46
2023/11/15 04:35:23;;;;;;;2.93;1.20;;;15.10;63.00;;;;;;5036758;28;20557;-48
2023/11/15 04:37:49;;;;;;;2.93;0.97;;;15.20;63.30;;;;;;5040594;28;20220;-48
2023/11/15 04:40:18;;;;;;;2.63;1.00;;;15.10;61.90;;;;;;5044163;28;20304;-48
2023/11/15 04:42:43;;;;;;;2.20;1.33;;;15.00;62.50;;;;;;5043979;28;20192;-49
2023/11/15 04:45:09;;;;;;;1.97;1.23;;;15.10;62.70;;;;;;5041764;28;20427;-50
2023/11/15 04:47:35;;;;;;;2.70;1.00;;;15.20;62.60;;;;;;5039311;28;20189;-48
2023/11/15 04:50:01;;;;;;;4.30;1.27;;;15.20;62.00;;;;;;5043810;28;20455;-51
2023/11/15 04:52:27;;;;;;;3.67;1.37;;;15.20;62.10;;;;;;5042438;28;20193;-49
2023/11/15 04:54:54;;;;;;;2.37;1.37;;;15.30;62.10;;;;;;5044086;28;20431;-49
2023/11/15 04:57:23;;;;;;;1.93;1.37;;;15.30;61.90;;;;;;5049726;28;20497;-50
2023/11/15 04:59:51;;;;;;;1.83;1.33;;;15.30;61.70;;;;;;5042941;28;20881;-50
2023/11/15 05:02:17;;;;;;;2.70;1.20;;;15.30;61.90;;;;;;5046061;28;20594;-50
2023/11/15 05:04:43;;;;;;;2.73;1.00;;;15.30;61.60;;;;;;5037162;28;20454;-49
2023/11/15 05:07:11;;;;;;;1.53;1.10;;;15.10;62.40;;;;;;5041784;28;20431;-49
2023/11/15 05:09:36;;;;;;;4.13;1.00;;;15.00;62.70;;;;;;5040548;28;20516;-49
2023/11/15 05:12:03;;;;;;;6.87;1.33;;;15.00;63.00;;;;;;5036618;28;20495;-50
2023/11/15 05:14:29;;;;;;;3.00;1.40;;;15.00;62.70;;;;;;5041625;28;20185;-48
2023/11/15 05:16:54;;;;;;;2.10;1.00;;;15.00;62.80;;;;;;5037636;28;20435;-50
2023/11/15 05:19:20;;;;;;;3.10;1.07;;;15.00;62.90;;;;;;5037735;28;20768;-49
2023/11/15 05:21:45;;;;;;;2.10;1.23;;;15.10;62.80;;;;;;5040732;28;20185;-49
2023/11/15 05:24:11;;;;;;;3.80;1.50;;;15.10;62.80;;;;;;5042985;28;20181;-49
2023/11/15 05:26:37;;;;;;;2.83;1.27;;;15.00;63.60;;;;;;5040271;28;20184;-51
2023/11/15 05:29:02;;;;;;;2.90;1.20;;;14.90;63.90;;;;;;5038535;28;20200;-49
2023/11/15 05:31:28;;;;;;;3.13;1.00;;;14.80;65.10;;;;;;5038003;28;20201;-51
2023/11/15 05:33:54;;;;;;;1.83;1.37;;;14.70;66.20;;;;;;5037364;28;20203;-50
2023/11/15 05:36:20;;;;;;;2.47;1.30;;;14.80;66.60;;;;;;5043487;28;20185;-51
2023/11/15 05:38:46;;;;;;;4.20;1.60;;;14.80;66.50;;;;;;5040516;28;20482;-49
2023/11/15 05:41:11;;;;;;;1.73;1.30;;;14.90;66.60;;;;;;5040083;28;20442;-51
2023/11/15 05:43:37;;;;;;;6.37;1.40;;;14.70;67.60;;;;;;5038799;28;20188;-47
2023/11/15 05:46:03;;;;;;;2.50;1.07;;;14.90;67.60;;;;;;5038934;28;20194;-48
2023/11/15 05:48:28;;;;;;;2.43;1.70;;;15.00;67.10;;;;;;5043505;28;20256;-47
2023/11/15 05:50:54;;;;;;;6.90;1.53;;;15.00;67.40;;;;;;5042326;28;20463;-49
2023/11/15 05:53:20;;;;;;;3.37;1.30;;;15.00;68.50;;;;;;5035633;28;20721;-48
2023/11/15 05:55:46;;;;;;;2.53;1.47;;;15.00;67.60;;;;;;5038179;28;20291;-50
2023/11/15 05:58:11;;;;;;;5.50;4.73;;;15.00;68.00;;;;;;5039983;28;20267;-51
2023/11/15 06:00:37;;;;;;;6.00;3.10;;;15.00;67.90;;;;;;5038226;28;20474;-49
2023/11/15 06:03:04;;;;;;;4.53;1.50;;;15.20;67.50;;;;;;5037674;28;20648;-49
2023/11/15 06:05:30;;;;;;;2.50;1.60;;;15.20;67.10;;;;;;5035763;28;20817;-49
2023/11/15 06:07:55;;;;;;;1.80;1.47;;;15.20;67.00;;;;;;5042877;28;20431;-49
2023/11/15 06:10:21;;;;;;;3.23;1.30;;;15.30;67.10;;;;;;5038096;28;20290;-48
2023/11/15 06:12:46;;;;;;;2.40;1.73;;;15.30;67.10;;;;;;5043163;28;20185;-47
2023/11/15 06:15:12;;;;;;;6.00;1.63;;;15.20;66.90;;;;;;5043988;28;20194;-48
2023/11/15 06:17:39;;;;;;;4.30;1.70;;;15.20;67.10;;;;;;5044089;28;20615;-46
2023/11/15 06:20:09;;;;;;;5.63;1.63;;;15.20;67.00;;;;;;5035390;28;20827;-52
2023/11/15 06:22:38;;;;;;;6.53;1.10;;;15.20;67.10;;;;;;5043371;28;20549;-49
2023/11/15 06:25:07;;;;;;;4.20;1.47;;;15.20;67.80;;;;;;5040040;28;20429;-50
2023/11/15 06:27:34;;;;;;;3.63;1.40;;;15.30;67.20;;;;;;5045342;28;20440;-49
2023/11/15 06:30:01;;;;;;;4.53;1.50;;;15.20;67.10;;;;;;5047709;28;20520;-49
2023/11/15 06:32:29;;;;;;;3.70;1.60;;;15.20;67.10;;;;;;5046233;28;20435;-49
2023/11/15 06:34:55;;;;;;;5.30;1.13;;;15.20;66.90;;;;;;5039572;28;20496;-48
2023/11/15 06:37:20;;;;;;;8.67;1.50;;;15.30;67.10;;;;;;5039392;28;20474;-49
2023/11/15 06:39:48;;;;;;;3.93;1.50;;;15.50;66.70;;;;;;5042708;28;20220;-51
2023/11/15 06:42:14;;;;;;;5.70;1.50;;;15.50;66.20;;;;;;5042465;28;20183;-47
2023/11/15 06:44:40;;;;;;;4.10;1.10;;;15.50;66.10;;;;;;5044194;28;20442;-47
2023/11/15 06:47:08;;;;;;;1.70;1.40;;;15.30;65.70;;;;;;5039754;28;20454;-48
2023/11/15 06:49:36;;;;;;;2.53;1.30;;;15.20;66.40;;;;;;5034955;28;20466;-48
2023/11/15 06:52:02;;;;;;;1.87;1.00;;;15.20;66.70;;;;;;5036023;28;20448;-47
2023/11/15 06:54:27;;;;;;;2.57;1.73;;;15.00;67.10;;;;;;5043285;28;20423;-53
2023/11/15 06:56:53;;;;;;;2.53;1.13;;;14.70;68.00;;;;;;5046458;28;20930;-48
2023/11/15 06:59:20;;;;;;;3.70;1.40;;;14.60;68.50;;;;;;5047435;28;20687;-50
2023/11/15 07:01:49;;;;;;;2.10;1.03;;;14.30;69.50;;;;;;5045128;28;20185;-47
2023/11/15 07:04:15;;;;;;;1.73;0.97;;;14.50;69.70;;;;;;5045645;28;20788;-50
2023/11/15 07:06:47;;;;;;;3.23;1.17;;;14.60;69.30;;;;;;5042717;28;20447;-49
2023/11/15 07:09:18;;;;;;;6.20;1.20;;;14.70;69.00;;;;;;5045252;28;20446;-48
2023/11/15 07:11:45;;;;;;;3.80;1.47;;;14.60;68.60;;;;;;5041782;28;20474;-49
2023/11/15 07:14:10;;;;;;;1.97;1.20;;;14.70;68.60;;;;;;5032709;28;20428;-47
2023/11/15 07:16:36;;;;;;;1.77;1.67;;;14.70;68.10;;;;;;5039547;28;20864;-50
2023/11/15 07:19:02;;;;;;;2.83;1.10;;;14.90;67.60;;;;;;5038784;28;20247;-50
2023/11/15 07:21:27;;;;;;;1.50;1.20;;;15.00;67.30;;;;;;5041698;28;20185;-47
2023/11/15 07:23:54;;;;;;;2.10;1.27;;;15.10;67.40;;;;;;5043532;28;20193;-49
2023/11/15 07:26:21;;;;;;;4.87;2.00;;;15.20;67.30;;;;;;5039749;28;20176;-46
2023/11/15 07:28:47;;;;;;;3.00;1.47;;;15.30;67.30;;;;;;5043571;28;20461;-46
2023/11/15 07:31:13;;;;;;;2.37;1.73;;;15.30;67.00;;;;;;5040153;28;20434;-51
2023/11/15 07:33:40;;;;;;;2.50;1.23;;;15.50;66.70;;;;;;5037561;28;20196;-46
2023/11/15 07:36:06;;;;;;;2.10;1.30;;;15.50;66.30;;;;;;5039301;28;20442;-48
2023/11/15 07:38:33;;;;;;;2.83;1.30;;;15.50;66.20;;;;;;5039314;28;20506;-48
2023/11/15 07:40:59;;;;;;;1.60;1.00;;;15.60;66.20;;;;;;5038450;28;20446;-48
2023/11/15 07:43:25;;;;;;;1.67;1.27;;;15.50;65.90;;;;;;5037461;28;20427;-50
2023/11/15 07:45:53;;;;;;;2.93;1.30;;;15.60;65.70;;;;;;5051078;28;20183;-47
2023/11/15 07:48:19;;;;;;;3.87;1.77;;;15.50;65.70;;;;;;5048181;28;20564;-49
2023/11/15 07:50:46;;;;;;;1.77;1.60;;;15.60;65.60;;;;;;5050269;28;20411;-49
2023/11/15 07:53:12;;;;;;;7.53;2.00;;;15.70;65.40;;;;;;5044536;28;20969;-49
2023/11/15 07:55:38;;;;;;;4.33;1.13;;;15.70;65.10;;;;;;5045031;28;20429;-48
2023/11/15 07:58:06;;;;;;;3.83;1.30;;;15.90;64.90;;;;;;5041602;28;20508;-49
2023/11/15 08:00:33;;;;;;;2.20;1.60;;;15.80;64.30;;;;;;5042583;28;20472;-50
2023/11/15 08:02:59;;;;;;;4.10;1.90;;;15.90;64.40;;;;;;5040560;28;20416;-50
2023/11/15 08:05:26;;;;;;;3.23;1.37;;;15.90;64.30;;;;;;5046911;28;20954;-51
2023/11/15 08:07:53;;;;;;;4.73;1.70;;;15.90;64.40;;;;;;5047193;28;20725;-52
2023/11/15 08:10:19;;;;;;;5.90;1.60;;;15.90;64.40;;;;;;5042619;28;20460;-48
2023/11/15 08:12:49;;;;;;;7.43;2.10;;;16.00;64.40;;;;;;5046157;28;21262;-48
2023/11/15 08:15:15;;;;;;;3.73;1.90;;;16.00;64.30;;;;;;5046968;28;20173;-47
2023/11/15 08:17:46;;;;;;;2.90;1.80;;;16.00;64.20;;;;;;5044723;28;20528;-48
2023/11/15 08:20:12;;;;;;;6.67;1.63;;;16.00;64.10;;;;;;5037969;28;20970;-49
2023/11/15 08:22:39;;;;;;;3.73;1.67;;;16.00;64.40;;;;;;5043163;28;20451;-48
2023/11/15 08:25:09;;;;;;;3.87;1.80;;;15.90;64.70;;;;;;5042274;28;20428;-47
2023/11/15 08:27:40;;;;;;;7.43;2.13;;;15.90;64.90;;;;;;5041216;28;20419;-48
2023/11/15 08:30:11;;;;;;;5.50;2.03;;;15.90;64.80;;;;;;5038732;28;20508;-50
2023/11/15 08:32:37;;;;;;;4.87;2.07;;;15.90;64.90;;;;;;5039613;28;20517;-48
2023/11/15 08:35:05;;;;;;;5.20;1.80;;;15.70;64.80;;;;;;5049908;28;20911;-48
2023/11/15 08:37:31;;;;;;;6.73;2.03;;;15.80;65.20;;;;;;5046090;28;20228;-50
2023/11/15 08:39:58;;;;;;;6.30;1.83;;;15.80;65.00;;;;;;5047995;28;21062;-48
2023/11/15 08:42:26;;;;;;;4.70;1.70;;;15.90;64.80;;;;;;5044185;28;20442;-50
2023/11/15 08:44:53;;;;;;;3.40;1.93;;;15.80;64.20;;;;;;5042917;28;20426;-49
2023/11/15 08:47:20;;;;;;;4.70;1.67;;;15.70;64.20;;;;;;5043449;28;20533;-48
2023/11/15 08:49:45;;;;;;;5.83;2.30;;;15.70;64.40;;;;;;5040612;28;20908;-46
2023/11/15 08:52:12;;;;;;;4.83;1.83;;;15.70;64.30;;;;;;5041477;28;20800;-49
2023/11/15 08:54:37;;;;;;;6.07;2.27;;;15.70;64.00;;;;;;5038007;28;20247;-49
2023/11/15 08:57:05;;;;;;;2.43;1.93;;;15.70;64.40;;;;;;5037000;28;20966;-48
2023/11/15 08:59:30;;;;;;;3.13;1.50;;;15.70;64.60;;;;;;5040018;28;20303;-51
2023/11/15 09:01:56;;;;;;;5.83;1.63;;;15.60;64.90;;;;;;5043020;28;20940;-48
2023/11/15 09:04:22;;;;;;;3.93;1.43;;;15.60;64.60;;;;;;5040613;28;20180;-46
2023/11/15 09:06:47;;;;;;;4.97;1.40;;;15.50;64.80;;;;;;5040474;28;20197;-48
2023/11/15 09:09:14;;;;;;;6.63;1.73;;;15.30;65.00;;;;;;5040280;28;20200;-50
2023/11/15 09:11:40;;;;;;;2.90;1.63;;;15.20;66.10;;;;;;5038714;28;20193;-49
2023/11/15 09:14:08;;;;;;;5.23;1.60;;;15.20;66.10;;;;;;5041536;28;20435;-49
2023/11/15 09:16:34;;;;;;;6.50;1.50;;;15.20;65.90;;;;;;5045521;28;20431;-51
2023/11/15 09:19:04;;;;;;;1.60;1.30;;;15.30;65.90;;;;;;5045116;28;20486;-50
2023/11/15 09:21:32;;;;;;;3.03;1.97;;;15.40;65.90;;;;;;5044996;28;20326;-50
2023/11/15 09:23:58;;;;;;;3.57;1.53;;;15.50;65.60;;;;;;5040443;28;20439;-51
2023/11/15 09:26:24;;;;;;;6.67;1.60;;;15.60;65.10;;;;;;5040989;28;21003;-49
2023/11/15 09:28:51;;;;;;;2.40;1.27;;;15.50;64.90;;;;;;5037732;28;20204;-50
2023/11/15 09:31:17;;;;;;;4.70;1.50;;;15.60;65.00;;;;;;5035753;28;20220;-47
2023/11/15 09:33:43;;;;;;;6.10;1.60;;;15.60;65.40;;;;;;5042432;28;20549;-48
2023/11/15 09:36:10;;;;;;;4.93;1.40;;;15.50;65.70;;;;;;5042107;28;20463;-49
2023/11/15 09:38:37;;;;;;;6.37;2.50;;;15.60;65.90;;;;;;5037625;28;20481;-52
2023/11/15 09:41:10;;;;;;;3.50;1.40;;;15.80;65.80;;;;;;5042144;28;20489;-49
2023/11/15 09:43:36;;;;;;;1.50;1.40;;;15.90;65.60;;;;;;5042870;28;20531;-51
2023/11/15 09:46:08;;;;;;;9.83;2.20;;;15.90;65.50;;;;;;5039069;28;20522;-47
2023/11/15 09:48:34;;;;;;;4.67;1.67;;;15.80;64.90;;;;;;5041408;28;20455;-48
2023/11/15 09:51:01;;;;;;;7.60;1.40;;;15.80;65.30;;;;;;5044852;28;20415;-51
2023/11/15 09:53:28;;;;;;;7.20;1.80;;;15.90;65.40;;;;;;5039090;28;20447;-49
2023/11/15 09:55:54;;;;;;;2.53;1.50;;;16.00;66.20;;;;;;5039194;28;20427;-48
2023/11/15 09:58:21;;;;;;;3.10;1.30;;;16.40;65.90;;;;;;5044309;28;20489;-52
2023/11/15 10:00:47;;;;;;;3.43;1.53;;;16.60;64.50;;;;;;5046436;28;20230;-51
2023/11/15 10:03:18;;;;;;;3.23;1.60;;;16.70;64.00;;;;;;5041329;28;20489;-49
2023/11/15 10:05:57;;;;;;;3.70;1.13;;;16.30;62.30;;;;;;5037024;28;20530;-49
2023/11/15 10:08:23;;;;;;;3.27;1.30;;;16.30;63.50;;;;;;5031483;28;20470;-52
2023/11/15 10:11:03;;;;;;;2.30;1.30;;;16.00;64.10;;;;;;5043034;28;20961;-52
2023/11/15 10:13:30;;;;;;;3.70;1.60;;;15.90;64.40;;;;;;5033423;28;20462;-48
2023/11/15 10:15:55;;;;;;;1.20;1.00;;;15.70;65.30;;;;;;5039559;28;20456;-48
2023/11/15 10:18:34;;;;;;;2.63;0.93;;;15.40;64.50;;;;;;5045403;28;20486;-51
2023/11/15 10:21:13;;;;;;;2.30;1.17;;;15.20;65.00;;;;;;5035303;28;20675;-50
2023/11/15 10:23:39;;;;;;;2.13;1.10;;;15.30;66.10;;;;;;5036951;28;20938;-49
2023/11/15 10:26:05;;;;;;;2.40;0.90;;;15.40;64.70;;;;;;5046617;28;20457;-52
2023/11/15 10:28:32;;;;;;;1.83;0.87;;;15.20;65.00;;;;;;5037259;28;20244;-53
2023/11/15 10:31:10;;;;;;;3.63;1.20;;;15.10;65.90;;;;;;5038920;28;20457;-51
2023/11/15 10:33:43;;;;;;;1.80;1.10;;;15.40;66.00;;;;;;5045011;28;20443;-51
2023/11/15 10:36:16;;;;;;;3.90;0.90;;;15.30;65.80;;;;;;5044139;28;20459;-49
2023/11/15 10:38:58;;;;;;;1.60;1.30;;;15.50;65.90;;;;;;5046759;28;20502;-49
2023/11/15 10:41:25;;;;;;;1.20;0.90;;;15.50;64.80;;;;;;5046672;28;20438;-52
2023/11/15 10:43:52;;;;;;;1.60;1.00;;;15.30;65.40;;;;;;5042655;28;20439;-53
2023/11/15 10:46:29;;;;;;;4.73;1.27;;;15.30;66.10;;;;;;5041565;28;20943;-53
2023/11/15 10:48:58;;;;;;;1.00;0.90;;;15.50;65.60;;;;;;5043827;28;20469;-48
2023/11/15 10:51:29;;;;;;;2.10;0.90;;;15.50;65.80;;;;;;5043763;28;20510;-49
2023/11/15 10:53:56;;;;;;;0.90;0.80;;;15.60;64.90;;;;;;5048841;28;20480;-53
2023/11/15 10:56:24;;;;;;;1.53;0.70;;;15.70;64.40;;;;;;5046310;28;20875;-50
2023/11/15 10:58:51;;;;;;;2.00;0.87;;;15.60;63.40;;;;;;5047143;28;20478;-50
2023/11/15 11:01:17;;;;;;;2.40;0.90;;;15.70;64.60;;;;;;5051765;28;20443;-47
2023/11/15 11:03:49;;;;;;;1.93;0.90;;;15.70;64.50;;;;;;5051397;28;20446;-49
2023/11/15 11:06:36;;;;;;;1.77;0.80;;;15.50;64.00;;;;;;5052227;28;20430;-49
2023/11/15 11:09:41;;;;;;;2.57;1.03;;;15.50;64.50;;;;;;5045003;28;20472;-50
2023/11/15 11:12:12;;;;;;;1.83;1.13;;;15.40;64.80;;;;;;5046651;28;20451;-47
2023/11/15 11:14:39;;;;;;;1.67;0.93;;;15.40;65.00;;;;;;5053607;28;20510;-48
2023/11/15 11:17:35;;;;;;;2.20;0.70;;;15.60;64.40;;;;;;5044924;28;20978;-49
2023/11/15 11:20:02;;;;;;;2.40;0.90;;;15.70;65.10;;;;;;5045511;28;20455;-50
2023/11/15 11:22:29;;;;;;;1.17;0.70;;;15.70;64.10;;;;;;5051507;28;20454;-51
2023/11/15 11:25:07;;;;;;;1.00;0.90;;;15.60;64.10;;;;;;5047727;28;20509;-47
2023/11/15 11:27:42;;;;;;;3.27;2.57;;;15.90;64.90;;;;;;5048930;28;20954;-52
2023/11/15 11:30:11;;;;;;;2.90;1.00;;;16.10;63.40;;;;;;5045722;28;20453;-51
2023/11/15 11:32:39;;;;;;;2.07;0.80;;;16.00;61.70;;;;;;5048200;28;20472;-54
2023/11/15 11:35:05;;;;;;;5.50;1.10;;;16.20;61.90;;;;;;5046602;28;20533;-55
2023/11/15 11:37:50;;;;;;;1.80;1.03;;;16.30;60.20;;;;;;5038940;28;20554;-49
2023/11/15 11:40:33;;;;;;;1.03;0.90;;;16.40;59.40;;;;;;5032288;28;20546;-50
2023/11/15 11:43:15;;;;;;;1.97;1.10;;;16.50;58.80;;;;;;5040339;28;20512;-50
2023/11/15 11:45:45;;;;;;;1.37;0.80;;;16.70;58.50;;;;;;5039787;28;20442;-48
2023/11/15 11:48:18;;;;;;;2.33;1.03;;;16.70;57.40;;;;;;5040130;28;20492;-49
2023/11/15 11:51:10;;;;;;;2.00;1.23;;;16.50;57.40;;;;;;5039053;28;20527;-49
2023/11/15 11:53:45;;;;;;;2.23;1.20;;;16.30;57.20;;;;;;5043101;28;20469;-51
2023/11/15 11:56:11;;;;;;;3.13;0.87;;;16.30;57.70;;;;;;5041330;28;20439;-51
2023/11/15 11:58:38;;;;;;;4.13;1.30;;;16.60;58.00;;;;;;5038573;28;21078;-50
2023/11/15 12:01:06;;;;;;;2.40;1.37;;;16.70;57.20;;;;;;5037969;28;20485;-52
2023/11/15 12:03:35;;;;;;;6.60;1.43;;;16.70;57.10;;;;;;5043177;28;20817;-51
2023/11/15 12:06:09;;;;;;;1.70;0.90;;;16.90;56.90;;;;;;5040711;28;20934;-50
2023/11/15 12:08:40;;;;;;;2.50;1.33;;;17.20;55.60;;;;;;5043532;28;20465;-52
2023/11/15 12:11:10;;;;;;;1.90;0.90;;;17.10;54.70;;;;;;5036464;28;20439;-48
2023/11/15 12:13:50;;;;;;;2.73;1.00;;;17.10;55.60;;;;;;5038705;28;21024;-49
2023/11/15 12:16:21;;;;;;;2.03;1.10;;;17.40;55.40;;;;;;5038610;28;20443;-52
2023/11/15 12:19:08;;;;;;;2.23;1.20;;;17.30;53.50;;;;;;5043216;28;20490;-52
2023/11/15 12:21:37;;;;;;;1.23;1.10;;;17.10;54.00;;;;;;5046315;28;20453;-50
2023/11/15 12:24:06;;;;;;;2.17;1.20;;;17.00;54.30;;;;;;5041605;28;20566;-50
2023/11/15 12:26:46;;;;;;;4.63;0.90;;;17.20;54.70;;;;;;5041346;28;20442;-50
2023/11/15 12:29:26;;;;;;;2.63;0.83;;;17.30;54.00;;;;;;5040636;28;20463;-51
2023/11/15 12:31:53;;;;;;;2.63;1.60;;;17.00;54.40;;;;;;5040437;28;20783;-50
2023/11/15 12:34:20;;;;;;;2.40;1.00;;;17.10;54.50;;;;;;5050047;28;20493;-52
2023/11/15 12:36:46;;;;;;;1.60;0.70;;;17.30;54.50;;;;;;5042566;28;20455;-49
2023/11/15 12:39:12;;;;;;;3.43;1.40;;;17.50;53.80;;;;;;5034387;28;20537;-49
2023/11/15 12:41:52;;;;;;;4.93;1.10;;;17.60;53.50;;;;;;5043766;28;20447;-51
2023/11/15 12:44:20;;;;;;;2.43;1.20;;;17.60;52.70;;;;;;5043592;28;20235;-50
2023/11/15 12:46:50;;;;;;;2.40;1.17;;;17.70;53.60;;;;;;5043929;28;20867;-49
2023/11/15 12:49:24;;;;;;;2.63;1.20;;;17.80;52.50;;;;;;5043314;28;20463;-51