Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/10/16 00:00:29;;;;;;;2.40;1.50;;;;;;;8.66;88.54;99897.12;669313;1277;138518;-80
2023/10/16 00:15:57;;;;;;;4.30;2.00;;;;;;;8.83;89.86;99898.70;667602;1265;139392;-81
2023/10/16 00:31:02;;;;;;;4.70;1.80;;;;;;;8.67;92.85;99902.33;667776;1264;138478;-80
2023/10/16 00:46:09;;;;;;;2.50;1.50;;;;;;;8.53;95.73;99904.72;667710;1264;138664;-81
2023/10/16 01:01:13;;;;;;;5.00;2.50;;;;;;;8.47;95.93;99917.05;669363;1266;139704;-81
2023/10/16 01:16:17;;;;;;;6.70;2.30;;;;;;;8.26;98.04;99933.27;667630;1264;139174;-81
2023/10/16 01:31:21;;;;;;;8.90;5.00;;;;;;;8.33;98.13;99941.71;667698;1264;138615;-80
2023/10/16 01:46:24;;;;;;;3.70;2.10;;;;;;;8.15;99.73;99945.34;673597;1263;139918;-81
2023/10/16 02:01:28;;;;;;;5.10;2.20;;;;;;;8.09;100.00;99957.30;668018;1274;138665;-80
2023/10/16 02:16:31;;;;;;;6.40;2.10;;;;;;;8.03;100.00;99977.19;669243;1261;138761;-80
2023/10/16 02:31:39;;;;;;;4.90;1.50;;;;;;;8.06;100.00;99983.02;667569;1264;138905;-81
2023/10/16 02:46:42;;;;;;;6.00;3.10;;;;;;;8.09;100.00;99997.15;671878;1265;139923;-81
2023/10/16 03:01:50;;;;;;;8.60;2.60;;;;;;;8.10;100.00;100010.88;668987;1265;139026;-82
2023/10/16 03:16:57;;;;;;;2.60;1.60;;;;;;;8.19;100.00;100018.54;669061;1265;138912;-80
2023/10/16 03:34:58;;;;;;;7.10;1.80;;;;;;;8.34;100.00;100024.98;649690;1304;544802;-79
2023/10/16 03:50:03;;;;;;;2.20;0.90;;;;;;;8.49;100.00;100033.51;664224;1284;138232;-80
2023/10/16 04:05:29;;;;;;;3.10;1.30;;;;;;;8.53;99.94;100032.64;663393;1274;138232;-81
2023/10/16 04:20:44;;;;;;;5.20;1.60;;;;;;;8.59;99.18;100033.70;664370;1272;139729;-80
2023/10/16 04:36:00;;;;;;;5.60;1.30;;;;;;;8.47;98.99;100047.92;664465;1269;138636;-80
2023/10/16 06:22:58;;;;;;;7.70;3.80;;;;;;;8.63;98.59;100135.89;666658;1271;138468;-79
2023/10/16 06:38:01;;;;;;;6.10;3.60;;;;;;;8.85;97.83;100149.11;665597;1269;138949;-79
2023/10/16 06:53:05;;;;;;;12.40;5.50;;;;;;;9.10;96.63;100153.98;664305;1268;138992;-79
2023/10/16 07:08:16;;;;;;;22.60;18.10;;;;;;;9.52;94.51;100157.62;664245;1284;139340;-79
2023/10/16 07:23:24;;;;;;;38.60;19.20;;;;;;;9.47;93.09;100170.24;663630;1273;141309;-79
2023/10/16 07:38:28;;;;;;;8.60;4.00;;;;;;;9.77;90.85;100181.10;664272;1272;139935;-80
2023/10/16 07:53:36;;;;;;;5.70;3.20;;;;;;;9.97;89.32;100195.34;663833;1270;139424;-79
2023/10/16 08:08:40;;;;;;;8.10;3.40;;;;;;;10.63;86.37;100197.39;667865;1262;139199;-80
2023/10/16 08:23:45;;;;;;;40.20;22.80;;;;;;;11.37;82.91;100200.16;667224;1266;139898;-80
2023/10/16 08:38:53;;;;;;;18.00;10.30;;;;;;;11.81;79.30;100200.10;667660;1264;139329;-81
2023/10/16 08:54:02;;;;;;;31.90;18.20;;;;;;;12.28;76.25;100200.87;667348;1262;141052;-81
2023/10/16 09:09:13;;;;;;;17.20;7.60;;;;;;;14.69;71.38;100205.04;668415;1264;141051;-79
2023/10/16 09:24:18;;;;;;;11.40;4.40;;;;;;;13.48;67.86;100209.60;668503;1266;140161;-79
2023/10/16 09:39:30;;;;;;;11.30;4.10;;;;;;;11.89;72.37;100223.21;667587;1266;140052;-80
2023/10/16 09:54:35;;;;;;;11.40;5.50;;;;;;;11.35;75.09;100231.52;667630;1273;140348;-80
2023/10/16 10:09:44;;;;;;;18.20;9.00;;;;;;;11.35;76.64;100230.47;667447;1265;138778;-80
2023/10/16 10:25:07;;;;;;;21.60;11.40;;;;;;;10.97;81.03;100237.10;669922;1266;139642;-81
2023/10/16 10:47:17;;;;;;;19.90;9.20;;;;;;;11.17;81.36;100246.64;649939;1298;544978;-80
2023/10/16 11:02:23;;;;;;;;;;;;;;;10.66;83.07;100256.15;663825;1275;140521;-81
2023/10/16 11:17:39;;;;;;;18.80;5.70;;;;;;;10.61;85.54;100269.84;663590;1272;126560;-81
2023/10/16 11:32:45;;;;;;;161.40;57.90;;;;;;;10.61;87.64;100277.67;664699;1275;140126;-80
2023/10/16 12:03:14;;;;;;;26.30;13.60;;;;;;;10.26;92.59;100278.31;667089;1275;138600;-78
2023/10/16 12:18:18;;;;;;;15.80;7.10;;;;;;;10.17;94.19;100304.61;668559;1269;139039;-78
2023/10/16 12:33:21;;;;;;;91.30;37.50;;;;;;;10.25;94.99;100306.54;664645;1272;138998;-78
2023/10/16 12:48:28;;;;;;;16.20;6.50;;;;;;;10.28;95.24;100310.09;663763;1273;139286;-79
2023/10/16 13:03:34;;;;;;;9.80;5.50;;;;;;;10.22;95.32;100329.46;667028;1266;138541;-79
2023/10/16 13:18:38;;;;;;;12.30;4.60;;;;;;;9.65;96.81;100359.73;666546;1268;139960;-79
2023/10/16 13:33:41;;;;;;;8.60;3.30;;;;;;;9.50;96.75;100360.48;666043;1268;139619;-79
2023/10/16 13:48:46;;;;;;;14.20;5.20;;;;;;;9.13;98.75;100370.80;666437;1268;139128;-79
2023/10/16 14:03:51;;;;;;;34.60;12.20;;;;;;;9.07;99.97;100365.36;666365;1281;139768;-78
2023/10/16 14:18:57;;;;;;;26.80;7.60;;;;;;;8.99;100.00;100360.09;666148;1268;139840;-80
2023/10/16 14:34:01;;;;;;;40.30;17.80;;;;;;;8.92;100.00;100386.73;666285;1269;138849;-80
2023/10/16 14:49:10;;;;;;;31.50;16.00;;;;;;;8.92;100.00;100405.61;666564;1266;139211;-80
2023/10/16 15:04:14;;;;;;;30.00;16.30;;;;;;;8.84;100.00;100420.17;670416;1268;139591;-80
2023/10/16 15:19:17;;;;;;;20.80;9.90;;;;;;;8.99;100.00;100422.45;671806;1266;139710;-80
2023/10/16 15:34:20;;;;;;;26.60;11.50;;;;;;;8.72;100.00;100429.65;668305;1266;140905;-81
2023/10/16 15:49:24;;;;;;;27.70;12.90;;;;;;;8.53;100.00;100450.67;667467;1265;139830;-80
2023/10/16 16:04:28;;;;;;;32.40;14.00;;;;;;;8.44;100.00;100448.85;668661;1265;139390;-81
2023/10/16 16:19:32;;;;;;;23.50;9.20;;;;;;;8.43;100.00;100475.25;667204;1274;139178;-81
2023/10/16 16:34:37;;;;;;;40.90;19.90;;;;;;;8.25;100.00;100496.96;667426;1266;139435;-81
2023/10/16 16:49:41;;;;;;;38.20;18.80;;;;;;;8.05;100.00;100510.82;667901;1266;138900;-80
2023/10/16 17:04:45;;;;;;;68.60;32.00;;;;;;;7.88;100.00;100531.58;672636;1266;139677;-80
2023/10/16 17:19:51;;;;;;;208.00;74.70;;;;;;;7.56;100.00;100543.95;669122;1277;139037;-81
2023/10/16 17:34:55;;;;;;;172.30;76.60;;;;;;;7.11;100.00;100569.38;667885;1267;140148;-80
2023/10/16 17:49:58;;;;;;;120.10;50.00;;;;;;;6.82;100.00;100577.77;667633;1276;139908;-80
2023/10/16 18:05:05;;;;;;;153.90;60.60;;;;;;;6.54;100.00;100579.40;669493;1266;140059;-81
2023/10/16 18:20:08;;;;;;;89.00;43.40;;;;;;;6.24;100.00;100582.65;668376;1266;139462;-81
2023/10/16 18:35:17;;;;;;;69.50;34.70;;;;;;;5.85;100.00;100586.80;669894;1266;139950;-80
2023/10/16 18:50:20;;;;;;;94.50;39.40;;;;;;;5.49;100.00;100594.89;667264;1267;139214;-81
2023/10/16 19:05:25;;;;;;;30.60;14.60;;;;;;;5.28;100.00;100605.21;668385;1267;141327;-82
2023/10/16 19:20:29;;;;;;;83.10;37.60;;;;;;;5.19;100.00;100614.63;667926;1271;139232;-81
2023/10/16 19:35:35;;;;;;;82.50;40.80;;;;;;;5.01;100.00;100626.45;668704;1269;139048;-80
2023/10/16 19:50:39;;;;;;;66.20;27.80;;;;;;;4.80;100.00;100634.06;667670;1276;138979;-80
2023/10/16 20:05:43;;;;;;;74.50;29.60;;;;;;;4.65;100.00;100640.66;667876;1269;139394;-80
2023/10/16 20:20:47;;;;;;;79.50;31.70;;;;;;;4.51;100.00;100648.16;667360;1276;138828;-80
2023/10/16 20:35:51;;;;;;;66.20;29.90;;;;;;;4.32;100.00;100662.46;667073;1267;138976;-80
2023/10/16 20:50:54;;;;;;;74.60;27.20;;;;;;;4.31;100.00;100678.92;669439;1269;139373;-80
2023/10/16 21:06:04;;;;;;;22.40;9.40;;;;;;;4.86;100.00;100683.49;668227;1264;139020;-79
2023/10/16 21:21:11;;;;;;;21.50;10.10;;;;;;;4.94;100.00;100691.48;668970;1269;140314;-80
2023/10/16 21:36:15;;;;;;;;;;;;;;;5.22;100.00;100699.21;667920;1264;138780;-80
2023/10/16 21:51:18;;;;;;;14.80;6.20;;;;;;;5.21;100.00;100708.52;668420;1267;125088;-80
2023/10/16 22:06:22;;;;;;;27.70;13.90;;;;;;;5.33;100.00;100719.36;668675;1267;139822;-82
2023/10/16 22:21:26;;;;;;;86.80;29.30;;;;;;;5.35;100.00;100725.19;667099;1267;142869;-80
2023/10/16 22:36:31;;;;;;;25.30;11.20;;;;;;;5.14;100.00;100732.84;667224;1267;139708;-80
2023/10/16 22:51:35;;;;;;;37.20;15.50;;;;;;;4.84;100.00;100739.23;666816;1267;166873;-80
2023/10/16 23:06:39;;;;;;;22.80;10.80;;;;;;;4.55;100.00;100748.95;667069;1267;139136;-80
2023/10/16 23:21:43;;;;;;;42.30;21.70;;;;;;;4.13;100.00;100747.06;666664;1267;139922;-80
2023/10/16 23:36:50;;;;;;;56.30;21.70;;;;;;;4.08;100.00;100743.17;667011;1279;139608;-81
2023/10/16 23:51:55;;;;;;;25.10;10.70;;;;;;;4.45;100.00;100743.11;666630;1281;140220;-80
