Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/09 00:00:23;;;;;;;0.40;0.40;;;;;;;15.54;71.17;96775.63;29394;225;64013;-57
2023/08/09 00:00:55;;;;;;;0.40;0.40;;;;;;;15.53;71.14;96779.50;29395;227;63004;-60
2023/08/09 00:01:27;;;;;;;0.40;0.40;;;;;;;15.53;71.42;96781.44;29395;286;63008;-63
2023/08/09 00:01:58;;;;;;;0.40;0.40;;;;;;;15.51;71.59;96776.28;29395;208;63009;-56
2023/08/09 00:02:29;;;;;;;0.40;0.40;;;;;;;15.51;71.41;96786.41;29395;197;63009;-60
2023/08/09 00:03:02;;;;;;;0.40;0.40;;;;;;;15.47;71.36;96774.53;29395;349;63005;-56
2023/08/09 00:03:33;;;;;;;0.47;0.47;;;;;;;15.47;71.14;96774.53;29395;217;63027;-60
2023/08/09 00:04:08;;;;;;;0.40;0.40;;;;;;;15.48;71.59;96771.47;29395;210;63008;-56
2023/08/09 00:04:40;;;;;;;0.40;0.40;;;;;;;15.51;71.01;96767.28;29395;296;63009;-56
2023/08/09 00:05:12;;;;;;;0.40;0.40;;;;;;;15.52;71.01;96769.69;29394;205;64009;-59
2023/08/09 00:05:44;;;;;;;0.40;0.40;;;;;;;15.52;71.13;96766.94;29395;227;63009;-54
2023/08/09 00:06:16;;;;;;;0.40;0.40;;;;;;;15.52;70.94;96771.63;29395;250;63004;-54
2023/08/09 00:06:48;;;;;;;0.40;0.40;;;;;;;15.51;70.97;96770.00;29395;278;63023;-55
2023/08/09 00:07:20;;;;;;;0.40;0.40;;;;;;;15.50;71.05;96769.22;29395;196;63004;-54
2023/08/09 00:07:51;;;;;;;0.40;0.40;;;;;;;15.49;71.24;96777.72;29395;204;63009;-61
2023/08/09 00:08:22;;;;;;;0.50;0.50;;;;;;;15.49;71.32;96773.06;29394;226;64008;-56
2023/08/09 00:08:54;;;;;;;0.50;0.50;;;;;;;15.49;70.90;96766.78;29395;209;63009;-57
2023/08/09 00:09:25;;;;;;;0.50;0.50;;;;;;;15.49;71.29;96766.78;29395;216;63005;-56
2023/08/09 00:09:57;;;;;;;0.40;0.40;;;;;;;15.47;70.91;96775.31;29394;211;64014;-57
2023/08/09 00:10:28;;;;;;;0.40;0.40;;;;;;;15.47;71.19;96774.53;29395;212;63005;-56
2023/08/09 00:10:59;;;;;;;0.40;0.40;;;;;;;15.47;71.17;96772.59;29395;228;63009;-56
2023/08/09 00:11:30;;;;;;;0.40;0.40;;;;;;;15.47;71.67;96772.59;29394;228;64009;-56
2023/08/09 00:12:03;;;;;;;0.40;0.40;;;;;;;15.47;72.05;96767.13;29395;231;63009;-56
2023/08/09 00:12:34;;;;;;;0.40;0.40;;;;;;;15.49;72.17;96772.28;29395;212;63005;-56
2023/08/09 00:13:06;;;;;;;0.50;0.50;;;;;;;15.50;71.82;96768.41;29395;199;63009;-60
2023/08/09 00:13:38;;;;;;;0.40;0.40;;;;;;;15.49;71.62;96766.78;29395;214;63004;-61
2023/08/09 00:14:10;;;;;;;0.43;0.43;;;;;;;15.50;71.83;96771.94;29394;197;64013;-57
2023/08/09 00:14:43;;;;;;;0.40;0.40;;;;;;;15.53;71.57;96763.09;29395;208;63004;-56
2023/08/09 00:15:14;;;;;;;0.40;0.40;;;;;;;15.54;71.23;96763.88;29395;239;63009;-56
2023/08/09 00:15:46;;;;;;;0.40;0.40;;;;;;;15.54;71.03;96774.81;29395;255;63004;-56
2023/08/09 00:16:17;;;;;;;0.40;0.40;;;;;;;15.52;70.72;96766.94;29395;204;63008;-56
2023/08/09 00:16:48;;;;;;;0.50;0.50;;;;;;;15.51;70.91;96770.00;29395;203;63005;-56
2023/08/09 00:17:20;;;;;;;0.40;0.40;;;;;;;15.51;71.76;96770.00;29395;203;63009;-56
2023/08/09 00:17:51;;;;;;;0.40;0.40;;;;;;;15.49;72.07;96769.53;29394;310;64009;-56
2023/08/09 00:18:23;;;;;;;0.40;0.40;;;;;;;15.46;71.54;96775.66;29395;218;63009;-56
2023/08/09 00:18:54;;;;;;;0.50;0.50;;;;;;;15.47;71.50;96769.84;29395;218;63005;-56
2023/08/09 00:19:25;;;;;;;0.50;0.50;;;;;;;15.47;71.97;96763.59;29394;231;64013;-56
2023/08/09 00:19:56;;;;;;;0.40;0.40;;;;;;;15.47;71.78;96764.38;29394;234;64009;-57
2023/08/09 00:20:28;;;;;;;0.40;0.40;;;;;;;15.48;71.24;96768.72;29395;214;63019;-54
2023/08/09 00:21:00;;;;;;;0.43;0.43;;;;;;;15.48;71.33;96773.41;29395;229;63004;-55
2023/08/09 00:21:35;;;;;;;0.50;0.50;;;;;;;15.48;71.45;96771.47;29395;354;63009;-55
2023/08/09 00:22:08;;;;;;;0.50;0.50;;;;;;;15.47;71.47;96772.59;29395;392;63004;-56
2023/08/09 00:22:41;;;;;;;0.50;0.50;;;;;;;15.48;70.89;96765.19;29395;216;63009;-56
2023/08/09 00:23:14;;;;;;;0.50;0.50;;;;;;;15.48;71.30;96766.00;29394;224;64008;-57
2023/08/09 00:23:45;;;;;;;0.47;0.47;;;;;;;15.48;71.04;96767.94;29395;280;63008;-56
2023/08/09 00:24:17;;;;;;;0.40;0.40;;;;;;;15.49;71.70;96761.34;29395;206;63005;-56
2023/08/09 00:24:50;;;;;;;0.50;0.50;;;;;;;15.49;71.24;96766.78;29395;285;63009;-57
2023/08/09 00:25:21;;;;;;;0.40;0.40;;;;;;;15.48;71.69;96765.19;29395;239;63005;-58
2023/08/09 00:25:52;;;;;;;0.40;0.40;;;;;;;15.49;71.72;96767.59;29395;224;63009;-56
2023/08/09 00:26:25;;;;;;;0.47;0.47;;;;;;;15.50;71.83;96768.41;29395;267;63005;-57
2023/08/09 00:26:57;;;;;;;0.40;0.40;;;;;;;15.50;71.91;96768.41;29395;202;63009;-57
2023/08/09 00:27:28;;;;;;;0.40;0.40;;;;;;;15.49;71.43;96766.78;29394;238;63998;-55
2023/08/09 00:28:00;;;;;;;0.40;0.40;;;;;;;15.49;71.43;96772.28;29395;297;63009;-56
2023/08/09 00:28:32;;;;;;;0.40;0.40;;;;;;;15.48;71.82;96770.66;29395;222;63004;-56
2023/08/09 00:29:03;;;;;;;0.40;0.40;;;;;;;15.49;71.31;96764.06;29395;218;63009;-61
2023/08/09 00:29:35;;;;;;;0.50;0.50;;;;;;;15.50;71.65;96769.22;29394;214;64009;-56
2023/08/09 00:30:10;;;;;;;0.40;0.40;;;;;;;15.50;71.16;96773.88;29395;206;63009;-61
2023/08/09 00:30:41;;;;;;;0.50;0.50;;;;;;;15.51;71.34;96770.00;29395;206;63004;-56
2023/08/09 00:31:12;;;;;;;0.50;0.50;;;;;;;15.50;71.19;96768.41;29395;220;63008;-56
2023/08/09 00:31:44;;;;;;;0.40;0.40;;;;;;;15.47;71.59;96769.84;29395;261;63005;-57
2023/08/09 00:32:15;;;;;;;0.40;0.40;;;;;;;15.51;71.86;96767.28;29395;229;63009;-56
2023/08/09 00:32:47;;;;;;;0.40;0.40;;;;;;;15.54;71.23;96763.88;29394;202;64009;-56
2023/08/09 00:33:18;;;;;;;0.40;0.40;;;;;;;15.56;70.97;96769.84;29395;227;63009;-61
2023/08/09 00:33:52;;;;;;;0.47;0.47;;;;;;;15.55;71.16;96765.50;29395;233;63005;-56
2023/08/09 00:34:24;;;;;;;0.40;0.40;;;;;;;15.57;70.79;96769.53;29395;268;63009;-57
2023/08/09 00:34:55;;;;;;;0.40;0.40;;;;;;;15.59;70.95;96761.00;29395;226;63005;-56
2023/08/09 00:35:26;;;;;;;0.40;0.40;;;;;;;15.59;71.08;96769.22;29394;224;64013;-56
2023/08/09 00:35:58;;;;;;;0.40;0.40;;;;;;;15.58;71.45;96775.81;29395;199;63009;-56
2023/08/09 00:36:29;;;;;;;0.50;0.50;;;;;;;15.59;71.59;96778.22;29395;226;63009;-56
2023/08/09 00:37:01;;;;;;;0.50;0.50;;;;;;;15.56;72.22;96767.94;29395;209;63008;-56
2023/08/09 00:37:32;;;;;;;0.40;0.40;;;;;;;15.53;71.93;96775.97;29395;219;63004;-57
2023/08/09 00:38:04;;;;;;;0.40;0.40;;;;;;;15.50;72.23;96773.88;29395;339;63004;-56
2023/08/09 00:38:36;;;;;;;0.50;0.50;;;;;;;15.48;72.28;96760.53;29395;196;63008;-55
2023/08/09 00:39:08;;;;;;;0.50;0.50;;;;;;;15.46;72.30;96759.25;29395;231;63005;-55
2023/08/09 00:39:39;;;;;;;0.50;0.50;;;;;;;15.45;72.75;96755.72;29394;212;64014;-56
2023/08/09 00:40:12;;;;;;;0.40;0.40;;;;;;;15.45;72.51;96765.84;29395;238;63005;-56
2023/08/09 00:40:43;;;;;;;0.40;0.40;;;;;;;15.43;72.65;96761.50;29395;199;63024;-55
2023/08/09 00:41:14;;;;;;;0.50;0.50;;;;;;;15.42;72.84;96759.09;29395;237;63011;-57
2023/08/09 00:41:45;;;;;;;0.50;0.50;;;;;;;15.41;72.76;96757.50;29395;278;63009;-56
2023/08/09 00:42:16;;;;;;;0.40;0.40;;;;;;;15.40;73.46;96759.41;29395;309;63005;-59
2023/08/09 00:42:48;;;;;;;0.50;0.50;;;;;;;15.43;73.70;96763.44;29394;311;64013;-62
2023/08/09 00:43:20;;;;;;;0.40;0.40;;;;;;;15.41;73.29;96761.03;29395;202;63004;-56
2023/08/09 00:43:52;;;;;;;0.50;0.50;;;;;;;15.39;73.22;96760.53;29395;203;63009;-56
2023/08/09 00:44:24;;;;;;;0.40;0.40;;;;;;;15.39;73.40;96768.75;29394;283;64009;-57
2023/08/09 00:44:55;;;;;;;0.50;0.50;;;;;;;15.39;73.15;96763.28;29395;196;63016;-55
2023/08/09 00:45:27;;;;;;;0.40;0.40;;;;;;;15.38;73.26;96767.16;29395;263;63004;-56
2023/08/09 00:45:58;;;;;;;0.50;0.50;;;;;;;15.39;73.03;96768.75;29395;196;63008;-56
2023/08/09 00:46:29;;;;;;;0.40;0.40;;;;;;;15.42;73.61;96762.63;29395;373;63004;-56
2023/08/09 00:47:01;;;;;;;0.50;0.50;;;;;;;15.47;73.60;96769.06;29395;220;63009;-56
2023/08/09 00:47:32;;;;;;;0.50;0.50;;;;;;;15.50;74.01;96765.66;29395;227;63009;-60
2023/08/09 00:48:05;;;;;;;0.40;0.40;;;;;;;15.51;73.74;96764.53;29394;205;64014;-56
2023/08/09 00:48:36;;;;;;;0.40;0.40;;;;;;;15.51;73.35;96759.06;29395;344;63005;-56
2023/08/09 00:49:07;;;;;;;0.43;0.43;;;;;;;15.49;73.23;96766.78;29395;219;63009;-56
2023/08/09 00:49:40;;;;;;;0.40;0.40;;;;;;;15.47;73.72;96769.84;29395;196;63005;-55
2023/08/09 00:50:11;;;;;;;0.50;0.50;;;;;;;15.45;73.02;96760.38;29395;363;63027;-58
2023/08/09 00:50:42;;;;;;;0.50;0.50;;;;;;;15.48;74.44;96754.25;29395;297;63004;-56
2023/08/09 00:51:14;;;;;;;0.50;0.50;;;;;;;15.48;74.36;96765.19;29395;229;63004;-56
2023/08/09 00:51:46;;;;;;;0.43;0.43;;;;;;;15.46;74.00;96767.44;29395;197;63007;-56
2023/08/09 00:52:20;;;;;;;0.50;0.50;;;;;;;15.45;73.63;96765.84;29395;208;63019;-56
2023/08/09 00:52:51;;;;;;;0.40;0.40;;;;;;;15.42;74.46;96762.63;29395;273;63004;-55
2023/08/09 00:53:25;;;;;;;0.50;0.50;;;;;;;15.40;73.83;96762.16;29394;230;64013;-60
2023/08/09 00:53:56;;;;;;;0.40;0.40;;;;;;;15.39;74.27;96755.09;29395;254;63004;-60
2023/08/09 00:54:28;;;;;;;0.50;0.50;;;;;;;15.38;74.45;96761.69;29396;370;63009;-62
2023/08/09 00:55:08;;;;;;;0.45;0.45;;;;;;;15.38;74.63;96755.41;29396;227;63005;-61
2023/08/09 00:55:40;;;;;;;0.50;0.50;;;;;;;15.37;74.52;96759.28;29396;225;63009;-61
2023/08/09 00:56:11;;;;;;;0.40;0.40;;;;;;;15.36;74.92;96749.47;29396;198;63005;-56
2023/08/09 00:56:43;;;;;;;0.50;0.50;;;;;;;15.34;74.76;96749.78;29396;241;63014;-57
2023/08/09 00:57:48;;;;;;;;;;;;;;;;;;;;;
2023/08/09 00:58:40;;;;;;;0.40;0.40;;;;;;;15.30;74.94;96746.09;29396;284;63009;-56
2023/08/09 00:59:16;;;;;;;0.50;0.50;;;;;;;15.28;75.59;96748.34;29395;246;64009;-56
2023/08/09 00:59:49;;;;;;;0.50;0.50;;;;;;;15.26;75.20;96753.34;29396;345;63009;-62
2023/08/09 01:00:21;;;;;;;0.40;0.40;;;;;;;15.25;75.02;96751.75;29396;226;63004;-56
2023/08/09 01:00:52;;;;;;;0.50;0.50;;;;;;;15.24;75.34;96739.22;29395;204;64014;-56
2023/08/09 01:01:24;;;;;;;0.47;0.47;;;;;;;15.25;75.61;96749.00;29396;211;63005;-56
2023/08/09 01:01:56;;;;;;;0.50;0.50;;;;;;;15.26;75.84;96747.06;29396;226;63009;-56
2023/08/09 01:02:27;;;;;;;0.40;0.40;;;;;;;15.25;75.79;96751.75;29396;203;63008;-56
2023/08/09 01:03:00;;;;;;;0.50;0.50;;;;;;;15.24;75.71;96743.91;29396;239;63009;-60
2023/08/09 01:03:31;;;;;;;0.50;0.50;;;;;;;15.24;75.90;96750.16;29396;231;63005;-56
2023/08/09 01:04:04;;;;;;;0.50;0.50;;;;;;;15.26;75.61;96741.59;29396;228;63009;-61
2023/08/09 01:04:37;;;;;;;0.50;0.50;;;;;;;15.28;75.76;96742.88;29396;236;63005;-56
2023/08/09 01:05:09;;;;;;;0.50;0.50;;;;;;;15.29;75.58;96747.22;29395;310;64013;-56
2023/08/09 01:06:36;;;;;;;0.50;0.50;;;;;;;15.30;75.84;96748.03;29396;209;63004;-61
2023/08/09 01:07:47;;;;;;;0.50;0.50;;;;;;;15.25;75.49;96746.28;29396;198;63009;-56
2023/08/09 01:08:58;;;;;;;0.50;0.50;;;;;;;15.22;76.08;96746.94;29396;222;63008;-56
2023/08/09 01:09:53;;;;;;;0.50;0.50;;;;;;;15.24;74.90;96752.91;29396;224;63020;-56
2023/08/09 01:10:52;;;;;;;0.45;0.45;;;;;;;15.28;75.54;96745.63;29395;212;64009;-56
2023/08/09 01:11:32;;;;;;;0.50;0.50;;;;;;;15.31;75.46;96744.97;29396;204;63009;-56
2023/08/09 01:12:10;;;;;;;0.50;0.50;;;;;;;15.32;75.25;96746.56;29418;204;63005;-55
2023/08/09 01:12:48;;;;;;;0.50;0.50;;;;;;;15.31;74.94;96750.44;29396;237;63009;-57
2023/08/09 01:13:19;;;;;;;0.40;0.40;;;;;;;15.32;75.29;96752.03;29396;224;63015;-56
2023/08/09 01:13:53;;;;;;;0.50;0.50;;;;;;;15.30;75.38;96757.03;29396;302;63015;-61
2023/08/09 01:14:28;;;;;;;0.40;0.40;;;;;;;15.29;75.14;96749.97;29396;213;63004;-56
2023/08/09 01:15:03;;;;;;;0.40;0.40;;;;;;;15.29;75.08;96752.69;29395;338;64013;-56
2023/08/09 01:15:39;;;;;;;0.40;0.40;;;;;;;15.32;75.20;96746.56;29396;220;63004;-56
2023/08/09 01:16:11;;;;;;;0.40;0.40;;;;;;;15.32;74.77;96752.03;29396;202;63027;-61
2023/08/09 01:16:44;;;;;;;0.50;0.50;;;;;;;15.32;74.73;96745.78;29396;202;63005;-56
2023/08/09 01:17:16;;;;;;;0.40;0.40;;;;;;;15.33;75.37;96745.44;29396;325;63009;-56
2023/08/09 01:17:51;;;;;;;0.50;0.50;;;;;;;15.32;75.10;96743.84;29396;375;63005;-56
2023/08/09 01:18:23;;;;;;;0.50;0.50;;;;;;;15.31;75.19;96744.97;29396;221;63009;-63
2023/08/09 01:18:56;;;;;;;0.50;0.50;;;;;;;15.31;74.96;96738.69;29396;206;63005;-56
2023/08/09 01:19:54;;;;;;;0.50;0.50;;;;;;;15.36;74.36;96733.88;29396;226;63009;-62
2023/08/09 01:20:27;;;;;;;0.47;0.47;;;;;;;15.35;74.52;96735.00;29395;242;64009;-56
2023/08/09 01:21:01;;;;;;;0.43;0.43;;;;;;;15.32;74.67;96732.91;29396;292;63009;-56
2023/08/09 01:21:37;;;;;;;0.50;0.50;;;;;;;15.25;75.66;96729.06;29396;206;63004;-56
2023/08/09 01:22:35;;;;;;;0.40;0.40;;;;;;;15.22;75.96;96730.56;29396;231;63009;-56
2023/08/09 01:23:15;;;;;;;0.43;0.43;;;;;;;15.25;75.28;96735.34;29396;229;63004;-56
2023/08/09 01:23:47;;;;;;;0.50;0.50;;;;;;;15.26;75.69;96736.13;29440;352;63009;-55
2023/08/09 01:24:18;;;;;;;0.40;0.40;;;;;;;15.25;75.28;96735.34;29374;240;63005;-56
2023/08/09 01:24:50;;;;;;;0.40;0.40;;;;;;;15.27;75.30;96740.47;29396;318;63009;-56
2023/08/09 01:25:22;;;;;;;0.40;0.40;;;;;;;15.27;75.57;96727.62;29396;209;63005;-56
2023/08/09 01:25:53;;;;;;;0.40;0.40;;;;;;;15.25;75.51;96732.59;29395;203;64013;-56
2023/08/09 01:26:25;;;;;;;0.40;0.40;;;;;;;15.25;75.85;96740.81;29396;227;63019;-62
2023/08/09 01:26:56;;;;;;;0.40;0.40;;;;;;;15.24;75.49;96728.28;29396;347;63009;-64
2023/08/09 01:27:28;;;;;;;0.40;0.40;;;;;;;15.23;75.73;96732.16;29396;220;63005;-63
2023/08/09 01:28:00;;;;;;;0.50;0.50;;;;;;;15.22;75.61;96735.22;29396;271;63019;-56
2023/08/09 01:28:34;;;;;;;0.40;0.40;;;;;;;15.22;76.14;96735.22;29396;306;63004;-56
2023/08/09 01:29:08;;;;;;;0.50;0.50;;;;;;;15.22;76.25;96733.28;29396;207;63009;-62
2023/08/09 01:29:41;;;;;;;0.40;0.40;;;;;;;15.21;76.37;96734.41;29396;236;63004;-56
2023/08/09 01:30:13;;;;;;;0.40;0.40;;;;;;;15.21;76.05;96737.16;29396;204;63004;-56
2023/08/09 01:30:45;;;;;;;0.40;0.40;;;;;;;15.19;76.17;96736.66;29396;211;63017;-56
2023/08/09 01:31:17;;;;;;;0.40;0.40;;;;;;;15.16;76.67;96742.78;29395;220;64014;-56
2023/08/09 01:31:49;;;;;;;0.40;0.40;;;;;;;15.15;76.24;96740.38;29396;216;63005;-56
2023/08/09 01:32:21;;;;;;;0.40;0.40;;;;;;;15.15;76.42;96735.72;29396;234;63009;-56
2023/08/09 01:32:52;;;;;;;0.40;0.40;;;;;;;15.15;76.65;96741.19;29396;235;63005;-55
2023/08/09 01:33:25;;;;;;;0.40;0.40;;;;;;;15.13;76.53;96732.50;29396;199;63009;-55
2023/08/09 01:33:57;;;;;;;0.40;0.40;;;;;;;15.08;76.98;96729.94;29396;202;63005;-56
2023/08/09 01:34:32;;;;;;;0.40;0.40;;;;;;;15.09;77.15;96731.53;29396;220;63009;-56
2023/08/09 01:35:05;;;;;;;0.50;0.50;;;;;;;15.07;77.32;96728.34;29396;377;63005;-56
2023/08/09 01:35:42;;;;;;;0.50;0.50;;;;;;;15.07;77.31;96729.13;29396;242;63013;-62
2023/08/09 01:36:22;;;;;;;0.40;0.40;;;;;;;15.08;77.12;96729.94;29396;221;63004;-56
2023/08/09 01:37:04;;;;;;;0.50;0.50;;;;;;;15.08;76.97;96735.41;29417;287;64013;-62
2023/08/09 01:37:48;;;;;;;0.50;0.50;;;;;;;15.10;77.00;96727.69;29396;370;63004;-56
2023/08/09 01:38:26;;;;;;;0.40;0.40;;;;;;;15.07;77.27;96729.13;29397;228;63009;-56
2023/08/09 01:39:06;;;;;;;0.47;0.47;;;;;;;15.13;77.13;96731.69;29397;238;63005;-56
2023/08/09 01:39:40;;;;;;;0.50;0.50;;;;;;;15.09;77.12;96729.63;29441;346;63009;-56
2023/08/09 01:40:14;;;;;;;0.45;0.45;;;;;;;15.07;76.75;96725.59;29397;205;63005;-57
2023/08/09 01:40:48;;;;;;;0.47;0.47;;;;;;;15.08;77.59;96728.00;29397;245;63009;-56
2023/08/09 01:41:20;;;;;;;0.50;0.50;;;;;;;15.06;76.92;96729.47;29397;198;63005;-56
2023/08/09 01:41:52;;;;;;;0.50;0.50;;;;;;;15.04;77.50;96723.50;29397;234;63009;-55
2023/08/09 01:42:25;;;;;;;0.40;0.40;;;;;;;15.06;77.27;96732.19;29396;256;64009;-57
2023/08/09 01:42:58;;;;;;;0.50;0.50;;;;;;;15.03;77.50;96730.91;29397;231;63009;-56
2023/08/09 01:43:30;;;;;;;0.40;0.40;;;;;;;15.03;77.63;96732.84;29397;381;63004;-61
2023/08/09 01:44:04;;;;;;;0.40;0.40;;;;;;;15.02;77.70;96742.16;29397;252;63018;-56
2023/08/09 01:44:37;;;;;;;0.50;0.50;;;;;;;14.99;77.47;96731.87;29397;233;63004;-56
2023/08/09 01:45:11;;;;;;;0.50;0.50;;;;;;;15.00;77.90;96733.47;29397;208;63008;-61
2023/08/09 01:45:43;;;;;;;0.40;0.40;;;;;;;14.99;77.94;96734.62;29397;237;63005;-56
2023/08/09 01:46:14;;;;;;;0.40;0.40;;;;;;;14.98;77.74;96741.19;29396;223;64014;-56
2023/08/09 01:46:47;;;;;;;0.40;0.40;;;;;;;14.99;77.48;96742.81;29397;341;63005;-56
2023/08/09 01:47:19;;;;;;;0.50;0.50;;;;;;;14.98;77.79;96735.75;29397;267;63014;-55
2023/08/09 01:47:51;;;;;;;0.40;0.40;;;;;;;14.99;78.30;96743.62;29397;254;63005;-56
2023/08/09 01:48:22;;;;;;;0.47;0.47;;;;;;;15.03;77.77;96738.31;29397;285;63005;-56
2023/08/09 01:49:09;;;;;;;0.50;0.50;;;;;;;15.02;77.28;96742.16;29397;212;63005;-56
2023/08/09 01:49:51;;;;;;;0.50;0.50;;;;;;;14.96;77.82;96738.78;29397;294;63009;-62
2023/08/09 01:51:31;;;;;;;0.50;0.50;;;;;;;14.92;78.43;96739.75;88174;247;64004;-55
2023/08/09 01:52:04;;;;;;;0.50;0.50;;;;;;;14.94;78.16;96740.25;29394;222;64009;-55
2023/08/09 01:52:35;;;;;;;0.50;0.50;;;;;;;14.91;78.46;96730.75;29395;205;63009;-55
2023/08/09 01:53:06;;;;;;;0.40;0.40;;;;;;;14.88;78.64;96736.09;29395;272;63009;-55
2023/08/09 01:53:41;;;;;;;0.50;0.50;;;;;;;14.84;78.51;96740.59;29395;204;63005;-55
2023/08/09 01:54:12;;;;;;;0.50;0.50;;;;;;;14.83;78.50;96739.78;29395;309;63009;-55
2023/08/09 01:54:43;;;;;;;0.50;0.50;;;;;;;14.84;78.73;96737.88;29395;197;63005;-55
2023/08/09 01:55:17;;;;;;;0.50;0.50;;;;;;;14.83;78.69;96730.81;29395;206;63009;-55
2023/08/09 01:55:49;;;;;;;4.22;3.80;;;;;;;14.83;78.75;96731.59;29395;196;63000;-55
2023/08/09 01:56:20;;;;;;;0.50;0.50;;;;;;;14.81;79.93;96736.59;29394;338;64013;-53
2023/08/09 01:56:52;;;;;;;0.50;0.50;;;;;;;14.78;80.14;96736.44;29395;228;63004;-54
2023/08/09 01:57:23;;;;;;;0.45;0.45;;;;;;;14.76;79.67;96734.03;29394;252;64009;-54
2023/08/09 01:57:55;;;;;;;0.50;0.50;;;;;;;14.74;79.96;96731.59;29395;329;63004;-54
2023/08/09 01:58:27;;;;;;;0.40;0.40;;;;;;;14.72;80.75;96739.31;29395;223;63009;-55
2023/08/09 01:58:59;;;;;;;0.50;0.50;;;;;;;14.72;80.15;96736.59;29395;295;63005;-54
2023/08/09 01:59:30;;;;;;;0.50;0.50;;;;;;;14.73;80.68;96740.13;29395;216;63014;-55
2023/08/09 02:00:02;;;;;;;0.40;0.40;;;;;;;14.70;81.11;96736.09;29395;199;63005;-60
2023/08/09 02:00:35;;;;;;;0.50;0.50;;;;;;;14.70;81.02;96736.09;29395;251;63009;-55
2023/08/09 02:01:06;;;;;;;0.50;0.50;;;;;;;14.69;80.39;96733.69;29394;205;64009;-55
2023/08/09 02:01:37;;;;;;;0.50;0.50;;;;;;;14.69;80.27;96745.44;29395;214;63009;-55
2023/08/09 02:02:09;;;;;;;0.40;0.40;;;;;;;14.68;80.68;96746.56;29395;199;63005;-55
2023/08/09 02:02:40;;;;;;;0.45;0.45;;;;;;;14.68;80.48;96752.00;29395;203;63009;-55
2023/08/09 02:03:13;;;;;;;0.50;0.50;;;;;;;14.67;81.18;96753.13;29395;302;63004;-55
2023/08/09 02:03:44;;;;;;;0.50;0.50;;;;;;;14.68;81.02;96752.00;29395;220;63009;-55
2023/08/09 02:04:15;;;;;;;0.40;0.40;;;;;;;14.68;80.93;96748.47;29395;256;63004;-55
2023/08/09 02:04:47;;;;;;;0.40;0.40;;;;;;;14.68;81.04;96752.00;29395;206;63009;-54
2023/08/09 02:05:19;;;;;;;0.40;0.40;;;;;;;14.68;81.56;96752.00;29395;202;63004;-55
2023/08/09 02:05:52;;;;;;;0.40;0.40;;;;;;;14.67;82.00;96753.13;29395;209;63008;-55
2023/08/09 02:06:23;;;;;;;0.50;0.50;;;;;;;14.69;81.48;96761.81;29394;197;64009;-60
2023/08/09 02:06:54;;;;;;;0.50;0.50;;;;;;;14.69;81.05;96761.81;29395;216;63009;-55
2023/08/09 02:07:25;;;;;;;0.50;0.50;;;;;;;14.69;81.23;96750.88;29395;371;63005;-54
2023/08/09 02:07:56;;;;;;;0.50;0.50;;;;;;;14.68;81.41;96762.94;29395;325;63009;-55
2023/08/09 02:08:28;;;;;;;0.50;0.50;;;;;;;14.68;81.59;96771.13;29395;284;63005;-55
2023/08/09 02:09:00;;;;;;;0.50;0.50;;;;;;;14.68;82.12;96760.22;29395;356;63009;-54
2023/08/09 02:09:31;;;;;;;0.40;0.40;;;;;;;14.68;81.78;96765.66;29394;325;64005;-55
2023/08/09 02:10:04;;;;;;;0.40;0.40;;;;;;;14.68;81.75;96760.22;29395;199;63009;-54
2023/08/09 02:10:36;;;;;;;0.50;0.50;;;;;;;14.67;81.44;96763.25;29395;269;63004;-54
2023/08/09 02:11:07;;;;;;;0.40;0.40;;;;;;;14.67;81.38;96768.72;29395;202;63009;-54
2023/08/09 02:11:40;;;;;;;0.50;0.50;;;;;;;14.66;81.59;96767.91;29394;202;64009;-54
2023/08/09 02:12:11;;;;;;;0.50;0.50;;;;;;;14.65;81.30;96754.59;29395;206;63009;-55
2023/08/09 02:12:47;;;;;;;0.50;0.50;;;;;;;14.65;81.44;96760.84;29395;325;63004;-55
2023/08/09 02:13:18;;;;;;;0.50;0.50;;;;;;;14.64;82.03;96764.69;29395;210;63020;-55
2023/08/09 02:13:50;;;;;;;0.50;0.50;;;;;;;14.63;82.67;96756.81;29395;307;63005;-60
2023/08/09 02:14:21;;;;;;;0.50;0.50;;;;;;;14.63;82.66;96763.09;29395;240;63009;-55
2023/08/09 02:14:52;;;;;;;0.50;0.50;;;;;;;14.61;82.01;96765.34;29395;208;63005;-54
2023/08/09 02:15:24;;;;;;;0.50;0.50;;;;;;;14.61;82.66;96765.34;29395;289;63015;-55
2023/08/09 02:15:57;;;;;;;0.50;0.50;;;;;;;14.60;82.41;96761.00;29395;304;63011;-54
2023/08/09 02:16:30;;;;;;;0.50;0.50;;;;;;;14.61;82.07;96770.00;29395;270;63009;-55
2023/08/09 02:17:02;;;;;;;0.50;0.50;;;;;;;14.61;82.74;96764.53;29394;197;64009;-54
2023/08/09 02:17:34;;;;;;;0.40;0.40;;;;;;;14.61;82.55;96765.34;29395;209;63009;-54
2023/08/09 02:18:05;;;;;;;0.50;0.50;;;;;;;14.60;82.91;96763.72;29395;212;63004;-55
2023/08/09 02:18:37;;;;;;;0.43;0.43;;;;;;;14.57;82.77;96764.38;29395;233;63009;-54
2023/08/09 02:19:09;;;;;;;0.40;0.40;;;;;;;14.58;82.59;96765.19;29395;207;63004;-55
2023/08/09 02:19:40;;;;;;;0.60;0.60;;;;;;;14.60;82.44;96766.47;29395;226;63009;-59
2023/08/09 02:20:12;;;;;;;0.40;0.40;;;;;;;14.61;82.05;96765.34;29395;204;63004;-55
2023/08/09 02:20:44;;;;;;;0.50;0.50;;;;;;;14.62;81.85;96761.50;29395;202;63008;-54
2023/08/09 02:21:15;;;;;;;0.50;0.50;;;;;;;14.66;81.76;96761.66;29395;260;63005;-55
2023/08/09 02:21:47;;;;;;;0.50;0.50;;;;;;;14.67;81.46;96764.06;29395;286;63009;-55
2023/08/09 02:22:18;;;;;;;0.50;0.50;;;;;;;14.66;80.86;96762.44;29394;214;64009;-55
2023/08/09 02:22:49;;;;;;;0.50;0.50;;;;;;;14.67;81.01;96758.59;29395;333;63009;-56
2023/08/09 02:23:20;;;;;;;0.50;0.50;;;;;;;14.65;81.85;96766.31;29395;250;63005;-59
2023/08/09 02:23:52;;;;;;;0.40;0.40;;;;;;;14.64;81.60;96764.69;29395;203;63009;-55
2023/08/09 02:24:23;;;;;;;0.50;0.50;;;;;;;14.64;81.24;96763.91;29395;320;63004;-59
2023/08/09 02:24:54;;;;;;;0.50;0.50;;;;;;;14.64;80.97;96764.69;29395;300;63009;-55
2023/08/09 02:25:26;;;;;;;0.50;0.50;;;;;;;14.68;81.63;96764.88;29395;318;63004;-55
2023/08/09 02:25:57;;;;;;;0.40;0.40;;;;;;;14.68;81.32;96765.66;29395;197;63009;-55
2023/08/09 02:26:28;;;;;;;0.50;0.50;;;;;;;14.69;81.18;96761.81;29395;309;63004;-55
2023/08/09 02:26:59;;;;;;;0.45;0.45;;;;;;;14.73;81.44;96768.25;29395;308;63008;-55
2023/08/09 02:27:31;;;;;;;0.40;0.40;;;;;;;14.74;81.32;96766.31;29394;280;64008;-56
2023/08/09 02:28:03;;;;;;;0.50;0.50;;;;;;;14.73;81.25;96762.78;29395;289;63009;-55
2023/08/09 02:28:34;;;;;;;0.40;0.40;;;;;;;14.74;81.49;96769.03;29394;229;64009;-55
2023/08/09 02:29:05;;;;;;;0.40;0.40;;;;;;;14.75;80.36;96766.00;29395;204;63009;-55
2023/08/09 02:29:37;;;;;;;0.50;0.50;;;;;;;14.71;80.20;96765.03;29395;216;63005;-55
2023/08/09 02:30:09;;;;;;;0.40;0.40;;;;;;;14.75;80.36;96766.00;29395;203;63009;-55
2023/08/09 02:30:40;;;;;;;0.50;0.50;;;;;;;14.77;80.42;96764.88;29395;225;63000;-55
2023/08/09 02:31:12;;;;;;;0.40;0.40;;;;;;;14.76;80.07;96766.78;29395;238;63014;-56
2023/08/09 02:31:43;;;;;;;0.40;0.40;;;;;;;14.75;80.43;96770.66;29395;335;63005;-59
2023/08/09 02:32:17;;;;;;;0.43;0.43;;;;;;;14.74;81.07;96764.38;29395;311;63009;-60
2023/08/09 02:32:50;;;;;;;0.50;0.50;;;;;;;14.73;80.74;96767.44;29395;204;63004;-55
2023/08/09 02:33:22;;;;;;;0.43;0.43;;;;;;;14.75;80.21;96771.44;29394;259;64013;-55
2023/08/09 02:33:55;;;;;;;0.47;0.47;;;;;;;14.74;80.26;96769.84;29395;278;63004;-55
2023/08/09 02:34:26;;;;;;;0.50;0.50;;;;;;;14.75;80.41;96771.44;29395;334;63009;-55
2023/08/09 02:35:02;;;;;;;0.50;0.50;;;;;;;14.77;80.63;96770.31;29395;206;63004;-61
2023/08/09 02:35:57;;;;;;;0.50;0.50;;;;;;;14.79;80.47;96770.81;29395;310;63009;-57
2023/08/09 02:36:28;;;;;;;0.50;0.50;;;;;;;14.79;80.37;96766.16;29395;326;63005;-55
2023/08/09 02:36:59;;;;;;;0.40;0.40;;;;;;;14.81;80.42;96768.56;29395;224;63009;-59
2023/08/09 02:37:32;;;;;;;0.50;0.50;;;;;;;14.82;80.42;96770.16;29395;204;63005;-54
2023/08/09 02:38:04;;;;;;;0.50;0.50;;;;;;;14.82;80.04;96772.91;29395;209;63013;-55
2023/08/09 02:38:36;;;;;;;0.40;0.40;;;;;;;14.82;80.81;96772.91;29394;229;64009;-56
2023/08/09 02:39:07;;;;;;;0.40;0.40;;;;;;;14.83;80.56;96777.22;29395;214;63009;-56
2023/08/09 02:39:39;;;;;;;0.40;0.40;;;;;;;14.82;80.68;96773.69;29395;276;63004;-55
2023/08/09 02:40:11;;;;;;;0.40;0.40;;;;;;;14.82;80.33;96773.69;29394;361;64007;-55
2023/08/09 02:40:43;;;;;;;0.40;0.40;;;;;;;14.82;80.48;96768.25;29395;220;63010;-55
2023/08/09 02:41:14;;;;;;;0.40;0.40;;;;;;;14.83;80.63;96771.78;29395;238;63014;-53