Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/02 00:00:53;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;4992626;28;20387;-60
2022/04/02 00:03:19;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;4992841;28;20030;-60
2022/04/02 00:05:45;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;4976344;28;20034;-59
2022/04/02 00:08:11;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;4993043;28;20022;-60
2022/04/02 00:10:37;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;4993717;28;20386;-60
2022/04/02 00:13:03;;;;;;;0.15;0.15;;;1.00;99.90;;;;;;4993720;28;20054;-59
2022/04/02 00:15:29;;;;;;;0.30;0.30;;;0.90;99.90;;;;;;4993239;28;20096;-59
2022/04/02 00:17:55;;;;;;;0.22;0.22;;;0.90;99.90;;;;;;4993297;28;20486;-60
2022/04/02 00:20:21;;;;;;;0.75;0.75;;;0.90;99.90;;;;;;4993421;28;20394;-60
2022/04/02 00:25:32;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;4993285;28;20026;-60
2022/04/02 00:27:58;;;;;;;1.25;1.15;;;1.00;99.90;;;;;;4991998;28;20037;-59
2022/04/02 00:30:24;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4991825;28;20049;-60
2022/04/02 00:32:50;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4991859;28;20470;-60
2022/04/02 00:35:16;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4993021;28;20034;-59
2022/04/02 00:37:41;;;;;;;0.05;0.05;;;1.00;99.90;;;;;;4993135;28;20022;-58
2022/04/02 00:40:08;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4991954;28;20034;-60
2022/04/02 00:42:34;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4993366;28;20026;-60
2022/04/02 00:45:00;;;;;;;0.73;0.52;;;1.00;99.90;;;;;;4992644;28;20034;-57
2022/04/02 00:47:26;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4992653;28;20026;-58
2022/04/02 00:49:53;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;4991747;28;20102;-59
2022/04/02 00:52:20;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;4991619;28;20026;-59
2022/04/02 00:54:49;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;4992757;28;20088;-59
2022/04/02 00:57:15;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4991288;28;20026;-59
2022/04/02 01:02:09;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;4963707;28;20051;-61
2022/04/02 01:04:35;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4957482;28;20449;-61
2022/04/02 01:07:03;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4964532;28;20102;-61
2022/04/02 01:09:29;;;;;;;0.40;0.40;;;1.00;99.90;;;;;;4961341;28;20481;-61
2022/04/02 01:11:56;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;4978277;28;20038;-61
2022/04/02 01:14:22;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4973007;28;20019;-61
2022/04/02 01:16:48;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;4972294;28;20026;-61
2022/04/02 01:19:15;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4973040;28;20030;-61
2022/04/02 01:21:46;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4972581;28;20026;-61
2022/04/02 01:24:11;;;;;;;0.13;0.13;;;1.00;99.90;;;;;;4994367;28;20024;-60
2022/04/02 01:26:37;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4968125;28;20027;-60
2022/04/02 01:29:03;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4953609;29;20122;-60
2022/04/02 01:31:29;;;;;;;1.20;1.20;;;1.00;99.90;;;;;;4952092;29;20027;-60
2022/04/02 01:33:55;;;;;;;0.65;0.65;;;1.00;99.90;;;;;;4953158;28;20023;-60
2022/04/02 01:36:22;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;4953196;28;20031;-60
2022/04/02 01:38:48;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;4953004;28;20034;-60
2022/04/02 01:41:15;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;4971252;28;20062;-59
2022/04/02 01:43:42;;;;;;;0.20;0.20;;;1.00;99.90;;;;;;5003635;28;20053;-60
2022/04/02 01:46:08;;;;;;;0.32;0.32;;;1.00;99.90;;;;;;4972283;28;20046;-60
2022/04/02 01:48:34;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4972227;28;20035;-60
2022/04/02 01:51:00;;;;;;;1.40;0.45;;;1.00;99.90;;;;;;4972447;28;20038;-60
2022/04/02 01:53:27;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4972311;28;20026;-59
2022/04/02 01:55:53;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5003808;28;20113;-60
2022/04/02 01:58:19;;;;;;;0.32;0.32;;;0.90;99.90;;;;;;5003229;28;20026;-61
2022/04/02 02:00:46;;;;;;;2.22;0.75;;;1.00;99.90;;;;;;4971989;28;20070;-60
2022/04/02 02:03:13;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5002941;28;20092;-60
2022/04/02 02:05:40;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;4970762;28;20106;-60
2022/04/02 02:08:06;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;5002859;28;20018;-61
2022/04/02 02:10:32;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4970581;28;20042;-60
2022/04/02 02:12:59;;;;;;;0.85;0.75;;;1.00;99.90;;;;;;4972175;28;20435;-60
2022/04/02 02:15:27;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;4977518;28;20031;-60
2022/04/02 02:17:53;;;;;;;0.15;0.15;;;1.00;99.90;;;;;;4952550;28;20028;-60
2022/04/02 02:20:20;;;;;;;0.15;0.15;;;0.90;99.90;;;;;;4967473;28;20503;-60
2022/04/02 02:22:48;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4966905;28;20063;-60
2022/04/02 02:25:16;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;4983200;28;20046;-60
2022/04/02 02:27:45;;;;;;;0.68;0.68;;;0.90;99.90;;;;;;4952347;29;20078;-60
2022/04/02 02:30:12;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;4966856;28;20054;-60
2022/04/02 02:32:39;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;4967118;28;20042;-60
2022/04/02 02:38:12;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;4953547;29;20035;-60
2022/04/02 02:40:39;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;4954035;29;20046;-60
2022/04/02 02:43:07;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;4953969;29;20126;-60
2022/04/02 02:45:33;;;;;;;1.65;1.55;;;0.90;99.90;;;;;;4953478;29;20038;-60
2022/04/02 02:48:02;;;;;;;0.82;0.82;;;0.90;99.90;;;;;;4937318;29;20063;-60
2022/04/02 02:50:28;;;;;;;0.75;0.70;;;0.80;99.90;;;;;;4937704;29;20134;-61
2022/04/02 02:52:54;;;;;;;0.40;0.40;;;0.90;99.90;;;;;;4953515;29;20658;-60
2022/04/02 02:55:20;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;4953462;29;20043;-58
2022/04/02 02:57:47;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;4953041;29;20042;-60
2022/04/02 03:00:15;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;4953399;29;20043;-60
2022/04/02 03:02:41;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;4953357;29;20040;-60
2022/04/02 03:05:14;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;4937748;29;20094;-60
2022/04/02 03:07:51;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;4937149;29;20035;-60
2022/04/02 03:10:19;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;4970361;28;20031;-60
2022/04/02 03:12:47;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;4955781;28;20027;-60
2022/04/02 03:15:15;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;4963057;28;20034;-60
2022/04/02 03:17:43;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;4974555;28;20022;-61
2022/04/02 03:20:11;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;4974965;28;20113;-61
2022/04/02 03:22:40;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;4974786;28;20026;-61
2022/04/02 03:25:11;;;;;;;0.30;0.30;;;0.80;99.90;;;;;;4974917;28;20036;-61
2022/04/02 03:27:38;;;;;;;;;;;0.80;99.90;;;;;;5006000;28;20034;-61
2022/04/02 03:30:07;;;;;;;0.47;0.40;;;0.70;99.90;;;;;;4975006;28;19918;-61
2022/04/02 03:32:33;;;;;;;0.43;0.43;;;0.70;99.90;;;;;;5005804;28;20039;-61
2022/04/02 03:34:59;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;4973405;28;20037;-61
2022/04/02 03:37:25;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;4974166;28;20089;-61
2022/04/02 03:39:52;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;5005779;28;20037;-61
2022/04/02 03:42:19;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;4974376;28;20498;-61
2022/04/02 03:44:45;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;4974228;28;20034;-61
2022/04/02 03:47:11;;;;;;;0.30;0.30;;;0.70;99.90;;;;;;5005217;28;20435;-61
2022/04/02 03:49:42;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5005708;28;20030;-61
2022/04/02 03:52:08;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;4974660;28;20093;-61
2022/04/02 03:54:39;;;;;;;0.00;0.00;;;0.70;99.90;;;;;;5005631;28;20027;-61
2022/04/02 03:57:10;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5005330;28;20483;-61
2022/04/02 03:59:36;;;;;;;;;;;0.60;99.90;;;;;;4974663;28;20038;-61
2022/04/02 04:02:04;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;4972876;28;19920;-61
2022/04/02 04:04:31;;;;;;;0.47;0.47;;;0.60;99.90;;;;;;4974327;28;20073;-61
2022/04/02 04:06:58;;;;;;;0.73;0.73;;;0.60;99.90;;;;;;5004911;28;20427;-61
2022/04/02 04:09:24;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;4973961;28;20053;-61
2022/04/02 04:11:50;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;4974213;28;20538;-61
2022/04/02 04:14:17;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5005457;28;20106;-61
2022/04/02 04:16:44;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;4972692;28;20085;-61
2022/04/02 04:19:10;;;;;;;0.30;0.30;;;0.60;99.90;;;;;;4972784;28;20487;-61
2022/04/02 04:21:36;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;4972635;28;20039;-61
2022/04/02 04:24:06;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;4972151;28;20407;-61
2022/04/02 04:26:32;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;4973701;28;20031;-62
2022/04/02 04:28:58;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;4972599;28;20030;-62
2022/04/02 04:31:24;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;4973643;28;20410;-61
2022/04/02 04:33:50;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;4973735;28;20030;-61
2022/04/02 04:36:22;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;4973692;28;20455;-61
2022/04/02 04:38:48;;;;;;;;;;;0.60;99.90;;;;;;4974097;28;20090;-61
2022/04/02 04:41:17;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;4972594;28;19921;-61
2022/04/02 04:43:46;;;;;;;0.47;0.47;;;0.60;99.90;;;;;;4973721;28;20050;-61
2022/04/02 04:46:12;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;4973111;28;20034;-61
2022/04/02 04:48:38;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;4973357;28;20113;-61
2022/04/02 04:51:07;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;4972870;28;20483;-61
2022/04/02 04:53:34;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;4973102;28;20031;-62
2022/04/02 04:56:00;;;;;;;1.17;0.90;;;0.60;99.90;;;;;;4973471;28;20130;-61
2022/04/02 04:58:27;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;4972555;28;20101;-62
2022/04/02 05:00:56;;;;;;;2.65;1.45;;;0.50;99.90;;;;;;4972845;28;20045;-62
2022/04/02 05:03:24;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;4971912;28;20033;-61
2022/04/02 05:05:50;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;4972777;28;20471;-61
2022/04/02 05:08:16;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;4990237;28;20031;-61
2022/04/02 05:10:42;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;4963878;28;20035;-62
2022/04/02 05:13:10;;;;;;;0.25;0.25;;;0.50;99.90;;;;;;5004125;28;20035;-61
2022/04/02 05:15:36;;;;;;;0.55;0.45;;;0.50;99.90;;;;;;4972779;28;20042;-61
2022/04/02 05:18:03;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;4972444;28;20031;-61
2022/04/02 05:20:29;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;4972903;28;20038;-61
2022/04/02 05:22:55;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;4972887;28;20033;-61
2022/04/02 05:25:20;;;;;;;0.17;0.17;;;0.50;99.90;;;;;;4972387;28;20031;-61
2022/04/02 05:27:47;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;4972003;28;20041;-61
2022/04/02 05:30:13;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;4970992;28;20039;-61
2022/04/02 05:32:40;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;4972365;28;20054;-61
2022/04/02 05:35:07;;;;;;;0.17;0.17;;;0.50;99.90;;;;;;4931114;28;20102;-61
2022/04/02 05:37:33;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;4979163;28;20029;-60
2022/04/02 05:39:58;;;;;;;0.43;0.43;;;0.50;99.90;;;;;;4971989;28;20023;-61
2022/04/02 05:42:26;;;;;;;8.25;1.67;;;0.50;99.90;;;;;;4972539;28;20486;-60
2022/04/02 05:44:53;;;;;;;0.25;0.25;;;0.60;99.90;;;;;;4972195;28;20023;-59
2022/04/02 05:47:20;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;4971531;28;20078;-60
2022/04/02 05:49:51;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;4971756;28;20070;-60
2022/04/02 05:52:17;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;4970997;28;20109;-59
2022/04/02 05:54:43;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;4970731;28;20070;-59
2022/04/02 05:57:09;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;4971753;28;20038;-59
2022/04/02 05:59:35;;;;;;;0.35;0.35;;;0.60;99.90;;;;;;4970605;28;20030;-60
2022/04/02 06:02:01;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;4973519;28;20436;-60
2022/04/02 06:04:28;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;4972255;28;20026;-59
2022/04/02 06:06:54;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;4954471;28;20392;-58
2022/04/02 06:09:20;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;4970617;28;20061;-59
2022/04/02 06:11:45;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;4971770;28;20093;-58
2022/04/02 06:14:13;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;4971758;28;20033;-59
2022/04/02 06:16:39;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;4971649;28;20035;-59
2022/04/02 06:19:05;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;4971566;28;20023;-59
2022/04/02 06:21:31;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;4971751;28;20476;-59
2022/04/02 06:23:57;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;4971552;28;20125;-59
2022/04/02 06:26:22;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;4971807;28;20038;-57
2022/04/02 06:28:48;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;4971506;28;20037;-58
2022/04/02 06:31:14;;;;;;;0.45;0.45;;;0.50;99.90;;;;;;4971812;28;20105;-58
2022/04/02 06:33:40;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;5002909;28;20487;-58
2022/04/02 06:36:07;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;4971515;28;20035;-59
2022/04/02 06:38:34;;;;;;;0.20;0.20;;;0.60;99.90;;;;;;4971378;28;20030;-58
2022/04/02 06:41:00;;;;;;;0.10;0.10;;;0.50;99.90;;;;;;4971235;28;20027;-61
2022/04/02 06:43:26;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;4971496;28;20106;-59
2022/04/02 06:45:51;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;4971564;28;20175;-59
2022/04/02 06:48:17;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;4969894;28;20943;-59
2022/04/02 06:50:43;;;;;;;0.10;0.10;;;0.60;99.90;;;;;;4971343;28;20092;-60
2022/04/02 06:53:10;;;;;;;7.35;2.05;;;0.60;99.90;;;;;;4971672;28;20026;-61
2022/04/02 06:55:36;;;;;;;0.17;0.17;;;0.70;99.90;;;;;;4970202;28;20030;-61
2022/04/02 06:58:03;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;4971214;28;20031;-60
2022/04/02 07:00:29;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;4962620;28;20030;-61
2022/04/02 07:02:55;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;4979322;28;20026;-61
2022/04/02 07:05:21;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;4976780;28;20031;-62
2022/04/02 07:07:49;;;;;;;4.20;3.83;;;0.70;99.90;;;;;;4983939;28;20031;-62
2022/04/02 07:10:15;;;;;;;0.20;0.20;;;0.70;99.90;;;;;;4950494;28;20050;-62
2022/04/02 07:12:41;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;4983037;28;20040;-62
2022/04/02 07:15:08;;;;;;;0.75;0.75;;;0.80;99.90;;;;;;4952219;28;20039;-62
2022/04/02 07:17:34;;;;;;;0.10;0.10;;;0.70;99.90;;;;;;4982421;28;20106;-61
2022/04/02 07:20:01;;;;;;;0.80;0.80;;;0.80;99.90;;;;;;4951963;28;20082;-61
2022/04/02 07:22:27;;;;;;;0.10;0.10;;;0.80;99.90;;;;;;4983778;28;20030;-61
2022/04/02 07:24:55;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;4955538;29;20042;-62
2022/04/02 07:27:25;;;;;;;0.43;0.43;;;0.90;99.90;;;;;;4955165;28;20365;-62
2022/04/02 07:29:56;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;4964772;28;20074;-61
2022/04/02 07:32:22;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;4973155;28;20046;-62
2022/04/02 07:34:48;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;4946429;28;20104;-60
2022/04/02 07:37:53;;;;;;;0.20;0.20;;;0.90;99.90;;;;;;4974339;28;20035;-60
2022/04/02 07:40:25;;;;;;;0.10;0.10;;;0.90;99.90;;;;;;4973458;28;20050;-61
2022/04/02 07:43:04;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4953280;28;20038;-60
2022/04/02 07:46:04;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;4983201;28;20030;-61
2022/04/02 07:48:32;;;;;;;0.00;0.00;;;0.90;99.90;;;;;;4957460;28;20023;-60
2022/04/02 07:51:03;;;;;;;0.50;0.50;;;1.00;99.90;;;;;;4956961;28;20073;-61
2022/04/02 07:53:38;;;;;;;0.10;0.10;;;1.10;99.90;;;;;;4972911;28;20039;-60
2022/04/02 07:56:05;;;;;;;0.10;0.10;;;1.00;99.90;;;;;;4973920;28;20039;-60
2022/04/02 07:58:32;;;;;;;0.55;0.55;;;1.20;99.90;;;;;;4972493;28;20078;-60
2022/04/02 08:01:04;;;;;;;0.35;0.28;;;1.10;99.90;;;;;;4973896;28;20407;-58
2022/04/02 08:03:30;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;4974464;28;20386;-59
2022/04/02 08:05:56;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;4973952;28;20062;-58
2022/04/02 08:08:25;;;;;;;0.08;0.08;;;1.20;99.90;;;;;;4973843;28;20118;-60
2022/04/02 08:10:53;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;4974048;28;20046;-60
2022/04/02 08:13:21;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;4973976;28;20034;-59
2022/04/02 08:15:49;;;;;;;0.43;0.43;;;1.20;99.90;;;;;;4972095;28;20023;-59
2022/04/02 08:18:20;;;;;;;0.08;0.08;;;1.20;99.90;;;;;;4973647;28;20022;-59
2022/04/02 08:20:49;;;;;;;0.10;0.10;;;1.20;99.90;;;;;;4957113;28;20077;-59
2022/04/02 08:23:15;;;;;;;0.10;0.10;;;1.30;99.90;;;;;;4973708;28;20101;-61
2022/04/02 08:25:57;;;;;;;0.17;0.17;;;1.40;99.90;;;;;;4973502;28;20047;-60
2022/04/02 08:28:32;;;;;;;0.40;0.40;;;1.40;99.90;;;;;;4957123;28;20038;-61
2022/04/02 08:31:13;;;;;;;0.40;0.40;;;1.50;99.90;;;;;;4973885;28;20474;-60
2022/04/02 08:33:43;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;4971543;28;20027;-60
2022/04/02 08:36:19;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4968894;28;20114;-60
2022/04/02 08:39:15;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4996195;28;20101;-60
2022/04/02 08:42:13;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5002036;28;20027;-59
2022/04/02 08:45:12;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;5000367;28;20436;-60
2022/04/02 08:48:28;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4971829;28;20049;-60
2022/04/02 08:51:23;;;;;;;0.00;0.00;;;1.70;99.90;;;;;;4975469;28;20034;-58
2022/04/02 08:54:04;;;;;;;0.10;0.10;;;1.50;99.90;;;;;;5013706;28;20501;-60
2022/04/02 08:56:37;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4992060;28;20434;-61
2022/04/02 08:59:27;;;;;;;0.50;0.50;;;1.60;99.90;;;;;;4972968;28;20034;-61
2022/04/02 09:02:09;;;;;;;0.10;0.10;;;1.60;99.90;;;;;;4971122;28;20049;-60
2022/04/02 09:05:01;;;;;;;0.15;0.15;;;1.70;99.90;;;;;;4969060;28;20073;-59
2022/04/02 09:08:12;;;;;;;0.40;0.40;;;1.70;99.90;;;;;;4998607;28;20689;-61
2022/04/02 09:11:05;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4961711;28;20113;-60
2022/04/02 09:14:12;;;;;;;1.25;1.17;;;1.70;99.90;;;;;;4972164;28;20031;-61
2022/04/02 09:17:11;;;;;;;0.03;0.03;;;1.80;99.90;;;;;;4972066;28;20805;-60
2022/04/02 09:20:23;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4970911;28;20105;-59
2022/04/02 09:23:13;;;;;;;0.57;0.57;;;1.80;99.90;;;;;;4972686;28;20034;-60
2022/04/02 09:26:13;;;;;;;2.03;1.92;;;1.70;99.90;;;;;;4972537;28;20123;-59
2022/04/02 09:29:00;;;;;;;0.35;0.35;;;1.70;99.90;;;;;;4972158;28;20102;-60
2022/04/02 09:32:14;;;;;;;0.10;0.10;;;1.70;99.90;;;;;;4953215;29;20031;-61
2022/04/02 09:35:19;;;;;;;0.10;0.10;;;1.80;99.90;;;;;;4978838;28;20093;-60
2022/04/02 09:38:15;;;;;;;3.95;0.90;;;1.80;99.90;;;;;;4937348;29;20086;-61
2022/04/02 09:40:52;;;;;;;0.08;0.08;;;1.80;99.90;;;;;;4952832;28;20039;-60
2022/04/02 09:43:30;;;;;;;1.30;1.20;;;1.90;99.90;;;;;;4951864;28;20479;-61
2022/04/02 09:46:17;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4969676;28;20027;-60
2022/04/02 09:49:00;;;;;;;0.40;0.40;;;2.00;99.90;;;;;;4971507;28;20776;-58
2022/04/02 09:51:35;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;4970915;28;20035;-60
2022/04/02 09:54:13;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4962300;28;20077;-58
2022/04/02 09:56:55;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;4979266;28;20561;-61
2022/04/02 10:00:01;;;;;;;0.10;0.10;;;2.30;99.90;;;;;;4982839;28;20034;-61
2022/04/02 10:03:05;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4971929;28;20034;-60
2022/04/02 10:05:46;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4953472;28;20387;-59
2022/04/02 10:08:38;;;;;;;0.35;0.35;;;2.40;99.90;;;;;;4971519;28;20379;-60
2022/04/02 10:11:08;;;;;;;0.00;0.00;;;2.20;99.90;;;;;;4970686;28;20038;-60
2022/04/02 10:13:35;;;;;;;0.70;0.70;;;2.20;99.90;;;;;;4971537;28;20049;-59
2022/04/02 10:16:05;;;;;;;0.55;0.47;;;2.20;99.90;;;;;;4953844;28;20201;-60
2022/04/02 10:18:35;;;;;;;0.10;0.10;;;2.00;99.90;;;;;;4971477;28;20022;-61
2022/04/02 10:21:07;;;;;;;1.08;1.00;;;2.00;99.90;;;;;;4970655;28;20023;-61
2022/04/02 10:23:37;;;;;;;;;;;1.90;99.90;;;;;;4970839;28;20062;-60
2022/04/02 10:26:15;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4959067;28;19924;-61
2022/04/02 10:29:00;;;;;;;0.10;0.10;;;2.10;99.90;;;;;;4956686;28;20094;-61
2022/04/02 10:32:00;;;;;;;0.10;0.10;;;2.20;99.90;;;;;;4951151;28;20051;-60
2022/04/02 10:35:02;;;;;;;0.10;0.10;;;2.40;99.90;;;;;;4952452;28;20035;-61
2022/04/02 10:37:40;;;;;;;3.30;0.82;;;2.40;99.90;;;;;;4970118;28;20039;-61
2022/04/02 10:40:13;;;;;;;0.10;0.10;;;2.50;99.90;;;;;;4971026;28;20106;-60
2022/04/02 10:42:50;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;4969823;28;20034;-60
2022/04/02 10:45:19;;;;;;;3.25;0.90;;;2.50;99.90;;;;;;4969410;28;20035;-61
2022/04/02 10:48:11;;;;;;;0.10;0.10;;;2.60;99.90;;;;;;4969477;28;20395;-61
2022/04/02 10:50:41;;;;;;;0.10;0.10;;;2.70;99.90;;;;;;4949336;28;20043;-60
2022/04/02 10:53:10;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4970892;28;20062;-60
2022/04/02 10:55:47;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;4953910;28;20486;-60
2022/04/02 10:58:14;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4972222;28;20130;-61
2022/04/02 11:00:46;;;;;;;0.20;0.20;;;2.80;99.90;;;;;;4974383;28;20386;-61
2022/04/02 11:03:31;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4975202;28;20031;-61
2022/04/02 11:05:57;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5006167;28;20474;-61
2022/04/02 11:08:30;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4974576;28;20398;-61
2022/04/02 11:11:11;;;;;;;0.10;0.10;;;2.80;99.90;;;;;;4973860;28;20122;-61
2022/04/02 11:13:38;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4973368;28;20057;-59
2022/04/02 11:16:14;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4972806;28;20042;-60
2022/04/02 11:19:53;;;;;;;0.00;0.00;;;2.90;99.90;;;;;;4974731;28;20054;-61
2022/04/02 11:21:38;;;;;;;0.10;0.10;;;2.90;99.90;;;;;;4973293;28;20027;-60
2022/04/02 11:24:08;;;;;;;0.17;0.17;;;3.00;99.90;;;;;;4973592;28;20526;-60
2022/04/02 11:26:39;;;;;;;0.33;0.33;;;2.90;99.90;;;;;;4972741;28;20130;-60
2022/04/02 11:29:07;;;;;;;0.80;0.80;;;2.80;99.90;;;;;;4972464;28;20041;-60
2022/04/02 11:31:36;;;;;;;0.00;0.00;;;3.00;99.90;;;;;;4972558;28;20146;-60
2022/04/02 11:34:08;;;;;;;0.10;0.10;;;3.00;99.90;;;;;;4973297;28;20031;-60
2022/04/02 11:36:44;;;;;;;0.08;0.08;;;3.00;99.90;;;;;;4972808;28;20030;-61
2022/04/02 11:39:17;;;;;;;0.08;0.08;;;3.00;99.90;;;;;;4974170;28;20062;-60
2022/04/02 11:41:44;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4972905;28;20030;-60
2022/04/02 11:44:16;;;;;;;0.10;0.10;;;3.10;99.90;;;;;;4957384;28;20089;-60
2022/04/02 11:46:58;;;;;;;0.10;0.10;;;3.30;99.90;;;;;;4973872;28;20487;-60
2022/04/02 11:49:39;;;;;;;0.10;0.10;;;3.40;99.90;;;;;;4956888;28;20030;-60
2022/04/02 11:52:14;;;;;;;1.00;1.00;;;3.30;99.90;;;;;;4972782;28;20069;-60
2022/04/02 11:55:02;;;;;;;0.47;0.47;;;3.50;99.90;;;;;;4972640;28;20038;-60
2022/04/02 11:57:27;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;4973398;28;20169;-60
2022/04/02 12:00:01;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4972211;28;20705;-61
2022/04/02 12:02:42;;;;;;;0.30;0.30;;;3.60;99.90;;;;;;4973661;28;20031;-61
2022/04/02 12:05:17;;;;;;;0.57;0.57;;;3.60;99.90;;;;;;4973117;28;20122;-60
2022/04/02 12:07:43;;;;;;;0.05;0.05;;;3.70;99.90;;;;;;4973021;28;20035;-62
2022/04/02 12:10:18;;;;;;;1.17;0.90;;;3.60;99.90;;;;;;4973530;28;20396;-62
2022/04/02 12:12:47;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4972575;28;20030;-60
2022/04/02 12:15:15;;;;;;;7.13;0.90;;;3.60;99.90;;;;;;4972348;28;20133;-60
2022/04/02 12:17:58;;;;;;;0.90;0.75;;;3.60;99.90;;;;;;4971744;28;20026;-60
2022/04/02 12:20:32;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4973681;28;20030;-60
2022/04/02 12:23:16;;;;;;;1.48;0.85;;;3.50;99.90;;;;;;4973433;28;20031;-60
2022/04/02 12:26:01;;;;;;;0.10;0.10;;;3.50;99.90;;;;;;4984693;28;20046;-59
2022/04/02 12:28:27;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;4953996;28;20035;-60
2022/04/02 12:31:03;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4970558;28;20031;-60
2022/04/02 12:33:29;;;;;;;0.15;0.15;;;3.70;99.90;;;;;;4973402;28;20066;-61
2022/04/02 12:36:10;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5004552;28;20035;-61
2022/04/02 12:38:42;;;;;;;0.10;0.10;;;3.60;99.90;;;;;;5004006;28;20106;-61
2022/04/02 12:41:29;;;;;;;2.25;0.75;;;3.70;99.90;;;;;;5002963;28;20146;-61
2022/04/02 12:44:07;;;;;;;0.15;0.15;;;3.80;99.90;;;;;;4987741;28;20042;-61
2022/04/02 12:46:32;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4972564;28;20031;-60
2022/04/02 12:48:59;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5004114;28;20100;-59
2022/04/02 12:51:28;;;;;;;0.10;0.10;;;3.70;99.90;;;;;;4995768;28;20517;-61
2022/04/02 12:54:01;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4984063;28;20037;-60
2022/04/02 12:56:37;;;;;;;0.17;0.17;;;3.70;99.90;;;;;;4968119;28;20082;-61
2022/04/02 12:59:17;;;;;;;0.30;0.30;;;3.70;99.90;;;;;;4955012;28;20027;-59
2022/04/02 13:01:45;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;4972350;28;20541;-60
2022/04/02 13:04:12;;;;;;;0.10;0.10;;;3.80;99.90;;;;;;4971058;28;20117;-60
2022/04/02 13:06:44;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;4971822;28;20042;-60
2022/04/02 13:09:23;;;;;;;0.10;0.10;;;4.00;99.90;;;;;;4972259;28;20093;-60
2022/04/02 13:12:01;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4972406;28;20056;-61
2022/04/02 13:14:38;;;;;;;4.65;1.65;;;3.90;99.90;;;;;;4970498;28;20030;-60
2022/04/02 13:17:15;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;4972392;28;20039;-61
2022/04/02 13:22:40;;;;;;;0.10;0.10;;;4.10;99.90;;;;;;4972518;28;20442;-61
2022/04/02 13:25:17;;;;;;;0.20;0.20;;;4.10;99.90;;;;;;4972412;28;20112;-60
2022/04/02 13:28:04;;;;;;;0.05;0.05;;;4.20;99.90;;;;;;4970286;28;20030;-60
2022/04/02 13:30:40;;;;;;;0.50;0.50;;;4.30;99.90;;;;;;4972106;28;20085;-61
2022/04/02 13:33:27;;;;;;;0.20;0.20;;;4.50;99.90;;;;;;4970821;28;20030;-62