Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/12 00:00:39;;;;;;;31.93;30.23;;;;;;;-1.51;89.94;101195.75;4988588;28;20085;-70
2023/03/12 00:03:05;;;;;;;30.77;29.07;;;;;;;-1.44;90.32;101189.59;4996137;28;20098;-71
2023/03/12 00:05:31;;;;;;;29.47;27.87;;;;;;;-1.48;90.16;101193.59;5004026;28;20117;-71
2023/03/12 00:07:58;;;;;;;30.97;29.30;;;;;;;-1.56;90.14;101204.16;5024770;28;20089;-71
2023/03/12 00:10:25;;;;;;;36.70;34.70;;;;;;;-1.50;90.46;101208.69;4997089;28;20090;-71
2023/03/12 00:12:51;;;;;;;33.43;31.63;;;;;;;-1.53;90.56;101213.50;4995916;28;20168;-71
2023/03/12 00:15:17;;;;;;;37.13;35.03;;;;;;;-1.72;90.80;101206.94;5003199;28;20382;-71
2023/03/12 00:17:43;;;;;;;31.97;30.27;;;;;;;-1.62;91.22;101204.09;5007521;28;20081;-71
2023/03/12 00:20:10;;;;;;;32.67;30.87;;;;;;;-1.66;91.03;101211.47;4999635;28;20101;-71
2023/03/12 00:22:36;;;;;;;30.07;28.47;;;;;;;-1.39;91.12;101199.56;5002899;28;20086;-71
2023/03/12 00:25:03;;;;;;;35.30;33.37;;;;;;;-1.30;90.85;101202.94;5002203;28;20103;-72
2023/03/12 00:27:29;;;;;;;36.33;34.33;;;;;;;-1.19;91.02;101187.53;4986614;28;20094;-71
2023/03/12 00:29:54;;;;;;;30.77;29.07;;;;;;;-1.10;91.25;101202.19;5005296;28;20089;-70
2023/03/12 00:32:20;;;;;;;33.10;31.30;;;;;;;-1.03;90.87;101199.66;4997824;28;20148;-71
2023/03/12 00:34:54;;;;;;;29.27;27.67;;;;;;;-0.99;90.91;101197.50;5008084;28;20552;-71
2023/03/12 00:37:21;;;;;;;25.47;24.10;;;;;;;-0.86;90.40;101205.56;5009075;28;20085;-71
2023/03/12 00:39:47;;;;;;;34.53;32.63;;;;;;;-0.92;90.66;101196.59;5027964;28;20085;-71
2023/03/12 00:42:13;;;;;;;30.47;28.80;;;;;;;-1.08;90.30;101204.69;5023787;28;20093;-71
2023/03/12 00:44:38;;;;;;;33.13;31.33;;;;;;;-1.19;90.68;101198.03;5012626;28;20121;-71
2023/03/12 00:47:04;;;;;;;28.40;26.90;;;;;;;-1.20;90.88;101199.03;4988189;28;20140;-71
2023/03/12 00:49:30;;;;;;;31.97;30.23;;;;;;;-1.31;90.87;101202.09;4989260;28;20082;-72
2023/03/12 00:51:56;;;;;;;32.30;30.53;;;;;;;-1.33;91.15;101211.19;5021557;28;20127;-71
2023/03/12 00:54:22;;;;;;;26.17;24.77;;;;;;;-1.23;91.21;101203.84;5008666;28;20082;-71
2023/03/12 00:56:48;;;;;;;25.67;24.27;;;;;;;-1.11;91.15;101205.84;5006857;28;20645;-71
2023/03/12 00:59:14;;;;;;;31.60;29.90;;;;;;;-1.00;91.15;101211.66;5009326;28;20085;-70
2023/03/12 01:01:44;;;;;;;30.53;28.87;;;;;;;-1.17;90.94;101203.13;4999608;28;21034;-71
2023/03/12 01:04:10;;;;;;;29.80;28.20;;;;;;;-1.44;90.77;101207.97;4989843;28;20104;-71
2023/03/12 01:06:36;;;;;;;26.37;24.97;;;;;;;-1.52;90.73;101221.19;4992309;28;20115;-71
2023/03/12 01:09:08;;;;;;;26.00;24.60;;;;;;;-1.69;90.95;101219.72;5004344;28;20299;-71
2023/03/12 01:11:34;;;;;;;28.23;26.73;;;;;;;-1.67;91.25;101223.00;5016701;28;20549;-71
2023/03/12 01:14:00;;;;;;;28.00;26.50;;;;;;;-1.72;91.44;101217.44;5009778;28;20142;-71
2023/03/12 01:16:28;;;;;;;28.43;26.93;;;;;;;-1.75;91.47;101213.38;5007658;28;20097;-71
2023/03/12 01:18:56;;;;;;;30.00;28.40;;;;;;;-1.76;91.62;101224.03;5010877;28;20089;-71
2023/03/12 01:21:23;;;;;;;30.77;29.07;;;;;;;-1.96;91.23;101223.72;4990854;28;20173;-72
2023/03/12 01:23:50;;;;;;;34.43;32.53;;;;;;;-2.06;91.23;101220.50;4994021;28;20677;-71
2023/03/12 01:26:17;;;;;;;32.27;30.47;;;;;;;-2.13;91.87;101223.00;5007388;28;20470;-71
2023/03/12 01:28:43;;;;;;;32.73;30.93;;;;;;;-2.15;91.94;101226.81;4996514;28;20116;-71
2023/03/12 01:31:14;;;;;;;26.53;25.13;;;;;;;-2.08;92.07;101228.56;5027746;28;20113;-71
2023/03/12 01:33:40;;;;;;;31.00;29.30;;;;;;;-2.24;91.81;101226.00;5024176;28;20100;-72
2023/03/12 01:36:17;;;;;;;29.60;28.00;;;;;;;-2.22;91.99;101213.56;5000563;28;20572;-70
2023/03/12 01:38:43;;;;;;;31.10;29.40;;;;;;;-2.20;92.06;101217.63;4982019;28;20201;-71
2023/03/12 01:41:09;;;;;;;27.73;26.23;;;;;;;-2.17;92.03;101224.34;4985509;28;20236;-71
2023/03/12 01:43:37;;;;;;;31.23;29.53;;;;;;;-2.03;91.95;101230.63;5004538;28;20094;-71
2023/03/12 01:46:28;;;;;;;29.70;28.10;;;;;;;-1.86;91.93;101237.41;4991897;28;20518;-72
2023/03/12 01:49:10;;;;;;;24.23;22.93;;;;;;;-1.68;92.24;101231.88;4986408;28;20148;-71
2023/03/12 01:52:04;;;;;;;22.88;21.67;;;;;;;-1.50;92.41;101228.91;4991221;28;20116;-71
2023/03/12 01:54:46;;;;;;;27.23;25.73;;;;;;;-1.46;92.67;101228.38;4974653;28;20113;-72
2023/03/12 01:57:16;;;;;;;27.53;26.03;;;;;;;-1.29;92.29;101225.56;5000074;28;20204;-71
2023/03/12 01:59:48;;;;;;;30.37;28.70;;;;;;;-1.51;91.98;101228.09;5015335;28;20125;-71
2023/03/12 02:02:22;;;;;;;29.80;28.20;;;;;;;-1.67;91.94;101233.50;5009319;28;20102;-70
2023/03/12 02:04:50;;;;;;;27.90;26.40;;;;;;;-1.73;91.83;101239.44;4991050;28;20125;-69
2023/03/12 02:07:16;;;;;;;27.40;25.93;;;;;;;-1.78;91.93;101237.34;4975807;28;20085;-70
2023/03/12 02:09:48;;;;;;;31.87;30.17;;;;;;;-1.82;91.96;101237.88;4992809;28;20649;-70
2023/03/12 02:12:15;;;;;;;32.83;31.03;;;;;;;-1.95;91.90;101239.28;4999613;28;20132;-70
2023/03/12 02:14:42;;;;;;;27.57;26.07;;;;;;;-2.12;92.00;101240.38;5010250;28;20120;-70
2023/03/12 02:17:08;;;;;;;27.83;26.33;;;;;;;-2.22;92.19;101240.63;5006858;28;20183;-69
2023/03/12 02:19:42;;;;;;;31.20;29.50;;;;;;;-2.28;92.26;101240.50;4990223;28;20555;-71
2023/03/12 02:22:09;;;;;;;25.77;24.37;;;;;;;-2.44;92.30;101235.31;4991624;28;20744;-71
2023/03/12 02:24:43;;;;;;;32.07;30.33;;;;;;;-2.42;92.31;101230.75;4986167;28;20110;-71
2023/03/12 02:27:13;;;;;;;28.93;27.33;;;;;;;-2.49;92.37;101241.91;5003867;28;20138;-71
2023/03/12 02:29:42;;;;;;;33.97;32.08;;;;;;;-2.41;92.53;101248.91;5012648;28;20558;-71
2023/03/12 02:32:16;;;;;;;29.30;27.70;;;;;;;-2.22;92.53;101243.25;5024539;28;20610;-70
2023/03/12 02:34:42;;;;;;;32.90;31.10;;;;;;;-2.34;92.32;101241.19;5006792;28;20116;-70
2023/03/12 02:37:09;;;;;;;30.70;29.00;;;;;;;-2.35;92.07;101245.59;5000224;28;20082;-70
2023/03/12 02:39:37;;;;;;;29.20;27.60;;;;;;;-2.25;92.29;101245.38;4996969;28;20090;-70
2023/03/12 02:42:04;;;;;;;30.80;29.10;;;;;;;-2.20;92.39;101253.56;4999080;28;20092;-71
2023/03/12 02:44:32;;;;;;;27.43;25.93;;;;;;;-2.25;92.16;101246.19;5005058;28;20101;-70
2023/03/12 02:47:00;;;;;;;26.67;25.27;;;;;;;-2.27;92.04;101236.88;5013200;28;20192;-70
2023/03/12 02:49:28;;;;;;;27.90;26.40;;;;;;;-2.17;92.27;101242.69;4989417;28;20100;-70
2023/03/12 02:51:56;;;;;;;24.50;23.20;;;;;;;-2.05;92.03;101240.50;5003548;28;20082;-70
2023/03/12 02:54:22;;;;;;;26.70;25.30;;;;;;;-2.06;92.00;101249.38;5025617;28;20098;-73
2023/03/12 02:56:48;;;;;;;23.30;22.10;;;;;;;-2.01;92.15;101245.22;5022718;28;20147;-71
2023/03/12 02:59:15;;;;;;;19.83;18.83;;;;;;;-2.14;92.30;101242.38;5006744;28;20094;-71
2023/03/12 03:01:43;;;;;;;22.77;21.58;;;;;;;-2.22;92.11;101245.06;4970611;28;20209;-70
2023/03/12 03:04:11;;;;;;;17.37;16.47;;;;;;;-2.34;92.29;101243.81;4971827;28;20124;-71
2023/03/12 03:06:39;;;;;;;16.97;16.07;;;;;;;-2.48;92.11;101251.41;5008389;28;20106;-70
2023/03/12 03:09:05;;;;;;;17.73;16.83;;;;;;;-2.53;92.11;101252.91;5015996;28;20538;-71
2023/03/12 03:11:31;;;;;;;17.07;16.20;;;;;;;-2.65;92.10;101244.59;4973506;28;20172;-70
2023/03/12 03:14:03;;;;;;;16.03;15.23;;;;;;;-2.65;92.02;101243.78;5007627;28;20082;-70
2023/03/12 03:16:29;;;;;;;20.55;19.45;;;;;;;-2.73;91.95;101247.25;5002379;28;20103;-72
2023/03/12 03:18:55;;;;;;;17.00;16.10;;;;;;;-2.73;92.11;101242.00;5024078;28;20085;-71
2023/03/12 03:21:21;;;;;;;16.97;16.07;;;;;;;-2.75;91.80;101239.56;4989453;28;20073;-72
2023/03/12 03:23:48;;;;;;;14.77;14.07;;;;;;;-2.70;92.18;101236.44;5008628;28;20467;-72
2023/03/12 03:26:15;;;;;;;14.60;13.90;;;;;;;-2.61;92.29;101245.91;4980902;28;20105;-71
2023/03/12 03:28:41;;;;;;;16.50;15.65;;;;;;;-2.67;92.20;101241.34;5004866;28;20100;-71
2023/03/12 03:31:08;;;;;;;14.17;13.47;;;;;;;-2.57;92.19;101238.53;4992267;28;20094;-72
2023/03/12 03:33:38;;;;;;;13.55;12.88;;;;;;;-2.40;92.50;101226.13;5009622;28;20090;-72
2023/03/12 03:36:07;;;;;;;12.00;11.40;;;;;;;-2.41;92.24;101225.31;4994592;28;20097;-71
2023/03/12 03:38:37;;;;;;;12.48;11.88;;;;;;;-2.44;91.92;101227.44;4991331;28;20093;-71
2023/03/12 03:41:04;;;;;;;13.50;12.80;;;;;;;-2.52;91.91;101226.50;4991174;28;20086;-71
2023/03/12 03:43:33;;;;;;;12.85;12.25;;;;;;;-2.49;92.26;101234.03;4992864;28;20094;-71
2023/03/12 03:46:04;;;;;;;13.10;12.48;;;;;;;-2.44;92.14;101227.44;5006648;28;20097;-72
2023/03/12 03:48:33;;;;;;;11.32;10.80;;;;;;;-2.35;91.83;101229.06;5005836;28;20586;-71
2023/03/12 03:51:00;;;;;;;13.38;12.68;;;;;;;-2.30;92.19;101234.63;4984956;28;20160;-71
2023/03/12 03:53:28;;;;;;;14.17;13.47;;;;;;;-2.42;91.79;101235.97;4993014;28;20086;-72
2023/03/12 03:55:54;;;;;;;11.73;11.15;;;;;;;-2.38;92.17;101245.13;4991782;28;20101;-73
2023/03/12 03:58:20;;;;;;;12.23;11.63;;;;;;;-2.35;92.18;101236.94;5006212;28;20085;-71
2023/03/12 04:00:46;;;;;;;14.25;13.55;;;;;;;-2.42;92.10;101243.84;5012402;28;20089;-71
2023/03/12 04:03:12;;;;;;;14.23;13.52;;;;;;;-2.39;92.02;101243.50;4977516;28;20154;-71
2023/03/12 04:05:43;;;;;;;13.68;12.98;;;;;;;-2.55;91.77;101233.91;4991966;28;20105;-72
2023/03/12 04:08:11;;;;;;;11.77;11.20;;;;;;;-2.53;92.06;101226.69;4992410;28;20114;-72
2023/03/12 04:10:37;;;;;;;14.45;13.75;;;;;;;-2.44;92.48;101227.44;4993306;28;20085;-71
2023/03/12 04:13:03;;;;;;;16.38;15.57;;;;;;;-2.46;92.42;101227.63;5001912;28;20085;-72
2023/03/12 04:15:29;;;;;;;14.15;13.45;;;;;;;-2.62;92.17;101239.03;4997151;28;20124;-71
2023/03/12 04:17:55;;;;;;;14.88;14.13;;;;;;;-2.74;92.23;101240.38;5017187;28;20077;-72
2023/03/12 04:20:21;;;;;;;13.37;12.70;;;;;;;-2.83;92.14;101238.78;4991962;28;20167;-70
2023/03/12 04:22:49;;;;;;;13.67;12.97;;;;;;;-2.91;91.80;101244.88;5005596;28;20572;-72
2023/03/12 04:25:15;;;;;;;17.05;16.15;;;;;;;-2.97;91.92;101242.13;4995430;28;20124;-74
2023/03/12 04:27:41;;;;;;;14.67;13.97;;;;;;;-2.91;92.58;101244.03;4995093;28;20181;-71
2023/03/12 04:30:08;;;;;;;12.85;12.23;;;;;;;-2.90;92.77;101240.44;5008539;28;20090;-70
2023/03/12 04:32:35;;;;;;;16.43;15.63;;;;;;;-2.79;92.87;101232.19;4993140;28;20081;-70
2023/03/12 04:35:01;;;;;;;11.07;10.57;;;;;;;-2.76;92.89;101234.50;4995989;28;20152;-70
2023/03/12 04:37:34;;;;;;;13.30;12.67;;;;;;;-2.81;92.85;101231.56;5007407;28;20081;-71
2023/03/12 04:40:03;;;;;;;15.27;14.48;;;;;;;-2.92;92.79;101227.50;5009203;28;20089;-70
2023/03/12 04:42:32;;;;;;;14.27;13.57;;;;;;;-3.08;92.16;101223.13;5025771;28;21212;-71
2023/03/12 04:44:58;;;;;;;17.47;16.57;;;;;;;-3.15;92.26;101227.41;4993118;28;20113;-71
2023/03/12 04:47:23;;;;;;;12.60;12.00;;;;;;;-3.06;92.66;101220.34;5026121;28;20082;-71
2023/03/12 04:49:51;;;;;;;11.83;11.23;;;;;;;-3.06;92.85;101221.16;5009027;28;20164;-71
2023/03/12 04:52:17;;;;;;;16.05;15.25;;;;;;;-2.98;92.66;101209.84;5007695;28;20711;-72
2023/03/12 04:54:43;;;;;;;17.63;16.73;;;;;;;-2.96;92.89;101212.31;4978814;28;20100;-72
2023/03/12 04:57:09;;;;;;;15.73;14.93;;;;;;;-3.02;93.16;101211.97;5006570;28;20102;-73
2023/03/12 04:59:35;;;;;;;16.37;15.53;;;;;;;-3.06;92.94;101212.47;4986070;28;20214;-71
2023/03/12 05:02:00;;;;;;;15.93;15.13;;;;;;;-2.95;92.73;101211.31;4997098;28;20085;-71
2023/03/12 05:04:28;;;;;;;15.93;15.13;;;;;;;-2.95;92.78;101217.38;5007093;28;20156;-71
2023/03/12 05:06:54;;;;;;;16.43;15.63;;;;;;;-2.96;92.63;101218.34;5004283;28;20093;-71
2023/03/12 05:09:20;;;;;;;12.77;12.17;;;;;;;-2.80;92.68;101215.66;5005979;28;20089;-71
2023/03/12 05:11:46;;;;;;;12.03;11.43;;;;;;;-2.77;92.58;101219.75;4972946;28;20085;-71
2023/03/12 05:14:15;;;;;;;11.63;11.07;;;;;;;-2.79;92.54;101219.09;5006680;28;20081;-71
2023/03/12 05:16:42;;;;;;;12.97;12.33;;;;;;;-2.67;92.38;101222.16;5007687;28;20140;-70
2023/03/12 05:19:08;;;;;;;12.90;12.30;;;;;;;-2.61;92.33;101222.31;4987762;28;20081;-71
2023/03/12 05:21:34;;;;;;;15.32;14.52;;;;;;;-2.52;92.17;101210.78;4996414;28;20084;-71
2023/03/12 05:24:00;;;;;;;12.70;12.10;;;;;;;-2.58;92.18;101213.25;5013815;28;20101;-71
2023/03/12 05:26:30;;;;;;;12.05;11.45;;;;;;;-2.60;92.12;101220.50;4983629;28;20866;-70
2023/03/12 05:29:04;;;;;;;14.07;13.37;;;;;;;-2.47;92.24;101226.81;5032044;28;20586;-72
2023/03/12 05:31:33;;;;;;;11.80;11.23;;;;;;;-2.53;92.15;101224.88;4993191;28;20175;-70
2023/03/12 05:34:02;;;;;;;12.07;11.47;;;;;;;-2.40;91.82;101231.38;4977211;28;20105;-72
2023/03/12 05:36:27;;;;;;;12.97;12.33;;;;;;;-2.30;91.71;101222.31;4990977;28;20110;-71
2023/03/12 05:38:53;;;;;;;14.80;14.07;;;;;;;-2.23;91.06;101227.69;5028158;28;20598;-71
2023/03/12 05:41:24;;;;;;;13.13;12.50;;;;;;;-2.30;91.27;101234.63;5011348;28;20101;-71
2023/03/12 05:43:55;;;;;;;15.53;14.73;;;;;;;-2.33;91.22;101227.88;4978016;28;20548;-70
2023/03/12 05:46:22;;;;;;;15.03;14.27;;;;;;;-2.31;91.09;101223.28;5005936;28;20105;-70
2023/03/12 05:48:48;;;;;;;10.93;10.43;;;;;;;-2.30;91.04;101229.38;4994883;28;20147;-71
2023/03/12 05:51:15;;;;;;;14.50;13.80;;;;;;;-2.31;91.16;101220.66;5008622;28;20510;-71
2023/03/12 05:53:41;;;;;;;16.00;15.20;;;;;;;-2.30;90.99;101226.75;5010638;28;20086;-71
2023/03/12 05:56:10;;;;;;;15.52;14.73;;;;;;;-2.29;91.13;101220.50;5031450;28;20128;-71
2023/03/12 05:58:36;;;;;;;14.00;13.30;;;;;;;-2.28;90.83;101216.88;4990934;28;20188;-71
2023/03/12 06:01:09;;;;;;;14.50;13.80;;;;;;;-2.27;90.98;101206.22;4992968;28;20098;-70
2023/03/12 06:03:35;;;;;;;12.50;11.90;;;;;;;-2.25;90.59;101209.47;5010866;28;20093;-71
2023/03/12 06:06:00;;;;;;;12.30;11.70;;;;;;;-2.18;90.67;101212.22;5014295;28;20148;-72
2023/03/12 06:08:27;;;;;;;15.33;14.53;;;;;;;-2.12;90.43;101208.88;4994189;28;20091;-72
2023/03/12 06:10:53;;;;;;;13.38;12.73;;;;;;;-2.05;90.55;101209.81;5021416;28;20089;-71
2023/03/12 06:13:21;;;;;;;12.53;11.93;;;;;;;-2.00;90.60;101207.50;4991796;28;20093;-72
2023/03/12 06:15:47;;;;;;;12.83;12.23;;;;;;;-1.92;90.29;101204.81;5013685;28;20111;-71
2023/03/12 06:18:13;;;;;;;13.52;12.82;;;;;;;-1.86;90.06;101203.28;5012229;28;20086;-71
2023/03/12 06:20:39;;;;;;;13.30;12.63;;;;;;;-1.84;89.97;101203.09;5025515;28;20090;-71
2023/03/12 06:23:05;;;;;;;12.13;11.53;;;;;;;-1.83;89.35;101195.06;4982208;28;20102;-72
2023/03/12 06:25:31;;;;;;;13.57;12.90;;;;;;;-1.82;89.36;101201.13;5011991;28;20110;-71
2023/03/12 06:27:56;;;;;;;11.77;11.17;;;;;;;-1.79;89.22;101198.13;5017035;28;20092;-71
2023/03/12 06:30:22;;;;;;;11.07;10.57;;;;;;;-1.76;89.25;101193.38;5009303;28;20090;-70
2023/03/12 06:32:47;;;;;;;12.83;12.23;;;;;;;-1.79;89.25;101187.63;5028841;28;20123;-71
2023/03/12 06:35:13;;;;;;;11.87;11.27;;;;;;;-1.81;89.04;101190.44;5007936;28;20571;-72
2023/03/12 06:37:39;;;;;;;12.20;11.60;;;;;;;-1.81;88.77;101197.50;4997045;28;20086;-71
2023/03/12 06:40:08;;;;;;;14.20;13.50;;;;;;;-1.77;89.43;101188.25;4987000;28;20084;-72
2023/03/12 06:42:34;;;;;;;14.93;14.20;;;;;;;-1.72;89.28;101188.56;4996476;28;20113;-71
2023/03/12 06:45:00;;;;;;;16.77;15.90;;;;;;;-1.73;89.15;101189.56;4999824;28;20149;-71
2023/03/12 06:47:26;;;;;;;18.07;17.13;;;;;;;-1.71;88.88;101190.19;5006946;28;20220;-72
2023/03/12 06:49:51;;;;;;;15.68;14.88;;;;;;;-1.73;88.88;101184.31;5005992;28;20169;-71
2023/03/12 06:52:17;;;;;;;13.77;13.07;;;;;;;-1.73;88.90;101185.13;4989870;28;20176;-71
2023/03/12 06:54:43;;;;;;;14.57;13.87;;;;;;;-1.69;88.85;101182.97;5022972;28;20619;-70
2023/03/12 06:57:08;;;;;;;8.30;7.93;;;;;;;-1.62;88.66;101175.19;5004594;28;20093;-71
2023/03/12 06:59:34;;;;;;;6.72;6.43;;;;;;;-1.54;88.66;101181.19;5010265;28;20089;-71
2023/03/12 07:01:59;;;;;;;5.28;5.07;;;;;;;-1.45;88.42;101177.47;4991106;28;20146;-71
2023/03/12 07:04:25;;;;;;;8.95;8.55;;;;;;;-1.34;88.12;101186.72;4987610;28;20106;-71
2023/03/12 07:06:50;;;;;;;7.35;7.05;;;;;;;-1.15;87.49;101178.31;5003242;28;20090;-72
2023/03/12 07:09:18;;;;;;;7.03;6.72;;;;;;;-0.97;86.98;101177.09;4987611;28;20967;-71
2023/03/12 07:11:44;;;;;;;7.50;7.18;;;;;;;-0.98;86.84;101181.53;4996460;28;20617;-71
2023/03/12 07:14:09;;;;;;;7.40;7.10;;;;;;;-0.86;86.38;101190.59;5019606;28;20078;-71
2023/03/12 07:16:35;;;;;;;8.60;8.20;;;;;;;-0.94;86.27;101189.88;4996496;28;20929;-72
2023/03/12 07:19:01;;;;;;;7.28;6.97;;;;;;;-0.85;86.37;101189.59;4991976;28;20094;-71
2023/03/12 07:21:28;;;;;;;6.53;6.22;;;;;;;-0.83;86.25;101184.16;5005009;28;20086;-71
2023/03/12 07:23:54;;;;;;;8.85;8.45;;;;;;;-0.82;85.84;101185.78;5006074;28;20112;-71
2023/03/12 07:26:20;;;;;;;7.40;7.10;;;;;;;-0.86;86.18;101185.34;5003666;28;20105;-71
2023/03/12 07:28:46;;;;;;;7.15;6.85;;;;;;;-0.87;86.03;101183.72;5008330;28;20097;-71
2023/03/12 07:31:12;;;;;;;6.45;6.15;;;;;;;-0.75;85.87;101188.47;5007134;28;20085;-71
2023/03/12 07:33:37;;;;;;;5.70;5.47;;;;;;;-0.76;85.30;101178.97;5028345;28;20082;-71
2023/03/12 07:36:03;;;;;;;6.03;5.78;;;;;;;-0.76;85.91;101184.22;5006015;28;20097;-71
2023/03/12 07:38:30;;;;;;;6.80;6.50;;;;;;;-0.74;85.76;101175.16;5022389;28;20078;-71
2023/03/12 07:40:57;;;;;;;6.90;6.60;;;;;;;-0.67;85.86;101183.13;5022917;28;20167;-70
2023/03/12 07:43:23;;;;;;;7.40;7.10;;;;;;;-0.53;85.31;101178.84;4973845;28;20122;-73
2023/03/12 07:45:51;;;;;;;6.57;6.28;;;;;;;-0.50;85.21;101171.38;5005628;28;20115;-70
2023/03/12 07:48:18;;;;;;;6.47;6.18;;;;;;;-0.47;84.66;101178.91;5024247;28;20553;-71
2023/03/12 07:50:44;;;;;;;6.65;6.35;;;;;;;-0.41;84.22;101172.88;4991947;28;20495;-70
2023/03/12 07:53:10;;;;;;;6.43;6.13;;;;;;;-0.50;84.40;101179.28;5022810;28;20093;-70
2023/03/12 07:55:36;;;;;;;6.40;6.10;;;;;;;-0.42;85.05;101175.69;5023862;28;20112;-70
2023/03/12 07:58:02;;;;;;;5.90;5.68;;;;;;;-0.41;84.39;101187.84;5008224;28;20085;-72
2023/03/12 08:00:29;;;;;;;6.50;6.20;;;;;;;-0.39;84.15;101168.25;5007050;28;20177;-71
2023/03/12 08:02:55;;;;;;;6.88;6.57;;;;;;;-0.22;83.64;101183.81;4990795;28;20089;-72
2023/03/12 08:05:24;;;;;;;4.13;3.95;;;;;;;-0.08;84.04;101173.19;5011875;28;20106;-71
2023/03/12 08:07:52;;;;;;;5.40;5.18;;;;;;;-0.10;83.23;101169.94;5011461;28;20116;-70
2023/03/12 08:10:24;;;;;;;4.97;4.78;;;;;;;0.03;83.34;101171.88;5004001;28;20466;-71
2023/03/12 08:12:50;;;;;;;3.40;3.28;;;;;;;0.22;82.25;101179.16;4984063;28;20586;-71
2023/03/12 08:15:17;;;;;;;2.65;2.55;;;;;;;0.47;82.42;101176.06;5007179;28;20109;-71
2023/03/12 08:17:43;;;;;;;2.53;2.42;;;;;;;0.69;80.87;101174.19;5013330;28;20192;-71
2023/03/12 08:20:12;;;;;;;1.00;1.00;;;;;;;0.72;80.07;101174.59;4991346;28;20552;-69
2023/03/12 08:22:39;;;;;;;4.10;3.90;;;;;;;0.73;79.79;101178.88;4991835;28;20089;-71
2023/03/12 08:25:05;;;;;;;4.60;4.40;;;;;;;0.86;79.94;101174.69;4992051;28;20102;-70
2023/03/12 08:27:32;;;;;;;4.75;4.55;;;;;;;0.77;79.37;101166.94;5010536;28;20085;-71
2023/03/12 08:29:58;;;;;;;4.82;4.63;;;;;;;0.69;79.86;101174.19;5009685;28;20524;-71
2023/03/12 08:32:24;;;;;;;4.40;4.20;;;;;;;0.77;80.62;101161.66;4991562;28;20125;-71
2023/03/12 08:34:50;;;;;;;4.32;4.13;;;;;;;0.71;79.77;101161.63;5026897;28;20163;-71
2023/03/12 08:37:16;;;;;;;4.43;4.22;;;;;;;0.63;80.24;101156.53;4989811;28;20096;-71
2023/03/12 08:39:42;;;;;;;4.63;4.43;;;;;;;0.58;79.98;101159.72;5006699;28;20151;-71
2023/03/12 08:42:07;;;;;;;4.72;4.53;;;;;;;0.69;80.00;101153.09;5006384;28;20086;-70
2023/03/12 08:44:33;;;;;;;4.57;4.38;;;;;;;0.88;79.49;101157.69;4996178;28;20151;-72
2023/03/12 08:47:00;;;;;;;4.47;4.28;;;;;;;0.95;79.65;101153.25;4991958;28;20542;-72
2023/03/12 08:49:25;;;;;;;4.78;4.57;;;;;;;0.99;78.81;101159.75;5021856;28;20177;-70
2023/03/12 08:51:51;;;;;;;4.22;4.03;;;;;;;0.90;78.47;101165.38;5008052;28;20196;-72
2023/03/12 08:54:18;;;;;;;4.18;3.97;;;;;;;0.95;79.71;101161.16;4994802;28;20082;-70
2023/03/12 08:56:45;;;;;;;4.43;4.22;;;;;;;1.01;79.62;101149.81;4981995;28;20097;-70
2023/03/12 08:59:12;;;;;;;4.47;4.28;;;;;;;1.04;78.81;101146.78;5008888;28;20508;-72
2023/03/12 09:01:38;;;;;;;4.43;4.22;;;;;;;1.20;78.89;101150.91;4994792;28;20086;-72
2023/03/12 09:04:05;;;;;;;4.32;4.13;;;;;;;1.28;78.08;101148.06;4994561;28;20105;-71
2023/03/12 09:06:38;;;;;;;4.35;4.15;;;;;;;1.42;77.21;101148.13;4991951;28;20118;-72
2023/03/12 09:09:09;;;;;;;4.65;4.45;;;;;;;1.33;77.37;101145.66;4999423;28;20097;-69
2023/03/12 09:11:38;;;;;;;4.43;4.22;;;;;;;1.24;77.90;101151.31;4983165;28;20205;-70
2023/03/12 09:14:04;;;;;;;4.80;4.60;;;;;;;1.22;77.55;101148.06;5019136;28;20139;-71
2023/03/12 09:16:30;;;;;;;4.60;4.40;;;;;;;1.23;77.88;101134.69;5013294;28;20105;-71
2023/03/12 09:18:59;;;;;;;4.50;4.30;;;;;;;1.51;78.00;101125.81;5010947;28;20180;-71
2023/03/12 09:21:24;;;;;;;4.05;3.85;;;;;;;1.53;76.71;101129.06;4992849;28;20083;-70
2023/03/12 09:23:50;;;;;;;4.20;4.00;;;;;;;1.60;76.83;101124.59;5010004;28;20113;-71
2023/03/12 09:26:16;;;;;;;4.53;4.32;;;;;;;1.69;76.71;101123.38;5009082;28;20109;-70
2023/03/12 09:28:43;;;;;;;4.32;4.13;;;;;;;1.71;75.94;101116.09;5028520;28;20089;-71
2023/03/12 09:31:09;;;;;;;4.20;4.00;;;;;;;1.86;74.69;101095.59;5027711;28;20466;-71
2023/03/12 09:33:35;;;;;;;3.63;3.47;;;;;;;2.03;74.37;101084.59;5029421;28;20078;-71
2023/03/12 09:36:01;;;;;;;3.63;3.47;;;;;;;2.10;74.38;101109.19;5007665;28;20101;-70
2023/03/12 09:38:27;;;;;;;3.28;3.17;;;;;;;2.08;73.47;101095.38;5005789;28;20565;-72
2023/03/12 09:40:53;;;;;;;3.38;3.25;;;;;;;1.74;75.21;101094.56;5010951;28;20086;-72
2023/03/12 09:43:32;;;;;;;3.55;3.40;;;;;;;1.71;75.21;101089.69;4994194;28;20733;-72
2023/03/12 09:45:59;;;;;;;3.47;3.33;;;;;;;1.75;74.84;101087.44;5006839;28;20204;-72
2023/03/12 09:48:34;;;;;;;3.22;3.13;;;;;;;2.03;74.90;101072.22;5027314;28;20082;-71
2023/03/12 09:51:40;;;;;;;3.63;3.45;;;;;;;2.05;73.67;101064.91;5005285;28;20086;-73
2023/03/12 09:54:13;;;;;;;3.65;3.50;;;;;;;2.45;73.12;101065.63;5018843;28;20237;-72
2023/03/12 09:56:38;;;;;;;4.00;3.80;;;;;;;2.36;72.87;101069.50;4990461;28;20109;-71
2023/03/12 09:59:11;;;;;;;3.58;3.45;;;;;;;2.56;72.69;101060.69;4990473;28;20086;-71
2023/03/12 10:01:49;;;;;;;3.38;3.25;;;;;;;2.30;72.41;101057.09;5009123;28;20280;-71
2023/03/12 10:04:42;;;;;;;3.38;3.25;;;;;;;2.56;70.31;101050.13;4989577;28;20102;-71
2023/03/12 10:07:19;;;;;;;3.80;3.63;;;;;;;2.41;68.93;101022.09;5013031;28;20094;-72
2023/03/12 10:10:04;;;;;;;3.30;3.20;;;;;;;2.52;68.36;101012.72;5011697;28;20093;-72
2023/03/12 10:13:06;;;;;;;3.33;3.22;;;;;;;2.63;68.83;101024.47;5027748;28;20615;-71
2023/03/12 10:16:04;;;;;;;3.28;3.15;;;;;;;2.93;68.17;101007.03;5024938;28;20475;-71
2023/03/12 10:18:51;;;;;;;3.45;3.33;;;;;;;2.94;66.90;100995.41;4995175;28;20549;-71
2023/03/12 10:21:33;;;;;;;4.03;3.83;;;;;;;3.14;65.24;100984.72;4991609;28;20086;-70
2023/03/12 10:23:58;;;;;;;3.72;3.55;;;;;;;3.14;65.33;100968.84;5008172;28;20388;-71
2023/03/12 10:26:30;;;;;;;3.25;3.13;;;;;;;3.24;66.24;100957.75;5025917;28;20566;-71
2023/03/12 10:28:59;;;;;;;3.22;3.13;;;;;;;2.99;65.83;100969.16;4991028;28;20088;-71
2023/03/12 10:31:35;;;;;;;3.03;2.92;;;;;;;2.97;65.06;100950.00;5004615;28;20086;-71
2023/03/12 10:34:02;;;;;;;3.15;3.05;;;;;;;3.23;64.48;100953.50;5006144;28;20579;-71
2023/03/12 10:36:39;;;;;;;3.22;3.13;;;;;;;3.35;62.82;100953.59;4993268;28;20097;-71
2023/03/12 10:39:14;;;;;;;3.15;3.05;;;;;;;3.66;63.09;100944.75;4993299;28;20555;-72
2023/03/12 10:41:42;;;;;;;3.72;3.55;;;;;;;3.60;61.16;100948.31;4993484;28;20571;-71
2023/03/12 10:44:17;;;;;;;3.72;3.55;;;;;;;3.75;60.14;100946.13;4996013;28;20093;-71
2023/03/12 10:46:47;;;;;;;3.35;3.22;;;;;;;3.65;61.28;100945.78;5012154;28;20108;-71
2023/03/12 10:49:25;;;;;;;3.60;3.45;;;;;;;3.89;60.22;100937.00;4996247;28;20090;-71
2023/03/12 10:52:00;;;;;;;3.42;3.30;;;;;;;3.78;61.38;100929.75;5015787;28;20646;-71
2023/03/12 10:54:30;;;;;;;3.83;3.63;;;;;;;3.61;61.09;100926.09;4995462;28;20108;-74
2023/03/12 10:56:56;;;;;;;2.92;2.83;;;;;;;3.51;60.42;100927.38;5024436;28;20090;-73
2023/03/12 10:59:27;;;;;;;3.42;3.30;;;;;;;3.51;62.15;100922.09;5018848;28;20085;-70
2023/03/12 11:01:53;;;;;;;3.35;3.25;;;;;;;3.75;61.58;100916.97;5005340;28;20143;-72
2023/03/12 11:04:26;;;;;;;3.38;3.25;;;;;;;3.69;62.47;100912.56;5021476;28;20825;-71
2023/03/12 11:07:02;;;;;;;3.70;3.53;;;;;;;3.60;62.04;100903.28;5016301;28;20089;-73
2023/03/12 11:09:27;;;;;;;3.92;3.72;;;;;;;3.70;62.76;100909.69;5022604;28;20522;-72
2023/03/12 11:11:56;;;;;;;3.28;3.15;;;;;;;3.66;62.65;100897.09;4996176;28;20119;-72
2023/03/12 11:14:24;;;;;;;3.25;3.15;;;;;;;3.61;62.33;100889.00;4991792;28;20712;-71
2023/03/12 11:16:51;;;;;;;3.78;3.60;;;;;;;3.56;62.90;100884.38;4982133;28;20467;-72
2023/03/12 11:19:32;;;;;;;3.15;3.05;;;;;;;3.68;62.32;100892.41;5025722;28;20103;-71
2023/03/12 11:22:07;;;;;;;2.65;2.55;;;;;;;3.61;62.47;100899.59;5008796;28;20494;-71