Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/04/17 00:02:19;;;;;;;;;;;;;;;7.51;73.25;92865.38;2054926;69;20058;-81
2023/04/17 00:04:46;;;;;;;;;;;;;;;7.48;73.35;92866.59;2058113;69;20145;-78
2023/04/17 00:07:11;;;;;;;;;;;;;;;7.32;73.95;92866.81;2054731;69;20230;-78
2023/04/17 00:09:37;;;;;;;;;;;;;;;7.46;73.31;92864.34;2057776;69;20486;-80
2023/04/17 00:12:04;;;;;;;;;;;;;;;7.43;74.20;92870.41;2057662;69;20126;-77
2023/04/17 00:14:29;;;;;;;;;;;;;;;7.51;73.22;92865.38;2057546;69;20088;-77
2023/04/17 00:16:56;;;;;;;;;;;;;;;7.49;73.15;92862.44;2057993;69;20046;-77
2023/04/17 00:19:22;;;;;;;;;;;;;;;7.37;73.53;92851.81;2057919;69;20125;-81
2023/04/17 00:21:48;;;;;;;;;;;;;;;7.47;73.95;92859.47;2054808;69;20248;-79
2023/04/17 00:24:13;;;;;;;;;;;;;;;7.46;73.77;92858.75;2057891;69;20042;-78
2023/04/17 00:26:39;;;;;;;;;;;;;;;7.43;73.73;92856.41;2054458;69;20061;-80
2023/04/17 00:29:05;;;;;;;;;;;;;;;7.54;73.54;92855.81;2058351;69;20559;-79
2023/04/17 00:31:30;;;;;;;;;;;;;;;7.43;74.31;92856.41;2053021;69;20486;-79
2023/04/17 00:33:57;;;;;;;;;;;;;;;7.52;72.87;92861.28;2058065;69;20058;-81
2023/04/17 00:36:24;;;;;;;;;;;;;;;7.51;73.18;92849.31;2038926;69;20050;-79
2023/04/17 00:38:49;;;;;;;;;;;;;;;7.51;73.57;92860.53;2038988;69;20065;-78
2023/04/17 00:41:15;;;;;;;;;;;;;;;7.51;73.65;92856.97;2054764;69;20057;-80
2023/04/17 00:43:41;;;;;;;;;;;;;;;7.61;72.91;92852.16;2057942;69;20054;-80
2023/04/17 00:46:08;;;;;;;;;;;;;;;7.51;74.17;92851.38;2038656;69;20509;-81
2023/04/17 00:48:34;;;;;;;;;;;;;;;7.58;73.00;92851.25;2038534;69;20168;-76
2023/04/17 00:51:02;;;;;;;;;;;;;;;7.48;73.47;92853.31;2039626;69;20133;-76
2023/04/17 00:53:32;;;;;;;;;;;;;;;7.38;73.51;92858.16;2059020;69;20088;-76
2023/04/17 00:55:59;;;;;;;;;;;;;;;7.48;73.33;92858.19;2048026;69;20512;-80
2023/04/17 00:58:26;;;;;;;;;;;;;;;7.51;73.23;92860.53;2059597;69;20050;-79
2023/04/17 01:00:51;;;;;;;;;;;;;;;7.54;73.49;92859.34;2059137;69;20070;-80
2023/04/17 01:03:17;;;;;;;;;;;;;;;7.45;73.61;92860.09;2039994;69;20057;-79
2023/04/17 01:05:49;;;;;;;;;;;;;;;7.39;73.89;92851.97;2059298;69;20049;-80
2023/04/17 01:08:14;;;;;;;;;;;;;;;7.46;73.43;92855.22;2059068;69;20046;-76
2023/04/17 01:10:40;;;;;;;;;;;;;;;7.53;73.17;92857.16;2039526;69;20042;-79
2023/04/17 01:13:07;;;;;;;;;;;;;;;7.49;73.49;92846.38;2039416;69;20140;-76
2023/04/17 01:15:35;;;;;;;;;;;;;;;7.47;73.23;92846.25;2039670;69;20054;-78
2023/04/17 01:18:01;;;;;;;;;;;;;;;7.52;72.64;92856.41;2039607;69;20386;-80
2023/04/17 01:20:29;;;;;;;;;;;;;;;7.53;73.34;92848.75;2058856;69;20054;-78
2023/04/17 01:22:58;;;;;;;;;;;;;;;7.53;72.94;92843.88;2039406;69;20045;-75
2023/04/17 01:25:24;;;;;;;;;;;;;;;7.54;72.50;92853.00;2039556;69;20054;-76
2023/04/17 01:27:50;;;;;;;;;;;;;;;7.47;73.50;92849.03;2039750;69;20076;-81
2023/04/17 01:30:16;;;;;;;;;;;;;;;7.53;72.93;92852.28;2039639;69;20165;-78
2023/04/17 01:32:48;;;;;;;;;;;;;;;7.51;73.31;92852.13;2040646;69;20089;-81
2023/04/17 01:35:14;;;;;;;;;;;;;;;7.46;73.92;92855.22;2039203;69;20086;-81
2023/04/17 01:37:40;;;;;;;;;;;;;;;7.52;73.11;92853.63;2039087;69;20494;-80
2023/04/17 01:40:06;;;;;;;;;;;;;;;7.48;73.57;92856.13;2039501;69;20140;-78
2023/04/17 01:42:32;;;;;;;;;;;;;;;7.52;72.72;92861.28;2039544;69;20425;-81
2023/04/17 01:44:58;;;;;;;;;;;;;;;7.49;73.00;92851.25;2036307;70;20047;-79
2023/04/17 01:47:23;;;;;;;;;;;;;;;7.52;73.30;92853.63;2036401;70;20161;-80
2023/04/17 01:49:49;;;;;;;;;;;;;;;7.52;72.56;92859.22;2036407;70;20067;-80
2023/04/17 01:52:14;;;;;;;;;;;;;;;7.47;73.52;92851.06;2058912;69;20046;-78
2023/04/17 01:54:40;;;;;;;;;;;;;;;7.27;74.16;92859.44;2058936;69;20050;-78
2023/04/17 01:57:06;;;;;;;;;;;;;;;7.44;72.99;92855.81;2058634;69;20459;-79
2023/04/17 01:59:32;;;;;;;;;;;;;;;7.27;74.04;92855.91;2039717;70;20055;-80
2023/04/17 02:01:59;;;;;;;;;;;;;;;7.11;74.36;92856.19;2036362;70;20521;-76
2023/04/17 02:04:25;;;;;;;;;;;;;;;7.08;74.83;92853.81;2036044;70;20058;-79
2023/04/17 02:06:51;;;;;;;;;;;;;;;7.10;75.09;92857.50;2038961;69;20087;-80
2023/04/17 02:09:17;;;;;;;;;;;;;;;7.27;73.79;92862.25;2035663;70;20063;-80
2023/04/17 02:11:43;;;;;;;;;;;;;;;7.32;74.01;92858.44;2038931;70;20079;-80
2023/04/17 02:14:10;;;;;;;;;;;;;;;7.32;73.68;92863.28;2035744;70;20064;-77
2023/04/17 02:16:36;;;;;;;;;;;;;;;7.41;73.11;92859.78;2035444;70;20059;-79
2023/04/17 02:19:02;;;;;;;;;;;;;;;7.38;73.52;92849.75;2039156;69;20042;-79
2023/04/17 02:21:29;;;;;;;;;;;;;;;7.38;73.01;92850.50;2035731;70;20071;-78
2023/04/17 02:27:24;;;;;;;;;;;;;;;7.26;74.12;92857.97;2038899;70;20055;-80
2023/04/17 02:29:50;;;;;;;;;;;;;;;7.22;74.63;92854.88;2039319;70;20067;-78
2023/04/17 02:32:17;;;;;;;;;;;;;;;7.23;73.67;92850.00;2036471;69;20197;-79
2023/04/17 02:34:44;;;;;;;;;;;;;;;7.24;73.91;92852.25;2058128;69;20497;-78
2023/04/17 02:40:40;;;;;;;;;;;;;;;7.14;74.60;92854.25;2039334;70;20050;-76
2023/04/17 02:46:34;;;;;;;;;;;;;;;6.62;76.51;92858.03;2040135;70;20083;-78
2023/04/17 02:49:01;;;;;;;;;;;;;;;6.91;75.28;92856.69;2036290;70;20052;-80
2023/04/17 02:51:27;;;;;;;;;;;;;;;7.03;74.70;92855.56;2039400;70;20094;-80
2023/04/17 02:53:53;;;;;;;;;;;;;;;7.06;74.24;92846.00;2036079;70;20095;-80
2023/04/17 02:56:22;;;;;;;;;;;;;;;7.03;74.34;92852.75;2054911;69;20080;-79
2023/04/17 03:02:20;;;;;;;;;;;;;;;6.97;74.82;92846.72;2038856;70;20554;-80
2023/04/17 03:04:48;;;;;;;;;;;;;;;6.88;75.13;92861.41;2054663;69;20048;-80
2023/04/17 03:07:17;;;;;;;;;;;;;;;6.82;74.84;92858.13;2035815;70;20508;-80
2023/04/17 03:09:46;;;;;;;;;;;;;;;6.81;75.06;92851.78;2058284;69;20066;-79
2023/04/17 03:12:13;;;;;;;;;;;;;;;6.91;74.64;92865.06;2058194;69;20057;-80
2023/04/17 03:14:39;;;;;;;;;;;;;;;6.92;74.26;92861.72;2035803;70;20075;-79
2023/04/17 03:17:04;;;;;;;;;;;;;;;6.42;76.21;92856.47;2038071;70;20140;-78
2023/04/17 03:19:30;;;;;;;;;;;;;;;6.31;76.91;92863.31;2035624;70;20048;-79
2023/04/17 03:21:56;;;;;;;;;;;;;;;6.26;77.04;92867.13;2035536;70;20063;-79
2023/04/17 03:24:22;;;;;;;;;;;;;;;6.53;75.90;92867.13;2039137;70;20056;-80
2023/04/17 03:30:16;;;;;;;;;;;;;;;6.62;74.59;92866.44;2038778;70;20055;-79
2023/04/17 03:32:46;;;;;;;;;;;;;;;6.68;74.68;92863.38;2035680;70;20078;-80
2023/04/17 03:35:12;;;;;;;;;;;;;;;6.66;73.91;92868.81;2058189;69;20050;-80
2023/04/17 03:41:09;;;;;;;;;;;;;;;6.62;73.95;92868.50;2058320;69;20137;-79
2023/04/17 03:43:34;;;;;;;;;;;;;;;6.66;74.01;92871.59;2038949;69;20042;-80
2023/04/17 03:46:00;;;;;;;;;;;;;;;6.65;73.19;92866.59;2035685;70;20048;-79
2023/04/17 03:51:56;;;;;;;;;;;;;;;6.60;74.54;92873.94;2058115;69;20141;-78
2023/04/17 03:54:22;;;;;;;;;;;;;;;6.65;73.99;92875.00;2035533;70;20516;-76
2023/04/17 03:56:49;;;;;;;;;;;;;;;6.68;74.35;92876.63;2038602;69;20069;-76
2023/04/17 03:59:16;;;;;;;;;;;;;;;6.57;75.13;92873.03;2035439;70;20055;-76
2023/04/17 04:01:43;;;;;;;;;;;;;;;6.62;74.92;92877.63;2035405;70;20063;-78
2023/04/17 04:04:16;;;;;;;;;;;;;;;6.70;74.53;92877.53;2035591;70;20101;-75
2023/04/17 04:06:42;;;;;;;;;;;;;;;6.38;75.15;92875.72;2057615;69;20094;-80
2023/04/17 04:09:12;;;;;;;;;;;;;;;6.31;75.97;92873.75;2035073;70;20056;-77
2023/04/17 04:11:38;;;;;;;;;;;;;;;6.45;75.33;92879.72;2038915;70;20063;-78
2023/04/17 04:17:32;;;;;;;;;;;;;;;6.49;75.41;92880.06;2038985;70;20047;-81
2023/04/17 04:19:59;;;;;;;;;;;;;;;6.56;75.04;92882.75;2046809;69;20437;-77
2023/04/17 04:22:26;;;;;;;;;;;;;;;6.59;74.61;92878.03;2039216;69;20054;-80
2023/04/17 04:24:54;;;;;;;;;;;;;;;6.65;74.49;92884.13;2058020;69;20054;-80
2023/04/17 04:30:57;;;;;;;;;;;;;;;6.64;74.78;92885.44;2058019;69;20041;-78
2023/04/17 04:33:28;;;;;;;;;;;;;;;6.60;75.28;92887.94;2038826;69;20061;-80
2023/04/17 04:35:59;;;;;;;;;;;;;;;6.70;74.22;92888.72;2036337;69;20173;-74
2023/04/17 04:38:29;;;;;;;;;;;;;;;6.53;74.47;92883.16;2039540;69;20050;-81
2023/04/17 04:41:00;;;;;;;;;;;;;;;6.60;74.59;92879.53;2054596;69;20148;-80
2023/04/17 04:43:27;;;;;;;;;;;;;;;6.67;74.78;92883.53;2054785;69;20074;-80
2023/04/17 04:45:53;;;;;;;;;;;;;;;6.71;74.94;92886.66;2057332;69;20058;-81
2023/04/17 04:48:19;;;;;;;;;;;;;;;6.78;74.47;92883.75;2057745;69;20164;-81
2023/04/17 04:50:45;;;;;;;;;;;;;;;6.83;73.93;92879.22;2038707;69;20208;-75
2023/04/17 04:53:10;;;;;;;;;;;;;;;6.86;73.98;92887.16;2038632;69;20045;-75
2023/04/17 04:55:45;;;;;;;;;;;;;;;6.93;73.89;92893.25;2038747;69;20054;-75
2023/04/17 04:58:11;;;;;;;;;;;;;;;6.87;73.56;92888.66;2038971;69;20096;-81
2023/04/17 05:04:06;;;;;;;;;;;;;;;6.82;74.92;92891.69;2061175;69;20529;-78
2023/04/17 05:06:32;;;;;;;;;;;;;;;6.78;74.60;92894.94;2041980;69;20050;-79
2023/04/17 05:09:01;;;;;;;;;;;;;;;6.85;74.91;92899.69;2040327;69;20054;-80
2023/04/17 05:11:28;;;;;;;;;;;;;;;6.86;75.35;92906.00;2038991;69;20050;-81
2023/04/17 05:13:54;;;;;;;;;;;;;;;6.93;74.86;92899.56;2039068;69;20096;-74
2023/04/17 05:16:29;;;;;;;;;;;;;;;6.92;74.98;92900.13;2038481;69;20081;-75
2023/04/17 05:18:56;;;;;;;;;;;;;;;6.92;75.25;92900.91;2038834;69;20122;-74
2023/04/17 05:21:47;;;;;;;;;;;;;;;6.92;75.50;92906.50;2056402;69;20069;-77
2023/04/17 05:24:14;;;;;;;;;;;;;;;6.94;75.17;92909.44;2057597;69;20054;-75
2023/04/17 05:26:40;;;;;;;;;;;;;;;6.94;74.61;92909.44;2038637;69;20046;-75
2023/04/17 05:29:06;;;;;;;;;;;;;;;6.95;74.89;92907.38;2057883;69;20050;-74
2023/04/17 05:31:32;;;;;;;;;;;;;;;7.07;74.48;92920.25;2038390;69;20066;-75
2023/04/17 05:34:01;;;;;;;;;;;;;;;7.21;73.45;92917.81;2038544;69;20558;-77
2023/04/17 05:36:26;;;;;;;;;;;;;;;7.21;73.36;92920.59;2038564;69;20144;-80
2023/04/17 05:38:55;;;;;;;;;;;;;;;7.22;73.82;92922.06;2038650;69;20181;-77
2023/04/17 05:41:21;;;;;;;;;;;;;;;7.23;74.13;92912.34;2058236;69;20595;-77
2023/04/17 05:43:46;;;;;;;;;;;;;;;7.24;74.19;92924.28;2058418;69;20042;-80
2023/04/17 05:46:12;;;;;;;;;;;;;;;7.36;74.12;92919.63;2038783;69;20518;-79
2023/04/17 05:48:41;;;;;;;;;;;;;;;7.39;74.37;92918.44;2039025;69;20061;-80
2023/04/17 05:51:06;;;;;;;;;;;;;;;7.41;73.49;92909.47;2039010;69;20062;-78
2023/04/17 05:53:32;;;;;;;;;;;;;;;7.47;74.20;92915.50;2039225;69;20459;-75
2023/04/17 05:55:58;;;;;;;;;;;;;;;7.48;74.15;92917.00;2039033;69;20176;-73
2023/04/17 05:58:24;;;;;;;;;;;;;;;7.18;74.41;92918.97;2036240;69;20058;-74
2023/04/17 06:00:52;;;;;;;;;;;;;;;6.90;75.76;92914.00;2038928;69;20520;-73
2023/04/17 06:03:19;;;;;;;;;;;;;;;6.73;76.24;92918.31;2039164;69;20549;-75
2023/04/17 06:05:47;;;;;;;;;;;;;;;6.78;76.67;92917.34;2057760;69;20466;-74
2023/04/17 06:08:12;;;;;;;;;;;;;;;7.27;74.71;92918.25;2057947;69;20054;-79
2023/04/17 06:10:38;;;;;;;;;;;;;;;7.55;74.29;92916.84;2038957;69;20042;-80
2023/04/17 06:13:03;;;;;;;;;;;;;;;7.74;73.67;92912.63;2039046;69;20054;-79
2023/04/17 06:15:29;;;;;;;;;;;;;;;7.87;73.68;92918.53;2038852;69;20076;-76
2023/04/17 06:21:23;;;;;;;;;;;;;;;8.04;74.38;92916.94;2058269;69;20053;-79
2023/04/17 06:23:50;;;;;;;;;;;;;;;8.25;73.67;92914.28;2058909;69;20479;-75
2023/04/17 06:26:16;;;;;;;;;;;;;;;8.12;73.04;92914.72;2040203;69;20101;-80
2023/04/17 06:28:42;;;;;;;;;;;;;;;8.08;73.22;92920.78;2039177;69;20057;-81
2023/04/17 06:31:07;;;;;;;;;;;;;;;8.26;71.84;92915.03;2038748;69;20433;-80
2023/04/17 06:33:33;;;;;;;;;;;;;;;7.81;72.10;92920.91;2038920;69;20050;-81
2023/04/17 06:35:58;;;;;;;;;;;;;;;7.97;70.25;92929.78;2058300;69;20154;-81
2023/04/17 06:38:32;;;;;;;;;;;;;;;8.01;69.15;92927.25;2039021;69;20157;-81
2023/04/17 06:40:57;;;;;;;;;;;;;;;7.63;72.09;92930.75;2039084;69;20044;-79
2023/04/17 06:43:23;;;;;;;;;;;;;;;7.79;72.76;92928.41;2035705;70;20070;-80
2023/04/17 06:45:49;;;;;;;;;;;;;;;7.68;73.41;92938.13;2035620;70;20079;-77
2023/04/17 06:48:15;;;;;;;;;;;;;;;8.03;72.73;92933.03;2035789;70;20055;-81
2023/04/17 06:54:09;;;;;;;;;;;;;;;8.64;69.22;92928.28;2039025;70;20442;-77
2023/04/17 06:56:35;;;;;;;;;;;;;;;8.54;68.88;92925.50;2039032;70;20048;-77
2023/04/17 06:59:00;;;;;;;;;;;;;;;8.88;67.95;92918.78;2039035;70;20052;-77
2023/04/17 07:01:28;;;;;;;;;;;;;;;8.93;65.86;92919.06;2038897;70;20528;-82
2023/04/17 07:03:53;;;;;;;;;;;;;;;9.18;66.23;92913.81;2035709;70;20059;-82
2023/04/17 07:06:18;;;;;;;;;;;;;;;8.39;68.74;92917.41;2035824;70;20508;-82
2023/04/17 07:08:44;;;;;;;;;;;;;;;8.02;69.31;92920.34;2035714;70;20052;-82
2023/04/17 07:11:10;;;;;;;;;;;;;;;8.03;70.67;92923.88;2038912;70;20060;-83
2023/04/17 07:13:35;;;;;;;;;;;;;;;8.10;71.22;92929.31;2038890;70;20052;-78
2023/04/17 07:16:02;;;;;;;;;;;;;;;8.05;71.88;92929.63;2035635;70;20477;-80
2023/04/17 07:18:30;;;;;;;;;;;;;;;8.69;70.24;92932.13;2035606;70;20081;-81
2023/04/17 07:20:56;;;;;;;;;;;;;;;8.76;69.07;92934.78;2038802;70;20162;-82
2023/04/17 07:23:22;;;;;;;;;;;;;;;9.38;67.05;92931.31;2038735;70;20093;-80
2023/04/17 07:25:47;;;;;;;;;;;;;;;8.95;66.23;92936.06;2038848;70;20048;-79
2023/04/17 07:28:13;;;;;;;;;;;;;;;9.26;65.30;92934.06;2038951;70;20116;-76
2023/04/17 07:30:40;;;;;;;;;;;;;;;9.54;64.88;92926.09;2035615;70;20095;-83
2023/04/17 07:33:05;;;;;;;;;;;;;;;9.60;64.77;92930.03;2038872;70;20489;-84
2023/04/17 07:35:31;;;;;;;;;;;;;;;9.72;64.57;92927.31;2038990;70;20148;-84
2023/04/17 07:37:57;;;;;;;;;;;;;;;9.87;63.69;92938.19;2038849;70;20413;-80
2023/04/17 07:40:23;;;;;;;;;;;;;;;10.00;63.88;92930.56;2039097;70;20058;-82
2023/04/17 07:42:49;;;;;;;;;;;;;;;10.30;61.92;92935.41;2039083;69;20131;-79
2023/04/17 07:45:14;;;;;;;;;;;;;;;10.31;62.05;92939.69;2038915;70;20409;-82
2023/04/17 07:47:39;;;;;;;;;;;;;;;10.28;62.58;92943.72;2038786;70;20139;-83
2023/04/17 07:50:05;;;;;;;;;;;;;;;10.18;62.04;92946.56;2035916;70;20154;-89
2023/04/17 07:52:31;;;;;;;;;;;;;;;9.89;62.79;92952.38;2039076;70;20151;-84
2023/04/17 07:54:56;;;;;;;;;;;;;;;10.22;60.91;92948.16;2038963;69;20060;-74
2023/04/17 07:57:25;;;;;;;;;;;;;;;10.17;60.17;92956.34;2038900;70;20080;-74
2023/04/17 08:03:20;;;;;;;;;;;;;;;10.33;60.48;92945.44;2038730;70;20087;-82
2023/04/17 08:05:47;;;;;;;;;;;;;;;10.64;59.58;92953.78;2038910;70;20171;-81
2023/04/17 08:08:12;;;;;;;;;;;;;;;9.83;61.15;92951.97;2038948;70;20139;-74
2023/04/17 08:10:37;;;;;;;;;;;;;;;9.52;62.55;92954.78;2036355;70;20453;-72
2023/04/17 08:13:03;;;;;;;;;;;;;;;9.99;61.03;92952.34;2041327;70;20159;-81
2023/04/17 08:15:28;;;;;;;;;;;;;;;10.01;60.97;92954.53;2036213;70;20071;-81
2023/04/17 08:17:55;;;;;;;;;;;;;;;10.78;59.80;92961.69;2035723;70;20491;-78
2023/04/17 08:20:20;;;;;;;;;;;;;;;9.86;62.23;92955.66;2038757;70;20048;-82
2023/04/17 08:22:46;;;;;;;;;;;;;;;10.58;60.54;92959.03;2038790;70;20056;-80
2023/04/17 08:25:12;;;;;;;;;;;;;;;10.08;61.92;92957.16;2039141;70;20055;-81
2023/04/17 08:27:39;;;;;;;;;;;;;;;9.45;63.94;92954.97;2035664;70;20048;-83
2023/04/17 08:30:05;;;;;;;;;;;;;;;10.34;62.05;92949.72;2038919;70;20059;-81
2023/04/17 08:32:37;;;;;;;;;;;;;;;9.92;63.88;92950.44;2039807;70;20060;-83
2023/04/17 08:35:03;;;;;;;;;;;;;;;9.77;63.96;92954.38;2037285;70;20052;-86
2023/04/17 08:37:30;;;;;;;;;;;;;;;9.62;64.91;92952.69;2039126;70;20049;-82
2023/04/17 08:39:56;;;;;;;;;;;;;;;9.62;64.79;92951.91;2038828;70;20064;-81
2023/04/17 08:42:22;;;;;;;;;;;;;;;9.81;63.14;92951.84;2038979;70;20178;-78
2023/04/17 08:44:48;;;;;;;;;;;;;;;9.51;64.04;92949.75;2038736;70;20117;-78
2023/04/17 08:47:17;;;;;;;;;;;;;;;9.96;63.65;92949.97;2038311;70;20486;-83
2023/04/17 08:49:44;;;;;;;;;;;;;;;10.35;63.38;92950.47;2038494;70;20060;-75
2023/04/17 08:52:10;;;;;;;;;;;;;;;9.98;62.36;92956.47;2038536;70;20068;-76
2023/04/17 08:54:37;;;;;;;;;;;;;;;10.27;62.63;92950.69;2038842;70;20083;-78
2023/04/17 08:57:03;;;;;;;;;;;;;;;11.16;59.94;92957.75;2038785;70;20447;-78
2023/04/17 08:59:29;;;;;;;;;;;;;;;10.82;59.19;92954.22;2035488;70;20472;-79
2023/04/17 09:01:58;;;;;;;;;;;;;;;11.10;58.91;92954.56;2038654;70;20132;-82
2023/04/17 09:04:47;;;;;;;;;;;;;;;11.12;59.21;92949.75;2038653;70;20488;-78
2023/04/17 09:07:14;;;;;;;;;;;;;;;11.40;59.50;92945.16;2049799;69;20046;-76
2023/04/17 09:09:46;;;;;;;;;;;;;;;11.22;58.44;92944.03;2058039;69;20066;-80
2023/04/17 09:12:12;;;;;;;;;;;;;;;12.43;57.96;92947.06;2058006;69;20054;-79
2023/04/17 09:14:38;;;;;;;;;;;;;;;12.27;53.75;92937.66;2058254;69;20042;-80
2023/04/17 09:17:03;;;;;;;;;;;;;;;13.09;53.13;92937.34;2058485;69;20042;-77
2023/04/17 09:19:29;;;;;;;;;;;;;;;12.38;52.73;92936.16;2058581;69;20116;-76
2023/04/17 09:21:54;;;;;;;;;;;;;;;13.22;53.23;92939.50;2058601;69;20092;-74
2023/04/17 09:24:33;;;;;;;;;;;;;;;12.66;51.61;92931.41;2058417;69;20061;-73
2023/04/17 09:27:17;;;;;;;;;;;;;;;13.28;52.29;92927.78;2050317;69;20054;-74
2023/04/17 09:30:02;;;;;;;;;;;;;;;13.51;51.14;92935.38;2058529;69;20491;-74
2023/04/17 09:32:28;;;;;;;;;;;;;;;13.17;51.27;92934.22;2058418;69;20046;-74
2023/04/17 09:34:55;;;;;;;;;;;;;;;13.46;48.80;92931.59;2058484;69;20433;-72
2023/04/17 09:37:21;;;;;;;;;;;;;;;13.47;50.06;92924.59;2058439;69;20061;-72
2023/04/17 09:40:00;;;;;;;;;;;;;;;13.53;49.53;92929.13;2058422;69;20046;-72
2023/04/17 09:42:26;;;;;;;;;;;;;;;13.29;48.37;92920.06;2058427;69;20050;-72
2023/04/17 09:44:53;;;;;;;;;;;;;;;13.69;48.90;92924.31;2058428;69;20052;-78
2023/04/17 09:47:19;;;;;;;;;;;;;;;14.01;49.18;92918.88;2044270;69;20484;-79
2023/04/17 09:49:48;;;;;;;;;;;;;;;14.23;49.26;92920.03;2058339;69;20145;-78
2023/04/17 09:52:18;;;;;;;;;;;;;;;14.25;48.26;92920.13;2058472;69;20060;-79
2023/04/17 09:54:46;;;;;;;;;;;;;;;14.34;48.76;92913.50;2039095;69;20130;-77
2023/04/17 09:57:12;;;;;;;;;;;;;;;14.29;46.10;92911.09;2058679;69;20068;-77
2023/04/17 09:59:38;;;;;;;;;;;;;;;14.78;45.19;92905.75;2059038;69;20054;-75
2023/04/17 10:02:06;;;;;;;;;;;;;;;14.69;45.34;92912.41;2058718;69;20042;-80
2023/04/17 10:04:32;;;;;;;;;;;;;;;14.90;46.16;92905.63;2058396;69;20140;-77
2023/04/17 10:06:57;;;;;;;;;;;;;;;14.14;46.61;92895.50;2058472;69;20239;-78
2023/04/17 10:09:23;;;;;;;;;;;;;;;13.81;46.44;92891.00;2058186;69;20067;-81
2023/04/17 10:11:49;;;;;;;;;;;;;;;14.19;45.82;92888.66;2058513;69;20046;-76
2023/04/17 10:14:25;;;;;;;;;;;;;;;13.91;46.68;92885.84;2058159;69;20069;-75
2023/04/17 10:16:51;;;;;;;;;;;;;;;13.86;45.47;92886.28;2058083;69;20053;-75
2023/04/17 10:19:22;;;;;;;;;;;;;;;14.71;43.46;92881.34;2039111;69;20054;-74
2023/04/17 10:25:17;;;;;;;;;;;;;;;15.28;44.13;92872.69;2058802;69;20049;-77
2023/04/17 10:31:11;;;;;;;;;;;;;;;14.58;44.46;92871.53;2061216;69;20045;-74
2023/04/17 10:33:46;;;;;;;;;;;;;;;14.54;43.33;92862.09;2058918;69;20437;-78
2023/04/17 10:36:32;;;;;;;;;;;;;;;15.24;43.31;92859.03;2058761;69;20106;-79
2023/04/17 10:39:11;;;;;;;;;;;;;;;14.23;43.68;92849.97;2058445;69;20092;-74
2023/04/17 10:41:56;;;;;;;;;;;;;;;14.45;44.65;92852.44;2038969;69;20468;-79
2023/04/17 10:44:23;;;;;;;;;;;;;;;15.12;43.56;92854.91;2058211;69;20050;-74
2023/04/17 10:46:49;;;;;;;;;;;;;;;14.18;43.70;92848.28;2058151;69;20078;-80
2023/04/17 10:49:14;;;;;;;;;;;;;;;14.31;43.92;92841.16;2058251;69;20101;-79
2023/04/17 10:55:16;;;;;;;;;;;;;;;15.17;42.57;92842.41;2058278;69;20048;-74
2023/04/17 10:57:53;;;;;;;;;;;;;;;15.68;41.12;92848.28;2058322;69;20115;-73
2023/04/17 11:00:20;;;;;;;;;;;;;;;15.63;41.05;92838.09;2058203;69;20046;-75
2023/04/17 11:02:49;;;;;;;;;;;;;;;15.30;41.11;92838.00;2036406;69;20050;-79
2023/04/17 11:05:15;;;;;;;;;;;;;;;14.82;40.87;92845.72;2058256;69;20054;-81
2023/04/17 11:07:42;;;;;;;;;;;;;;;14.66;41.61;92832.25;2058151;69;20042;-79
2023/04/17 11:10:08;;;;;;;;;;;;;;;13.95;42.10;92832.28;2058174;69;20073;-80
2023/04/17 11:12:33;;;;;;;;;;;;;;;13.78;42.39;92824.34;2058188;69;20053;-78
2023/04/17 11:15:02;;;;;;;;;;;;;;;14.11;42.21;92829.56;2050398;69;20150;-78
2023/04/17 11:17:28;;;;;;;;;;;;;;;14.40;41.89;92828.84;2058178;69;20496;-77
2023/04/17 11:19:54;;;;;;;;;;;;;;;13.94;42.55;92830.09;2058222;69;20184;-77
2023/04/17 11:22:20;;;;;;;;;;;;;;;14.15;42.44;92820.50;2058284;69;20176;-77
2023/04/17 11:24:45;;;;;;;;;;;;;;;14.51;43.14;92826.53;2040635;69;20149;-77
2023/04/17 11:27:11;;;;;;;;;;;;;;;13.85;43.63;92822.56;2058327;69;20050;-77
2023/04/17 11:33:14;;;;;;;;;;;;;;;13.98;43.41;92819.72;2039736;69;20543;-78
2023/04/17 11:35:41;;;;;;;;;;;;;;;13.04;44.76;92821.88;2039023;70;20174;-77
2023/04/17 11:38:06;;;;;;;;;;;;;;;14.18;43.63;92819.25;2038867;70;20052;-78
2023/04/17 11:40:32;;;;;;;;;;;;;;;14.46;43.51;92828.41;2038815;70;20066;-77
2023/04/17 11:43:01;;;;;;;;;;;;;;;14.61;43.25;92822.06;2058038;69;20168;-80
2023/04/17 11:45:29;;;;;;;;;;;;;;;13.76;41.58;92832.75;2058815;69;20053;-77
2023/04/17 11:47:55;;;;;;;;;;;;;;;13.64;43.15;92823.63;2060255;69;20481;-79
2023/04/17 11:53:49;;;;;;;;;;;;;;;14.21;45.48;92832.88;2057994;69;20049;-78
2023/04/17 11:56:16;;;;;;;;;;;;;;;14.24;44.70;92831.59;2038749;69;20538;-75
2023/04/17 11:59:02;;;;;;;;;;;;;;;13.81;44.20;92828.03;2057823;69;20414;-75
2023/04/17 12:01:28;;;;;;;;;;;;;;;13.36;45.83;92837.03;2057989;69;20580;-75
2023/04/17 12:03:54;;;;;;;;;;;;;;;14.14;44.56;92836.03;2058059;69;20126;-74
2023/04/17 12:06:19;;;;;;;;;;;;;;;14.30;44.23;92831.19;2058010;69;20077;-78
2023/04/17 12:08:49;;;;;;;;;;;;;;;13.72;43.84;92829.69;2057954;69;20179;-78
2023/04/17 12:11:15;;;;;;;;;;;;;;;12.98;45.71;92827.94;2058166;69;20058;-81
2023/04/17 12:13:41;;;;;;;;;;;;;;;13.19;45.44;92824.09;2058197;69;20061;-81
2023/04/17 12:16:13;;;;;;;;;;;;;;;13.14;45.50;92828.06;2057906;69;20046;-83
2023/04/17 12:18:38;;;;;;;;;;;;;;;13.53;45.67;92830.13;2054616;69;20061;-79
2023/04/17 12:21:04;;;;;;;;;;;;;;;12.60;47.21;92824.47;2058113;69;20050;-79
2023/04/17 12:23:29;;;;;;;;;;;;;;;13.07;46.51;92827.00;2051626;70;20226;-80
2023/04/17 12:25:55;;;;;;;;;;;;;;;13.49;45.75;92816.50;2051452;70;20143;-80
2023/04/17 12:28:21;;;;;;;;;;;;;;;13.27;45.95;92821.72;2038837;70;20064;-79
2023/04/17 12:30:46;;;;;;;;;;;;;;;13.51;45.07;92822.25;2038765;70;20163;-79
2023/04/17 12:33:12;;;;;;;;;;;;;;;13.61;44.54;92819.25;2038780;69;20142;-79
2023/04/17 12:35:37;;;;;;;;;;;;;;;13.87;43.36;92820.56;2038908;70;20095;-76
2023/04/17 12:38:03;;;;;;;;;;;;;;;13.67;43.82;92816.72;2038643;70;20143;-78
2023/04/17 12:40:28;;;;;;;;;;;;;;;14.31;43.85;92807.16;2057733;69;20089;-79
2023/04/17 12:42:54;;;;;;;;;;;;;;;14.02;44.06;92810.69;2057725;69;20056;-79
2023/04/17 12:45:20;;;;;;;;;;;;;;;13.38;44.95;92809.59;2057885;69;20073;-75
2023/04/17 12:47:45;;;;;;;;;;;;;;;14.08;44.62;92818.75;2057914;69;20125;-79
2023/04/17 12:50:11;;;;;;;;;;;;;;;13.89;44.35;92817.13;2054577;69;20417;-81
2023/04/17 12:52:37;;;;;;;;;;;;;;;13.94;43.96;92815.94;2054659;69;20296;-75
2023/04/17 12:55:03;;;;;;;;;;;;;;;13.64;43.47;92806.66;2057905;69;20085;-74
2023/04/17 12:57:28;;;;;;;;;;;;;;;13.41;44.09;92810.41;2054042;69;20057;-77
2023/04/17 12:59:54;;;;;;;;;;;;;;;14.36;43.13;92808.09;2057713;69;20057;-75
2023/04/17 13:02:22;;;;;;;;;;;;;;;14.03;42.32;92802.94;2054542;69;20120;-75
2023/04/17 13:04:48;;;;;;;;;;;;;;;14.42;43.41;92803.44;2057890;69;20490;-80
2023/04/17 13:07:13;;;;;;;;;;;;;;;14.83;43.27;92807.50;2057912;69;20056;-79
2023/04/17 13:09:39;;;;;;;;;;;;;;;14.49;42.87;92804.50;2057907;69;20050;-82
2023/04/17 13:12:05;;;;;;;;;;;;;;;14.56;43.37;92802.69;2058009;69;20050;-82
2023/04/17 13:14:30;;;;;;;;;;;;;;;14.30;43.54;92797.22;2057881;69;20077;-81
2023/04/17 13:16:56;;;;;;;;;;;;;;;14.80;42.76;92808.78;2057912;69;20561;-81
2023/04/17 13:19:21;;;;;;;;;;;;;;;14.78;41.57;92803.00;2058131;69;20137;-80
2023/04/17 13:21:47;;;;;;;;;;;;;;;14.43;42.67;92799.25;2057805;69;20085;-80
2023/04/17 13:24:13;;;;;;;;;;;;;;;14.19;42.82;92795.97;2057791;69;20081;-80
2023/04/17 13:26:42;;;;;;;;;;;;;;;14.08;42.92;92796.13;2057854;69;20206;-77
2023/04/17 13:29:07;;;;;;;;;;;;;;;14.41;42.60;92793.50;2054662;69;20061;-76
2023/04/17 13:31:33;;;;;;;;;;;;;;;14.64;42.08;92794.59;2057987;69;20061;-76
2023/04/17 13:33:58;;;;;;;;;;;;;;;14.53;41.19;92803.97;2059310;69;20184;-75
2023/04/17 13:36:24;;;;;;;;;;;;;;;13.66;43.42;92799.00;2058011;69;20085;-80
2023/04/17 13:38:50;;;;;;;;;;;;;;;13.82;43.66;92795.53;2054634;69;20111;-81
2023/04/17 13:41:15;;;;;;;;;;;;;;;13.91;44.01;92791.75;2054276;69;20093;-81
2023/04/17 13:43:40;;;;;;;;;;;;;;;14.67;42.49;92793.31;2054514;69;20054;-81
2023/04/17 13:46:07;;;;;;;;;;;;;;;14.91;42.96;92800.13;2057854;69;20141;-82
2023/04/17 13:48:33;;;;;;;;;;;;;;;15.55;41.69;92795.16;2057741;69;20054;-81
2023/04/17 13:50:59;;;;;;;;;;;;;;;14.29;41.69;92792.88;2054396;69;20054;-81
2023/04/17 13:53:24;;;;;;;;;;;;;;;15.03;40.47;92790.69;2057565;69;20184;-81
2023/04/17 13:55:50;;;;;;;;;;;;;;;16.04;39.25;92788.78;2057638;69;20074;-81