Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/01 00:00:38;;;;;;;8.75;4.93;;;;;;;5.94;94.85;100166.16;3144915;28;20423;-66
2022/12/01 00:02:11;;;;;;;9.43;4.95;;;;;;;5.86;94.84;100155.97;3144567;28;20048;-66
2022/12/01 00:03:43;;;;;;;9.50;5.40;;;;;;;5.95;94.79;100162.72;3144950;28;20059;-66
2022/12/01 00:05:15;;;;;;;7.28;4.80;;;;;;;5.88;94.74;100154.19;3156357;28;20483;-66
2022/12/01 00:06:47;;;;;;;8.40;4.55;;;;;;;5.93;94.58;100160.16;3133639;28;20048;-66
2022/12/01 00:08:18;;;;;;;10.35;5.50;;;;;;;5.96;94.39;100159.25;3145066;28;20204;-65
2022/12/01 00:11:39;;;;;;;10.48;4.88;;;;;;;5.91;94.66;100155.84;3145251;28;20048;-65
2022/12/01 00:13:11;;;;;;;10.02;5.65;;;;;;;5.87;94.50;100149.06;3144662;28;20048;-66
2022/12/01 00:14:42;;;;;;;10.27;5.65;;;;;;;5.92;94.36;100155.00;3144280;28;20052;-65
2022/12/01 00:16:15;;;;;;;9.50;5.43;;;;;;;5.93;94.41;100154.13;3144990;28;20055;-65
2022/12/01 00:17:49;;;;;;;10.00;5.45;;;;;;;5.91;94.09;100142.94;3145215;28;20394;-65
2022/12/01 00:19:23;;;;;;;10.52;5.97;;;;;;;5.91;94.07;100154.13;3144735;28;20052;-65
2022/12/01 00:20:55;;;;;;;10.80;5.93;;;;;;;5.88;94.23;100143.84;3144631;28;20189;-66
2022/12/01 00:22:27;;;;;;;12.18;6.35;;;;;;;5.89;94.14;100148.16;3144641;28;20468;-66
2022/12/01 00:23:58;;;;;;;11.82;5.88;;;;;;;5.76;94.04;100135.50;3144586;28;20049;-66
2022/12/01 00:25:30;;;;;;;8.88;5.05;;;;;;;5.89;94.32;100157.63;3144774;28;20040;-66
2022/12/01 00:27:01;;;;;;;10.50;5.97;;;;;;;5.87;94.11;100152.47;3144762;28;20070;-65
2022/12/01 00:28:32;;;;;;;11.05;6.32;;;;;;;5.86;94.08;100158.53;3144316;28;20505;-67
2022/12/01 00:30:06;;;;;;;12.38;5.57;;;;;;;5.69;94.12;100127.03;3144709;28;20113;-66
2022/12/01 00:31:37;;;;;;;;;;;;;;;5.78;94.26;100151.81;3144584;28;20198;-66
2022/12/01 00:33:09;;;;;;;9.98;5.57;;;;;;;5.59;94.26;100113.44;3144366;28;19940;-67
2022/12/01 00:34:41;;;;;;;8.60;5.07;;;;;;;5.76;94.23;100140.66;3144702;28;20474;-66
2022/12/01 00:36:13;;;;;;;10.43;5.55;;;;;;;5.79;94.38;100146.59;3144455;28;20052;-66
2022/12/01 00:37:45;;;;;;;12.73;5.57;;;;;;;5.54;94.19;100106.66;3144317;28;20055;-66
2022/12/01 00:39:17;;;;;;;10.38;5.20;;;;;;;5.82;94.42;100148.28;3144810;28;20044;-65
2022/12/01 00:40:48;;;;;;;10.65;5.03;;;;;;;5.76;94.38;100141.50;3144713;28;20106;-66
2022/12/01 00:42:20;;;;;;;8.52;5.05;;;;;;;5.75;94.21;100144.13;3144331;28;20101;-66
2022/12/01 00:43:52;;;;;;;10.20;4.47;;;;;;;5.80;94.22;100153.50;3144569;28;20550;-66
2022/12/01 00:45:24;;;;;;;8.10;4.93;;;;;;;5.81;94.53;100149.19;3144445;28;20048;-66
2022/12/01 00:46:56;;;;;;;7.45;4.68;;;;;;;5.82;94.45;100149.13;3144436;28;20059;-66
2022/12/01 00:48:29;;;;;;;8.55;5.15;;;;;;;5.75;94.55;100136.38;3144442;28;20056;-66
2022/12/01 00:50:01;;;;;;;8.27;4.28;;;;;;;5.65;94.77;100108.16;3144334;28;20044;-65
2022/12/01 00:51:32;;;;;;;9.73;4.78;;;;;;;5.80;95.02;100137.16;3144310;28;20177;-65
2022/12/01 00:53:04;;;;;;;9.73;4.90;;;;;;;5.82;94.78;100135.38;3144345;28;20044;-66
2022/12/01 00:54:36;;;;;;;9.48;4.28;;;;;;;5.69;95.08;100108.94;3144355;28;20140;-66
2022/12/01 00:56:08;;;;;;;8.52;3.85;;;;;;;5.85;95.15;100137.88;3144264;28;20480;-66
2022/12/01 00:57:40;;;;;;;8.35;4.70;;;;;;;5.84;95.32;100137.03;3144569;28;20056;-66
2022/12/01 00:59:12;;;;;;;6.50;3.97;;;;;;;5.74;95.22;100122.63;3144163;28;20870;-66
2022/12/01 01:00:43;;;;;;;6.22;3.65;;;;;;;5.82;95.34;100135.38;3140955;28;20052;-66
2022/12/01 01:02:15;;;;;;;7.57;4.05;;;;;;;5.80;95.26;100130.25;3132359;28;20052;-66
2022/12/01 01:03:47;;;;;;;6.97;3.88;;;;;;;5.81;95.29;100136.25;3134191;28;20099;-66
2022/12/01 01:05:19;;;;;;;6.63;3.60;;;;;;;5.78;95.21;100134.59;3144481;28;20799;-65
2022/12/01 01:06:51;;;;;;;6.55;3.67;;;;;;;5.55;95.15;100085.94;3134268;28;20350;-66
2022/12/01 01:08:23;;;;;;;6.03;3.33;;;;;;;5.77;95.10;100126.84;3135004;28;20090;-68
2022/12/01 01:09:56;;;;;;;6.30;3.03;;;;;;;5.53;95.00;100092.91;3134984;28;20608;-66
2022/12/01 01:11:26;;;;;;;7.20;3.50;;;;;;;5.58;95.05;100092.78;3134252;28;20399;-64
2022/12/01 01:12:59;;;;;;;7.05;3.00;;;;;;;5.74;95.21;100119.16;3134030;28;20091;-65
2022/12/01 01:14:31;;;;;;;6.75;3.10;;;;;;;5.74;95.20;100120.03;3134182;28;20052;-67
2022/12/01 01:16:05;;;;;;;6.38;3.13;;;;;;;5.75;95.52;100113.13;3135352;28;20068;-65
2022/12/01 01:17:37;;;;;;;6.90;3.33;;;;;;;5.76;95.68;100113.09;3134561;28;20059;-66
2022/12/01 01:19:10;;;;;;;8.48;3.38;;;;;;;5.79;95.63;100114.75;3134826;28;21774;-66
2022/12/01 01:20:42;;;;;;;;;;;;;;;5.71;95.69;100114.94;3136048;28;20151;-66
2022/12/01 01:22:14;;;;;;;5.15;3.08;;;;;;;4.99;95.72;99993.22;3135333;28;20711;-66
2022/12/01 01:23:46;;;;;;;6.38;3.55;;;;;;;5.67;95.65;100100.34;3135005;28;20095;-67
2022/12/01 01:25:18;;;;;;;6.53;3.45;;;;;;;5.74;95.77;100101.94;3134097;28;20053;-66
2022/12/01 01:26:50;;;;;;;6.43;3.22;;;;;;;5.76;96.00;100104.47;3134778;28;20052;-66
2022/12/01 01:28:22;;;;;;;5.72;3.08;;;;;;;5.74;95.78;100096.78;3134930;28;20128;-66
2022/12/01 01:29:54;;;;;;;5.05;3.47;;;;;;;5.78;96.03;100106.16;3134539;28;20057;-65
2022/12/01 01:31:28;;;;;;;5.85;3.30;;;;;;;5.79;96.15;100104.41;3135029;28;20182;-65
2022/12/01 01:33:00;;;;;;;7.50;3.67;;;;;;;5.78;96.25;100102.72;3134305;28;20074;-65
2022/12/01 01:34:33;;;;;;;7.35;3.58;;;;;;;5.79;96.40;100088.91;3134767;28;20060;-65
2022/12/01 01:36:06;;;;;;;7.10;3.97;;;;;;;5.78;96.21;100098.41;3133477;28;20555;-65
2022/12/01 01:37:38;;;;;;;7.00;3.70;;;;;;;5.78;96.34;100100.16;3134192;28;20125;-66
2022/12/01 01:39:10;;;;;;;6.25;3.50;;;;;;;5.73;96.15;100083.88;3135479;28;20091;-66
2022/12/01 01:40:43;;;;;;;5.13;3.30;;;;;;;5.79;96.11;100096.66;3134222;28;20137;-67
2022/12/01 01:42:15;;;;;;;5.57;3.30;;;;;;;5.79;96.04;100097.50;3133995;28;20053;-68
2022/12/01 01:43:49;;;;;;;8.20;3.80;;;;;;;5.80;96.08;100093.22;3133863;28;20053;-66
2022/12/01 01:45:24;;;;;;;8.88;4.43;;;;;;;5.81;95.83;100097.50;3133516;28;20170;-67
2022/12/01 01:46:55;;;;;;;9.10;4.53;;;;;;;5.74;95.78;100081.28;3134204;28;20059;-67
2022/12/01 01:48:26;;;;;;;12.48;5.13;;;;;;;5.83;95.98;100095.75;3133623;28;20055;-66
2022/12/01 01:50:07;;;;;;;8.45;4.22;;;;;;;5.79;95.69;100088.91;3133800;28;20633;-67
2022/12/01 01:51:42;;;;;;;9.65;4.32;;;;;;;5.75;96.05;100082.13;3134152;28;20052;-67
2022/12/01 01:53:14;;;;;;;9.00;4.13;;;;;;;5.75;96.16;100087.28;3124105;28;20056;-66
2022/12/01 01:54:50;;;;;;;8.52;3.55;;;;;;;5.78;96.34;100094.97;3133931;28;20065;-65
2022/12/01 01:56:23;;;;;;;7.88;3.42;;;;;;;5.70;96.30;100093.38;3122044;28;20154;-66
2022/12/01 01:57:55;;;;;;;5.55;3.33;;;;;;;5.73;96.55;100095.06;3126728;28;20056;-65
2022/12/01 01:59:31;;;;;;;3.97;2.40;;;;;;;5.72;96.57;100095.09;3132511;28;20052;-66
2022/12/01 02:01:03;;;;;;;5.40;2.47;;;;;;;5.67;96.75;100096.03;3135232;28;20118;-67
2022/12/01 02:02:39;;;;;;;4.35;2.47;;;;;;;5.66;96.90;100089.16;3134025;28;20163;-65
2022/12/01 02:04:11;;;;;;;4.97;2.78;;;;;;;5.62;96.79;100091.84;3136324;28;20653;-65
2022/12/01 02:05:44;;;;;;;4.90;2.30;;;;;;;5.65;96.93;100100.41;3143256;28;20143;-65
2022/12/01 02:07:19;;;;;;;4.47;2.30;;;;;;;4.83;96.62;99976.34;3134410;28;20093;-65
2022/12/01 02:08:51;;;;;;;4.47;2.20;;;;;;;5.60;96.83;100097.03;3134907;28;20525;-65
2022/12/01 02:10:36;;;;;;;5.07;2.63;;;;;;;5.61;96.93;100093.56;3133686;28;20585;-65
2022/12/01 02:12:18;;;;;;;3.60;2.22;;;;;;;5.59;96.93;100095.34;3134945;28;20573;-65
2022/12/01 02:14:00;;;;;;;4.90;2.30;;;;;;;5.58;96.90;100087.63;3134376;28;20292;-65
2022/12/01 02:15:37;;;;;;;5.68;2.70;;;;;;;5.42;96.82;100058.69;3134597;28;20055;-65
2022/12/01 02:17:16;;;;;;;4.75;2.35;;;;;;;5.61;96.78;100095.31;3136532;28;20052;-65
2022/12/01 02:18:56;;;;;;;4.90;2.60;;;;;;;5.58;97.05;100085.03;3124166;28;20049;-65
2022/12/01 02:21:21;;;;;;;4.03;2.22;;;;;;;5.62;97.54;100086.66;3124738;28;20056;-65
2022/12/01 02:23:14;;;;;;;4.38;2.30;;;;;;;5.17;97.24;100020.41;3115072;28;20067;-65
2022/12/01 02:25:15;;;;;;;4.15;2.00;;;;;;;5.61;97.40;100078.06;3128470;28;20093;-65
2022/12/01 02:26:51;;;;;;;3.65;2.40;;;;;;;5.43;97.24;100045.72;3135894;28;20056;-65
2022/12/01 02:28:45;;;;;;;3.55;2.13;;;;;;;5.61;97.25;100075.47;3136662;28;20095;-65
2022/12/01 02:30:16;;;;;;;;;;;;;;;5.52;97.22;100075.69;3135196;28;20056;-65
2022/12/01 02:31:57;;;;;;;4.38;2.00;;;;;;;5.53;97.39;100077.41;3136461;28;20042;-64
2022/12/01 02:33:36;;;;;;;4.25;2.15;;;;;;;5.54;97.48;100078.25;3135943;28;20129;-64
2022/12/01 02:35:14;;;;;;;5.45;2.08;;;;;;;5.55;97.32;100077.34;3136060;28;20142;-64
2022/12/01 02:36:53;;;;;;;5.78;2.30;;;;;;;5.57;97.57;100073.00;3130897;28;20053;-64
2022/12/01 02:38:30;;;;;;;6.38;2.45;;;;;;;5.59;97.42;100078.97;3135539;28;20140;-64
2022/12/01 02:40:09;;;;;;;6.25;2.60;;;;;;;5.61;97.72;100072.06;3137213;28;20063;-65
2022/12/01 02:41:49;;;;;;;4.68;2.88;;;;;;;5.60;97.54;100066.03;3137491;28;20056;-65
2022/12/01 02:43:27;;;;;;;3.92;2.15;;;;;;;5.47;97.65;100044.78;3137473;28;20079;-65
2022/12/01 02:45:02;;;;;;;3.80;1.85;;;;;;;5.63;97.75;100062.56;3137106;28;20398;-66
2022/12/01 02:46:38;;;;;;;3.83;1.90;;;;;;;5.66;97.54;100063.34;3137181;28;20499;-65
2022/12/01 02:48:16;;;;;;;4.05;2.15;;;;;;;5.62;97.51;100060.84;3137153;28;20087;-65
2022/12/01 02:49:50;;;;;;;3.78;2.40;;;;;;;5.66;97.37;100067.66;3136780;28;20550;-65
2022/12/01 02:51:27;;;;;;;6.40;2.63;;;;;;;5.60;97.18;100049.69;3135889;28;20122;-65
2022/12/01 02:53:00;;;;;;;3.97;2.10;;;;;;;5.68;97.29;100064.16;3135748;28;20527;-65
2022/12/01 02:54:33;;;;;;;6.13;2.10;;;;;;;5.69;96.92;100070.16;3135954;28;20048;-66
2022/12/01 02:56:06;;;;;;;;;;;;;;;5.62;96.89;100066.00;3136000;28;20056;-65
2022/12/01 02:57:37;;;;;;;5.22;2.22;;;;;;;5.61;97.06;100070.31;3136782;28;19928;-65
2022/12/01 02:59:10;;;;;;;5.50;2.17;;;;;;;5.64;97.07;100059.91;3141393;28;20625;-65
2022/12/01 03:00:48;;;;;;;4.00;1.70;;;;;;;5.62;97.04;100056.53;3144853;28;20144;-66
2022/12/01 03:02:29;;;;;;;3.08;1.40;;;;;;;5.63;97.04;100044.47;3145394;28;20072;-65
2022/12/01 03:04:18;;;;;;;2.53;1.33;;;;;;;5.68;97.29;100056.41;3146618;28;20045;-65
2022/12/01 03:05:54;;;;;;;2.92;1.42;;;;;;;5.57;97.20;100053.19;3153513;28;20125;-66
2022/12/01 03:07:43;;;;;;;3.45;1.33;;;;;;;5.67;97.27;100061.59;3145709;28;20490;-67
2022/12/01 03:09:26;;;;;;;2.88;1.40;;;;;;;5.10;96.81;99969.78;3145370;28;20136;-67
2022/12/01 03:10:59;;;;;;;2.37;0.87;;;;;;;5.65;97.22;100060.78;3145956;28;20075;-66
2022/12/01 03:12:40;;;;;;;1.70;1.00;;;;;;;5.63;97.16;100060.81;3145470;28;20036;-66
2022/12/01 03:14:23;;;;;;;1.95;0.93;;;;;;;5.60;97.00;100063.47;3145617;28;20040;-67
2022/12/01 03:16:01;;;;;;;1.27;0.80;;;;;;;5.58;97.03;100062.63;3145406;28;20044;-66
2022/12/01 03:17:39;;;;;;;2.08;1.00;;;;;;;5.58;97.35;100067.78;3145538;28;20557;-66
2022/12/01 03:19:16;;;;;;;1.55;1.00;;;;;;;5.59;97.35;100063.47;3145539;28;20090;-66
2022/12/01 03:20:58;;;;;;;1.67;1.00;;;;;;;5.58;97.56;100065.22;3145562;28;20109;-66
2022/12/01 03:22:37;;;;;;;1.42;1.00;;;;;;;5.57;97.59;100053.19;3145386;28;20058;-68
2022/12/01 03:24:11;;;;;;;1.98;0.90;;;;;;;5.56;97.67;100054.09;3145215;28;20055;-66
2022/12/01 03:25:46;;;;;;;2.00;1.10;;;;;;;5.56;97.70;100059.25;3145801;28;20559;-65
2022/12/01 03:27:21;;;;;;;1.45;0.93;;;;;;;5.54;97.64;100063.59;3145870;28;20048;-67
2022/12/01 03:28:56;;;;;;;1.35;0.60;;;;;;;5.54;97.57;100061.00;3132208;28;20049;-67
2022/12/01 03:30:29;;;;;;;1.38;0.93;;;;;;;5.54;97.68;100071.34;3144691;28;20048;-67
2022/12/01 03:32:06;;;;;;;2.08;1.10;;;;;;;5.39;97.56;100038.06;3145283;28;20055;-67
2022/12/01 03:33:42;;;;;;;2.00;1.00;;;;;;;5.52;97.47;100062.75;3145860;28;20060;-65
2022/12/01 03:35:19;;;;;;;1.65;1.00;;;;;;;5.53;97.74;100063.59;3145382;28;20075;-66
2022/12/01 03:36:55;;;;;;;1.70;1.02;;;;;;;5.55;97.76;100061.84;3145175;28;20109;-66
2022/12/01 03:38:29;;;;;;;2.13;1.00;;;;;;;5.55;97.95;100065.28;3145422;28;20048;-66
2022/12/01 03:40:05;;;;;;;1.50;1.20;;;;;;;5.55;98.18;100067.03;3145262;28;20391;-66
2022/12/01 03:41:42;;;;;;;3.47;1.25;;;;;;;5.56;98.14;100060.97;3145468;28;20130;-67
2022/12/01 03:43:18;;;;;;;2.50;1.20;;;;;;;5.57;98.00;100068.69;3145454;28;20105;-66
2022/12/01 03:44:54;;;;;;;1.38;0.95;;;;;;;5.58;97.98;100064.38;3145049;28;20189;-66
2022/12/01 03:46:33;;;;;;;2.17;1.30;;;;;;;5.49;97.99;100049.91;3145296;28;20075;-65
2022/12/01 03:48:04;;;;;;;1.45;0.95;;;;;;;5.55;97.90;100062.69;3145373;28;20082;-65
2022/12/01 03:49:38;;;;;;;2.50;1.08;;;;;;;5.27;97.81;100022.84;3145541;28;20045;-65
2022/12/01 03:51:15;;;;;;;1.90;1.13;;;;;;;5.39;97.75;100032.91;3145442;28;20547;-65
2022/12/01 03:52:56;;;;;;;1.73;0.90;;;;;;;5.50;97.77;100061.94;3145038;28;20445;-65
2022/12/01 03:54:37;;;;;;;1.85;1.10;;;;;;;5.51;98.03;100060.22;3132888;28;20059;-67
2022/12/01 03:56:10;;;;;;;2.97;1.00;;;;;;;5.36;97.98;100038.13;3132695;28;20511;-65
2022/12/01 03:57:46;;;;;;;1.55;1.00;;;;;;;5.49;98.05;100062.81;3144337;28;20521;-65
2022/12/01 03:59:20;;;;;;;1.33;1.00;;;;;;;5.47;98.02;100065.44;3144162;28;20464;-66
2022/12/01 04:00:56;;;;;;;2.78;1.30;;;;;;;5.50;98.30;100058.50;3145042;28;20102;-66
2022/12/01 04:02:28;;;;;;;1.38;0.93;;;;;;;5.51;98.54;100060.22;3144798;28;20189;-66
2022/12/01 04:04:04;;;;;;;1.63;1.17;;;;;;;5.50;98.36;100059.34;3145993;28;20055;-66
2022/12/01 04:05:36;;;;;;;1.83;1.05;;;;;;;5.51;98.43;100058.47;3154887;28;20310;-66
2022/12/01 04:07:12;;;;;;;2.95;0.98;;;;;;;5.46;98.42;100039.63;3145139;28;20044;-65
2022/12/01 04:08:44;;;;;;;2.38;1.45;;;;;;;5.10;98.48;99994.75;3144951;28;20585;-66
2022/12/01 04:10:16;;;;;;;2.22;1.27;;;;;;;5.50;98.37;100072.25;3145008;28;20052;-65
2022/12/01 04:13:36;;;;;;;1.63;1.15;;;;;;;5.47;98.39;100057.69;3133738;28;20045;-66
2022/12/01 04:15:11;;;;;;;2.75;1.33;;;;;;;5.07;98.37;99992.25;3145041;28;20067;-66
2022/12/01 04:16:42;;;;;;;4.78;1.55;;;;;;;5.52;98.54;100069.66;3144421;28;20044;-66
2022/12/01 04:18:13;;;;;;;5.05;1.35;;;;;;;5.49;98.64;100055.06;3144688;28;20594;-66
2022/12/01 04:19:44;;;;;;;2.17;1.08;;;;;;;5.16;98.41;100005.81;3133172;28;20052;-66
2022/12/01 04:21:16;;;;;;;2.05;1.13;;;;;;;5.53;98.71;100056.72;3142282;28;20052;-66
2022/12/01 04:22:50;;;;;;;2.22;1.00;;;;;;;5.57;98.78;100066.09;3144690;28;20059;-66
2022/12/01 04:24:20;;;;;;;;;;;;;;;5.48;98.57;100059.41;3145149;28;20041;-66
2022/12/01 04:25:58;;;;;;;1.27;0.85;;;;;;;5.47;98.75;100060.28;3145002;28;20045;-66
2022/12/01 04:27:30;;;;;;;2.30;1.27;;;;;;;5.48;98.77;100061.97;3144809;28;20040;-66
2022/12/01 04:29:03;;;;;;;2.85;1.20;;;;;;;5.51;98.70;100060.22;3144975;28;20448;-66
2022/12/01 04:30:35;;;;;;;3.97;1.20;;;;;;;5.51;98.72;100062.81;3144375;28;20060;-66
2022/12/01 04:32:07;;;;;;;1.85;1.17;;;;;;;5.51;98.74;100067.97;3144772;28;20847;-66
2022/12/01 04:33:38;;;;;;;2.33;1.00;;;;;;;5.52;98.72;100065.34;3144906;28;20045;-66
2022/12/01 04:35:12;;;;;;;2.00;1.13;;;;;;;5.50;98.83;100059.34;3144385;28;20082;-66
2022/12/01 04:36:43;;;;;;;3.97;1.08;;;;;;;5.53;98.56;100061.91;3143484;28;20079;-67
2022/12/01 04:38:16;;;;;;;2.70;1.27;;;;;;;5.52;98.73;100056.75;3144909;28;20045;-67
2022/12/01 04:39:48;;;;;;;3.67;1.00;;;;;;;5.20;98.68;100009.16;3144651;28;20052;-66
2022/12/01 04:41:20;;;;;;;1.67;1.08;;;;;;;5.58;98.61;100060.06;3144593;28;20525;-66
2022/12/01 04:42:52;;;;;;;2.00;1.13;;;;;;;5.60;98.54;100070.38;3144620;28;20055;-66
2022/12/01 04:44:22;;;;;;;2.33;1.17;;;;;;;5.59;98.45;100066.94;3144564;28;20905;-66
2022/12/01 04:45:54;;;;;;;1.77;1.17;;;;;;;5.59;98.42;100072.09;3144549;28;20057;-66
2022/12/01 04:47:26;;;;;;;3.40;1.20;;;;;;;5.60;98.11;100073.78;3144767;28;20128;-66
2022/12/01 04:48:58;;;;;;;4.85;1.40;;;;;;;5.54;97.97;100060.16;3144452;28;20044;-66
2022/12/01 04:50:30;;;;;;;4.55;1.38;;;;;;;5.58;97.76;100072.13;3132247;28;20109;-66
2022/12/01 04:52:02;;;;;;;3.60;1.00;;;;;;;5.55;97.87;100073.03;3143487;28;20483;-66
2022/12/01 04:53:35;;;;;;;1.80;1.17;;;;;;;5.55;98.04;100073.03;3144537;28;20041;-66
2022/12/01 04:55:07;;;;;;;2.00;0.98;;;;;;;5.53;98.03;100076.53;3144253;28;20101;-66
2022/12/01 04:56:39;;;;;;;3.42;1.65;;;;;;;5.53;97.80;100071.34;3144466;28;20488;-66
2022/12/01 04:58:10;;;;;;;2.67;1.20;;;;;;;5.13;98.00;100000.69;3144584;28;20048;-66
2022/12/01 04:59:42;;;;;;;2.00;1.10;;;;;;;5.48;98.06;100064.56;3140574;28;20460;-66
2022/12/01 05:01:15;;;;;;;3.90;2.05;;;;;;;5.35;97.89;100041.59;3144703;28;20067;-66
2022/12/01 05:02:47;;;;;;;3.60;1.92;;;;;;;5.57;97.97;100068.69;3144243;28;20044;-66
2022/12/01 05:04:19;;;;;;;5.45;2.03;;;;;;;5.59;97.99;100069.53;3145367;28;20120;-66
2022/12/01 05:06:00;;;;;;;7.05;3.10;;;;;;;5.61;97.96;100069.47;3141905;28;20056;-66
2022/12/01 05:07:32;;;;;;;5.00;2.03;;;;;;;5.57;97.65;100063.53;3130591;28;20105;-66
2022/12/01 05:09:06;;;;;;;4.80;1.88;;;;;;;5.63;97.77;100067.72;3134335;28;20223;-66
2022/12/01 05:10:37;;;;;;;2.88;1.50;;;;;;;5.60;97.71;100065.19;3130356;28;20099;-66
2022/12/01 05:12:09;;;;;;;5.03;1.70;;;;;;;5.63;97.51;100071.16;3127035;28;20056;-67
2022/12/01 05:13:42;;;;;;;7.30;1.40;;;;;;;5.62;97.20;100076.34;3134845;28;20044;-65
2022/12/01 05:15:14;;;;;;;5.20;1.83;;;;;;;5.63;97.33;100078.91;3134075;28;20052;-65
2022/12/01 05:16:46;;;;;;;4.80;1.92;;;;;;;5.66;97.22;100072.81;3134070;28;20052;-65
2022/12/01 05:18:19;;;;;;;4.78;1.60;;;;;;;5.68;97.01;100077.06;3133738;28;20148;-64
2022/12/01 05:21:40;;;;;;;3.08;1.60;;;;;;;5.20;96.70;99988.50;3135201;28;20048;-63
2022/12/01 05:23:12;;;;;;;5.88;1.83;;;;;;;5.55;96.93;100047.19;3133974;28;20553;-65
2022/12/01 05:24:46;;;;;;;5.57;1.67;;;;;;;5.73;96.74;100073.53;3134089;28;20048;-64
2022/12/01 05:26:17;;;;;;;8.60;2.30;;;;;;;5.71;96.37;100073.59;3135550;28;22037;-64
2022/12/01 05:27:49;;;;;;;6.95;2.42;;;;;;;5.68;96.19;100071.06;3135632;28;20052;-66
2022/12/01 05:29:20;;;;;;;5.43;2.13;;;;;;;5.74;96.09;100077.81;3134466;28;20066;-66
2022/12/01 05:30:52;;;;;;;8.55;2.47;;;;;;;5.34;96.02;100016.66;3131674;28;20876;-66
2022/12/01 05:32:24;;;;;;;7.00;2.50;;;;;;;5.64;95.85;100059.91;3134759;28;20263;-65
2022/12/01 05:33:56;;;;;;;7.05;2.30;;;;;;;5.72;95.63;100074.44;3134929;28;20048;-66
2022/12/01 05:35:27;;;;;;;7.80;2.20;;;;;;;5.74;95.53;100075.22;3126223;28;20903;-66
2022/12/01 05:37:04;;;;;;;35.25;17.10;;;;;;;5.61;95.50;100053.97;3126748;28;20049;-68
2022/12/01 05:38:36;;;;;;;13.30;6.65;;;;;;;5.67;95.09;100065.03;3130941;28;20113;-66
2022/12/01 05:40:10;;;;;;;8.30;4.20;;;;;;;5.73;95.39;100058.03;3133560;28;20062;-67
2022/12/01 05:41:42;;;;;;;2.63;1.58;;;;;;;5.69;95.06;100058.09;3133972;28;20052;-68
2022/12/01 05:43:13;;;;;;;6.97;2.63;;;;;;;5.78;94.94;100079.47;3133372;28;20490;-65
2022/12/01 05:44:45;;;;;;;7.28;2.30;;;;;;;5.41;94.74;100018.22;3134834;28;20099;-67
2022/12/01 05:46:16;;;;;;;7.95;2.50;;;;;;;5.75;94.75;100076.94;3134311;28;20516;-69
2022/12/01 05:47:47;;;;;;;5.05;2.47;;;;;;;5.73;94.41;100073.53;3134497;28;20298;-67
2022/12/01 05:49:19;;;;;;;5.05;2.33;;;;;;;5.74;94.13;100080.41;3134675;28;20505;-69
2022/12/01 05:50:51;;;;;;;4.18;2.10;;;;;;;5.73;93.62;100089.03;3134649;28;20052;-68
2022/12/01 05:52:23;;;;;;;6.72;2.00;;;;;;;5.70;93.60;100082.19;3135926;28;20048;-65
2022/12/01 05:53:55;;;;;;;2.85;1.42;;;;;;;5.62;93.38;100071.16;3136336;28;20097;-66
2022/12/01 05:55:29;;;;;;;3.53;1.40;;;;;;;5.67;93.37;100084.84;3137478;28;20083;-67
2022/12/01 05:57:00;;;;;;;;;;;;;;;5.60;93.09;100084.13;3137952;28;20096;-65
2022/12/01 05:58:32;;;;;;;2.20;1.45;;;;;;;5.50;93.40;100072.25;3137306;28;19930;-65
2022/12/01 06:00:07;;;;;;;4.50;1.95;;;;;;;5.64;93.55;100083.19;3136462;28;20118;-67
2022/12/01 06:01:38;;;;;;;2.78;0.80;;;;;;;5.65;93.36;100089.22;3137365;28;20189;-68
2022/12/01 06:03:10;;;;;;;9.95;1.10;;;;;;;5.62;93.18;100082.38;3137567;28;20037;-70
2022/12/01 06:04:43;;;;;;;4.97;1.20;;;;;;;5.62;93.34;100086.66;3135933;28;20053;-71
2022/12/01 06:06:15;;;;;;;3.40;1.10;;;;;;;5.61;93.15;100093.56;3137207;28;20606;-67
2022/12/01 06:07:46;;;;;;;2.45;1.13;;;;;;;5.56;93.21;100087.66;3137255;28;20075;-67
2022/12/01 06:09:18;;;;;;;4.65;1.90;;;;;;;5.59;93.04;100099.66;3137138;28;20190;-68
2022/12/01 06:10:52;;;;;;;2.92;1.20;;;;;;;5.59;93.19;100095.34;3135906;28;20049;-67
2022/12/01 06:12:23;;;;;;;3.20;1.55;;;;;;;5.59;93.26;100097.94;3136609;28;20184;-68
2022/12/01 06:13:55;;;;;;;6.13;2.22;;;;;;;5.45;93.17;100074.13;3137068;28;20056;-69
2022/12/01 06:15:27;;;;;;;12.70;4.15;;;;;;;5.50;93.15;100082.59;3125591;28;20083;-69
2022/12/01 06:16:59;;;;;;;8.80;4.38;;;;;;;5.60;92.95;100089.28;3133481;28;20060;-68
2022/12/01 06:18:33;;;;;;;5.53;2.95;;;;;;;5.60;93.01;100091.03;3137805;28;20117;-67
2022/12/01 06:20:05;;;;;;;4.43;2.53;;;;;;;5.59;92.87;100100.53;3137519;28;20522;-67
2022/12/01 06:21:37;;;;;;;7.75;2.30;;;;;;;5.53;92.86;100092.03;3130437;28;20132;-67
2022/12/01 06:23:09;;;;;;;4.45;2.38;;;;;;;5.51;92.43;100091.22;3130073;28;20511;-67
2022/12/01 06:24:41;;;;;;;5.60;2.72;;;;;;;5.53;92.34;100100.66;3137103;28;20079;-66
2022/12/01 06:26:14;;;;;;;3.65;1.33;;;;;;;5.51;92.17;100104.13;3137399;28;20679;-65
2022/12/01 06:27:46;;;;;;;6.30;1.77;;;;;;;5.48;92.26;100100.72;3133093;28;20053;-68
2022/12/01 06:29:18;;;;;;;3.40;1.40;;;;;;;5.04;92.20;100026.69;3125507;28;20056;-69
2022/12/01 06:30:50;;;;;;;4.53;1.85;;;;;;;5.46;92.20;100101.63;3132772;28;20059;-67
2022/12/01 06:32:22;;;;;;;3.88;1.80;;;;;;;5.46;92.24;100099.91;3129902;28;20160;-66
2022/12/01 06:33:54;;;;;;;2.83;1.80;;;;;;;5.44;92.38;100101.69;3128457;28;20117;-64
2022/12/01 06:35:26;;;;;;;1.85;1.02;;;;;;;5.26;92.23;100078.75;3136840;28;20333;-66
2022/12/01 06:36:58;;;;;;;3.22;1.75;;;;;;;5.46;92.36;100104.22;3137222;28;20935;-67
2022/12/01 06:38:31;;;;;;;2.65;1.38;;;;;;;5.42;92.20;100105.16;3137142;28;20543;-69
2022/12/01 06:40:03;;;;;;;6.10;1.80;;;;;;;5.39;92.30;100100.91;3137172;28;20473;-70
2022/12/01 06:41:36;;;;;;;4.25;2.28;;;;;;;5.47;92.36;100106.78;3137525;28;20056;-72
2022/12/01 06:43:08;;;;;;;2.58;1.17;;;;;;;5.42;92.45;100094.84;3134685;28;20074;-73
2022/12/01 06:44:40;;;;;;;3.10;1.30;;;;;;;5.37;92.69;100082.00;3132500;28;20053;-73
2022/12/01 06:46:12;;;;;;;1.85;1.13;;;;;;;5.44;92.87;100093.94;3137457;28;20056;-72
2022/12/01 06:47:46;;;;;;;1.80;0.90;;;;;;;5.35;92.92;100078.59;3136836;28;20068;-68
2022/12/01 06:49:19;;;;;;;4.57;0.93;;;;;;;5.09;93.04;100030.06;3137200;28;20480;-71
2022/12/01 06:50:51;;;;;;;2.35;1.05;;;;;;;5.59;93.21;100112.56;3136125;28;20048;-67
2022/12/01 06:52:23;;;;;;;2.78;1.35;;;;;;;5.60;93.34;100109.13;3135459;28;20413;-68
2022/12/01 06:53:55;;;;;;;4.55;1.60;;;;;;;5.56;93.23;100098.00;3135708;28;20066;-68
2022/12/01 06:55:27;;;;;;;3.53;1.50;;;;;;;5.58;93.26;100103.13;3136019;28;20056;-67
2022/12/01 06:57:00;;;;;;;3.42;1.83;;;;;;;5.65;93.31;100110.72;3136988;28;20056;-67
2022/12/01 06:58:33;;;;;;;5.90;2.92;;;;;;;5.65;93.23;100108.16;3135407;28;20060;-68
2022/12/01 07:00:07;;;;;;;5.63;3.22;;;;;;;5.50;93.31;100081.75;3133009;28;20453;-67
2022/12/01 07:01:39;;;;;;;5.43;2.40;;;;;;;5.66;93.15;100107.25;3135906;28;20470;-66
2022/12/01 07:03:12;;;;;;;7.80;2.90;;;;;;;5.66;93.10;100114.16;3135195;28;20052;-65
2022/12/01 07:04:44;;;;;;;6.45;3.33;;;;;;;5.66;93.17;100109.84;3136735;28;20201;-67
2022/12/01 07:06:16;;;;;;;6.53;3.08;;;;;;;5.63;92.83;100106.47;3137162;28;20052;-68
2022/12/01 07:07:48;;;;;;;5.68;2.88;;;;;;;5.65;92.81;100113.31;3136185;28;20170;-68
2022/12/01 07:09:20;;;;;;;5.45;2.97;;;;;;;5.65;92.80;100105.56;3135499;28;20060;-66
2022/12/01 07:10:57;;;;;;;6.18;3.00;;;;;;;5.65;92.58;100113.31;3136067;28;20425;-67
2022/12/01 07:12:32;;;;;;;3.75;2.20;;;;;;;5.62;92.61;100113.38;3136232;28;20058;-67
2022/12/01 07:14:04;;;;;;;4.18;1.98;;;;;;;5.36;92.64;100071.72;3136920;28;20135;-66
2022/12/01 07:15:36;;;;;;;2.25;1.30;;;;;;;5.56;92.43;100100.59;3136747;28;20510;-68
2022/12/01 07:17:08;;;;;;;2.17;1.00;;;;;;;5.56;92.46;100102.28;3135815;28;20099;-70
2022/12/01 07:18:40;;;;;;;2.03;1.20;;;;;;;5.42;92.54;100079.34;3135623;28;20113;-68
2022/12/01 07:20:12;;;;;;;3.53;1.30;;;;;;;5.60;92.50;100109.97;3135757;28;20075;-68
2022/12/01 07:21:44;;;;;;;3.38;1.02;;;;;;;5.10;92.28;100025.72;3136893;28;20056;-68
2022/12/01 07:23:16;;;;;;;3.55;1.90;;;;;;;5.63;92.51;100109.91;3135479;28;20052;-68
2022/12/01 07:24:49;;;;;;;4.70;1.45;;;;;;;5.65;92.50;100108.16;3136046;28;20224;-68
2022/12/01 07:26:21;;;;;;;4.05;1.90;;;;;;;5.68;92.28;100107.25;3136054;28;20665;-66
2022/12/01 07:27:54;;;;;;;4.85;2.15;;;;;;;5.15;92.40;100024.78;3135538;28;20057;-68