Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/01 00:01:45;;;;;;;48.78;23.73;;;9.80;99.90;;;;;;5077283;28;20070;-65
2021/12/01 00:04:11;;;;;;;45.25;23.15;;;9.80;99.90;;;;;;5075709;28;20087;-64
2021/12/01 00:06:36;;;;;;;45.67;22.48;;;9.90;99.90;;;;;;5076995;28;20076;-65
2021/12/01 00:09:04;;;;;;;39.33;22.60;;;9.80;99.90;;;;;;5076458;28;20058;-65
2021/12/01 00:11:30;;;;;;;49.10;23.58;;;9.80;99.90;;;;;;5074663;28;20145;-65
2021/12/01 00:13:55;;;;;;;42.42;21.30;;;9.90;99.90;;;;;;5075631;28;20037;-65
2021/12/01 00:16:21;;;;;;;39.90;22.73;;;9.60;99.90;;;;;;5091804;28;20032;-64
2021/12/01 00:18:47;;;;;;;39.28;21.80;;;9.80;99.90;;;;;;5075060;28;20066;-64
2021/12/01 00:21:12;;;;;;;44.35;22.52;;;9.90;99.90;;;;;;5073988;28;20036;-64
2021/12/01 00:23:38;;;;;;;45.50;22.95;;;9.80;99.90;;;;;;5075483;28;20509;-64
2021/12/01 00:26:04;;;;;;;38.42;20.52;;;9.90;99.90;;;;;;5108491;28;20041;-64
2021/12/01 00:28:30;;;;;;;34.00;20.60;;;9.90;99.90;;;;;;5075291;28;20072;-64
2021/12/01 00:30:57;;;;;;;35.22;20.98;;;9.80;99.90;;;;;;5074486;28;20051;-65
2021/12/01 00:33:23;;;;;;;36.97;20.52;;;10.00;99.90;;;;;;5107977;28;20045;-65
2021/12/01 00:35:53;;;;;;;37.00;20.25;;;9.90;99.90;;;;;;5076033;28;20398;-66
2021/12/01 00:38:20;;;;;;;39.00;20.70;;;10.00;99.90;;;;;;5075867;28;20035;-64
2021/12/01 00:40:46;;;;;;;33.33;18.63;;;10.00;99.90;;;;;;5057659;28;20040;-65
2021/12/01 00:43:16;;;;;;;36.47;19.20;;;10.00;99.90;;;;;;5074587;28;20384;-63
2021/12/01 00:45:50;;;;;;;44.00;20.80;;;9.90;99.90;;;;;;5074043;28;20043;-62
2021/12/01 00:48:17;;;;;;;33.05;18.33;;;9.90;99.90;;;;;;5074312;28;20040;-63
2021/12/01 00:50:43;;;;;;;31.92;18.42;;;10.00;99.90;;;;;;5074972;28;20040;-63
2021/12/01 00:53:09;;;;;;;27.95;17.00;;;10.00;99.90;;;;;;5074888;28;20501;-63
2021/12/01 00:55:34;;;;;;;29.17;15.88;;;9.90;99.90;;;;;;5073434;28;20094;-64
2021/12/01 00:58:01;;;;;;;25.58;14.25;;;9.90;99.90;;;;;;5074421;28;20060;-63
2021/12/01 01:00:28;;;;;;;31.98;14.80;;;9.90;99.90;;;;;;5074168;28;20044;-63
2021/12/01 01:02:58;;;;;;;24.08;14.73;;;10.10;99.90;;;;;;5074231;28;20059;-64
2021/12/01 01:05:24;;;;;;;23.42;13.48;;;9.90;99.90;;;;;;5073661;28;20116;-63
2021/12/01 01:07:50;;;;;;;29.08;16.08;;;9.90;99.90;;;;;;5073600;28;20490;-63
2021/12/01 01:16:23;;;;;;;26.77;12.95;;;10.00;99.90;;;;;;5070218;28;20076;-63
2021/12/01 01:19:02;;;;;;;29.33;13.93;;;10.00;99.90;;;;;;5075141;28;20465;-63
2021/12/01 01:21:31;;;;;;;21.63;12.48;;;10.00;99.90;;;;;;5074330;28;20501;-62
2021/12/01 01:23:58;;;;;;;20.75;11.68;;;9.90;99.90;;;;;;5074781;28;20040;-63
2021/12/01 01:26:24;;;;;;;21.15;9.80;;;9.90;99.90;;;;;;5074741;28;20119;-62
2021/12/01 01:28:50;;;;;;;16.08;9.52;;;9.90;99.90;;;;;;5074133;28;20036;-62
2021/12/01 01:31:17;;;;;;;17.90;7.38;;;10.10;99.90;;;;;;5074463;28;20090;-63
2021/12/01 01:33:43;;;;;;;14.75;7.40;;;9.90;99.90;;;;;;5072380;28;20044;-62
2021/12/01 01:36:10;;;;;;;16.55;5.75;;;9.90;99.90;;;;;;5074336;28;20089;-62
2021/12/01 01:38:36;;;;;;;8.00;4.63;;;9.80;99.90;;;;;;5072754;28;20039;-62
2021/12/01 01:41:07;;;;;;;7.50;3.40;;;9.90;99.90;;;;;;5074416;28;20033;-63
2021/12/01 01:43:34;;;;;;;9.98;2.20;;;9.80;99.90;;;;;;5074091;28;20410;-62
2021/12/01 01:46:00;;;;;;;5.60;3.20;;;10.00;99.90;;;;;;5073964;28;20047;-62
2021/12/01 01:48:30;;;;;;;5.97;2.58;;;10.00;99.90;;;;;;5107084;28;20398;-62
2021/12/01 01:50:58;;;;;;;8.02;4.28;;;10.10;99.90;;;;;;5106749;28;20040;-62
2021/12/01 01:53:25;;;;;;;7.25;3.90;;;;;;;;;;5074260;28;20033;-61
2021/12/01 01:55:54;;;;;;;7.82;3.50;;;10.10;99.90;;;;;;5073243;28;20056;-62
2021/12/01 01:58:21;;;;;;;8.32;3.95;;;10.10;99.90;;;;;;5073981;28;20052;-62
2021/12/01 02:00:56;;;;;;;12.27;3.92;;;9.90;99.90;;;;;;5072662;28;20038;-62
2021/12/01 02:03:23;;;;;;;6.57;3.53;;;10.00;99.90;;;;;;5056636;28;20470;-62
2021/12/01 02:05:50;;;;;;;8.63;3.88;;;9.90;99.90;;;;;;5073525;28;20094;-62
2021/12/01 02:08:18;;;;;;;13.48;4.03;;;10.10;99.90;;;;;;5106601;28;20066;-63
2021/12/01 02:10:48;;;;;;;4.68;3.20;;;10.00;99.90;;;;;;5106931;28;20440;-63
2021/12/01 02:13:15;;;;;;;7.80;4.05;;;10.10;99.90;;;;;;5073309;28;20056;-63
2021/12/01 02:15:43;;;;;;;6.38;3.58;;;10.10;99.90;;;;;;5072558;28;20040;-62
2021/12/01 02:18:09;;;;;;;6.40;3.47;;;9.90;99.90;;;;;;5073589;28;20059;-62
2021/12/01 02:20:34;;;;;;;3.72;2.17;;;10.00;99.90;;;;;;5074211;28;20490;-62
2021/12/01 02:23:00;;;;;;;6.28;2.90;;;10.00;99.90;;;;;;5107382;28;20048;-62
2021/12/01 02:25:27;;;;;;;3.58;3.03;;;10.00;99.90;;;;;;5106945;28;20037;-63
2021/12/01 02:27:52;;;;;;;3.97;2.10;;;10.00;99.90;;;;;;5074329;28;20028;-63
2021/12/01 02:30:18;;;;;;;2.50;2.30;;;9.90;99.90;;;;;;5074566;28;20094;-62
2021/12/01 02:32:43;;;;;;;2.75;2.22;;;10.00;99.90;;;;;;5074329;28;20047;-63
2021/12/01 02:35:09;;;;;;;2.00;1.60;;;10.00;99.90;;;;;;5107177;28;20118;-62
2021/12/01 02:37:37;;;;;;;4.43;2.17;;;9.90;99.90;;;;;;5106420;28;20124;-62
2021/12/01 02:40:04;;;;;;;2.35;2.00;;;9.90;99.90;;;;;;5105919;28;20036;-62
2021/12/01 02:42:30;;;;;;;8.15;2.08;;;9.80;99.90;;;;;;5106963;28;20045;-62
2021/12/01 02:44:56;;;;;;;4.55;2.05;;;9.90;99.90;;;;;;5078034;28;20040;-62
2021/12/01 02:47:24;;;;;;;4.93;2.08;;;9.90;99.90;;;;;;5110134;28;20097;-61
2021/12/01 02:49:53;;;;;;;7.85;2.38;;;10.10;99.90;;;;;;5110913;28;20405;-62
2021/12/01 02:52:18;;;;;;;6.32;2.20;;;10.10;99.90;;;;;;5077776;28;20048;-62
2021/12/01 02:54:44;;;;;;;8.45;1.98;;;10.10;99.90;;;;;;5110546;28;20036;-62
2021/12/01 02:57:10;;;;;;;11.43;2.20;;;10.10;99.90;;;;;;5077687;28;20056;-62
2021/12/01 02:59:38;;;;;;;8.85;2.13;;;10.10;99.90;;;;;;5077951;28;20576;-62
2021/12/01 03:02:04;;;;;;;7.28;2.15;;;10.10;99.90;;;;;;5076170;28;20036;-63
2021/12/01 03:04:31;;;;;;;10.98;2.42;;;10.10;99.90;;;;;;5077778;28;20059;-63
2021/12/01 03:06:58;;;;;;;6.60;2.08;;;10.10;99.90;;;;;;5076965;28;20095;-63
2021/12/01 03:09:26;;;;;;;4.70;1.90;;;10.30;99.90;;;;;;5077880;28;20047;-63
2021/12/01 03:11:52;;;;;;;5.03;1.90;;;10.10;99.90;;;;;;5075683;28;20067;-62
2021/12/01 03:14:19;;;;;;;5.93;1.50;;;10.10;99.90;;;;;;5109442;28;20063;-63
2021/12/01 03:16:46;;;;;;;8.25;1.80;;;10.10;99.90;;;;;;5109660;28;20048;-63
2021/12/01 03:19:12;;;;;;;11.27;2.15;;;10.20;99.90;;;;;;5076969;28;20037;-63
2021/12/01 03:21:39;;;;;;;11.48;2.45;;;10.20;99.90;;;;;;5109287;28;20047;-62
2021/12/01 03:24:06;;;;;;;13.80;2.17;;;10.20;99.90;;;;;;5109280;28;20049;-62
2021/12/01 03:26:33;;;;;;;13.50;2.25;;;10.20;99.90;;;;;;5077000;28;20111;-63
2021/12/01 03:29:00;;;;;;;8.35;2.17;;;9.90;99.90;;;;;;5058977;28;20536;-62
2021/12/01 03:31:26;;;;;;;14.25;2.92;;;10.10;99.90;;;;;;5077354;28;20048;-62
2021/12/01 03:33:51;;;;;;;16.77;3.50;;;10.10;99.90;;;;;;5076591;28;20040;-62
2021/12/01 03:36:17;;;;;;;16.30;2.85;;;10.00;99.90;;;;;;5076981;28;20649;-62
2021/12/01 03:38:43;;;;;;;14.13;2.75;;;10.10;99.90;;;;;;5076688;28;20482;-63
2021/12/01 03:41:09;;;;;;;14.35;3.80;;;10.10;99.90;;;;;;5077610;28;20032;-63
2021/12/01 03:43:34;;;;;;;12.25;2.92;;;10.20;99.90;;;;;;5109588;28;20486;-62
2021/12/01 03:46:00;;;;;;;14.15;3.28;;;10.00;99.90;;;;;;5106906;28;20051;-62
2021/12/01 03:48:26;;;;;;;22.23;3.30;;;10.10;99.90;;;;;;5074522;28;20044;-62
2021/12/01 03:50:52;;;;;;;14.40;2.95;;;10.10;99.90;;;;;;5076138;28;20092;-63
2021/12/01 03:53:19;;;;;;;14.82;3.42;;;10.00;99.90;;;;;;5075333;28;20540;-63
2021/12/01 03:55:46;;;;;;;14.38;3.35;;;10.10;99.90;;;;;;5073357;28;20060;-62
2021/12/01 03:58:12;;;;;;;18.52;2.17;;;10.10;99.90;;;;;;5077117;28;20433;-63
2021/12/01 04:00:38;;;;;;;14.45;2.58;;;10.10;99.90;;;;;;5075041;28;20047;-63
2021/12/01 04:03:04;;;;;;;8.27;1.88;;;10.10;99.90;;;;;;5076891;28;20413;-63
2021/12/01 04:05:32;;;;;;;16.02;2.55;;;10.10;99.90;;;;;;5109590;28;20091;-62
2021/12/01 04:07:59;;;;;;;14.77;4.50;;;10.10;99.90;;;;;;5077265;28;20094;-63
2021/12/01 04:10:25;;;;;;;9.20;2.40;;;10.10;99.90;;;;;;5076871;28;20044;-62
2021/12/01 04:12:51;;;;;;;8.68;3.47;;;10.30;99.90;;;;;;5076643;28;20398;-63
2021/12/01 04:15:17;;;;;;;7.45;2.97;;;10.30;99.90;;;;;;5076705;28;20485;-63
2021/12/01 04:17:44;;;;;;;6.43;3.15;;;10.20;99.90;;;;;;5075867;28;20037;-63
2021/12/01 04:20:12;;;;;;;7.18;3.33;;;10.20;99.90;;;;;;5076168;28;20036;-63
2021/12/01 04:22:39;;;;;;;5.07;3.13;;;10.10;99.90;;;;;;5075709;28;20052;-63
2021/12/01 04:25:06;;;;;;;6.68;3.70;;;10.10;99.90;;;;;;5076637;28;20033;-63
2021/12/01 04:27:31;;;;;;;7.25;3.97;;;10.10;99.90;;;;;;5075750;28;20510;-63
2021/12/01 04:29:57;;;;;;;7.10;4.07;;;10.10;99.90;;;;;;5074038;28;20052;-63
2021/12/01 04:32:23;;;;;;;6.45;3.63;;;10.20;99.90;;;;;;5076647;28;20036;-63
2021/12/01 04:34:49;;;;;;;6.28;3.40;;;10.30;99.90;;;;;;5074966;28;20513;-63
2021/12/01 04:37:15;;;;;;;5.95;3.90;;;10.40;99.90;;;;;;5075733;28;20040;-63
2021/12/01 04:39:41;;;;;;;6.75;3.63;;;10.30;99.90;;;;;;5074928;28;20123;-63
2021/12/01 04:42:07;;;;;;;5.47;3.15;;;10.50;99.90;;;;;;5058394;28;20041;-63
2021/12/01 04:44:35;;;;;;;4.85;3.38;;;10.10;99.90;;;;;;5075397;28;20040;-63
2021/12/01 04:47:03;;;;;;;3.78;2.92;;;10.10;99.90;;;;;;5057581;28;20048;-63
2021/12/01 04:49:31;;;;;;;5.35;2.70;;;10.10;99.90;;;;;;5108038;28;20037;-63
2021/12/01 04:51:59;;;;;;;3.55;2.42;;;10.10;99.90;;;;;;5075316;28;20040;-62
2021/12/01 04:54:26;;;;;;;5.28;2.55;;;10.10;99.90;;;;;;5073696;28;20048;-62
2021/12/01 04:56:53;;;;;;;2.97;2.38;;;9.90;99.90;;;;;;5074785;28;20056;-62
2021/12/01 04:59:21;;;;;;;5.25;2.78;;;9.90;99.90;;;;;;5073567;28;20091;-62
2021/12/01 05:01:48;;;;;;;4.25;2.63;;;9.80;99.90;;;;;;5073468;28;20039;-63
2021/12/01 05:04:14;;;;;;;5.05;3.00;;;9.80;99.90;;;;;;5057762;28;20058;-63
2021/12/01 05:06:40;;;;;;;4.80;2.47;;;9.90;99.90;;;;;;5074205;28;20530;-62
2021/12/01 05:09:09;;;;;;;5.68;2.97;;;9.80;99.90;;;;;;5072379;28;20098;-63
2021/12/01 05:11:35;;;;;;;3.50;3.20;;;9.90;99.90;;;;;;5073920;28;20398;-63
2021/12/01 05:14:01;;;;;;;3.83;3.05;;;9.80;99.90;;;;;;5073476;28;20052;-63
2021/12/01 05:16:26;;;;;;;6.43;3.20;;;9.80;99.90;;;;;;5072567;28;20047;-63
2021/12/01 05:18:52;;;;;;;4.60;3.00;;;9.80;99.90;;;;;;5073810;28;20095;-63
2021/12/01 05:21:18;;;;;;;4.82;3.78;;;9.80;99.90;;;;;;5068108;28;20072;-63
2021/12/01 05:23:44;;;;;;;5.68;4.00;;;9.80;99.90;;;;;;5060467;28;20057;-63
2021/12/01 05:26:11;;;;;;;6.07;4.10;;;9.80;99.90;;;;;;5085968;28;20032;-63
2021/12/01 05:28:40;;;;;;;7.20;4.28;;;9.90;99.90;;;;;;5092132;28;20040;-62
2021/12/01 05:31:07;;;;;;;5.35;4.25;;;9.90;99.90;;;;;;5074143;28;20051;-61
2021/12/01 05:33:34;;;;;;;4.72;3.80;;;9.80;99.90;;;;;;5091217;28;20119;-62
2021/12/01 05:36:00;;;;;;;7.18;3.83;;;9.80;99.90;;;;;;5091010;28;20044;-61
2021/12/01 05:38:26;;;;;;;5.93;3.70;;;9.70;99.90;;;;;;5091414;28;20047;-63
2021/12/01 05:40:52;;;;;;;6.32;3.70;;;;;;;;;;5091170;28;20126;-63
2021/12/01 05:43:19;;;;;;;5.18;4.00;;;9.70;99.90;;;;;;5090924;28;20586;-63
2021/12/01 05:45:45;;;;;;;7.13;3.80;;;9.70;99.90;;;;;;5092325;28;20210;-63
2021/12/01 05:48:11;;;;;;;4.88;3.63;;;9.60;99.90;;;;;;5091058;28;20059;-63
2021/12/01 05:50:37;;;;;;;5.53;4.03;;;9.60;99.90;;;;;;5092456;28;20036;-63
2021/12/01 05:53:03;;;;;;;6.50;4.10;;;;;;;;;;5091025;28;20382;-63
2021/12/01 05:55:29;;;;;;;6.90;3.45;;;9.70;99.90;;;;;;5091927;28;20123;-63
2021/12/01 05:57:55;;;;;;;4.78;3.10;;;9.40;99.90;;;;;;5089304;28;20484;-63
2021/12/01 06:00:21;;;;;;;4.13;3.17;;;;;;;;;;5104252;28;20084;-63
2021/12/01 06:02:50;;;;;;;4.55;3.78;;;9.50;99.90;;;;;;5078522;28;20048;-62
2021/12/01 06:05:17;;;;;;;4.90;3.75;;;9.70;99.90;;;;;;5089342;28;20055;-62
2021/12/01 06:07:43;;;;;;;3.55;3.03;;;9.60;99.90;;;;;;5089390;28;20055;-63
2021/12/01 06:10:09;;;;;;;5.03;3.75;;;9.50;99.90;;;;;;5090877;28;20409;-63
2021/12/01 06:12:35;;;;;;;6.65;4.38;;;9.50;99.90;;;;;;5091005;28;20051;-63
2021/12/01 06:15:01;;;;;;;4.78;4.15;;;9.50;99.90;;;;;;5091511;28;20036;-63
2021/12/01 06:17:27;;;;;;;5.20;4.07;;;9.40;99.90;;;;;;5092622;28;20127;-63
2021/12/01 06:19:53;;;;;;;4.70;3.60;;;9.40;99.90;;;;;;5098604;28;20126;-63
2021/12/01 06:22:19;;;;;;;4.65;4.10;;;;;;;;;;5098779;28;20055;-61
2021/12/01 06:24:45;;;;;;;4.07;3.67;;;9.50;99.90;;;;;;5098430;28;20115;-63
2021/12/01 06:27:11;;;;;;;4.88;4.20;;;9.40;99.90;;;;;;5083962;28;20063;-63
2021/12/01 06:29:37;;;;;;;5.03;4.30;;;;;;;;;;5110488;28;20044;-62
2021/12/01 06:32:04;;;;;;;5.38;4.22;;;9.40;99.90;;;;;;5076849;28;20170;-63
2021/12/01 06:34:29;;;;;;;7.25;3.97;;;9.30;99.90;;;;;;5073245;28;20045;-63
2021/12/01 06:36:55;;;;;;;4.90;4.40;;;;;;;;;;5077658;28;20058;-63
2021/12/01 06:39:21;;;;;;;4.88;3.85;;;9.20;99.90;;;;;;5077714;28;20041;-62
2021/12/01 06:41:47;;;;;;;4.95;3.90;;;9.20;99.90;;;;;;5078200;28;20045;-63
2021/12/01 06:44:13;;;;;;;4.25;3.35;;;;;;;;;;5077883;28;20474;-62
2021/12/01 06:46:38;;;;;;;4.47;3.50;;;9.20;99.90;;;;;;5078174;28;20083;-63
2021/12/01 06:49:04;;;;;;;4.15;3.70;;;9.10;99.90;;;;;;5077149;28;20072;-62
2021/12/01 06:51:30;;;;;;;3.70;2.85;;;9.10;99.90;;;;;;5077347;28;20047;-62
2021/12/01 06:53:56;;;;;;;4.30;3.47;;;;;;;;;;5078818;28;20070;-63
2021/12/01 06:56:22;;;;;;;3.95;3.17;;;9.20;99.90;;;;;;5077912;28;20064;-63
2021/12/01 06:58:48;;;;;;;6.43;3.30;;;9.30;99.90;;;;;;5078818;28;20044;-64
2021/12/01 07:01:14;;;;;;;3.47;2.97;;;9.30;99.90;;;;;;5076936;28;20048;-63
2021/12/01 07:03:40;;;;;;;3.50;3.03;;;;;;;;;;5106876;28;20036;-63
2021/12/01 07:06:06;;;;;;;4.65;4.15;;;9.30;99.90;;;;;;5076944;28;20049;-63
2021/12/01 07:08:32;;;;;;;2.90;2.50;;;9.20;99.90;;;;;;5078239;28;20040;-63
2021/12/01 07:10:58;;;;;;;4.07;3.47;;;9.30;99.90;;;;;;5076872;28;20525;-63
2021/12/01 07:13:24;;;;;;;4.15;2.65;;;;;;;;;;5077774;28;20506;-62
2021/12/01 07:15:49;;;;;;;4.10;3.45;;;9.30;99.90;;;;;;5077541;28;20045;-63
2021/12/01 07:18:15;;;;;;;5.07;3.88;;;9.30;99.90;;;;;;5077894;28;20040;-63
2021/12/01 07:20:45;;;;;;;5.32;4.28;;;9.20;99.90;;;;;;5077842;28;20032;-63
2021/12/01 07:23:11;;;;;;;7.28;4.70;;;;;;;;;;5110532;28;20033;-63
2021/12/01 07:25:36;;;;;;;5.38;4.15;;;9.10;99.90;;;;;;5077261;28;20037;-63
2021/12/01 07:28:02;;;;;;;7.03;4.85;;;9.10;99.90;;;;;;5077073;28;20045;-63
2021/12/01 07:30:27;;;;;;;5.97;5.07;;;9.20;99.90;;;;;;5108086;28;20075;-63
2021/12/01 07:32:53;;;;;;;7.30;4.50;;;9.30;99.90;;;;;;5074613;28;20498;-63
2021/12/01 07:35:18;;;;;;;5.60;4.55;;;9.40;99.90;;;;;;5072587;28;20047;-63
2021/12/01 07:37:46;;;;;;;7.38;5.32;;;;;;;;;;5074593;28;20086;-63
2021/12/01 07:40:12;;;;;;;5.00;4.38;;;9.60;99.90;;;;;;5073212;28;20067;-63
2021/12/01 07:42:38;;;;;;;5.95;4.50;;;9.50;99.90;;;;;;5073508;28;20117;-63
2021/12/01 07:45:05;;;;;;;5.53;4.70;;;9.40;99.90;;;;;;5074032;28;20485;-63
2021/12/01 07:47:31;;;;;;;5.22;4.50;;;9.40;99.90;;;;;;5073980;28;20040;-63
2021/12/01 07:49:57;;;;;;;6.15;5.03;;;9.40;99.90;;;;;;5074270;28;20071;-63
2021/12/01 07:52:22;;;;;;;6.60;5.13;;;9.50;99.90;;;;;;5073342;28;20072;-63
2021/12/01 07:54:48;;;;;;;6.63;5.70;;;9.50;99.90;;;;;;5073113;28;20533;-63
2021/12/01 07:57:15;;;;;;;8.23;6.00;;;9.60;99.90;;;;;;5073350;28;20056;-63
2021/12/01 07:59:41;;;;;;;7.07;5.45;;;;;;;;;;5073652;28;20060;-62
2021/12/01 08:02:07;;;;;;;7.53;5.13;;;9.50;99.90;;;;;;5074056;28;20044;-63
2021/12/01 08:04:33;;;;;;;8.20;5.47;;;9.60;99.90;;;;;;5072711;28;20055;-63
2021/12/01 08:07:00;;;;;;;12.27;5.90;;;9.60;99.90;;;;;;5072918;28;20036;-63
2021/12/01 08:09:25;;;;;;;6.78;5.18;;;9.70;99.90;;;;;;5073709;28;20044;-63
2021/12/01 08:11:52;;;;;;;8.25;5.90;;;9.60;99.90;;;;;;5073646;28;20441;-63
2021/12/01 08:14:18;;;;;;;5.72;4.60;;;9.50;99.90;;;;;;5073546;28;20048;-63
2021/12/01 08:16:44;;;;;;;8.00;4.85;;;;;;;;;;5073837;28;20094;-62
2021/12/01 08:19:10;;;;;;;6.13;5.20;;;9.60;99.90;;;;;;5073486;28;20041;-63
2021/12/01 08:21:36;;;;;;;8.77;4.53;;;9.50;99.90;;;;;;5072584;28;20506;-63
2021/12/01 08:24:01;;;;;;;8.23;3.80;;;9.70;99.90;;;;;;5073698;28;20052;-64
2021/12/01 08:26:27;;;;;;;9.15;4.95;;;9.40;99.90;;;;;;5063718;28;20127;-64
2021/12/01 08:28:53;;;;;;;6.22;3.22;;;;;;;;;;5069221;28;20036;-63
2021/12/01 08:31:19;;;;;;;7.30;3.22;;;9.60;99.90;;;;;;5070705;28;20452;-63
2021/12/01 08:33:46;;;;;;;7.55;2.78;;;9.40;99.90;;;;;;5072108;28;20044;-63
2021/12/01 08:36:13;;;;;;;8.93;2.60;;;9.50;99.90;;;;;;5072727;28;20090;-63
2021/12/01 08:38:40;;;;;;;9.65;2.40;;;9.40;99.90;;;;;;5104611;28;20037;-63
2021/12/01 08:41:06;;;;;;;7.30;2.55;;;9.60;99.90;;;;;;5068181;28;20048;-63
2021/12/01 08:43:33;;;;;;;8.48;2.45;;;9.40;99.90;;;;;;5069037;28;20053;-65
2021/12/01 08:45:59;;;;;;;8.18;2.30;;;9.50;99.90;;;;;;5070768;28;20090;-65
2021/12/01 08:48:25;;;;;;;7.43;2.55;;;9.50;99.90;;;;;;5071863;28;20040;-65
2021/12/01 08:50:50;;;;;;;12.00;2.20;;;9.50;99.90;;;;;;5069933;28;20123;-65
2021/12/01 08:53:16;;;;;;;9.02;2.53;;;9.50;99.90;;;;;;5071604;28;20503;-64
2021/12/01 08:55:42;;;;;;;8.48;2.40;;;9.60;99.90;;;;;;5072059;28;20063;-65
2021/12/01 08:58:13;;;;;;;9.05;2.10;;;9.70;99.90;;;;;;5070177;28;20041;-64
2021/12/01 09:00:47;;;;;;;7.72;1.50;;;9.80;99.90;;;;;;5070192;28;20041;-64
2021/12/01 09:03:15;;;;;;;11.60;1.85;;;9.60;99.90;;;;;;5070768;28;20051;-64
2021/12/01 09:05:41;;;;;;;10.05;3.03;;;9.70;99.90;;;;;;5071638;28;20066;-65
2021/12/01 09:08:07;;;;;;;9.88;2.05;;;9.80;99.90;;;;;;5071934;28;20039;-65
2021/12/01 09:10:34;;;;;;;6.13;2.00;;;9.90;99.90;;;;;;5069696;28;20079;-64
2021/12/01 09:13:00;;;;;;;8.05;1.60;;;9.80;99.90;;;;;;5069607;28;20517;-65
2021/12/01 09:15:27;;;;;;;11.15;2.13;;;9.70;99.90;;;;;;5071093;28;20029;-65
2021/12/01 09:17:53;;;;;;;6.85;1.88;;;9.70;99.90;;;;;;5071512;28;20064;-64
2021/12/01 09:20:18;;;;;;;6.18;1.48;;;9.70;99.90;;;;;;5071222;28;20087;-65
2021/12/01 09:22:44;;;;;;;12.20;2.17;;;9.50;99.90;;;;;;5070187;28;20417;-65
2021/12/01 09:25:10;;;;;;;8.00;1.63;;;;;;;;;;5070445;28;20125;-65
2021/12/01 09:27:36;;;;;;;8.40;1.70;;;9.50;99.90;;;;;;5070225;28;20076;-65
2021/12/01 09:30:03;;;;;;;9.68;1.98;;;9.60;99.90;;;;;;5071060;28;20120;-65
2021/12/01 09:32:29;;;;;;;7.65;2.13;;;9.50;99.90;;;;;;5070025;28;20055;-65
2021/12/01 09:34:54;;;;;;;14.32;2.03;;;9.60;99.90;;;;;;5052887;28;20044;-65
2021/12/01 09:37:20;;;;;;;7.60;1.90;;;9.40;99.90;;;;;;5071161;28;20032;-66
2021/12/01 09:39:46;;;;;;;6.15;1.92;;;;;;;;;;5070910;28;20040;-65
2021/12/01 09:42:13;;;;;;;11.07;1.95;;;9.40;99.90;;;;;;5069414;28;20040;-62
2021/12/01 09:44:39;;;;;;;6.78;1.23;;;9.50;99.90;;;;;;5103117;28;20081;-63
2021/12/01 09:47:05;;;;;;;4.70;1.40;;;9.60;99.90;;;;;;5070709;28;20505;-63
2021/12/01 09:49:31;;;;;;;12.18;2.13;;;;;;;;;;5103653;28;20036;-64
2021/12/01 09:51:57;;;;;;;7.32;1.75;;;9.60;99.90;;;;;;5069741;28;20510;-62
2021/12/01 09:54:23;;;;;;;16.90;3.10;;;;;;;;;;5068077;28;20043;-61
2021/12/01 09:56:49;;;;;;;13.07;2.75;;;;;;;;;;5068122;28;20052;-63
2021/12/01 09:59:15;;;;;;;6.93;1.92;;;9.60;99.90;;;;;;5068780;28;20059;-62
2021/12/01 10:01:41;;;;;;;8.93;2.40;;;9.80;99.90;;;;;;5068412;28;20060;-63
2021/12/01 10:04:07;;;;;;;11.52;2.13;;;9.70;99.90;;;;;;5068051;28;20119;-63
2021/12/01 10:06:33;;;;;;;13.48;3.00;;;9.80;99.90;;;;;;5069966;28;20517;-66
2021/12/01 10:09:03;;;;;;;10.50;2.67;;;9.80;99.90;;;;;;5068110;28;20036;-67
2021/12/01 10:11:29;;;;;;;12.45;3.00;;;;;;;;;;5069917;28;20067;-66
2021/12/01 10:14:00;;;;;;;10.68;2.35;;;9.80;99.90;;;;;;5068677;28;20597;-64
2021/12/01 10:16:29;;;;;;;11.88;2.63;;;9.70;99.90;;;;;;5069134;28;20044;-63
2021/12/01 10:18:58;;;;;;;7.03;2.17;;;9.70;99.90;;;;;;5069752;28;20052;-64
2021/12/01 10:21:33;;;;;;;10.68;2.33;;;9.70;99.90;;;;;;5051754;28;20040;-61
2021/12/01 10:24:11;;;;;;;14.15;2.47;;;9.80;99.90;;;;;;5071074;28;20041;-61
2021/12/01 10:26:42;;;;;;;11.32;1.88;;;9.70;99.90;;;;;;5069424;28;20041;-61
2021/12/01 10:29:11;;;;;;;8.85;1.85;;;9.80;99.90;;;;;;5068190;28;20047;-60
2021/12/01 10:31:48;;;;;;;14.15;2.25;;;9.60;99.90;;;;;;5070181;28;20390;-62
2021/12/01 10:34:14;;;;;;;11.55;2.78;;;;;;;;;;5067542;28;20049;-62
2021/12/01 10:36:40;;;;;;;13.88;2.33;;;9.70;99.90;;;;;;5068661;28;20218;-62
2021/12/01 10:39:06;;;;;;;12.05;3.00;;;9.70;99.90;;;;;;5068495;28;20052;-62
2021/12/01 10:41:36;;;;;;;6.70;1.98;;;9.70;99.90;;;;;;5068405;28;20124;-61
2021/12/01 10:44:16;;;;;;;10.65;2.08;;;9.70;99.90;;;;;;5069721;28;20040;-61
2021/12/01 10:46:52;;;;;;;11.60;1.58;;;9.50;99.90;;;;;;5067056;28;20037;-61
2021/12/01 10:49:35;;;;;;;8.77;3.47;;;9.70;99.90;;;;;;5069855;28;20037;-60
2021/12/01 10:52:01;;;;;;;11.43;2.15;;;9.70;99.90;;;;;;5068521;28;20071;-61
2021/12/01 10:54:27;;;;;;;9.13;3.03;;;9.60;99.90;;;;;;5068014;28;20044;-61
2021/12/01 10:57:22;;;;;;;10.60;2.35;;;9.60;99.90;;;;;;5069245;28;20063;-61
2021/12/01 10:59:50;;;;;;;9.30;2.35;;;9.60;99.90;;;;;;5101962;28;20083;-61
2021/12/01 11:02:16;;;;;;;11.57;3.25;;;9.50;99.90;;;;;;5069089;28;20075;-61
2021/12/01 11:04:50;;;;;;;9.88;2.15;;;9.60;99.90;;;;;;5069520;28;20052;-62
2021/12/01 11:07:30;;;;;;;9.27;2.40;;;9.50;99.90;;;;;;5072140;28;20047;-60
2021/12/01 11:10:19;;;;;;;11.43;2.00;;;9.70;99.90;;;;;;5071875;28;20514;-61
2021/12/01 11:12:59;;;;;;;9.52;2.17;;;9.60;99.90;;;;;;5073070;28;20032;-63
2021/12/01 11:15:37;;;;;;;20.63;3.05;;;9.40;99.90;;;;;;5071251;28;20421;-63
2021/12/01 11:18:05;;;;;;;15.73;3.13;;;9.40;99.90;;;;;;5069596;28;20044;-63
2021/12/01 11:20:41;;;;;;;16.65;2.95;;;9.50;99.90;;;;;;5071735;28;20044;-62
2021/12/01 11:23:17;;;;;;;17.92;4.32;;;9.50;99.90;;;;;;5071385;28;20036;-63
2021/12/01 11:25:52;;;;;;;12.60;2.67;;;9.40;99.90;;;;;;5070743;28;20037;-63
2021/12/01 11:28:19;;;;;;;;;;;9.50;99.90;;;;;;5073677;28;20037;-63
2021/12/01 11:30:48;;;;;;;14.32;2.67;;;9.40;99.90;;;;;;5073036;28;19927;-62
2021/12/01 11:33:17;;;;;;;13.18;2.95;;;9.50;99.90;;;;;;5071737;28;20044;-61
2021/12/01 11:35:45;;;;;;;19.92;3.75;;;9.50;99.90;;;;;;5072474;28;20028;-62
2021/12/01 11:38:12;;;;;;;14.18;3.33;;;9.50;99.90;;;;;;5072407;28;20527;-62
2021/12/01 11:40:39;;;;;;;14.73;3.63;;;9.40;99.90;;;;;;5071225;28;20055;-62
2021/12/01 11:43:08;;;;;;;12.73;2.78;;;9.40;99.90;;;;;;5073044;28;20040;-62
2021/12/01 11:45:40;;;;;;;14.95;2.65;;;9.50;99.90;;;;;;5070609;28;20044;-61
2021/12/01 11:48:30;;;;;;;16.38;2.60;;;9.40;99.90;;;;;;5070715;28;20044;-61
2021/12/01 11:51:30;;;;;;;19.48;3.00;;;9.40;99.90;;;;;;5054063;28;20128;-61
2021/12/01 11:54:08;;;;;;;16.92;2.72;;;9.30;99.90;;;;;;5070301;28;20465;-62
2021/12/01 11:56:36;;;;;;;12.32;2.58;;;9.30;99.90;;;;;;5067775;28;20147;-62
2021/12/01 11:59:13;;;;;;;13.77;3.03;;;9.20;99.90;;;;;;5070372;28;20087;-63
2021/12/01 12:01:46;;;;;;;12.52;2.83;;;9.20;99.90;;;;;;5071185;28;20040;-62
2021/12/01 12:04:12;;;;;;;17.90;3.00;;;;;;;;;;5070842;28;20521;-61
2021/12/01 12:06:46;;;;;;;18.98;3.00;;;9.10;99.90;;;;;;5071408;28;20036;-62
2021/12/01 12:09:20;;;;;;;17.33;3.30;;;9.30;99.90;;;;;;5074277;28;20067;-62
2021/12/01 12:11:49;;;;;;;19.15;3.65;;;9.20;99.90;;;;;;5075463;28;20067;-62
2021/12/01 12:14:19;;;;;;;17.17;3.30;;;9.50;99.90;;;;;;5078016;28;20162;-62
2021/12/01 12:17:03;;;;;;;15.02;3.25;;;9.50;99.90;;;;;;5074023;28;20131;-61
2021/12/01 12:19:44;;;;;;;14.73;3.63;;;9.10;99.90;;;;;;5072003;28;20127;-62
2021/12/01 12:22:12;;;;;;;18.20;3.63;;;9.30;99.90;;;;;;5077080;28;20044;-61
2021/12/01 12:24:45;;;;;;;16.13;2.90;;;9.40;99.90;;;;;;5074631;28;20047;-62
2021/12/01 12:27:35;;;;;;;19.30;4.07;;;9.30;99.90;;;;;;5071220;28;20486;-62
2021/12/01 12:30:06;;;;;;;12.85;3.20;;;9.20;99.90;;;;;;5071687;28;20052;-62
2021/12/01 12:32:33;;;;;;;16.98;4.53;;;9.20;99.90;;;;;;5067858;28;20040;-63
2021/12/01 12:35:03;;;;;;;13.18;3.22;;;9.00;99.90;;;;;;5071292;28;20044;-63
2021/12/01 12:37:31;;;;;;;15.38;3.10;;;9.10;99.90;;;;;;5071082;28;20040;-62
2021/12/01 12:39:59;;;;;;;13.27;3.15;;;9.10;99.90;;;;;;5071632;28;20158;-61
2021/12/01 12:42:26;;;;;;;22.35;3.00;;;7.40;99.90;;;;;;5071119;28;20047;-62
2021/12/01 12:44:53;;;;;;;14.80;2.63;;;9.10;99.90;;;;;;5071583;28;20410;-62
2021/12/01 12:47:37;;;;;;;18.73;3.25;;;9.10;99.90;;;;;;5072014;28;20032;-62
2021/12/01 12:50:20;;;;;;;7.38;2.13;;;9.20;99.90;;;;;;5068981;28;20128;-61
2021/12/01 12:52:54;;;;;;;11.85;1.90;;;9.20;99.90;;;;;;5070273;28;20040;-62
2021/12/01 12:55:23;;;;;;;12.38;2.25;;;9.10;99.90;;;;;;5071403;28;20030;-62
2021/12/01 12:57:58;;;;;;;11.25;1.80;;;9.10;99.90;;;;;;5069828;28;20048;-63
2021/12/01 13:00:28;;;;;;;5.88;1.92;;;9.10;99.90;;;;;;5088874;28;20048;-63
2021/12/01 13:02:56;;;;;;;12.95;2.05;;;9.10;99.90;;;;;;5070989;28;20029;-62
2021/12/01 13:05:34;;;;;;;7.35;1.95;;;9.00;99.90;;;;;;5069619;28;20055;-65