Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/07/24 00:01:17;;;;;;;0.20;0.20;;;23.30;56.10;;;;;;6193576;28;20097;-70
2022/07/24 00:04:17;;;;;;;0.50;0.40;;;23.30;56.10;;;;;;6193492;28;20026;-69
2022/07/24 00:07:18;;;;;;;0.30;0.30;;;23.30;56.10;;;;;;6172375;28;20110;-70
2022/07/24 00:10:19;;;;;;;0.35;0.30;;;23.30;56.10;;;;;;6173508;28;20058;-69
2022/07/24 00:13:19;;;;;;;0.50;0.50;;;23.30;56.10;;;;;;6193451;28;20027;-70
2022/07/24 00:16:20;;;;;;;0.32;0.32;;;23.30;56.10;;;;;;6181116;28;20031;-69
2022/07/24 00:19:21;;;;;;;0.32;0.32;;;23.30;56.10;;;;;;6168169;28;20062;-70
2022/07/24 00:22:23;;;;;;;0.40;0.40;;;23.30;56.10;;;;;;6188987;28;20036;-70
2022/07/24 00:25:24;;;;;;;0.40;0.40;;;23.30;56.10;;;;;;6192574;28;20404;-69
2022/07/24 00:28:24;;;;;;;0.30;0.30;;;23.30;56.10;;;;;;6193303;28;20026;-70
2022/07/24 00:31:25;;;;;;;0.30;0.30;;;23.30;56.10;;;;;;6191928;28;20070;-70
2022/07/24 00:34:26;;;;;;;0.57;0.40;;;23.30;56.10;;;;;;6192656;28;20097;-70
2022/07/24 00:37:27;;;;;;;0.93;0.45;;;23.30;56.10;;;;;;6174833;28;20435;-70
2022/07/24 00:40:28;;;;;;;0.50;0.40;;;23.30;56.10;;;;;;6178240;28;20050;-70
2022/07/24 00:43:28;;;;;;;0.40;0.40;;;23.30;56.10;;;;;;6168858;28;20497;-70
2022/07/24 00:46:30;;;;;;;0.28;0.28;;;23.30;56.10;;;;;;6178235;28;20030;-69
2022/07/24 00:49:30;;;;;;;0.65;0.40;;;23.30;56.10;;;;;;6192623;28;20061;-70
2022/07/24 00:52:32;;;;;;;0.38;0.35;;;23.30;56.10;;;;;;6175638;28;20066;-70
2022/07/24 00:55:34;;;;;;;0.30;0.30;;;23.30;56.20;;;;;;6188796;28;20456;-70
2022/07/24 00:58:34;;;;;;;0.43;0.40;;;23.30;56.20;;;;;;6197854;28;20038;-69
2022/07/24 01:01:35;;;;;;;0.40;0.40;;;23.30;56.20;;;;;;6189310;28;20386;-70
2022/07/24 01:04:37;;;;;;;0.40;0.40;;;23.30;56.20;;;;;;6175344;28;20110;-70
2022/07/24 01:07:38;;;;;;;0.98;0.45;;;23.30;56.20;;;;;;6189315;28;20029;-70
2022/07/24 01:10:39;;;;;;;0.40;0.30;;;23.30;56.20;;;;;;6197279;28;20019;-69
2022/07/24 01:13:40;;;;;;;0.45;0.45;;;23.30;56.20;;;;;;6174058;28;20287;-70
2022/07/24 01:16:41;;;;;;;0.43;0.30;;;23.30;56.20;;;;;;6179562;28;20026;-70
2022/07/24 01:19:41;;;;;;;0.30;0.30;;;23.30;56.20;;;;;;6197051;28;20130;-70
2022/07/24 01:22:42;;;;;;;0.40;0.40;;;23.30;56.20;;;;;;6182870;28;20027;-70
2022/07/24 01:25:43;;;;;;;0.40;0.40;;;23.30;56.20;;;;;;6188943;28;20031;-70
2022/07/24 01:28:43;;;;;;;0.32;0.32;;;23.30;56.20;;;;;;6197010;28;20465;-70
2022/07/24 01:31:44;;;;;;;0.40;0.40;;;23.30;56.20;;;;;;6191774;28;20094;-70
2022/07/24 01:34:45;;;;;;;0.30;0.30;;;23.30;56.20;;;;;;6172612;28;20460;-70
2022/07/24 01:37:46;;;;;;;0.30;0.30;;;23.30;56.20;;;;;;6185254;28;20030;-69
2022/07/24 01:40:46;;;;;;;0.30;0.30;;;23.30;56.20;;;;;;6182262;28;20039;-70
2022/07/24 01:43:47;;;;;;;0.40;0.40;;;23.30;56.20;;;;;;6193178;28;20026;-69
2022/07/24 01:46:48;;;;;;;0.30;0.30;;;23.30;56.20;;;;;;6192760;28;20026;-70
2022/07/24 01:49:48;;;;;;;0.35;0.30;;;23.30;56.20;;;;;;6172450;28;20042;-70
2022/07/24 01:52:49;;;;;;;0.40;0.20;;;23.30;56.20;;;;;;6183285;28;20089;-70
2022/07/24 01:55:51;;;;;;;0.45;0.35;;;23.30;56.20;;;;;;6196125;28;20085;-70
2022/07/24 01:58:51;;;;;;;0.30;0.30;;;23.30;56.90;;;;;;6196305;28;20401;-70
2022/07/24 02:01:52;;;;;;;0.30;0.30;;;23.30;56.20;;;;;;6196125;28;20070;-70
2022/07/24 02:04:53;;;;;;;1.00;0.47;;;23.30;56.20;;;;;;6196374;28;20037;-70
2022/07/24 02:07:58;;;;;;;0.52;0.43;;;23.30;56.20;;;;;;6185308;28;20027;-70
2022/07/24 02:11:00;;;;;;;;;;;23.30;56.30;;;;;;6172883;28;20065;-70
2022/07/24 02:14:02;;;;;;;0.32;0.32;;;23.30;56.20;;;;;;6190198;28;19960;-70
2022/07/24 02:17:04;;;;;;;0.28;0.28;;;23.30;56.30;;;;;;6194506;28;20029;-70
2022/07/24 02:20:07;;;;;;;0.43;0.40;;;23.30;56.30;;;;;;6172010;28;20038;-70
2022/07/24 02:23:08;;;;;;;0.47;0.40;;;23.30;56.30;;;;;;6181866;28;20037;-70
2022/07/24 02:26:09;;;;;;;0.30;0.30;;;23.30;56.30;;;;;;6195519;28;20148;-70
2022/07/24 02:29:09;;;;;;;0.43;0.40;;;23.30;56.30;;;;;;6178863;28;20023;-70
2022/07/24 02:32:10;;;;;;;0.47;0.47;;;23.30;56.30;;;;;;6171877;28;20461;-69
2022/07/24 02:35:11;;;;;;;0.32;0.32;;;23.30;56.30;;;;;;6195708;28;20109;-70
2022/07/24 02:38:11;;;;;;;0.22;0.22;;;23.30;56.30;;;;;;6187194;28;20022;-69
2022/07/24 02:41:12;;;;;;;0.45;0.30;;;23.30;56.30;;;;;;6189334;28;20073;-70
2022/07/24 02:44:13;;;;;;;0.20;0.20;;;23.30;56.30;;;;;;6179961;28;20027;-69
2022/07/24 02:47:13;;;;;;;0.40;0.30;;;23.30;56.30;;;;;;6171105;28;20027;-70
2022/07/24 02:50:15;;;;;;;0.40;0.35;;;23.30;56.30;;;;;;6194282;28;20054;-69
2022/07/24 02:53:16;;;;;;;0.40;0.30;;;23.30;56.30;;;;;;6188762;28;20097;-70
2022/07/24 02:56:16;;;;;;;0.40;0.40;;;23.30;56.30;;;;;;6194868;28;20028;-70
2022/07/24 02:59:17;;;;;;;0.30;0.30;;;23.30;56.30;;;;;;6195302;28;20054;-70
2022/07/24 03:02:18;;;;;;;0.52;0.43;;;23.30;56.30;;;;;;6194898;28;20477;-70
2022/07/24 03:05:19;;;;;;;0.32;0.32;;;23.30;56.30;;;;;;6173020;28;20022;-70
2022/07/24 03:08:19;;;;;;;0.30;0.30;;;23.30;56.30;;;;;;6175424;28;20030;-70
2022/07/24 03:11:20;;;;;;;0.30;0.30;;;23.30;56.30;;;;;;6194931;28;20042;-69
2022/07/24 03:14:21;;;;;;;0.38;0.38;;;23.30;56.30;;;;;;6181845;28;20293;-70
2022/07/24 03:17:21;;;;;;;0.32;0.30;;;23.20;56.20;;;;;;6170378;28;20046;-70
2022/07/24 03:20:24;;;;;;;0.22;0.20;;;23.30;56.40;;;;;;6189723;28;20038;-70
2022/07/24 03:23:24;;;;;;;0.40;0.40;;;23.30;56.30;;;;;;6190772;28;20030;-69
2022/07/24 03:26:25;;;;;;;0.20;0.20;;;23.30;56.30;;;;;;6191337;28;20033;-70
2022/07/24 03:29:26;;;;;;;0.30;0.30;;;23.30;56.30;;;;;;6194160;28;20100;-69
2022/07/24 03:32:26;;;;;;;0.43;0.32;;;23.30;56.40;;;;;;6194044;28;20057;-70
2022/07/24 03:35:27;;;;;;;0.40;0.38;;;23.30;56.30;;;;;;6175295;28;20034;-70
2022/07/24 03:38:27;;;;;;;0.30;0.30;;;23.30;56.30;;;;;;6172087;28;20031;-70
2022/07/24 03:41:28;;;;;;;0.30;0.30;;;23.30;56.30;;;;;;6174077;28;20034;-70
2022/07/24 03:44:29;;;;;;;0.40;0.40;;;23.30;56.30;;;;;;6179707;28;20022;-70
2022/07/24 03:47:30;;;;;;;0.40;0.40;;;23.20;56.20;;;;;;6193753;28;20022;-70
2022/07/24 03:50:30;;;;;;;0.32;0.32;;;23.30;56.30;;;;;;6176798;28;20678;-70
2022/07/24 03:53:31;;;;;;;0.40;0.40;;;23.30;56.40;;;;;;6171939;28;20023;-70
2022/07/24 03:56:32;;;;;;;0.30;0.30;;;23.30;56.30;;;;;;6193634;28;20042;-70
2022/07/24 03:59:32;;;;;;;1.75;0.32;;;23.30;56.40;;;;;;6185689;28;20031;-69
2022/07/24 04:02:33;;;;;;;0.35;0.32;;;23.30;56.40;;;;;;6169427;28;20034;-70
2022/07/24 04:05:34;;;;;;;0.40;0.40;;;23.30;56.30;;;;;;6185583;28;20018;-70
2022/07/24 04:08:34;;;;;;;0.45;0.30;;;23.20;56.20;;;;;;6193557;28;20022;-70
2022/07/24 04:11:35;;;;;;;0.50;0.30;;;23.20;56.30;;;;;;6170932;28;20090;-70
2022/07/24 04:14:36;;;;;;;0.35;0.35;;;23.30;56.30;;;;;;6176191;28;20034;-70
2022/07/24 04:17:41;;;;;;;0.30;0.30;;;23.30;56.40;;;;;;6193239;28;20125;-70
2022/07/24 04:20:42;;;;;;;0.35;0.30;;;23.30;56.40;;;;;;6178412;28;20047;-69
2022/07/24 04:23:43;;;;;;;0.30;0.30;;;23.30;56.30;;;;;;6169653;28;20390;-69
2022/07/24 04:26:43;;;;;;;0.32;0.30;;;23.30;56.40;;;;;;6192203;28;20512;-69
2022/07/24 04:29:44;;;;;;;0.32;0.25;;;23.30;56.40;;;;;;6187558;28;20054;-70
2022/07/24 04:32:44;;;;;;;0.35;0.25;;;23.30;56.40;;;;;;6168610;28;20389;-70
2022/07/24 04:35:45;;;;;;;0.30;0.30;;;23.30;56.40;;;;;;6181442;28;20038;-69
2022/07/24 04:38:46;;;;;;;0.40;0.32;;;23.30;56.40;;;;;;6192708;28;20114;-70
2022/07/24 04:41:46;;;;;;;0.57;0.55;;;23.30;56.40;;;;;;6190929;28;20027;-69
2022/07/24 04:44:47;;;;;;;0.38;0.38;;;23.30;56.40;;;;;;6190199;28;20023;-70
2022/07/24 04:47:48;;;;;;;0.40;0.30;;;23.30;56.40;;;;;;6168294;28;20449;-70
2022/07/24 04:50:48;;;;;;;0.60;0.50;;;23.30;56.40;;;;;;6179628;28;20054;-70
2022/07/24 04:53:52;;;;;;;0.30;0.30;;;23.20;56.30;;;;;;6192345;28;20022;-69
2022/07/24 04:56:53;;;;;;;0.40;0.40;;;23.30;56.40;;;;;;6192429;28;20097;-69
2022/07/24 05:00:34;;;;;;;0.30;0.30;;;23.30;56.40;;;;;;6192382;28;20199;-70
2022/07/24 05:03:35;;;;;;;0.30;0.30;;;23.30;56.40;;;;;;6191759;28;20035;-70
2022/07/24 05:06:35;;;;;;;0.30;0.20;;;23.30;56.40;;;;;;6192861;28;20034;-70
2022/07/24 05:09:36;;;;;;;0.75;0.40;;;23.30;56.50;;;;;;6192187;28;20110;-69
2022/07/24 05:12:37;;;;;;;0.40;0.40;;;23.30;56.40;;;;;;6192276;28;20037;-70
2022/07/24 05:15:38;;;;;;;0.30;0.30;;;23.20;56.30;;;;;;6186113;28;20462;-70
2022/07/24 05:18:38;;;;;;;0.38;0.38;;;23.30;56.40;;;;;;6168727;28;20023;-71
2022/07/24 05:21:39;;;;;;;0.47;0.30;;;23.20;56.30;;;;;;6182579;28;20027;-70
2022/07/24 05:24:40;;;;;;;0.30;0.30;;;23.30;56.40;;;;;;6191621;28;20033;-70
2022/07/24 05:27:40;;;;;;;0.30;0.30;;;23.20;56.30;;;;;;6192372;28;20037;-70
2022/07/24 05:30:41;;;;;;;0.40;0.22;;;23.30;56.40;;;;;;6191446;28;20029;-70
2022/07/24 05:33:41;;;;;;;0.63;0.40;;;23.30;56.40;;;;;;6192242;28;20512;-70
2022/07/24 05:36:42;;;;;;;0.30;0.30;;;23.30;56.40;;;;;;6179932;28;20043;-70
2022/07/24 05:39:43;;;;;;;0.50;0.30;;;23.30;56.40;;;;;;6173918;28;20113;-70
2022/07/24 05:42:44;;;;;;;0.45;0.30;;;23.30;56.40;;;;;;6175026;28;20390;-70
2022/07/24 05:45:44;;;;;;;0.30;0.30;;;23.30;56.40;;;;;;6176016;28;20026;-70
2022/07/24 05:48:45;;;;;;;0.40;0.40;;;23.30;56.40;;;;;;6196327;28;20125;-70
2022/07/24 05:51:46;;;;;;;0.30;0.30;;;23.30;56.40;;;;;;6185938;28;20062;-70
2022/07/24 05:54:47;;;;;;;0.50;0.50;;;23.30;56.40;;;;;;6184934;28;20084;-70
2022/07/24 05:57:47;;;;;;;0.30;0.30;;;23.30;56.50;;;;;;6196937;28;20383;-70
2022/07/24 06:00:48;;;;;;;1.10;0.30;;;23.30;56.40;;;;;;6194696;28;20039;-70
2022/07/24 06:03:49;;;;;;;0.32;0.32;;;23.30;56.40;;;;;;6172163;28;20030;-70
2022/07/24 06:06:49;;;;;;;0.30;0.30;;;23.30;57.10;;;;;;6181765;28;20362;-70
2022/07/24 06:09:51;;;;;;;0.70;0.40;;;23.30;56.50;;;;;;6195994;28;20018;-70
2022/07/24 06:12:53;;;;;;;0.32;0.30;;;23.30;56.50;;;;;;6178688;28;20041;-70
2022/07/24 06:15:53;;;;;;;0.38;0.30;;;23.30;56.50;;;;;;6172405;28;20042;-70
2022/07/24 06:18:54;;;;;;;0.40;0.30;;;23.30;56.40;;;;;;6195376;28;20030;-70
2022/07/24 06:21:54;;;;;;;0.30;0.28;;;23.30;56.40;;;;;;6188367;28;20106;-70
2022/07/24 06:24:55;;;;;;;0.30;0.28;;;23.20;56.30;;;;;;6171409;28;20081;-70
2022/07/24 06:27:57;;;;;;;0.40;0.40;;;23.30;56.50;;;;;;6187132;28;20112;-70
2022/07/24 06:30:57;;;;;;;0.28;0.28;;;23.30;56.40;;;;;;6195396;28;20034;-70
2022/07/24 06:33:58;;;;;;;0.40;0.40;;;23.30;56.50;;;;;;6172248;28;20019;-70
2022/07/24 06:36:59;;;;;;;0.30;0.30;;;23.30;56.50;;;;;;6177838;28;20106;-70
2022/07/24 06:39:59;;;;;;;0.20;0.20;;;23.30;56.40;;;;;;6187605;28;20038;-70
2022/07/24 06:43:00;;;;;;;0.20;0.20;;;23.30;56.40;;;;;;6185051;28;20093;-70
2022/07/24 06:46:00;;;;;;;0.38;0.22;;;23.30;56.50;;;;;;6195480;28;20100;-70
2022/07/24 06:49:01;;;;;;;0.30;0.30;;;23.30;56.50;;;;;;6173144;28;20062;-70
2022/07/24 06:52:02;;;;;;;0.30;0.30;;;23.30;56.50;;;;;;6175997;28;20026;-70
2022/07/24 06:55:03;;;;;;;0.20;0.20;;;23.30;56.40;;;;;;6194200;28;20084;-70
2022/07/24 06:58:04;;;;;;;0.50;0.50;;;23.30;56.50;;;;;;6189964;28;20375;-70
2022/07/24 07:01:04;;;;;;;0.30;0.30;;;23.30;56.50;;;;;;6170850;28;20038;-70
2022/07/24 07:04:05;;;;;;;0.40;0.32;;;23.30;56.40;;;;;;6190573;28;20433;-70
2022/07/24 07:07:06;;;;;;;0.40;0.40;;;23.30;56.50;;;;;;6190784;28;20041;-70
2022/07/24 07:10:07;;;;;;;0.30;0.30;;;23.30;56.50;;;;;;6170911;28;20026;-70
2022/07/24 07:13:08;;;;;;;0.20;0.20;;;23.30;56.50;;;;;;6181776;28;20022;-70
2022/07/24 07:16:08;;;;;;;0.20;0.20;;;23.30;56.50;;;;;;6194651;28;20524;-70
2022/07/24 07:19:09;;;;;;;0.43;0.32;;;23.30;56.50;;;;;;6175727;28;20455;-70
2022/07/24 07:22:10;;;;;;;0.40;0.40;;;23.30;56.50;;;;;;6172350;28;20062;-70
2022/07/24 07:25:11;;;;;;;0.30;0.30;;;23.30;56.50;;;;;;6193807;28;20037;-69
2022/07/24 07:28:11;;;;;;;0.28;0.28;;;23.30;56.50;;;;;;6194761;28;20685;-70
2022/07/24 07:31:12;;;;;;;0.30;0.30;;;23.30;56.50;;;;;;6183958;28;20490;-70
2022/07/24 07:34:13;;;;;;;1.00;0.45;;;23.30;56.50;;;;;;6186890;28;20092;-70
2022/07/24 07:37:14;;;;;;;0.40;0.30;;;23.30;56.50;;;;;;6193546;28;20037;-70
2022/07/24 07:40:14;;;;;;;0.30;0.30;;;23.30;56.50;;;;;;6179349;28;20065;-70
2022/07/24 07:43:15;;;;;;;0.30;0.30;;;23.30;56.50;;;;;;6185889;28;20034;-70
2022/07/24 07:46:15;;;;;;;0.38;0.38;;;23.20;56.40;;;;;;6169736;28;20397;-70
2022/07/24 07:49:16;;;;;;;0.15;0.15;;;23.30;56.50;;;;;;6184640;28;20065;-70
2022/07/24 07:52:17;;;;;;;0.40;0.40;;;23.20;56.40;;;;;;6194057;28;20113;-70
2022/07/24 07:55:17;;;;;;;0.50;0.40;;;23.30;56.50;;;;;;6187362;28;20026;-70
2022/07/24 07:58:19;;;;;;;0.30;0.30;;;23.30;56.50;;;;;;6193541;28;20104;-70
2022/07/24 08:01:20;;;;;;;0.73;0.30;;;23.20;56.40;;;;;;6194206;28;20033;-70
2022/07/24 08:04:20;;;;;;;0.20;0.20;;;23.30;56.50;;;;;;6178836;28;20023;-70
2022/07/24 08:07:21;;;;;;;0.30;0.30;;;23.30;56.50;;;;;;6169138;28;20444;-70
2022/07/24 08:10:22;;;;;;;0.60;0.40;;;23.20;56.40;;;;;;6191362;28;20034;-70
2022/07/24 08:13:23;;;;;;;0.20;0.20;;;23.30;56.50;;;;;;6188142;28;20023;-70
2022/07/24 08:16:24;;;;;;;0.47;0.30;;;23.20;56.40;;;;;;6169053;28;20102;-70
2022/07/24 08:19:25;;;;;;;0.25;0.20;;;23.20;56.40;;;;;;6181470;28;20108;-70
2022/07/24 08:22:25;;;;;;;0.20;0.20;;;23.30;56.50;;;;;;6193460;28;20054;-70
2022/07/24 08:25:27;;;;;;;0.40;0.40;;;23.30;56.50;;;;;;6186086;28;20444;-70
2022/07/24 08:28:28;;;;;;;0.28;0.28;;;23.20;56.40;;;;;;6193360;28;20034;-70
2022/07/24 08:31:28;;;;;;;0.50;0.38;;;23.20;56.40;;;;;;6193203;28;20374;-70
2022/07/24 08:34:29;;;;;;;0.20;0.20;;;23.30;56.50;;;;;;6181682;28;20027;-70
2022/07/24 08:37:30;;;;;;;0.30;0.30;;;23.20;56.40;;;;;;6169468;28;20541;-70
2022/07/24 08:40:34;;;;;;;0.43;0.40;;;23.30;56.50;;;;;;6175340;28;20513;-70
2022/07/24 08:43:35;;;;;;;0.50;0.40;;;23.20;56.40;;;;;;6171494;28;20038;-70
2022/07/24 08:46:41;;;;;;;0.20;0.20;;;23.30;56.50;;;;;;6192831;28;20122;-70
2022/07/24 08:49:46;;;;;;;0.20;0.20;;;23.20;56.40;;;;;;6182001;28;20101;-70
2022/07/24 08:52:48;;;;;;;0.30;0.30;;;23.30;56.50;;;;;;6169575;28;20034;-70
2022/07/24 08:55:49;;;;;;;0.22;0.22;;;23.30;56.40;;;;;;6189425;28;20030;-70
2022/07/24 08:58:49;;;;;;;0.20;0.20;;;23.30;56.50;;;;;;6190092;28;20432;-70
2022/07/24 09:01:50;;;;;;;0.20;0.20;;;23.30;56.50;;;;;;6168836;28;20030;-70
2022/07/24 09:04:58;;;;;;;0.88;0.20;;;23.30;56.50;;;;;;6173060;28;20030;-70
2022/07/24 09:08:11;;;;;;;0.20;0.20;;;23.30;56.40;;;;;;6172080;28;20031;-69
2022/07/24 09:11:12;;;;;;;0.63;0.30;;;23.20;56.10;;;;;;6188319;28;20030;-69
2022/07/24 09:14:31;;;;;;;2.90;0.30;;;23.30;57.00;;;;;;6179017;28;20105;-69
2022/07/24 09:17:32;;;;;;;0.40;0.22;;;23.30;56.40;;;;;;6194457;28;20058;-69
2022/07/24 09:20:37;;;;;;;0.20;0.20;;;23.30;56.40;;;;;;6196807;28;20404;-69
2022/07/24 09:23:39;;;;;;;2.05;0.30;;;23.20;56.40;;;;;;6178775;28;20033;-69
2022/07/24 09:26:51;;;;;;;0.30;0.30;;;23.30;56.50;;;;;;6178836;28;20058;-69
2022/07/24 09:29:52;;;;;;;0.50;0.28;;;23.30;56.50;;;;;;6174544;28;20430;-69
2022/07/24 09:32:59;;;;;;;0.40;0.35;;;23.20;56.40;;;;;;6178704;28;20045;-69
2022/07/24 09:36:00;;;;;;;0.40;0.30;;;23.20;56.40;;;;;;6180641;28;20030;-69
2022/07/24 09:39:01;;;;;;;0.30;0.30;;;23.20;56.40;;;;;;6188482;28;20030;-69
2022/07/24 09:42:04;;;;;;;0.20;0.20;;;23.20;56.40;;;;;;6184815;28;20031;-69
2022/07/24 09:45:08;;;;;;;0.30;0.25;;;23.20;56.20;;;;;;6178376;28;20026;-69
2022/07/24 09:48:10;;;;;;;0.35;0.30;;;23.30;56.20;;;;;;6192929;28;20026;-69
2022/07/24 09:51:15;;;;;;;0.40;0.30;;;23.30;56.30;;;;;;6186235;28;20401;-69
2022/07/24 09:54:31;;;;;;;0.30;0.30;;;23.30;56.10;;;;;;6186023;28;20444;-69
2022/07/24 09:57:33;;;;;;;2.28;0.45;;;23.30;56.20;;;;;;6171744;28;20109;-69
2022/07/24 10:00:34;;;;;;;0.93;0.28;;;23.30;56.20;;;;;;6185230;28;20057;-69
2022/07/24 10:03:39;;;;;;;0.80;0.40;;;23.30;56.20;;;;;;6183427;28;20038;-69
2022/07/24 10:06:43;;;;;;;0.22;0.20;;;23.30;56.30;;;;;;6176322;28;20031;-69
2022/07/24 10:09:46;;;;;;;0.85;0.20;;;23.20;57.00;;;;;;6171505;28;20051;-69
2022/07/24 10:12:47;;;;;;;1.13;0.40;;;23.20;56.30;;;;;;6195441;28;20034;-69
2022/07/24 10:15:54;;;;;;;0.52;0.30;;;23.20;56.30;;;;;;6186973;28;20031;-69
2022/07/24 10:18:56;;;;;;;0.80;0.25;;;23.30;56.50;;;;;;6171004;28;20042;-69
2022/07/24 10:22:01;;;;;;;1.58;0.30;;;23.20;54.80;;;;;;6190598;28;20411;-70
2022/07/24 10:25:07;;;;;;;0.30;0.20;;;23.20;53.50;;;;;;6194848;28;20081;-70
2022/07/24 10:28:13;;;;;;;0.20;0.20;;;23.30;52.80;;;;;;6178689;28;20442;-69
2022/07/24 10:31:14;;;;;;;0.47;0.30;;;23.50;52.20;;;;;;6194254;28;20470;-69
2022/07/24 10:34:24;;;;;;;1.60;0.30;;;23.60;51.70;;;;;;6195170;28;20072;-69
2022/07/24 10:37:37;;;;;;;0.95;0.35;;;23.70;51.60;;;;;;6177218;28;20057;-70
2022/07/24 10:40:40;;;;;;;1.02;0.25;;;23.80;51.20;;;;;;6180174;28;20034;-70
2022/07/24 10:43:41;;;;;;;0.25;0.25;;;23.80;50.80;;;;;;6170549;28;20015;-70
2022/07/24 10:47:02;;;;;;;0.63;0.30;;;23.90;50.60;;;;;;6181647;28;20387;-69
2022/07/24 10:50:04;;;;;;;0.60;0.40;;;24.00;50.60;;;;;;6192529;28;20050;-70
2022/07/24 10:53:21;;;;;;;0.40;0.35;;;24.00;50.40;;;;;;6179834;28;20026;-69
2022/07/24 10:56:49;;;;;;;0.40;0.30;;;24.00;50.30;;;;;;6189003;28;20034;-69
2022/07/24 10:59:50;;;;;;;0.52;0.30;;;24.00;50.00;;;;;;6193133;28;20404;-69
2022/07/24 11:03:05;;;;;;;0.30;0.30;;;24.00;49.90;;;;;;6174335;28;20229;-69
2022/07/24 11:06:11;;;;;;;0.68;0.35;;;24.10;49.90;;;;;;6178597;28;20034;-69
2022/07/24 11:09:12;;;;;;;0.52;0.30;;;24.10;49.80;;;;;;6194438;28;20018;-69
2022/07/24 11:12:25;;;;;;;0.38;0.30;;;24.10;49.70;;;;;;6177558;28;20030;-69
2022/07/24 11:18:53;;;;;;;1.23;0.30;;;24.10;49.50;;;;;;6181020;28;20038;-69
2022/07/24 11:22:03;;;;;;;2.25;0.30;;;24.10;49.50;;;;;;6185026;28;20367;-69
2022/07/24 11:25:14;;;;;;;0.30;0.30;;;24.10;49.40;;;;;;6179517;28;20026;-69
2022/07/24 11:28:15;;;;;;;3.65;0.30;;;24.10;49.70;;;;;;6180776;28;20598;-69
2022/07/24 11:31:16;;;;;;;1.05;0.43;;;24.20;49.20;;;;;;6188829;28;20084;-69
2022/07/24 11:34:17;;;;;;;2.42;0.40;;;24.10;49.10;;;;;;6181729;28;20030;-70
2022/07/24 11:37:19;;;;;;;0.45;0.43;;;24.20;49.20;;;;;;6192345;28;20026;-70
2022/07/24 11:40:21;;;;;;;1.75;0.30;;;24.20;48.90;;;;;;6182720;28;20038;-69
2022/07/24 11:43:22;;;;;;;1.45;0.30;;;24.20;49.10;;;;;;6186300;28;20127;-70
2022/07/24 11:46:37;;;;;;;1.75;0.40;;;24.20;49.20;;;;;;6192537;28;20493;-70
2022/07/24 11:49:44;;;;;;;0.28;0.28;;;24.20;49.00;;;;;;6169089;28;20038;-70
2022/07/24 11:52:45;;;;;;;3.13;0.32;;;24.20;49.20;;;;;;6179245;28;20116;-70
2022/07/24 11:55:46;;;;;;;0.73;0.38;;;24.20;49.10;;;;;;6191285;28;20035;-70
2022/07/24 11:58:46;;;;;;;0.35;0.30;;;24.20;49.00;;;;;;6191498;28;20193;-69
2022/07/24 12:01:47;;;;;;;5.85;0.30;;;24.30;49.10;;;;;;6191676;28;20041;-70
2022/07/24 12:04:49;;;;;;;0.73;0.30;;;24.30;49.20;;;;;;6190153;28;20085;-70
2022/07/24 12:07:49;;;;;;;0.65;0.60;;;24.30;48.90;;;;;;6191422;28;20054;-70
2022/07/24 12:10:57;;;;;;;0.40;0.40;;;24.20;48.90;;;;;;6189964;28;20485;-70
2022/07/24 12:13:59;;;;;;;1.05;0.57;;;24.20;48.80;;;;;;6185210;28;20023;-69
2022/07/24 12:17:00;;;;;;;1.38;0.65;;;24.30;48.80;;;;;;6191626;28;20036;-69
2022/07/24 12:20:06;;;;;;;1.30;0.55;;;24.40;48.70;;;;;;6191604;28;20034;-68
2022/07/24 12:23:09;;;;;;;3.25;0.50;;;24.40;48.70;;;;;;6181082;28;20110;-70
2022/07/24 12:26:10;;;;;;;0.40;0.40;;;24.40;49.00;;;;;;6167395;28;20034;-70
2022/07/24 12:29:11;;;;;;;0.70;0.45;;;24.30;48.90;;;;;;6184626;28;20101;-70
2022/07/24 12:32:17;;;;;;;0.57;0.50;;;24.30;48.80;;;;;;6189015;28;20512;-70
2022/07/24 12:35:17;;;;;;;1.10;0.57;;;24.30;48.70;;;;;;6167188;28;20023;-70
2022/07/24 12:38:28;;;;;;;0.63;0.43;;;24.30;48.70;;;;;;6176224;28;20031;-70
2022/07/24 12:41:30;;;;;;;0.85;0.50;;;24.30;48.60;;;;;;6189957;28;20396;-70
2022/07/24 12:44:45;;;;;;;1.13;0.60;;;24.30;48.60;;;;;;6191051;28;20105;-70
2022/07/24 12:48:16;;;;;;;0.60;0.60;;;24.30;48.50;;;;;;6186942;28;20018;-70
2022/07/24 12:51:17;;;;;;;0.60;0.60;;;24.30;48.50;;;;;;6166550;28;20116;-70
2022/07/24 12:54:19;;;;;;;0.40;0.32;;;24.30;48.30;;;;;;6182371;28;20023;-71
2022/07/24 12:57:23;;;;;;;0.70;0.50;;;24.30;48.40;;;;;;6191191;28;20026;-70
2022/07/24 13:00:24;;;;;;;0.30;0.30;;;24.30;48.40;;;;;;6191377;28;20026;-70
2022/07/24 13:03:26;;;;;;;0.38;0.38;;;24.20;48.20;;;;;;6189288;28;20121;-69
2022/07/24 13:06:50;;;;;;;0.47;0.35;;;24.30;48.40;;;;;;6191732;28;20041;-70
2022/07/24 13:09:52;;;;;;;0.40;0.40;;;24.30;48.10;;;;;;6191436;28;20037;-70
2022/07/24 13:12:52;;;;;;;0.82;0.40;;;24.40;47.80;;;;;;6177836;28;20387;-70
2022/07/24 13:15:53;;;;;;;2.05;0.60;;;24.40;48.00;;;;;;6171911;28;20046;-70
2022/07/24 13:18:54;;;;;;;1.02;0.47;;;24.40;48.20;;;;;;6173237;28;20031;-70
2022/07/24 13:21:55;;;;;;;0.55;0.50;;;24.40;48.20;;;;;;6173577;28;20033;-70
2022/07/24 13:24:55;;;;;;;1.30;0.50;;;24.40;48.00;;;;;;6172079;28;20552;-70
2022/07/24 13:27:56;;;;;;;0.40;0.30;;;24.40;48.10;;;;;;6191016;28;20335;-70
2022/07/24 13:30:57;;;;;;;0.30;0.30;;;24.40;47.80;;;;;;6182800;28;20030;-69
2022/07/24 13:33:57;;;;;;;0.28;0.22;;;24.40;47.80;;;;;;6173831;28;20073;-70
2022/07/24 13:36:58;;;;;;;3.13;0.40;;;24.40;48.00;;;;;;6190823;28;20036;-70
2022/07/24 13:39:59;;;;;;;0.50;0.40;;;24.40;48.10;;;;;;6173621;28;20054;-69
2022/07/24 13:43:00;;;;;;;1.17;0.40;;;24.40;48.10;;;;;;6180766;28;20026;-69
2022/07/24 13:46:00;;;;;;;0.68;0.40;;;24.40;48.10;;;;;;6188896;28;20271;-69
2022/07/24 13:49:03;;;;;;;0.35;0.30;;;24.40;47.90;;;;;;6189303;28;20105;-70
2022/07/24 13:52:04;;;;;;;1.15;0.40;;;24.40;47.80;;;;;;6189521;28;20229;-70
2022/07/24 13:55:05;;;;;;;0.30;0.30;;;24.40;47.80;;;;;;6189055;28;20019;-69
2022/07/24 13:58:05;;;;;;;0.47;0.32;;;24.40;47.80;;;;;;6188593;28;20035;-69
2022/07/24 14:01:07;;;;;;;0.50;0.38;;;24.40;47.80;;;;;;6189005;28;20126;-69
2022/07/24 14:04:10;;;;;;;0.28;0.20;;;24.40;47.70;;;;;;6188023;28;20085;-69
2022/07/24 14:07:12;;;;;;;0.52;0.40;;;24.40;47.60;;;;;;6193447;28;20452;-69
2022/07/24 14:10:12;;;;;;;0.40;0.30;;;24.40;47.60;;;;;;6183358;28;20405;-70
2022/07/24 14:13:13;;;;;;;0.20;0.20;;;24.40;47.60;;;;;;6192999;28;20066;-70
2022/07/24 14:16:14;;;;;;;0.30;0.30;;;24.40;47.50;;;;;;6193691;28;20029;-70
2022/07/24 14:19:15;;;;;;;0.52;0.40;;;24.40;47.50;;;;;;6188967;28;20027;-70
2022/07/24 14:22:16;;;;;;;0.38;0.38;;;24.40;47.50;;;;;;6169762;28;20148;-69
2022/07/24 14:25:16;;;;;;;0.40;0.30;;;24.40;47.40;;;;;;6179269;28;20197;-69
2022/07/24 14:28:17;;;;;;;0.40;0.20;;;24.40;47.40;;;;;;6192520;28;20517;-69
2022/07/24 14:31:18;;;;;;;0.10;0.10;;;24.40;47.50;;;;;;6174464;28;20034;-69
2022/07/24 14:34:18;;;;;;;0.63;0.28;;;24.40;47.40;;;;;;6172847;28;20061;-69
2022/07/24 14:37:19;;;;;;;0.35;0.30;;;24.40;47.20;;;;;;6168608;28;20042;-69
2022/07/24 14:40:20;;;;;;;0.60;0.40;;;24.40;47.40;;;;;;6169445;28;20038;-70
2022/07/24 14:43:20;;;;;;;0.20;0.20;;;24.40;47.30;;;;;;6173201;28;20099;-68
2022/07/24 14:46:21;;;;;;;0.20;0.20;;;24.40;47.20;;;;;;6175063;28;20034;-69
2022/07/24 14:49:21;;;;;;;0.22;0.22;;;24.50;47.20;;;;;;6168200;28;20407;-70
2022/07/24 14:52:23;;;;;;;0.20;0.20;;;24.40;47.10;;;;;;6192232;28;20052;-70
2022/07/24 14:55:24;;;;;;;0.80;0.30;;;24.40;47.30;;;;;;6191632;28;20315;-70
2022/07/24 14:58:25;;;;;;;0.82;0.30;;;24.40;47.30;;;;;;6191944;28;20250;-69
2022/07/24 15:01:26;;;;;;;0.38;0.22;;;24.40;47.50;;;;;;6176440;28;20106;-69
2022/07/24 15:04:26;;;;;;;0.68;0.20;;;24.50;47.00;;;;;;6167529;28;20034;-70
2022/07/24 15:07:27;;;;;;;1.30;0.40;;;24.50;47.10;;;;;;6190564;28;20034;-70
2022/07/24 15:10:28;;;;;;;19.80;3.70;;;24.50;47.00;;;;;;6185157;28;20397;-70
2022/07/24 15:13:29;;;;;;;36.92;5.90;;;24.60;47.30;;;;;;6182038;28;20023;-69
2022/07/24 15:16:29;;;;;;;93.32;14.48;;;24.60;47.00;;;;;;6181368;28;20022;-69
2022/07/24 15:19:30;;;;;;;29.35;4.72;;;24.60;47.10;;;;;;6191535;28;20030;-69
2022/07/24 15:22:30;;;;;;;8.00;1.83;;;24.50;47.10;;;;;;6168544;28;20031;-69
2022/07/24 15:25:33;;;;;;;3.33;1.40;;;24.50;47.00;;;;;;6180448;28;20449;-69
2022/07/24 15:28:33;;;;;;;1.85;1.10;;;24.50;47.00;;;;;;6191457;28;20053;-69
2022/07/24 15:31:34;;;;;;;2.58;1.20;;;24.50;46.90;;;;;;6178752;28;20033;-69
2022/07/24 15:34:35;;;;;;;1.90;0.95;;;24.50;46.90;;;;;;6166789;28;20027;-69
2022/07/24 15:37:36;;;;;;;1.70;0.95;;;24.50;46.80;;;;;;6187299;28;20034;-69
2022/07/24 15:40:36;;;;;;;1.30;0.82;;;24.50;46.90;;;;;;6180959;28;20030;-70
2022/07/24 15:43:37;;;;;;;1.75;0.88;;;24.50;46.80;;;;;;6191100;28;20034;-69
2022/07/24 15:46:37;;;;;;;1.38;0.70;;;24.50;46.70;;;;;;6180046;28;20029;-69
2022/07/24 15:49:38;;;;;;;1.33;0.80;;;24.50;46.70;;;;;;6166306;28;20573;-69
2022/07/24 15:52:39;;;;;;;1.48;0.80;;;24.50;46.70;;;;;;6185192;28;20497;-70