Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/28 00:00:00;;;;;;;11.13;8.20;;;;;;;-141.97;63.73;47522.91;5034919;28;20236;-83
2023/06/28 00:02:26;;;;;;;13.37;8.20;;;;;;;-141.97;64.27;47388.38;5056821;28;20169;-83
2023/06/28 00:04:52;;;;;;;12.20;8.63;;;;;;;-141.97;64.19;47488.31;5055941;28;20153;-84
2023/06/28 00:07:18;;;;;;;12.77;8.77;;;;;;;-141.97;64.09;47253.84;5055418;28;20173;-83
2023/06/28 00:09:43;;;;;;;12.20;8.33;;;;;;;-141.97;64.41;47707.44;5055658;28;20572;-83
2023/06/28 00:12:08;;;;;;;11.53;8.50;;;;;;;-141.97;64.80;47563.28;5056746;28;20173;-83
2023/06/28 00:14:34;;;;;;;13.70;8.03;;;;;;;-141.97;64.86;47503.69;5055446;28;20266;-83
2023/06/28 00:16:59;;;;;;;11.53;8.40;;;;;;;-141.97;65.81;47503.69;5037849;28;20546;-82
2023/06/28 00:19:28;;;;;;;10.13;8.17;;;;;;;-141.97;66.10;47334.56;5055558;28;20705;-82
2023/06/28 00:21:55;;;;;;;10.97;8.10;;;;;;;-141.97;66.65;47488.31;5056487;28;20165;-82
2023/06/28 00:24:20;;;;;;;11.37;8.07;;;;;;;-141.97;65.93;47638.25;5055999;28;20185;-82
2023/06/28 00:26:46;;;;;;;12.40;8.80;;;;;;;-141.97;65.53;47580.59;5038201;28;20204;-82
2023/06/28 00:29:11;;;;;;;10.40;8.27;;;;;;;-141.97;65.15;47684.38;5055953;28;20177;-81
2023/06/28 00:31:36;;;;;;;9.97;7.27;;;;;;;-141.97;64.21;47680.53;5055191;28;20173;-83
2023/06/28 00:34:02;;;;;;;11.17;7.60;;;;;;;-141.97;64.36;47544.06;5056113;28;20224;-82
2023/06/28 00:36:27;;;;;;;12.60;8.30;;;;;;;-141.97;65.11;47522.91;5056178;28;20165;-83
2023/06/28 00:38:53;;;;;;;10.53;8.10;;;;;;;-141.97;65.00;47442.19;5038496;28;20588;-83
2023/06/28 00:41:18;;;;;;;11.07;8.00;;;;;;;-141.97;64.92;47471.03;5056553;28;20181;-82
2023/06/28 00:43:43;;;;;;;10.43;7.80;;;;;;;-141.97;64.73;47499.84;5056320;28;20166;-83
2023/06/28 00:46:09;;;;;;;11.97;8.40;;;;;;;-141.97;64.89;47703.59;5056299;28;20181;-83
2023/06/28 00:48:34;;;;;;;10.37;7.97;;;;;;;-141.97;65.12;47494.09;5055095;28;20173;-83
2023/06/28 00:51:02;;;;;;;10.27;7.67;;;;;;;-141.97;65.14;47459.50;5056288;28;20565;-83
2023/06/28 00:53:27;;;;;;;9.60;7.80;;;;;;;-141.97;65.39;47396.06;5055693;28;20169;-83
2023/06/28 00:55:55;;;;;;;9.43;7.20;;;;;;;-141.97;65.41;47511.38;5053911;28;20165;-83
2023/06/28 00:58:21;;;;;;;11.77;7.57;;;;;;;-141.97;64.15;47653.63;5055081;28;20160;-83
2023/06/28 01:00:46;;;;;;;9.30;7.17;;;;;;;-141.97;62.32;47447.97;5055754;28;20197;-83
2023/06/28 01:03:12;;;;;;;10.00;7.10;;;;;;;-141.97;62.52;47353.78;5055450;28;20165;-84
2023/06/28 01:05:37;;;;;;;9.73;7.10;;;;;;;-141.97;62.58;47403.75;5055806;28;20169;-84
2023/06/28 01:08:04;;;;;;;10.20;7.10;;;;;;;-141.97;62.78;47659.38;5055587;28;20169;-83
2023/06/28 01:10:30;;;;;;;9.80;7.80;;;;;;;-141.97;63.22;47638.25;5055202;28;20221;-83
2023/06/28 01:12:56;;;;;;;9.20;7.40;;;;;;;-141.97;62.08;47530.59;5054106;28;20226;-83
2023/06/28 01:15:22;;;;;;;9.47;7.33;;;;;;;-141.97;62.19;47453.72;5055003;28;20181;-83
2023/06/28 01:17:47;;;;;;;10.20;7.50;;;;;;;-141.97;62.31;47497.94;5055463;28;20165;-83
2023/06/28 01:20:14;;;;;;;9.53;7.20;;;;;;;-141.97;62.40;47455.66;5055012;28;20253;-81
2023/06/28 01:22:43;;;;;;;9.53;7.53;;;;;;;-141.97;62.32;47269.22;5054262;28;20165;-83
2023/06/28 01:25:10;;;;;;;10.13;7.77;;;;;;;-141.97;61.87;47396.06;5054851;28;20185;-83
2023/06/28 01:27:37;;;;;;;13.37;9.43;;;;;;;-141.97;61.53;47215.41;5074697;28;20153;-83
2023/06/28 01:30:03;;;;;;;13.73;9.70;;;;;;;-141.97;61.10;47411.44;5091383;28;20153;-85
2023/06/28 01:32:29;;;;;;;11.60;9.00;;;;;;;-141.97;61.50;47503.69;5098995;28;20156;-84
2023/06/28 01:34:54;;;;;;;11.57;8.53;;;;;;;-141.97;61.47;47476.78;5092436;28;20193;-82
2023/06/28 01:37:22;;;;;;;12.33;8.80;;;;;;;-141.97;61.69;47403.75;5057582;28;20291;-83
2023/06/28 01:39:48;;;;;;;11.00;8.67;;;;;;;-141.97;63.20;47753.56;5074586;28;20164;-82
2023/06/28 01:42:14;;;;;;;13.30;9.60;;;;;;;-141.97;64.90;47511.38;5067243;28;20252;-84
2023/06/28 01:44:40;;;;;;;12.50;8.97;;;;;;;-141.97;65.39;47311.50;5053827;28;20169;-83
2023/06/28 01:47:06;;;;;;;18.13;11.33;;;;;;;-141.97;66.19;47486.41;5054069;28;20211;-84
2023/06/28 01:49:32;;;;;;;16.33;10.50;;;;;;;-141.97;66.62;47457.56;5052977;28;20598;-83
2023/06/28 01:51:57;;;;;;;14.00;9.90;;;;;;;-141.97;66.88;47242.31;5054824;28;20164;-82
2023/06/28 01:54:23;;;;;;;17.63;10.47;;;;;;;-141.97;67.20;47492.16;5055427;28;20186;-82
2023/06/28 01:56:48;;;;;;;19.30;10.03;;;;;;;-141.97;67.32;47490.25;5054231;28;20176;-83
2023/06/28 01:59:14;;;;;;;14.43;9.83;;;;;;;-141.97;67.01;47438.34;5036694;28;20167;-83
2023/06/28 02:01:44;;;;;;;17.63;11.10;;;;;;;-141.97;67.22;47526.75;5054610;28;20630;-83
2023/06/28 02:04:09;;;;;;;20.27;14.60;;;;;;;-141.97;67.31;47444.13;5054853;28;20169;-83
2023/06/28 02:06:38;;;;;;;22.83;13.80;;;;;;;-141.97;66.76;47711.28;5053849;28;20700;-82
2023/06/28 02:09:03;;;;;;;23.27;14.67;;;;;;;-141.97;66.76;47515.22;5053010;28;20221;-83
2023/06/28 02:11:29;;;;;;;24.17;13.47;;;;;;;-141.97;67.06;47499.84;5054612;28;20177;-83
2023/06/28 02:13:54;;;;;;;20.30;13.67;;;;;;;-141.97;67.15;47542.16;5053971;28;20319;-82
2023/06/28 02:16:22;;;;;;;22.60;14.77;;;;;;;-141.97;67.40;47561.38;5053949;28;20185;-83
2023/06/28 02:18:49;;;;;;;19.40;14.53;;;;;;;-141.97;67.75;47403.75;5053465;28;20153;-83
2023/06/28 02:21:16;;;;;;;21.67;13.50;;;;;;;-141.97;68.00;47753.56;5053866;28;20251;-83
2023/06/28 02:23:41;;;;;;;18.13;11.80;;;;;;;-141.97;67.98;47551.75;5053750;28;20610;-83
2023/06/28 02:26:07;;;;;;;14.80;10.90;;;;;;;-141.97;68.01;47526.75;5069235;28;20177;-82
2023/06/28 02:28:32;;;;;;;14.80;11.13;;;;;;;-141.97;67.88;47538.28;5052451;28;20165;-82
2023/06/28 02:30:57;;;;;;;13.13;10.53;;;;;;;-141.97;68.36;47496.00;5053656;28;20169;-83
2023/06/28 02:33:23;;;;;;;14.97;10.67;;;;;;;-141.97;68.44;47670.91;5054326;28;20189;-83
2023/06/28 02:35:48;;;;;;;14.57;10.57;;;;;;;-141.97;68.82;47407.59;5054052;28;20165;-83
2023/06/28 02:38:14;;;;;;;14.87;10.10;;;;;;;-141.97;69.41;47718.97;5053779;28;20223;-82
2023/06/28 02:40:39;;;;;;;14.63;10.07;;;;;;;-141.97;70.42;47449.88;5054099;28;20169;-82
2023/06/28 02:43:05;;;;;;;13.87;10.00;;;;;;;-141.97;71.48;47582.50;5053382;28;20161;-82
2023/06/28 02:45:30;;;;;;;14.43;9.57;;;;;;;-141.97;71.58;47707.44;5053563;28;20245;-81
2023/06/28 02:47:56;;;;;;;12.90;9.93;;;;;;;-141.97;72.85;47718.97;5051975;28;20173;-82
2023/06/28 02:50:24;;;;;;;12.70;9.83;;;;;;;-141.97;73.09;47657.47;5053829;28;20176;-83
2023/06/28 02:52:49;;;;;;;13.73;10.00;;;;;;;-141.97;72.63;47446.03;5054273;28;20699;-82
2023/06/28 02:55:14;;;;;;;13.43;9.77;;;;;;;-141.97;72.35;47557.53;5053528;28;20231;-82
2023/06/28 02:57:40;;;;;;;14.23;10.17;;;;;;;-141.97;72.35;47680.53;5053611;28;20166;-83
2023/06/28 03:00:07;;;;;;;16.47;9.90;;;;;;;-141.97;71.94;47503.69;5053366;28;20656;-82
2023/06/28 03:02:33;;;;;;;13.53;8.97;;;;;;;-141.97;71.25;47478.72;5035589;28;20187;-82
2023/06/28 03:04:58;;;;;;;12.67;9.50;;;;;;;-141.97;70.69;47718.97;5035696;28;20622;-82
2023/06/28 03:07:24;;;;;;;13.27;9.03;;;;;;;-141.97;69.59;47407.59;5051673;28;20198;-82
2023/06/28 03:09:49;;;;;;;11.70;9.13;;;;;;;-141.97;70.53;47384.53;5044511;28;20249;-83
2023/06/28 03:12:15;;;;;;;14.87;9.53;;;;;;;-141.97;70.56;47363.41;5052284;28;20166;-83
2023/06/28 03:14:40;;;;;;;13.97;9.67;;;;;;;-141.97;71.26;47592.13;5051361;28;20189;-83
2023/06/28 03:17:06;;;;;;;14.27;9.60;;;;;;;-141.97;71.70;47718.97;5051947;28;20645;-83
2023/06/28 03:19:32;;;;;;;14.57;9.90;;;;;;;-141.97;71.75;47557.53;5051411;28;20668;-84
2023/06/28 03:21:57;;;;;;;13.00;9.67;;;;;;;-141.97;71.79;47549.84;5052182;28;20173;-83
2023/06/28 03:24:23;;;;;;;12.73;9.37;;;;;;;-141.97;71.53;47417.22;5051956;28;20552;-84
2023/06/28 03:26:48;;;;;;;12.93;9.20;;;;;;;-141.97;70.67;47521.00;5051313;28;20174;-83
2023/06/28 03:29:14;;;;;;;15.00;9.67;;;;;;;-141.97;71.80;47524.84;5051223;28;20165;-84
2023/06/28 03:31:39;;;;;;;16.30;10.63;;;;;;;-141.97;72.45;47513.31;5051355;28;20210;-83
2023/06/28 03:34:05;;;;;;;15.10;10.37;;;;;;;-141.97;73.11;47532.53;5051464;28;20190;-83
2023/06/28 03:36:32;;;;;;;21.23;10.30;;;;;;;-141.97;72.67;47672.84;5051859;28;20272;-84
2023/06/28 03:38:58;;;;;;;14.87;10.27;;;;;;;-141.97;72.86;47524.84;5051727;28;20597;-83
2023/06/28 03:41:26;;;;;;;15.23;10.10;;;;;;;-141.97;72.02;47434.50;5051957;28;20180;-83
2023/06/28 03:43:52;;;;;;;15.97;10.17;;;;;;;-141.97;71.94;47555.59;5072441;28;20229;-85
2023/06/28 03:46:17;;;;;;;18.70;10.23;;;;;;;-141.97;72.04;47507.53;5057041;28;20618;-84
2023/06/28 03:48:42;;;;;;;16.10;10.50;;;;;;;-141.97;71.43;47761.25;5053579;28;20161;-84
2023/06/28 03:51:08;;;;;;;13.70;10.50;;;;;;;-141.97;70.69;47726.66;5034755;28;20170;-84
2023/06/28 03:53:33;;;;;;;16.07;10.20;;;;;;;-141.97;70.56;47657.47;5053413;28;20240;-84
2023/06/28 03:55:59;;;;;;;14.23;10.03;;;;;;;-141.97;71.13;47569.06;5078172;28;20149;-83
2023/06/28 03:58:24;;;;;;;15.67;10.40;;;;;;;-141.97;71.11;47653.63;5096740;28;20181;-83
2023/06/28 04:00:49;;;;;;;15.97;10.33;;;;;;;-141.97;70.36;47736.28;5080591;28;20234;-83
2023/06/28 04:03:15;;;;;;;18.40;10.57;;;;;;;-141.97;70.53;47488.31;5072494;28;20214;-82
2023/06/28 04:05:41;;;;;;;19.33;11.00;;;;;;;-141.97;70.24;47738.19;5053382;28;20248;-82
2023/06/28 04:08:08;;;;;;;14.93;10.73;;;;;;;-141.97;71.40;47732.44;5072257;28;20169;-83
2023/06/28 04:10:34;;;;;;;16.67;11.50;;;;;;;-141.97;71.77;47738.19;5070978;28;20223;-84
2023/06/28 04:13:00;;;;;;;17.37;10.63;;;;;;;-141.97;71.59;47480.63;5055106;28;20172;-83
2023/06/28 04:15:25;;;;;;;17.57;11.50;;;;;;;-141.97;71.48;47492.16;5073266;28;20239;-84
2023/06/28 04:17:50;;;;;;;17.13;10.77;;;;;;;-141.97;71.47;47474.88;5072327;28;20245;-84
2023/06/28 04:20:16;;;;;;;14.73;11.03;;;;;;;-141.97;72.06;47651.69;5071155;28;20165;-83
2023/06/28 04:22:41;;;;;;;17.10;10.90;;;;;;;-141.97;71.26;47530.59;5053008;28;20550;-84
2023/06/28 04:25:07;;;;;;;17.10;11.00;;;;;;;-141.97;71.05;47588.28;5071791;28;20214;-83
2023/06/28 04:27:32;;;;;;;18.57;11.50;;;;;;;-141.97;70.66;47542.16;5070203;28;20191;-83
2023/06/28 04:29:58;;;;;;;16.37;10.80;;;;;;;-141.97;68.97;47615.19;5071345;28;20188;-83
2023/06/28 04:32:26;;;;;;;14.03;10.30;;;;;;;-141.97;68.36;47547.91;5072170;28;20173;-82
2023/06/28 04:34:53;;;;;;;14.97;10.27;;;;;;;-141.97;66.87;47563.28;5054810;28;20193;-83
2023/06/28 04:37:27;;;;;;;15.40;10.47;;;;;;;-141.97;66.77;47549.84;5053948;28;20492;-83
2023/06/28 04:39:54;;;;;;;15.47;9.73;;;;;;;-141.97;66.06;47436.44;5072252;28;20164;-85
2023/06/28 04:42:20;;;;;;;14.27;9.47;;;;;;;-141.97;65.41;47357.63;5071644;28;20165;-83
2023/06/28 04:44:48;;;;;;;12.13;9.17;;;;;;;-141.97;64.78;47726.66;5072326;28;20195;-83
2023/06/28 04:47:17;;;;;;;13.57;8.77;;;;;;;-141.97;64.40;47549.84;5073625;28;20169;-83
2023/06/28 04:49:47;;;;;;;17.13;9.83;;;;;;;-141.97;64.33;47342.25;5075741;28;20171;-83
2023/06/28 04:52:18;;;;;;;13.83;8.63;;;;;;;-141.97;62.75;47484.47;5075772;28;20251;-83
2023/06/28 04:54:44;;;;;;;14.20;8.73;;;;;;;-141.97;62.14;47542.16;5076048;28;20212;-84
2023/06/28 04:57:10;;;;;;;14.23;9.23;;;;;;;-141.97;61.52;47669.00;5075087;28;20553;-82
2023/06/28 04:59:36;;;;;;;10.93;8.97;;;;;;;-141.97;61.36;47555.59;5075854;28;20240;-83
2023/06/28 05:02:05;;;;;;;15.17;9.60;;;;;;;-141.97;61.34;47419.13;5074024;28;20187;-82
2023/06/28 05:04:34;;;;;;;10.90;8.57;;;;;;;-141.97;60.96;47688.22;5076769;28;20534;-82
2023/06/28 05:07:04;;;;;;;14.10;9.50;;;;;;;-141.97;60.31;47434.50;5075809;28;20237;-83
2023/06/28 05:09:31;;;;;;;11.80;8.60;;;;;;;-141.97;59.38;47640.16;5075536;28;20700;-83
2023/06/28 05:11:56;;;;;;;11.97;8.33;;;;;;;-141.97;58.33;47351.88;5075008;28;20157;-83
2023/06/28 05:14:24;;;;;;;12.50;8.50;;;;;;;-141.97;58.34;47396.06;5075493;28;20202;-83
2023/06/28 05:16:49;;;;;;;10.43;8.33;;;;;;;-141.97;58.92;47732.44;5075168;28;20559;-83
2023/06/28 05:19:15;;;;;;;13.40;9.03;;;;;;;-141.97;59.31;47511.38;5076212;28;20251;-82
2023/06/28 05:21:40;;;;;;;14.40;9.17;;;;;;;-141.97;59.61;47369.16;5075114;28;20180;-82
2023/06/28 05:24:06;;;;;;;19.07;9.30;;;;;;;-141.97;59.13;47536.38;5075329;28;20184;-83
2023/06/28 05:26:31;;;;;;;12.83;9.33;;;;;;;-141.97;58.36;47690.16;5074707;28;20164;-82
2023/06/28 05:28:56;;;;;;;12.23;9.07;;;;;;;-141.97;57.95;47667.06;5074790;28;20516;-82
2023/06/28 05:31:22;;;;;;;16.10;8.73;;;;;;;-141.97;57.20;47655.53;5075184;28;20161;-83
2023/06/28 05:33:47;;;;;;;12.93;9.00;;;;;;;-141.97;57.17;47472.94;5074706;28;20621;-84
2023/06/28 05:36:13;;;;;;;14.30;9.17;;;;;;;-141.97;55.76;47503.69;5074733;28;20239;-83
2023/06/28 05:38:39;;;;;;;11.77;9.53;;;;;;;-141.97;54.22;47497.94;5074375;28;20218;-82
2023/06/28 05:41:15;;;;;;;13.90;10.60;;;;;;;-141.97;54.26;47715.13;5074588;28;20165;-83
2023/06/28 05:43:45;;;;;;;13.90;10.00;;;;;;;-141.97;53.83;47517.16;5074996;28;20164;-83
2023/06/28 05:46:10;;;;;;;12.60;9.50;;;;;;;-141.97;53.11;47538.28;5074320;28;20230;-83
2023/06/28 05:48:36;;;;;;;13.40;10.10;;;;;;;-141.97;52.70;47505.63;5074752;28;20169;-84
2023/06/28 05:51:01;;;;;;;13.60;10.77;;;;;;;-141.97;52.20;47415.28;5074734;28;20152;-83
2023/06/28 05:53:29;;;;;;;11.60;9.90;;;;;;;-141.97;51.56;47376.84;5074290;28;20177;-83
2023/06/28 05:55:54;;;;;;;15.67;10.17;;;;;;;-141.97;49.82;47503.69;5073482;28;20611;-82
2023/06/28 05:58:20;;;;;;;13.17;10.00;;;;;;;-141.97;49.15;47484.47;5071612;28;20204;-82
2023/06/28 06:00:45;;;;;;;14.27;9.07;;;;;;;-141.97;47.91;47409.53;5053265;28;20224;-83
2023/06/28 06:03:11;;;;;;;11.87;8.80;;;;;;;-141.97;48.50;47584.44;5054127;28;20174;-83
2023/06/28 06:05:39;;;;;;;11.27;9.00;;;;;;;-141.97;48.39;47401.84;5053635;28;20170;-83
2023/06/28 06:08:05;;;;;;;15.10;8.47;;;;;;;-141.97;48.47;47465.25;5053475;28;20626;-84
2023/06/28 06:10:31;;;;;;;12.50;8.67;;;;;;;-141.97;48.70;47630.56;5080123;28;20703;-83
2023/06/28 06:12:57;;;;;;;12.17;8.67;;;;;;;-141.97;48.52;47490.25;5060841;28;20172;-84
2023/06/28 06:15:23;;;;;;;13.00;8.93;;;;;;;-141.97;48.56;47453.72;5037860;28;20648;-83
2023/06/28 06:17:50;;;;;;;10.47;8.40;;;;;;;-141.97;48.70;47488.31;5054509;28;20154;-83
2023/06/28 06:20:15;;;;;;;11.13;8.83;;;;;;;-141.97;48.82;47338.41;5072505;28;20157;-84
2023/06/28 06:22:44;;;;;;;13.17;9.23;;;;;;;-141.97;48.19;47570.97;5077971;28;20177;-82
2023/06/28 06:25:09;;;;;;;11.33;9.37;;;;;;;-141.97;48.30;47292.28;5067531;28;20173;-83
2023/06/28 06:27:36;;;;;;;10.32;9.23;;;;;;;-141.97;48.11;47471.03;5073981;28;20180;-84
2023/06/28 06:30:02;;;;;;;10.50;9.23;;;;;;;-141.97;47.99;47403.75;5058771;28;20162;-82
2023/06/28 06:32:27;;;;;;;11.73;9.15;;;;;;;-141.97;48.69;47617.09;5059076;28;20573;-84
2023/06/28 06:34:53;;;;;;;13.30;10.00;;;;;;;-141.97;47.60;47451.81;5060074;28;20194;-83
2023/06/28 06:37:20;;;;;;;14.00;10.07;;;;;;;-141.97;46.08;47369.16;5055338;28;20592;-82
2023/06/28 06:39:45;;;;;;;12.57;10.20;;;;;;;-141.97;46.57;47426.81;5054465;28;20156;-84
2023/06/28 06:42:11;;;;;;;12.75;10.40;;;;;;;-141.97;46.50;47605.56;5054827;28;20172;-81
2023/06/28 06:44:36;;;;;;;14.98;11.02;;;;;;;-141.97;46.74;47171.22;5054025;28;20156;-82
2023/06/28 06:47:03;;;;;;;12.90;10.75;;;;;;;-141.97;46.73;47315.34;5053366;28;20253;-83
2023/06/28 06:49:29;;;;;;;14.73;10.60;;;;;;;-141.97;47.16;47449.88;5069819;28;20626;-83
2023/06/28 06:51:54;;;;;;;13.50;11.40;;;;;;;-141.97;47.02;47348.03;5054566;28;20177;-84
2023/06/28 06:54:19;;;;;;;14.63;12.07;;;;;;;-141.97;46.76;47371.09;5056159;28;20712;-82
2023/06/28 06:56:45;;;;;;;17.67;11.57;;;;;;;-141.97;46.18;47309.59;5053133;28;20164;-82
2023/06/28 06:59:10;;;;;;;14.52;11.90;;;;;;;-141.97;46.82;47480.63;5052434;28;20161;-83
2023/06/28 07:01:36;;;;;;;18.10;12.30;;;;;;;-141.97;45.90;47636.31;5052182;28;20169;-84
2023/06/28 07:04:01;;;;;;;13.45;12.05;;;;;;;-141.97;45.56;47336.50;5051455;28;20252;-83
2023/06/28 07:06:26;;;;;;;14.23;12.30;;;;;;;-141.97;44.48;47336.50;5034662;28;20183;-83
2023/06/28 07:08:52;;;;;;;16.67;12.77;;;;;;;-141.97;44.68;47428.75;5051890;28;20213;-82
2023/06/28 07:11:17;;;;;;;15.18;12.85;;;;;;;-141.97;45.88;47538.28;5066478;28;20175;-83
2023/06/28 07:13:43;;;;;;;14.77;12.30;;;;;;;-141.97;45.50;47311.50;5051903;28;20585;-85
2023/06/28 07:16:08;;;;;;;14.00;12.50;;;;;;;-141.97;44.70;47173.13;5050664;28;20249;-83
2023/06/28 07:18:33;;;;;;;13.20;11.57;;;;;;;-141.97;43.55;47223.09;5053845;28;20226;-82
2023/06/28 07:20:59;;;;;;;12.50;11.20;;;;;;;-141.97;43.46;47424.91;5034834;28;20165;-82
2023/06/28 07:23:24;;;;;;;14.57;11.63;;;;;;;-141.97;44.07;47357.63;5053391;28;20167;-83
2023/06/28 07:25:50;;;;;;;15.18;11.70;;;;;;;-141.97;43.22;47244.25;5053199;28;20264;-83
2023/06/28 07:28:15;;;;;;;13.23;11.18;;;;;;;-141.97;42.54;47271.16;5051373;28;20181;-82
2023/06/28 07:30:53;;;;;;;15.98;11.55;;;;;;;-141.97;41.33;47436.44;5053999;28;20601;-82
2023/06/28 07:33:20;;;;;;;16.30;11.18;;;;;;;-141.97;41.73;47407.59;5053965;28;20169;-84
2023/06/28 07:35:45;;;;;;;12.82;11.10;;;;;;;-141.97;40.78;47332.66;5052730;28;20182;-82
2023/06/28 07:38:10;;;;;;;13.65;11.38;;;;;;;-141.97;41.02;47376.84;5053185;28;20244;-83
2023/06/28 07:40:36;;;;;;;13.93;11.25;;;;;;;-141.97;40.89;47411.44;5052651;28;20598;-83
2023/06/28 07:43:02;;;;;;;13.90;11.43;;;;;;;-141.97;40.58;47572.91;5053209;28;20201;-83
2023/06/28 07:45:28;;;;;;;13.57;11.68;;;;;;;-141.97;40.89;47396.06;5052311;28;20161;-84
2023/06/28 07:47:53;;;;;;;12.95;11.60;;;;;;;-141.97;41.38;47396.06;5051523;28;20172;-84
2023/06/28 07:50:20;;;;;;;17.20;11.95;;;;;;;-141.97;40.46;47396.06;5051787;28;20617;-82
2023/06/28 07:52:46;;;;;;;18.35;11.43;;;;;;;-141.97;40.46;47615.19;5052468;28;20590;-82
2023/06/28 07:55:11;;;;;;;13.13;11.20;;;;;;;-141.97;40.55;47403.75;5066717;28;20192;-82
2023/06/28 07:57:37;;;;;;;12.50;11.13;;;;;;;-141.97;40.69;47296.13;5033039;28;20183;-82
2023/06/28 08:00:06;;;;;;;16.30;11.88;;;;;;;-141.97;40.38;47590.19;5050050;28;20572;-83
2023/06/28 08:02:31;;;;;;;14.43;11.48;;;;;;;-141.97;39.88;47223.09;5051389;28;20188;-83
2023/06/28 08:04:58;;;;;;;14.10;11.10;;;;;;;-141.97;40.20;47672.84;5050342;28;20165;-83
2023/06/28 08:07:24;;;;;;;15.30;11.63;;;;;;;-141.97;40.42;47299.97;5052042;28;20164;-83
2023/06/28 08:09:49;;;;;;;14.57;11.57;;;;;;;-141.97;40.00;47399.91;5052135;28;20227;-83
2023/06/28 08:12:14;;;;;;;12.95;11.65;;;;;;;-141.97;40.01;47176.97;5051490;28;20203;-84
2023/06/28 08:14:40;;;;;;;12.95;11.57;;;;;;;-141.97;39.95;47134.69;5052078;28;20213;-83
2023/06/28 08:17:06;;;;;;;14.63;11.63;;;;;;;-141.97;39.29;47388.38;5052087;28;20156;-83
2023/06/28 08:19:31;;;;;;;24.13;14.68;;;;;;;-141.97;39.07;47115.47;5052852;28;20171;-83
2023/06/28 08:21:58;;;;;;;12.38;11.07;;;;;;;-141.97;39.62;47361.47;5069197;28;20659;-84
2023/06/28 08:24:23;;;;;;;12.95;11.65;;;;;;;-141.97;38.60;47142.38;5038008;28;20597;-84
2023/06/28 08:26:48;;;;;;;13.88;11.15;;;;;;;-141.97;37.98;47384.53;5055455;28;20204;-82
2023/06/28 08:29:16;;;;;;;13.07;11.60;;;;;;;-141.97;38.35;47207.72;5037055;28;20210;-82
2023/06/28 08:31:42;;;;;;;12.38;11.18;;;;;;;-141.97;38.19;47194.28;5055370;28;20157;-81
2023/06/28 08:34:07;;;;;;;13.15;11.75;;;;;;;-141.97;38.17;47219.25;5055464;28;20250;-83
2023/06/28 08:36:32;;;;;;;15.02;11.90;;;;;;;-141.97;37.40;47127.00;5056133;28;20165;-83
2023/06/28 08:38:58;;;;;;;13.65;11.57;;;;;;;-141.97;36.54;47301.91;5038426;28;20180;-83
2023/06/28 08:41:24;;;;;;;12.85;11.43;;;;;;;-141.97;36.35;47226.94;5055664;28;20185;-84
2023/06/28 08:43:51;;;;;;;11.60;10.40;;;;;;;-141.97;35.25;47071.28;5063951;28;20189;-84
2023/06/28 08:46:17;;;;;;;13.52;11.15;;;;;;;-141.97;35.15;47298.06;5079971;28;20162;-84
2023/06/28 08:48:45;;;;;;;12.40;11.10;;;;;;;-141.97;35.33;47278.84;5079230;28;20187;-84
2023/06/28 08:51:11;;;;;;;12.20;10.90;;;;;;;-141.97;35.06;47346.09;5062192;28;20660;-84
2023/06/28 08:53:37;;;;;;;12.15;10.80;;;;;;;-141.97;35.50;47286.53;5055618;28;20240;-84
2023/06/28 08:56:03;;;;;;;12.02;10.60;;;;;;;-141.97;34.25;47519.06;5055098;28;20604;-85
2023/06/28 08:58:30;;;;;;;12.32;10.75;;;;;;;-141.97;35.23;47269.22;5055462;28;20196;-83
2023/06/28 09:00:59;;;;;;;12.73;11.43;;;;;;;-141.97;35.37;47522.91;5055458;28;20165;-84
2023/06/28 09:03:25;;;;;;;12.13;10.93;;;;;;;-141.97;36.25;47219.25;5054875;28;20247;-83
2023/06/28 09:05:52;;;;;;;12.15;10.77;;;;;;;-141.97;35.23;47201.97;5054681;28;20598;-83
2023/06/28 09:08:18;;;;;;;10.73;9.73;;;;;;;-141.97;33.61;47330.72;5054646;28;20169;-83
2023/06/28 09:10:45;;;;;;;11.43;10.23;;;;;;;-141.97;33.81;47557.53;5055523;28;20550;-81
2023/06/28 09:13:11;;;;;;;12.20;10.20;;;;;;;-141.97;34.25;47530.59;5055736;28;20172;-83
2023/06/28 09:15:36;;;;;;;12.73;9.88;;;;;;;-141.97;33.29;47173.13;5055319;28;20181;-83
2023/06/28 09:18:02;;;;;;;11.00;9.52;;;;;;;-141.97;32.71;47190.44;5055111;28;20626;-82
2023/06/28 09:20:27;;;;;;;11.73;9.60;;;;;;;-141.97;32.84;47522.91;5055136;28;20169;-81
2023/06/28 09:22:58;;;;;;;13.95;10.60;;;;;;;-141.97;33.26;47388.38;5056957;28;20213;-82
2023/06/28 09:25:29;;;;;;;19.55;10.60;;;;;;;-141.97;33.21;47307.66;5060821;28;20161;-83
2023/06/28 09:27:55;;;;;;;16.17;11.10;;;;;;;-141.97;33.90;47342.25;5056521;28;20665;-83
2023/06/28 09:30:21;;;;;;;13.57;10.20;;;;;;;-141.97;33.84;47349.94;5056170;28;20639;-82
2023/06/28 09:32:51;;;;;;;10.77;9.57;;;;;;;-141.97;33.49;47246.16;5057534;28;20154;-83
2023/06/28 09:35:21;;;;;;;11.43;9.40;;;;;;;-141.97;33.09;47211.56;5055337;28;20596;-82
2023/06/28 09:37:53;;;;;;;12.25;9.85;;;;;;;-141.97;33.04;47303.81;5037213;28;20192;-82
2023/06/28 09:40:19;;;;;;;9.85;8.93;;;;;;;-141.97;33.48;47253.84;5055135;28;20158;-82
2023/06/28 09:42:45;;;;;;;10.80;9.00;;;;;;;-141.97;32.86;47296.13;5054712;28;20158;-82
2023/06/28 09:45:23;;;;;;;10.82;9.73;;;;;;;-141.97;33.18;47292.28;5070166;28;20595;-83
2023/06/28 09:47:55;;;;;;;11.50;9.18;;;;;;;-141.97;32.76;47273.06;5057873;28;20161;-81
2023/06/28 09:50:20;;;;;;;11.07;9.98;;;;;;;-141.97;33.23;47273.06;5055564;28;20650;-82
2023/06/28 09:52:45;;;;;;;12.40;10.15;;;;;;;-141.97;33.75;47219.25;5059751;28;20261;-82
2023/06/28 09:55:11;;;;;;;11.15;9.20;;;;;;;-141.97;33.06;47309.59;5055272;28;20182;-81
2023/06/28 09:57:37;;;;;;;9.43;8.48;;;;;;;-141.97;32.49;47230.78;5054542;28;20165;-81
2023/06/28 10:00:05;;;;;;;10.02;8.88;;;;;;;-141.97;33.17;47246.16;5066299;28;20175;-82
2023/06/28 10:02:31;;;;;;;13.13;9.60;;;;;;;-141.97;32.96;47234.63;5073892;28;20182;-82
2023/06/28 10:04:58;;;;;;;15.40;9.48;;;;;;;-141.97;33.64;47319.19;5057145;28;20166;-82
2023/06/28 10:07:25;;;;;;;10.63;8.80;;;;;;;-141.97;33.16;47207.72;5074735;28;20572;-82
2023/06/28 10:09:51;;;;;;;12.13;9.23;;;;;;;-141.97;32.88;47180.81;5074189;28;20227;-82
2023/06/28 10:12:24;;;;;;;14.05;10.32;;;;;;;-141.97;33.35;47292.28;5074410;28;20562;-82
2023/06/28 10:15:02;;;;;;;10.70;9.13;;;;;;;-141.97;33.10;47246.16;5074118;28;20687;-81
2023/06/28 10:17:35;;;;;;;29.13;10.73;;;;;;;-141.97;33.33;47309.59;5074513;28;20181;-82
2023/06/28 10:20:03;;;;;;;10.80;9.30;;;;;;;-141.97;32.46;47290.38;5074170;28;20168;-82
2023/06/28 10:22:29;;;;;;;10.10;9.13;;;;;;;-141.97;32.68;47340.34;5076544;28;20175;-83
2023/06/28 10:24:56;;;;;;;10.05;8.88;;;;;;;-141.97;32.75;47084.72;5076033;28;20168;-82
2023/06/28 10:27:22;;;;;;;10.00;8.48;;;;;;;-141.97;32.89;47323.03;5074834;28;20617;-82
2023/06/28 10:29:50;;;;;;;10.02;8.85;;;;;;;-141.97;32.04;47146.22;5075504;28;20167;-82
2023/06/28 10:32:16;;;;;;;9.43;8.43;;;;;;;-141.97;32.66;47267.31;5057524;28;20191;-82
2023/06/28 10:34:43;;;;;;;9.25;8.35;;;;;;;-141.97;33.76;47336.50;5074614;28;20200;-82
2023/06/28 10:37:08;;;;;;;10.10;9.00;;;;;;;-141.97;34.27;47211.56;5073752;28;20164;-82
2023/06/28 10:39:38;;;;;;;9.57;8.68;;;;;;;-141.97;35.02;47169.28;5072593;28;20165;-82
2023/06/28 10:42:05;;;;;;;9.90;8.90;;;;;;;-141.97;35.38;47323.03;5073212;28;20157;-82
2023/06/28 10:44:30;;;;;;;10.07;8.90;;;;;;;-141.97;34.50;47611.34;5073428;28;20192;-83
2023/06/28 10:47:11;;;;;;;9.95;8.95;;;;;;;-141.97;33.46;47288.44;5074521;28;20179;-82
2023/06/28 10:49:40;;;;;;;12.82;10.00;;;;;;;-141.97;33.96;47200.03;5056282;28;20320;-82
2023/06/28 10:52:13;;;;;;;10.65;9.10;;;;;;;-141.97;33.78;47201.97;5074782;28;20157;-82
2023/06/28 10:54:39;;;;;;;13.07;11.50;;;;;;;-141.97;34.35;47630.56;5065155;28;20200;-84
2023/06/28 10:57:10;;;;;;;12.55;10.27;;;;;;;-141.97;33.74;47513.31;5070071;28;20559;-82
2023/06/28 10:59:41;;;;;;;10.93;9.45;;;;;;;-141.97;33.50;47338.41;5075158;28;20153;-82
2023/06/28 11:02:07;;;;;;;10.30;9.30;;;;;;;-141.97;32.92;47261.53;5073977;28;20512;-82