Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/11/07 00:00:57;;;;;;;2.07;1.10;;;9.90;99.90;;;;;;5055979;28;20032;-82
2022/11/07 00:03:23;;;;;;;2.00;1.20;;;9.90;99.90;;;;;;5055736;28;20028;-82
2022/11/07 00:05:48;;;;;;;2.03;1.38;;;9.90;99.90;;;;;;5055708;28;20086;-81
2022/11/07 00:08:14;;;;;;;4.15;1.27;;;9.80;99.90;;;;;;5055726;28;20036;-82
2022/11/07 00:10:39;;;;;;;1.90;1.07;;;9.80;99.90;;;;;;5054824;28;20032;-82
2022/11/07 00:13:05;;;;;;;1.50;1.10;;;9.70;99.90;;;;;;5055881;28;20049;-82
2022/11/07 00:15:30;;;;;;;2.15;1.27;;;9.70;99.90;;;;;;5055681;28;20033;-82
2022/11/07 00:17:57;;;;;;;1.45;1.10;;;9.60;99.90;;;;;;5055244;28;20061;-81
2022/11/07 00:20:23;;;;;;;2.53;1.30;;;9.50;99.90;;;;;;5055455;28;20457;-82
2022/11/07 00:22:48;;;;;;;2.60;1.50;;;9.50;99.90;;;;;;5055359;28;20060;-81
2022/11/07 00:25:14;;;;;;;1.47;1.03;;;9.40;99.90;;;;;;5055323;28;20029;-81
2022/11/07 00:27:40;;;;;;;2.53;1.70;;;9.40;99.90;;;;;;5055306;28;20031;-81
2022/11/07 00:30:06;;;;;;;3.95;1.50;;;9.30;99.90;;;;;;5055492;28;20025;-82
2022/11/07 00:32:31;;;;;;;1.88;1.20;;;9.20;99.90;;;;;;5055265;28;20029;-82
2022/11/07 00:34:57;;;;;;;1.50;1.07;;;9.20;99.90;;;;;;5055086;28;20422;-82
2022/11/07 00:37:22;;;;;;;3.23;1.40;;;9.10;99.90;;;;;;5054973;28;20148;-82
2022/11/07 00:39:48;;;;;;;1.87;1.40;;;9.10;99.90;;;;;;5056196;28;20044;-81
2022/11/07 00:42:13;;;;;;;1.85;1.10;;;9.00;99.90;;;;;;5055214;28;20482;-81
2022/11/07 00:44:39;;;;;;;1.70;1.10;;;9.00;99.90;;;;;;5054281;28;20055;-81
2022/11/07 00:47:04;;;;;;;1.90;1.20;;;9.00;99.90;;;;;;5054308;28;20029;-81
2022/11/07 00:49:30;;;;;;;1.70;1.20;;;9.00;99.90;;;;;;5054220;28;20033;-80
2022/11/07 00:51:56;;;;;;;1.77;1.37;;;8.90;99.90;;;;;;5054367;28;20032;-81
2022/11/07 00:54:21;;;;;;;1.63;1.10;;;8.90;99.90;;;;;;5054094;28;20033;-81
2022/11/07 00:56:47;;;;;;;1.95;1.00;;;9.00;99.90;;;;;;5054159;28;20037;-81
2022/11/07 00:59:12;;;;;;;2.67;0.93;;;9.00;99.90;;;;;;5054278;28;20466;-81
2022/11/07 01:01:38;;;;;;;2.30;1.00;;;9.00;99.90;;;;;;5054363;28;20051;-81
2022/11/07 01:06:48;;;;;;;1.93;1.20;;;9.10;99.90;;;;;;5054711;28;20043;-81
2022/11/07 01:09:19;;;;;;;1.77;1.30;;;9.20;99.90;;;;;;5054254;28;20335;-81
2022/11/07 01:11:45;;;;;;;2.27;1.30;;;9.30;99.90;;;;;;5054367;28;20037;-82
2022/11/07 01:14:12;;;;;;;1.37;1.00;;;9.30;99.90;;;;;;5054089;28;20033;-82
2022/11/07 01:16:38;;;;;;;2.13;1.33;;;9.40;99.90;;;;;;5053684;28;20064;-82
2022/11/07 01:19:05;;;;;;;2.40;1.20;;;9.40;99.90;;;;;;5053811;28;20389;-82
2022/11/07 01:21:31;;;;;;;2.93;1.10;;;9.50;99.90;;;;;;5054000;28;20551;-81
2022/11/07 01:23:56;;;;;;;2.53;1.47;;;9.50;99.90;;;;;;5054602;28;20025;-81
2022/11/07 01:26:22;;;;;;;1.73;1.20;;;9.60;99.90;;;;;;5053060;28;20104;-81
2022/11/07 01:28:47;;;;;;;1.60;1.10;;;9.70;99.90;;;;;;5054468;28;20055;-81
2022/11/07 01:31:15;;;;;;;4.57;1.23;;;9.70;99.90;;;;;;5054583;28;20037;-81
2022/11/07 01:33:41;;;;;;;1.93;1.17;;;9.70;99.90;;;;;;5054214;28;20462;-81
2022/11/07 01:36:10;;;;;;;2.10;1.30;;;9.80;99.90;;;;;;5054113;28;20203;-81
2022/11/07 01:38:40;;;;;;;2.10;1.33;;;9.80;99.90;;;;;;5054217;28;20087;-81
2022/11/07 01:41:23;;;;;;;2.00;1.20;;;9.80;99.90;;;;;;5054085;28;20063;-81
2022/11/07 01:44:22;;;;;;;1.48;1.20;;;9.80;99.90;;;;;;5054167;28;20028;-82
2022/11/07 01:46:47;;;;;;;2.35;1.23;;;9.80;99.90;;;;;;5052453;28;20333;-81
2022/11/07 01:49:28;;;;;;;1.25;1.08;;;9.90;99.90;;;;;;5054144;28;20044;-81
2022/11/07 01:52:16;;;;;;;1.83;1.10;;;9.90;99.90;;;;;;5054126;28;20122;-81
2022/11/07 01:54:51;;;;;;;1.90;1.33;;;9.90;99.90;;;;;;5053931;28;20033;-82
2022/11/07 01:57:22;;;;;;;2.97;1.20;;;9.90;99.90;;;;;;5054573;28;20114;-81
2022/11/07 01:59:49;;;;;;;1.95;1.40;;;9.80;99.90;;;;;;5053371;28;20032;-82
2022/11/07 02:02:15;;;;;;;2.10;1.48;;;9.90;99.90;;;;;;5053982;28;20844;-82
2022/11/07 02:04:41;;;;;;;1.90;1.33;;;9.90;99.90;;;;;;5053503;28;20017;-82
2022/11/07 02:07:15;;;;;;;1.95;1.27;;;9.90;99.90;;;;;;5053623;28;20033;-82
2022/11/07 02:09:41;;;;;;;2.43;1.50;;;9.90;99.90;;;;;;5052197;28;20025;-82
2022/11/07 02:12:07;;;;;;;1.27;1.13;;;9.90;99.90;;;;;;5053306;28;20346;-82
2022/11/07 02:14:33;;;;;;;1.90;1.27;;;9.90;99.90;;;;;;5053392;28;20625;-82
2022/11/07 02:16:59;;;;;;;1.63;1.00;;;9.90;99.90;;;;;;5051695;28;20053;-81
2022/11/07 02:19:39;;;;;;;2.08;1.20;;;9.90;99.90;;;;;;5053553;28;20120;-82
2022/11/07 02:22:50;;;;;;;1.35;1.13;;;9.90;99.90;;;;;;5051960;28;20454;-82
2022/11/07 02:25:18;;;;;;;2.70;1.20;;;9.90;99.90;;;;;;5040952;28;20044;-82
2022/11/07 02:27:47;;;;;;;1.55;1.10;;;10.00;99.90;;;;;;5053105;28;20416;-82
2022/11/07 02:30:20;;;;;;;4.07;1.00;;;10.00;99.90;;;;;;5052916;28;20521;-82
2022/11/07 02:32:46;;;;;;;1.48;1.20;;;10.10;99.90;;;;;;5052876;28;20031;-82
2022/11/07 02:35:48;;;;;;;2.23;1.30;;;10.10;99.90;;;;;;5053144;28;20107;-82
2022/11/07 02:38:35;;;;;;;2.28;1.23;;;10.20;99.90;;;;;;5030948;28;20041;-82
2022/11/07 02:41:03;;;;;;;1.60;1.20;;;10.20;99.90;;;;;;5051952;28;20037;-82
2022/11/07 02:43:31;;;;;;;1.80;1.33;;;10.20;99.90;;;;;;5051544;28;20025;-83
2022/11/07 02:45:59;;;;;;;3.70;1.25;;;10.20;99.90;;;;;;5052827;28;20044;-82
2022/11/07 02:48:29;;;;;;;2.00;1.40;;;10.20;99.90;;;;;;5053045;28;20355;-82
2022/11/07 02:50:55;;;;;;;2.30;1.20;;;10.20;99.90;;;;;;5052582;28;20041;-82
2022/11/07 02:53:20;;;;;;;1.47;1.20;;;10.20;99.90;;;;;;5052700;28;20056;-82
2022/11/07 02:55:46;;;;;;;2.23;1.07;;;10.20;99.90;;;;;;5052793;28;20096;-82
2022/11/07 02:58:11;;;;;;;1.88;1.30;;;10.20;99.90;;;;;;5052597;28;20033;-82
2022/11/07 03:00:37;;;;;;;1.55;1.25;;;10.10;99.90;;;;;;5052645;28;20512;-82
2022/11/07 03:03:03;;;;;;;1.65;1.15;;;10.00;99.90;;;;;;5052686;28;20104;-83
2022/11/07 03:05:28;;;;;;;2.28;1.17;;;10.00;99.90;;;;;;5052639;28;20029;-82
2022/11/07 03:07:54;;;;;;;2.03;1.27;;;10.00;99.90;;;;;;5052497;28;20102;-82
2022/11/07 03:10:19;;;;;;;2.63;1.33;;;9.90;99.90;;;;;;5052454;28;20029;-82
2022/11/07 03:12:45;;;;;;;2.50;1.43;;;9.90;99.90;;;;;;5054646;28;20029;-82
2022/11/07 03:15:12;;;;;;;2.30;1.40;;;9.80;99.90;;;;;;5056741;28;20377;-83
2022/11/07 03:17:38;;;;;;;1.93;1.30;;;9.70;99.90;;;;;;5056657;28;20060;-82
2022/11/07 03:20:04;;;;;;;3.87;1.33;;;9.70;99.90;;;;;;5056680;28;20474;-82
2022/11/07 03:22:30;;;;;;;1.63;1.20;;;9.60;99.90;;;;;;5057036;28;20025;-82
2022/11/07 03:24:55;;;;;;;5.17;1.50;;;9.60;99.90;;;;;;5056863;28;20166;-82
2022/11/07 03:27:21;;;;;;;3.40;1.40;;;9.50;99.90;;;;;;5055222;28;20025;-82
2022/11/07 03:29:46;;;;;;;2.50;1.43;;;9.50;99.90;;;;;;5056430;28;20378;-82
2022/11/07 03:32:12;;;;;;;1.90;1.33;;;9.40;99.90;;;;;;5056360;28;20727;-82
2022/11/07 03:34:38;;;;;;;2.27;1.40;;;9.40;99.90;;;;;;5056442;28;20036;-83
2022/11/07 03:37:04;;;;;;;2.60;1.40;;;9.30;99.90;;;;;;5056316;28;20170;-82
2022/11/07 03:39:29;;;;;;;3.10;1.50;;;9.30;99.90;;;;;;5055416;28;20499;-84
2022/11/07 03:41:55;;;;;;;2.30;1.37;;;9.30;99.90;;;;;;5053892;28;20032;-81
2022/11/07 03:44:21;;;;;;;3.73;1.50;;;9.20;99.90;;;;;;5053717;28;20029;-81
2022/11/07 03:46:46;;;;;;;1.70;1.40;;;9.20;99.90;;;;;;5053835;28;20465;-81
2022/11/07 03:49:12;;;;;;;4.40;1.20;;;9.20;99.90;;;;;;5053834;28;20056;-81
2022/11/07 03:51:37;;;;;;;4.50;1.20;;;9.20;99.90;;;;;;5053805;28;20033;-81
2022/11/07 03:54:03;;;;;;;2.13;1.40;;;9.20;99.90;;;;;;5053564;28;20045;-81
2022/11/07 03:56:28;;;;;;;1.53;1.20;;;9.20;99.90;;;;;;5053159;28;20025;-81
2022/11/07 03:58:54;;;;;;;2.20;1.10;;;9.10;99.90;;;;;;5053642;28;20037;-81
2022/11/07 04:01:20;;;;;;;3.10;1.40;;;9.10;99.90;;;;;;5053311;28;20044;-81
2022/11/07 04:03:45;;;;;;;4.00;2.13;;;9.00;99.90;;;;;;5053392;28;20060;-81
2022/11/07 04:06:11;;;;;;;2.17;1.37;;;9.00;99.90;;;;;;5053564;28;20037;-80
2022/11/07 04:08:36;;;;;;;2.93;1.37;;;8.90;99.90;;;;;;5053471;28;20035;-81
2022/11/07 04:11:02;;;;;;;2.43;1.20;;;8.80;99.90;;;;;;5053255;28;20154;-81
2022/11/07 04:19:01;;;;;;;2.67;1.60;;;8.70;99.90;;;;;;5053614;28;20052;-80
2022/11/07 04:21:26;;;;;;;3.20;1.50;;;8.60;99.90;;;;;;5052958;28;20473;-80
2022/11/07 04:23:52;;;;;;;2.43;1.40;;;8.60;99.90;;;;;;5052430;28;20074;-80
2022/11/07 04:29:02;;;;;;;1.80;1.50;;;8.40;99.90;;;;;;5052878;28;20054;-80
2022/11/07 04:31:28;;;;;;;2.37;1.50;;;8.30;99.90;;;;;;5051357;28;20029;-80
2022/11/07 04:33:53;;;;;;;3.10;1.60;;;8.20;99.90;;;;;;5052714;28;20041;-80
2022/11/07 04:36:19;;;;;;;3.00;1.67;;;8.10;99.90;;;;;;5052676;28;20087;-81
2022/11/07 04:38:45;;;;;;;5.17;1.70;;;8.00;99.90;;;;;;5052463;28;20024;-80
2022/11/07 04:41:23;;;;;;;3.60;1.60;;;7.90;99.90;;;;;;5052286;28;20073;-81
2022/11/07 04:43:49;;;;;;;2.57;1.60;;;7.80;99.90;;;;;;5052533;28;20056;-81
2022/11/07 04:46:17;;;;;;;4.53;1.80;;;7.80;99.90;;;;;;5052597;28;20017;-80
2022/11/07 04:48:43;;;;;;;4.07;1.70;;;7.70;99.90;;;;;;5052576;28;20148;-81
2022/11/07 04:51:15;;;;;;;2.67;1.70;;;7.60;99.90;;;;;;5052508;28;20082;-81
2022/11/07 04:53:41;;;;;;;2.77;1.70;;;7.60;99.90;;;;;;5052015;28;20433;-81
2022/11/07 04:56:06;;;;;;;4.70;1.60;;;7.50;99.90;;;;;;5051993;28;20103;-80
2022/11/07 04:58:32;;;;;;;5.47;2.23;;;7.40;99.90;;;;;;5052345;28;20386;-80
2022/11/07 05:00:57;;;;;;;4.47;2.00;;;7.30;99.90;;;;;;5052418;28;20036;-81
2022/11/07 05:03:23;;;;;;;6.70;2.00;;;7.30;99.90;;;;;;5052330;28;20514;-81
2022/11/07 05:05:48;;;;;;;4.73;2.07;;;7.20;99.90;;;;;;5052028;28;20433;-81
2022/11/07 05:08:14;;;;;;;4.33;2.10;;;7.20;99.90;;;;;;5052109;28;20047;-81
2022/11/07 05:10:40;;;;;;;3.13;1.87;;;7.10;99.90;;;;;;5052151;28;20071;-81
2022/11/07 05:13:06;;;;;;;5.13;1.60;;;7.00;99.90;;;;;;5052173;28;20078;-80
2022/11/07 05:15:32;;;;;;;4.20;1.73;;;7.00;99.90;;;;;;5052072;28;20029;-81
2022/11/07 05:17:57;;;;;;;5.23;1.97;;;6.90;99.90;;;;;;5052248;28;20079;-80
2022/11/07 05:20:34;;;;;;;3.77;1.90;;;6.90;99.90;;;;;;5051973;28;20044;-81
2022/11/07 05:23:13;;;;;;;4.50;2.10;;;6.80;99.90;;;;;;5052119;28;20351;-80
2022/11/07 05:25:44;;;;;;;6.27;2.20;;;6.80;99.90;;;;;;5052176;28;20029;-80
2022/11/07 05:28:16;;;;;;;2.50;1.90;;;6.80;99.90;;;;;;5051984;28;20780;-80
2022/11/07 05:30:43;;;;;;;3.07;2.37;;;6.70;99.90;;;;;;5050375;28;20440;-80
2022/11/07 05:33:09;;;;;;;3.70;2.03;;;6.70;99.90;;;;;;5051706;28;20499;-80
2022/11/07 05:35:35;;;;;;;3.00;2.00;;;6.60;99.90;;;;;;5049846;28;20029;-80
2022/11/07 05:38:01;;;;;;;6.77;2.60;;;6.60;99.90;;;;;;5051449;28;20032;-80
2022/11/07 05:40:26;;;;;;;8.10;2.23;;;6.60;99.90;;;;;;5051493;28;20021;-80
2022/11/07 05:42:57;;;;;;;6.10;2.50;;;6.60;99.90;;;;;;5051461;28;20021;-80
2022/11/07 05:45:22;;;;;;;5.20;2.03;;;6.60;99.90;;;;;;5051622;28;20022;-80
2022/11/07 05:47:55;;;;;;;3.67;2.40;;;6.50;99.90;;;;;;5051317;28;20036;-80
2022/11/07 05:50:20;;;;;;;4.03;2.20;;;6.50;99.90;;;;;;5051478;28;20374;-80
2022/11/07 05:52:46;;;;;;;3.77;1.90;;;6.50;99.90;;;;;;5051424;28;20031;-81
2022/11/07 05:55:11;;;;;;;3.10;1.70;;;6.50;99.90;;;;;;5050733;28;20469;-80
2022/11/07 05:57:37;;;;;;;3.83;1.83;;;6.50;99.90;;;;;;5051345;28;20462;-80
2022/11/07 06:00:03;;;;;;;2.87;1.90;;;6.50;99.90;;;;;;5051370;28;20191;-80
2022/11/07 06:02:28;;;;;;;3.27;1.80;;;6.50;99.90;;;;;;5051135;28;20089;-80
2022/11/07 06:04:55;;;;;;;4.27;2.00;;;6.40;99.90;;;;;;5050643;28;20036;-80
2022/11/07 06:07:21;;;;;;;3.23;1.90;;;6.50;99.90;;;;;;5050697;28;20028;-81
2022/11/07 06:09:46;;;;;;;3.00;1.73;;;6.50;99.90;;;;;;5050888;28;20319;-80
2022/11/07 06:12:12;;;;;;;3.60;1.80;;;6.50;99.90;;;;;;5048235;28;20036;-80
2022/11/07 06:14:38;;;;;;;4.43;2.00;;;6.60;99.90;;;;;;5048384;28;20031;-84
2022/11/07 06:17:03;;;;;;;5.57;2.13;;;6.60;99.90;;;;;;5049656;28;20532;-80
2022/11/07 06:19:29;;;;;;;3.73;1.80;;;6.60;99.90;;;;;;5050890;28;20438;-82
2022/11/07 06:21:55;;;;;;;4.10;1.90;;;6.50;99.90;;;;;;5052177;28;20489;-83
2022/11/07 06:24:21;;;;;;;2.27;1.57;;;6.60;99.90;;;;;;5050649;28;20087;-80
2022/11/07 06:26:47;;;;;;;3.07;1.90;;;6.50;99.90;;;;;;5047774;28;20699;-85
2022/11/07 06:29:12;;;;;;;3.20;1.87;;;6.50;99.90;;;;;;5049414;28;20108;-85
2022/11/07 06:31:38;;;;;;;3.63;2.63;;;6.40;99.90;;;;;;5049835;28;20033;-80
2022/11/07 06:34:06;;;;;;;6.97;3.40;;;6.40;99.90;;;;;;5049888;28;20090;-80
2022/11/07 06:36:31;;;;;;;7.73;3.80;;;6.40;99.90;;;;;;5050766;28;20437;-82
2022/11/07 06:38:57;;;;;;;6.97;3.67;;;6.40;99.90;;;;;;5050914;28;20068;-80
2022/11/07 06:41:23;;;;;;;7.63;3.80;;;6.40;99.90;;;;;;5049494;28;20108;-82
2022/11/07 06:43:50;;;;;;;7.67;3.20;;;6.40;99.90;;;;;;5047586;28;20110;-81
2022/11/07 06:46:18;;;;;;;8.40;3.30;;;6.50;99.90;;;;;;5048108;28;20040;-82
2022/11/07 06:48:43;;;;;;;5.17;2.87;;;6.50;99.90;;;;;;5048837;28;20017;-82
2022/11/07 06:51:10;;;;;;;4.80;2.30;;;6.60;99.90;;;;;;5049096;28;20017;-82
2022/11/07 06:53:36;;;;;;;3.07;1.90;;;6.70;99.90;;;;;;5049509;28;20029;-82
2022/11/07 06:56:04;;;;;;;5.20;2.00;;;6.70;99.90;;;;;;5049261;28;20470;-82
2022/11/07 06:58:30;;;;;;;4.53;2.07;;;6.80;99.90;;;;;;5044475;28;20029;-81
2022/11/07 07:01:08;;;;;;;6.87;2.30;;;6.80;99.90;;;;;;5036990;28;20037;-81
2022/11/07 07:03:34;;;;;;;2.77;1.80;;;6.90;99.90;;;;;;5049232;28;20079;-81
2022/11/07 07:06:05;;;;;;;3.43;1.63;;;7.00;99.90;;;;;;5049676;28;20037;-81
2022/11/07 07:08:31;;;;;;;5.10;2.50;;;7.00;99.90;;;;;;5049359;28;20032;-81
2022/11/07 07:11:04;;;;;;;3.17;1.63;;;7.10;99.90;;;;;;5049387;28;20387;-81
2022/11/07 07:13:29;;;;;;;5.80;2.07;;;7.20;99.90;;;;;;5049666;28;20059;-81
2022/11/07 07:15:56;;;;;;;2.13;1.40;;;7.20;99.90;;;;;;5049459;28;20044;-81
2022/11/07 07:18:22;;;;;;;2.97;1.57;;;7.30;99.90;;;;;;5049467;28;20124;-81
2022/11/07 07:20:49;;;;;;;5.20;1.70;;;7.40;99.90;;;;;;5049706;28;20374;-81
2022/11/07 07:23:19;;;;;;;6.40;1.80;;;7.50;99.90;;;;;;5049468;28;20448;-81
2022/11/07 07:25:45;;;;;;;5.17;1.60;;;7.50;99.90;;;;;;5048236;28;20021;-81
2022/11/07 07:28:11;;;;;;;2.47;1.63;;;7.70;99.90;;;;;;5048822;28;20129;-81
2022/11/07 07:30:37;;;;;;;2.70;1.63;;;7.80;99.90;;;;;;5052426;28;20056;-79
2022/11/07 07:33:03;;;;;;;2.90;1.50;;;7.90;99.90;;;;;;5049422;28;20052;-82
2022/11/07 07:35:28;;;;;;;1.83;1.40;;;8.00;99.90;;;;;;5049394;28;20067;-82
2022/11/07 07:37:54;;;;;;;2.73;1.60;;;8.20;99.90;;;;;;5048366;28;20039;-82
2022/11/07 07:40:20;;;;;;;2.63;1.53;;;8.40;99.90;;;;;;5049076;28;20080;-81
2022/11/07 07:42:46;;;;;;;6.07;1.77;;;8.60;99.90;;;;;;5049061;28;20078;-82
2022/11/07 07:45:14;;;;;;;2.47;1.63;;;8.70;99.90;;;;;;5048945;28;20091;-82
2022/11/07 07:47:40;;;;;;;2.93;2.00;;;8.90;99.90;;;;;;5048838;28;20079;-82
2022/11/07 07:50:07;;;;;;;3.27;1.83;;;9.00;99.90;;;;;;5048280;28;20021;-82
2022/11/07 07:52:33;;;;;;;3.57;1.77;;;9.20;99.90;;;;;;5048848;28;20727;-83
2022/11/07 07:54:59;;;;;;;4.63;1.63;;;9.40;99.90;;;;;;5048856;28;20029;-82
2022/11/07 07:57:24;;;;;;;3.57;1.80;;;9.60;99.90;;;;;;5049092;28;20086;-83
2022/11/07 07:59:50;;;;;;;2.77;1.60;;;9.70;99.90;;;;;;5054578;28;20107;-82
2022/11/07 08:02:16;;;;;;;3.20;1.60;;;9.90;99.90;;;;;;5051905;28;20031;-82
2022/11/07 08:04:41;;;;;;;2.73;1.50;;;10.10;99.90;;;;;;5052461;28;20133;-83
2022/11/07 08:07:07;;;;;;;2.20;1.33;;;10.20;99.90;;;;;;5051789;28;20426;-83
2022/11/07 08:09:35;;;;;;;3.23;1.40;;;10.40;99.90;;;;;;5052035;28;20021;-79
2022/11/07 08:12:07;;;;;;;2.00;1.20;;;10.60;99.90;;;;;;5055956;28;20436;-79
2022/11/07 08:14:33;;;;;;;2.78;1.50;;;10.70;99.90;;;;;;5056004;28;20060;-79
2022/11/07 08:16:59;;;;;;;2.43;1.20;;;10.90;99.90;;;;;;5055660;28;20045;-79
2022/11/07 08:19:25;;;;;;;1.98;1.15;;;11.10;99.90;;;;;;5055586;28;20064;-79
2022/11/07 08:21:51;;;;;;;2.80;1.23;;;11.20;99.90;;;;;;5055759;28;20401;-79
2022/11/07 08:24:17;;;;;;;3.05;1.30;;;11.40;99.90;;;;;;5055747;28;20021;-79
2022/11/07 08:26:43;;;;;;;2.25;1.20;;;11.60;99.90;;;;;;5053644;28;20056;-79
2022/11/07 08:29:08;;;;;;;3.25;1.20;;;11.70;99.90;;;;;;5052141;28;20013;-83
2022/11/07 08:31:34;;;;;;;3.88;1.20;;;11.80;99.90;;;;;;5054443;28;20055;-79
2022/11/07 08:34:00;;;;;;;3.03;1.17;;;11.90;99.90;;;;;;5055301;28;20027;-79
2022/11/07 08:36:26;;;;;;;3.78;1.35;;;12.00;99.90;;;;;;5054228;28;20160;-79
2022/11/07 08:38:52;;;;;;;2.25;1.10;;;12.10;99.90;;;;;;5055452;28;20047;-79
2022/11/07 08:41:18;;;;;;;2.88;1.35;;;12.20;99.90;;;;;;5055470;28;20453;-79
2022/11/07 08:43:44;;;;;;;1.95;1.23;;;12.30;99.90;;;;;;5055397;28;20021;-79
2022/11/07 08:46:10;;;;;;;1.65;0.93;;;12.30;99.90;;;;;;5055673;28;20347;-79
2022/11/07 08:48:36;;;;;;;2.08;1.10;;;12.40;99.90;;;;;;5055090;28;20028;-79
2022/11/07 08:51:04;;;;;;;1.60;1.00;;;12.50;99.90;;;;;;5055030;28;20424;-80
2022/11/07 08:53:30;;;;;;;2.70;1.17;;;12.50;99.90;;;;;;5055309;28;20028;-79
2022/11/07 08:56:07;;;;;;;2.42;1.75;;;12.50;99.90;;;;;;5055221;28;20040;-79
2022/11/07 08:58:33;;;;;;;2.22;1.42;;;12.50;99.90;;;;;;5055260;28;20067;-80
2022/11/07 09:00:59;;;;;;;2.75;1.20;;;12.60;99.90;;;;;;5055166;28;20108;-79
2022/11/07 09:03:25;;;;;;;2.92;1.25;;;12.60;99.90;;;;;;5054873;28;20048;-79
2022/11/07 09:05:51;;;;;;;1.95;1.20;;;12.60;99.90;;;;;;5054875;28;20488;-80
2022/11/07 09:08:18;;;;;;;1.73;1.00;;;12.60;99.90;;;;;;5052426;28;20025;-83
2022/11/07 09:10:43;;;;;;;2.63;1.30;;;12.60;99.90;;;;;;5050314;28;20491;-83
2022/11/07 09:13:09;;;;;;;2.90;1.20;;;12.70;99.90;;;;;;5051513;28;20032;-83
2022/11/07 09:15:35;;;;;;;2.45;1.10;;;12.70;99.90;;;;;;5051282;28;20100;-83
2022/11/07 09:18:03;;;;;;;2.38;1.08;;;12.80;99.90;;;;;;5051054;28;20045;-83
2022/11/07 09:20:29;;;;;;;3.00;1.30;;;12.80;99.90;;;;;;5051469;28;20166;-83
2022/11/07 09:22:56;;;;;;;3.63;1.27;;;12.80;99.90;;;;;;5051112;28;20033;-83
2022/11/07 09:25:22;;;;;;;2.72;1.02;;;12.80;99.90;;;;;;5050952;28;20025;-83
2022/11/07 09:27:50;;;;;;;3.30;1.00;;;12.90;99.90;;;;;;5051480;28;20079;-83
2022/11/07 09:30:16;;;;;;;2.83;1.05;;;13.00;99.90;;;;;;5051009;28;20025;-83
2022/11/07 09:32:42;;;;;;;2.65;1.40;;;13.00;99.90;;;;;;5050600;28;20029;-83
2022/11/07 09:35:08;;;;;;;3.42;1.10;;;13.00;99.90;;;;;;5051057;28;20110;-83
2022/11/07 09:37:37;;;;;;;1.58;1.10;;;13.10;99.90;;;;;;5051367;28;20489;-83
2022/11/07 09:40:04;;;;;;;2.03;1.10;;;13.20;99.90;;;;;;5050967;28;20033;-83
2022/11/07 09:42:46;;;;;;;2.97;1.27;;;13.20;99.90;;;;;;5050318;28;20044;-83
2022/11/07 09:45:12;;;;;;;2.70;1.15;;;13.30;99.90;;;;;;5051104;28;20099;-83
2022/11/07 09:47:44;;;;;;;1.63;1.10;;;13.30;99.90;;;;;;5050719;28;20021;-83
2022/11/07 09:50:37;;;;;;;3.28;1.25;;;13.40;99.90;;;;;;5050343;28;20112;-84
2022/11/07 09:53:27;;;;;;;1.90;1.10;;;13.50;99.90;;;;;;5041672;28;20048;-83
2022/11/07 09:55:56;;;;;;;4.80;2.25;;;13.60;99.90;;;;;;5051009;28;20028;-83
2022/11/07 09:58:28;;;;;;;1.58;1.05;;;13.70;99.90;;;;;;5050451;28;20041;-83
2022/11/07 10:00:59;;;;;;;1.67;1.00;;;13.80;99.90;;;;;;5050281;28;20090;-83
2022/11/07 10:03:25;;;;;;;2.05;1.10;;;13.80;99.90;;;;;;5050220;28;20017;-83
2022/11/07 10:06:04;;;;;;;2.83;1.00;;;13.90;99.90;;;;;;5050912;28;20550;-83
2022/11/07 10:08:41;;;;;;;2.50;1.20;;;14.00;99.90;;;;;;5050052;28;20021;-83
2022/11/07 10:11:20;;;;;;;2.78;1.00;;;14.00;99.90;;;;;;5050740;28;20098;-84
2022/11/07 10:13:56;;;;;;;1.90;0.88;;;14.10;99.90;;;;;;5050724;28;20039;-83
2022/11/07 10:16:46;;;;;;;2.17;1.00;;;14.10;99.90;;;;;;5052696;28;20372;-80
2022/11/07 10:19:49;;;;;;;2.33;1.10;;;14.20;99.90;;;;;;5053471;28;20112;-82
2022/11/07 10:22:40;;;;;;;3.45;1.17;;;14.20;99.90;;;;;;5052977;28;20065;-80
2022/11/07 10:25:19;;;;;;;1.75;1.10;;;14.20;99.90;;;;;;5053631;28;20078;-80
2022/11/07 10:27:48;;;;;;;3.80;1.00;;;14.30;99.90;;;;;;5053213;28;20024;-80
2022/11/07 10:30:17;;;;;;;3.00;1.52;;;14.30;99.90;;;;;;5053117;28;20099;-81
2022/11/07 10:33:01;;;;;;;3.35;1.00;;;14.30;99.90;;;;;;5053464;28;20382;-80
2022/11/07 10:35:36;;;;;;;2.58;1.15;;;14.30;99.90;;;;;;5051857;28;20389;-80
2022/11/07 10:38:16;;;;;;;2.33;0.93;;;14.30;99.90;;;;;;5053029;28;20021;-80
2022/11/07 10:40:43;;;;;;;2.88;1.00;;;14.30;99.90;;;;;;5053147;28;20032;-80
2022/11/07 10:43:26;;;;;;;1.20;0.90;;;14.40;99.90;;;;;;5053392;28;20025;-80
2022/11/07 10:45:54;;;;;;;2.53;1.00;;;14.40;99.90;;;;;;5053100;28;20013;-80
2022/11/07 10:48:19;;;;;;;3.10;1.20;;;14.50;99.90;;;;;;5053247;28;20029;-80
2022/11/07 10:50:52;;;;;;;2.00;0.90;;;14.60;99.90;;;;;;5053183;28;20098;-80
2022/11/07 10:53:20;;;;;;;1.60;0.90;;;14.60;99.90;;;;;;5052900;28;20078;-80
2022/11/07 10:55:47;;;;;;;1.90;1.00;;;14.60;99.90;;;;;;5052890;28;20054;-80
2022/11/07 10:58:20;;;;;;;5.38;1.38;;;14.60;99.90;;;;;;5053142;28;20043;-80
2022/11/07 11:01:01;;;;;;;4.22;1.30;;;14.60;99.90;;;;;;5052719;28;20044;-80
2022/11/07 11:03:33;;;;;;;1.67;1.10;;;14.60;99.90;;;;;;5052939;28;20021;-80
2022/11/07 11:06:10;;;;;;;2.10;1.13;;;14.80;99.90;;;;;;5052839;28;20028;-80
2022/11/07 11:08:37;;;;;;;2.95;1.20;;;14.80;99.90;;;;;;5052679;28;20036;-80
2022/11/07 11:11:33;;;;;;;2.95;1.25;;;14.80;99.90;;;;;;5052920;28;20044;-80
2022/11/07 11:14:01;;;;;;;;;;;14.80;99.90;;;;;;5053221;28;20100;-80
2022/11/07 11:16:29;;;;;;;1.95;1.00;;;14.70;99.90;;;;;;5051371;28;19905;-80
2022/11/07 11:18:58;;;;;;;1.70;0.90;;;14.70;99.90;;;;;;5052486;28;20041;-80
2022/11/07 11:21:24;;;;;;;3.45;1.02;;;14.60;99.90;;;;;;5052767;28;20351;-81
2022/11/07 11:23:52;;;;;;;7.55;1.30;;;14.60;99.90;;;;;;5053033;28;20067;-80
2022/11/07 11:26:38;;;;;;;2.20;1.20;;;14.50;99.90;;;;;;5052919;28;20050;-81
2022/11/07 11:29:12;;;;;;;3.53;1.20;;;14.40;99.90;;;;;;5052943;28;20036;-81
2022/11/07 11:31:46;;;;;;;2.80;1.17;;;14.50;99.90;;;;;;5052908;28;20024;-80
2022/11/07 11:34:28;;;;;;;2.00;1.10;;;14.50;99.90;;;;;;5055436;28;20025;-81
2022/11/07 11:37:03;;;;;;;8.48;1.17;;;14.50;99.90;;;;;;5056479;28;20029;-81
2022/11/07 11:39:49;;;;;;;3.03;1.33;;;14.60;99.90;;;;;;5055237;28;20382;-81
2022/11/07 11:42:38;;;;;;;1.92;1.05;;;14.60;99.90;;;;;;5056346;28;20104;-80
2022/11/07 11:45:15;;;;;;;1.92;1.00;;;14.60;99.90;;;;;;5054981;28;20032;-80
2022/11/07 11:47:49;;;;;;;3.00;1.25;;;14.60;99.90;;;;;;5056337;28;20063;-80
2022/11/07 11:50:23;;;;;;;1.20;0.80;;;14.60;99.90;;;;;;5056418;28;20028;-81
2022/11/07 11:52:49;;;;;;;3.38;1.15;;;14.70;99.90;;;;;;5056587;28;20150;-81
2022/11/07 11:55:19;;;;;;;2.78;1.00;;;14.70;99.90;;;;;;5056285;28;20037;-80
2022/11/07 11:58:03;;;;;;;2.65;1.00;;;14.80;99.90;;;;;;5056293;28;20024;-81
2022/11/07 12:00:35;;;;;;;2.58;1.15;;;15.00;99.90;;;;;;5056302;28;20120;-80
2022/11/07 12:03:23;;;;;;;1.15;0.80;;;15.10;99.90;;;;;;5056174;28;20357;-81
2022/11/07 12:06:06;;;;;;;2.20;1.15;;;15.10;99.90;;;;;;5056528;28;20017;-80
2022/11/07 12:08:50;;;;;;;5.68;1.20;;;15.30;99.90;;;;;;5056072;28;20025;-81
2022/11/07 12:11:28;;;;;;;3.30;1.20;;;15.30;99.90;;;;;;5056197;28;20021;-80
2022/11/07 12:13:56;;;;;;;2.63;1.00;;;15.40;99.90;;;;;;5056064;28;20102;-83
2022/11/07 12:16:43;;;;;;;2.47;0.98;;;15.60;99.90;;;;;;5056082;28;20349;-83
2022/11/07 12:19:22;;;;;;;3.60;1.05;;;15.70;99.90;;;;;;5056009;28;20037;-83
2022/11/07 12:22:14;;;;;;;3.00;1.10;;;15.70;99.90;;;;;;5054674;28;20477;-83
2022/11/07 12:24:53;;;;;;;1.77;1.17;;;15.80;99.90;;;;;;5055995;28;20024;-82
2022/11/07 12:27:46;;;;;;;1.98;0.98;;;15.70;99.90;;;;;;5055553;28;20534;-83
2022/11/07 12:30:22;;;;;;;3.35;1.08;;;15.80;99.90;;;;;;5055835;28;20049;-83
2022/11/07 12:33:15;;;;;;;1.92;1.00;;;15.70;99.90;;;;;;5055948;28;20070;-83
2022/11/07 12:36:00;;;;;;;1.67;0.90;;;15.70;99.90;;;;;;5055502;28;20029;-77
2022/11/07 12:38:46;;;;;;;2.85;0.95;;;15.70;99.90;;;;;;5055329;28;20017;-76
2022/11/07 12:41:12;;;;;;;2.92;1.08;;;15.60;99.90;;;;;;5055082;28;20017;-76
2022/11/07 12:43:43;;;;;;;2.15;1.00;;;15.60;99.90;;;;;;5054691;28;20142;-76
2022/11/07 12:46:27;;;;;;;4.78;1.10;;;15.60;99.90;;;;;;5055266;28;20021;-84
2022/11/07 12:49:30;;;;;;;4.80;1.10;;;15.60;99.90;;;;;;5055214;28;20025;-83
2022/11/07 12:52:21;;;;;;;3.10;1.05;;;15.60;99.90;;;;;;5055358;28;20033;-84
2022/11/07 12:54:56;;;;;;;2.63;1.00;;;15.50;99.90;;;;;;5055518;28;20051;-84
2022/11/07 12:57:24;;;;;;;2.50;1.35;;;15.30;99.90;;;;;;5055394;28;20086;-83
2022/11/07 12:59:58;;;;;;;2.33;0.90;;;15.20;99.90;;;;;;5055469;28;20040;-84
2022/11/07 13:02:46;;;;;;;3.33;1.00;;;15.10;99.90;;;;;;5055362;28;20060;-83
2022/11/07 13:05:34;;;;;;;3.55;1.13;;;15.20;99.90;;;;;;5055224;28;20498;-84
2022/11/07 13:08:22;;;;;;;2.53;1.25;;;15.20;99.90;;;;;;5055131;28;20082;-83
2022/11/07 13:10:55;;;;;;;1.75;0.90;;;15.20;99.90;;;;;;5054937;28;20029;-84
2022/11/07 13:13:30;;;;;;;2.53;1.00;;;15.10;99.90;;;;;;5054826;28;20436;-83
2022/11/07 13:16:05;;;;;;;3.10;1.20;;;15.10;99.90;;;;;;5054930;28;20462;-83
2022/11/07 13:18:31;;;;;;;2.53;0.90;;;15.00;99.90;;;;;;5055381;28;20385;-83