Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/03/02 00:00:32;;;;;;;2.65;2.53;;;2.50;99.90;;;;;;5049632;28;20208;-63
2023/03/02 00:03:00;;;;;;;3.00;2.60;;;2.40;99.90;;;;;;5049277;28;20230;-64
2023/03/02 00:05:28;;;;;;;2.60;2.50;;;2.40;99.90;;;;;;5042349;28;20671;-63
2023/03/02 00:07:58;;;;;;;2.95;2.75;;;2.30;99.90;;;;;;5043921;28;20282;-63
2023/03/02 00:10:25;;;;;;;3.33;3.03;;;2.30;99.90;;;;;;5045033;28;20209;-62
2023/03/02 00:12:52;;;;;;;3.05;2.85;;;2.30;99.90;;;;;;5048528;28;20228;-63
2023/03/02 00:15:19;;;;;;;3.00;2.80;;;2.30;99.90;;;;;;5044943;28;20219;-65
2023/03/02 00:17:45;;;;;;;2.75;2.65;;;2.30;99.90;;;;;;5056004;28;20271;-64
2023/03/02 00:20:13;;;;;;;3.03;2.83;;;2.30;99.90;;;;;;5053309;28;20290;-63
2023/03/02 00:22:42;;;;;;;2.85;2.70;;;2.30;99.90;;;;;;5046385;28;20234;-62
2023/03/02 00:25:12;;;;;;;2.53;2.42;;;2.30;99.90;;;;;;5048594;28;20256;-62
2023/03/02 00:27:39;;;;;;;3.25;3.05;;;2.30;99.90;;;;;;5060041;28;20199;-64
2023/03/02 00:30:08;;;;;;;3.70;3.50;;;2.30;99.90;;;;;;5048600;28;20218;-64
2023/03/02 00:32:34;;;;;;;3.63;3.42;;;2.30;99.90;;;;;;5039470;28;20762;-62
2023/03/02 00:35:01;;;;;;;3.35;3.15;;;2.20;99.90;;;;;;5042311;28;20291;-63
2023/03/02 00:37:28;;;;;;;3.30;3.10;;;2.10;99.90;;;;;;5050063;28;20212;-62
2023/03/02 00:39:55;;;;;;;3.20;3.00;;;2.10;99.90;;;;;;5049571;28;20200;-64
2023/03/02 00:42:23;;;;;;;2.92;2.83;;;2.10;99.90;;;;;;5049984;28;20847;-63
2023/03/02 00:44:52;;;;;;;3.05;2.85;;;2.10;99.90;;;;;;5046118;28;20204;-62
2023/03/02 00:47:19;;;;;;;3.30;3.10;;;2.10;99.90;;;;;;5066883;28;20204;-64
2023/03/02 00:49:47;;;;;;;2.90;2.70;;;2.00;99.90;;;;;;5069529;28;20246;-63
2023/03/02 00:52:15;;;;;;;2.92;2.83;;;2.10;99.90;;;;;;5054651;28;20216;-65
2023/03/02 00:54:42;;;;;;;2.77;2.57;;;2.10;99.90;;;;;;5053545;28;20283;-64
2023/03/02 00:57:09;;;;;;;2.72;2.63;;;2.10;99.90;;;;;;5054331;28;20273;-65
2023/03/02 00:59:38;;;;;;;3.20;3.00;;;2.20;99.90;;;;;;5053880;28;20623;-65
2023/03/02 01:02:06;;;;;;;2.65;2.55;;;2.10;99.90;;;;;;5053386;28;20230;-65
2023/03/02 01:04:35;;;;;;;3.00;2.80;;;2.10;99.90;;;;;;5052834;28;20207;-64
2023/03/02 01:07:04;;;;;;;2.93;2.73;;;2.10;99.90;;;;;;5053696;28;20218;-65
2023/03/02 01:09:31;;;;;;;3.50;3.20;;;2.10;99.90;;;;;;5053734;28;20294;-65
2023/03/02 01:11:58;;;;;;;2.50;2.40;;;1.90;99.90;;;;;;5053222;28;20231;-65
2023/03/02 01:14:25;;;;;;;2.73;2.53;;;1.90;99.90;;;;;;5052778;28;20633;-65
2023/03/02 01:16:53;;;;;;;2.90;2.80;;;1.90;99.90;;;;;;5053519;28;20207;-64
2023/03/02 01:19:20;;;;;;;2.80;2.60;;;1.90;99.90;;;;;;5054923;28;20204;-65
2023/03/02 01:21:47;;;;;;;3.17;2.97;;;1.90;99.90;;;;;;5042095;28;20319;-65
2023/03/02 01:24:14;;;;;;;2.75;2.63;;;1.90;99.90;;;;;;5054731;28;20273;-64
2023/03/02 01:26:41;;;;;;;2.47;2.38;;;1.80;99.90;;;;;;5054685;28;20238;-64
2023/03/02 01:29:08;;;;;;;3.10;2.90;;;1.80;99.90;;;;;;5053717;28;20207;-65
2023/03/02 01:31:35;;;;;;;3.20;3.00;;;1.80;99.90;;;;;;5053027;28;20231;-65
2023/03/02 01:34:03;;;;;;;2.83;2.70;;;1.70;99.90;;;;;;5052096;28;20204;-64
2023/03/02 01:36:30;;;;;;;3.00;2.80;;;1.80;99.90;;;;;;5052682;28;20214;-65
2023/03/02 01:38:57;;;;;;;2.97;2.80;;;1.80;99.90;;;;;;5052871;28;20203;-65
2023/03/02 01:41:24;;;;;;;3.00;2.80;;;1.80;99.90;;;;;;5052397;28;20219;-65
2023/03/02 01:43:50;;;;;;;2.80;2.70;;;1.70;99.90;;;;;;5055623;28;20281;-64
2023/03/02 01:46:20;;;;;;;2.70;2.60;;;1.70;99.90;;;;;;5056297;28;20206;-64
2023/03/02 01:48:51;;;;;;;2.40;2.30;;;1.70;99.90;;;;;;5052840;28;20204;-65
2023/03/02 01:51:23;;;;;;;2.85;2.65;;;1.70;99.90;;;;;;5052351;28;20224;-64
2023/03/02 01:53:52;;;;;;;2.97;2.78;;;1.80;99.90;;;;;;5055525;28;20234;-63
2023/03/02 01:56:25;;;;;;;2.53;2.37;;;1.80;99.90;;;;;;5052504;28;20208;-63
2023/03/02 01:58:55;;;;;;;2.67;2.47;;;1.80;99.90;;;;;;5055242;28;20200;-65
2023/03/02 02:01:22;;;;;;;3.00;2.80;;;1.90;99.90;;;;;;5048888;28;20231;-64
2023/03/02 02:03:51;;;;;;;2.60;2.50;;;1.80;99.90;;;;;;5052013;28;20227;-63
2023/03/02 02:06:23;;;;;;;2.90;2.70;;;1.80;99.90;;;;;;5053298;28;20196;-64
2023/03/02 02:08:52;;;;;;;2.70;2.60;;;1.70;99.90;;;;;;5054708;28;20214;-64
2023/03/02 02:11:19;;;;;;;2.67;2.58;;;1.60;99.90;;;;;;5052243;28;20320;-65
2023/03/02 02:13:46;;;;;;;3.20;3.00;;;1.60;99.90;;;;;;5056422;28;20196;-67
2023/03/02 02:16:13;;;;;;;3.13;2.93;;;1.70;99.90;;;;;;5052383;28;20208;-64
2023/03/02 02:18:41;;;;;;;2.72;2.63;;;1.70;99.90;;;;;;5053170;28;20222;-64
2023/03/02 02:21:09;;;;;;;2.53;2.43;;;1.70;99.90;;;;;;5052175;28;20220;-65
2023/03/02 02:23:42;;;;;;;3.20;3.00;;;1.70;99.90;;;;;;5051413;28;20717;-64
2023/03/02 02:26:26;;;;;;;2.53;2.40;;;1.60;99.90;;;;;;5050916;28;20235;-65
2023/03/02 02:28:58;;;;;;;2.90;2.80;;;1.50;99.90;;;;;;5051950;28;20658;-64
2023/03/02 02:31:30;;;;;;;2.90;2.80;;;1.50;99.90;;;;;;5054584;28;20710;-63
2023/03/02 02:34:00;;;;;;;2.65;2.45;;;1.40;99.90;;;;;;5063020;28;20206;-62
2023/03/02 02:36:32;;;;;;;2.90;2.75;;;1.50;99.90;;;;;;5054373;28;20207;-62
2023/03/02 02:39:03;;;;;;;3.10;2.90;;;1.50;99.90;;;;;;5053723;28;20208;-64
2023/03/02 02:41:34;;;;;;;3.10;2.90;;;1.50;99.90;;;;;;5062883;28;20232;-63
2023/03/02 02:44:01;;;;;;;3.58;3.38;;;1.40;99.90;;;;;;5058377;28;20223;-62
2023/03/02 02:46:29;;;;;;;2.80;2.70;;;1.50;99.90;;;;;;5052728;28;20577;-62
2023/03/02 02:48:56;;;;;;;2.60;2.50;;;1.40;99.90;;;;;;5052568;28;20212;-62
2023/03/02 02:51:26;;;;;;;3.10;2.90;;;1.40;99.90;;;;;;5052279;28;20228;-64
2023/03/02 02:53:57;;;;;;;2.77;2.67;;;1.30;99.90;;;;;;5048024;28;20682;-63
2023/03/02 02:56:27;;;;;;;3.05;2.85;;;1.30;99.90;;;;;;5051734;28;20524;-62
2023/03/02 02:58:59;;;;;;;3.05;2.85;;;1.30;99.90;;;;;;5051225;28;20207;-63
2023/03/02 03:01:26;;;;;;;3.20;3.00;;;1.30;99.90;;;;;;5050899;28;20986;-64
2023/03/02 03:03:55;;;;;;;2.55;2.45;;;1.40;99.90;;;;;;5051744;28;20474;-64
2023/03/02 03:06:25;;;;;;;2.90;2.70;;;1.60;99.90;;;;;;5051954;28;20204;-64
2023/03/02 03:09:00;;;;;;;3.05;2.85;;;1.40;99.90;;;;;;5052268;28;20208;-64
2023/03/02 03:11:30;;;;;;;2.95;2.83;;;1.30;99.90;;;;;;5051237;28;20842;-62
2023/03/02 03:14:05;;;;;;;2.60;2.50;;;1.30;99.90;;;;;;5051285;28;20211;-64
2023/03/02 03:16:33;;;;;;;2.40;2.30;;;1.30;99.90;;;;;;5052089;28;20866;-64
2023/03/02 03:19:06;;;;;;;3.10;2.90;;;1.30;99.90;;;;;;5051694;28;20685;-63
2023/03/02 03:21:33;;;;;;;3.10;2.90;;;1.30;99.90;;;;;;5051644;28;20238;-63
2023/03/02 03:24:00;;;;;;;3.13;2.92;;;1.20;99.90;;;;;;5050604;28;20682;-64
2023/03/02 03:26:26;;;;;;;2.90;2.70;;;1.10;99.90;;;;;;5051402;28;20298;-64
2023/03/02 03:28:56;;;;;;;3.00;2.80;;;1.20;99.90;;;;;;5051387;28;20673;-63
2023/03/02 03:31:25;;;;;;;3.60;3.40;;;1.20;99.90;;;;;;5051157;28;20320;-63
2023/03/02 03:33:53;;;;;;;2.80;2.70;;;1.20;99.90;;;;;;5050827;28;20196;-64
2023/03/02 03:36:21;;;;;;;3.20;3.00;;;1.30;99.90;;;;;;5050973;28;20765;-63
2023/03/02 03:38:48;;;;;;;3.15;2.95;;;1.30;99.90;;;;;;5050806;28;20299;-62
2023/03/02 03:41:15;;;;;;;2.80;2.70;;;1.30;99.90;;;;;;5051004;28;20228;-63
2023/03/02 03:43:42;;;;;;;2.78;2.63;;;1.30;99.90;;;;;;5050902;28;20723;-64
2023/03/02 03:46:08;;;;;;;2.92;2.78;;;1.40;99.90;;;;;;5050549;28;20200;-63
2023/03/02 03:48:37;;;;;;;2.75;2.65;;;1.30;99.90;;;;;;5050838;28;20208;-64
2023/03/02 03:51:04;;;;;;;3.60;3.40;;;1.20;99.90;;;;;;5050697;28;20220;-64
2023/03/02 03:53:31;;;;;;;2.67;2.57;;;1.20;99.90;;;;;;5051043;28;20210;-64
2023/03/02 03:55:58;;;;;;;2.60;2.50;;;1.10;99.90;;;;;;5050833;28;20212;-64
2023/03/02 03:58:25;;;;;;;3.10;2.90;;;1.00;99.90;;;;;;5050940;28;20208;-62
2023/03/02 04:00:53;;;;;;;3.35;3.15;;;1.00;99.90;;;;;;5052747;28;20210;-64
2023/03/02 04:03:21;;;;;;;3.30;3.10;;;0.90;99.90;;;;;;5055709;28;20678;-64
2023/03/02 04:05:50;;;;;;;3.28;3.08;;;0.90;99.90;;;;;;5050925;28;20252;-64
2023/03/02 04:08:17;;;;;;;3.00;2.80;;;0.90;99.90;;;;;;5053263;28;20204;-64
2023/03/02 04:10:44;;;;;;;3.10;2.90;;;0.90;99.90;;;;;;5053268;28;20226;-64
2023/03/02 04:13:11;;;;;;;3.25;3.05;;;0.90;99.90;;;;;;5052762;28;20224;-63
2023/03/02 04:15:38;;;;;;;3.40;3.20;;;0.80;99.90;;;;;;5052122;28;20275;-63
2023/03/02 04:18:05;;;;;;;2.80;2.70;;;0.80;99.90;;;;;;5057782;28;20241;-63
2023/03/02 04:20:32;;;;;;;2.90;2.70;;;0.80;99.90;;;;;;5054095;28;20295;-63
2023/03/02 04:23:00;;;;;;;3.42;3.22;;;0.80;99.90;;;;;;5051263;28;20701;-64
2023/03/02 04:25:29;;;;;;;3.35;3.15;;;0.80;99.90;;;;;;5050497;28;20203;-63
2023/03/02 04:27:56;;;;;;;3.25;3.05;;;0.80;99.90;;;;;;5051447;28;20203;-64
2023/03/02 04:30:25;;;;;;;2.72;2.63;;;0.80;99.90;;;;;;5051070;28;20212;-62
2023/03/02 04:32:52;;;;;;;3.08;2.88;;;0.90;99.90;;;;;;5050689;28;20227;-63
2023/03/02 04:35:19;;;;;;;3.40;3.20;;;0.90;99.90;;;;;;5050484;28;20212;-64
2023/03/02 04:37:46;;;;;;;2.72;2.63;;;0.90;99.90;;;;;;5050399;28;20708;-64
2023/03/02 04:40:16;;;;;;;3.05;2.90;;;1.00;99.90;;;;;;5050740;28;20214;-64
2023/03/02 04:42:44;;;;;;;2.80;2.60;;;0.90;99.90;;;;;;5051206;28;20706;-63
2023/03/02 04:45:12;;;;;;;2.78;2.63;;;0.90;99.90;;;;;;5054699;28;20228;-63
2023/03/02 04:47:39;;;;;;;3.00;2.80;;;0.90;99.90;;;;;;5051780;28;20666;-63
2023/03/02 04:50:07;;;;;;;3.08;2.88;;;0.90;99.90;;;;;;5051490;28;20206;-63
2023/03/02 04:52:34;;;;;;;2.97;2.78;;;0.90;99.90;;;;;;5051338;28;20724;-62
2023/03/02 04:55:01;;;;;;;3.17;2.90;;;0.90;99.90;;;;;;5051087;28;20206;-64
2023/03/02 04:57:29;;;;;;;3.40;3.20;;;0.80;99.90;;;;;;5051622;28;20204;-64
2023/03/02 04:59:56;;;;;;;3.15;2.95;;;0.90;99.90;;;;;;5051251;28;20235;-63
2023/03/02 05:02:23;;;;;;;3.17;2.97;;;0.90;99.90;;;;;;5051760;28;20227;-63
2023/03/02 05:04:50;;;;;;;3.30;3.10;;;1.00;99.90;;;;;;5054828;28;20236;-64
2023/03/02 05:07:16;;;;;;;3.20;3.00;;;1.00;99.90;;;;;;5054665;28;20230;-63
2023/03/02 05:09:43;;;;;;;3.10;2.90;;;1.00;99.90;;;;;;5051561;28;20207;-64
2023/03/02 05:12:10;;;;;;;3.10;2.90;;;1.00;99.90;;;;;;5050777;28;20338;-63
2023/03/02 05:14:38;;;;;;;2.90;2.80;;;1.10;99.90;;;;;;5051041;28;20196;-63
2023/03/02 05:17:05;;;;;;;3.33;3.13;;;1.10;99.90;;;;;;5055119;28;20204;-64
2023/03/02 05:19:32;;;;;;;3.30;3.10;;;1.10;99.90;;;;;;5056611;28;20291;-64
2023/03/02 05:21:58;;;;;;;3.22;3.03;;;1.00;99.90;;;;;;5052321;28;20296;-64
2023/03/02 05:24:26;;;;;;;3.45;3.15;;;1.00;99.90;;;;;;5050568;28;20223;-63
2023/03/02 05:26:52;;;;;;;3.27;3.07;;;1.00;99.90;;;;;;5051094;28;20229;-64
2023/03/02 05:29:19;;;;;;;3.03;2.83;;;1.00;99.90;;;;;;5051133;28;20215;-62
2023/03/02 05:31:48;;;;;;;3.30;3.10;;;0.90;99.90;;;;;;5050986;28;20793;-63
2023/03/02 05:34:17;;;;;;;3.70;3.50;;;0.90;99.90;;;;;;5050899;28;20731;-63
2023/03/02 05:36:44;;;;;;;2.97;2.87;;;0.90;99.90;;;;;;5054903;28;20318;-64
2023/03/02 05:39:12;;;;;;;3.38;3.17;;;0.90;99.90;;;;;;5055030;28;20207;-64
2023/03/02 05:41:40;;;;;;;3.05;2.85;;;0.90;99.90;;;;;;5054296;28;20227;-64
2023/03/02 05:44:10;;;;;;;3.50;3.30;;;0.90;99.90;;;;;;5054197;28;20228;-63
2023/03/02 05:46:38;;;;;;;3.23;3.03;;;0.90;99.90;;;;;;5054438;28;20188;-64
2023/03/02 05:49:06;;;;;;;3.80;3.35;;;0.90;99.90;;;;;;5054628;28;20224;-63
2023/03/02 05:51:33;;;;;;;3.20;3.00;;;0.90;99.90;;;;;;5054196;28;20389;-64
2023/03/02 05:53:59;;;;;;;3.43;3.23;;;1.00;99.90;;;;;;5054395;28;20204;-63
2023/03/02 05:56:26;;;;;;;3.15;2.95;;;1.00;99.90;;;;;;5054481;28;20206;-64
2023/03/02 05:58:53;;;;;;;3.35;3.15;;;0.90;99.90;;;;;;5054589;28;20204;-64
2023/03/02 06:01:20;;;;;;;3.17;2.97;;;0.90;99.90;;;;;;5055554;28;20228;-64
2023/03/02 06:03:47;;;;;;;3.22;3.03;;;0.90;99.90;;;;;;5064612;28;20220;-64
2023/03/02 06:06:16;;;;;;;3.70;3.50;;;0.80;99.90;;;;;;5058573;28;20204;-65
2023/03/02 06:08:43;;;;;;;3.30;3.10;;;0.80;99.90;;;;;;5055021;28;20551;-64
2023/03/02 06:11:11;;;;;;;3.90;3.70;;;0.80;99.90;;;;;;5054149;28;20246;-64
2023/03/02 06:13:38;;;;;;;5.03;4.63;;;0.80;99.90;;;;;;5054289;28;20215;-64
2023/03/02 06:16:05;;;;;;;4.70;4.40;;;0.70;99.90;;;;;;5053850;28;20214;-64
2023/03/02 06:18:32;;;;;;;4.65;4.35;;;0.70;99.90;;;;;;5054178;28;20204;-64
2023/03/02 06:20:59;;;;;;;4.43;4.13;;;0.80;99.90;;;;;;5055033;28;20578;-65
2023/03/02 06:23:28;;;;;;;4.45;4.15;;;0.90;99.90;;;;;;5054755;28;20212;-64
2023/03/02 06:25:54;;;;;;;4.38;4.07;;;1.00;99.90;;;;;;5054181;28;20258;-65
2023/03/02 06:28:21;;;;;;;4.53;4.22;;;1.00;99.90;;;;;;5053235;28;20578;-65
2023/03/02 06:30:49;;;;;;;3.70;3.42;;;1.00;99.90;;;;;;5055863;28;20207;-63
2023/03/02 06:33:17;;;;;;;4.00;3.70;;;1.00;99.90;;;;;;5059418;28;20203;-63
2023/03/02 06:35:44;;;;;;;3.70;3.50;;;1.00;99.90;;;;;;5059588;28;20206;-63
2023/03/02 06:38:11;;;;;;;3.43;3.23;;;1.00;99.90;;;;;;5062239;28;20243;-62
2023/03/02 06:40:41;;;;;;;3.30;3.10;;;1.10;99.90;;;;;;5066080;28;20235;-64
2023/03/02 06:43:08;;;;;;;3.85;3.47;;;1.10;99.90;;;;;;5066583;28;20307;-63
2023/03/02 06:45:36;;;;;;;3.63;3.35;;;1.10;99.90;;;;;;5061086;28;20323;-63
2023/03/02 06:48:03;;;;;;;3.42;3.22;;;1.10;99.90;;;;;;5053266;28;20211;-62
2023/03/02 06:50:31;;;;;;;3.50;3.30;;;1.10;99.90;;;;;;5053695;28;20299;-64
2023/03/02 06:52:58;;;;;;;3.60;3.40;;;1.10;99.90;;;;;;5053725;28;20223;-62
2023/03/02 06:55:25;;;;;;;3.97;3.67;;;1.10;99.90;;;;;;5059178;28;20271;-64
2023/03/02 06:57:53;;;;;;;4.50;4.20;;;1.10;99.90;;;;;;5062663;28;20299;-63
2023/03/02 07:00:26;;;;;;;4.05;3.85;;;1.10;99.90;;;;;;5062451;28;20269;-64
2023/03/02 07:02:54;;;;;;;4.60;4.20;;;1.00;99.90;;;;;;5054068;28;20227;-64
2023/03/02 07:05:22;;;;;;;4.00;3.80;;;0.90;99.90;;;;;;5060813;28;20214;-65
2023/03/02 07:07:49;;;;;;;4.47;4.17;;;0.90;99.90;;;;;;5059766;28;20215;-63
2023/03/02 07:10:16;;;;;;;3.75;3.45;;;1.00;99.90;;;;;;5057209;28;20220;-64
2023/03/02 07:12:43;;;;;;;4.53;4.23;;;1.00;99.90;;;;;;5055212;28;20232;-63
2023/03/02 07:15:13;;;;;;;4.27;3.97;;;1.10;99.90;;;;;;5054233;28;20980;-63
2023/03/02 07:17:41;;;;;;;4.28;3.97;;;1.20;99.90;;;;;;5054690;28;20598;-63
2023/03/02 07:20:10;;;;;;;3.90;3.70;;;1.30;99.90;;;;;;5054801;28;20211;-62
2023/03/02 07:22:37;;;;;;;4.05;3.75;;;1.30;99.90;;;;;;5052257;28;20312;-63
2023/03/02 07:25:04;;;;;;;4.43;4.07;;;1.40;99.90;;;;;;5055219;28;20242;-65
2023/03/02 07:27:31;;;;;;;4.85;4.45;;;1.50;99.90;;;;;;5057746;28;20291;-64
2023/03/02 07:29:58;;;;;;;4.32;4.03;;;1.60;99.90;;;;;;5055901;28;20324;-62
2023/03/02 07:32:26;;;;;;;4.00;3.72;;;1.60;99.90;;;;;;5052720;28;20220;-64
2023/03/02 07:34:53;;;;;;;3.85;3.65;;;1.60;99.90;;;;;;5052444;28;20697;-64
2023/03/02 07:37:20;;;;;;;3.75;3.55;;;1.50;99.90;;;;;;5052677;28;20203;-64
2023/03/02 07:39:47;;;;;;;4.40;4.00;;;1.60;99.90;;;;;;5052442;28;20212;-64
2023/03/02 07:42:15;;;;;;;3.88;3.67;;;1.60;99.90;;;;;;5055032;28;20227;-64
2023/03/02 07:44:42;;;;;;;4.35;4.05;;;1.70;99.90;;;;;;5060055;28;20318;-64
2023/03/02 07:47:09;;;;;;;3.65;3.45;;;1.70;99.90;;;;;;5053930;28;20203;-62
2023/03/02 07:49:37;;;;;;;4.10;3.90;;;1.70;99.90;;;;;;5052260;28;20204;-63
2023/03/02 07:52:05;;;;;;;3.90;3.60;;;1.70;99.90;;;;;;5051620;28;20246;-63
2023/03/02 07:54:32;;;;;;;4.05;3.75;;;1.80;99.90;;;;;;5051609;28;20221;-65
2023/03/02 07:56:59;;;;;;;3.60;3.40;;;1.80;99.90;;;;;;5052849;28;20203;-64
2023/03/02 07:59:27;;;;;;;3.77;3.53;;;1.80;99.90;;;;;;5052620;28;20290;-64
2023/03/02 08:01:54;;;;;;;4.10;3.80;;;1.90;99.90;;;;;;5051683;28;20230;-64
2023/03/02 08:04:20;;;;;;;4.30;4.00;;;1.90;99.90;;;;;;5050841;28;20219;-64
2023/03/02 08:06:49;;;;;;;4.60;4.30;;;1.90;99.90;;;;;;5051573;28;20215;-64
2023/03/02 08:09:16;;;;;;;4.00;3.80;;;2.00;99.90;;;;;;5050830;28;20269;-65
2023/03/02 08:11:44;;;;;;;3.97;3.77;;;2.10;99.90;;;;;;5050033;28;20259;-62
2023/03/02 08:14:10;;;;;;;4.82;4.43;;;2.10;99.90;;;;;;5051521;28;20207;-64
2023/03/02 08:16:39;;;;;;;5.65;5.25;;;2.10;99.90;;;;;;5051653;28;20218;-64
2023/03/02 08:19:07;;;;;;;5.70;5.30;;;2.20;99.90;;;;;;5052004;28;20207;-63
2023/03/02 08:21:33;;;;;;;6.13;5.73;;;2.20;99.90;;;;;;5051411;28;20228;-62
2023/03/02 08:24:02;;;;;;;5.72;5.32;;;2.20;99.90;;;;;;5050754;28;20200;-63
2023/03/02 08:26:28;;;;;;;5.25;4.95;;;2.20;99.90;;;;;;5051242;28;20277;-64
2023/03/02 08:28:55;;;;;;;5.35;4.95;;;2.20;99.90;;;;;;5051162;28;20204;-64
2023/03/02 08:31:22;;;;;;;5.07;4.78;;;2.30;99.90;;;;;;5050840;28;20281;-65
2023/03/02 08:33:49;;;;;;;5.43;5.03;;;2.30;99.90;;;;;;5050515;28;20208;-63
2023/03/02 08:36:18;;;;;;;5.40;4.85;;;2.40;99.90;;;;;;5053073;28;20208;-64
2023/03/02 08:38:45;;;;;;;5.72;5.32;;;2.30;99.90;;;;;;5051249;28;20199;-64
2023/03/02 08:41:15;;;;;;;5.30;4.90;;;2.30;99.90;;;;;;5051097;28;20224;-65
2023/03/02 08:43:42;;;;;;;5.82;5.47;;;2.20;99.90;;;;;;5051293;28;20206;-63
2023/03/02 08:46:11;;;;;;;5.97;5.57;;;2.30;99.90;;;;;;5050358;28;20230;-64
2023/03/02 08:48:38;;;;;;;5.65;5.25;;;2.30;99.90;;;;;;5051486;28;20580;-62
2023/03/02 08:51:07;;;;;;;5.97;5.57;;;2.40;99.90;;;;;;5051007;28;20200;-64
2023/03/02 08:53:36;;;;;;;5.88;5.47;;;2.40;99.90;;;;;;5050980;28;20210;-64
2023/03/02 08:56:06;;;;;;;5.37;5.00;;;2.40;99.90;;;;;;5050631;28;20206;-64
2023/03/02 08:58:34;;;;;;;5.33;5.00;;;2.50;99.90;;;;;;5051138;28;20207;-65
2023/03/02 09:01:01;;;;;;;5.43;5.03;;;2.50;99.90;;;;;;5050784;28;20210;-64
2023/03/02 09:03:27;;;;;;;4.90;4.60;;;2.50;99.90;;;;;;5051213;28;20216;-65
2023/03/02 09:05:54;;;;;;;5.03;4.72;;;2.60;99.90;;;;;;5049864;28;20315;-64
2023/03/02 09:08:21;;;;;;;5.38;5.07;;;2.70;99.90;;;;;;5050666;28;20214;-62
2023/03/02 09:10:48;;;;;;;5.50;5.03;;;2.70;99.90;;;;;;5053294;28;20219;-65
2023/03/02 09:13:14;;;;;;;5.47;5.07;;;2.80;99.90;;;;;;5054572;28;20733;-63
2023/03/02 09:15:43;;;;;;;5.17;4.80;;;2.90;99.90;;;;;;5053984;28;20200;-65
2023/03/02 09:18:09;;;;;;;6.13;5.73;;;3.00;99.90;;;;;;5054530;28;20203;-63
2023/03/02 09:20:36;;;;;;;14.63;13.52;;;3.00;99.90;;;;;;5054718;28;20204;-63
2023/03/02 09:23:03;;;;;;;6.10;5.70;;;3.10;99.90;;;;;;5054934;28;20234;-64
2023/03/02 09:25:30;;;;;;;5.10;4.80;;;3.20;99.90;;;;;;5061870;28;20220;-63
2023/03/02 09:27:57;;;;;;;5.90;5.50;;;3.20;99.90;;;;;;5062231;28;20717;-64
2023/03/02 09:30:24;;;;;;;5.93;5.43;;;3.30;99.90;;;;;;5054997;28;20244;-63
2023/03/02 09:32:52;;;;;;;4.70;4.40;;;3.40;99.90;;;;;;5054661;28;20227;-64
2023/03/02 09:35:19;;;;;;;5.33;4.93;;;3.50;99.90;;;;;;5054252;28;20290;-63
2023/03/02 09:37:45;;;;;;;5.30;5.00;;;3.60;99.90;;;;;;5054315;28;20212;-63
2023/03/02 09:40:18;;;;;;;5.27;4.97;;;3.70;99.90;;;;;;5054149;28;20211;-64
2023/03/02 09:43:11;;;;;;;4.80;4.50;;;3.70;99.90;;;;;;5054175;28;20224;-64
2023/03/02 09:45:57;;;;;;;5.73;5.33;;;3.80;99.90;;;;;;5054213;28;20212;-64
2023/03/02 09:48:37;;;;;;;5.25;4.95;;;3.80;99.90;;;;;;5057479;28;20215;-61
2023/03/02 09:51:20;;;;;;;5.88;5.47;;;3.80;99.90;;;;;;5055387;28;20214;-63
2023/03/02 09:53:57;;;;;;;5.43;5.13;;;3.80;99.90;;;;;;5054202;28;20211;-63
2023/03/02 09:56:24;;;;;;;5.00;4.70;;;3.90;99.90;;;;;;5054099;28;20679;-64
2023/03/02 09:58:56;;;;;;;5.30;4.90;;;4.00;99.90;;;;;;5054399;28;20200;-63
2023/03/02 10:01:33;;;;;;;5.50;5.20;;;4.20;99.90;;;;;;5053542;28;20238;-64
2023/03/02 10:04:12;;;;;;;6.30;5.90;;;4.20;99.90;;;;;;5052853;28;20214;-62
2023/03/02 10:06:39;;;;;;;6.05;5.65;;;4.30;99.90;;;;;;5053561;28;20603;-64
2023/03/02 10:09:06;;;;;;;5.53;5.15;;;4.30;99.90;;;;;;5053785;28;20211;-64
2023/03/02 10:11:43;;;;;;;5.27;4.97;;;4.40;99.90;;;;;;5053206;28;20239;-64
2023/03/02 10:14:17;;;;;;;5.77;5.37;;;4.60;99.90;;;;;;5053029;28;20587;-63
2023/03/02 10:16:48;;;;;;;4.93;4.63;;;4.80;99.90;;;;;;5053795;28;20180;-64
2023/03/02 10:19:23;;;;;;;4.90;4.60;;;5.00;99.90;;;;;;5053992;28;20203;-63
2023/03/02 10:21:57;;;;;;;5.10;4.70;;;5.00;99.90;;;;;;5052001;28;20262;-64
2023/03/02 10:24:31;;;;;;;4.83;4.53;;;5.00;99.90;;;;;;5052670;28;20214;-63
2023/03/02 10:27:05;;;;;;;5.30;4.93;;;5.00;99.90;;;;;;5053234;28;20660;-64
2023/03/02 10:29:42;;;;;;;5.73;5.33;;;5.10;99.90;;;;;;5053511;28;20677;-63
2023/03/02 10:32:18;;;;;;;5.23;4.83;;;5.10;99.90;;;;;;5053444;28;20247;-63
2023/03/02 10:34:48;;;;;;;5.27;4.93;;;5.10;99.90;;;;;;5053155;28;20736;-63
2023/03/02 10:37:18;;;;;;;5.20;4.90;;;5.10;99.90;;;;;;5054783;28;20200;-63
2023/03/02 10:39:45;;;;;;;6.33;5.67;;;5.10;99.90;;;;;;5053756;28;20539;-63
2023/03/02 10:42:16;;;;;;;5.27;4.97;;;5.10;99.90;;;;;;5053606;28;20231;-64
2023/03/02 10:44:48;;;;;;;4.90;4.60;;;5.10;99.90;;;;;;5053153;28;20215;-64
2023/03/02 10:47:24;;;;;;;5.93;5.53;;;5.10;99.90;;;;;;5053447;28;20626;-64
2023/03/02 10:49:52;;;;;;;5.27;4.87;;;5.10;99.90;;;;;;5052972;28;20583;-63
2023/03/02 10:52:21;;;;;;;5.88;5.38;;;5.30;99.90;;;;;;5053739;28;20654;-64
2023/03/02 10:54:47;;;;;;;5.77;5.37;;;5.30;99.90;;;;;;5052495;28;20649;-63
2023/03/02 10:57:29;;;;;;;4.90;4.60;;;5.30;99.90;;;;;;5052752;28;20587;-63
2023/03/02 11:00:01;;;;;;;4.93;4.63;;;5.40;99.90;;;;;;5053094;28;20218;-65
2023/03/02 11:02:28;;;;;;;5.83;5.43;;;5.40;99.90;;;;;;5052645;28;20223;-64
2023/03/02 11:04:59;;;;;;;5.50;5.10;;;5.40;99.90;;;;;;5052420;28;20776;-63
2023/03/02 11:07:27;;;;;;;5.15;4.85;;;5.50;99.90;;;;;;5057891;28;20199;-64
2023/03/02 11:10:00;;;;;;;5.57;5.17;;;5.60;99.90;;;;;;5063741;28;20208;-63
2023/03/02 11:12:28;;;;;;;5.93;5.53;;;5.70;99.90;;;;;;5055566;28;20244;-64
2023/03/02 11:15:14;;;;;;;4.97;4.68;;;5.60;99.90;;;;;;5053028;28;20204;-64
2023/03/02 11:17:43;;;;;;;5.67;5.27;;;5.60;99.90;;;;;;5054610;28;20231;-63
2023/03/02 11:20:17;;;;;;;5.13;4.72;;;5.50;99.90;;;;;;5053130;28;20214;-63
2023/03/02 11:22:49;;;;;;;5.15;4.85;;;5.70;99.90;;;;;;5052498;28;20285;-63
2023/03/02 11:25:25;;;;;;;5.70;5.30;;;5.80;99.90;;;;;;5051492;28;20231;-64
2023/03/02 11:27:59;;;;;;;5.93;5.53;;;6.00;99.90;;;;;;5052103;28;20184;-64
2023/03/02 11:30:28;;;;;;;6.00;5.60;;;6.10;99.90;;;;;;5052267;28;20215;-63
2023/03/02 11:33:01;;;;;;;5.73;5.33;;;6.20;99.90;;;;;;5052580;28;20220;-64
2023/03/02 11:35:36;;;;;;;5.57;5.17;;;6.20;99.90;;;;;;5051542;28;20896;-64
2023/03/02 11:38:14;;;;;;;5.13;4.82;;;6.30;99.90;;;;;;5051869;28;20196;-64
2023/03/02 11:40:46;;;;;;;5.28;4.97;;;6.30;99.90;;;;;;5051824;28;20579;-64
2023/03/02 11:43:13;;;;;;;5.10;4.80;;;6.30;99.90;;;;;;5051822;28;20227;-64
2023/03/02 11:45:44;;;;;;;4.73;4.43;;;6.40;99.90;;;;;;5051408;28;20228;-63
2023/03/02 11:48:18;;;;;;;4.80;4.50;;;6.40;99.90;;;;;;5051824;28;20726;-65
2023/03/02 11:50:55;;;;;;;4.80;4.50;;;6.50;99.90;;;;;;5052103;28;20204;-62
2023/03/02 11:53:25;;;;;;;5.03;4.73;;;6.40;99.90;;;;;;5051513;28;20203;-63
2023/03/02 11:55:52;;;;;;;4.80;4.50;;;6.50;99.90;;;;;;5050284;28;20191;-64
2023/03/02 11:58:21;;;;;;;5.40;5.07;;;6.60;99.90;;;;;;5050566;28;20208;-64
2023/03/02 12:00:50;;;;;;;4.90;4.60;;;6.60;99.90;;;;;;5051385;28;20618;-64
2023/03/02 12:03:24;;;;;;;4.83;4.53;;;6.70;99.90;;;;;;5051410;28;20761;-63
2023/03/02 12:06:04;;;;;;;4.77;4.47;;;6.70;99.90;;;;;;5051147;28;20246;-64
2023/03/02 12:08:34;;;;;;;4.40;4.20;;;6.80;99.90;;;;;;5051821;28;20287;-62
2023/03/02 12:11:03;;;;;;;4.73;4.43;;;6.80;99.90;;;;;;5052885;28;20220;-64
2023/03/02 12:13:32;;;;;;;5.10;4.80;;;6.90;99.90;;;;;;5052419;28;20712;-64
2023/03/02 12:15:59;;;;;;;4.90;4.60;;;6.90;99.90;;;;;;5050983;28;20215;-64
2023/03/02 12:18:50;;;;;;;4.55;4.25;;;6.90;99.90;;;;;;5050908;28;20204;-63
2023/03/02 12:21:22;;;;;;;4.50;4.27;;;7.00;99.90;;;;;;5035932;28;20310;-64
2023/03/02 12:23:59;;;;;;;4.57;4.27;;;7.10;99.90;;;;;;5054399;28;20761;-65
2023/03/02 12:26:35;;;;;;;4.60;4.30;;;7.10;99.90;;;;;;5051418;28;20607;-63
2023/03/02 12:29:05;;;;;;;4.00;3.80;;;7.20;99.90;;;;;;5051243;28;20294;-62
2023/03/02 12:31:45;;;;;;;4.67;4.40;;;7.30;99.90;;;;;;5050647;28;20236;-64
2023/03/02 12:34:26;;;;;;;4.50;4.10;;;7.20;99.90;;;;;;5050601;28;20216;-63
2023/03/02 12:36:59;;;;;;;4.70;4.40;;;7.20;99.90;;;;;;5050867;28;20211;-62
2023/03/02 12:39:53;;;;;;;5.03;4.73;;;7.00;99.90;;;;;;5051204;28;20661;-64
2023/03/02 12:42:41;;;;;;;4.83;4.53;;;7.00;99.90;;;;;;5050810;28;20231;-63
2023/03/02 12:45:20;;;;;;;4.18;3.97;;;7.10;99.90;;;;;;5051077;28;20369;-62
2023/03/02 12:47:52;;;;;;;4.35;4.05;;;7.10;99.90;;;;;;5051103;28;20229;-64
2023/03/02 12:50:23;;;;;;;4.88;4.57;;;7.20;99.90;;;;;;5051838;28;20216;-64
2023/03/02 12:52:58;;;;;;;5.18;4.80;;;7.10;99.90;;;;;;5061990;28;20232;-63
2023/03/02 12:55:25;;;;;;;5.40;5.00;;;7.40;99.90;;;;;;5055413;28;20752;-64
2023/03/02 12:57:54;;;;;;;4.70;4.40;;;7.50;99.90;;;;;;5052330;28;20216;-64
2023/03/02 13:00:24;;;;;;;5.38;5.07;;;7.60;99.90;;;;;;5052050;28;20208;-63
2023/03/02 13:02:52;;;;;;;4.75;4.43;;;7.50;99.90;;;;;;5044630;28;20216;-63
2023/03/02 13:05:22;;;;;;;4.18;3.90;;;7.50;99.90;;;;;;5039429;28;20204;-64
2023/03/02 13:07:57;;;;;;;4.40;4.10;;;7.60;99.90;;;;;;5041151;28;20196;-62