Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/07/09 00:01:07;;;;;;;4.63;3.75;;;;;;;23.29;64.25;99197.72;5040030;28;20633;-88
2021/07/09 00:03:35;;;;;;;5.43;3.88;;;;;;;23.31;64.23;99195.50;5037448;28;20290;-88
2021/07/09 00:06:02;;;;;;;3.75;3.50;;;;;;;23.32;64.33;99197.09;5053565;28;20240;-87
2021/07/09 00:08:29;;;;;;;3.70;3.40;;;;;;;23.33;64.54;99201.44;5053949;28;20257;-87
2021/07/09 00:10:56;;;;;;;4.18;3.83;;;;;;;23.26;64.71;99207.38;5037275;28;20230;-88
2021/07/09 00:13:23;;;;;;;3.83;3.53;;;;;;;23.30;64.53;99217.66;5054126;28;20235;-89
2021/07/09 00:15:50;;;;;;;4.40;3.33;;;;;;;23.28;64.23;99226.97;5037672;28;20312;-87
2021/07/09 00:18:16;;;;;;;4.13;3.83;;;;;;;23.23;64.18;99204.44;5053298;28;20226;-87
2021/07/09 00:20:43;;;;;;;3.67;3.30;;;;;;;23.19;64.25;99206.97;5037305;28;20229;-88
2021/07/09 00:23:12;;;;;;;4.22;3.90;;;;;;;23.20;64.19;99208.59;5037644;28;20264;-88
2021/07/09 00:25:39;;;;;;;3.70;3.40;;;;;;;23.18;64.47;99199.94;5053757;28;20316;-88
2021/07/09 00:28:06;;;;;;;3.97;3.65;;;;;;;23.17;64.69;99211.97;5053207;28;20279;-88
2021/07/09 00:30:33;;;;;;;3.90;3.53;;;;;;;23.16;65.20;99226.75;5020720;28;20256;-87
2021/07/09 00:33:00;;;;;;;5.53;3.60;;;;;;;23.13;65.43;99224.66;5054743;28;20304;-89
2021/07/09 00:35:30;;;;;;;3.80;3.60;;;;;;;23.11;65.53;99224.13;5090553;28;20245;-88
2021/07/09 00:37:57;;;;;;;5.40;3.47;;;;;;;23.12;65.13;99219.47;5041305;28;20225;-88
2021/07/09 00:40:24;;;;;;;3.53;3.22;;;;;;;23.11;65.45;99226.88;5024239;28;20655;-88
2021/07/09 00:42:51;;;;;;;4.85;3.42;;;;;;;23.16;65.48;99242.34;5057668;28;20233;-89
2021/07/09 00:45:18;;;;;;;3.40;3.10;;;;;;;23.14;65.23;99245.38;5041185;28;20567;-89
2021/07/09 00:47:48;;;;;;;3.53;3.22;;;;;;;23.23;64.80;99254.47;5040818;28;20709;-88
2021/07/09 00:50:16;;;;;;;3.47;3.22;;;;;;;23.15;64.31;99225.13;5024337;28;20626;-89
2021/07/09 00:52:43;;;;;;;3.53;3.30;;;;;;;23.28;63.65;99229.69;5073922;28;20229;-88
2021/07/09 00:55:11;;;;;;;3.90;3.60;;;;;;;23.38;63.58;99255.16;5041178;28;20312;-88
2021/07/09 00:57:40;;;;;;;3.97;3.58;;;;;;;23.43;63.24;99274.97;5024465;28;20298;-89
2021/07/09 01:00:09;;;;;;;3.60;3.30;;;;;;;23.50;62.76;99280.84;5023721;28;20280;-89
2021/07/09 01:02:37;;;;;;;3.30;3.10;;;;;;;23.61;61.90;99289.59;5024174;28;20240;-88
2021/07/09 01:05:05;;;;;;;5.82;3.38;;;;;;;23.60;61.68;99274.31;5057368;28;20299;-89
2021/07/09 01:07:32;;;;;;;3.30;3.10;;;;;;;23.73;61.25;99250.72;5057161;28;20320;-89
2021/07/09 01:09:59;;;;;;;5.70;3.25;;;;;;;23.63;62.29;99249.06;5073743;28;20557;-89
2021/07/09 01:12:26;;;;;;;4.28;3.10;;;;;;;23.49;63.48;99246.44;5040317;28;20303;-89
2021/07/09 01:14:53;;;;;;;3.13;2.83;;;;;;;23.47;63.79;99236.94;5040693;28;20537;-88
2021/07/09 01:17:21;;;;;;;5.50;3.13;;;;;;;23.44;64.25;99254.75;5040405;28;20233;-87
2021/07/09 01:19:48;;;;;;;4.70;3.15;;;;;;;23.28;64.85;99308.97;5040459;28;20230;-89
2021/07/09 01:22:15;;;;;;;3.78;3.33;;;;;;;23.13;65.83;99324.94;5039974;28;20656;-87
2021/07/09 01:24:42;;;;;;;7.57;3.72;;;;;;;23.02;66.95;99277.09;5058700;28;20243;-89
2021/07/09 01:27:09;;;;;;;8.02;4.10;;;;;;;22.87;69.11;99261.06;5059075;28;20252;-95
2021/07/09 01:29:36;;;;;;;6.13;3.47;;;;;;;22.80;70.10;99262.31;5043840;28;20233;-96
2021/07/09 01:32:03;;;;;;;4.00;3.25;;;;;;;22.59;70.59;99236.56;5074405;28;20374;-94
2021/07/09 01:34:30;;;;;;;6.72;2.60;;;;;;;22.52;70.78;99240.84;5058678;28;20225;-96
2021/07/09 01:37:16;;;;;;;5.97;2.53;;;;;;;22.21;72.06;99259.78;5025086;28;20252;-96
2021/07/09 01:39:44;;;;;;;4.67;2.60;;;;;;;21.90;73.35;99254.09;5041904;28;20229;-92
2021/07/09 01:42:12;;;;;;;2.97;2.20;;;;;;;21.65;73.77;99247.22;5040765;28;20243;-94
2021/07/09 01:44:39;;;;;;;4.60;2.50;;;;;;;21.61;74.38;99259.00;5040903;28;20239;-95
2021/07/09 01:47:06;;;;;;;3.93;2.40;;;;;;;21.48;74.69;99249.72;5040315;28;20313;-95
2021/07/09 01:50:06;;;;;;;3.23;1.50;;;;;;;21.45;73.00;99236.69;5040638;28;20238;-95
2021/07/09 01:52:33;;;;;;;1.93;1.40;;;;;;;21.09;73.65;99234.53;5019153;28;20230;-91
2021/07/09 01:55:00;;;;;;;1.53;1.30;;;;;;;20.99;74.68;99245.63;5024765;28;20594;-96
2021/07/09 01:57:27;;;;;;;1.67;1.00;;;;;;;20.97;74.40;99249.72;5040912;28;20237;-92
2021/07/09 01:59:58;;;;;;;1.93;1.20;;;;;;;20.89;74.46;99258.59;5057317;28;20234;-95
2021/07/09 02:02:26;;;;;;;1.43;0.80;;;;;;;20.67;75.85;99269.25;5024114;28;20240;-93
2021/07/09 02:04:54;;;;;;;1.70;0.70;;;;;;;20.53;75.58;99255.59;5040963;28;20563;-94
2021/07/09 02:07:23;;;;;;;1.20;0.80;;;;;;;20.51;76.07;99265.94;5040628;28;20236;-93
2021/07/09 02:09:52;;;;;;;2.20;0.90;;;;;;;20.63;74.68;99269.84;5040813;28;20557;-94
2021/07/09 02:12:20;;;;;;;0.83;0.60;;;;;;;20.51;75.95;99282.28;5073772;28;20310;-93
2021/07/09 02:14:48;;;;;;;2.17;0.87;;;;;;;20.41;76.11;99279.69;5024665;28;20239;-93
2021/07/09 02:17:17;;;;;;;1.63;0.80;;;;;;;20.39;76.72;99284.63;5040553;28;20227;-94
2021/07/09 02:19:45;;;;;;;1.30;0.63;;;;;;;20.32;76.55;99273.25;5056864;28;20540;-92
2021/07/09 02:22:14;;;;;;;1.50;0.70;;;;;;;20.24;76.63;99271.97;5040222;28;20245;-94
2021/07/09 02:24:43;;;;;;;1.00;0.70;;;;;;;20.25;76.18;99289.91;5073762;28;20336;-93
2021/07/09 02:27:10;;;;;;;0.70;0.60;;;;;;;20.23;76.05;99278.53;5040356;28;20228;-91
2021/07/09 02:29:37;;;;;;;1.40;0.50;;;;;;;20.25;76.71;99275.53;5040707;28;20245;-93
2021/07/09 02:32:10;;;;;;;0.90;0.70;;;;;;;20.20;76.51;99271.72;5023284;28;20270;-93
2021/07/09 02:34:38;;;;;;;1.23;0.40;;;;;;;20.17;76.42;99277.75;5023914;28;20263;-92
2021/07/09 02:37:05;;;;;;;0.60;0.40;;;;;;;20.18;75.72;99273.94;5023662;28;20723;-93
2021/07/09 02:39:33;;;;;;;0.40;0.40;;;;;;;20.17;76.15;99276.94;5056724;28;20237;-91
2021/07/09 02:42:00;;;;;;;0.40;0.30;;;;;;;20.05;75.15;99244.75;5023734;28;20311;-92
2021/07/09 02:44:27;;;;;;;0.90;0.43;;;;;;;20.23;75.03;99263.00;5022611;28;20232;-93
2021/07/09 02:46:54;;;;;;;1.37;0.40;;;;;;;20.13;74.79;99252.25;5022769;28;20309;-91
2021/07/09 02:49:21;;;;;;;0.70;0.40;;;;;;;20.16;74.46;99278.84;5039009;28;20262;-92
2021/07/09 02:51:50;;;;;;;1.07;0.40;;;;;;;20.15;74.72;99293.59;5072536;28;20302;-92
2021/07/09 02:54:17;;;;;;;0.50;0.30;;;;;;;20.07;75.35;99294.19;5022346;28;20232;-93
2021/07/09 02:56:43;;;;;;;0.30;0.30;;;;;;;19.94;76.47;99294.91;5071838;28;20311;-92
2021/07/09 02:59:11;;;;;;;0.60;0.30;;;;;;;19.93;77.12;99289.75;5038687;28;20232;-92
2021/07/09 03:01:41;;;;;;;0.80;0.50;;;;;;;19.85;77.52;99284.94;5072197;28;20314;-93
2021/07/09 03:04:12;;;;;;;1.20;0.50;;;;;;;19.83;78.10;99276.28;5022590;28;20540;-93
2021/07/09 03:06:39;;;;;;;0.37;0.37;;;;;;;19.83;78.80;99277.06;5019906;28;20577;-93
2021/07/09 03:09:07;;;;;;;1.10;0.50;;;;;;;19.89;78.95;99275.91;5022109;28;20264;-91
2021/07/09 03:11:35;;;;;;;0.50;0.40;;;;;;;19.84;78.56;99270.53;5038493;28;20236;-92
2021/07/09 03:14:02;;;;;;;0.67;0.40;;;;;;;19.81;77.97;99267.59;5038531;28;20246;-91
2021/07/09 03:16:29;;;;;;;1.20;0.50;;;;;;;19.81;77.33;99265.69;5038624;28;20588;-92
2021/07/09 03:18:56;;;;;;;0.50;0.50;;;;;;;19.87;77.30;99278.13;5055632;28;20625;-92
2021/07/09 03:21:23;;;;;;;1.90;0.40;;;;;;;19.90;77.82;99279.44;5054733;28;20228;-91
2021/07/09 03:23:50;;;;;;;1.07;0.47;;;;;;;19.88;78.54;99281.63;5038464;28;20287;-93
2021/07/09 03:26:17;;;;;;;1.30;0.50;;;;;;;19.83;79.14;99284.44;5038139;28;20233;-92
2021/07/09 03:28:43;;;;;;;1.30;0.60;;;;;;;19.83;78.31;99282.50;5037408;28;20230;-92
2021/07/09 03:31:10;;;;;;;2.10;1.00;;;;;;;19.72;78.28;99278.28;5038041;28;20314;-93
2021/07/09 03:33:37;;;;;;;1.43;1.23;;;;;;;19.70;78.86;99283.19;5038393;28;20422;-92
2021/07/09 03:36:04;;;;;;;1.30;0.93;;;;;;;19.82;79.04;99290.97;5021760;28;20628;-92
2021/07/09 03:38:31;;;;;;;3.13;1.47;;;;;;;19.86;79.15;99300.97;5038247;28;20635;-92
2021/07/09 03:40:58;;;;;;;1.50;1.13;;;;;;;19.88;79.28;99301.47;5054590;28;20243;-92
2021/07/09 03:43:25;;;;;;;1.47;1.37;;;;;;;19.98;79.22;99292.41;5054768;28;20588;-92
2021/07/09 03:45:51;;;;;;;2.53;1.27;;;;;;;20.06;78.81;99292.56;5054684;28;20705;-93
2021/07/09 03:48:19;;;;;;;2.17;1.50;;;;;;;20.21;78.51;99294.31;5021109;28;20236;-92
2021/07/09 03:50:45;;;;;;;2.67;1.20;;;;;;;20.28;78.72;99291.25;5021552;28;20536;-91
2021/07/09 03:53:12;;;;;;;2.20;1.50;;;;;;;20.38;78.67;99294.69;5021709;28;20228;-91
2021/07/09 03:55:39;;;;;;;1.53;1.27;;;;;;;20.39;78.54;99303.66;5070190;28;20308;-90
2021/07/09 03:58:06;;;;;;;2.00;1.50;;;;;;;20.37;79.00;99308.56;5037499;28;20227;-92
2021/07/09 04:00:32;;;;;;;2.07;1.30;;;;;;;20.43;79.03;99307.41;5037819;28;20237;-91
2021/07/09 04:02:59;;;;;;;1.77;1.30;;;;;;;20.60;78.60;99313.97;5037710;28;20370;-92
2021/07/09 04:05:26;;;;;;;2.40;1.13;;;;;;;20.88;77.64;99311.41;5021799;28;20682;-92
2021/07/09 04:07:53;;;;;;;2.97;1.10;;;;;;;21.31;75.88;99317.59;5037184;28;20232;-91
2021/07/09 04:10:20;;;;;;;1.63;1.10;;;;;;;21.38;74.06;99312.56;5053771;28;20228;-90
2021/07/09 04:12:47;;;;;;;1.27;1.00;;;;;;;21.47;74.59;99333.38;5037797;28;20645;-89
2021/07/09 04:15:14;;;;;;;2.20;1.10;;;;;;;21.46;74.55;99330.97;5021550;28;20232;-91
2021/07/09 04:17:41;;;;;;;2.57;1.20;;;;;;;21.30;74.75;99305.88;5037588;28;20277;-92
2021/07/09 04:20:09;;;;;;;1.87;1.30;;;;;;;21.41;74.96;99331.06;5053580;28;20269;-92
2021/07/09 04:22:36;;;;;;;1.20;1.10;;;;;;;21.45;74.74;99319.25;5021291;28;20238;-90
2021/07/09 04:25:05;;;;;;;2.97;1.20;;;;;;;21.51;74.84;99322.69;5021312;28;20235;-92
2021/07/09 04:27:31;;;;;;;1.90;1.43;;;;;;;21.68;74.56;99317.50;5020912;28;20308;-92
2021/07/09 04:29:58;;;;;;;2.10;1.30;;;;;;;21.95;73.02;99314.84;5017443;28;20234;-92
2021/07/09 04:32:25;;;;;;;1.50;1.33;;;;;;;22.38;72.20;99315.38;5033728;28;20238;-90
2021/07/09 04:34:52;;;;;;;2.33;1.37;;;;;;;22.92;70.18;99315.59;5034087;28;20238;-91
2021/07/09 04:37:19;;;;;;;2.30;1.40;;;;;;;23.40;67.74;99310.34;5018261;28;20633;-91
2021/07/09 04:39:46;;;;;;;1.77;1.37;;;;;;;23.64;66.51;99306.19;5018539;28;20647;-90
2021/07/09 04:42:13;;;;;;;2.03;1.60;;;;;;;23.49;66.74;99303.84;5050988;28;20315;-91
2021/07/09 04:44:40;;;;;;;3.70;1.60;;;;;;;;;;5018275;28;20259;-91
2021/07/09 04:47:07;;;;;;;1.98;1.27;;;;;;;23.58;67.41;99315.63;5051073;28;20324;-88
2021/07/09 04:49:35;;;;;;;3.35;1.40;;;;;;;23.61;66.77;99312.28;5051121;28;20264;-93
2021/07/09 04:52:02;;;;;;;3.13;1.85;;;;;;;23.54;66.57;99308.38;5017608;28;20237;-90
2021/07/09 04:54:29;;;;;;;3.08;1.50;;;;;;;23.58;66.03;99306.63;5034939;28;20237;-91
2021/07/09 04:56:55;;;;;;;1.80;1.10;;;;;;;23.78;66.53;99310.75;5018206;28;20235;-89
2021/07/09 04:59:22;;;;;;;1.30;1.00;;;;;;;23.93;65.38;99319.38;5018344;28;20256;-92
2021/07/09 05:01:50;;;;;;;1.75;1.00;;;;;;;23.87;65.26;99309.69;5051374;28;20230;-92
2021/07/09 05:04:17;;;;;;;1.00;0.90;;;;;;;24.12;64.16;99317.19;5017882;28;20636;-90
2021/07/09 05:06:43;;;;;;;1.20;0.90;;;;;;;24.27;63.06;99316.00;5051092;28;20547;-90
2021/07/09 05:09:10;;;;;;;2.28;1.25;;;;;;;24.29;61.42;99308.28;5034402;28;20241;-91
2021/07/09 05:11:40;;;;;;;1.30;1.10;;;;;;;24.29;61.37;99312.94;5018175;28;20651;-89
2021/07/09 05:14:06;;;;;;;1.10;1.08;;;;;;;24.43;59.87;99317.19;5034174;28;20237;-89
2021/07/09 05:16:34;;;;;;;2.15;1.00;;;;;;;24.48;59.35;99316.22;5034204;28;20233;-90
2021/07/09 05:19:02;;;;;;;1.20;0.90;;;;;;;24.45;60.01;99300.44;5034497;28;20253;-89
2021/07/09 05:21:29;;;;;;;1.08;0.80;;;;;;;24.44;59.51;99307.03;5021225;28;20249;-89
2021/07/09 05:23:56;;;;;;;2.03;0.80;;;;;;;24.59;59.25;99319.47;5021616;28;20230;-90
2021/07/09 05:26:23;;;;;;;0.98;0.90;;;;;;;24.72;59.03;99311.13;5054265;28;20634;-90
2021/07/09 05:28:50;;;;;;;1.40;0.85;;;;;;;24.66;58.11;99312.38;5037840;28;20247;-90
2021/07/09 05:31:16;;;;;;;1.58;0.80;;;;;;;24.75;57.62;99323.34;5037677;28;20246;-89
2021/07/09 05:33:44;;;;;;;1.65;0.70;;;;;;;24.79;58.05;99321.59;5037901;28;20246;-90
2021/07/09 05:36:11;;;;;;;0.80;0.80;;;;;;;24.81;57.52;99316.59;5020763;28;20226;-89
2021/07/09 05:38:38;;;;;;;0.85;0.60;;;;;;;24.79;58.12;99329.81;5054305;28;20227;-89
2021/07/09 05:41:07;;;;;;;0.60;0.60;;;;;;;24.88;57.48;99341.59;5037593;28;20548;-90
2021/07/09 05:43:34;;;;;;;1.67;0.70;;;;;;;24.93;57.72;99336.78;5037733;28;20288;-90
2021/07/09 05:46:02;;;;;;;0.73;0.73;;;;;;;25.16;56.85;99336.63;5037312;28;20236;-88
2021/07/09 05:48:28;;;;;;;0.98;0.80;;;;;;;25.31;56.53;99322.44;5020673;28;20248;-89
2021/07/09 05:50:55;;;;;;;1.30;0.98;;;;;;;25.60;56.46;99310.81;5054208;28;20304;-89
2021/07/09 05:53:22;;;;;;;1.23;0.90;;;;;;;25.83;55.50;99324.00;5037319;28;20649;-88
2021/07/09 05:55:49;;;;;;;0.80;0.80;;;;;;;25.92;53.70;99318.47;5021130;28;20248;-89
2021/07/09 05:58:16;;;;;;;1.10;0.98;;;;;;;26.06;54.67;99319.06;5036746;28;20251;-89
2021/07/09 06:00:43;;;;;;;0.70;0.70;;;;;;;26.33;53.55;99322.53;5020552;28;20646;-88
2021/07/09 06:03:09;;;;;;;1.85;0.95;;;;;;;26.32;52.78;99318.19;5037401;28;20632;-89
2021/07/09 06:05:36;;;;;;;1.15;0.82;;;;;;;26.60;52.29;99317.34;5020645;28;20535;-88
2021/07/09 06:08:04;;;;;;;0.65;0.65;;;;;;;26.41;51.73;99311.47;5036620;28;20224;-88
2021/07/09 06:10:31;;;;;;;0.70;0.70;;;;;;;26.11;53.39;99318.06;5070428;28;20307;-88
2021/07/09 06:12:59;;;;;;;1.85;0.73;;;;;;;25.98;53.90;99325.41;5036953;28;20288;-88
2021/07/09 06:15:26;;;;;;;1.27;0.70;;;;;;;26.02;54.12;99337.31;5037003;28;20233;-88
2021/07/09 06:18:07;;;;;;;0.70;0.70;;;;;;;26.61;53.21;99342.88;5055298;28;20228;-88
2021/07/09 06:20:34;;;;;;;1.80;0.70;;;;;;;26.79;51.23;99332.59;5069855;28;20234;-89
2021/07/09 06:23:01;;;;;;;1.60;0.73;;;;;;;26.59;51.01;99307.53;5053343;28;20240;-89
2021/07/09 06:25:27;;;;;;;1.98;0.60;;;;;;;26.59;50.92;99343.25;5036901;28;20229;-90
2021/07/09 06:27:55;;;;;;;0.63;0.63;;;;;;;26.70;51.66;99332.66;5020256;28;20294;-89
2021/07/09 06:30:21;;;;;;;0.70;0.70;;;;;;;27.17;50.63;99336.84;5036054;28;20590;-89
2021/07/09 06:32:48;;;;;;;0.65;0.57;;;;;;;27.10;50.43;99339.34;5052350;28;20323;-91
2021/07/09 06:35:16;;;;;;;1.70;0.60;;;;;;;27.04;50.84;99337.94;5019676;28;20664;-91
2021/07/09 06:37:44;;;;;;;0.75;0.63;;;;;;;26.76;50.90;99345.06;5019481;28;20226;-91
2021/07/09 06:40:11;;;;;;;0.73;0.68;;;;;;;26.90;51.81;99350.34;5035395;28;20314;-91
2021/07/09 06:42:38;;;;;;;1.65;0.68;;;;;;;27.10;50.52;99338.56;5035903;28;20233;-89
2021/07/09 06:45:05;;;;;;;0.55;0.50;;;;;;;26.68;50.92;99321.19;5019258;28;20718;-89
2021/07/09 06:47:32;;;;;;;1.58;0.70;;;;;;;26.73;50.11;99330.06;5018839;28;20248;-90
2021/07/09 06:49:59;;;;;;;0.80;0.60;;;;;;;26.88;50.19;99333.34;5035251;28;20232;-90
2021/07/09 06:52:26;;;;;;;0.60;0.60;;;;;;;26.93;51.35;99338.66;5018922;28;20237;-90
2021/07/09 06:54:53;;;;;;;0.47;0.47;;;;;;;27.06;49.89;99330.16;5045427;28;20566;-90
2021/07/09 06:57:20;;;;;;;0.63;0.60;;;;;;;27.27;48.46;99341.16;5035945;28;20592;-89
2021/07/09 06:59:46;;;;;;;0.40;0.40;;;;;;;27.66;47.33;99337.09;5037770;28;20552;-89
2021/07/09 07:02:13;;;;;;;1.48;0.60;;;;;;;27.68;47.50;99340.28;5054532;28;20620;-89
2021/07/09 07:04:40;;;;;;;0.82;0.63;;;;;;;27.82;46.49;99335.28;5050739;28;20227;-88
2021/07/09 07:07:07;;;;;;;2.78;0.60;;;;;;;27.82;47.58;99337.22;5024007;28;20261;-88
2021/07/09 07:09:37;;;;;;;0.80;0.60;;;;;;;28.06;46.11;99339.22;5018381;28;20264;-88
2021/07/09 07:12:06;;;;;;;0.50;0.40;;;;;;;28.18;44.48;99347.56;5029696;28;20237;-88
2021/07/09 07:14:35;;;;;;;0.90;0.50;;;;;;;27.82;45.42;99351.81;5038454;28;20254;-88
2021/07/09 07:17:02;;;;;;;0.57;0.50;;;;;;;28.13;45.18;99358.81;5038217;28;20243;-89
2021/07/09 07:19:29;;;;;;;1.00;0.40;;;;;;;27.91;44.64;99348.94;5038343;28;20240;-88
2021/07/09 07:21:58;;;;;;;0.55;0.55;;;;;;;27.92;44.40;99351.38;5038365;28;20266;-89
2021/07/09 07:24:25;;;;;;;0.68;0.50;;;;;;;28.10;44.36;99365.75;5037990;28;20624;-89
2021/07/09 07:26:52;;;;;;;1.55;0.45;;;;;;;28.04;44.48;99361.63;5038310;28;20283;-89
2021/07/09 07:29:19;;;;;;;0.50;0.50;;;;;;;28.16;44.04;99366.38;5034263;28;20233;-89
2021/07/09 07:31:50;;;;;;;0.40;0.40;;;;;;;28.17;43.75;99357.78;5034971;28;20259;-89
2021/07/09 07:34:18;;;;;;;2.63;0.50;;;;;;;27.67;44.35;99348.91;5034140;28;20236;-88
2021/07/09 07:36:44;;;;;;;2.30;0.93;;;;;;;27.46;45.05;99370.91;5051309;28;20231;-88
2021/07/09 07:39:11;;;;;;;0.98;0.50;;;;;;;27.21;45.77;99377.44;5034820;28;20316;-88
2021/07/09 07:41:39;;;;;;;1.38;0.55;;;;;;;27.40;45.91;99375.81;5034338;28;20226;-89
2021/07/09 07:44:06;;;;;;;0.50;0.50;;;;;;;27.40;46.02;99377.75;5033343;28;20234;-89
2021/07/09 07:46:33;;;;;;;1.20;0.60;;;;;;;27.58;45.71;99377.31;5034467;28;20280;-88
2021/07/09 07:49:00;;;;;;;0.85;0.50;;;;;;;27.54;45.86;99378.31;5050691;28;20283;-88
2021/07/09 07:51:27;;;;;;;0.50;0.50;;;;;;;27.20;45.70;99365.66;5034120;28;20645;-90
2021/07/09 07:53:54;;;;;;;0.50;0.50;;;;;;;26.84;45.65;99366.19;5034244;28;20252;-89
2021/07/09 07:56:22;;;;;;;0.50;0.50;;;;;;;26.98;45.15;99371.44;5034011;28;20648;-89
2021/07/09 07:58:51;;;;;;;0.98;0.50;;;;;;;27.15;44.99;99396.91;5033888;28;20726;-89
2021/07/09 08:01:18;;;;;;;1.20;0.60;;;;;;;27.16;45.08;99384.75;5034241;28;20308;-88
2021/07/09 08:03:45;;;;;;;1.55;0.63;;;;;;;26.85;45.21;99383.47;5034203;28;20236;-88
2021/07/09 08:06:13;;;;;;;0.77;0.63;;;;;;;27.00;43.37;99389.25;5034833;28;20516;-89
2021/07/09 08:08:39;;;;;;;1.30;0.60;;;;;;;27.47;42.73;99389.03;5021143;28;20238;-88
2021/07/09 08:11:06;;;;;;;2.47;0.50;;;;;;;27.19;43.24;99396.22;5070629;28;20724;-90
2021/07/09 08:13:33;;;;;;;0.82;0.60;;;;;;;27.16;43.66;99397.69;5053838;28;20328;-89
2021/07/09 08:16:00;;;;;;;0.50;0.47;;;;;;;27.22;42.93;99403.78;5037273;28;20257;-89
2021/07/09 08:18:27;;;;;;;0.65;0.50;;;;;;;27.14;43.20;99408.22;5037263;28;20236;-88
2021/07/09 08:20:54;;;;;;;1.42;0.57;;;;;;;26.89;43.17;99400.94;5021131;28;20284;-88
2021/07/09 08:23:25;;;;;;;0.47;0.40;;;;;;;26.77;43.36;99418.13;5037969;28;20308;-89
2021/07/09 08:25:52;;;;;;;0.50;0.50;;;;;;;26.99;43.07;99409.63;5021063;28;20243;-90
2021/07/09 08:28:20;;;;;;;0.57;0.57;;;;;;;26.70;42.73;99421.38;5036939;28;20682;-89
2021/07/09 08:30:47;;;;;;;1.67;0.60;;;;;;;26.47;42.93;99414.53;5021029;28;20639;-88
2021/07/09 08:33:14;;;;;;;1.23;0.40;;;;;;;26.51;42.75;99409.19;5054099;28;20327;-89
2021/07/09 08:35:41;;;;;;;0.50;0.50;;;;;;;26.50;43.34;99430.34;5021058;28;20228;-90
2021/07/09 08:38:08;;;;;;;0.68;0.55;;;;;;;26.51;43.21;99426.47;5053284;28;20375;-90
2021/07/09 08:40:36;;;;;;;2.10;0.50;;;;;;;26.35;43.04;99428.19;5053443;28;20226;-91
2021/07/09 08:43:23;;;;;;;0.40;0.40;;;;;;;26.25;43.97;99437.56;5053455;28;20539;-90
2021/07/09 08:45:50;;;;;;;0.90;0.38;;;;;;;25.94;44.04;99447.16;5070316;28;20233;-89
2021/07/09 08:48:18;;;;;;;3.80;0.45;;;;;;;25.93;43.62;99448.28;5069687;28;20236;-90
2021/07/09 08:50:45;;;;;;;0.65;0.50;;;;;;;25.69;43.95;99443.28;5037205;28;20319;-91
2021/07/09 08:53:12;;;;;;;0.63;0.30;;;;;;;25.99;43.80;99474.44;5053674;28;20730;-91
2021/07/09 08:55:39;;;;;;;0.50;0.40;;;;;;;26.02;42.81;99458.09;5039545;28;20287;-89
2021/07/09 08:58:06;;;;;;;0.50;0.30;;;;;;;26.78;41.80;99447.22;5040238;28;20229;-88
2021/07/09 09:00:44;;;;;;;1.15;0.40;;;;;;;26.48;41.69;99438.13;5072869;28;20238;-90
2021/07/09 09:03:18;;;;;;;2.08;0.50;;;;;;;26.46;42.74;99436.84;5040965;28;20644;-90
2021/07/09 09:05:48;;;;;;;0.90;0.50;;;;;;;26.49;42.65;99434.25;5058753;28;20267;-89
2021/07/09 09:08:18;;;;;;;2.15;0.50;;;;;;;26.60;42.35;99443.72;5040241;28;20504;-90
2021/07/09 09:10:51;;;;;;;0.60;0.60;;;;;;;26.65;43.42;99437.25;5057357;28;20637;-87
2021/07/09 09:13:21;;;;;;;0.30;0.30;;;;;;;26.80;42.00;99430.38;5040986;28;20577;-89
2021/07/09 09:15:59;;;;;;;0.30;0.30;;;;;;;27.24;40.57;99454.59;5057016;28;20242;-87
2021/07/09 09:18:39;;;;;;;2.78;0.50;;;;;;;27.38;41.34;99468.09;5072481;28;20228;-90
2021/07/09 09:21:14;;;;;;;1.77;0.47;;;;;;;26.88;41.51;99465.28;5056760;28;20230;-89
2021/07/09 09:23:47;;;;;;;0.43;0.43;;;;;;;26.83;41.98;99470.97;5040533;28;20231;-88
2021/07/09 09:26:14;;;;;;;0.50;0.50;;;;;;;26.83;42.23;99493.75;5073058;28;20722;-89
2021/07/09 09:28:41;;;;;;;0.90;0.32;;;;;;;26.22;42.92;99457.44;5056729;28;20670;-91
2021/07/09 09:31:09;;;;;;;2.17;0.60;;;;;;;26.55;42.64;99456.88;5040073;28;20549;-89
2021/07/09 09:33:36;;;;;;;0.50;0.50;;;;;;;26.74;42.75;99485.53;5056680;28;20234;-88
2021/07/09 09:36:06;;;;;;;1.08;0.40;;;;;;;26.85;41.43;99488.72;5040067;28;20329;-87
2021/07/09 09:38:33;;;;;;;0.77;0.52;;;;;;;26.65;42.27;99475.72;5056639;28;20239;-88
2021/07/09 09:41:01;;;;;;;0.47;0.40;;;;;;;26.94;40.82;99484.03;5039902;28;20244;-88
2021/07/09 09:43:31;;;;;;;0.77;0.40;;;;;;;27.01;40.40;99475.28;5066592;28;20217;-90
2021/07/09 09:46:07;;;;;;;1.02;0.47;;;;;;;26.97;40.61;99490.81;5020471;28;20234;-87
2021/07/09 09:48:45;;;;;;;0.30;0.30;;;;;;;26.54;41.06;99489.03;5036263;28;20229;-89
2021/07/09 09:51:25;;;;;;;0.70;0.40;;;;;;;26.78;40.78;99493.94;5020467;28;20255;-89
2021/07/09 09:54:00;;;;;;;0.43;0.32;;;;;;;26.95;40.54;99493.09;5052686;28;20233;-88
2021/07/09 09:56:43;;;;;;;0.47;0.30;;;;;;;27.07;40.29;99499.47;5022414;28;20232;-87
2021/07/09 09:59:29;;;;;;;0.35;0.25;;;;;;;27.08;40.38;99505.78;5036424;28;20540;-88
2021/07/09 10:01:58;;;;;;;1.13;0.40;;;;;;;27.15;40.61;99495.91;5036703;28;20219;-89
2021/07/09 10:04:27;;;;;;;0.60;0.40;;;;;;;27.56;39.86;99508.94;5019340;28;20251;-88
2021/07/09 10:06:55;;;;;;;1.08;0.40;;;;;;;27.90;39.35;99505.06;5012036;28;20269;-88
2021/07/09 10:09:24;;;;;;;0.90;0.40;;;;;;;28.12;38.36;99520.47;5035999;28;20240;-88
2021/07/09 10:11:51;;;;;;;1.17;0.40;;;;;;;27.99;38.29;99522.34;5018507;28;20233;-87
2021/07/09 10:14:21;;;;;;;0.55;0.40;;;;;;;27.92;38.45;99527.59;5053400;28;20232;-88
2021/07/09 10:17:00;;;;;;;0.32;0.30;;;;;;;27.49;39.03;99533.41;5035421;28;20223;-87
2021/07/09 10:19:28;;;;;;;0.30;0.30;;;;;;;27.56;39.10;99536.44;5028904;28;20225;-88
2021/07/09 10:21:55;;;;;;;0.30;0.30;;;;;;;27.45;39.31;99534.38;5019324;28;20329;-88
2021/07/09 10:24:25;;;;;;;0.40;0.35;;;;;;;27.95;38.54;99526.91;5068352;28;20500;-88
2021/07/09 10:26:55;;;;;;;0.30;0.30;;;;;;;27.99;38.29;99533.38;5038616;28;20227;-90
2021/07/09 10:29:24;;;;;;;1.00;0.43;;;;;;;28.34;38.22;99531.09;5071967;28;20230;-88
2021/07/09 10:31:53;;;;;;;0.30;0.30;;;;;;;28.42;38.01;99540.41;5055199;28;20260;-88
2021/07/09 10:34:34;;;;;;;1.45;0.40;;;;;;;28.67;37.77;99553.13;5055264;28;20236;-89
2021/07/09 10:37:08;;;;;;;1.02;0.40;;;;;;;28.62;36.97;99544.28;5039235;28;20238;-87
2021/07/09 10:39:44;;;;;;;0.80;0.30;;;;;;;28.22;37.37;99539.34;5088950;28;20236;-88
2021/07/09 10:42:13;;;;;;;0.55;0.30;;;;;;;28.89;36.66;99544.47;5038272;28;20570;-88
2021/07/09 10:45:09;;;;;;;1.20;0.30;;;;;;;29.96;35.27;99547.84;5071897;28;20323;-88
2021/07/09 10:47:44;;;;;;;1.90;0.50;;;;;;;30.48;33.96;99553.31;5071924;28;20518;-89
2021/07/09 10:50:12;;;;;;;2.45;0.30;;;;;;;30.43;33.79;99539.72;5053172;28;20229;-86
2021/07/09 10:52:49;;;;;;;0.40;0.30;;;;;;;29.81;34.03;99529.25;5018841;28;20268;-88
2021/07/09 10:55:25;;;;;;;2.13;0.40;;;;;;;29.71;34.90;99542.41;5035017;28;20253;-88
2021/07/09 10:58:07;;;;;;;0.35;0.30;;;;;;;29.40;34.54;99536.69;5068503;28;20229;-89
2021/07/09 11:00:41;;;;;;;1.05;0.40;;;;;;;29.38;35.59;99539.00;5050945;28;20241;-87
2021/07/09 11:03:08;;;;;;;0.20;0.20;;;;;;;30.03;34.46;99553.59;5034785;28;20317;-87
2021/07/09 11:05:44;;;;;;;0.43;0.20;;;;;;;29.95;33.92;99549.84;5018583;28;20284;-87
2021/07/09 11:08:31;;;;;;;0.30;0.30;;;;;;;29.54;33.82;99556.44;5034422;28;20237;-88
2021/07/09 11:11:06;;;;;;;0.30;0.30;;;;;;;29.65;33.82;99565.88;5035737;28;20601;-86
2021/07/09 11:13:46;;;;;;;0.38;0.20;;;;;;;30.13;32.71;99561.41;5052238;28;20276;-87
2021/07/09 11:16:50;;;;;;;0.35;0.30;;;;;;;29.65;33.20;99565.88;5050052;28;20312;-87
2021/07/09 11:19:18;;;;;;;0.32;0.22;;;;;;;28.97;34.92;99566.78;4978048;28;20235;-87
2021/07/09 11:21:52;;;;;;;0.40;0.25;;;;;;;28.54;35.86;99564.47;5058961;28;20241;-88
2021/07/09 11:24:27;;;;;;;2.40;0.30;;;;;;;28.11;36.28;99576.69;5034972;28;20234;-87
2021/07/09 11:27:03;;;;;;;0.55;0.30;;;;;;;27.41;37.94;99577.44;5034714;28;20225;-88
2021/07/09 11:29:40;;;;;;;1.35;0.30;;;;;;;27.49;37.36;99566.41;5035364;28;20239;-88
2021/07/09 11:32:16;;;;;;;1.50;0.40;;;;;;;27.03;38.88;99589.28;5051413;28;20233;-88
2021/07/09 11:34:54;;;;;;;0.40;0.30;;;;;;;27.10;39.03;99583.28;5034670;28;20506;-86
2021/07/09 11:37:29;;;;;;;0.60;0.30;;;;;;;26.81;39.16;99551.00;5050975;28;20319;-88
2021/07/09 11:40:07;;;;;;;1.50;0.50;;;;;;;26.91;39.38;99542.44;5034273;28;20247;-87
2021/07/09 11:42:36;;;;;;;3.13;0.40;;;;;;;26.88;39.75;99537.56;5049037;28;20310;-87