Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:01:26;;;;;;;14.43;7.05;;;3.00;34.20;;;;;;5053411;28;20105;-66
2022/03/12 00:03:54;;;;;;;12.25;7.03;;;2.90;34.30;;;;;;5035752;28;20047;-66
2022/03/12 00:06:23;;;;;;;17.08;6.97;;;3.00;34.30;;;;;;5053392;28;20037;-66
2022/03/12 00:08:51;;;;;;;13.23;6.93;;;2.90;34.20;;;;;;5053297;28;20029;-68
2022/03/12 00:11:31;;;;;;;11.18;6.47;;;2.90;34.20;;;;;;5053483;28;20025;-67
2022/03/12 00:14:00;;;;;;;14.93;7.03;;;2.90;34.20;;;;;;5052951;28;20021;-65
2022/03/12 00:16:26;;;;;;;10.52;6.68;;;2.90;34.20;;;;;;5036098;28;20025;-66
2022/03/12 00:18:58;;;;;;;12.95;6.22;;;2.90;34.30;;;;;;5034800;28;20036;-67
2022/03/12 00:21:25;;;;;;;11.90;6.65;;;2.90;34.20;;;;;;5048999;28;20091;-66
2022/03/12 00:23:53;;;;;;;10.20;6.53;;;2.90;34.10;;;;;;5072897;28;20056;-65
2022/03/12 00:26:23;;;;;;;11.80;6.28;;;2.90;34.20;;;;;;5072384;28;20409;-65
2022/03/12 00:28:50;;;;;;;9.85;6.20;;;2.90;34.20;;;;;;5072948;28;20037;-68
2022/03/12 00:31:16;;;;;;;11.13;6.60;;;2.90;34.20;;;;;;5071406;28;20115;-65
2022/03/12 00:33:42;;;;;;;10.77;6.05;;;2.90;34.20;;;;;;5071628;28;20516;-65
2022/03/12 00:36:09;;;;;;;12.30;7.18;;;2.90;34.20;;;;;;5072484;28;20027;-64
2022/03/12 00:38:35;;;;;;;14.27;6.45;;;2.90;34.30;;;;;;5071321;28;20028;-65
2022/03/12 00:41:02;;;;;;;11.25;6.43;;;2.90;34.30;;;;;;5072675;28;20038;-66
2022/03/12 00:43:28;;;;;;;10.63;6.40;;;2.90;34.30;;;;;;5073589;28;20102;-65
2022/03/12 00:45:54;;;;;;;9.10;5.85;;;2.90;34.30;;;;;;5072112;28;20496;-66
2022/03/12 00:48:19;;;;;;;13.50;6.93;;;2.80;34.30;;;;;;5071185;28;20020;-65
2022/03/12 00:50:45;;;;;;;12.70;6.70;;;2.80;34.40;;;;;;5073364;28;20461;-65
2022/03/12 00:53:11;;;;;;;10.65;6.60;;;2.80;34.40;;;;;;5053127;28;20278;-67
2022/03/12 00:55:37;;;;;;;13.35;6.70;;;2.80;34.30;;;;;;5072544;28;20027;-64
2022/03/12 00:58:03;;;;;;;15.07;6.70;;;2.70;34.20;;;;;;5070874;28;20109;-64
2022/03/12 01:00:29;;;;;;;9.10;5.88;;;2.80;34.30;;;;;;5071403;28;20102;-64
2022/03/12 01:02:55;;;;;;;11.93;6.15;;;2.80;34.50;;;;;;5070838;28;20480;-65
2022/03/12 01:05:54;;;;;;;15.93;7.93;;;2.70;34.50;;;;;;5071247;28;20382;-65
2022/03/12 01:08:23;;;;;;;10.77;6.47;;;2.70;34.60;;;;;;5058009;28;20556;-65
2022/03/12 01:10:49;;;;;;;11.50;7.25;;;2.70;34.80;;;;;;5071163;28;20039;-65
2022/03/12 01:13:15;;;;;;;15.25;7.13;;;2.60;34.90;;;;;;5070781;28;20098;-65
2022/03/12 01:15:41;;;;;;;14.57;7.65;;;2.50;35.00;;;;;;5072299;28;20028;-65
2022/03/12 01:18:15;;;;;;;15.38;7.15;;;2.50;35.10;;;;;;5071997;28;20035;-64
2022/03/12 01:20:42;;;;;;;14.27;7.55;;;2.40;35.30;;;;;;5069247;28;20024;-65
2022/03/12 01:23:08;;;;;;;11.45;6.82;;;2.40;35.50;;;;;;5033585;28;20021;-65
2022/03/12 01:25:34;;;;;;;15.65;7.57;;;2.30;35.50;;;;;;5052087;28;20037;-64
2022/03/12 01:28:00;;;;;;;14.10;7.78;;;2.20;35.60;;;;;;5051178;28;20040;-65
2022/03/12 01:30:29;;;;;;;11.65;6.80;;;2.20;35.70;;;;;;5033603;28;20032;-66
2022/03/12 01:32:55;;;;;;;12.68;6.95;;;2.20;35.90;;;;;;5033750;28;20082;-68
2022/03/12 01:35:21;;;;;;;17.58;6.85;;;2.20;35.80;;;;;;5052177;28;20083;-67
2022/03/12 01:37:47;;;;;;;13.45;6.63;;;2.20;35.80;;;;;;5051915;28;20033;-66
2022/03/12 01:40:14;;;;;;;13.00;7.05;;;2.20;35.80;;;;;;5051539;28;20503;-66
2022/03/12 01:42:40;;;;;;;17.40;9.30;;;2.10;35.80;;;;;;5052333;28;20021;-66
2022/03/12 01:45:10;;;;;;;12.30;6.50;;;2.20;36.00;;;;;;5016571;28;20032;-65
2022/03/12 01:47:36;;;;;;;13.45;6.38;;;2.10;35.80;;;;;;5051742;28;20040;-66
2022/03/12 01:50:01;;;;;;;12.55;7.13;;;2.10;35.80;;;;;;5051075;28;20029;-64
2022/03/12 01:52:30;;;;;;;13.05;6.60;;;2.10;35.60;;;;;;5033797;28;20063;-66
2022/03/12 01:54:56;;;;;;;11.65;5.90;;;2.00;35.70;;;;;;5033020;28;20029;-68
2022/03/12 01:57:22;;;;;;;10.52;6.13;;;2.00;35.70;;;;;;5051514;28;20037;-64
2022/03/12 01:59:48;;;;;;;11.90;6.50;;;2.00;35.70;;;;;;5051478;28;20033;-65
2022/03/12 02:02:15;;;;;;;13.10;7.05;;;2.00;35.70;;;;;;5050988;28;20184;-65
2022/03/12 02:04:51;;;;;;;13.23;6.70;;;1.90;35.60;;;;;;5033534;28;20035;-65
2022/03/12 02:07:18;;;;;;;10.93;6.45;;;1.90;35.60;;;;;;5050972;28;20025;-64
2022/03/12 02:09:44;;;;;;;11.88;6.03;;;1.90;35.60;;;;;;5033170;28;20109;-65
2022/03/12 02:12:11;;;;;;;12.07;6.97;;;1.90;35.60;;;;;;5050821;28;20056;-65
2022/03/12 02:14:37;;;;;;;9.80;5.85;;;1.80;35.90;;;;;;5051333;28;20048;-65
2022/03/12 02:17:08;;;;;;;12.77;6.90;;;1.70;36.00;;;;;;5050140;28;20426;-66
2022/03/12 02:19:33;;;;;;;14.98;7.32;;;1.60;36.00;;;;;;5051112;28;20106;-65
2022/03/12 02:22:05;;;;;;;11.05;6.30;;;1.60;36.20;;;;;;5056252;28;20076;-68
2022/03/12 02:24:34;;;;;;;10.32;6.28;;;1.60;36.40;;;;;;5071485;28;20103;-66
2022/03/12 02:27:02;;;;;;;13.95;7.80;;;1.50;36.60;;;;;;5070775;28;20067;-69
2022/03/12 02:29:28;;;;;;;16.95;7.72;;;1.50;36.60;;;;;;5070214;28;20028;-67
2022/03/12 02:32:03;;;;;;;13.20;6.40;;;1.60;36.80;;;;;;5071397;28;20028;-66
2022/03/12 02:34:35;;;;;;;11.38;6.97;;;1.60;37.00;;;;;;5071610;28;20024;-66
2022/03/12 02:37:01;;;;;;;17.30;7.53;;;1.50;37.20;;;;;;5070986;28;20109;-70
2022/03/12 02:39:27;;;;;;;11.65;6.85;;;1.50;37.60;;;;;;5071246;28;20023;-66
2022/03/12 02:41:55;;;;;;;14.07;7.75;;;1.50;37.90;;;;;;5071105;28;20385;-66
2022/03/12 02:44:24;;;;;;;17.20;8.43;;;1.40;39.00;;;;;;5070435;28;20103;-67
2022/03/12 02:47:11;;;;;;;16.92;8.07;;;1.30;39.90;;;;;;5069571;28;20041;-66
2022/03/12 02:49:40;;;;;;;15.48;8.60;;;1.40;40.40;;;;;;5071488;28;20043;-66
2022/03/12 02:52:06;;;;;;;14.43;8.45;;;1.30;40.70;;;;;;5070724;28;20070;-66
2022/03/12 02:54:32;;;;;;;16.35;8.63;;;1.20;41.40;;;;;;5071211;28;20392;-65
2022/03/12 02:57:01;;;;;;;18.15;8.70;;;1.10;41.90;;;;;;5071418;28;20025;-69
2022/03/12 02:59:27;;;;;;;14.50;8.68;;;1.00;42.00;;;;;;5071412;28;20029;-65
2022/03/12 03:01:56;;;;;;;15.73;8.63;;;1.00;41.80;;;;;;5070013;28;20078;-65
2022/03/12 03:04:22;;;;;;;14.43;8.07;;;0.90;41.50;;;;;;5070502;28;20055;-65
2022/03/12 03:06:47;;;;;;;16.02;8.90;;;0.80;41.00;;;;;;5070833;28;20433;-65
2022/03/12 03:09:13;;;;;;;19.88;9.32;;;0.90;40.50;;;;;;5069176;28;20176;-65
2022/03/12 03:11:39;;;;;;;17.15;8.90;;;0.80;39.90;;;;;;5070752;28;20085;-65
2022/03/12 03:14:12;;;;;;;18.40;9.52;;;0.80;39.60;;;;;;5070291;28;20028;-66
2022/03/12 03:16:39;;;;;;;15.68;9.00;;;0.80;39.40;;;;;;5073828;28;20099;-65
2022/03/12 03:19:04;;;;;;;25.85;10.00;;;0.70;39.20;;;;;;5074075;28;20066;-67
2022/03/12 03:21:30;;;;;;;15.55;9.13;;;0.60;39.20;;;;;;5064950;28;20045;-65
2022/03/12 03:23:56;;;;;;;15.32;8.90;;;0.40;39.40;;;;;;5054588;28;20025;-65
2022/03/12 03:26:37;;;;;;;20.63;9.80;;;0.40;39.60;;;;;;5035834;28;20495;-66
2022/03/12 03:29:03;;;;;;;16.63;9.23;;;0.40;39.70;;;;;;5036192;28;20029;-69
2022/03/12 03:31:29;;;;;;;17.02;9.13;;;0.40;39.60;;;;;;5036584;28;20094;-65
2022/03/12 03:33:54;;;;;;;19.17;9.93;;;0.30;39.70;;;;;;5054340;28;20028;-65
2022/03/12 03:36:20;;;;;;;17.92;9.98;;;0.30;39.80;;;;;;5035723;28;20108;-65
2022/03/12 03:38:46;;;;;;;17.45;10.60;;;0.20;39.90;;;;;;5054192;28;20025;-65
2022/03/12 03:41:12;;;;;;;21.08;9.90;;;0.20;40.20;;;;;;5035782;28;20021;-65
2022/03/12 03:43:37;;;;;;;18.23;10.02;;;0.20;40.40;;;;;;5054425;28;20047;-65
2022/03/12 03:46:03;;;;;;;17.33;9.50;;;0.10;40.50;;;;;;5036130;28;20024;-68
2022/03/12 03:48:36;;;;;;;19.90;9.25;;;0.10;40.70;;;;;;5035677;28;20036;-65
2022/03/12 03:51:01;;;;;;;17.80;8.50;;;0.10;40.70;;;;;;5054347;28;20069;-64
2022/03/12 03:53:27;;;;;;;21.25;9.10;;;0.10;40.70;;;;;;5053351;28;20052;-65
2022/03/12 03:55:59;;;;;;;18.15;9.43;;;0.10;41.00;;;;;;5054019;28;20028;-65
2022/03/12 03:58:26;;;;;;;19.58;9.25;;;0.10;41.20;;;;;;5035500;28;20056;-65
2022/03/12 04:01:00;;;;;;;15.40;9.18;;;0.10;41.40;;;;;;5035929;28;20032;-65
2022/03/12 04:06:11;;;;;;;20.95;9.50;;;0.10;41.30;;;;;;5053142;28;20032;-65
2022/03/12 04:08:37;;;;;;;22.33;9.15;;;0.10;41.50;;;;;;5053677;28;20025;-65
2022/03/12 04:11:06;;;;;;;15.40;8.45;;;0.10;41.10;;;;;;5035674;28;20021;-65
2022/03/12 04:13:33;;;;;;;20.40;8.15;;;0.10;41.10;;;;;;5053590;28;20481;-65
2022/03/12 04:16:00;;;;;;;14.85;8.07;;;0.10;40.30;;;;;;5053853;28;20041;-65
2022/03/12 04:18:26;;;;;;;19.02;7.38;;;0.00;40.40;;;;;;5053267;28;20021;-65
2022/03/12 04:20:52;;;;;;;17.88;8.18;;;0.10;40.30;;;;;;5040514;28;20493;-65
2022/03/12 04:23:21;;;;;;;18.75;8.50;;;0.10;39.80;;;;;;5072950;28;20024;-66
2022/03/12 04:25:49;;;;;;;14.65;8.35;;;0.10;39.80;;;;;;5073523;28;20028;-66
2022/03/12 04:28:15;;;;;;;19.33;8.30;;;0.10;39.40;;;;;;5071782;28;20127;-66
2022/03/12 04:30:41;;;;;;;15.80;7.22;;;0.20;39.30;;;;;;5073662;28;20109;-66
2022/03/12 04:33:09;;;;;;;13.90;7.35;;;0.20;38.80;;;;;;5073026;28;20529;-67
2022/03/12 04:35:35;;;;;;;16.65;7.25;;;0.20;38.80;;;;;;5073552;28;20027;-65
2022/03/12 04:38:01;;;;;;;19.60;7.78;;;0.20;38.60;;;;;;5072319;28;20388;-66
2022/03/12 04:40:27;;;;;;;15.70;7.60;;;0.20;38.50;;;;;;5072302;28;20100;-66
2022/03/12 04:42:54;;;;;;;14.93;7.25;;;0.20;38.20;;;;;;5071573;28;20064;-65
2022/03/12 04:45:25;;;;;;;13.02;6.88;;;0.20;38.20;;;;;;5071094;28;20036;-65
2022/03/12 04:47:52;;;;;;;16.92;7.18;;;0.20;38.10;;;;;;5072882;28;20542;-64
2022/03/12 04:50:20;;;;;;;17.30;8.23;;;0.20;38.00;;;;;;5069877;28;20017;-66
2022/03/12 04:52:49;;;;;;;18.23;7.00;;;0.20;38.10;;;;;;5071049;28;20398;-66
2022/03/12 04:55:18;;;;;;;14.98;7.28;;;0.20;38.00;;;;;;5068765;28;20477;-65
2022/03/12 04:57:44;;;;;;;16.10;7.85;;;0.20;37.70;;;;;;5071555;28;20470;-65
2022/03/12 05:00:17;;;;;;;14.27;7.13;;;0.20;37.80;;;;;;5072231;28;20488;-67
2022/03/12 05:02:42;;;;;;;13.43;6.82;;;0.20;37.80;;;;;;5070451;28;20070;-65
2022/03/12 05:05:11;;;;;;;21.13;7.35;;;0.10;37.60;;;;;;5070455;28;20033;-68
2022/03/12 05:07:43;;;;;;;16.25;6.85;;;0.10;37.70;;;;;;5070985;28;20032;-66
2022/03/12 05:10:10;;;;;;;14.55;6.57;;;0.10;37.80;;;;;;5070688;28;20029;-68
2022/03/12 05:12:36;;;;;;;14.15;7.20;;;0.10;37.70;;;;;;5071874;28;20052;-65
2022/03/12 05:15:04;;;;;;;14.68;7.57;;;0.10;37.60;;;;;;5071252;28;20073;-65
2022/03/12 05:17:32;;;;;;;14.70;6.80;;;0.10;37.70;;;;;;5069741;28;20032;-67
2022/03/12 05:19:58;;;;;;;16.67;6.53;;;0.10;37.70;;;;;;5071209;28;20028;-65
2022/03/12 05:22:23;;;;;;;12.35;7.00;;;0.20;37.60;;;;;;5053757;28;20431;-65
2022/03/12 05:24:49;;;;;;;13.02;6.63;;;0.10;37.40;;;;;;5033921;28;20371;-66
2022/03/12 05:27:17;;;;;;;15.50;6.85;;;0.00;37.60;;;;;;5032624;28;20473;-65
2022/03/12 05:29:45;;;;;;;13.05;6.57;;;0.10;37.70;;;;;;5033709;28;20025;-65
2022/03/12 05:32:13;;;;;;;16.80;7.13;;;0.10;37.60;;;;;;5032987;28;20123;-68
2022/03/12 05:34:39;;;;;;;14.63;7.13;;;0.10;37.60;;;;;;5051789;28;20025;-65
2022/03/12 05:37:08;;;;;;;13.90;6.80;;;0.10;37.70;;;;;;5033048;28;20067;-66
2022/03/12 05:39:35;;;;;;;11.68;6.45;;;0.20;37.80;;;;;;5050419;28;20028;-65
2022/03/12 05:42:03;;;;;;;15.40;7.35;;;0.20;37.80;;;;;;5051626;28;20381;-65
2022/03/12 05:44:29;;;;;;;12.93;6.57;;;0.20;37.70;;;;;;5050823;28;20173;-65
2022/03/12 05:46:55;;;;;;;11.23;6.97;;;0.20;37.80;;;;;;5032543;28;20467;-66
2022/03/12 05:49:21;;;;;;;14.18;6.82;;;0.10;37.60;;;;;;5050353;28;20032;-65
2022/03/12 05:51:47;;;;;;;15.82;8.02;;;0.20;37.90;;;;;;5051465;28;20485;-65
2022/03/12 05:54:12;;;;;;;15.10;7.00;;;0.20;37.90;;;;;;5050457;28;20029;-66
2022/03/12 05:56:40;;;;;;;14.15;6.78;;;0.20;37.80;;;;;;5050691;28;20438;-64
2022/03/12 05:59:07;;;;;;;15.98;7.10;;;0.20;37.80;;;;;;5033083;28;20049;-67
2022/03/12 06:01:33;;;;;;;17.25;7.55;;;0.30;37.80;;;;;;5032648;28;20027;-65
2022/03/12 06:04:02;;;;;;;13.30;6.82;;;0.30;37.80;;;;;;5050162;28;20496;-64
2022/03/12 06:06:30;;;;;;;16.67;7.03;;;0.40;37.70;;;;;;5049843;28;20025;-65
2022/03/12 06:08:57;;;;;;;13.45;7.03;;;0.50;37.50;;;;;;5033219;28;20029;-65
2022/03/12 06:11:27;;;;;;;21.25;6.57;;;0.50;37.40;;;;;;5050369;28;20029;-65
2022/03/12 06:14:00;;;;;;;15.77;6.70;;;0.50;37.30;;;;;;5051478;28;20025;-65
2022/03/12 06:16:27;;;;;;;11.95;6.93;;;0.50;37.40;;;;;;5050705;28;20025;-65
2022/03/12 06:18:53;;;;;;;12.38;7.03;;;0.50;37.60;;;;;;5051008;28;20501;-65
2022/03/12 06:21:20;;;;;;;16.83;7.50;;;0.50;37.50;;;;;;5050055;28;20056;-65
2022/03/12 06:23:46;;;;;;;13.25;6.95;;;0.60;37.40;;;;;;5032376;28;20104;-63
2022/03/12 06:26:14;;;;;;;13.32;6.93;;;0.60;37.40;;;;;;5034204;28;20029;-61
2022/03/12 06:28:41;;;;;;;14.27;6.70;;;0.50;37.40;;;;;;5052010;28;20021;-61
2022/03/12 06:31:08;;;;;;;11.85;6.75;;;0.60;37.50;;;;;;5050970;28;20048;-62
2022/03/12 06:33:34;;;;;;;13.90;6.90;;;0.60;37.50;;;;;;5050512;28;20024;-61
2022/03/12 06:36:03;;;;;;;12.13;7.07;;;0.60;37.40;;;;;;5051029;28;20025;-64
2022/03/12 06:38:35;;;;;;;15.10;6.78;;;0.70;37.30;;;;;;5050441;28;20043;-62
2022/03/12 06:41:01;;;;;;;18.38;7.15;;;0.80;37.20;;;;;;5051374;28;20135;-62
2022/03/12 06:43:28;;;;;;;13.25;6.40;;;0.80;37.10;;;;;;5050411;28;20028;-61
2022/03/12 06:45:57;;;;;;;13.43;7.20;;;0.80;37.20;;;;;;5051163;28;20028;-62
2022/03/12 06:48:24;;;;;;;15.60;7.63;;;0.70;37.10;;;;;;5049794;28;20033;-62
2022/03/12 06:50:49;;;;;;;12.70;6.57;;;0.70;37.00;;;;;;5036393;28;20029;-63
2022/03/12 06:53:15;;;;;;;19.50;6.45;;;0.70;37.00;;;;;;5053979;28;20311;-63
2022/03/12 06:55:41;;;;;;;12.38;6.80;;;0.90;36.90;;;;;;5054555;28;20025;-65
2022/03/12 06:58:07;;;;;;;14.50;6.85;;;1.00;36.60;;;;;;5054260;28;20044;-67
2022/03/12 07:00:34;;;;;;;13.80;7.03;;;1.10;36.40;;;;;;5035459;28;20029;-56
2022/03/12 07:03:00;;;;;;;14.88;7.05;;;1.20;36.30;;;;;;5052912;28;20063;-58
2022/03/12 07:05:26;;;;;;;13.35;7.35;;;1.20;36.10;;;;;;5053566;28;20412;-55
2022/03/12 07:07:52;;;;;;;16.20;6.53;;;1.30;35.80;;;;;;5053275;28;20120;-56
2022/03/12 07:10:18;;;;;;;14.73;6.75;;;1.40;35.50;;;;;;5053808;28;20025;-59
2022/03/12 07:12:46;;;;;;;14.00;8.00;;;1.60;35.20;;;;;;5054299;28;20029;-63
2022/03/12 07:15:13;;;;;;;15.68;8.35;;;2.80;34.80;;;;;;5054834;28;20433;-64
2022/03/12 07:17:40;;;;;;;14.48;9.25;;;6.00;32.50;;;;;;5054377;28;20445;-57
2022/03/12 07:20:07;;;;;;;16.45;9.10;;;8.80;29.10;;;;;;5054383;28;20033;-56
2022/03/12 07:22:32;;;;;;;16.48;9.95;;;11.00;25.90;;;;;;5054177;28;20059;-59
2022/03/12 07:24:58;;;;;;;12.07;9.45;;;11.80;23.60;;;;;;5054477;28;20045;-58
2022/03/12 07:27:27;;;;;;;12.15;9.10;;;12.90;24.40;;;;;;5034084;28;20033;-59
2022/03/12 07:29:53;;;;;;;15.10;10.20;;;14.00;22.60;;;;;;5053465;28;20025;-57
2022/03/12 07:32:20;;;;;;;13.07;9.70;;;14.40;22.10;;;;;;5052439;28;20033;-60
2022/03/12 07:34:47;;;;;;;12.45;9.30;;;14.70;21.40;;;;;;5053933;28;20535;-60
2022/03/12 07:37:14;;;;;;;18.27;9.18;;;14.90;21.20;;;;;;5017304;28;20025;-59
2022/03/12 07:39:40;;;;;;;15.85;9.52;;;15.20;20.90;;;;;;5034206;28;20025;-56
2022/03/12 07:42:07;;;;;;;15.80;9.77;;;15.80;21.00;;;;;;5054422;28;20021;-58
2022/03/12 07:44:33;;;;;;;13.77;9.82;;;16.00;20.20;;;;;;5053187;28;20078;-58
2022/03/12 07:47:01;;;;;;;17.77;12.38;;;16.10;20.70;;;;;;5053472;28;20040;-59
2022/03/12 07:49:28;;;;;;;14.70;9.65;;;17.20;20.40;;;;;;5051966;28;20171;-58
2022/03/12 07:51:54;;;;;;;17.90;10.27;;;18.40;19.80;;;;;;5052638;28;20032;-58
2022/03/12 07:54:20;;;;;;;18.02;10.07;;;18.90;19.40;;;;;;5051649;28;20033;-60
2022/03/12 07:56:46;;;;;;;23.35;9.98;;;18.90;19.10;;;;;;5053034;28;20401;-56
2022/03/12 07:59:12;;;;;;;20.05;9.52;;;18.80;19.10;;;;;;5051962;28;20025;-62
2022/03/12 08:01:38;;;;;;;13.95;9.88;;;20.10;19.50;;;;;;5034266;28;20032;-59
2022/03/12 08:04:06;;;;;;;17.50;11.05;;;20.70;18.20;;;;;;5052172;28;20033;-58
2022/03/12 08:06:33;;;;;;;14.18;9.00;;;20.90;18.20;;;;;;5052574;28;20060;-59
2022/03/12 08:08:59;;;;;;;13.98;9.63;;;20.70;18.60;;;;;;5053701;28;20033;-61
2022/03/12 08:11:25;;;;;;;17.90;9.30;;;20.50;18.30;;;;;;5052180;28;20051;-60
2022/03/12 08:14:02;;;;;;;13.48;9.07;;;20.90;18.40;;;;;;5052317;28;20461;-59
2022/03/12 08:16:29;;;;;;;13.27;9.77;;;20.60;18.10;;;;;;5034436;28;20025;-58
2022/03/12 08:18:56;;;;;;;16.40;10.88;;;19.80;18.20;;;;;;5034707;28;20116;-58
2022/03/12 08:21:22;;;;;;;15.60;9.00;;;19.50;18.60;;;;;;5052203;28;20041;-56
2022/03/12 08:23:49;;;;;;;12.55;9.10;;;18.80;18.60;;;;;;5034609;28;20027;-55
2022/03/12 08:26:15;;;;;;;12.43;8.52;;;18.40;18.90;;;;;;5034559;28;20025;-54
2022/03/12 08:28:41;;;;;;;15.50;9.18;;;18.00;19.00;;;;;;5053537;28;20116;-56
2022/03/12 08:31:07;;;;;;;11.25;8.75;;;18.10;19.10;;;;;;5052330;28;20477;-56
2022/03/12 08:33:35;;;;;;;13.45;9.40;;;18.10;19.10;;;;;;5033724;28;20259;-58
2022/03/12 08:36:02;;;;;;;16.83;9.02;;;17.30;19.20;;;;;;5034896;28;20021;-55
2022/03/12 08:38:28;;;;;;;18.05;9.90;;;15.30;19.70;;;;;;5052241;28;20033;-56
2022/03/12 08:40:54;;;;;;;13.77;7.47;;;12.90;21.30;;;;;;5050708;28;20492;-57
2022/03/12 08:43:21;;;;;;;13.27;7.68;;;11.40;22.50;;;;;;5048759;28;20025;-60
2022/03/12 08:45:47;;;;;;;11.45;7.53;;;10.20;23.50;;;;;;5051581;28;20029;-55
2022/03/12 08:48:13;;;;;;;17.77;8.98;;;9.30;24.30;;;;;;5032019;28;20043;-57
2022/03/12 08:50:39;;;;;;;13.30;7.75;;;8.70;25.00;;;;;;5034273;28;20452;-60
2022/03/12 08:53:05;;;;;;;22.42;7.47;;;8.10;25.60;;;;;;5052402;28;20539;-54
2022/03/12 08:55:30;;;;;;;19.00;7.78;;;7.50;26.40;;;;;;5047378;28;20467;-60
2022/03/12 08:57:56;;;;;;;19.92;10.20;;;7.30;26.60;;;;;;5046504;28;20033;-54
2022/03/12 09:00:23;;;;;;;16.98;9.75;;;6.90;27.30;;;;;;5050252;28;20025;-57
2022/03/12 09:02:49;;;;;;;13.38;8.38;;;6.40;27.70;;;;;;5050010;28;20063;-50
2022/03/12 09:05:16;;;;;;;14.32;7.47;;;6.10;27.90;;;;;;5051275;28;20025;-53
2022/03/12 09:07:44;;;;;;;15.63;7.50;;;6.00;28.40;;;;;;5048356;28;20033;-58
2022/03/12 09:10:14;;;;;;;17.33;7.43;;;5.90;28.40;;;;;;5029467;28;20056;-58
2022/03/12 09:12:42;;;;;;;14.02;7.13;;;5.70;28.70;;;;;;5045565;28;20086;-55
2022/03/12 09:15:09;;;;;;;14.38;7.15;;;5.70;28.80;;;;;;5027614;28;20059;-61
2022/03/12 09:17:35;;;;;;;17.25;8.18;;;5.70;28.60;;;;;;5049638;28;20064;-59
2022/03/12 09:20:05;;;;;;;12.52;7.32;;;5.50;28.90;;;;;;5051427;28;20428;-56
2022/03/12 09:22:31;;;;;;;17.92;8.30;;;5.50;28.90;;;;;;5065207;28;20637;-57
2022/03/12 09:24:57;;;;;;;21.67;11.18;;;5.60;28.90;;;;;;5071862;28;20025;-57
2022/03/12 09:27:23;;;;;;;12.68;6.85;;;5.50;28.80;;;;;;5071033;28;20484;-53
2022/03/12 09:29:50;;;;;;;18.33;8.68;;;5.50;28.90;;;;;;5054229;28;20028;-57
2022/03/12 09:32:16;;;;;;;13.23;7.80;;;5.30;28.90;;;;;;5071471;28;20047;-56
2022/03/12 09:34:42;;;;;;;15.10;7.40;;;5.20;29.20;;;;;;5071323;28;20457;-59
2022/03/12 09:37:09;;;;;;;19.02;8.77;;;5.30;29.30;;;;;;5069865;28;20064;-56
2022/03/12 09:39:35;;;;;;;19.08;8.90;;;5.30;29.20;;;;;;5069861;28;20127;-57
2022/03/12 09:42:01;;;;;;;19.63;7.20;;;5.30;29.20;;;;;;5071251;28;20107;-55
2022/03/12 09:44:27;;;;;;;16.42;7.88;;;5.30;29.20;;;;;;5070779;28;20188;-59
2022/03/12 09:46:53;;;;;;;11.00;6.55;;;5.40;29.30;;;;;;5070408;28;20036;-60
2022/03/12 09:49:19;;;;;;;18.85;10.63;;;5.50;29.10;;;;;;5071285;28;20029;-55
2022/03/12 09:51:45;;;;;;;20.77;11.43;;;5.60;29.10;;;;;;5071258;28;20024;-55
2022/03/12 09:54:12;;;;;;;12.05;6.70;;;5.60;29.10;;;;;;5071217;28;20025;-57
2022/03/12 09:56:38;;;;;;;14.23;7.28;;;5.60;28.70;;;;;;5070446;28;20059;-54
2022/03/12 09:59:07;;;;;;;12.75;7.22;;;5.70;28.70;;;;;;5071351;28;20075;-59
2022/03/12 10:01:33;;;;;;;11.23;6.70;;;5.70;28.80;;;;;;5070626;28;20092;-58
2022/03/12 10:03:59;;;;;;;16.85;8.45;;;5.70;28.40;;;;;;5071308;28;20051;-58
2022/03/12 10:06:25;;;;;;;19.70;9.75;;;5.70;28.50;;;;;;5068767;28;20035;-64
2022/03/12 10:08:52;;;;;;;13.27;7.13;;;5.80;28.50;;;;;;5069894;28;20031;-55
2022/03/12 10:11:18;;;;;;;14.40;8.07;;;6.00;28.30;;;;;;5070135;28;20025;-62
2022/03/12 10:13:44;;;;;;;10.63;6.78;;;6.00;28.20;;;;;;5070462;28;20021;-62
2022/03/12 10:16:10;;;;;;;28.02;9.38;;;6.00;28.70;;;;;;5069769;28;20480;-55
2022/03/12 10:18:36;;;;;;;11.75;6.68;;;6.10;28.10;;;;;;5070017;28;20221;-61
2022/03/12 10:21:02;;;;;;;16.17;7.72;;;6.20;27.80;;;;;;5065146;28;20045;-59
2022/03/12 10:23:28;;;;;;;10.60;6.65;;;6.20;27.60;;;;;;5050169;28;20413;-56
2022/03/12 10:25:54;;;;;;;12.20;7.03;;;6.20;27.50;;;;;;5032757;28;20120;-55
2022/03/12 10:28:20;;;;;;;13.57;6.70;;;6.20;28.10;;;;;;5031062;28;20370;-58
2022/03/12 10:30:46;;;;;;;15.48;7.72;;;6.40;27.70;;;;;;5050619;28;20469;-58
2022/03/12 10:33:21;;;;;;;16.08;6.88;;;6.50;27.40;;;;;;5050723;28;20017;-56
2022/03/12 10:35:47;;;;;;;10.50;6.70;;;6.70;27.10;;;;;;5050605;28;20359;-55
2022/03/12 10:38:13;;;;;;;10.88;6.40;;;6.70;26.90;;;;;;5032606;28;20036;-57
2022/03/12 10:40:40;;;;;;;15.13;7.55;;;6.80;26.80;;;;;;5050090;28;20383;-58
2022/03/12 10:43:13;;;;;;;16.75;7.38;;;7.00;26.80;;;;;;5050973;28;20020;-59
2022/03/12 10:45:55;;;;;;;11.88;7.20;;;6.90;26.50;;;;;;5050357;28;20045;-55
2022/03/12 10:48:21;;;;;;;11.30;7.00;;;6.90;26.60;;;;;;5050569;28;20029;-60
2022/03/12 10:51:06;;;;;;;13.98;7.22;;;6.90;26.70;;;;;;5051342;28;20017;-58
2022/03/12 10:53:32;;;;;;;19.13;7.53;;;6.90;26.50;;;;;;5050957;28;20025;-54
2022/03/12 10:55:58;;;;;;;19.48;8.15;;;6.90;26.60;;;;;;5051365;28;20036;-57
2022/03/12 10:58:26;;;;;;;13.05;7.10;;;7.10;26.60;;;;;;5032069;28;20036;-58
2022/03/12 11:00:55;;;;;;;15.30;6.63;;;7.30;26.50;;;;;;5051111;28;20112;-59
2022/03/12 11:03:24;;;;;;;14.32;6.75;;;7.30;26.10;;;;;;5049902;28;20471;-61
2022/03/12 11:05:51;;;;;;;12.70;6.03;;;7.30;26.20;;;;;;5050386;28;20032;-57
2022/03/12 11:08:22;;;;;;;12.35;7.03;;;7.30;26.00;;;;;;5050020;28;20123;-63
2022/03/12 11:10:50;;;;;;;11.82;6.43;;;7.40;26.10;;;;;;5032791;28;20025;-56
2022/03/12 11:13:38;;;;;;;16.88;6.40;;;7.50;25.70;;;;;;5050349;28;20383;-58
2022/03/12 11:16:13;;;;;;;11.52;6.85;;;7.50;26.00;;;;;;5050481;28;20060;-59
2022/03/12 11:18:51;;;;;;;14.38;6.78;;;7.60;25.80;;;;;;5049493;28;20260;-58
2022/03/12 11:21:37;;;;;;;16.17;7.10;;;7.60;25.60;;;;;;5050161;28;20049;-63
2022/03/12 11:24:08;;;;;;;14.90;6.50;;;7.70;25.80;;;;;;5032367;28;20025;-59
2022/03/12 11:26:45;;;;;;;12.45;6.53;;;7.80;25.30;;;;;;5036957;28;20033;-62
2022/03/12 11:29:12;;;;;;;11.13;6.68;;;7.60;25.50;;;;;;5040319;28;20059;-62
2022/03/12 11:31:39;;;;;;;11.52;5.85;;;7.80;25.70;;;;;;5023179;28;20330;-62
2022/03/12 11:34:24;;;;;;;15.18;6.47;;;7.90;25.40;;;;;;5037340;28;20032;-59
2022/03/12 11:37:14;;;;;;;11.57;6.18;;;7.80;25.30;;;;;;5039734;28;20037;-60
2022/03/12 11:39:50;;;;;;;10.48;5.80;;;7.70;25.40;;;;;;5044767;28;20481;-55
2022/03/12 11:42:26;;;;;;;9.65;5.97;;;7.90;25.20;;;;;;5053391;28;20028;-58
2022/03/12 11:44:57;;;;;;;10.00;5.93;;;7.90;25.30;;;;;;5052358;28;20018;-56
2022/03/12 11:47:28;;;;;;;14.50;6.10;;;8.00;25.60;;;;;;5051783;28;20033;-56
2022/03/12 11:49:59;;;;;;;10.73;6.18;;;8.20;25.00;;;;;;5034718;28;20032;-58
2022/03/12 11:52:25;;;;;;;10.85;6.65;;;8.40;24.70;;;;;;5034574;28;20593;-57
2022/03/12 11:54:54;;;;;;;14.65;6.78;;;8.40;24.40;;;;;;5031886;28;20117;-59
2022/03/12 11:57:24;;;;;;;8.48;5.80;;;8.40;24.50;;;;;;5028785;28;20055;-65
2022/03/12 11:59:51;;;;;;;9.05;5.85;;;8.20;24.50;;;;;;5043143;28;20021;-63
2022/03/12 12:02:30;;;;;;;12.75;5.47;;;8.20;24.70;;;;;;5037223;28;20102;-67
2022/03/12 12:04:58;;;;;;;14.45;6.72;;;8.20;24.70;;;;;;5042098;28;20132;-63
2022/03/12 12:07:25;;;;;;;10.73;6.13;;;8.30;24.60;;;;;;5052806;28;20029;-62
2022/03/12 12:09:51;;;;;;;11.85;6.40;;;8.10;24.60;;;;;;5034945;28;20025;-60
2022/03/12 12:12:23;;;;;;;10.60;6.25;;;8.20;24.70;;;;;;5034329;28;20108;-63
2022/03/12 12:15:13;;;;;;;11.65;6.32;;;8.30;24.60;;;;;;5034864;28;20385;-60
2022/03/12 12:17:39;;;;;;;19.27;6.18;;;8.20;24.30;;;;;;5034318;28;20029;-59
2022/03/12 12:20:06;;;;;;;10.50;5.93;;;8.20;24.40;;;;;;5035473;28;20024;-64
2022/03/12 12:22:32;;;;;;;11.05;6.00;;;8.20;24.30;;;;;;5052174;28;20151;-60
2022/03/12 12:25:03;;;;;;;11.00;5.75;;;8.30;24.50;;;;;;5053086;28;20068;-59
2022/03/12 12:27:53;;;;;;;10.27;6.57;;;8.20;24.60;;;;;;5051419;28;20033;-62
2022/03/12 12:30:25;;;;;;;8.23;5.65;;;8.40;24.50;;;;;;5035877;28;20544;-70
2022/03/12 12:32:52;;;;;;;14.60;6.20;;;8.60;24.10;;;;;;5052449;28;20021;-62
2022/03/12 12:35:20;;;;;;;11.18;5.93;;;8.70;24.10;;;;;;5052488;28;20108;-61
2022/03/12 12:37:57;;;;;;;10.43;6.20;;;8.80;24.00;;;;;;5033996;28;20171;-61
2022/03/12 12:40:29;;;;;;;16.15;6.07;;;8.70;24.00;;;;;;5034262;28;20028;-62
2022/03/12 12:42:58;;;;;;;13.73;6.32;;;8.80;24.40;;;;;;5034366;28;20341;-61
2022/03/12 12:45:28;;;;;;;15.35;7.75;;;8.70;23.90;;;;;;5051806;28;20033;-61
2022/03/12 12:48:14;;;;;;;13.32;6.13;;;8.70;24.10;;;;;;5033498;28;20040;-62
2022/03/12 12:50:57;;;;;;;11.23;6.18;;;9.30;23.70;;;;;;5051892;28;20029;-60
2022/03/12 12:53:30;;;;;;;12.55;5.72;;;9.90;23.40;;;;;;5033782;28;20124;-69