Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/01/15 00:08:40;;;;;;;;;;;0.20;99.90;;;;;;20846717;28;19919;-74
2024/01/15 00:18:40;;;;;;;;;;;0.20;99.90;;;;;;20831533;28;19983;-74
2024/01/15 00:28:41;;;;;;;;;;;0.40;99.90;;;;;;20856279;28;20428;-74
2024/01/15 00:38:42;;;;;;;;;;;0.40;99.90;;;;;;20848371;28;19917;-75
2024/01/15 00:48:43;;;;;;;;;;;0.50;99.90;;;;;;20839630;28;19914;-75
2024/01/15 00:58:43;;;;;;;;;;;0.60;99.90;;;;;;20849691;28;19921;-73
2024/01/15 01:08:44;;;;;;;;;;;0.50;99.90;;;;;;20850107;28;19959;-72
2024/01/15 01:18:45;;;;;;;;;;;0.40;99.90;;;;;;20844423;28;19917;-74
2024/01/15 01:28:45;;;;;;;;;;;0.40;99.90;;;;;;20849924;28;19913;-74
2024/01/15 01:38:48;;;;;;;;;;;0.20;99.90;;;;;;20868701;28;20201;-73
2024/01/15 01:48:49;;;;;;;;;;;0.10;99.90;;;;;;20858912;28;19940;-75
2024/01/15 01:58:49;;;;;;;;;;;0.00;99.90;;;;;;20857920;28;19960;-73
2024/01/15 02:08:50;;;;;;;;;;;0.00;99.90;;;;;;20848343;28;19924;-72
2024/01/15 02:18:51;;;;;;;;;;;-0.10;99.90;;;;;;20840644;28;19924;-73
2024/01/15 02:28:51;;;;;;;;;;;-0.30;99.90;;;;;;20849925;28;19917;-74
2024/01/15 02:38:52;;;;;;;;;;;-0.30;99.90;;;;;;20854929;28;19964;-75
2024/01/15 02:48:52;;;;;;;;;;;-0.50;99.90;;;;;;20853302;28;19913;-74
2024/01/15 02:58:53;;;;;;;;;;;-0.70;99.90;;;;;;20852683;28;19924;-75
2024/01/15 03:08:54;;;;;;;;;;;-0.80;99.90;;;;;;20842817;28;20433;-74
2024/01/15 03:18:54;;;;;;;;;;;-0.60;99.90;;;;;;20828172;28;19954;-74
2024/01/15 03:28:55;;;;;;;;;;;-0.50;99.90;;;;;;20834111;28;19917;-74
2024/01/15 03:38:56;;;;;;;;;;;-0.30;99.90;;;;;;20849264;28;19939;-75
2024/01/15 03:48:56;;;;;;;;;;;-0.20;99.90;;;;;;20860211;28;19962;-74
2024/01/15 03:58:57;;;;;;;;;;;0.00;99.90;;;;;;20841210;28;20418;-74
2024/01/15 04:08:58;;;;;;;;;;;-0.10;99.90;;;;;;20858543;28;19964;-74
2024/01/15 04:18:59;;;;;;;;;;;-0.10;99.90;;;;;;20832103;28;19925;-74
2024/01/15 04:28:59;;;;;;;;;;;-0.10;99.90;;;;;;20842023;28;19988;-74
2024/01/15 04:39:00;;;;;;;;;;;-0.10;99.90;;;;;;20847312;28;19921;-74
2024/01/15 04:49:01;;;;;;;;;;;-0.10;99.90;;;;;;20852774;28;19913;-75
2024/01/15 04:59:01;;;;;;;;;;;-0.10;99.90;;;;;;20855606;28;19917;-74
2024/01/15 05:09:03;;;;;;;;;;;0.00;99.90;;;;;;20893989;28;19991;-74
2024/01/15 05:19:04;;;;;;;;;;;-0.10;99.90;;;;;;20875116;28;20016;-75
2024/01/15 05:29:04;;;;;;;;;;;-0.10;99.90;;;;;;20860663;28;19944;-75
2024/01/15 05:39:05;;;;;;;;;;;0.00;99.90;;;;;;20918154;28;20292;-75
2024/01/15 05:49:06;;;;;;;;;;;-0.10;99.90;;;;;;20917636;28;19920;-75
2024/01/15 05:59:07;;;;;;;;;;;-0.10;99.90;;;;;;20890608;28;19917;-73
2024/01/15 06:09:08;;;;;;;;;;;-0.40;99.90;;;;;;20873014;28;19913;-74
2024/01/15 06:19:09;;;;;;;;;;;-0.50;99.90;;;;;;20903734;28;20004;-74
2024/01/15 06:29:10;;;;;;;;;;;-0.50;99.90;;;;;;20891971;28;20360;-74
2024/01/15 06:39:10;;;;;;;;;;;-0.50;99.90;;;;;;20876403;28;19917;-75
2024/01/15 06:49:11;;;;;;;;;;;-0.50;99.90;;;;;;20911126;28;19913;-75
2024/01/15 06:59:12;;;;;;;;;;;-0.50;99.90;;;;;;20909869;28;20295;-74
2024/01/15 07:09:12;;;;;;;;;;;-0.50;99.90;;;;;;20908760;28;19928;-76
2024/01/15 07:19:13;;;;;;;;;;;-0.40;99.90;;;;;;20908502;28;19927;-76
2024/01/15 07:29:14;;;;;;;;;;;-0.50;99.90;;;;;;20907154;28;19921;-75
2024/01/15 07:39:14;;;;;;;;;;;-0.40;99.90;;;;;;20906399;28;20430;-75
2024/01/15 07:49:16;;;;;;;;;;;-0.40;99.90;;;;;;20906092;28;19928;-76
2024/01/15 07:59:18;;;;;;;;;;;-0.30;99.90;;;;;;20906028;28;19916;-74
2024/01/15 08:09:18;;;;;;;;;;;-0.30;99.90;;;;;;20905419;28;19960;-74
2024/01/15 08:19:19;;;;;;;;;;;-0.10;99.90;;;;;;20912091;28;19917;-74
2024/01/15 08:29:21;;;;;;;;;;;0.00;99.90;;;;;;20921495;28;19967;-74
2024/01/15 08:39:21;;;;;;;;;;;0.10;99.90;;;;;;20920960;28;20430;-75
2024/01/15 08:49:22;;;;;;;;;;;0.30;99.90;;;;;;20920858;28;19913;-74
2024/01/15 08:59:25;;;;;;;;;;;0.50;99.90;;;;;;20922835;28;19975;-74
2024/01/15 09:09:26;;;;;;;;;;;0.60;99.90;;;;;;20919049;28;19920;-74
2024/01/15 09:19:27;;;;;;;;;;;0.70;99.90;;;;;;20917979;28;19917;-74
2024/01/15 09:29:27;;;;;;;;;;;0.90;99.90;;;;;;20908569;28;19916;-74
2024/01/15 09:39:28;;;;;;;;;;;3.00;99.90;;;;;;20859170;28;19931;-74
2024/01/15 09:49:29;;;;;;;;;;;3.50;99.90;;;;;;20863089;28;19914;-74
2024/01/15 09:59:31;;;;;;;;;;;3.40;99.90;;;;;;20849672;28;19917;-74
2024/01/15 10:09:31;;;;;;;;;;;3.60;99.90;;;;;;20840933;28;19920;-75
2024/01/15 10:19:32;;;;;;;;;;;4.50;99.90;;;;;;20852491;28;20395;-74
2024/01/15 10:29:33;;;;;;;;;;;4.90;99.90;;;;;;20866357;28;20332;-74
2024/01/15 10:39:33;;;;;;;;;;;4.90;99.90;;;;;;20856221;28;19917;-73
2024/01/15 10:49:34;;;;;;;;;;;4.10;99.90;;;;;;20834762;28;19924;-74
2024/01/15 10:59:36;;;;;;;;;;;5.80;99.90;;;;;;20842305;28;19942;-73
2024/01/15 11:09:37;;;;;;;;;;;6.60;99.90;;;;;;20839142;28;19952;-74
2024/01/15 11:19:47;;;;;;;;;;;6.80;99.90;;;;;;20860665;28;19917;-73
2024/01/15 11:30:02;;;;;;;;;;;6.60;99.90;;;;;;20865490;28;19917;-73
2024/01/15 11:40:11;;;;;;;;;;;6.80;99.90;;;;;;20899488;28;19921;-70
2024/01/15 11:50:12;;;;;;;;;;;8.20;99.90;;;;;;20898908;28;19913;-71
2024/01/15 12:00:13;;;;;;;;;;;8.20;99.90;;;;;;20903643;28;19923;-74
2024/01/15 12:10:15;;;;;;;;;;;8.40;99.90;;;;;;20892376;28;19913;-74
2024/01/15 12:20:17;;;;;;;;;;;7.20;99.90;;;;;;20905961;28;19916;-74
2024/01/15 12:30:18;;;;;;;;;;;6.30;99.90;;;;;;20899328;28;20011;-74
2024/01/15 12:40:19;;;;;;;;;;;5.70;99.90;;;;;;20875343;28;19928;-74
2024/01/15 12:50:23;;;;;;;;;;;4.50;99.90;;;;;;20896466;28;19938;-74
2024/01/15 13:00:25;;;;;;;;;;;3.80;99.90;;;;;;20904100;28;19917;-74
2024/01/15 13:10:29;;;;;;;;;;;3.30;99.90;;;;;;20908535;28;20369;-74
2024/01/15 13:20:30;;;;;;;;;;;2.90;99.90;;;;;;20918626;28;19923;-74
2024/01/15 13:30:31;;;;;;;;;;;2.80;99.90;;;;;;20916109;28;19923;-74
2024/01/15 13:40:32;;;;;;;;;;;2.60;99.90;;;;;;20914949;28;19952;-74
2024/01/15 13:50:32;;;;;;;;;;;2.70;99.90;;;;;;20916123;28;19912;-75
2024/01/15 14:00:33;;;;;;;;;;;2.50;99.90;;;;;;20915221;28;19923;-75
2024/01/15 14:10:34;;;;;;;;;;;2.40;99.90;;;;;;20907080;28;19950;-74
2024/01/15 14:20:34;;;;;;;;;;;2.10;99.90;;;;;;20913607;28;19963;-74
2024/01/15 14:30:35;;;;;;;;;;;1.90;99.90;;;;;;20905806;28;19927;-74
2024/01/15 14:40:37;;;;;;;;;;;1.90;99.90;;;;;;20912202;28;19921;-74
2024/01/15 14:50:37;;;;;;;;;;;1.90;99.90;;;;;;20911806;28;19912;-74
2024/01/15 15:00:38;;;;;;;;;;;2.10;99.90;;;;;;20896485;28;19924;-74
2024/01/15 15:10:40;;;;;;;;;;;1.80;99.90;;;;;;20909788;28;20404;-75
2024/01/15 15:20:41;;;;;;;;;;;1.60;99.90;;;;;;20903593;28;19921;-74
2024/01/15 15:30:41;;;;;;;;;;;1.60;99.90;;;;;;20866535;28;19923;-74
2024/01/15 15:40:42;;;;;;;;;;;1.60;99.90;;;;;;20848597;28;19925;-74
2024/01/15 15:50:43;;;;;;;;;;;1.40;99.90;;;;;;20882723;28;19920;-73
2024/01/15 16:00:43;;;;;;;;;;;1.20;99.90;;;;;;20875339;28;19917;-73
2024/01/15 16:10:46;;;;;;;;;;;1.10;99.90;;;;;;20870695;28;19917;-72
2024/01/15 16:20:46;;;;;;;;;;;1.00;99.90;;;;;;20877148;28;19917;-72
2024/01/15 16:30:47;;;;;;;;;;;1.10;99.90;;;;;;20857063;28;19962;-74
2024/01/15 16:40:48;;;;;;;;;;;1.10;99.90;;;;;;20883859;28;19923;-74
2024/01/15 16:50:48;;;;;;;;;;;1.00;99.90;;;;;;20904649;28;19999;-73
2024/01/15 17:00:49;;;;;;;;;;;1.00;99.90;;;;;;20898088;28;20324;-72
2024/01/15 17:10:50;;;;;;;;;;;1.00;99.90;;;;;;20901923;28;20471;-71
2024/01/15 17:20:50;;;;;;;;;;;1.00;99.90;;;;;;20902692;28;19943;-74
2024/01/15 17:30:51;;;;;;;;;;;1.00;99.90;;;;;;20895076;28;20291;-73
2024/01/15 17:40:52;;;;;;;;;;;1.00;99.90;;;;;;20900115;28;19927;-73
2024/01/15 17:50:52;;;;;;;;;;;1.00;99.90;;;;;;20877870;28;19963;-71
2024/01/15 18:00:53;;;;;;;;;;;0.90;99.90;;;;;;20860839;28;19923;-73
2024/01/15 18:10:53;;;;;;;;;;;0.90;99.90;;;;;;20867094;28;19921;-73
2024/01/15 18:20:54;;;;;;;;;;;0.80;99.90;;;;;;20881967;28;19924;-73
2024/01/15 18:30:55;;;;;;;;;;;0.80;99.90;;;;;;20886280;28;20371;-72
2024/01/15 18:40:55;;;;;;;;;;;0.80;99.90;;;;;;20891579;28;19917;-73
2024/01/15 18:50:56;;;;;;;;;;;0.80;99.90;;;;;;20887292;28;19917;-74
2024/01/15 19:00:57;;;;;;;;;;;0.80;99.90;;;;;;20887945;28;19962;-72
2024/01/15 19:10:57;;;;;;;;;;;0.90;99.90;;;;;;20879129;28;19920;-72
2024/01/15 19:20:58;;;;;;;;;;;0.90;99.90;;;;;;20901453;28;20334;-72
2024/01/15 19:30:59;;;;;;;;;;;0.80;99.90;;;;;;20880227;28;19916;-72
2024/01/15 19:41:00;;;;;;;;;;;0.90;99.90;;;;;;20890544;28;19970;-72
2024/01/15 19:51:01;;;;;;;;;;;0.80;99.90;;;;;;20892129;28;19913;-73
2024/01/15 20:01:02;;;;;;;;;;;0.70;99.90;;;;;;20878328;28;19984;-72
2024/01/15 20:11:02;;;;;;;;;;;0.60;99.90;;;;;;20889512;28;19921;-74
2024/01/15 20:21:03;;;;;;;;;;;0.70;99.90;;;;;;20913791;28;19958;-74
2024/01/15 20:31:04;;;;;;;;;;;0.50;99.90;;;;;;20893740;28;19917;-73
2024/01/15 20:41:05;;;;;;;;;;;0.40;99.90;;;;;;20909117;28;19925;-74
2024/01/15 20:51:08;;;;;;;;;;;0.30;99.90;;;;;;20911004;28;19920;-74
2024/01/15 21:01:09;;;;;;;;;;;0.20;99.90;;;;;;20895298;28;19917;-74
2024/01/15 21:11:12;;;;;;;;;;;0.10;99.90;;;;;;20887735;28;19992;-74
2024/01/15 21:21:12;;;;;;;;;;;0.00;99.90;;;;;;20895520;28;19925;-73
2024/01/15 21:31:13;;;;;;;;;;;0.00;99.90;;;;;;20878533;28;19924;-74
2024/01/15 21:41:14;;;;;;;;;;;-0.10;99.90;;;;;;20877652;28;19924;-74
2024/01/15 21:51:14;;;;;;;;;;;-0.30;99.90;;;;;;20873762;28;19923;-74
2024/01/15 22:01:15;;;;;;;;;;;-0.40;99.90;;;;;;20868223;28;19956;-74
2024/01/15 22:11:16;;;;;;;;;;;-0.50;99.90;;;;;;20873383;28;19913;-74
2024/01/15 22:21:17;;;;;;;;;;;-0.50;99.90;;;;;;20866198;28;19917;-74
2024/01/15 22:31:17;;;;;;;;;;;-0.70;99.90;;;;;;20869989;28;19923;-73
2024/01/15 22:41:18;;;;;;;;;;;-0.90;99.90;;;;;;20866308;28;19917;-73
2024/01/15 22:51:19;;;;;;;;;;;-1.10;99.90;;;;;;20852920;28;19913;-74
2024/01/15 23:01:20;;;;;;;;;;;-1.20;99.90;;;;;;20849000;28;19922;-74
2024/01/15 23:11:21;;;;;;;;;;;-1.30;99.90;;;;;;20862073;28;20376;-73
2024/01/15 23:21:21;;;;;;;;;;;-1.40;99.90;;;;;;20828469;28;19940;-74
2024/01/15 23:31:22;;;;;;;;;;;-1.50;99.90;;;;;;20851839;28;20372;-73
2024/01/15 23:41:23;;;;;;;;;;;-1.90;99.90;;;;;;20850998;28;19986;-73
2024/01/15 23:51:24;;;;;;;;;;;-2.00;99.90;;;;;;20840971;28;19926;-74
