Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/12/29 00:02:08;;;;;;;1.13;0.60;;;11.90;99.90;;;;;;5019949;28;20177;-67
2023/12/29 00:04:34;;;;;;;1.95;0.77;;;12.00;99.90;;;;;;5022471;28;20239;-70
2023/12/29 00:07:02;;;;;;;1.55;0.68;;;12.00;99.90;;;;;;5020442;28;20225;-68
2023/12/29 00:09:27;;;;;;;0.70;0.60;;;12.00;99.90;;;;;;5022203;28;20209;-67
2023/12/29 00:11:55;;;;;;;1.60;0.75;;;12.00;99.90;;;;;;5040582;28;20235;-67
2023/12/29 00:14:21;;;;;;;2.40;0.85;;;12.10;99.90;;;;;;5020578;28;20227;-68
2023/12/29 00:16:49;;;;;;;1.73;1.08;;;12.00;99.90;;;;;;5019834;28;20198;-68
2023/12/29 00:19:14;;;;;;;3.05;0.80;;;12.00;99.90;;;;;;5015143;28;20170;-68
2023/12/29 00:21:40;;;;;;;1.70;0.80;;;12.10;99.90;;;;;;5021661;28;20261;-68
2023/12/29 00:24:10;;;;;;;2.28;0.90;;;12.10;99.90;;;;;;5023850;28;20185;-68
2023/12/29 00:26:36;;;;;;;1.98;1.00;;;12.10;99.90;;;;;;5021712;28;20285;-68
2023/12/29 00:29:01;;;;;;;2.42;1.00;;;12.10;99.90;;;;;;5029776;28;20266;-68
2023/12/29 00:31:27;;;;;;;1.38;0.80;;;12.10;99.90;;;;;;5025127;28;20184;-67
2023/12/29 00:33:53;;;;;;;1.73;0.82;;;12.10;99.90;;;;;;5020080;28;20218;-68
2023/12/29 00:36:20;;;;;;;1.23;0.68;;;12.20;99.90;;;;;;5018742;28;20248;-68
2023/12/29 00:38:45;;;;;;;3.30;0.93;;;12.20;99.90;;;;;;5019645;28;20178;-68
2023/12/29 00:41:13;;;;;;;1.70;0.90;;;12.20;99.90;;;;;;5017851;28;20190;-68
2023/12/29 00:43:39;;;;;;;2.25;0.90;;;12.20;99.90;;;;;;5008425;28;20194;-67
2023/12/29 00:46:05;;;;;;;3.30;1.15;;;12.20;99.90;;;;;;5020202;28;20228;-66
2023/12/29 00:48:35;;;;;;;2.50;1.10;;;12.20;99.90;;;;;;5017624;28;20291;-68
2023/12/29 00:51:02;;;;;;;2.40;1.00;;;12.20;99.90;;;;;;5015546;28;20216;-68
2023/12/29 00:53:33;;;;;;;2.60;1.05;;;12.20;99.90;;;;;;5020390;28;20236;-68
2023/12/29 00:56:02;;;;;;;2.95;1.05;;;12.20;99.90;;;;;;5016755;28;20200;-68
2023/12/29 00:58:28;;;;;;;2.35;1.25;;;12.20;99.90;;;;;;5016915;28;20170;-68
2023/12/29 01:00:56;;;;;;;2.65;1.10;;;12.20;99.90;;;;;;5015616;28;20181;-68
2023/12/29 01:03:24;;;;;;;3.10;1.20;;;12.30;99.90;;;;;;5017038;28;20183;-68
2023/12/29 01:05:49;;;;;;;2.92;0.95;;;12.30;99.90;;;;;;5034893;28;20182;-67
2023/12/29 01:08:15;;;;;;;2.95;1.27;;;12.20;99.90;;;;;;5021395;28;20220;-68
2023/12/29 01:10:43;;;;;;;1.58;1.00;;;12.30;99.90;;;;;;5016095;28;20178;-68
2023/12/29 01:13:11;;;;;;;2.97;1.30;;;12.30;99.90;;;;;;5020047;28;20293;-67
2023/12/29 01:15:37;;;;;;;2.10;1.10;;;12.30;99.90;;;;;;5036796;28;20268;-68
2023/12/29 01:18:03;;;;;;;2.65;1.10;;;12.30;99.90;;;;;;5019865;28;20304;-69
2023/12/29 01:20:28;;;;;;;3.35;1.40;;;12.30;99.90;;;;;;5017026;28;20231;-68
2023/12/29 01:22:54;;;;;;;3.22;1.30;;;12.30;99.90;;;;;;5018539;28;20198;-68
2023/12/29 01:25:19;;;;;;;2.65;1.15;;;12.30;99.90;;;;;;5027280;28;20174;-68
2023/12/29 01:27:47;;;;;;;2.25;1.00;;;12.40;99.90;;;;;;5021576;28;20221;-68
2023/12/29 01:30:16;;;;;;;3.20;0.93;;;12.40;99.90;;;;;;5013835;28;20194;-68
2023/12/29 01:32:41;;;;;;;1.38;0.82;;;12.40;99.90;;;;;;5014885;28;20206;-69
2023/12/29 01:35:07;;;;;;;1.80;1.15;;;12.40;99.90;;;;;;5020054;28;20177;-68
2023/12/29 01:37:33;;;;;;;2.67;1.08;;;12.50;99.90;;;;;;5014077;28;20171;-67
2023/12/29 01:39:59;;;;;;;2.05;1.10;;;12.50;99.90;;;;;;5029100;28;20273;-68
2023/12/29 01:42:27;;;;;;;3.35;1.13;;;12.50;99.90;;;;;;5017188;28;20174;-68
2023/12/29 01:44:56;;;;;;;3.25;0.98;;;12.60;99.90;;;;;;5018078;28;20241;-72
2023/12/29 01:47:22;;;;;;;3.97;1.17;;;12.60;99.90;;;;;;5019183;28;20184;-71
2023/12/29 01:49:49;;;;;;;2.95;1.23;;;12.60;99.90;;;;;;5007654;28;20200;-71
2023/12/29 01:52:19;;;;;;;3.17;1.15;;;12.60;99.90;;;;;;5026144;28;20256;-71
2023/12/29 01:54:49;;;;;;;2.42;1.20;;;12.70;99.90;;;;;;5031822;28;20257;-69
2023/12/29 01:57:16;;;;;;;4.10;0.95;;;12.60;99.90;;;;;;5035068;28;20204;-68
2023/12/29 01:59:43;;;;;;;4.30;1.20;;;12.60;99.90;;;;;;5020930;28;20277;-69
2023/12/29 02:02:09;;;;;;;3.72;1.05;;;12.70;99.90;;;;;;5004719;28;20189;-66
2023/12/29 02:04:36;;;;;;;2.60;1.20;;;12.70;99.90;;;;;;5017200;28;20185;-68
2023/12/29 02:07:02;;;;;;;3.65;1.20;;;12.70;99.90;;;;;;5023840;28;20192;-64
2023/12/29 02:09:30;;;;;;;4.63;1.60;;;12.70;99.90;;;;;;5022245;28;20198;-72
2023/12/29 02:11:58;;;;;;;3.20;0.90;;;12.70;99.90;;;;;;5017948;28;20259;-72
2023/12/29 02:14:24;;;;;;;5.13;1.45;;;12.90;99.90;;;;;;5013752;28;20174;-66
2023/12/29 02:17:06;;;;;;;3.05;1.25;;;12.80;99.90;;;;;;5014538;28;20368;-69
2023/12/29 02:19:43;;;;;;;2.22;1.08;;;12.80;99.90;;;;;;5030697;28;20238;-71
2023/12/29 02:22:10;;;;;;;4.43;1.02;;;12.80;99.90;;;;;;5010882;28;20227;-71
2023/12/29 02:24:37;;;;;;;2.80;1.05;;;12.80;99.90;;;;;;5022489;28;20206;-72
2023/12/29 02:27:37;;;;;;;3.40;1.10;;;12.80;99.90;;;;;;5015506;28;20173;-72
2023/12/29 02:30:26;;;;;;;4.90;1.20;;;12.80;99.90;;;;;;4992719;28;20345;-69
2023/12/29 02:32:55;;;;;;;4.18;1.00;;;12.80;99.90;;;;;;5013400;28;20213;-71
2023/12/29 02:35:25;;;;;;;3.40;0.88;;;12.80;99.90;;;;;;5018664;28;20194;-71
2023/12/29 02:37:52;;;;;;;2.35;0.90;;;12.80;99.90;;;;;;5018524;28;20178;-71
2023/12/29 02:40:18;;;;;;;2.55;0.90;;;12.80;99.90;;;;;;5016115;28;20265;-70
2023/12/29 02:42:47;;;;;;;3.65;1.15;;;12.80;99.90;;;;;;5021621;28;20204;-69
2023/12/29 02:45:14;;;;;;;3.47;1.38;;;12.90;99.90;;;;;;5022772;28;20178;-70
2023/12/29 02:47:41;;;;;;;1.98;0.90;;;12.80;99.90;;;;;;5014214;28;20192;-70
2023/12/29 02:50:10;;;;;;;3.42;1.20;;;12.80;99.90;;;;;;5018599;28;20187;-71
2023/12/29 02:52:36;;;;;;;2.90;1.00;;;12.80;99.90;;;;;;5017547;28;20201;-67
2023/12/29 02:55:01;;;;;;;4.85;1.20;;;12.90;99.90;;;;;;5014581;28;20347;-70
2023/12/29 02:57:30;;;;;;;3.03;1.30;;;12.80;99.90;;;;;;5014208;28;20184;-71
2023/12/29 02:59:56;;;;;;;4.05;1.17;;;12.80;99.90;;;;;;5028326;28;20182;-68
2023/12/29 03:02:22;;;;;;;5.70;1.10;;;12.90;99.90;;;;;;5015370;28;20269;-71
2023/12/29 03:04:50;;;;;;;2.92;1.00;;;12.80;99.90;;;;;;5022977;28;20268;-71
2023/12/29 03:07:16;;;;;;;1.55;0.95;;;12.80;99.90;;;;;;5018786;28;20288;-67
2023/12/29 03:09:43;;;;;;;2.58;1.00;;;12.90;99.90;;;;;;5023092;28;20281;-71
2023/12/29 03:12:09;;;;;;;1.98;0.80;;;12.90;99.90;;;;;;5022848;28;20196;-71
2023/12/29 03:14:35;;;;;;;2.75;1.00;;;12.80;99.90;;;;;;5020076;28;20251;-72
2023/12/29 03:17:02;;;;;;;4.03;1.10;;;12.90;99.90;;;;;;5025153;28;20204;-70
2023/12/29 03:19:28;;;;;;;3.20;1.00;;;12.90;99.90;;;;;;5035813;28;20170;-71
2023/12/29 03:21:58;;;;;;;3.65;1.15;;;12.90;99.90;;;;;;5019779;28;20174;-64
2023/12/29 03:24:26;;;;;;;2.75;1.10;;;12.80;99.90;;;;;;5035101;28;20205;-67
2023/12/29 03:26:52;;;;;;;3.33;1.00;;;12.90;99.90;;;;;;5022500;28;20202;-69
2023/12/29 03:29:20;;;;;;;3.45;1.55;;;12.80;99.90;;;;;;5028313;28;20177;-70
2023/12/29 03:31:46;;;;;;;2.50;1.20;;;12.80;99.90;;;;;;5014542;28;20205;-66
2023/12/29 03:34:11;;;;;;;2.08;1.05;;;12.80;99.90;;;;;;5019885;28;20217;-70
2023/12/29 03:36:37;;;;;;;1.88;0.88;;;12.80;99.90;;;;;;5022308;28;20193;-67
2023/12/29 03:39:05;;;;;;;1.35;0.90;;;12.80;99.90;;;;;;5022049;28;20193;-72
2023/12/29 03:41:36;;;;;;;2.65;1.10;;;12.80;99.90;;;;;;5013870;28;20449;-68
2023/12/29 03:44:03;;;;;;;3.03;1.17;;;12.90;99.90;;;;;;5023368;28;20174;-70
2023/12/29 03:46:28;;;;;;;3.30;0.90;;;12.90;99.90;;;;;;5018854;28;20193;-66
2023/12/29 03:48:54;;;;;;;3.95;1.17;;;12.90;99.90;;;;;;5020841;28;20178;-69
2023/12/29 03:51:22;;;;;;;3.55;0.93;;;12.90;99.90;;;;;;5021883;28;20231;-68
2023/12/29 03:53:48;;;;;;;3.25;1.00;;;12.80;99.90;;;;;;5022994;28;20206;-69
2023/12/29 03:56:20;;;;;;;3.05;1.10;;;12.90;99.90;;;;;;5021841;28;20184;-69
2023/12/29 03:58:46;;;;;;;4.20;0.93;;;12.90;99.90;;;;;;5020287;28;20213;-68
2023/12/29 04:01:16;;;;;;;3.33;1.20;;;12.90;99.90;;;;;;5019521;28;20182;-68
2023/12/29 04:03:42;;;;;;;4.38;1.30;;;12.90;99.90;;;;;;5018455;28;20426;-69
2023/12/29 04:06:08;;;;;;;3.40;1.15;;;12.90;99.90;;;;;;5023767;28;20293;-69
2023/12/29 04:08:40;;;;;;;3.45;1.13;;;13.00;99.90;;;;;;5022637;28;20203;-70
2023/12/29 04:11:11;;;;;;;2.47;1.10;;;13.00;99.90;;;;;;5018333;28;20251;-70
2023/12/29 04:13:37;;;;;;;2.83;0.95;;;12.90;99.90;;;;;;5020465;28;20198;-69
2023/12/29 04:16:03;;;;;;;3.85;1.08;;;12.90;99.90;;;;;;5019711;28;20186;-67
2023/12/29 04:18:29;;;;;;;1.77;0.70;;;12.90;99.90;;;;;;5014269;28;20300;-70
2023/12/29 04:20:56;;;;;;;1.63;0.80;;;12.90;99.90;;;;;;5021637;28;20171;-71
2023/12/29 04:23:25;;;;;;;3.38;1.00;;;12.90;99.90;;;;;;5023139;28;20181;-71
2023/12/29 04:25:51;;;;;;;3.97;1.10;;;12.90;99.90;;;;;;5033592;28;20194;-69
2023/12/29 04:28:16;;;;;;;3.30;0.90;;;12.90;99.90;;;;;;5016781;28;20201;-68
2023/12/29 04:30:42;;;;;;;2.50;0.90;;;12.90;99.90;;;;;;5037621;28;20182;-70
2023/12/29 04:33:07;;;;;;;2.22;1.10;;;12.90;99.90;;;;;;5019417;28;20202;-69
2023/12/29 04:35:33;;;;;;;1.63;0.70;;;12.90;99.90;;;;;;5039460;28;20181;-70
2023/12/29 04:38:01;;;;;;;2.05;0.77;;;12.90;99.90;;;;;;5021486;28;20190;-71
2023/12/29 04:40:26;;;;;;;2.85;0.80;;;12.90;99.90;;;;;;5014551;28;20317;-63
2023/12/29 04:42:55;;;;;;;4.20;1.17;;;12.80;99.90;;;;;;5020242;28;20268;-71
2023/12/29 04:45:23;;;;;;;1.85;0.90;;;12.80;99.90;;;;;;5020517;28;20225;-69
2023/12/29 04:47:48;;;;;;;3.63;0.90;;;12.80;99.90;;;;;;5025540;28;20246;-63
2023/12/29 04:50:16;;;;;;;3.65;0.95;;;12.80;99.90;;;;;;5018353;28;20289;-70
2023/12/29 04:52:42;;;;;;;4.38;1.17;;;12.80;99.90;;;;;;5033331;28;20202;-68
2023/12/29 04:55:11;;;;;;;3.58;1.00;;;12.80;99.90;;;;;;5018373;28;20189;-69
2023/12/29 04:57:39;;;;;;;2.88;1.00;;;12.70;99.90;;;;;;5029817;28;20193;-72
2023/12/29 05:00:08;;;;;;;2.78;0.85;;;12.80;99.90;;;;;;5020390;28;20182;-72
2023/12/29 05:02:36;;;;;;;2.40;0.90;;;12.70;99.90;;;;;;5020779;28;20258;-71
2023/12/29 05:05:02;;;;;;;2.78;1.20;;;12.70;99.90;;;;;;5017757;28;20228;-71
2023/12/29 05:07:32;;;;;;;2.47;0.95;;;12.70;99.90;;;;;;5019832;28;20182;-68
2023/12/29 05:09:57;;;;;;;3.13;0.90;;;12.80;99.90;;;;;;5022604;28;20205;-72
2023/12/29 05:12:25;;;;;;;4.30;1.05;;;12.80;99.90;;;;;;5014999;28;20198;-70
2023/12/29 05:14:51;;;;;;;3.92;1.25;;;12.70;99.90;;;;;;5019205;28;20249;-69
2023/12/29 05:17:17;;;;;;;2.80;0.70;;;12.80;99.90;;;;;;5018714;28;20300;-68
2023/12/29 05:19:45;;;;;;;3.22;1.33;;;12.70;99.90;;;;;;5022242;28;20169;-71
2023/12/29 05:22:15;;;;;;;3.03;0.90;;;12.70;99.90;;;;;;5019925;28;20186;-71
2023/12/29 05:24:45;;;;;;;2.65;0.88;;;12.70;99.90;;;;;;5017094;28;20178;-70
2023/12/29 05:27:15;;;;;;;3.30;0.90;;;12.80;99.90;;;;;;5016906;28;20181;-68
2023/12/29 05:29:41;;;;;;;2.17;0.90;;;12.70;99.90;;;;;;5016281;28;20280;-65
2023/12/29 05:32:08;;;;;;;1.83;0.80;;;12.70;99.90;;;;;;5034434;28;20310;-70
2023/12/29 05:34:34;;;;;;;4.47;0.95;;;12.60;99.90;;;;;;5018560;28;20192;-70
2023/12/29 05:36:59;;;;;;;3.10;0.90;;;12.70;99.90;;;;;;5018639;28;20178;-67
2023/12/29 05:39:25;;;;;;;3.20;0.90;;;12.70;99.90;;;;;;5014415;28;20178;-70
2023/12/29 05:41:51;;;;;;;2.67;0.93;;;12.70;99.90;;;;;;5013830;28;20209;-66
2023/12/29 05:44:16;;;;;;;2.35;0.90;;;12.70;99.90;;;;;;5023108;28;20178;-70
2023/12/29 05:46:46;;;;;;;1.98;0.75;;;12.70;99.90;;;;;;5029669;28;20173;-70
2023/12/29 05:49:14;;;;;;;2.35;0.63;;;12.70;99.90;;;;;;5017958;28;20201;-68
2023/12/29 05:51:40;;;;;;;2.85;0.73;;;12.70;99.90;;;;;;5018414;28;20244;-71
2023/12/29 05:54:06;;;;;;;0.82;0.60;;;12.70;99.90;;;;;;5017963;28;20189;-69
2023/12/29 05:56:32;;;;;;;1.38;0.60;;;12.60;99.90;;;;;;5018253;28;20193;-70
2023/12/29 05:58:57;;;;;;;2.40;0.80;;;12.70;99.90;;;;;;5014785;28;20175;-71
2023/12/29 06:01:23;;;;;;;2.33;0.80;;;12.60;99.90;;;;;;4998634;28;20199;-70
2023/12/29 06:03:51;;;;;;;2.15;0.82;;;12.70;99.90;;;;;;5002714;28;20178;-66
2023/12/29 06:06:21;;;;;;;2.15;0.80;;;12.70;99.90;;;;;;5034294;28;20197;-70
2023/12/29 06:08:49;;;;;;;2.13;0.70;;;12.70;99.90;;;;;;5022217;28;20199;-70
2023/12/29 06:11:18;;;;;;;1.42;0.63;;;12.70;99.90;;;;;;5020360;28;20178;-70
2023/12/29 06:13:46;;;;;;;1.27;0.68;;;12.70;99.90;;;;;;5017749;28;20224;-69
2023/12/29 06:16:20;;;;;;;3.22;1.00;;;12.70;99.90;;;;;;5018101;28;20166;-70
2023/12/29 06:18:46;;;;;;;2.97;0.73;;;12.70;99.90;;;;;;5018193;28;20266;-70
2023/12/29 06:21:14;;;;;;;2.70;0.80;;;12.70;99.90;;;;;;5017259;28;20198;-68
2023/12/29 06:23:42;;;;;;;2.25;0.70;;;12.70;99.90;;;;;;5019408;28;20182;-71
2023/12/29 06:26:17;;;;;;;1.58;0.88;;;12.70;99.90;;;;;;5019529;28;20217;-70
2023/12/29 06:28:44;;;;;;;1.50;0.65;;;12.70;99.90;;;;;;5014642;28;20268;-70
2023/12/29 06:31:12;;;;;;;1.40;0.77;;;12.70;99.90;;;;;;5020467;28;20258;-70
2023/12/29 06:33:44;;;;;;;3.30;0.93;;;12.70;99.90;;;;;;5017631;28;20237;-69
2023/12/29 06:36:10;;;;;;;3.45;0.80;;;12.70;99.90;;;;;;5017637;28;20195;-70
2023/12/29 06:38:38;;;;;;;2.17;0.73;;;12.70;99.90;;;;;;5016337;28;20251;-70
2023/12/29 06:41:04;;;;;;;2.30;0.77;;;12.70;99.90;;;;;;5020689;28;20214;-68
2023/12/29 06:43:30;;;;;;;2.30;0.75;;;12.70;99.90;;;;;;5027873;28;20181;-69
2023/12/29 06:45:56;;;;;;;1.45;0.60;;;12.70;99.90;;;;;;5015753;28;20213;-70
2023/12/29 06:48:22;;;;;;;1.40;0.70;;;12.70;99.90;;;;;;5015260;28;20194;-70
2023/12/29 06:50:48;;;;;;;1.55;0.77;;;12.70;99.90;;;;;;5016345;28;20196;-69
2023/12/29 06:53:13;;;;;;;1.90;0.70;;;12.60;99.90;;;;;;5016636;28;20205;-70
2023/12/29 06:55:41;;;;;;;1.80;0.80;;;12.60;99.90;;;;;;5020813;28;20423;-70
2023/12/29 06:58:07;;;;;;;2.40;0.70;;;12.60;99.90;;;;;;5017195;28;20197;-69
2023/12/29 07:00:36;;;;;;;1.38;0.80;;;12.60;99.90;;;;;;5029957;28;20253;-67
2023/12/29 07:03:06;;;;;;;3.75;0.90;;;12.60;99.90;;;;;;5013762;28;20197;-72
2023/12/29 07:05:32;;;;;;;1.40;0.77;;;12.60;99.90;;;;;;5022270;28;20236;-71
2023/12/29 07:07:58;;;;;;;2.25;0.60;;;12.60;99.90;;;;;;5014789;28;20217;-69
2023/12/29 07:10:25;;;;;;;1.02;0.52;;;12.60;99.90;;;;;;5029082;28;20269;-71
2023/12/29 07:12:51;;;;;;;2.45;0.73;;;12.60;99.90;;;;;;5019659;28;20203;-70
2023/12/29 07:15:19;;;;;;;2.08;0.73;;;12.60;99.90;;;;;;5020414;28;20208;-70
2023/12/29 07:17:45;;;;;;;2.40;0.82;;;12.60;99.90;;;;;;5013833;28;20205;-70
2023/12/29 07:20:11;;;;;;;1.50;0.75;;;12.60;99.90;;;;;;5034003;28;20185;-70
2023/12/29 07:22:37;;;;;;;2.53;0.70;;;12.60;99.90;;;;;;5022896;28;20182;-69
2023/12/29 07:25:07;;;;;;;2.67;0.75;;;12.60;99.90;;;;;;5015708;28;20205;-69
2023/12/29 07:27:35;;;;;;;2.53;1.13;;;12.60;99.90;;;;;;5021739;28;20184;-68
2023/12/29 07:30:03;;;;;;;1.95;0.82;;;12.60;99.90;;;;;;5012728;28;20269;-71
2023/12/29 07:32:28;;;;;;;2.10;0.90;;;12.60;99.90;;;;;;5025507;28;20201;-69
2023/12/29 07:34:57;;;;;;;2.08;0.98;;;12.60;99.90;;;;;;5013478;28;20183;-69
2023/12/29 07:37:27;;;;;;;1.95;0.85;;;12.60;99.90;;;;;;5016296;28;20205;-69
2023/12/29 07:39:53;;;;;;;1.95;0.75;;;12.60;99.90;;;;;;5020284;28;20240;-70
2023/12/29 07:42:19;;;;;;;1.60;0.80;;;12.60;99.90;;;;;;5019380;28;20216;-70
2023/12/29 07:44:47;;;;;;;1.92;1.13;;;12.60;99.90;;;;;;5017552;28;20198;-70
2023/12/29 07:47:12;;;;;;;2.95;1.00;;;12.60;99.90;;;;;;5021430;28;20182;-73
2023/12/29 07:49:38;;;;;;;1.30;0.82;;;12.60;99.90;;;;;;5015334;28;20312;-71
2023/12/29 07:52:04;;;;;;;1.55;0.70;;;12.60;99.90;;;;;;5018703;28;20256;-70
2023/12/29 07:54:29;;;;;;;3.20;0.82;;;12.60;99.90;;;;;;5027836;28;20170;-67
2023/12/29 07:56:55;;;;;;;2.03;0.75;;;12.60;99.90;;;;;;5019112;28;20489;-71
2023/12/29 07:59:23;;;;;;;2.78;0.82;;;12.60;99.90;;;;;;5018031;28;20192;-72
2023/12/29 08:01:51;;;;;;;2.00;0.77;;;12.60;99.90;;;;;;5019378;28;20200;-72
2023/12/29 08:04:19;;;;;;;2.03;1.00;;;12.60;99.90;;;;;;5023346;28;20201;-69
2023/12/29 08:06:45;;;;;;;3.80;0.80;;;12.60;99.90;;;;;;5021418;28;20242;-67
2023/12/29 08:09:10;;;;;;;3.40;1.00;;;12.60;99.90;;;;;;5032788;28;20178;-70
2023/12/29 08:11:38;;;;;;;1.90;0.77;;;12.60;99.90;;;;;;5024208;28;20173;-69
2023/12/29 08:14:05;;;;;;;1.88;0.70;;;12.60;99.90;;;;;;5019931;28;20201;-70
2023/12/29 08:16:40;;;;;;;1.70;0.70;;;12.70;99.90;;;;;;5019753;28;20197;-68
2023/12/29 08:19:09;;;;;;;2.05;0.88;;;12.70;99.90;;;;;;5019812;28;20165;-70
2023/12/29 08:21:40;;;;;;;1.38;0.70;;;12.70;99.90;;;;;;5020156;28;20253;-71
2023/12/29 08:24:06;;;;;;;1.95;0.82;;;12.70;99.90;;;;;;5017524;28;20198;-70
2023/12/29 08:26:31;;;;;;;1.48;0.60;;;12.70;99.90;;;;;;5020148;28;20189;-71
2023/12/29 08:28:59;;;;;;;1.55;0.65;;;12.70;99.90;;;;;;5015814;28;20207;-70
2023/12/29 08:31:29;;;;;;;2.10;0.77;;;12.80;99.90;;;;;;5013603;28;20205;-70
2023/12/29 08:33:59;;;;;;;2.35;0.80;;;12.80;99.90;;;;;;5029397;28;20454;-69
2023/12/29 08:36:25;;;;;;;1.52;0.60;;;12.90;99.90;;;;;;5026232;28;20205;-70
2023/12/29 08:38:53;;;;;;;1.65;0.77;;;12.90;99.90;;;;;;5016240;28;20178;-71
2023/12/29 08:41:19;;;;;;;3.00;0.70;;;12.90;99.90;;;;;;5042470;28;20212;-69
2023/12/29 08:43:44;;;;;;;1.95;0.57;;;12.90;99.90;;;;;;5024131;28;20206;-70
2023/12/29 08:46:10;;;;;;;2.75;1.02;;;13.00;99.90;;;;;;5021240;28;20178;-72
2023/12/29 08:48:38;;;;;;;2.25;0.70;;;13.00;99.90;;;;;;5018351;28;20356;-71
2023/12/29 08:51:03;;;;;;;2.00;0.75;;;13.00;99.90;;;;;;5019171;28;20209;-70
2023/12/29 08:53:35;;;;;;;1.83;0.65;;;13.00;99.90;;;;;;5019514;28;20255;-69
2023/12/29 08:56:06;;;;;;;2.55;0.90;;;13.00;99.90;;;;;;5023189;28;20266;-72
2023/12/29 08:58:32;;;;;;;1.15;0.52;;;13.10;99.90;;;;;;5011403;28;20191;-71
2023/12/29 09:00:57;;;;;;;2.13;0.75;;;13.10;99.90;;;;;;5017780;28;20251;-70
2023/12/29 09:03:25;;;;;;;1.55;0.50;;;13.10;99.90;;;;;;5016650;28;20273;-71
2023/12/29 09:05:51;;;;;;;0.90;0.50;;;13.10;99.90;;;;;;5030159;28;20191;-71
2023/12/29 09:08:16;;;;;;;1.55;0.57;;;13.10;99.90;;;;;;5019927;28;20186;-68
2023/12/29 09:10:42;;;;;;;1.45;0.80;;;13.10;99.90;;;;;;5020175;28;20182;-71
2023/12/29 09:13:09;;;;;;;1.42;0.57;;;13.20;99.90;;;;;;5018188;28;20202;-70
2023/12/29 09:15:38;;;;;;;1.85;0.75;;;13.20;99.90;;;;;;5018560;28;20181;-71
2023/12/29 09:18:04;;;;;;;1.60;0.60;;;13.20;99.90;;;;;;5016705;28;20189;-71
2023/12/29 09:20:32;;;;;;;1.40;0.60;;;13.20;99.90;;;;;;5021878;28;20175;-71
2023/12/29 09:22:58;;;;;;;2.45;0.70;;;13.20;99.90;;;;;;5031784;28;20386;-70
2023/12/29 09:25:23;;;;;;;0.85;0.50;;;13.20;99.90;;;;;;5020383;28;20206;-70
2023/12/29 09:27:52;;;;;;;2.65;0.80;;;13.30;99.90;;;;;;5018144;28;20174;-71
2023/12/29 09:30:20;;;;;;;1.30;0.60;;;13.30;99.90;;;;;;5034222;28;20205;-71
2023/12/29 09:32:46;;;;;;;0.98;0.63;;;13.30;99.90;;;;;;5018627;28;20202;-70
2023/12/29 09:35:14;;;;;;;0.82;0.40;;;13.40;99.90;;;;;;5018176;28;20186;-72
2023/12/29 09:37:44;;;;;;;1.05;0.50;;;13.40;99.90;;;;;;5019289;28;20185;-68
2023/12/29 09:40:10;;;;;;;0.65;0.40;;;13.40;99.90;;;;;;5022992;28;20277;-69
2023/12/29 09:42:37;;;;;;;1.08;0.50;;;13.40;99.90;;;;;;5018042;28;20273;-72
2023/12/29 09:45:12;;;;;;;0.90;0.30;;;13.40;99.90;;;;;;5017152;28;20220;-73
2023/12/29 09:47:43;;;;;;;1.00;0.40;;;13.40;99.90;;;;;;5012729;28;20268;-70
2023/12/29 09:50:12;;;;;;;1.13;0.55;;;13.40;99.90;;;;;;5010444;28;20185;-72
2023/12/29 09:52:42;;;;;;;0.63;0.32;;;13.40;99.90;;;;;;5017346;28;20332;-65
2023/12/29 09:55:11;;;;;;;1.60;0.40;;;13.50;99.90;;;;;;5010038;28;20201;-64
2023/12/29 09:57:38;;;;;;;1.52;0.50;;;13.40;99.90;;;;;;5024466;28;20187;-64
2023/12/29 10:00:10;;;;;;;1.33;0.40;;;13.40;99.90;;;;;;5015447;28;20202;-63
2023/12/29 10:02:36;;;;;;;1.52;0.30;;;13.50;99.90;;;;;;5020076;28;20177;-63
2023/12/29 10:05:07;;;;;;;0.95;0.45;;;13.60;99.90;;;;;;5032290;28;20185;-62
2023/12/29 10:07:37;;;;;;;0.60;0.30;;;13.60;99.90;;;;;;5019467;28;20178;-63
2023/12/29 10:10:06;;;;;;;1.58;0.55;;;13.60;99.90;;;;;;5016890;28;20182;-64
2023/12/29 10:12:33;;;;;;;0.93;0.45;;;13.60;99.90;;;;;;5015266;28;20217;-63
2023/12/29 10:15:35;;;;;;;0.82;0.38;;;13.60;99.90;;;;;;5015510;28;20214;-64
2023/12/29 10:18:12;;;;;;;0.98;0.57;;;13.60;99.90;;;;;;5004971;28;20252;-64
2023/12/29 10:20:59;;;;;;;0.93;0.57;;;13.60;99.90;;;;;;5014677;28;20261;-64
2023/12/29 10:23:36;;;;;;;0.88;0.40;;;13.60;99.90;;;;;;5023144;28;20184;-64
2023/12/29 10:26:02;;;;;;;0.40;0.30;;;13.70;99.90;;;;;;5018038;28;20185;-63
2023/12/29 10:28:28;;;;;;;0.50;0.25;;;13.60;99.90;;;;;;5015869;28;20189;-63
2023/12/29 10:30:54;;;;;;;1.13;0.43;;;13.60;99.90;;;;;;5017593;28;20194;-63
2023/12/29 10:33:29;;;;;;;0.70;0.43;;;13.50;99.90;;;;;;5015249;28;20217;-63
2023/12/29 10:36:07;;;;;;;1.00;0.50;;;13.60;99.90;;;;;;5010851;28;20197;-63
2023/12/29 10:38:36;;;;;;;0.90;0.60;;;13.60;99.90;;;;;;5037257;28;20224;-63
2023/12/29 10:41:18;;;;;;;1.23;0.60;;;13.70;99.90;;;;;;5033525;28;20329;-63
2023/12/29 10:43:54;;;;;;;1.35;0.50;;;13.70;99.90;;;;;;5010273;28;20174;-63
2023/12/29 10:46:20;;;;;;;0.73;0.50;;;13.70;99.90;;;;;;5017383;28;20253;-63
2023/12/29 10:48:46;;;;;;;0.95;0.40;;;13.80;99.90;;;;;;5016877;28;20321;-63
2023/12/29 10:51:12;;;;;;;0.52;0.30;;;13.80;99.90;;;;;;5015538;28;20192;-63
2023/12/29 10:53:38;;;;;;;1.10;0.47;;;13.90;99.90;;;;;;5013734;28;20218;-64
2023/12/29 10:56:04;;;;;;;1.33;0.40;;;14.00;99.90;;;;;;5024861;28;20166;-64
2023/12/29 10:58:37;;;;;;;1.70;0.50;;;14.10;99.90;;;;;;5013905;28;20242;-63
2023/12/29 11:01:14;;;;;;;0.30;0.20;;;14.20;99.90;;;;;;5036103;28;20197;-64
2023/12/29 11:03:40;;;;;;;0.98;0.30;;;14.30;99.90;;;;;;5014899;28;20218;-64
2023/12/29 11:06:06;;;;;;;1.50;0.50;;;14.40;99.90;;;;;;5015847;28;20200;-64
2023/12/29 11:08:35;;;;;;;1.05;0.38;;;14.60;99.90;;;;;;5020186;28;20247;-64
2023/12/29 11:11:03;;;;;;;1.38;0.50;;;14.60;99.90;;;;;;5015103;28;20191;-64
2023/12/29 11:13:33;;;;;;;1.30;0.60;;;14.70;99.90;;;;;;5010911;28;20193;-64
2023/12/29 11:16:01;;;;;;;1.65;0.40;;;14.70;99.90;;;;;;5017137;28;20182;-64
2023/12/29 11:18:28;;;;;;;0.47;0.30;;;14.70;99.90;;;;;;5016570;28;20206;-64
2023/12/29 11:20:56;;;;;;;0.85;0.32;;;14.70;99.90;;;;;;5001609;28;20190;-64
2023/12/29 11:23:21;;;;;;;1.38;0.73;;;14.60;99.90;;;;;;5011577;28;20181;-64
2023/12/29 11:25:48;;;;;;;0.70;0.35;;;14.50;99.90;;;;;;5022067;28;20185;-63
2023/12/29 11:28:18;;;;;;;0.50;0.30;;;14.50;99.90;;;;;;5006213;28;20198;-64
2023/12/29 11:30:44;;;;;;;0.82;0.28;;;14.50;99.90;;;;;;5016362;28;20201;-63
2023/12/29 11:33:23;;;;;;;0.55;0.35;;;14.50;99.90;;;;;;5027399;28;20197;-63
2023/12/29 11:36:03;;;;;;;0.82;0.30;;;14.40;99.90;;;;;;5034732;28;20170;-64
2023/12/29 11:38:43;;;;;;;0.32;0.25;;;14.40;99.90;;;;;;5011129;28;20186;-63
2023/12/29 11:41:37;;;;;;;0.47;0.30;;;14.40;99.90;;;;;;5024505;28;20174;-64
2023/12/29 11:44:04;;;;;;;0.40;0.30;;;14.40;99.90;;;;;;5021222;28;20213;-64
2023/12/29 11:46:43;;;;;;;0.63;0.30;;;14.50;99.90;;;;;;5019788;28;20182;-64
2023/12/29 11:49:09;;;;;;;1.35;0.30;;;14.60;99.90;;;;;;5020400;28;20201;-63
2023/12/29 11:51:49;;;;;;;0.55;0.30;;;14.70;99.90;;;;;;5020221;28;20189;-64
2023/12/29 11:54:25;;;;;;;0.40;0.30;;;14.70;99.90;;;;;;5037492;28;20216;-64
2023/12/29 11:56:52;;;;;;;0.93;0.30;;;14.80;99.90;;;;;;5022618;28;20190;-64
2023/12/29 11:59:27;;;;;;;1.90;0.30;;;14.70;99.90;;;;;;5028096;28;20495;-63
2023/12/29 12:01:57;;;;;;;0.80;0.40;;;14.80;99.90;;;;;;5037088;28;20201;-64
2023/12/29 12:04:45;;;;;;;0.82;0.40;;;14.80;99.90;;;;;;5019789;28;20174;-64
2023/12/29 12:07:28;;;;;;;0.38;0.22;;;14.80;99.90;;;;;;5028561;28;20175;-63
2023/12/29 12:10:19;;;;;;;0.60;0.30;;;14.70;99.90;;;;;;5029478;28;20208;-63
2023/12/29 12:12:51;;;;;;;0.50;0.30;;;14.70;99.90;;;;;;5023210;28;20198;-64
2023/12/29 12:15:32;;;;;;;1.30;0.30;;;14.80;99.90;;;;;;5022361;28;20201;-64
2023/12/29 12:18:00;;;;;;;0.43;0.38;;;14.80;99.90;;;;;;5031898;28;20226;-64
2023/12/29 12:20:28;;;;;;;1.13;0.40;;;14.90;99.90;;;;;;5018117;28;20182;-63
2023/12/29 12:23:00;;;;;;;0.20;0.20;;;15.00;99.90;;;;;;5019050;28;20187;-64
2023/12/29 12:25:30;;;;;;;0.30;0.25;;;15.00;99.90;;;;;;5050649;28;20178;-63
2023/12/29 12:27:59;;;;;;;0.40;0.20;;;15.10;99.90;;;;;;5019113;28;20202;-64
2023/12/29 12:30:27;;;;;;;0.47;0.25;;;15.10;99.90;;;;;;5019353;28;20182;-63
2023/12/29 12:33:06;;;;;;;0.20;0.20;;;15.10;99.90;;;;;;5019579;28;20308;-63
2023/12/29 12:35:32;;;;;;;0.55;0.38;;;15.10;99.90;;;;;;5020654;28;20196;-64
2023/12/29 12:38:12;;;;;;;0.35;0.20;;;15.20;99.90;;;;;;5016986;28;20189;-65
2023/12/29 12:40:40;;;;;;;0.10;0.10;;;15.20;99.90;;;;;;5017793;28;20193;-64
2023/12/29 12:43:15;;;;;;;0.20;0.10;;;15.30;99.90;;;;;;5021548;28;20174;-64
2023/12/29 12:45:46;;;;;;;0.65;0.40;;;15.20;99.90;;;;;;5020232;28;20200;-64
2023/12/29 12:48:21;;;;;;;0.77;0.30;;;15.20;99.90;;;;;;5021292;28;20213;-65
2023/12/29 12:50:48;;;;;;;0.30;0.22;;;15.20;99.90;;;;;;5024482;28;20182;-66
2023/12/29 12:53:20;;;;;;;0.50;0.30;;;15.20;99.90;;;;;;5026308;28;20213;-64
2023/12/29 12:55:50;;;;;;;0.70;0.30;;;15.10;99.90;;;;;;5019241;28;20174;-64