Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/30 00:01:06;;;;;;;15.23;4.05;;;;;;;;;;4989632;28;98099;-75
2022/12/30 00:03:32;;;;;;;15.85;4.00;;;;;;;;;;4984985;28;100664;-75
2022/12/30 00:05:59;;;;;;;21.50;2.97;;;;;;;;;;4986836;28;98285;-75
2022/12/30 00:11:11;;;;;;;19.00;2.88;;;;;;;;;;4985699;28;99063;-75
2022/12/30 00:33:29;;;;;;;17.77;3.35;;;;;;;;;;4988522;28;99023;-74
2022/12/30 00:35:56;;;;;;;21.30;4.25;;;;;;;;;;4989215;28;98712;-75
2022/12/30 00:38:23;;;;;;;23.52;4.90;;;;;;;;;;4988798;28;99744;-75
2022/12/30 00:43:34;;;;;;;18.92;3.22;;;;;;;;;;4988988;28;99007;-75
2022/12/30 00:46:01;;;;;;;26.08;3.85;;;;;;;;;;4991913;28;99465;-76
2022/12/30 00:56:44;;;;;;;22.25;3.75;;;;;;;;;;4988828;28;98618;-74
2022/12/30 00:59:11;;;;;;;16.15;3.13;;;;;;;;;;4988622;28;98725;-74
2022/12/30 01:01:37;;;;;;;18.40;3.30;;;;;;;;;;4988393;28;99939;-74
2022/12/30 01:04:04;;;;;;;18.60;3.15;;;;;;;;;;4989251;28;98306;-73
2022/12/30 01:06:30;;;;;;;13.40;2.97;;;;;;;;;;4988209;28;99506;-76
2022/12/30 01:08:57;;;;;;;12.88;2.58;;;;;;;;;;4991245;28;100036;-75
2022/12/30 01:11:24;;;;;;;20.13;4.50;;;;;;;;;;4988787;28;98152;-75
2022/12/30 01:13:51;;;;;;;14.07;2.35;;;;;;;;;;4987161;28;99591;-76
2022/12/30 01:16:18;;;;;;;18.98;2.83;;;;;;;;;;4988585;28;98344;-75
2022/12/30 01:18:44;;;;;;;23.38;3.40;;;;;;;;;;4988650;28;98447;-75
2022/12/30 01:21:11;;;;;;;17.38;2.72;;;;;;;;;;4987480;28;99416;-75
2022/12/30 01:23:37;;;;;;;19.48;3.53;;;;;;;;;;4988256;28;98392;-75
2022/12/30 01:26:05;;;;;;;17.63;3.38;;;;;;;;;;4988559;28;99543;-74
2022/12/30 01:28:32;;;;;;;22.23;3.08;;;;;;;;;;4987412;28;99184;-75
2022/12/30 01:30:59;;;;;;;15.10;2.50;;;;;;;;;;4992054;28;98320;-76
2022/12/30 01:33:26;;;;;;;14.80;3.15;;;;;;;;;;4987878;28;100079;-75
2022/12/30 01:35:52;;;;;;;20.08;4.07;;;;;;;;;;4988178;28;98704;-75
2022/12/30 01:38:19;;;;;;;22.52;3.78;;;;;;;;;;4987940;28;98722;-74
2022/12/30 01:40:45;;;;;;;19.58;3.08;;;;;;;;;;4987814;28;100249;-75
2022/12/30 01:43:13;;;;;;;14.23;2.72;;;;;;;;;;4987503;28;98352;-75
2022/12/30 01:45:40;;;;;;;15.82;2.65;;;;;;;;;;4987929;28;99706;-75
2022/12/30 01:48:16;;;;;;;16.90;3.42;;;;;;;;;;4988395;28;98985;-75
2022/12/30 01:50:55;;;;;;;14.82;3.03;;;;;;;;;;4987369;28;98300;-74
2022/12/30 01:53:21;;;;;;;16.20;4.78;;;;;;;;;;4991376;28;98730;-74
2022/12/30 01:55:53;;;;;;;12.20;3.65;;;;;;;;;;4987742;28;98299;-75
2022/12/30 01:58:25;;;;;;;16.00;3.57;;;;;;;;;;4988152;28;99377;-75
2022/12/30 02:00:51;;;;;;;17.67;4.28;;;;;;;;;;4988042;28;100071;-75
2022/12/30 02:03:19;;;;;;;17.05;3.78;;;;;;;;;;4985390;28;98048;-75
2022/12/30 02:05:46;;;;;;;24.95;4.68;;;;;;;;;;4988228;28;99050;-74
2022/12/30 02:08:16;;;;;;;11.25;2.88;;;;;;;;;;4987882;28;98888;-75
2022/12/30 02:10:46;;;;;;;14.32;3.20;;;;;;;;;;4987138;28;99502;-75
2022/12/30 02:13:13;;;;;;;17.90;4.43;;;;;;;;;;4988034;28;99511;-75
2022/12/30 02:15:46;;;;;;;12.70;3.17;;;;;;;;;;4990390;28;98292;-74
2022/12/30 02:18:17;;;;;;;12.77;2.75;;;;;;;;;;4987174;28;99336;-75
2022/12/30 02:21:06;;;;;;;12.55;2.53;;;;;;;;;;4987346;28;99434;-74
2022/12/30 02:23:48;;;;;;;17.75;3.65;;;;;;;;;;4987249;28;98226;-74
2022/12/30 02:26:44;;;;;;;25.48;3.65;;;;;;;;;;4987696;28;99445;-75
2022/12/30 02:29:21;;;;;;;17.17;3.42;;;;;;;;;;4986646;28;100249;-76
2022/12/30 02:32:06;;;;;;;16.70;4.20;;;;;;;;;;4987013;28;98501;-76
2022/12/30 02:34:32;;;;;;;20.73;3.47;;;;;;;;;;4987342;28;99365;-75
2022/12/30 02:37:04;;;;;;;9.73;3.15;;;;;;;;;;4990618;28;99878;-75
2022/12/30 02:39:37;;;;;;;15.32;3.35;;;;;;;;;;4986152;28;98578;-74
2022/12/30 02:44:56;;;;;;;16.48;3.25;;;;;;;;;;4985941;28;123122;-75
2022/12/30 02:47:29;;;;;;;15.90;3.72;;;;;;;;;;4987764;28;99536;-75
2022/12/30 02:52:14;;;;;;;15.80;4.30;;;;;;;;;;4987067;28;99821;-75
2022/12/30 02:52:46;;;;;;;13.05;3.92;;;;;;;;;;4986321;28;98671;-75
2022/12/30 02:55:14;;;;;;;19.35;3.92;;;;;;;;;;4986726;28;98623;-75
2022/12/30 02:57:40;;;;;;;27.63;4.50;;;;;;;;;;4986659;28;99071;-75
2022/12/30 03:05:51;;;;;;;19.63;4.53;;;;;;;;;;4986440;28;98592;-74
2022/12/30 03:08:30;;;;;;;20.92;4.20;;;;;;;;;;4986768;28;99763;-74
2022/12/30 03:11:16;;;;;;;21.10;3.92;;;;;;;;;;4986847;28;99256;-74
2022/12/30 03:13:46;;;;;;;11.77;2.72;;;;;;;;;;4986374;28;98820;-75
2022/12/30 03:16:20;;;;;;;16.63;3.78;;;;;;;;;;4987084;28;99468;-76
2022/12/30 03:18:47;;;;;;;18.73;4.28;;;;;;;;;;4986693;28;98963;-76
2022/12/30 03:21:15;;;;;;;23.70;4.72;;;;;;;;;;4985087;28;98417;-74
2022/12/30 03:29:16;;;;;;;12.63;4.25;;;;;;;;;;4986949;28;99742;-75
2022/12/30 03:31:42;;;;;;;14.88;3.90;;;;;;;;;;4986225;28;100198;-75
2022/12/30 03:34:09;;;;;;;21.33;3.65;;;;;;;;;;4986307;28;98540;-75
2022/12/30 03:36:41;;;;;;;16.00;4.25;;;;;;;;;;4986596;28;98778;-75
2022/12/30 03:39:21;;;;;;;14.00;3.75;;;;;;;;;;4986965;28;99574;-75
2022/12/30 03:41:49;;;;;;;19.23;4.38;;;;;;;;;;4986074;28;98226;-75
2022/12/30 03:44:17;;;;;;;24.67;4.88;;;;;;;;;;4986397;28;99674;-76
2022/12/30 03:46:44;;;;;;;15.45;3.50;;;;;;;;;;4989011;28;98222;-75
2022/12/30 03:49:11;;;;;;;20.60;4.00;;;;;;;;;;4986088;28;98574;-75
2022/12/30 03:51:38;;;;;;;21.67;4.20;;;;;;;;;;4986860;28;99363;-76
2022/12/30 03:54:04;;;;;;;21.35;5.53;;;;;;;;;;4990429;28;98315;-75
2022/12/30 03:56:30;;;;;;;15.18;4.00;;;;;;;;;;4988894;28;99508;-75
2022/12/30 03:58:57;;;;;;;21.10;3.65;;;;;;;;;;4989775;28;99214;-75
2022/12/30 04:01:23;;;;;;;15.43;3.75;;;;;;;;;;4989981;28;98899;-74
2022/12/30 04:03:50;;;;;;;17.98;4.28;;;;;;;;;;4989479;28;99734;-75
2022/12/30 04:06:16;;;;;;;12.80;3.95;;;;;;;;;;4989782;28;100678;-74
2022/12/30 04:08:42;;;;;;;14.73;3.97;;;;;;;;;;4992298;28;98294;-74
2022/12/30 04:11:09;;;;;;;11.27;3.35;;;;;;;;;;4988134;28;98968;-75
2022/12/30 04:13:35;;;;;;;20.40;4.93;;;;;;;;;;4989527;28;98500;-75
2022/12/30 04:16:02;;;;;;;16.83;4.47;;;;;;;;;;4989564;28;99480;-76
2022/12/30 04:18:28;;;;;;;15.90;4.18;;;;;;;;;;4990074;28;99032;-76
2022/12/30 04:20:55;;;;;;;18.17;5.18;;;;;;;;;;4989718;28;98330;-76
2022/12/30 04:23:21;;;;;;;11.57;3.55;;;;;;;;;;4989057;28;99062;-75
2022/12/30 04:25:47;;;;;;;15.88;4.30;;;;;;;;;;4988867;28;100028;-76
2022/12/30 04:28:14;;;;;;;21.50;4.28;;;;;;;;;;4993191;28;98392;-75
2022/12/30 04:30:40;;;;;;;25.48;4.70;;;;;;;;;;4988353;28;99039;-75
2022/12/30 04:33:06;;;;;;;21.92;4.93;;;;;;;;;;4989508;28;98272;-74
2022/12/30 04:35:33;;;;;;;22.20;3.92;;;;;;;;;;4988683;28;99562;-75
2022/12/30 04:37:59;;;;;;;22.52;3.92;;;;;;;;;;4988844;28;98905;-75
2022/12/30 04:40:25;;;;;;;18.40;3.42;;;;;;;;;;4988747;28;98263;-74
2022/12/30 04:42:52;;;;;;;18.35;4.13;;;;;;;;;;4989296;28;98533;-74
2022/12/30 04:45:18;;;;;;;20.15;4.13;;;;;;;;;;4988788;28;99054;-75
2022/12/30 04:47:45;;;;;;;20.77;4.30;;;;;;;;;;4988955;28;98277;-74
2022/12/30 04:50:11;;;;;;;14.60;3.50;;;;;;;;;;4992472;28;98677;-75
2022/12/30 04:52:37;;;;;;;25.77;3.50;;;;;;;;;;4988431;28;98236;-75
2022/12/30 04:55:04;;;;;;;20.70;3.88;;;;;;;;;;4988845;28;98584;-74
2022/12/30 04:57:30;;;;;;;14.43;3.58;;;;;;;;;;4988454;28;99129;-74
2022/12/30 04:59:57;;;;;;;16.25;3.17;;;;;;;;;;4988074;28;98699;-74
2022/12/30 05:02:23;;;;;;;15.63;3.88;;;;;;;;;;4988331;28;99815;-75
2022/12/30 05:04:50;;;;;;;14.57;3.10;;;;;;;;;;4988859;28;99831;-74
2022/12/30 05:07:16;;;;;;;23.42;4.22;;;;;;;;;;4988606;28;98274;-74
2022/12/30 05:09:43;;;;;;;18.73;3.15;;;;;;;;;;4987943;28;98881;-75
2022/12/30 05:12:09;;;;;;;17.50;4.50;;;;;;;;;;4991860;28;99838;-75
2022/12/30 05:14:36;;;;;;;12.95;3.42;;;;;;;;;;4988228;28;99798;-75
2022/12/30 05:17:02;;;;;;;14.60;3.63;;;;;;;;;;4988834;28;99968;-74
2022/12/30 05:19:28;;;;;;;15.52;3.65;;;;;;;;;;4988038;28;98233;-75
2022/12/30 05:21:55;;;;;;;11.38;3.13;;;;;;;;;;4988588;28;99136;-74
2022/12/30 05:27:06;;;;;;;18.02;4.95;;;;;;;;;;4987928;28;98270;-75
2022/12/30 05:29:32;;;;;;;18.95;5.38;;;;;;;;;;4988634;28;98811;-75
2022/12/30 05:31:59;;;;;;;17.13;3.55;;;;;;;;;;4988178;28;100902;-75
2022/12/30 05:34:25;;;;;;;16.88;4.07;;;;;;;;;;4990929;28;98635;-74
2022/12/30 05:36:52;;;;;;;13.27;3.63;;;;;;;;;;4988365;28;99422;-75
2022/12/30 05:39:18;;;;;;;15.07;3.53;;;;;;;;;;4988540;28;98322;-74
2022/12/30 05:41:44;;;;;;;11.18;3.58;;;;;;;;;;4988224;28;98591;-75
2022/12/30 05:44:11;;;;;;;16.48;3.70;;;;;;;;;;4988604;28;99001;-75
2022/12/30 05:46:37;;;;;;;11.48;3.47;;;;;;;;;;4987938;28;98411;-75
2022/12/30 05:49:04;;;;;;;21.45;3.63;;;;;;;;;;4986740;28;99562;-75
2022/12/30 05:51:30;;;;;;;11.15;3.05;;;;;;;;;;4987758;28;100075;-75
2022/12/30 05:53:56;;;;;;;16.58;4.95;;;;;;;;;;4988294;28;98279;-75
2022/12/30 05:56:23;;;;;;;15.60;3.22;;;;;;;;;;4990371;28;99976;-75
2022/12/30 05:58:49;;;;;;;18.83;3.92;;;;;;;;;;4988226;28;98257;-75
2022/12/30 06:01:16;;;;;;;15.77;4.30;;;;;;;;;;4988220;28;99407;-74
2022/12/30 06:03:42;;;;;;;26.10;4.53;;;;;;;;;;4987034;28;98998;-75
2022/12/30 06:06:09;;;;;;;18.23;3.42;;;;;;;;;;4988415;28;98658;-75
2022/12/30 06:08:36;;;;;;;15.50;3.40;;;;;;;;;;4986644;28;99476;-75
2022/12/30 06:11:03;;;;;;;13.60;3.53;;;;;;;;;;4987788;28;100010;-75
2022/12/30 06:13:30;;;;;;;11.52;3.72;;;;;;;;;;4986861;28;98717;-75
2022/12/30 06:15:56;;;;;;;18.92;3.55;;;;;;;;;;4986624;28;99403;-74
2022/12/30 06:18:23;;;;;;;19.50;3.63;;;;;;;;;;4990814;28;100036;-75
2022/12/30 06:20:49;;;;;;;18.30;4.32;;;;;;;;;;4987651;28;99593;-74
2022/12/30 06:23:15;;;;;;;20.70;4.18;;;;;;;;;;4986963;28;100254;-74
2022/12/30 06:25:42;;;;;;;14.45;3.58;;;;;;;;;;4987575;28;98278;-74
2022/12/30 06:28:08;;;;;;;28.38;4.05;;;;;;;;;;4987655;28;99496;-75
2022/12/30 06:30:34;;;;;;;20.48;3.15;;;;;;;;;;4986617;28;99914;-74
2022/12/30 06:33:01;;;;;;;13.02;3.05;;;;;;;;;;4987753;28;98310;-74
2022/12/30 06:35:28;;;;;;;19.60;3.58;;;;;;;;;;4987857;28;98485;-74
2022/12/30 06:37:54;;;;;;;14.90;3.08;;;;;;;;;;4989648;28;99227;-74
2022/12/30 06:40:20;;;;;;;24.75;3.90;;;;;;;;;;4987388;28;98666;-74
2022/12/30 06:42:47;;;;;;;15.13;3.10;;;;;;;;;;4987053;28;99381;-75
2022/12/30 06:45:13;;;;;;;19.35;4.65;;;;;;;;;;4986495;28;98261;-74
2022/12/30 06:47:40;;;;;;;14.90;3.70;;;;;;;;;;4987245;28;99407;-74
2022/12/30 06:50:06;;;;;;;18.38;5.28;;;;;;;;;;4987315;28;99294;-74
2022/12/30 06:52:33;;;;;;;20.55;3.40;;;;;;;;;;4986457;28;98251;-75
2022/12/30 06:54:59;;;;;;;19.20;3.75;;;;;;;;;;4987584;28;99667;-74
2022/12/30 06:57:25;;;;;;;11.30;3.33;;;;;;;;;;4986804;28;99973;-75
2022/12/30 06:59:52;;;;;;;23.35;4.57;;;;;;;;;;4989631;28;98337;-75
2022/12/30 07:02:18;;;;;;;13.93;3.90;;;;;;;;;;4986554;28;99052;-73
2022/12/30 07:04:44;;;;;;;15.73;3.70;;;;;;;;;;4986788;28;98252;-74
2022/12/30 07:07:11;;;;;;;14.20;3.55;;;;;;;;;;4986583;28;99654;-74
2022/12/30 07:09:37;;;;;;;15.50;3.13;;;;;;;;;;4986180;28;99954;-74
2022/12/30 07:12:04;;;;;;;18.35;4.45;;;;;;;;;;4986225;28;98269;-74
2022/12/30 07:14:30;;;;;;;17.33;4.22;;;;;;;;;;4986922;28;98509;-75
2022/12/30 07:16:56;;;;;;;12.23;3.28;;;;;;;;;;4986756;28;100136;-75
2022/12/30 07:19:24;;;;;;;18.80;4.43;;;;;;;;;;4986817;28;98953;-75
2022/12/30 07:21:50;;;;;;;20.83;4.45;;;;;;;;;;4990357;28;99869;-76
2022/12/30 07:24:17;;;;;;;19.15;5.22;;;;;;;;;;4986987;28;98341;-75
2022/12/30 07:26:43;;;;;;;19.88;4.90;;;;;;;;;;4987404;28;99052;-75
2022/12/30 07:29:10;;;;;;;22.70;6.05;;;;;;;;;;4990394;28;99103;-76
2022/12/30 07:31:36;;;;;;;17.35;4.05;;;;;;;;;;4990239;28;98489;-74
2022/12/30 07:34:03;;;;;;;22.90;5.32;;;;;;;;;;4989546;28;100474;-74
2022/12/30 07:36:29;;;;;;;25.50;4.70;;;;;;;;;;4989666;28;100353;-75
2022/12/30 07:38:56;;;;;;;23.38;5.18;;;;;;;;;;4990085;28;98235;-75
2022/12/30 07:41:23;;;;;;;21.63;4.32;;;;;;;;;;4989569;28;98598;-74
2022/12/30 07:43:50;;;;;;;18.33;4.25;;;;;;;;;;4993417;28;99896;-75
2022/12/30 07:46:16;;;;;;;19.13;3.78;;;;;;;;;;4990230;28;99539;-75
2022/12/30 07:48:43;;;;;;;21.38;4.97;;;;;;;;;;4989158;28;99228;-74
2022/12/30 07:51:10;;;;;;;17.42;3.75;;;;;;;;;;4989180;28;98266;-75
2022/12/30 07:53:36;;;;;;;19.73;4.40;;;;;;;;;;4989966;28;98762;-75
2022/12/30 07:56:04;;;;;;;18.50;4.07;;;;;;;;;;4988677;28;100076;-75
2022/12/30 07:58:30;;;;;;;12.20;3.90;;;;;;;;;;4989531;28;98374;-75
2022/12/30 08:00:57;;;;;;;12.70;3.72;;;;;;;;;;4989863;28;98592;-75
2022/12/30 08:03:23;;;;;;;13.07;3.22;;;;;;;;;;4988902;28;100115;-75
2022/12/30 08:05:49;;;;;;;20.80;4.10;;;;;;;;;;5024899;28;98281;-74
2022/12/30 08:08:16;;;;;;;19.88;4.80;;;;;;;;;;4989048;28;98940;-76
2022/12/30 08:10:52;;;;;;;20.23;4.53;;;;;;;;;;4989283;28;98342;-74
2022/12/30 08:13:23;;;;;;;9.07;3.17;;;;;;;;;;4989584;28;99008;-74
2022/12/30 08:15:50;;;;;;;18.95;4.82;;;;;;;;;;4988162;28;99255;-74
2022/12/30 08:18:16;;;;;;;15.85;3.60;;;;;;;;;;4989326;28;98250;-74
2022/12/30 08:20:43;;;;;;;7.68;3.17;;;;;;;;;;4989490;28;98767;-74
2022/12/30 08:23:09;;;;;;;13.40;3.47;;;;;;;;;;4988335;28;100341;-74
2022/12/30 08:25:36;;;;;;;15.65;4.78;;;;;;;;;;4989148;28;98286;-74
2022/12/30 08:28:02;;;;;;;9.27;3.25;;;;;;;;;;4992497;28;99002;-74
2022/12/30 08:30:29;;;;;;;19.63;3.40;;;;;;;;;;4988420;28;98256;-74
2022/12/30 08:32:55;;;;;;;13.75;3.55;;;;;;;;;;4989737;28;98597;-74
2022/12/30 08:35:21;;;;;;;19.23;3.90;;;;;;;;;;4988885;28;100266;-74
2022/12/30 08:37:48;;;;;;;13.35;3.40;;;;;;;;;;4987310;28;98274;-74
2022/12/30 08:40:14;;;;;;;17.67;4.38;;;;;;;;;;4988126;28;99542;-74
2022/12/30 08:42:41;;;;;;;12.07;4.22;;;;;;;;;;4989276;28;99015;-75
2022/12/30 08:45:07;;;;;;;17.83;4.35;;;;;;;;;;4988401;28;98427;-74
2022/12/30 08:47:35;;;;;;;12.10;4.28;;;;;;;;;;4991840;28;99642;-74
2022/12/30 08:50:01;;;;;;;8.52;2.88;;;;;;;;;;4988864;28;98352;-74
2022/12/30 08:52:28;;;;;;;9.00;3.13;;;;;;;;;;4988160;28;98836;-75
2022/12/30 08:54:54;;;;;;;14.70;4.18;;;;;;;;;;4988870;28;100103;-75
2022/12/30 08:57:21;;;;;;;15.20;4.05;;;;;;;;;;4989001;28;98299;-76
2022/12/30 08:59:47;;;;;;;11.27;3.47;;;;;;;;;;4988196;28;99707;-75
2022/12/30 09:02:14;;;;;;;12.82;3.20;;;;;;;;;;4988320;28;99106;-75
2022/12/30 09:04:40;;;;;;;11.95;3.33;;;;;;;;;;4987289;28;98433;-75
2022/12/30 09:07:07;;;;;;;8.43;3.78;;;;;;;;;;4988447;28;98480;-74
2022/12/30 09:09:53;;;;;;;11.05;3.08;;;;;;;;;;4991205;28;100273;-74
2022/12/30 09:12:19;;;;;;;9.55;2.95;;;;;;;;;;4988372;28;98584;-74
2022/12/30 09:14:46;;;;;;;13.15;4.18;;;;;;;;;;4988158;28;100108;-75
2022/12/30 09:17:12;;;;;;;8.45;3.10;;;;;;;;;;4988699;28;98851;-75
2022/12/30 09:19:39;;;;;;;9.98;3.22;;;;;;;;;;4987463;28;99460;-75
2022/12/30 09:22:05;;;;;;;10.77;3.60;;;;;;;;;;4989066;28;100495;-75
2022/12/30 09:24:32;;;;;;;10.10;3.53;;;;;;;;;;4988247;28;98210;-75
2022/12/30 09:26:58;;;;;;;13.18;3.00;;;;;;;;;;4988033;28;98558;-75
2022/12/30 09:29:26;;;;;;;10.88;3.42;;;;;;;;;;4987079;28;101884;-74
2022/12/30 09:31:53;;;;;;;11.02;3.72;;;;;;;;;;4991348;28;98359;-74
2022/12/30 09:34:20;;;;;;;8.80;2.70;;;;;;;;;;4987889;28;99275;-75
2022/12/30 09:36:46;;;;;;;12.77;3.17;;;;;;;;;;4987977;28;98278;-74
2022/12/30 09:39:16;;;;;;;10.68;2.92;;;;;;;;;;4988577;28;98463;-75
2022/12/30 09:44:47;;;;;;;8.68;2.85;;;;;;;;;;4987932;28;98191;-74
2022/12/30 09:47:19;;;;;;;13.48;3.17;;;;;;;;;;4987709;28;99462;-75
2022/12/30 09:49:53;;;;;;;8.68;3.50;;;;;;;;;;4986966;28;99466;-74
2022/12/30 09:52:23;;;;;;;11.35;3.30;;;;;;;;;;4988007;28;98302;-75
2022/12/30 09:54:56;;;;;;;13.95;3.42;;;;;;;;;;4989636;28;99496;-75
2022/12/30 09:57:31;;;;;;;11.60;3.20;;;;;;;;;;4987911;28;98313;-76
2022/12/30 10:00:01;;;;;;;11.98;3.72;;;;;;;;;;4988044;28;99836;-75
2022/12/30 10:02:53;;;;;;;9.85;4.45;;;;;;;;;;4986018;28;98652;-76
2022/12/30 10:05:19;;;;;;;;;;;;;;;;;;4988231;28;98305;-75
2022/12/30 10:08:12;;;;;;;6.35;2.95;;;;;;;;;;4987337;28;98946;-74
2022/12/30 10:10:46;;;;;;;8.10;3.03;;;;;;;;;;4985334;28;99037;-76
2022/12/30 10:13:34;;;;;;;14.40;2.95;;;;;;;;;;4988314;28;98149;-76
2022/12/30 10:16:09;;;;;;;8.70;3.08;;;;;;;;;;4987159;28;99347;-75
2022/12/30 10:18:38;;;;;;;8.38;3.13;;;;;;;;;;4990431;28;100629;-74
2022/12/30 10:21:11;;;;;;;8.07;2.47;;;;;;;;;;4986897;28;98844;-75
2022/12/30 10:23:45;;;;;;;8.38;2.67;;;;;;;;;;4986943;28;99360;-75
2022/12/30 10:26:14;;;;;;;8.00;2.78;;;;;;;;;;4987574;28;98551;-75
2022/12/30 10:28:46;;;;;;;7.53;3.03;;;;;;;;;;4987172;28;99782;-76
2022/12/30 10:31:16;;;;;;;3.83;2.37;;;;;;;;;;4986917;28;99602;-76
2022/12/30 10:33:43;;;;;;;7.53;2.75;;;;;;;;;;4987441;28;98653;-75
2022/12/30 10:36:13;;;;;;;8.00;2.45;;;;;;;;;;4987068;28;99491;-74
2022/12/30 10:38:40;;;;;;;6.15;2.33;;;;;;;;;;4986901;28;101285;-75
2022/12/30 10:41:14;;;;;;;7.35;2.60;;;;;;;;;;4990570;28;98245;-74
2022/12/30 10:43:55;;;;;;;7.00;2.22;;;;;;;;;;4986185;28;100046;-74
2022/12/30 10:46:41;;;;;;;5.18;2.15;;;;;;;;;;4986622;28;98297;-76
2022/12/30 10:49:15;;;;;;;;;;;;;;;;;;4987419;28;99669;-75
2022/12/30 10:51:41;;;;;;;5.22;1.92;;;;;;;;;;4985104;28;129663;-74
2022/12/30 10:54:09;;;;;;;5.68;1.83;;;;;;;;;;4987372;28;98967;-75
2022/12/30 10:56:36;;;;;;;4.20;1.80;;;;;;;;;;4986605;28;99807;-75
2022/12/30 10:59:13;;;;;;;8.32;2.08;;;;;;;;;;4986392;28;100101;-75
2022/12/30 11:01:42;;;;;;;9.90;2.25;;;;;;;;;;4989567;28;98865;-75
2022/12/30 11:04:28;;;;;;;4.95;2.35;;;;;;;;;;4986711;28;99343;-75
2022/12/30 11:06:59;;;;;;;8.70;2.67;;;;;;;;;;4987162;28;98340;-76
2022/12/30 11:09:26;;;;;;;10.98;3.78;;;;;;;;;;4985945;28;99328;-75
2022/12/30 11:15:13;;;;;;;8.38;4.22;;;;;;;;;;4986709;28;98402;-75
2022/12/30 11:17:53;;;;;;;3.22;2.05;;;;;;;;;;4986439;28;98591;-75
2022/12/30 11:20:31;;;;;;;4.28;2.05;;;;;;;;;;4985730;28;99102;-75
2022/12/30 11:22:59;;;;;;;10.25;2.00;;;;;;;;;;4986826;28;98285;-75
2022/12/30 11:25:27;;;;;;;7.00;2.03;;;;;;;;;;4989053;28;98758;-74
2022/12/30 11:27:55;;;;;;;6.15;2.00;;;;;;;;;;4986629;28;98315;-75
2022/12/30 11:30:24;;;;;;;6.78;2.15;;;;;;;;;;4987129;28;99612;-75
2022/12/30 11:32:51;;;;;;;3.55;1.40;;;;;;;;;;4985916;28;100388;-75
2022/12/30 11:35:56;;;;;;;4.40;1.95;;;;;;;;;;4986715;28;98301;-75
2022/12/30 11:38:35;;;;;;;8.05;2.45;;;;;;;;;;4963503;28;99782;-75
2022/12/30 11:41:14;;;;;;;6.28;2.38;;;;;;;;;;4963196;28;99017;-75
2022/12/30 11:43:40;;;;;;;6.72;2.13;;;;;;;;;;4978124;28;98921;-75
2022/12/30 11:46:08;;;;;;;10.65;2.80;;;;;;;;;;4986925;28;98878;-75
2022/12/30 11:48:37;;;;;;;3.55;2.13;;;;;;;;;;4988887;28;100364;-75
2022/12/30 11:51:13;;;;;;;5.38;2.25;;;;;;;;;;4987482;28;98735;-75
2022/12/30 11:53:39;;;;;;;6.60;2.70;;;;;;;;;;4985125;28;100011;-75
2022/12/30 11:56:06;;;;;;;8.30;2.33;;;;;;;;;;4986712;28;98534;-76
2022/12/30 11:58:33;;;;;;;6.78;2.15;;;;;;;;;;4986333;28;99369;-74
2022/12/30 12:01:08;;;;;;;6.13;2.13;;;;;;;;;;4985748;28;100323;-75
2022/12/30 12:03:47;;;;;;;3.95;1.88;;;;;;;;;;4985562;28;98285;-74
2022/12/30 12:06:14;;;;;;;6.28;2.08;;;;;;;;;;4986305;28;99436;-73
2022/12/30 12:08:40;;;;;;;11.40;2.58;;;;;;;;;;4985021;28;100102;-75
2022/12/30 12:11:10;;;;;;;7.63;2.88;;;;;;;;;;4989344;28;98278;-74
2022/12/30 12:13:42;;;;;;;7.82;2.10;;;;;;;;;;4988093;28;99028;-75
2022/12/30 12:16:09;;;;;;;;;;;;;;;;;;4989856;28;98431;-74
2022/12/30 12:18:43;;;;;;;3.85;1.77;;;;;;;;;;4988197;28;129682;-74
2022/12/30 12:21:12;;;;;;;8.63;2.17;;;;;;;;;;4989841;28;99094;-74
2022/12/30 12:23:39;;;;;;;11.32;3.40;;;;;;;;;;4988615;28;98919;-75
2022/12/30 12:26:24;;;;;;;5.88;2.15;;;;;;;;;;4989746;28;98889;-76
2022/12/30 12:28:53;;;;;;;13.20;3.38;;;;;;;;;;4988164;28;99167;-75
2022/12/30 12:31:39;;;;;;;9.35;2.63;;;;;;;;;;4989434;28;98612;-73
2022/12/30 12:34:15;;;;;;;7.35;2.25;;;;;;;;;;4993860;28;98666;-75
2022/12/30 12:36:41;;;;;;;9.10;3.08;;;;;;;;;;4989276;28;98315;-75
2022/12/30 12:39:12;;;;;;;3.20;1.83;;;;;;;;;;4991067;28;98968;-74
2022/12/30 12:41:53;;;;;;;6.45;2.95;;;;;;;;;;4988661;28;99912;-75
2022/12/30 12:44:39;;;;;;;4.85;2.40;;;;;;;;;;4989030;28;98282;-75
2022/12/30 12:47:22;;;;;;;12.25;2.30;;;;;;;;;;4989952;28;99164;-75
2022/12/30 12:49:58;;;;;;;4.93;2.00;;;;;;;;;;4988133;28;99101;-76
2022/12/30 12:52:30;;;;;;;13.35;2.80;;;;;;;;;;4989020;28;98580;-75
2022/12/30 12:55:15;;;;;;;6.37;2.40;;;;;;;;;;4988210;28;98656;-75
2022/12/30 12:58:01;;;;;;;14.57;4.28;;;;;;;;;;4990628;28;98146;-76
2022/12/30 13:00:33;;;;;;;4.07;2.42;;;;;;;;;;4988496;28;99835;-74
2022/12/30 13:03:00;;;;;;;;;;;;;;;;;;4989288;28;98468;-76
2022/12/30 13:05:32;;;;;;;8.88;2.00;;;;;;;;;;4987056;28;123053;-76
2022/12/30 13:08:33;;;;;;;6.70;2.22;;;;;;;;;;4988970;28;99512;-77
2022/12/30 13:11:02;;;;;;;11.93;2.80;;;;;;;;;;4987827;28;98890;-78
2022/12/30 13:14:00;;;;;;;11.02;2.95;;;;;;;;;;4989659;28;98361;-78
2022/12/30 13:16:32;;;;;;;8.23;2.70;;;;;;;;;;4988649;28;99459;-79
2022/12/30 13:19:00;;;;;;;9.40;3.20;;;;;;;;;;4991277;28;99075;-78
2022/12/30 13:21:26;;;;;;;8.73;2.45;;;;;;;;;;4987492;28;99678;-76
2022/12/30 13:23:57;;;;;;;14.55;2.70;;;;;;;;;;4988241;28;99270;-76
2022/12/30 13:26:27;;;;;;;6.85;2.58;;;;;;;;;;4987480;28;98314;-75
2022/12/30 13:28:55;;;;;;;6.07;2.00;;;;;;;;;;4988919;28;98540;-75
2022/12/30 13:31:27;;;;;;;18.33;3.55;;;;;;;;;;4988260;28;100239;-75
2022/12/30 13:34:10;;;;;;;11.90;2.70;;;;;;;;;;4987833;28;98462;-75
2022/12/30 13:36:54;;;;;;;5.50;2.10;;;;;;;;;;4988538;28;98586;-75
2022/12/30 13:39:32;;;;;;;5.38;2.10;;;;;;;;;;4988052;28;99022;-75
2022/12/30 13:42:29;;;;;;;7.78;2.22;;;;;;;;;;4991423;28;98241;-75
2022/12/30 13:44:55;;;;;;;7.75;2.00;;;;;;;;;;4988428;28;99044;-75
2022/12/30 13:47:25;;;;;;;7.57;2.55;;;;;;;;;;4986883;28;98288;-75
2022/12/30 13:49:56;;;;;;;6.40;2.13;;;;;;;;;;4988448;28;99696;-75
2022/12/30 13:52:24;;;;;;;13.95;2.60;;;;;;;;;;4988082;28;99146;-75
2022/12/30 13:54:52;;;;;;;2.67;1.67;;;;;;;;;;4987651;28;98592;-76
2022/12/30 13:57:27;;;;;;;9.25;3.22;;;;;;;;;;4988096;28;99492;-76
2022/12/30 14:00:22;;;;;;;8.32;2.17;;;;;;;;;;4987678;28;99217;-74
2022/12/30 14:02:56;;;;;;;7.63;2.38;;;;;;;;;;4987964;28;98312;-74
2022/12/30 14:05:29;;;;;;;6.88;1.80;;;;;;;;;;4991377;28;99548;-76
2022/12/30 14:07:55;;;;;;;9.32;2.88;;;;;;;;;;4987381;28;98556;-75
2022/12/30 14:10:22;;;;;;;7.45;2.42;;;;;;;;;;4987587;28;98512;-75
2022/12/30 14:12:54;;;;;;;7.03;2.22;;;;;;;;;;4986888;28;100149;-75
2022/12/30 14:15:32;;;;;;;3.72;1.95;;;;;;;;;;4987191;28;98189;-76
2022/12/30 14:18:17;;;;;;;10.55;2.17;;;;;;;;;;4987869;28;100044;-76
2022/12/30 14:20:55;;;;;;;8.05;1.85;;;;;;;;;;4987199;28;100057;-75
2022/12/30 14:23:34;;;;;;;9.52;2.03;;;;;;;;;;4987700;28;98174;-76
2022/12/30 14:26:18;;;;;;;4.88;1.92;;;;;;;;;;4987633;28;98498;-76
2022/12/30 14:28:48;;;;;;;7.60;2.10;;;;;;;;;;4990899;28;99606;-77
2022/12/30 14:31:33;;;;;;;7.25;2.72;;;;;;;;;;4988161;28;99566;-76
2022/12/30 14:34:00;;;;;;;6.35;2.40;;;;;;;;;;4987278;28;100060;-75
2022/12/30 14:36:28;;;;;;;7.43;2.85;;;;;;;;;;4985647;28;98506;-76
2022/12/30 14:38:56;;;;;;;3.90;2.40;;;;;;;;;;4986869;28;98596;-77
2022/12/30 14:41:42;;;;;;;7.50;2.75;;;;;;;;;;4987183;28;99259;-76
2022/12/30 14:44:12;;;;;;;7.53;2.33;;;;;;;;;;4986620;28;98387;-76
2022/12/30 14:46:41;;;;;;;8.18;2.28;;;;;;;;;;4987003;28;98501;-75
2022/12/30 14:49:13;;;;;;;6.97;3.45;;;;;;;;;;4986674;28;100450;-75
2022/12/30 14:52:00;;;;;;;7.65;2.75;;;;;;;;;;4990494;28;98405;-75
2022/12/30 14:54:32;;;;;;;7.85;2.63;;;;;;;;;;4982433;28;99505;-75
2022/12/30 14:57:06;;;;;;;6.38;2.13;;;;;;;;;;4986764;28;98304;-75
2022/12/30 14:59:34;;;;;;;5.13;2.78;;;;;;;;;;4987009;28;98560;-75
2022/12/30 15:02:33;;;;;;;8.75;3.75;;;;;;;;;;4987138;28;99281;-75
2022/12/30 15:05:13;;;;;;;7.78;2.35;;;;;;;;;;4972218;28;98361;-75
2022/12/30 15:07:40;;;;;;;7.07;2.58;;;;;;;;;;4986955;28;98491;-76
2022/12/30 15:10:22;;;;;;;28.17;10.35;;;;;;;;;;4986810;28;99947;-76
2022/12/30 15:12:48;;;;;;;5.88;2.17;;;;;;;;;;4990460;28;98386;-75
2022/12/30 15:15:20;;;;;;;3.97;2.85;;;;;;;;;;4987264;28;98988;-76
2022/12/30 15:17:46;;;;;;;3.95;2.58;;;;;;;;;;4985977;28;98410;-76
2022/12/30 15:20:31;;;;;;;2.88;2.00;;;;;;;;;;4986939;28;99647;-76
2022/12/30 15:23:11;;;;;;;3.47;2.40;;;;;;;;;;4987366;28;99016;-76
2022/12/30 15:25:38;;;;;;;3.13;2.88;;;;;;;;;;4986615;28;98278;-76
2022/12/30 15:28:04;;;;;;;7.90;2.60;;;;;;;;;;4989692;28;98107;-76
2022/12/30 15:30:30;;;;;;;2.45;2.03;;;;;;;;;;4985693;28;98989;-76
2022/12/30 15:33:03;;;;;;;2.50;1.90;;;;;;;;;;4986374;28;98333;-76
2022/12/30 15:35:32;;;;;;;2.40;2.13;;;;;;;;;;4989790;28;98712;-76
2022/12/30 15:37:59;;;;;;;2.80;2.33;;;;;;;;;;4986821;28;98305;-76
2022/12/30 15:40:28;;;;;;;2.42;2.15;;;;;;;;;;4986059;28;99365;-76
2022/12/30 15:42:56;;;;;;;3.47;2.70;;;;;;;;;;4986385;28;100340;-77
2022/12/30 15:45:36;;;;;;;2.28;2.13;;;;;;;;;;4986454;28;98871;-76
2022/12/30 15:48:19;;;;;;;2.92;2.65;;;;;;;;;;4989726;28;99036;-76