Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/09/30 00:00:05;;;;;;;;;;;16.20;99.90;;;;;;5113884;28;19923;-72
2022/09/30 00:02:32;;;;;;;;;;;16.30;99.90;;;;;;5113536;28;19916;-72
2022/09/30 00:04:59;;;;;;;;;;;16.40;99.90;;;;;;5112201;28;20369;-72
2022/09/30 00:07:25;;;;;;;;;;;16.60;99.90;;;;;;5109577;28;19957;-72
2022/09/30 00:09:52;;;;;;;;;;;16.90;99.90;;;;;;5093223;28;19919;-72
2022/09/30 00:12:19;;;;;;;;;;;17.00;99.90;;;;;;5113099;28;19915;-72
2022/09/30 00:14:45;;;;;;;;;;;17.10;99.90;;;;;;5108921;28;19911;-72
2022/09/30 00:17:12;;;;;;;;;;;17.20;99.90;;;;;;5111318;28;19959;-72
2022/09/30 00:19:39;;;;;;;;;;;17.30;99.90;;;;;;5112723;28;19968;-71
2022/09/30 00:22:05;;;;;;;;;;;17.30;99.90;;;;;;5110116;28;20297;-71
2022/09/30 00:24:32;;;;;;;;;;;17.40;99.90;;;;;;5111648;28;19941;-72
2022/09/30 00:26:59;;;;;;;;;;;17.50;99.90;;;;;;5094270;28;19915;-70
2022/09/30 00:29:25;;;;;;;;;;;17.60;99.90;;;;;;5109547;28;19911;-70
2022/09/30 00:31:52;;;;;;;;;;;17.70;99.90;;;;;;5112445;28;19914;-71
2022/09/30 00:34:19;;;;;;;;;;;17.70;99.90;;;;;;5112259;28;19915;-70
2022/09/30 00:36:50;;;;;;;;;;;17.80;99.90;;;;;;5110132;28;19907;-70
2022/09/30 00:39:18;;;;;;;;;;;17.70;99.90;;;;;;5112743;28;20356;-70
2022/09/30 00:41:46;;;;;;;;;;;17.70;99.90;;;;;;5109500;28;20306;-72
2022/09/30 00:44:30;;;;;;;;;;;17.70;99.90;;;;;;5111857;28;19919;-71
2022/09/30 00:46:58;;;;;;;;;;;17.60;99.90;;;;;;5110849;28;20002;-71
2022/09/30 00:49:25;;;;;;;;;;;17.50;99.90;;;;;;5111611;28;20005;-73
2022/09/30 00:51:54;;;;;;;;;;;17.50;99.90;;;;;;5111761;28;19918;-73
2022/09/30 00:54:25;;;;;;;;;;;17.50;99.90;;;;;;5112421;28;19920;-71
2022/09/30 00:56:55;;;;;;;;;;;17.50;99.90;;;;;;5112518;28;19908;-72
2022/09/30 00:59:26;;;;;;;;;;;17.60;99.90;;;;;;5111754;28;19915;-72
2022/09/30 01:01:53;;;;;;;;;;;17.70;99.90;;;;;;5112302;28;19961;-71
2022/09/30 01:04:24;;;;;;;;;;;17.70;99.90;;;;;;5113406;28;19965;-73
2022/09/30 01:06:50;;;;;;;;;;;17.60;99.90;;;;;;5113490;28;19912;-72
2022/09/30 01:09:17;;;;;;;;;;;17.60;99.90;;;;;;5113714;28;20287;-73
2022/09/30 01:11:44;;;;;;;;;;;17.70;99.90;;;;;;5113465;28;19968;-72
2022/09/30 01:14:15;;;;;;;;;;;17.80;99.90;;;;;;5113031;28;20011;-71
2022/09/30 01:16:45;;;;;;;;;;;17.90;99.90;;;;;;5113204;28;19914;-74
2022/09/30 01:19:12;;;;;;;;;;;17.90;99.90;;;;;;5095207;28;19915;-72
2022/09/30 01:21:53;;;;;;;;;;;18.10;99.90;;;;;;5113276;28;19903;-72
2022/09/30 01:24:39;;;;;;;;;;;18.20;99.90;;;;;;5094649;28;19952;-72
2022/09/30 01:27:09;;;;;;;;;;;18.40;99.90;;;;;;5095230;28;19907;-73
2022/09/30 01:29:35;;;;;;;;;;;18.70;99.90;;;;;;5094872;28;19953;-73
2022/09/30 01:32:08;;;;;;;;;;;19.00;99.90;;;;;;5112234;28;19912;-71
2022/09/30 01:34:43;;;;;;;;;;;19.00;99.90;;;;;;5109813;28;19919;-71
2022/09/30 01:37:30;;;;;;;;;;;19.20;99.90;;;;;;5112840;28;19951;-72
2022/09/30 01:40:00;;;;;;;;;;;19.30;99.90;;;;;;5111450;28;19914;-72
2022/09/30 01:42:29;;;;;;;;;;;19.30;99.90;;;;;;5112187;28;19912;-72
2022/09/30 01:45:02;;;;;;;;;;;19.20;99.90;;;;;;5092170;28;19920;-72
2022/09/30 01:47:31;;;;;;;;;;;19.20;99.90;;;;;;5112674;28;19915;-72
2022/09/30 01:49:58;;;;;;;;;;;19.20;99.90;;;;;;5112884;28;19916;-71
2022/09/30 01:52:27;;;;;;;;;;;19.40;99.90;;;;;;5111506;28;19912;-71
2022/09/30 01:55:03;;;;;;;;;;;19.90;99.90;;;;;;5111345;28;19924;-73
2022/09/30 01:57:38;;;;;;;;;;;20.00;99.90;;;;;;5111370;28;19908;-70
2022/09/30 02:00:07;;;;;;;;;;;20.00;99.90;;;;;;5110041;28;19912;-70
2022/09/30 02:02:36;;;;;;;;;;;20.10;99.90;;;;;;5111102;28;20007;-70
2022/09/30 02:05:15;;;;;;;;;;;20.10;99.90;;;;;;5112111;28;20130;-70
2022/09/30 02:07:45;;;;;;;;;;;20.00;99.90;;;;;;5111535;28;19912;-70
2022/09/30 02:10:16;;;;;;;;;;;20.00;99.90;;;;;;5111994;28;19973;-72
2022/09/30 02:12:57;;;;;;;;;;;19.80;99.90;;;;;;5112210;28;19919;-71
2022/09/30 02:15:26;;;;;;;;;;;19.50;99.90;;;;;;5112822;28;19907;-70
2022/09/30 02:17:58;;;;;;;;;;;19.20;99.90;;;;;;5112933;28;20267;-70
2022/09/30 02:20:26;;;;;;;;;;;18.80;99.90;;;;;;5113283;28;19908;-70
2022/09/30 02:23:00;;;;;;;;;;;18.40;99.90;;;;;;5094214;28;19916;-69
2022/09/30 02:25:33;;;;;;;;;;;17.90;99.90;;;;;;5112487;28;19926;-68
2022/09/30 02:28:04;;;;;;;;;;;17.60;99.90;;;;;;5094305;28;19969;-70
2022/09/30 02:30:32;;;;;;;;;;;17.70;99.90;;;;;;5093547;28;19908;-68
2022/09/30 02:33:00;;;;;;;;;;;18.00;99.90;;;;;;5110463;28;19912;-67
2022/09/30 02:35:34;;;;;;;;;;;18.40;99.90;;;;;;5111255;28;20272;-68
2022/09/30 02:38:18;;;;;;;;;;;18.50;99.90;;;;;;5110669;28;19908;-69
2022/09/30 02:40:52;;;;;;;;;;;18.60;99.90;;;;;;5110359;28;19919;-71
2022/09/30 02:43:19;;;;;;;;;;;18.60;99.90;;;;;;5108651;28;19919;-71
2022/09/30 02:45:53;;;;;;;;;;;18.70;99.90;;;;;;5110528;28;20409;-69
2022/09/30 02:48:38;;;;;;;;;;;18.70;99.90;;;;;;5113949;28;20021;-68
2022/09/30 02:51:16;;;;;;;;;;;18.60;99.90;;;;;;5112230;28;19923;-70
2022/09/30 02:53:52;;;;;;;;;;;18.30;99.90;;;;;;5113217;28;19912;-72
2022/09/30 02:56:23;;;;;;;;;;;18.00;99.90;;;;;;5112820;28;19983;-65
2022/09/30 02:58:51;;;;;;;;;;;17.80;99.90;;;;;;5114785;28;19915;-71
2022/09/30 03:01:17;;;;;;;;;;;17.70;99.90;;;;;;5114299;28;19911;-69
2022/09/30 03:03:50;;;;;;;;;;;17.70;99.90;;;;;;5114484;28;19935;-70
2022/09/30 03:06:18;;;;;;;;;;;17.70;99.90;;;;;;5094316;28;19986;-71
2022/09/30 03:08:44;;;;;;;;;;;17.90;99.90;;;;;;5114342;28;19989;-70
2022/09/30 03:11:14;;;;;;;;;;;18.00;99.90;;;;;;5092648;28;19912;-69
2022/09/30 03:13:50;;;;;;;;;;;18.20;99.90;;;;;;5113307;28;19980;-69
2022/09/30 03:16:19;;;;;;;;;;;18.40;99.90;;;;;;5111520;28;19908;-71
2022/09/30 03:18:57;;;;;;;;;;;18.20;99.90;;;;;;5113626;28;20433;-68
2022/09/30 03:21:33;;;;;;;;;;;18.10;99.90;;;;;;5112149;28;19961;-70
2022/09/30 03:24:00;;;;;;;;;;;17.90;99.90;;;;;;5113014;28;19920;-69
2022/09/30 03:26:30;;;;;;;;;;;17.90;99.90;;;;;;5112877;28;19916;-66
2022/09/30 03:29:08;;;;;;;;;;;17.80;99.90;;;;;;5114747;28;19907;-73
2022/09/30 03:31:38;;;;;;;;;;;17.80;99.90;;;;;;5114938;28;19942;-70
2022/09/30 03:34:04;;;;;;;;;;;17.60;99.90;;;;;;5113408;28;20452;-71
2022/09/30 03:36:54;;;;;;;;;;;17.60;99.90;;;;;;5113961;28;19918;-70
2022/09/30 03:39:24;;;;;;;;;;;18.00;99.90;;;;;;5115223;28;19908;-70
2022/09/30 03:42:06;;;;;;;;;;;19.30;99.90;;;;;;5114685;28;19922;-68
2022/09/30 03:44:40;;;;;;;;;;;20.30;99.90;;;;;;5114122;28;20335;-69
2022/09/30 03:47:09;;;;;;;;;;;20.70;99.90;;;;;;5114430;28;19947;-66
2022/09/30 03:49:41;;;;;;;;;;;20.40;99.90;;;;;;5114539;28;20300;-72
2022/09/30 03:52:12;;;;;;;;;;;20.40;99.90;;;;;;5112434;28;20320;-70
2022/09/30 03:54:53;;;;;;;;;;;20.60;99.90;;;;;;5113956;28;20252;-68
2022/09/30 03:57:20;;;;;;;;;;;20.90;99.90;;;;;;5112908;28;19916;-70
2022/09/30 03:59:46;;;;;;;;;;;21.30;99.90;;;;;;5105414;28;20401;-72
2022/09/30 04:02:13;;;;;;;;;;;21.40;99.90;;;;;;5113515;28;20412;-72
2022/09/30 04:04:40;;;;;;;;;;;20.80;99.90;;;;;;5115098;28;19916;-72
2022/09/30 04:07:09;;;;;;;;;;;20.00;99.90;;;;;;5114380;28;19926;-73
2022/09/30 04:09:36;;;;;;;;;;;19.40;99.90;;;;;;5114752;28;19908;-72
2022/09/30 04:12:03;;;;;;;;;;;19.80;99.90;;;;;;5114294;28;19908;-71
2022/09/30 04:14:29;;;;;;;;;;;20.50;99.90;;;;;;5114388;28;19951;-67
2022/09/30 04:16:56;;;;;;;;;;;20.80;99.90;;;;;;5114461;28;19934;-66
2022/09/30 04:19:23;;;;;;;;;;;20.80;99.90;;;;;;5114052;28;19916;-67
2022/09/30 04:21:53;;;;;;;;;;;21.00;99.90;;;;;;5093033;28;19956;-67
2022/09/30 04:24:20;;;;;;;;;;;22.00;99.90;;;;;;5110204;28;19919;-70
2022/09/30 04:26:47;;;;;;;;;;;23.00;99.00;;;;;;5113069;28;19964;-69
2022/09/30 04:29:14;;;;;;;;;;;23.80;97.00;;;;;;5112786;28;20007;-68
2022/09/30 04:31:40;;;;;;;;;;;23.80;96.80;;;;;;5113473;28;20356;-69
2022/09/30 04:34:09;;;;;;;;;;;24.10;95.80;;;;;;5114116;28;19907;-71
2022/09/30 04:36:38;;;;;;;;;;;24.90;94.90;;;;;;5113873;28;19912;-70
2022/09/30 04:39:05;;;;;;;;;;;25.50;93.80;;;;;;5092119;28;20403;-70
2022/09/30 04:41:33;;;;;;;;;;;25.80;92.50;;;;;;5109859;28;20392;-70
2022/09/30 04:44:04;;;;;;;;;;;25.80;92.30;;;;;;5111002;28;20391;-69
2022/09/30 04:46:33;;;;;;;;;;;26.00;92.20;;;;;;5112240;28;20352;-67
2022/09/30 04:49:00;;;;;;;;;;;26.10;92.90;;;;;;5111572;28;19925;-69
2022/09/30 04:51:26;;;;;;;;;;;26.20;91.90;;;;;;5112175;28;19916;-71
2022/09/30 04:53:53;;;;;;;;;;;26.00;91.50;;;;;;5112887;28;19961;-70
2022/09/30 04:56:20;;;;;;;;;;;25.80;90.60;;;;;;5113406;28;20007;-70
2022/09/30 04:58:46;;;;;;;;;;;25.30;91.10;;;;;;5112803;28;20025;-71
2022/09/30 05:01:17;;;;;;;;;;;24.30;92.30;;;;;;5112686;28;20368;-70
2022/09/30 05:03:43;;;;;;;;;;;23.40;94.20;;;;;;5113228;28;19923;-70
2022/09/30 05:06:11;;;;;;;;;;;22.70;95.10;;;;;;5110994;28;19911;-71
2022/09/30 05:08:38;;;;;;;;;;;22.10;97.20;;;;;;5113155;28;19908;-70
2022/09/30 05:11:09;;;;;;;;;;;21.50;98.10;;;;;;5112282;28;19957;-70
2022/09/30 05:13:37;;;;;;;;;;;21.30;98.40;;;;;;5113382;28;20473;-70
2022/09/30 05:16:04;;;;;;;;;;;21.90;97.80;;;;;;5077356;28;19915;-68
2022/09/30 05:18:32;;;;;;;;;;;22.50;96.80;;;;;;5104948;28;19912;-70
2022/09/30 05:20:59;;;;;;;;;;;22.90;95.40;;;;;;5112502;28;20427;-69
2022/09/30 05:23:29;;;;;;;;;;;23.30;94.30;;;;;;5113071;28;20052;-69
2022/09/30 05:25:56;;;;;;;;;;;24.00;94.10;;;;;;5112337;28;19942;-71
2022/09/30 05:28:24;;;;;;;;;;;24.80;92.70;;;;;;5111203;28;19920;-70
2022/09/30 05:30:59;;;;;;;;;;;25.20;92.10;;;;;;5092062;28;19916;-69
2022/09/30 05:33:26;;;;;;;;;;;25.60;91.30;;;;;;5089445;28;19919;-71
2022/09/30 05:35:53;;;;;;;;;;;25.40;91.20;;;;;;5090430;28;19908;-70
2022/09/30 05:38:19;;;;;;;;;;;25.20;91.40;;;;;;5110042;28;19912;-69
2022/09/30 05:40:46;;;;;;;;;;;25.30;91.30;;;;;;5110681;28;19918;-70
2022/09/30 05:43:13;;;;;;;;;;;25.10;91.40;;;;;;5110147;28;19964;-69
2022/09/30 05:45:40;;;;;;;;;;;24.30;93.70;;;;;;5111570;28;19915;-70
2022/09/30 05:48:06;;;;;;;;;;;23.30;96.00;;;;;;5111365;28;19996;-70
2022/09/30 05:50:33;;;;;;;;;;;22.20;98.20;;;;;;5111803;28;19915;-70
2022/09/30 05:53:00;;;;;;;;;;;21.30;99.90;;;;;;5110881;28;19908;-70
2022/09/30 05:55:27;;;;;;;;;;;20.60;99.90;;;;;;5111064;28;19915;-70
2022/09/30 05:57:54;;;;;;;;;;;20.10;99.90;;;;;;5111620;28;19908;-69
2022/09/30 06:00:21;;;;;;;;;;;19.80;99.90;;;;;;5112730;28;19955;-69
2022/09/30 06:02:50;;;;;;;;;;;19.60;99.90;;;;;;5112637;28;20329;-69
2022/09/30 06:05:17;;;;;;;;;;;19.30;99.90;;;;;;5112894;28;20365;-70
2022/09/30 06:07:44;;;;;;;;;;;19.00;99.90;;;;;;5112754;28;20290;-69
2022/09/30 06:10:11;;;;;;;;;;;18.90;99.90;;;;;;5112837;28;20355;-69
2022/09/30 06:12:38;;;;;;;;;;;18.80;99.90;;;;;;5112749;28;19908;-68
2022/09/30 06:15:05;;;;;;;;;;;18.70;99.90;;;;;;5112820;28;19907;-67
2022/09/30 06:17:31;;;;;;;;;;;18.50;99.90;;;;;;5112725;28;19912;-68
2022/09/30 06:19:59;;;;;;;;;;;18.50;99.90;;;;;;5112858;28;20021;-68
2022/09/30 06:22:26;;;;;;;;;;;18.40;99.90;;;;;;5111923;28;19907;-68
2022/09/30 06:24:53;;;;;;;;;;;18.30;99.90;;;;;;5094436;28;19911;-67
2022/09/30 06:27:20;;;;;;;;;;;18.30;99.90;;;;;;5112701;28;20324;-68
2022/09/30 06:29:48;;;;;;;;;;;18.20;99.90;;;;;;5112845;28;19984;-70
2022/09/30 06:32:14;;;;;;;;;;;18.10;99.90;;;;;;5112717;28;19908;-68
2022/09/30 06:34:41;;;;;;;;;;;18.00;99.90;;;;;;5112610;28;19911;-68
2022/09/30 06:37:07;;;;;;;;;;;17.80;99.90;;;;;;5112428;28;19977;-68
2022/09/30 06:39:37;;;;;;;;;;;17.70;99.90;;;;;;5112613;28;19943;-69
2022/09/30 06:42:04;;;;;;;;;;;17.50;99.90;;;;;;5112571;28;19961;-68
2022/09/30 06:44:30;;;;;;;;;;;17.40;99.90;;;;;;5112206;28;19965;-69
2022/09/30 06:46:58;;;;;;;;;;;17.20;99.90;;;;;;5112115;28;19908;-70
2022/09/30 06:49:26;;;;;;;;;;;17.10;99.90;;;;;;5093929;28;20351;-70
2022/09/30 06:51:52;;;;;;;;;;;17.10;99.90;;;;;;5112440;28;19907;-69
2022/09/30 06:54:22;;;;;;;;;;;17.00;99.90;;;;;;5112242;28;19908;-68
2022/09/30 06:56:49;;;;;;;;;;;17.00;99.90;;;;;;5112337;28;19951;-69
2022/09/30 06:59:15;;;;;;;;;;;17.00;99.90;;;;;;5112352;28;19908;-71
2022/09/30 07:01:43;;;;;;;;;;;16.90;99.90;;;;;;5112449;28;20233;-71
2022/09/30 07:04:10;;;;;;;;;;;16.80;99.90;;;;;;5112362;28;19961;-70
2022/09/30 07:06:37;;;;;;;;;;;16.70;99.90;;;;;;5112329;28;19915;-70
2022/09/30 07:09:05;;;;;;;;;;;16.70;99.90;;;;;;5112392;28;19930;-71
2022/09/30 07:11:31;;;;;;;;;;;16.70;99.90;;;;;;5112308;28;19943;-71
2022/09/30 07:13:58;;;;;;;;;;;16.70;99.90;;;;;;5111999;28;20367;-70
2022/09/30 07:16:24;;;;;;;;;;;16.70;99.90;;;;;;5111976;28;19912;-71
2022/09/30 07:18:51;;;;;;;;;;;16.60;99.90;;;;;;5112121;28;19912;-69
2022/09/30 07:21:18;;;;;;;;;;;16.60;99.90;;;;;;5111937;28;19908;-67
2022/09/30 07:23:46;;;;;;;;;;;16.60;99.90;;;;;;5111976;28;19920;-68
2022/09/30 07:26:17;;;;;;;;;;;16.50;99.90;;;;;;5112281;28;19994;-70
2022/09/30 07:28:44;;;;;;;;;;;16.50;99.90;;;;;;5112181;28;19907;-69
2022/09/30 07:31:16;;;;;;;;;;;16.40;99.90;;;;;;5093693;28;19961;-71
2022/09/30 07:33:43;;;;;;;;;;;16.30;99.90;;;;;;5114344;28;19911;-69
2022/09/30 07:36:17;;;;;;;;;;;16.10;99.90;;;;;;5115859;28;19914;-69
2022/09/30 07:38:45;;;;;;;;;;;16.00;99.90;;;;;;5115812;28;19965;-71
2022/09/30 07:41:13;;;;;;;;;;;16.00;99.90;;;;;;5115568;28;20014;-71
2022/09/30 07:43:42;;;;;;;;;;;16.00;99.90;;;;;;5115348;28;19926;-69
2022/09/30 07:46:13;;;;;;;;;;;16.00;99.90;;;;;;5115591;28;19961;-70
2022/09/30 07:48:47;;;;;;;;;;;15.90;99.90;;;;;;5115270;28;19911;-71
2022/09/30 07:51:16;;;;;;;;;;;15.90;99.90;;;;;;5115313;28;19915;-71
2022/09/30 07:53:44;;;;;;;;;;;15.90;99.90;;;;;;5115099;28;19930;-71
2022/09/30 07:56:11;;;;;;;;;;;15.90;99.90;;;;;;5115298;28;20030;-69
2022/09/30 07:58:38;;;;;;;;;;;15.90;99.90;;;;;;5096862;28;20264;-71
2022/09/30 08:01:08;;;;;;;;;;;16.00;99.90;;;;;;5115082;28;20049;-70
2022/09/30 08:03:38;;;;;;;;;;;15.90;99.90;;;;;;5115047;28;19926;-69
2022/09/30 08:06:08;;;;;;;;;;;15.90;99.90;;;;;;5115386;28;20351;-68
2022/09/30 08:08:35;;;;;;;;;;;15.90;99.90;;;;;;5115049;28;20060;-70
2022/09/30 08:11:03;;;;;;;;;;;15.90;99.90;;;;;;5114740;28;19915;-70
2022/09/30 08:13:30;;;;;;;;;;;15.90;99.90;;;;;;5115370;28;19960;-67
2022/09/30 08:15:56;;;;;;;;;;;16.00;99.90;;;;;;5114868;28;19912;-67
2022/09/30 08:18:23;;;;;;;;;;;15.90;99.90;;;;;;5114990;28;19972;-68
2022/09/30 08:20:50;;;;;;;;;;;15.90;99.90;;;;;;5115130;28;19908;-68
2022/09/30 08:23:17;;;;;;;;;;;15.90;99.90;;;;;;5115015;28;19911;-68
2022/09/30 08:25:43;;;;;;;;;;;16.00;99.90;;;;;;5114903;28;20360;-68
2022/09/30 08:28:10;;;;;;;;;;;16.00;99.90;;;;;;5114488;28;20283;-69
2022/09/30 08:30:37;;;;;;;;;;;16.00;99.90;;;;;;5114811;28;19915;-68
2022/09/30 08:33:04;;;;;;;;;;;16.00;99.90;;;;;;5114634;28;20006;-67
2022/09/30 08:35:31;;;;;;;;;;;16.00;99.90;;;;;;5114845;28;20252;-68
2022/09/30 08:37:58;;;;;;;;;;;16.00;99.90;;;;;;5114581;28;19908;-69
2022/09/30 08:40:26;;;;;;;;;;;15.90;99.90;;;;;;5114580;28;19977;-69
2022/09/30 08:43:03;;;;;;;;;;;15.90;99.90;;;;;;5124689;22;19931;-72
2022/09/30 08:45:48;;;;;;;;;;;15.90;99.90;;;;;;5113461;28;20342;-77
2022/09/30 08:48:20;;;;;;;;;;;15.90;99.90;;;;;;5114469;28;19908;-72
2022/09/30 08:51:05;;;;;;;;;;;15.90;99.90;;;;;;5095771;28;19922;-71
2022/09/30 08:53:37;;;;;;;;;;;15.80;99.90;;;;;;5093357;28;19947;-76
2022/09/30 08:56:04;;;;;;;;;;;15.80;99.90;;;;;;5093731;28;19908;-81
2022/09/30 08:58:33;;;;;;;;;;;15.80;99.90;;;;;;5093312;28;19980;-80
2022/09/30 09:01:13;;;;;;;;;;;15.80;99.90;;;;;;5093625;28;19953;-73
2022/09/30 09:03:40;;;;;;;;;;;15.80;99.90;;;;;;5093173;28;19916;-75
2022/09/30 09:06:07;;;;;;;;;;;15.90;99.90;;;;;;5093449;28;20427;-83
2022/09/30 09:08:51;;;;;;;;;;;15.90;99.90;;;;;;5093300;28;20339;-74
2022/09/30 09:11:19;;;;;;;;;;;15.90;99.90;;;;;;5093342;28;19962;-78
2022/09/30 09:13:59;;;;;;;;;;;16.00;99.90;;;;;;5093278;28;19908;-78
2022/09/30 09:16:29;;;;;;;;;;;16.00;99.90;;;;;;5093144;28;20368;-75
2022/09/30 09:19:01;;;;;;;;;;;16.00;99.90;;;;;;5093447;28;19908;-78
2022/09/30 09:21:38;;;;;;;;;;;16.00;99.90;;;;;;5093010;28;19981;-72
2022/09/30 09:24:05;;;;;;;;;;;16.00;99.90;;;;;;5092902;28;19969;-73
2022/09/30 09:26:36;;;;;;;;;;;16.00;99.90;;;;;;5093063;28;19908;-73
2022/09/30 09:29:21;;;;;;;;;;;15.90;99.90;;;;;;5093116;28;19947;-75
2022/09/30 09:31:47;;;;;;;;;;;15.90;99.90;;;;;;5092700;28;19912;-75
2022/09/30 09:34:14;;;;;;;;;;;15.80;99.90;;;;;;5093065;28;20418;-77
2022/09/30 09:36:51;;;;;;;;;;;15.80;99.90;;;;;;5092789;28;19908;-73
2022/09/30 09:39:18;;;;;;;;;;;15.80;99.90;;;;;;5092719;28;20375;-74
2022/09/30 09:41:53;;;;;;;;;;;15.80;99.90;;;;;;5092767;28;19915;-76
2022/09/30 09:44:26;;;;;;;;;;;15.80;99.90;;;;;;5092666;28;19970;-73
2022/09/30 09:47:03;;;;;;;;;;;15.80;99.90;;;;;;5092885;28;19915;-73
2022/09/30 09:49:37;;;;;;;;;;;15.80;99.90;;;;;;5092534;28;20003;-71
2022/09/30 09:52:04;;;;;;;;;;;15.80;99.90;;;;;;5092381;28;19915;-72
2022/09/30 09:54:32;;;;;;;;;;;15.70;99.90;;;;;;5092097;28;19916;-72
2022/09/30 09:57:09;;;;;;;;;;;15.70;99.90;;;;;;5073014;28;19912;-74
2022/09/30 09:59:38;;;;;;;;;;;15.80;99.90;;;;;;5092359;28;20002;-74
2022/09/30 10:02:43;;;;;;;;;;;15.70;99.90;;;;;;5074227;28;19912;-74
2022/09/30 10:05:24;;;;;;;;;;;15.70;99.90;;;;;;4990611;28;19970;-73
2022/09/30 10:08:07;;;;;;;;;;;15.70;99.90;;;;;;4990541;28;19910;-77
2022/09/30 10:10:41;;;;;;;;;;;15.70;99.90;;;;;;5061076;28;19911;-74
2022/09/30 10:13:15;;;;;;;;;;;15.60;99.90;;;;;;5092347;28;19908;-72
2022/09/30 10:15:42;;;;;;;;;;;15.70;99.90;;;;;;5092067;28;19908;-73
2022/09/30 10:18:15;;;;;;;;;;;15.70;99.90;;;;;;5092391;28;19908;-74
2022/09/30 10:20:48;;;;;;;;;;;15.70;99.90;;;;;;5092499;28;20268;-73
2022/09/30 10:23:19;;;;;;;;;;;15.70;99.90;;;;;;5092119;28;19960;-75
2022/09/30 10:26:02;;;;;;;;;;;15.70;99.90;;;;;;5092246;28;19917;-73
2022/09/30 10:28:49;;;;;;;;;;;15.70;99.90;;;;;;5092281;28;19951;-73
2022/09/30 10:31:32;;;;;;;;;;;15.80;99.90;;;;;;5091091;28;19951;-74
2022/09/30 10:34:03;;;;;;;;;;;15.80;99.90;;;;;;5091877;28;19909;-74
2022/09/30 10:36:34;;;;;;;;;;;15.80;99.90;;;;;;5091696;28;19908;-73
2022/09/30 10:39:01;;;;;;;;;;;15.70;99.90;;;;;;5091563;28;19908;-72
2022/09/30 10:41:30;;;;;;;;;;;15.70;99.90;;;;;;5091971;28;19915;-72
2022/09/30 10:43:58;;;;;;;;;;;15.70;99.90;;;;;;5091780;28;20011;-73
2022/09/30 10:46:30;;;;;;;;;;;15.60;99.90;;;;;;5073436;28;20276;-73
2022/09/30 10:48:58;;;;;;;;;;;15.60;99.90;;;;;;5091841;28;19909;-72
2022/09/30 10:51:29;;;;;;;;;;;15.60;99.90;;;;;;5091840;28;19942;-73
2022/09/30 10:53:56;;;;;;;;;;;15.60;99.90;;;;;;5090958;28;19908;-72
2022/09/30 10:56:43;;;;;;;;;;;15.70;99.90;;;;;;5092091;28;19908;-75
2022/09/30 10:59:15;;;;;;;;;;;15.70;99.90;;;;;;5091983;28;19927;-77
2022/09/30 11:02:04;;;;;;;;;;;15.70;99.90;;;;;;5091649;28;19908;-78
2022/09/30 11:04:40;;;;;;;;;;;15.80;99.90;;;;;;5091629;28;19916;-79
2022/09/30 11:07:29;;;;;;;;;;;15.90;99.90;;;;;;5091958;28;19915;-76
2022/09/30 11:10:33;;;;;;;;;;;15.90;99.90;;;;;;5095930;28;19908;-77
2022/09/30 11:13:06;;;;;;;;;;;15.90;99.90;;;;;;4994344;28;19921;-72
2022/09/30 11:15:39;;;;;;;;;;;16.00;99.90;;;;;;4993777;28;19917;-72
2022/09/30 11:18:12;;;;;;;;;;;16.00;99.90;;;;;;5051196;28;19908;-72
2022/09/30 11:20:41;;;;;;;;;;;16.00;99.90;;;;;;5095557;28;19908;-73
2022/09/30 11:23:43;;;;;;;;;;;15.90;99.90;;;;;;5095316;28;20288;-73
2022/09/30 11:26:23;;;;;;;;;;;16.00;99.90;;;;;;4993724;28;19921;-75
2022/09/30 11:29:03;;;;;;;;;;;15.90;99.90;;;;;;5084543;28;20360;-76
2022/09/30 11:31:36;;;;;;;;;;;15.90;99.90;;;;;;5095062;28;20399;-74
2022/09/30 11:34:03;;;;;;;;;;;16.00;99.90;;;;;;5077092;28;20412;-76
2022/09/30 11:36:35;;;;;;;;;;;16.00;99.90;;;;;;5095295;28;19908;-78
2022/09/30 11:39:19;;;;;;;;;;;16.00;99.90;;;;;;5095322;28;19913;-73
2022/09/30 11:41:54;;;;;;;;;;;15.90;99.90;;;;;;5094721;28;20029;-75
2022/09/30 11:44:28;;;;;;;;;;;15.90;99.90;;;;;;5094737;28;19965;-73
2022/09/30 11:47:00;;;;;;;;;;;15.90;99.90;;;;;;5094727;28;20881;-72
2022/09/30 11:49:36;;;;;;;;;;;15.90;99.90;;;;;;5094678;28;20002;-72
2022/09/30 11:52:08;;;;;;;;;;;15.90;99.90;;;;;;5095041;28;19915;-73
2022/09/30 11:54:47;;;;;;;;;;;15.80;99.90;;;;;;5095040;28;20314;-77
2022/09/30 11:57:22;;;;;;;;;;;15.70;99.90;;;;;;5094550;28;19908;-72
2022/09/30 11:59:54;;;;;;;;;;;15.60;99.90;;;;;;5094541;28;19908;-74
2022/09/30 12:02:27;;;;;;;;;;;15.60;99.90;;;;;;5094398;28;19915;-72
2022/09/30 12:04:57;;;;;;;;;;;15.40;99.90;;;;;;5094490;28;19920;-75
2022/09/30 12:07:31;;;;;;;;;;;15.40;99.90;;;;;;5094604;28;19912;-73
2022/09/30 12:10:05;;;;;;;;;;;15.40;99.90;;;;;;5094718;28;20294;-77
2022/09/30 12:12:31;;;;;;;;;;;15.40;99.90;;;;;;5094703;28;20265;-76
2022/09/30 12:15:06;;;;;;;;;;;15.40;99.90;;;;;;5094691;28;20322;-76
2022/09/30 12:17:36;;;;;;;;;;;15.30;99.90;;;;;;5094179;28;19915;-78
2022/09/30 12:20:18;;;;;;;;;;;15.30;99.90;;;;;;5075229;28;19954;-77
2022/09/30 12:22:46;;;;;;;;;;;15.30;99.90;;;;;;5094318;28;19951;-77
2022/09/30 12:25:26;;;;;;;;;;;15.30;99.90;;;;;;5094383;28;20279;-72
2022/09/30 12:30:15;;;;;;;;;;;15.30;99.90;;;;;;5094288;28;19908;-73
2022/09/30 12:30:57;;;;;;;;;;;15.30;99.90;;;;;;5094233;28;19937;-72
2022/09/30 12:33:31;;;;;;;;;;;15.20;99.90;;;;;;5094244;28;19963;-73
2022/09/30 12:36:11;;;;;;;;;;;15.20;99.90;;;;;;5093836;28;19912;-74
2022/09/30 12:38:55;;;;;;;;;;;15.20;99.90;;;;;;5094330;28;19915;-77
2022/09/30 12:41:25;;;;;;;;;;;15.10;99.90;;;;;;5093819;28;20368;-73
2022/09/30 12:44:10;;;;;;;;;;;15.10;99.90;;;;;;5093719;28;19920;-75
2022/09/30 12:46:45;;;;;;;;;;;15.10;99.90;;;;;;5093826;28;19909;-77
2022/09/30 12:49:14;;;;;;;;;;;15.10;99.90;;;;;;5093519;28;19961;-75
2022/09/30 12:51:42;;;;;;;;;;;15.00;99.90;;;;;;5093464;28;19908;-75
2022/09/30 12:54:24;;;;;;;;;;;15.10;99.90;;;;;;5093665;28;19908;-73
2022/09/30 12:56:59;;;;;;;;;;;15.10;99.90;;;;;;5093718;28;19908;-73
2022/09/30 12:59:37;;;;;;;;;;;15.10;99.90;;;;;;5093573;28;19908;-73
2022/09/30 13:02:05;;;;;;;;;;;15.10;99.90;;;;;;5093209;28;19912;-75
2022/09/30 13:04:33;;;;;;;;;;;15.10;99.90;;;;;;5093369;28;19920;-72
2022/09/30 13:07:00;;;;;;;;;;;15.10;99.90;;;;;;5093199;28;19922;-72
2022/09/30 13:09:36;;;;;;;;;;;15.20;99.90;;;;;;5093112;28;19909;-72
2022/09/30 13:12:03;;;;;;;;;;;15.20;99.90;;;;;;5090366;28;19912;-72
2022/09/30 13:14:31;;;;;;;;;;;15.20;99.90;;;;;;5101568;28;20348;-76
2022/09/30 13:17:07;;;;;;;;;;;15.20;99.90;;;;;;5092656;28;19915;-73
2022/09/30 13:19:41;;;;;;;;;;;15.20;99.90;;;;;;5084863;28;19916;-74
2022/09/30 13:22:20;;;;;;;;;;;15.30;99.90;;;;;;5073463;28;20003;-75
2022/09/30 13:25:09;;;;;;;;;;;15.20;99.90;;;;;;5072734;28;19916;-75
2022/09/30 13:27:36;;;;;;;;;;;15.20;99.90;;;;;;5064798;28;19962;-75
2022/09/30 13:30:25;;;;;;;;;;;15.20;99.90;;;;;;5072411;28;19909;-75
2022/09/30 13:32:56;;;;;;;;;;;15.20;99.90;;;;;;5045228;28;19940;-77
2022/09/30 13:35:32;;;;;;;;;;;15.20;99.90;;;;;;5072367;28;19975;-75
2022/09/30 13:38:13;;;;;;;;;;;15.30;99.90;;;;;;5072500;28;19908;-73
2022/09/30 13:40:42;;;;;;;;;;;15.30;99.90;;;;;;5072607;28;19908;-76
2022/09/30 13:43:17;;;;;;;;;;;15.30;99.90;;;;;;5072467;28;19960;-76
2022/09/30 13:45:45;;;;;;;;;;;15.30;99.90;;;;;;5072716;28;19916;-75
2022/09/30 13:48:15;;;;;;;;;;;15.40;99.90;;;;;;5072482;28;19908;-73
2022/09/30 13:50:46;;;;;;;;;;;15.40;99.90;;;;;;5072100;28;20420;-75
2022/09/30 13:53:21;;;;;;;;;;;15.40;99.90;;;;;;5072019;28;20254;-73
2022/09/30 13:55:52;;;;;;;;;;;15.50;99.90;;;;;;5072195;28;19962;-75
2022/09/30 13:58:32;;;;;;;;;;;15.50;99.90;;;;;;5072463;28;19962;-74
2022/09/30 14:01:05;;;;;;;;;;;15.50;99.90;;;;;;5072237;28;19916;-74
2022/09/30 14:03:34;;;;;;;;;;;15.50;99.90;;;;;;5072283;28;19917;-73
2022/09/30 14:06:30;;;;;;;;;;;15.50;99.90;;;;;;5072054;28;20272;-74
2022/09/30 14:09:10;;;;;;;;;;;15.40;99.90;;;;;;5059357;28;19908;-74
2022/09/30 14:11:40;;;;;;;;;;;15.40;99.90;;;;;;5072028;28;19912;-73
2022/09/30 14:14:23;;;;;;;;;;;15.40;99.90;;;;;;5071859;28;20391;-72
2022/09/30 14:16:59;;;;;;;;;;;15.30;99.90;;;;;;5072235;28;19908;-73
2022/09/30 14:19:45;;;;;;;;;;;15.30;99.90;;;;;;5072017;28;19931;-74
2022/09/30 14:22:13;;;;;;;;;;;15.30;99.90;;;;;;5071743;28;20284;-74
2022/09/30 14:24:40;;;;;;;;;;;15.20;99.90;;;;;;5071102;28;19963;-74
2022/09/30 14:27:25;;;;;;;;;;;15.20;99.90;;;;;;5087855;28;19949;-74
2022/09/30 14:30:09;;;;;;;;;;;15.20;99.90;;;;;;5092304;28;19961;-76
2022/09/30 14:32:57;;;;;;;;;;;15.10;99.90;;;;;;5073867;28;19908;-73
2022/09/30 14:35:28;;;;;;;;;;;15.00;99.90;;;;;;5091780;28;19908;-72
2022/09/30 14:38:02;;;;;;;;;;;15.00;99.90;;;;;;5092058;28;20287;-75
2022/09/30 14:40:33;;;;;;;;;;;15.00;99.90;;;;;;5091870;28;19912;-73