Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/07 00:00:04;;;;;;;;;;;;;;;19.09;62.18;99505.19;2068759;28;19929;-76
2023/01/07 00:01:08;;;;;;;;;;;;;;;19.08;62.22;99508.03;2062440;28;20627;-76
2023/01/07 00:02:09;;;;;;;;;;;;;;;19.07;62.09;99511.75;2071240;28;19928;-75
2023/01/07 00:03:10;;;;;;;;;;;;;;;19.05;62.29;99505.72;2068400;28;19978;-77
2023/01/07 00:04:12;;;;;;;;;;;;;;;19.05;62.25;99516.47;2067288;28;19956;-76
2023/01/07 00:05:13;;;;;;;;;;;;;;;19.05;62.28;99509.25;2077239;28;19975;-77
2023/01/07 00:06:15;;;;;;;;;;;;;;;19.06;62.40;99508.25;2072127;28;19929;-77
2023/01/07 00:07:16;;;;;;;;;;;;;;;19.03;62.27;99508.63;2071733;28;19943;-76
2023/01/07 00:08:17;;;;;;;;;;;;;;;19.04;62.28;99502.22;2076394;28;19928;-75
2023/01/07 00:09:19;;;;;;;;;;;;;;;19.03;62.35;99505.94;2069003;28;19935;-76
2023/01/07 00:10:19;;;;;;;;;;;;;;;19.03;62.20;99502.38;2075139;28;19927;-76
2023/01/07 00:11:22;;;;;;;;;;;;;;;19.03;62.13;99502.38;2074277;28;20055;-77
2023/01/07 00:12:24;;;;;;;;;;;;;;;19.00;62.48;99495.53;2073871;28;20780;-75
2023/01/07 00:13:24;;;;;;;;;;;;;;;18.99;62.43;99499.22;2075610;28;19973;-75
2023/01/07 00:14:25;;;;;;;;;;;;;;;19.00;62.30;99500.94;2077645;28;20724;-76
2023/01/07 00:15:26;;;;;;;;;;;;;;;18.99;62.23;99499.22;2076261;28;19929;-75
2023/01/07 00:16:30;;;;;;;;;;;;;;;19.00;62.28;99494.69;2077901;28;20351;-75
2023/01/07 00:17:33;;;;;;;;;;;;;;;18.98;62.30;99495.72;2073497;28;19963;-76
2023/01/07 00:18:35;;;;;;;;;;;;;;;18.95;62.30;99498.78;2076528;28;19982;-76
2023/01/07 00:19:37;;;;;;;;;;;;;;;18.96;62.48;99497.75;2074491;28;20053;-75
2023/01/07 00:20:37;;;;;;;;;;;;;;;18.95;62.37;99498.78;2078569;28;19920;-75
2023/01/07 00:21:39;;;;;;;;;;;;;;;18.97;62.33;99490.50;2073184;28;20079;-76
2023/01/07 00:22:39;;;;;;;;;;;;;;;18.94;62.42;99489.06;2075851;28;19924;-75
2023/01/07 00:23:41;;;;;;;;;;;;;;;18.95;62.42;99487.19;2073834;28;19928;-76
2023/01/07 00:24:42;;;;;;;;;;;;;;;18.96;62.58;99489.69;2078524;28;20597;-76
2023/01/07 00:25:44;;;;;;;;;;;;;;;18.95;62.44;99498.78;2071361;28;19979;-75
2023/01/07 00:26:45;;;;;;;;;;;;;;;18.92;62.58;99493.78;2076394;28;19929;-75
2023/01/07 00:27:46;;;;;;;;;;;;;;;18.91;62.38;99494.78;2074713;28;19929;-76
2023/01/07 00:28:48;;;;;;;;;;;;;;;18.93;62.54;99494.59;2074142;28;20053;-76
2023/01/07 00:29:48;;;;;;;;;;;;;;;18.91;62.65;99497.47;2071097;28;19920;-76
2023/01/07 00:30:50;;;;;;;;;;;;;;;18.89;62.57;99494.16;2075641;28;20007;-76
2023/01/07 00:31:52;;;;;;;;;;;;;;;18.90;62.69;99495.81;2077792;28;19929;-75
2023/01/07 00:32:59;;;;;;;;;;;;;;;18.89;62.41;99490.63;2074536;28;19927;-77
2023/01/07 00:34:07;;;;;;;;;;;;;;;18.87;62.49;99493.50;2077678;28;19994;-75
2023/01/07 00:35:21;;;;;;;;;;;;;;;18.88;62.27;99489.78;2076669;28;19978;-77
2023/01/07 00:36:22;;;;;;;;;;;;;;;18.86;62.68;99499.91;2071882;28;19967;-75
2023/01/07 00:38:42;;;;;;;;;;;;;;;18.85;62.39;99492.84;2069095;28;19928;-77
2023/01/07 00:39:43;;;;;;;;;;;;;;;18.83;62.69;99500.22;2076920;28;19931;-76
2023/01/07 00:40:44;;;;;;;;;;;;;;;18.83;62.71;99497.53;2075688;28;19931;-76
2023/01/07 00:43:03;;;;;;;;;;;;;;;18.83;62.60;99489.47;2077177;28;20477;-75
2023/01/07 00:44:05;;;;;;;;;;;;;;;18.83;62.82;99500.22;2072136;28;24678;-74
2023/01/07 00:45:07;;;;;;;;;;;;;;;18.83;62.81;99497.53;2079714;28;19937;-75
2023/01/07 00:46:08;;;;;;;;;;;;;;;18.82;62.40;99495.88;2075994;28;20200;-76
2023/01/07 00:47:11;;;;;;;;;;;;;;;18.81;62.68;99501.47;2074984;28;19987;-76
2023/01/07 00:48:12;;;;;;;;;;;;;;;18.80;62.75;99495.22;2079235;28;19935;-76
2023/01/07 00:49:13;;;;;;;;;;;;;;;18.80;62.57;99494.41;2072895;28;20415;-75
2023/01/07 00:50:14;;;;;;;;;;;;;;;18.79;62.35;99493.56;2074579;28;19991;-77
2023/01/07 00:51:16;;;;;;;;;;;;;;;18.77;62.62;99495.59;2073382;28;20344;-75
2023/01/07 00:52:17;;;;;;;;;;;;;;;18.76;62.63;99499.31;2076673;28;20002;-75
2023/01/07 00:53:18;;;;;;;;;;;;;;;18.77;62.71;99500.97;2076170;28;19928;-76
2023/01/07 00:54:19;;;;;;;;;;;;;;;18.74;62.53;99495.97;2078044;28;19978;-75
2023/01/07 00:55:21;;;;;;;;;;;;;;;18.73;62.79;99502.34;2080558;28;19932;-75
2023/01/07 00:56:21;;;;;;;;;;;;;;;18.74;62.61;99498.66;2074323;28;19924;-75
2023/01/07 00:57:22;;;;;;;;;;;;;;;18.74;62.60;99498.66;2076944;28;20366;-77
2023/01/07 00:58:24;;;;;;;;;;;;;;;18.73;62.82;99499.66;2076300;28;19936;-75
2023/01/07 00:59:25;;;;;;;;;;;;;;;18.74;62.75;99501.34;2076763;28;19932;-76
2023/01/07 01:00:26;;;;;;;;;;;;;;;18.73;62.68;99494.28;2071942;28;19928;-75
2023/01/07 01:01:27;;;;;;;;;;;;;;;18.72;62.53;99497.97;2079509;28;20282;-75
2023/01/07 01:02:29;;;;;;;;;;;;;;;18.72;62.46;99495.28;2074430;28;19925;-76
2023/01/07 01:03:32;;;;;;;;;;;;;;;18.71;62.59;99494.44;2073280;28;19929;-76
2023/01/07 01:04:32;;;;;;;;;;;;;;;18.71;62.61;99497.13;2077448;28;20376;-75
2023/01/07 01:05:34;;;;;;;;;;;;;;;18.69;62.88;99492.97;2073472;28;19925;-75
2023/01/07 01:06:34;;;;;;;;;;;;;;;18.68;63.01;99494.00;2071904;28;20255;-75
2023/01/07 01:07:36;;;;;;;;;;;;;;;18.66;62.74;99491.47;2071264;28;20031;-75
2023/01/07 01:08:37;;;;;;;;;;;;;;;18.65;62.71;99491.69;2075258;28;19931;-76
2023/01/07 01:09:38;;;;;;;;;;;;;;;18.64;62.88;99484.66;2075987;28;19925;-75
2023/01/07 01:10:39;;;;;;;;;;;;;;;18.65;62.93;99497.06;2074837;28;19932;-75
2023/01/07 01:11:40;;;;;;;;;;;;;;;18.63;62.90;99493.69;2078872;28;20122;-76
2023/01/07 01:12:41;;;;;;;;;;;;;;;18.63;62.76;99496.38;2075738;28;19935;-77
2023/01/07 01:13:43;;;;;;;;;;;;;;;18.62;62.67;99490.19;2074148;28;19927;-75
2023/01/07 01:14:43;;;;;;;;;;;;;;;18.63;62.92;99488.31;2074633;28;20621;-76
2023/01/07 01:15:46;;;;;;;;;;;;;;;18.63;62.86;99482.94;2077495;28;19976;-76
2023/01/07 01:16:46;;;;;;;;;;;;;;;18.63;62.92;99488.31;2076683;28;19928;-75
2023/01/07 01:17:50;;;;;;;;;;;;;;;18.61;62.84;99488.53;2073719;28;19994;-75
2023/01/07 01:18:50;;;;;;;;;;;;;;;18.60;62.80;99484.16;2070042;28;19924;-76
2023/01/07 01:19:52;;;;;;;;;;;;;;;18.60;62.75;99488.69;2075204;28;19928;-75
2023/01/07 01:20:53;;;;;;;;;;;;;;;18.60;62.66;99483.31;2072829;28;19928;-75
2023/01/07 01:21:55;;;;;;;;;;;;;;;18.61;62.70;99487.66;2075957;28;19929;-75
2023/01/07 01:22:55;;;;;;;;;;;;;;;18.59;62.58;99481.66;2073973;28;19929;-75
2023/01/07 01:23:57;;;;;;;;;;;;;;;18.59;62.48;99487.03;2073480;28;19937;-76
2023/01/07 01:24:58;;;;;;;;;;;;;;;18.57;63.04;99481.00;2076098;28;19955;-76
2023/01/07 01:26:03;;;;;;;;;;;;;;;18.57;62.77;99478.31;2074827;28;19978;-75
2023/01/07 01:27:05;;;;;;;;;;;;;;;18.54;62.81;99476.81;2076431;28;20556;-76
2023/01/07 01:28:05;;;;;;;;;;;;;;;18.54;63.15;99474.97;2078792;28;20386;-75
2023/01/07 01:29:07;;;;;;;;;;;;;;;18.56;62.98;99479.34;2076089;28;19921;-76
2023/01/07 01:30:09;;;;;;;;;;;;;;;18.56;62.79;99476.66;2077519;28;19921;-77
2023/01/07 01:31:11;;;;;;;;;;;;;;;18.54;62.77;99474.97;2075928;28;20572;-75
2023/01/07 01:32:11;;;;;;;;;;;;;;;18.53;62.89;99478.69;2078766;28;19925;-75
2023/01/07 01:33:15;;;;;;;;;;;;;;;18.52;62.88;99479.69;2077560;28;19924;-77
2023/01/07 01:34:15;;;;;;;;;;;;;;;18.52;62.94;99476.16;2077660;28;19959;-76
2023/01/07 01:35:17;;;;;;;;;;;;;;;18.51;62.76;99479.88;2076088;28;20411;-75
2023/01/07 01:36:17;;;;;;;;;;;;;;;18.52;62.91;99473.47;2064683;28;20052;-75
2023/01/07 01:37:19;;;;;;;;;;;;;;;18.50;63.00;99468.31;2077547;28;19964;-76
2023/01/07 01:38:19;;;;;;;;;;;;;;;18.48;62.88;99473.03;2073323;28;19936;-77
2023/01/07 01:39:21;;;;;;;;;;;;;;;18.49;63.03;99477.38;2074974;28;19932;-75
2023/01/07 01:40:21;;;;;;;;;;;;;;;18.51;62.99;99474.50;2075952;28;19982;-76
2023/01/07 01:41:23;;;;;;;;;;;;;;;18.51;62.73;99474.50;2072931;28;19921;-76
2023/01/07 01:42:24;;;;;;;;;;;;;;;18.49;62.99;99477.38;2073531;28;19925;-75
2023/01/07 01:43:27;;;;;;;;;;;;;;;18.49;62.91;99480.06;2078524;28;19936;-76
2023/01/07 01:44:35;;;;;;;;;;;;;;;18.47;62.89;99474.06;2078980;28;20307;-75
2023/01/07 01:45:37;;;;;;;;;;;;;;;18.47;62.85;99476.72;2075761;28;19924;-75
2023/01/07 01:46:39;;;;;;;;;;;;;;;18.44;62.97;99471.72;2074375;28;19920;-76
2023/01/07 01:47:43;;;;;;;;;;;;;;;18.43;62.92;99472.72;2076767;28;19931;-77
2023/01/07 01:48:47;;;;;;;;;;;;;;;18.43;63.00;99471.91;2073096;28;19941;-77
2023/01/07 01:49:52;;;;;;;;;;;;;;;18.44;62.84;99478.94;2077072;28;19933;-75
2023/01/07 01:50:54;;;;;;;;;;;;;;;18.43;62.92;99479.97;2076008;28;19928;-77
2023/01/07 01:52:04;;;;;;;;;;;;;;;18.43;63.07;99478.09;2075720;28;19975;-74
2023/01/07 01:53:08;;;;;;;;;;;;;;;18.43;63.05;99479.97;2075587;28;20024;-76
2023/01/07 01:54:10;;;;;;;;;;;;;;;18.42;63.10;99481.81;2070062;28;19936;-77
2023/01/07 01:55:15;;;;;;;;;;;;;;;18.41;62.96;99474.75;2072004;28;19944;-75
2023/01/07 01:56:18;;;;;;;;;;;;;;;18.40;63.12;99473.09;2076928;28;19925;-77
2023/01/07 01:57:20;;;;;;;;;;;;;;;18.41;63.18;99480.13;2076178;28;19932;-77
2023/01/07 01:58:23;;;;;;;;;;;;;;;18.39;63.08;99474.13;2076005;28;19920;-75
2023/01/07 01:59:26;;;;;;;;;;;;;;;18.40;63.12;99477.63;2077208;28;20015;-75
2023/01/07 02:00:28;;;;;;;;;;;;;;;18.40;63.14;99473.09;2072602;28;19929;-75
2023/01/07 02:01:31;;;;;;;;;;;;;;;18.39;62.94;99479.50;2077437;28;19931;-76
2023/01/07 02:02:33;;;;;;;;;;;;;;;18.37;63.09;99476.16;2075829;28;20034;-75
2023/01/07 02:03:36;;;;;;;;;;;;;;;18.36;62.99;99470.94;2076791;28;19921;-75
2023/01/07 02:04:38;;;;;;;;;;;;;;;18.37;63.24;99473.47;2075993;28;19932;-76
2023/01/07 02:05:41;;;;;;;;;;;;;;;18.36;63.23;99471.81;2078175;28;19931;-75
2023/01/07 02:06:44;;;;;;;;;;;;;;;18.35;63.30;99472.81;2074373;28;19920;-76
2023/01/07 02:07:46;;;;;;;;;;;;;;;18.35;63.29;99470.13;2075646;28;19931;-75
2023/01/07 02:08:46;;;;;;;;;;;;;;;18.33;63.20;99472.16;2077168;28;19928;-76
2023/01/07 02:09:50;;;;;;;;;;;;;;;18.34;63.03;99473.81;2078566;28;19924;-75
2023/01/07 02:11:00;;;;;;;;;;;;;;;18.34;63.27;99476.50;2074868;28;19970;-75
2023/01/07 02:12:07;;;;;;;;;;;;;;;18.33;63.10;99471.31;2081858;28;19931;-76
2023/01/07 02:13:19;;;;;;;;;;;;;;;18.32;63.21;99470.47;2073193;28;19925;-75
2023/01/07 02:14:30;;;;;;;;;;;;;;;18.31;63.28;99472.34;2073599;28;19936;-75
2023/01/07 02:15:37;;;;;;;;;;;;;;;18.31;63.29;99468.81;2073913;28;21379;-77
2023/01/07 02:16:41;;;;;;;;;;;;;;;18.29;63.24;99471.69;2076844;28;19929;-75
2023/01/07 02:17:50;;;;;;;;;;;;;;;18.29;62.93;99468.16;2077410;28;20043;-75
2023/01/07 02:18:56;;;;;;;;;;;;;;;18.29;63.01;99471.69;2081109;28;19925;-76
2023/01/07 02:20:10;;;;;;;;;;;;;;;18.29;63.00;99477.03;2076240;28;19924;-77
2023/01/07 02:21:17;;;;;;;;;;;;;;;18.29;63.22;99468.16;2077348;28;19925;-76
2023/01/07 02:22:24;;;;;;;;;;;;;;;18.26;63.33;99465.84;2077839;28;20576;-75
2023/01/07 02:23:44;;;;;;;;;;;;;;;18.26;63.25;99465.84;2076253;28;19928;-75
2023/01/07 02:25:03;;;;;;;;;;;;;;;18.27;62.93;99462.13;2073596;28;21305;-76
2023/01/07 02:26:25;;;;;;;;;;;;;;;18.26;63.21;99471.22;2075201;28;19936;-77
2023/01/07 02:27:47;;;;;;;;;;;;;;;18.24;63.20;99468.69;2072717;28;19928;-77
2023/01/07 02:29:06;;;;;;;;;;;;;;;18.23;63.52;99474.25;2071994;28;20062;-75
2023/01/07 02:30:22;;;;;;;;;;;;;;;18.22;63.09;99470.75;2075843;28;19924;-77
2023/01/07 02:31:34;;;;;;;;;;;;;;;18.22;63.15;99472.56;2075280;28;19925;-76
2023/01/07 02:32:42;;;;;;;;;;;;;;;18.21;63.35;99468.22;2078265;28;19921;-75
2023/01/07 02:33:50;;;;;;;;;;;;;;;18.20;63.33;99463.88;2075035;28;19931;-75
2023/01/07 02:34:55;;;;;;;;;;;;;;;18.21;63.35;99462.84;2076340;28;19921;-75
2023/01/07 02:36:03;;;;;;;;;;;;;;;18.20;63.38;99458.50;2071543;28;19935;-75
2023/01/07 02:37:10;;;;;;;;;;;;;;;18.21;63.41;99463.69;2079598;28;19928;-75
2023/01/07 02:38:14;;;;;;;;;;;;;;;18.18;63.37;99463.22;2075853;28;20413;-76
2023/01/07 02:39:22;;;;;;;;;;;;;;;18.19;63.35;99459.50;2075494;28;20002;-78
2023/01/07 02:40:26;;;;;;;;;;;;;;;18.17;63.20;99457.03;2079553;28;19929;-75
2023/01/07 02:41:34;;;;;;;;;;;;;;;18.17;63.24;99461.56;2078734;28;20011;-75
2023/01/07 02:42:36;;;;;;;;;;;;;;;18.17;63.35;99457.03;2077753;28;20043;-76
2023/01/07 02:43:42;;;;;;;;;;;;;;;18.17;63.24;99457.03;2074009;28;19928;-75
2023/01/07 02:44:49;;;;;;;;;;;;;;;18.19;63.28;99459.50;2079520;28;19928;-76
2023/01/07 02:45:55;;;;;;;;;;;;;;;18.15;63.27;99460.91;2079831;28;19951;-75
2023/01/07 02:47:01;;;;;;;;;;;;;;;18.15;63.35;99452.84;2067430;28;19931;-75
2023/01/07 02:48:04;;;;;;;;;;;;;;;18.13;63.21;99452.19;2073990;28;20035;-75
2023/01/07 02:49:08;;;;;;;;;;;;;;;18.15;63.38;99451.00;2077108;28;20024;-75
2023/01/07 02:50:09;;;;;;;;;;;;;;;18.16;63.33;99443.75;2079384;28;19954;-77
2023/01/07 02:51:10;;;;;;;;;;;;;;;18.16;63.59;99443.75;2079938;28;19982;-75
2023/01/07 02:52:18;;;;;;;;;;;;;;;18.15;63.17;99448.31;2076125;28;19928;-77
2023/01/07 02:53:21;;;;;;;;;;;;;;;18.14;63.38;99451.19;2078453;28;19932;-75
2023/01/07 02:54:22;;;;;;;;;;;;;;;18.08;63.46;99440.16;2071205;28;19928;-76
2023/01/07 02:55:31;;;;;;;;;;;;;;;18.11;63.20;99443.47;2073555;28;19924;-76
2023/01/07 02:56:38;;;;;;;;;;;;;;;18.12;63.28;99442.47;2071579;28;19920;-75
2023/01/07 02:58:08;;;;;;;;;;;;;;;18.11;63.35;99446.16;2078305;28;19974;-75
2023/01/07 02:59:20;;;;;;;;;;;;;;;18.11;63.40;99443.47;2071604;28;19920;-75
2023/01/07 03:00:29;;;;;;;;;;;;;;;18.08;62.94;99448.19;2075631;28;22484;-76
2023/01/07 03:01:37;;;;;;;;;;;;;;;18.08;63.48;99444.69;2075325;28;19933;-75
2023/01/07 03:03:01;;;;;;;;;;;;;;;18.08;63.28;99448.19;2077031;28;19925;-76
2023/01/07 03:04:12;;;;;;;;;;;;;;;18.08;63.22;99452.75;2043902;28;19930;-75
2023/01/07 03:05:22;;;;;;;;;;;;;;;18.07;63.36;99451.88;2076304;28;21083;-75
2023/01/07 03:06:34;;;;;;;;;;;;;;;18.05;63.27;99442.34;2071992;28;20006;-75
2023/01/07 03:07:42;;;;;;;;;;;;;;;18.06;63.39;99446.72;2077890;28;19931;-77
2023/01/07 03:08:49;;;;;;;;;;;;;;;18.07;63.24;99445.69;2074648;28;19932;-75
2023/01/07 03:09:54;;;;;;;;;;;;;;;18.05;63.46;99447.72;2077780;28;20613;-76
2023/01/07 03:10:58;;;;;;;;;;;;;;;18.04;63.54;99444.19;2074712;28;20054;-77
2023/01/07 03:12:04;;;;;;;;;;;;;;;18.03;63.19;99442.53;2075985;28;19924;-76
2023/01/07 03:13:07;;;;;;;;;;;;;;;18.03;63.46;99449.75;2080138;28;20410;-77
2023/01/07 03:14:11;;;;;;;;;;;;;;;18.03;63.53;99445.22;2075702;28;19924;-75
2023/01/07 03:15:16;;;;;;;;;;;;;;;18.04;63.34;99440.69;2074240;28;19920;-75
2023/01/07 03:16:19;;;;;;;;;;;;;;;18.04;63.42;99443.38;2074728;28;19939;-76
2023/01/07 03:17:24;;;;;;;;;;;;;;;18.02;63.27;99435.47;2075303;28;19928;-75
2023/01/07 03:18:26;;;;;;;;;;;;;;;18.00;63.42;99440.22;2075403;28;19979;-76
2023/01/07 03:19:31;;;;;;;;;;;;;;;18.00;63.34;99440.22;2074859;28;20492;-75
2023/01/07 03:20:35;;;;;;;;;;;;;;;18.00;63.34;99440.22;2076901;28;19966;-76
2023/01/07 03:21:37;;;;;;;;;;;;;;;18.01;63.51;99433.00;2075078;28;19932;-75
2023/01/07 03:22:40;;;;;;;;;;;;;;;18.00;63.28;99434.84;2075378;28;20780;-76
2023/01/07 03:23:42;;;;;;;;;;;;;;;18.00;63.28;99436.69;2069883;28;19929;-77
2023/01/07 03:24:45;;;;;;;;;;;;;;;18.00;63.48;99439.38;2075507;28;19937;-74
2023/01/07 03:25:47;;;;;;;;;;;;;;;17.98;63.54;99436.03;2079056;28;21537;-75
2023/01/07 03:26:51;;;;;;;;;;;;;;;17.95;63.61;99436.41;2077910;28;20535;-75
2023/01/07 03:27:53;;;;;;;;;;;;;;;17.96;63.58;99436.22;2075067;28;19936;-76
2023/01/07 03:28:56;;;;;;;;;;;;;;;17.96;63.35;99436.22;2077683;28;19925;-76
2023/01/07 03:29:57;;;;;;;;;;;;;;;17.95;63.48;99437.22;2075114;28;20002;-77
2023/01/07 03:31:00;;;;;;;;;;;;;;;17.95;63.48;99431.03;2078964;28;20003;-75
2023/01/07 03:32:03;;;;;;;;;;;;;;;17.94;63.34;99419.47;2074901;28;19925;-76
2023/01/07 03:33:08;;;;;;;;;;;;;;;17.94;63.55;99430.22;2078021;28;19990;-76
2023/01/07 03:34:11;;;;;;;;;;;;;;;17.95;63.27;99433.72;2079211;28;20518;-76
2023/01/07 03:35:14;;;;;;;;;;;;;;;17.94;63.56;99429.34;2078640;28;19940;-76
2023/01/07 03:36:16;;;;;;;;;;;;;;;17.92;63.55;99429.53;2075047;28;20692;-75
2023/01/07 03:37:19;;;;;;;;;;;;;;;17.94;63.56;99426.66;2075130;28;19928;-76
2023/01/07 03:38:21;;;;;;;;;;;;;;;17.92;63.57;99432.22;2079093;28;20301;-75
2023/01/07 03:39:23;;;;;;;;;;;;;;;17.91;63.60;99425.16;2079036;28;19924;-77
2023/01/07 03:40:24;;;;;;;;;;;;;;;17.92;63.51;99432.22;2075826;28;20006;-76
2023/01/07 03:42:47;;;;;;;;;;;;;;;17.90;63.51;99428.06;2078099;28;20015;-75
2023/01/07 03:43:48;;;;;;;;;;;;;;;17.91;63.51;99435.06;2074012;28;19925;-75
2023/01/07 03:44:50;;;;;;;;;;;;;;;17.90;63.67;99426.19;2074566;28;20058;-75
2023/01/07 03:45:51;;;;;;;;;;;;;;;17.89;63.55;99432.59;2077845;28;19921;-76
2023/01/07 03:46:53;;;;;;;;;;;;;;;17.88;63.46;99433.59;2080772;28;19924;-75
2023/01/07 03:47:54;;;;;;;;;;;;;;;17.89;63.61;99426.41;2075094;28;19929;-75
2023/01/07 03:48:56;;;;;;;;;;;;;;;17.88;63.45;99425.53;2077263;28;19929;-75
2023/01/07 03:49:56;;;;;;;;;;;;;;;17.88;63.50;99419.34;2077300;28;21861;-77
2023/01/07 03:50:59;;;;;;;;;;;;;;;17.87;63.36;99429.25;2075739;28;19925;-77
2023/01/07 03:51:59;;;;;;;;;;;;;;;17.85;63.49;99425.91;2077754;28;19929;-75
2023/01/07 03:53:01;;;;;;;;;;;;;;;17.86;63.49;99427.59;2076337;28;20409;-75
2023/01/07 03:54:01;;;;;;;;;;;;;;;17.85;63.80;99431.25;2075589;28;19939;-75
2023/01/07 03:55:03;;;;;;;;;;;;;;;17.84;63.48;99418.88;2077275;28;19925;-76
2023/01/07 03:56:04;;;;;;;;;;;;;;;17.84;63.57;99429.59;2079631;28;19925;-75
2023/01/07 03:57:05;;;;;;;;;;;;;;;17.84;63.51;99426.91;2074719;28;20043;-76
2023/01/07 03:58:07;;;;;;;;;;;;;;;17.83;63.71;99428.78;2077968;28;20622;-74
2023/01/07 03:59:08;;;;;;;;;;;;;;;17.85;63.40;99428.56;2080626;28;20279;-76
2023/01/07 04:00:11;;;;;;;;;;;;;;;17.86;63.47;99431.09;2078728;28;19927;-77
2023/01/07 04:01:11;;;;;;;;;;;;;;;17.85;63.56;99429.41;2077614;28;19921;-76
2023/01/07 04:02:13;;;;;;;;;;;;;;;17.84;63.59;99429.59;2079609;28;20259;-77
2023/01/07 04:03:13;;;;;;;;;;;;;;;17.82;63.62;99421.72;2078723;28;19956;-76
2023/01/07 04:04:15;;;;;;;;;;;;;;;17.82;63.52;99423.56;2076682;28;19931;-75
2023/01/07 04:05:16;;;;;;;;;;;;;;;17.79;63.58;99422.06;2078839;28;19932;-76
2023/01/07 04:06:19;;;;;;;;;;;;;;;17.80;63.80;99425.59;2078286;28;22845;-75
2023/01/07 04:07:19;;;;;;;;;;;;;;;17.81;63.58;99425.44;2076324;28;19968;-76
2023/01/07 04:08:21;;;;;;;;;;;;;;;17.80;63.68;99428.28;2075970;28;19924;-76
2023/01/07 04:09:21;;;;;;;;;;;;;;;17.77;63.66;99424.06;2076289;28;19925;-77
2023/01/07 04:10:23;;;;;;;;;;;;;;;17.79;63.72;99429.31;2075730;28;19921;-75
2023/01/07 04:11:23;;;;;;;;;;;;;;;17.79;63.54;99426.63;2073979;28;19925;-76
2023/01/07 04:12:25;;;;;;;;;;;;;;;17.80;63.47;99431.81;2077010;28;19931;-75
2023/01/07 04:13:25;;;;;;;;;;;;;;;17.80;63.73;99430.97;2074880;28;20647;-75
2023/01/07 04:14:27;;;;;;;;;;;;;;;17.78;63.57;99436.53;2074127;28;19931;-76
2023/01/07 04:15:28;;;;;;;;;;;;;;;17.79;63.69;99437.34;2074973;28;19929;-76
2023/01/07 04:16:29;;;;;;;;;;;;;;;17.78;63.49;99441.03;2075536;28;19945;-75
2023/01/07 04:17:30;;;;;;;;;;;;;;;17.79;63.65;99442.72;2080252;28;20290;-75
2023/01/07 04:18:31;;;;;;;;;;;;;;;17.81;63.42;99438.00;2078036;28;19978;-76
2023/01/07 04:19:32;;;;;;;;;;;;;;;17.78;63.46;99435.66;2065563;28;21333;-75
2023/01/07 04:20:32;;;;;;;;;;;;;;;17.78;63.65;99438.34;2074904;28;19947;-76
2023/01/07 04:21:35;;;;;;;;;;;;;;;17.79;63.44;99431.97;2077852;28;19936;-75
2023/01/07 04:22:36;;;;;;;;;;;;;;;17.78;63.66;99432.97;2076494;28;19929;-76
2023/01/07 04:23:37;;;;;;;;;;;;;;;17.78;63.49;99435.66;2079708;28;19924;-75
2023/01/07 04:24:38;;;;;;;;;;;;;;;17.76;63.54;99432.31;2076820;28;19924;-76
2023/01/07 04:25:40;;;;;;;;;;;;;;;17.76;63.50;99432.31;2077569;28;20220;-75
2023/01/07 04:26:40;;;;;;;;;;;;;;;17.76;63.58;99437.69;2079278;28;19920;-76
2023/01/07 04:27:41;;;;;;;;;;;;;;;17.77;63.44;99440.16;2077325;28;20681;-76
2023/01/07 04:28:42;;;;;;;;;;;;;;;17.75;63.83;99441.38;2075523;28;20521;-75
2023/01/07 04:29:43;;;;;;;;;;;;;;;17.74;63.55;99437.00;2077162;28;19928;-77
2023/01/07 04:30:44;;;;;;;;;;;;;;;17.71;63.62;99443.56;2075505;28;19929;-75
2023/01/07 04:31:45;;;;;;;;;;;;;;;17.74;63.73;99439.69;2078867;28;19952;-76
2023/01/07 04:32:46;;;;;;;;;;;;;;;17.73;63.64;99440.72;2074482;28;19938;-75
2023/01/07 04:33:48;;;;;;;;;;;;;;;17.72;63.56;99434.53;2076639;28;20426;-76
2023/01/07 04:34:48;;;;;;;;;;;;;;;17.72;63.35;99437.22;2077428;28;19948;-75
2023/01/07 04:35:50;;;;;;;;;;;;;;;17.75;63.44;99436.03;2075265;28;19925;-75
2023/01/07 04:36:52;;;;;;;;;;;;;;;17.78;63.33;99436.53;2079819;28;19936;-75
2023/01/07 04:37:53;;;;;;;;;;;;;;;17.84;63.28;99443.84;2079133;28;19929;-75
2023/01/07 04:38:54;;;;;;;;;;;;;;;17.88;63.01;99441.63;2078455;28;19920;-76
2023/01/07 04:39:55;;;;;;;;;;;;;;;17.94;62.97;99435.56;2078997;28;19936;-76
2023/01/07 04:40:56;;;;;;;;;;;;;;;18.00;62.79;99434.84;2077301;28;20432;-75
2023/01/07 04:41:57;;;;;;;;;;;;;;;18.07;62.77;99429.56;2071234;28;20030;-77
2023/01/07 04:42:58;;;;;;;;;;;;;;;18.11;62.77;99430.91;2075266;28;21207;-79
2023/01/07 04:43:59;;;;;;;;;;;;;;;18.17;62.75;99434.72;2078124;28;19951;-77
2023/01/07 04:45:00;;;;;;;;;;;;;;;18.22;62.38;99427.78;2079272;28;19967;-76
2023/01/07 04:46:01;;;;;;;;;;;;;;;18.26;62.56;99434.44;2076283;28;20507;-77
2023/01/07 04:47:03;;;;;;;;;;;;;;;18.30;62.27;99437.59;2079201;28;19936;-76
2023/01/07 04:48:04;;;;;;;;;;;;;;;18.31;62.63;99434.75;2079002;28;19921;-77
2023/01/07 04:49:05;;;;;;;;;;;;;;;18.31;62.38;99436.59;2080451;28;20402;-77
2023/01/07 04:50:06;;;;;;;;;;;;;;;18.38;62.56;99436.69;2077422;28;19985;-75
2023/01/07 04:51:07;;;;;;;;;;;;;;;18.41;62.53;99433.63;2074651;28;20030;-77
2023/01/07 04:52:09;;;;;;;;;;;;;;;18.43;62.37;99431.59;2076816;28;20365;-75
2023/01/07 04:53:11;;;;;;;;;;;;;;;18.46;62.59;99434.75;2073300;28;19990;-75
2023/01/07 04:54:11;;;;;;;;;;;;;;;18.47;62.48;99428.38;2077616;28;20175;-75
2023/01/07 04:55:13;;;;;;;;;;;;;;;18.50;62.67;99432.56;2076137;28;19921;-76
2023/01/07 04:56:13;;;;;;;;;;;;;;;18.53;62.20;99429.50;2078107;28;20293;-75
2023/01/07 04:57:15;;;;;;;;;;;;;;;18.51;62.34;99432.34;2077378;28;19920;-77
2023/01/07 04:58:16;;;;;;;;;;;;;;;18.54;62.16;99432.00;2078843;28;20619;-75
2023/01/07 04:59:17;;;;;;;;;;;;;;;18.54;62.60;99434.66;2078970;28;19943;-74
2023/01/07 05:00:18;;;;;;;;;;;;;;;18.57;62.48;99425.41;2080239;28;20032;-75
2023/01/07 05:01:19;;;;;;;;;;;;;;;18.60;62.34;99426.91;2079364;28;19928;-76
2023/01/07 05:02:20;;;;;;;;;;;;;;;18.60;62.22;99425.03;2079947;28;19929;-75
2023/01/07 05:03:21;;;;;;;;;;;;;;;18.63;62.30;99432.72;2075733;28;22683;-76
2023/01/07 05:04:22;;;;;;;;;;;;;;;18.65;62.26;99427.19;2079116;28;19952;-76
2023/01/07 05:05:23;;;;;;;;;;;;;;;18.67;62.32;99423.31;2077650;28;19929;-77
2023/01/07 05:06:24;;;;;;;;;;;;;;;18.69;62.33;99431.16;2076944;28;19920;-75
2023/01/07 05:07:27;;;;;;;;;;;;;;;18.72;62.21;99425.41;2073919;28;20285;-76
2023/01/07 05:08:27;;;;;;;;;;;;;;;18.74;62.09;99431.47;2076782;28;19932;-75
2023/01/07 05:09:29;;;;;;;;;;;;;;;18.78;62.12;99427.41;2078701;28;19928;-75
2023/01/07 05:10:30;;;;;;;;;;;;;;;18.77;61.98;99430.28;2079879;28;20263;-76
2023/01/07 05:11:31;;;;;;;;;;;;;;;18.79;62.15;99431.75;2078876;28;19935;-75
2023/01/07 05:12:32;;;;;;;;;;;;;;;18.80;62.41;99419.97;2076714;28;19924;-77
2023/01/07 05:13:35;;;;;;;;;;;;;;;18.81;62.41;99427.03;2078845;28;19963;-75
2023/01/07 05:14:35;;;;;;;;;;;;;;;18.83;62.13;99429.53;2076135;28;19974;-75
2023/01/07 05:15:37;;;;;;;;;;;;;;;18.84;62.38;99429.34;2076269;28;19978;-76
2023/01/07 05:16:37;;;;;;;;;;;;;;;18.87;62.10;99426.28;2079644;28;20495;-75
2023/01/07 05:17:39;;;;;;;;;;;;;;;18.89;62.13;99435.00;2077937;28;19979;-76
2023/01/07 05:18:39;;;;;;;;;;;;;;;18.91;61.91;99432.94;2077784;28;19960;-77
2023/01/07 05:19:41;;;;;;;;;;;;;;;18.93;62.14;99432.78;2077158;28;19924;-75
2023/01/07 05:20:42;;;;;;;;;;;;;;;18.99;62.02;99429.34;2079557;28;19935;-76
2023/01/07 05:21:43;;;;;;;;;;;;;;;19.01;61.95;99438.06;2078183;28;19935;-75
2023/01/07 05:22:45;;;;;;;;;;;;;;;19.04;61.94;99426.94;2078749;28;20282;-76
2023/01/07 05:23:47;;;;;;;;;;;;;;;19.08;62.11;99420.13;2078278;28;19931;-77
2023/01/07 05:24:47;;;;;;;;;;;;;;;19.07;61.91;99423.03;2082588;28;19924;-75
2023/01/07 05:25:49;;;;;;;;;;;;;;;19.09;61.88;99429.06;2074919;28;19948;-77
2023/01/07 05:26:49;;;;;;;;;;;;;;;19.12;62.19;99426.00;2078114;28;19928;-75
2023/01/07 05:27:51;;;;;;;;;;;;;;;19.13;61.80;99428.47;2082109;28;19928;-77
2023/01/07 05:28:52;;;;;;;;;;;;;;;19.17;61.67;99421.72;2079011;28;20012;-75
2023/01/07 05:29:53;;;;;;;;;;;;;;;19.19;62.00;99418.81;2078917;28;19928;-75
2023/01/07 05:30:54;;;;;;;;;;;;;;;19.18;61.70;99422.56;2079611;28;20015;-75
2023/01/07 05:31:55;;;;;;;;;;;;;;;19.18;61.88;99417.16;2072906;28;19925;-74