Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/03/27 00:37:38;;;;;;;1.63;0.50;;;;;;;18.25;52.19;101187.44;6219682;22;20014;-81
2021/03/27 00:43:19;;;;;;;1.92;0.60;;;;;;;18.23;52.25;101183.13;6317885;22;20023;-80
2021/03/27 00:48:48;;;;;;;1.92;0.63;;;;;;;18.25;52.25;101182.25;6273069;22;20020;-80
2021/03/27 00:51:35;;;;;;;1.13;0.60;;;;;;;18.22;52.19;101187.47;6237031;23;20459;-80
2021/03/27 00:54:24;;;;;;;1.60;0.60;;;;;;;18.25;51.95;101178.78;6256448;23;20008;-80
2021/03/27 00:57:29;;;;;;;1.95;0.50;;;;;;;18.23;52.25;101184.00;6231366;23;20011;-80
2021/03/27 01:00:23;;;;;;;1.55;0.50;;;;;;;18.20;52.16;101175.31;6205857;23;20059;-80
2021/03/27 01:02:53;;;;;;;4.18;0.60;;;;;;;18.22;52.17;101194.41;6150786;23;20008;-80
2021/03/27 01:05:24;;;;;;;3.35;0.60;;;;;;;18.20;52.20;101181.38;6179793;23;20047;-80
2021/03/27 01:07:52;;;;;;;1.13;0.60;;;;;;;18.18;52.32;101188.38;6230498;23;20017;-80
2021/03/27 01:10:25;;;;;;;0.98;0.50;;;;;;;18.21;52.17;101192.69;6232497;23;20004;-81
2021/03/27 01:12:55;;;;;;;1.77;0.50;;;;;;;18.21;52.27;101193.56;6232960;23;20001;-80
2021/03/27 01:15:32;;;;;;;0.93;0.50;;;;;;;18.20;52.16;101188.34;6207609;23;20027;-80
2021/03/27 01:18:05;;;;;;;1.35;0.63;;;;;;;18.19;52.13;101192.69;6206516;23;20004;-80
2021/03/27 01:20:38;;;;;;;1.13;0.43;;;;;;;18.19;52.15;101194.44;6180621;23;20099;-80
2021/03/27 01:23:11;;;;;;;1.40;0.55;;;;;;;18.21;52.12;101198.75;6181621;23;20008;-80
2021/03/27 01:25:45;;;;;;;1.65;0.63;;;;;;;18.20;52.37;101199.63;6206609;23;20016;-80
2021/03/27 01:28:36;;;;;;;0.88;0.50;;;;;;;18.20;52.28;101194.41;6231039;23;20000;-80
2021/03/27 01:31:12;;;;;;;2.38;0.60;;;;;;;18.17;52.08;101189.25;6207112;23;20004;-80
2021/03/27 01:34:00;;;;;;;1.40;0.47;;;;;;;18.20;52.01;101191.81;6212434;23;20009;-80
2021/03/27 01:36:57;;;;;;;1.45;0.60;;;;;;;18.17;52.04;101193.59;6231420;23;20004;-79
2021/03/27 01:39:52;;;;;;;1.35;0.50;;;;;;;18.17;52.16;101197.06;6204166;23;20001;-80
2021/03/27 01:42:55;;;;;;;0.70;0.50;;;;;;;18.17;52.33;101204.88;6200827;23;20008;-80
2021/03/27 01:46:06;;;;;;;1.38;0.60;;;;;;;18.17;52.17;101202.25;6204797;23;20009;-80
2021/03/27 01:48:49;;;;;;;0.93;0.50;;;;;;;18.14;52.12;101201.41;6193791;23;20016;-80
2021/03/27 01:51:54;;;;;;;0.50;0.33;;;;;;;18.17;52.04;101214.44;6264062;23;20026;-80
2021/03/27 01:54:27;;;;;;;2.17;0.50;;;;;;;18.14;51.98;101214.44;6260653;22;20035;-80
2021/03/27 01:57:19;;;;;;;3.17;0.60;;;;;;;18.15;52.13;101217.03;6263547;23;20088;-80
2021/03/27 02:00:14;;;;;;;0.93;0.47;;;;;;;18.13;52.18;101216.16;6263949;23;20050;-80
2021/03/27 02:03:03;;;;;;;2.75;0.63;;;;;;;18.15;51.99;101222.25;6254216;23;20015;-81
2021/03/27 02:05:54;;;;;;;1.20;0.40;;;;;;;18.12;51.90;101214.47;6262072;23;20060;-80
2021/03/27 02:08:27;;;;;;;1.27;0.50;;;;;;;18.14;52.28;101224.84;6234469;23;20012;-80
2021/03/27 02:11:05;;;;;;;0.90;0.40;;;;;;;18.13;52.35;101225.72;6263134;23;20031;-80
2021/03/27 02:13:48;;;;;;;1.45;0.60;;;;;;;18.12;52.09;101226.59;6239657;23;20016;-80
2021/03/27 02:16:47;;;;;;;2.43;0.53;;;;;;;18.12;52.06;101224.88;6265971;23;20013;-80
2021/03/27 02:19:36;;;;;;;1.15;0.40;;;;;;;18.13;52.04;101239.63;6260961;23;20238;-80
2021/03/27 02:22:26;;;;;;;2.40;0.40;;;;;;;18.10;52.10;101239.66;6262427;23;20435;-80
2021/03/27 02:25:24;;;;;;;1.63;0.50;;;;;;;18.10;52.02;101244.84;6263866;23;20004;-80
2021/03/27 02:27:56;;;;;;;1.08;0.50;;;;;;;18.08;51.99;101231.81;6240840;23;20005;-81
2021/03/27 02:30:44;;;;;;;0.82;0.50;;;;;;;18.09;52.11;101227.47;6263205;23;20023;-80
2021/03/27 02:33:49;;;;;;;1.25;0.50;;;;;;;18.10;52.01;101234.44;6210778;23;20057;-80
2021/03/27 02:36:42;;;;;;;2.63;0.60;;;;;;;18.07;52.31;101224.91;6234333;23;20144;-80
2021/03/27 02:39:18;;;;;;;1.75;0.45;;;;;;;18.09;52.14;101236.19;6262837;23;20004;-80
2021/03/27 02:42:16;;;;;;;1.80;0.50;;;;;;;18.07;52.04;101230.13;6243401;22;20012;-80
2021/03/27 02:45:21;;;;;;;0.93;0.40;;;;;;;18.09;52.21;101243.09;6234226;23;20011;-80
2021/03/27 02:48:03;;;;;;;2.72;0.57;;;;;;;18.11;52.17;101230.09;6112887;23;20011;-79
2021/03/27 02:50:55;;;;;;;0.77;0.43;;;;;;;18.08;51.99;101244.84;6230886;23;20007;-80
2021/03/27 02:53:37;;;;;;;1.48;0.60;;;;;;;18.06;51.87;101248.34;6228523;23;20004;-80
2021/03/27 02:56:29;;;;;;;1.08;0.50;;;;;;;18.10;51.85;101252.66;6228129;23;20043;-80
2021/03/27 02:59:00;;;;;;;0.82;0.50;;;;;;;18.09;51.95;101254.41;6227191;23;20035;-80
2021/03/27 03:02:01;;;;;;;1.67;0.50;;;;;;;18.07;51.91;101250.06;6201500;23;20008;-79
2021/03/27 03:05:07;;;;;;;1.17;0.50;;;;;;;18.08;52.00;101259.63;6263903;22;20026;-80
2021/03/27 03:08:14;;;;;;;1.75;0.50;;;;;;;18.05;51.92;101257.91;6281817;22;20010;-80
2021/03/27 03:11:12;;;;;;;1.15;0.50;;;;;;;18.06;52.16;101263.97;6321907;22;19995;-80
2021/03/27 03:13:43;;;;;;;0.95;0.50;;;;;;;18.05;51.95;101264.81;6288525;22;20007;-80
2021/03/27 03:16:35;;;;;;;1.35;0.50;;;;;;;18.05;51.89;101264.81;6295850;22;20007;-80
2021/03/27 03:19:23;;;;;;;1.08;0.40;;;;;;;18.07;52.10;101277.00;6323674;22;20006;-80
2021/03/27 03:22:00;;;;;;;1.00;0.38;;;;;;;18.06;51.90;101266.56;6321256;22;20026;-80
2021/03/27 03:24:50;;;;;;;1.08;0.60;;;;;;;18.07;51.92;101269.19;6321389;22;20086;-80
2021/03/27 03:27:37;;;;;;;0.73;0.40;;;;;;;18.04;52.04;101282.19;6293337;22;20338;-80
2021/03/27 03:30:31;;;;;;;1.48;0.60;;;;;;;18.06;52.10;101288.25;6294284;22;20007;-80
2021/03/27 03:33:18;;;;;;;1.50;0.50;;;;;;;18.05;51.84;101283.06;6296476;22;20003;-80
2021/03/27 03:36:05;;;;;;;1.13;0.55;;;;;;;18.05;52.02;101296.06;6326239;22;20002;-80
2021/03/27 03:39:04;;;;;;;1.40;0.47;;;;;;;18.06;51.86;101305.63;6330872;22;20015;-80
2021/03/27 03:41:42;;;;;;;1.50;0.55;;;;;;;18.04;51.90;101302.16;6332827;22;19991;-80
2021/03/27 03:44:20;;;;;;;1.27;0.50;;;;;;;18.05;52.03;101314.31;6303720;22;20457;-79
2021/03/27 03:47:10;;;;;;;1.13;0.50;;;;;;;18.04;51.83;101317.78;6323226;22;20055;-80
2021/03/27 03:50:00;;;;;;;1.40;0.60;;;;;;;18.01;52.10;101316.06;6323715;22;20002;-80
2021/03/27 03:53:19;;;;;;;1.08;0.40;;;;;;;18.04;52.06;101330.81;6322814;22;19995;-79
2021/03/27 03:56:06;;;;;;;1.00;0.50;;;;;;;18.04;52.03;101347.31;6203702;22;20335;-80
2021/03/27 03:59:14;;;;;;;1.52;0.70;;;;;;;18.03;51.91;101342.97;6271179;22;19999;-80
2021/03/27 04:04:18;;;;;;;1.58;0.40;;;;;;;18.04;51.95;101346.44;6248195;22;20028;-80
2021/03/27 04:07:21;;;;;;;1.27;0.60;;;;;;;18.04;51.73;101354.25;6240901;23;20016;-79
2021/03/27 04:10:04;;;;;;;1.98;0.50;;;;;;;18.00;51.92;101353.38;6214178;23;19989;-80
2021/03/27 04:12:38;;;;;;;1.70;0.60;;;;;;;17.99;51.92;101354.28;6239985;22;20023;-80
2021/03/27 04:15:24;;;;;;;1.10;0.50;;;;;;;18.01;51.98;101349.06;6240535;23;20008;-81
2021/03/27 04:18:19;;;;;;;1.08;0.38;;;;;;;18.00;51.86;101361.19;6233173;22;20019;-81
2021/03/27 04:20:57;;;;;;;1.77;0.50;;;;;;;18.03;51.82;101370.72;6215017;23;20032;-80
2021/03/27 04:23:55;;;;;;;2.13;0.50;;;;;;;18.00;51.75;101368.16;6214598;23;20004;-80
2021/03/27 04:26:29;;;;;;;2.05;0.60;;;;;;;18.00;51.95;101365.53;6240980;23;20068;-79
2021/03/27 04:29:29;;;;;;;0.63;0.40;;;;;;;18.01;51.83;101367.31;6215840;22;20016;-79
2021/03/27 04:32:07;;;;;;;0.95;0.40;;;;;;;18.00;51.79;101370.75;6216252;22;19996;-80
2021/03/27 04:34:44;;;;;;;1.85;0.50;;;;;;;17.99;51.79;101375.09;6241148;22;20032;-80
2021/03/27 04:37:11;;;;;;;1.77;0.73;;;;;;;17.98;51.69;101369.91;6241747;22;20032;-78
2021/03/27 04:42:29;;;;;;;1.98;0.65;;;;;;;17.99;51.70;101387.28;6291698;22;20086;-80
2021/03/27 04:45:19;;;;;;;1.63;0.63;;;;;;;17.97;51.95;101395.06;6303055;22;19999;-80
2021/03/27 04:51:03;;;;;;;2.13;0.50;;;;;;;17.97;51.66;101389.88;6293566;22;20240;-80
2021/03/27 04:53:42;;;;;;;1.55;0.40;;;;;;;17.95;51.76;101406.38;6311570;22;20020;-80
2021/03/27 04:56:38;;;;;;;2.05;0.80;;;;;;;17.94;52.12;101400.28;6304737;22;20007;-80
2021/03/27 05:03:01;;;;;;;1.10;0.50;;;;;;;17.94;51.76;101418.50;6240228;23;20052;-80
2021/03/27 05:09:03;;;;;;;1.10;0.50;;;;;;;17.95;51.68;101432.41;6237811;23;20023;-80
2021/03/27 05:11:53;;;;;;;1.25;0.50;;;;;;;17.94;51.77;101434.13;6236428;23;20005;-80
2021/03/27 05:14:27;;;;;;;1.23;0.67;;;;;;;17.93;51.87;101448.03;6235540;23;20038;-80
2021/03/27 05:17:34;;;;;;;1.75;0.70;;;;;;;17.93;51.91;101447.16;6236281;23;20008;-80
2021/03/27 05:20:39;;;;;;;1.65;0.68;;;;;;;17.95;51.73;101458.44;6240069;22;19992;-80
2021/03/27 05:23:28;;;;;;;1.17;0.55;;;;;;;17.92;51.61;101458.44;6240283;23;20541;-79
2021/03/27 05:26:18;;;;;;;1.45;0.52;;;;;;;17.94;51.53;101465.38;6235536;23;20480;-80
2021/03/27 05:29:07;;;;;;;2.25;0.50;;;;;;;17.92;51.67;101466.25;6235842;23;20008;-80
2021/03/27 05:32:10;;;;;;;3.33;0.60;;;;;;;17.92;51.70;101480.16;6261740;23;20004;-80
2021/03/27 05:34:43;;;;;;;2.75;0.57;;;;;;;17.94;51.74;101490.53;6234879;23;20039;-79
2021/03/27 05:41:08;;;;;;;1.27;0.50;;;;;;;17.95;51.66;101498.38;6267701;23;20050;-80
2021/03/27 05:43:45;;;;;;;1.45;0.50;;;;;;;17.96;51.63;101500.09;6260662;23;20011;-80
2021/03/27 05:46:32;;;;;;;1.25;0.50;;;;;;;17.99;51.56;101499.25;6236367;23;20019;-79
2021/03/27 05:49:30;;;;;;;2.17;0.40;;;;;;;18.00;51.43;101509.63;6261700;23;20074;-80
2021/03/27 05:52:21;;;;;;;1.40;0.50;;;;;;;18.00;51.33;101509.63;6262398;23;20019;-80
2021/03/27 05:58:37;;;;;;;1.17;0.50;;;;;;;18.01;51.26;101523.56;6267421;23;20022;-80
2021/03/27 06:04:22;;;;;;;2.97;0.80;;;;;;;18.00;51.40;101529.63;6282604;22;20027;-80
2021/03/27 06:16:05;;;;;;;3.25;0.70;;;;;;;18.33;50.20;101551.28;6270562;22;20053;-81
2021/03/27 06:18:52;;;;;;;1.92;0.60;;;;;;;18.19;50.88;101554.78;6270303;23;20087;-80
2021/03/27 06:21:47;;;;;;;1.67;0.60;;;;;;;18.08;51.03;101553.94;6267749;23;20038;-80
2021/03/27 06:24:12;;;;;;;3.75;0.70;;;;;;;18.05;51.20;101565.22;6263395;23;20000;-80
2021/03/27 06:26:58;;;;;;;1.17;0.57;;;;;;;18.12;50.69;101567.78;6266661;23;20083;-79
2021/03/27 06:29:49;;;;;;;3.17;0.60;;;;;;;18.33;50.24;101567.78;6260841;22;20035;-79
2021/03/27 06:32:40;;;;;;;2.15;0.50;;;;;;;19.04;48.36;101571.13;6251841;23;20027;-83
2021/03/27 06:35:47;;;;;;;2.20;0.57;;;;;;;18.75;49.28;101572.91;6216184;23;20019;-87
2021/03/27 06:38:45;;;;;;;2.60;0.70;;;;;;;19.37;47.72;101568.38;6216285;23;20027;-83
2021/03/27 06:41:28;;;;;;;1.17;0.70;;;;;;;20.05;45.57;101579.25;6213584;23;20016;-88
2021/03/27 06:44:15;;;;;;;1.55;0.57;;;;;;;19.44;47.27;101583.13;6243222;23;20308;-87
2021/03/27 06:46:58;;;;;;;3.13;0.70;;;;;;;19.60;47.38;101592.63;6215941;23;20012;-87
2021/03/27 06:49:41;;;;;;;1.58;0.60;;;;;;;20.13;45.63;101587.91;6215173;23;20090;-87
2021/03/27 06:52:16;;;;;;;3.60;0.70;;;;;;;20.43;45.06;101593.75;6241021;23;20419;-85
2021/03/27 06:54:44;;;;;;;4.45;0.98;;;;;;;19.55;47.57;101594.38;6214552;23;20095;-83
2021/03/27 06:57:42;;;;;;;1.63;0.60;;;;;;;19.14;48.65;101611.09;6245181;23;20039;-83
2021/03/27 07:00:45;;;;;;;1.10;0.60;;;;;;;19.02;48.81;101613.75;6255833;23;20043;-79
2021/03/27 07:03:55;;;;;;;2.35;0.70;;;;;;;19.22;48.40;101616.28;6265184;23;20007;-81
2021/03/27 07:06:57;;;;;;;5.32;0.80;;;;;;;19.20;48.29;101618.88;6262096;23;20016;-79
2021/03/27 07:10:00;;;;;;;1.48;0.57;;;;;;;18.90;49.15;101625.06;6267061;23;20030;-81
2021/03/27 07:13:03;;;;;;;1.05;0.50;;;;;;;18.78;49.38;101625.97;6285467;22;20023;-80
2021/03/27 07:16:04;;;;;;;1.42;0.55;;;;;;;18.66;49.51;101632.06;6275018;22;19995;-80
2021/03/27 07:18:56;;;;;;;1.73;0.45;;;;;;;18.64;49.56;101628.59;6300383;22;20008;-79
2021/03/27 07:21:37;;;;;;;1.60;0.75;;;;;;;18.61;49.51;101641.59;6298565;22;20027;-79
2021/03/27 07:24:04;;;;;;;2.65;0.70;;;;;;;18.60;49.62;101641.63;6277329;22;20030;-82
2021/03/27 07:27:03;;;;;;;1.42;0.50;;;;;;;18.55;49.82;101645.97;6302512;22;20018;-78
2021/03/27 07:30:03;;;;;;;2.33;0.60;;;;;;;18.48;49.94;101651.16;6275892;22;20083;-79
2021/03/27 07:32:41;;;;;;;1.75;0.82;;;;;;;18.45;49.96;101658.13;6301778;22;20004;-81
2021/03/27 07:35:48;;;;;;;2.80;0.80;;;;;;;18.36;50.17;101661.63;6293277;22;20019;-78
2021/03/27 07:38:41;;;;;;;1.30;0.45;;;;;;;18.34;50.11;101675.50;6276700;22;20011;-79
2021/03/27 07:41:34;;;;;;;4.97;0.80;;;;;;;18.35;50.42;101677.22;6303835;22;19983;-79
2021/03/27 07:44:50;;;;;;;2.55;0.73;;;;;;;18.46;49.88;101675.50;6275415;22;20004;-80
2021/03/27 07:50:43;;;;;;;1.73;0.50;;;;;;;20.85;43.55;101677.94;6289036;22;20454;-88
2021/03/27 07:53:53;;;;;;;1.65;0.75;;;;;;;19.27;47.37;101700.63;6245253;22;19999;-89
2021/03/27 07:56:18;;;;;;;4.47;0.70;;;;;;;18.75;48.87;101700.69;6235608;22;20014;-82
2021/03/27 07:59:02;;;;;;;2.22;0.60;;;;;;;19.84;46.15;101710.91;6278611;22;20023;-90
2021/03/27 08:01:33;;;;;;;1.95;0.60;;;;;;;19.59;46.76;101716.19;6251063;22;20014;-86
2021/03/27 08:04:17;;;;;;;2.35;0.70;;;;;;;22.37;40.18;101710.09;6247442;22;19999;-87
2021/03/27 08:06:57;;;;;;;2.35;0.77;;;;;;;22.71;39.22;101712.16;6246828;22;20003;-85
2021/03/27 08:10:00;;;;;;;3.53;0.70;;;;;;;21.42;41.98;101727.09;6245705;22;20011;-87
2021/03/27 08:13:02;;;;;;;4.35;0.73;;;;;;;20.96;43.21;101742.34;6272758;22;20080;-81
2021/03/27 08:15:52;;;;;;;5.28;0.80;;;;;;;19.85;46.43;101738.75;6248103;22;20035;-91
2021/03/27 08:18:43;;;;;;;4.88;0.90;;;;;;;20.02;46.00;101751.72;6247585;22;20007;-90
2021/03/27 08:21:50;;;;;;;13.10;1.50;;;;;;;19.47;47.24;101748.44;6275906;22;20199;-89
2021/03/27 08:24:36;;;;;;;4.30;1.00;;;;;;;19.86;46.44;101754.41;6256099;22;19999;-89
2021/03/27 08:27:20;;;;;;;5.03;1.10;;;;;;;19.89;45.94;101770.06;6248069;22;20331;-86
2021/03/27 08:30:23;;;;;;;4.00;0.90;;;;;;;19.98;46.09;101784.84;6250340;22;20331;-86
2021/03/27 08:33:27;;;;;;;3.00;1.00;;;;;;;19.97;45.97;101780.50;6254727;22;20011;-85
2021/03/27 08:36:29;;;;;;;5.72;1.02;;;;;;;20.23;44.77;101792.53;6290602;22;20057;-90
2021/03/27 08:39:27;;;;;;;2.67;0.90;;;;;;;20.24;44.76;101791.69;6265137;22;20008;-88
2021/03/27 08:42:26;;;;;;;3.83;0.95;;;;;;;20.22;45.21;101806.50;6280150;22;20011;-86
2021/03/27 08:45:13;;;;;;;3.38;1.20;;;;;;;20.21;44.98;101812.59;6277697;22;20022;-84
2021/03/27 08:48:09;;;;;;;5.35;1.40;;;;;;;20.20;45.32;101813.47;6276511;22;20434;-86
2021/03/27 08:50:56;;;;;;;4.47;1.10;;;;;;;20.06;45.37;101814.41;6276193;22;20003;-87
2021/03/27 08:53:29;;;;;;;3.85;1.30;;;;;;;19.94;45.62;101812.69;6276601;22;20075;-89
2021/03/27 08:56:19;;;;;;;7.25;1.05;;;;;;;19.90;45.75;101820.56;6275641;22;20012;-85
2021/03/27 08:59:03;;;;;;;4.68;0.98;;;;;;;19.87;46.03;101829.28;6279164;22;20003;-84
2021/03/27 09:01:58;;;;;;;4.25;1.00;;;;;;;19.77;46.18;101839.75;6250543;22;20457;-85
2021/03/27 09:04:58;;;;;;;2.28;1.00;;;;;;;19.78;46.22;101842.38;6251416;22;20449;-85
2021/03/27 09:07:36;;;;;;;5.22;1.10;;;;;;;19.66;46.34;101847.59;6255651;22;20004;-87
2021/03/27 09:10:42;;;;;;;4.07;1.00;;;;;;;19.44;46.99;101854.59;6282546;22;20000;-86
2021/03/27 09:13:25;;;;;;;3.65;0.85;;;;;;;19.27;47.58;101865.03;6263532;22;20004;-80
2021/03/27 09:16:28;;;;;;;2.55;0.90;;;;;;;19.10;47.80;101885.94;6280162;22;20014;-80
2021/03/27 09:19:00;;;;;;;4.40;1.08;;;;;;;19.23;47.46;101873.75;6279566;22;20003;-80
2021/03/27 09:21:40;;;;;;;3.33;1.02;;;;;;;19.25;47.27;101882.44;6280089;22;20304;-80
2021/03/27 09:24:35;;;;;;;2.55;1.25;;;;;;;19.26;47.38;101876.34;6280755;22;20004;-81
2021/03/27 09:27:26;;;;;;;5.15;1.30;;;;;;;19.23;47.54;101890.28;6253098;22;20004;-82
2021/03/27 09:30:10;;;;;;;3.40;1.02;;;;;;;19.29;47.30;101894.63;6282909;22;20079;-80
2021/03/27 09:32:50;;;;;;;2.60;1.02;;;;;;;19.22;47.39;101903.31;6285048;22;20004;-80
2021/03/27 09:35:36;;;;;;;2.38;1.20;;;;;;;19.24;47.27;101905.06;6257847;22;20069;-81
2021/03/27 09:38:18;;;;;;;2.67;1.08;;;;;;;19.08;48.01;101912.00;6284365;22;20724;-80
2021/03/27 09:41:23;;;;;;;5.05;1.38;;;;;;;19.03;47.79;101918.97;6287886;22;20007;-80
2021/03/27 09:47:46;;;;;;;3.67;1.20;;;;;;;19.17;47.61;101928.56;6287404;22;20068;-82
2021/03/27 09:50:38;;;;;;;4.60;1.05;;;;;;;19.09;47.73;101934.59;6286887;22;20003;-82
2021/03/27 09:53:28;;;;;;;3.70;1.30;;;;;;;19.08;47.79;101932.88;6287069;22;20011;-80
2021/03/27 09:56:04;;;;;;;2.83;1.00;;;;;;;19.07;47.81;101951.13;6287715;22;20423;-80
2021/03/27 09:59:07;;;;;;;2.30;1.00;;;;;;;19.10;47.89;101943.31;6287550;22;20018;-81
2021/03/27 10:02:01;;;;;;;3.60;1.30;;;;;;;19.13;47.50;101952.91;6261309;22;20023;-80
2021/03/27 10:04:51;;;;;;;2.67;0.82;;;;;;;19.12;47.71;101959.84;6259469;22;20003;-80
2021/03/27 10:07:58;;;;;;;2.10;0.90;;;;;;;19.02;48.02;101974.59;6287689;22;20017;-80
2021/03/27 10:10:59;;;;;;;2.40;1.10;;;;;;;19.09;47.89;101971.13;6170707;23;20057;-80
2021/03/27 10:14:01;;;;;;;2.47;1.08;;;;;;;19.17;47.65;101979.00;6195123;23;20024;-80
2021/03/27 10:16:56;;;;;;;2.55;0.90;;;;;;;19.21;47.43;101985.97;6171724;23;20013;-80
2021/03/27 10:23:00;;;;;;;13.48;2.17;;;;;;;17.71;40.45;102000.75;6205374;23;20028;-80
2021/03/27 10:26:05;;;;;;;12.95;2.88;;;;;;;16.69;41.15;102015.25;6205539;23;19997;-81
2021/03/27 10:29:08;;;;;;;13.65;2.50;;;;;;;16.29;44.96;102013.81;6211529;23;20005;-81
2021/03/27 12:06:45;;;;;;;;;;;;;;;18.87;51.87;102196.25;6265400;22;20024;-86
2021/03/27 12:09:23;;;;;;;4.45;1.70;;;;;;;18.82;51.84;102188.41;6265789;23;19908;-85
2021/03/27 12:12:23;;;;;;;3.33;1.33;;;;;;;18.80;52.50;102204.91;6240013;23;20004;-84
2021/03/27 12:18:52;;;;;;;5.05;1.70;;;;;;;18.78;52.78;102204.88;6270646;23;20107;-85
2021/03/27 23:25:12;;;;;;;6.05;1.15;;;;;;;17.58;63.45;102578.50;6288413;22;20031;-82
2021/03/27 23:34:23;;;;;;;3.30;1.15;;;;;;;17.59;63.44;102580.25;6273269;22;20006;-81
2021/03/27 23:43:00;;;;;;;4.40;1.20;;;;;;;17.58;62.89;102567.22;6275584;22;20019;-82
2021/03/27 23:45:46;;;;;;;3.78;1.40;;;;;;;17.57;63.32;102555.03;6279132;22;20000;-83
2021/03/27 23:48:59;;;;;;;3.30;1.05;;;;;;;17.56;62.89;102550.69;6280505;22;20031;-81
2021/03/27 23:51:29;;;;;;;6.47;1.23;;;;;;;17.59;62.92;102550.75;6303900;22;19992;-81
2021/03/27 23:54:45;;;;;;;3.03;0.98;;;;;;;17.59;63.05;102545.53;6243137;23;20055;-81
