Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/06/03 00:02:13;;;;;;;12.82;8.27;;;;;;;13.21;100.00;102084.63;5053293;28;20041;-76
2023/06/03 00:04:42;;;;;;;16.48;8.48;;;;;;;13.20;100.00;102090.00;5080315;28;20041;-76
2023/06/03 00:07:10;;;;;;;18.08;8.35;;;;;;;13.20;100.00;102088.22;5061268;28;20044;-77
2023/06/03 00:09:36;;;;;;;12.95;7.63;;;;;;;13.18;100.00;102082.06;5072506;28;20024;-75
2023/06/03 00:12:02;;;;;;;17.27;7.43;;;;;;;13.01;100.00;102089.31;5073444;28;20116;-77
2023/06/03 00:14:28;;;;;;;18.23;8.27;;;;;;;12.98;100.00;102100.16;5073071;28;20075;-77
2023/06/03 00:16:54;;;;;;;15.35;7.68;;;;;;;12.98;100.00;102093.00;5084412;28;20324;-75
2023/06/03 00:19:20;;;;;;;21.45;8.70;;;;;;;13.00;100.00;102093.75;5086688;28;20390;-76
2023/06/03 00:21:49;;;;;;;11.68;7.50;;;;;;;13.03;100.00;102095.44;5077802;28;20045;-77
2023/06/03 00:24:24;;;;;;;13.75;8.32;;;;;;;12.98;100.00;102095.66;5071237;28;20033;-77
2023/06/03 00:26:51;;;;;;;15.98;7.85;;;;;;;12.96;100.00;102098.44;5071229;28;20048;-77
2023/06/03 00:29:17;;;;;;;13.98;8.18;;;;;;;12.82;100.00;102102.78;5075414;28;20040;-77
2023/06/03 00:31:44;;;;;;;14.25;7.70;;;;;;;12.76;100.00;102103.97;5073418;28;20041;-77
2023/06/03 00:34:12;;;;;;;14.13;8.05;;;;;;;12.84;100.00;102098.22;5064289;28;20111;-77
2023/06/03 00:36:39;;;;;;;18.15;8.23;;;;;;;12.67;100.00;102099.97;5085714;28;20049;-77
2023/06/03 00:39:05;;;;;;;18.27;8.63;;;;;;;12.73;100.00;102100.59;5058820;28;20096;-76
2023/06/03 00:41:30;;;;;;;14.73;8.57;;;;;;;12.64;100.00;102105.47;5060522;28;20045;-77
2023/06/03 00:43:56;;;;;;;17.38;8.40;;;;;;;12.59;100.00;102096.81;5080038;28;20024;-76
2023/06/03 00:46:22;;;;;;;14.00;7.90;;;;;;;12.67;100.00;102105.31;5067858;28;20154;-77
2023/06/03 00:48:50;;;;;;;14.75;7.70;;;;;;;12.61;100.00;102100.28;5076449;28;20025;-77
2023/06/03 00:51:18;;;;;;;11.50;7.63;;;;;;;12.57;100.00;102093.34;5071133;28;20103;-77
2023/06/03 00:53:44;;;;;;;15.55;8.10;;;;;;;12.66;100.00;102098.25;5077135;28;20043;-77
2023/06/03 00:56:15;;;;;;;14.68;8.02;;;;;;;12.61;100.00;102096.75;5076110;28;20039;-78
2023/06/03 00:58:41;;;;;;;14.82;8.20;;;;;;;12.61;100.00;102092.25;5072937;28;20699;-77
2023/06/03 01:01:15;;;;;;;15.05;7.78;;;;;;;12.49;100.00;102092.88;5070675;28;20037;-77
2023/06/03 01:03:44;;;;;;;15.68;7.45;;;;;;;12.47;100.00;102097.44;5078929;28;20032;-77
2023/06/03 01:06:32;;;;;;;15.85;7.85;;;;;;;12.50;100.00;102097.31;5083980;28;20973;-78
2023/06/03 01:09:05;;;;;;;14.65;7.15;;;;;;;12.46;100.00;102093.06;5069764;28;20039;-76
2023/06/03 01:11:57;;;;;;;11.02;7.35;;;;;;;12.50;100.00;102101.75;5074049;28;20087;-77
2023/06/03 01:14:34;;;;;;;11.15;6.97;;;;;;;12.36;100.00;102103.34;5042102;28;20052;-76
2023/06/03 01:17:09;;;;;;;14.18;7.75;;;;;;;12.30;100.00;102111.69;5073687;28;20032;-77
2023/06/03 01:19:49;;;;;;;15.10;6.78;;;;;;;12.41;100.00;102097.78;5083709;28;20037;-78
2023/06/03 01:22:17;;;;;;;15.77;7.78;;;;;;;12.22;100.00;102107.66;5072576;28;20043;-77
2023/06/03 01:24:44;;;;;;;15.00;6.95;;;;;;;12.34;100.00;102091.84;5077186;28;20037;-76
2023/06/03 01:27:12;;;;;;;12.00;7.60;;;;;;;12.26;100.00;102111.91;5070119;28;20874;-77
2023/06/03 01:29:41;;;;;;;16.08;7.10;;;;;;;12.05;100.00;102112.03;5072596;28;20044;-77
2023/06/03 01:32:13;;;;;;;12.13;7.20;;;;;;;12.18;100.00;102106.94;5066263;28;20029;-77
2023/06/03 01:34:42;;;;;;;10.38;6.82;;;;;;;12.18;100.00;102104.25;5060826;28;20051;-76
2023/06/03 01:37:10;;;;;;;12.05;6.80;;;;;;;12.10;100.00;102095.78;5077132;28;20040;-75
2023/06/03 01:39:40;;;;;;;13.65;7.38;;;;;;;12.18;100.00;102099.78;5070766;28;20446;-77
2023/06/03 01:42:11;;;;;;;15.02;6.63;;;;;;;12.15;100.00;102102.63;5083642;28;20118;-77
2023/06/03 01:44:39;;;;;;;11.07;6.88;;;;;;;12.10;100.00;102106.47;5084340;28;20886;-77
2023/06/03 01:47:07;;;;;;;11.40;6.93;;;;;;;12.06;100.00;102102.22;5071947;28;20029;-77
2023/06/03 01:49:35;;;;;;;12.25;6.88;;;;;;;12.06;100.00;102100.41;5055917;28;20068;-76
2023/06/03 01:52:02;;;;;;;12.07;7.05;;;;;;;12.04;100.00;102107.63;5063380;28;20111;-77
2023/06/03 01:54:29;;;;;;;12.98;7.10;;;;;;;12.05;100.00;102103.13;5089846;27;20045;-77
2023/06/03 01:56:56;;;;;;;11.18;6.32;;;;;;;12.07;100.00;102109.28;5075296;28;20032;-77
2023/06/03 01:59:23;;;;;;;10.43;6.45;;;;;;;12.07;100.00;102109.28;5066539;28;20116;-76
2023/06/03 02:01:53;;;;;;;12.60;6.03;;;;;;;12.03;100.00;102108.56;5075142;28;20025;-77
2023/06/03 02:04:20;;;;;;;11.00;6.40;;;;;;;12.00;100.00;102102.50;5068295;28;20028;-75
2023/06/03 02:06:51;;;;;;;13.70;6.50;;;;;;;11.99;100.00;102103.44;5075881;28;20036;-76
2023/06/03 02:09:17;;;;;;;12.55;6.78;;;;;;;11.98;100.00;102104.38;5083590;28;20025;-75
2023/06/03 02:11:44;;;;;;;13.82;6.82;;;;;;;11.94;100.00;102109.00;5069819;28;20322;-75
2023/06/03 02:14:14;;;;;;;14.05;6.55;;;;;;;11.82;100.00;102109.63;5068140;28;20033;-75
2023/06/03 02:16:41;;;;;;;14.68;6.72;;;;;;;11.86;100.00;102108.53;5055089;28;20060;-77
2023/06/03 02:19:14;;;;;;;10.43;6.47;;;;;;;11.81;100.00;102098.03;5059863;28;20033;-77
2023/06/03 02:21:42;;;;;;;10.30;6.05;;;;;;;11.73;100.00;102104.69;5069645;28;20043;-77
2023/06/03 02:24:11;;;;;;;12.85;6.03;;;;;;;11.69;100.00;102106.63;5060196;28;20029;-76
2023/06/03 02:29:32;;;;;;;10.23;5.90;;;;;;;11.65;100.00;102103.25;5059347;28;20041;-77
2023/06/03 02:31:59;;;;;;;10.52;5.68;;;;;;;11.62;100.00;102103.38;5069346;28;20103;-75
2023/06/03 02:34:25;;;;;;;17.85;5.38;;;;;;;11.65;100.00;102102.38;5075117;28;20127;-76
2023/06/03 02:36:52;;;;;;;11.40;5.55;;;;;;;11.53;100.00;102102.94;5079990;27;20071;-76
2023/06/03 02:39:19;;;;;;;11.60;5.60;;;;;;;11.51;100.00;102102.16;5060379;28;20182;-76
2023/06/03 02:41:46;;;;;;;12.23;5.95;;;;;;;11.49;100.00;102104.88;5054390;28;20854;-75
2023/06/03 02:44:15;;;;;;;11.15;5.30;;;;;;;11.46;100.00;102105.06;5072534;28;20085;-75
2023/06/03 02:46:42;;;;;;;8.63;5.28;;;;;;;11.51;100.00;102108.38;5071480;28;20032;-77
2023/06/03 02:49:12;;;;;;;9.40;5.47;;;;;;;11.33;100.00;102112.75;5078789;28;20043;-77
2023/06/03 02:51:40;;;;;;;10.35;5.38;;;;;;;11.37;100.00;102106.34;5071333;28;20059;-77
2023/06/03 02:54:11;;;;;;;10.27;5.00;;;;;;;11.28;100.00;102113.91;5075731;28;20024;-76
2023/06/03 02:56:40;;;;;;;10.85;6.13;;;;;;;11.35;100.00;102108.22;5085614;28;20155;-75
2023/06/03 02:59:11;;;;;;;11.20;5.65;;;;;;;11.48;100.00;102111.19;5066724;28;20072;-76
2023/06/03 03:01:39;;;;;;;12.48;4.88;;;;;;;11.43;100.00;102113.19;5084131;28;21456;-76
2023/06/03 03:04:05;;;;;;;12.48;5.63;;;;;;;11.47;100.00;102106.78;5074175;28;20176;-76
2023/06/03 03:06:31;;;;;;;8.20;5.15;;;;;;;11.32;100.00;102115.50;5072702;28;20044;-76
2023/06/03 03:08:57;;;;;;;15.18;5.47;;;;;;;11.34;100.00;102108.28;5055636;28;20033;-76
2023/06/03 03:11:27;;;;;;;13.93;5.05;;;;;;;11.34;100.00;102113.63;5067416;28;20041;-75
2023/06/03 03:13:54;;;;;;;11.38;5.35;;;;;;;11.38;100.00;102109.88;5064048;28;20029;-76
2023/06/03 03:16:21;;;;;;;8.77;4.50;;;;;;;11.33;100.00;102115.41;5074686;28;20490;-76
2023/06/03 03:18:49;;;;;;;8.73;4.60;;;;;;;11.36;100.00;102117.09;5069824;28;20035;-76
2023/06/03 03:21:15;;;;;;;7.82;5.55;;;;;;;11.31;100.00;102117.31;5070693;28;20127;-77
2023/06/03 03:23:41;;;;;;;10.18;4.97;;;;;;;11.22;100.00;102116.88;5087060;28;20838;-76
2023/06/03 03:26:11;;;;;;;10.68;4.32;;;;;;;11.28;100.00;102116.56;5074032;28;20033;-76
2023/06/03 03:28:38;;;;;;;10.20;4.90;;;;;;;11.22;100.00;102117.72;5041435;28;20041;-75
2023/06/03 03:31:06;;;;;;;11.70;4.80;;;;;;;11.34;100.00;102121.63;5078514;28;20019;-75
2023/06/03 03:33:33;;;;;;;9.15;5.13;;;;;;;11.34;100.00;102122.50;5075184;28;20048;-77
2023/06/03 03:36:08;;;;;;;10.05;4.72;;;;;;;11.43;100.00;102121.22;5050778;28;20099;-77
2023/06/03 03:38:38;;;;;;;8.80;4.47;;;;;;;11.75;100.00;102125.06;5068304;28;20118;-76
2023/06/03 03:41:05;;;;;;;7.05;4.85;;;;;;;12.21;100.00;102125.53;5080600;28;20048;-75
2023/06/03 03:43:35;;;;;;;13.82;4.57;;;;;;;12.63;100.00;102117.13;5083909;28;20025;-76
2023/06/03 03:46:10;;;;;;;9.95;4.05;;;;;;;12.97;95.23;102115.38;5082134;28;20124;-77
2023/06/03 03:48:38;;;;;;;6.40;3.75;;;;;;;13.30;92.03;102120.75;5065102;28;20140;-76
2023/06/03 03:51:05;;;;;;;12.57;4.35;;;;;;;13.59;89.09;102120.97;5079894;28;20037;-76
2023/06/03 03:53:36;;;;;;;8.20;3.85;;;;;;;13.89;88.05;102118.38;5095898;28;20029;-76
2023/06/03 03:56:21;;;;;;;5.75;3.50;;;;;;;14.34;82.78;102103.25;5068983;28;20041;-76
2023/06/03 03:58:55;;;;;;;7.18;4.07;;;;;;;14.42;80.79;102111.72;5075806;28;20040;-76
2023/06/03 04:01:28;;;;;;;8.75;4.55;;;;;;;14.03;82.50;102115.78;5072290;28;20021;-77
2023/06/03 04:04:38;;;;;;;6.15;4.03;;;;;;;14.83;76.46;102111.09;5076916;28;20037;-77
2023/06/03 04:07:04;;;;;;;7.80;4.00;;;;;;;15.38;75.25;102121.97;5076952;28;20029;-76
2023/06/03 04:09:30;;;;;;;12.95;4.55;;;;;;;15.49;72.27;102111.41;5056886;28;20083;-76
2023/06/03 04:11:56;;;;;;;6.63;3.38;;;;;;;15.64;72.65;102114.97;5065313;28;20033;-76
2023/06/03 04:14:44;;;;;;;5.40;3.75;;;;;;;15.60;70.55;102110.69;5065284;28;20842;-76
2023/06/03 04:17:13;;;;;;;5.80;3.65;;;;;;;16.73;68.34;102115.81;5067769;28;20025;-76
2023/06/03 04:19:41;;;;;;;9.68;3.78;;;;;;;17.00;66.21;102111.19;5056694;28;20164;-77
2023/06/03 04:22:22;;;;;;;7.70;3.63;;;;;;;17.07;65.77;102109.81;5071506;28;20020;-75
2023/06/03 04:24:56;;;;;;;5.45;3.45;;;;;;;18.26;62.46;102107.47;5071888;28;20541;-76
2023/06/03 04:27:24;;;;;;;6.70;3.97;;;;;;;18.95;60.68;102111.16;5070761;28;20033;-76
2023/06/03 04:29:50;;;;;;;4.72;3.45;;;;;;;19.76;58.04;102114.63;5071325;28;20041;-76
2023/06/03 04:32:17;;;;;;;7.20;3.33;;;;;;;20.05;55.17;102109.50;5064386;28;20041;-77
2023/06/03 04:34:54;;;;;;;5.72;3.58;;;;;;;20.16;53.12;102110.31;5073297;28;20041;-77
2023/06/03 04:37:22;;;;;;;4.75;3.05;;;;;;;19.77;55.08;102111.78;5087962;28;20040;-76
2023/06/03 04:39:48;;;;;;;5.10;3.22;;;;;;;20.73;54.12;102110.94;5075163;28;20064;-77
2023/06/03 04:42:15;;;;;;;5.60;3.17;;;;;;;21.27;51.55;102104.41;5097118;28;20147;-75
2023/06/03 04:44:42;;;;;;;6.63;2.97;;;;;;;21.15;51.10;102109.06;5075399;28;21248;-76
2023/06/03 04:47:12;;;;;;;7.38;3.40;;;;;;;21.71;48.96;102105.03;5090347;28;20103;-77
2023/06/03 04:49:39;;;;;;;3.95;2.95;;;;;;;21.47;48.99;102110.78;5075389;28;20032;-76
2023/06/03 04:52:12;;;;;;;3.95;3.13;;;;;;;20.67;49.56;102111.47;5081887;28;20042;-76
2023/06/03 04:54:42;;;;;;;9.00;3.20;;;;;;;20.51;50.05;102122.78;5067278;28;20047;-76
2023/06/03 04:57:10;;;;;;;5.05;3.33;;;;;;;20.46;50.91;102119.56;5094871;28;20040;-76
2023/06/03 04:59:37;;;;;;;7.03;2.50;;;;;;;20.93;49.47;102109.22;5074895;27;20032;-75
2023/06/03 05:02:08;;;;;;;6.15;2.80;;;;;;;20.47;50.50;102128.56;5077150;28;20070;-76
2023/06/03 05:04:40;;;;;;;4.72;2.58;;;;;;;19.13;52.21;102123.22;5078318;28;20036;-77
2023/06/03 05:07:06;;;;;;;6.28;2.58;;;;;;;20.47;50.91;102117.75;5066806;28;20058;-78
2023/06/03 05:09:37;;;;;;;4.43;2.67;;;;;;;20.26;50.14;102117.69;5052140;28;21234;-76
2023/06/03 05:12:12;;;;;;;5.65;2.83;;;;;;;20.22;49.58;102121.63;5072674;28;20040;-76
2023/06/03 05:14:41;;;;;;;4.70;2.67;;;;;;;20.06;50.15;102112.06;5092066;28;20041;-76
2023/06/03 05:17:12;;;;;;;4.60;2.63;;;;;;;21.07;49.06;102100.72;5043543;28;20032;-77
2023/06/03 05:19:38;;;;;;;6.00;3.40;;;;;;;20.26;50.48;102105.00;5090291;28;20087;-76
2023/06/03 05:22:04;;;;;;;5.85;3.47;;;;;;;20.96;48.86;102100.81;5090715;28;20033;-76
2023/06/03 05:24:42;;;;;;;5.63;2.70;;;;;;;20.80;49.34;102108.56;5094145;28;20032;-76
2023/06/03 05:27:10;;;;;;;5.45;2.67;;;;;;;20.17;49.28;102109.31;5046979;28;20109;-77
2023/06/03 05:29:36;;;;;;;4.30;2.63;;;;;;;20.71;49.24;102112.94;5068036;28;20144;-76
2023/06/03 05:32:04;;;;;;;4.60;2.60;;;;;;;20.55;49.93;102120.66;5078971;28;20519;-77
2023/06/03 05:34:30;;;;;;;9.77;2.58;;;;;;;20.54;49.09;102117.09;5077603;28;20558;-76
2023/06/03 05:36:56;;;;;;;6.47;3.05;;;;;;;20.59;48.61;102125.69;5082947;28;20048;-77
2023/06/03 05:39:22;;;;;;;4.88;2.40;;;;;;;20.43;48.18;102128.81;5091072;28;20040;-76
2023/06/03 05:41:49;;;;;;;5.32;2.15;;;;;;;19.73;49.90;102123.84;5062883;28;20583;-76
2023/06/03 05:44:19;;;;;;;5.25;2.40;;;;;;;19.04;50.93;102123.09;5089617;28;20047;-76
2023/06/03 05:46:47;;;;;;;7.05;2.70;;;;;;;19.05;52.33;102127.50;5088394;28;20066;-77
2023/06/03 05:49:12;;;;;;;6.05;2.47;;;;;;;19.47;51.37;102119.66;5071094;28;20092;-76
2023/06/03 05:51:42;;;;;;;3.45;2.17;;;;;;;19.60;51.12;102126.69;5087211;28;20036;-76
2023/06/03 05:54:12;;;;;;;6.95;2.33;;;;;;;19.82;50.85;102119.50;5071739;28;20028;-76
2023/06/03 05:56:40;;;;;;;5.05;2.20;;;;;;;19.45;49.77;102124.34;5088013;28;20067;-76
2023/06/03 05:59:11;;;;;;;5.82;1.92;;;;;;;19.97;50.52;102120.97;5058527;28;20036;-76
2023/06/03 06:01:41;;;;;;;6.85;1.92;;;;;;;19.39;50.05;102126.56;5067060;28;20039;-76
2023/06/03 06:04:11;;;;;;;6.03;2.17;;;;;;;19.25;49.98;102126.78;5076115;28;20703;-77
2023/06/03 06:06:38;;;;;;;3.55;2.33;;;;;;;18.76;51.95;102129.78;5069413;28;20035;-76
2023/06/03 06:09:12;;;;;;;3.00;1.90;;;;;;;18.63;52.74;102127.13;5062192;28;20028;-76
2023/06/03 06:11:42;;;;;;;6.82;2.10;;;;;;;19.05;51.34;102127.50;5067816;28;20064;-76
2023/06/03 06:14:12;;;;;;;8.45;2.30;;;;;;;18.38;51.29;102131.72;5058062;28;20036;-77
2023/06/03 06:16:42;;;;;;;3.75;2.05;;;;;;;18.74;51.70;102129.03;5057439;28;20051;-76
2023/06/03 06:19:10;;;;;;;5.25;2.20;;;;;;;18.80;50.48;102133.97;5075868;28;20186;-75
2023/06/03 06:21:39;;;;;;;5.20;2.30;;;;;;;19.16;52.37;102130.22;5066938;28;20525;-75
2023/06/03 06:24:10;;;;;;;5.50;2.53;;;;;;;18.79;52.67;102132.25;5076371;28;20036;-77
2023/06/03 06:26:40;;;;;;;4.30;1.90;;;;;;;18.77;51.94;102132.34;5091188;28;20182;-77
2023/06/03 06:29:09;;;;;;;4.00;2.30;;;;;;;18.81;50.88;102138.38;5059542;28;20033;-75
2023/06/03 06:31:51;;;;;;;4.70;2.10;;;;;;;18.87;50.78;102132.50;5077175;28;20114;-77
2023/06/03 06:34:17;;;;;;;6.45;2.20;;;;;;;18.49;51.21;102135.44;5079931;28;20699;-77
2023/06/03 06:36:52;;;;;;;8.10;2.40;;;;;;;18.67;50.86;102131.31;5075741;28;20048;-77
2023/06/03 06:39:34;;;;;;;4.22;2.05;;;;;;;19.11;51.10;102135.13;5079386;28;20086;-77
2023/06/03 06:42:31;;;;;;;4.35;2.08;;;;;;;19.41;50.95;102126.41;5093462;28;20147;-77
2023/06/03 06:45:20;;;;;;;5.50;2.10;;;;;;;18.88;50.36;102127.00;5048683;28;20055;-77
2023/06/03 06:47:47;;;;;;;5.55;2.42;;;;;;;18.87;49.79;102135.19;5058375;28;20092;-76
2023/06/03 06:50:51;;;;;;;6.07;2.05;;;;;;;19.19;49.48;102143.50;5079652;28;20043;-76
2023/06/03 06:53:20;;;;;;;5.07;2.05;;;;;;;18.90;49.81;102134.97;5087581;28;20040;-76
2023/06/03 06:55:51;;;;;;;6.55;2.53;;;;;;;18.82;48.76;102134.69;5074978;28;20040;-77
2023/06/03 06:58:26;;;;;;;6.75;2.05;;;;;;;18.94;49.50;102136.47;5093616;28;20083;-75
2023/06/03 07:00:58;;;;;;;7.90;2.03;;;;;;;18.69;49.46;102137.50;5076987;28;20056;-76
2023/06/03 07:03:24;;;;;;;;;;;;;;;19.15;50.90;102137.47;5057546;28;20853;-77
2023/06/03 07:05:53;;;;;;;6.50;2.20;;;;;;;18.84;48.96;102141.72;5079067;28;19985;-77
2023/06/03 07:08:26;;;;;;;5.00;2.10;;;;;;;18.71;50.37;102134.66;5070263;28;20036;-76
2023/06/03 07:10:59;;;;;;;8.10;2.33;;;;;;;18.75;49.80;102134.31;5059594;28;20037;-77
2023/06/03 07:13:30;;;;;;;5.82;2.38;;;;;;;18.66;50.02;102123.31;5059816;28;20143;-77
2023/06/03 07:15:57;;;;;;;3.33;2.05;;;;;;;19.22;49.09;102127.00;5079089;28;20169;-76
2023/06/03 07:18:25;;;;;;;8.60;2.20;;;;;;;19.22;48.71;102129.72;5077226;28;20181;-77
2023/06/03 07:20:51;;;;;;;6.07;2.30;;;;;;;18.69;48.85;102133.94;5061642;28;20380;-76
2023/06/03 07:23:25;;;;;;;7.30;2.33;;;;;;;18.78;48.42;102130.53;5073602;28;20905;-76
2023/06/03 07:25:52;;;;;;;8.88;2.05;;;;;;;18.89;48.25;102134.13;5060372;28;20112;-77
2023/06/03 07:28:27;;;;;;;5.32;2.10;;;;;;;19.23;49.25;102136.00;5066749;28;20032;-77
2023/06/03 07:30:53;;;;;;;5.57;2.45;;;;;;;19.54;49.53;102143.41;5091496;28;20074;-77
2023/06/03 07:33:26;;;;;;;6.60;1.70;;;;;;;19.33;47.80;102142.41;5056180;28;20037;-76
2023/06/03 07:35:57;;;;;;;7.03;1.88;;;;;;;19.48;48.86;102138.50;5088922;28;21196;-75
2023/06/03 07:38:41;;;;;;;6.07;2.20;;;;;;;19.45;48.22;102135.16;5071022;28;20032;-77
2023/06/03 07:41:22;;;;;;;4.07;1.70;;;;;;;19.56;48.52;102133.28;5063766;28;20560;-76
2023/06/03 07:43:48;;;;;;;3.25;1.75;;;;;;;19.74;46.94;102130.13;5065236;28;20040;-76
2023/06/03 07:46:21;;;;;;;7.15;2.13;;;;;;;19.72;46.54;102135.66;5075577;28;20487;-77
2023/06/03 07:48:47;;;;;;;5.22;2.00;;;;;;;19.43;45.97;102127.19;5093187;28;20912;-78
2023/06/03 07:51:15;;;;;;;4.20;1.77;;;;;;;19.70;48.15;102140.34;5093714;28;20028;-77
2023/06/03 07:53:41;;;;;;;6.72;2.03;;;;;;;19.70;46.69;102137.63;5053930;28;20044;-77
2023/06/03 07:56:13;;;;;;;7.53;2.13;;;;;;;19.89;46.60;102142.41;5073401;28;20172;-77
2023/06/03 07:58:42;;;;;;;4.35;2.10;;;;;;;20.13;48.09;102139.50;5056343;28;20052;-77
2023/06/03 08:01:11;;;;;;;8.77;2.60;;;;;;;19.99;45.25;102139.81;5063792;28;20052;-77
2023/06/03 08:03:42;;;;;;;3.97;1.50;;;;;;;19.91;46.02;102144.00;5077560;28;20028;-77
2023/06/03 08:06:12;;;;;;;4.47;1.80;;;;;;;20.09;47.18;102140.78;5088355;28;21277;-78
2023/06/03 08:08:47;;;;;;;6.40;1.85;;;;;;;19.81;44.38;102137.59;5067661;28;20092;-77
2023/06/03 08:11:16;;;;;;;3.92;1.73;;;;;;;19.65;44.11;102145.25;5070034;28;20070;-78
2023/06/03 08:13:43;;;;;;;5.95;1.42;;;;;;;20.11;44.22;102145.06;5066791;28;21444;-78
2023/06/03 08:16:16;;;;;;;4.80;1.65;;;;;;;20.07;44.48;102148.13;5049744;28;20040;-78
2023/06/03 08:18:47;;;;;;;6.20;2.25;;;;;;;20.55;44.48;102143.22;5067685;28;20036;-77
2023/06/03 08:21:17;;;;;;;6.90;1.60;;;;;;;20.59;43.25;102143.81;5078339;28;20063;-78
2023/06/03 08:23:43;;;;;;;2.33;1.52;;;;;;;20.37;42.51;102136.59;5079702;28;20032;-77
2023/06/03 08:26:13;;;;;;;6.43;1.45;;;;;;;20.55;42.28;102136.94;5059735;28;20037;-78
2023/06/03 08:28:46;;;;;;;7.60;1.50;;;;;;;20.20;43.29;102140.72;5077554;28;20037;-78
2023/06/03 08:31:13;;;;;;;10.52;1.52;;;;;;;20.22;43.88;102143.28;5056106;28;20118;-77
2023/06/03 08:33:42;;;;;;;2.22;1.30;;;;;;;20.04;40.76;102135.72;5061573;28;20891;-76
2023/06/03 08:36:08;;;;;;;7.35;1.80;;;;;;;19.91;42.59;102135.88;5054809;28;20391;-76
2023/06/03 08:38:34;;;;;;;3.63;1.38;;;;;;;19.80;42.50;102137.75;5057260;28;20119;-77
2023/06/03 08:41:00;;;;;;;4.68;1.75;;;;;;;19.99;41.00;102132.53;5056354;28;20043;-77
2023/06/03 08:43:35;;;;;;;4.22;1.50;;;;;;;20.02;40.09;102134.97;5071731;28;20585;-76
2023/06/03 08:46:40;;;;;;;5.32;1.73;;;;;;;20.05;41.55;102128.47;5069135;28;20037;-77
2023/06/03 08:49:11;;;;;;;1.48;1.10;;;;;;;19.91;39.24;102125.03;5021979;28;20157;-78
2023/06/03 08:51:45;;;;;;;2.45;1.25;;;;;;;19.78;39.02;102123.44;5052058;28;20033;-76
2023/06/03 08:54:21;;;;;;;2.00;1.10;;;;;;;19.97;40.21;102118.25;5045621;28;20132;-77
2023/06/03 08:57:08;;;;;;;3.97;1.30;;;;;;;20.41;38.67;102119.94;5054005;28;20062;-76
2023/06/03 08:59:40;;;;;;;4.82;1.13;;;;;;;20.13;39.05;102117.81;5053885;28;20044;-76
2023/06/03 09:02:12;;;;;;;4.55;1.35;;;;;;;20.44;40.83;102122.41;5050464;28;20033;-77
2023/06/03 09:04:38;;;;;;;5.05;1.50;;;;;;;20.51;38.70;102122.78;5060095;28;20037;-77
2023/06/03 09:07:05;;;;;;;5.15;1.48;;;;;;;20.15;39.70;102130.28;5035064;28;20068;-77
2023/06/03 09:09:32;;;;;;;2.38;1.45;;;;;;;20.51;39.14;102109.22;5053100;28;20056;-77
2023/06/03 09:11:59;;;;;;;5.88;1.60;;;;;;;20.65;38.20;102108.91;5047961;28;20033;-78
2023/06/03 09:14:25;;;;;;;2.83;1.17;;;;;;;21.24;41.77;102109.25;5034258;28;20028;-80
2023/06/03 09:16:53;;;;;;;5.30;1.33;;;;;;;21.03;36.96;102107.41;5074600;28;20040;-77
2023/06/03 09:19:19;;;;;;;3.03;1.23;;;;;;;21.16;36.62;102090.94;5057589;28;20032;-78
2023/06/03 09:21:47;;;;;;;3.33;1.10;;;;;;;20.66;36.97;102110.63;5073741;28;20246;-77
2023/06/03 09:24:13;;;;;;;3.78;1.17;;;;;;;20.67;35.31;102116.91;5075838;28;20036;-77
2023/06/03 09:26:45;;;;;;;4.85;1.38;;;;;;;20.92;37.50;102104.78;5072681;28;20864;-78
2023/06/03 09:29:13;;;;;;;2.35;1.30;;;;;;;20.78;36.67;102115.97;5044303;28;20033;-79
2023/06/03 09:31:41;;;;;;;1.77;1.20;;;;;;;20.37;37.92;102136.59;5080895;28;20044;-78
2023/06/03 09:34:11;;;;;;;3.45;1.05;;;;;;;20.53;36.34;102111.78;5059644;28;20041;-78
2023/06/03 09:36:47;;;;;;;5.28;1.30;;;;;;;20.16;36.61;102121.16;5080713;28;20062;-78
2023/06/03 09:39:17;;;;;;;5.13;1.15;;;;;;;20.42;36.65;102116.25;5071145;28;20133;-78
2023/06/03 09:41:44;;;;;;;4.85;1.30;;;;;;;20.63;36.63;102121.75;5051670;28;20095;-77
2023/06/03 09:44:16;;;;;;;4.90;0.95;;;;;;;19.98;35.55;102116.41;5061279;28;20032;-76
2023/06/03 09:46:50;;;;;;;3.67;1.30;;;;;;;20.15;36.18;102122.16;5039601;28;20029;-77
2023/06/03 09:49:18;;;;;;;5.32;1.33;;;;;;;20.46;37.34;102118.69;5060294;28;20036;-79
2023/06/03 09:51:47;;;;;;;4.97;1.13;;;;;;;20.86;37.79;102111.59;5064956;28;20029;-79
2023/06/03 09:54:18;;;;;;;3.10;1.35;;;;;;;20.66;35.71;102107.91;5078442;28;20054;-78
2023/06/03 09:56:45;;;;;;;3.45;1.15;;;;;;;21.29;36.58;102107.00;5083094;28;20494;-79
2023/06/03 09:59:25;;;;;;;2.67;1.10;;;;;;;21.10;37.14;102105.03;5057992;28;20179;-79
2023/06/03 10:01:53;;;;;;;2.63;1.08;;;;;;;21.14;37.07;102098.34;5071214;28;20037;-76
2023/06/03 10:04:22;;;;;;;4.15;1.20;;;;;;;20.96;36.77;102108.97;5053470;28;20147;-76
2023/06/03 10:07:08;;;;;;;4.40;1.30;;;;;;;20.63;35.75;102107.31;5032336;28;20036;-77
2023/06/03 10:09:35;;;;;;;5.22;1.20;;;;;;;21.05;37.93;102100.03;5052935;28;20600;-76
2023/06/03 10:12:02;;;;;;;2.90;1.48;;;;;;;21.16;39.01;102101.78;5067799;28;20450;-78
2023/06/03 10:14:29;;;;;;;3.17;1.48;;;;;;;21.29;36.79;102099.72;5062305;28;20970;-76
2023/06/03 10:17:11;;;;;;;2.72;1.25;;;;;;;21.45;37.49;102099.22;5059651;28;20048;-75
2023/06/03 10:19:42;;;;;;;1.27;1.00;;;;;;;21.59;37.17;102098.00;5077919;28;20024;-77
2023/06/03 10:22:13;;;;;;;3.67;1.25;;;;;;;21.47;38.39;102102.66;5057495;28;20035;-77
2023/06/03 10:24:44;;;;;;;1.95;1.50;;;;;;;21.40;37.57;102106.94;5069709;28;20080;-76
2023/06/03 10:27:14;;;;;;;5.20;1.20;;;;;;;20.91;36.22;102108.50;5068920;28;20032;-76
2023/06/03 10:29:44;;;;;;;4.20;1.20;;;;;;;21.17;38.00;102103.50;5044345;28;20168;-77
2023/06/03 10:32:13;;;;;;;1.60;1.15;;;;;;;20.89;35.61;102102.34;5051765;28;20067;-77
2023/06/03 10:34:44;;;;;;;3.92;1.10;;;;;;;20.96;37.53;102114.38;5076268;28;20076;-77
2023/06/03 10:37:40;;;;;;;8.15;1.42;;;;;;;20.82;36.44;102114.72;5071382;28;20070;-76
2023/06/03 10:40:13;;;;;;;3.55;1.27;;;;;;;20.83;37.55;102106.44;5055651;28;20163;-77
2023/06/03 10:42:42;;;;;;;3.05;1.33;;;;;;;21.36;36.96;102092.75;5069869;28;20028;-76
2023/06/03 10:45:17;;;;;;;2.70;1.40;;;;;;;21.39;38.80;102100.66;5050508;28;20352;-77
2023/06/03 10:47:44;;;;;;;2.70;1.23;;;;;;;21.15;36.74;102098.22;5068532;28;20037;-76
2023/06/03 10:50:27;;;;;;;3.60;1.13;;;;;;;21.32;35.39;102099.44;5053497;28;20092;-76
2023/06/03 10:52:59;;;;;;;1.52;1.00;;;;;;;21.13;38.55;102099.31;5055199;28;20029;-76
2023/06/03 10:55:31;;;;;;;3.75;1.27;;;;;;;21.00;36.36;102101.41;5059075;28;20036;-77
2023/06/03 10:58:10;;;;;;;2.58;1.13;;;;;;;21.21;35.67;102094.09;5067806;28;20033;-77
2023/06/03 11:00:55;;;;;;;3.67;1.30;;;;;;;21.26;35.97;102088.25;5075730;28;20037;-77
2023/06/03 11:03:26;;;;;;;4.22;1.20;;;;;;;21.03;37.08;102095.72;5073871;28;20051;-76
2023/06/03 11:06:21;;;;;;;3.22;1.15;;;;;;;21.09;38.90;102097.91;5067680;28;21140;-76
2023/06/03 11:09:05;;;;;;;4.22;1.00;;;;;;;21.54;37.59;102097.56;5041479;28;20143;-77
2023/06/03 11:11:47;;;;;;;3.08;1.10;;;;;;;21.18;37.67;102102.50;5064630;28;20041;-77
2023/06/03 11:14:24;;;;;;;6.82;1.20;;;;;;;21.20;35.75;102085.09;5070457;28;20062;-77
2023/06/03 11:16:56;;;;;;;2.42;1.15;;;;;;;21.54;37.42;102083.97;5075262;28;20286;-78
2023/06/03 11:19:59;;;;;;;2.15;1.13;;;;;;;21.45;35.68;102093.81;5057760;28;20074;-77
2023/06/03 11:22:27;;;;;;;;;;;;;;;21.78;39.07;102097.16;5061856;28;20041;-76
2023/06/03 11:24:53;;;;;;;5.47;1.10;;;;;;;21.90;37.79;102096.91;5057450;28;20001;-79
2023/06/03 11:27:19;;;;;;;10.27;1.48;;;;;;;21.81;37.11;102088.75;5057754;28;20098;-77
2023/06/03 11:29:49;;;;;;;2.40;1.10;;;;;;;21.69;36.50;102094.31;5061547;28;20032;-76
2023/06/03 11:32:24;;;;;;;2.35;1.23;;;;;;;21.69;37.02;102102.47;5053704;28;20375;-78
2023/06/03 11:35:11;;;;;;;2.40;1.20;;;;;;;21.47;36.16;102102.66;5056157;28;20087;-76
2023/06/03 11:37:40;;;;;;;5.72;1.52;;;;;;;21.10;36.97;102092.34;5044418;28;21296;-79
2023/06/03 11:40:17;;;;;;;3.80;1.38;;;;;;;21.55;37.92;102091.13;5053716;28;21404;-80
2023/06/03 11:42:49;;;;;;;4.93;1.20;;;;;;;21.27;35.97;102093.53;5073161;28;20041;-78