Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/12/07 00:01:29;;;;;;;22.48;16.33;;;;;;;;;;5096141;28;20127;-79
2021/12/07 00:03:56;;;;;;;20.77;15.07;;;;;;;;;;5096008;28;20054;-79
2021/12/07 00:06:22;;;;;;;21.90;16.02;;;;;;;;;;5113823;28;20465;-79
2021/12/07 00:08:51;;;;;;;23.42;15.85;;;;;;;;;;5114133;28;20044;-78
2021/12/07 00:11:18;;;;;;;22.95;15.77;;;;;;;;;;5095805;28;20055;-77
2021/12/07 00:13:44;;;;;;;22.80;15.20;;;;;;;;;;5113676;28;20492;-79
2021/12/07 00:16:11;;;;;;;23.10;16.88;;;;;;;;;;5113531;28;20083;-77
2021/12/07 00:18:38;;;;;;;21.25;15.70;;;;;;;;;;5114092;28;20051;-79
2021/12/07 00:21:05;;;;;;;25.67;17.13;;;;;;;;;;5095926;28;20119;-78
2021/12/07 00:23:32;;;;;;;26.27;18.02;;;;;;;;;;5113819;28;20043;-80
2021/12/07 00:25:58;;;;;;;23.05;17.10;;;;;;;;;;5114089;28;20142;-77
2021/12/07 00:28:24;;;;;;;24.23;16.98;;;;;;;;;;5095817;28;20377;-81
2021/12/07 00:30:51;;;;;;;24.20;16.30;;;;;;;;;;5113393;28;20126;-78
2021/12/07 00:33:46;;;;;;;25.45;17.25;;;;;;;;;;5113226;28;20384;-79
2021/12/07 00:36:08;;;;;;;24.08;17.63;;;;;;;;;;5112323;28;20083;-76
2021/12/07 00:38:38;;;;;;;26.67;17.80;;;;;;;;;;5094836;28;20054;-80
2021/12/07 00:41:04;;;;;;;24.95;17.13;;;;;;;;;;5094975;28;20082;-80
2021/12/07 00:43:33;;;;;;;25.45;17.38;;;;;;;;;;5095251;28;20139;-78
2021/12/07 00:46:00;;;;;;;26.98;17.20;;;;;;;;;;5113349;28;20047;-80
2021/12/07 00:48:26;;;;;;;26.88;17.80;;;;;;;;;;5095293;28;20388;-81
2021/12/07 00:50:54;;;;;;;25.08;17.33;;;;;;;;;;5113328;28;20051;-79
2021/12/07 00:53:21;;;;;;;27.08;18.15;;;;;;;;;;5095114;28;20384;-79
2021/12/07 00:55:50;;;;;;;25.98;17.92;;;;;;;;;;5113015;28;20047;-81
2021/12/07 00:58:21;;;;;;;24.98;17.90;;;;;;;;;;5112747;28;20095;-81
2021/12/07 01:00:48;;;;;;;26.98;18.17;;;;;;;;;;5113276;28;20047;-79
2021/12/07 01:03:14;;;;;;;25.05;17.23;;;;;;;;;;5113269;28;20039;-79
2021/12/07 01:05:46;;;;;;;29.25;18.88;;;;;;;;;;5113171;28;20489;-79
2021/12/07 01:08:51;;;;;;;28.02;18.48;;;;;;;;;;5096161;28;20048;-77
2021/12/07 01:24:52;;;;;;;28.35;17.60;;;;;;;;;;5112993;28;20039;-78
2021/12/07 01:27:19;;;;;;;26.85;18.63;;;;;;;;;;5112851;28;20060;-77
2021/12/07 01:29:48;;;;;;;28.25;18.88;;;;;;;;;;5113156;28;20127;-79
2021/12/07 01:32:29;;;;;;;28.48;18.35;;;;;;;;;;5112719;28;20083;-81
2021/12/07 01:40:36;;;;;;;29.08;18.58;;;;;;;;;;5094909;28;20049;-79
2021/12/07 02:01:52;;;;;;;29.23;17.98;;;;;;;;;;5112819;28;20047;-78
2021/12/07 02:04:18;;;;;;;27.73;18.60;;;;;;;;;;5112675;28;20485;-79
2021/12/07 02:06:44;;;;;;;28.00;18.10;;;;;;;;;;5114135;28;20126;-80
2021/12/07 02:09:12;;;;;;;30.75;18.85;;;;;;;;;;5098229;28;20046;-78
2021/12/07 02:11:45;;;;;;;26.75;18.70;;;;;;;;;;5098125;28;20485;-77
2021/12/07 02:14:20;;;;;;;26.88;17.80;;;;;;;;;;5116099;28;20047;-81
2021/12/07 02:16:48;;;;;;;27.67;18.45;;;;;;;;;;5098183;28;20051;-77
2021/12/07 02:19:14;;;;;;;29.38;18.38;;;;;;;;;;5115839;28;20092;-77
2021/12/07 02:21:40;;;;;;;28.33;18.05;;;;;;;;;;5098301;28;20044;-78
2021/12/07 02:24:07;;;;;;;30.50;19.20;;;;;;;;;;5097553;28;20040;-81
2021/12/07 02:26:33;;;;;;;27.55;17.70;;;;;;;;;;5115938;28;20035;-78
2021/12/07 02:29:00;;;;;;;26.13;17.65;;;;;;;;;;5115782;28;20043;-78
2021/12/07 02:31:26;;;;;;;26.80;17.58;;;;;;;;;;5115778;28;20468;-78
2021/12/07 02:33:54;;;;;;;27.98;17.95;;;;;;;;;;5097679;28;20122;-80
2021/12/07 02:36:20;;;;;;;27.05;17.70;;;;;;;;;;5116178;28;20046;-80
2021/12/07 02:38:46;;;;;;;27.95;18.05;;;;;;;;;;5115649;28;20380;-76
2021/12/07 02:41:12;;;;;;;28.90;18.73;;;;;;;;;;5115649;28;20552;-80
2021/12/07 02:43:38;;;;;;;27.25;18.33;;;;;;;;;;5097589;28;20134;-79
2021/12/07 02:46:05;;;;;;;28.40;18.08;;;;;;;;;;5115882;28;20094;-77
2021/12/07 02:48:31;;;;;;;27.38;18.17;;;;;;;;;;5080434;28;20118;-81
2021/12/07 02:50:57;;;;;;;27.30;17.92;;;;;;;;;;5115718;28;20476;-80
2021/12/07 02:53:26;;;;;;;31.27;19.15;;;;;;;;;;5097388;28;20043;-79
2021/12/07 02:55:56;;;;;;;26.70;17.52;;;;;;;;;;5096864;28;20101;-78
2021/12/07 02:58:23;;;;;;;27.05;17.33;;;;;;;;;;5093512;28;20044;-79
2021/12/07 03:00:58;;;;;;;26.52;17.35;;;;;;;;;;5094847;28;20047;-77
2021/12/07 03:03:25;;;;;;;28.60;18.23;;;;;;;;;;5095097;28;20088;-78
2021/12/07 03:06:10;;;;;;;27.48;17.45;;;;;;;;;;5093975;28;20362;-77
2021/12/07 03:27:54;;;;;;;22.00;15.93;;;;;;;;;;5094420;28;20123;-79
2021/12/07 03:30:21;;;;;;;22.23;15.75;;;;;;;;;;5093009;28;20040;-80
2021/12/07 03:32:47;;;;;;;23.40;16.30;;;;;;;;;;5094483;28;20040;-81
2021/12/07 03:35:13;;;;;;;22.83;16.80;;;;;;;;;;5093180;28;20138;-77
2021/12/07 03:37:40;;;;;;;22.77;16.98;;;;;;;;;;5093014;28;20035;-78
2021/12/07 03:40:06;;;;;;;24.45;17.38;;;;;;;;;;5094100;28;20040;-77
2021/12/07 03:42:32;;;;;;;24.92;17.60;;;;;;;;;;5093938;28;20080;-80
2021/12/07 03:44:58;;;;;;;26.80;18.95;;;;;;;;;;5076295;28;20044;-77
2021/12/07 03:47:25;;;;;;;24.63;17.88;;;;;;;;;;5093210;28;20083;-79
2021/12/07 03:49:51;;;;;;;27.02;19.33;;;;;;;;;;5094011;28;20044;-79
2021/12/07 03:52:17;;;;;;;25.85;18.48;;;;;;;;;;5092827;28;20564;-77
2021/12/07 03:54:43;;;;;;;26.50;18.48;;;;;;;;;;5094037;28;20055;-78
2021/12/07 03:57:09;;;;;;;26.60;18.55;;;;;;;;;;5093742;28;20044;-80
2021/12/07 03:59:35;;;;;;;28.52;19.90;;;;;;;;;;5092570;28;20094;-81
2021/12/07 04:02:01;;;;;;;27.80;19.30;;;;;;;;;;5092878;28;20083;-79
2021/12/07 04:04:28;;;;;;;28.38;19.92;;;;;;;;;;5092740;28;20573;-78
2021/12/07 04:06:54;;;;;;;28.48;19.63;;;;;;;;;;5092726;28;20389;-77
2021/12/07 04:09:20;;;;;;;29.27;20.33;;;;;;;;;;5093432;28;20369;-80
2021/12/07 04:11:47;;;;;;;26.95;19.25;;;;;;;;;;5092827;28;20043;-81
2021/12/07 04:14:13;;;;;;;29.13;20.33;;;;;;;;;;5075502;28;20397;-77
2021/12/07 04:16:39;;;;;;;27.08;19.67;;;;;;;;;;5092509;28;20054;-78
2021/12/07 04:19:05;;;;;;;26.10;19.05;;;;;;;;;;5093767;28;20039;-80
2021/12/07 04:21:31;;;;;;;29.52;20.90;;;;;;;;;;5092130;28;20050;-81
2021/12/07 04:23:57;;;;;;;31.50;21.58;;;;;;;;;;5093262;28;20040;-80
2021/12/07 04:26:25;;;;;;;28.73;20.42;;;;;;;;;;5093324;28;20127;-78
2021/12/07 04:28:51;;;;;;;30.02;20.30;;;;;;;;;;5091730;28;20372;-79
2021/12/07 04:31:17;;;;;;;31.83;22.02;;;;;;;;;;5093506;28;20040;-79
2021/12/07 04:33:44;;;;;;;29.25;20.85;;;;;;;;;;5091867;28;20551;-77
2021/12/07 04:36:11;;;;;;;29.38;20.45;;;;;;;;;;5092868;28;20422;-79
2021/12/07 04:38:38;;;;;;;28.50;19.27;;;;;;;;;;5093137;28;20083;-78
2021/12/07 04:41:11;;;;;;;30.83;19.73;;;;;;;;;;5091952;28;20115;-79
2021/12/07 04:43:37;;;;;;;32.80;21.15;;;;;;;;;;5092996;28;20051;-78
2021/12/07 04:59:32;;;;;;;30.50;20.08;;;;;;;;;;5091333;28;20044;-79
2021/12/07 05:01:58;;;;;;;31.27;21.48;;;;;;;;;;5074269;28;20533;-79
2021/12/07 05:04:28;;;;;;;33.00;21.42;;;;;;;;;;5092865;28;20093;-77
2021/12/07 05:07:02;;;;;;;32.00;20.58;;;;;;;;;;5093058;28;20127;-79
2021/12/07 05:14:41;;;;;;;33.05;21.00;;;;;;;;;;5092477;28;20552;-77
2021/12/07 05:26:01;;;;;;;35.55;20.90;;;;;;;;;;5091508;28;20040;-75
2021/12/07 05:39:28;;;;;;;30.60;19.35;;;;;;;;;;5092078;28;20044;-77
2021/12/07 05:41:55;;;;;;;31.50;19.63;;;;;;;;;;5093255;28;20060;-79
2021/12/07 05:44:21;;;;;;;37.45;20.52;;;;;;;;;;5095296;28;20090;-78
2021/12/07 05:46:47;;;;;;;33.92;19.52;;;;;;;;;;5096287;28;20044;-76
2021/12/07 05:49:14;;;;;;;35.38;20.48;;;;;;;;;;5095260;28;20118;-76
2021/12/07 05:51:40;;;;;;;32.58;19.58;;;;;;;;;;5096090;28;20452;-76
2021/12/07 05:54:06;;;;;;;36.65;20.70;;;;;;;;;;5078421;28;20080;-78
2021/12/07 05:56:32;;;;;;;32.67;18.98;;;;;;;;;;5096125;28;20051;-79
2021/12/07 05:58:58;;;;;;;34.33;20.45;;;;;;;;;;5104588;28;20047;-76
2021/12/07 06:01:24;;;;;;;33.25;19.52;;;;;;;;;;5116436;28;20048;-80
2021/12/07 06:03:51;;;;;;;36.63;19.63;;;;;;;;;;5098100;28;20039;-80
2021/12/07 06:06:17;;;;;;;32.03;18.70;;;;;;;;;;5098009;28;20083;-77
2021/12/07 06:08:43;;;;;;;33.63;19.13;;;;;;;;;;5097903;28;20115;-77
2021/12/07 06:11:09;;;;;;;33.13;19.75;;;;;;;;;;5116031;28;20469;-77
2021/12/07 06:13:35;;;;;;;37.10;20.58;;;;;;;;;;5098095;28;20473;-79
2021/12/07 06:16:06;;;;;;;36.72;19.92;;;;;;;;;;5097950;28;20083;-76
2021/12/07 06:18:32;;;;;;;38.17;20.00;;;;;;;;;;5115898;28;20088;-77
2021/12/07 06:21:07;;;;;;;36.15;19.63;;;;;;;;;;5115882;28;20118;-77
2021/12/07 06:23:34;;;;;;;38.83;20.48;;;;;;;;;;5116008;28;20079;-78
2021/12/07 06:26:00;;;;;;;34.70;19.15;;;;;;;;;;5116045;28;20089;-79
2021/12/07 06:28:32;;;;;;;40.35;19.52;;;;;;;;;;5115849;28;20047;-76
2021/12/07 06:30:59;;;;;;;35.15;19.13;;;;;;;;;;5115681;28;20122;-78
2021/12/07 06:33:26;;;;;;;36.58;19.15;;;;;;;;;;5115629;28;20043;-76
2021/12/07 06:35:57;;;;;;;34.75;19.35;;;;;;;;;;5097756;28;20064;-78
2021/12/07 06:38:27;;;;;;;35.78;18.60;;;;;;;;;;5097484;28;20039;-78
2021/12/07 06:40:53;;;;;;;35.13;19.08;;;;;;;;;;5097603;28;20127;-79
2021/12/07 06:43:21;;;;;;;30.42;17.63;;;;;;;;;;5097385;28;20068;-77
2021/12/07 06:45:47;;;;;;;39.20;18.20;;;;;;;;;;5097221;28;20464;-76
2021/12/07 06:48:13;;;;;;;37.88;19.20;;;;;;;;;;5115369;28;20122;-77
2021/12/07 06:50:40;;;;;;;35.97;17.92;;;;;;;;;;5097479;28;20051;-78
2021/12/07 06:53:06;;;;;;;34.03;17.55;;;;;;;;;;5115001;28;20126;-78
2021/12/07 06:55:32;;;;;;;35.08;17.60;;;;;;;;;;5115687;28;20421;-79
2021/12/07 06:57:58;;;;;;;35.80;18.13;;;;;;;;;;5096843;28;20361;-77
2021/12/07 07:00:25;;;;;;;33.13;17.83;;;;;;;;;;5115107;28;20448;-78
2021/12/07 07:02:51;;;;;;;33.13;17.55;;;;;;;;;;5114963;28;20048;-78
2021/12/07 07:05:17;;;;;;;29.67;16.80;;;;;;;;;;5096992;28;20430;-77
2021/12/07 07:07:44;;;;;;;31.75;17.33;;;;;;;;;;5115087;28;20472;-78
2021/12/07 07:10:12;;;;;;;32.55;17.15;;;;;;;;;;5115062;28;20044;-79
2021/12/07 07:12:39;;;;;;;33.35;17.70;;;;;;;;;;5115032;28;20039;-79
2021/12/07 07:15:06;;;;;;;37.40;17.98;;;;;;;;;;5114970;28;20051;-78
2021/12/07 07:17:54;;;;;;;29.73;17.45;;;;;;;;;;5114647;28;20039;-78
2021/12/07 07:20:20;;;;;;;33.88;17.55;;;;;;;;;;5114925;28;20050;-77
2021/12/07 07:22:46;;;;;;;30.30;16.63;;;;;;;;;;5096552;28;20389;-77
2021/12/07 07:25:13;;;;;;;35.60;17.50;;;;;;;;;;5114789;28;20085;-77
2021/12/07 07:27:39;;;;;;;33.65;17.23;;;;;;;;;;5114548;28;20036;-77
2021/12/07 07:30:07;;;;;;;42.25;18.60;;;;;;;;;;5114814;28;20047;-79
2021/12/07 07:32:33;;;;;;;47.78;25.88;;;;;;;;;;5095735;28;20047;-79
2021/12/07 07:34:59;;;;;;;51.13;31.75;;;;;;;;;;5113621;28;20118;-79
2021/12/07 07:37:25;;;;;;;45.22;24.60;;;;;;;;;;5113161;28;20139;-78
2021/12/07 07:39:51;;;;;;;35.67;18.65;;;;;;;;;;5113829;28;20039;-77
2021/12/07 07:42:18;;;;;;;44.78;22.48;;;;;;;;;;5114425;28;20461;-76
2021/12/07 07:44:44;;;;;;;36.20;18.23;;;;;;;;;;5096806;28;20048;-79
2021/12/07 07:47:10;;;;;;;34.70;17.80;;;;;;;;;;5114405;28;20453;-76
2021/12/07 07:49:37;;;;;;;34.95;18.48;;;;;;;;;;5114131;28;20519;-79
2021/12/07 07:52:03;;;;;;;37.78;18.23;;;;;;;;;;5096027;28;20050;-77
2021/12/07 07:54:29;;;;;;;32.80;17.20;;;;;;;;;;5113852;28;20499;-77
2021/12/07 07:56:55;;;;;;;34.83;17.92;;;;;;;;;;5113742;28;20035;-78
2021/12/07 07:59:22;;;;;;;35.33;17.83;;;;;;;;;;5092057;28;20098;-77
2021/12/07 08:01:49;;;;;;;39.35;18.15;;;;;;;;;;5093587;28;20145;-77
2021/12/07 08:04:15;;;;;;;34.30;17.15;;;;;;;;;;5092881;28;20036;-78
2021/12/07 08:06:41;;;;;;;35.17;16.92;;;;;;;;;;5093347;28;20206;-78
2021/12/07 08:09:08;;;;;;;39.03;17.27;;;;;;;;;;5093312;28;20131;-78
2021/12/07 08:11:35;;;;;;;36.38;17.10;;;;;;;;;;5093225;28;20087;-79
2021/12/07 08:14:01;;;;;;;39.40;17.17;;;;;;;;;;5093611;28;20075;-76
2021/12/07 08:16:27;;;;;;;30.83;16.38;;;;;;;;;;5092136;28;20573;-77
2021/12/07 08:18:54;;;;;;;29.63;16.63;;;;;;;;;;5093091;28;20047;-77
2021/12/07 08:21:21;;;;;;;31.58;16.38;;;;;;;;;;5093123;28;20181;-78
2021/12/07 08:23:48;;;;;;;31.10;16.52;;;;;;;;;;5093005;28;20092;-77
2021/12/07 08:26:16;;;;;;;30.80;15.43;;;;;;;;;;5093398;28;20044;-78
2021/12/07 08:28:42;;;;;;;30.08;15.57;;;;;;;;;;5093375;28;20048;-78
2021/12/07 08:31:08;;;;;;;32.40;15.60;;;;;;;;;;5093247;28;20590;-77
2021/12/07 08:33:35;;;;;;;28.77;16.30;;;;;;;;;;5093270;28;20047;-78
2021/12/07 08:36:01;;;;;;;31.70;15.23;;;;;;;;;;5092001;28;20048;-78
2021/12/07 08:38:27;;;;;;;33.40;15.10;;;;;;;;;;5091640;28;20055;-77
2021/12/07 08:40:54;;;;;;;32.13;17.73;;;;;;;;;;5092239;28;20044;-79
2021/12/07 08:43:34;;;;;;;25.42;15.93;;;;;;;;;;5091943;28;20039;-78
2021/12/07 08:46:01;;;;;;;26.67;16.13;;;;;;;;;;5091592;28;20052;-77
2021/12/07 08:48:27;;;;;;;30.10;16.65;;;;;;;;;;5092869;28;20054;-76
2021/12/07 08:50:54;;;;;;;27.58;16.00;;;;;;;;;;5092727;28;20124;-77
2021/12/07 08:53:21;;;;;;;27.15;15.52;;;;;;;;;;5092840;28;20128;-76
2021/12/07 09:01:19;;;;;;;27.75;14.77;;;;;;;;;;5112948;28;20055;-77
2021/12/07 09:03:46;;;;;;;29.08;15.48;;;;;;;;;;5094921;28;20122;-77
2021/12/07 09:06:13;;;;;;;26.75;15.52;;;;;;;;;;5113117;28;20096;-77
2021/12/07 09:08:42;;;;;;;30.38;15.20;;;;;;;;;;5094996;28;20058;-79
2021/12/07 09:11:09;;;;;;;26.95;13.73;;;;;;;;;;5094697;28;20442;-78
2021/12/07 09:13:36;;;;;;;24.17;14.40;;;;;;;;;;5113077;28;20039;-77
2021/12/07 09:16:03;;;;;;;28.02;14.40;;;;;;;;;;5096946;28;20043;-77
2021/12/07 09:18:30;;;;;;;27.58;14.70;;;;;;;;;;5117390;28;20047;-79
2021/12/07 09:20:56;;;;;;;28.27;13.80;;;;;;;;;;5117180;28;20039;-77
2021/12/07 09:23:23;;;;;;;25.73;14.35;;;;;;;;;;5099220;28;20049;-78
2021/12/07 09:25:49;;;;;;;28.50;13.55;;;;;;;;;;5098844;28;20096;-80
2021/12/07 09:28:15;;;;;;;28.08;13.10;;;;;;;;;;5117072;28;20075;-80
2021/12/07 09:30:41;;;;;;;25.05;13.48;;;;;;;;;;5116849;28;20039;-77
2021/12/07 09:33:08;;;;;;;31.40;13.23;;;;;;;;;;5098840;28;20047;-80
2021/12/07 09:35:35;;;;;;;28.65;13.25;;;;;;;;;;5116795;28;20071;-80
2021/12/07 09:38:02;;;;;;;25.92;12.75;;;;;;;;;;5098646;28;20100;-80
2021/12/07 09:40:28;;;;;;;25.05;11.88;;;;;;;;;;5117195;28;20114;-78
2021/12/07 09:42:56;;;;;;;24.95;12.35;;;;;;;;;;5117129;28;20051;-78
2021/12/07 09:45:22;;;;;;;23.92;13.70;;;;;;;;;;5117010;28;20119;-79
2021/12/07 09:47:49;;;;;;;37.22;17.10;;;;;;;;;;5116909;28;20495;-76
2021/12/07 09:50:17;;;;;;;23.67;13.48;;;;;;;;;;5098480;28;20126;-77
2021/12/07 09:52:43;;;;;;;31.05;13.65;;;;;;;;;;5098838;28;20060;-76
2021/12/07 09:55:10;;;;;;;28.85;13.15;;;;;;;;;;5099009;28;20043;-76
2021/12/07 09:57:36;;;;;;;33.20;16.30;;;;;;;;;;5117101;28;20447;-78
2021/12/07 10:00:05;;;;;;;34.15;13.05;;;;;;;;;;5095173;28;20123;-78
2021/12/07 10:02:31;;;;;;;24.50;12.93;;;;;;;;;;5095321;28;20052;-77
2021/12/07 10:04:57;;;;;;;27.65;13.40;;;;;;;;;;5095025;28;20040;-79
2021/12/07 10:07:23;;;;;;;26.15;11.50;;;;;;;;;;5096275;28;20080;-77
2021/12/07 10:09:49;;;;;;;25.38;11.38;;;;;;;;;;5095601;28;20075;-80
2021/12/07 10:12:20;;;;;;;26.98;11.40;;;;;;;;;;5095387;28;20397;-79
2021/12/07 10:14:46;;;;;;;23.60;11.32;;;;;;;;;;5098122;28;20588;-78
2021/12/07 10:17:12;;;;;;;27.92;12.48;;;;;;;;;;5096062;28;20051;-79
2021/12/07 10:19:43;;;;;;;26.38;12.50;;;;;;;;;;5095246;28;20124;-82
2021/12/07 10:22:15;;;;;;;28.52;12.48;;;;;;;;;;5096840;28;20048;-80
2021/12/07 10:24:54;;;;;;;29.08;12.10;;;;;;;;;;5095017;28;20044;-82
2021/12/07 10:27:32;;;;;;;25.30;11.20;;;;;;;;;;5094650;28;20075;-80
2021/12/07 10:29:58;;;;;;;27.60;11.73;;;;;;;;;;5095989;28;20048;-78
2021/12/07 10:32:24;;;;;;;25.15;11.43;;;;;;;;;;5096919;28;20044;-79
2021/12/07 10:34:51;;;;;;;24.10;11.27;;;;;;;;;;5095991;28;20476;-78
2021/12/07 10:37:18;;;;;;;24.25;10.48;;;;;;;;;;5094821;28;20397;-80
2021/12/07 10:39:46;;;;;;;22.65;10.98;;;;;;;;;;5096768;28;20127;-80
2021/12/07 10:42:18;;;;;;;27.25;11.68;;;;;;;;;;5096961;28;20108;-80
2021/12/07 10:44:45;;;;;;;28.25;11.15;;;;;;;;;;5099017;28;20048;-83
2021/12/07 10:47:34;;;;;;;27.27;11.73;;;;;;;;;;5097877;28;20127;-78
2021/12/07 10:50:02;;;;;;;26.98;10.70;;;;;;;;;;5090214;28;20044;-78
2021/12/07 10:52:49;;;;;;;;;;;;;;;;;;;;;
2021/12/07 10:55:26;;;;;;;24.13;10.52;;;;;;;;;;5098326;28;20036;-78
2021/12/07 10:58:01;;;;;;;23.70;9.52;;;;;;;;;;5097616;28;20035;-79
2021/12/07 11:00:40;;;;;;;28.23;10.10;;;;;;;;;;5113274;28;20139;-80
2021/12/07 11:03:19;;;;;;;25.85;9.82;;;;;;;;;;5086319;28;20069;-77
2021/12/07 11:05:51;;;;;;;26.60;10.35;;;;;;;;;;5084287;28;20047;-80
2021/12/07 11:08:18;;;;;;;19.33;9.88;;;;;;;;;;5118549;28;20108;-79
2021/12/07 11:10:48;;;;;;;19.98;8.25;;;;;;;;;;5067323;28;20039;-79
2021/12/07 11:13:43;;;;;;;25.88;9.70;;;;;;;;;;5118988;28;20501;-80
2021/12/07 11:16:13;;;;;;;22.25;9.85;;;;;;;;;;5116149;28;20073;-79
2021/12/07 11:18:40;;;;;;;24.63;9.00;;;;;;;;;;5117725;28;20051;-78
2021/12/07 11:21:08;;;;;;;24.73;8.95;;;;;;;;;;5083179;28;20477;-79
2021/12/07 11:23:39;;;;;;;22.98;8.68;;;;;;;;;;5117668;28;20071;-78
2021/12/07 11:31:23;;;;;;;22.88;8.65;;;;;;;;;;5099188;28;20043;-80
2021/12/07 11:33:50;;;;;;;21.88;8.18;;;;;;;;;;5099106;28;20056;-79
2021/12/07 11:36:18;;;;;;;23.10;8.07;;;;;;;;;;5099528;28;20048;-79
2021/12/07 11:38:44;;;;;;;24.15;9.07;;;;;;;;;;5117825;28;20079;-80
2021/12/07 11:41:32;;;;;;;23.27;8.52;;;;;;;;;;5117628;28;20039;-79
2021/12/07 11:43:58;;;;;;;17.05;7.13;;;;;;;;;;5117647;28;20400;-79
2021/12/07 11:46:26;;;;;;;20.83;9.75;;;;;;;;;;5117861;28;20044;-78
2021/12/07 11:49:13;;;;;;;33.75;12.70;;;;;;;;;;5116393;28;20154;-80
2021/12/07 11:51:39;;;;;;;47.10;17.10;;;;;;;;;;5118665;27;20450;-80
2021/12/07 11:54:06;;;;;;;42.92;14.68;;;;;;;;;;5097137;28;20040;-74
2021/12/07 11:56:33;;;;;;;32.35;12.40;;;;;;;;;;5107838;27;20038;-75
2021/12/07 11:58:59;;;;;;;30.35;11.15;;;;;;;;;;5114565;27;20074;-74
2021/12/07 12:01:25;;;;;;;41.70;15.20;;;;;;;;;;5098161;27;20047;-75
2021/12/07 12:03:51;;;;;;;34.30;12.60;;;;;;;;;;5133394;27;20380;-72
2021/12/07 12:06:18;;;;;;;50.70;20.98;;;;;;;;;;5115217;27;20057;-75
2021/12/07 12:08:44;;;;;;;34.97;15.15;;;;;;;;;;5114813;27;20104;-73
2021/12/07 12:11:19;;;;;;;28.40;12.52;;;;;;;;;;5133186;27;20394;-73
2021/12/07 12:13:50;;;;;;;19.25;8.55;;;;;;;;;;5115163;27;20134;-72
2021/12/07 12:16:16;;;;;;;28.20;10.32;;;;;;;;;;5133228;27;20051;-78
2021/12/07 12:18:42;;;;;;;22.90;8.48;;;;;;;;;;5097866;27;20264;-77
2021/12/07 12:21:08;;;;;;;23.08;9.40;;;;;;;;;;5115170;27;20051;-74
2021/12/07 12:23:42;;;;;;;24.30;9.43;;;;;;;;;;5114819;27;20043;-77
2021/12/07 12:26:10;;;;;;;25.30;8.90;;;;;;;;;;5098203;27;20051;-76
2021/12/07 12:28:41;;;;;;;22.92;9.05;;;;;;;;;;5113396;27;20046;-79
2021/12/07 12:31:08;;;;;;;;;;;;;;;;;;5120143;27;20575;-79
2021/12/07 12:33:51;;;;;;;24.50;9.38;;;;;;;;;;5138126;27;19926;-79
2021/12/07 12:36:19;;;;;;;26.60;12.38;;;;;;;;;;5089981;28;20115;-80
2021/12/07 12:38:48;;;;;;;21.20;9.50;;;;;;;;;;5097716;28;20070;-79
2021/12/07 12:41:16;;;;;;;22.70;10.60;;;;;;;;;;5098237;28;20047;-79
2021/12/07 12:43:42;;;;;;;28.30;10.10;;;;;;;;;;5097076;28;20051;-80
2021/12/07 12:46:10;;;;;;;20.80;9.40;;;;;;;;;;5116218;28;20135;-81
2021/12/07 12:48:36;;;;;;;23.48;9.18;;;;;;;;;;5115917;28;20279;-79
2021/12/07 12:51:04;;;;;;;27.73;10.25;;;;;;;;;;5115371;28;20051;-79
2021/12/07 12:53:34;;;;;;;24.98;9.93;;;;;;;;;;5115628;28;20043;-81
2021/12/07 12:56:01;;;;;;;22.33;10.43;;;;;;;;;;5097170;28;20096;-79
2021/12/07 12:58:31;;;;;;;21.27;9.45;;;;;;;;;;5097262;28;20408;-80
2021/12/07 13:01:03;;;;;;;21.92;9.00;;;;;;;;;;5115909;28;20060;-79
2021/12/07 13:03:44;;;;;;;22.17;9.15;;;;;;;;;;5115613;28;20047;-80
2021/12/07 13:06:14;;;;;;;20.33;8.88;;;;;;;;;;5115098;28;20138;-77
2021/12/07 13:08:56;;;;;;;20.08;9.35;;;;;;;;;;5080275;28;20051;-80
2021/12/07 13:11:40;;;;;;;23.13;9.52;;;;;;;;;;5096993;28;20062;-78
2021/12/07 13:14:07;;;;;;;24.13;9.95;;;;;;;;;;5115286;28;20040;-81
2021/12/07 13:16:34;;;;;;;24.63;9.13;;;;;;;;;;5097620;28;20040;-79
2021/12/07 13:19:09;;;;;;;22.45;9.68;;;;;;;;;;5080807;28;20701;-81
2021/12/07 13:21:41;;;;;;;23.23;8.73;;;;;;;;;;5098949;28;20074;-77
2021/12/07 13:24:09;;;;;;;19.20;9.38;;;;;;;;;;5116732;28;20099;-78
2021/12/07 13:26:37;;;;;;;22.17;9.25;;;;;;;;;;5116298;28;20045;-79
2021/12/07 13:29:10;;;;;;;22.90;8.73;;;;;;;;;;5116718;28;20043;-81
2021/12/07 13:31:39;;;;;;;22.30;8.68;;;;;;;;;;5080851;28;20078;-81
2021/12/07 13:34:05;;;;;;;21.98;8.65;;;;;;;;;;5097226;28;20423;-81
2021/12/07 13:36:36;;;;;;;23.50;8.82;;;;;;;;;;5098266;28;20040;-79
2021/12/07 13:39:11;;;;;;;22.25;8.88;;;;;;;;;;5116042;28;20043;-78
2021/12/07 13:41:47;;;;;;;26.17;8.95;;;;;;;;;;5097514;28;20054;-80
2021/12/07 13:44:13;;;;;;;21.98;9.02;;;;;;;;;;5098197;28;20051;-81
2021/12/07 13:46:39;;;;;;;23.63;9.00;;;;;;;;;;5115839;28;20047;-79
2021/12/07 13:49:07;;;;;;;23.10;8.95;;;;;;;;;;5097937;28;20444;-79
2021/12/07 13:51:34;;;;;;;23.75;8.95;;;;;;;;;;5098503;28;20075;-80
2021/12/07 13:54:01;;;;;;;25.17;8.70;;;;;;;;;;5097507;28;20118;-77
2021/12/07 13:56:32;;;;;;;18.75;8.43;;;;;;;;;;5097627;28;20465;-78
2021/12/07 13:58:59;;;;;;;22.98;9.68;;;;;;;;;;5080972;28;20492;-77
2021/12/07 14:01:27;;;;;;;26.50;10.00;;;;;;;;;;5097997;28;20044;-80
2021/12/07 14:03:54;;;;;;;24.95;9.57;;;;;;;;;;5119479;28;20126;-79
2021/12/07 14:06:20;;;;;;;22.95;9.82;;;;;;;;;;5101758;28;20100;-82
2021/12/07 14:08:47;;;;;;;27.30;10.40;;;;;;;;;;5101185;28;20046;-78
2021/12/07 14:11:14;;;;;;;28.58;10.15;;;;;;;;;;5084502;28;20457;-78
2021/12/07 14:13:44;;;;;;;24.95;10.73;;;;;;;;;;5083481;28;20054;-78
2021/12/07 14:16:11;;;;;;;31.38;10.93;;;;;;;;;;5117971;28;20066;-81
2021/12/07 14:18:38;;;;;;;28.98;11.48;;;;;;;;;;5117742;28;20039;-79
2021/12/07 14:21:06;;;;;;;24.52;11.63;;;;;;;;;;5118040;28;20043;-80
2021/12/07 14:23:32;;;;;;;26.60;11.30;;;;;;;;;;5117766;28;20063;-78
2021/12/07 14:25:59;;;;;;;40.22;12.43;;;;;;;;;;5118301;28;20122;-82
2021/12/07 14:28:31;;;;;;;30.92;12.77;;;;;;;;;;5100896;28;20469;-80
2021/12/07 14:30:59;;;;;;;26.38;12.65;;;;;;;;;;5100275;28;20047;-80
2021/12/07 14:33:25;;;;;;;30.08;12.77;;;;;;;;;;5083316;28;20116;-78
2021/12/07 14:35:51;;;;;;;31.33;13.48;;;;;;;;;;5100342;28;20040;-80
2021/12/07 14:38:17;;;;;;;29.83;12.05;;;;;;;;;;5118342;28;20142;-77
2021/12/07 14:40:44;;;;;;;28.65;12.65;;;;;;;;;;5118352;28;20118;-81
2021/12/07 14:43:11;;;;;;;38.00;13.00;;;;;;;;;;5100743;28;20126;-77
2021/12/07 14:45:37;;;;;;;25.75;12.02;;;;;;;;;;5118041;28;20495;-79
2021/12/07 14:48:04;;;;;;;33.38;13.20;;;;;;;;;;5100530;28;20380;-78
2021/12/07 14:50:30;;;;;;;26.80;13.15;;;;;;;;;;5100845;28;20383;-78
2021/12/07 14:52:56;;;;;;;26.33;11.82;;;;;;;;;;5100147;28;20453;-77
2021/12/07 14:55:23;;;;;;;30.23;13.80;;;;;;;;;;5099777;28;20078;-79
2021/12/07 14:57:49;;;;;;;28.55;13.30;;;;;;;;;;5116939;28;20050;-79
2021/12/07 15:00:16;;;;;;;32.85;14.70;;;;;;;;;;5082787;28;20071;-80
2021/12/07 15:02:42;;;;;;;30.40;12.82;;;;;;;;;;5117598;28;20069;-78
2021/12/07 15:05:10;;;;;;;27.13;14.02;;;;;;;;;;5099067;28;20082;-79
2021/12/07 15:07:37;;;;;;;32.05;14.35;;;;;;;;;;5116687;28;20040;-79
2021/12/07 15:10:08;;;;;;;27.20;13.10;;;;;;;;;;5099278;28;20106;-77
2021/12/07 15:12:38;;;;;;;30.67;13.98;;;;;;;;;;5098749;28;20047;-80
2021/12/07 15:15:05;;;;;;;31.77;13.73;;;;;;;;;;5116694;28;20057;-78
2021/12/07 15:17:32;;;;;;;28.63;15.32;;;;;;;;;;5081869;28;20040;-78
2021/12/07 15:20:04;;;;;;;34.25;15.88;;;;;;;;;;5116299;28;20115;-78
2021/12/07 15:22:30;;;;;;;;;;;;;;;;;;5117600;28;20047;-78
2021/12/07 15:24:56;;;;;;;37.33;15.18;;;;;;;;;;5116817;28;19920;-78
2021/12/07 15:27:22;;;;;;;32.00;15.75;;;;;;;;;;5117182;28;20043;-80
2021/12/07 15:29:53;;;;;;;34.40;16.63;;;;;;;;;;5116973;27;20039;-75
2021/12/07 15:32:20;;;;;;;32.88;17.13;;;;;;;;;;5115016;28;20088;-79
2021/12/07 15:34:47;;;;;;;37.92;17.45;;;;;;;;;;5098074;27;20047;-76
2021/12/07 15:37:15;;;;;;;30.88;17.65;;;;;;;;;;5116253;27;20058;-76
2021/12/07 15:39:42;;;;;;;36.97;18.02;;;;;;;;;;5099474;27;20049;-80
2021/12/07 15:42:13;;;;;;;37.25;19.05;;;;;;;;;;5114706;28;20044;-77
2021/12/07 15:44:41;;;;;;;36.45;18.52;;;;;;;;;;5114411;28;20093;-76
2021/12/07 15:47:07;;;;;;;36.00;18.55;;;;;;;;;;5113142;28;20130;-76
2021/12/07 15:49:34;;;;;;;39.65;19.48;;;;;;;;;;5113144;28;20039;-77
2021/12/07 15:52:11;;;;;;;36.42;19.73;;;;;;;;;;5114315;27;20742;-76
2021/12/07 15:54:39;;;;;;;31.95;18.58;;;;;;;;;;5096046;28;20047;-75
2021/12/07 15:57:10;;;;;;;38.08;19.30;;;;;;;;;;5129468;27;20050;-77
2021/12/07 15:59:37;;;;;;;36.08;18.65;;;;;;;;;;5134573;27;20055;-77
2021/12/07 16:02:04;;;;;;;37.63;19.73;;;;;;;;;;5133594;27;20046;-79
2021/12/07 16:04:35;;;;;;;36.03;19.77;;;;;;;;;;5137875;27;20043;-78
2021/12/07 16:07:05;;;;;;;43.17;20.85;;;;;;;;;;5137733;27;20127;-79
2021/12/07 16:09:31;;;;;;;38.03;20.15;;;;;;;;;;5119606;27;20043;-80
2021/12/07 16:12:13;;;;;;;38.25;21.13;;;;;;;;;;5138296;27;20078;-79
2021/12/07 16:14:40;;;;;;;38.25;19.60;;;;;;;;;;5137732;27;20114;-80