Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/09/07 00:00:05;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;7383168;19;20149;-74
2023/09/07 00:02:41;;;;;;;0.00;0.00;;;18.70;99.90;;;;;;7382492;19;20169;-73
2023/09/07 00:05:10;;;;;;;0.00;0.00;;;;;;;;;;7378477;19;20137;-72
2023/09/07 00:07:42;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;7383241;19;20161;-76
2023/09/07 00:10:11;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;7382787;19;20177;-73
2023/09/07 00:12:41;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;7378783;19;20187;-72
2023/09/07 00:15:11;;;;;;;0.00;0.00;;;18.60;99.90;;;;;;7383240;19;20137;-72
2023/09/07 00:17:40;;;;;;;0.00;0.00;;;18.40;99.90;;;;;;7381871;19;20180;-72
2023/09/07 00:20:14;;;;;;;0.00;0.00;;;18.30;99.90;;;;;;7382318;19;20648;-75
2023/09/07 00:22:45;;;;;;;0.00;0.00;;;18.20;99.90;;;;;;7381991;19;20185;-75
2023/09/07 00:25:14;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7389624;19;20511;-74
2023/09/07 00:27:42;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7387435;19;20180;-75
2023/09/07 00:30:13;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7386622;19;20187;-73
2023/09/07 00:32:42;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7384114;19;20170;-72
2023/09/07 00:35:11;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7388794;19;20152;-74
2023/09/07 00:37:40;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7390081;19;20144;-74
2023/09/07 00:40:13;;;;;;;0.00;0.00;;;18.10;99.90;;;;;;7387889;19;20199;-76
2023/09/07 00:42:41;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;7389821;19;20129;-74
2023/09/07 00:45:12;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;7388967;19;20141;-76
2023/09/07 00:47:42;;;;;;;0.00;0.00;;;;;;;;;;7387778;19;20185;-74
2023/09/07 00:50:13;;;;;;;0.00;0.00;;;;;;;;;;7386171;19;20534;-72
2023/09/07 00:52:44;;;;;;;0.00;0.00;;;;;;;;;;7385462;19;20156;-75
2023/09/07 00:55:16;;;;;;;0.00;0.00;;;;;;;;;;7391334;19;20136;-72
2023/09/07 00:57:45;;;;;;;0.00;0.00;;;;;;;;;;7389120;19;20153;-75
2023/09/07 01:00:15;;;;;;;0.00;0.00;;;;;;;;;;7386053;19;20177;-73
2023/09/07 01:02:44;;;;;;;0.00;0.00;;;;;;;;;;7387541;19;20159;-75
2023/09/07 01:05:14;;;;;;;0.00;0.00;;;;;;;;;;7388404;19;20631;-71
2023/09/07 01:07:46;;;;;;;0.00;0.00;;;;;;;;;;7387610;19;20145;-74
2023/09/07 01:10:18;;;;;;;0.00;0.00;;;;;;;;;;7386600;19;20212;-74
2023/09/07 01:12:49;;;;;;;0.00;0.00;;;;;;;;;;7385107;19;20149;-73
2023/09/07 01:15:17;;;;;;;0.00;0.00;;;18.00;99.90;;;;;;7389094;19;20152;-74
2023/09/07 01:17:46;;;;;;;0.00;0.00;;;;;;;;;;7386866;19;20157;-73
2023/09/07 01:20:17;;;;;;;0.00;0.00;;;;;;;;;;7385730;19;20556;-75
2023/09/07 01:22:49;;;;;;;0.00;0.00;;;;;;;;;;7386411;19;20145;-73
2023/09/07 01:25:18;;;;;;;0.00;0.00;;;;;;;;;;7386672;19;20162;-72
2023/09/07 01:27:48;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;7386345;19;20155;-73
2023/09/07 01:30:18;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;7386603;19;20288;-73
2023/09/07 01:32:49;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;7383700;19;20148;-72
2023/09/07 01:35:21;;;;;;;0.00;0.00;;;;;;;;;;7387043;19;20568;-74
2023/09/07 01:37:53;;;;;;;0.00;0.00;;;;;;;;;;7387593;19;20156;-75
2023/09/07 01:40:22;;;;;;;0.00;0.00;;;;;;;;;;7386935;19;20517;-73
2023/09/07 01:42:51;;;;;;;0.00;0.00;;;;;;;;;;7386911;19;20160;-73
2023/09/07 01:45:20;;;;;;;0.00;0.00;;;;;;;;;;7388844;19;20140;-76
2023/09/07 01:47:49;;;;;;;0.00;0.00;;;;;;;;;;7387751;19;20141;-75
2023/09/07 01:50:18;;;;;;;0.00;0.00;;;;;;;;;;7386196;19;20195;-72
2023/09/07 01:52:49;;;;;;;0.00;0.00;;;;;;;;;;7386338;19;20141;-75
2023/09/07 01:55:20;;;;;;;0.00;0.00;;;;;;;;;;7387288;19;20141;-74
2023/09/07 01:57:49;;;;;;;0.00;0.00;;;17.40;99.90;;;;;;7386320;19;20164;-74
2023/09/07 02:00:18;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;7383660;19;20247;-73
2023/09/07 02:02:47;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;7383363;19;20160;-74
2023/09/07 02:05:16;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;7384032;19;20145;-73
2023/09/07 02:07:45;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;7388118;19;20144;-71
2023/09/07 02:10:15;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;7385639;19;20176;-73
2023/09/07 02:12:48;;;;;;;0.00;0.00;;;16.90;99.90;;;;;;7385288;19;20166;-74
2023/09/07 02:15:17;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;7384643;19;20161;-73
2023/09/07 02:17:46;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;7386911;19;20148;-74
2023/09/07 02:20:20;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;7384687;19;20205;-74
2023/09/07 02:22:48;;;;;;;0.00;0.00;;;17.00;99.90;;;;;;7383935;19;20156;-75
2023/09/07 02:25:17;;;;;;;0.00;0.00;;;;;;;;;;7385933;19;20224;-73
2023/09/07 02:27:49;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;7385824;19;20190;-74
2023/09/07 02:30:18;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;7387033;19;20168;-72
2023/09/07 02:32:49;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;7384272;19;20172;-75
2023/09/07 02:35:18;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;7383823;19;20173;-74
2023/09/07 02:37:46;;;;;;;0.00;0.00;;;16.60;99.90;;;;;;7384872;19;20140;-72
2023/09/07 02:40:15;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;7385376;19;20148;-75
2023/09/07 02:42:44;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;7383943;19;20172;-73
2023/09/07 02:45:17;;;;;;;0.00;0.00;;;16.80;99.90;;;;;;7382898;19;20162;-73
2023/09/07 02:47:46;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;7382539;19;20160;-76
2023/09/07 02:50:17;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;7381975;19;20176;-75
2023/09/07 02:52:46;;;;;;;0.00;0.00;;;16.70;99.90;;;;;;7383880;19;20140;-73
2023/09/07 02:55:15;;;;;;;0.00;0.00;;;16.50;99.90;;;;;;7386243;19;20136;-73
2023/09/07 02:57:44;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;7384964;19;20190;-74
2023/09/07 03:00:17;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;7382289;19;20185;-73
2023/09/07 03:02:48;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;7382729;19;20220;-74
2023/09/07 03:05:17;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;7383892;19;20250;-75
2023/09/07 03:07:48;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;7382233;19;20160;-73
2023/09/07 03:10:19;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;7380626;19;20176;-74
2023/09/07 03:12:48;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;7381309;19;20156;-74
2023/09/07 03:15:20;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;7382311;19;20191;-75
2023/09/07 03:17:48;;;;;;;0.00;0.00;;;16.30;99.90;;;;;;7382436;19;20164;-75
2023/09/07 03:20:18;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;7383327;19;20149;-73
2023/09/07 03:22:51;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;7381828;19;20156;-74
2023/09/07 03:25:20;;;;;;;0.00;0.00;;;16.40;99.90;;;;;;7383329;19;20172;-74
2023/09/07 03:27:49;;;;;;;0.00;0.00;;;;;;;;;;7382223;19;20152;-74
2023/09/07 03:30:21;;;;;;;0.00;0.00;;;;;;;;;;7381887;19;20227;-73
2023/09/07 03:32:50;;;;;;;0.00;0.00;;;;;;;;;;7380725;19;20144;-74
2023/09/07 03:35:19;;;;;;;0.00;0.00;;;;;;;;;;7382008;19;20169;-73
2023/09/07 03:37:48;;;;;;;0.00;0.00;;;;;;;;;;7380733;19;20164;-73
2023/09/07 03:40:17;;;;;;;0.00;0.00;;;;;;;;;;7379887;19;20466;-73
2023/09/07 03:42:46;;;;;;;0.00;0.00;;;;;;;;;;7381556;19;20164;-72
2023/09/07 03:45:16;;;;;;;0.00;0.00;;;;;;;;;;7380647;19;20148;-74
2023/09/07 03:47:48;;;;;;;0.00;0.00;;;;;;;;;;7383453;19;20160;-75
2023/09/07 03:50:19;;;;;;;0.00;0.00;;;;;;;;;;7382087;19;20187;-72
2023/09/07 03:52:48;;;;;;;0.00;0.00;;;;;;;;;;7382203;19;20148;-74
2023/09/07 03:55:17;;;;;;;0.00;0.00;;;;;;;;;;7381235;19;20157;-74
2023/09/07 03:57:46;;;;;;;0.00;0.00;;;;;;;;;;7386235;19;20153;-74
2023/09/07 04:00:17;;;;;;;0.00;0.00;;;;;;;;;;7387499;19;20683;-77
2023/09/07 04:02:52;;;;;;;0.00;0.00;;;;;;;;;;7389966;19;20152;-74
2023/09/07 04:05:21;;;;;;;0.00;0.00;;;;;;;;;;7389555;19;20153;-75
2023/09/07 04:07:50;;;;;;;0.00;0.00;;;;;;;;;;7392161;19;20137;-74
2023/09/07 04:10:19;;;;;;;0.00;0.00;;;;;;;;;;7386619;19;20188;-75
2023/09/07 04:12:48;;;;;;;0.00;0.00;;;;;;;;;;7387930;19;20149;-73
2023/09/07 04:15:18;;;;;;;0.00;0.00;;;;;;;;;;7387041;19;20129;-74
2023/09/07 04:17:47;;;;;;;0.00;0.00;;;;;;;;;;7386833;19;20191;-75
2023/09/07 04:20:19;;;;;;;0.00;0.00;;;;;;;;;;7384248;19;20185;-74
2023/09/07 04:22:48;;;;;;;0.00;0.00;;;;;;;;;;7386990;19;20153;-74
2023/09/07 04:25:17;;;;;;;0.00;0.00;;;;;;;;;;7386411;19;20708;-75
2023/09/07 04:27:47;;;;;;;0.00;0.00;;;;;;;;;;7386308;19;20176;-73
2023/09/07 04:30:16;;;;;;;0.00;0.00;;;;;;;;;;7385762;19;20159;-73
2023/09/07 04:32:45;;;;;;;0.00;0.00;;;;;;;;;;7384692;19;20205;-73
2023/09/07 04:35:15;;;;;;;0.00;0.00;;;;;;;;;;7385805;19;20181;-74
2023/09/07 04:37:47;;;;;;;0.00;0.00;;;;;;;;;;7388613;19;20147;-73
2023/09/07 04:40:17;;;;;;;0.00;0.00;;;;;;;;;;7386517;19;20157;-71
2023/09/07 04:42:46;;;;;;;0.00;0.00;;;;;;;;;;7387151;19;20145;-73
2023/09/07 04:45:15;;;;;;;0.00;0.00;;;;;;;;;;7384836;19;20152;-74
2023/09/07 04:47:44;;;;;;;0.00;0.00;;;;;;;;;;7386757;19;20140;-73
2023/09/07 04:50:14;;;;;;;0.00;0.00;;;;;;;;;;7382351;19;20188;-73
2023/09/07 04:52:43;;;;;;;0.00;0.00;;;;;;;;;;7386802;19;20158;-72
2023/09/07 04:55:15;;;;;;;0.00;0.00;;;;;;;;;;7384403;19;20161;-72
2023/09/07 04:57:44;;;;;;;0.00;0.00;;;;;;;;;;7385174;19;20176;-73
2023/09/07 05:00:13;;;;;;;0.00;0.00;;;;;;;;;;7381960;19;20192;-72
2023/09/07 05:02:43;;;;;;;0.00;0.00;;;;;;;;;;7385830;19;20160;-71
2023/09/07 05:05:12;;;;;;;0.00;0.00;;;;;;;;;;7383202;19;20165;-71
2023/09/07 05:07:41;;;;;;;0.00;0.00;;;;;;;;;;7384855;19;20177;-72
2023/09/07 05:10:12;;;;;;;0.00;0.00;;;;;;;;;;7380846;19;20180;-72
2023/09/07 05:12:44;;;;;;;0.00;0.00;;;;;;;;;;7383097;19;20163;-72
2023/09/07 05:15:13;;;;;;;0.00;0.00;;;;;;;;;;7385835;19;20148;-72
2023/09/07 05:17:42;;;;;;;0.00;0.00;;;;;;;;;;7383595;19;20618;-72
2023/09/07 05:20:12;;;;;;;0.00;0.00;;;;;;;;;;7382040;19;20180;-72
2023/09/07 05:22:41;;;;;;;0.00;0.00;;;;;;;;;;7384037;19;20184;-72
2023/09/07 05:25:11;;;;;;;0.00;0.00;;;;;;;;;;7382785;19;20156;-72
2023/09/07 05:27:40;;;;;;;0.00;0.00;;;;;;;;;;7384615;19;20265;-72
2023/09/07 05:30:13;;;;;;;0.07;0.07;;;;;;;;;;7383466;19;20213;-71
2023/09/07 05:32:42;;;;;;;0.00;0.00;;;;;;;;;;7383900;19;20178;-70
2023/09/07 05:35:12;;;;;;;0.00;0.00;;;;;;;;;;7385821;19;20164;-72
2023/09/07 05:37:41;;;;;;;0.00;0.00;;;;;;;;;;7384940;19;20164;-71
2023/09/07 05:40:11;;;;;;;0.00;0.00;;;;;;;;;;7382346;19;20203;-70
2023/09/07 05:42:40;;;;;;;0.00;0.00;;;;;;;;;;7385124;19;20267;-71
2023/09/07 05:45:13;;;;;;;0.00;0.00;;;;;;;;;;7382838;19;20157;-72
2023/09/07 05:47:42;;;;;;;0.00;0.00;;;;;;;;;;7385847;19;20161;-70
2023/09/07 05:50:12;;;;;;;0.00;0.00;;;;;;;;;;7382205;19;20176;-74
2023/09/07 05:52:41;;;;;;;0.00;0.00;;;;;;;;;;7383826;19;20151;-73
2023/09/07 05:55:10;;;;;;;0.00;0.00;;;;;;;;;;7383823;19;20160;-74
2023/09/07 05:57:39;;;;;;;0.00;0.00;;;;;;;;;;7387531;19;20137;-74
2023/09/07 06:00:09;;;;;;;0.00;0.00;;;;;;;;;;7384708;19;20181;-72
2023/09/07 06:02:49;;;;;;;0.00;0.00;;;;;;;;;;7384373;19;20216;-71
2023/09/07 06:05:18;;;;;;;0.00;0.00;;;;;;;;;;7382633;19;20157;-72
2023/09/07 06:07:48;;;;;;;0.00;0.00;;;;;;;;;;7385024;19;20409;-71
2023/09/07 06:10:19;;;;;;;0.00;0.00;;;;;;;;;;7382661;19;20204;-71
2023/09/07 06:12:49;;;;;;;0.00;0.00;;;;;;;;;;7383818;19;20160;-72
2023/09/07 06:15:19;;;;;;;0.00;0.00;;;;;;;;;;7382320;19;20169;-72
2023/09/07 06:17:50;;;;;;;0.00;0.00;;;;;;;;;;7384178;19;20177;-72
2023/09/07 06:20:20;;;;;;;0.00;0.00;;;;;;;;;;7381832;19;20176;-72
2023/09/07 06:22:49;;;;;;;0.00;0.00;;;;;;;;;;7382904;19;20200;-72
2023/09/07 06:25:19;;;;;;;0.00;0.00;;;;;;;;;;7381228;19;20187;-73
2023/09/07 06:27:48;;;;;;;0.00;0.00;;;;;;;;;;7382587;19;20188;-72
2023/09/07 06:30:17;;;;;;;0.00;0.00;;;;;;;;;;7379130;19;20184;-72
2023/09/07 06:32:48;;;;;;;0.00;0.00;;;;;;;;;;7381303;19;20152;-71
2023/09/07 06:35:21;;;;;;;0.00;0.00;;;;;;;;;;7381249;19;20153;-74
2023/09/07 06:37:50;;;;;;;0.00;0.00;;;;;;;;;;7381953;19;20160;-72
2023/09/07 06:40:25;;;;;;;0.00;0.00;;;;;;;;;;7379790;19;20201;-72
2023/09/07 06:42:57;;;;;;;0.00;0.00;;;;;;;;;;7380590;19;20140;-71
2023/09/07 06:45:27;;;;;;;0.00;0.00;;;;;;;;;;7380188;19;20157;-72
2023/09/07 06:47:56;;;;;;;0.00;0.00;;;;;;;;;;7381679;19;20156;-72
2023/09/07 06:50:30;;;;;;;0.00;0.00;;;;;;;;;;7379274;19;20200;-71
2023/09/07 06:52:59;;;;;;;0.00;0.00;;;;;;;;;;7381225;19;20153;-71
2023/09/07 06:55:29;;;;;;;0.00;0.00;;;;;;;;;;7378433;19;20157;-72
2023/09/07 06:58:00;;;;;;;0.00;0.00;;;;;;;;;;7381783;19;20144;-73
2023/09/07 07:00:29;;;;;;;0.00;0.00;;;;;;;;;;7379322;19;20192;-73
2023/09/07 07:02:58;;;;;;;0.00;0.00;;;;;;;;;;7380290;19;20157;-72
2023/09/07 07:05:33;;;;;;;0.00;0.00;;;;;;;;;;7380005;19;20156;-70
2023/09/07 07:08:03;;;;;;;0.00;0.00;;;;;;;;;;7381300;19;20152;-73
2023/09/07 07:10:32;;;;;;;0.00;0.00;;;;;;;;;;7379038;19;20184;-71
2023/09/07 07:13:01;;;;;;;0.00;0.00;;;;;;;;;;7382236;19;20136;-70
2023/09/07 07:15:30;;;;;;;0.00;0.00;;;;;;;;;;7379552;19;20192;-72
2023/09/07 07:18:00;;;;;;;0.00;0.00;;;;;;;;;;7382537;19;20157;-71
2023/09/07 07:20:32;;;;;;;0.00;0.00;;;;;;;;;;7377302;19;20529;-69
2023/09/07 07:23:01;;;;;;;0.00;0.00;;;;;;;;;;7379817;19;20163;-70
2023/09/07 07:25:31;;;;;;;0.00;0.00;;;;;;;;;;7379883;19;20497;-70
2023/09/07 07:28:00;;;;;;;0.00;0.00;;;;;;;;;;7382107;19;20160;-71
2023/09/07 07:30:30;;;;;;;0.00;0.00;;;;;;;;;;7377651;19;20215;-70
2023/09/07 07:32:59;;;;;;;0.00;0.00;;;22.50;99.90;;;;;;7389280;19;20152;-72
2023/09/07 07:35:31;;;;;;;0.00;0.00;;;23.00;99.90;;;;;;7391583;19;20156;-73
2023/09/07 07:38:00;;;;;;;0.00;0.00;;;23.10;99.90;;;;;;7394662;19;20160;-72
2023/09/07 07:40:29;;;;;;;0.00;0.00;;;23.20;99.90;;;;;;7391531;19;20186;-72
2023/09/07 07:42:59;;;;;;;0.00;0.00;;;23.40;99.90;;;;;;7393814;19;20153;-70
2023/09/07 07:45:29;;;;;;;0.00;0.00;;;23.50;99.90;;;;;;7392545;19;20177;-71
2023/09/07 07:47:58;;;;;;;0.00;0.00;;;23.60;99.90;;;;;;7395112;19;20144;-71
2023/09/07 07:50:27;;;;;;;0.00;0.00;;;23.70;99.90;;;;;;7393580;19;20156;-71
2023/09/07 07:52:58;;;;;;;0.00;0.00;;;23.80;99.90;;;;;;7394552;19;20149;-72
2023/09/07 07:55:27;;;;;;;0.00;0.00;;;23.90;99.90;;;;;;7386401;19;20163;-72
2023/09/07 07:57:56;;;;;;;0.00;0.00;;;24.00;99.90;;;;;;7396199;19;20141;-71
2023/09/07 08:00:25;;;;;;;0.00;0.00;;;24.10;99.90;;;;;;7388492;19;20183;-72
2023/09/07 08:02:56;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;7393388;19;20153;-71
2023/09/07 08:05:25;;;;;;;0.00;0.00;;;24.20;99.90;;;;;;7392544;19;20171;-70
2023/09/07 08:07:54;;;;;;;0.00;0.00;;;24.30;99.90;;;;;;7393286;19;20160;-74
2023/09/07 08:10:26;;;;;;;0.00;0.00;;;24.40;99.90;;;;;;7391275;19;20180;-71
2023/09/07 08:12:57;;;;;;;0.00;0.00;;;24.60;99.90;;;;;;7393964;19;20219;-72
2023/09/07 08:15:27;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;7391328;19;20136;-74
2023/09/07 08:17:56;;;;;;;0.00;0.00;;;24.70;99.90;;;;;;7395054;19;20185;-73
2023/09/07 08:20:29;;;;;;;0.00;0.00;;;24.90;99.90;;;;;;7389682;19;20184;-72
2023/09/07 08:22:58;;;;;;;0.00;0.00;;;24.80;99.90;;;;;;7392719;19;20209;-73
2023/09/07 08:25:30;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;7391840;19;20218;-72
2023/09/07 08:27:59;;;;;;;0.00;0.00;;;25.00;99.90;;;;;;7393236;19;20198;-71
2023/09/07 08:30:29;;;;;;;0.00;0.00;;;25.20;99.90;;;;;;7390477;19;20188;-71
2023/09/07 08:32:58;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;7391899;19;20192;-72
2023/09/07 08:35:27;;;;;;;0.00;0.00;;;25.30;99.90;;;;;;7388407;19;20156;-70
2023/09/07 08:37:58;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;7394082;19;20146;-70
2023/09/07 08:40:32;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;7389976;19;20203;-71
2023/09/07 08:43:05;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;7392270;19;20140;-73
2023/09/07 08:45:40;;;;;;;0.00;0.00;;;25.50;99.90;;;;;;7384052;19;20149;-72
2023/09/07 08:48:10;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;7385908;19;20170;-71
2023/09/07 08:50:42;;;;;;;0.00;0.00;;;25.60;99.90;;;;;;7384614;19;20177;-72
2023/09/07 08:53:11;;;;;;;0.00;0.00;;;;;;;;;;7384887;19;20157;-72
2023/09/07 08:55:43;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;7383748;19;20152;-72
2023/09/07 08:58:11;;;;;;;0.00;0.00;;;26.10;99.90;;;;;;7387274;19;20136;-72
2023/09/07 09:00:42;;;;;;;0.00;0.00;;;26.20;99.90;;;;;;7382513;19;20180;-73
2023/09/07 09:03:12;;;;;;;0.00;0.00;;;26.30;99.90;;;;;;7385548;19;20231;-71
2023/09/07 09:05:43;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;7384975;19;20145;-69
2023/09/07 09:08:11;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;7384971;19;20160;-69
2023/09/07 09:10:43;;;;;;;0.00;0.00;;;26.40;99.90;;;;;;7380983;19;20218;-72
2023/09/07 09:13:13;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;7385403;19;20133;-70
2023/09/07 09:15:41;;;;;;;0.00;0.00;;;26.50;99.90;;;;;;7382017;19;20129;-73
2023/09/07 09:18:14;;;;;;;0.00;0.00;;;26.70;99.90;;;;;;7386145;19;20140;-72
2023/09/07 09:20:44;;;;;;;0.00;0.00;;;26.80;99.90;;;;;;7379976;19;20186;-70
2023/09/07 09:23:14;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;7384462;19;20158;-71
2023/09/07 09:25:46;;;;;;;0.00;0.00;;;27.00;99.90;;;;;;7381669;19;20165;-72
2023/09/07 09:28:15;;;;;;;0.00;0.00;;;27.10;99.90;;;;;;7383466;19;20160;-71
2023/09/07 09:30:45;;;;;;;0.00;0.00;;;27.30;99.90;;;;;;7383588;19;20160;-71
2023/09/07 09:33:14;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;7383715;19;20216;-71
2023/09/07 09:35:45;;;;;;;0.00;0.00;;;27.50;99.90;;;;;;7380917;19;20159;-71
2023/09/07 09:38:16;;;;;;;0.00;0.00;;;27.70;99.90;;;;;;7383854;19;20133;-72
2023/09/07 09:40:48;;;;;;;0.00;0.00;;;27.80;99.90;;;;;;7382844;19;20153;-72
2023/09/07 09:43:17;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;7383029;19;20149;-71
2023/09/07 09:45:46;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;7384246;19;20141;-72
2023/09/07 09:48:16;;;;;;;0.00;0.00;;;27.90;99.90;;;;;;7383656;19;20186;-71
2023/09/07 09:50:48;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;7383481;19;20152;-71
2023/09/07 09:53:20;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;7383996;19;20163;-70
2023/09/07 09:55:52;;;;;;;0.00;0.00;;;28.00;99.90;;;;;;7380887;19;20144;-72
2023/09/07 09:58:21;;;;;;;0.00;0.00;;;28.10;99.90;;;;;;7381967;19;20220;-73
2023/09/07 10:00:52;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;7381240;19;20152;-72
2023/09/07 10:03:26;;;;;;;0.00;0.00;;;28.20;99.90;;;;;;7381064;19;20156;-72
2023/09/07 10:05:55;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;7381833;19;20180;-71
2023/09/07 10:08:24;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;7384249;19;20140;-72
2023/09/07 10:10:59;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;7380174;19;20184;-71
2023/09/07 10:13:33;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;7382986;19;20616;-71
2023/09/07 10:16:07;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;7382616;19;20145;-71
2023/09/07 10:18:37;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;7381799;19;20161;-71
2023/09/07 10:21:06;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;7380396;19;20180;-73
2023/09/07 10:23:40;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;7380322;19;20152;-72
2023/09/07 10:26:17;;;;;;;0.00;0.00;;;28.40;99.90;;;;;;7383961;19;20132;-72
2023/09/07 10:28:47;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;7380086;19;20160;-71
2023/09/07 10:31:21;;;;;;;0.00;0.00;;;;;;;;;;7381020;19;20187;-72
2023/09/07 10:33:50;;;;;;;0.00;0.00;;;28.50;99.90;;;;;;7382116;19;20146;-70
2023/09/07 10:36:26;;;;;;;0.00;0.00;;;28.80;99.90;;;;;;7380982;19;20212;-71
2023/09/07 10:38:58;;;;;;;0.00;0.00;;;28.90;99.90;;;;;;7380366;19;20668;-73
2023/09/07 10:41:29;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;7380633;19;20161;-72
2023/09/07 10:43:58;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;7379658;19;20157;-72
2023/09/07 10:46:27;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;7380592;19;20152;-73
2023/09/07 10:48:56;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;7382199;19;20129;-71
2023/09/07 10:51:25;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;7379776;19;20152;-70
2023/09/07 10:53:55;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;7381085;19;20166;-71
2023/09/07 10:56:29;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;7380213;19;20148;-72
2023/09/07 10:58:59;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;7383450;19;20162;-72
2023/09/07 11:01:27;;;;;;;0.00;0.00;;;29.30;99.90;;;;;;7378933;19;20187;-71
2023/09/07 11:03:56;;;;;;;0.00;0.00;;;29.30;99.90;;;;;;7380571;19;20140;-72
2023/09/07 11:06:25;;;;;;;0.00;0.00;;;29.30;99.90;;;;;;7380562;19;20160;-71
2023/09/07 11:08:54;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;7379960;19;20157;-72
2023/09/07 11:11:23;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;7379376;19;20216;-71
2023/09/07 11:13:56;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;7378433;19;20156;-72
2023/09/07 11:16:28;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;7380832;19;20164;-71
2023/09/07 11:18:58;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;7379987;19;20156;-71
2023/09/07 11:21:27;;;;;;;0.00;0.00;;;29.80;99.90;;;;;;7379351;19;20149;-70
2023/09/07 11:23:56;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;7377998;19;20164;-71
2023/09/07 11:26:25;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;7382075;19;20144;-71
2023/09/07 11:28:56;;;;;;;0.00;0.00;;;30.10;99.90;;;;;;7380578;19;20133;-70
2023/09/07 11:31:26;;;;;;;0.00;0.00;;;30.20;99.90;;;;;;7379116;19;20184;-70
2023/09/07 11:33:56;;;;;;;0.00;0.00;;;30.10;99.90;;;;;;7379069;19;20157;-71
2023/09/07 11:36:25;;;;;;;0.00;0.00;;;30.10;99.90;;;;;;7379354;19;20762;-72
2023/09/07 11:38:54;;;;;;;0.00;0.00;;;30.20;99.90;;;;;;7379824;19;20160;-72
2023/09/07 11:41:23;;;;;;;0.00;0.00;;;30.10;99.90;;;;;;7379573;19;20156;-72
2023/09/07 11:43:52;;;;;;;0.00;0.00;;;30.10;99.90;;;;;;7380231;19;20140;-72
2023/09/07 11:46:23;;;;;;;0.00;0.00;;;30.10;99.90;;;;;;7381776;19;20206;-72
2023/09/07 11:48:52;;;;;;;0.00;0.00;;;30.10;99.90;;;;;;7380441;19;20149;-72
2023/09/07 11:51:21;;;;;;;0.00;0.00;;;30.10;99.90;;;;;;7380074;19;20163;-72
2023/09/07 11:53:50;;;;;;;0.00;0.00;;;30.20;99.90;;;;;;7377851;19;20155;-71
2023/09/07 11:56:19;;;;;;;0.00;0.00;;;30.20;99.90;;;;;;7377032;19;20163;-72
2023/09/07 11:58:48;;;;;;;0.00;0.00;;;30.20;99.90;;;;;;7378439;19;20144;-72
2023/09/07 12:01:16;;;;;;;0.00;0.00;;;30.20;99.90;;;;;;7377614;19;20205;-73
2023/09/07 12:03:48;;;;;;;0.00;0.00;;;30.10;99.90;;;;;;7377127;19;20161;-72
2023/09/07 12:06:17;;;;;;;0.00;0.00;;;30.10;99.90;;;;;;7380645;19;20125;-72
2023/09/07 12:09:01;;;;;;;0.00;0.00;;;30.20;99.90;;;;;;7379069;19;20141;-71
2023/09/07 12:11:30;;;;;;;0.00;0.00;;;30.10;99.90;;;;;;7378364;19;20157;-72
2023/09/07 12:13:59;;;;;;;0.00;0.00;;;30.10;99.90;;;;;;7378318;19;20129;-72
2023/09/07 12:16:28;;;;;;;0.00;0.00;;;30.10;99.90;;;;;;7379391;19;20133;-71
2023/09/07 12:19:00;;;;;;;0.00;0.00;;;30.10;99.90;;;;;;7382644;19;20137;-71
2023/09/07 12:21:28;;;;;;;0.00;0.00;;;30.00;99.90;;;;;;7382204;19;20180;-72
2023/09/07 12:23:57;;;;;;;0.00;0.00;;;29.80;99.90;;;;;;7383488;19;20156;-72
2023/09/07 12:26:26;;;;;;;0.00;0.00;;;29.70;99.90;;;;;;7386896;19;20144;-72
2023/09/07 12:28:54;;;;;;;0.00;0.00;;;29.60;99.90;;;;;;7386966;19;20635;-71
2023/09/07 12:31:23;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;7383215;19;20224;-71
2023/09/07 12:33:52;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;7383730;19;20149;-71
2023/09/07 12:36:23;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;7383654;19;20156;-71
2023/09/07 12:38:53;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;7386048;19;20161;-71
2023/09/07 12:41:22;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;7383704;19;20278;-72
2023/09/07 12:43:52;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;7385402;19;20141;-71
2023/09/07 12:46:21;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;7387472;19;20144;-70
2023/09/07 12:48:49;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;7386192;19;20150;-70
2023/09/07 12:51:18;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;7382914;19;20181;-72
2023/09/07 12:53:51;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;7384365;19;20139;-71
2023/09/07 12:56:20;;;;;;;0.00;0.00;;;29.50;99.90;;;;;;7383452;19;20167;-71
2023/09/07 12:58:49;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;7383998;19;20141;-71
2023/09/07 13:01:18;;;;;;;0.00;0.00;;;29.40;99.90;;;;;;7382970;19;20157;-71
2023/09/07 13:03:47;;;;;;;0.00;0.00;;;29.30;99.90;;;;;;7382821;19;20141;-72
2023/09/07 13:06:17;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;7382832;19;20157;-71
2023/09/07 13:08:46;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;7381853;19;20167;-72
2023/09/07 13:11:18;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;7382737;19;20157;-71
2023/09/07 13:13:47;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;7383758;19;20531;-71
2023/09/07 13:16:16;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;7380939;19;20164;-73
2023/09/07 13:18:44;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;7380310;19;20153;-71
2023/09/07 13:21:13;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;7376460;19;20251;-71
2023/09/07 13:23:43;;;;;;;0.00;0.00;;;29.20;99.90;;;;;;7381331;19;20212;-71
2023/09/07 13:26:12;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;7381539;19;20149;-71
2023/09/07 13:28:43;;;;;;;0.00;0.00;;;29.10;99.90;;;;;;7382419;19;20232;-70
2023/09/07 13:31:12;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;7377716;19;20177;-72
2023/09/07 13:33:41;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;7381662;19;20159;-73
2023/09/07 13:36:10;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;7379887;19;20152;-72
2023/09/07 13:38:41;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;7382507;19;20160;-70
2023/09/07 13:41:10;;;;;;;0.00;0.00;;;29.00;99.90;;;;;;7375553;19;20188;-71