Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/26 00:01:28;;;;;;;73.47;67.23;;;;;;;22.28;23.86;95892.38;6087161;28;104601;-54
2022/03/26 00:04:32;;;;;;;71.60;65.30;;;;;;;22.27;24.17;95893.47;6088021;28;102866;-54
2022/03/26 00:07:34;;;;;;;75.00;68.60;;;;;;;22.26;23.61;95890.00;6087169;28;103839;-54
2022/03/26 00:10:36;;;;;;;73.53;67.07;;;;;;;22.26;23.80;95895.34;6081314;28;103285;-54
2022/03/26 00:13:38;;;;;;;75.13;68.67;;;;;;;22.26;23.92;95916.66;6086972;28;103172;-54
2022/03/26 00:16:40;;;;;;;71.63;65.40;;;;;;;22.26;23.85;95914.00;6088004;28;104336;-53
2022/03/26 00:19:42;;;;;;;73.67;67.33;;;;;;;22.24;23.94;95912.69;6081909;28;103218;-55
2022/03/26 00:22:43;;;;;;;75.10;68.37;;;;;;;22.25;23.64;95912.41;6087590;28;103120;-56
2022/03/26 00:25:45;;;;;;;73.07;66.77;;;;;;;22.23;23.72;95913.78;6087356;28;103197;-54
2022/03/26 00:28:47;;;;;;;72.10;65.90;;;;;;;22.23;23.63;95908.44;6084712;28;103169;-55
2022/03/26 00:31:49;;;;;;;71.93;65.80;;;;;;;22.21;24.05;95916.72;6082258;28;103364;-54
2022/03/26 00:34:51;;;;;;;71.63;65.30;;;;;;;22.22;24.20;95912.19;6088024;28;103180;-54
2022/03/26 00:37:53;;;;;;;73.53;67.27;;;;;;;22.21;23.71;95907.94;6087972;28;104183;-55
2022/03/26 00:40:54;;;;;;;71.20;65.20;;;;;;;22.21;23.81;95916.72;6088493;28;103275;-55
2022/03/26 00:43:56;;;;;;;73.23;66.80;;;;;;;22.22;23.66;95912.19;6079322;28;103206;-55
2022/03/26 00:46:58;;;;;;;75.60;69.20;;;;;;;22.21;23.86;95921.28;6086463;28;103099;-54
2022/03/26 00:50:00;;;;;;;72.23;65.93;;;;;;;22.21;23.78;95915.94;6086933;28;103976;-55
2022/03/26 00:53:01;;;;;;;69.90;63.97;;;;;;;22.19;23.93;95918.09;6083455;28;104002;-55
2022/03/26 00:56:04;;;;;;;75.97;69.50;;;;;;;22.20;24.20;95923.16;6087576;28;103209;-55
2022/03/26 00:59:07;;;;;;;74.10;67.80;;;;;;;22.20;23.98;95923.16;6084518;28;102802;-54
2022/03/26 01:02:08;;;;;;;67.47;61.57;;;;;;;22.21;23.79;95921.28;6086792;28;103006;-55
2022/03/26 01:05:13;;;;;;;60.07;54.83;;;;;;;22.19;23.93;95923.44;6081593;28;103116;-56
2022/03/26 01:08:15;;;;;;;56.10;51.27;;;;;;;22.21;23.90;95924.72;6086386;28;103026;-55
2022/03/26 01:11:17;;;;;;;50.70;46.50;;;;;;;22.18;24.13;95925.31;6086485;28;102992;-55
2022/03/26 01:14:19;;;;;;;49.77;45.43;;;;;;;22.18;23.50;95932.47;6081290;28;103384;-55
2022/03/26 01:17:22;;;;;;;46.63;42.73;;;;;;;22.18;23.65;95938.63;6086922;28;103576;-55
2022/03/26 01:20:23;;;;;;;45.70;41.80;;;;;;;22.16;23.74;95934.66;6085587;28;103681;-56
2022/03/26 01:23:25;;;;;;;43.90;40.20;;;;;;;22.17;23.70;95938.91;6087052;28;103124;-55
2022/03/26 01:26:27;;;;;;;39.50;36.20;;;;;;;22.15;23.67;95943.72;6080875;28;104230;-54
2022/03/26 01:29:29;;;;;;;39.97;36.53;;;;;;;22.15;23.98;95946.38;6085100;28;103010;-54
2022/03/26 01:32:31;;;;;;;45.13;41.37;;;;;;;22.14;23.58;95944.81;6085833;28;103260;-55
2022/03/26 01:35:33;;;;;;;44.17;40.37;;;;;;;22.16;23.76;95947.97;6085522;28;103388;-55
2022/03/26 01:38:35;;;;;;;46.97;42.97;;;;;;;22.16;24.08;95953.31;6080283;28;103405;-55
2022/03/26 01:41:37;;;;;;;45.93;42.03;;;;;;;22.16;23.60;95945.31;6085359;28;103010;-55
2022/03/26 01:44:39;;;;;;;47.40;43.43;;;;;;;22.10;24.10;95950.69;6085768;28;104570;-57
2022/03/26 01:47:41;;;;;;;47.00;43.00;;;;;;;22.15;24.27;95954.38;6081470;28;104071;-55
2022/03/26 01:50:43;;;;;;;47.33;43.43;;;;;;;22.12;24.07;95947.75;6083477;28;104164;-55
2022/03/26 01:53:50;;;;;;;48.30;44.17;;;;;;;22.15;23.73;95952.50;6086890;28;103979;-55
2022/03/26 01:56:53;;;;;;;45.40;41.50;;;;;;;22.13;24.28;95949.34;6084868;28;103323;-54
2022/03/26 01:59:55;;;;;;;47.37;43.47;;;;;;;22.15;24.29;95952.50;6080651;28;103055;-55
2022/03/26 02:02:58;;;;;;;44.90;41.10;;;;;;;22.15;23.86;95949.84;6086231;28;103116;-55
2022/03/26 02:06:00;;;;;;;47.10;43.10;;;;;;;22.14;24.10;95953.59;6087018;28;103163;-56
2022/03/26 02:09:10;;;;;;;45.73;41.83;;;;;;;22.09;23.78;95945.66;6082607;28;102805;-55
2022/03/26 02:12:30;;;;;;;47.67;43.17;;;;;;;22.11;23.86;95952.28;6079444;28;104527;-55
2022/03/26 02:15:31;;;;;;;45.53;41.53;;;;;;;22.13;24.29;95957.34;6085342;28;103287;-54
2022/03/26 02:18:33;;;;;;;45.80;41.90;;;;;;;22.12;24.04;95961.09;6086129;28;103043;-56
2022/03/26 02:21:37;;;;;;;47.47;43.40;;;;;;;22.11;24.19;95964.81;6081619;28;104883;-54
2022/03/26 02:24:39;;;;;;;45.33;41.43;;;;;;;22.13;24.01;95961.88;6084222;28;104115;-56
2022/03/26 02:27:40;;;;;;;44.70;40.80;;;;;;;22.10;24.32;95964.03;6085219;28;103179;-55
2022/03/26 02:30:42;;;;;;;43.47;39.77;;;;;;;22.10;23.85;95957.91;6085425;28;103397;-55
2022/03/26 02:33:44;;;;;;;43.27;39.60;;;;;;;22.09;23.86;95962.44;6080937;28;104368;-55
2022/03/26 02:36:46;;;;;;;42.30;38.80;;;;;;;22.09;24.20;95962.44;6084268;28;103753;-55
2022/03/26 02:39:47;;;;;;;42.00;38.50;;;;;;;22.10;23.90;95971.22;6083401;28;103545;-55
2022/03/26 02:42:49;;;;;;;41.70;38.20;;;;;;;22.09;24.19;95962.44;6079597;28;103336;-57
2022/03/26 02:45:51;;;;;;;41.80;38.30;;;;;;;22.10;24.02;95977.34;6085282;28;103222;-55
2022/03/26 02:48:53;;;;;;;41.33;37.83;;;;;;;22.09;23.77;95978.44;6084177;28;104163;-55
2022/03/26 02:51:55;;;;;;;40.50;37.10;;;;;;;22.08;23.86;95971.53;6083802;28;103085;-56
2022/03/26 02:54:56;;;;;;;40.83;37.43;;;;;;;22.09;24.04;95978.44;6077968;28;103667;-54
2022/03/26 02:57:58;;;;;;;39.57;36.27;;;;;;;22.08;23.86;95981.38;6084990;28;103144;-55
2022/03/26 03:01:00;;;;;;;37.87;34.73;;;;;;;22.08;24.22;95981.38;6085138;28;102979;-55
2022/03/26 03:04:03;;;;;;;38.27;35.17;;;;;;;22.08;23.89;95986.72;6083881;28;102973;-55
2022/03/26 03:07:05;;;;;;;38.07;34.87;;;;;;;22.07;24.17;95979.81;6076281;28;103202;-56
2022/03/26 03:10:07;;;;;;;38.43;35.07;;;;;;;22.07;24.10;95985.94;6085024;28;103324;-55
2022/03/26 03:13:09;;;;;;;36.33;33.07;;;;;;;22.06;23.74;95986.22;6084782;28;103973;-55
2022/03/26 03:16:11;;;;;;;35.40;32.40;;;;;;;22.05;24.28;95987.28;6078181;28;104075;-55
2022/03/26 03:19:13;;;;;;;37.20;33.93;;;;;;;22.03;24.10;95987.56;6083224;28;103460;-56
2022/03/26 03:22:16;;;;;;;35.37;32.50;;;;;;;22.06;24.22;95996.88;6085458;28;103622;-55
2022/03/26 03:25:18;;;;;;;34.00;31.03;;;;;;;22.07;24.04;95999.25;6084791;28;103001;-55
2022/03/26 03:28:19;;;;;;;34.13;31.20;;;;;;;22.06;24.43;95994.19;6078411;28;103228;-56
2022/03/26 03:31:21;;;;;;;30.70;27.80;;;;;;;22.06;24.32;95995.00;6084939;28;103242;-56
2022/03/26 03:34:23;;;;;;;31.80;29.20;;;;;;;22.08;24.06;95989.38;6084411;28;104319;-55
2022/03/26 03:37:26;;;;;;;31.87;29.07;;;;;;;22.08;24.88;95987.50;6080296;28;102937;-55
2022/03/26 03:40:27;;;;;;;28.50;26.20;;;;;;;22.07;24.88;95996.59;6082822;28;103170;-57
2022/03/26 03:43:30;;;;;;;30.23;27.70;;;;;;;22.00;25.05;95985.44;6071087;28;103697;-55
2022/03/26 03:46:33;;;;;;;27.80;25.40;;;;;;;22.00;25.02;95988.09;6083935;28;103952;-55
2022/03/26 03:49:35;;;;;;;27.70;25.40;;;;;;;22.04;24.80;95991.81;6077761;28;103141;-55
2022/03/26 03:52:37;;;;;;;28.03;25.53;;;;;;;22.04;24.44;95999.03;6084310;28;103179;-56
2022/03/26 03:55:39;;;;;;;27.10;24.63;;;;;;;21.97;24.90;95983.34;6083412;28;103395;-55
2022/03/26 03:58:40;;;;;;;25.97;23.90;;;;;;;22.00;24.76;95993.44;6077854;28;103394;-54
2022/03/26 04:01:42;;;;;;;25.70;23.50;;;;;;;22.02;24.42;95999.31;6067459;28;105696;-55
2022/03/26 04:04:44;;;;;;;26.23;23.83;;;;;;;22.03;24.84;95998.22;6083666;28;104374;-55
2022/03/26 04:07:46;;;;;;;26.17;23.93;;;;;;;21.99;24.74;95991.84;6087414;28;103299;-55
2022/03/26 04:10:48;;;;;;;25.00;22.80;;;;;;;22.02;24.33;95999.31;6080336;28;104221;-54
2022/03/26 04:13:53;;;;;;;25.80;23.60;;;;;;;22.02;24.85;95999.31;6086586;28;103299;-54
2022/03/26 04:16:54;;;;;;;24.00;22.00;;;;;;;22.01;24.73;96003.06;6086789;28;102982;-53
2022/03/26 04:19:56;;;;;;;23.63;21.33;;;;;;;22.00;24.19;96009.44;6085368;28;103263;-54
2022/03/26 04:22:58;;;;;;;23.63;21.63;;;;;;;21.99;24.67;96007.84;6082590;28;103375;-53
2022/03/26 04:26:00;;;;;;;24.37;22.30;;;;;;;22.02;24.20;96019.84;6086932;28;103149;-53
2022/03/26 04:29:02;;;;;;;22.77;20.97;;;;;;;22.01;24.04;96021.72;6086153;28;103056;-54
2022/03/26 04:32:05;;;;;;;22.10;20.13;;;;;;;22.01;24.15;96015.56;6086028;28;103390;-54
2022/03/26 04:35:07;;;;;;;22.33;20.53;;;;;;;22.01;24.31;96018.22;6079831;28;103363;-55
2022/03/26 04:38:09;;;;;;;22.40;20.40;;;;;;;21.99;24.41;96020.38;6086556;28;102740;-54
2022/03/26 04:41:11;;;;;;;22.90;20.80;;;;;;;21.99;24.51;96026.50;6086761;28;104334;-54
2022/03/26 04:44:13;;;;;;;22.10;20.27;;;;;;;22.00;24.35;96029.97;6080019;28;105597;-54
2022/03/26 04:47:15;;;;;;;22.90;21.00;;;;;;;21.98;24.25;96027.56;6085835;28;103304;-55
2022/03/26 04:50:17;;;;;;;24.47;22.13;;;;;;;21.99;24.48;96031.03;6084854;28;103287;-55
2022/03/26 04:53:19;;;;;;;24.27;22.17;;;;;;;21.98;24.38;96038.25;6086396;28;103968;-54
2022/03/26 04:56:20;;;;;;;23.43;21.43;;;;;;;21.95;24.23;96028.16;6080635;28;103136;-54
2022/03/26 04:59:22;;;;;;;25.00;22.80;;;;;;;22.01;24.24;96045.69;6085510;28;103162;-54
2022/03/26 05:02:24;;;;;;;24.97;22.87;;;;;;;22.00;24.11;96041.41;6086564;28;104105;-55
2022/03/26 05:05:27;;;;;;;25.37;23.07;;;;;;;21.91;24.00;96032.44;6082136;28;103259;-58
2022/03/26 05:08:28;;;;;;;26.20;23.90;;;;;;;21.96;24.24;96040.38;6085244;28;102935;-54
2022/03/26 05:11:30;;;;;;;26.70;24.30;;;;;;;21.99;24.51;96047.81;6084978;28;103064;-54
2022/03/26 05:14:32;;;;;;;26.83;24.43;;;;;;;21.98;24.32;96046.22;6087541;28;103797;-56
2022/03/26 05:17:34;;;;;;;26.63;24.23;;;;;;;21.99;24.16;96050.50;6079900;28;104854;-54
2022/03/26 05:20:36;;;;;;;27.27;24.63;;;;;;;22.00;24.07;96054.75;6084259;28;104360;-54
2022/03/26 05:23:38;;;;;;;26.67;24.27;;;;;;;22.00;24.12;96054.75;6085229;28;103078;-54
2022/03/26 05:26:40;;;;;;;26.97;24.47;;;;;;;21.99;24.21;96050.50;6085762;28;103300;-54
2022/03/26 05:29:41;;;;;;;25.47;23.27;;;;;;;21.97;23.81;96049.19;6079681;28;103325;-55
2022/03/26 05:32:44;;;;;;;27.03;24.60;;;;;;;22.01;23.82;96060.88;6084472;28;102905;-54
2022/03/26 05:35:46;;;;;;;25.20;23.10;;;;;;;21.99;24.21;96058.47;6086761;28;104403;-54
2022/03/26 05:38:48;;;;;;;26.77;24.47;;;;;;;21.97;24.04;96057.19;6079901;28;104056;-54
2022/03/26 05:41:49;;;;;;;26.27;23.87;;;;;;;22.00;23.80;96065.41;6085431;28;103860;-56
2022/03/26 05:44:51;;;;;;;26.30;23.90;;;;;;;22.03;24.12;96064.88;6084948;28;103670;-55
2022/03/26 05:47:59;;;;;;;26.20;23.80;;;;;;;22.11;23.73;96072.25;6065402;28;103409;-55
2022/03/26 05:51:01;;;;;;;26.23;23.70;;;;;;;22.11;23.70;96066.91;6067423;28;103691;-55
2022/03/26 05:54:03;;;;;;;27.57;25.13;;;;;;;22.23;23.60;96079.09;6084511;28;103236;-56
2022/03/26 05:57:04;;;;;;;26.97;24.67;;;;;;;22.28;23.69;96081.69;6084305;28;102967;-55
2022/03/26 06:00:07;;;;;;;29.20;26.60;;;;;;;22.34;23.61;96075.22;6084339;28;103020;-56
2022/03/26 06:03:08;;;;;;;26.47;24.23;;;;;;;22.36;23.52;96075.75;6079230;28;103489;-54
2022/03/26 06:06:10;;;;;;;27.27;24.67;;;;;;;22.42;23.97;96082.63;6085120;28;103396;-55
2022/03/26 06:09:12;;;;;;;27.03;24.67;;;;;;;22.47;23.79;96085.25;6086288;28;104003;-57
2022/03/26 06:12:14;;;;;;;25.13;22.83;;;;;;;22.52;23.39;96074.53;6078762;28;103280;-53
2022/03/26 06:15:16;;;;;;;25.23;22.70;;;;;;;22.58;23.26;96086.75;6085106;28;103244;-54
2022/03/26 06:18:38;;;;;;;23.30;21.10;;;;;;;22.63;23.62;96084.03;6081990;28;102885;-55
2022/03/26 06:21:40;;;;;;;26.00;22.53;;;;;;;22.69;23.15;96088.25;6084625;28;103457;-55
2022/03/26 06:24:42;;;;;;;26.73;24.07;;;;;;;22.75;23.39;96085.53;6078383;28;104359;-55
2022/03/26 06:27:49;;;;;;;25.80;23.50;;;;;;;22.78;22.98;96085.75;6084345;28;103168;-55
2022/03/26 06:30:51;;;;;;;24.43;22.23;;;;;;;22.85;23.32;96090.72;6084818;28;103935;-54
2022/03/26 06:33:53;;;;;;;23.97;21.70;;;;;;;22.89;22.86;96087.22;6080158;28;103258;-55
2022/03/26 06:36:55;;;;;;;24.60;22.30;;;;;;;22.94;23.35;96091.69;6082367;28;102974;-55
2022/03/26 06:39:57;;;;;;;23.93;21.73;;;;;;;23.01;23.15;96090.25;6084059;28;104149;-56
2022/03/26 06:42:59;;;;;;;24.83;22.63;;;;;;;23.04;22.73;96099.59;6083428;28;103769;-55
2022/03/26 06:46:00;;;;;;;24.23;22.10;;;;;;;23.07;23.05;96100.91;6079678;28;104045;-55
2022/03/26 06:49:03;;;;;;;23.50;21.30;;;;;;;23.09;22.65;96112.88;6085381;28;103021;-56
2022/03/26 06:52:05;;;;;;;22.50;20.30;;;;;;;23.05;22.79;96109.19;6085557;28;103908;-56
2022/03/26 06:55:07;;;;;;;20.00;17.90;;;;;;;23.00;22.82;96104.69;6083712;28;103169;-55
2022/03/26 06:58:09;;;;;;;19.40;17.37;;;;;;;23.05;22.46;96119.88;6081142;28;104712;-54
2022/03/26 07:01:17;;;;;;;19.13;17.43;;;;;;;22.98;22.32;96116.75;6062612;28;103039;-55
2022/03/26 07:04:19;;;;;;;18.90;17.00;;;;;;;23.02;22.11;96123.13;6062817;28;103947;-54
2022/03/26 07:07:21;;;;;;;17.57;15.87;;;;;;;23.01;21.72;96121.50;6080446;28;104285;-53
2022/03/26 07:10:23;;;;;;;16.80;15.27;;;;;;;23.03;22.22;96119.38;6085800;28;104037;-56
2022/03/26 07:13:25;;;;;;;16.33;14.80;;;;;;;23.02;21.38;96131.13;6085600;28;103166;-55
2022/03/26 07:16:27;;;;;;;16.73;14.63;;;;;;;23.03;21.57;96127.38;6084784;28;103217;-55
2022/03/26 07:19:29;;;;;;;16.30;14.60;;;;;;;22.94;22.09;96126.41;6077319;28;104160;-55
2022/03/26 07:22:30;;;;;;;16.40;14.67;;;;;;;22.63;22.55;96131.25;6084711;28;103102;-54
2022/03/26 07:25:33;;;;;;;16.50;13.40;;;;;;;22.24;21.98;96128.66;6084673;28;102758;-56
2022/03/26 07:28:35;;;;;;;21.33;13.67;;;;;;;22.34;22.72;96124.03;6080933;28;104012;-60
2022/03/26 07:31:36;;;;;;;16.57;13.10;;;;;;;22.33;22.35;96129.63;6084713;28;103084;-56
2022/03/26 07:34:38;;;;;;;14.53;13.23;;;;;;;22.49;22.07;96125.75;6080490;28;103044;-53
2022/03/26 07:37:40;;;;;;;13.50;11.97;;;;;;;22.65;21.52;96124.56;6085616;28;102963;-55
2022/03/26 07:40:48;;;;;;;17.03;12.50;;;;;;;22.35;21.82;96125.63;6073337;28;104091;-55
2022/03/26 07:43:50;;;;;;;15.37;12.50;;;;;;;22.39;21.96;96128.53;6087625;28;104317;-53
2022/03/26 07:46:52;;;;;;;16.60;13.37;;;;;;;22.62;21.20;96119.78;6089349;28;103942;-54
2022/03/26 07:49:54;;;;;;;17.17;13.70;;;;;;;22.79;20.97;96127.34;6088034;28;103104;-53
2022/03/26 07:52:55;;;;;;;16.50;12.30;;;;;;;22.92;20.92;96131.22;6084584;28;104379;-53
2022/03/26 07:55:57;;;;;;;16.40;13.47;;;;;;;22.99;20.71;96140.47;6090554;28;103993;-52
2022/03/26 07:58:59;;;;;;;16.90;12.83;;;;;;;23.04;20.78;96122.84;6089408;28;102953;-53
2022/03/26 08:02:01;;;;;;;14.37;12.87;;;;;;;23.09;20.86;96134.25;6085257;28;105350;-53
2022/03/26 08:05:03;;;;;;;15.80;11.43;;;;;;;23.09;20.90;96120.09;6089697;28;103284;-53
2022/03/26 08:08:06;;;;;;;13.13;11.83;;;;;;;23.13;20.41;96121.09;6089463;28;103172;-52
2022/03/26 08:11:08;;;;;;;16.73;11.30;;;;;;;23.16;20.37;96126.66;6090289;28;103241;-53
2022/03/26 08:14:10;;;;;;;13.80;12.40;;;;;;;23.19;20.53;96119.97;6084056;28;102761;-53
2022/03/26 08:17:12;;;;;;;12.43;11.27;;;;;;;23.16;20.33;96124.00;6089369;28;103268;-52
2022/03/26 08:20:14;;;;;;;12.17;10.83;;;;;;;23.18;19.97;96121.81;6088396;28;103137;-53
2022/03/26 08:23:15;;;;;;;12.03;11.00;;;;;;;23.20;20.49;96124.25;6089475;28;104000;-52
2022/03/26 08:26:22;;;;;;;13.73;10.77;;;;;;;23.25;20.30;96113.47;6084283;28;104010;-53
2022/03/26 08:29:24;;;;;;;12.63;10.57;;;;;;;23.28;20.08;96116.38;6088167;28;104049;-54
2022/03/26 08:32:26;;;;;;;11.90;10.77;;;;;;;23.30;20.24;96116.91;6089374;28;104359;-53
2022/03/26 08:35:32;;;;;;;11.67;10.57;;;;;;;23.34;20.18;96119.78;6083559;28;103226;-53
2022/03/26 08:38:34;;;;;;;11.83;10.73;;;;;;;23.36;20.17;96108.84;6089161;28;103027;-54
2022/03/26 08:41:37;;;;;;;13.63;10.43;;;;;;;23.36;19.89;96104.28;6090101;28;103341;-53
2022/03/26 08:44:39;;;;;;;11.90;10.70;;;;;;;23.37;20.27;96108.56;6088544;28;103213;-53
2022/03/26 08:47:40;;;;;;;11.47;10.30;;;;;;;23.39;20.05;96098.38;6083368;28;103259;-53
2022/03/26 08:50:43;;;;;;;13.13;11.50;;;;;;;23.42;20.13;96091.66;6087048;28;103232;-53
2022/03/26 08:53:45;;;;;;;11.77;10.40;;;;;;;23.44;20.14;96094.84;6088902;28;104079;-54
2022/03/26 08:56:47;;;;;;;12.53;10.90;;;;;;;23.46;20.15;96079.31;6084557;28;104037;-53
2022/03/26 08:59:49;;;;;;;11.13;10.03;;;;;;;23.49;20.16;96084.06;6088087;28;103253;-54
2022/03/26 09:02:51;;;;;;;11.83;10.73;;;;;;;23.50;19.91;96075.75;6088491;28;103090;-53
2022/03/26 09:05:53;;;;;;;10.97;9.97;;;;;;;23.51;20.28;96084.56;6088333;28;103355;-54
2022/03/26 09:08:55;;;;;;;11.90;10.63;;;;;;;23.51;19.68;96076.56;6082742;28;103038;-53
2022/03/26 09:11:57;;;;;;;11.97;10.77;;;;;;;23.50;19.58;96080.31;6088762;28;103449;-52
2022/03/26 09:15:00;;;;;;;11.63;10.53;;;;;;;23.51;19.90;96071.22;6088144;28;103027;-53
2022/03/26 09:18:02;;;;;;;9.93;9.00;;;;;;;23.54;19.62;96076.00;6086740;28;103693;-53
2022/03/26 09:21:04;;;;;;;12.80;10.90;;;;;;;23.50;19.67;96064.28;6081431;28;103035;-54
2022/03/26 09:24:06;;;;;;;12.50;11.30;;;;;;;23.43;20.01;96070.00;6085882;28;102778;-54
2022/03/26 09:27:11;;;;;;;13.50;12.10;;;;;;;23.40;21.32;96062.56;6075457;28;104174;-54
2022/03/26 09:30:15;;;;;;;14.33;11.97;;;;;;;23.40;21.36;96067.91;6083404;28;105238;-54
2022/03/26 09:33:17;;;;;;;13.70;10.43;;;;;;;23.41;21.31;96052.66;6084310;28;103064;-54
2022/03/26 09:36:19;;;;;;;16.50;13.27;;;;;;;23.40;21.91;96061.78;6064997;28;103193;-54
2022/03/26 09:39:20;;;;;;;14.47;12.90;;;;;;;23.37;21.55;96051.66;6072405;28;103005;-54
2022/03/26 09:42:24;;;;;;;14.93;13.53;;;;;;;23.37;21.16;96040.97;6079053;28;103216;-56
2022/03/26 09:45:26;;;;;;;14.70;12.93;;;;;;;23.35;21.60;96041.25;6074386;28;103686;-55
2022/03/26 09:48:28;;;;;;;14.57;13.07;;;;;;;23.34;21.02;96044.22;6077545;28;103839;-55
2022/03/26 09:51:32;;;;;;;14.20;12.70;;;;;;;23.32;21.39;96035.69;6085123;28;103216;-56
2022/03/26 09:54:36;;;;;;;16.53;12.60;;;;;;;23.34;21.13;96038.88;6072505;28;104377;-55
2022/03/26 09:57:38;;;;;;;16.73;12.13;;;;;;;23.37;21.18;96040.97;6079261;28;103959;-55
2022/03/26 10:00:40;;;;;;;12.63;11.33;;;;;;;23.39;21.12;96030.81;6081118;28;104083;-54
2022/03/26 10:04:09;;;;;;;13.00;11.80;;;;;;;23.42;20.96;96032.88;6065189;28;103352;-56
2022/03/26 10:07:12;;;;;;;13.87;12.50;;;;;;;23.47;21.47;96022.13;6062028;28;103079;-54
2022/03/26 10:10:24;;;;;;;13.17;11.93;;;;;;;23.45;21.62;96018.94;6079588;28;103032;-54
2022/03/26 10:13:38;;;;;;;12.50;11.37;;;;;;;23.50;21.62;96016.19;6073515;28;103773;-55
2022/03/26 10:16:50;;;;;;;13.77;12.47;;;;;;;23.47;21.81;96014.91;6081979;28;103127;-54
2022/03/26 10:20:14;;;;;;;13.53;12.20;;;;;;;23.45;22.38;96009.06;6086534;28;103013;-56
2022/03/26 10:23:27;;;;;;;12.57;11.37;;;;;;;23.42;22.18;95998.94;6086002;28;104160;-53
2022/03/26 10:26:29;;;;;;;13.13;11.93;;;;;;;23.42;22.52;95998.94;6079656;28;105085;-54
2022/03/26 10:29:59;;;;;;;15.00;12.03;;;;;;;23.43;22.83;95999.75;6081897;28;103168;-55
2022/03/26 10:33:01;;;;;;;13.40;12.10;;;;;;;23.39;22.42;95985.41;6087089;28;103175;-53
2022/03/26 10:36:04;;;;;;;13.20;12.00;;;;;;;23.51;23.35;95991.06;6073415;28;103300;-55
2022/03/26 10:39:17;;;;;;;13.00;11.60;;;;;;;23.45;22.32;95985.00;6092278;28;103614;-55
2022/03/26 10:42:30;;;;;;;13.03;11.70;;;;;;;23.38;22.33;95976.59;6078633;28;103964;-54
2022/03/26 10:45:45;;;;;;;13.10;11.87;;;;;;;23.32;22.71;95982.28;6062809;28;103026;-55
2022/03/26 10:49:01;;;;;;;12.50;11.40;;;;;;;23.29;22.65;95979.09;6077897;28;104161;-55
2022/03/26 10:52:08;;;;;;;13.30;11.93;;;;;;;23.17;24.21;95972.59;6082863;28;103049;-54
2022/03/26 10:55:15;;;;;;;12.47;11.27;;;;;;;23.07;23.62;95964.75;6083103;28;102962;-54
2022/03/26 10:58:18;;;;;;;13.80;11.03;;;;;;;23.16;23.65;95965.66;6079615;28;103311;-55
2022/03/26 11:01:19;;;;;;;12.60;11.30;;;;;;;23.20;23.66;95967.47;6090843;28;103409;-55
2022/03/26 11:04:21;;;;;;;12.50;11.33;;;;;;;23.23;23.50;95956.22;6074628;28;103116;-54
2022/03/26 11:07:25;;;;;;;12.43;11.13;;;;;;;23.28;23.02;95950.78;6071893;28;104382;-54
2022/03/26 11:10:30;;;;;;;13.30;10.60;;;;;;;23.29;23.22;95941.72;6080219;28;104321;-54
2022/03/26 11:13:34;;;;;;;11.93;10.70;;;;;;;23.27;23.03;95938.53;6080628;28;103201;-53
2022/03/26 11:17:06;;;;;;;12.07;10.97;;;;;;;23.30;23.30;95940.63;6076768;28;104175;-53
2022/03/26 11:20:23;;;;;;;11.53;10.33;;;;;;;23.35;23.28;95931.75;6067184;28;104023;-55
2022/03/26 11:23:46;;;;;;;11.80;10.60;;;;;;;23.28;23.16;95936.63;6084134;28;103459;-55
2022/03/26 11:27:07;;;;;;;14.43;12.10;;;;;;;23.22;23.30;95933.25;6074255;28;105026;-54
2022/03/26 11:30:19;;;;;;;12.87;11.27;;;;;;;23.19;23.33;95925.84;6099433;28;103052;-54
2022/03/26 11:33:21;;;;;;;12.13;10.90;;;;;;;23.19;23.66;95925.84;6072923;28;103242;-54
2022/03/26 11:36:27;;;;;;;12.77;11.47;;;;;;;23.18;23.44;95912.75;6078868;28;103632;-56
2022/03/26 11:39:42;;;;;;;14.07;11.43;;;;;;;23.15;23.88;95916.00;6063974;28;103451;-57
2022/03/26 11:42:49;;;;;;;10.90;10.00;;;;;;;23.11;23.60;95902.47;6073400;28;105887;-55
2022/03/26 11:52:51;;;;;;;11.70;10.70;;;;;;;23.05;23.71;95890.28;6072684;28;103420;-55
2022/03/26 11:55:53;;;;;;;11.40;10.40;;;;;;;23.07;23.82;95888.09;6079899;28;102973;-57
2022/03/26 11:59:07;;;;;;;11.83;10.70;;;;;;;23.07;23.97;95895.31;6068186;28;104407;-55
2022/03/26 12:02:32;;;;;;;11.60;10.60;;;;;;;23.06;23.95;95894.53;6077578;28;103405;-54
2022/03/26 12:09:06;;;;;;;12.10;10.97;;;;;;;23.06;23.97;95875.84;6084119;28;104092;-55
2022/03/26 12:12:10;;;;;;;11.83;10.77;;;;;;;23.04;23.75;95867.34;6076438;28;103002;-55
2022/03/26 12:15:13;;;;;;;12.40;11.30;;;;;;;23.05;23.74;95868.13;6055689;28;103340;-55
2022/03/26 12:18:15;;;;;;;11.53;10.43;;;;;;;23.03;24.24;95863.09;6085949;28;103011;-55
2022/03/26 12:21:22;;;;;;;11.23;10.23;;;;;;;23.01;23.79;95860.69;6083355;28;103252;-55
2022/03/26 12:24:28;;;;;;;10.33;9.43;;;;;;;22.99;23.89;95854.06;6056911;28;103049;-55
2022/03/26 12:27:38;;;;;;;10.57;9.60;;;;;;;23.00;23.89;95843.09;6060877;28;103509;-54
2022/03/26 12:30:48;;;;;;;10.67;9.70;;;;;;;22.95;23.83;95840.50;6086394;28;104009;-55
2022/03/26 12:33:53;;;;;;;11.93;10.20;;;;;;;22.95;23.56;95834.38;6082067;28;104011;-55
2022/03/26 12:37:04;;;;;;;10.20;9.37;;;;;;;22.93;23.67;95841.88;6075348;28;102936;-56
2022/03/26 12:40:07;;;;;;;10.07;9.27;;;;;;;22.93;23.43;95836.53;6085181;28;103056;-54
2022/03/26 12:43:10;;;;;;;10.63;9.70;;;;;;;22.94;23.75;95840.78;6074188;28;103551;-55
2022/03/26 12:46:13;;;;;;;11.33;10.17;;;;;;;22.95;23.35;95829.81;6083973;28;102792;-56
2022/03/26 12:49:19;;;;;;;15.80;14.30;;;;;;;22.96;23.45;95817.28;6058950;28;103378;-54
2022/03/26 12:52:24;;;;;;;17.03;15.43;;;;;;;22.96;23.56;95819.94;6059747;28;103291;-54
2022/03/26 12:55:26;;;;;;;20.30;18.50;;;;;;;22.95;23.82;95813.81;6087170;28;103342;-55
2022/03/26 13:01:55;;;;;;;19.10;17.57;;;;;;;22.89;23.26;95804.31;6074142;28;104001;-56
2022/03/26 13:04:58;;;;;;;19.27;17.67;;;;;;;22.92;23.04;95809.06;6076027;28;103032;-57
2022/03/26 13:08:00;;;;;;;16.33;14.93;;;;;;;22.91;23.45;95791.47;6084921;28;103263;-55
2022/03/26 13:11:07;;;;;;;17.10;15.70;;;;;;;22.93;23.37;95796.50;6082660;28;104100;-55
2022/03/26 13:14:11;;;;;;;17.23;15.73;;;;;;;22.88;23.14;95791.25;6077425;28;103391;-54
2022/03/26 13:17:13;;;;;;;16.70;15.30;;;;;;;22.89;23.64;95793.63;6082038;28;104172;-56
2022/03/26 13:20:32;;;;;;;15.23;13.93;;;;;;;22.87;23.33;95793.13;6075692;28;103581;-54
2022/03/26 13:28:17;;;;;;;13.40;12.30;;;;;;;22.83;22.61;95784.09;6080758;28;102909;-55
2022/03/26 13:31:24;;;;;;;13.37;11.97;;;;;;;22.78;22.63;95764.72;6088915;28;103031;-56
2022/03/26 13:34:29;;;;;;;14.97;13.60;;;;;;;22.80;23.15;95776.69;6071926;28;104084;-56
2022/03/26 13:37:31;;;;;;;15.03;13.33;;;;;;;22.82;23.51;95774.53;6064531;28;103133;-56
2022/03/26 13:40:33;;;;;;;14.40;13.10;;;;;;;22.81;23.50;95774.81;6063006;28;103250;-55
2022/03/26 13:43:35;;;;;;;14.67;13.10;;;;;;;22.78;23.21;95765.53;6073400;28;102990;-56
2022/03/26 13:46:37;;;;;;;13.23;12.03;;;;;;;22.75;23.92;95765.31;6063249;28;103085;-56
2022/03/26 13:49:39;;;;;;;13.00;11.87;;;;;;;22.78;23.33;95764.72;6065702;28;103544;-55
2022/03/26 13:52:46;;;;;;;12.47;10.80;;;;;;;22.81;23.91;95753.47;6063554;28;103221;-56
2022/03/26 13:55:49;;;;;;;11.40;10.50;;;;;;;22.79;23.47;95752.97;6059157;28;104235;-56
2022/03/26 13:58:51;;;;;;;11.87;10.77;;;;;;;22.76;23.22;95748.22;6064025;28;103320;-57
2022/03/26 14:01:54;;;;;;;11.57;10.37;;;;;;;22.72;23.44;95747.22;6046418;28;103328;-56
2022/03/26 14:04:56;;;;;;;10.80;9.80;;;;;;;22.73;23.43;95754.94;6063323;28;103177;-55
2022/03/26 14:07:59;;;;;;;9.97;8.93;;;;;;;22.72;23.25;95753.34;6057665;28;104022;-55
2022/03/26 14:11:02;;;;;;;9.67;8.90;;;;;;;22.68;23.22;95742.47;6063587;28;103148;-54
2022/03/26 14:14:03;;;;;;;9.70;8.90;;;;;;;22.69;23.72;95736.06;6063776;28;103775;-55