Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/05 00:01:20;;;;;;;7.63;2.70;;;18.20;99.90;;;;;;5025331;28;20382;-70
2022/08/05 00:03:47;;;;;;;5.55;2.75;;;18.20;99.90;;;;;;5027402;28;20060;-70
2022/08/05 00:06:14;;;;;;;9.20;2.60;;;18.10;99.90;;;;;;5025835;28;20037;-70
2022/08/05 00:08:40;;;;;;;5.90;2.15;;;18.20;99.90;;;;;;5022680;28;20400;-70
2022/08/05 00:11:09;;;;;;;5.55;2.35;;;18.10;99.90;;;;;;5028782;28;20408;-70
2022/08/05 00:13:36;;;;;;;6.38;2.67;;;18.20;99.90;;;;;;5027456;28;20041;-71
2022/08/05 00:16:03;;;;;;;8.40;2.85;;;18.20;99.90;;;;;;5021512;28;20050;-70
2022/08/05 00:18:28;;;;;;;4.22;2.30;;;18.20;99.90;;;;;;5024890;28;20513;-70
2022/08/05 00:20:57;;;;;;;9.68;2.80;;;18.20;99.90;;;;;;5027350;28;20048;-70
2022/08/05 00:23:23;;;;;;;6.47;2.55;;;18.20;99.90;;;;;;5023178;28;20037;-70
2022/08/05 00:25:49;;;;;;;7.40;2.72;;;18.10;99.90;;;;;;5026339;28;20409;-70
2022/08/05 00:28:15;;;;;;;8.55;3.25;;;18.10;99.90;;;;;;5025855;28;20374;-70
2022/08/05 00:30:41;;;;;;;6.03;2.58;;;18.10;99.90;;;;;;5025707;28;20053;-71
2022/08/05 00:33:07;;;;;;;4.38;2.15;;;18.10;99.90;;;;;;5030891;28;20048;-70
2022/08/05 00:35:33;;;;;;;5.63;1.70;;;18.10;99.90;;;;;;5027856;28;20038;-70
2022/08/05 00:37:59;;;;;;;4.38;1.67;;;18.00;99.90;;;;;;5026905;28;20511;-70
2022/08/05 00:40:26;;;;;;;4.13;1.83;;;18.00;99.90;;;;;;5030743;28;20512;-70
2022/08/05 00:42:52;;;;;;;4.97;1.67;;;17.90;99.90;;;;;;5030643;28;20060;-70
2022/08/05 00:45:17;;;;;;;3.50;1.67;;;18.00;99.90;;;;;;5027300;28;20092;-70
2022/08/05 00:47:43;;;;;;;6.60;1.90;;;17.90;99.90;;;;;;5029890;28;20038;-70
2022/08/05 00:50:09;;;;;;;7.05;1.77;;;18.00;99.90;;;;;;5027253;28;20504;-70
2022/08/05 00:52:35;;;;;;;5.93;1.70;;;18.00;99.90;;;;;;5030914;28;20489;-69
2022/08/05 00:55:01;;;;;;;4.32;1.63;;;18.00;99.90;;;;;;5027279;28;20037;-72
2022/08/05 00:57:26;;;;;;;6.45;2.53;;;18.00;99.90;;;;;;5026795;28;20374;-70
2022/08/05 00:59:52;;;;;;;7.55;2.20;;;18.10;99.90;;;;;;5028164;28;20132;-70
2022/08/05 01:02:18;;;;;;;3.22;1.65;;;18.10;99.90;;;;;;5030464;28;20107;-71
2022/08/05 01:04:44;;;;;;;4.18;1.80;;;18.10;99.90;;;;;;5030157;28;20137;-70
2022/08/05 01:07:10;;;;;;;8.98;1.95;;;18.10;99.90;;;;;;5026916;28;20129;-70
2022/08/05 01:09:35;;;;;;;4.00;2.00;;;18.10;99.90;;;;;;5030100;28;20481;-70
2022/08/05 01:12:14;;;;;;;4.22;1.60;;;18.00;99.90;;;;;;5026392;28;20060;-71
2022/08/05 01:14:49;;;;;;;4.53;1.98;;;18.00;99.90;;;;;;5025719;28;20279;-68
2022/08/05 01:17:58;;;;;;;5.30;2.10;;;18.00;99.90;;;;;;5027531;28;20053;-71
2022/08/05 01:20:51;;;;;;;7.82;2.70;;;18.00;99.90;;;;;;4974681;28;20069;-69
2022/08/05 01:23:40;;;;;;;6.45;2.33;;;18.00;99.90;;;;;;4946305;28;20198;-70
2022/08/05 01:26:43;;;;;;;7.00;2.72;;;18.00;99.90;;;;;;4998163;28;20555;-69
2022/08/05 01:29:33;;;;;;;7.47;2.88;;;17.90;99.90;;;;;;5024447;28;20053;-68
2022/08/05 01:32:02;;;;;;;7.65;3.33;;;17.80;99.90;;;;;;5028010;28;20524;-69
2022/08/05 01:34:41;;;;;;;6.97;3.67;;;17.80;99.90;;;;;;5011258;28;20038;-69
2022/08/05 01:37:15;;;;;;;8.77;4.00;;;17.70;99.90;;;;;;5028160;28;20038;-69
2022/08/05 01:39:45;;;;;;;8.80;3.97;;;17.70;99.90;;;;;;5029440;28;20127;-69
2022/08/05 01:42:13;;;;;;;7.82;3.78;;;17.70;99.90;;;;;;5027577;28;20053;-69
2022/08/05 01:44:39;;;;;;;12.50;4.43;;;17.60;99.90;;;;;;5027894;28;20048;-69
2022/08/05 01:47:07;;;;;;;5.25;3.42;;;17.60;99.90;;;;;;5024526;28;20065;-68
2022/08/05 01:49:35;;;;;;;6.07;3.65;;;17.60;99.90;;;;;;5027462;28;20508;-69
2022/08/05 01:52:02;;;;;;;7.65;3.72;;;17.50;99.90;;;;;;5028511;28;20068;-69
2022/08/05 01:54:51;;;;;;;8.98;4.10;;;17.50;99.90;;;;;;5027678;28;20434;-69
2022/08/05 01:57:23;;;;;;;6.93;4.10;;;17.50;99.90;;;;;;5026018;28;20050;-69
2022/08/05 01:59:51;;;;;;;6.93;3.60;;;17.50;99.90;;;;;;5022856;28;20053;-69
2022/08/05 02:02:19;;;;;;;8.57;4.20;;;17.50;99.90;;;;;;5026042;28;20414;-69
2022/08/05 02:04:47;;;;;;;6.80;3.88;;;17.40;99.90;;;;;;5028374;28;20126;-70
2022/08/05 02:07:13;;;;;;;7.05;3.80;;;17.40;99.90;;;;;;5028310;28;20040;-70
2022/08/05 02:09:39;;;;;;;9.13;4.47;;;17.40;99.90;;;;;;5026285;28;20034;-70
2022/08/05 02:12:11;;;;;;;8.90;4.13;;;17.40;99.90;;;;;;5028125;28;20041;-69
2022/08/05 02:14:46;;;;;;;7.07;4.22;;;17.40;99.90;;;;;;5023362;28;20037;-70
2022/08/05 02:17:51;;;;;;;6.28;3.90;;;17.40;99.90;;;;;;5023147;28;20041;-70
2022/08/05 02:20:22;;;;;;;8.23;4.32;;;17.40;99.90;;;;;;4973088;28;20098;-70
2022/08/05 02:22:56;;;;;;;7.07;4.20;;;17.30;99.90;;;;;;4948413;28;20050;-70
2022/08/05 02:25:26;;;;;;;8.45;4.50;;;17.30;99.90;;;;;;4981425;28;20049;-70
2022/08/05 02:27:54;;;;;;;8.75;4.70;;;17.40;99.90;;;;;;5029921;28;20048;-70
2022/08/05 02:30:22;;;;;;;7.38;4.30;;;17.30;99.90;;;;;;5026060;28;20460;-70
2022/08/05 02:32:51;;;;;;;9.15;4.95;;;17.30;99.90;;;;;;5025469;28;20404;-70
2022/08/05 02:35:20;;;;;;;9.52;4.18;;;17.30;99.90;;;;;;5027896;28;20049;-70
2022/08/05 02:37:46;;;;;;;9.43;4.20;;;17.30;99.90;;;;;;5026541;28;20284;-70
2022/08/05 02:40:15;;;;;;;7.97;4.32;;;17.20;99.90;;;;;;5029894;28;20041;-69
2022/08/05 02:42:42;;;;;;;5.80;4.47;;;17.30;99.90;;;;;;5026983;28;20071;-69
2022/08/05 02:45:08;;;;;;;6.57;4.72;;;17.30;99.90;;;;;;5027242;28;20455;-71
2022/08/05 02:47:35;;;;;;;8.05;4.28;;;17.30;99.90;;;;;;5028473;28;20045;-70
2022/08/05 02:50:03;;;;;;;7.80;4.60;;;17.30;99.90;;;;;;5025348;28;20042;-70
2022/08/05 02:52:30;;;;;;;8.25;4.72;;;17.30;99.90;;;;;;5028756;28;20045;-70
2022/08/05 02:54:57;;;;;;;8.90;4.45;;;17.30;99.90;;;;;;5028076;28;20048;-70
2022/08/05 02:57:24;;;;;;;8.68;4.90;;;17.30;99.90;;;;;;5023782;28;20283;-70
2022/08/05 02:59:50;;;;;;;8.10;4.88;;;17.30;99.90;;;;;;5025982;28;20049;-70
2022/08/05 03:02:21;;;;;;;7.57;4.45;;;17.30;99.90;;;;;;5025300;28;20045;-69
2022/08/05 03:04:49;;;;;;;7.78;4.85;;;17.20;99.90;;;;;;5027829;28;20644;-70
2022/08/05 03:07:16;;;;;;;5.82;3.97;;;17.20;99.90;;;;;;5026718;28;20489;-70
2022/08/05 03:09:43;;;;;;;5.88;4.85;;;17.10;99.90;;;;;;5026266;28;20385;-70
2022/08/05 03:12:09;;;;;;;7.53;4.82;;;17.10;99.90;;;;;;5025845;28;20037;-69
2022/08/05 03:14:34;;;;;;;7.72;4.63;;;17.10;99.90;;;;;;5024621;28;21017;-70
2022/08/05 03:17:00;;;;;;;6.35;4.18;;;17.10;99.90;;;;;;5025318;28;20616;-70
2022/08/05 03:19:26;;;;;;;5.85;3.90;;;17.10;99.90;;;;;;5028197;28;20049;-70
2022/08/05 03:21:51;;;;;;;6.88;4.35;;;17.10;99.90;;;;;;5027987;28;20421;-70
2022/08/05 03:24:20;;;;;;;8.52;4.40;;;17.10;99.90;;;;;;5022949;28;20061;-70
2022/08/05 03:26:46;;;;;;;9.02;4.03;;;17.10;99.90;;;;;;5025872;28;20662;-69
2022/08/05 03:29:12;;;;;;;5.80;4.15;;;17.10;99.90;;;;;;5025216;28;20297;-70
2022/08/05 03:31:38;;;;;;;6.60;4.20;;;17.10;99.90;;;;;;5023023;28;20095;-70
2022/08/05 03:34:04;;;;;;;5.93;4.30;;;17.10;99.90;;;;;;5026297;28;20671;-69
2022/08/05 03:36:30;;;;;;;6.93;4.57;;;17.10;99.90;;;;;;5026729;28;20128;-70
2022/08/05 03:38:56;;;;;;;7.40;4.40;;;17.00;99.90;;;;;;5017545;28;20053;-69
2022/08/05 03:41:22;;;;;;;8.43;4.82;;;17.10;99.90;;;;;;5025836;28;20386;-70
2022/08/05 03:43:47;;;;;;;7.95;4.57;;;17.00;99.90;;;;;;5024866;28;20057;-70
2022/08/05 03:46:13;;;;;;;14.38;5.25;;;17.00;99.90;;;;;;5024873;28;20029;-70
2022/08/05 03:48:39;;;;;;;6.15;5.05;;;17.00;99.90;;;;;;5027986;28;20055;-69
2022/08/05 03:51:15;;;;;;;7.07;4.57;;;17.00;99.90;;;;;;5027524;28;20041;-69
2022/08/05 03:53:53;;;;;;;8.68;4.72;;;16.90;99.90;;;;;;5025163;28;20045;-69
2022/08/05 03:56:25;;;;;;;6.82;4.78;;;16.90;99.90;;;;;;5025052;28;20061;-71
2022/08/05 03:58:54;;;;;;;8.13;4.53;;;16.80;99.90;;;;;;5024134;28;20065;-71
2022/08/05 04:01:21;;;;;;;10.48;4.90;;;16.80;99.90;;;;;;5023869;28;20054;-69
2022/08/05 04:03:49;;;;;;;9.27;4.82;;;16.80;99.90;;;;;;5024919;28;20038;-70
2022/08/05 04:06:17;;;;;;;6.25;4.22;;;16.80;99.90;;;;;;5029076;28;20042;-70
2022/08/05 04:08:43;;;;;;;5.53;4.55;;;16.80;99.90;;;;;;5028630;28;20065;-70
2022/08/05 04:11:10;;;;;;;8.45;4.60;;;16.80;99.90;;;;;;5030071;28;20077;-70
2022/08/05 04:13:39;;;;;;;5.85;4.63;;;16.80;99.90;;;;;;5027919;28;20037;-70
2022/08/05 04:16:07;;;;;;;6.57;4.85;;;16.80;99.90;;;;;;5027713;28;20034;-69
2022/08/05 04:18:33;;;;;;;6.95;4.60;;;16.80;99.90;;;;;;5029011;28;20052;-70
2022/08/05 04:20:58;;;;;;;7.13;4.50;;;16.80;99.90;;;;;;5029478;28;20045;-70
2022/08/05 04:23:26;;;;;;;9.07;4.78;;;16.80;99.90;;;;;;5028154;28;20041;-70
2022/08/05 04:25:52;;;;;;;7.72;4.72;;;16.90;99.90;;;;;;5029976;28;20115;-70
2022/08/05 04:28:18;;;;;;;5.57;4.10;;;16.80;99.90;;;;;;5027249;28;20108;-70
2022/08/05 04:30:45;;;;;;;8.15;4.53;;;16.80;99.90;;;;;;5031120;28;20041;-70
2022/08/05 04:33:12;;;;;;;8.32;4.00;;;16.80;99.90;;;;;;5031270;28;20055;-70
2022/08/05 04:35:37;;;;;;;7.20;4.38;;;16.80;99.90;;;;;;5028426;28;20041;-70
2022/08/05 04:38:03;;;;;;;8.63;4.55;;;16.80;99.90;;;;;;5030158;28;20469;-70
2022/08/05 04:40:36;;;;;;;6.38;4.20;;;16.90;99.90;;;;;;5029756;28;20497;-70
2022/08/05 04:43:02;;;;;;;8.43;4.35;;;16.90;99.90;;;;;;5028923;28;20049;-71
2022/08/05 04:45:27;;;;;;;8.63;4.93;;;16.90;99.90;;;;;;5025874;28;20045;-70
2022/08/05 04:47:53;;;;;;;6.53;4.70;;;16.80;99.90;;;;;;5031219;28;20477;-71
2022/08/05 04:50:18;;;;;;;5.25;4.63;;;16.80;99.90;;;;;;5028592;28;20273;-70
2022/08/05 04:52:44;;;;;;;8.55;4.95;;;16.80;99.90;;;;;;5028059;28;20474;-71
2022/08/05 04:55:10;;;;;;;8.57;4.72;;;16.80;99.90;;;;;;5030133;28;20092;-71
2022/08/05 04:57:36;;;;;;;6.10;4.10;;;16.80;99.90;;;;;;5029459;28;20524;-70
2022/08/05 05:00:04;;;;;;;7.22;4.50;;;16.80;99.90;;;;;;5027221;28;20041;-70
2022/08/05 05:02:30;;;;;;;7.10;4.40;;;16.80;99.90;;;;;;5028892;28;20037;-70
2022/08/05 05:04:56;;;;;;;6.80;4.63;;;16.90;99.90;;;;;;5030490;28;20053;-70
2022/08/05 05:07:22;;;;;;;8.25;4.45;;;16.90;99.90;;;;;;5031019;28;20473;-70
2022/08/05 05:09:47;;;;;;;5.90;4.43;;;16.90;99.90;;;;;;5023462;28;20103;-70
2022/08/05 05:12:13;;;;;;;5.82;4.28;;;17.00;99.90;;;;;;5030456;28;20413;-70
2022/08/05 05:14:39;;;;;;;7.40;4.22;;;17.00;99.90;;;;;;5029816;28;20409;-70
2022/08/05 05:17:04;;;;;;;7.05;4.22;;;17.00;99.90;;;;;;5027098;28;20091;-70
2022/08/05 05:19:30;;;;;;;7.20;4.28;;;17.00;99.90;;;;;;5029346;28;20045;-70
2022/08/05 05:21:55;;;;;;;8.32;4.95;;;17.00;99.90;;;;;;5029391;28;20048;-70
2022/08/05 05:24:21;;;;;;;8.13;4.63;;;16.90;99.90;;;;;;5027587;28;20081;-70
2022/08/05 05:26:47;;;;;;;5.20;4.03;;;17.00;99.90;;;;;;5027694;28;20481;-70
2022/08/05 05:29:13;;;;;;;5.88;3.97;;;17.00;99.90;;;;;;5028481;28;20037;-70
2022/08/05 05:31:38;;;;;;;5.78;3.63;;;17.10;99.90;;;;;;5029768;28;20137;-70
2022/08/05 05:34:04;;;;;;;6.82;3.67;;;17.20;99.90;;;;;;5028425;28;20400;-70
2022/08/05 05:36:30;;;;;;;5.90;3.40;;;17.30;99.90;;;;;;5030405;28;20045;-70
2022/08/05 05:38:56;;;;;;;5.50;3.70;;;17.40;99.90;;;;;;5026697;28;20045;-70
2022/08/05 05:41:22;;;;;;;5.13;3.40;;;17.50;99.90;;;;;;5027158;28;20042;-70
2022/08/05 05:43:47;;;;;;;6.43;4.30;;;17.60;99.90;;;;;;5028201;28;20092;-70
2022/08/05 05:46:13;;;;;;;4.70;3.75;;;17.90;99.90;;;;;;5027485;28;20395;-70
2022/08/05 05:48:40;;;;;;;8.73;4.43;;;18.00;99.90;;;;;;5026452;28;20037;-70
2022/08/05 05:51:07;;;;;;;6.95;4.75;;;18.20;99.90;;;;;;5028340;28;20056;-69
2022/08/05 05:53:33;;;;;;;5.93;3.90;;;18.40;99.90;;;;;;5027700;28;20038;-70
2022/08/05 05:55:59;;;;;;;5.40;3.78;;;18.60;99.90;;;;;;5030196;28;20049;-70
2022/08/05 05:58:24;;;;;;;7.40;3.90;;;18.70;99.90;;;;;;5025833;28;20045;-70
2022/08/05 06:00:50;;;;;;;4.57;3.03;;;18.90;99.90;;;;;;5026612;28;20050;-70
2022/08/05 06:03:16;;;;;;;9.23;4.20;;;19.00;99.90;;;;;;5029288;28;20334;-70
2022/08/05 06:05:41;;;;;;;5.85;3.55;;;19.20;99.90;;;;;;5025657;28;20045;-71
2022/08/05 06:08:09;;;;;;;4.50;3.28;;;19.40;99.90;;;;;;5025781;28;20096;-70
2022/08/05 06:10:35;;;;;;;9.00;3.30;;;19.50;99.90;;;;;;5027817;28;20417;-71
2022/08/05 06:13:00;;;;;;;3.95;2.75;;;19.60;99.90;;;;;;5026917;28;20045;-71
2022/08/05 06:15:26;;;;;;;7.68;3.13;;;19.80;99.90;;;;;;5012064;28;20037;-72
2022/08/05 06:17:52;;;;;;;6.18;2.47;;;19.80;99.90;;;;;;5024433;28;20113;-72
2022/08/05 06:20:17;;;;;;;3.75;2.03;;;20.00;99.90;;;;;;5026838;28;20049;-71
2022/08/05 06:22:43;;;;;;;4.55;2.17;;;20.10;99.90;;;;;;5028156;28;20030;-71
2022/08/05 06:25:09;;;;;;;2.63;1.58;;;20.30;99.90;;;;;;5027004;28;20045;-71
2022/08/05 06:27:35;;;;;;;3.53;1.58;;;20.30;99.90;;;;;;5028253;28;20515;-71
2022/08/05 06:30:01;;;;;;;4.40;1.70;;;20.50;99.90;;;;;;5026377;28;20037;-71
2022/08/05 06:32:27;;;;;;;6.53;1.35;;;20.60;99.90;;;;;;5012079;28;20049;-71
2022/08/05 06:34:54;;;;;;;4.50;1.15;;;20.70;99.90;;;;;;5024648;28;20053;-71
2022/08/05 06:37:20;;;;;;;3.75;1.20;;;20.80;99.90;;;;;;5026146;28;20045;-71
2022/08/05 06:39:45;;;;;;;4.50;1.17;;;20.90;99.90;;;;;;5027018;28;20041;-71
2022/08/05 06:42:12;;;;;;;6.10;1.08;;;21.00;99.90;;;;;;5027374;28;20053;-71
2022/08/05 06:44:38;;;;;;;3.35;1.00;;;20.90;99.90;;;;;;5027242;28;20048;-71
2022/08/05 06:47:04;;;;;;;7.93;1.20;;;20.90;99.90;;;;;;5026520;28;20041;-70
2022/08/05 06:49:29;;;;;;;6.07;1.10;;;20.90;99.90;;;;;;5028157;28;20041;-71
2022/08/05 06:51:55;;;;;;;4.93;1.20;;;20.90;99.90;;;;;;5025762;28;20467;-72
2022/08/05 06:54:21;;;;;;;3.50;1.17;;;20.90;99.90;;;;;;5025804;28;20056;-71
2022/08/05 06:56:47;;;;;;;3.50;1.08;;;21.00;99.90;;;;;;5026791;28;20053;-71
2022/08/05 06:59:13;;;;;;;4.20;1.17;;;21.00;99.90;;;;;;5027068;28;20087;-72
2022/08/05 07:01:39;;;;;;;2.70;0.95;;;20.90;99.90;;;;;;5027635;28;20065;-72
2022/08/05 07:04:05;;;;;;;4.30;1.20;;;21.00;99.90;;;;;;5027727;28;20386;-70
2022/08/05 07:06:31;;;;;;;4.20;0.90;;;21.00;99.90;;;;;;5029376;28;20488;-71
2022/08/05 07:08:56;;;;;;;5.38;1.13;;;21.10;99.90;;;;;;5024777;28;20183;-71
2022/08/05 07:11:22;;;;;;;4.57;1.00;;;21.20;99.90;;;;;;5023858;28;20411;-71
2022/08/05 07:16:48;;;;;;;2.58;0.98;;;21.30;99.90;;;;;;5017160;28;20065;-70
2022/08/05 07:19:19;;;;;;;2.90;0.90;;;21.30;99.90;;;;;;5027853;28;20091;-72
2022/08/05 07:21:47;;;;;;;5.35;0.90;;;21.20;99.90;;;;;;5028257;28;20041;-71
2022/08/05 07:24:12;;;;;;;3.97;0.85;;;21.20;99.90;;;;;;5026218;28;20053;-71
2022/08/05 07:26:39;;;;;;;3.75;1.00;;;21.20;99.90;;;;;;5027116;28;20436;-71
2022/08/05 07:29:05;;;;;;;2.70;0.90;;;21.30;99.90;;;;;;5026322;28;20060;-71
2022/08/05 07:31:30;;;;;;;2.53;0.80;;;21.40;99.90;;;;;;5026277;28;20441;-71
2022/08/05 07:33:56;;;;;;;5.82;1.10;;;21.40;99.90;;;;;;5027269;28;20084;-71
2022/08/05 07:36:22;;;;;;;5.32;1.00;;;21.60;99.90;;;;;;5027519;28;20064;-71
2022/08/05 07:38:48;;;;;;;5.50;1.00;;;21.70;99.90;;;;;;5023098;28;20558;-71
2022/08/05 07:41:18;;;;;;;3.03;0.90;;;21.60;99.90;;;;;;5027545;28;20041;-71
2022/08/05 07:43:44;;;;;;;4.65;1.08;;;21.40;99.90;;;;;;5022641;28;20068;-71
2022/08/05 07:46:10;;;;;;;2.78;1.00;;;21.20;99.90;;;;;;5026687;28;20481;-71
2022/08/05 07:48:35;;;;;;;4.10;0.90;;;21.20;99.90;;;;;;5024648;28;20056;-71
2022/08/05 07:51:01;;;;;;;7.50;1.23;;;21.40;99.90;;;;;;5026022;28;20049;-70
2022/08/05 07:53:27;;;;;;;4.30;1.10;;;21.60;99.90;;;;;;5025618;28;20051;-70
2022/08/05 07:55:52;;;;;;;4.35;0.80;;;21.90;99.90;;;;;;5025502;28;20033;-71
2022/08/05 07:58:18;;;;;;;8.13;1.25;;;22.10;99.90;;;;;;5024034;28;20104;-70
2022/08/05 08:00:44;;;;;;;4.72;1.10;;;22.30;99.90;;;;;;5025659;28;20289;-71
2022/08/05 08:03:11;;;;;;;5.15;1.30;;;22.50;99.90;;;;;;5024591;28;20433;-70
2022/08/05 08:05:37;;;;;;;2.42;0.70;;;22.50;99.90;;;;;;5025280;28;20045;-71
2022/08/05 08:08:03;;;;;;;4.55;1.05;;;22.20;99.90;;;;;;5027380;28;20085;-70
2022/08/05 08:10:29;;;;;;;6.93;1.10;;;21.80;99.90;;;;;;5023266;28;20061;-71
2022/08/05 08:12:55;;;;;;;2.05;0.75;;;21.80;99.90;;;;;;5026136;28;20587;-71
2022/08/05 08:15:20;;;;;;;1.75;0.77;;;21.90;99.90;;;;;;5025621;28;20057;-70
2022/08/05 08:17:46;;;;;;;2.22;0.77;;;22.10;99.90;;;;;;5024496;28;20129;-70
2022/08/05 08:20:12;;;;;;;2.90;0.70;;;22.30;99.90;;;;;;5026234;28;20522;-70
2022/08/05 08:22:38;;;;;;;5.10;1.02;;;22.30;99.90;;;;;;5026262;28;20045;-71
2022/08/05 08:25:05;;;;;;;2.03;0.80;;;22.00;99.90;;;;;;5023967;28;20540;-70
2022/08/05 08:27:31;;;;;;;3.15;0.82;;;22.00;99.90;;;;;;5022678;28;20038;-70
2022/08/05 08:29:57;;;;;;;7.13;1.27;;;22.20;99.90;;;;;;5024489;28;20559;-71
2022/08/05 08:32:23;;;;;;;6.50;1.23;;;22.30;99.90;;;;;;5026433;28;20045;-70
2022/08/05 08:34:49;;;;;;;5.00;0.98;;;22.20;99.90;;;;;;5023554;28;20123;-71
2022/08/05 08:37:16;;;;;;;4.05;0.85;;;22.00;99.90;;;;;;5024569;28;20045;-70
2022/08/05 08:39:42;;;;;;;3.78;0.80;;;21.90;99.90;;;;;;5024656;28;20041;-70
2022/08/05 08:42:10;;;;;;;2.90;0.70;;;22.00;99.90;;;;;;5025751;28;20037;-70
2022/08/05 08:44:37;;;;;;;4.88;0.90;;;22.20;99.90;;;;;;5026041;28;20270;-70
2022/08/05 08:47:03;;;;;;;2.38;0.73;;;22.30;99.90;;;;;;5026858;28;20068;-70
2022/08/05 08:49:34;;;;;;;1.77;0.70;;;22.50;99.90;;;;;;5024933;28;20049;-70
2022/08/05 08:52:30;;;;;;;2.63;0.90;;;22.70;99.90;;;;;;5025973;28;20034;-70
2022/08/05 08:54:56;;;;;;;3.20;0.88;;;22.80;99.90;;;;;;5018538;28;20123;-71
2022/08/05 08:57:23;;;;;;;2.78;0.60;;;22.90;99.90;;;;;;5027335;28;20041;-70
2022/08/05 08:59:49;;;;;;;2.58;0.75;;;23.00;99.90;;;;;;5029374;28;20128;-70
2022/08/05 09:02:17;;;;;;;3.35;0.68;;;23.10;99.90;;;;;;5028627;28;20497;-71
2022/08/05 09:04:45;;;;;;;1.70;0.47;;;23.20;99.80;;;;;;5027105;28;20091;-71
2022/08/05 09:07:11;;;;;;;2.65;0.57;;;23.10;98.10;;;;;;5027583;28;20413;-70
2022/08/05 09:09:38;;;;;;;3.22;0.55;;;23.20;98.00;;;;;;5027613;28;20079;-70
2022/08/05 09:12:06;;;;;;;3.65;0.50;;;23.20;98.40;;;;;;5026842;28;20547;-71
2022/08/05 09:14:33;;;;;;;1.33;0.57;;;23.20;98.10;;;;;;5026329;28;20056;-70
2022/08/05 09:17:05;;;;;;;2.03;0.55;;;23.20;95.50;;;;;;5029950;28;20131;-71
2022/08/05 09:19:32;;;;;;;1.27;0.68;;;23.30;97.40;;;;;;5019202;28;20045;-71
2022/08/05 09:21:58;;;;;;;1.92;0.43;;;23.40;96.30;;;;;;5029140;28;20049;-71
2022/08/05 09:24:23;;;;;;;1.05;0.40;;;23.50;96.30;;;;;;5027787;28;20041;-72
2022/08/05 09:26:50;;;;;;;3.38;0.60;;;23.50;96.50;;;;;;5029146;28;20045;-70
2022/08/05 09:29:16;;;;;;;1.50;0.55;;;23.60;96.10;;;;;;5028232;28;20065;-71
2022/08/05 09:31:43;;;;;;;2.00;0.52;;;23.60;96.50;;;;;;5027333;28;20068;-70
2022/08/05 09:34:09;;;;;;;1.27;0.45;;;23.80;97.10;;;;;;5026029;28;20231;-72
2022/08/05 09:36:48;;;;;;;1.23;0.40;;;23.80;94.10;;;;;;5027706;28;20037;-71
2022/08/05 09:39:16;;;;;;;2.25;0.70;;;23.80;93.90;;;;;;5021803;28;20037;-72
2022/08/05 09:41:58;;;;;;;1.88;0.60;;;23.90;94.60;;;;;;5025192;28;20072;-71
2022/08/05 09:44:44;;;;;;;2.25;0.55;;;23.90;93.50;;;;;;5024304;28;20047;-71
2022/08/05 09:47:21;;;;;;;3.85;0.70;;;23.90;93.80;;;;;;5028339;28;20391;-71
2022/08/05 09:49:55;;;;;;;1.48;0.40;;;23.80;93.60;;;;;;5027072;28;20049;-70
2022/08/05 09:52:27;;;;;;;2.13;0.50;;;23.90;93.00;;;;;;5027937;28;20106;-71
2022/08/05 09:54:59;;;;;;;1.73;0.65;;;23.90;94.00;;;;;;5025235;28;20041;-71
2022/08/05 09:57:46;;;;;;;2.05;0.60;;;24.00;92.40;;;;;;5026886;28;20041;-71
2022/08/05 10:00:23;;;;;;;0.82;0.38;;;23.90;91.80;;;;;;5025804;28;20406;-71
2022/08/05 10:02:55;;;;;;;1.15;0.40;;;24.00;92.20;;;;;;5030449;28;20099;-71
2022/08/05 10:05:24;;;;;;;2.35;0.70;;;23.80;92.10;;;;;;5024369;28;20057;-71
2022/08/05 10:07:59;;;;;;;2.33;0.50;;;23.60;92.40;;;;;;5027731;28;20056;-71
2022/08/05 10:10:30;;;;;;;1.42;0.50;;;23.50;92.60;;;;;;5028881;28;20042;-70
2022/08/05 10:12:57;;;;;;;1.42;0.50;;;23.60;93.90;;;;;;5027077;28;20528;-71
2022/08/05 10:15:28;;;;;;;1.33;0.40;;;23.70;93.20;;;;;;5026430;28;20555;-71
2022/08/05 10:18:14;;;;;;;0.75;0.40;;;23.80;92.90;;;;;;5029114;28;20092;-71
2022/08/05 10:20:52;;;;;;;3.90;0.80;;;23.90;92.80;;;;;;5014136;28;20049;-71
2022/08/05 10:23:27;;;;;;;3.90;0.68;;;23.80;92.70;;;;;;5026620;28;20060;-71
2022/08/05 10:26:02;;;;;;;2.85;0.75;;;23.60;93.80;;;;;;5026804;28;20042;-71
2022/08/05 10:28:29;;;;;;;2.90;0.60;;;23.60;93.90;;;;;;5012247;28;20045;-71
2022/08/05 10:30:55;;;;;;;2.40;0.77;;;23.40;93.40;;;;;;5028860;28;20065;-72
2022/08/05 10:33:22;;;;;;;1.95;0.65;;;23.20;92.20;;;;;;5027475;28;20311;-71
2022/08/05 10:35:52;;;;;;;5.40;0.70;;;23.20;94.20;;;;;;5027313;28;20052;-71
2022/08/05 10:38:20;;;;;;;2.53;0.70;;;23.30;94.50;;;;;;5026783;28;20180;-71
2022/08/05 10:40:48;;;;;;;1.90;0.60;;;23.10;93.70;;;;;;5026944;28;20041;-71
2022/08/05 10:43:33;;;;;;;3.88;1.00;;;23.10;93.20;;;;;;5026395;28;20066;-71
2022/08/05 10:46:03;;;;;;;2.58;0.55;;;23.00;93.70;;;;;;5028071;28;20055;-71
2022/08/05 10:48:35;;;;;;;0.95;0.38;;;23.00;92.40;;;;;;5005280;28;20042;-71
2022/08/05 10:51:05;;;;;;;3.33;0.50;;;22.90;92.50;;;;;;5023187;28;20033;-72
2022/08/05 10:53:50;;;;;;;2.58;0.60;;;23.10;92.90;;;;;;5025375;28;20311;-72
2022/08/05 10:56:18;;;;;;;2.13;0.70;;;23.20;92.20;;;;;;5023512;28;20132;-71
2022/08/05 10:58:59;;;;;;;3.08;0.65;;;23.10;92.90;;;;;;5026096;28;20048;-71
2022/08/05 11:01:33;;;;;;;4.10;0.70;;;23.00;92.80;;;;;;5025344;28;20037;-71
2022/08/05 11:04:07;;;;;;;1.48;0.50;;;23.20;92.20;;;;;;5028732;28;20046;-72
2022/08/05 11:06:35;;;;;;;1.83;0.55;;;23.10;91.80;;;;;;5013024;28;20041;-72
2022/08/05 11:09:35;;;;;;;2.17;0.68;;;23.10;92.90;;;;;;5023862;28;20045;-71
2022/08/05 11:12:02;;;;;;;1.08;0.40;;;23.00;93.50;;;;;;4997122;28;20434;-71
2022/08/05 11:14:28;;;;;;;1.20;0.30;;;22.80;93.70;;;;;;5017459;28;20582;-71
2022/08/05 11:17:33;;;;;;;2.15;0.60;;;22.70;93.30;;;;;;5024544;28;20042;-71
2022/08/05 11:19:59;;;;;;;4.50;0.75;;;22.50;93.80;;;;;;5019898;28;20537;-72
2022/08/05 11:22:41;;;;;;;1.30;0.70;;;22.40;94.10;;;;;;5025780;28;20037;-71
2022/08/05 11:25:30;;;;;;;2.17;0.47;;;22.40;93.30;;;;;;5023851;28;20076;-71
2022/08/05 11:28:16;;;;;;;4.57;0.70;;;22.20;93.10;;;;;;5025440;28;20037;-72
2022/08/05 11:30:57;;;;;;;3.33;0.60;;;22.00;93.20;;;;;;5010493;28;20038;-72
2022/08/05 11:33:32;;;;;;;2.92;0.50;;;21.90;94.20;;;;;;5023266;28;20071;-72
2022/08/05 11:35:59;;;;;;;3.03;0.55;;;21.80;94.40;;;;;;5027905;28;20051;-72
2022/08/05 11:38:43;;;;;;;1.70;0.80;;;21.90;94.40;;;;;;5027021;28;20053;-71
2022/08/05 11:41:28;;;;;;;3.42;0.70;;;22.20;94.40;;;;;;5024133;28;20056;-72
2022/08/05 11:43:54;;;;;;;1.10;0.55;;;22.20;93.60;;;;;;5024259;28;20120;-71
2022/08/05 11:46:30;;;;;;;3.20;0.73;;;22.40;94.10;;;;;;5024832;28;20041;-72
2022/08/05 11:48:56;;;;;;;2.03;0.60;;;22.50;94.20;;;;;;5026540;28;20061;-72
2022/08/05 11:51:23;;;;;;;4.22;0.77;;;22.70;94.80;;;;;;5021344;28;20072;-72
2022/08/05 11:53:49;;;;;;;2.95;0.70;;;22.50;94.10;;;;;;5026245;28;20053;-72
2022/08/05 11:56:14;;;;;;;3.30;0.70;;;22.30;94.20;;;;;;5025890;28;20497;-71
2022/08/05 11:58:42;;;;;;;1.45;0.55;;;22.30;94.80;;;;;;5023968;28;20088;-71
2022/08/05 12:01:10;;;;;;;3.13;0.60;;;22.10;94.00;;;;;;5022430;28;20049;-72
2022/08/05 12:03:47;;;;;;;2.00;0.50;;;21.90;93.30;;;;;;5026436;28;20038;-71
2022/08/05 12:06:15;;;;;;;2.15;0.50;;;21.70;92.90;;;;;;5022549;28;20103;-71
2022/08/05 12:08:45;;;;;;;1.75;0.50;;;21.70;93.60;;;;;;5025645;28;20045;-71
2022/08/05 12:11:34;;;;;;;2.72;0.55;;;21.80;94.00;;;;;;5027064;28;20512;-70
2022/08/05 12:14:05;;;;;;;1.48;0.50;;;22.10;93.70;;;;;;5023776;28;20108;-70
2022/08/05 12:16:35;;;;;;;2.38;0.55;;;22.20;93.20;;;;;;5018087;28;20045;-70
2022/08/05 12:19:02;;;;;;;3.53;0.73;;;22.40;94.10;;;;;;5024920;28;20049;-70
2022/08/05 12:21:30;;;;;;;1.20;0.60;;;22.40;93.70;;;;;;5016635;28;20045;-70
2022/08/05 12:24:08;;;;;;;4.07;0.60;;;22.40;93.10;;;;;;5027381;28;20136;-70
2022/08/05 12:26:35;;;;;;;1.92;0.50;;;22.50;93.10;;;;;;5014391;28;20038;-70
2022/08/05 12:29:02;;;;;;;1.67;0.57;;;22.60;93.90;;;;;;5030533;28;20049;-71
2022/08/05 12:31:33;;;;;;;1.95;0.40;;;22.70;93.10;;;;;;5031170;28;20566;-70
2022/08/05 12:34:04;;;;;;;7.97;1.00;;;22.80;92.90;;;;;;5028884;28;20509;-70
2022/08/05 12:36:31;;;;;;;1.85;0.50;;;23.00;94.20;;;;;;5021379;28;20114;-70
2022/08/05 12:38:57;;;;;;;2.35;0.60;;;23.00;93.60;;;;;;5031162;28;20041;-71
2022/08/05 12:41:30;;;;;;;2.70;0.65;;;22.90;93.90;;;;;;5025158;28;20092;-70
2022/08/05 12:43:57;;;;;;;;;;;22.80;92.70;;;;;;5026490;28;20045;-70
2022/08/05 12:46:25;;;;;;;0.98;0.45;;;22.80;93.20;;;;;;5030773;28;20007;-71
2022/08/05 12:49:13;;;;;;;1.30;0.65;;;22.70;92.90;;;;;;5027310;28;20034;-70
2022/08/05 12:51:58;;;;;;;1.27;0.68;;;22.50;92.60;;;;;;5027053;28;20048;-71
2022/08/05 12:54:31;;;;;;;1.23;0.43;;;22.40;92.80;;;;;;5028151;28;20033;-70
2022/08/05 12:57:00;;;;;;;6.40;1.30;;;22.10;93.60;;;;;;5029708;28;20053;-70
2022/08/05 12:59:29;;;;;;;8.20;1.42;;;21.90;95.00;;;;;;5029209;28;20034;-71
2022/08/05 13:02:03;;;;;;;7.20;1.75;;;21.70;96.20;;;;;;5029456;28;20446;-70