Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/08/28 00:00:12;;;;;;;3.33;2.87;;;;;;;20.90;70.37;98853.56;5116899;27;40255;-84
2022/08/28 00:02:40;;;;;;;3.70;3.20;;;;;;;20.91;70.33;98849.03;5116919;27;40859;-85
2022/08/28 00:05:10;;;;;;;3.40;3.10;;;;;;;20.91;70.63;98849.03;5116693;27;41627;-86
2022/08/28 00:07:39;;;;;;;3.13;2.93;;;;;;;20.81;70.62;98827.63;5116395;27;41197;-84
2022/08/28 00:10:10;;;;;;;3.87;3.50;;;;;;;20.84;70.60;98823.78;5134124;27;39215;-85
2022/08/28 00:12:39;;;;;;;3.30;2.93;;;;;;;20.91;70.65;98844.50;5116313;27;40752;-85
2022/08/28 00:15:11;;;;;;;5.63;3.53;;;;;;;20.93;70.61;98844.34;5116709;27;43046;-85
2022/08/28 00:17:39;;;;;;;4.23;3.23;;;;;;;20.90;70.95;98840.09;5116449;27;41027;-84
2022/08/28 00:20:09;;;;;;;3.53;3.17;;;;;;;20.91;70.99;98839.09;5116772;27;39584;-84
2022/08/28 00:22:38;;;;;;;5.00;3.83;;;;;;;20.90;70.96;98837.41;5116287;27;41696;-86
2022/08/28 00:25:08;;;;;;;4.23;3.10;;;;;;;20.70;70.94;98804.53;5133780;27;42779;-85
2022/08/28 00:27:53;;;;;;;4.53;3.37;;;;;;;20.86;70.83;98830.69;5116088;27;41232;-84
2022/08/28 00:30:26;;;;;;;3.67;3.23;;;;;;;20.79;70.85;98825.09;5116642;27;39867;-84
2022/08/28 00:32:56;;;;;;;3.50;3.20;;;;;;;20.90;71.23;98850.03;5116774;27;42154;-85
2022/08/28 00:35:24;;;;;;;3.57;3.27;;;;;;;20.77;70.97;98829.78;5116553;27;43023;-86
2022/08/28 00:37:54;;;;;;;4.63;3.30;;;;;;;20.77;71.14;98832.47;5115077;27;42038;-84
2022/08/28 00:40:24;;;;;;;3.77;3.47;;;;;;;20.87;71.14;98845.84;5115524;27;40074;-84
2022/08/28 00:42:53;;;;;;;3.73;3.43;;;;;;;20.73;71.43;98832.97;5116075;27;41000;-85
2022/08/28 00:45:24;;;;;;;3.70;3.30;;;;;;;20.72;71.09;98832.13;5116082;27;42106;-85
2022/08/28 00:47:51;;;;;;;4.03;3.30;;;;;;;20.80;71.24;98847.47;5115959;27;41383;-86
2022/08/28 00:50:22;;;;;;;3.60;3.30;;;;;;;20.73;71.23;98841.06;5116095;27;38940;-84
2022/08/28 00:52:52;;;;;;;3.70;3.40;;;;;;;20.75;71.27;98844.44;5115909;27;43192;-85
2022/08/28 00:55:23;;;;;;;3.40;3.10;;;;;;;20.59;71.21;98828.19;5116143;27;41479;-85
2022/08/28 00:57:53;;;;;;;3.50;2.80;;;;;;;20.59;71.25;98820.97;5115329;27;42331;-84
2022/08/28 01:00:28;;;;;;;3.27;2.97;;;;;;;20.68;71.49;98832.59;5116093;27;40498;-84
2022/08/28 01:02:56;;;;;;;3.33;3.03;;;;;;;20.65;71.29;98832.91;5116076;27;40913;-84
2022/08/28 01:05:24;;;;;;;3.20;2.90;;;;;;;20.67;71.14;98841.69;5116037;27;41812;-85
2022/08/28 01:07:52;;;;;;;3.47;3.17;;;;;;;20.59;71.43;98836.25;5115486;27;41269;-84
2022/08/28 01:10:23;;;;;;;5.60;3.50;;;;;;;20.66;71.66;98856.13;5115674;27;39721;-85
2022/08/28 01:12:52;;;;;;;3.37;3.07;;;;;;;20.54;71.84;98839.41;5115890;27;40727;-84
2022/08/28 01:15:23;;;;;;;4.90;3.53;;;;;;;20.55;71.96;98853.72;5115797;27;42558;-85
2022/08/28 01:17:55;;;;;;;3.07;2.77;;;;;;;20.56;71.93;98855.41;5115823;27;40800;-84
2022/08/28 01:20:26;;;;;;;3.37;3.07;;;;;;;20.51;71.69;98855.91;5115956;27;38954;-86
2022/08/28 01:23:05;;;;;;;3.40;3.10;;;;;;;20.49;72.02;98854.38;5115334;27;40731;-85
2022/08/28 01:25:36;;;;;;;2.77;2.57;;;;;;;20.35;71.69;98843.19;5115749;27;42645;-84
2022/08/28 01:28:06;;;;;;;2.93;2.70;;;;;;;20.40;71.86;98840.84;5115458;27;42855;-84
2022/08/28 01:30:34;;;;;;;3.70;3.40;;;;;;;20.42;72.00;98851.44;5115530;27;40050;-85
2022/08/28 01:33:02;;;;;;;3.33;3.03;;;;;;;20.31;72.33;98835.53;5115154;27;41484;-85
2022/08/28 01:35:33;;;;;;;3.93;3.10;;;;;;;20.35;71.92;98853.94;5115821;27;42629;-85
2022/08/28 01:38:02;;;;;;;3.73;3.37;;;;;;;20.32;72.18;98851.53;5115230;27;44018;-84
2022/08/28 01:40:34;;;;;;;3.47;3.17;;;;;;;20.28;72.29;98852.84;5117969;27;40149;-85
2022/08/28 01:43:12;;;;;;;4.23;3.13;;;;;;;20.21;72.46;98843.72;5119030;27;41472;-84
2022/08/28 01:45:43;;;;;;;3.43;3.13;;;;;;;20.12;72.64;98847.34;5119420;27;43176;-83
2022/08/28 01:48:12;;;;;;;3.30;3.00;;;;;;;19.99;72.75;98836.16;5119019;27;42383;-84
2022/08/28 01:50:40;;;;;;;3.40;3.10;;;;;;;19.98;72.98;98839.84;5119185;27;39277;-85
2022/08/28 01:53:09;;;;;;;3.70;2.70;;;;;;;19.91;72.76;98844.13;5118679;27;40551;-84
2022/08/28 01:55:36;;;;;;;3.83;3.30;;;;;;;19.73;73.11;98830.72;5118912;27;41839;-84
2022/08/28 01:58:08;;;;;;;3.60;3.30;;;;;;;19.70;73.31;98831.03;5118124;27;41192;-84
2022/08/28 02:00:38;;;;;;;4.43;3.40;;;;;;;19.66;73.24;98830.50;5118955;27;39556;-85
2022/08/28 02:03:06;;;;;;;3.13;2.93;;;;;;;19.64;73.25;98837.88;5118670;27;40613;-84
2022/08/28 02:05:35;;;;;;;3.47;2.90;;;;;;;19.71;73.20;98854.22;5118742;27;41754;-86
2022/08/28 02:08:04;;;;;;;3.40;3.10;;;;;;;19.67;73.27;98855.50;5118417;27;42132;-86
2022/08/28 02:10:35;;;;;;;3.27;3.07;;;;;;;19.64;73.33;98856.69;5118785;27;40000;-85
2022/08/28 02:13:03;;;;;;;3.80;3.40;;;;;;;19.48;73.26;98843.06;5118396;27;40599;-85
2022/08/28 02:15:32;;;;;;;3.87;3.57;;;;;;;19.66;73.46;98868.09;5118668;27;42081;-84
2022/08/28 02:18:01;;;;;;;4.33;2.90;;;;;;;19.70;73.20;98864.13;5118544;27;42781;-84
2022/08/28 02:20:29;;;;;;;3.23;2.93;;;;;;;19.65;73.07;98857.53;5118512;27;38900;-85
2022/08/28 02:22:58;;;;;;;2.90;2.70;;;;;;;19.67;73.21;98864.41;5118412;27;40373;-85
2022/08/28 02:25:27;;;;;;;3.20;2.90;;;;;;;19.55;73.34;98848.69;5118934;27;42585;-84
2022/08/28 02:27:55;;;;;;;3.43;3.13;;;;;;;19.50;73.43;98849.16;5135734;27;41591;-83
2022/08/28 02:30:23;;;;;;;4.77;3.27;;;;;;;19.51;73.59;98866.97;5118769;27;38924;-84
2022/08/28 02:32:51;;;;;;;3.40;3.10;;;;;;;19.43;73.44;98856.06;5118570;27;40948;-85
2022/08/28 02:35:22;;;;;;;3.23;2.93;;;;;;;19.44;73.70;98862.31;5118713;27;43519;-84
2022/08/28 02:37:50;;;;;;;2.73;2.53;;;;;;;19.43;73.55;98860.59;5118545;27;42346;-84
2022/08/28 02:40:21;;;;;;;2.70;2.50;;;;;;;19.35;73.48;98850.63;5118615;27;40188;-85
2022/08/28 02:42:49;;;;;;;3.17;2.57;;;;;;;19.38;73.37;98853.03;5118374;27;41183;-83
2022/08/28 02:45:18;;;;;;;3.03;2.73;;;;;;;19.45;73.44;98853.25;5118505;27;41979;-85
2022/08/28 02:47:47;;;;;;;3.07;2.50;;;;;;;19.43;73.65;98855.22;5117838;27;41236;-85
2022/08/28 02:50:18;;;;;;;4.37;3.30;;;;;;;19.45;73.73;98864.84;5118362;27;41084;-84
2022/08/28 02:52:47;;;;;;;3.33;3.03;;;;;;;19.28;73.85;98826.25;5118068;27;40907;-84
2022/08/28 02:55:17;;;;;;;3.87;3.40;;;;;;;19.40;74.05;98848.34;5118299;27;41740;-85
2022/08/28 02:57:45;;;;;;;3.17;2.87;;;;;;;19.36;74.04;98837.06;5117518;27;41439;-84
2022/08/28 03:00:18;;;;;;;4.00;3.53;;;;;;;19.41;74.25;98841.13;5118125;27;39983;-84
2022/08/28 03:02:47;;;;;;;3.50;3.10;;;;;;;19.53;73.87;98856.91;5117940;27;40918;-86
2022/08/28 03:05:18;;;;;;;3.23;2.97;;;;;;;19.45;73.92;98837.97;5118042;27;41985;-84
2022/08/28 03:07:47;;;;;;;3.57;3.27;;;;;;;19.47;74.10;98840.50;5117426;27;43540;-84
2022/08/28 03:10:15;;;;;;;3.77;2.87;;;;;;;19.48;73.77;98843.06;5135259;27;39597;-84
2022/08/28 03:12:43;;;;;;;3.23;2.80;;;;;;;19.54;74.04;98853.19;5116902;27;41480;-84
2022/08/28 03:15:12;;;;;;;4.60;3.17;;;;;;;19.56;73.89;98845.84;5117662;27;43172;-85
2022/08/28 03:17:40;;;;;;;3.20;2.90;;;;;;;19.64;73.75;98859.38;5117727;27;42072;-84
2022/08/28 03:20:10;;;;;;;3.50;3.20;;;;;;;19.66;73.98;98857.34;5117859;27;39366;-85
2022/08/28 03:25:25;;;;;;;3.73;3.33;;;;;;;19.55;74.08;98838.78;5117664;27;41479;-84
2022/08/28 03:27:54;;;;;;;3.47;3.10;;;;;;;19.59;74.17;98842.84;5134387;27;42428;-84
2022/08/28 03:30:22;;;;;;;3.80;3.43;;;;;;;19.62;74.02;98853.31;5117632;27;40042;-84
2022/08/28 03:32:50;;;;;;;5.10;3.20;;;;;;;19.63;74.16;98855.00;5117314;27;40434;-84
2022/08/28 03:35:19;;;;;;;4.87;3.63;;;;;;;19.53;74.41;98838.13;5117506;27;42901;-84
2022/08/28 03:37:46;;;;;;;3.40;3.10;;;;;;;19.48;74.04;98832.31;5116963;27;43237;-84
2022/08/28 03:40:14;;;;;;;3.07;2.77;;;;;;;19.56;74.26;98845.84;5117384;27;40976;-84
2022/08/28 03:42:45;;;;;;;2.87;2.67;;;;;;;19.60;74.29;98841.88;5117175;27;41224;-84
2022/08/28 03:45:13;;;;;;;4.23;3.83;;;;;;;19.70;73.98;98856.06;5117118;27;41778;-85
2022/08/28 03:47:42;;;;;;;5.97;3.60;;;;;;;19.68;74.13;98849.16;5116068;27;42939;-83
2022/08/28 03:50:11;;;;;;;3.77;3.37;;;;;;;19.68;73.93;98850.00;5134014;27;39064;-84
2022/08/28 03:52:40;;;;;;;4.60;3.47;;;;;;;19.72;74.11;98850.53;5117028;27;40664;-85
2022/08/28 03:55:10;;;;;;;3.67;3.37;;;;;;;19.78;74.07;98862.53;5117223;27;43073;-84
2022/08/28 03:57:39;;;;;;;3.60;3.30;;;;;;;19.68;74.17;98850.00;5116292;27;41239;-84
2022/08/28 04:00:12;;;;;;;4.27;3.50;;;;;;;19.70;74.17;98853.38;5117308;27;38935;-84
2022/08/28 04:02:39;;;;;;;3.40;3.10;;;;;;;19.74;73.94;98864.66;5133505;27;40707;-85
2022/08/28 04:05:08;;;;;;;4.27;3.70;;;;;;;19.65;74.05;98844.94;5116980;27;41585;-85
2022/08/28 04:07:36;;;;;;;6.03;3.40;;;;;;;19.66;73.95;98851.13;5116549;27;41917;-84
2022/08/28 04:10:04;;;;;;;3.07;2.87;;;;;;;19.64;73.99;98843.25;5116919;27;39128;-85
2022/08/28 04:12:31;;;;;;;3.30;2.80;;;;;;;19.67;73.45;98848.28;5116613;27;40766;-85
2022/08/28 04:14:59;;;;;;;2.70;2.50;;;;;;;19.80;73.84;98868.56;5116725;27;42056;-84
2022/08/28 04:17:29;;;;;;;3.23;3.00;;;;;;;19.82;73.99;98872.78;5116598;27;40885;-85
2022/08/28 04:19:56;;;;;;;3.13;2.70;;;;;;;19.75;73.63;98857.44;5134277;27;38905;-85
2022/08/28 04:22:24;;;;;;;3.50;2.90;;;;;;;19.77;73.78;98866.22;5116654;27;41071;-85
2022/08/28 04:24:52;;;;;;;3.87;2.80;;;;;;;19.76;73.76;98861.84;5116743;27;41794;-84
2022/08/28 04:27:20;;;;;;;3.47;3.17;;;;;;;19.81;73.61;98862.19;5133232;27;42425;-85
2022/08/28 04:29:48;;;;;;;4.77;3.30;;;;;;;19.81;73.89;98859.50;5116951;27;39866;-85
2022/08/28 04:32:16;;;;;;;3.87;3.57;;;;;;;19.87;73.67;98875.88;5116006;27;42136;-85
2022/08/28 04:34:45;;;;;;;3.47;3.17;;;;;;;19.89;73.31;98868.50;5116441;27;43076;-84
2022/08/28 04:37:13;;;;;;;4.20;2.90;;;;;;;19.91;73.48;98871.00;5115931;27;42391;-84
2022/08/28 04:39:41;;;;;;;3.87;3.43;;;;;;;20.01;73.46;98879.88;5116500;27;40147;-85
2022/08/28 04:42:08;;;;;;;3.43;3.00;;;;;;;20.03;73.58;98889.44;5133189;27;42024;-85
2022/08/28 04:44:36;;;;;;;3.40;3.10;;;;;;;19.91;73.73;98862.94;5116380;27;43774;-83
2022/08/28 04:47:04;;;;;;;3.20;2.90;;;;;;;19.97;73.32;98875.78;5115947;27;41363;-84
2022/08/28 04:49:32;;;;;;;3.70;2.90;;;;;;;19.99;73.34;98880.03;5116251;27;40089;-84
2022/08/28 04:52:01;;;;;;;3.73;2.87;;;;;;;20.03;73.82;98875.16;5115471;27;40838;-84
2022/08/28 04:54:30;;;;;;;3.70;3.20;;;;;;;20.01;73.50;98877.19;5116296;27;42099;-85
2022/08/28 04:56:58;;;;;;;3.00;2.40;;;;;;;20.06;73.13;98886.44;5115523;27;42724;-86
2022/08/28 04:59:26;;;;;;;3.43;3.00;;;;;;;19.94;73.40;98855.44;5116118;27;40620;-85
2022/08/28 05:01:54;;;;;;;3.10;2.80;;;;;;;20.04;73.35;98877.69;5116157;27;40574;-85
2022/08/28 05:04:22;;;;;;;3.30;2.93;;;;;;;20.16;73.43;98897.13;5133015;27;44974;-85
2022/08/28 05:06:50;;;;;;;3.50;3.20;;;;;;;20.07;73.39;98885.47;5115526;27;44075;-84
2022/08/28 05:09:20;;;;;;;3.10;2.80;;;;;;;20.09;73.43;98878.09;5116192;27;38958;-84
2022/08/28 05:11:49;;;;;;;3.83;2.80;;;;;;;20.10;73.17;98878.94;5115685;27;42294;-84
2022/08/28 05:14:18;;;;;;;2.90;2.70;;;;;;;20.23;73.20;98892.81;5114840;27;43144;-85
2022/08/28 05:16:49;;;;;;;3.37;3.03;;;;;;;20.28;72.90;98895.88;5115374;27;42163;-84
2022/08/28 05:19:19;;;;;;;2.67;2.47;;;;;;;20.34;73.12;98903.31;5116265;27;39784;-85
2022/08/28 05:21:47;;;;;;;4.33;3.17;;;;;;;20.38;72.82;98902.06;5115535;27;40884;-85
2022/08/28 05:24:14;;;;;;;3.87;3.10;;;;;;;20.42;72.76;98898.03;5115734;27;41827;-85
2022/08/28 05:26:44;;;;;;;3.50;2.87;;;;;;;20.53;72.71;98915.75;5115572;27;41683;-85
2022/08/28 05:29:12;;;;;;;3.20;2.73;;;;;;;20.55;72.48;98907.53;5116923;27;39155;-85
2022/08/28 05:31:42;;;;;;;2.77;2.57;;;;;;;20.65;72.22;98913.66;5115485;27;40684;-84
2022/08/28 05:34:10;;;;;;;2.70;2.50;;;;;;;20.61;71.95;98897.00;5115877;27;41938;-84
2022/08/28 05:36:38;;;;;;;4.53;2.83;;;;;;;20.71;72.12;98913.88;5115320;27;41390;-85
2022/08/28 05:39:08;;;;;;;3.17;2.67;;;;;;;20.74;71.67;98912.72;5115684;27;41297;-85
2022/08/28 05:41:36;;;;;;;2.80;2.60;;;;;;;20.87;71.72;98923.06;5115182;27;40826;-86
2022/08/28 05:44:08;;;;;;;3.30;2.60;;;;;;;20.82;71.56;98910.06;5115345;27;43481;-84
2022/08/28 05:46:38;;;;;;;3.30;3.00;;;;;;;20.93;71.40;98933.19;5115431;27;41359;-84
2022/08/28 05:49:07;;;;;;;3.60;2.83;;;;;;;20.90;71.14;98920.88;5115652;27;39816;-85
2022/08/28 05:51:36;;;;;;;4.00;3.00;;;;;;;20.97;70.90;98924.63;5115196;27;41954;-84
2022/08/28 05:54:04;;;;;;;2.80;2.60;;;;;;;21.10;70.59;98935.81;5115492;27;43076;-84
2022/08/28 05:56:36;;;;;;;2.63;2.43;;;;;;;21.17;70.49;98942.22;5115082;27;41309;-84
2022/08/28 05:59:06;;;;;;;3.20;2.90;;;;;;;21.16;70.22;98924.38;5115612;27;39200;-84
2022/08/28 06:01:38;;;;;;;5.43;2.90;;;;;;;21.24;69.68;98926.31;5115416;27;40539;-85
2022/08/28 06:04:08;;;;;;;6.67;2.80;;;;;;;21.38;69.48;98944.56;5115438;27;42837;-85
2022/08/28 06:06:38;;;;;;;3.33;2.80;;;;;;;21.46;69.06;98939.19;5115104;27;41630;-85
2022/08/28 06:09:10;;;;;;;4.60;2.90;;;;;;;21.53;68.26;98944.75;5115219;27;40057;-86
2022/08/28 06:11:38;;;;;;;2.53;2.23;;;;;;;21.53;68.48;98915.13;5115041;27;42482;-84
2022/08/28 06:14:09;;;;;;;2.87;2.50;;;;;;;21.72;68.33;98932.88;5115189;27;43219;-85
2022/08/28 06:16:38;;;;;;;3.87;2.30;;;;;;;21.77;67.67;98933.22;5114904;27;41551;-85
2022/08/28 06:19:08;;;;;;;5.10;2.03;;;;;;;21.80;67.72;98927.50;5115652;27;38768;-85
2022/08/28 06:21:36;;;;;;;3.33;2.33;;;;;;;21.95;66.70;98947.41;5115241;27;40842;-85
2022/08/28 06:24:04;;;;;;;4.30;2.20;;;;;;;21.98;66.46;98947.09;5114745;27;41668;-86
2022/08/28 06:26:32;;;;;;;3.93;2.20;;;;;;;21.97;66.46;98931.06;5116952;27;41352;-84
2022/08/28 06:29:01;;;;;;;3.97;2.40;;;;;;;22.04;65.27;98957.25;5118515;27;39116;-85
2022/08/28 06:31:30;;;;;;;5.40;2.57;;;;;;;21.84;64.67;98935.09;5117933;27;40570;-85
2022/08/28 06:33:59;;;;;;;3.03;1.90;;;;;;;22.00;65.16;98955.91;5118219;27;41756;-85
2022/08/28 06:36:29;;;;;;;4.43;2.20;;;;;;;21.98;65.18;98951.66;5118446;27;42170;-85
2022/08/28 06:38:58;;;;;;;4.50;2.00;;;;;;;21.98;64.93;98959.75;5118479;27;38661;-84
2022/08/28 06:41:27;;;;;;;2.83;2.17;;;;;;;21.92;65.44;98938.81;5118145;27;41911;-84
2022/08/28 06:43:56;;;;;;;2.67;1.97;;;;;;;22.03;65.06;98962.78;5136553;27;42735;-86
2022/08/28 06:46:24;;;;;;;4.20;2.33;;;;;;;22.01;64.27;98956.72;5117924;27;41432;-86
2022/08/28 06:48:53;;;;;;;4.67;1.93;;;;;;;22.14;64.19;98970.56;5118223;27;39947;-87
2022/08/28 06:51:21;;;;;;;4.37;2.37;;;;;;;22.10;63.29;98955.75;5117947;27;40743;-87
2022/08/28 06:53:49;;;;;;;3.80;2.10;;;;;;;22.08;62.61;98963.16;5118031;27;41606;-86
2022/08/28 06:56:19;;;;;;;5.20;2.30;;;;;;;22.20;62.78;98969.91;5116718;27;42049;-86
2022/08/28 06:58:49;;;;;;;4.20;1.90;;;;;;;22.30;62.44;98970.59;5134357;27;39383;-86
2022/08/28 07:01:21;;;;;;;2.90;1.77;;;;;;;22.42;62.37;98971.94;5117792;27;40814;-87
2022/08/28 07:03:51;;;;;;;3.73;2.23;;;;;;;22.53;61.44;98977.00;5118106;27;42681;-85
2022/08/28 07:06:22;;;;;;;3.93;2.03;;;;;;;22.55;62.13;98964.19;5134807;27;42135;-86
2022/08/28 07:08:50;;;;;;;3.37;1.83;;;;;;;22.67;61.61;98964.69;5118443;27;39300;-84
2022/08/28 07:11:21;;;;;;;3.50;2.33;;;;;;;22.82;61.47;98967.56;5117584;27;40636;-86
2022/08/28 07:13:49;;;;;;;2.73;1.77;;;;;;;22.97;61.46;98987.47;5117886;27;43439;-85
2022/08/28 07:16:18;;;;;;;6.67;2.17;;;;;;;22.92;60.83;98963.66;5117622;27;42003;-86
2022/08/28 07:18:46;;;;;;;2.37;2.00;;;;;;;23.07;61.16;98980.03;5117652;27;38694;-87
2022/08/28 07:21:14;;;;;;;3.10;1.70;;;;;;;23.18;60.78;98971.56;5117209;27;42647;-86
2022/08/28 07:23:45;;;;;;;4.53;1.77;;;;;;;23.36;60.29;98989.41;5117358;27;41964;-85
2022/08/28 07:26:15;;;;;;;4.00;1.90;;;;;;;23.38;60.01;98976.53;5117155;27;42704;-86
2022/08/28 07:28:43;;;;;;;3.97;2.03;;;;;;;23.52;58.91;98992.91;5117397;27;41182;-86
2022/08/28 07:31:13;;;;;;;4.67;2.10;;;;;;;23.60;59.25;98992.06;5116944;27;40702;-85
2022/08/28 07:33:42;;;;;;;3.93;2.10;;;;;;;23.68;57.98;98985.75;5117299;27;42097;-86
2022/08/28 07:36:12;;;;;;;3.27;1.90;;;;;;;23.94;57.36;99007.94;5134043;27;43211;-86
2022/08/28 07:38:40;;;;;;;3.27;2.00;;;;;;;24.11;56.40;99009.53;5115957;27;38941;-83
2022/08/28 07:41:15;;;;;;;4.83;2.07;;;;;;;24.29;56.46;99012.84;5117008;27;41483;-84
2022/08/28 07:46:29;;;;;;;3.07;1.60;;;;;;;24.71;54.76;99016.94;5133924;27;41143;-84
2022/08/28 07:48:58;;;;;;;5.90;2.73;;;;;;;24.65;54.93;98995.97;5134536;27;41070;-86
2022/08/28 07:51:26;;;;;;;4.10;2.13;;;;;;;24.95;54.74;99029.47;5133785;27;41033;-84
2022/08/28 07:53:56;;;;;;;4.97;2.20;;;;;;;25.11;54.16;99028.44;5116591;27;44210;-86
2022/08/28 07:56:27;;;;;;;4.73;1.90;;;;;;;25.32;54.33;99031.31;5099194;27;41214;-83
2022/08/28 07:58:56;;;;;;;2.30;1.70;;;;;;;25.36;54.41;99008.19;5117310;27;39116;-83
2022/08/28 08:01:25;;;;;;;3.43;1.77;;;;;;;25.45;54.18;99019.81;5116266;27;43451;-83
2022/08/28 08:03:52;;;;;;;5.00;2.20;;;;;;;25.44;53.29;99028.97;5134305;27;41816;-84
2022/08/28 08:06:20;;;;;;;3.87;2.10;;;;;;;25.37;52.82;99045.13;5116492;27;41011;-84
2022/08/28 08:08:48;;;;;;;4.00;1.87;;;;;;;25.26;53.70;99027.44;5116559;27;39117;-83
2022/08/28 08:11:19;;;;;;;4.03;2.10;;;;;;;25.23;53.49;99033.22;5116515;27;40688;-84
2022/08/28 08:13:49;;;;;;;3.00;2.23;;;;;;;25.20;53.14;99046.34;5133967;27;41651;-83
2022/08/28 08:16:19;;;;;;;5.80;2.20;;;;;;;25.34;52.79;99049.06;5133499;27;41021;-83
2022/08/28 08:18:49;;;;;;;3.63;2.00;;;;;;;25.46;52.88;99049.44;5116926;27;39112;-84
2022/08/28 08:21:19;;;;;;;3.87;2.10;;;;;;;25.79;52.78;99049.94;5116283;27;42293;-84
2022/08/28 08:23:47;;;;;;;3.23;2.00;;;;;;;26.20;51.94;99057.56;5133489;27;42770;-83
2022/08/28 08:26:18;;;;;;;2.67;1.70;;;;;;;26.46;51.34;99053.28;5116122;27;41545;-84
2022/08/28 08:28:46;;;;;;;3.83;1.93;;;;;;;26.77;50.23;99052.97;5133488;27;40119;-83
2022/08/28 08:31:18;;;;;;;2.93;2.10;;;;;;;27.29;50.30;99059.94;5116160;27;41947;-84
2022/08/28 08:33:48;;;;;;;4.97;2.13;;;;;;;27.50;48.71;99069.91;5133514;27;42858;-83
2022/08/28 08:36:20;;;;;;;3.27;2.10;;;;;;;27.55;47.92;99072.91;5132849;27;42974;-83
2022/08/28 08:38:48;;;;;;;3.30;2.30;;;;;;;27.72;47.83;99070.72;5130535;27;40784;-83
2022/08/28 08:41:24;;;;;;;3.63;1.73;;;;;;;27.94;47.36;99064.16;5133337;27;40671;-85
2022/08/28 08:43:57;;;;;;;3.53;1.97;;;;;;;28.17;47.33;99053.78;5116007;27;43687;-85
2022/08/28 08:46:33;;;;;;;5.00;2.10;;;;;;;28.66;46.72;99071.75;5133022;27;41491;-84
2022/08/28 08:49:11;;;;;;;4.97;2.13;;;;;;;28.99;45.86;99081.91;5130019;27;40659;-84
2022/08/28 08:51:42;;;;;;;5.63;2.43;;;;;;;29.70;43.94;99096.59;5131446;27;41683;-85
2022/08/28 08:54:13;;;;;;;3.73;2.00;;;;;;;29.75;44.19;99079.56;5133478;27;42777;-85
2022/08/28 08:56:43;;;;;;;3.23;1.90;;;;;;;29.94;42.21;99092.31;5133283;27;42758;-85
2022/08/28 08:59:16;;;;;;;3.13;2.03;;;;;;;29.84;42.33;99040.06;5115883;27;40892;-84
2022/08/28 09:01:51;;;;;;;3.70;2.13;;;;;;;30.41;41.66;99080.22;5115538;27;40664;-86
2022/08/28 09:04:38;;;;;;;3.87;2.40;;;;;;;30.86;40.88;99104.78;5116022;27;42898;-83
2022/08/28 09:07:13;;;;;;;3.30;2.00;;;;;;;31.16;39.46;99094.09;5115510;27;42941;-82
2022/08/28 09:09:45;;;;;;;4.03;2.07;;;;;;;31.15;39.19;99108.84;5130982;27;40828;-84
2022/08/28 09:12:17;;;;;;;3.20;2.20;;;;;;;31.64;39.81;99097.91;5115558;27;42033;-82
2022/08/28 09:14:53;;;;;;;3.20;2.20;;;;;;;31.95;38.57;99105.16;5115757;27;43592;-84
2022/08/28 09:17:28;;;;;;;2.93;2.27;;;;;;;32.07;37.69;99113.44;5115211;27;42132;-85
2022/08/28 09:19:57;;;;;;;2.87;2.00;;;;;;;31.76;38.25;99109.78;5132674;27;38829;-84
2022/08/28 09:22:25;;;;;;;4.70;2.77;;;;;;;31.56;37.96;99111.00;5115358;27;41837;-86
2022/08/28 09:24:53;;;;;;;5.20;2.57;;;;;;;31.40;40.19;99098.75;5132637;27;43483;-84
2022/08/28 09:27:27;;;;;;;2.60;2.37;;;;;;;31.55;38.98;99095.63;5132381;27;41234;-84
2022/08/28 09:29:58;;;;;;;5.37;2.60;;;;;;;31.69;38.24;99110.91;5129633;27;40809;-84
2022/08/28 09:32:37;;;;;;;4.20;2.53;;;;;;;31.58;38.20;99120.66;5116082;27;40714;-85
2022/08/28 09:35:12;;;;;;;4.23;2.30;;;;;;;31.47;37.21;99129.63;5115321;27;42940;-82
2022/08/28 09:37:41;;;;;;;5.10;2.40;;;;;;;31.37;37.79;99118.34;5132188;27;42882;-83
2022/08/28 09:40:17;;;;;;;2.83;2.00;;;;;;;31.30;38.64;99123.84;5132470;27;40131;-82
2022/08/28 09:45:54;;;;;;;4.40;2.43;;;;;;;31.74;38.03;99098.22;5133302;27;42905;-83
2022/08/28 09:48:30;;;;;;;2.57;1.87;;;;;;;32.08;37.72;99110.50;5114543;27;42242;-83
2022/08/28 09:51:02;;;;;;;3.73;2.40;;;;;;;32.60;37.47;99101.88;5115135;27;39701;-83
2022/08/28 09:53:32;;;;;;;3.33;2.40;;;;;;;32.87;35.91;99107.84;5132854;27;41588;-83
2022/08/28 09:56:09;;;;;;;4.70;2.70;;;;;;;32.95;35.97;99119.31;5133089;27;42691;-84
2022/08/28 09:58:41;;;;;;;3.97;2.70;;;;;;;32.93;35.91;99123.38;5114517;27;41596;-83
2022/08/28 10:01:27;;;;;;;4.33;2.20;;;;;;;32.51;37.01;99097.78;5116336;27;38705;-88
2022/08/28 10:04:10;;;;;;;2.97;2.60;;;;;;;32.00;37.56;99090.78;5118748;27;41748;-86
2022/08/28 10:06:40;;;;;;;4.17;2.50;;;;;;;31.63;38.58;99085.25;5118244;27;41838;-84
2022/08/28 10:09:19;;;;;;;3.63;2.70;;;;;;;31.24;39.18;99086.44;5117724;27;44135;-87
2022/08/28 10:11:58;;;;;;;4.97;2.10;;;;;;;30.73;39.41;99066.59;5134708;27;40241;-86
2022/08/28 10:14:40;;;;;;;4.20;2.77;;;;;;;30.51;39.92;99082.47;5132744;27;41784;-88
2022/08/28 10:17:19;;;;;;;3.67;2.37;;;;;;;30.58;39.85;99083.28;5118199;27;42061;-87
2022/08/28 10:20:00;;;;;;;3.50;2.47;;;;;;;30.86;39.71;99081.03;5132485;27;42350;-84
2022/08/28 10:22:36;;;;;;;5.03;2.67;;;;;;;30.66;38.73;99056.53;5135437;27;40088;-87
2022/08/28 10:25:23;;;;;;;4.83;2.83;;;;;;;30.87;39.91;99079.97;5118514;27;40740;-88
2022/08/28 10:28:09;;;;;;;5.13;2.53;;;;;;;31.63;38.31;99096.19;5118189;27;42716;-84
2022/08/28 10:30:44;;;;;;;3.90;2.40;;;;;;;32.77;37.31;99102.91;5118404;27;41086;-84
2022/08/28 10:33:26;;;;;;;2.63;2.43;;;;;;;34.16;35.49;99107.72;5117962;27;39983;-87
2022/08/28 10:36:04;;;;;;;3.17;2.83;;;;;;;34.70;33.80;99107.47;5132394;27;41848;-84
2022/08/28 10:38:40;;;;;;;3.67;2.13;;;;;;;35.10;33.00;99124.78;5118050;27;43273;-85
2022/08/28 10:41:11;;;;;;;5.83;2.70;;;;;;;35.14;32.53;99095.66;5118126;27;42862;-85
2022/08/28 10:43:44;;;;;;;4.80;2.50;;;;;;;35.43;31.47;99126.75;5132476;27;40101;-83
2022/08/28 10:46:14;;;;;;;3.90;3.07;;;;;;;35.81;31.86;99126.00;5117804;27;41556;-86
2022/08/28 10:48:47;;;;;;;3.50;2.43;;;;;;;36.53;29.72;99120.38;5118357;27;41342;-88
2022/08/28 10:51:26;;;;;;;2.77;2.50;;;;;;;37.09;28.57;99123.78;5131799;27;43265;-84
2022/08/28 10:53:58;;;;;;;2.90;2.60;;;;;;;37.23;29.17;99116.75;5135563;27;39756;-85
2022/08/28 10:56:36;;;;;;;3.00;2.20;;;;;;;37.65;29.26;99121.53;5134318;27;41002;-83
2022/08/28 10:59:04;;;;;;;4.27;2.60;;;;;;;38.17;28.16;99126.31;5118011;27;41593;-87
2022/08/28 11:01:34;;;;;;;3.20;2.70;;;;;;;38.73;28.54;99132.94;5135861;27;42002;-89
2022/08/28 11:04:08;;;;;;;3.43;2.50;;;;;;;38.47;28.13;99143.06;5117639;27;39769;-88
2022/08/28 11:06:43;;;;;;;3.43;2.90;;;;;;;37.77;29.41;99116.66;5132197;27;41795;-86
2022/08/28 11:09:25;;;;;;;2.63;2.40;;;;;;;38.00;28.28;99116.25;5134584;27;41862;-84
2022/08/28 11:11:56;;;;;;;4.03;2.87;;;;;;;38.13;29.22;99116.88;5115975;27;41149;-83
2022/08/28 11:14:27;;;;;;;4.20;2.93;;;;;;;37.96;29.37;99104.03;5117080;27;41688;-82
2022/08/28 11:16:58;;;;;;;5.00;2.30;;;;;;;37.06;28.72;99121.53;5132350;27;41820;-82
2022/08/28 11:19:52;;;;;;;3.10;2.80;;;;;;;36.29;30.52;99108.78;5117462;27;42890;-83
2022/08/28 11:22:24;;;;;;;3.83;2.80;;;;;;;35.66;30.37;99092.66;5116579;27;42260;-84
2022/08/28 11:25:00;;;;;;;3.10;2.80;;;;;;;35.01;32.02;99075.88;5133975;27;38873;-83
2022/08/28 11:27:32;;;;;;;3.67;2.93;;;;;;;34.53;33.11;99090.91;5116768;27;42111;-82
2022/08/28 11:30:30;;;;;;;4.97;2.80;;;;;;;33.87;32.32;99086.78;5132160;27;43681;-84
2022/08/28 11:33:05;;;;;;;3.50;2.80;;;;;;;33.50;33.16;99084.25;5134937;27;42746;-81
2022/08/28 11:35:45;;;;;;;5.13;3.60;;;;;;;33.74;32.93;99084.25;5130812;27;39945;-81
2022/08/28 11:38:56;;;;;;;3.60;2.97;;;;;;;36.06;30.34;99094.38;5133213;27;42054;-82
2022/08/28 11:41:26;;;;;;;4.53;2.60;;;;;;;37.34;28.83;99101.91;5134502;27;42518;-83
2022/08/28 11:44:25;;;;;;;3.03;2.60;;;;;;;38.11;27.51;99108.84;5135304;27;42963;-83
2022/08/28 11:46:55;;;;;;;3.07;2.77;;;;;;;39.40;26.37;99102.31;5116334;27;39234;-81
2022/08/28 11:49:42;;;;;;;4.40;2.93;;;;;;;40.32;25.10;99108.56;5133964;27;41738;-82
2022/08/28 11:52:32;;;;;;;3.33;2.28;;;;;;;41.01;24.82;99110.44;5131312;27;42695;-84
2022/08/28 11:55:13;;;;;;;3.55;2.60;;;;;;;41.77;23.16;99117.38;5133902;27;42754;-81
2022/08/28 11:57:55;;;;;;;2.85;2.40;;;;;;;42.76;23.58;99093.38;5115903;27;39911;-83
2022/08/28 12:00:34;;;;;;;3.00;2.58;;;;;;;44.05;21.65;99111.31;5116630;27;40597;-83