Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/07 00:00:41;;;;;;;0.85;0.60;;;15.70;99.90;;;;;;6215357;23;20019;-83
2023/08/07 00:03:07;;;;;;;0.98;0.60;;;15.70;99.90;;;;;;6215957;23;20020;-83
2023/08/07 00:05:33;;;;;;;1.00;0.60;;;15.80;99.90;;;;;;6189294;23;20055;-83
2023/08/07 00:07:59;;;;;;;2.50;0.90;;;15.90;99.90;;;;;;6163953;23;20334;-83
2023/08/07 00:10:24;;;;;;;2.47;0.70;;;15.90;99.90;;;;;;6215979;23;20008;-82
2023/08/07 00:12:50;;;;;;;0.93;0.55;;;16.00;99.90;;;;;;6188411;23;20394;-83
2023/08/07 00:15:16;;;;;;;2.40;0.60;;;16.00;99.90;;;;;;6215754;23;20040;-83
2023/08/07 00:17:41;;;;;;;2.60;0.70;;;16.00;99.90;;;;;;6215704;23;20016;-83
2023/08/07 00:20:07;;;;;;;2.45;0.50;;;16.00;99.90;;;;;;6214046;23;20112;-83
2023/08/07 00:22:33;;;;;;;3.47;0.70;;;16.00;99.90;;;;;;6213932;23;20023;-82
2023/08/07 00:24:59;;;;;;;1.63;0.60;;;16.00;99.90;;;;;;6188855;23;20017;-83
2023/08/07 00:27:25;;;;;;;2.97;0.73;;;16.00;99.90;;;;;;6215576;23;20017;-83
2023/08/07 00:29:50;;;;;;;4.88;0.60;;;16.20;99.90;;;;;;6188565;23;20071;-83
2023/08/07 00:32:16;;;;;;;4.95;0.63;;;16.10;99.90;;;;;;6189069;23;20364;-83
2023/08/07 00:34:42;;;;;;;1.38;0.73;;;16.10;99.90;;;;;;6215466;23;20101;-83
2023/08/07 00:37:08;;;;;;;1.58;0.70;;;16.00;99.90;;;;;;6188900;23;20019;-83
2023/08/07 00:39:33;;;;;;;1.25;0.60;;;16.10;99.90;;;;;;6215531;23;20083;-83
2023/08/07 00:41:59;;;;;;;1.80;0.63;;;16.00;99.90;;;;;;6188992;23;20354;-83
2023/08/07 00:44:24;;;;;;;3.65;0.75;;;16.00;99.90;;;;;;6164087;23;20055;-83
2023/08/07 00:46:51;;;;;;;1.25;0.60;;;16.10;99.90;;;;;;6215695;23;20474;-83
2023/08/07 00:49:18;;;;;;;1.05;0.45;;;16.10;99.90;;;;;;6213223;23;20066;-82
2023/08/07 00:51:44;;;;;;;2.28;0.90;;;16.10;99.90;;;;;;6188425;23;20016;-82
2023/08/07 00:54:12;;;;;;;2.95;0.50;;;16.00;99.90;;;;;;6215562;23;20017;-83
2023/08/07 00:56:39;;;;;;;1.65;0.57;;;16.00;99.90;;;;;;6215655;23;20063;-82
2023/08/07 00:59:04;;;;;;;2.15;0.93;;;16.00;99.90;;;;;;6188905;23;20021;-82
2023/08/07 01:01:30;;;;;;;2.20;0.50;;;16.00;99.90;;;;;;6188091;23;20044;-82
2023/08/07 01:03:56;;;;;;;2.63;0.60;;;15.90;99.90;;;;;;6217189;23;20065;-82
2023/08/07 01:06:21;;;;;;;1.00;0.50;;;15.90;99.90;;;;;;6217145;23;20017;-82
2023/08/07 01:08:47;;;;;;;2.58;0.70;;;15.90;99.90;;;;;;6216970;23;20028;-82
2023/08/07 01:11:22;;;;;;;1.92;0.55;;;15.90;99.90;;;;;;6216783;23;20056;-82
2023/08/07 01:14:01;;;;;;;2.92;0.50;;;15.80;99.90;;;;;;6216891;23;20459;-82
2023/08/07 01:16:36;;;;;;;1.98;0.40;;;15.80;99.90;;;;;;6216763;23;20095;-82
2023/08/07 01:19:04;;;;;;;2.85;0.70;;;15.70;99.90;;;;;;6217163;23;20019;-82
2023/08/07 01:21:31;;;;;;;0.82;0.50;;;15.70;99.90;;;;;;6216704;23;20051;-83
2023/08/07 01:23:57;;;;;;;1.98;0.50;;;15.60;99.90;;;;;;6216999;23;20484;-83
2023/08/07 01:26:23;;;;;;;1.75;0.60;;;15.70;99.90;;;;;;6217295;23;20062;-83
2023/08/07 01:29:10;;;;;;;0.50;0.43;;;15.60;99.90;;;;;;6216716;23;20043;-83
2023/08/07 01:31:37;;;;;;;1.05;0.70;;;15.60;99.90;;;;;;6216629;23;20102;-84
2023/08/07 01:34:08;;;;;;;0.98;0.60;;;15.50;99.90;;;;;;6217280;23;20451;-84
2023/08/07 01:36:35;;;;;;;0.80;0.40;;;15.50;99.90;;;;;;6217759;23;20090;-85
2023/08/07 01:39:02;;;;;;;1.85;0.40;;;15.50;99.90;;;;;;6190396;23;20021;-85
2023/08/07 01:41:28;;;;;;;0.93;0.30;;;15.40;99.90;;;;;;6217270;23;20055;-84
2023/08/07 01:43:54;;;;;;;0.73;0.30;;;15.40;99.90;;;;;;6216914;23;20017;-84
2023/08/07 01:46:20;;;;;;;2.35;0.40;;;15.40;99.90;;;;;;6189931;23;20025;-84
2023/08/07 01:48:46;;;;;;;0.43;0.30;;;15.40;99.90;;;;;;6216566;23;20466;-84
2023/08/07 01:51:12;;;;;;;1.40;0.60;;;15.40;99.90;;;;;;6189980;23;20021;-84
2023/08/07 01:53:38;;;;;;;0.40;0.30;;;15.40;99.90;;;;;;6190230;23;20096;-84
2023/08/07 01:56:04;;;;;;;0.47;0.30;;;15.70;99.90;;;;;;6190061;23;20071;-83
2023/08/07 01:58:29;;;;;;;1.10;0.40;;;15.40;99.90;;;;;;6189881;23;20020;-84
2023/08/07 02:00:55;;;;;;;0.75;0.30;;;15.40;99.90;;;;;;6216175;23;20467;-84
2023/08/07 02:03:21;;;;;;;0.95;0.40;;;15.30;99.90;;;;;;6190181;23;20024;-83
2023/08/07 02:05:46;;;;;;;1.10;0.40;;;15.30;99.90;;;;;;6216748;23;20012;-83
2023/08/07 02:08:12;;;;;;;0.47;0.30;;;15.30;99.90;;;;;;6216555;23;20343;-83
2023/08/07 02:10:38;;;;;;;0.98;0.40;;;15.30;99.90;;;;;;6214968;23;20020;-84
2023/08/07 02:13:04;;;;;;;1.75;0.30;;;15.30;99.90;;;;;;6164570;23;20024;-83
2023/08/07 02:15:30;;;;;;;2.50;0.38;;;15.20;99.90;;;;;;6164784;23;20048;-83
2023/08/07 02:17:55;;;;;;;1.55;0.40;;;15.30;99.90;;;;;;6216595;23;20020;-83
2023/08/07 02:20:21;;;;;;;0.50;0.30;;;15.20;99.90;;;;;;6190328;23;20435;-84
2023/08/07 02:22:47;;;;;;;1.05;0.45;;;15.10;99.90;;;;;;6165609;23;20028;-84
2023/08/07 02:25:12;;;;;;;1.25;0.45;;;15.10;99.90;;;;;;6216804;23;20032;-84
2023/08/07 02:27:38;;;;;;;3.22;0.50;;;15.30;99.90;;;;;;6216421;23;20087;-84
2023/08/07 02:30:05;;;;;;;3.85;0.45;;;15.10;99.90;;;;;;6216375;23;20095;-83
2023/08/07 02:32:31;;;;;;;0.98;0.35;;;15.10;99.90;;;;;;6215019;23;20013;-83
2023/08/07 02:34:56;;;;;;;0.65;0.32;;;15.00;99.90;;;;;;6214710;23;20012;-83
2023/08/07 02:37:22;;;;;;;0.63;0.40;;;15.00;99.90;;;;;;6216238;23;20103;-83
2023/08/07 02:39:48;;;;;;;0.82;0.40;;;14.90;99.90;;;;;;6189905;23;20487;-83
2023/08/07 02:42:13;;;;;;;1.17;0.40;;;15.00;99.90;;;;;;6216499;23;20372;-83
2023/08/07 02:44:39;;;;;;;2.88;0.60;;;14.90;99.90;;;;;;6216607;23;20016;-83
2023/08/07 02:47:05;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;6189598;23;20397;-83
2023/08/07 02:49:31;;;;;;;0.55;0.35;;;14.90;99.90;;;;;;6189474;23;20398;-83
2023/08/07 02:51:57;;;;;;;0.50;0.40;;;14.90;99.90;;;;;;6189488;23;20013;-83
2023/08/07 02:54:22;;;;;;;2.00;0.40;;;14.90;99.90;;;;;;6189551;23;20012;-84
2023/08/07 02:56:48;;;;;;;0.50;0.38;;;14.90;99.90;;;;;;6215948;23;20163;-83
2023/08/07 02:59:15;;;;;;;1.67;0.30;;;14.90;99.90;;;;;;6189496;23;20381;-83
2023/08/07 03:01:41;;;;;;;0.60;0.30;;;14.90;99.90;;;;;;6189025;23;20104;-83
2023/08/07 03:04:06;;;;;;;1.20;0.38;;;14.90;99.90;;;;;;6216142;23;20055;-83
2023/08/07 03:06:32;;;;;;;1.42;0.50;;;14.90;99.90;;;;;;6214269;23;20017;-83
2023/08/07 03:08:58;;;;;;;0.40;0.35;;;15.20;99.90;;;;;;6189875;23;20336;-83
2023/08/07 03:11:23;;;;;;;0.77;0.40;;;14.80;99.90;;;;;;6189271;23;20091;-83
2023/08/07 03:13:49;;;;;;;0.75;0.45;;;14.80;99.90;;;;;;6214324;23;20013;-84
2023/08/07 03:16:15;;;;;;;1.92;0.40;;;15.00;99.90;;;;;;6216525;23;20147;-83
2023/08/07 03:18:41;;;;;;;1.00;0.40;;;14.70;99.90;;;;;;6216001;23;20009;-83
2023/08/07 03:21:06;;;;;;;2.05;0.40;;;14.70;99.90;;;;;;6216438;23;20012;-82
2023/08/07 03:23:32;;;;;;;1.63;0.50;;;14.90;99.90;;;;;;6189927;23;20013;-83
2023/08/07 03:26:08;;;;;;;1.88;0.40;;;14.80;99.90;;;;;;6188891;23;20021;-83
2023/08/07 03:28:34;;;;;;;;;;;14.90;99.90;;;;;;6189964;23;20483;-83
2023/08/07 03:30:59;;;;;;;2.75;0.30;;;14.90;99.90;;;;;;6215731;23;19916;-84
2023/08/07 03:33:25;;;;;;;2.55;0.50;;;14.90;99.90;;;;;;6189567;23;20013;-83
2023/08/07 03:35:51;;;;;;;2.30;0.52;;;15.00;99.90;;;;;;6188991;23;20082;-83
2023/08/07 03:38:16;;;;;;;3.60;0.47;;;15.10;99.90;;;;;;6189266;23;20048;-82
2023/08/07 03:40:42;;;;;;;2.47;0.45;;;15.10;99.90;;;;;;6214578;23;20108;-83
2023/08/07 03:43:08;;;;;;;2.55;0.50;;;15.00;99.90;;;;;;6216064;23;20048;-83
2023/08/07 03:45:33;;;;;;;2.15;0.50;;;15.10;99.90;;;;;;6216352;23;20020;-82
2023/08/07 03:47:59;;;;;;;2.15;0.70;;;15.10;99.90;;;;;;6189259;23;20446;-83
2023/08/07 03:50:25;;;;;;;8.20;1.10;;;15.30;99.90;;;;;;6215831;23;20084;-83
2023/08/07 03:52:50;;;;;;;4.15;1.17;;;15.30;99.90;;;;;;6164414;23;20447;-83
2023/08/07 03:55:16;;;;;;;2.58;0.80;;;15.40;99.90;;;;;;6216170;23;20024;-83
2023/08/07 03:57:42;;;;;;;4.78;0.80;;;15.20;99.90;;;;;;6214497;23;20055;-83
2023/08/07 04:00:08;;;;;;;2.60;0.70;;;15.10;99.90;;;;;;6189167;23;20016;-83
2023/08/07 04:02:34;;;;;;;6.18;0.60;;;15.00;99.90;;;;;;6189265;23;20206;-83
2023/08/07 04:05:00;;;;;;;2.42;0.68;;;15.00;99.90;;;;;;6189568;23;20466;-84
2023/08/07 04:07:25;;;;;;;2.55;0.77;;;14.90;99.90;;;;;;6216507;23;20098;-83
2023/08/07 04:09:51;;;;;;;5.60;1.10;;;14.80;99.90;;;;;;6189533;23;20024;-83
2023/08/07 04:12:17;;;;;;;3.53;0.93;;;14.90;99.90;;;;;;6216597;23;20017;-85
2023/08/07 04:14:42;;;;;;;2.67;0.90;;;14.90;99.90;;;;;;6189476;23;20396;-84
2023/08/07 04:17:08;;;;;;;6.15;1.10;;;14.80;99.90;;;;;;6188841;23;20048;-84
2023/08/07 04:19:34;;;;;;;4.07;1.40;;;14.90;99.90;;;;;;6215367;23;20021;-84
2023/08/07 04:22:00;;;;;;;7.07;1.10;;;15.00;99.90;;;;;;6189015;23;20013;-84
2023/08/07 04:24:25;;;;;;;6.15;1.20;;;14.90;99.90;;;;;;6215866;23;20021;-83
2023/08/07 04:26:51;;;;;;;5.60;1.30;;;15.00;99.90;;;;;;6188924;23;20040;-84
2023/08/07 04:29:17;;;;;;;6.50;1.23;;;15.10;99.90;;;;;;6215604;23;20023;-84
2023/08/07 04:31:43;;;;;;;2.75;1.00;;;15.10;99.90;;;;;;6215910;23;20084;-84
2023/08/07 04:34:08;;;;;;;7.05;0.90;;;15.10;99.90;;;;;;6189649;23;20378;-84
2023/08/07 04:36:34;;;;;;;8.20;1.85;;;15.10;99.90;;;;;;6163939;23;20019;-84
2023/08/07 04:39:00;;;;;;;73.30;66.97;;;15.00;99.90;;;;;;6217796;23;20083;-84
2023/08/07 04:41:25;;;;;;;9.68;1.63;;;15.20;99.90;;;;;;6190780;23;20107;-85
2023/08/07 04:43:51;;;;;;;5.40;1.17;;;15.40;99.90;;;;;;6165760;23;20017;-85
2023/08/07 04:46:17;;;;;;;5.68;1.27;;;15.20;99.90;;;;;;6217640;23;20103;-84
2023/08/07 04:48:42;;;;;;;21.30;1.95;;;15.20;99.90;;;;;;6190436;23;20048;-84
2023/08/07 04:51:08;;;;;;;8.50;2.03;;;15.20;99.90;;;;;;6165658;23;20081;-84
2023/08/07 04:53:34;;;;;;;4.82;0.80;;;15.20;99.90;;;;;;6190965;23;20020;-83
2023/08/07 04:56:00;;;;;;;5.63;0.90;;;15.20;99.90;;;;;;6190577;23;20070;-84
2023/08/07 04:58:25;;;;;;;7.78;0.90;;;15.20;99.90;;;;;;6215648;23;20017;-84
2023/08/07 05:00:58;;;;;;;5.75;1.30;;;15.20;99.90;;;;;;6165812;23;20048;-84
2023/08/07 05:03:24;;;;;;;5.43;1.38;;;15.30;99.90;;;;;;6190068;23;20024;-84
2023/08/07 05:05:50;;;;;;;6.63;1.33;;;15.30;99.90;;;;;;6190828;23;20017;-83
2023/08/07 05:08:17;;;;;;;3.47;1.02;;;15.30;99.90;;;;;;6217070;23;20020;-84
2023/08/07 05:10:42;;;;;;;8.95;1.55;;;15.20;99.90;;;;;;6190451;23;20103;-84
2023/08/07 05:13:08;;;;;;;4.88;1.27;;;15.30;99.90;;;;;;6217400;23;20115;-83
2023/08/07 05:15:34;;;;;;;9.85;1.48;;;15.30;99.90;;;;;;6165882;23;20432;-84
2023/08/07 05:18:00;;;;;;;8.00;1.55;;;15.30;99.90;;;;;;6190419;23;20455;-83
2023/08/07 05:20:26;;;;;;;7.85;1.20;;;15.20;99.90;;;;;;6217569;23;20016;-84
2023/08/07 05:22:51;;;;;;;9.23;1.85;;;15.00;99.90;;;;;;6190600;23;20016;-84
2023/08/07 05:25:18;;;;;;;9.20;2.55;;;15.20;99.90;;;;;;6217375;23;20364;-83
2023/08/07 05:27:44;;;;;;;5.72;1.13;;;15.20;99.90;;;;;;6190174;23;20028;-84
2023/08/07 05:30:11;;;;;;;14.57;2.05;;;15.30;99.90;;;;;;6215285;23;20024;-83
2023/08/07 05:32:39;;;;;;;10.75;1.23;;;15.30;99.90;;;;;;6215797;23;20020;-84
2023/08/07 05:35:06;;;;;;;8.93;2.95;;;15.20;99.90;;;;;;6190795;23;20008;-84
2023/08/07 05:37:33;;;;;;;6.90;1.13;;;15.20;99.90;;;;;;6190042;23;20020;-84
2023/08/07 05:39:59;;;;;;;7.35;1.45;;;15.30;99.90;;;;;;6216995;23;20100;-84
2023/08/07 05:42:28;;;;;;;7.93;1.48;;;15.40;99.90;;;;;;6191220;23;20088;-84
2023/08/07 05:44:53;;;;;;;6.57;1.50;;;15.40;99.90;;;;;;6190456;23;20052;-84
2023/08/07 05:47:19;;;;;;;7.38;1.58;;;15.60;99.90;;;;;;6216816;23;20020;-84
2023/08/07 05:49:45;;;;;;;10.65;1.30;;;15.80;99.90;;;;;;6217115;23;20044;-83
2023/08/07 05:52:10;;;;;;;6.40;1.23;;;15.70;99.90;;;;;;6217019;23;20138;-83
2023/08/07 05:54:36;;;;;;;10.82;1.30;;;15.70;99.90;;;;;;6216991;23;20578;-84
2023/08/07 05:57:02;;;;;;;4.85;1.10;;;15.60;99.90;;;;;;6217272;23;20012;-84
2023/08/07 05:59:28;;;;;;;6.75;1.20;;;15.50;99.90;;;;;;6164940;23;20096;-84
2023/08/07 06:01:54;;;;;;;8.10;1.25;;;15.40;99.90;;;;;;6189767;23;20071;-84
2023/08/07 06:04:21;;;;;;;7.40;0.95;;;15.40;99.90;;;;;;6217226;23;20024;-84
2023/08/07 06:06:47;;;;;;;8.98;1.08;;;15.30;99.90;;;;;;6216627;23;20013;-83
2023/08/07 06:09:15;;;;;;;6.45;1.10;;;15.30;99.90;;;;;;6190629;23;20070;-83
2023/08/07 06:11:41;;;;;;;5.60;0.88;;;15.30;99.90;;;;;;6216644;23;20091;-83
2023/08/07 06:14:06;;;;;;;266.77;240.35;;;15.30;99.90;;;;;;6189726;23;20052;-84
2023/08/07 06:16:32;;;;;;;10.52;8.18;;;15.50;99.90;;;;;;6189725;23;20112;-83
2023/08/07 06:18:58;;;;;;;11.52;8.85;;;15.60;99.90;;;;;;6190263;23;20017;-83
2023/08/07 06:21:24;;;;;;;22.23;20.27;;;15.80;99.90;;;;;;6189681;23;20048;-83
2023/08/07 06:23:49;;;;;;;52.70;48.42;;;15.90;99.90;;;;;;6189373;23;20050;-84
2023/08/07 06:26:15;;;;;;;5.05;4.00;;;15.90;99.90;;;;;;6189822;23;20470;-83
2023/08/07 06:28:42;;;;;;;6.97;1.23;;;16.10;99.90;;;;;;6216076;23;20027;-83
2023/08/07 06:31:09;;;;;;;5.07;1.77;;;15.90;99.90;;;;;;6216546;23;20340;-83
2023/08/07 06:33:35;;;;;;;5.45;1.10;;;16.10;99.90;;;;;;6189514;23;20024;-87
2023/08/07 06:36:03;;;;;;;9.77;3.13;;;16.20;99.90;;;;;;6192899;23;20052;-92
2023/08/07 06:38:29;;;;;;;3.67;0.80;;;16.40;99.90;;;;;;6219978;23;20021;-93
2023/08/07 06:40:55;;;;;;;8.75;0.93;;;16.20;99.90;;;;;;6191751;23;20017;-90
2023/08/07 06:43:21;;;;;;;7.60;0.75;;;16.10;99.90;;;;;;6216605;23;20059;-85
2023/08/07 06:45:51;;;;;;;4.63;0.73;;;15.90;99.90;;;;;;6189542;23;20351;-90
2023/08/07 06:48:17;;;;;;;10.38;1.42;;;15.80;99.90;;;;;;6216898;23;20017;-88
2023/08/07 06:50:44;;;;;;;6.70;1.27;;;15.80;99.90;;;;;;6216087;23;20023;-85
2023/08/07 06:53:09;;;;;;;6.72;1.23;;;15.70;99.90;;;;;;6189220;23;20020;-89
2023/08/07 06:55:35;;;;;;;3.33;1.00;;;15.70;99.90;;;;;;6189640;23;20023;-90
2023/08/07 06:58:01;;;;;;;11.25;1.25;;;15.70;99.90;;;;;;6217261;23;20020;-89
2023/08/07 07:00:27;;;;;;;7.75;1.00;;;15.70;99.90;;;;;;6214754;23;20344;-87
2023/08/07 07:02:53;;;;;;;8.32;1.15;;;15.60;99.90;;;;;;6188955;23;20024;-88
2023/08/07 07:05:18;;;;;;;10.07;1.30;;;15.60;99.90;;;;;;6214434;23;20028;-89
2023/08/07 07:07:45;;;;;;;10.07;1.77;;;15.70;99.90;;;;;;6216135;23;20021;-88
2023/08/07 07:10:11;;;;;;;6.45;0.80;;;15.80;99.90;;;;;;6189387;23;20399;-88
2023/08/07 07:12:38;;;;;;;12.38;1.23;;;15.70;99.90;;;;;;6214605;23;20016;-88
2023/08/07 07:15:04;;;;;;;7.00;0.82;;;15.80;99.90;;;;;;6189301;23;20027;-87
2023/08/07 07:17:30;;;;;;;6.45;1.20;;;15.80;99.90;;;;;;6215068;23;20020;-88
2023/08/07 07:19:56;;;;;;;6.20;1.27;;;15.90;99.90;;;;;;6190155;23;20013;-86
2023/08/07 07:22:23;;;;;;;5.70;0.90;;;16.00;99.90;;;;;;6165192;23;20079;-88
2023/08/07 07:24:48;;;;;;;11.45;1.27;;;16.00;99.90;;;;;;6189370;23;20048;-90
2023/08/07 07:27:14;;;;;;;7.25;2.25;;;16.00;99.90;;;;;;6190871;23;20021;-84
2023/08/07 07:29:40;;;;;;;12.45;5.15;;;16.20;99.90;;;;;;6189344;23;20511;-89
2023/08/07 07:32:06;;;;;;;5.45;1.40;;;16.30;99.90;;;;;;6189554;23;20025;-87
2023/08/07 07:34:34;;;;;;;59.13;53.60;;;16.50;99.90;;;;;;6190729;23;20036;-87
2023/08/07 07:37:00;;;;;;;5.50;5.00;;;16.60;99.90;;;;;;6214338;23;20020;-87
2023/08/07 07:39:26;;;;;;;5.00;0.90;;;16.70;99.90;;;;;;6214099;23;20016;-87
2023/08/07 07:41:52;;;;;;;8.48;0.95;;;16.70;99.90;;;;;;6188886;23;20091;-86
2023/08/07 07:44:17;;;;;;;6.80;1.33;;;16.70;99.90;;;;;;6164086;23;20013;-85
2023/08/07 07:46:43;;;;;;;5.70;1.17;;;16.70;99.90;;;;;;6164208;23;20024;-86
2023/08/07 07:49:09;;;;;;;5.70;1.33;;;17.00;99.90;;;;;;6188744;23;20459;-86
2023/08/07 07:51:36;;;;;;;5.88;1.95;;;17.00;99.90;;;;;;6188963;23;20016;-86
2023/08/07 07:54:02;;;;;;;8.48;0.93;;;17.00;99.90;;;;;;6188783;23;20466;-87
2023/08/07 07:56:28;;;;;;;7.35;1.00;;;16.90;99.90;;;;;;6189285;23;20016;-86
2023/08/07 07:58:54;;;;;;;5.72;1.00;;;16.90;99.90;;;;;;6163902;23;20016;-85
2023/08/07 08:01:19;;;;;;;5.30;0.73;;;16.90;99.90;;;;;;6214812;23;20017;-85
2023/08/07 08:03:45;;;;;;;6.05;0.90;;;16.80;99.90;;;;;;6214973;23;20392;-84
2023/08/07 08:06:13;;;;;;;2.65;0.80;;;16.80;99.90;;;;;;6215280;23;20025;-86
2023/08/07 08:08:39;;;;;;;4.63;0.90;;;16.70;99.90;;;;;;6188601;23;20497;-86
2023/08/07 08:11:05;;;;;;;4.28;1.00;;;16.60;99.90;;;;;;6216122;23;20056;-84
2023/08/07 08:13:31;;;;;;;4.97;0.90;;;16.70;99.90;;;;;;6217344;23;20020;-86
2023/08/07 08:15:57;;;;;;;6.60;1.15;;;16.60;99.90;;;;;;6190940;23;20325;-85
2023/08/07 08:18:23;;;;;;;7.88;1.02;;;16.60;99.90;;;;;;6217725;23;20063;-85
2023/08/07 08:20:48;;;;;;;8.07;1.15;;;16.70;99.90;;;;;;6191377;23;20017;-86
2023/08/07 08:23:14;;;;;;;6.00;1.10;;;16.90;99.90;;;;;;6190750;23;20025;-86
2023/08/07 08:25:40;;;;;;;9.95;1.25;;;17.00;99.90;;;;;;6217319;23;20017;-85
2023/08/07 08:28:05;;;;;;;6.00;0.95;;;17.20;99.90;;;;;;6190849;23;20022;-85
2023/08/07 08:30:31;;;;;;;6.97;0.90;;;17.30;99.90;;;;;;6190599;23;20017;-83
2023/08/07 08:32:57;;;;;;;5.05;1.00;;;17.60;99.90;;;;;;6191035;23;20020;-86
2023/08/07 08:35:22;;;;;;;7.00;1.38;;;17.80;99.90;;;;;;6190622;23;20017;-85
2023/08/07 08:37:48;;;;;;;6.28;0.80;;;17.90;99.90;;;;;;6217728;23;20017;-85
2023/08/07 08:40:18;;;;;;;8.60;1.08;;;17.90;99.90;;;;;;6217655;23;20107;-82
2023/08/07 08:42:45;;;;;;;7.60;1.13;;;17.90;99.90;;;;;;6217538;23;20390;-84
2023/08/07 08:45:15;;;;;;;6.85;0.93;;;18.00;99.90;;;;;;6190459;23;20123;-86
2023/08/07 08:47:43;;;;;;;4.22;0.70;;;18.10;99.90;;;;;;6191303;23;20056;-84
2023/08/07 08:50:14;;;;;;;4.88;0.70;;;18.30;99.90;;;;;;6190587;23;20051;-85
2023/08/07 08:52:46;;;;;;;4.45;0.70;;;18.50;99.90;;;;;;6190349;23;20063;-86
2023/08/07 08:55:13;;;;;;;6.47;1.27;;;18.50;99.90;;;;;;6190373;23;20013;-86
2023/08/07 09:01:08;;;;;;;16.83;1.38;;;18.50;99.90;;;;;;6216839;23;20074;-86
2023/08/07 09:03:35;;;;;;;8.85;1.08;;;18.70;99.90;;;;;;6190529;23;20092;-84
2023/08/07 09:06:01;;;;;;;5.72;0.63;;;18.70;99.90;;;;;;6190923;23;20021;-85
2023/08/07 09:08:30;;;;;;;6.47;1.50;;;18.70;99.90;;;;;;6165291;23;20074;-86
2023/08/07 09:10:56;;;;;;;6.60;1.10;;;18.60;99.90;;;;;;6190703;23;20059;-87
2023/08/07 09:13:24;;;;;;;7.88;1.23;;;18.80;99.90;;;;;;6215532;23;20021;-84
2023/08/07 09:15:56;;;;;;;5.63;1.10;;;18.80;99.90;;;;;;6190330;23;20013;-87
2023/08/07 09:18:22;;;;;;;7.68;0.80;;;18.60;99.90;;;;;;6190668;23;20024;-86
2023/08/07 09:20:48;;;;;;;7.15;1.30;;;18.60;99.90;;;;;;6217260;23;20015;-85
2023/08/07 09:23:16;;;;;;;6.57;0.95;;;18.50;99.90;;;;;;6190176;23;20439;-86
2023/08/07 09:25:42;;;;;;;5.47;1.30;;;18.20;99.90;;;;;;6217170;23;20024;-86
2023/08/07 09:28:09;;;;;;;6.82;1.20;;;18.30;99.90;;;;;;6216999;23;20023;-87
2023/08/07 09:30:39;;;;;;;5.90;0.80;;;18.40;99.90;;;;;;6190075;23;20017;-86
2023/08/07 09:33:05;;;;;;;4.85;1.10;;;18.50;99.90;;;;;;6190633;23;20020;-88
2023/08/07 09:35:32;;;;;;;9.90;1.52;;;18.60;99.90;;;;;;6188707;23;20100;-87
2023/08/07 09:38:01;;;;;;;2.38;0.80;;;18.30;99.90;;;;;;6190542;23;20017;-87
2023/08/07 09:40:27;;;;;;;7.10;0.80;;;18.50;99.90;;;;;;6215449;23;20051;-87
2023/08/07 09:42:54;;;;;;;6.05;1.00;;;18.60;99.90;;;;;;6215238;23;20017;-85
2023/08/07 09:45:24;;;;;;;7.53;0.93;;;18.60;99.90;;;;;;6190390;23;20063;-87
2023/08/07 09:48:01;;;;;;;4.75;0.82;;;18.70;99.90;;;;;;6216758;23;20016;-87
2023/08/07 09:50:27;;;;;;;5.40;0.77;;;19.10;99.90;;;;;;6190075;23;20017;-86
2023/08/07 09:52:55;;;;;;;4.07;0.90;;;19.00;99.90;;;;;;6216820;23;20021;-86
2023/08/07 09:55:21;;;;;;;3.70;0.80;;;19.00;99.90;;;;;;6190357;23;20048;-87
2023/08/07 09:57:46;;;;;;;6.97;1.10;;;18.90;99.90;;;;;;6189974;23;20043;-85
2023/08/07 10:00:15;;;;;;;5.93;1.33;;;18.90;99.90;;;;;;6190067;23;20020;-87
2023/08/07 10:02:44;;;;;;;6.43;1.30;;;18.90;99.90;;;;;;6165178;23;20103;-86
2023/08/07 10:05:10;;;;;;;3.35;1.00;;;18.80;99.90;;;;;;6216647;23;20016;-83
2023/08/07 10:07:40;;;;;;;4.70;0.85;;;18.70;99.90;;;;;;6216999;23;20012;-82
2023/08/07 10:10:09;;;;;;;3.38;0.90;;;18.80;99.90;;;;;;6216286;23;20056;-83
2023/08/07 10:12:37;;;;;;;6.13;1.05;;;18.80;99.90;;;;;;6190179;23;20381;-85
2023/08/07 10:15:03;;;;;;;3.10;0.57;;;18.80;99.90;;;;;;6189956;23;20067;-84
2023/08/07 10:17:29;;;;;;;4.63;0.70;;;19.00;99.90;;;;;;6216487;23;20028;-83
2023/08/07 10:19:55;;;;;;;7.15;0.80;;;19.10;99.90;;;;;;6189521;23;20047;-84
2023/08/07 10:22:24;;;;;;;3.90;0.90;;;19.10;99.90;;;;;;6189599;23;20448;-84
2023/08/07 10:24:52;;;;;;;2.85;0.70;;;18.90;99.90;;;;;;6216213;23;20012;-85
2023/08/07 10:27:22;;;;;;;6.32;0.85;;;18.70;99.90;;;;;;6216766;23;20404;-85
2023/08/07 10:29:50;;;;;;;5.20;1.00;;;18.80;99.90;;;;;;6215979;23;20023;-85
2023/08/07 10:32:20;;;;;;;4.38;0.77;;;18.50;99.90;;;;;;6189591;23;20021;-85
2023/08/07 10:34:51;;;;;;;35.63;32.22;;;18.60;99.90;;;;;;6216353;23;20040;-84
2023/08/07 10:37:42;;;;;;;4.45;0.75;;;18.50;99.90;;;;;;6215935;23;20027;-85
2023/08/07 10:40:10;;;;;;;4.50;1.00;;;18.40;99.90;;;;;;6214332;23;20070;-84
2023/08/07 10:42:54;;;;;;;6.20;1.00;;;18.50;99.90;;;;;;6189450;23;20016;-83
2023/08/07 10:45:22;;;;;;;12.77;11.85;;;18.50;99.90;;;;;;6164572;23;20025;-82
2023/08/07 10:47:58;;;;;;;155.85;144.90;;;18.70;99.90;;;;;;6189369;23;20086;-85
2023/08/07 10:50:34;;;;;;;6.15;1.73;;;18.80;99.90;;;;;;6164702;23;20016;-87
2023/08/07 10:53:03;;;;;;;9.32;1.13;;;19.00;99.90;;;;;;6215652;23;20023;-83
2023/08/07 10:55:48;;;;;;;3.45;0.50;;;18.90;99.90;;;;;;6189341;23;20124;-90
2023/08/07 10:58:23;;;;;;;3.60;0.70;;;18.80;99.90;;;;;;6216407;23;20458;-85
2023/08/07 11:01:09;;;;;;;4.03;0.50;;;19.20;99.40;;;;;;6215750;23;20021;-85
2023/08/07 11:03:36;;;;;;;4.65;0.70;;;19.10;98.10;;;;;;6213334;23;20020;-87
2023/08/07 11:06:02;;;;;;;2.22;0.60;;;19.20;98.10;;;;;;6216315;23;20021;-87
2023/08/07 11:08:28;;;;;;;3.65;0.70;;;19.20;98.50;;;;;;6189520;23;20498;-85
2023/08/07 11:10:57;;;;;;;5.28;0.60;;;19.40;99.40;;;;;;6216160;23;20013;-84
2023/08/07 11:13:23;;;;;;;3.17;0.80;;;19.30;99.70;;;;;;6189078;23;20031;-84
2023/08/07 11:15:49;;;;;;;4.78;0.90;;;19.30;99.90;;;;;;6216064;23;20016;-85
2023/08/07 11:18:16;;;;;;;5.65;0.90;;;19.20;99.90;;;;;;6164199;23;20016;-84
2023/08/07 11:20:42;;;;;;;5.65;0.70;;;19.00;99.90;;;;;;6215837;23;20051;-84
2023/08/07 11:23:08;;;;;;;4.15;0.80;;;18.90;99.90;;;;;;6215946;23;20016;-83
2023/08/07 11:25:33;;;;;;;7.38;0.80;;;18.90;99.90;;;;;;6215974;23;20012;-83
2023/08/07 11:27:59;;;;;;;5.88;0.90;;;19.10;99.90;;;;;;6216100;23;20024;-83
2023/08/07 11:30:25;;;;;;;2.38;0.82;;;19.00;99.90;;;;;;6188551;23;20118;-86
2023/08/07 11:32:51;;;;;;;6.43;1.00;;;19.10;99.90;;;;;;6215765;23;20027;-85
2023/08/07 11:35:17;;;;;;;5.07;0.82;;;19.20;99.90;;;;;;6216038;23;20070;-84
2023/08/07 11:37:50;;;;;;;2.05;0.70;;;19.30;99.90;;;;;;6215574;23;20021;-84
2023/08/07 11:40:16;;;;;;;3.97;0.63;;;19.30;99.90;;;;;;6215789;23;20009;-84
2023/08/07 11:42:41;;;;;;;1.70;0.43;;;19.30;99.90;;;;;;6188084;23;20142;-85
2023/08/07 11:45:08;;;;;;;10.00;1.00;;;19.30;99.90;;;;;;6215694;23;20059;-84
2023/08/07 11:47:34;;;;;;;7.22;0.90;;;19.30;99.90;;;;;;6215574;23;20110;-85
2023/08/07 11:50:01;;;;;;;4.80;1.58;;;19.40;99.90;;;;;;6215722;23;20008;-85
2023/08/07 11:52:26;;;;;;;1.85;0.50;;;19.40;99.90;;;;;;6188596;23;20021;-88
2023/08/07 11:54:53;;;;;;;3.30;0.68;;;19.70;99.90;;;;;;6216391;23;20017;-88
2023/08/07 11:57:20;;;;;;;3.83;0.73;;;19.80;99.90;;;;;;6189249;23;20483;-87
2023/08/07 11:59:52;;;;;;;3.58;0.68;;;19.80;99.90;;;;;;6215837;23;20013;-90
2023/08/07 12:02:27;;;;;;;9.00;0.95;;;19.80;99.90;;;;;;6216223;23;20451;-88
2023/08/07 12:04:58;;;;;;;4.87;0.80;;;19.60;99.90;;;;;;6189315;23;20379;-88
2023/08/07 12:07:26;;;;;;;5.90;0.50;;;19.60;99.90;;;;;;6215685;23;20529;-89
2023/08/07 12:09:52;;;;;;;2.28;0.60;;;19.40;99.90;;;;;;6189033;23;20444;-88
2023/08/07 12:12:20;;;;;;;5.03;0.57;;;19.40;99.90;;;;;;6215579;23;20032;-88
2023/08/07 12:14:45;;;;;;;5.07;0.77;;;19.30;99.90;;;;;;6189467;23;20028;-86
2023/08/07 12:17:11;;;;;;;2.63;0.50;;;19.40;99.90;;;;;;6188988;23;20013;-88
2023/08/07 12:19:38;;;;;;;4.63;0.80;;;19.50;99.90;;;;;;6214987;23;20359;-87
2023/08/07 12:22:08;;;;;;;2.33;0.50;;;19.60;99.90;;;;;;6215664;23;20020;-89
2023/08/07 12:24:36;;;;;;;3.50;0.80;;;19.90;99.90;;;;;;6188626;23;20032;-85
2023/08/07 12:27:03;;;;;;;4.55;1.15;;;20.20;99.90;;;;;;6188913;23;20092;-88
2023/08/07 12:29:29;;;;;;;6.30;1.00;;;20.30;99.90;;;;;;6213251;23;20096;-83
2023/08/07 12:31:55;;;;;;;1.55;0.40;;;20.40;99.90;;;;;;6215008;23;20048;-88
2023/08/07 12:34:21;;;;;;;1.60;0.40;;;20.40;99.90;;;;;;6215613;23;20055;-85
2023/08/07 12:36:47;;;;;;;3.22;0.60;;;20.70;99.90;;;;;;6215573;23;20332;-84
2023/08/07 12:39:13;;;;;;;3.58;0.63;;;20.50;99.90;;;;;;6188885;23;20016;-86
2023/08/07 12:41:38;;;;;;;4.50;0.80;;;20.60;99.90;;;;;;6187963;23;20021;-85
2023/08/07 12:44:07;;;;;;;2.78;0.63;;;20.40;99.90;;;;;;6213076;23;20116;-85
2023/08/07 12:46:33;;;;;;;5.35;0.57;;;20.50;99.90;;;;;;6216200;23;20079;-87