Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/29 00:01:53;;;;;;;6.80;1.30;;;;;;;13.06;49.33;100157.19;4485983;31;20468;-65
2022/05/29 00:04:21;;;;;;;1.02;0.70;;;;;;;13.02;49.19;100148.47;4485766;31;20524;-65
2022/05/29 00:06:51;;;;;;;4.65;0.70;;;;;;;13.03;49.04;100152.84;4485696;31;20131;-65
2022/05/29 00:09:31;;;;;;;1.98;0.70;;;;;;;13.06;48.89;100154.53;4485782;31;20466;-65
2022/05/29 00:12:01;;;;;;;5.25;0.68;;;;;;;13.12;48.11;100146.44;4485642;31;20160;-65
2022/05/29 00:14:29;;;;;;;6.57;0.70;;;;;;;13.07;48.63;100141.28;4485570;31;20095;-65
2022/05/29 00:16:57;;;;;;;2.08;0.60;;;;;;;12.97;49.29;100139.78;4485637;31;20119;-65
2022/05/29 00:19:25;;;;;;;1.67;0.60;;;;;;;12.95;49.07;100146.88;4485369;31;20095;-65
2022/05/29 00:21:54;;;;;;;6.22;0.65;;;;;;;12.96;49.27;100140.66;4485718;31;20092;-65
2022/05/29 00:24:22;;;;;;;1.12;0.70;;;;;;;12.94;49.33;100139.88;4485576;31;20092;-65
2022/05/29 00:26:49;;;;;;;1.42;0.60;;;;;;;12.84;50.14;100139.22;4485532;31;20130;-65
2022/05/29 00:29:17;;;;;;;1.23;0.70;;;;;;;12.82;50.00;100127.81;4485751;31;20095;-65
2022/05/29 00:31:53;;;;;;;1.10;0.60;;;;;;;12.82;49.80;100134.88;4485566;31;20162;-65
2022/05/29 00:34:20;;;;;;;6.62;0.70;;;;;;;12.83;49.60;100131.34;4485461;31;20096;-65
2022/05/29 00:36:48;;;;;;;1.05;0.60;;;;;;;12.81;50.12;100126.06;4485493;31;20100;-65
2022/05/29 00:39:16;;;;;;;2.95;0.65;;;;;;;12.78;49.87;100123.50;4485191;31;20590;-65
2022/05/29 00:41:44;;;;;;;1.27;0.60;;;;;;;12.80;49.39;100126.13;4485522;31;20149;-65
2022/05/29 00:44:19;;;;;;;3.35;0.60;;;;;;;12.79;49.34;100121.72;4485572;31;20092;-65
2022/05/29 00:46:52;;;;;;;1.73;0.57;;;;;;;12.71;49.59;100114.00;4484061;31;20075;-65
2022/05/29 00:49:22;;;;;;;2.83;0.60;;;;;;;12.66;49.71;100116.75;4485291;31;20140;-65
2022/05/29 00:51:55;;;;;;;4.82;0.80;;;;;;;12.58;50.09;100115.19;4485455;31;20112;-65
2022/05/29 00:54:23;;;;;;;1.77;0.60;;;;;;;12.55;49.46;100115.28;4485227;31;20515;-65
2022/05/29 00:56:52;;;;;;;1.83;0.60;;;;;;;12.50;49.72;100106.59;4470323;31;20164;-65
2022/05/29 00:59:27;;;;;;;2.90;0.77;;;;;;;12.48;49.75;100104.00;4485197;31;20099;-65
2022/05/29 01:01:56;;;;;;;1.02;0.68;;;;;;;12.56;48.97;100106.44;4485517;31;20114;-65
2022/05/29 01:04:23;;;;;;;1.10;0.70;;;;;;;12.62;48.64;100095.72;4484955;31;20515;-65
2022/05/29 01:06:52;;;;;;;1.92;0.82;;;;;;;12.66;48.43;100097.38;4485080;31;20179;-65
2022/05/29 01:09:19;;;;;;;1.45;0.75;;;;;;;12.61;48.80;100100.12;4484937;31;20084;-65
2022/05/29 01:11:55;;;;;;;1.10;0.47;;;;;;;12.62;48.42;100090.44;4485143;31;20100;-65
2022/05/29 01:14:32;;;;;;;0.77;0.50;;;;;;;12.58;48.60;100087.00;4485019;31;20179;-65
2022/05/29 01:17:15;;;;;;;1.70;0.57;;;;;;;12.62;48.60;100090.44;4484898;31;20466;-65
2022/05/29 01:20:07;;;;;;;2.85;0.52;;;;;;;12.64;48.17;100084.19;4484853;31;20520;-65
2022/05/29 01:22:53;;;;;;;1.75;0.73;;;;;;;12.71;47.74;100090.19;4485054;31;20106;-65
2022/05/29 01:25:45;;;;;;;1.95;0.37;;;;;;;12.64;48.52;100088.63;4485013;31;20543;-65
2022/05/29 01:28:12;;;;;;;0.93;0.50;;;;;;;12.66;48.39;100092.09;4484920;31;20118;-65
2022/05/29 01:30:49;;;;;;;0.40;0.40;;;;;;;12.73;47.68;100093.69;4484688;31;20084;-65
2022/05/29 01:33:57;;;;;;;4.20;0.80;;;;;;;12.76;47.54;100090.97;4484737;31;20110;-65
2022/05/29 01:36:50;;;;;;;2.10;0.57;;;;;;;12.76;47.57;100090.09;4460482;31;20447;-65
2022/05/29 01:39:24;;;;;;;2.00;0.70;;;;;;;12.83;47.59;100100.47;4484717;31;20589;-65
2022/05/29 01:42:41;;;;;;;2.15;0.70;;;;;;;12.88;47.27;100103.00;4484554;31;20546;-65
2022/05/29 01:45:23;;;;;;;3.80;0.60;;;;;;;12.89;47.09;100100.28;4473914;31;20111;-65
2022/05/29 01:48:14;;;;;;;3.22;0.52;;;;;;;12.92;47.15;100099.34;4469885;31;20159;-65
2022/05/29 01:50:48;;;;;;;1.25;0.75;;;;;;;12.91;47.45;100097.63;4484689;31;20092;-65
2022/05/29 01:53:25;;;;;;;2.17;0.60;;;;;;;12.92;47.18;100105.50;4484650;31;20080;-65
2022/05/29 01:55:58;;;;;;;0.70;0.47;;;;;;;12.88;47.37;100098.56;4484522;31;20130;-65
2022/05/29 01:58:36;;;;;;;3.42;0.55;;;;;;;12.80;47.28;100100.53;4485396;31;20127;-65
2022/05/29 02:01:06;;;;;;;1.33;0.60;;;;;;;12.91;46.29;100095.84;4486651;31;20109;-65
2022/05/29 02:03:38;;;;;;;2.60;0.57;;;;;;;12.97;46.33;100096.56;4486805;31;20679;-65
2022/05/29 02:06:13;;;;;;;1.23;0.60;;;;;;;13.05;45.93;100089.34;4486630;31;20084;-65
2022/05/29 02:08:48;;;;;;;5.45;0.50;;;;;;;13.04;45.64;100092.88;4486662;31;20127;-65
2022/05/29 02:11:24;;;;;;;1.40;0.50;;;;;;;12.98;45.63;100091.28;4486605;31;20114;-65
2022/05/29 02:13:57;;;;;;;1.37;0.50;;;;;;;13.03;45.35;100091.13;4486750;31;20100;-65
2022/05/29 02:16:36;;;;;;;2.42;0.60;;;;;;;12.99;45.48;100086.84;4486567;31;20510;-65
2022/05/29 02:19:10;;;;;;;1.05;0.30;;;;;;;12.96;45.63;100078.97;4486392;31;20187;-65
2022/05/29 02:21:46;;;;;;;1.85;0.50;;;;;;;12.87;46.02;100078.31;4486575;31;20135;-65
2022/05/29 02:24:19;;;;;;;1.27;0.50;;;;;;;12.83;46.26;100081.09;4486420;31;20210;-65
2022/05/29 02:26:59;;;;;;;0.88;0.50;;;;;;;12.80;46.26;100075.88;4486722;31;20092;-65
2022/05/29 02:29:28;;;;;;;2.75;0.57;;;;;;;12.71;46.82;100071.69;4486542;31;20155;-65
2022/05/29 02:32:09;;;;;;;2.25;0.75;;;;;;;12.61;48.96;100084.25;4486455;31;20096;-65
2022/05/29 02:34:40;;;;;;;1.75;0.50;;;;;;;12.46;51.31;100073.22;4486527;31;20076;-65
2022/05/29 02:37:22;;;;;;;2.47;0.60;;;;;;;12.49;49.30;100068.72;4486308;31;20088;-65
2022/05/29 02:40:01;;;;;;;2.97;0.68;;;;;;;12.54;49.52;100076.53;4486315;31;20507;-65
2022/05/29 02:42:46;;;;;;;0.85;0.60;;;;;;;12.46;49.47;100067.94;4486323;31;20088;-65
2022/05/29 02:45:31;;;;;;;2.30;0.55;;;;;;;12.31;50.33;100061.25;4486481;31;20524;-65
2022/05/29 02:48:22;;;;;;;1.70;0.55;;;;;;;12.25;50.71;100062.25;4486464;31;20085;-65
2022/05/29 02:50:57;;;;;;;1.25;0.50;;;;;;;12.30;50.08;100063.03;4486177;31;20115;-65
2022/05/29 02:53:25;;;;;;;3.15;0.70;;;;;;;12.33;50.03;100055.03;4486297;31;20435;-65
2022/05/29 02:55:53;;;;;;;0.55;0.45;;;;;;;12.24;49.78;100054.37;4486223;31;20345;-65
2022/05/29 02:58:24;;;;;;;0.65;0.60;;;;;;;12.24;50.25;100052.59;4486241;31;20123;-65
2022/05/29 03:01:13;;;;;;;1.45;0.60;;;;;;;12.28;50.06;100056.03;4486354;31;20096;-65
2022/05/29 03:03:59;;;;;;;1.45;0.82;;;;;;;12.30;50.58;100057.75;4486240;31;20155;-65
2022/05/29 03:06:49;;;;;;;2.90;0.65;;;;;;;12.29;50.51;100049.84;4486422;31;20067;-65
2022/05/29 03:09:52;;;;;;;0.93;0.60;;;;;;;12.33;50.23;100044.47;4485581;31;20072;-65
2022/05/29 03:12:56;;;;;;;3.40;0.45;;;;;;;12.42;50.71;100041.59;4486128;31;20099;-65
2022/05/29 03:15:51;;;;;;;2.50;0.47;;;;;;;12.41;50.64;100046.91;4486167;31;20175;-65
2022/05/29 03:18:37;;;;;;;0.80;0.50;;;;;;;12.42;51.28;100041.59;4485999;31;20092;-65
2022/05/29 03:21:05;;;;;;;2.10;0.60;;;;;;;12.39;51.16;100040.78;4486103;31;20159;-65
2022/05/29 03:23:48;;;;;;;1.85;0.68;;;;;;;12.35;50.34;100037.34;4485984;31;20100;-65
2022/05/29 03:26:40;;;;;;;0.75;0.50;;;;;;;12.36;50.19;100035.56;4486429;31;20118;-65
2022/05/29 03:29:16;;;;;;;5.47;0.50;;;;;;;12.37;50.31;100032.91;4486056;31;20110;-65
2022/05/29 03:31:45;;;;;;;3.95;1.02;;;;;;;12.50;48.74;100032.59;4486050;31;20118;-65
2022/05/29 03:34:13;;;;;;;6.87;0.57;;;;;;;12.64;48.94;100035.75;4485927;31;20164;-65
2022/05/29 03:36:46;;;;;;;2.53;0.60;;;;;;;12.63;48.43;100034.88;4486120;31;20091;-65
2022/05/29 03:39:14;;;;;;;5.15;0.73;;;;;;;12.75;47.33;100036.31;4485951;31;20103;-65
2022/05/29 03:41:45;;;;;;;2.42;0.55;;;;;;;12.83;47.11;100036.16;4485856;31;20447;-65
2022/05/29 03:44:15;;;;;;;0.68;0.43;;;;;;;12.80;47.29;100031.81;4485996;31;20219;-65
2022/05/29 03:46:44;;;;;;;1.45;0.28;;;;;;;12.83;48.26;100036.16;4485930;31;20118;-65
2022/05/29 03:49:14;;;;;;;1.42;0.70;;;;;;;12.82;47.77;100034.41;4485849;31;20076;-65
2022/05/29 03:51:42;;;;;;;2.85;1.00;;;;;;;12.83;47.39;100037.00;4485796;31;20408;-65
2022/05/29 03:54:10;;;;;;;3.60;0.70;;;;;;;12.84;48.12;100038.75;4485781;31;20092;-65
2022/05/29 03:56:38;;;;;;;3.28;0.60;;;;;;;12.82;48.27;100039.69;4485878;31;20103;-65
2022/05/29 03:59:06;;;;;;;2.10;0.70;;;;;;;12.85;48.66;100040.47;4485938;31;20084;-65
2022/05/29 04:01:34;;;;;;;1.42;0.70;;;;;;;12.87;49.48;100041.31;4485789;31;20092;-65
2022/05/29 04:04:02;;;;;;;3.87;0.90;;;;;;;12.95;50.50;100037.59;4485853;31;20092;-65
2022/05/29 04:06:34;;;;;;;0.60;0.57;;;;;;;12.92;51.22;100042.03;4485720;31;20103;-65
2022/05/29 04:12:04;;;;;;;1.55;0.80;;;;;;;13.02;52.71;100044.44;4485864;31;20080;-65
2022/05/29 04:14:39;;;;;;;6.93;0.70;;;;;;;13.02;52.25;100041.81;4485726;31;20095;-65
2022/05/29 04:17:13;;;;;;;2.17;0.52;;;;;;;12.99;52.82;100042.75;4485685;31;20100;-65
2022/05/29 04:19:40;;;;;;;4.65;1.00;;;;;;;12.92;54.65;100044.69;4485487;31;20163;-65
2022/05/29 04:22:09;;;;;;;0.75;0.70;;;;;;;12.99;55.96;100040.09;4485466;31;20092;-65
2022/05/29 04:24:37;;;;;;;4.22;0.88;;;;;;;13.07;55.45;100034.59;4485575;31;20123;-65
2022/05/29 04:27:08;;;;;;;2.30;1.00;;;;;;;13.22;53.40;100044.78;4485544;31;20550;-65
2022/05/29 04:29:36;;;;;;;2.40;1.17;;;;;;;13.32;52.83;100050.69;4485504;31;20118;-65
2022/05/29 04:34:57;;;;;;;1.55;0.80;;;;;;;13.42;53.33;100040.69;4485426;31;20797;-65
2022/05/29 04:37:27;;;;;;;3.22;0.80;;;;;;;13.56;52.36;100042.03;4485474;31;20087;-65
2022/05/29 04:39:54;;;;;;;1.37;0.75;;;;;;;13.71;52.45;100031.88;4485478;31;20175;-65
2022/05/29 04:42:22;;;;;;;9.10;0.88;;;;;;;13.67;52.32;100041.72;4485636;31;20096;-65
2022/05/29 04:44:49;;;;;;;5.15;0.80;;;;;;;13.78;52.23;100044.03;4485317;31;20095;-65
2022/05/29 04:47:16;;;;;;;0.82;0.68;;;;;;;13.79;52.06;100051.09;4485301;31;20104;-65
2022/05/29 04:49:44;;;;;;;3.58;0.90;;;;;;;13.71;52.52;100048.66;4485374;31;20114;-65
2022/05/29 04:52:11;;;;;;;1.87;1.10;;;;;;;13.80;52.71;100060.75;4470474;31;20144;-65
2022/05/29 04:54:40;;;;;;;4.72;1.35;;;;;;;13.84;54.40;100051.78;4485188;31;20255;-65
2022/05/29 04:57:09;;;;;;;3.00;1.20;;;;;;;13.74;58.03;100056.50;4485213;31;20159;-65
2022/05/29 04:59:37;;;;;;;2.37;1.45;;;;;;;13.92;55.66;100044.47;4485343;31;20440;-65
2022/05/29 05:02:05;;;;;;;2.97;1.50;;;;;;;13.97;55.09;100044.34;4485110;31;20465;-65
2022/05/29 05:04:32;;;;;;;5.65;1.73;;;;;;;14.02;55.81;100055.66;4484987;31;20093;-65
2022/05/29 05:06:59;;;;;;;5.15;1.55;;;;;;;14.11;55.93;100048.28;4485052;31;20160;-65
2022/05/29 05:09:28;;;;;;;4.70;1.40;;;;;;;14.22;56.30;100045.31;4485009;31;20542;-65
2022/05/29 05:11:56;;;;;;;2.28;1.62;;;;;;;14.38;55.38;100047.44;4485223;31;20468;-65
2022/05/29 05:14:25;;;;;;;2.72;1.58;;;;;;;14.42;54.71;100043.78;4484934;31;20444;-65
2022/05/29 05:16:53;;;;;;;5.22;1.30;;;;;;;14.50;53.84;100041.78;4485076;31;20120;-65
2022/05/29 05:19:21;;;;;;;4.12;1.48;;;;;;;14.50;53.53;100047.09;4484799;31;20127;-65
2022/05/29 05:21:48;;;;;;;2.05;1.20;;;;;;;14.46;53.90;100040.13;4484828;31;20083;-65
2022/05/29 05:24:16;;;;;;;2.25;1.30;;;;;;;14.52;52.72;100046.12;4484658;31;20193;-65
2022/05/29 05:26:44;;;;;;;3.47;1.58;;;;;;;14.69;52.62;100050.84;4484743;31;20130;-65
2022/05/29 05:29:12;;;;;;;3.75;1.83;;;;;;;14.88;51.55;100047.56;4484891;31;20084;-65
2022/05/29 05:31:40;;;;;;;3.78;1.58;;;;;;;14.83;51.17;100053.87;4484702;31;20096;-65
2022/05/29 05:34:07;;;;;;;6.55;1.30;;;;;;;15.11;51.23;100049.41;4486428;31;20432;-65
2022/05/29 05:36:34;;;;;;;1.95;1.30;;;;;;;15.22;50.67;100048.06;4486817;31;20550;-65
2022/05/29 05:39:02;;;;;;;4.03;1.30;;;;;;;15.41;50.02;100047.44;4486825;31;20184;-65
2022/05/29 05:41:30;;;;;;;2.83;1.40;;;;;;;15.24;50.15;100042.72;4486695;31;20484;-65
2022/05/29 05:43:57;;;;;;;5.35;1.23;;;;;;;15.29;49.75;100046.94;4486603;31;20141;-65
2022/05/29 05:46:24;;;;;;;5.35;1.12;;;;;;;15.36;49.27;100038.75;4486671;31;20541;-65
2022/05/29 05:48:51;;;;;;;5.07;1.00;;;;;;;15.41;48.43;100045.62;4486566;31;20508;-65
2022/05/29 05:51:18;;;;;;;2.62;1.00;;;;;;;15.52;47.26;100042.56;4486600;31;20137;-65
2022/05/29 05:53:47;;;;;;;5.53;1.40;;;;;;;15.61;45.81;100028.06;4471613;31;20120;-65
2022/05/29 05:56:16;;;;;;;2.80;1.00;;;;;;;15.59;45.93;100029.94;4471940;31;20506;-65
2022/05/29 05:58:44;;;;;;;5.70;0.85;;;;;;;15.58;45.34;100028.19;4486749;31;20076;-65
2022/05/29 06:01:15;;;;;;;1.87;0.85;;;;;;;15.68;44.94;100037.56;4486453;31;20182;-65
2022/05/29 06:03:44;;;;;;;4.20;0.88;;;;;;;15.85;45.12;100035.12;4486665;31;20088;-65
2022/05/29 06:06:11;;;;;;;5.90;0.82;;;;;;;15.80;45.02;100026.47;4486390;31;20108;-65
2022/05/29 06:08:38;;;;;;;7.60;0.80;;;;;;;15.94;44.69;100025.94;4486705;31;20456;-65
2022/05/29 06:11:06;;;;;;;3.45;1.10;;;;;;;16.06;44.67;100035.22;4486430;31;20396;-65
2022/05/29 06:13:33;;;;;;;4.10;1.23;;;;;;;16.10;44.86;100032.34;4486635;31;20097;-65
2022/05/29 06:16:02;;;;;;;2.12;1.17;;;;;;;16.23;44.96;100038.91;4486403;31;20592;-65
2022/05/29 06:18:30;;;;;;;8.63;1.90;;;;;;;16.41;44.54;100033.78;4486281;31;20084;-65
2022/05/29 06:21:00;;;;;;;9.30;1.00;;;;;;;16.66;43.61;100037.13;4486369;31;20453;-65
2022/05/29 06:23:28;;;;;;;5.30;1.42;;;;;;;16.87;42.98;100030.06;4486496;31;20180;-65
2022/05/29 06:25:55;;;;;;;1.80;1.08;;;;;;;16.68;43.87;100035.28;4486452;31;20160;-65
2022/05/29 06:28:22;;;;;;;2.72;1.20;;;;;;;17.06;43.12;100030.09;4486443;31;20749;-65
2022/05/29 06:30:49;;;;;;;3.20;1.00;;;;;;;17.38;42.55;100028.66;4486320;31;20091;-65
2022/05/29 06:33:17;;;;;;;5.15;1.10;;;;;;;17.27;42.23;100027.41;4486458;31;20460;-65
2022/05/29 06:35:44;;;;;;;3.80;0.88;;;;;;;17.45;41.74;100034.56;4486340;31;20096;-65
2022/05/29 06:38:11;;;;;;;2.65;0.90;;;;;;;17.52;41.14;100033.34;4471555;31;20088;-65
2022/05/29 06:40:42;;;;;;;3.95;0.90;;;;;;;17.52;41.21;100037.81;4486172;31;20145;-65
2022/05/29 06:43:11;;;;;;;6.00;1.10;;;;;;;17.62;39.52;100032.00;4486452;31;20149;-65
2022/05/29 06:45:38;;;;;;;4.53;0.88;;;;;;;17.66;39.56;100024.72;4486221;31;20507;-65
2022/05/29 06:48:06;;;;;;;4.97;1.05;;;;;;;17.46;39.72;100028.31;4486284;31;20439;-65
2022/05/29 06:50:33;;;;;;;1.95;0.75;;;;;;;17.65;39.58;100023.87;4486339;31;20095;-65
2022/05/29 06:53:00;;;;;;;0.98;0.60;;;;;;;17.85;38.29;100027.44;4486337;31;20432;-65
2022/05/29 06:55:29;;;;;;;4.15;0.70;;;;;;;18.17;37.78;100028.53;4486277;31;20152;-65
2022/05/29 06:57:56;;;;;;;5.60;0.75;;;;;;;18.25;38.33;100025.50;4486528;31;20204;-65
2022/05/29 07:08:43;;;;;;;2.85;0.62;;;;;;;18.67;37.72;100025.16;4486083;31;20080;-65
2022/05/29 07:11:17;;;;;;;1.50;0.80;;;;;;;18.94;36.85;100028.25;4486003;31;20092;-66
2022/05/29 07:13:45;;;;;;;0.60;0.60;;;;;;;18.95;36.53;100027.28;4470762;31;20731;-65
2022/05/29 07:16:12;;;;;;;1.70;0.70;;;;;;;19.01;36.60;100020.75;4485019;31;20100;-65
2022/05/29 07:18:39;;;;;;;16.98;1.73;;;;;;;19.00;36.37;100022.56;4485762;31;20440;-65
2022/05/29 07:21:07;;;;;;;4.65;0.80;;;;;;;19.22;36.10;100021.44;4485663;31;20172;-65
2022/05/29 07:23:35;;;;;;;1.17;0.60;;;;;;;19.32;36.64;100014.66;4485714;31;20149;-65
2022/05/29 07:26:03;;;;;;;3.60;0.70;;;;;;;19.48;36.12;100020.91;4471515;31;20112;-65
2022/05/29 07:28:31;;;;;;;1.20;0.50;;;;;;;19.75;35.63;100015.00;4485904;31;20462;-66
2022/05/29 07:30:58;;;;;;;1.73;0.68;;;;;;;19.44;35.26;100015.81;4486018;31;20126;-65
2022/05/29 07:33:27;;;;;;;0.73;0.60;;;;;;;19.48;35.42;100014.69;4485640;31;20108;-65
2022/05/29 07:35:55;;;;;;;1.23;0.68;;;;;;;19.67;35.33;100012.75;4485931;31;20156;-65
2022/05/29 07:38:22;;;;;;;2.12;0.57;;;;;;;18.96;34.83;100018.34;4486159;31;20084;-65
2022/05/29 07:40:49;;;;;;;1.58;0.68;;;;;;;19.28;35.29;100018.44;4485844;31;20122;-65
2022/05/29 07:43:20;;;;;;;2.12;0.60;;;;;;;19.49;34.79;100011.94;4486026;31;20185;-65
2022/05/29 07:45:48;;;;;;;0.65;0.50;;;;;;;19.46;35.04;100012.09;4485996;31;20103;-65
2022/05/29 07:48:17;;;;;;;1.08;0.70;;;;;;;19.35;35.02;100007.34;4486194;31;20068;-65
2022/05/29 07:50:45;;;;;;;1.23;0.70;;;;;;;19.15;35.29;100004.00;4485899;31;20144;-65
2022/05/29 07:53:13;;;;;;;2.92;0.70;;;;;;;19.18;36.10;99999.34;4485781;31;20100;-65
2022/05/29 07:55:40;;;;;;;3.62;0.70;;;;;;;19.28;35.76;100000.59;4485338;31;20423;-65
2022/05/29 07:58:08;;;;;;;0.45;0.40;;;;;;;19.32;35.42;99999.47;4485943;31;20432;-65
2022/05/29 08:00:35;;;;;;;6.00;0.70;;;;;;;19.44;35.88;100006.00;4485783;31;20133;-65
2022/05/29 08:03:03;;;;;;;2.25;0.60;;;;;;;19.69;34.94;100002.00;4485775;31;20104;-65
2022/05/29 08:05:35;;;;;;;1.23;0.50;;;;;;;19.77;35.81;99994.41;4485575;31;20104;-65
2022/05/29 08:08:04;;;;;;;1.70;0.77;;;;;;;20.04;34.53;99995.53;4485606;31;20310;-65
2022/05/29 08:10:35;;;;;;;3.42;0.70;;;;;;;20.11;33.76;99997.84;4485612;31;20119;-65
2022/05/29 08:13:04;;;;;;;3.55;1.00;;;;;;;20.48;33.33;99985.84;4485690;31;20085;-65
2022/05/29 08:15:31;;;;;;;3.20;0.57;;;;;;;20.58;33.70;99988.88;4485840;31;20096;-65
2022/05/29 08:17:58;;;;;;;1.23;0.82;;;;;;;20.86;33.19;99988.09;4485507;31;20163;-65
2022/05/29 08:20:27;;;;;;;2.55;0.75;;;;;;;20.91;33.13;99989.50;4485564;31;20092;-65
2022/05/29 08:22:54;;;;;;;2.35;0.50;;;;;;;20.88;33.51;99978.97;4485708;31;20088;-65
2022/05/29 08:30:54;;;;;;;2.50;0.75;;;;;;;21.58;33.13;99975.56;4485596;31;20360;-66
2022/05/29 08:33:33;;;;;;;0.95;0.60;;;;;;;21.89;32.27;99975.31;4485523;31;20115;-66
2022/05/29 08:36:06;;;;;;;3.42;0.40;;;;;;;21.98;31.38;99976.53;4485428;31;20540;-65
2022/05/29 08:38:36;;;;;;;3.05;0.60;;;;;;;22.11;31.25;99972.06;4485645;31;20167;-65
2022/05/29 08:41:07;;;;;;;3.85;0.60;;;;;;;22.15;30.62;99970.06;4485364;31;20823;-65
2022/05/29 08:44:07;;;;;;;1.12;0.60;;;;;;;22.17;31.50;99966.34;4485471;31;20595;-65
2022/05/29 08:46:40;;;;;;;1.27;0.90;;;;;;;21.94;31.28;99969.63;4485440;31;20195;-65
2022/05/29 08:49:14;;;;;;;3.08;0.60;;;;;;;21.96;30.26;99973.94;4485385;31;20151;-65
2022/05/29 08:52:05;;;;;;;2.75;0.60;;;;;;;21.78;30.15;99968.94;4485245;31;20429;-66
2022/05/29 08:54:39;;;;;;;8.75;0.70;;;;;;;21.74;30.98;99967.41;4485265;31;20537;-65
2022/05/29 08:57:25;;;;;;;1.62;0.88;;;;;;;21.92;30.65;99961.69;4485258;31;20506;-65
2022/05/29 09:00:06;;;;;;;3.83;0.90;;;;;;;22.01;30.90;99964.72;4485191;31;20185;-65
2022/05/29 09:03:03;;;;;;;2.30;1.00;;;;;;;22.24;29.62;99968.63;4485106;31;20498;-66
2022/05/29 09:05:42;;;;;;;6.43;0.80;;;;;;;21.94;30.32;99959.78;4485125;31;20096;-65
2022/05/29 09:08:27;;;;;;;0.80;0.60;;;;;;;22.10;30.89;99967.69;4485810;31;20156;-66
2022/05/29 09:10:59;;;;;;;3.65;0.85;;;;;;;22.59;29.96;99968.91;4487043;31;20085;-66
2022/05/29 09:13:43;;;;;;;1.70;0.98;;;;;;;22.89;29.85;99957.88;4486956;31;20106;-66
2022/05/29 09:16:14;;;;;;;6.55;0.65;;;;;;;23.12;28.67;99961.69;4486925;31;20089;-65
2022/05/29 09:18:54;;;;;;;2.75;0.65;;;;;;;23.01;29.02;99962.44;4486884;31;20107;-65
2022/05/29 09:21:54;;;;;;;1.15;0.73;;;;;;;23.26;28.34;99961.56;4486998;31;20076;-66
2022/05/29 09:24:37;;;;;;;2.62;0.73;;;;;;;23.24;27.53;99962.63;4487073;31;20535;-66
2022/05/29 09:27:04;;;;;;;4.18;0.65;;;;;;;22.23;29.24;99956.16;4487019;31;20407;-65
2022/05/29 09:29:31;;;;;;;0.95;0.70;;;;;;;22.91;28.00;99959.50;4486750;31;20150;-65
2022/05/29 09:31:59;;;;;;;4.12;0.77;;;;;;;22.90;27.61;99956.91;4486776;31;20156;-66
2022/05/29 09:34:26;;;;;;;2.10;0.75;;;;;;;22.69;27.93;99948.53;4486757;31;20460;-65
2022/05/29 09:37:02;;;;;;;5.22;0.60;;;;;;;22.17;28.25;99954.75;4486604;31;20187;-65
2022/05/29 09:39:35;;;;;;;;;;;;;;;22.48;29.56;99953.53;4487083;31;20087;-65
2022/05/29 09:42:12;;;;;;;6.57;0.65;;;;;;;23.11;28.02;99954.59;4487096;31;19979;-66
2022/05/29 09:44:59;;;;;;;;;;;;;;;22.53;29.00;99954.06;4487333;31;20110;-66
2022/05/29 09:50:17;;;;;;;2.67;0.70;;;;;;;22.70;29.11;99942.19;4486690;31;20092;-66
2022/05/29 09:52:45;;;;;;;2.17;0.45;;;;;;;22.92;28.83;99944.25;4486552;31;20118;-65
2022/05/29 09:55:31;;;;;;;3.25;0.60;;;;;;;22.39;30.11;99944.28;4486694;31;20521;-65
2022/05/29 09:58:01;;;;;;;0.95;0.77;;;;;;;22.14;29.50;99939.69;4472224;31;20164;-66
2022/05/29 10:00:39;;;;;;;2.15;0.70;;;;;;;22.57;29.29;99942.16;4486828;31;20400;-66
2022/05/29 10:03:09;;;;;;;0.88;0.60;;;;;;;22.76;29.57;99930.16;4486441;31;20587;-66
2022/05/29 10:05:42;;;;;;;5.68;1.05;;;;;;;22.73;29.35;99943.81;4486625;31;20152;-66
2022/05/29 10:08:17;;;;;;;1.95;0.60;;;;;;;22.84;29.22;99939.41;4486615;31;20576;-65
2022/05/29 10:10:44;;;;;;;4.95;0.70;;;;;;;23.07;28.84;99940.47;4486624;31;20122;-65
2022/05/29 10:13:38;;;;;;;7.62;0.60;;;;;;;23.19;28.70;99936.06;4486463;31;20557;-66
2022/05/29 10:16:08;;;;;;;3.20;0.60;;;;;;;23.69;27.42;99931.56;4486471;31;20076;-66
2022/05/29 10:18:39;;;;;;;1.65;0.65;;;;;;;23.94;27.58;99929.75;4486221;31;20089;-66
2022/05/29 10:21:23;;;;;;;5.03;0.93;;;;;;;23.70;28.64;99922.53;4486292;31;20100;-65
2022/05/29 10:24:09;;;;;;;6.75;0.85;;;;;;;24.00;27.78;99930.16;4486558;31;20096;-66
2022/05/29 10:26:36;;;;;;;3.62;0.80;;;;;;;23.70;28.09;99922.53;4486576;31;20080;-66
2022/05/29 10:29:15;;;;;;;1.85;0.60;;;;;;;23.31;29.07;99921.75;4486223;31;20100;-66
2022/05/29 10:31:48;;;;;;;1.12;0.70;;;;;;;23.59;28.98;99915.22;4486332;31;20514;-66
2022/05/29 10:34:23;;;;;;;4.35;0.70;;;;;;;24.20;28.45;99911.63;4486520;31;20454;-66
2022/05/29 10:36:51;;;;;;;2.87;1.05;;;;;;;24.00;28.57;99908.63;4486788;31;20107;-66
2022/05/29 10:39:20;;;;;;;3.53;0.90;;;;;;;23.58;29.25;99912.66;4486374;31;20171;-66
2022/05/29 10:41:49;;;;;;;3.17;0.70;;;;;;;23.54;29.52;99908.47;4486224;31;20130;-66
2022/05/29 10:44:37;;;;;;;3.72;0.80;;;;;;;23.71;28.99;99907.25;4486319;31;20466;-66
2022/05/29 10:47:45;;;;;;;9.77;0.80;;;;;;;23.52;28.74;99915.78;4486513;31;20455;-66
2022/05/29 10:50:12;;;;;;;1.75;0.62;;;;;;;23.50;29.43;99909.66;4486175;31;20168;-66
2022/05/29 10:53:17;;;;;;;4.30;0.70;;;;;;;23.40;28.64;99911.31;4486385;31;20088;-66
2022/05/29 10:56:14;;;;;;;2.25;0.68;;;;;;;22.82;30.19;99911.75;4486250;31;20155;-65
2022/05/29 10:59:12;;;;;;;5.45;1.33;;;;;;;23.10;30.02;99899.09;4481533;31;20148;-66
2022/05/29 11:05:02;;;;;;;3.45;0.77;;;;;;;22.91;30.42;99905.75;4486266;31;20127;-65
2022/05/29 11:07:59;;;;;;;1.27;0.65;;;;;;;23.10;29.92;99901.78;4486178;31;20424;-65
2022/05/29 11:10:46;;;;;;;2.67;0.95;;;;;;;23.16;29.54;99900.50;4486158;31;20506;-66
2022/05/29 11:13:42;;;;;;;5.95;1.10;;;;;;;23.20;29.52;99896.63;4486102;31;20092;-66
2022/05/29 11:16:33;;;;;;;3.10;0.80;;;;;;;23.35;29.36;99898.19;4486185;31;20104;-66
2022/05/29 11:19:15;;;;;;;5.65;1.02;;;;;;;23.60;28.89;99897.25;4485879;31;20646;-66
2022/05/29 11:21:58;;;;;;;1.25;0.73;;;;;;;23.65;28.66;99897.78;4486207;31;20152;-66
2022/05/29 11:24:46;;;;;;;3.83;0.80;;;;;;;23.72;28.68;99890.16;4486082;31;20084;-66
2022/05/29 11:27:23;;;;;;;1.85;0.80;;;;;;;23.84;28.92;99875.78;4486106;31;20543;-66
2022/05/29 11:29:58;;;;;;;1.00;0.62;;;;;;;23.88;29.04;99879.09;4486185;31;20083;-66
2022/05/29 11:32:44;;;;;;;0.90;0.70;;;;;;;23.58;29.39;99872.31;4485812;31;20092;-66
2022/05/29 11:35:17;;;;;;;1.65;0.82;;;;;;;23.63;28.91;99878.19;4485973;31;20120;-66
2022/05/29 11:38:16;;;;;;;4.43;0.62;;;;;;;23.55;28.36;99880.59;4485959;31;20461;-66
2022/05/29 11:40:48;;;;;;;2.37;0.93;;;;;;;23.26;29.00;99875.53;4467083;31;20102;-66
2022/05/29 11:43:21;;;;;;;2.37;0.98;;;;;;;23.09;29.30;99873.19;4485833;31;20145;-65
2022/05/29 11:52:10;;;;;;;1.45;0.85;;;;;;;23.30;29.65;99866.28;4485810;31;20436;-66
2022/05/29 11:54:49;;;;;;;4.97;1.00;;;;;;;23.74;28.51;99856.75;4485861;31;20123;-66
2022/05/29 11:57:25;;;;;;;6.28;1.12;;;;;;;23.36;29.44;99851.53;4485916;31;20096;-66
2022/05/29 11:59:55;;;;;;;;;;;;;;;23.90;28.99;99866.38;4471312;31;20560;-66
2022/05/29 12:02:46;;;;;;;1.85;0.80;;;;;;;23.62;29.45;99861.22;4471069;31;19975;-66
2022/05/29 12:05:40;;;;;;;2.72;0.85;;;;;;;23.01;29.93;99859.47;4485822;31;20071;-66
2022/05/29 12:08:09;;;;;;;;;;;;;;;22.85;30.10;99857.81;4486092;31;20440;-65
2022/05/29 12:11:14;;;;;;;2.00;0.80;;;;;;;23.07;29.20;99851.81;4485872;31;20047;-65
2022/05/29 12:14:09;;;;;;;17.62;1.70;;;;;;;23.20;29.51;99846.41;4479120;31;74208;-66
2022/05/29 12:16:40;;;;;;;4.43;1.10;;;;;;;23.62;28.76;99844.22;4485697;31;20508;-66
2022/05/29 12:19:15;;;;;;;1.83;0.82;;;;;;;23.84;28.81;99846.19;4485492;31;20119;-66
2022/05/29 12:22:11;;;;;;;2.87;0.80;;;;;;;23.76;28.55;99838.69;4485651;31;20178;-66
2022/05/29 12:24:43;;;;;;;4.28;0.80;;;;;;;23.46;28.63;99844.47;4485603;31;20096;-66
2022/05/29 12:27:15;;;;;;;4.68;0.85;;;;;;;23.66;28.45;99844.84;4485725;31;20114;-66
2022/05/29 12:30:04;;;;;;;0.73;0.70;;;;;;;23.78;28.87;99843.94;4485627;31;20383;-65
2022/05/29 12:32:35;;;;;;;6.05;0.95;;;;;;;23.52;28.13;99843.19;4485685;31;20562;-66
2022/05/29 12:35:20;;;;;;;1.17;0.70;;;;;;;23.62;29.03;99853.12;4485585;31;20119;-66