Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/12 00:01:58;;;;;;;16.47;15.23;;;;;;;8.63;97.50;99261.13;5033579;28;20229;-83
2023/11/12 00:04:25;;;;;;;15.77;14.57;;;;;;;8.71;98.21;99266.94;5035368;28;20201;-84
2023/11/12 00:06:51;;;;;;;16.63;15.33;;;;;;;8.79;97.35;99272.75;5031649;28;20209;-81
2023/11/12 00:09:18;;;;;;;17.93;16.20;;;;;;;8.76;97.35;99278.06;5032467;28;20211;-82
2023/11/12 00:11:45;;;;;;;17.30;15.47;;;;;;;8.63;97.51;99287.13;5028164;28;20485;-83
2023/11/12 00:14:11;;;;;;;17.23;15.50;;;;;;;8.74;97.57;99278.09;5030818;28;20203;-83
2023/11/12 00:16:39;;;;;;;17.27;15.77;;;;;;;8.80;96.84;99281.41;5033850;28;20206;-80
2023/11/12 00:19:06;;;;;;;16.93;15.43;;;;;;;8.67;97.42;99286.13;5029891;28;20253;-82
2023/11/12 00:21:32;;;;;;;18.67;17.17;;;;;;;8.55;97.79;99282.16;5035833;28;20233;-83
2023/11/12 00:23:59;;;;;;;19.03;17.33;;;;;;;8.58;97.33;99287.25;5029962;28;20205;-83
2023/11/12 00:26:26;;;;;;;19.33;17.73;;;;;;;8.67;96.77;99296.53;5035025;28;20289;-83
2023/11/12 00:28:52;;;;;;;19.40;17.60;;;;;;;8.65;96.61;99304.38;5033160;28;20233;-81
2023/11/12 00:31:21;;;;;;;19.90;18.27;;;;;;;8.67;96.67;99299.16;5026984;28;20525;-84
2023/11/12 00:33:49;;;;;;;21.03;18.47;;;;;;;8.51;97.66;99294.38;5055724;28;20213;-81
2023/11/12 00:36:16;;;;;;;20.67;18.87;;;;;;;8.32;97.79;99287.97;5052909;28;20212;-82
2023/11/12 00:38:42;;;;;;;20.53;18.60;;;;;;;8.20;98.62;99276.16;5052495;28;20204;-80
2023/11/12 00:41:10;;;;;;;19.60;18.00;;;;;;;8.29;98.51;99267.28;5054614;28;20308;-83
2023/11/12 00:43:36;;;;;;;18.30;16.60;;;;;;;8.29;97.67;99269.88;5054336;28;20210;-83
2023/11/12 00:46:04;;;;;;;19.00;17.43;;;;;;;8.35;96.89;99283.53;5055396;28;20267;-84
2023/11/12 00:48:31;;;;;;;19.37;17.67;;;;;;;8.44;96.92;99282.44;5056197;28;20260;-84
2023/11/12 00:50:58;;;;;;;18.10;16.67;;;;;;;8.45;96.22;99289.38;5043981;28;20226;-84
2023/11/12 00:53:27;;;;;;;18.97;17.27;;;;;;;8.55;95.12;99305.56;5033216;28;20226;-82
2023/11/12 00:55:53;;;;;;;19.67;17.63;;;;;;;8.62;95.13;99320.09;5033198;28;20209;-83
2023/11/12 00:58:20;;;;;;;18.83;16.90;;;;;;;8.59;94.19;99334.94;5026237;28;20688;-83
2023/11/12 01:00:47;;;;;;;18.27;16.80;;;;;;;8.48;94.40;99332.63;5052981;28;20226;-82
2023/11/12 01:03:13;;;;;;;18.73;17.10;;;;;;;8.40;94.84;99322.41;5044801;28;20206;-81
2023/11/12 01:05:40;;;;;;;18.97;17.27;;;;;;;8.38;95.07;99331.16;5033468;28;20210;-82
2023/11/12 01:08:07;;;;;;;21.07;19.27;;;;;;;8.31;95.51;99326.13;5035192;28;20597;-84
2023/11/12 01:10:34;;;;;;;18.87;17.23;;;;;;;8.44;95.05;99313.66;5033842;28;20588;-84
2023/11/12 01:13:01;;;;;;;19.57;17.67;;;;;;;8.50;94.45;99320.44;5033692;28;20285;-84
2023/11/12 01:15:29;;;;;;;19.27;17.47;;;;;;;8.28;94.84;99322.75;5036315;28;20201;-83
2023/11/12 01:17:55;;;;;;;19.23;17.63;;;;;;;8.11;95.86;99313.69;5053636;28;20208;-84
2023/11/12 01:20:22;;;;;;;20.93;17.90;;;;;;;7.98;95.58;99317.47;5047602;28;20584;-82
2023/11/12 01:22:49;;;;;;;18.67;16.73;;;;;;;8.07;96.28;99308.59;5032796;28;20211;-82
2023/11/12 01:25:17;;;;;;;17.87;16.43;;;;;;;8.07;97.00;99290.41;5032050;28;20286;-81
2023/11/12 01:27:43;;;;;;;19.33;17.30;;;;;;;8.06;97.13;99286.94;5032608;28;20313;-82
2023/11/12 01:30:10;;;;;;;17.70;16.37;;;;;;;8.20;96.23;99276.16;5032540;28;20249;-81
2023/11/12 01:32:37;;;;;;;19.70;18.07;;;;;;;8.04;96.20;99288.72;5032135;28;20203;-83
2023/11/12 01:35:05;;;;;;;18.50;16.83;;;;;;;8.20;95.40;99276.16;5032538;28;20209;-83
2023/11/12 01:37:31;;;;;;;19.60;18.00;;;;;;;8.28;95.89;99278.56;5031995;28;20269;-83
2023/11/12 01:39:57;;;;;;;18.70;17.07;;;;;;;8.16;95.40;99296.19;5032119;28;20679;-82
2023/11/12 01:42:25;;;;;;;17.83;16.23;;;;;;;8.27;94.75;99295.91;5032444;28;20204;-82
2023/11/12 01:44:52;;;;;;;18.10;16.50;;;;;;;8.31;94.27;99300.13;5029748;28;20208;-82
2023/11/12 01:47:19;;;;;;;18.70;17.07;;;;;;;8.29;94.85;99306.28;5052097;28;20212;-82
2023/11/12 01:49:48;;;;;;;18.33;16.93;;;;;;;8.16;94.13;99316.13;5052054;28;20208;-84
2023/11/12 01:52:16;;;;;;;18.43;16.63;;;;;;;8.27;94.16;99321.91;5034732;28;20210;-82
2023/11/12 01:54:44;;;;;;;17.60;15.97;;;;;;;8.24;94.46;99323.72;5034261;28;20277;-85
2023/11/12 01:57:12;;;;;;;17.60;16.10;;;;;;;8.25;94.02;99322.84;5035896;28;20297;-83
2023/11/12 01:59:40;;;;;;;18.00;16.60;;;;;;;8.13;94.40;99319.69;5032250;28;20239;-84
2023/11/12 02:02:07;;;;;;;18.17;16.30;;;;;;;8.04;95.41;99306.06;5032503;28;20712;-82
2023/11/12 02:04:33;;;;;;;17.63;16.33;;;;;;;8.10;95.09;99296.34;5032868;28;20214;-82
2023/11/12 02:07:01;;;;;;;18.40;16.70;;;;;;;7.89;94.65;99302.16;5023738;28;20347;-83
2023/11/12 02:09:29;;;;;;;16.60;15.40;;;;;;;8.08;95.85;99284.31;5032398;28;20222;-82
2023/11/12 02:11:56;;;;;;;17.10;15.70;;;;;;;8.12;95.05;99294.56;5031844;28;20726;-81
2023/11/12 02:14:25;;;;;;;17.40;16.00;;;;;;;8.22;94.65;99289.13;5032184;28;20200;-81
2023/11/12 02:16:53;;;;;;;16.50;15.27;;;;;;;8.03;94.78;99314.78;5032374;28;20265;-81
2023/11/12 02:19:23;;;;;;;16.57;15.17;;;;;;;8.12;95.17;99304.97;5032407;28;20297;-85
2023/11/12 02:21:50;;;;;;;18.03;16.33;;;;;;;8.11;95.25;99312.84;5034921;28;20229;-85
2023/11/12 02:24:18;;;;;;;16.90;15.37;;;;;;;8.06;94.99;99312.09;5036154;28;20657;-85
2023/11/12 02:26:45;;;;;;;17.37;15.97;;;;;;;8.15;94.56;99319.66;5035539;28;20740;-85
2023/11/12 02:29:11;;;;;;;16.83;15.43;;;;;;;8.12;94.78;99317.97;5035462;28;20768;-85
2023/11/12 02:31:38;;;;;;;15.87;14.67;;;;;;;8.16;94.73;99329.13;5033934;28;20313;-84
2023/11/12 02:34:05;;;;;;;16.10;14.90;;;;;;;8.11;94.54;99326.66;5033482;28;20202;-82
2023/11/12 02:36:34;;;;;;;17.63;15.80;;;;;;;7.93;95.18;99330.59;5036797;28;20210;-82
2023/11/12 02:39:01;;;;;;;18.60;16.77;;;;;;;8.13;95.22;99322.28;5057252;28;20285;-83
2023/11/12 02:41:30;;;;;;;17.57;15.87;;;;;;;8.16;94.71;99322.19;5056285;28;20627;-84
2023/11/12 02:43:56;;;;;;;17.00;15.60;;;;;;;8.22;94.42;99322.91;5057262;28;20205;-83
2023/11/12 02:46:23;;;;;;;18.43;16.57;;;;;;;8.34;94.71;99326.06;5056799;28;20205;-83
2023/11/12 02:49:09;;;;;;;16.97;15.60;;;;;;;8.45;93.77;99325.78;5056790;28;20243;-84
2023/11/12 02:51:35;;;;;;;17.40;15.80;;;;;;;8.51;93.45;99338.59;5040392;28;20280;-83
2023/11/12 02:54:01;;;;;;;16.83;15.43;;;;;;;8.52;92.44;99352.44;5036574;28;20609;-83
2023/11/12 02:56:29;;;;;;;16.00;14.63;;;;;;;8.52;91.87;99374.13;5037403;28;20210;-82
2023/11/12 02:58:56;;;;;;;16.90;15.50;;;;;;;8.48;91.41;99382.91;5037314;28;20198;-84
2023/11/12 03:01:23;;;;;;;14.90;13.60;;;;;;;8.26;92.05;99385.19;5036456;28;20701;-84
2023/11/12 03:03:49;;;;;;;17.23;15.67;;;;;;;8.11;92.54;99383.00;5037093;28;20198;-82
2023/11/12 03:06:15;;;;;;;15.40;13.90;;;;;;;8.20;92.97;99374.09;5036263;28;20205;-82
2023/11/12 03:08:42;;;;;;;15.80;14.33;;;;;;;8.25;93.23;99365.28;5037198;28;20237;-82
2023/11/12 03:11:09;;;;;;;15.60;14.40;;;;;;;8.28;93.27;99362.59;5037160;28;20222;-84
2023/11/12 03:13:37;;;;;;;14.93;13.67;;;;;;;8.17;92.48;99369.84;5036717;28;20220;-83
2023/11/12 03:16:03;;;;;;;14.87;13.63;;;;;;;8.33;92.89;99371.13;5037407;28;20199;-83
2023/11/12 03:18:30;;;;;;;14.60;13.30;;;;;;;8.39;92.27;99372.72;5036391;28;20198;-82
2023/11/12 03:20:56;;;;;;;15.07;13.83;;;;;;;8.34;92.12;99379.78;5034848;28;20245;-83
2023/11/12 03:23:23;;;;;;;15.27;13.97;;;;;;;8.30;91.93;99392.00;5037102;28;20234;-84
2023/11/12 03:25:49;;;;;;;15.07;13.57;;;;;;;8.30;91.81;99385.97;5033508;28;20207;-82
2023/11/12 03:28:16;;;;;;;13.60;12.57;;;;;;;8.31;91.51;99404.13;5032961;28;20233;-82
2023/11/12 03:30:44;;;;;;;14.03;12.90;;;;;;;8.31;90.91;99414.53;5035894;28;20236;-83
2023/11/12 03:33:10;;;;;;;14.13;12.80;;;;;;;8.32;90.18;99428.38;5036721;28;20209;-84
2023/11/12 03:35:37;;;;;;;13.47;12.40;;;;;;;8.34;89.69;99444.78;5036202;28;20585;-83
2023/11/12 03:38:05;;;;;;;13.03;12.03;;;;;;;8.16;89.41;99453.91;5036316;28;20636;-84
2023/11/12 03:40:31;;;;;;;13.57;12.27;;;;;;;8.16;90.35;99452.16;5036249;28;20777;-82
2023/11/12 03:42:57;;;;;;;13.80;12.63;;;;;;;8.21;90.13;99454.66;5036020;28;20205;-83
2023/11/12 03:45:24;;;;;;;14.83;13.63;;;;;;;8.18;89.89;99459.91;5036127;28;20353;-84
2023/11/12 03:47:52;;;;;;;13.83;12.83;;;;;;;8.15;89.46;99452.22;5035976;28;20634;-84
2023/11/12 03:50:18;;;;;;;14.57;13.37;;;;;;;8.12;89.42;99457.47;5035547;28;20256;-84
2023/11/12 03:52:45;;;;;;;15.70;14.30;;;;;;;8.14;89.09;99464.31;5036381;28;20674;-82
2023/11/12 03:55:12;;;;;;;14.73;13.60;;;;;;;8.15;88.65;99471.25;5037110;28;20301;-85
2023/11/12 03:57:39;;;;;;;14.73;13.57;;;;;;;8.08;88.69;99484.44;5036337;28;20669;-82
2023/11/12 04:00:07;;;;;;;13.53;12.53;;;;;;;8.08;89.08;99484.44;5037129;28;20256;-83
2023/11/12 04:02:34;;;;;;;13.10;12.20;;;;;;;8.07;88.88;99491.38;5035737;28;20210;-84
2023/11/12 04:05:01;;;;;;;13.80;12.77;;;;;;;8.04;88.91;99499.25;5036540;28;20228;-85
2023/11/12 04:07:28;;;;;;;14.63;13.27;;;;;;;8.01;89.02;99488.06;5037399;28;20217;-85
2023/11/12 04:09:55;;;;;;;14.40;12.77;;;;;;;7.95;88.87;99487.31;5035786;28;20218;-83
2023/11/12 04:12:21;;;;;;;13.47;12.30;;;;;;;7.94;89.42;99476.97;5035627;28;20643;-84
2023/11/12 04:14:48;;;;;;;13.47;12.43;;;;;;;7.94;88.63;99483.00;5035339;28;20759;-83
2023/11/12 04:17:15;;;;;;;14.30;13.10;;;;;;;7.89;88.88;99478.84;5036312;28;20213;-84
2023/11/12 04:19:42;;;;;;;12.77;11.77;;;;;;;7.82;89.96;99467.72;5035945;28;20231;-83
2023/11/12 04:22:10;;;;;;;12.70;11.57;;;;;;;7.91;89.74;99456.28;5034729;28;20222;-83
2023/11/12 04:24:36;;;;;;;12.93;11.83;;;;;;;7.91;90.15;99462.31;5036253;28;20211;-84
2023/11/12 04:27:03;;;;;;;12.27;11.30;;;;;;;7.78;90.39;99441.84;5035985;28;20209;-82
2023/11/12 04:29:29;;;;;;;12.90;11.73;;;;;;;7.88;91.28;99443.34;5035042;28;20221;-83
2023/11/12 04:31:56;;;;;;;13.63;11.40;;;;;;;7.96;90.46;99438.81;5031912;28;20234;-83
2023/11/12 04:34:22;;;;;;;11.67;10.63;;;;;;;7.91;90.76;99448.47;5031987;28;20209;-84
2023/11/12 04:36:49;;;;;;;11.67;10.43;;;;;;;7.95;90.48;99448.34;5035323;28;20215;-84
2023/11/12 04:39:18;;;;;;;11.67;10.57;;;;;;;8.02;90.12;99446.44;5036207;28;20203;-84
2023/11/12 04:41:45;;;;;;;11.60;10.43;;;;;;;8.07;90.03;99461.94;5035232;28;20336;-83
2023/11/12 04:44:12;;;;;;;11.33;10.27;;;;;;;8.07;89.63;99467.16;5037093;28;20280;-84
2023/11/12 04:46:39;;;;;;;12.07;10.27;;;;;;;8.06;90.00;99468.03;5035315;28;20702;-84
2023/11/12 04:49:06;;;;;;;11.40;10.30;;;;;;;7.98;90.13;99451.75;5035917;28;20233;-83
2023/11/12 04:51:33;;;;;;;11.83;10.83;;;;;;;8.02;90.81;99443.00;5034815;28;20253;-84
2023/11/12 04:53:59;;;;;;;11.73;10.40;;;;;;;8.07;90.50;99448.94;5031442;28;20499;-83
2023/11/12 04:56:27;;;;;;;11.40;10.47;;;;;;;7.92;90.70;99444.97;5032079;28;20231;-82
2023/11/12 04:58:53;;;;;;;11.17;10.07;;;;;;;8.01;91.26;99436.09;5035217;28;20198;-82
2023/11/12 05:01:20;;;;;;;10.50;9.43;;;;;;;8.03;91.34;99432.56;5035605;28;20222;-83
2023/11/12 05:03:46;;;;;;;10.93;10.03;;;;;;;8.08;90.46;99437.66;5036329;28;20208;-83
2023/11/12 05:06:14;;;;;;;10.40;9.40;;;;;;;8.13;90.51;99438.41;5035683;28;20687;-85
2023/11/12 05:08:41;;;;;;;11.63;9.97;;;;;;;8.07;91.47;99439.41;5035917;28;20213;-83
2023/11/12 05:11:08;;;;;;;11.60;10.70;;;;;;;8.08;91.15;99428.09;5036289;28;20233;-85
2023/11/12 05:13:37;;;;;;;10.77;9.87;;;;;;;8.06;91.54;99421.25;5036197;28;20252;-84
2023/11/12 05:16:05;;;;;;;10.47;9.57;;;;;;;8.01;91.05;99431.75;5036684;28;20207;-85
2023/11/12 05:18:31;;;;;;;14.37;9.73;;;;;;;8.02;91.61;99430.84;5036440;28;20681;-84
2023/11/12 05:20:58;;;;;;;9.67;8.87;;;;;;;8.02;92.06;99430.84;5035601;28;20601;-85
2023/11/12 05:23:24;;;;;;;10.13;9.13;;;;;;;8.06;91.52;99416.03;5035655;28;20206;-84
2023/11/12 05:25:51;;;;;;;10.00;9.00;;;;;;;8.06;90.72;99429.03;5055174;28;20209;-83
2023/11/12 05:28:17;;;;;;;9.23;8.50;;;;;;;8.04;91.07;99431.66;5055425;28;20731;-84
2023/11/12 05:30:45;;;;;;;9.63;8.83;;;;;;;7.98;90.32;99443.97;5055112;28;20688;-85
2023/11/12 05:33:11;;;;;;;9.97;9.23;;;;;;;7.92;90.77;99453.59;5055321;28;20586;-85
2023/11/12 05:35:38;;;;;;;9.40;8.57;;;;;;;7.98;91.62;99436.16;5055302;28;20664;-85
2023/11/12 05:38:05;;;;;;;9.70;8.73;;;;;;;7.96;91.35;99442.25;5054970;28;20209;-82
2023/11/12 05:40:31;;;;;;;9.33;8.53;;;;;;;7.74;91.06;99449.69;5054658;28;20231;-85
2023/11/12 05:42:58;;;;;;;8.83;8.13;;;;;;;8.00;90.97;99432.63;5026596;28;20202;-81
2023/11/12 05:45:24;;;;;;;7.50;6.80;;;;;;;8.00;90.55;99453.44;5034677;28;20203;-85
2023/11/12 05:47:52;;;;;;;7.83;7.17;;;;;;;8.08;90.16;99454.09;5034655;28;20213;-83
2023/11/12 05:50:18;;;;;;;7.20;6.70;;;;;;;8.18;90.35;99465.13;5034393;28;20230;-85
2023/11/12 05:52:45;;;;;;;8.47;7.33;;;;;;;8.25;89.74;99469.28;5033770;28;20225;-83
2023/11/12 05:55:11;;;;;;;7.70;7.10;;;;;;;8.19;89.10;99469.44;5035004;28;20206;-83
2023/11/12 05:57:38;;;;;;;8.10;7.43;;;;;;;8.25;89.62;99478.84;5034460;28;20581;-84
2023/11/12 06:00:07;;;;;;;6.53;5.93;;;;;;;8.08;88.96;99489.63;5034828;28;20210;-84
2023/11/12 06:02:34;;;;;;;7.00;6.40;;;;;;;8.14;89.37;99479.09;5034564;28;20285;-84
2023/11/12 06:05:03;;;;;;;6.87;6.20;;;;;;;8.02;89.51;99489.78;5034926;28;20206;-84
2023/11/12 06:07:30;;;;;;;7.10;6.43;;;;;;;8.12;89.17;99479.09;5034043;28;20214;-84
2023/11/12 06:09:56;;;;;;;6.60;6.10;;;;;;;7.92;89.08;99490.00;5031631;28;20762;-82
2023/11/12 06:12:23;;;;;;;7.53;6.83;;;;;;;8.04;89.96;99486.25;5058497;28;20233;-84
2023/11/12 06:14:49;;;;;;;6.60;6.10;;;;;;;7.92;89.93;99497.78;5047617;28;20219;-84
2023/11/12 06:17:16;;;;;;;5.83;5.33;;;;;;;8.02;89.19;99501.03;5038431;28;20202;-82
2023/11/12 06:19:42;;;;;;;6.03;5.53;;;;;;;8.03;89.68;99492.34;5038243;28;20576;-85
2023/11/12 06:22:10;;;;;;;6.37;5.87;;;;;;;8.13;89.45;99496.44;5037194;28;20225;-83
2023/11/12 06:24:36;;;;;;;5.53;5.13;;;;;;;8.05;88.92;99513.97;5038378;28;20203;-85
2023/11/12 06:27:03;;;;;;;6.33;5.77;;;;;;;7.99;88.05;99527.09;5038038;28;20320;-84
2023/11/12 06:29:30;;;;;;;6.77;6.07;;;;;;;7.93;88.13;99548.03;5037228;28;20889;-85
2023/11/12 06:31:56;;;;;;;6.40;5.77;;;;;;;8.08;88.34;99544.22;5038579;28;20230;-85
2023/11/12 06:34:22;;;;;;;6.73;6.00;;;;;;;8.18;87.55;99548.31;5039124;28;20202;-84
2023/11/12 06:36:49;;;;;;;6.93;5.73;;;;;;;8.17;87.91;99554.41;5038954;28;20214;-85
2023/11/12 06:39:17;;;;;;;5.80;5.30;;;;;;;8.13;87.43;99563.16;5035943;28;20676;-85
2023/11/12 06:41:44;;;;;;;7.37;5.87;;;;;;;8.18;86.39;99576.88;5058243;28;20283;-84
2023/11/12 06:44:11;;;;;;;6.57;6.07;;;;;;;8.21;86.03;99597.63;5058574;28;20202;-84
2023/11/12 06:46:43;;;;;;;5.77;5.30;;;;;;;8.30;85.75;99610.41;5057989;28;20233;-84
2023/11/12 06:49:10;;;;;;;5.80;5.27;;;;;;;8.33;86.15;99617.31;5053810;28;20198;-85
2023/11/12 06:51:37;;;;;;;6.00;5.50;;;;;;;8.19;85.75;99622.81;5036978;28;20225;-83
2023/11/12 06:54:03;;;;;;;6.20;5.70;;;;;;;8.24;85.67;99635.69;5030598;28;20210;-84
2023/11/12 06:56:34;;;;;;;6.03;5.60;;;;;;;8.31;86.03;99634.69;5038194;28;20202;-85
2023/11/12 06:59:00;;;;;;;6.80;5.87;;;;;;;8.29;85.80;99636.47;5037931;28;20195;-83
2023/11/12 07:01:27;;;;;;;6.63;5.97;;;;;;;8.32;85.79;99629.44;5037359;28;20226;-83
2023/11/12 07:03:53;;;;;;;6.00;5.60;;;;;;;8.33;86.03;99628.53;5038051;28;20217;-85
2023/11/12 07:06:20;;;;;;;5.87;5.37;;;;;;;8.27;86.26;99620.88;5038436;28;20203;-85
2023/11/12 07:08:46;;;;;;;5.77;5.30;;;;;;;8.27;85.42;99635.66;5038120;28;20210;-85
2023/11/12 07:11:13;;;;;;;6.17;5.67;;;;;;;8.31;85.19;99648.53;5038447;28;20232;-82
2023/11/12 07:13:40;;;;;;;6.20;5.70;;;;;;;8.35;85.45;99650.16;5064388;28;20205;-81
2023/11/12 07:16:16;;;;;;;6.03;5.63;;;;;;;8.31;85.11;99658.94;5067858;28;20198;-83
2023/11/12 07:18:42;;;;;;;5.87;5.47;;;;;;;8.29;84.63;99670.25;5064931;28;20239;-82
2023/11/12 07:21:08;;;;;;;7.07;6.43;;;;;;;8.36;84.96;99679.63;5050145;28;20233;-83
2023/11/12 07:23:37;;;;;;;5.67;5.20;;;;;;;8.22;84.59;99673.88;5044250;28;20235;-83
2023/11/12 07:26:04;;;;;;;6.50;5.90;;;;;;;8.27;84.26;99687.63;5055548;28;20206;-83
2023/11/12 07:28:30;;;;;;;5.97;5.47;;;;;;;8.25;85.00;99694.63;5055231;28;20205;-83
2023/11/12 07:30:58;;;;;;;6.40;5.90;;;;;;;8.27;84.92;99679.84;5054950;28;20229;-84
2023/11/12 07:33:25;;;;;;;5.70;5.23;;;;;;;8.15;84.58;99687.00;5049168;28;20202;-83
2023/11/12 07:35:51;;;;;;;6.17;5.77;;;;;;;8.22;84.79;99694.66;5034998;28;20210;-85
2023/11/12 07:38:18;;;;;;;6.60;6.00;;;;;;;8.22;84.61;99703.31;5036803;28;20296;-85
2023/11/12 07:40:44;;;;;;;7.07;5.90;;;;;;;8.33;84.79;99692.72;5037134;28;20218;-87
2023/11/12 07:43:10;;;;;;;6.23;5.50;;;;;;;8.26;84.11;99702.38;5039215;28;20202;-87
2023/11/12 07:45:37;;;;;;;5.47;5.07;;;;;;;8.35;83.86;99711.72;5040805;28;20206;-86
2023/11/12 07:48:05;;;;;;;6.00;5.50;;;;;;;8.41;84.93;99710.75;5049238;28;20236;-86
2023/11/12 07:50:32;;;;;;;6.27;5.67;;;;;;;8.35;84.64;99699.56;5054315;28;20252;-85
2023/11/12 07:52:58;;;;;;;6.00;5.53;;;;;;;8.45;84.18;99700.25;5060449;28;20221;-85
2023/11/12 07:55:25;;;;;;;6.87;5.67;;;;;;;8.41;84.48;99714.22;5042113;28;20202;-87
2023/11/12 07:57:54;;;;;;;5.77;5.33;;;;;;;8.52;83.72;99722.66;5037202;28;20206;-88
2023/11/12 08:00:22;;;;;;;5.80;5.40;;;;;;;8.40;83.74;99738.47;5040097;28;20236;-85
2023/11/12 08:02:48;;;;;;;6.17;5.57;;;;;;;8.32;83.77;99746.47;5038152;28;20270;-88
2023/11/12 08:05:16;;;;;;;5.90;5.50;;;;;;;8.40;83.87;99746.28;5032816;28;20207;-85
2023/11/12 08:07:42;;;;;;;6.67;6.00;;;;;;;8.41;83.99;99734.16;5037284;28;20210;-86
2023/11/12 08:10:10;;;;;;;5.80;5.40;;;;;;;8.40;83.45;99748.88;5041854;28;20242;-87
2023/11/12 08:12:38;;;;;;;5.77;5.37;;;;;;;8.44;83.59;99749.69;5041307;28;20281;-86
2023/11/12 08:15:06;;;;;;;6.00;5.50;;;;;;;8.43;83.67;99748.00;5040008;28;20208;-86
2023/11/12 08:17:32;;;;;;;6.83;6.23;;;;;;;8.48;83.51;99751.34;5038695;28;20210;-83
2023/11/12 08:19:59;;;;;;;6.93;6.33;;;;;;;8.35;82.48;99772.38;5039974;28;20199;-87
2023/11/12 08:22:27;;;;;;;5.63;5.13;;;;;;;8.44;82.21;99789.56;5036033;28;20648;-83
2023/11/12 08:24:54;;;;;;;5.97;5.50;;;;;;;8.51;82.56;99785.97;5036276;28;20747;-85
2023/11/12 08:27:22;;;;;;;6.47;5.97;;;;;;;8.33;82.25;99800.16;5036067;28;20199;-85
2023/11/12 08:29:48;;;;;;;7.13;6.57;;;;;;;8.46;82.66;99793.03;5033982;28;20879;-84
2023/11/12 08:32:15;;;;;;;6.53;5.93;;;;;;;8.49;82.84;99792.09;5032575;28;20205;-86
2023/11/12 08:34:41;;;;;;;5.83;5.33;;;;;;;8.48;82.42;99800.75;5033325;28;20214;-87
2023/11/12 08:37:08;;;;;;;5.90;5.50;;;;;;;8.45;82.62;99793.88;5032439;28;20202;-88
2023/11/12 08:39:36;;;;;;;5.93;5.53;;;;;;;8.48;82.53;99786.03;5034307;28;20209;-84
2023/11/12 08:42:02;;;;;;;8.20;6.00;;;;;;;8.55;83.16;99786.75;5035492;28;20234;-86
2023/11/12 08:44:29;;;;;;;5.40;5.00;;;;;;;8.60;82.45;99789.25;5029483;28;20249;-86
2023/11/12 08:46:55;;;;;;;5.73;5.23;;;;;;;8.67;82.63;99799.50;5032935;28;20208;-87
2023/11/12 08:49:22;;;;;;;5.37;4.97;;;;;;;8.65;81.24;99821.25;5035483;28;20206;-88
2023/11/12 08:51:48;;;;;;;5.90;5.40;;;;;;;8.71;81.11;99834.13;5032498;28;20229;-87
2023/11/12 08:54:15;;;;;;;7.07;5.83;;;;;;;8.73;81.61;99834.94;5042792;28;20265;-88
2023/11/12 08:56:43;;;;;;;5.60;5.20;;;;;;;8.73;81.65;99842.75;5040979;28;20209;-88
2023/11/12 08:59:10;;;;;;;5.97;5.57;;;;;;;8.81;81.54;99821.78;5050592;28;20205;-86
2023/11/12 09:01:37;;;;;;;5.87;5.47;;;;;;;8.85;82.18;99816.44;5034251;28;20253;-87
2023/11/12 09:04:04;;;;;;;7.27;6.67;;;;;;;8.47;81.13;99845.88;5034451;28;20240;-87
2023/11/12 09:06:31;;;;;;;5.50;5.10;;;;;;;8.43;80.90;99849.44;5034121;28;20206;-86
2023/11/12 09:08:57;;;;;;;6.17;5.70;;;;;;;8.67;81.45;99843.72;5034218;28;20823;-88
2023/11/12 09:11:24;;;;;;;6.17;5.30;;;;;;;8.85;81.44;99844.22;5029930;28;20767;-88
2023/11/12 09:13:53;;;;;;;5.67;5.20;;;;;;;8.84;82.50;99834.69;5031618;28;20205;-86
2023/11/12 09:16:19;;;;;;;5.53;5.07;;;;;;;8.94;81.49;99833.63;5036209;28;20206;-88
2023/11/12 09:18:45;;;;;;;7.83;6.20;;;;;;;9.04;80.91;99849.88;5034438;28;20609;-86
2023/11/12 09:21:12;;;;;;;5.57;5.07;;;;;;;9.08;81.27;99851.56;5035619;28;20226;-85
2023/11/12 09:23:40;;;;;;;6.40;5.70;;;;;;;9.20;81.72;99825.22;5033391;28;20222;-86
2023/11/12 09:26:08;;;;;;;5.80;5.40;;;;;;;9.25;81.73;99835.53;5035013;28;20221;-86
2023/11/12 09:28:35;;;;;;;6.43;5.90;;;;;;;9.29;83.39;99821.53;5043319;28;20212;-88
2023/11/12 09:31:05;;;;;;;7.17;5.73;;;;;;;9.30;83.81;99802.44;5052697;28;20802;-85
2023/11/12 09:33:31;;;;;;;5.97;5.50;;;;;;;9.40;83.77;99797.84;5035006;28;20232;-84
2023/11/12 09:35:58;;;;;;;5.57;5.07;;;;;;;9.37;80.86;99835.22;5034656;28;20202;-85
2023/11/12 09:38:25;;;;;;;5.53;5.03;;;;;;;9.51;81.32;99846.19;5040066;28;20210;-87
2023/11/12 09:40:53;;;;;;;5.80;5.40;;;;;;;9.32;79.92;99891.81;5046679;28;20233;-85
2023/11/12 09:43:22;;;;;;;5.60;5.13;;;;;;;9.25;79.76;99898.88;5040110;28;20233;-86
2023/11/12 09:45:54;;;;;;;5.73;5.13;;;;;;;9.46;82.19;99862.81;5063421;28;20609;-87
2023/11/12 09:48:31;;;;;;;5.53;5.13;;;;;;;9.59;82.23;99850.34;5065835;28;20704;-86
2023/11/12 09:50:59;;;;;;;5.20;4.80;;;;;;;9.54;79.70;99887.78;5057598;28;20235;-86
2023/11/12 09:53:27;;;;;;;5.73;5.17;;;;;;;9.43;79.08;99917.59;5051774;28;20216;-87
2023/11/12 09:55:54;;;;;;;5.30;4.80;;;;;;;9.40;78.77;99925.50;5055257;28;20212;-86
2023/11/12 09:58:21;;;;;;;5.40;5.00;;;;;;;9.40;78.96;99938.53;5058619;28;20205;-86
2023/11/12 10:00:47;;;;;;;4.87;4.57;;;;;;;9.31;80.30;99937.81;5044141;28;20244;-86
2023/11/12 10:03:14;;;;;;;5.67;5.17;;;;;;;9.37;80.13;99929.00;5040158;28;20205;-86
2023/11/12 10:05:42;;;;;;;5.60;5.10;;;;;;;9.39;80.22;99908.13;5041654;28;20206;-84
2023/11/12 10:08:09;;;;;;;5.90;5.40;;;;;;;9.24;79.66;99915.41;5047519;28;20205;-85
2023/11/12 10:10:36;;;;;;;6.30;4.90;;;;;;;9.38;80.21;99903.84;5056706;28;20232;-87
2023/11/12 10:13:04;;;;;;;6.43;5.83;;;;;;;9.28;80.31;99905.78;5055982;28;20205;-85
2023/11/12 10:15:33;;;;;;;6.33;5.77;;;;;;;9.39;81.05;99890.75;5055976;28;20259;-84
2023/11/12 10:18:00;;;;;;;5.80;5.30;;;;;;;9.48;80.98;99885.34;5057594;28;20216;-86
2023/11/12 10:20:30;;;;;;;5.80;5.20;;;;;;;9.56;80.05;99898.19;4355452;28;10000712;-83
2023/11/12 10:22:58;;;;;;;9.97;6.00;;;;;;;9.63;80.46;99886.75;5042212;28;20217;-86
2023/11/12 10:25:41;;;;;;;6.00;5.43;;;;;;;9.65;79.77;99900.59;5029696;28;20210;-86
2023/11/12 10:28:08;;;;;;;5.37;4.97;;;;;;;9.69;79.51;99915.25;5037833;28;20592;-84
2023/11/12 10:30:37;;;;;;;5.77;5.47;;;;;;;9.63;79.16;99924.94;5037816;28;20249;-86
2023/11/12 10:33:18;;;;;;;5.57;5.07;;;;;;;9.49;78.93;99948.72;5036917;28;20202;-85
2023/11/12 10:35:45;;;;;;;6.07;5.43;;;;;;;9.14;78.96;99951.19;5036963;28;20209;-85
2023/11/12 10:38:15;;;;;;;5.00;4.70;;;;;;;9.51;80.00;99918.28;5036491;28;20222;-87
2023/11/12 10:41:01;;;;;;;5.17;4.77;;;;;;;9.70;79.96;99909.13;5036987;28;20288;-84
2023/11/12 10:43:29;;;;;;;5.70;5.30;;;;;;;9.81;80.12;99911.50;5037051;28;20245;-83
2023/11/12 10:45:58;;;;;;;6.00;5.47;;;;;;;9.73;78.37;99931.66;5042393;28;20206;-86
2023/11/12 10:48:31;;;;;;;5.70;5.20;;;;;;;9.73;77.90;99957.72;5044161;28;20222;-85
2023/11/12 10:51:00;;;;;;;5.37;4.90;;;;;;;9.78;78.95;99955.88;5050806;28;20481;-83
2023/11/12 10:53:28;;;;;;;6.00;5.50;;;;;;;9.72;78.07;99954.25;5064096;28;20218;-86
2023/11/12 10:55:56;;;;;;;5.13;4.77;;;;;;;9.89;78.84;99947.78;5063579;28;20210;-86
2023/11/12 10:58:25;;;;;;;5.60;5.20;;;;;;;9.88;78.93;99938.25;5066688;28;20205;-85
2023/11/12 11:00:55;;;;;;;5.90;5.40;;;;;;;9.87;78.46;99950.44;5066868;28;20595;-86
2023/11/12 11:03:23;;;;;;;5.00;4.60;;;;;;;9.95;78.07;99960.69;5039288;28;20210;-87
2023/11/12 11:05:51;;;;;;;5.10;4.60;;;;;;;9.98;78.01;99968.44;5047703;28;20281;-86
2023/11/12 11:08:17;;;;;;;5.00;4.60;;;;;;;10.10;78.67;99969.88;5047823;28;20201;-86
2023/11/12 11:10:45;;;;;;;4.87;4.50;;;;;;;10.09;77.97;99962.97;5047622;28;20253;-85
2023/11/12 11:13:13;;;;;;;5.07;4.63;;;;;;;10.10;77.77;99972.50;5049238;28;20205;-86
2023/11/12 11:15:44;;;;;;;7.30;4.30;;;;;;;10.31;77.43;99969.38;5053303;28;20252;-85
2023/11/12 11:18:44;;;;;;;4.87;4.50;;;;;;;10.37;76.91;99984.03;5046768;28;20222;-87
2023/11/12 11:21:13;;;;;;;4.27;3.97;;;;;;;9.88;77.12;100016.47;5045652;28;20257;-85
2023/11/12 11:23:40;;;;;;;4.87;4.20;;;;;;;10.11;78.08;99982.88;5047703;28;20236;-86
2023/11/12 11:26:42;;;;;;;5.43;4.73;;;;;;;10.11;78.23;99975.06;5044294;28;20210;-86
2023/11/12 11:29:27;;;;;;;5.23;4.73;;;;;;;9.95;78.29;99973.72;5020674;28;20218;-84
2023/11/12 11:32:18;;;;;;;5.43;5.03;;;;;;;9.91;79.37;99957.31;5019291;28;20234;-86
2023/11/12 11:34:45;;;;;;;5.87;5.27;;;;;;;9.92;78.73;99959.00;5036467;28;20812;-87
2023/11/12 11:37:12;;;;;;;5.07;4.67;;;;;;;9.60;78.72;99967.56;5041875;28;20756;-85