Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/28 00:06:53;;;;;;;;;;;15.10;99.90;;;;;;20897849;28;19943;-75
2023/05/28 00:16:54;;;;;;;;;;;14.90;99.90;;;;;;20923310;28;19923;-75
2023/05/28 00:26:54;;;;;;;;;;;14.70;99.90;;;;;;20914629;28;19908;-75
2023/05/28 00:36:55;;;;;;;;;;;14.70;99.90;;;;;;20912202;28;19913;-75
2023/05/28 00:46:56;;;;;;;;;;;14.50;99.90;;;;;;20912481;28;20295;-75
2023/05/28 00:56:57;;;;;;;;;;;14.30;99.90;;;;;;20894161;28;20421;-75
2023/05/28 01:06:58;;;;;;;;;;;14.00;99.90;;;;;;20911004;28;20325;-75
2023/05/28 01:17:00;;;;;;;;;;;14.30;99.90;;;;;;20892112;28;19917;-75
2023/05/28 01:27:02;;;;;;;;;;;14.10;99.90;;;;;;20894902;28;19951;-76
2023/05/28 01:37:07;;;;;;;;;;;13.90;99.90;;;;;;20915692;28;19967;-75
2023/05/28 01:47:09;;;;;;;;;;;14.00;99.90;;;;;;20922638;28;19909;-74
2023/05/28 01:57:11;;;;;;;;;;;13.90;99.90;;;;;;20919193;28;19912;-75
2023/05/28 02:07:13;;;;;;;;;;;14.00;99.90;;;;;;20881722;28;19913;-75
2023/05/28 02:17:17;;;;;;;;;;;13.50;99.90;;;;;;20942994;28;20398;-75
2023/05/28 02:27:18;;;;;;;;;;;13.50;99.90;;;;;;20917485;28;19918;-73
2023/05/28 02:37:18;;;;;;;;;;;12.90;99.90;;;;;;20929416;28;19912;-75
2023/05/28 02:47:19;;;;;;;;;;;12.70;99.90;;;;;;20895974;28;20022;-75
2023/05/28 02:57:20;;;;;;;;;;;12.50;99.90;;;;;;20906016;28;19913;-75
2023/05/28 03:07:21;;;;;;;;;;;12.40;99.90;;;;;;20906674;28;19912;-74
2023/05/28 03:17:21;;;;;;;;;;;11.60;99.90;;;;;;20903940;28;19916;-74
2023/05/28 03:27:22;;;;;;;;;;;11.30;99.90;;;;;;20910917;28;19909;-75
2023/05/28 03:37:26;;;;;;;;;;;11.10;99.90;;;;;;20899087;28;20433;-74
2023/05/28 03:47:30;;;;;;;;;;;10.80;99.90;;;;;;20892968;28;19995;-76
2023/05/28 03:57:32;;;;;;;;;;;11.00;99.90;;;;;;20869820;28;19974;-75
2023/05/28 04:07:33;;;;;;;;;;;10.80;99.90;;;;;;20873428;28;19920;-75
2023/05/28 04:17:34;;;;;;;;;;;10.60;99.90;;;;;;20887334;28;19971;-74
2023/05/28 04:27:34;;;;;;;;;;;10.60;99.90;;;;;;20876763;28;19909;-76
2023/05/28 04:37:36;;;;;;;;;;;11.10;99.90;;;;;;20879163;28;19967;-74
2023/05/28 04:47:37;;;;;;;;;;;11.40;99.90;;;;;;20884904;28;20011;-74
2023/05/28 04:57:38;;;;;;;;;;;11.50;99.90;;;;;;20879902;28;19963;-74
2023/05/28 05:07:41;;;;;;;;;;;11.90;99.90;;;;;;20887773;28;19919;-74
2023/05/28 05:17:42;;;;;;;;;;;12.50;99.90;;;;;;20878825;28;20398;-74
2023/05/28 05:27:43;;;;;;;;;;;12.50;99.90;;;;;;20879885;28;20332;-75
2023/05/28 05:37:43;;;;;;;;;;;13.20;99.90;;;;;;20883973;28;19920;-74
2023/05/28 05:47:56;;;;;;;;;;;13.80;99.90;;;;;;20872973;28;19955;-75
2023/05/28 05:57:58;;;;;;;;;;;14.30;99.90;;;;;;20881052;28;20514;-75
2023/05/28 06:07:59;;;;;;;;;;;14.70;99.90;;;;;;20878794;28;20007;-74
2023/05/28 06:18:32;;;;;;;;;;;14.90;99.90;;;;;;20869799;28;20354;-75
2023/05/28 06:28:34;;;;;;;;;;;15.60;99.90;;;;;;20878843;28;19915;-75
2023/05/28 06:38:35;;;;;;;;;;;16.10;99.90;;;;;;20908596;28;19913;-75
2023/05/28 06:48:36;;;;;;;;;;;16.70;99.90;;;;;;20909134;28;19908;-75
2023/05/28 06:58:38;;;;;;;;;;;16.60;99.90;;;;;;20877904;28;19920;-76
2023/05/28 07:08:54;;;;;;;;;;;17.50;99.90;;;;;;20893067;28;19913;-76
2023/05/28 07:18:54;;;;;;;;;;;17.70;99.90;;;;;;20934338;28;19960;-75
2023/05/28 07:28:56;;;;;;;;;;;18.50;99.90;;;;;;20912919;28;19974;-75
2023/05/28 07:38:56;;;;;;;;;;;19.00;99.90;;;;;;20898339;28;19913;-75
2023/05/28 07:48:58;;;;;;;;;;;19.20;99.90;;;;;;20910729;28;19909;-75
2023/05/28 07:59:04;;;;;;;;;;;19.30;99.90;;;;;;20887376;28;19913;-74
2023/05/28 08:09:06;;;;;;;;;;;19.90;99.90;;;;;;20868977;28;20280;-75
2023/05/28 08:19:08;;;;;;;;;;;21.10;99.90;;;;;;20893308;28;20387;-75
2023/05/28 08:29:09;;;;;;;;;;;22.20;99.90;;;;;;20882278;28;20458;-75
2023/05/28 08:39:14;;;;;;;;;;;22.80;99.90;;;;;;20899859;28;20344;-75
2023/05/28 08:49:18;;;;;;;;;;;23.20;99.90;;;;;;20885995;28;19916;-75
2023/05/28 08:59:19;;;;;;;;;;;23.30;99.90;;;;;;20886399;28;20364;-75
2023/05/28 09:09:21;;;;;;;;;;;23.50;99.20;;;;;;20874570;28;19963;-74
2023/05/28 09:19:24;;;;;;;;;;;24.30;98.30;;;;;;20883544;28;19913;-75
2023/05/28 09:29:26;;;;;;;;;;;24.60;97.40;;;;;;20888078;28;19909;-75
2023/05/28 09:39:27;;;;;;;;;;;24.40;98.20;;;;;;20902554;28;19960;-75
2023/05/28 09:49:29;;;;;;;;;;;25.60;98.30;;;;;;20905941;28;19909;-75
2023/05/28 09:59:31;;;;;;;;;;;25.60;96.70;;;;;;20898705;28;19935;-76
2023/05/28 10:09:33;;;;;;;;;;;26.60;93.10;;;;;;20901648;28;20120;-76
2023/05/28 10:19:34;;;;;;;;;;;26.80;92.70;;;;;;20913909;28;19925;-75
2023/05/28 10:29:41;;;;;;;;;;;26.80;92.00;;;;;;20941224;28;20027;-76
2023/05/28 10:39:43;;;;;;;;;;;27.00;89.90;;;;;;20924841;28;19916;-76
2023/05/28 10:49:57;;;;;;;;;;;27.00;88.70;;;;;;20940236;28;19913;-76
2023/05/28 10:59:58;;;;;;;;;;;27.50;88.70;;;;;;20938659;28;19912;-77
2023/05/28 11:10:00;;;;;;;;;;;27.70;90.60;;;;;;20939750;28;19948;-76
2023/05/28 11:20:01;;;;;;;;;;;28.30;88.80;;;;;;20956931;28;19912;-76
2023/05/28 11:30:15;;;;;;;;;;;28.60;86.80;;;;;;20940090;28;19908;-76
2023/05/28 11:40:16;;;;;;;;;;;28.20;86.70;;;;;;20952435;28;19959;-76
2023/05/28 11:50:17;;;;;;;;;;;28.40;87.70;;;;;;20923097;28;19908;-76
2023/05/28 12:00:19;;;;;;;;;;;28.30;86.40;;;;;;20872710;28;20669;-77
2023/05/28 12:10:21;;;;;;;;;;;28.70;85.00;;;;;;20888307;28;19920;-76
2023/05/28 12:20:22;;;;;;;;;;;29.20;89.00;;;;;;20897080;28;19978;-75
2023/05/28 12:30:22;;;;;;;;;;;29.00;85.80;;;;;;20885734;28;19925;-76
2023/05/28 12:40:23;;;;;;;;;;;28.10;86.50;;;;;;20894991;28;19912;-78
2023/05/28 12:50:23;;;;;;;;;;;27.50;90.10;;;;;;20899285;28;19912;-76
2023/05/28 13:00:24;;;;;;;;;;;29.10;86.10;;;;;;20913989;28;20320;-77
2023/05/28 13:10:32;;;;;;;;;;;29.30;84.40;;;;;;21069594;28;19916;-75
2023/05/28 13:20:33;;;;;;;;;;;28.90;83.70;;;;;;21051378;28;20019;-76
2023/05/28 13:30:33;;;;;;;;;;;28.90;87.80;;;;;;21057308;28;19920;-76
2023/05/28 13:40:34;;;;;;;;;;;29.40;84.70;;;;;;21073422;28;20566;-76
2023/05/28 13:50:35;;;;;;;;;;;29.40;86.20;;;;;;21087204;28;19943;-76
2023/05/28 14:00:36;;;;;;;;;;;28.80;87.40;;;;;;21069039;28;19917;-76
2023/05/28 14:10:36;;;;;;;;;;;29.30;86.00;;;;;;21064678;28;19919;-75
2023/05/28 14:20:37;;;;;;;;;;;28.90;83.60;;;;;;21008871;28;19924;-76
2023/05/28 14:30:38;;;;;;;;;;;28.60;82.80;;;;;;20997443;28;20406;-77
2023/05/28 14:40:38;;;;;;;;;;;29.00;82.80;;;;;;20990481;28;19920;-76
2023/05/28 14:50:39;;;;;;;;;;;28.70;82.70;;;;;;20972007;28;19912;-76
2023/05/28 15:00:40;;;;;;;;;;;28.70;81.20;;;;;;20957248;28;19912;-77
2023/05/28 15:10:41;;;;;;;;;;;28.40;80.70;;;;;;21035959;28;19912;-76
2023/05/28 15:20:42;;;;;;;;;;;28.30;82.60;;;;;;21040436;28;19953;-77
2023/05/28 15:30:43;;;;;;;;;;;28.20;82.40;;;;;;21047439;28;19912;-77
2023/05/28 15:40:45;;;;;;;;;;;27.80;82.70;;;;;;21079571;28;19923;-76
2023/05/28 15:50:46;;;;;;;;;;;27.20;82.40;;;;;;21077972;28;19916;-76
2023/05/28 16:00:47;;;;;;;;;;;27.20;82.50;;;;;;21078440;28;19916;-77
2023/05/28 16:10:48;;;;;;;;;;;27.00;82.10;;;;;;21044804;28;20367;-77
2023/05/28 16:20:48;;;;;;;;;;;26.60;80.90;;;;;;21062139;28;19975;-76
2023/05/28 16:30:49;;;;;;;;;;;26.40;82.00;;;;;;21034497;28;19952;-76
2023/05/28 16:40:50;;;;;;;;;;;26.00;83.80;;;;;;21032120;28;20011;-76
2023/05/28 16:50:51;;;;;;;;;;;25.80;84.00;;;;;;21071030;28;20390;-75
2023/05/28 17:00:52;;;;;;;;;;;25.60;85.50;;;;;;21070871;28;19916;-76
2023/05/28 17:10:53;;;;;;;;;;;25.10;84.00;;;;;;21052794;28;19912;-75
2023/05/28 17:20:53;;;;;;;;;;;24.90;85.70;;;;;;21070028;28;20461;-75
2023/05/28 17:30:54;;;;;;;;;;;24.80;87.50;;;;;;21070157;28;19920;-75
2023/05/28 17:40:56;;;;;;;;;;;24.60;87.30;;;;;;21015374;28;19938;-75
2023/05/28 17:50:57;;;;;;;;;;;24.50;88.30;;;;;;20990520;28;20033;-77
2023/05/28 18:00:58;;;;;;;;;;;24.60;87.20;;;;;;21040070;28;19916;-76
2023/05/28 18:10:58;;;;;;;;;;;25.30;86.90;;;;;;21068260;28;19916;-76
2023/05/28 18:20:59;;;;;;;;;;;24.80;87.30;;;;;;21043659;28;19950;-77
2023/05/28 18:31:00;;;;;;;;;;;23.40;88.20;;;;;;21075480;28;19912;-78
2023/05/28 18:41:00;;;;;;;;;;;22.70;89.90;;;;;;21039220;28;19916;-75
2023/05/28 18:51:01;;;;;;;;;;;22.10;90.20;;;;;;21067865;28;19938;-76
2023/05/28 19:01:02;;;;;;;;;;;21.60;89.40;;;;;;21080588;28;20603;-76
2023/05/28 19:11:03;;;;;;;;;;;21.20;88.60;;;;;;21080907;28;19966;-76
2023/05/28 19:21:03;;;;;;;;;;;20.80;88.60;;;;;;21075039;28;19917;-76
2023/05/28 19:31:05;;;;;;;;;;;20.50;87.60;;;;;;21082032;28;20290;-75
2023/05/28 19:41:06;;;;;;;;;;;20.40;88.70;;;;;;21082188;28;20008;-76
2023/05/28 19:51:07;;;;;;;;;;;19.50;90.50;;;;;;21091487;28;19916;-76
2023/05/28 20:01:07;;;;;;;;;;;18.80;91.60;;;;;;21079380;28;20283;-76
2023/05/28 20:11:08;;;;;;;;;;;18.30;92.20;;;;;;21078436;28;19918;-76
2023/05/28 20:21:09;;;;;;;;;;;17.60;93.50;;;;;;21078306;28;20081;-75
2023/05/28 20:31:10;;;;;;;;;;;17.20;95.50;;;;;;21078309;28;19938;-75
2023/05/28 20:41:10;;;;;;;;;;;16.80;95.90;;;;;;21076731;28;19923;-75
2023/05/28 20:51:11;;;;;;;;;;;16.90;95.50;;;;;;21076788;28;19912;-75
2023/05/28 21:01:12;;;;;;;;;;;16.80;95.50;;;;;;21075520;28;19916;-75
2023/05/28 21:11:12;;;;;;;;;;;16.70;95.70;;;;;;21075278;28;19913;-75
2023/05/28 21:21:13;;;;;;;;;;;16.60;95.90;;;;;;21072075;28;19923;-75
2023/05/28 21:31:14;;;;;;;;;;;16.30;97.10;;;;;;21105961;28;19912;-75
2023/05/28 21:41:15;;;;;;;;;;;16.20;99.00;;;;;;21090894;28;19977;-74
2023/05/28 21:51:16;;;;;;;;;;;16.00;99.90;;;;;;21090184;28;19957;-75
2023/05/28 22:01:17;;;;;;;;;;;14.90;99.90;;;;;;21088900;28;20388;-75
2023/05/28 22:11:17;;;;;;;;;;;15.00;99.90;;;;;;21088069;28;19947;-76
2023/05/28 22:21:18;;;;;;;;;;;14.90;99.90;;;;;;21085955;28;19943;-76
2023/05/28 22:31:19;;;;;;;;;;;15.20;99.90;;;;;;21086077;28;19990;-76
2023/05/28 22:41:19;;;;;;;;;;;15.50;99.90;;;;;;21068104;28;20406;-76
2023/05/28 22:51:20;;;;;;;;;;;15.50;99.90;;;;;;21084956;28;19922;-75
2023/05/28 23:01:22;;;;;;;;;;;15.70;99.90;;;;;;21084459;28;19967;-76
2023/05/28 23:11:23;;;;;;;;;;;15.20;99.90;;;;;;21093944;28;20367;-76
2023/05/28 23:21:24;;;;;;;;;;;15.00;99.90;;;;;;21082273;28;20050;-76
2023/05/28 23:31:24;;;;;;;;;;;14.90;99.90;;;;;;21081836;28;19955;-76
2023/05/28 23:41:25;;;;;;;;;;;14.90;99.90;;;;;;21080862;28;19959;-76
2023/05/28 23:51:25;;;;;;;;;;;14.20;99.90;;;;;;21079277;28;19916;-76
