Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/06 02:03:02;;;;;;;32.43;18.70;;;;;;;2.74;85.54;97069.03;4947469;29;20193;-95
2022/03/06 04:29:28;;;;;;;30.77;17.93;;;;;;;2.73;83.13;97075.03;5060190;28;20215;-95
2022/03/06 04:34:10;;;;;;;33.10;18.73;;;;;;;2.42;82.73;97022.66;4965839;29;20695;-95
2022/03/06 05:39:48;;;;;;;38.67;21.23;;;;;;;2.42;89.98;97104.44;4822863;29;20210;-95
2022/03/06 05:44:43;;;;;;;41.67;21.97;;;;;;;2.19;91.24;97103.88;4787326;29;20238;-94
2022/03/06 05:58:44;;;;;;;40.07;20.27;;;;;;;2.29;90.45;97083.28;4837048;29;20239;-95
2022/03/06 06:02:16;;;;;;;42.10;22.00;;;;;;;2.55;90.09;97105.97;4759019;30;20204;-92
2022/03/06 06:04:48;;;;;;;45.50;24.53;;;;;;;2.43;89.75;97071.19;4811237;29;20237;-92
2022/03/06 06:07:54;;;;;;;42.70;23.50;;;;;;;2.55;90.29;97105.97;4854700;29;20558;-93
2022/03/06 06:11:35;;;;;;;37.53;19.93;;;;;;;2.56;88.70;97094.00;4875585;29;20203;-93
2022/03/06 06:19:18;;;;;;;43.23;21.80;;;;;;;2.61;89.77;97102.47;4971988;28;20181;-92
2022/03/06 06:22:07;;;;;;;47.60;24.30;;;;;;;2.50;89.55;97077.06;4947396;29;20201;-92
2022/03/06 06:24:51;;;;;;;39.80;22.10;;;;;;;2.65;89.34;97093.91;4963716;28;20216;-91
2022/03/06 06:27:32;;;;;;;41.73;21.87;;;;;;;2.53;89.72;97104.28;4973505;28;20199;-91
2022/03/06 06:30:00;;;;;;;38.73;21.60;;;;;;;2.62;90.79;97122.91;4979100;28;20188;-92
2022/03/06 06:32:29;;;;;;;38.97;22.83;;;;;;;2.69;89.42;97119.41;5030371;28;20722;-94
2022/03/06 06:35:00;;;;;;;42.43;21.07;;;;;;;2.67;88.99;97122.84;5042857;28;20213;-91
2022/03/06 06:37:29;;;;;;;44.07;23.30;;;;;;;2.50;89.94;97097.50;5058803;28;20185;-91
2022/03/06 06:39:57;;;;;;;40.27;22.50;;;;;;;2.56;90.01;97105.09;5025922;28;20200;-92
2022/03/06 06:42:49;;;;;;;37.73;21.77;;;;;;;2.65;89.52;97122.00;5042497;28;20269;-92
2022/03/06 06:45:23;;;;;;;41.53;21.93;;;;;;;2.38;90.40;97090.00;5040418;28;20173;-91
2022/03/06 06:48:01;;;;;;;39.20;20.80;;;;;;;2.73;89.47;97117.63;5058108;28;20252;-93
2022/03/06 06:50:59;;;;;;;36.33;19.77;;;;;;;2.13;88.85;97030.72;4992573;28;20232;-94
2022/03/06 06:53:36;;;;;;;38.63;20.67;;;;;;;1.99;89.62;97036.88;5059759;28;20181;-92
2022/03/06 06:56:05;;;;;;;37.63;21.10;;;;;;;2.43;90.22;97090.81;5039809;28;20220;-95
2022/03/06 06:58:36;;;;;;;34.00;18.60;;;;;;;2.31;90.05;97089.22;5026182;28;20619;-93
2022/03/06 07:01:04;;;;;;;35.00;20.67;;;;;;;2.20;90.65;97072.38;5019589;28;20208;-96
2022/03/06 07:03:38;;;;;;;38.57;21.27;;;;;;;2.32;89.17;97087.53;5020929;28;20190;-92
2022/03/06 07:06:09;;;;;;;39.30;21.83;;;;;;;2.52;90.00;97108.53;5040775;28;20279;-93
2022/03/06 07:08:40;;;;;;;37.87;20.60;;;;;;;2.63;89.64;97114.38;5024745;28;20224;-92
2022/03/06 07:11:10;;;;;;;41.13;22.27;;;;;;;2.68;89.29;97119.44;5038056;28;20225;-90
2022/03/06 07:13:48;;;;;;;38.77;20.40;;;;;;;2.69;89.30;97114.28;5041354;28;20225;-94
2022/03/06 07:16:19;;;;;;;42.00;22.37;;;;;;;2.53;89.74;97079.59;5012813;28;20202;-92
2022/03/06 07:18:47;;;;;;;42.53;22.37;;;;;;;2.74;89.11;97106.56;5027529;28;20803;-92
2022/03/06 07:21:17;;;;;;;37.43;21.47;;;;;;;2.75;88.92;97093.75;5023952;28;20704;-92
2022/03/06 07:23:49;;;;;;;42.07;20.47;;;;;;;2.89;89.03;97117.41;5076556;28;20190;-96
2022/03/06 07:26:18;;;;;;;39.17;20.07;;;;;;;2.69;88.64;97111.72;5060064;28;20201;-92
2022/03/06 07:28:48;;;;;;;35.97;20.10;;;;;;;2.71;88.78;97112.56;5050309;28;20189;-93
2022/03/06 07:31:28;;;;;;;37.40;21.40;;;;;;;2.56;87.88;97081.22;5033546;28;20200;-91
2022/03/06 07:33:59;;;;;;;39.30;20.13;;;;;;;2.37;89.13;97090.88;5027357;28;20221;-91
2022/03/06 07:36:28;;;;;;;41.10;23.03;;;;;;;1.99;89.78;97019.00;5059986;28;20201;-94
2022/03/06 07:39:00;;;;;;;42.03;22.27;;;;;;;2.37;88.80;97085.78;5056368;28;20193;-94
2022/03/06 07:41:31;;;;;;;44.33;24.70;;;;;;;2.45;89.48;97102.66;5059628;28;20764;-94
2022/03/06 07:43:58;;;;;;;45.57;24.83;;;;;;;2.18;88.44;97068.97;5038500;28;20201;-94
2022/03/06 07:46:31;;;;;;;39.80;23.33;;;;;;;2.42;88.79;97115.50;5026780;28;20865;-89
2022/03/06 07:49:09;;;;;;;39.80;23.93;;;;;;;2.32;87.84;97090.09;5027365;28;20208;-89
2022/03/06 07:51:36;;;;;;;49.47;24.10;;;;;;;2.18;87.92;97063.88;5019254;28;20207;-90
2022/03/06 07:54:07;;;;;;;35.70;19.73;;;;;;;2.19;88.78;97066.41;5036302;28;20266;-89
2022/03/06 07:56:35;;;;;;;44.50;24.67;;;;;;;2.55;88.77;97111.09;5035547;28;20208;-89
2022/03/06 07:59:07;;;;;;;37.53;21.07;;;;;;;2.32;88.01;97059.44;5036726;28;20281;-89
2022/03/06 08:01:34;;;;;;;36.37;20.67;;;;;;;2.04;88.56;97023.16;5035744;28;20273;-92
2022/03/06 08:04:02;;;;;;;40.00;22.17;;;;;;;2.63;88.44;97108.41;5052000;28;20320;-88
2022/03/06 08:06:29;;;;;;;37.17;20.77;;;;;;;1.61;87.91;96969.25;5036673;28;20634;-91
2022/03/06 08:08:57;;;;;;;37.63;21.53;;;;;;;2.49;88.64;97123.94;5036627;28;20208;-90
2022/03/06 08:11:24;;;;;;;42.60;23.23;;;;;;;2.37;88.19;97103.66;5019913;28;20677;-88
2022/03/06 08:13:52;;;;;;;37.93;22.30;;;;;;;2.33;88.29;97073.88;5018957;28;20233;-89
2022/03/06 08:16:19;;;;;;;42.93;23.93;;;;;;;2.29;88.70;97087.56;5052179;28;20201;-89
2022/03/06 08:18:47;;;;;;;38.93;21.10;;;;;;;2.23;89.14;97072.31;5035553;28;20204;-88
2022/03/06 08:21:15;;;;;;;37.13;20.77;;;;;;;2.35;88.89;97092.59;5015203;28;20758;-86
2022/03/06 08:23:42;;;;;;;37.60;21.47;;;;;;;2.55;88.01;97113.63;5030608;28;20197;-89
2022/03/06 08:26:09;;;;;;;32.93;18.90;;;;;;;2.40;87.95;97080.59;5014315;28;20205;-88
2022/03/06 08:28:36;;;;;;;32.53;17.50;;;;;;;2.30;88.79;97095.22;5034952;28;20225;-88
2022/03/06 08:31:05;;;;;;;38.70;20.70;;;;;;;2.38;88.25;97087.44;5051412;28;20586;-90
2022/03/06 08:33:53;;;;;;;39.37;21.23;;;;;;;1.82;89.04;96993.69;5021135;28;20235;-93
2022/03/06 08:36:41;;;;;;;40.13;21.40;;;;;;;1.78;87.42;96986.06;5021700;28;20291;-93
2022/03/06 08:39:13;;;;;;;35.63;21.00;;;;;;;2.05;88.54;97036.78;5018059;28;20672;-93
2022/03/06 08:42:34;;;;;;;35.30;21.77;;;;;;;2.42;88.63;97096.75;5015110;28;20192;-93
2022/03/06 08:45:17;;;;;;;30.07;18.53;;;;;;;2.42;89.00;97104.44;5058695;28;20197;-94
2022/03/06 08:48:52;;;;;;;38.43;21.77;;;;;;;2.45;87.92;97095.00;5048239;28;20203;-93
2022/03/06 08:51:36;;;;;;;36.50;21.37;;;;;;;2.03;88.53;97013.84;5059009;28;20201;-94
2022/03/06 08:55:03;;;;;;;35.70;18.30;;;;;;;2.54;87.85;97098.28;5048944;28;20757;-94
2022/03/06 08:57:53;;;;;;;38.03;20.50;;;;;;;2.19;88.08;97037.44;5048519;28;20682;-94
2022/03/06 09:00:52;;;;;;;36.93;20.67;;;;;;;2.48;87.24;97073.69;5060322;28;20196;-93
2022/03/06 09:04:06;;;;;;;38.77;22.40;;;;;;;2.49;88.28;97100.94;5073940;28;20230;-93
2022/03/06 09:06:52;;;;;;;35.70;19.67;;;;;;;2.40;87.95;97060.16;5063904;28;20213;-94
2022/03/06 09:09:46;;;;;;;34.20;19.13;;;;;;;2.73;87.79;97103.16;5041180;28;20249;-94
2022/03/06 09:12:26;;;;;;;32.47;17.87;;;;;;;2.58;87.06;97082.09;5053628;28;20204;-94
2022/03/06 09:15:17;;;;;;;34.80;19.80;;;;;;;2.02;88.09;97003.66;5036757;28;20229;-95
2022/03/06 09:18:05;;;;;;;34.67;19.50;;;;;;;2.61;86.45;97103.31;5042601;28;20533;-94
2022/03/06 09:20:51;;;;;;;39.20;21.13;;;;;;;2.53;87.42;97071.91;5067584;28;20214;-93
2022/03/06 09:23:21;;;;;;;33.33;18.47;;;;;;;1.96;86.90;96993.53;5051183;28;20197;-95
2022/03/06 09:26:02;;;;;;;34.67;19.20;;;;;;;2.66;87.64;97096.41;5045954;28;20189;-94
2022/03/06 09:29:00;;;;;;;31.23;19.00;;;;;;;2.04;88.27;96987.41;5061387;28;20211;-95
2022/03/06 09:32:48;;;;;;;36.77;20.83;;;;;;;2.67;87.47;97085.34;5073334;28;20200;-94
2022/03/06 09:55:04;;;;;;;32.77;16.80;;;;;;;2.77;89.61;97097.13;5030447;28;20288;-96
2022/03/06 09:58:18;;;;;;;33.73;18.13;;;;;;;2.98;88.45;97111.31;5003492;28;20292;-95
2022/03/06 10:01:15;;;;;;;35.00;20.43;;;;;;;3.04;88.50;97090.75;5017401;28;20196;-95
2022/03/06 10:08:28;;;;;;;34.63;19.20;;;;;;;3.19;88.85;97100.75;5030169;28;20245;-93
2022/03/06 10:11:15;;;;;;;29.63;16.97;;;;;;;2.80;89.43;97068.97;5050986;28;20279;-94
2022/03/06 10:13:45;;;;;;;40.13;20.80;;;;;;;3.07;88.71;97096.66;5039069;28;20292;-91
2022/03/06 10:16:16;;;;;;;40.43;21.80;;;;;;;3.11;88.91;97095.72;5048009;28;20715;-91
2022/03/06 10:18:49;;;;;;;33.10;18.53;;;;;;;2.78;89.29;97078.34;5057988;28;20267;-91
2022/03/06 10:21:25;;;;;;;39.63;21.43;;;;;;;2.90;89.50;97095.22;5046527;28;20618;-93
2022/03/06 10:24:08;;;;;;;33.37;20.33;;;;;;;2.98;88.78;97083.16;5044731;28;20193;-95
2022/03/06 10:26:37;;;;;;;34.60;20.13;;;;;;;2.10;88.89;96943.09;5040005;28;20205;-91
2022/03/06 10:29:11;;;;;;;33.63;19.77;;;;;;;2.81;88.68;97087.69;5038030;28;20188;-94
2022/03/06 10:31:58;;;;;;;37.30;20.47;;;;;;;2.86;88.88;97080.81;5031590;28;20193;-93
2022/03/06 10:35:18;;;;;;;30.07;17.13;;;;;;;2.82;87.07;97071.50;5051887;28;20234;-89
2022/03/06 10:38:22;;;;;;;26.37;16.03;;;;;;;2.79;87.20;97066.41;5048356;28;20757;-90
2022/03/06 10:41:17;;;;;;;32.93;18.17;;;;;;;2.81;88.00;97068.09;5032406;28;20692;-91
2022/03/06 10:43:49;;;;;;;28.73;16.97;;;;;;;2.43;87.44;96998.81;5080537;28;20197;-92
2022/03/06 10:46:21;;;;;;;30.07;18.97;;;;;;;2.79;87.20;97061.28;5040435;28;20184;-92
2022/03/06 10:49:01;;;;;;;29.10;18.10;;;;;;;2.57;86.95;97017.34;5061535;28;20291;-92
2022/03/06 10:51:38;;;;;;;26.30;16.63;;;;;;;2.87;86.16;97046.69;5072950;28;20300;-92
2022/03/06 10:54:21;;;;;;;29.20;17.13;;;;;;;2.83;87.11;97033.09;5040318;28;20192;-92
2022/03/06 10:57:10;;;;;;;31.03;18.37;;;;;;;2.90;86.86;97034.72;5044378;28;20196;-93
2022/03/06 10:59:45;;;;;;;30.03;17.30;;;;;;;2.98;86.25;97044.81;5051097;28;20185;-91
2022/03/06 11:02:14;;;;;;;29.83;17.80;;;;;;;2.78;85.90;96988.84;5062309;28;20226;-92
2022/03/06 11:04:53;;;;;;;34.83;19.90;;;;;;;2.90;85.35;97011.69;5019811;28;20213;-92
2022/03/06 11:07:41;;;;;;;32.27;20.40;;;;;;;3.07;85.46;97008.88;5050065;28;20189;-93
2022/03/06 11:10:12;;;;;;;33.83;19.27;;;;;;;2.71;85.14;96936.16;5046699;28;20212;-93
2022/03/06 11:12:54;;;;;;;28.23;18.47;;;;;;;3.04;86.76;97030.22;5038973;28;20292;-94
2022/03/06 11:15:23;;;;;;;32.47;20.60;;;;;;;2.86;86.95;96979.38;5058459;28;20260;-90
2022/03/06 11:18:29;;;;;;;26.30;17.37;;;;;;;2.69;85.35;96966.03;5079328;28;20218;-93
2022/03/06 11:21:39;;;;;;;27.50;16.40;;;;;;;3.09;85.38;97023.28;5071170;28;20193;-93
2022/03/06 11:24:28;;;;;;;27.37;17.17;;;;;;;2.60;85.51;96917.59;5066927;28;20208;-91
2022/03/06 11:26:56;;;;;;;26.33;16.03;;;;;;;3.15;85.31;97027.47;5047711;28;20228;-91
2022/03/06 11:29:50;;;;;;;24.40;15.00;;;;;;;3.08;85.31;97024.19;5070362;28;20224;-91
2022/03/06 11:32:28;;;;;;;23.90;14.57;;;;;;;2.66;85.92;96947.34;5052084;28;20254;-93
2022/03/06 11:35:04;;;;;;;27.63;15.33;;;;;;;3.00;85.35;97020.91;5053950;28;20923;-93
2022/03/06 11:37:54;;;;;;;21.83;15.03;;;;;;;2.94;84.84;97000.56;5058689;28;20226;-95
2022/03/06 11:40:44;;;;;;;21.90;14.27;;;;;;;3.09;84.28;97004.56;5064067;28;20211;-93
2022/03/06 11:43:37;;;;;;;25.50;14.23;;;;;;;3.05;84.81;97010.59;5070112;28;20233;-93
2022/03/06 11:46:09;;;;;;;23.57;15.57;;;;;;;3.07;84.28;97004.56;5057119;28;20188;-91
2022/03/06 11:48:51;;;;;;;23.93;14.70;;;;;;;3.11;82.99;97007.94;5055146;28;20224;-93
2022/03/06 11:54:41;;;;;;;20.17;13.33;;;;;;;2.97;82.63;96981.72;5056215;28;20225;-92
2022/03/06 11:57:10;;;;;;;22.30;14.10;;;;;;;2.43;82.25;96894.03;5062345;28;20177;-90
2022/03/06 11:59:44;;;;;;;22.03;14.60;;;;;;;2.98;83.37;96999.63;5028961;28;20192;-92
2022/03/06 12:02:16;;;;;;;21.13;12.70;;;;;;;2.88;83.43;96987.88;5037056;28;20689;-90
2022/03/06 12:04:51;;;;;;;25.73;15.10;;;;;;;2.99;83.93;96998.75;5028281;28;20292;-91
2022/03/06 12:07:29;;;;;;;21.43;14.60;;;;;;;2.86;83.75;96970.84;5054670;28;20189;-91
2022/03/06 12:10:08;;;;;;;17.63;11.60;;;;;;;2.93;83.57;96993.72;5058731;28;20223;-92
2022/03/06 12:12:39;;;;;;;14.93;9.03;;;;;;;2.85;83.26;96967.44;5046908;28;20196;-90
2022/03/06 12:15:45;;;;;;;19.50;11.40;;;;;;;2.69;83.87;96937.91;5045988;28;20708;-93
2022/03/06 12:18:30;;;;;;;15.97;10.80;;;;;;;3.05;83.49;96993.53;5040506;28;20219;-91
2022/03/06 12:21:18;;;;;;;15.67;10.33;;;;;;;2.44;84.28;96911.91;5045492;28;20193;-93
2022/03/06 12:24:11;;;;;;;20.20;12.80;;;;;;;2.89;84.87;96956.28;5055889;28;20278;-95
2022/03/06 12:26:48;;;;;;;18.47;11.33;;;;;;;3.21;84.72;96979.56;5030372;28;20193;-94
2022/03/06 12:29:52;;;;;;;19.77;11.93;;;;;;;3.19;84.00;96977.94;5022480;28;20197;-96
2022/03/06 12:38:00;;;;;;;31.30;19.87;;;;;;;3.29;85.44;96975.19;5078226;28;20185;-94
2022/03/06 12:41:45;;;;;;;16.93;11.13;;;;;;;3.20;85.37;96965.13;5075884;28;20216;-95
2022/03/06 12:44:24;;;;;;;14.87;9.07;;;;;;;3.22;85.02;96971.03;5037744;28;20216;-94
2022/03/06 12:47:01;;;;;;;15.33;10.20;;;;;;;2.80;86.34;96902.78;5062254;28;20726;-94
2022/03/06 12:50:27;;;;;;;15.70;10.10;;;;;;;3.13;87.12;96957.59;5050377;28;20208;-95
2022/03/06 12:53:04;;;;;;;17.97;10.60;;;;;;;2.60;87.45;96896.31;5054704;28;20267;-95
2022/03/06 12:55:59;;;;;;;14.57;9.57;;;;;;;2.91;87.37;96944.31;5039058;28;20240;-94
2022/03/06 12:58:45;;;;;;;16.00;9.20;;;;;;;2.35;88.30;96847.31;5038958;28;20200;-93
2022/03/06 13:01:14;;;;;;;16.47;10.33;;;;;;;3.00;87.34;96923.72;5038276;28;20631;-93
2022/03/06 13:04:17;;;;;;;17.87;11.50;;;;;;;3.20;89.05;96948.91;5071007;28;20224;-94
2022/03/06 13:07:28;;;;;;;21.10;13.60;;;;;;;2.92;87.90;96876.97;5049634;28;20189;-94
2022/03/06 13:11:02;;;;;;;15.23;9.30;;;;;;;3.46;86.75;96953.56;5074408;28;20193;-95
2022/03/06 13:14:10;;;;;;;14.80;9.10;;;;;;;3.28;86.10;96927.44;5081468;28;20216;-94
2022/03/06 13:16:58;;;;;;;14.57;8.80;;;;;;;3.34;86.21;96930.75;5024511;28;20233;-95
2022/03/06 13:19:41;;;;;;;15.80;9.90;;;;;;;3.14;87.02;96911.50;5023565;28;20201;-94
2022/03/06 13:22:33;;;;;;;12.73;8.10;;;;;;;3.16;87.15;96945.56;5057086;28;20185;-95
2022/03/06 13:25:17;;;;;;;10.43;7.00;;;;;;;3.08;86.91;96939.75;5046970;28;20193;-96
2022/03/06 13:28:02;;;;;;;11.27;7.60;;;;;;;3.09;87.65;96943.16;5036424;28;20231;-95
2022/03/06 13:30:47;;;;;;;15.33;8.87;;;;;;;3.12;87.97;96946.50;5039969;28;20201;-94
2022/03/06 13:33:31;;;;;;;15.30;9.30;;;;;;;3.03;88.25;96921.09;5042522;28;20239;-93
2022/03/06 13:36:14;;;;;;;11.57;8.33;;;;;;;3.07;88.77;96937.25;5060609;28;20225;-92
2022/03/06 13:38:42;;;;;;;14.47;9.70;;;;;;;3.02;88.73;96949.25;5036558;28;20200;-93
2022/03/06 13:41:16;;;;;;;16.10;9.53;;;;;;;2.89;89.81;96946.06;5024138;28;20224;-92
2022/03/06 13:43:52;;;;;;;13.73;8.83;;;;;;;2.93;90.20;96947.69;5057761;28;20200;-93
2022/03/06 13:46:26;;;;;;;15.83;9.13;;;;;;;3.01;89.75;96947.59;5055814;28;20826;-96
2022/03/06 13:49:21;;;;;;;14.57;8.57;;;;;;;2.78;90.25;96935.16;5045322;28;20207;-96
2022/03/06 13:52:08;;;;;;;12.97;8.37;;;;;;;2.86;90.99;96943.56;5071177;28;20219;-93
2022/03/06 13:54:37;;;;;;;12.87;8.53;;;;;;;2.90;90.12;96942.66;5024866;28;20216;-94
2022/03/06 13:57:21;;;;;;;12.30;8.33;;;;;;;2.88;90.51;96951.22;5073674;28;20201;-95
2022/03/06 14:00:27;;;;;;;14.57;9.37;;;;;;;2.69;90.44;96909.78;5071871;28;20245;-95
2022/03/06 14:03:47;;;;;;;13.60;8.57;;;;;;;2.49;90.16;96870.94;5066609;28;20199;-93
2022/03/06 14:06:44;;;;;;;17.67;11.60;;;;;;;2.27;90.26;96844.03;5000133;28;20238;-92
2022/03/06 14:09:54;;;;;;;22.30;11.77;;;;;;;2.46;90.20;96881.19;5008920;28;20210;-93
2022/03/06 14:14:00;;;;;;;17.27;9.97;;;;;;;2.72;90.37;96955.72;5003194;28;20201;-94
2022/03/06 14:17:38;;;;;;;15.30;9.83;;;;;;;2.36;91.08;96918.00;5008507;28;20210;-93
2022/03/06 14:20:23;;;;;;;18.77;11.63;;;;;;;2.53;90.59;96928.81;4977151;28;20202;-91
2022/03/06 14:23:02;;;;;;;20.30;11.70;;;;;;;2.72;90.74;96971.06;4980845;28;20675;-94
2022/03/06 14:26:18;;;;;;;18.20;11.17;;;;;;;2.61;91.28;96972.97;4993466;28;20196;-93
2022/03/06 14:29:47;;;;;;;15.27;9.73;;;;;;;2.47;91.41;96972.34;4979465;28;20675;-94
2022/03/06 14:32:27;;;;;;;18.00;12.03;;;;;;;2.21;91.20;96936.09;4957572;28;20271;-95
2022/03/06 14:36:20;;;;;;;17.97;10.80;;;;;;;2.38;91.34;96973.31;5006005;28;20386;-96
2022/03/06 14:39:13;;;;;;;19.37;11.53;;;;;;;1.92;91.54;96905.03;5004647;28;20191;-94
2022/03/06 14:42:00;;;;;;;19.23;12.30;;;;;;;2.24;91.41;96954.81;4979495;28;20272;-94
2022/03/06 14:44:36;;;;;;;20.33;12.07;;;;;;;1.80;91.89;96883.09;4986298;28;20202;-94
2022/03/06 14:47:15;;;;;;;18.80;12.30;;;;;;;2.38;91.53;96975.88;4986435;28;20191;-93
2022/03/06 14:49:49;;;;;;;21.77;13.33;;;;;;;1.83;91.37;96900.06;4967285;28;20286;-94
2022/03/06 14:52:44;;;;;;;21.00;12.70;;;;;;;1.72;92.80;96900.22;4958136;28;20183;-94
2022/03/06 14:55:31;;;;;;;18.30;11.83;;;;;;;2.29;91.63;96982.81;4976588;28;20239;-95
2022/03/06 14:58:25;;;;;;;26.13;13.43;;;;;;;2.10;92.10;96973.75;4995381;28;20285;-94
2022/03/06 15:00:56;;;;;;;22.37;14.27;;;;;;;2.00;93.84;96982.41;4981231;28;20212;-93
2022/03/06 15:03:25;;;;;;;25.37;15.50;;;;;;;2.07;93.89;96981.44;4999163;28;20283;-92
2022/03/06 15:05:59;;;;;;;29.00;16.13;;;;;;;1.97;93.15;96972.22;5028446;28;20237;-93
2022/03/06 15:08:54;;;;;;;26.70;15.13;;;;;;;1.87;93.86;96952.78;5041758;28;20220;-92
2022/03/06 15:11:30;;;;;;;28.07;16.40;;;;;;;1.93;92.97;96953.53;5060546;28;20203;-93
2022/03/06 15:14:32;;;;;;;27.83;16.10;;;;;;;1.52;93.63;96882.63;5044111;28;20251;-93
2022/03/06 15:17:59;;;;;;;29.57;17.37;;;;;;;1.90;94.42;96980.81;5066045;28;20189;-94
2022/03/06 15:20:44;;;;;;;28.63;19.17;;;;;;;2.05;94.61;96966.13;5045836;28;20695;-94
2022/03/06 15:23:15;;;;;;;27.70;16.90;;;;;;;2.02;93.24;96938.06;5044267;28;20188;-93
2022/03/06 15:26:03;;;;;;;27.33;16.00;;;;;;;1.29;93.90;96845.53;5082132;28;20214;-94
2022/03/06 15:28:32;;;;;;;27.37;16.30;;;;;;;1.47;93.47;96888.66;5072805;28;20206;-92
2022/03/06 15:31:02;;;;;;;21.63;14.37;;;;;;;2.08;93.59;96973.75;5055490;28;20223;-93
2022/03/06 15:33:40;;;;;;;23.57;14.67;;;;;;;2.07;93.48;96974.63;5076456;28;20222;-92
2022/03/06 15:36:31;;;;;;;26.90;16.40;;;;;;;2.06;93.44;96983.13;5076407;28;20227;-94
2022/03/06 15:39:03;;;;;;;21.97;13.57;;;;;;;1.94;93.62;96967.97;5075828;28;20192;-92
2022/03/06 15:41:33;;;;;;;21.67;13.77;;;;;;;2.03;93.06;96984.91;5063482;28;20196;-95
2022/03/06 15:44:15;;;;;;;16.40;10.73;;;;;;;1.88;93.47;96967.22;5078344;28;20220;-91
2022/03/06 15:46:55;;;;;;;19.13;11.77;;;;;;;1.43;93.41;96882.75;5064020;28;20220;-91
2022/03/06 15:49:48;;;;;;;20.70;13.13;;;;;;;1.92;93.87;96996.94;5079001;28;20366;-91
2022/03/06 15:52:59;;;;;;;21.37;12.70;;;;;;;1.40;94.12;96902.34;5059879;28;20200;-92
2022/03/06 15:55:52;;;;;;;20.07;13.63;;;;;;;1.96;94.05;96976.47;5081818;28;20227;-91
2022/03/06 15:58:38;;;;;;;25.77;16.70;;;;;;;1.85;94.01;96951.97;5077629;28;20196;-94
2022/03/06 16:01:37;;;;;;;22.80;13.47;;;;;;;1.72;94.65;96927.44;5095496;28;20200;-92
2022/03/06 16:04:09;;;;;;;22.50;15.13;;;;;;;1.47;94.83;96932.88;5060884;28;20283;-92
2022/03/06 16:07:13;;;;;;;21.33;13.33;;;;;;;1.74;95.49;96982.72;5061461;28;20616;-93
2022/03/06 16:10:20;;;;;;;16.93;10.30;;;;;;;1.67;94.43;96942.00;5097240;28;20200;-94
2022/03/06 16:12:52;;;;;;;13.73;8.97;;;;;;;1.73;94.79;96977.63;5064815;28;20193;-94
2022/03/06 16:15:34;;;;;;;14.80;9.47;;;;;;;1.31;94.86;96910.97;5061124;28;20227;-92
2022/03/06 16:18:04;;;;;;;15.40;9.47;;;;;;;1.67;94.93;96987.03;5060573;28;20196;-92
2022/03/06 16:20:53;;;;;;;16.70;10.23;;;;;;;1.20;95.58;96897.47;5036349;28;20281;-94
2022/03/06 16:23:27;;;;;;;16.93;10.07;;;;;;;1.59;95.40;96954.81;5060948;28;20235;-92
2022/03/06 16:26:14;;;;;;;16.63;10.50;;;;;;;1.89;94.88;96982.53;5036888;28;20216;-93
2022/03/06 16:28:51;;;;;;;17.43;10.93;;;;;;;1.79;95.22;96955.44;5061036;28;20196;-91
2022/03/06 16:31:31;;;;;;;16.93;10.83;;;;;;;1.19;94.55;96855.00;5067098;28;20642;-90
2022/03/06 16:34:12;;;;;;;16.93;10.93;;;;;;;1.83;95.32;96969.84;5043301;28;20192;-93
2022/03/06 16:37:10;;;;;;;14.00;9.63;;;;;;;1.88;94.92;96969.75;5082793;28;20223;-91
2022/03/06 16:39:40;;;;;;;20.00;11.53;;;;;;;1.89;94.33;96972.31;5066831;28;20291;-93
2022/03/06 16:42:10;;;;;;;16.30;10.63;;;;;;;1.82;95.22;96972.41;5079830;28;20203;-93
2022/03/06 16:45:05;;;;;;;16.90;10.43;;;;;;;1.82;94.91;96995.38;5087685;28;20212;-93
2022/03/06 16:47:43;;;;;;;17.30;11.00;;;;;;;1.62;95.03;96955.66;5081684;28;20192;-95
2022/03/06 16:50:24;;;;;;;16.30;11.57;;;;;;;1.77;94.94;96972.47;5077171;28;20200;-96
2022/03/06 16:52:57;;;;;;;21.87;13.07;;;;;;;1.89;95.10;96985.09;5074700;28;20288;-95
2022/03/06 16:55:43;;;;;;;19.67;12.20;;;;;;;1.57;94.82;96946.34;5058261;28;20247;-94
2022/03/06 16:58:17;;;;;;;19.70;13.03;;;;;;;0.99;95.50;96871.41;5059085;28;20241;-94
2022/03/06 17:01:04;;;;;;;18.20;11.63;;;;;;;1.81;95.11;96997.09;5047100;28;20193;-94
2022/03/06 17:03:48;;;;;;;16.67;11.77;;;;;;;1.80;94.59;97008.16;5075341;28;20293;-95
2022/03/06 17:06:42;;;;;;;19.30;11.43;;;;;;;1.64;96.12;96997.31;5030623;28;20671;-94
2022/03/06 17:09:54;;;;;;;14.40;9.93;;;;;;;1.67;95.75;97002.34;5052990;28;20216;-96
2022/03/06 17:13:22;;;;;;;14.93;9.10;;;;;;;1.14;95.17;96914.56;5056725;28;20212;-95
2022/03/06 17:16:21;;;;;;;16.57;10.30;;;;;;;1.52;95.86;96994.91;5025762;28;20225;-96
2022/03/06 17:18:51;;;;;;;14.27;9.50;;;;;;;1.19;94.98;96913.66;5019170;28;20210;-93
2022/03/06 17:21:37;;;;;;;19.00;11.33;;;;;;;1.74;95.87;97005.69;5025406;28;20193;-93
2022/03/06 17:24:21;;;;;;;18.63;11.97;;;;;;;1.49;95.29;96968.56;5049534;28;20186;-94
2022/03/06 17:26:54;;;;;;;19.63;11.77;;;;;;;1.65;94.81;96996.44;5051745;28;20209;-93
2022/03/06 17:30:00;;;;;;;20.87;12.30;;;;;;;1.73;95.20;97014.22;5033010;28;20293;-94
2022/03/06 17:32:52;;;;;;;19.33;12.00;;;;;;;1.37;94.71;96928.75;5065795;28;20209;-95
2022/03/06 17:36:28;;;;;;;19.43;12.73;;;;;;;1.74;94.52;96994.63;5049221;28;20228;-95
2022/03/06 17:39:36;;;;;;;18.07;13.33;;;;;;;1.86;95.53;97025.97;5035696;28;20278;-94
2022/03/06 17:43:01;;;;;;;22.97;13.77;;;;;;;1.75;94.25;96984.41;5050594;28;20205;-93
2022/03/06 17:45:46;;;;;;;16.83;11.27;;;;;;;1.76;94.52;96992.91;5034895;28;20192;-93
2022/03/06 17:48:19;;;;;;;16.83;9.93;;;;;;;1.75;95.51;97016.75;5049775;28;20201;-95
2022/03/06 17:51:16;;;;;;;16.33;10.93;;;;;;;1.92;94.34;97019.94;5050258;28;20179;-95
2022/03/06 17:54:00;;;;;;;13.13;8.90;;;;;;;1.87;94.88;97016.59;5017175;28;20235;-92
2022/03/06 17:56:57;;;;;;;13.40;8.17;;;;;;;1.96;94.38;97026.72;5018074;28;20240;-93
2022/03/06 17:59:52;;;;;;;15.50;10.33;;;;;;;1.91;93.97;97019.09;5049496;28;20247;-95
2022/03/06 18:03:08;;;;;;;15.77;10.20;;;;;;;1.50;95.72;96968.56;5051942;28;20681;-95
2022/03/06 18:07:02;;;;;;;16.93;10.90;;;;;;;1.80;94.19;96999.66;5065497;28;20297;-96
2022/03/06 18:10:32;;;;;;;20.00;12.93;;;;;;;1.79;95.37;97009.03;4999539;28;20206;-93
2022/03/06 18:18:34;;;;;;;23.33;14.93;;;;;;;1.86;94.16;97020.00;5017088;28;20210;-94
2022/03/06 18:26:05;;;;;;;21.37;14.43;;;;;;;1.02;95.25;96874.75;4975433;28;20207;-96
2022/03/06 18:29:12;;;;;;;17.53;12.63;;;;;;;1.90;94.60;97045.47;4981246;28;20203;-95
2022/03/06 18:31:47;;;;;;;18.80;13.27;;;;;;;1.75;94.85;97032.06;4972858;28;20200;-95
2022/03/06 18:34:24;;;;;;;19.80;14.60;;;;;;;1.25;95.57;96949.28;4943942;28;20686;-94
2022/03/06 18:36:57;;;;;;;24.80;16.27;;;;;;;1.45;95.20;96987.31;4971139;28;20231;-94
2022/03/06 18:39:36;;;;;;;24.23;15.40;;;;;;;1.64;96.40;97025.38;4976774;28;20211;-93
2022/03/06 18:42:08;;;;;;;25.47;15.13;;;;;;;1.51;95.21;97016.16;4989420;28;20192;-94
2022/03/06 18:44:53;;;;;;;22.90;14.93;;;;;;;1.19;96.91;96966.34;5013172;28;20187;-92
2022/03/06 18:47:36;;;;;;;24.83;14.50;;;;;;;1.46;95.99;97004.31;4990037;28;20237;-92
2022/03/06 18:50:10;;;;;;;22.30;14.10;;;;;;;1.74;96.30;97032.91;4996903;28;20253;-94
2022/03/06 18:52:38;;;;;;;17.33;11.30;;;;;;;1.76;95.82;97029.50;4960438;28;20191;-93
2022/03/06 18:55:08;;;;;;;20.37;12.13;;;;;;;1.50;95.52;97017.03;4977457;28;20215;-94
2022/03/06 18:57:40;;;;;;;29.00;17.87;;;;;;;1.78;95.81;97020.09;4990401;28;20281;-92
2022/03/06 19:00:08;;;;;;;27.23;16.90;;;;;;;1.78;95.01;97006.50;4992737;28;20202;-94
2022/03/06 19:02:36;;;;;;;24.10;15.07;;;;;;;1.88;95.11;97028.47;4990616;28;20238;-94
2022/03/06 19:05:19;;;;;;;29.50;17.47;;;;;;;1.82;95.49;97021.75;4977329;28;20625;-93
2022/03/06 19:08:16;;;;;;;45.60;22.90;;;;;;;1.85;94.93;97026.00;4978399;28;20198;-94
2022/03/06 19:10:46;;;;;;;30.97;17.27;;;;;;;1.52;94.35;96992.34;4964746;28;20202;-94
2022/03/06 19:13:14;;;;;;;27.63;17.80;;;;;;;0.70;94.95;96870.00;5021150;28;20285;-95
2022/03/06 19:15:45;;;;;;;29.00;17.30;;;;;;;1.51;95.28;96988.09;5053545;28;20645;-94
2022/03/06 19:18:19;;;;;;;30.80;18.93;;;;;;;1.29;95.22;96940.75;5036836;28;20234;-94
2022/03/06 19:20:48;;;;;;;32.47;18.10;;;;;;;1.24;94.83;96922.09;5037034;28;20190;-93
2022/03/06 19:23:19;;;;;;;28.37;16.77;;;;;;;1.31;95.37;96949.22;5045652;28;20201;-91