Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/10 00:01:34;;;;;;;0.10;0.10;;;;;;;6.59;55.93;101944.63;5023345;28;20037;-77
2022/04/10 00:04:00;;;;;;;0.10;0.10;;;;;;;6.55;55.97;101943.69;5030158;28;20037;-78
2022/04/10 00:06:26;;;;;;;0.10;0.10;;;;;;;6.58;55.93;101949.03;5049495;22;20052;-73
2022/04/10 00:08:53;;;;;;;0.03;0.03;;;;;;;6.57;56.00;101946.38;5049539;28;20029;-74
2022/04/10 00:11:20;;;;;;;0.10;0.10;;;;;;;6.58;56.00;101961.28;5048228;28;20131;-79
2022/04/10 00:13:46;;;;;;;0.20;0.20;;;;;;;6.55;56.02;101945.47;5049576;28;20072;-73
2022/04/10 00:16:13;;;;;;;0.10;0.10;;;;;;;6.51;56.01;101952.44;5046755;28;20810;-74
2022/04/10 00:18:39;;;;;;;0.10;0.10;;;;;;;6.47;56.22;101953.25;5049119;28;20050;-74
2022/04/10 00:21:07;;;;;;;0.10;0.10;;;;;;;6.44;56.24;101956.72;5048726;28;20417;-74
2022/04/10 00:23:34;;;;;;;1.85;1.75;;;;;;;6.42;56.39;101955.81;5050299;28;20036;-74
2022/04/10 00:26:00;;;;;;;0.00;0.00;;;;;;;6.40;56.76;101952.25;5049085;28;20021;-74
2022/04/10 00:28:26;;;;;;;0.00;0.00;;;;;;;6.38;56.63;101951.38;5030264;28;20043;-74
2022/04/10 00:30:52;;;;;;;0.10;0.10;;;;;;;6.32;57.07;101951.28;5046587;28;20040;-74
2022/04/10 00:33:19;;;;;;;0.05;0.05;;;;;;;6.30;57.06;101948.59;5049064;28;20033;-74
2022/04/10 00:35:45;;;;;;;0.00;0.00;;;;;;;6.28;56.84;101954.69;5048913;28;20043;-74
2022/04/10 00:38:11;;;;;;;0.10;0.10;;;;;;;6.26;56.96;101951.19;5049166;28;20108;-74
2022/04/10 00:40:38;;;;;;;0.10;0.10;;;;;;;6.22;56.89;101944.06;5047703;28;20041;-74
2022/04/10 00:43:06;;;;;;;0.10;0.10;;;;;;;6.17;57.23;101944.03;5029768;28;21369;-74
2022/04/10 00:45:32;;;;;;;0.10;0.10;;;;;;;6.16;57.00;101936.97;5048873;28;20046;-74
2022/04/10 00:47:58;;;;;;;0.10;0.10;;;;;;;6.15;57.21;101943.09;5049465;28;20033;-74
2022/04/10 00:50:26;;;;;;;0.10;0.10;;;;;;;6.13;57.43;101947.44;5049641;28;20202;-74
2022/04/10 00:52:52;;;;;;;0.10;0.10;;;;;;;6.13;57.44;101945.72;5048409;28;20514;-74
2022/04/10 00:55:18;;;;;;;0.10;0.10;;;;;;;6.13;57.38;101943.09;5049326;28;20025;-74
2022/04/10 00:57:46;;;;;;;0.10;0.10;;;;;;;6.15;57.12;101941.34;5044791;28;20032;-73
2022/04/10 01:00:14;;;;;;;0.10;0.10;;;;;;;6.14;57.30;101942.22;5046364;28;20415;-74
2022/04/10 01:02:41;;;;;;;0.10;0.10;;;;;;;6.15;56.98;101933.44;5046251;28;20075;-74
2022/04/10 01:05:08;;;;;;;0.10;0.10;;;;;;;6.14;57.68;101936.97;5049157;28;20060;-74
2022/04/10 01:07:36;;;;;;;0.10;0.10;;;;;;;6.15;57.36;101929.94;5048840;28;20029;-74
2022/04/10 01:10:05;;;;;;;0.10;0.10;;;;;;;6.15;57.36;101938.72;5049347;28;20033;-74
2022/04/10 01:12:34;;;;;;;0.10;0.10;;;;;;;6.16;57.31;101942.25;5046764;28;20028;-75
2022/04/10 01:15:01;;;;;;;0.10;0.10;;;;;;;6.13;57.50;101937.81;5047364;28;20863;-74
2022/04/10 01:17:30;;;;;;;0.10;0.10;;;;;;;6.13;57.74;101945.72;5046252;28;20387;-74
2022/04/10 01:19:58;;;;;;;0.10;0.10;;;;;;;6.11;57.82;101939.53;5048430;28;20120;-75
2022/04/10 01:22:33;;;;;;;0.10;0.10;;;;;;;6.17;57.85;101951.00;5047067;28;20151;-74
2022/04/10 01:25:02;;;;;;;0.10;0.10;;;;;;;6.13;57.73;101943.09;5048943;28;20032;-73
2022/04/10 01:27:28;;;;;;;0.10;0.10;;;;;;;6.09;57.79;101943.91;5049371;28;20490;-73
2022/04/10 01:29:54;;;;;;;0.10;0.10;;;;;;;6.11;57.85;101951.81;5049112;28;20064;-74
2022/04/10 01:32:20;;;;;;;0.10;0.10;;;;;;;6.12;57.67;101954.47;5046241;28;20514;-73
2022/04/10 01:34:47;;;;;;;0.10;0.10;;;;;;;6.13;57.83;101950.97;5035777;28;20107;-73
2022/04/10 01:37:15;;;;;;;0.10;0.10;;;;;;;6.17;57.87;101956.28;5053239;28;20500;-73
2022/04/10 01:39:41;;;;;;;0.10;0.10;;;;;;;6.15;57.71;101954.50;5050948;28;20021;-73
2022/04/10 01:42:08;;;;;;;0.10;0.10;;;;;;;6.14;57.69;101955.38;5045782;28;20037;-73
2022/04/10 01:44:42;;;;;;;0.10;0.10;;;;;;;6.17;57.92;101951.00;5048568;28;20025;-73
2022/04/10 01:47:09;;;;;;;0.05;0.05;;;;;;;6.09;57.69;101959.69;5047897;28;20109;-74
2022/04/10 01:49:38;;;;;;;0.10;0.10;;;;;;;6.11;57.63;101957.94;5047348;28;20040;-74
2022/04/10 01:52:05;;;;;;;0.10;0.10;;;;;;;6.09;57.67;101958.78;5047147;28;20037;-74
2022/04/10 01:54:31;;;;;;;0.10;0.10;;;;;;;6.09;57.84;101967.59;5051331;28;20055;-74
2022/04/10 01:56:58;;;;;;;0.10;0.10;;;;;;;6.09;58.07;101970.22;5051281;28;20041;-74
2022/04/10 01:59:26;;;;;;;0.10;0.10;;;;;;;6.09;58.06;101972.84;5046156;28;20021;-75
2022/04/10 02:01:52;;;;;;;0.10;0.10;;;;;;;6.11;57.96;101981.63;5050979;28;20025;-75
2022/04/10 02:04:19;;;;;;;0.10;0.10;;;;;;;6.10;57.75;101971.97;5051064;28;20033;-75
2022/04/10 02:06:45;;;;;;;0.10;0.10;;;;;;;6.11;57.94;101972.88;5052364;28;20430;-74
2022/04/10 02:09:12;;;;;;;0.10;0.10;;;;;;;6.09;57.94;101970.22;5052763;28;20131;-74
2022/04/10 02:11:38;;;;;;;0.10;0.10;;;;;;;6.07;58.29;101973.66;5051330;28;20056;-74
2022/04/10 02:14:07;;;;;;;0.10;0.10;;;;;;;6.09;58.05;101971.94;5051361;28;20394;-74
2022/04/10 02:16:33;;;;;;;0.00;0.00;;;;;;;6.10;58.04;101973.72;5051491;28;20035;-74
2022/04/10 02:18:59;;;;;;;0.10;0.10;;;;;;;6.08;58.18;101978.97;5052294;28;20037;-74
2022/04/10 02:21:25;;;;;;;0.10;0.10;;;;;;;6.10;57.75;101978.97;5051278;28;20490;-74
2022/04/10 02:23:51;;;;;;;0.10;0.10;;;;;;;6.08;57.78;101976.34;5052072;28;20029;-74
2022/04/10 02:26:17;;;;;;;0.10;0.10;;;;;;;6.07;57.96;101977.19;5050651;28;20035;-74
2022/04/10 02:28:43;;;;;;;0.10;0.10;;;;;;;6.05;57.77;101973.63;5048739;28;20071;-74
2022/04/10 02:31:10;;;;;;;0.10;0.10;;;;;;;6.04;57.73;101976.25;5048175;28;20842;-75
2022/04/10 02:33:37;;;;;;;0.10;0.10;;;;;;;6.02;57.93;101981.50;5051205;28;20072;-74
2022/04/10 02:36:03;;;;;;;0.10;0.10;;;;;;;6.01;57.96;101978.81;5050931;28;20025;-74
2022/04/10 02:38:30;;;;;;;0.20;0.20;;;;;;;5.98;57.98;101977.91;5051132;28;20383;-74
2022/04/10 02:40:56;;;;;;;0.10;0.10;;;;;;;5.98;58.09;101979.59;5049567;28;20039;-74
2022/04/10 02:43:22;;;;;;;0.03;0.03;;;;;;;5.98;57.94;101976.97;5049687;28;20520;-74
2022/04/10 02:45:48;;;;;;;0.10;0.10;;;;;;;5.96;57.88;101971.69;5049490;28;20040;-74
2022/04/10 02:48:14;;;;;;;0.20;0.20;;;;;;;5.96;57.94;101976.97;5050845;28;20549;-74
2022/04/10 02:50:40;;;;;;;0.10;0.10;;;;;;;5.95;58.20;101977.81;5050763;28;20039;-75
2022/04/10 02:53:07;;;;;;;0.15;0.15;;;;;;;5.97;57.96;101980.50;5050480;28;20056;-75
2022/04/10 02:55:33;;;;;;;0.10;0.10;;;;;;;5.97;58.03;101980.50;5048127;28;20037;-74
2022/04/10 02:58:00;;;;;;;0.10;0.10;;;;;;;5.97;57.94;101980.50;5046495;28;20371;-75
2022/04/10 03:00:26;;;;;;;0.10;0.10;;;;;;;5.94;57.85;101980.44;5046234;28;20570;-74
2022/04/10 03:02:52;;;;;;;0.40;0.40;;;;;;;5.94;58.06;101986.59;5049197;28;20068;-74
2022/04/10 03:05:18;;;;;;;0.10;0.10;;;;;;;5.93;57.96;101989.16;5054534;28;20021;-74
2022/04/10 03:07:45;;;;;;;0.10;0.10;;;;;;;5.89;58.08;101979.47;5051716;28;20086;-74
2022/04/10 03:10:11;;;;;;;0.20;0.20;;;;;;;5.86;58.03;101982.03;5048809;28;20037;-74
2022/04/10 03:12:37;;;;;;;0.10;0.10;;;;;;;5.82;58.21;101992.50;5048795;28;20032;-74
2022/04/10 03:15:04;;;;;;;0.10;0.10;;;;;;;5.82;57.95;101995.13;5049832;28;20040;-74
2022/04/10 03:17:30;;;;;;;0.10;0.10;;;;;;;5.82;58.09;101986.38;5047252;28;20060;-74
2022/04/10 03:20:00;;;;;;;0.10;0.10;;;;;;;5.85;58.16;102001.31;5046458;28;20486;-74
2022/04/10 03:22:26;;;;;;;0.10;0.10;;;;;;;5.81;58.10;101996.00;5049825;28;20040;-74
2022/04/10 03:24:52;;;;;;;0.10;0.10;;;;;;;5.79;58.22;101995.06;5050552;28;20124;-74
2022/04/10 03:27:18;;;;;;;0.10;0.10;;;;;;;5.78;58.29;101995.03;5052278;28;20037;-74
2022/04/10 03:29:44;;;;;;;0.50;0.50;;;;;;;5.76;58.29;101995.03;5050373;28;20037;-74
2022/04/10 03:32:10;;;;;;;0.20;0.20;;;;;;;5.75;58.02;102006.41;5030285;28;20036;-74
2022/04/10 03:34:36;;;;;;;0.10;0.10;;;;;;;5.75;58.14;102005.53;5049099;28;20395;-74
2022/04/10 03:37:03;;;;;;;0.10;0.10;;;;;;;5.74;58.48;102015.13;5050118;28;20043;-74
2022/04/10 03:39:29;;;;;;;0.10;0.10;;;;;;;5.69;58.53;102005.41;5047025;28;20715;-74
2022/04/10 03:41:55;;;;;;;0.10;0.10;;;;;;;5.69;58.58;102011.53;5046941;28;20029;-74
2022/04/10 03:44:21;;;;;;;0.10;0.10;;;;;;;5.70;58.40;102010.69;5034408;28;20405;-74
2022/04/10 03:46:47;;;;;;;0.10;0.10;;;;;;;5.65;58.38;102004.47;5049459;28;20037;-74
2022/04/10 03:49:13;;;;;;;0.10;0.10;;;;;;;5.64;58.67;102007.94;5049444;28;20063;-74
2022/04/10 03:51:40;;;;;;;0.10;0.10;;;;;;;5.66;58.73;102011.50;5049210;28;20782;-74
2022/04/10 03:54:06;;;;;;;0.10;0.10;;;;;;;5.63;58.51;102011.41;5050213;28;20037;-74
2022/04/10 03:56:32;;;;;;;0.10;0.10;;;;;;;5.60;58.47;102006.13;5032158;28;20031;-74
2022/04/10 03:58:58;;;;;;;0.10;0.10;;;;;;;5.55;58.59;102007.78;5044948;28;20052;-74
2022/04/10 04:01:24;;;;;;;0.10;0.10;;;;;;;5.50;58.93;102013.81;5047575;28;20029;-74
2022/04/10 04:03:50;;;;;;;0.10;0.10;;;;;;;5.49;59.03;102013.78;5047031;28;20021;-74
2022/04/10 04:06:16;;;;;;;0.50;0.50;;;;;;;5.47;58.71;102026.00;5049562;28;20029;-74
2022/04/10 04:08:42;;;;;;;0.10;0.10;;;;;;;5.45;58.91;102027.72;5049542;28;20041;-73
2022/04/10 04:11:09;;;;;;;0.10;0.10;;;;;;;5.43;59.15;102024.16;5048679;28;20529;-73
2022/04/10 04:13:38;;;;;;;0.10;0.10;;;;;;;5.46;59.25;102030.38;5049527;28;20066;-74
2022/04/10 04:16:05;;;;;;;0.10;0.10;;;;;;;5.44;58.92;102021.56;5027315;28;20067;-73
2022/04/10 04:18:31;;;;;;;0.10;0.10;;;;;;;5.43;58.95;102027.72;5044869;28;20461;-73
2022/04/10 04:20:57;;;;;;;0.10;0.10;;;;;;;5.42;59.37;102030.28;5048727;28;20143;-74
2022/04/10 04:23:23;;;;;;;0.13;0.13;;;;;;;5.43;59.25;102018.91;5044950;28;20115;-74
2022/04/10 04:25:50;;;;;;;0.10;0.10;;;;;;;5.45;59.31;102025.09;5047364;28;20021;-74
2022/04/10 04:28:16;;;;;;;0.10;0.10;;;;;;;5.46;59.25;102030.38;5047083;28;20044;-74
2022/04/10 04:30:42;;;;;;;0.10;0.10;;;;;;;5.43;59.00;102027.72;5048745;28;20036;-75
2022/04/10 04:33:08;;;;;;;0.10;0.10;;;;;;;5.41;59.13;102029.41;5052383;28;20048;-73
2022/04/10 04:35:34;;;;;;;0.10;0.10;;;;;;;5.39;59.25;102028.47;5053795;28;20288;-73
2022/04/10 04:38:00;;;;;;;0.10;0.10;;;;;;;5.37;59.33;102034.56;5049751;28;20075;-74
2022/04/10 04:40:28;;;;;;;0.10;0.10;;;;;;;5.34;59.24;102036.25;5049159;28;20048;-74
2022/04/10 04:42:54;;;;;;;0.10;0.10;;;;;;;5.32;59.19;102042.34;5046776;28;20021;-75
2022/04/10 04:45:20;;;;;;;0.10;0.10;;;;;;;5.29;59.39;102047.53;5048154;28;20128;-74
2022/04/10 04:47:46;;;;;;;0.10;0.10;;;;;;;5.29;59.50;102052.81;5049047;28;20029;-74
2022/04/10 04:50:12;;;;;;;0.10;0.10;;;;;;;5.26;59.67;102051.00;5048089;28;20059;-75
2022/04/10 04:52:40;;;;;;;0.10;0.10;;;;;;;5.30;59.72;102054.59;5043396;28;20116;-74
2022/04/10 04:55:06;;;;;;;0.10;0.10;;;;;;;5.31;59.70;102048.47;5049814;28;20029;-75
2022/04/10 04:57:33;;;;;;;0.10;0.10;;;;;;;5.32;59.58;102058.09;5047817;28;20032;-74
2022/04/10 04:59:59;;;;;;;0.10;0.10;;;;;;;5.33;59.51;102059.88;5048925;28;20056;-75
2022/04/10 05:02:25;;;;;;;0.10;0.10;;;;;;;5.35;59.59;102058.19;5041393;28;20033;-74
2022/04/10 05:04:52;;;;;;;0.10;0.10;;;;;;;5.35;59.52;102063.44;5047546;28;20124;-74
2022/04/10 05:07:18;;;;;;;0.10;0.10;;;;;;;5.35;59.39;102061.69;5048247;28;20055;-74
2022/04/10 05:09:44;;;;;;;0.10;0.10;;;;;;;5.35;59.68;102058.19;5049601;28;20036;-74
2022/04/10 05:12:10;;;;;;;0.10;0.10;;;;;;;5.36;59.52;102059.97;5046229;28;20486;-74
2022/04/10 05:14:37;;;;;;;0.10;0.10;;;;;;;5.35;59.98;102068.69;5045781;28;20044;-74
2022/04/10 05:17:03;;;;;;;0.10;0.10;;;;;;;5.33;59.90;102067.78;5041768;28;20064;-74
2022/04/10 05:19:29;;;;;;;0.10;0.10;;;;;;;5.32;60.11;102079.13;5048841;28;20372;-74
2022/04/10 05:21:55;;;;;;;0.17;0.17;;;;;;;5.32;60.06;102073.88;5047566;28;20120;-74
2022/04/10 05:24:21;;;;;;;0.10;0.10;;;;;;;5.31;60.09;102082.63;5049182;28;20079;-74
2022/04/10 05:26:47;;;;;;;0.10;0.10;;;;;;;5.31;60.18;102087.91;5043450;28;20056;-75
2022/04/10 05:29:13;;;;;;;0.10;0.10;;;;;;;5.31;60.06;102088.78;5048187;28;20104;-74
2022/04/10 05:31:39;;;;;;;0.20;0.20;;;;;;;5.33;60.16;102083.53;5047431;28;20048;-75
2022/04/10 05:34:05;;;;;;;0.10;0.10;;;;;;;5.35;59.99;102084.47;5053417;28;20040;-75
2022/04/10 05:36:31;;;;;;;0.10;0.10;;;;;;;5.36;60.09;102091.50;5050673;28;20087;-74
2022/04/10 05:38:58;;;;;;;0.10;0.10;;;;;;;5.36;60.41;102088.88;5052340;28;20047;-74
2022/04/10 05:41:24;;;;;;;0.10;0.10;;;;;;;5.40;60.46;102098.59;5051594;28;20082;-74
2022/04/10 05:43:50;;;;;;;0.10;0.10;;;;;;;5.43;60.48;102097.78;5049673;28;20029;-75
2022/04/10 05:46:16;;;;;;;0.10;0.10;;;;;;;5.47;60.35;102097.88;5051658;28;20025;-75
2022/04/10 05:48:42;;;;;;;0.10;0.10;;;;;;;5.53;60.40;102088.34;5052976;28;20040;-74
2022/04/10 05:51:08;;;;;;;0.10;0.10;;;;;;;5.56;60.34;102093.66;5051856;28;20033;-74
2022/04/10 05:53:34;;;;;;;0.10;0.10;;;;;;;5.60;60.16;102098.13;5051972;28;20029;-74
2022/04/10 05:56:00;;;;;;;0.10;0.10;;;;;;;5.65;60.21;102101.75;5053054;28;20513;-75
2022/04/10 05:58:30;;;;;;;0.10;0.10;;;;;;;5.71;60.52;102103.59;5049973;28;20490;-74
2022/04/10 06:00:56;;;;;;;0.10;0.10;;;;;;;5.76;60.29;102108.09;5051211;28;20043;-74
2022/04/10 06:03:22;;;;;;;0.10;0.10;;;;;;;5.86;60.27;102118.81;5057249;28;20020;-73
2022/04/10 06:05:48;;;;;;;0.10;0.10;;;;;;;5.95;59.84;102119.00;5058660;28;20064;-74
2022/04/10 06:08:14;;;;;;;3.15;1.55;;;;;;;6.06;59.65;102127.16;5048587;22;20118;-78
2022/04/10 06:10:40;;;;;;;0.10;0.10;;;;;;;6.15;59.52;102128.19;5022081;28;20095;-77
2022/04/10 06:13:09;;;;;;;0.10;0.10;;;;;;;6.23;59.52;102124.81;5034373;28;20160;-77
2022/04/10 06:15:35;;;;;;;0.10;0.10;;;;;;;6.31;59.49;102123.22;5027422;28;20504;-77
2022/04/10 06:18:02;;;;;;;0.10;0.10;;;;;;;6.41;59.24;102130.41;5033008;28;20389;-77
2022/04/10 06:20:28;;;;;;;0.20;0.20;;;;;;;6.50;59.29;102139.34;5032073;28;20048;-77
2022/04/10 06:22:54;;;;;;;0.10;0.10;;;;;;;6.62;59.06;102135.16;5033075;28;20121;-78
2022/04/10 06:25:20;;;;;;;0.10;0.10;;;;;;;6.74;58.68;102144.13;5034084;28;20045;-77
2022/04/10 06:27:46;;;;;;;0.75;0.75;;;;;;;6.88;58.65;102142.63;5034512;28;20029;-78
2022/04/10 06:30:12;;;;;;;0.00;0.00;;;;;;;6.99;58.39;102150.72;5035478;28;20029;-78
2022/04/10 06:32:38;;;;;;;0.10;0.10;;;;;;;7.13;57.86;102146.53;5035220;28;20021;-77
2022/04/10 06:35:05;;;;;;;0.10;0.10;;;;;;;7.33;57.52;102148.59;5034247;28;20457;-77
2022/04/10 06:37:31;;;;;;;0.20;0.20;;;;;;;7.43;57.68;102152.25;5032971;28;20124;-77
2022/04/10 06:39:57;;;;;;;0.10;0.10;;;;;;;7.53;56.99;102163.81;5025429;28;20099;-77
2022/04/10 06:42:23;;;;;;;0.10;0.10;;;;;;;7.65;57.19;102177.16;5030573;28;20092;-78
2022/04/10 06:44:49;;;;;;;0.10;0.10;;;;;;;7.72;56.98;102184.28;5028383;28;20113;-77
2022/04/10 06:47:15;;;;;;;0.03;0.03;;;;;;;7.78;58.14;102184.34;5032119;28;20037;-77
2022/04/10 06:49:42;;;;;;;0.10;0.10;;;;;;;7.91;57.86;102188.06;5031533;28;20108;-77
2022/04/10 06:52:08;;;;;;;0.10;0.10;;;;;;;8.00;57.88;102171.47;5031128;28;20461;-78
2022/04/10 06:54:34;;;;;;;0.10;0.10;;;;;;;8.13;58.07;102182.16;5033235;28;20056;-77
2022/04/10 06:57:00;;;;;;;0.10;0.10;;;;;;;8.07;57.73;102177.69;5034486;28;20021;-78
2022/04/10 06:59:26;;;;;;;0.08;0.08;;;;;;;8.07;57.85;102180.31;5033803;28;20037;-77
2022/04/10 07:01:52;;;;;;;0.10;0.10;;;;;;;8.09;58.24;102187.38;5028389;28;20021;-77
2022/04/10 07:04:19;;;;;;;0.10;0.10;;;;;;;8.09;57.90;102190.03;5032816;28;20501;-77
2022/04/10 07:06:46;;;;;;;0.10;0.10;;;;;;;8.10;58.05;102191.81;5030422;28;20041;-77
2022/04/10 07:09:14;;;;;;;0.10;0.10;;;;;;;8.12;58.47;102189.19;5030855;28;20037;-77
2022/04/10 07:11:40;;;;;;;0.10;0.10;;;;;;;8.12;58.21;102197.09;5029085;28;20532;-77
2022/04/10 07:14:06;;;;;;;0.10;0.10;;;;;;;8.14;58.69;102192.72;5031491;28;20035;-77
2022/04/10 07:16:33;;;;;;;0.10;0.10;;;;;;;8.17;59.16;102194.53;5033111;28;20547;-78
2022/04/10 07:18:59;;;;;;;0.10;0.10;;;;;;;8.23;58.65;102194.59;5032710;28;20115;-78
2022/04/10 07:24:11;;;;;;;0.10;0.10;;;;;;;8.34;58.44;102192.94;5033363;28;20042;-78
2022/04/10 07:26:37;;;;;;;0.10;0.10;;;;;;;8.43;58.79;102193.03;5032341;28;20041;-77
2022/04/10 07:29:03;;;;;;;0.10;0.10;;;;;;;8.54;58.70;102197.59;5033010;28;20037;-78
2022/04/10 07:31:30;;;;;;;0.03;0.03;;;;;;;8.68;58.97;102210.94;5026024;28;20056;-77
2022/04/10 07:33:56;;;;;;;0.10;0.10;;;;;;;8.82;58.08;102211.06;5029577;28;20445;-77
2022/04/10 07:36:22;;;;;;;0.10;0.10;;;;;;;8.93;57.79;102204.13;5030082;28;20021;-77
2022/04/10 07:38:48;;;;;;;0.10;0.10;;;;;;;9.00;58.17;102205.94;5027282;28;20117;-78
2022/04/10 07:41:14;;;;;;;0.00;0.00;;;;;;;9.14;56.92;102202.53;5032471;28;20120;-78
2022/04/10 07:43:40;;;;;;;0.00;0.00;;;;;;;9.24;57.27;102209.66;5032686;28;20063;-78
2022/04/10 07:48:52;;;;;;;0.10;0.10;;;;;;;9.30;56.89;102222.94;5029572;28;20073;-77
2022/04/10 07:51:18;;;;;;;0.00;0.00;;;;;;;9.24;56.60;102225.53;5031860;28;20044;-78
2022/04/10 07:53:45;;;;;;;0.10;0.10;;;;;;;9.28;57.25;102222.03;5032753;28;20498;-77
2022/04/10 07:56:11;;;;;;;0.10;0.10;;;;;;;9.26;56.22;102221.16;5027152;28;20536;-77
2022/04/10 07:58:37;;;;;;;0.10;0.10;;;;;;;9.32;56.66;102226.50;5027853;28;20078;-77
2022/04/10 08:01:03;;;;;;;0.10;0.10;;;;;;;9.35;56.22;102223.84;5030583;28;20471;-77
2022/04/10 08:03:29;;;;;;;0.10;0.10;;;;;;;9.38;56.32;102233.56;5028774;28;20057;-77
2022/04/10 08:05:56;;;;;;;0.00;0.00;;;;;;;9.44;55.81;102227.44;5031394;28;20033;-78
2022/04/10 08:08:22;;;;;;;0.10;0.10;;;;;;;9.54;55.44;102229.28;5026185;28;20115;-78
2022/04/10 08:10:48;;;;;;;0.00;0.00;;;;;;;9.59;54.97;102227.53;5025487;28;20167;-77
2022/04/10 08:13:15;;;;;;;0.08;0.08;;;;;;;9.62;55.57;102237.25;5021720;28;20033;-79
2022/04/10 08:15:41;;;;;;;0.38;0.38;;;;;;;9.68;55.57;102234.66;5021421;28;20501;-78
2022/04/10 08:18:08;;;;;;;0.10;0.10;;;;;;;9.77;55.45;102236.47;5028976;28;20105;-78
2022/04/10 08:20:35;;;;;;;1.38;1.30;;;;;;;9.84;55.38;102232.97;5038401;28;20041;-78
2022/04/10 08:23:01;;;;;;;0.13;0.13;;;;;;;9.91;55.35;102233.91;5025748;28;20036;-78
2022/04/10 08:25:28;;;;;;;0.10;0.10;;;;;;;9.98;55.00;102236.59;5028122;28;20065;-78
2022/04/10 08:27:55;;;;;;;0.00;0.00;;;;;;;9.99;55.27;102241.03;5016299;28;20042;-78
2022/04/10 08:30:22;;;;;;;0.10;0.10;;;;;;;10.06;54.68;102243.69;5029461;28;20108;-78
2022/04/10 08:32:48;;;;;;;0.10;0.10;;;;;;;10.06;54.88;102243.69;5023702;28;20099;-78
2022/04/10 08:35:16;;;;;;;0.60;0.60;;;;;;;10.08;54.07;102247.22;5026729;28;20034;-78
2022/04/10 08:37:42;;;;;;;0.08;0.08;;;;;;;10.18;54.83;102259.63;5028544;28;20075;-78
2022/04/10 08:40:09;;;;;;;0.47;0.47;;;;;;;10.22;52.53;102250.81;5028571;28;20163;-78
2022/04/10 08:42:35;;;;;;;0.00;0.00;;;;;;;10.26;52.30;102252.59;5029463;28;20492;-78
2022/04/10 08:45:02;;;;;;;0.10;0.10;;;;;;;10.32;52.84;102249.97;5029893;28;20037;-78
2022/04/10 08:47:30;;;;;;;0.10;0.10;;;;;;;10.43;53.38;102242.09;5030264;28;20043;-79
2022/04/10 08:49:57;;;;;;;0.10;0.10;;;;;;;10.47;52.52;102249.16;5029393;28;20029;-77
2022/04/10 08:52:23;;;;;;;0.05;0.05;;;;;;;10.58;52.07;102246.56;5022448;28;20030;-77
2022/04/10 08:54:50;;;;;;;0.00;0.00;;;;;;;10.62;51.39;102250.09;5023176;28;20037;-77
2022/04/10 08:57:16;;;;;;;0.10;0.10;;;;;;;10.64;50.41;102251.88;5027873;28;20616;-77
2022/04/10 08:59:44;;;;;;;0.10;0.10;;;;;;;10.78;50.82;102245.69;5027580;28;20034;-77
2022/04/10 09:02:13;;;;;;;0.00;0.00;;;;;;;10.82;49.98;102248.34;5020214;28;20033;-77
2022/04/10 09:04:40;;;;;;;0.00;0.00;;;;;;;10.89;49.76;102243.97;5025322;28;20362;-77
2022/04/10 09:07:09;;;;;;;0.00;0.00;;;;;;;11.06;50.21;102249.25;5034835;28;20093;-77
2022/04/10 09:09:40;;;;;;;0.10;0.10;;;;;;;11.13;49.08;102247.53;5031179;28;20409;-77
2022/04/10 09:12:06;;;;;;;0.08;0.08;;;;;;;11.16;48.61;102248.41;5027228;28;20108;-77
2022/04/10 09:14:39;;;;;;;0.00;0.00;;;;;;;11.18;47.19;102248.41;5025710;28;20064;-77
2022/04/10 09:17:12;;;;;;;3.00;1.55;;;;;;;11.19;46.40;102252.81;5031585;28;20590;-77
2022/04/10 09:19:41;;;;;;;0.08;0.08;;;;;;;11.18;46.94;102248.41;5029101;28;20029;-78
2022/04/10 09:22:28;;;;;;;0.08;0.08;;;;;;;11.33;46.18;102239.56;5029048;28;20053;-77
2022/04/10 09:25:16;;;;;;;0.00;0.00;;;;;;;11.55;47.04;102240.41;5032372;28;22333;-77
2022/04/10 09:30:20;;;;;;;0.10;0.10;;;;;;;11.97;46.35;102238.56;5098793;27;1868258;-80
2022/04/10 09:32:51;;;;;;;0.10;0.10;;;;;;;12.35;46.29;102225.09;5150206;27;20058;-78
2022/04/10 09:35:24;;;;;;;0.00;0.00;;;;;;;12.54;44.53;102240.06;5159255;27;20023;-78
2022/04/10 09:37:53;;;;;;;0.30;0.30;;;;;;;12.49;41.42;102241.88;5160268;27;20027;-78
2022/04/10 09:43:10;;;;;;;0.00;0.00;;;;;;;12.34;41.17;102241.97;5049841;28;20049;-77
2022/04/10 09:45:39;;;;;;;0.10;0.10;;;;;;;12.22;42.48;102262.38;5040086;28;20397;-78
2022/04/10 09:48:29;;;;;;;0.10;0.10;;;;;;;12.17;41.11;102245.56;5029604;28;20039;-80
2022/04/10 09:51:00;;;;;;;0.00;0.00;;;;;;;12.05;41.57;102251.81;5041189;28;20041;-79
2022/04/10 09:53:27;;;;;;;0.10;0.10;;;;;;;11.95;40.57;102255.34;5037058;28;20721;-79
2022/04/10 09:55:57;;;;;;;0.10;0.10;;;;;;;12.05;41.95;102250.91;5033741;28;20129;-78
2022/04/10 09:58:25;;;;;;;0.10;0.10;;;;;;;12.29;41.11;102250.81;5033983;28;20040;-78
2022/04/10 10:00:54;;;;;;;0.43;0.43;;;;;;;12.55;42.14;102257.78;5030209;28;20029;-78
2022/04/10 10:03:23;;;;;;;1.98;0.52;;;;;;;12.72;41.28;102254.13;5034091;28;20045;-79
2022/04/10 10:05:52;;;;;;;0.00;0.00;;;;;;;12.84;40.21;102248.75;5039755;28;20036;-79
2022/04/10 10:08:54;;;;;;;0.10;0.10;;;;;;;12.99;39.58;102252.19;5044200;23;20075;-79
2022/04/10 10:14:38;;;;;;;0.10;0.10;;;;;;;12.85;41.64;102247.84;4957091;28;20035;-78
2022/04/10 10:17:08;;;;;;;0.00;0.00;;;;;;;12.95;40.81;102241.56;4949778;28;20059;-78
2022/04/10 10:19:41;;;;;;;0.10;0.10;;;;;;;13.20;40.63;102245.81;4943781;29;20085;-78
2022/04/10 10:22:17;;;;;;;0.05;0.05;;;;;;;13.29;39.68;102248.41;4938238;29;20047;-78
2022/04/10 10:25:07;;;;;;;0.08;0.08;;;;;;;13.36;37.07;102238.59;4937659;29;20043;-78
2022/04/10 10:33:09;;;;;;;0.10;0.10;;;;;;;13.52;39.66;102237.56;5077417;27;20401;-77
2022/04/10 10:35:41;;;;;;;0.10;0.10;;;;;;;13.70;37.84;102233.81;5066303;27;20033;-77
2022/04/10 10:43:58;;;;;;;0.00;0.00;;;;;;;13.52;37.06;102247.31;5152540;27;20883;-77
2022/04/10 10:51:52;;;;;;;0.10;0.10;;;;;;;13.90;36.11;102249.56;5093013;27;1187520;-80
2022/04/10 10:57:28;;;;;;;1.15;0.32;;;;;;;14.28;36.42;102246.47;5083383;27;20379;-81
2022/04/10 11:00:15;;;;;;;0.10;0.10;;;;;;;14.19;36.66;102248.38;5066278;28;20101;-79
2022/04/10 11:02:48;;;;;;;0.00;0.00;;;;;;;13.97;36.92;102246.84;5066957;28;20021;-79
2022/04/10 11:05:36;;;;;;;0.00;0.00;;;;;;;13.94;38.05;102244.22;5062203;28;20031;-78
2022/04/10 11:08:09;;;;;;;0.10;0.10;;;;;;;13.76;38.13;102248.88;5061255;28;20418;-77
2022/04/10 11:10:39;;;;;;;0.00;0.00;;;;;;;13.80;38.57;102236.41;5066924;28;20041;-78
2022/04/10 11:13:07;;;;;;;0.00;0.00;;;;;;;13.97;38.63;102238.84;5067726;28;20060;-78
2022/04/10 11:15:54;;;;;;;0.10;0.10;;;;;;;14.18;37.13;102232.38;5062842;28;20024;-80
2022/04/10 11:21:11;;;;;;;0.00;0.00;;;;;;;14.37;35.63;102230.38;5101435;27;1182892;-78
2022/04/10 11:23:40;;;;;;;0.30;0.30;;;;;;;14.24;33.69;102224.28;5132796;27;20035;-78
2022/04/10 11:26:12;;;;;;;0.00;0.00;;;;;;;14.27;34.46;102223.38;5132311;27;20032;-78
2022/04/10 11:28:55;;;;;;;0.10;0.10;;;;;;;14.45;36.91;102219.59;5119830;27;20483;-78
2022/04/10 11:36:53;;;;;;;0.07;0.07;;;;;;;14.88;34.95;102210.97;5096596;27;1185157;-76
2022/04/10 11:39:24;;;;;;;0.10;0.10;;;;;;;14.87;34.67;102203.88;5100888;28;20024;-77
2022/04/10 11:41:52;;;;;;;0.10;0.10;;;;;;;14.69;35.05;102203.25;5093659;28;20032;-77
2022/04/10 11:44:18;;;;;;;0.00;0.00;;;;;;;14.67;33.37;102196.19;5087168;28;20036;-77
2022/04/10 11:46:45;;;;;;;0.10;0.10;;;;;;;14.75;35.71;102196.06;5084909;28;20036;-77
2022/04/10 11:49:12;;;;;;;0.05;0.05;;;;;;;14.85;35.66;102193.22;5082932;28;20405;-76
2022/04/10 11:51:57;;;;;;;0.10;0.10;;;;;;;14.98;36.28;102203.69;5080657;28;20036;-76
2022/04/10 11:54:28;;;;;;;0.00;0.00;;;;;;;14.80;35.85;102199.53;5083933;28;20036;-76
2022/04/10 11:56:55;;;;;;;0.10;0.10;;;;;;;14.71;36.70;102195.22;5080831;28;20715;-77
2022/04/10 11:59:21;;;;;;;0.05;0.05;;;;;;;14.82;36.55;102195.94;5078962;28;20036;-77
2022/04/10 12:01:49;;;;;;;0.10;0.10;;;;;;;14.81;35.77;102196.81;5083286;28;20051;-78
2022/04/10 12:04:18;;;;;;;0.00;0.00;;;;;;;14.79;35.94;102192.44;5083868;28;20029;-78
2022/04/10 12:06:45;;;;;;;0.10;0.10;;;;;;;14.66;34.49;102203.28;5088324;28;20024;-80
2022/04/10 12:09:11;;;;;;;0.43;0.43;;;;;;;14.52;36.40;102200.81;5077506;28;20102;-78
2022/04/10 12:11:39;;;;;;;0.10;0.10;;;;;;;14.45;36.35;102199.13;5078185;28;20063;-81
2022/04/10 12:14:25;;;;;;;0.10;0.10;;;;;;;14.48;35.86;102198.19;5082969;28;20088;-77
2022/04/10 12:16:52;;;;;;;0.00;0.00;;;;;;;14.41;37.08;102197.41;5077922;28;20037;-79