Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/05/13 00:02:21;;;;;;;2.33;0.70;;;18.90;99.90;;;;;;5070748;28;20025;-71
2023/05/13 00:04:47;;;;;;;4.28;0.70;;;18.80;99.90;;;;;;5070357;28;20079;-70
2023/05/13 00:07:13;;;;;;;3.67;0.80;;;18.80;99.90;;;;;;5070639;28;20060;-71
2023/05/13 00:09:39;;;;;;;2.63;1.03;;;18.80;99.90;;;;;;5070823;28;20036;-72
2023/05/13 00:12:05;;;;;;;5.22;0.90;;;18.80;99.90;;;;;;5070616;28;20266;-71
2023/05/13 00:14:32;;;;;;;1.80;0.70;;;18.70;99.90;;;;;;5070473;28;20047;-71
2023/05/13 00:16:58;;;;;;;4.03;0.88;;;18.70;99.90;;;;;;5070274;28;20054;-70
2023/05/13 00:19:24;;;;;;;5.93;1.10;;;18.70;99.90;;;;;;5070145;28;20044;-72
2023/05/13 00:21:50;;;;;;;3.67;0.75;;;18.70;99.90;;;;;;5068843;28;20194;-70
2023/05/13 00:24:16;;;;;;;4.40;1.02;;;18.70;99.90;;;;;;5070152;28;20104;-72
2023/05/13 00:26:42;;;;;;;6.47;1.20;;;18.70;99.90;;;;;;5070345;28;20112;-70
2023/05/13 00:29:08;;;;;;;8.23;1.10;;;18.70;99.90;;;;;;5070475;28;20291;-72
2023/05/13 00:31:34;;;;;;;4.07;1.10;;;18.60;99.90;;;;;;5070636;28;20730;-71
2023/05/13 00:34:01;;;;;;;5.43;1.20;;;18.70;99.90;;;;;;5070150;28;20666;-71
2023/05/13 00:36:28;;;;;;;3.78;1.08;;;18.60;99.90;;;;;;5070146;28;20472;-70
2023/05/13 00:38:54;;;;;;;2.80;0.70;;;18.70;99.90;;;;;;5069937;28;20448;-70
2023/05/13 00:41:21;;;;;;;12.93;1.27;;;18.60;99.90;;;;;;5068628;28;20388;-71
2023/05/13 00:43:47;;;;;;;3.13;0.80;;;18.60;99.90;;;;;;5068631;28;20032;-71
2023/05/13 00:46:14;;;;;;;6.28;1.23;;;18.60;99.90;;;;;;5070362;28;20024;-71
2023/05/13 00:48:40;;;;;;;6.18;1.20;;;18.60;99.90;;;;;;5070080;28;20033;-71
2023/05/13 00:51:07;;;;;;;4.28;1.08;;;18.50;99.90;;;;;;5070113;28;20032;-71
2023/05/13 00:53:33;;;;;;;3.38;1.20;;;18.50;99.90;;;;;;5052966;28;20082;-71
2023/05/13 00:55:59;;;;;;;3.00;1.02;;;18.50;99.90;;;;;;5049996;28;20132;-69
2023/05/13 00:58:25;;;;;;;5.32;1.70;;;18.50;99.90;;;;;;5049935;28;20036;-71
2023/05/13 01:01:15;;;;;;;10.20;1.55;;;18.50;99.90;;;;;;5049915;28;20097;-71
2023/05/13 01:04:22;;;;;;;10.88;1.25;;;18.50;99.90;;;;;;5049879;28;20021;-70
2023/05/13 01:07:19;;;;;;;9.95;1.40;;;18.50;99.90;;;;;;5049755;28;20075;-71
2023/05/13 01:09:58;;;;;;;5.03;1.20;;;18.50;99.90;;;;;;5049723;28;20118;-72
2023/05/13 01:12:39;;;;;;;6.40;1.35;;;18.50;99.90;;;;;;5049959;28;20463;-70
2023/05/13 01:15:14;;;;;;;7.13;1.63;;;18.60;99.90;;;;;;5050108;28;20108;-72
2023/05/13 01:18:01;;;;;;;9.77;1.65;;;18.60;99.90;;;;;;5051082;28;20182;-72
2023/05/13 01:20:29;;;;;;;4.20;1.15;;;18.60;99.90;;;;;;5053792;28;20044;-71
2023/05/13 01:22:55;;;;;;;8.45;1.70;;;18.50;99.90;;;;;;5053020;28;20025;-70
2023/05/13 01:25:22;;;;;;;5.28;1.10;;;18.50;99.90;;;;;;5053394;28;20087;-70
2023/05/13 01:27:49;;;;;;;8.30;1.58;;;18.40;99.90;;;;;;5065750;28;20104;-70
2023/05/13 01:30:15;;;;;;;8.77;1.80;;;18.40;99.90;;;;;;5079057;28;20033;-71
2023/05/13 01:32:43;;;;;;;6.43;1.45;;;18.40;99.90;;;;;;5093335;28;20110;-72
2023/05/13 01:35:12;;;;;;;5.65;1.40;;;18.40;99.90;;;;;;5090888;28;20031;-70
2023/05/13 01:37:39;;;;;;;5.00;1.15;;;18.40;99.90;;;;;;5071610;28;20063;-71
2023/05/13 01:40:07;;;;;;;6.57;1.38;;;18.30;99.90;;;;;;5064449;28;20094;-71
2023/05/13 01:42:33;;;;;;;6.38;1.60;;;18.30;99.90;;;;;;5073256;28;20024;-69
2023/05/13 01:44:59;;;;;;;;;;;18.30;99.90;;;;;;5066588;28;20422;-69
2023/05/13 01:47:26;;;;;;;9.48;1.58;;;18.30;99.90;;;;;;5071750;28;19915;-70
2023/05/13 01:49:52;;;;;;;7.47;1.60;;;18.40;99.90;;;;;;5076623;28;20043;-69
2023/05/13 01:52:18;;;;;;;12.15;1.60;;;18.30;99.90;;;;;;5072513;28;20065;-70
2023/05/13 01:54:44;;;;;;;7.13;1.67;;;18.40;99.90;;;;;;5072933;28;20142;-70
2023/05/13 01:57:10;;;;;;;5.13;1.38;;;18.30;99.90;;;;;;5072807;28;20024;-71
2023/05/13 01:59:36;;;;;;;10.80;1.85;;;18.40;99.90;;;;;;5072805;28;20111;-71
2023/05/13 02:02:02;;;;;;;13.23;2.03;;;18.30;99.90;;;;;;5072393;28;20191;-70
2023/05/13 02:04:29;;;;;;;8.80;1.40;;;18.40;99.90;;;;;;5072859;28;20043;-70
2023/05/13 02:06:55;;;;;;;11.85;1.80;;;18.30;99.90;;;;;;5072801;28;20025;-70
2023/05/13 02:09:21;;;;;;;;;;;18.30;99.90;;;;;;5072685;28;20021;-71
2023/05/13 02:11:47;;;;;;;11.38;2.00;;;18.40;99.90;;;;;;5072246;28;19987;-71
2023/05/13 02:14:14;;;;;;;10.27;2.17;;;18.40;99.90;;;;;;5072474;28;20017;-71
2023/05/13 02:16:40;;;;;;;8.07;2.00;;;18.50;99.90;;;;;;5072350;28;20036;-72
2023/05/13 02:19:06;;;;;;;13.30;3.33;;;18.50;99.90;;;;;;5071985;28;20063;-70
2023/05/13 02:21:32;;;;;;;12.57;2.08;;;18.40;99.90;;;;;;5072037;28;20258;-70
2023/05/13 02:23:58;;;;;;;7.47;2.00;;;18.30;99.90;;;;;;5071680;28;20099;-70
2023/05/13 02:26:25;;;;;;;6.63;1.95;;;18.30;99.90;;;;;;5072079;28;20112;-68
2023/05/13 02:28:51;;;;;;;7.70;2.28;;;18.30;99.90;;;;;;5071388;28;20082;-70
2023/05/13 02:31:17;;;;;;;15.07;2.17;;;18.20;99.90;;;;;;5071741;28;20120;-70
2023/05/13 02:33:43;;;;;;;8.02;1.80;;;18.20;99.90;;;;;;5072269;28;20263;-71
2023/05/13 02:36:10;;;;;;;13.85;2.80;;;18.10;99.90;;;;;;5071738;28;20027;-71
2023/05/13 02:38:36;;;;;;;;;;;18.20;99.90;;;;;;5071885;28;20058;-69
2023/05/13 02:41:02;;;;;;;10.07;2.03;;;18.20;99.90;;;;;;5071981;28;20047;-70
2023/05/13 02:43:28;;;;;;;15.95;1.90;;;18.00;99.90;;;;;;5073293;28;20026;-70
2023/05/13 02:45:54;;;;;;;12.75;2.28;;;18.10;99.90;;;;;;5082533;28;20034;-70
2023/05/13 02:48:21;;;;;;;12.93;2.28;;;18.10;99.90;;;;;;5088213;28;20027;-69
2023/05/13 02:50:47;;;;;;;9.55;2.35;;;18.10;99.90;;;;;;5061828;28;20074;-67
2023/05/13 02:53:13;;;;;;;;;;;18.10;99.90;;;;;;5068034;28;20441;-70
2023/05/13 02:55:39;;;;;;;18.20;2.05;;;18.10;99.90;;;;;;5070013;28;19927;-71
2023/05/13 02:58:05;;;;;;;9.38;1.80;;;18.00;99.90;;;;;;5071929;28;20430;-71
2023/05/13 03:00:32;;;;;;;12.00;2.33;;;17.90;99.90;;;;;;5071621;28;20126;-71
2023/05/13 03:02:58;;;;;;;11.20;2.00;;;18.00;99.90;;;;;;5071916;28;20036;-70
2023/05/13 03:05:24;;;;;;;11.05;2.00;;;17.90;99.90;;;;;;5071499;28;20024;-69
2023/05/13 03:07:50;;;;;;;11.77;2.03;;;17.90;99.90;;;;;;5071705;28;20032;-70
2023/05/13 03:10:16;;;;;;;15.32;2.22;;;17.90;99.90;;;;;;5071670;28;20064;-71
2023/05/13 03:12:42;;;;;;;11.60;2.22;;;18.00;99.90;;;;;;5071938;28;20118;-70
2023/05/13 03:15:09;;;;;;;8.02;1.90;;;18.00;99.90;;;;;;5071897;28;20051;-70
2023/05/13 03:17:35;;;;;;;13.13;3.00;;;18.00;99.90;;;;;;5071660;28;20024;-70
2023/05/13 03:20:02;;;;;;;13.13;2.50;;;18.00;99.90;;;;;;5072026;28;20043;-71
2023/05/13 03:22:28;;;;;;;12.35;2.47;;;17.80;99.90;;;;;;5070382;28;20033;-70
2023/05/13 03:24:56;;;;;;;12.27;2.55;;;17.60;99.90;;;;;;5072505;28;20111;-72
2023/05/13 03:27:22;;;;;;;12.38;2.13;;;17.50;99.90;;;;;;5072305;28;20024;-72
2023/05/13 03:29:48;;;;;;;9.60;2.47;;;17.20;99.90;;;;;;5072346;28;20028;-71
2023/05/13 03:32:14;;;;;;;17.03;2.73;;;17.10;99.90;;;;;;5072239;28;20316;-72
2023/05/13 03:34:40;;;;;;;14.73;2.83;;;17.00;99.90;;;;;;5072213;28;20267;-72
2023/05/13 03:37:06;;;;;;;10.68;2.67;;;16.90;99.90;;;;;;5072225;28;20028;-71
2023/05/13 03:39:32;;;;;;;13.02;2.28;;;16.50;99.90;;;;;;5071266;28;20103;-73
2023/05/13 03:41:59;;;;;;;8.63;2.27;;;16.40;99.90;;;;;;5071768;28;20028;-71
2023/05/13 03:44:25;;;;;;;25.00;3.45;;;16.40;99.90;;;;;;5070705;28;20059;-73
2023/05/13 03:46:51;;;;;;;18.97;3.10;;;16.60;99.90;;;;;;5071873;28;20024;-71
2023/05/13 03:49:17;;;;;;;14.53;3.53;;;16.80;99.90;;;;;;5071888;28;20587;-72
2023/05/13 03:51:43;;;;;;;17.33;3.50;;;16.70;99.90;;;;;;5071899;28;20025;-73
2023/05/13 03:54:10;;;;;;;22.98;4.13;;;16.80;99.90;;;;;;5071945;28;20032;-72
2023/05/13 03:56:36;;;;;;;23.35;3.92;;;16.90;99.90;;;;;;5072138;28;20036;-71
2023/05/13 03:59:02;;;;;;;20.87;4.63;;;16.90;99.90;;;;;;5071825;28;20029;-71
2023/05/13 04:01:29;;;;;;;21.83;4.47;;;17.00;99.90;;;;;;5072086;28;20274;-71
2023/05/13 04:03:55;;;;;;;25.67;4.43;;;17.20;99.90;;;;;;5072139;28;20029;-71
2023/05/13 04:06:21;;;;;;;26.63;4.70;;;17.40;99.90;;;;;;5071970;28;20100;-69
2023/05/13 04:08:48;;;;;;;22.42;4.25;;;17.40;99.90;;;;;;5070081;28;20035;-72
2023/05/13 04:11:15;;;;;;;16.45;3.58;;;17.50;99.90;;;;;;5071692;28;20100;-73
2023/05/13 04:13:44;;;;;;;17.67;3.35;;;17.20;99.90;;;;;;5071911;28;20521;-71
2023/05/13 04:16:11;;;;;;;17.77;3.45;;;16.60;99.90;;;;;;5071865;28;20063;-72
2023/05/13 04:18:37;;;;;;;24.63;4.20;;;16.60;99.90;;;;;;5072298;28;20045;-72
2023/05/13 04:21:07;;;;;;;18.23;3.72;;;16.90;99.90;;;;;;5072802;28;20499;-72
2023/05/13 04:23:33;;;;;;;14.95;3.28;;;16.80;99.90;;;;;;5104611;28;20059;-71
2023/05/13 04:25:59;;;;;;;16.15;3.80;;;16.80;99.90;;;;;;5072809;28;20095;-73
2023/05/13 04:28:25;;;;;;;13.90;4.05;;;16.70;99.90;;;;;;5070833;28;20123;-72
2023/05/13 04:30:53;;;;;;;13.85;3.58;;;16.40;99.90;;;;;;5104632;28;20032;-73
2023/05/13 04:33:19;;;;;;;19.98;3.90;;;16.20;99.90;;;;;;5075059;28;20020;-70
2023/05/13 04:35:45;;;;;;;12.68;3.30;;;16.10;99.90;;;;;;5080770;28;20107;-69
2023/05/13 04:38:11;;;;;;;15.13;2.67;;;16.00;99.90;;;;;;5070720;28;20024;-68
2023/05/13 04:40:37;;;;;;;13.15;3.30;;;16.10;99.90;;;;;;5072077;28;20286;-70
2023/05/13 04:43:03;;;;;;;22.03;4.00;;;16.00;99.90;;;;;;5072347;28;20108;-72
2023/05/13 04:45:30;;;;;;;17.83;3.27;;;16.10;99.90;;;;;;5072056;28;20397;-71
2023/05/13 04:47:57;;;;;;;17.08;3.85;;;16.10;99.90;;;;;;5072146;28;20263;-70
2023/05/13 04:50:23;;;;;;;18.60;3.17;;;16.20;99.90;;;;;;5072102;28;20024;-71
2023/05/13 04:52:49;;;;;;;12.83;3.40;;;16.20;99.90;;;;;;5075265;28;20107;-73
2023/05/13 04:55:15;;;;;;;23.77;3.90;;;16.50;99.90;;;;;;5076501;28;20126;-72
2023/05/13 04:57:41;;;;;;;20.15;3.50;;;16.60;99.90;;;;;;5076030;28;20267;-72
2023/05/13 05:00:08;;;;;;;12.23;3.38;;;16.60;99.90;;;;;;5076243;28;20043;-75
2023/05/13 05:02:34;;;;;;;;;;;16.60;99.90;;;;;;5074970;28;20063;-72
2023/05/13 05:05:00;;;;;;;18.20;4.10;;;16.70;99.90;;;;;;5076304;28;20313;-73
2023/05/13 05:07:26;;;;;;;22.17;3.97;;;16.70;99.90;;;;;;5076173;28;20027;-71
2023/05/13 05:09:52;;;;;;;19.27;4.13;;;16.70;99.90;;;;;;5074247;28;20349;-75
2023/05/13 05:12:18;;;;;;;13.98;3.70;;;16.70;99.90;;;;;;5075674;28;20024;-73
2023/05/13 05:14:44;;;;;;;16.40;3.53;;;16.70;99.90;;;;;;5076185;28;20024;-74
2023/05/13 05:17:10;;;;;;;16.40;3.63;;;16.70;99.90;;;;;;5074320;28;20746;-70
2023/05/13 05:19:37;;;;;;;13.02;3.22;;;16.50;99.90;;;;;;5075584;28;20333;-72
2023/05/13 05:22:03;;;;;;;13.73;3.45;;;16.30;99.90;;;;;;5074866;28;20025;-72
2023/05/13 05:24:29;;;;;;;19.48;4.05;;;16.20;99.90;;;;;;5076146;28;20029;-73
2023/05/13 05:26:55;;;;;;;20.35;4.20;;;16.30;99.90;;;;;;5075127;28;20024;-73
2023/05/13 05:29:22;;;;;;;13.20;3.30;;;16.30;99.90;;;;;;5074647;28;20035;-72
2023/05/13 05:31:48;;;;;;;14.93;3.53;;;16.50;99.90;;;;;;5074781;28;20267;-72
2023/05/13 05:34:14;;;;;;;19.73;3.97;;;16.70;99.90;;;;;;5075157;28;20025;-72
2023/05/13 05:36:40;;;;;;;17.90;4.10;;;16.90;99.90;;;;;;5074954;28;20044;-72
2023/05/13 05:39:07;;;;;;;17.25;3.80;;;17.00;99.90;;;;;;5074287;28;20028;-72
2023/05/13 05:41:33;;;;;;;18.52;4.68;;;16.90;99.90;;;;;;5080693;28;20535;-72
2023/05/13 05:43:59;;;;;;;15.13;4.05;;;16.80;99.90;;;;;;5074268;28;20107;-71
2023/05/13 05:46:25;;;;;;;18.10;4.30;;;16.80;99.90;;;;;;5074470;28;20020;-73
2023/05/13 05:48:51;;;;;;;16.02;4.28;;;16.70;99.90;;;;;;5074030;28;20066;-71
2023/05/13 05:51:17;;;;;;;14.93;4.70;;;16.60;99.90;;;;;;5073708;28;20025;-72
2023/05/13 05:53:43;;;;;;;15.83;4.27;;;16.60;99.90;;;;;;5073763;28;20742;-69
2023/05/13 05:56:09;;;;;;;13.15;4.53;;;16.70;99.90;;;;;;5073801;28;20028;-71
2023/05/13 05:58:35;;;;;;;16.45;4.40;;;16.70;99.90;;;;;;5072096;28;20024;-72
2023/05/13 06:01:02;;;;;;;8.35;3.47;;;16.80;99.90;;;;;;5074381;28;20096;-72
2023/05/13 06:03:28;;;;;;;20.42;5.10;;;16.70;99.90;;;;;;5072923;28;20135;-72
2023/05/13 06:05:54;;;;;;;15.80;5.43;;;16.70;99.90;;;;;;5071817;28;20471;-73
2023/05/13 06:08:21;;;;;;;12.15;4.95;;;16.80;99.90;;;;;;5073638;28;20643;-72
2023/05/13 06:10:47;;;;;;;21.38;5.07;;;16.70;99.90;;;;;;5071795;28;20024;-72
2023/05/13 06:13:13;;;;;;;25.63;5.60;;;16.70;99.90;;;;;;5072768;28;20032;-71
2023/05/13 06:15:39;;;;;;;19.27;5.80;;;16.60;99.90;;;;;;5073255;28;20093;-71
2023/05/13 06:18:05;;;;;;;19.80;5.72;;;16.60;99.90;;;;;;5073662;28;20045;-73
2023/05/13 06:20:32;;;;;;;17.55;4.95;;;16.60;99.90;;;;;;5083299;28;20393;-74
2023/05/13 06:22:58;;;;;;;18.25;4.55;;;16.60;99.90;;;;;;5093948;28;20286;-72
2023/05/13 06:25:24;;;;;;;17.02;5.82;;;16.70;99.90;;;;;;5094687;28;20023;-73
2023/05/13 06:27:50;;;;;;;19.38;6.20;;;16.80;99.90;;;;;;5093775;28;20107;-73
2023/05/13 06:30:16;;;;;;;19.40;6.10;;;16.70;99.90;;;;;;5093692;28;20016;-76
2023/05/13 06:32:42;;;;;;;20.70;6.60;;;16.80;99.90;;;;;;5093892;28;20104;-70
2023/05/13 06:35:08;;;;;;;21.42;6.15;;;16.80;99.90;;;;;;5092178;28;20054;-72
2023/05/13 06:37:34;;;;;;;20.48;5.63;;;16.80;99.90;;;;;;5093356;28;20249;-71
2023/05/13 06:40:00;;;;;;;19.77;5.10;;;17.00;99.90;;;;;;5092957;28;20107;-71
2023/05/13 06:42:26;;;;;;;24.38;5.05;;;17.30;99.90;;;;;;5093345;28;20258;-72
2023/05/13 06:44:53;;;;;;;21.73;5.03;;;17.40;99.90;;;;;;5093553;28;20035;-73
2023/05/13 06:47:19;;;;;;;21.30;4.90;;;17.50;99.90;;;;;;5093112;28;20430;-72
2023/05/13 06:49:45;;;;;;;23.80;5.25;;;17.60;99.90;;;;;;5077716;28;20108;-71
2023/05/13 06:52:11;;;;;;;16.70;5.05;;;17.70;99.90;;;;;;5072928;28;20102;-71
2023/05/13 06:54:39;;;;;;;15.20;4.10;;;17.70;99.90;;;;;;5072398;28;20067;-70
2023/05/13 06:57:06;;;;;;;19.42;4.97;;;17.70;99.90;;;;;;5072366;28;20020;-71
2023/05/13 06:59:32;;;;;;;17.85;4.10;;;17.80;99.90;;;;;;5072548;28;20089;-72
2023/05/13 07:01:58;;;;;;;17.38;4.30;;;17.90;99.90;;;;;;5071219;28;20025;-72
2023/05/13 07:04:24;;;;;;;18.67;4.88;;;18.00;99.90;;;;;;5071307;28;20150;-73
2023/05/13 07:06:51;;;;;;;23.70;4.35;;;18.00;99.90;;;;;;5069829;28;20037;-73
2023/05/13 07:09:17;;;;;;;17.95;4.10;;;18.20;99.90;;;;;;5071624;28;20086;-72
2023/05/13 07:11:43;;;;;;;21.70;4.40;;;18.20;99.90;;;;;;5104248;28;20029;-71
2023/05/13 07:14:09;;;;;;;17.90;4.80;;;18.00;99.90;;;;;;5071632;28;20270;-71
2023/05/13 07:16:35;;;;;;;20.20;4.88;;;17.80;99.90;;;;;;5070033;28;20028;-72
2023/05/13 07:19:01;;;;;;;24.52;5.03;;;17.70;99.90;;;;;;5071937;28;20048;-73
2023/05/13 07:21:29;;;;;;;24.48;4.82;;;17.80;99.90;;;;;;5072640;28;20103;-72
2023/05/13 07:23:55;;;;;;;26.27;5.10;;;17.80;99.90;;;;;;5072298;28;20162;-73
2023/05/13 07:26:21;;;;;;;21.63;4.93;;;17.70;99.90;;;;;;5072651;28;20031;-73
2023/05/13 07:28:47;;;;;;;14.27;3.33;;;17.80;99.90;;;;;;5072237;28;20021;-72
2023/05/13 07:31:13;;;;;;;12.77;4.22;;;18.00;99.90;;;;;;5071262;28;20071;-74
2023/05/13 07:33:39;;;;;;;18.70;3.75;;;18.20;99.90;;;;;;5072388;28;20420;-72
2023/05/13 07:36:06;;;;;;;22.40;3.58;;;18.30;99.90;;;;;;5072092;28;20025;-72
2023/05/13 07:38:32;;;;;;;17.02;3.78;;;19.10;99.90;;;;;;5071953;28;20040;-73
2023/05/13 07:40:58;;;;;;;16.92;4.68;;;18.90;99.90;;;;;;5071830;28;20016;-71
2023/05/13 07:43:24;;;;;;;19.65;4.40;;;18.50;99.90;;;;;;5072197;28;20040;-73
2023/05/13 07:45:50;;;;;;;20.35;3.38;;;18.80;99.90;;;;;;5071927;28;20032;-72
2023/05/13 07:48:17;;;;;;;15.95;3.83;;;19.20;99.90;;;;;;5071006;28;20029;-71
2023/05/13 07:50:43;;;;;;;;;;;19.30;99.90;;;;;;5071492;28;20027;-73
2023/05/13 07:53:09;;;;;;;;;;;19.30;99.90;;;;;;5071311;28;19986;-73
2023/05/13 07:55:35;;;;;;;11.23;2.97;;;19.30;99.90;;;;;;5071489;28;19939;-74
2023/05/13 07:58:02;;;;;;;17.38;3.08;;;19.30;99.90;;;;;;5070949;28;20024;-73
2023/05/13 08:00:28;;;;;;;15.77;3.78;;;19.10;99.90;;;;;;5070888;28;20036;-73
2023/05/13 08:02:54;;;;;;;15.68;3.70;;;19.10;99.90;;;;;;5070795;28;20343;-73
2023/05/13 08:05:21;;;;;;;24.30;3.85;;;19.10;99.90;;;;;;5071468;28;20016;-72
2023/05/13 08:07:47;;;;;;;18.75;3.33;;;19.30;99.90;;;;;;5070860;28;20066;-71
2023/05/13 08:10:13;;;;;;;20.17;3.15;;;19.40;99.90;;;;;;5070756;28;20070;-73
2023/05/13 08:12:39;;;;;;;15.90;3.40;;;19.60;99.90;;;;;;5071071;28;20032;-72
2023/05/13 08:15:06;;;;;;;17.13;3.20;;;19.70;99.90;;;;;;5069498;28;20135;-73
2023/05/13 08:17:33;;;;;;;14.02;2.63;;;19.70;99.90;;;;;;5070907;28;20043;-73
2023/05/13 08:20:02;;;;;;;12.98;3.10;;;20.00;99.90;;;;;;5070889;28;20119;-72
2023/05/13 08:22:28;;;;;;;15.77;2.80;;;20.10;99.90;;;;;;5071712;28;20029;-71
2023/05/13 08:24:54;;;;;;;11.95;2.05;;;20.30;99.90;;;;;;5071509;28;20020;-71
2023/05/13 08:27:20;;;;;;;16.83;2.67;;;20.30;99.90;;;;;;5069220;28;20494;-71
2023/05/13 08:29:46;;;;;;;21.00;2.92;;;20.20;99.90;;;;;;5069598;28;20021;-72
2023/05/13 08:32:12;;;;;;;13.65;2.97;;;20.10;99.90;;;;;;5071260;28;20329;-73
2023/05/13 08:34:39;;;;;;;16.35;3.25;;;20.10;99.90;;;;;;5071355;28;20043;-72
2023/05/13 08:37:05;;;;;;;12.98;3.25;;;20.10;99.90;;;;;;5079112;28;20418;-72
2023/05/13 08:39:31;;;;;;;15.10;3.45;;;20.20;99.90;;;;;;5078231;28;20045;-71
2023/05/13 08:41:58;;;;;;;16.45;3.00;;;20.30;99.90;;;;;;5070994;28;20025;-74
2023/05/13 08:44:28;;;;;;;11.82;3.00;;;20.40;99.90;;;;;;5071092;28;20431;-73
2023/05/13 08:47:18;;;;;;;19.90;3.13;;;20.60;99.90;;;;;;5069538;28;20126;-72
2023/05/13 08:49:45;;;;;;;14.50;3.45;;;20.60;99.90;;;;;;5076010;28;20078;-71
2023/05/13 08:52:11;;;;;;;17.52;2.65;;;20.80;99.90;;;;;;5084786;28;20058;-72
2023/05/13 08:54:38;;;;;;;11.02;3.08;;;20.80;99.90;;;;;;5077062;28;20489;-70
2023/05/13 08:57:05;;;;;;;19.90;3.33;;;20.70;99.90;;;;;;5089644;28;20055;-72
2023/05/13 08:59:31;;;;;;;9.45;2.90;;;20.80;99.90;;;;;;5091002;28;20032;-70
2023/05/13 09:02:02;;;;;;;13.70;2.88;;;20.60;99.90;;;;;;5091386;28;20078;-72
2023/05/13 09:04:28;;;;;;;15.13;2.03;;;20.60;99.90;;;;;;5091412;28;20027;-72
2023/05/13 09:06:54;;;;;;;;;;;20.50;99.90;;;;;;5091802;28;20370;-72
2023/05/13 09:09:21;;;;;;;18.70;2.40;;;20.60;99.90;;;;;;5090697;28;19904;-72
2023/05/13 09:11:47;;;;;;;12.80;2.38;;;20.70;99.90;;;;;;5090580;28;20435;-71
2023/05/13 09:14:18;;;;;;;12.85;2.72;;;20.80;99.90;;;;;;5090301;28;20024;-72
2023/05/13 09:16:46;;;;;;;21.38;2.70;;;20.80;99.90;;;;;;5090706;28;20028;-72
2023/05/13 09:19:12;;;;;;;8.98;2.50;;;20.80;99.90;;;;;;5079793;28;20068;-73
2023/05/13 09:21:39;;;;;;;12.35;2.47;;;20.60;99.90;;;;;;5071027;28;20473;-73
2023/05/13 09:24:19;;;;;;;8.95;2.22;;;20.60;99.90;;;;;;5070277;28;20044;-72
2023/05/13 09:26:47;;;;;;;16.15;2.58;;;20.60;99.90;;;;;;5070873;28;20032;-72
2023/05/13 09:29:29;;;;;;;12.55;2.22;;;20.60;99.90;;;;;;5071343;28;20074;-71
2023/05/13 09:32:08;;;;;;;11.05;2.45;;;20.70;99.90;;;;;;5070739;28;20032;-71
2023/05/13 09:34:34;;;;;;;9.68;2.20;;;20.70;99.90;;;;;;5070566;28;20020;-71
2023/05/13 09:37:05;;;;;;;12.20;2.60;;;20.60;99.90;;;;;;5066524;28;20039;-71
2023/05/13 09:39:42;;;;;;;9.40;2.25;;;20.70;99.90;;;;;;5062074;28;20457;-73
2023/05/13 09:42:16;;;;;;;11.65;2.95;;;20.70;99.90;;;;;;5063992;28;20067;-73
2023/05/13 09:44:45;;;;;;;13.27;2.10;;;20.60;99.90;;;;;;5063832;28;20021;-74
2023/05/13 09:47:15;;;;;;;14.20;2.45;;;20.60;99.90;;;;;;5061419;28;20032;-71
2023/05/13 09:49:42;;;;;;;11.25;2.55;;;20.60;99.90;;;;;;5068380;28;20028;-74
2023/05/13 09:52:10;;;;;;;9.38;2.70;;;20.60;99.90;;;;;;5074186;28;20024;-71
2023/05/13 09:54:38;;;;;;;11.65;2.38;;;20.60;99.90;;;;;;5073843;28;20021;-73
2023/05/13 09:57:05;;;;;;;11.85;2.75;;;20.70;99.90;;;;;;5074098;28;20074;-73
2023/05/13 09:59:32;;;;;;;11.35;2.22;;;20.70;99.90;;;;;;5072460;28;20480;-69
2023/05/13 10:02:03;;;;;;;8.85;2.60;;;20.70;99.90;;;;;;5073607;28;20096;-69
2023/05/13 10:04:30;;;;;;;10.27;2.22;;;20.80;99.90;;;;;;5066802;28;20083;-69
2023/05/13 10:06:58;;;;;;;17.17;2.65;;;21.00;99.90;;;;;;5066514;28;20028;-72
2023/05/13 10:09:27;;;;;;;7.78;2.00;;;21.30;99.90;;;;;;5060968;28;20047;-70
2023/05/13 10:11:55;;;;;;;13.30;2.10;;;21.50;99.90;;;;;;5062946;28;20029;-70
2023/05/13 10:14:21;;;;;;;14.27;2.35;;;21.50;99.90;;;;;;5061955;28;20021;-70
2023/05/13 10:16:49;;;;;;;12.23;2.03;;;21.50;99.90;;;;;;5069685;28;20036;-71
2023/05/13 10:19:15;;;;;;;7.63;2.17;;;21.70;99.90;;;;;;5071887;28;20055;-71
2023/05/13 10:21:42;;;;;;;11.30;2.70;;;21.80;99.90;;;;;;5072232;28;20529;-71
2023/05/13 10:24:08;;;;;;;15.30;2.20;;;21.90;99.90;;;;;;5072964;28;20024;-71
2023/05/13 10:26:35;;;;;;;8.45;1.80;;;22.00;99.90;;;;;;5073099;28;20034;-71
2023/05/13 10:29:02;;;;;;;14.10;2.33;;;21.90;99.90;;;;;;5073155;28;20025;-71
2023/05/13 10:31:29;;;;;;;14.23;3.03;;;22.00;99.90;;;;;;5071404;28;20029;-70
2023/05/13 10:33:55;;;;;;;14.65;3.00;;;22.00;99.90;;;;;;5072746;28;20021;-71
2023/05/13 10:36:34;;;;;;;19.35;2.75;;;22.00;99.90;;;;;;5072501;28;20558;-73
2023/05/13 10:39:42;;;;;;;17.88;2.75;;;22.30;99.90;;;;;;5072719;28;20495;-72
2023/05/13 10:42:29;;;;;;;12.30;2.53;;;22.30;99.90;;;;;;5072633;28;20107;-72
2023/05/13 10:44:57;;;;;;;20.25;3.33;;;22.20;99.90;;;;;;5072704;28;20361;-72
2023/05/13 10:47:23;;;;;;;13.75;2.83;;;22.30;99.90;;;;;;5072338;28;20025;-71
2023/05/13 10:49:52;;;;;;;12.10;2.00;;;22.10;99.90;;;;;;5072027;28;20032;-71
2023/05/13 10:52:19;;;;;;;11.60;2.83;;;21.90;99.90;;;;;;5072264;28;20381;-72
2023/05/13 10:55:03;;;;;;;17.52;3.15;;;22.00;99.90;;;;;;5072651;28;20444;-69
2023/05/13 10:57:36;;;;;;;18.50;3.22;;;22.10;99.90;;;;;;5072905;28;20031;-70
2023/05/13 11:00:16;;;;;;;15.88;2.35;;;22.10;99.90;;;;;;5072788;28;20123;-71
2023/05/13 11:02:42;;;;;;;19.60;2.30;;;22.10;99.90;;;;;;5065424;28;20048;-68
2023/05/13 11:05:09;;;;;;;;;;;22.10;99.90;;;;;;5052445;28;20118;-71
2023/05/13 11:07:38;;;;;;;13.57;2.58;;;21.90;99.90;;;;;;5052638;28;20258;-71
2023/05/13 11:10:28;;;;;;;16.30;2.85;;;21.90;99.90;;;;;;5052550;28;20119;-71
2023/05/13 11:13:13;;;;;;;11.25;3.08;;;21.90;99.90;;;;;;5052525;28;20036;-72
2023/05/13 11:15:52;;;;;;;12.68;2.65;;;22.00;99.90;;;;;;5052496;28;20036;-72
2023/05/13 11:18:19;;;;;;;10.35;2.67;;;21.90;99.90;;;;;;5055591;28;20075;-72
2023/05/13 11:20:52;;;;;;;17.90;2.53;;;21.90;99.90;;;;;;5072836;28;20060;-71
2023/05/13 11:23:19;;;;;;;10.02;2.33;;;22.00;99.90;;;;;;5073002;28;20032;-72
2023/05/13 11:25:46;;;;;;;12.20;3.08;;;21.90;99.90;;;;;;5072742;28;20054;-71
2023/05/13 11:28:17;;;;;;;19.42;2.97;;;21.80;99.90;;;;;;5071412;28;20021;-72
2023/05/13 11:30:56;;;;;;;14.70;2.53;;;21.90;99.90;;;;;;5104913;28;20025;-72
2023/05/13 11:33:22;;;;;;;10.95;2.25;;;21.80;99.90;;;;;;5072753;28;20127;-72
2023/05/13 11:35:55;;;;;;;11.40;2.90;;;21.70;99.90;;;;;;5073179;28;20025;-72
2023/05/13 11:38:23;;;;;;;16.85;3.00;;;21.80;99.90;;;;;;5072473;28;20032;-72
2023/05/13 11:40:51;;;;;;;20.48;2.85;;;21.70;99.90;;;;;;5072277;28;20499;-71
2023/05/13 11:43:21;;;;;;;18.30;2.67;;;21.70;99.90;;;;;;5072494;28;20326;-75
2023/05/13 11:45:47;;;;;;;15.60;3.03;;;21.60;99.90;;;;;;5072408;28;20032;-71
2023/05/13 11:48:24;;;;;;;17.25;3.13;;;21.60;99.90;;;;;;5071957;28;20032;-72
2023/05/13 11:50:50;;;;;;;18.25;2.80;;;21.50;99.90;;;;;;5072317;28;20013;-72
2023/05/13 11:53:21;;;;;;;9.75;2.20;;;21.50;99.90;;;;;;5073265;28;20099;-72
2023/05/13 11:55:47;;;;;;;12.52;3.08;;;21.60;99.90;;;;;;5072644;28;20028;-71
2023/05/13 11:58:15;;;;;;;13.00;3.08;;;21.60;99.90;;;;;;5072739;28;20055;-72
2023/05/13 12:00:41;;;;;;;15.45;2.35;;;21.70;99.90;;;;;;5071995;28;20392;-72
2023/05/13 12:03:11;;;;;;;;;;;21.80;99.90;;;;;;5073104;28;20029;-70
2023/05/13 12:05:38;;;;;;;10.65;2.72;;;21.90;99.90;;;;;;5073307;28;19905;-70
2023/05/13 12:08:08;;;;;;;11.27;2.90;;;21.90;99.90;;;;;;5072908;28;20056;-72
2023/05/13 12:10:34;;;;;;;16.73;2.50;;;21.90;99.90;;;;;;5072291;28;20024;-72
2023/05/13 12:13:01;;;;;;;19.27;3.00;;;22.00;99.90;;;;;;5072750;28;20017;-72
2023/05/13 12:15:27;;;;;;;;;;;21.90;99.90;;;;;;5073077;28;20024;-72
2023/05/13 12:17:53;;;;;;;11.48;2.40;;;21.90;99.90;;;;;;5072544;28;19919;-71
2023/05/13 12:20:22;;;;;;;7.38;2.20;;;21.90;99.90;;;;;;5072645;28;20044;-71
2023/05/13 12:22:51;;;;;;;15.93;2.28;;;21.90;99.90;;;;;;5073268;28;20025;-71
2023/05/13 12:25:40;;;;;;;19.27;3.67;;;21.90;99.90;;;;;;5071181;28;20094;-72
2023/05/13 12:28:18;;;;;;;13.88;2.90;;;21.90;99.90;;;;;;5073173;28;20035;-70
2023/05/13 12:30:53;;;;;;;16.33;2.67;;;22.10;99.90;;;;;;5072976;28;20020;-72
2023/05/13 12:33:23;;;;;;;17.80;2.90;;;22.30;99.90;;;;;;5071341;28;20028;-69
2023/05/13 12:35:54;;;;;;;13.90;2.75;;;22.40;99.90;;;;;;5073207;28;20037;-71
2023/05/13 12:38:23;;;;;;;20.60;2.97;;;22.50;99.90;;;;;;5073153;28;20099;-71
2023/05/13 12:40:50;;;;;;;19.00;3.08;;;22.40;99.90;;;;;;5104784;28;20040;-71
2023/05/13 12:43:18;;;;;;;16.58;3.13;;;22.40;99.90;;;;;;5072677;28;20347;-71
2023/05/13 12:45:47;;;;;;;9.50;2.63;;;22.30;99.90;;;;;;5072300;28;20526;-71
2023/05/13 12:48:13;;;;;;;15.35;3.05;;;22.20;99.90;;;;;;5072735;28;20108;-71