Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/08/08 00:02:12;;;;;;;3.65;3.35;;;;;;;;;;5063742;28;20108;-76
2023/08/08 00:04:37;;;;;;;4.00;3.70;;;;;;;;;;5061902;28;20455;-76
2023/08/08 00:07:03;;;;;;;3.88;3.65;;;;;;;;;;5064204;28;21173;-75
2023/08/08 00:09:28;;;;;;;5.60;3.70;;;;;;;;;;5065459;28;20028;-75
2023/08/08 00:11:53;;;;;;;4.32;4.03;;;;;;;;;;5066688;28;20028;-76
2023/08/08 00:14:19;;;;;;;4.25;3.83;;;;;;;;;;5063340;28;22946;-75
2023/08/08 00:16:44;;;;;;;4.35;3.55;;;;;;;;;;5065587;28;20535;-76
2023/08/08 00:19:09;;;;;;;4.63;3.78;;;;;;;;;;5062105;28;20028;-75
2023/08/08 00:21:35;;;;;;;4.95;3.60;;;;;;;;;;5065938;28;20055;-75
2023/08/08 00:24:00;;;;;;;4.30;4.00;;;;;;;;;;5063342;28;20036;-74
2023/08/08 00:26:25;;;;;;;4.35;3.95;;;;;;;;;;5068540;28;20127;-77
2023/08/08 00:28:51;;;;;;;6.63;4.38;;;;;;;;;;5082208;28;20328;-75
2023/08/08 00:31:17;;;;;;;6.40;4.43;;;;;;;;;;5080525;28;20343;-75
2023/08/08 00:33:43;;;;;;;6.03;4.30;;;;;;;;;;5077884;28;20035;-74
2023/08/08 00:36:08;;;;;;;6.05;4.72;;;;;;;;;;5066884;28;20036;-74
2023/08/08 00:38:33;;;;;;;4.72;4.43;;;;;;;;;;5081470;28;20094;-74
2023/08/08 00:40:59;;;;;;;4.88;4.15;;;;;;;;;;5080179;28;20055;-74
2023/08/08 00:43:24;;;;;;;6.13;5.50;;;;;;;;;;5079459;28;20040;-75
2023/08/08 00:45:49;;;;;;;5.80;5.40;;;;;;;;;;5080774;28;20106;-81
2023/08/08 00:48:15;;;;;;;5.60;5.10;;;;;;;;;;5077839;28;20036;-76
2023/08/08 00:50:42;;;;;;;6.20;5.63;;;;;;;;;;5060699;28;20024;-77
2023/08/08 00:53:07;;;;;;;5.63;5.15;;;;;;;;;;5071853;28;20040;-75
2023/08/08 00:55:33;;;;;;;5.40;4.90;;;;;;;;;;5081660;28;20087;-76
2023/08/08 00:57:58;;;;;;;4.95;4.53;;;;;;;;;;5081933;28;20024;-73
2023/08/08 01:00:24;;;;;;;4.47;4.07;;;;;;;;;;5080274;28;20024;-76
2023/08/08 01:02:49;;;;;;;4.47;4.07;;;;;;;;;;5079739;28;20077;-74
2023/08/08 01:05:14;;;;;;;4.03;3.55;;;;;;;;;;5068334;28;20128;-76
2023/08/08 01:07:53;;;;;;;5.07;3.90;;;;;;;;;;5068486;28;20020;-74
2023/08/08 01:10:22;;;;;;;6.28;4.63;;;;;;;;;;5076478;28;20047;-77
2023/08/08 01:12:49;;;;;;;5.35;4.40;;;;;;;;;;5077431;28;20024;-75
2023/08/08 01:15:15;;;;;;;5.07;4.60;;;;;;;;;;5064532;28;20127;-74
2023/08/08 01:17:41;;;;;;;5.55;5.05;;;;;;;;;;5062048;28;20102;-74
2023/08/08 01:20:08;;;;;;;6.03;5.53;;;;;;;;;;5062320;28;20031;-74
2023/08/08 01:22:39;;;;;;;5.75;4.90;;;;;;;;;;5072676;28;20130;-75
2023/08/08 01:25:06;;;;;;;5.05;4.65;;;;;;;;;;5081531;28;20036;-77
2023/08/08 01:27:31;;;;;;;4.40;4.10;;;;;;;;;;5079873;28;20111;-74
2023/08/08 01:29:57;;;;;;;5.07;3.78;;;;;;;;;;5063862;28;20123;-75
2023/08/08 01:32:22;;;;;;;4.57;3.63;;;;;;;;;;5077216;28;20120;-74
2023/08/08 01:34:47;;;;;;;3.53;3.17;;;;;;;;;;5068223;28;20124;-76
2023/08/08 01:37:45;;;;;;;3.70;3.40;;;;;;;;;;5074167;28;20059;-75
2023/08/08 01:40:12;;;;;;;6.70;4.13;;;;;;;;;;5032798;28;20140;-75
2023/08/08 01:42:38;;;;;;;8.40;4.18;;;;;;;;;;5075656;28;20028;-73
2023/08/08 01:45:04;;;;;;;6.90;4.55;;;;;;;;;;5079380;28;20078;-73
2023/08/08 01:47:29;;;;;;;5.53;3.80;;;;;;;;;;5077087;28;20110;-77
2023/08/08 01:49:55;;;;;;;5.15;4.45;;;;;;;;;;5080656;28;20195;-75
2023/08/08 01:52:22;;;;;;;3.97;3.67;;;;;;;;;;5080356;28;20023;-73
2023/08/08 01:54:47;;;;;;;4.63;4.22;;;;;;;;;;5065334;28;20028;-73
2023/08/08 01:57:13;;;;;;;7.22;4.40;;;;;;;;;;5076135;28;20454;-74
2023/08/08 01:59:38;;;;;;;6.80;4.82;;;;;;;;;;5067639;28;20408;-74
2023/08/08 02:02:04;;;;;;;5.15;4.70;;;;;;;;;;5076548;28;20023;-76
2023/08/08 02:04:29;;;;;;;5.95;4.72;;;;;;;;;;5071559;28;20105;-75
2023/08/08 02:06:54;;;;;;;9.35;5.10;;;;;;;;;;5070671;28;20127;-76
2023/08/08 02:09:20;;;;;;;5.38;4.97;;;;;;;;;;5070448;28;20031;-75
2023/08/08 02:11:45;;;;;;;8.45;4.80;;;;;;;;;;5074520;28;20044;-73
2023/08/08 02:14:10;;;;;;;5.32;4.70;;;;;;;;;;5077294;28;21032;-73
2023/08/08 02:16:35;;;;;;;6.47;5.50;;;;;;;;;;5080917;28;20442;-73
2023/08/08 02:19:01;;;;;;;4.93;4.38;;;;;;;;;;5082698;28;20353;-76
2023/08/08 02:21:26;;;;;;;7.28;4.38;;;;;;;;;;5075995;28;20364;-73
2023/08/08 02:23:51;;;;;;;5.68;4.50;;;;;;;;;;5072156;28;20119;-75
2023/08/08 02:26:17;;;;;;;5.22;4.60;;;;;;;;;;5080363;28;20037;-74
2023/08/08 02:28:43;;;;;;;4.32;4.03;;;;;;;;;;5078508;28;20020;-75
2023/08/08 02:31:08;;;;;;;4.55;4.25;;;;;;;;;;5078643;28;20059;-73
2023/08/08 02:33:34;;;;;;;4.85;4.45;;;;;;;;;;5076675;28;20427;-74
2023/08/08 02:35:59;;;;;;;8.40;4.40;;;;;;;;;;5068754;28;20378;-73
2023/08/08 02:38:24;;;;;;;5.30;4.80;;;;;;;;;;5077817;28;20050;-74
2023/08/08 02:40:50;;;;;;;4.97;4.47;;;;;;;;;;5080416;28;20103;-74
2023/08/08 02:43:16;;;;;;;5.75;5.13;;;;;;;;;;5079858;28;20103;-73
2023/08/08 02:45:41;;;;;;;6.80;4.90;;;;;;;;;;5063450;28;20035;-76
2023/08/08 02:48:07;;;;;;;6.78;5.00;;;;;;;;;;5079522;28;20020;-75
2023/08/08 02:50:32;;;;;;;5.97;5.38;;;;;;;;;;5080953;28;20123;-74
2023/08/08 02:52:57;;;;;;;5.20;4.50;;;;;;;;;;5074820;28;20673;-75
2023/08/08 02:55:23;;;;;;;7.38;5.07;;;;;;;;;;5064542;28;20039;-74
2023/08/08 02:57:48;;;;;;;5.82;5.22;;;;;;;;;;5077562;28;20024;-74
2023/08/08 03:00:13;;;;;;;7.30;5.53;;;;;;;;;;5063623;28;20908;-74
2023/08/08 03:02:39;;;;;;;5.68;5.07;;;;;;;;;;5079205;28;20435;-75
2023/08/08 03:05:05;;;;;;;5.78;5.20;;;;;;;;;;5067883;28;20042;-74
2023/08/08 03:07:30;;;;;;;5.75;4.57;;;;;;;;;;5058282;28;20024;-77
2023/08/08 03:09:56;;;;;;;9.60;5.28;;;;;;;;;;5071258;28;20027;-73
2023/08/08 03:12:21;;;;;;;5.78;4.53;;;;;;;;;;5079339;28;20035;-75
2023/08/08 03:14:46;;;;;;;8.98;5.35;;;;;;;;;;5064384;28;20503;-75
2023/08/08 03:17:12;;;;;;;9.82;5.63;;;;;;;;;;5072346;28;20108;-74
2023/08/08 03:19:37;;;;;;;8.15;5.15;;;;;;;;;;5073464;28;20043;-74
2023/08/08 03:22:02;;;;;;;5.88;5.00;;;;;;;;;;5062618;28;20051;-76
2023/08/08 03:24:28;;;;;;;5.38;4.95;;;;;;;;;;5063366;28;20046;-74
2023/08/08 03:26:53;;;;;;;7.05;4.97;;;;;;;;;;5065496;28;20030;-73
2023/08/08 03:29:18;;;;;;;8.60;5.25;;;;;;;;;;5062755;28;20498;-73
2023/08/08 03:31:44;;;;;;;5.70;5.15;;;;;;;;;;5069353;28;20351;-73
2023/08/08 03:34:09;;;;;;;5.85;4.95;;;;;;;;;;5068514;28;20032;-75
2023/08/08 03:36:34;;;;;;;7.75;5.57;;;;;;;;;;5067703;28;20032;-75
2023/08/08 03:39:00;;;;;;;7.00;5.40;;;;;;;;;;5064483;28;20063;-75
2023/08/08 03:41:25;;;;;;;7.70;5.68;;;;;;;;;;5065333;28;20344;-75
2023/08/08 03:43:51;;;;;;;8.50;5.45;;;;;;;;;;5065165;28;20297;-74
2023/08/08 03:46:16;;;;;;;7.07;6.03;;;;;;;;;;5065209;28;20121;-74
2023/08/08 03:48:41;;;;;;;6.60;6.00;;;;;;;;;;5067646;28;20071;-74
2023/08/08 03:51:07;;;;;;;6.78;6.05;;;;;;;;;;5066012;28;20016;-73
2023/08/08 03:53:32;;;;;;;7.15;6.40;;;;;;;;;;5080224;28;20020;-73
2023/08/08 03:55:57;;;;;;;6.95;6.22;;;;;;;;;;5081923;28;20035;-73
2023/08/08 03:58:23;;;;;;;8.00;7.30;;;;;;;;;;5077346;28;20031;-73
2023/08/08 04:00:48;;;;;;;7.68;6.70;;;;;;;;;;5067378;28;20463;-75
2023/08/08 04:03:14;;;;;;;9.10;7.03;;;;;;;;;;5069572;28;20473;-75
2023/08/08 04:05:40;;;;;;;10.20;7.43;;;;;;;;;;5064297;28;20040;-74
2023/08/08 04:08:06;;;;;;;9.55;7.78;;;;;;;;;;5084200;28;20061;-73
2023/08/08 04:10:31;;;;;;;7.95;7.28;;;;;;;;;;5080276;28;20041;-73
2023/08/08 04:12:56;;;;;;;8.55;7.80;;;;;;;;;;5078578;28;20432;-73
2023/08/08 04:15:22;;;;;;;8.20;7.50;;;;;;;;;;5077621;28;20042;-74
2023/08/08 04:17:47;;;;;;;9.00;7.97;;;;;;;;;;5081704;28;20043;-73
2023/08/08 04:20:14;;;;;;;9.57;8.70;;;;;;;;;;5070352;28;20040;-76
2023/08/08 04:22:39;;;;;;;9.45;7.95;;;;;;;;;;5069656;28;20027;-75
2023/08/08 04:25:05;;;;;;;7.93;7.30;;;;;;;;;;5066838;28;20534;-73
2023/08/08 04:27:30;;;;;;;11.05;8.35;;;;;;;;;;5067481;28;20055;-73
2023/08/08 04:29:56;;;;;;;9.50;8.70;;;;;;;;;;5063480;28;20360;-73
2023/08/08 04:32:21;;;;;;;8.38;7.57;;;;;;;;;;5073709;28;20177;-73
2023/08/08 04:34:46;;;;;;;7.75;7.15;;;;;;;;;;5070601;28;20111;-74
2023/08/08 04:37:11;;;;;;;8.68;7.88;;;;;;;;;;5074190;28;20411;-73
2023/08/08 04:39:37;;;;;;;8.77;8.02;;;;;;;;;;5081694;28;20048;-72
2023/08/08 04:42:02;;;;;;;6.38;5.90;;;;;;;;;;5077218;28;20023;-74
2023/08/08 04:44:28;;;;;;;6.93;6.30;;;;;;;;;;5078875;28;20043;-73
2023/08/08 04:46:53;;;;;;;7.28;6.68;;;;;;;;;;5066329;28;20031;-73
2023/08/08 04:49:18;;;;;;;9.15;8.25;;;;;;;;;;5082406;28;20028;-73
2023/08/08 04:51:44;;;;;;;8.00;7.20;;;;;;;;;;5079323;28;20142;-73
2023/08/08 04:54:09;;;;;;;6.97;6.38;;;;;;;;;;5079281;28;20032;-74
2023/08/08 04:56:34;;;;;;;7.32;6.70;;;;;;;;;;5075500;28;20063;-72
2023/08/08 04:59:00;;;;;;;7.03;6.32;;;;;;;;;;5082461;28;20059;-73
2023/08/08 05:01:25;;;;;;;7.00;6.13;;;;;;;;;;5079033;28;20113;-76
2023/08/08 05:03:50;;;;;;;7.10;6.55;;;;;;;;;;5079044;28;20031;-73
2023/08/08 05:06:16;;;;;;;8.20;7.50;;;;;;;;;;5081514;28;20032;-73
2023/08/08 05:08:41;;;;;;;7.30;6.57;;;;;;;;;;5065104;28;20031;-73
2023/08/08 05:11:06;;;;;;;8.23;7.43;;;;;;;;;;5075782;28;20553;-75
2023/08/08 05:13:32;;;;;;;8.32;7.22;;;;;;;;;;5080045;28;20359;-75
2023/08/08 05:15:57;;;;;;;7.82;7.22;;;;;;;;;;5080709;28;20101;-76
2023/08/08 05:18:22;;;;;;;8.98;7.65;;;;;;;;;;5078786;28;20036;-73
2023/08/08 05:20:48;;;;;;;8.77;8.05;;;;;;;;;;5065646;28;20024;-72
2023/08/08 05:23:13;;;;;;;7.80;7.00;;;;;;;;;;5061539;28;20043;-75
2023/08/08 05:25:38;;;;;;;6.80;6.20;;;;;;;;;;5060669;28;20025;-74
2023/08/08 05:28:04;;;;;;;4.40;4.10;;;;;;;;;;5059137;28;20103;-75
2023/08/08 05:30:29;;;;;;;4.40;4.10;;;;;;;;;;5062744;28;20035;-74
2023/08/08 05:32:55;;;;;;;4.95;4.43;;;;;;;;;;5077918;28;20028;-74
2023/08/08 05:35:20;;;;;;;4.78;3.70;;;;;;;;;;5081067;28;20025;-76
2023/08/08 05:37:45;;;;;;;4.95;4.45;;;;;;;;;;5078754;28;20032;-74
2023/08/08 05:40:11;;;;;;;4.78;4.43;;;;;;;;;;5076860;28;20055;-74
2023/08/08 05:42:37;;;;;;;4.57;4.18;;;;;;;;;;5079640;28;20035;-76
2023/08/08 05:45:03;;;;;;;4.53;4.13;;;;;;;;;;5077741;28;20096;-74
2023/08/08 05:47:28;;;;;;;3.90;3.70;;;;;;;;;;5077145;28;20049;-75
2023/08/08 05:49:54;;;;;;;4.32;4.03;;;;;;;;;;5076850;28;20473;-74
2023/08/08 05:52:19;;;;;;;4.40;4.10;;;;;;;;;;5079519;28;20067;-73
2023/08/08 05:54:44;;;;;;;4.63;4.22;;;;;;;;;;5065623;28;20371;-74
2023/08/08 05:57:10;;;;;;;4.70;4.00;;;;;;;;;;5076582;28;20114;-78
2023/08/08 05:59:35;;;;;;;4.22;3.83;;;;;;;;;;5080040;28;20111;-72
2023/08/08 06:02:00;;;;;;;3.60;3.40;;;;;;;;;;5079581;28;20118;-74
2023/08/08 06:04:26;;;;;;;4.13;3.80;;;;;;;;;;5075812;28;20024;-72
2023/08/08 06:06:51;;;;;;;3.83;3.53;;;;;;;;;;5077424;28;20031;-72
2023/08/08 06:09:16;;;;;;;3.55;3.35;;;;;;;;;;5080489;28;20679;-71
2023/08/08 06:11:42;;;;;;;3.90;3.70;;;;;;;;;;5077724;28;20453;-71
2023/08/08 06:14:07;;;;;;;4.30;3.90;;;;;;;;;;5066297;28;20032;-72
2023/08/08 06:16:33;;;;;;;3.75;3.50;;;;;;;;;;5067788;28;20036;-72
2023/08/08 06:18:58;;;;;;;3.88;3.58;;;;;;;;;;5061451;28;20192;-76
2023/08/08 06:21:23;;;;;;;5.53;3.58;;;;;;;;;;5061601;28;20112;-72
2023/08/08 06:23:49;;;;;;;3.78;3.47;;;;;;;;;;5058061;28;20078;-72
2023/08/08 06:26:15;;;;;;;3.35;3.15;;;;;;;;;;5057343;28;20062;-72
2023/08/08 06:28:40;;;;;;;4.25;3.95;;;;;;;;;;5059954;28;20052;-74
2023/08/08 06:31:06;;;;;;;3.40;3.10;;;;;;;;;;5060892;28;20030;-72
2023/08/08 06:33:31;;;;;;;3.78;3.50;;;;;;;;;;5060622;28;20138;-73
2023/08/08 06:35:56;;;;;;;3.40;3.20;;;;;;;;;;5075960;28;20051;-72
2023/08/08 06:38:22;;;;;;;3.63;3.33;;;;;;;;;;5062204;28;20048;-71
2023/08/08 06:40:47;;;;;;;3.72;3.25;;;;;;;;;;5078918;28;20021;-73
2023/08/08 06:43:13;;;;;;;2.67;2.50;;;;;;;;;;5080212;28;20040;-72
2023/08/08 06:45:39;;;;;;;2.95;2.75;;;;;;;;;;5079541;28;20028;-74
2023/08/08 06:48:04;;;;;;;2.17;2.08;;;;;;;;;;5079127;28;20220;-72
2023/08/08 06:50:29;;;;;;;2.83;2.63;;;;;;;;;;5074457;28;20094;-76
2023/08/08 06:52:55;;;;;;;2.35;2.22;;;;;;;;;;5077599;28;20069;-75
2023/08/08 06:55:20;;;;;;;2.10;1.98;;;;;;;;;;5079648;28;20032;-76
2023/08/08 06:57:45;;;;;;;2.92;2.15;;;;;;;;;;5081183;28;20024;-75
2023/08/08 07:00:13;;;;;;;2.55;1.90;;;;;;;;;;5075654;28;20128;-76
2023/08/08 07:02:38;;;;;;;1.95;1.85;;;;;;;;;;5077174;28;20476;-78
2023/08/08 07:05:04;;;;;;;1.90;1.80;;;;;;;;;;5076270;28;20028;-75
2023/08/08 07:07:30;;;;;;;3.15;2.00;;;;;;;;;;5074537;28;20439;-76
2023/08/08 07:09:56;;;;;;;1.88;1.77;;;;;;;;;;5075430;28;20085;-75
2023/08/08 07:12:21;;;;;;;1.85;1.75;;;;;;;;;;5075146;28;20024;-74
2023/08/08 07:14:46;;;;;;;3.70;1.95;;;;;;;;;;5077455;28;20526;-77
2023/08/08 07:17:12;;;;;;;2.05;1.85;;;;;;;;;;5078328;28;20051;-77
2023/08/08 07:19:37;;;;;;;1.60;1.50;;;;;;;;;;5073985;28;20039;-76
2023/08/08 07:22:02;;;;;;;2.40;2.10;;;;;;;;;;5067821;28;20028;-76
2023/08/08 07:24:28;;;;;;;2.47;1.75;;;;;;;;;;5071064;28;20043;-77
2023/08/08 07:26:54;;;;;;;1.88;1.77;;;;;;;;;;5076844;28;20046;-76
2023/08/08 07:29:19;;;;;;;2.60;1.55;;;;;;;;;;5077648;28;20181;-74
2023/08/08 07:31:44;;;;;;;1.50;1.40;;;;;;;;;;5074115;28;20039;-75
2023/08/08 07:34:10;;;;;;;1.60;1.50;;;;;;;;;;5076230;28;20126;-78
2023/08/08 07:36:35;;;;;;;3.28;2.08;;;;;;;;;;5097049;28;20031;-74
2023/08/08 07:39:00;;;;;;;2.20;1.95;;;;;;;;;;5074904;28;20459;-75
2023/08/08 07:41:26;;;;;;;2.70;2.42;;;;;;;;;;5076633;28;20424;-76
2023/08/08 07:43:52;;;;;;;2.13;2.00;;;;;;;;;;5077858;28;20124;-74
2023/08/08 07:46:17;;;;;;;4.55;2.20;;;;;;;;;;5073329;28;20784;-75
2023/08/08 07:48:43;;;;;;;1.52;1.42;;;;;;;;;;5076038;28;20032;-75
2023/08/08 07:51:09;;;;;;;2.65;1.80;;;;;;;;;;5065950;28;20525;-72
2023/08/08 07:53:34;;;;;;;1.67;1.58;;;;;;;;;;5058576;28;20462;-75
2023/08/08 07:55:59;;;;;;;4.65;1.40;;;;;;;;;;5057310;28;20112;-76
2023/08/08 07:58:26;;;;;;;1.75;1.65;;;;;;;;;;5074587;28;20026;-74
2023/08/08 08:00:53;;;;;;;3.35;1.63;;;;;;;;;;5077532;28;20488;-76
2023/08/08 08:03:18;;;;;;;2.28;1.80;;;;;;;;;;5075432;28;20050;-75
2023/08/08 08:05:44;;;;;;;1.60;1.50;;;;;;;;;;5077351;28;20036;-77
2023/08/08 08:08:09;;;;;;;2.15;1.52;;;;;;;;;;5074992;28;20032;-74
2023/08/08 08:10:34;;;;;;;1.98;1.25;;;;;;;;;;5076854;28;20118;-74
2023/08/08 08:13:00;;;;;;;1.40;1.30;;;;;;;;;;5077371;28;20052;-75
2023/08/08 08:15:26;;;;;;;1.40;1.30;;;;;;;;;;5072999;28;20443;-77
2023/08/08 08:17:51;;;;;;;1.40;1.30;;;;;;;;;;5077227;28;20031;-78
2023/08/08 08:20:16;;;;;;;1.77;1.00;;;;;;;;;;5078978;28;20046;-81
2023/08/08 08:22:42;;;;;;;2.58;1.30;;;;;;;;;;5065614;28;20028;-77
2023/08/08 08:25:10;;;;;;;0.80;0.80;;;;;;;;;;5063913;28;20020;-76
2023/08/08 08:27:36;;;;;;;0.90;0.90;;;;;;;;;;5070804;28;20856;-76
2023/08/08 08:30:03;;;;;;;1.77;1.20;;;;;;;;;;5068974;28;20035;-78
2023/08/08 08:32:31;;;;;;;4.53;1.70;;;;;;;;;;5062616;28;20032;-77
2023/08/08 08:34:56;;;;;;;1.55;1.05;;;;;;;;;;5065727;28;20035;-76
2023/08/08 08:37:22;;;;;;;1.15;0.90;;;;;;;;;;5060917;28;20031;-76
2023/08/08 08:39:47;;;;;;;1.23;1.00;;;;;;;;;;5062187;28;20133;-78
2023/08/08 08:42:13;;;;;;;1.17;0.80;;;;;;;;;;5062179;28;20085;-75
2023/08/08 08:44:40;;;;;;;0.88;0.88;;;;;;;;;;5064234;28;20111;-75
2023/08/08 08:47:10;;;;;;;1.95;1.08;;;;;;;;;;5081236;28;20037;-76
2023/08/08 08:49:37;;;;;;;3.95;1.42;;;;;;;;;;5079023;28;20016;-75
2023/08/08 08:52:04;;;;;;;1.30;1.20;;;;;;;;;;5067894;28;20111;-76
2023/08/08 08:54:31;;;;;;;1.25;1.00;;;;;;;;;;5072960;28;20020;-75
2023/08/08 08:56:57;;;;;;;0.90;0.90;;;;;;;;;;5074217;28;20034;-75
2023/08/08 08:59:22;;;;;;;0.77;0.77;;;;;;;;;;5076544;28;20034;-76
2023/08/08 09:01:48;;;;;;;0.90;0.90;;;;;;;;;;5079806;28;20343;-75
2023/08/08 09:04:17;;;;;;;2.28;1.20;;;;;;;;;;5073402;28;20117;-79
2023/08/08 09:06:42;;;;;;;1.10;1.00;;;;;;;;;;5065582;28;20109;-77
2023/08/08 09:09:08;;;;;;;1.00;1.00;;;;;;;;;;5078673;28;20024;-76
2023/08/08 09:11:34;;;;;;;0.85;0.85;;;;;;;;;;5071773;28;20031;-79
2023/08/08 09:14:00;;;;;;;1.02;1.02;;;;;;;;;;5076107;28;20746;-76
2023/08/08 09:16:25;;;;;;;0.90;0.90;;;;;;;;;;5074221;28;20016;-78
2023/08/08 09:18:51;;;;;;;1.00;1.00;;;;;;;;;;5077426;28;20142;-82
2023/08/08 09:21:17;;;;;;;1.20;1.20;;;;;;;;;;5074595;28;20435;-76
2023/08/08 09:23:43;;;;;;;0.90;0.90;;;;;;;;;;5073629;28;20149;-75
2023/08/08 09:26:09;;;;;;;0.75;0.75;;;;;;;;;;5071828;28;20020;-75
2023/08/08 09:28:35;;;;;;;1.05;0.90;;;;;;;;;;5074897;28;20099;-76
2023/08/08 09:31:00;;;;;;;0.90;0.90;;;;;;;;;;5074372;28;20168;-77
2023/08/08 09:33:28;;;;;;;1.35;1.25;;;;;;;;;;5074673;28;20047;-74
2023/08/08 09:35:54;;;;;;;0.70;0.70;;;;;;;;;;5077538;28;20028;-77
2023/08/08 09:38:20;;;;;;;0.90;0.90;;;;;;;;;;5071098;28;20107;-75
2023/08/08 09:40:46;;;;;;;1.23;0.98;;;;;;;;;;5076160;28;20165;-75
2023/08/08 09:43:11;;;;;;;4.95;0.88;;;;;;;;;;5075270;28;20025;-76
2023/08/08 09:45:37;;;;;;;1.95;0.93;;;;;;;;;;5075670;28;20031;-77
2023/08/08 09:48:03;;;;;;;2.03;0.90;;;;;;;;;;5074241;28;20398;-74
2023/08/08 09:50:29;;;;;;;1.20;1.08;;;;;;;;;;5077559;28;20040;-76
2023/08/08 09:52:55;;;;;;;1.00;1.00;;;;;;;;;;5074961;28;20031;-77
2023/08/08 09:55:20;;;;;;;1.00;0.90;;;;;;;;;;5075510;28;20352;-74
2023/08/08 09:57:47;;;;;;;1.13;1.02;;;;;;;;;;5073192;28;20436;-77
2023/08/08 10:00:15;;;;;;;0.90;0.90;;;;;;;;;;5072030;28;20031;-79
2023/08/08 10:02:45;;;;;;;1.75;0.82;;;;;;;;;;5075857;28;20755;-77
2023/08/08 10:05:10;;;;;;;;;;;;;;;;;;5074167;28;20063;-75
2023/08/08 10:07:35;;;;;;;1.03;0.97;;;;;;;;;;5072850;28;20321;-76
2023/08/08 10:10:01;;;;;;;1.92;0.95;;;;;;;;;;5071240;28;20031;-75
2023/08/08 10:12:26;;;;;;;0.82;0.82;;;;;;;;;;5073186;28;20022;-76
2023/08/08 10:14:52;;;;;;;0.80;0.80;;;;;;;;;;5074411;28;20051;-75
2023/08/08 10:17:18;;;;;;;0.82;0.82;;;;;;;;;;5071747;28;20063;-76
2023/08/08 10:19:56;;;;;;;0.70;0.70;;;;;;;;;;5071470;28;20087;-76
2023/08/08 10:22:23;;;;;;;1.30;1.20;;;;;;;;;;5076617;28;20451;-77
2023/08/08 10:24:51;;;;;;;1.10;1.02;;;;;;;;;;5074950;28;20028;-74
2023/08/08 10:27:29;;;;;;;1.52;1.40;;;;;;;;;;5079188;28;20038;-77
2023/08/08 10:30:00;;;;;;;1.20;1.10;;;;;;;;;;5074231;28;20121;-74
2023/08/08 10:32:25;;;;;;;1.60;1.08;;;;;;;;;;5072773;28;20020;-75
2023/08/08 10:34:54;;;;;;;1.00;1.00;;;;;;;;;;5075241;28;20029;-76
2023/08/08 10:37:20;;;;;;;1.52;1.00;;;;;;;;;;5072693;28;20911;-76
2023/08/08 10:39:55;;;;;;;1.23;1.10;;;;;;;;;;5072754;28;20151;-77
2023/08/08 10:42:22;;;;;;;1.77;1.13;;;;;;;;;;5072726;28;20099;-81
2023/08/08 10:44:57;;;;;;;1.08;1.08;;;;;;;;;;5070694;28;20032;-74
2023/08/08 10:47:23;;;;;;;1.13;1.02;;;;;;;;;;5072456;28;20496;-77
2023/08/08 10:50:03;;;;;;;0.90;0.90;;;;;;;;;;5075178;28;20123;-76
2023/08/08 10:52:29;;;;;;;1.75;1.30;;;;;;;;;;5074003;28;20084;-75
2023/08/08 10:54:55;;;;;;;1.00;1.00;;;;;;;;;;5073036;28;20720;-75
2023/08/08 10:57:24;;;;;;;1.20;1.02;;;;;;;;;;5075927;28;20024;-77
2023/08/08 10:59:49;;;;;;;0.90;0.90;;;;;;;;;;5072615;28;20028;-77
2023/08/08 11:02:15;;;;;;;1.20;0.93;;;;;;;;;;5073906;28;20059;-74
2023/08/08 11:04:41;;;;;;;0.80;0.80;;;;;;;;;;5075116;28;20032;-77
2023/08/08 11:07:06;;;;;;;1.55;1.00;;;;;;;;;;5074224;28;20355;-75
2023/08/08 11:09:31;;;;;;;1.08;1.00;;;;;;;;;;5073661;28;20062;-75
2023/08/08 11:11:57;;;;;;;0.80;0.80;;;;;;;;;;5079061;28;20066;-78
2023/08/08 11:14:25;;;;;;;1.00;1.00;;;;;;;;;;5077387;28;20367;-75
2023/08/08 11:16:51;;;;;;;4.30;1.20;;;;;;;;;;5076050;28;20180;-75
2023/08/08 11:19:18;;;;;;;1.00;1.00;;;;;;;;;;5075770;28;20134;-74
2023/08/08 11:21:44;;;;;;;2.42;0.90;;;;;;;;;;5076685;28;20082;-74
2023/08/08 11:24:10;;;;;;;2.22;1.13;;;;;;;;;;5078240;28;20024;-74
2023/08/08 11:26:36;;;;;;;0.80;0.80;;;;;;;;;;5075942;28;20466;-75
2023/08/08 11:29:02;;;;;;;0.93;0.93;;;;;;;;;;5076576;28;20070;-78
2023/08/08 11:31:28;;;;;;;1.10;1.00;;;;;;;;;;5073067;28;20043;-75
2023/08/08 11:33:54;;;;;;;1.33;1.23;;;;;;;;;;5074381;28;20024;-74
2023/08/08 11:36:20;;;;;;;0.90;0.90;;;;;;;;;;5074600;28;20111;-76
2023/08/08 11:38:45;;;;;;;0.85;0.85;;;;;;;;;;5078878;28;20139;-76
2023/08/08 11:41:11;;;;;;;1.48;0.80;;;;;;;;;;5075713;28;20024;-75
2023/08/08 11:43:41;;;;;;;1.02;0.95;;;;;;;;;;5073737;28;20107;-75
2023/08/08 11:46:12;;;;;;;1.10;1.00;;;;;;;;;;5073582;28;20021;-82
2023/08/08 11:48:38;;;;;;;4.25;1.20;;;;;;;;;;5075064;28;20024;-76
2023/08/08 11:51:07;;;;;;;2.22;0.90;;;;;;;;;;5074793;28;20096;-76
2023/08/08 11:53:33;;;;;;;2.95;1.77;;;;;;;;;;5079804;28;20032;-77
2023/08/08 11:56:03;;;;;;;1.13;1.05;;;;;;;;;;5074248;28;20028;-81
2023/08/08 11:58:29;;;;;;;1.27;0.90;;;;;;;;;;5076380;28;20020;-76
2023/08/08 12:00:55;;;;;;;3.45;1.90;;;;;;;;;;5074932;28;20051;-77
2023/08/08 12:03:21;;;;;;;5.65;3.95;;;;;;;;;;5074547;28;20032;-75
2023/08/08 12:05:49;;;;;;;1.10;0.70;;;;;;;;;;5077162;28;20439;-76
2023/08/08 12:08:21;;;;;;;0.80;0.60;;;;;;;;;;5098021;28;20051;-78
2023/08/08 12:10:54;;;;;;;0.77;0.77;;;;;;;;;;5076466;28;20035;-76
2023/08/08 12:13:23;;;;;;;0.70;0.70;;;;;;;;;;5076816;28;20149;-79
2023/08/08 12:15:48;;;;;;;0.60;0.50;;;;;;;;;;5078996;28;20036;-74
2023/08/08 12:18:18;;;;;;;1.35;0.50;;;;;;;;;;5076623;28;20442;-76
2023/08/08 12:20:43;;;;;;;2.47;1.05;;;;;;;;;;5075105;28;20033;-77
2023/08/08 12:23:08;;;;;;;2.45;0.73;;;;;;;;;;5079349;28;20101;-75
2023/08/08 12:25:35;;;;;;;0.60;0.60;;;;;;;;;;5076409;28;20104;-76
2023/08/08 12:28:02;;;;;;;1.35;0.60;;;;;;;;;;5076393;28;20020;-76
2023/08/08 12:30:27;;;;;;;0.70;0.50;;;;;;;;;;5079820;28;20478;-79
2023/08/08 12:32:53;;;;;;;0.52;0.52;;;;;;;;;;5077592;28;20111;-77
2023/08/08 12:35:20;;;;;;;1.40;1.30;;;;;;;;;;5075203;28;20028;-75
2023/08/08 12:37:45;;;;;;;1.30;1.20;;;;;;;;;;5073417;28;20043;-76
2023/08/08 12:40:11;;;;;;;0.82;0.82;;;;;;;;;;5077412;28;21169;-75
2023/08/08 12:42:36;;;;;;;1.77;0.57;;;;;;;;;;5077443;28;20021;-76
2023/08/08 12:45:02;;;;;;;0.98;0.90;;;;;;;;;;5078188;28;20031;-78
2023/08/08 12:47:29;;;;;;;0.90;0.80;;;;;;;;;;5076350;28;20154;-78
2023/08/08 12:49:54;;;;;;;0.60;0.60;;;;;;;;;;5074598;28;20017;-78
2023/08/08 12:52:19;;;;;;;0.80;0.70;;;;;;;;;;5073762;28;20024;-76
2023/08/08 12:54:45;;;;;;;1.30;0.50;;;;;;;;;;5075339;28;20071;-74
2023/08/08 12:57:10;;;;;;;0.70;0.57;;;;;;;;;;5072036;28;20439;-78
2023/08/08 12:59:36;;;;;;;0.73;0.50;;;;;;;;;;5071312;28;20029;-77
2023/08/08 13:02:02;;;;;;;0.35;0.35;;;;;;;;;;5075682;28;20025;-75
2023/08/08 13:04:27;;;;;;;0.65;0.60;;;;;;;;;;5077405;28;20028;-75
2023/08/08 13:06:53;;;;;;;0.85;0.50;;;;;;;;;;5073126;28;20079;-76
2023/08/08 13:09:19;;;;;;;0.50;0.50;;;;;;;;;;5077544;28;20069;-76
2023/08/08 13:11:45;;;;;;;0.32;0.32;;;;;;;;;;5077726;28;20038;-77
2023/08/08 13:14:11;;;;;;;0.50;0.50;;;;;;;;;;5074329;28;20032;-76
2023/08/08 13:16:36;;;;;;;0.90;0.40;;;;;;;;;;5075858;28;20366;-78
2023/08/08 13:19:01;;;;;;;1.65;0.60;;;;;;;;;;5076210;28;20652;-75
2023/08/08 13:21:27;;;;;;;0.50;0.50;;;;;;;;;;5073707;28;20352;-75
2023/08/08 13:23:52;;;;;;;0.65;0.65;;;;;;;;;;5075239;28;20104;-76
2023/08/08 13:26:18;;;;;;;0.75;0.38;;;;;;;;;;5082148;28;20027;-76
2023/08/08 13:28:43;;;;;;;0.55;0.55;;;;;;;;;;5075769;28;20032;-76
2023/08/08 13:31:08;;;;;;;1.13;0.50;;;;;;;;;;5076722;28;20051;-75
2023/08/08 13:33:34;;;;;;;7.05;6.07;;;;;;;;;;5074422;28;20181;-79
2023/08/08 13:35:59;;;;;;;1.80;1.38;;;;;;;;;;5093454;28;20016;-75
2023/08/08 13:38:25;;;;;;;3.00;2.70;;;;;;;;;;5071659;28;20105;-80
2023/08/08 13:40:50;;;;;;;0.73;0.73;;;;;;;;;;5078093;28;20019;-77
2023/08/08 13:43:15;;;;;;;3.40;3.10;;;;;;;;;;5069390;28;20029;-75
2023/08/08 13:45:41;;;;;;;9.15;8.23;;;;;;;;;;5070328;28;20023;-75
2023/08/08 13:48:06;;;;;;;2.65;2.22;;;;;;;;;;5078194;28;20161;-73
2023/08/08 13:50:32;;;;;;;0.80;0.80;;;;;;;;;;5080971;28;20020;-78
2023/08/08 13:52:57;;;;;;;1.02;0.70;;;;;;;;;;5076275;28;20035;-78
2023/08/08 13:55:22;;;;;;;0.77;0.77;;;;;;;;;;5071796;28;20062;-76
2023/08/08 13:57:48;;;;;;;0.63;0.63;;;;;;;;;;5069832;28;20058;-76
2023/08/08 14:00:14;;;;;;;0.70;0.70;;;;;;;;;;5061800;28;20028;-77
2023/08/08 14:02:40;;;;;;;0.68;0.50;;;;;;;;;;5064130;28;20027;-78
2023/08/08 14:05:06;;;;;;;1.05;0.95;;;;;;;;;;5065915;28;20031;-76
2023/08/08 14:07:35;;;;;;;0.43;0.43;;;;;;;;;;5067374;28;20024;-76
2023/08/08 14:10:00;;;;;;;0.60;0.60;;;;;;;;;;5059133;28;20392;-75
2023/08/08 14:12:26;;;;;;;0.63;0.60;;;;;;;;;;5063328;28;20111;-77
2023/08/08 14:14:51;;;;;;;0.88;0.65;;;;;;;;;;5061587;28;20077;-77
2023/08/08 14:17:16;;;;;;;0.82;0.82;;;;;;;;;;5080723;28;21485;-76
2023/08/08 14:19:42;;;;;;;0.47;0.45;;;;;;;;;;5076804;28;20438;-76
2023/08/08 14:22:07;;;;;;;0.50;0.50;;;;;;;;;;5071287;28;20467;-78
2023/08/08 14:24:32;;;;;;;0.40;0.40;;;;;;;;;;5069450;28;20447;-76
2023/08/08 14:26:58;;;;;;;0.55;0.52;;;;;;;;;;5062823;28;20028;-76
2023/08/08 14:29:24;;;;;;;0.65;0.43;;;;;;;;;;5072477;28;20480;-77
2023/08/08 14:31:49;;;;;;;0.40;0.40;;;;;;;;;;5077904;28;20028;-77
2023/08/08 14:34:15;;;;;;;1.73;0.77;;;;;;;;;;5076539;28;21098;-75
2023/08/08 14:36:41;;;;;;;0.77;0.50;;;;;;;;;;5077840;28;20089;-77