Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/09 00:00:12;;;;;;;92.00;37.42;;;;;;;-2.85;77.49;97986.78;2154650;83;21046;-61
2022/01/09 00:03:15;;;;;;;94.03;36.23;;;;;;;-2.93;77.91;97988.69;2110591;83;20996;-61
2022/01/09 00:06:17;;;;;;;89.87;35.68;;;;;;;-2.91;78.06;97973.25;2154619;83;21011;-61
2022/01/09 00:09:18;;;;;;;87.20;36.23;;;;;;;-2.99;78.09;97970.41;2135117;83;21001;-61
2022/01/09 00:12:20;;;;;;;86.17;35.35;;;;;;;-2.95;78.68;97971.17;2154759;83;21050;-61
2022/01/09 00:15:21;;;;;;;86.72;34.67;;;;;;;-2.96;78.89;97962.64;2135176;83;21519;-61
2022/01/09 00:18:23;;;;;;;85.42;36.88;;;;;;;-2.95;78.53;97962.19;2154633;83;21027;-61
2022/01/09 00:21:24;;;;;;;93.80;36.00;;;;;;;-2.92;78.51;97960.00;2134744;83;21555;-61
2022/01/09 00:24:26;;;;;;;86.42;36.40;;;;;;;-2.93;78.13;97960.88;2154781;83;20971;-61
2022/01/09 00:27:27;;;;;;;83.03;34.48;;;;;;;-2.96;78.47;97955.36;2134709;83;20992;-61
2022/01/09 00:30:29;;;;;;;86.25;34.25;;;;;;;-3.03;78.25;97955.94;2149623;83;21016;-61
2022/01/09 00:33:31;;;;;;;90.42;36.80;;;;;;;-3.14;78.43;97943.31;2131647;84;21137;-61
2022/01/09 00:36:32;;;;;;;86.97;35.23;;;;;;;-3.21;78.80;97947.32;2148103;83;20994;-61
2022/01/09 00:39:34;;;;;;;91.20;36.33;;;;;;;-3.27;79.25;97938.48;2131606;84;21063;-61
2022/01/09 00:42:35;;;;;;;87.22;35.68;;;;;;;-3.29;79.40;97937.19;2148060;83;20951;-61
2022/01/09 00:45:37;;;;;;;85.42;34.90;;;;;;;-3.25;79.60;97931.58;2131510;84;21000;-61
2022/01/09 00:48:39;;;;;;;87.47;34.27;;;;;;;-3.24;79.16;97930.72;2148091;83;20967;-61
2022/01/09 00:51:41;;;;;;;87.47;35.93;;;;;;;-3.25;79.70;97930.30;2131290;84;21092;-61
2022/01/09 00:54:42;;;;;;;86.15;34.43;;;;;;;-3.33;79.59;97922.77;2147913;83;21520;-61
2022/01/09 00:57:43;;;;;;;82.08;34.63;;;;;;;-3.27;79.59;97921.36;2131493;84;21068;-61
2022/01/09 01:00:45;;;;;;;88.22;35.45;;;;;;;-3.30;79.15;97922.70;2147935;83;20987;-61
2022/01/09 01:03:46;;;;;;;89.37;35.65;;;;;;;-3.33;79.49;97911.23;2131646;84;21085;-61
2022/01/09 01:06:49;;;;;;;91.05;35.40;;;;;;;-3.39;79.54;97917.31;2147858;83;20987;-61
2022/01/09 01:09:51;;;;;;;88.65;35.90;;;;;;;-3.38;80.00;97912.58;2131264;84;21008;-61
2022/01/09 01:12:52;;;;;;;90.30;35.83;;;;;;;-3.38;79.95;97906.16;2148098;83;21451;-61
2022/01/09 01:15:54;;;;;;;98.20;39.35;;;;;;;-3.45;79.92;97908.44;2131287;84;21008;-61
2022/01/09 01:18:56;;;;;;;93.47;37.63;;;;;;;-3.42;80.07;97903.28;2148244;83;21002;-61
2022/01/09 01:21:58;;;;;;;100.62;39.33;;;;;;;-3.50;79.58;97897.44;2131330;84;20993;-61
2022/01/09 01:25:01;;;;;;;90.60;37.73;;;;;;;-3.61;79.46;97898.91;2148144;83;21038;-61
2022/01/09 01:28:02;;;;;;;89.15;37.00;;;;;;;-3.75;79.24;97895.34;2131606;84;20973;-61
2022/01/09 01:31:04;;;;;;;89.42;37.00;;;;;;;-3.74;79.85;97901.31;2154059;82;21078;-61
2022/01/09 01:34:05;;;;;;;91.82;36.38;;;;;;;-3.78;79.47;97899.67;2135072;83;21028;-61
2022/01/09 01:37:07;;;;;;;84.42;34.48;;;;;;;-3.88;79.74;97897.28;2155056;82;21007;-61
2022/01/09 01:40:08;;;;;;;92.15;36.58;;;;;;;-3.86;80.54;97895.97;2134886;83;20992;-61
2022/01/09 01:43:09;;;;;;;84.50;33.53;;;;;;;-3.92;80.62;97896.06;2155060;83;20943;-61
2022/01/09 01:46:11;;;;;;;84.87;33.78;;;;;;;-4.07;80.36;97882.64;2134926;83;20992;-60
2022/01/09 01:49:13;;;;;;;108.37;43.83;;;;;;;-4.06;80.99;97878.39;2155247;83;21517;-61
2022/01/09 01:52:15;;;;;;;107.03;43.08;;;;;;;-4.19;80.40;97865.78;2134816;83;21040;-61
2022/01/09 01:55:17;;;;;;;91.53;37.33;;;;;;;-4.26;81.24;97862.91;2155200;83;20979;-61
2022/01/09 01:58:19;;;;;;;92.88;37.30;;;;;;;-4.35;81.06;97858.80;2135163;83;21012;-60
2022/01/09 02:01:20;;;;;;;88.70;34.92;;;;;;;-4.50;82.34;97858.20;2155047;83;20998;-60
2022/01/09 02:04:22;;;;;;;92.80;35.75;;;;;;;-4.52;82.60;97853.95;2135147;83;21059;-61
2022/01/09 02:07:23;;;;;;;85.07;34.92;;;;;;;-4.54;82.16;97853.14;2155135;83;20963;-60
2022/01/09 02:10:25;;;;;;;85.20;33.80;;;;;;;-4.57;82.57;97846.80;2135098;83;21024;-61
2022/01/09 02:13:27;;;;;;;79.03;31.57;;;;;;;-4.46;84.37;97839.37;2155151;83;21466;-61
2022/01/09 02:16:28;;;;;;;89.22;34.65;;;;;;;-4.43;81.17;97840.59;2134867;83;21027;-60
2022/01/09 02:19:30;;;;;;;;;;;;;;;-4.66;82.12;97843.52;2157596;83;21014;-60
2022/01/09 02:22:34;;;;;;;78.97;33.42;;;;;;;-4.70;81.45;97837.18;2134863;83;20196;-61
2022/01/09 02:25:35;;;;;;;86.60;34.23;;;;;;;-4.73;83.64;97836.37;2128757;83;21501;-60
2022/01/09 02:28:37;;;;;;;82.67;33.42;;;;;;;-4.72;84.23;97832.50;2135120;83;21000;-60
2022/01/09 02:31:38;;;;;;;92.50;36.13;;;;;;;-4.70;83.63;97824.80;2148107;83;21019;-60
2022/01/09 02:34:39;;;;;;;89.37;35.38;;;;;;;-4.79;83.53;97816.00;2131633;84;20994;-60
2022/01/09 02:37:41;;;;;;;101.80;39.00;;;;;;;-4.92;83.62;97813.62;2148141;83;21003;-61
2022/01/09 02:40:42;;;;;;;101.02;38.60;;;;;;;-5.01;84.10;97816.33;2131592;84;20977;-61
2022/01/09 02:43:44;;;;;;;92.75;32.85;;;;;;;-4.99;86.59;97812.47;2147769;83;20995;-60
2022/01/09 02:49:52;;;;;;;80.57;34.38;;;;;;;-5.03;84.81;97805.25;2120321;83;21514;-61
2022/01/09 02:55:55;;;;;;;81.10;35.30;;;;;;;-4.98;88.92;97806.05;2148246;83;20999;-60
2022/01/09 02:58:56;;;;;;;85.32;34.27;;;;;;;-4.87;87.48;97800.75;2131447;84;21004;-61
2022/01/09 03:01:58;;;;;;;93.97;36.73;;;;;;;-4.78;88.15;97790.83;2148185;83;21514;-60
2022/01/09 03:04:59;;;;;;;99.80;40.00;;;;;;;-4.64;87.61;97785.47;2131493;84;20991;-60
2022/01/09 03:08:01;;;;;;;87.88;35.55;;;;;;;-4.58;86.64;97778.55;2148174;83;21525;-60
2022/01/09 03:11:02;;;;;;;98.40;38.27;;;;;;;-4.64;86.53;97772.27;2131566;84;21017;-61
2022/01/09 03:14:06;;;;;;;87.92;35.35;;;;;;;-4.64;86.53;97772.27;2148115;83;21035;-61
2022/01/09 03:17:07;;;;;;;83.87;33.83;;;;;;;-4.46;87.17;97778.77;2105411;84;21064;-61
2022/01/09 03:20:09;;;;;;;84.32;34.67;;;;;;;-4.50;85.84;97759.66;2148025;83;20998;-61
2022/01/09 03:23:10;;;;;;;87.15;35.43;;;;;;;-4.43;84.77;97768.91;2131465;84;21056;-61
2022/01/09 03:26:12;;;;;;;88.27;36.53;;;;;;;-4.43;86.47;97768.91;2148347;83;20975;-60
2022/01/09 03:29:13;;;;;;;96.17;36.88;;;;;;;-4.34;87.69;97768.73;2131227;83;20996;-60
2022/01/09 03:32:15;;;;;;;93.97;36.08;;;;;;;-4.23;87.42;97769.39;2148211;83;21003;-61
2022/01/09 03:35:16;;;;;;;93.85;38.73;;;;;;;-4.14;87.22;97764.52;2131331;84;21033;-61
2022/01/09 03:38:18;;;;;;;98.67;39.83;;;;;;;-4.14;86.92;97763.69;2148037;83;21019;-61
2022/01/09 03:41:19;;;;;;;96.53;39.42;;;;;;;-4.05;88.38;97766.93;2131313;84;21007;-60
2022/01/09 03:44:21;;;;;;;79.03;32.67;;;;;;;-3.83;88.44;97770.34;2148043;83;21570;-61
2022/01/09 03:47:22;;;;;;;94.42;37.90;;;;;;;-3.67;87.16;97776.00;2131318;84;20953;-60
2022/01/09 03:50:24;;;;;;;92.33;37.00;;;;;;;-3.56;86.78;97770.64;2147882;83;21030;-61
2022/01/09 03:53:25;;;;;;;98.20;37.87;;;;;;;-3.52;86.44;97762.88;2131485;84;21015;-61
2022/01/09 03:56:28;;;;;;;95.80;39.57;;;;;;;-3.47;86.19;97765.33;2148168;82;20987;-61
2022/01/09 03:59:29;;;;;;;91.60;39.03;;;;;;;-3.34;86.73;97769.76;2131436;84;21012;-61
2022/01/09 04:02:31;;;;;;;95.28;38.42;;;;;;;-3.21;86.74;97762.64;2147870;83;21049;-61
2022/01/09 04:05:32;;;;;;;92.92;36.50;;;;;;;-3.06;85.97;97763.58;2131565;84;21041;-61
2022/01/09 04:08:34;;;;;;;98.67;38.73;;;;;;;-2.95;85.44;97759.46;2147807;83;21066;-61
2022/01/09 04:11:39;;;;;;;91.60;38.02;;;;;;;-2.96;84.46;97745.80;2131393;84;20992;-61
2022/01/09 04:14:39;;;;;;;89.07;36.38;;;;;;;-3.05;84.15;97738.75;2119923;83;20967;-61
2022/01/09 04:20:44;;;;;;;87.35;37.40;;;;;;;-3.09;84.55;97738.41;2119896;83;21081;-61
2022/01/09 04:23:46;;;;;;;95.53;40.38;;;;;;;-3.07;85.15;97740.07;2131498;84;21024;-61
2022/01/09 04:26:47;;;;;;;101.65;38.73;;;;;;;-3.06;84.35;97735.36;2148239;83;20979;-61
2022/01/09 04:29:49;;;;;;;89.35;37.35;;;;;;;-3.10;84.22;97724.75;2131208;84;21001;-61
2022/01/09 04:32:50;;;;;;;92.37;38.63;;;;;;;-3.01;84.44;97716.00;2148009;83;21451;-61
2022/01/09 04:35:52;;;;;;;89.10;37.53;;;;;;;-3.01;83.88;97714.71;2131783;84;21068;-61
2022/01/09 04:38:54;;;;;;;93.20;38.58;;;;;;;-3.01;83.93;97716.00;2147830;83;21529;-61
2022/01/09 04:41:56;;;;;;;89.07;37.23;;;;;;;-2.99;83.64;97716.78;2131243;84;20989;-61
2022/01/09 04:44:58;;;;;;;96.75;38.88;;;;;;;-3.01;83.96;97715.55;2148158;83;21006;-61
2022/01/09 04:48:03;;;;;;;92.42;36.58;;;;;;;-2.94;83.56;97711.53;2131212;84;21096;-61
2022/01/09 04:51:04;;;;;;;95.80;39.20;;;;;;;-2.98;83.50;97718.48;2119664;83;21034;-61
2022/01/09 04:54:06;;;;;;;92.45;38.53;;;;;;;-3.01;83.67;97707.84;2131502;84;21000;-61
2022/01/09 04:57:07;;;;;;;95.25;39.35;;;;;;;-2.91;83.82;97704.63;2148231;83;21003;-61
2022/01/09 05:00:09;;;;;;;91.97;37.17;;;;;;;-2.87;83.60;97710.09;2131897;84;21519;-61
2022/01/09 05:03:12;;;;;;;91.47;37.73;;;;;;;-2.87;83.04;97710.09;2147835;83;21035;-61
2022/01/09 05:06:13;;;;;;;97.82;36.33;;;;;;;-2.88;82.98;97707.11;2131837;84;20988;-61
2022/01/09 05:09:14;;;;;;;89.58;37.35;;;;;;;-2.90;82.89;97700.32;2148043;83;21018;-61
2022/01/09 05:12:16;;;;;;;93.78;39.20;;;;;;;-2.87;82.98;97704.95;2131425;84;21479;-61
2022/01/09 05:15:19;;;;;;;89.50;37.63;;;;;;;-2.81;82.57;97703.95;2148173;83;20963;-61
2022/01/09 05:18:21;;;;;;;89.62;36.93;;;;;;;-2.79;82.65;97704.75;2131566;84;21016;-61
2022/01/09 05:21:22;;;;;;;87.73;36.70;;;;;;;-2.76;82.27;97708.52;2148327;83;21018;-61
2022/01/09 05:24:24;;;;;;;91.80;37.78;;;;;;;-2.71;82.36;97700.72;2131698;84;21050;-61
2022/01/09 05:27:25;;;;;;;88.50;36.58;;;;;;;-2.67;81.73;97701.02;2148280;83;21035;-61
2022/01/09 05:30:27;;;;;;;89.10;36.28;;;;;;;-2.69;81.57;97698.95;2131619;83;21530;-61
2022/01/09 05:33:28;;;;;;;87.72;36.53;;;;;;;-2.76;81.37;97700.81;2147984;83;20979;-61
2022/01/09 05:36:30;;;;;;;89.67;35.35;;;;;;;-2.79;81.76;97694.48;2131585;84;21466;-61
2022/01/09 05:39:31;;;;;;;90.70;36.10;;;;;;;-2.80;81.66;97707.77;2147970;83;20971;-61
2022/01/09 05:42:33;;;;;;;80.38;33.83;;;;;;;-2.79;81.64;97707.31;2131650;84;21464;-61
2022/01/09 05:45:34;;;;;;;84.85;34.33;;;;;;;-2.75;81.74;97710.66;2148140;83;21016;-61
2022/01/09 05:48:36;;;;;;;94.00;35.38;;;;;;;-2.69;81.32;97710.50;2131600;84;21028;-61
2022/01/09 05:51:37;;;;;;;83.27;34.67;;;;;;;-2.67;81.03;97715.14;2148135;83;20983;-61
2022/01/09 05:54:39;;;;;;;85.47;34.70;;;;;;;-2.69;80.70;97722.05;2131661;84;21044;-61
2022/01/09 05:57:40;;;;;;;82.15;33.85;;;;;;;-2.72;80.54;97716.55;2147983;83;21031;-61
2022/01/09 06:00:41;;;;;;;86.78;34.60;;;;;;;-2.77;80.02;97718.83;2131400;84;20961;-61
2022/01/09 06:03:43;;;;;;;83.80;33.02;;;;;;;-2.79;80.78;97717.58;2148543;83;21781;-61
2022/01/09 06:06:44;;;;;;;81.30;34.73;;;;;;;-2.76;80.09;97725.20;2131617;84;21049;-61
2022/01/09 06:09:46;;;;;;;80.57;33.28;;;;;;;-2.79;80.41;97726.56;2148197;83;20964;-61
2022/01/09 06:12:47;;;;;;;80.77;34.15;;;;;;;-2.79;80.56;97727.84;2131514;84;21441;-61
2022/01/09 06:15:49;;;;;;;79.42;32.05;;;;;;;-2.79;80.30;97728.71;2147940;83;21003;-61
2022/01/09 06:18:51;;;;;;;83.37;33.60;;;;;;;-2.80;79.92;97727.02;2131455;84;21566;-61
2022/01/09 06:21:52;;;;;;;80.40;33.15;;;;;;;-2.87;79.88;97729.78;2148052;83;21010;-61
2022/01/09 06:24:54;;;;;;;79.07;32.55;;;;;;;-2.98;80.41;97726.18;2131696;84;21487;-62
2022/01/09 06:27:55;;;;;;;83.22;33.67;;;;;;;-3.03;80.48;97722.87;2148017;83;20975;-61
2022/01/09 06:30:57;;;;;;;93.15;35.55;;;;;;;-3.07;80.71;97732.83;2131141;84;21024;-61
2022/01/09 06:33:58;;;;;;;88.78;34.03;;;;;;;-3.10;80.76;97742.72;2148184;83;20975;-61
2022/01/09 06:36:59;;;;;;;87.05;36.28;;;;;;;-3.14;80.67;97759.88;2131323;84;21052;-61
2022/01/09 06:40:01;;;;;;;88.65;37.45;;;;;;;-3.28;81.41;97770.06;2147973;83;21471;-61
2022/01/09 06:43:03;;;;;;;93.03;37.98;;;;;;;-3.38;82.19;97769.41;2131593;84;21093;-61
2022/01/09 06:46:05;;;;;;;92.05;39.67;;;;;;;-3.39;82.78;97768.58;2148335;83;21558;-61
2022/01/09 06:49:06;;;;;;;95.05;38.50;;;;;;;-3.23;82.85;97773.35;2131470;84;21023;-61
2022/01/09 06:52:08;;;;;;;94.35;39.08;;;;;;;-3.37;82.80;97777.08;2148207;83;21003;-61
2022/01/09 06:55:09;;;;;;;94.30;42.25;;;;;;;-3.49;83.38;97779.47;2131655;84;21044;-61
2022/01/09 06:58:11;;;;;;;101.47;44.10;;;;;;;-3.45;84.35;97771.26;2148051;83;21042;-61
2022/01/09 07:01:13;;;;;;;99.52;42.88;;;;;;;-3.39;84.62;97763.45;2131431;84;21081;-61
2022/01/09 07:04:14;;;;;;;103.02;41.18;;;;;;;-3.29;84.39;97767.08;2148204;83;21481;-61
2022/01/09 07:07:16;;;;;;;88.17;37.40;;;;;;;-3.19;84.49;97773.27;2131130;84;21116;-61
2022/01/09 07:10:19;;;;;;;91.30;37.98;;;;;;;-3.09;84.08;97769.20;2119315;83;21011;-61
2022/01/09 07:13:20;;;;;;;95.38;38.83;;;;;;;-3.04;83.75;97762.25;2131529;84;20984;-61
2022/01/09 07:16:22;;;;;;;105.40;41.63;;;;;;;-2.93;83.47;97758.14;2148021;83;20995;-61
2022/01/09 07:19:23;;;;;;;94.52;39.58;;;;;;;-2.84;83.02;97754.92;2131486;84;21055;-61
2022/01/09 07:22:25;;;;;;;87.90;38.25;;;;;;;-2.80;82.64;97756.98;2147755;83;21027;-61
2022/01/09 07:25:26;;;;;;;83.47;35.83;;;;;;;-2.75;81.93;97760.72;2131819;84;21452;-61
2022/01/09 07:28:28;;;;;;;88.87;36.05;;;;;;;-2.79;82.21;97745.40;2148203;83;20968;-61
2022/01/09 07:31:29;;;;;;;85.90;36.58;;;;;;;-2.72;82.04;97744.78;2133083;83;21555;-61
2022/01/09 07:34:30;;;;;;;88.33;36.40;;;;;;;-2.73;81.56;97739.69;2154975;83;20978;-61
2022/01/09 07:37:32;;;;;;;85.90;37.43;;;;;;;-2.66;82.14;97743.38;2135166;83;21088;-61
2022/01/09 07:40:35;;;;;;;82.15;35.35;;;;;;;-2.63;81.17;97743.70;2154725;83;21062;-61
2022/01/09 07:43:36;;;;;;;89.95;36.08;;;;;;;-2.68;81.10;97745.56;2134913;83;21280;-61
2022/01/09 07:46:38;;;;;;;83.17;35.17;;;;;;;-2.70;81.46;97744.74;2154699;83;20986;-61
2022/01/09 07:49:40;;;;;;;89.20;37.53;;;;;;;-2.61;80.86;97745.81;2134883;83;21111;-62
2022/01/09 07:52:42;;;;;;;81.57;36.00;;;;;;;-2.62;81.19;97746.69;2154675;83;20979;-61
2022/01/09 07:55:43;;;;;;;87.82;36.25;;;;;;;-2.55;80.75;97747.39;2134803;83;21669;-61
2022/01/09 07:58:44;;;;;;;91.50;35.95;;;;;;;-2.53;81.10;97745.19;2154883;83;21034;-61
2022/01/09 08:01:46;;;;;;;81.60;35.40;;;;;;;-2.50;80.40;97736.12;2134768;83;21036;-61
2022/01/09 08:04:47;;;;;;;88.42;36.50;;;;;;;-2.44;80.67;97744.10;2154806;82;21017;-61
2022/01/09 08:07:50;;;;;;;86.22;36.42;;;;;;;-2.37;80.62;97743.48;2134779;83;20989;-61
2022/01/09 08:10:52;;;;;;;87.72;38.58;;;;;;;-2.31;80.50;97739.04;2154655;83;20991;-61
2022/01/09 08:13:54;;;;;;;83.75;36.58;;;;;;;-2.17;80.01;97742.95;2135157;83;21548;-61
2022/01/09 08:16:56;;;;;;;83.80;36.45;;;;;;;-2.18;79.69;97743.86;2154377;83;21042;-61
2022/01/09 08:19:58;;;;;;;95.85;38.98;;;;;;;-2.16;79.50;97740.80;2135103;83;21483;-61
2022/01/09 08:22:59;;;;;;;96.15;37.23;;;;;;;-2.11;79.67;97738.50;2155280;82;20990;-61
2022/01/09 08:26:00;;;;;;;85.53;36.73;;;;;;;-2.05;79.70;97736.63;2134801;83;20965;-60
2022/01/09 08:29:02;;;;;;;88.80;37.25;;;;;;;-1.90;79.96;97736.66;2155151;83;21026;-61
2022/01/09 08:32:04;;;;;;;103.90;40.58;;;;;;;-1.75;79.82;97738.36;2134758;83;21028;-61
2022/01/09 08:35:05;;;;;;;97.77;40.13;;;;;;;-1.54;79.49;97733.92;2155079;83;20999;-61
2022/01/09 08:38:07;;;;;;;94.13;39.18;;;;;;;-1.49;78.60;97735.92;2134823;83;21017;-61
2022/01/09 08:41:08;;;;;;;82.57;36.90;;;;;;;-1.37;79.39;97735.53;2154914;83;21110;-61
2022/01/09 08:44:10;;;;;;;92.42;38.50;;;;;;;-1.24;78.95;97720.56;2134397;83;21113;-60
2022/01/09 08:47:11;;;;;;;87.62;37.60;;;;;;;-1.08;78.22;97723.50;2154867;83;20965;-61
2022/01/09 08:50:13;;;;;;;84.62;38.50;;;;;;;-1.06;77.73;97723.85;2134789;83;21005;-61
2022/01/09 08:53:15;;;;;;;81.67;35.97;;;;;;;-0.99;78.02;97727.09;2155173;83;21534;-61
2022/01/09 08:56:17;;;;;;;123.75;55.08;;;;;;;-0.75;78.67;97725.45;2134920;83;21079;-61
2022/01/09 08:59:19;;;;;;;179.47;74.37;;;;;;;-0.60;77.90;97724.55;2154879;83;20987;-61
2022/01/09 09:02:21;;;;;;;369.30;167.77;;;;;;;-0.50;77.83;97727.20;2134880;83;21000;-61
2022/01/09 09:05:23;;;;;;;191.18;81.95;;;;;;;-0.29;77.47;97716.59;2154800;83;21115;-61
2022/01/09 09:08:24;;;;;;;95.62;39.95;;;;;;;-0.15;77.40;97716.11;2134850;83;21070;-61
2022/01/09 09:11:26;;;;;;;81.13;36.67;;;;;;;-0.06;76.80;97718.81;2154898;83;21138;-61
2022/01/09 09:14:27;;;;;;;88.73;37.93;;;;;;;0.02;76.39;97718.55;2134679;83;21209;-61
2022/01/09 09:17:29;;;;;;;76.97;34.75;;;;;;;0.30;76.50;97710.20;2154836;83;21523;-62
2022/01/09 09:20:30;;;;;;;79.42;35.17;;;;;;;0.69;76.04;97710.86;2134693;83;20996;-61
2022/01/09 09:23:32;;;;;;;84.57;35.77;;;;;;;0.85;75.01;97703.35;2155157;83;21426;-61
2022/01/09 09:26:33;;;;;;;75.97;33.98;;;;;;;0.79;74.20;97693.28;2134835;83;21008;-61
2022/01/09 09:29:35;;;;;;;77.87;34.67;;;;;;;1.01;74.20;97695.00;2154607;82;20951;-61
2022/01/09 09:32:36;;;;;;;75.92;32.58;;;;;;;1.14;72.50;97690.18;2134660;83;21059;-61
2022/01/09 09:35:38;;;;;;;76.33;34.13;;;;;;;1.30;73.73;97691.67;2154324;83;20990;-61
2022/01/09 09:38:39;;;;;;;71.37;31.25;;;;;;;1.37;71.86;97689.22;2134634;83;21602;-61
2022/01/09 09:41:41;;;;;;;92.90;41.90;;;;;;;1.51;72.63;97693.82;2154899;83;20975;-61
2022/01/09 09:44:43;;;;;;;74.30;33.28;;;;;;;1.63;71.67;97697.63;2134884;83;21134;-61
2022/01/09 09:47:44;;;;;;;172.45;71.53;;;;;;;1.66;71.37;97697.48;2155020;83;21011;-61
2022/01/09 09:50:46;;;;;;;105.07;38.37;;;;;;;1.76;70.26;97685.84;2135209;83;21017;-61
2022/01/09 09:53:48;;;;;;;75.22;32.13;;;;;;;1.81;70.65;97684.34;2155070;83;21471;-61
2022/01/09 09:56:49;;;;;;;79.30;32.90;;;;;;;1.89;70.88;97693.90;2134890;83;21032;-62
2022/01/09 09:59:51;;;;;;;66.37;30.23;;;;;;;2.00;69.62;97696.03;2155126;83;21526;-61
2022/01/09 10:02:53;;;;;;;67.67;30.20;;;;;;;2.01;69.63;97686.91;2134930;83;21024;-62
2022/01/09 10:05:54;;;;;;;67.63;31.73;;;;;;;2.11;69.98;97693.77;2154976;83;21517;-61
2022/01/09 10:08:56;;;;;;;63.95;30.48;;;;;;;2.27;69.73;97688.77;2135052;83;21008;-61
2022/01/09 10:12:00;;;;;;;66.75;31.42;;;;;;;2.33;69.37;97691.08;2154850;83;20967;-62
2022/01/09 10:15:01;;;;;;;108.60;39.88;;;;;;;2.38;69.22;97683.09;2110787;83;21016;-61
2022/01/09 10:18:02;;;;;;;76.22;34.00;;;;;;;2.42;69.29;97684.17;2155135;83;21450;-62
2022/01/09 10:21:04;;;;;;;67.55;30.88;;;;;;;2.48;69.13;97679.16;2135093;83;21017;-62
2022/01/09 10:24:06;;;;;;;;;;;;;;;2.57;67.55;97666.24;2157289;83;21528;-61
2022/01/09 10:27:08;;;;;;;64.15;29.30;;;;;;;2.64;67.20;97677.98;2134979;83;20141;-62
2022/01/09 10:30:09;;;;;;;69.93;30.47;;;;;;;2.71;67.96;97669.02;2154886;83;21013;-61
2022/01/09 10:33:12;;;;;;;63.90;29.82;;;;;;;2.90;68.14;97666.84;2134665;83;21040;-61
2022/01/09 10:36:14;;;;;;;64.50;28.85;;;;;;;2.97;66.76;97660.45;2155054;83;20955;-62
2022/01/09 10:39:16;;;;;;;60.98;28.00;;;;;;;2.99;66.94;97662.97;2134940;83;21004;-62
2022/01/09 10:42:18;;;;;;;61.40;28.32;;;;;;;3.06;67.44;97660.45;2154959;83;21022;-61
2022/01/09 10:45:20;;;;;;;61.85;28.23;;;;;;;3.14;67.60;97658.80;2135012;83;21052;-62
2022/01/09 10:48:21;;;;;;;76.45;31.48;;;;;;;3.24;66.85;97661.31;2155041;83;21006;-61
2022/01/09 10:51:25;;;;;;;63.45;28.40;;;;;;;3.33;66.74;97660.02;2134847;83;21024;-61
2022/01/09 10:54:26;;;;;;;58.73;25.95;;;;;;;3.43;65.70;97654.30;2128582;83;21038;-62
2022/01/09 10:57:28;;;;;;;56.07;25.83;;;;;;;3.46;65.81;97659.33;2135086;83;20985;-62
2022/01/09 11:00:29;;;;;;;61.35;26.48;;;;;;;3.60;66.28;97660.37;2154725;83;21058;-62
2022/01/09 11:03:30;;;;;;;55.85;24.95;;;;;;;3.67;65.54;97659.61;2134859;83;21024;-62
2022/01/09 11:06:32;;;;;;;57.78;25.27;;;;;;;3.66;64.40;97659.22;2154981;83;21042;-62
2022/01/09 11:09:34;;;;;;;58.70;25.37;;;;;;;3.75;65.82;97656.13;2135141;83;21072;-62
2022/01/09 11:12:46;;;;;;;51.30;23.07;;;;;;;3.81;64.34;97651.95;2155240;83;21497;-62
2022/01/09 11:16:32;;;;;;;50.38;22.55;;;;;;;3.74;64.56;97644.94;2111162;83;20997;-61
2022/01/09 11:18:42;;;;;;;55.92;23.45;;;;;;;3.87;65.15;97645.59;2128594;83;20994;-62
2022/01/09 11:21:44;;;;;;;51.43;22.73;;;;;;;3.98;65.17;97644.58;2135043;83;21023;-62
2022/01/09 11:24:45;;;;;;;49.77;20.90;;;;;;;4.09;63.60;97643.98;2155196;83;21431;-62
2022/01/09 11:27:47;;;;;;;50.63;21.65;;;;;;;4.22;64.39;97641.10;2134868;83;21044;-62
2022/01/09 11:30:49;;;;;;;50.23;21.10;;;;;;;4.30;63.33;97641.53;2154655;83;21521;-61
2022/01/09 11:33:51;;;;;;;;;;;;;;;4.36;62.88;97636.47;2133897;83;21013;-62
2022/01/09 11:36:53;;;;;;;49.55;21.20;;;;;;;4.32;61.56;97641.45;2145062;83;20470;-62
2022/01/09 11:39:54;;;;;;;47.73;21.47;;;;;;;4.27;62.78;97639.11;2148022;83;21055;-61
2022/01/09 11:42:56;;;;;;;49.75;20.95;;;;;;;4.24;62.91;97638.42;2131434;84;20969;-62
2022/01/09 11:45:57;;;;;;;43.52;19.73;;;;;;;4.30;63.01;97629.85;2148182;83;21459;-62
2022/01/09 11:48:59;;;;;;;47.88;21.45;;;;;;;4.33;63.02;97628.85;2131381;84;21032;-62
2022/01/09 11:52:01;;;;;;;51.73;22.97;;;;;;;4.36;62.60;97626.09;2148363;83;21486;-62
2022/01/09 11:55:05;;;;;;;52.83;22.80;;;;;;;4.41;62.53;97617.59;2131480;84;21331;-62
2022/01/09 11:58:09;;;;;;;50.65;21.57;;;;;;;4.38;62.16;97618.20;2147657;83;21099;-62
2022/01/09 12:01:11;;;;;;;49.58;20.27;;;;;;;4.38;60.91;97615.14;2081524;84;21073;-62
2022/01/09 12:04:13;;;;;;;47.90;21.02;;;;;;;4.38;62.08;97619.03;2147725;82;21375;-62
2022/01/09 12:07:14;;;;;;;49.55;20.60;;;;;;;4.40;60.80;97609.89;2131652;84;20996;-62
2022/01/09 12:10:18;;;;;;;47.38;20.40;;;;;;;4.32;60.49;97611.16;2147950;83;21014;-62
2022/01/09 12:13:19;;;;;;;45.20;20.37;;;;;;;4.30;61.71;97613.45;2119806;83;20967;-62
2022/01/09 12:16:20;;;;;;;47.00;20.75;;;;;;;4.29;61.75;97610.47;2131683;84;21471;-62
2022/01/09 12:19:22;;;;;;;45.35;20.20;;;;;;;4.29;60.81;97607.87;2147940;83;20987;-62
2022/01/09 12:22:24;;;;;;;45.67;19.82;;;;;;;4.34;61.12;97605.41;2131359;83;21570;-62
2022/01/09 12:25:25;;;;;;;42.88;19.75;;;;;;;4.33;61.27;97606.31;2147676;83;21007;-62
2022/01/09 12:28:27;;;;;;;43.43;19.07;;;;;;;4.35;60.88;97607.52;2131475;84;21508;-62
2022/01/09 12:31:28;;;;;;;45.15;20.90;;;;;;;4.37;61.24;97604.84;2148706;83;20975;-63
2022/01/09 12:34:30;;;;;;;45.00;19.23;;;;;;;4.31;59.72;97604.28;2135161;83;21011;-62
2022/01/09 12:37:31;;;;;;;45.25;20.23;;;;;;;4.14;60.61;97615.58;2154732;83;21086;-62
2022/01/09 12:40:33;;;;;;;43.87;18.80;;;;;;;4.05;59.42;97617.82;2134948;83;21357;-62
2022/01/09 12:43:34;;;;;;;44.90;19.75;;;;;;;4.00;60.80;97615.48;2154909;83;21535;-62
2022/01/09 12:46:38;;;;;;;46.37;20.60;;;;;;;3.99;61.17;97617.25;2134861;83;20984;-61
2022/01/09 12:49:39;;;;;;;52.48;20.43;;;;;;;4.10;61.10;97616.66;2154707;83;21043;-61
2022/01/09 12:52:41;;;;;;;53.10;22.52;;;;;;;4.12;61.09;97625.66;2134789;83;21052;-62
2022/01/09 12:55:42;;;;;;;50.13;21.57;;;;;;;4.17;61.22;97627.55;2155116;83;20990;-62
2022/01/09 12:58:44;;;;;;;50.28;20.90;;;;;;;4.17;60.87;97636.64;2134733;83;21015;-62
2022/01/09 13:01:45;;;;;;;48.97;21.77;;;;;;;4.07;60.91;97638.88;2155008;83;21466;-62
2022/01/09 13:04:47;;;;;;;50.58;21.00;;;;;;;4.01;60.20;97640.95;2135119;83;20953;-62
2022/01/09 13:07:49;;;;;;;51.45;22.32;;;;;;;3.81;60.50;97638.98;2154733;83;21482;-62
2022/01/09 13:10:50;;;;;;;52.60;22.98;;;;;;;3.75;61.41;97649.21;2134849;83;20984;-62
2022/01/09 13:13:52;;;;;;;45.28;21.30;;;;;;;3.84;61.47;97649.66;2154634;83;20998;-62
2022/01/09 13:16:53;;;;;;;52.15;23.52;;;;;;;3.84;60.81;97651.78;2134999;83;21050;-62
2022/01/09 13:19:55;;;;;;;52.15;22.00;;;;;;;3.77;61.16;97654.31;2154681;83;21114;-61
2022/01/09 13:22:57;;;;;;;46.25;19.95;;;;;;;3.64;60.66;97650.22;2134699;83;21555;-62
2022/01/09 13:25:58;;;;;;;47.27;19.80;;;;;;;3.50;61.12;97656.11;2154935;83;20987;-62
2022/01/09 13:29:00;;;;;;;50.50;21.35;;;;;;;3.31;61.36;97651.48;2134593;83;21020;-61
2022/01/09 13:32:02;;;;;;;44.07;18.90;;;;;;;3.24;61.80;97649.19;2155212;81;21011;-62
2022/01/09 13:35:03;;;;;;;42.10;17.50;;;;;;;3.27;62.09;97645.14;2135631;83;21043;-62
2022/01/09 13:38:04;;;;;;;47.17;19.07;;;;;;;3.24;61.46;97650.95;2155021;83;21485;-62
2022/01/09 13:41:06;;;;;;;44.95;18.98;;;;;;;3.16;61.31;97655.23;2134865;83;21052;-62
2022/01/09 13:44:07;;;;;;;41.42;18.20;;;;;;;3.01;61.62;97657.27;2154714;83;21455;-61
2022/01/09 13:47:09;;;;;;;46.42;19.98;;;;;;;2.84;61.84;97663.27;2135053;83;21040;-61
2022/01/09 13:50:11;;;;;;;48.23;19.02;;;;;;;2.63;62.40;97665.97;2154894;83;21546;-62
2022/01/09 13:53:13;;;;;;;44.80;18.73;;;;;;;2.55;62.51;97667.61;2135038;83;21049;-61
2022/01/09 13:56:15;;;;;;;49.30;19.65;;;;;;;2.44;62.76;97671.16;2154606;83;21498;-62
2022/01/09 13:59:16;;;;;;;45.00;17.87;;;;;;;2.28;62.88;97673.61;2134943;83;21083;-61
2022/01/09 14:02:18;;;;;;;46.02;19.65;;;;;;;2.13;63.08;97673.04;2154788;83;20963;-62
2022/01/09 14:05:20;;;;;;;49.97;20.43;;;;;;;2.03;63.21;97677.31;2135416;83;21100;-62