Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/03/12 00:00:00;;;;;;;33.80;10.20;;;-3.60;1.00;;;;;;4489421;27;656109;-73
2022/03/12 00:02:51;;;;;;;31.73;9.87;;;-3.60;1.00;;;;;;4465093;27;657179;-74
2022/03/12 00:05:50;;;;;;;37.33;10.80;;;-3.50;1.00;;;;;;4470637;27;656079;-73
2022/03/12 00:08:43;;;;;;;23.53;9.10;;;-3.60;1.00;;;;;;4445277;27;656829;-73
2022/03/12 00:11:36;;;;;;;25.27;8.93;;;-3.60;1.00;;;;;;4452001;27;655780;-73
2022/03/12 00:14:24;;;;;;;29.70;9.97;;;-3.60;1.00;;;;;;4463496;27;656322;-73
2022/03/12 00:17:12;;;;;;;28.10;9.87;;;-3.50;1.00;;;;;;4469813;27;655283;-74
2022/03/12 00:20:00;;;;;;;27.90;9.70;;;-3.50;1.00;;;;;;4486857;27;655246;-73
2022/03/12 00:22:50;;;;;;;25.77;8.73;;;-3.50;1.00;;;;;;4466020;27;656915;-73
2022/03/12 00:25:41;;;;;;;30.00;10.57;;;-3.50;1.00;;;;;;4466082;27;657499;-73
2022/03/12 00:28:28;;;;;;;28.60;10.03;;;-3.50;1.00;;;;;;4464463;27;658008;-73
2022/03/12 00:31:16;;;;;;;24.90;9.87;;;-3.50;1.00;;;;;;4474706;27;657251;-73
2022/03/12 00:34:03;;;;;;;31.33;10.00;;;-3.50;1.00;;;;;;4488843;27;656316;-74
2022/03/12 00:36:51;;;;;;;25.35;9.02;;;-3.50;1.00;;;;;;4471905;27;656805;-72
2022/03/12 00:39:38;;;;;;;25.43;8.70;;;-3.50;1.00;;;;;;4488872;27;656383;-73
2022/03/12 00:42:27;;;;;;;25.60;9.38;;;-3.50;1.00;;;;;;4469352;27;655993;-72
2022/03/12 00:45:15;;;;;;;28.90;8.77;;;-3.50;1.00;;;;;;4492138;27;655403;-73
2022/03/12 00:48:03;;;;;;;22.53;7.90;;;-3.50;1.00;;;;;;4467936;27;656418;-73
2022/03/12 00:50:50;;;;;;;29.67;9.50;;;-3.50;1.00;;;;;;4487673;27;655364;-73
2022/03/12 00:53:38;;;;;;;24.90;7.70;;;-3.50;1.00;;;;;;4464298;27;656569;-73
2022/03/12 00:56:25;;;;;;;19.97;7.90;;;-3.40;1.00;;;;;;4487268;27;655917;-73
2022/03/12 00:59:14;;;;;;;22.47;8.23;;;-3.40;1.00;;;;;;4464332;27;656874;-73
2022/03/12 01:02:02;;;;;;;21.37;7.77;;;-3.40;1.00;;;;;;4466763;27;655740;-73
2022/03/12 01:04:50;;;;;;;20.13;7.00;;;-3.40;1.00;;;;;;4491081;27;655923;-73
2022/03/12 01:07:37;;;;;;;21.40;7.73;;;-3.40;1.00;;;;;;4468005;27;656099;-73
2022/03/12 01:10:25;;;;;;;23.60;8.20;;;-3.40;1.00;;;;;;4485321;27;655664;-74
2022/03/12 01:13:12;;;;;;;19.10;7.67;;;-3.40;1.00;;;;;;4466939;27;655944;-73
2022/03/12 01:16:01;;;;;;;20.67;7.17;;;-3.40;1.00;;;;;;4486476;27;656146;-74
2022/03/12 01:18:49;;;;;;;24.33;7.33;;;-3.40;1.00;;;;;;4463906;27;657300;-73
2022/03/12 01:21:36;;;;;;;21.87;7.50;;;-3.40;1.00;;;;;;4467767;27;656057;-73
2022/03/12 01:24:24;;;;;;;19.93;6.87;;;-3.40;1.00;;;;;;4486481;27;656870;-73
2022/03/12 01:27:14;;;;;;;20.63;7.53;;;-3.40;1.00;;;;;;4465468;27;655788;-73
2022/03/12 01:30:01;;;;;;;25.30;8.50;;;-3.40;1.00;;;;;;4467274;27;656347;-73
2022/03/12 01:32:50;;;;;;;23.57;8.00;;;-3.40;1.00;;;;;;4491195;27;655995;-73
2022/03/12 01:35:38;;;;;;;25.23;7.70;;;-3.40;1.00;;;;;;4467963;27;655377;-73
2022/03/12 01:38:30;;;;;;;21.10;7.73;;;-3.40;1.00;;;;;;4486831;27;655274;-74
2022/03/12 01:41:21;;;;;;;21.77;8.27;;;-3.40;1.00;;;;;;4467671;27;655656;-74
2022/03/12 01:44:09;;;;;;;20.90;7.00;;;-3.50;1.00;;;;;;4463610;27;655838;-73
2022/03/12 01:46:56;;;;;;;20.40;7.83;;;-3.50;1.00;;;;;;4471643;27;655619;-74
2022/03/12 01:49:49;;;;;;;25.90;8.70;;;-3.50;1.00;;;;;;4506842;27;657023;-73
2022/03/12 01:52:38;;;;;;;27.67;9.13;;;-3.50;1.00;;;;;;4482723;27;655598;-73
2022/03/12 01:55:30;;;;;;;29.27;8.67;;;-3.50;1.00;;;;;;4504921;27;655933;-73
2022/03/12 01:58:21;;;;;;;22.10;7.67;;;-3.50;1.00;;;;;;4458467;27;656646;-73
2022/03/12 02:01:10;;;;;;;22.63;8.40;;;-3.50;1.00;;;;;;4483395;27;656039;-74
2022/03/12 02:04:00;;;;;;;23.60;8.50;;;-3.60;1.00;;;;;;4485021;27;655583;-74
2022/03/12 02:06:52;;;;;;;31.83;9.67;;;-3.60;1.00;;;;;;4485823;27;655482;-74
2022/03/12 02:09:41;;;;;;;28.83;9.00;;;-3.60;1.00;;;;;;4481503;27;655755;-74
2022/03/12 02:12:30;;;;;;;23.70;8.17;;;-3.60;1.00;;;;;;4481400;27;656048;-74
2022/03/12 02:15:23;;;;;;;25.10;8.70;;;-3.70;1.00;;;;;;4485596;27;656132;-74
2022/03/12 02:18:11;;;;;;;28.47;9.77;;;-3.70;1.00;;;;;;4481546;27;655441;-73
2022/03/12 02:20:59;;;;;;;25.23;8.53;;;-3.70;1.00;;;;;;4481344;27;655978;-73
2022/03/12 02:23:48;;;;;;;29.43;9.47;;;-3.70;1.00;;;;;;4485403;27;656299;-72
2022/03/12 02:26:38;;;;;;;28.77;9.33;;;-3.70;1.00;;;;;;4485894;27;655611;-73
2022/03/12 02:29:25;;;;;;;32.33;10.17;;;-3.80;1.00;;;;;;4504646;27;655107;-74
2022/03/12 02:32:14;;;;;;;28.53;9.23;;;-3.80;1.00;;;;;;4479929;27;657903;-73
2022/03/12 02:35:01;;;;;;;30.73;10.27;;;-3.80;1.00;;;;;;4485378;27;655676;-74
2022/03/12 02:37:52;;;;;;;29.97;10.60;;;-3.80;1.00;;;;;;4506304;27;657344;-73
2022/03/12 02:40:44;;;;;;;27.57;10.67;;;-3.90;1.00;;;;;;4478869;27;656812;-73
2022/03/12 02:43:32;;;;;;;33.87;10.33;;;-3.90;1.00;;;;;;4456842;27;656716;-73
2022/03/12 02:46:19;;;;;;;32.90;10.07;;;-3.90;1.00;;;;;;4507362;27;657561;-74
2022/03/12 02:49:07;;;;;;;25.03;9.97;;;-3.90;1.00;;;;;;4466617;28;657065;-73
2022/03/12 02:51:54;;;;;;;25.27;10.45;;;-4.00;1.00;;;;;;4490715;28;656192;-73
2022/03/12 02:54:42;;;;;;;35.77;10.37;;;-4.00;1.00;;;;;;4467022;28;656849;-73
2022/03/12 02:57:31;;;;;;;31.10;10.00;;;-4.00;1.00;;;;;;4485925;28;656654;-74
2022/03/12 03:00:19;;;;;;;31.33;10.60;;;-4.10;1.00;;;;;;4462758;28;657903;-74
2022/03/12 03:03:06;;;;;;;30.03;9.97;;;-4.10;1.00;;;;;;4465894;28;656359;-73
2022/03/12 03:05:55;;;;;;;30.80;10.45;;;-4.10;1.00;;;;;;4487036;28;657243;-74
2022/03/12 03:08:43;;;;;;;29.67;10.47;;;-4.10;1.00;;;;;;4462436;28;657568;-74
2022/03/12 03:11:36;;;;;;;28.08;9.95;;;-4.10;1.00;;;;;;4466232;27;656544;-73
2022/03/12 03:14:26;;;;;;;31.67;10.25;;;-4.10;1.00;;;;;;4464282;27;655935;-74
2022/03/12 03:17:13;;;;;;;31.70;9.97;;;-4.20;1.00;;;;;;4469912;27;657617;-74
2022/03/12 03:20:02;;;;;;;29.37;10.43;;;-4.20;1.00;;;;;;4479184;27;655552;-73
2022/03/12 03:22:49;;;;;;;36.37;11.13;;;-4.20;1.00;;;;;;4491998;27;657037;-74
2022/03/12 03:25:37;;;;;;;36.93;12.40;;;-4.30;1.00;;;;;;4469594;27;657282;-73
2022/03/12 03:28:24;;;;;;;29.20;10.40;;;-4.30;1.00;;;;;;4488097;27;657513;-74
2022/03/12 03:31:13;;;;;;;33.63;11.03;;;-4.40;1.00;;;;;;4469599;27;656561;-74
2022/03/12 03:34:01;;;;;;;31.23;10.63;;;-4.40;1.00;;;;;;4482040;27;656696;-73
2022/03/12 03:36:49;;;;;;;31.47;10.97;;;-4.40;1.00;;;;;;4492565;27;656943;-75
2022/03/12 03:39:36;;;;;;;30.30;11.13;;;-4.50;1.00;;;;;;4469058;27;656555;-73
2022/03/12 03:42:33;;;;;;;26.43;9.70;;;-4.50;1.00;;;;;;4481228;27;657482;-75
2022/03/12 03:45:29;;;;;;;29.67;9.67;;;-4.50;1.00;;;;;;4466584;27;655711;-75
2022/03/12 03:48:19;;;;;;;35.07;11.20;;;-4.50;1.00;;;;;;4482015;27;655546;-72
2022/03/12 03:51:06;;;;;;;30.80;10.63;;;-4.50;1.00;;;;;;4480047;27;656695;-74
2022/03/12 03:53:53;;;;;;;30.53;10.20;;;-4.50;1.00;;;;;;4509504;27;657461;-74
2022/03/12 03:56:41;;;;;;;33.03;10.67;;;-4.60;1.00;;;;;;4486158;27;656597;-72
2022/03/12 03:59:29;;;;;;;26.00;10.23;;;-4.60;1.00;;;;;;4496876;27;657114;-74
2022/03/12 04:02:17;;;;;;;32.23;10.67;;;-4.60;1.00;;;;;;4485570;27;656430;-73
2022/03/12 04:05:07;;;;;;;26.60;10.00;;;-4.60;1.00;;;;;;4505226;27;657094;-74
2022/03/12 04:07:55;;;;;;;31.77;9.93;;;-4.60;1.00;;;;;;4481950;27;657440;-74
2022/03/12 04:10:42;;;;;;;25.33;8.17;;;-4.60;1.00;;;;;;4487022;27;655383;-74
2022/03/12 04:13:30;;;;;;;26.40;9.40;;;-4.60;1.00;;;;;;4503266;27;655213;-74
2022/03/12 04:16:17;;;;;;;24.83;9.20;;;-4.60;1.00;;;;;;4477195;27;655227;-73
2022/03/12 04:19:07;;;;;;;50.97;14.90;;;-4.60;1.00;;;;;;4493269;27;656268;-73
2022/03/12 04:21:57;;;;;;;64.15;16.63;;;-4.60;1.00;;;;;;4485168;27;657429;-74
2022/03/12 04:24:53;;;;;;;46.67;14.40;;;-4.60;1.00;;;;;;4478488;27;657083;-73
2022/03/12 04:27:42;;;;;;;34.40;11.30;;;-4.70;1.00;;;;;;4481860;27;657161;-74
2022/03/12 04:30:29;;;;;;;30.07;10.03;;;-4.60;1.00;;;;;;4455679;27;656738;-74
2022/03/12 04:33:19;;;;;;;26.85;8.85;;;-4.60;1.00;;;;;;4523570;27;656396;-74
2022/03/12 04:36:06;;;;;;;24.13;8.77;;;-4.60;1.00;;;;;;4473275;27;655479;-72
2022/03/12 04:38:55;;;;;;;27.30;8.00;;;-4.60;1.00;;;;;;4506837;27;656670;-73
2022/03/12 04:41:43;;;;;;;27.80;9.07;;;-4.60;1.00;;;;;;4482637;27;657375;-74
2022/03/12 04:44:30;;;;;;;26.93;8.73;;;-4.60;1.00;;;;;;4492506;27;655146;-74
2022/03/12 04:47:19;;;;;;;27.20;8.53;;;-4.50;1.00;;;;;;4482093;27;656818;-73
2022/03/12 04:50:07;;;;;;;32.57;8.67;;;-4.50;1.00;;;;;;4486099;27;655623;-74
2022/03/12 04:52:58;;;;;;;29.97;8.23;;;-4.60;1.00;;;;;;4505147;27;655355;-74
2022/03/12 04:55:53;;;;;;;28.13;9.40;;;-4.60;1.00;;;;;;4474529;27;655289;-73
2022/03/12 04:58:41;;;;;;;23.93;8.60;;;-4.60;1.00;;;;;;4463259;27;655922;-72
2022/03/12 05:01:29;;;;;;;36.10;9.47;;;-4.60;1.00;;;;;;4508495;27;656282;-74
2022/03/12 05:04:17;;;;;;;28.63;9.47;;;-4.60;1.00;;;;;;4485947;27;655647;-73
2022/03/12 05:07:07;;;;;;;27.17;9.53;;;-4.60;1.00;;;;;;4505223;27;656220;-73
2022/03/12 05:09:55;;;;;;;31.73;10.23;;;-4.70;1.00;;;;;;4485138;27;657091;-74
2022/03/12 05:12:45;;;;;;;28.33;9.33;;;-4.70;1.00;;;;;;4480461;27;657125;-74
2022/03/12 05:15:37;;;;;;;25.55;8.27;;;-4.70;1.00;;;;;;4485715;27;656136;-74
2022/03/12 05:18:26;;;;;;;35.07;10.27;;;-4.60;1.00;;;;;;4482046;27;655468;-74
2022/03/12 05:21:13;;;;;;;45.37;14.17;;;-4.60;1.00;;;;;;4480849;27;658278;-74
2022/03/12 05:24:01;;;;;;;49.00;18.52;;;-4.60;1.00;;;;;;4487518;27;656362;-73
2022/03/12 05:26:49;;;;;;;48.90;16.00;;;-4.60;1.00;;;;;;4503463;27;657631;-73
2022/03/12 05:29:38;;;;;;;52.57;17.77;;;-4.50;1.00;;;;;;4484881;27;657012;-73
2022/03/12 05:32:26;;;;;;;48.77;14.73;;;-4.50;1.00;;;;;;4498052;27;656545;-73
2022/03/12 05:35:15;;;;;;;46.80;13.40;;;-4.50;1.00;;;;;;4503467;27;656175;-74
2022/03/12 05:38:03;;;;;;;41.60;13.77;;;-4.40;1.00;;;;;;4484304;27;657004;-73
2022/03/12 05:40:50;;;;;;;49.20;13.07;;;-4.40;1.00;;;;;;4503595;27;656486;-74
2022/03/12 05:43:46;;;;;;;43.53;13.17;;;-4.40;1.00;;;;;;4480718;27;657694;-74
2022/03/12 05:46:35;;;;;;;43.80;11.77;;;-4.40;1.00;;;;;;4457007;27;657485;-74
2022/03/12 05:49:22;;;;;;;32.67;10.80;;;-4.30;1.00;;;;;;4484563;27;656626;-74
2022/03/12 05:52:10;;;;;;;36.33;10.97;;;-4.30;1.00;;;;;;4503574;27;657445;-74
2022/03/12 05:54:58;;;;;;;35.00;9.87;;;-4.20;1.00;;;;;;4480006;27;658128;-74
2022/03/12 05:57:45;;;;;;;34.90;10.90;;;-4.20;1.00;;;;;;4504687;27;656121;-75
2022/03/12 06:00:33;;;;;;;40.43;11.33;;;-4.10;1.00;;;;;;4484160;27;657772;-73
2022/03/12 06:03:22;;;;;;;35.17;11.27;;;-4.00;1.00;;;;;;4503339;27;656900;-74
2022/03/12 06:06:09;;;;;;;37.22;11.90;;;-3.90;1.00;;;;;;4483383;27;657182;-74
2022/03/12 06:08:58;;;;;;;32.13;10.67;;;-3.70;1.00;;;;;;4482920;27;656417;-74
2022/03/12 06:11:45;;;;;;;24.37;9.40;;;-3.60;1.00;;;;;;4490420;27;656278;-73
2022/03/12 06:14:40;;;;;;;26.40;9.93;;;-3.50;1.00;;;;;;4481596;27;657769;-74
2022/03/12 06:17:28;;;;;;;35.80;11.77;;;-3.30;1.00;;;;;;4485366;27;655723;-74
2022/03/12 06:20:17;;;;;;;47.97;12.63;;;-3.20;1.00;;;;;;4503391;27;656562;-74
2022/03/12 06:23:05;;;;;;;35.00;12.67;;;-3.00;1.00;;;;;;4477328;27;656466;-74
2022/03/12 06:25:53;;;;;;;31.55;10.90;;;-2.90;1.00;;;;;;4484100;27;656622;-74
2022/03/12 06:28:41;;;;;;;33.58;10.50;;;-2.80;1.00;;;;;;4503234;27;657675;-74
2022/03/12 06:31:29;;;;;;;29.90;9.43;;;-2.60;1.00;;;;;;4480286;27;657340;-74
2022/03/12 06:34:17;;;;;;;26.47;8.70;;;-2.50;1.00;;;;;;4485427;27;655532;-72
2022/03/12 06:37:07;;;;;;;27.87;8.23;;;-2.40;1.00;;;;;;4501986;27;655976;-74
2022/03/12 06:39:56;;;;;;;22.97;8.37;;;-2.20;1.00;;;;;;4485640;27;655494;-74
2022/03/12 06:42:43;;;;;;;24.17;8.43;;;-2.10;1.00;;;;;;4484744;27;655999;-74
2022/03/12 06:45:32;;;;;;;24.27;7.90;;;-1.90;1.00;;;;;;4484696;27;655724;-73
2022/03/12 06:48:19;;;;;;;22.40;8.13;;;-1.80;1.00;;;;;;4507618;27;656367;-74
2022/03/12 06:51:07;;;;;;;21.83;8.10;;;-1.60;1.00;;;;;;4488869;27;655721;-74
2022/03/12 06:53:56;;;;;;;25.38;9.30;;;-1.50;1.00;;;;;;4511688;27;657047;-74
2022/03/12 06:56:43;;;;;;;26.38;9.50;;;-1.30;1.00;;;;;;4488622;27;656431;-74
2022/03/12 06:59:34;;;;;;;26.67;9.70;;;-1.20;1.00;;;;;;4501783;27;655184;-72
2022/03/12 07:02:21;;;;;;;26.23;7.87;;;-1.00;1.00;;;;;;4487280;27;655344;-73
2022/03/12 07:05:10;;;;;;;21.27;7.60;;;-0.90;1.00;;;;;;4510254;27;656072;-74
2022/03/12 07:07:57;;;;;;;21.77;8.17;;;-0.80;1.00;;;;;;4486271;27;655305;-73
2022/03/12 07:10:46;;;;;;;21.17;8.03;;;-0.60;1.00;;;;;;4504198;27;655934;-74
2022/03/12 07:13:35;;;;;;;18.20;7.33;;;-0.50;1.00;;;;;;4483695;27;656235;-73
2022/03/12 07:16:23;;;;;;;21.87;7.50;;;-0.30;1.00;;;;;;4484504;27;657228;-74
2022/03/12 07:19:11;;;;;;;23.87;7.80;;;-0.20;1.00;;;;;;4499540;27;655901;-72
2022/03/12 07:21:59;;;;;;;20.93;7.40;;;-0.10;1.00;;;;;;4499651;27;655460;-74
2022/03/12 07:24:47;;;;;;;17.70;6.40;;;0.10;1.00;;;;;;4487275;27;655327;-73
2022/03/12 07:27:35;;;;;;;19.10;7.37;;;0.20;1.00;;;;;;4508093;27;655976;-73
2022/03/12 07:30:23;;;;;;;16.70;6.27;;;0.30;1.00;;;;;;4484992;27;655349;-73
2022/03/12 07:33:11;;;;;;;15.40;6.32;;;0.50;1.00;;;;;;4492332;27;654402;-72
2022/03/12 07:35:58;;;;;;;14.13;5.90;;;0.70;1.00;;;;;;4508231;27;654287;-73
2022/03/12 07:38:46;;;;;;;21.13;6.35;;;0.80;1.00;;;;;;4488725;27;654862;-73
2022/03/12 07:41:33;;;;;;;17.23;6.00;;;0.90;1.00;;;;;;4508508;27;655772;-74
2022/03/12 07:44:23;;;;;;;11.50;5.50;;;1.10;1.00;;;;;;4488568;27;654409;-72
2022/03/12 07:47:11;;;;;;;15.50;6.75;;;1.30;1.00;;;;;;4491663;27;654311;-73
2022/03/12 07:49:59;;;;;;;16.87;5.83;;;1.50;1.00;;;;;;4507936;27;655464;-74
2022/03/12 07:52:46;;;;;;;13.87;5.47;;;1.80;1.00;;;;;;4488469;27;654737;-72
2022/03/12 07:55:34;;;;;;;17.53;6.10;;;1.90;1.00;;;;;;4512189;27;655266;-73
2022/03/12 07:58:22;;;;;;;17.57;6.23;;;2.00;1.00;;;;;;4488311;27;654685;-73
2022/03/12 08:01:11;;;;;;;13.33;5.87;;;2.20;1.00;;;;;;4527016;27;654839;-73
2022/03/12 08:04:01;;;;;;;15.07;6.27;;;2.40;1.00;;;;;;4484941;27;654867;-73
2022/03/12 08:06:49;;;;;;;15.80;6.27;;;2.60;1.00;;;;;;4487832;27;655673;-73
2022/03/12 08:09:36;;;;;;;18.37;7.77;;;2.70;1.00;;;;;;4488520;27;654752;-73
2022/03/12 08:12:24;;;;;;;19.17;7.17;;;2.80;1.00;;;;;;4507292;27;655693;-73
2022/03/12 08:15:12;;;;;;;20.17;7.87;;;2.60;1.00;;;;;;4488710;27;654035;-72
2022/03/12 08:18:01;;;;;;;17.70;7.57;;;2.70;1.00;;;;;;4507872;27;654360;-73
2022/03/12 08:20:49;;;;;;;19.03;7.37;;;3.00;1.00;;;;;;4484671;27;655195;-73
2022/03/12 08:23:36;;;;;;;25.73;8.07;;;3.00;1.00;;;;;;4488081;27;654802;-71
2022/03/12 08:26:24;;;;;;;19.07;7.80;;;3.00;1.00;;;;;;4507252;27;655257;-73
2022/03/12 08:29:11;;;;;;;21.23;7.90;;;3.20;1.00;;;;;;4488071;27;654054;-72
2022/03/12 08:31:59;;;;;;;16.57;7.53;;;3.20;1.00;;;;;;4510002;27;655045;-73
2022/03/12 08:34:48;;;;;;;20.60;8.83;;;3.50;1.00;;;;;;4488475;27;654507;-72
2022/03/12 08:37:35;;;;;;;20.02;8.15;;;3.70;1.00;;;;;;4507378;27;654945;-73
2022/03/12 08:40:25;;;;;;;19.77;8.13;;;4.00;1.00;;;;;;4484344;27;656193;-72
2022/03/12 08:43:13;;;;;;;18.43;8.37;;;4.10;1.00;;;;;;4488254;27;655473;-73
2022/03/12 08:46:01;;;;;;;24.33;9.25;;;4.30;1.00;;;;;;4506854;27;655327;-72
2022/03/12 08:48:49;;;;;;;22.87;8.63;;;4.40;1.00;;;;;;4483622;27;655437;-72
2022/03/12 08:51:38;;;;;;;21.93;8.77;;;4.80;1.00;;;;;;4487382;27;654945;-72
2022/03/12 08:54:26;;;;;;;21.20;8.80;;;5.00;1.00;;;;;;4502993;27;655258;-72
2022/03/12 08:57:14;;;;;;;24.27;8.68;;;5.10;1.00;;;;;;4507853;27;655222;-72
2022/03/12 09:00:05;;;;;;;20.20;8.90;;;5.20;1.00;;;;;;4488071;27;654575;-71
2022/03/12 09:02:53;;;;;;;20.40;8.77;;;5.10;1.00;;;;;;4483759;27;656054;-72
2022/03/12 09:05:43;;;;;;;18.58;8.63;;;5.20;1.00;;;;;;4487917;27;654519;-71
2022/03/12 09:08:32;;;;;;;21.15;8.48;;;5.50;1.00;;;;;;4506482;27;655613;-72
2022/03/12 09:11:19;;;;;;;18.50;8.70;;;5.80;1.00;;;;;;4483462;27;656169;-73
2022/03/12 09:14:07;;;;;;;22.27;8.57;;;6.00;1.00;;;;;;4487527;27;654562;-72
2022/03/12 09:16:54;;;;;;;23.03;9.67;;;6.20;1.00;;;;;;4506559;27;655101;-72
2022/03/12 09:19:42;;;;;;;20.17;8.70;;;6.50;1.00;;;;;;4487258;27;654920;-73
2022/03/12 09:22:29;;;;;;;33.87;14.77;;;6.50;1.00;;;;;;4493461;27;654952;-72
2022/03/12 09:25:21;;;;;;;42.13;17.43;;;6.70;1.00;;;;;;4480543;27;655647;-73
2022/03/12 09:28:09;;;;;;;21.47;8.60;;;7.00;1.00;;;;;;4481860;27;656383;-73
2022/03/12 09:30:57;;;;;;;23.40;9.07;;;7.20;1.00;;;;;;4487326;27;654824;-73
2022/03/12 09:33:44;;;;;;;24.63;9.80;;;7.20;1.00;;;;;;4506320;27;655910;-73
2022/03/12 09:36:32;;;;;;;25.53;8.60;;;7.20;1.00;;;;;;4486814;27;655040;-73
2022/03/12 09:39:19;;;;;;;21.83;9.90;;;7.30;1.00;;;;;;4506078;27;654984;-73
2022/03/12 09:42:09;;;;;;;21.33;10.13;;;7.60;1.00;;;;;;4486976;27;654284;-72
2022/03/12 09:44:57;;;;;;;23.73;9.97;;;7.60;1.00;;;;;;4484898;27;655914;-72
2022/03/12 09:47:48;;;;;;;23.23;9.50;;;7.70;1.00;;;;;;4506183;27;654745;-72
2022/03/12 09:50:36;;;;;;;27.07;10.27;;;7.90;1.00;;;;;;4464596;27;654602;-72
2022/03/12 09:53:24;;;;;;;22.27;9.40;;;7.90;1.00;;;;;;4509148;27;655719;-72
2022/03/12 09:56:11;;;;;;;24.87;10.67;;;8.20;1.00;;;;;;4486909;27;655017;-72
2022/03/12 09:59:00;;;;;;;20.00;9.60;;;8.20;1.00;;;;;;4508883;27;657362;-72
2022/03/12 10:01:48;;;;;;;23.07;10.53;;;8.30;1.00;;;;;;4486657;27;655214;-72
2022/03/12 10:04:36;;;;;;;22.23;9.80;;;8.10;1.00;;;;;;4503862;27;655709;-72
2022/03/12 10:07:24;;;;;;;28.27;9.50;;;8.00;1.00;;;;;;4505552;27;656030;-72
2022/03/12 10:10:13;;;;;;;21.70;10.07;;;8.00;1.00;;;;;;4473684;27;654473;-72
2022/03/12 10:13:01;;;;;;;26.77;8.63;;;8.40;1.00;;;;;;4492918;27;655508;-72
2022/03/12 10:15:50;;;;;;;18.30;8.70;;;8.30;1.00;;;;;;4507996;27;655168;-72
2022/03/12 10:18:38;;;;;;;22.07;8.80;;;8.70;1.00;;;;;;4486567;27;655259;-72
2022/03/12 10:21:26;;;;;;;21.80;8.90;;;9.00;1.00;;;;;;4505520;27;654325;-72
2022/03/12 10:24:14;;;;;;;20.20;9.10;;;9.00;1.00;;;;;;4513913;27;655330;-72
2022/03/12 10:27:02;;;;;;;23.23;8.73;;;8.80;1.00;;;;;;4490022;27;654442;-72
2022/03/12 10:29:49;;;;;;;18.10;7.50;;;9.10;1.00;;;;;;4509210;27;654683;-72
2022/03/12 10:32:44;;;;;;;18.73;7.77;;;9.40;1.00;;;;;;4490051;27;654948;-72
2022/03/12 10:35:37;;;;;;;17.00;7.80;;;9.40;1.00;;;;;;4463922;27;654719;-72
2022/03/12 10:38:25;;;;;;;21.53;7.97;;;9.40;1.00;;;;;;4508404;27;655504;-72
2022/03/12 10:41:13;;;;;;;17.13;8.47;;;9.60;1.00;;;;;;4490447;27;655530;-72
2022/03/12 10:44:00;;;;;;;18.63;7.90;;;9.70;1.00;;;;;;4513109;27;655332;-72
2022/03/12 10:46:48;;;;;;;18.53;8.30;;;9.70;1.00;;;;;;4486198;27;655966;-71
2022/03/12 10:49:37;;;;;;;16.47;6.53;;;10.00;1.00;;;;;;4509088;27;654209;-72
2022/03/12 10:52:27;;;;;;;15.47;7.07;;;10.50;1.00;;;;;;4484734;27;655846;-72
2022/03/12 10:55:18;;;;;;;13.77;5.80;;;10.70;1.00;;;;;;4484630;27;655571;-72
2022/03/12 10:58:07;;;;;;;14.70;5.87;;;11.00;1.00;;;;;;4474607;27;655381;-72
2022/03/12 11:00:55;;;;;;;13.50;5.97;;;10.90;1.00;;;;;;4506419;27;655961;-73
2022/03/12 11:03:43;;;;;;;11.47;5.80;;;11.20;1.00;;;;;;4488802;27;656130;-72
2022/03/12 11:06:35;;;;;;;13.90;5.97;;;11.20;1.00;;;;;;4507574;27;655755;-72
2022/03/12 11:09:34;;;;;;;13.10;5.80;;;11.40;1.00;;;;;;4488308;27;656456;-72
2022/03/12 11:12:29;;;;;;;10.37;5.23;;;11.60;1.00;;;;;;4460470;27;656887;-72
2022/03/12 11:15:17;;;;;;;11.33;5.50;;;11.80;1.00;;;;;;4461211;27;656933;-72
2022/03/12 11:18:07;;;;;;;18.83;9.20;;;12.40;1.00;;;;;;4506587;27;656620;-72
2022/03/12 11:20:55;;;;;;;10.40;4.60;;;12.10;1.00;;;;;;4484234;27;656320;-72
2022/03/12 11:23:44;;;;;;;8.93;3.80;;;11.80;1.00;;;;;;4484145;27;656496;-72
2022/03/12 11:26:32;;;;;;;8.23;3.80;;;11.90;1.00;;;;;;4489600;27;654674;-72
2022/03/12 11:29:22;;;;;;;8.20;3.90;;;11.70;1.00;;;;;;4508641;27;655658;-72
2022/03/12 11:32:10;;;;;;;8.00;3.23;;;11.80;1.00;;;;;;4484417;27;654797;-72
2022/03/12 11:35:07;;;;;;;7.63;3.77;;;11.60;1.00;;;;;;4489231;27;654221;-72
2022/03/12 11:37:56;;;;;;;7.33;3.20;;;11.70;1.00;;;;;;4485349;27;654888;-72
2022/03/12 11:40:45;;;;;;;8.33;3.70;;;11.60;1.00;;;;;;4485262;27;655322;-72
2022/03/12 11:43:36;;;;;;;6.87;3.33;;;11.60;1.00;;;;;;4489086;27;654993;-72
2022/03/12 11:46:24;;;;;;;7.43;3.90;;;11.60;1.00;;;;;;4484879;27;656012;-72
2022/03/12 11:49:12;;;;;;;7.17;3.70;;;11.80;1.00;;;;;;4489920;27;654799;-72
2022/03/12 11:52:00;;;;;;;6.57;3.00;;;12.00;1.00;;;;;;4508706;27;654328;-72
2022/03/12 11:54:48;;;;;;;6.07;2.90;;;12.20;1.00;;;;;;4489711;27;655702;-72
2022/03/12 11:57:38;;;;;;;7.53;3.40;;;12.20;1.00;;;;;;4508018;27;654174;-72
2022/03/12 12:00:27;;;;;;;9.30;3.03;;;11.70;1.00;;;;;;4508658;27;654182;-72
2022/03/12 12:03:15;;;;;;;5.77;2.37;;;11.80;1.00;;;;;;4485187;27;654902;-72
2022/03/12 12:06:03;;;;;;;9.13;4.33;;;11.60;1.00;;;;;;4485953;27;656158;-71
2022/03/12 12:08:53;;;;;;;10.43;4.13;;;11.20;1.00;;;;;;4508778;27;654132;-72
2022/03/12 12:11:41;;;;;;;8.18;4.10;;;11.50;1.00;;;;;;4484092;27;655402;-72
2022/03/12 12:14:30;;;;;;;10.00;4.40;;;11.70;1.00;;;;;;4485636;27;654989;-72
2022/03/12 12:17:18;;;;;;;8.40;3.70;;;11.90;1.00;;;;;;4484324;27;656999;-72
2022/03/12 12:20:06;;;;;;;11.73;4.60;;;12.10;1.00;;;;;;4508130;27;654215;-72
2022/03/12 12:22:54;;;;;;;7.80;3.87;;;12.60;1.00;;;;;;4484158;27;656803;-72
2022/03/12 12:25:42;;;;;;;10.73;4.30;;;13.10;1.00;;;;;;4508059;27;655141;-71
2022/03/12 12:28:29;;;;;;;8.13;3.57;;;13.60;1.00;;;;;;4506749;27;656775;-72
2022/03/12 12:31:24;;;;;;;10.15;4.72;;;13.80;1.00;;;;;;4485748;27;654493;-72
2022/03/12 12:34:11;;;;;;;10.10;4.90;;;13.90;1.00;;;;;;4487718;27;655150;-71
2022/03/12 12:37:00;;;;;;;9.67;3.83;;;13.90;1.00;;;;;;4510897;27;656268;-72
2022/03/12 12:39:48;;;;;;;8.80;3.50;;;13.90;1.00;;;;;;4484243;27;656656;-71
2022/03/12 12:42:39;;;;;;;7.90;3.60;;;14.00;1.00;;;;;;4507724;27;654389;-72
2022/03/12 12:45:28;;;;;;;9.90;5.00;;;14.30;1.00;;;;;;4465642;27;654361;-71
2022/03/12 12:48:20;;;;;;;9.77;4.50;;;14.40;1.00;;;;;;4494419;27;654354;-71
2022/03/12 12:51:12;;;;;;;9.23;4.70;;;14.10;1.00;;;;;;4470874;27;655065;-72
2022/03/12 12:54:02;;;;;;;11.63;4.70;;;14.60;1.00;;;;;;4466633;27;656005;-72
2022/03/12 12:57:00;;;;;;;14.10;5.30;;;15.30;1.00;;;;;;4465543;27;655595;-72
2022/03/12 12:59:48;;;;;;;13.03;6.00;;;15.90;1.00;;;;;;4442360;27;656689;-72
2022/03/12 13:02:42;;;;;;;15.10;5.47;;;15.50;1.00;;;;;;4488054;27;655664;-72
2022/03/12 13:05:45;;;;;;;10.10;4.80;;;15.30;1.00;;;;;;4465385;27;655603;-72
2022/03/12 13:08:46;;;;;;;16.93;7.43;;;15.10;1.00;;;;;;4442169;27;655782;-72
2022/03/12 13:11:34;;;;;;;18.77;7.77;;;14.90;1.00;;;;;;4442233;27;656672;-72
2022/03/12 13:14:22;;;;;;;13.40;7.10;;;15.10;1.00;;;;;;4484005;27;655597;-71
2022/03/12 13:17:11;;;;;;;19.23;8.47;;;15.40;1.00;;;;;;4488336;27;656585;-72
2022/03/12 13:19:59;;;;;;;16.73;7.13;;;15.20;1.00;;;;;;4465595;27;655976;-71
2022/03/12 13:22:48;;;;;;;17.23;7.97;;;14.80;1.00;;;;;;4465646;27;655628;-71
2022/03/12 13:25:49;;;;;;;14.97;6.47;;;14.10;1.00;;;;;;4469624;27;655414;-71
2022/03/12 13:28:41;;;;;;;13.97;6.40;;;13.90;1.00;;;;;;4469118;27;655680;-71
2022/03/12 13:31:30;;;;;;;14.77;6.83;;;13.70;1.00;;;;;;4464814;27;656338;-71
2022/03/12 13:34:17;;;;;;;21.37;7.80;;;13.70;1.00;;;;;;4469026;27;655986;-71
2022/03/12 13:37:05;;;;;;;15.33;6.53;;;13.90;1.00;;;;;;4487449;27;655935;-71
2022/03/12 13:40:00;;;;;;;20.33;7.63;;;14.20;1.00;;;;;;4464843;27;655296;-71
2022/03/12 13:42:49;;;;;;;21.10;7.70;;;14.60;1.00;;;;;;4469012;27;655509;-71
2022/03/12 13:45:37;;;;;;;17.93;6.37;;;14.90;1.00;;;;;;4468784;27;655787;-71
2022/03/12 13:48:24;;;;;;;12.43;5.20;;;15.30;1.00;;;;;;4500291;27;656360;-72
2022/03/12 13:51:12;;;;;;;14.87;6.33;;;15.60;1.00;;;;;;4485934;27;656165;-71
2022/03/12 13:54:00;;;;;;;11.00;5.53;;;16.40;1.00;;;;;;4504952;27;656506;-72
2022/03/12 13:56:49;;;;;;;12.50;5.80;;;16.80;1.00;;;;;;4481300;27;656730;-71
2022/03/12 13:59:37;;;;;;;14.37;5.80;;;17.40;1.00;;;;;;4485656;27;655761;-71
2022/03/12 14:02:25;;;;;;;11.97;6.07;;;18.50;1.00;;;;;;4504614;27;656076;-72
2022/03/12 14:05:20;;;;;;;13.40;6.27;;;18.40;1.00;;;;;;4481469;27;656688;-71
2022/03/12 14:11:34;;;;;;;13.30;5.78;;;18.50;1.00;;;;;;4480964;27;655959;-72
2022/03/12 14:14:27;;;;;;;12.00;6.10;;;19.00;1.00;;;;;;4485595;27;655641;-71
2022/03/12 14:17:27;;;;;;;12.33;5.77;;;19.70;1.00;;;;;;4481243;27;656748;-72
2022/03/12 14:20:25;;;;;;;14.67;5.57;;;20.10;1.00;;;;;;4481405;27;655871;-71
2022/03/12 14:23:22;;;;;;;17.73;7.37;;;20.80;1.00;;;;;;4457969;27;657091;-71
2022/03/12 14:26:15;;;;;;;12.80;5.70;;;21.70;1.00;;;;;;4485471;27;655507;-71
2022/03/12 14:29:07;;;;;;;12.37;6.03;;;21.80;1.00;;;;;;4458428;27;656243;-71
2022/03/12 14:32:06;;;;;;;14.93;6.83;;;21.50;1.00;;;;;;4481524;27;655926;-71