Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/15 00:01:05;;;;;;;;;;;11.80;99.90;;;;;;5065776;28;20030;-87
2022/05/15 00:03:39;;;;;;;;;;;11.80;99.90;;;;;;5066120;28;19993;-89
2022/05/15 00:06:06;;;;;;;;;;;11.80;99.90;;;;;;5064834;28;19940;-86
2022/05/15 00:08:35;;;;;;;;;;;11.80;99.90;;;;;;5064165;28;19928;-83
2022/05/15 00:11:03;;;;;;;;;;;11.80;99.90;;;;;;5059117;28;19974;-85
2022/05/15 00:13:32;;;;;;;;;;;11.70;99.90;;;;;;5074579;28;19974;-86
2022/05/15 00:15:59;;;;;;;;;;;11.70;99.90;;;;;;5054850;28;20254;-85
2022/05/15 00:18:26;;;;;;;;;;;11.70;99.90;;;;;;5076095;28;19921;-85
2022/05/15 00:20:54;;;;;;;;;;;11.60;99.90;;;;;;5057353;28;19970;-85
2022/05/15 00:23:22;;;;;;;;;;;11.60;99.90;;;;;;5063977;28;19927;-85
2022/05/15 00:25:50;;;;;;;;;;;11.60;99.90;;;;;;5054577;28;19956;-84
2022/05/15 00:28:18;;;;;;;;;;;11.50;99.90;;;;;;5053598;28;19971;-84
2022/05/15 00:30:46;;;;;;;;;;;11.50;99.90;;;;;;5052682;28;20324;-86
2022/05/15 00:33:13;;;;;;;;;;;11.50;99.90;;;;;;5053236;28;20460;-85
2022/05/15 00:35:40;;;;;;;;;;;11.50;99.90;;;;;;5055699;28;19963;-86
2022/05/15 00:38:09;;;;;;;;;;;11.50;99.90;;;;;;5055560;28;19936;-85
2022/05/15 00:40:38;;;;;;;;;;;11.50;99.90;;;;;;5054571;28;19996;-85
2022/05/15 00:43:09;;;;;;;;;;;11.60;99.90;;;;;;5054647;28;19929;-84
2022/05/15 00:45:36;;;;;;;;;;;11.60;99.90;;;;;;5053102;28;19928;-85
2022/05/15 00:48:04;;;;;;;;;;;11.60;99.90;;;;;;5053119;28;19920;-85
2022/05/15 00:50:32;;;;;;;;;;;11.70;99.90;;;;;;5052729;28;19920;-84
2022/05/15 00:53:02;;;;;;;;;;;11.80;99.90;;;;;;5053214;28;20550;-86
2022/05/15 00:55:32;;;;;;;;;;;11.80;99.90;;;;;;5053944;28;20011;-85
2022/05/15 00:58:00;;;;;;;;;;;13.60;99.90;;;;;;5050379;28;19955;-84
2022/05/15 01:00:28;;;;;;;;;;;12.00;99.90;;;;;;5050241;28;19951;-84
2022/05/15 01:02:58;;;;;;;;;;;12.00;99.90;;;;;;5048312;28;19994;-84
2022/05/15 01:05:27;;;;;;;;;;;12.00;99.90;;;;;;5049423;28;19928;-84
2022/05/15 01:07:54;;;;;;;;;;;12.00;99.90;;;;;;5060743;28;19985;-84
2022/05/15 01:10:24;;;;;;;;;;;12.00;99.90;;;;;;5060522;28;19931;-84
2022/05/15 01:12:51;;;;;;;;;;;12.00;99.90;;;;;;5063432;28;19925;-85
2022/05/15 01:15:21;;;;;;;;;;;12.10;99.90;;;;;;5055208;28;19976;-84
2022/05/15 01:17:49;;;;;;;;;;;12.10;99.90;;;;;;5059727;28;20372;-85
2022/05/15 01:20:18;;;;;;;;;;;12.20;99.90;;;;;;5062289;28;19921;-86
2022/05/15 01:22:46;;;;;;;;;;;12.20;99.90;;;;;;5060019;28;19931;-85
2022/05/15 01:25:14;;;;;;;;;;;12.20;99.90;;;;;;5065066;28;20017;-86
2022/05/15 01:27:45;;;;;;;;;;;12.20;99.90;;;;;;5063662;28;19941;-86
2022/05/15 01:30:13;;;;;;;;;;;12.20;99.90;;;;;;5063607;28;19947;-86
2022/05/15 01:32:40;;;;;;;;;;;12.20;99.90;;;;;;5065717;28;19948;-86
2022/05/15 01:35:07;;;;;;;;;;;12.20;99.90;;;;;;5067554;28;19951;-86
2022/05/15 01:37:33;;;;;;;;;;;12.20;99.90;;;;;;5066829;28;19987;-85
2022/05/15 01:40:03;;;;;;;;;;;12.30;99.90;;;;;;5065453;28;20019;-84
2022/05/15 01:42:30;;;;;;;;;;;12.30;99.90;;;;;;5064276;28;19924;-85
2022/05/15 01:44:57;;;;;;;;;;;12.30;99.90;;;;;;5064961;28;19940;-84
2022/05/15 01:47:24;;;;;;;;;;;12.30;99.90;;;;;;5061841;28;20434;-85
2022/05/15 01:49:51;;;;;;;;;;;12.20;99.90;;;;;;5079394;28;19921;-85
2022/05/15 01:52:18;;;;;;;;;;;12.20;99.90;;;;;;5064710;28;19920;-85
2022/05/15 01:54:45;;;;;;;;;;;12.20;99.90;;;;;;5066251;28;19984;-85
2022/05/15 01:57:13;;;;;;;;;;;12.20;99.90;;;;;;5064590;28;19966;-85
2022/05/15 01:59:40;;;;;;;;;;;12.20;99.90;;;;;;5064042;28;19920;-85
2022/05/15 02:02:06;;;;;;;;;;;12.20;99.90;;;;;;5062424;28;19932;-85
2022/05/15 02:04:33;;;;;;;;;;;12.20;99.90;;;;;;5064499;28;19925;-85
2022/05/15 02:07:00;;;;;;;;;;;12.20;99.90;;;;;;5061021;28;20003;-84
2022/05/15 02:09:27;;;;;;;;;;;12.10;99.90;;;;;;5064378;28;20004;-84
2022/05/15 02:11:54;;;;;;;;;;;12.10;99.90;;;;;;5065738;28;19915;-85
2022/05/15 02:14:22;;;;;;;;;;;12.10;99.90;;;;;;5067554;28;19909;-85
2022/05/15 02:16:49;;;;;;;;;;;12.00;99.90;;;;;;5064946;28;20023;-85
2022/05/15 02:19:16;;;;;;;;;;;12.00;99.90;;;;;;5062177;28;19956;-84
2022/05/15 02:21:44;;;;;;;;;;;11.90;99.90;;;;;;5056503;28;19995;-84
2022/05/15 02:24:11;;;;;;;;;;;11.80;99.90;;;;;;5062042;28;19920;-85
2022/05/15 02:26:39;;;;;;;;;;;11.80;99.90;;;;;;5061853;28;20036;-85
2022/05/15 02:29:06;;;;;;;;;;;11.70;99.90;;;;;;5062708;28;20098;-84
2022/05/15 02:31:34;;;;;;;;;;;11.60;99.90;;;;;;5060952;28;19975;-85
2022/05/15 02:34:01;;;;;;;;;;;11.50;99.90;;;;;;5072055;28;20473;-84
2022/05/15 02:36:30;;;;;;;;;;;11.50;99.90;;;;;;5059852;28;19931;-85
2022/05/15 02:38:57;;;;;;;;;;;11.40;99.90;;;;;;5057729;28;19932;-83
2022/05/15 02:41:26;;;;;;;;;;;11.30;99.90;;;;;;5057860;28;20493;-84
2022/05/15 02:43:53;;;;;;;;;;;11.30;99.90;;;;;;5056135;28;19932;-85
2022/05/15 02:46:19;;;;;;;;;;;11.20;99.90;;;;;;5055893;28;19924;-85
2022/05/15 02:51:32;;;;;;;;;;;11.00;99.90;;;;;;5067193;28;19932;-84
2022/05/15 02:54:00;;;;;;;;;;;10.90;99.90;;;;;;5055720;28;20521;-84
2022/05/15 02:56:29;;;;;;;;;;;10.90;99.90;;;;;;5056679;28;19968;-85
2022/05/15 02:58:55;;;;;;;;;;;10.80;99.90;;;;;;5056283;28;19920;-85
2022/05/15 03:01:22;;;;;;;;;;;10.70;99.90;;;;;;5051721;28;20015;-85
2022/05/15 03:03:51;;;;;;;;;;;10.70;99.90;;;;;;5056025;28;19924;-85
2022/05/15 03:06:18;;;;;;;;;;;10.60;99.90;;;;;;5058789;28;20142;-85
2022/05/15 03:08:47;;;;;;;;;;;10.60;99.90;;;;;;5058256;28;19983;-84
2022/05/15 03:11:15;;;;;;;;;;;10.60;99.90;;;;;;5055409;28;19920;-85
2022/05/15 03:13:42;;;;;;;;;;;10.50;99.90;;;;;;5064546;28;19927;-84
2022/05/15 03:16:09;;;;;;;;;;;10.40;99.90;;;;;;5061774;28;19936;-84
2022/05/15 03:18:38;;;;;;;;;;;10.40;99.90;;;;;;5065031;28;19928;-87
2022/05/15 03:21:10;;;;;;;;;;;10.40;99.90;;;;;;5079917;28;19928;-84
2022/05/15 03:23:37;;;;;;;;;;;10.30;99.90;;;;;;5069738;28;19928;-85
2022/05/15 03:26:04;;;;;;;;;;;10.30;99.90;;;;;;5071636;28;19937;-85
2022/05/15 03:28:31;;;;;;;;;;;10.30;99.90;;;;;;5071146;28;19926;-84
2022/05/15 03:30:58;;;;;;;;;;;10.20;99.90;;;;;;5070394;28;20010;-85
2022/05/15 03:33:24;;;;;;;;;;;10.10;99.90;;;;;;5070718;28;19921;-86
2022/05/15 03:35:51;;;;;;;;;;;10.10;99.90;;;;;;5070834;28;19936;-85
2022/05/15 03:38:19;;;;;;;;;;;10.10;99.90;;;;;;5070188;28;19927;-86
2022/05/15 03:40:46;;;;;;;;;;;10.10;99.90;;;;;;5070367;28;19983;-86
2022/05/15 03:43:13;;;;;;;;;;;10.00;99.90;;;;;;5069309;28;19932;-86
2022/05/15 03:45:40;;;;;;;;;;;10.00;99.90;;;;;;5067672;28;19924;-86
2022/05/15 03:48:07;;;;;;;;;;;10.00;99.90;;;;;;5062266;28;19936;-84
2022/05/15 03:50:34;;;;;;;;;;;10.00;99.90;;;;;;5069862;28;19943;-84
2022/05/15 03:53:00;;;;;;;;;;;10.00;99.90;;;;;;5065231;28;20008;-85
2022/05/15 03:55:28;;;;;;;;;;;10.00;99.90;;;;;;5064880;28;19928;-84
2022/05/15 03:57:56;;;;;;;;;;;10.00;99.90;;;;;;5066197;28;19909;-83
2022/05/15 04:00:30;;;;;;;;;;;10.00;99.90;;;;;;5068668;28;19962;-85
2022/05/15 04:02:58;;;;;;;;;;;10.00;99.90;;;;;;5083782;28;19944;-85
2022/05/15 04:05:26;;;;;;;;;;;10.00;99.90;;;;;;5067964;28;19921;-85
2022/05/15 04:07:56;;;;;;;;;;;11.60;99.90;;;;;;5063599;28;19942;-85
2022/05/15 04:10:26;;;;;;;;;;;10.10;99.90;;;;;;5064285;28;19939;-85
2022/05/15 04:13:11;;;;;;;;;;;10.10;99.90;;;;;;5063032;28;19956;-85
2022/05/15 04:15:46;;;;;;;;;;;10.20;99.90;;;;;;5064443;28;19988;-84
2022/05/15 04:18:18;;;;;;;;;;;10.20;99.90;;;;;;5066205;28;19916;-84
2022/05/15 04:21:25;;;;;;;;;;;10.30;99.90;;;;;;5060040;28;19986;-84
2022/05/15 04:27:36;;;;;;;;;;;10.30;99.90;;;;;;5056803;28;20000;-84
2022/05/15 04:33:35;;;;;;;;;;;10.40;99.90;;;;;;5054658;28;19940;-85
2022/05/15 04:36:27;;;;;;;;;;;10.50;99.90;;;;;;5063191;28;19929;-85
2022/05/15 04:39:17;;;;;;;;;;;10.50;99.90;;;;;;5063288;28;19925;-85
2022/05/15 04:41:45;;;;;;;;;;;10.60;99.90;;;;;;5061148;28;20753;-84
2022/05/15 04:44:16;;;;;;;;;;;11.70;99.90;;;;;;5078307;28;19924;-85
2022/05/15 04:46:45;;;;;;;;;;;10.70;99.90;;;;;;5062610;28;19928;-84
2022/05/15 04:52:17;;;;;;;;;;;11.10;99.90;;;;;;5063635;28;20027;-87
2022/05/15 04:54:51;;;;;;;;;;;11.10;99.90;;;;;;5062170;28;19990;-85
2022/05/15 04:57:24;;;;;;;;;;;11.20;99.90;;;;;;5062179;28;19920;-86
2022/05/15 04:59:51;;;;;;;;;;;11.30;99.90;;;;;;5058323;28;19993;-84
2022/05/15 05:02:23;;;;;;;;;;;11.50;99.90;;;;;;5060894;28;19924;-84
2022/05/15 05:04:54;;;;;;;;;;;14.00;99.90;;;;;;5061553;28;19932;-87
2022/05/15 05:07:24;;;;;;;;;;;11.80;99.90;;;;;;5062397;28;20062;-85
2022/05/15 05:09:51;;;;;;;;;;;11.90;99.90;;;;;;5064941;28;20007;-85
2022/05/15 05:12:18;;;;;;;;;;;12.10;99.90;;;;;;5058393;28;19979;-85
2022/05/15 05:14:46;;;;;;;;;;;12.20;99.90;;;;;;5055442;28;20008;-85
2022/05/15 05:17:13;;;;;;;;;;;12.40;99.90;;;;;;5053544;28;20040;-86
2022/05/15 05:19:43;;;;;;;;;;;12.60;99.90;;;;;;5047722;28;19920;-85
2022/05/15 05:22:10;;;;;;;;;;;12.80;99.90;;;;;;5045400;28;20276;-86
2022/05/15 05:24:37;;;;;;;;;;;13.00;99.90;;;;;;5051613;28;19932;-85
2022/05/15 05:27:08;;;;;;;;;;;13.20;99.90;;;;;;5055555;28;19928;-85
2022/05/15 05:29:35;;;;;;;;;;;13.40;99.90;;;;;;5068721;28;19925;-85
2022/05/15 05:32:05;;;;;;;;;;;13.60;99.90;;;;;;5043968;28;19921;-84
2022/05/15 05:34:35;;;;;;;;;;;13.90;99.90;;;;;;5052742;28;19967;-84
2022/05/15 05:37:04;;;;;;;;;;;14.50;99.90;;;;;;5068554;28;20019;-84
2022/05/15 05:39:31;;;;;;;;;;;16.00;99.90;;;;;;5050767;28;20070;-85
2022/05/15 05:42:00;;;;;;;;;;;17.30;99.90;;;;;;5047513;28;19967;-86
2022/05/15 05:44:28;;;;;;;;;;;19.10;99.90;;;;;;5065967;28;19936;-86
2022/05/15 05:46:56;;;;;;;;;;;20.80;99.90;;;;;;5048121;28;20245;-85
2022/05/15 05:49:23;;;;;;;;;;;21.50;99.90;;;;;;5049348;28;19934;-84
2022/05/15 05:51:51;;;;;;;;;;;24.60;99.90;;;;;;4918139;28;3643993;-87
2022/05/15 05:54:27;;;;;;;;;;;25.10;99.90;;;;;;5049129;28;19925;-85
2022/05/15 05:57:01;;;;;;;;;;;26.20;99.90;;;;;;5053042;28;19925;-84
2022/05/15 06:02:17;;;;;;;;;;;28.80;99.90;;;;;;5048060;28;20439;-85
2022/05/15 06:04:46;;;;;;;;;;;29.40;99.90;;;;;;5048399;28;19931;-85
2022/05/15 06:07:19;;;;;;;;;;;30.50;99.90;;;;;;5053002;28;19929;-85
2022/05/15 06:09:59;;;;;;;;;;;30.80;99.90;;;;;;5055640;28;20303;-84
2022/05/15 06:12:29;;;;;;;;;;;31.60;99.90;;;;;;5067804;28;20350;-86
2022/05/15 06:14:59;;;;;;;;;;;32.50;98.30;;;;;;5049432;28;20307;-86
2022/05/15 06:17:28;;;;;;;;;;;33.00;95.50;;;;;;5027136;28;20380;-86
2022/05/15 06:19:55;;;;;;;;;;;34.10;92.90;;;;;;5038589;28;19909;-87
2022/05/15 06:22:28;;;;;;;;;;;35.70;92.00;;;;;;5066853;28;19923;-87
2022/05/15 06:24:58;;;;;;;;;;;34.00;87.70;;;;;;5046466;28;19960;-88
2022/05/15 06:27:32;;;;;;;;;;;34.00;86.90;;;;;;5045231;28;19925;-86
2022/05/15 06:30:09;;;;;;;;;;;34.40;84.90;;;;;;5045253;28;19917;-87
2022/05/15 06:33:02;;;;;;;;;;;34.30;81.30;;;;;;5045618;28;19989;-87
2022/05/15 06:35:38;;;;;;;;;;;34.70;79.60;;;;;;5058055;28;19971;-87
2022/05/15 06:38:09;;;;;;;;;;;34.80;79.10;;;;;;5038474;28;19992;-86
2022/05/15 06:40:52;;;;;;;;;;;;;;;;;;;;;
2022/05/15 06:43:30;;;;;;;;;;;36.60;74.90;;;;;;5033759;28;19921;-87
2022/05/15 06:46:07;;;;;;;;;;;37.50;75.20;;;;;;5038249;28;19952;-88
2022/05/15 06:48:35;;;;;;;;;;;36.90;74.40;;;;;;5063177;28;19928;-87
2022/05/15 06:51:20;;;;;;;;;;;37.20;73.40;;;;;;5047988;28;19976;-86
2022/05/15 06:53:48;;;;;;;;;;;37.00;69.60;;;;;;5061214;28;19944;-86
2022/05/15 06:59:11;;;;;;;;;;;37.20;68.00;;;;;;5018978;28;19921;-86
2022/05/15 07:01:39;;;;;;;;;;;37.30;66.40;;;;;;5050451;28;19921;-86
2022/05/15 07:04:13;;;;;;;;;;;37.20;65.10;;;;;;4975667;28;19920;-87
2022/05/15 07:06:42;;;;;;;;;;;36.70;64.80;;;;;;4925747;28;20016;-87
2022/05/15 07:09:10;;;;;;;;;;;36.60;64.60;;;;;;4921155;28;19916;-87
2022/05/15 07:11:39;;;;;;;;;;;36.60;64.00;;;;;;4937944;28;20905;-87
2022/05/15 07:14:08;;;;;;;;;;;36.80;64.80;;;;;;4927723;28;19967;-88
2022/05/15 07:16:37;;;;;;;;;;;36.60;63.40;;;;;;4929923;28;19921;-87
2022/05/15 07:19:06;;;;;;;;;;;36.50;63.90;;;;;;4923462;28;20473;-86
2022/05/15 07:21:47;;;;;;;;;;;36.40;63.70;;;;;;4955883;28;20030;-86
2022/05/15 07:24:22;;;;;;;;;;;35.80;63.50;;;;;;4935695;28;20015;-86
2022/05/15 07:26:53;;;;;;;;;;;36.00;63.80;;;;;;4901339;28;20002;-87
2022/05/15 07:29:24;;;;;;;;;;;36.00;63.40;;;;;;4946481;28;19920;-87
2022/05/15 07:31:52;;;;;;;;;;;36.00;63.60;;;;;;5010714;28;19925;-86
2022/05/15 07:34:19;;;;;;;;;;;36.20;63.20;;;;;;5050106;28;19964;-87
2022/05/15 07:36:52;;;;;;;;;;;36.50;62.60;;;;;;5050387;28;19928;-91
2022/05/15 07:39:20;;;;;;;;;;;36.60;61.90;;;;;;5049201;28;19952;-89
2022/05/15 07:41:49;;;;;;;;;;;37.00;62.60;;;;;;5040105;28;19929;-90
2022/05/15 07:44:19;;;;;;;;;;;37.20;62.00;;;;;;5037484;28;20000;-87
2022/05/15 07:46:50;;;;;;;;;;;37.70;60.60;;;;;;5035320;28;19957;-89
2022/05/15 07:49:22;;;;;;;;;;;38.10;60.00;;;;;;5037539;28;19943;-89
2022/05/15 07:51:53;;;;;;;;;;;37.90;59.30;;;;;;5043604;28;20012;-89
2022/05/15 07:54:20;;;;;;;;;;;38.10;59.50;;;;;;5051227;28;19988;-91
2022/05/15 07:56:57;;;;;;;;;;;38.10;58.50;;;;;;5055656;28;19948;-93
2022/05/15 08:03:13;;;;;;;;;;;38.90;58.70;;;;;;5047832;28;19968;-91
2022/05/15 08:11:58;;;;;;;;;;;38.30;57.50;;;;;;5048941;28;19910;-91
2022/05/15 08:14:34;;;;;;;;;;;34.20;58.90;;;;;;5048098;28;19921;-89
2022/05/15 08:17:01;;;;;;;;;;;35.40;56.10;;;;;;5051795;28;19916;-90
2022/05/15 08:25:04;;;;;;;;;;;36.90;56.40;;;;;;5028695;28;20023;-89
2022/05/15 08:27:32;;;;;;;;;;;34.10;52.70;;;;;;5048459;28;20028;-88
2022/05/15 08:30:07;;;;;;;;;;;34.20;51.10;;;;;;5047121;28;20452;-88
2022/05/15 08:32:36;;;;;;;;;;;33.10;51.60;;;;;;5040303;28;19982;-89
2022/05/15 08:35:06;;;;;;;;;;;31.90;53.00;;;;;;5033196;28;19921;-89
2022/05/15 08:37:33;;;;;;;;;;;32.70;51.50;;;;;;5044427;28;20044;-88
2022/05/15 08:40:01;;;;;;;;;;;32.50;52.90;;;;;;5031397;28;19927;-88
2022/05/15 08:42:35;;;;;;;;;;;32.90;54.20;;;;;;5032076;28;19944;-89
2022/05/15 08:45:03;;;;;;;;;;;30.00;50.80;;;;;;5045807;28;19935;-87
2022/05/15 08:47:33;;;;;;;;;;;32.20;51.80;;;;;;5027965;28;19932;-88
2022/05/15 08:50:02;;;;;;;;;;;32.10;53.10;;;;;;5029444;28;19956;-88
2022/05/15 08:52:35;;;;;;;;;;;32.00;54.10;;;;;;5030776;28;19932;-88
2022/05/15 08:55:09;;;;;;;;;;;29.60;51.90;;;;;;5033771;28;19925;-87
2022/05/15 08:57:43;;;;;;;;;;;32.00;52.30;;;;;;5034247;28;19925;-88
2022/05/15 09:00:12;;;;;;;;;;;31.90;53.70;;;;;;5035692;28;19924;-89
2022/05/15 09:02:41;;;;;;;;;;;31.80;52.60;;;;;;5043028;28;19929;-88
2022/05/15 09:05:09;;;;;;;;;;;31.50;53.70;;;;;;5051648;28;19909;-89
2022/05/15 09:07:49;;;;;;;;;;;31.20;55.40;;;;;;5050581;28;19932;-88
2022/05/15 09:10:37;;;;;;;;;;;31.60;54.20;;;;;;5051223;28;19944;-88
2022/05/15 09:13:09;;;;;;;;;;;31.10;54.70;;;;;;5066021;28;19932;-86
2022/05/15 09:15:39;;;;;;;;;;;30.40;56.00;;;;;;5068121;28;19920;-87
2022/05/15 09:18:07;;;;;;;;;;;30.40;56.60;;;;;;5049289;28;19931;-87
2022/05/15 09:20:48;;;;;;;;;;;30.80;55.90;;;;;;5048876;28;19947;-86
2022/05/15 09:23:21;;;;;;;;;;;30.20;56.90;;;;;;5051766;28;19980;-86
2022/05/15 09:25:54;;;;;;;;;;;30.00;56.50;;;;;;5047429;28;19936;-87
2022/05/15 09:28:26;;;;;;;;;;;29.30;56.10;;;;;;5046360;28;19916;-87
2022/05/15 09:31:06;;;;;;;;;;;29.80;57.80;;;;;;5044208;28;20000;-87
2022/05/15 09:33:44;;;;;;;;;;;29.80;55.90;;;;;;5047726;28;19909;-87
2022/05/15 09:36:25;;;;;;;;;;;30.00;56.40;;;;;;5046536;28;19917;-87
2022/05/15 09:39:08;;;;;;;;;;;30.10;57.20;;;;;;5043756;28;20031;-86
2022/05/15 09:44:24;;;;;;;;;;;28.90;57.60;;;;;;5046812;28;19963;-87
2022/05/15 09:46:57;;;;;;;;;;;28.50;56.40;;;;;;5030059;28;19939;-87
2022/05/15 09:49:26;;;;;;;;;;;28.80;57.40;;;;;;5043433;28;19920;-86
2022/05/15 09:51:54;;;;;;;;;;;27.90;57.20;;;;;;5043326;28;19919;-85
2022/05/15 09:54:41;;;;;;;;;;;27.00;57.30;;;;;;5043195;28;20547;-85
2022/05/15 09:57:09;;;;;;;;;;;26.80;58.80;;;;;;5040078;28;19921;-85
2022/05/15 09:59:36;;;;;;;;;;;26.30;58.90;;;;;;5038268;28;19925;-85
2022/05/15 10:02:03;;;;;;;;;;;25.90;59.30;;;;;;5048423;28;19945;-85
2022/05/15 10:04:31;;;;;;;;;;;25.50;59.70;;;;;;5037431;28;19940;-88
2022/05/15 10:07:02;;;;;;;;;;;25.30;60.40;;;;;;5035744;28;19921;-86
2022/05/15 10:09:31;;;;;;;;;;;25.10;60.70;;;;;;5033767;28;19928;-86
2022/05/15 10:12:02;;;;;;;;;;;24.90;62.10;;;;;;5043161;28;19909;-87
2022/05/15 10:14:30;;;;;;;;;;;24.80;62.50;;;;;;5043813;28;19925;-86
2022/05/15 10:17:00;;;;;;;;;;;24.70;63.10;;;;;;5044588;28;20039;-87
2022/05/15 10:19:32;;;;;;;;;;;24.60;64.10;;;;;;5037237;28;20011;-86
2022/05/15 10:22:15;;;;;;;;;;;24.40;64.10;;;;;;5047830;28;19921;-86
2022/05/15 10:24:44;;;;;;;;;;;24.30;63.80;;;;;;5031606;28;19936;-86
2022/05/15 10:27:15;;;;;;;;;;;24.30;63.80;;;;;;5050106;28;19929;-85
2022/05/15 10:29:46;;;;;;;;;;;24.30;64.00;;;;;;5044314;28;19939;-86
2022/05/15 10:32:16;;;;;;;;;;;24.30;64.40;;;;;;5051481;28;19909;-88
2022/05/15 10:34:44;;;;;;;;;;;24.40;64.40;;;;;;5063777;28;19943;-87
2022/05/15 10:37:29;;;;;;;;;;;24.40;64.70;;;;;;5040662;28;20095;-86
2022/05/15 10:40:04;;;;;;;;;;;24.40;65.30;;;;;;5032820;28;19932;-86
2022/05/15 10:42:39;;;;;;;;;;;24.50;65.20;;;;;;5032109;28;19940;-86
2022/05/15 10:45:10;;;;;;;;;;;24.70;65.50;;;;;;5032147;28;19928;-87
2022/05/15 10:47:40;;;;;;;;;;;24.80;65.80;;;;;;5032074;28;19924;-87
2022/05/15 10:50:18;;;;;;;;;;;25.00;65.60;;;;;;5027986;28;19933;-88
2022/05/15 10:57:21;;;;;;;;;;;25.10;65.50;;;;;;5029150;28;20400;-87
2022/05/15 10:58:48;;;;;;;;;;;25.10;64.80;;;;;;5029857;28;19921;-86
2022/05/15 11:01:18;;;;;;;;;;;25.10;65.40;;;;;;5024814;28;19925;-88
2022/05/15 11:03:51;;;;;;;;;;;25.20;65.00;;;;;;5038689;28;20083;-86
2022/05/15 11:06:32;;;;;;;;;;;25.30;65.00;;;;;;5030296;28;19933;-88
2022/05/15 11:09:02;;;;;;;;;;;25.40;64.90;;;;;;5036788;28;19925;-86
2022/05/15 11:11:32;;;;;;;;;;;25.50;65.10;;;;;;5049025;28;19980;-87
2022/05/15 11:14:03;;;;;;;;;;;25.60;65.50;;;;;;5041254;28;20401;-86
2022/05/15 11:16:33;;;;;;;;;;;25.80;65.30;;;;;;5042717;28;19981;-87
2022/05/15 11:19:11;;;;;;;;;;;25.80;64.90;;;;;;5024517;28;19925;-86
2022/05/15 11:21:44;;;;;;;;;;;25.90;65.10;;;;;;5032016;28;19941;-85
2022/05/15 11:24:14;;;;;;;;;;;25.90;64.40;;;;;;5020348;28;19920;-86
2022/05/15 11:26:43;;;;;;;;;;;25.80;65.00;;;;;;5017830;28;19939;-87
2022/05/15 11:29:13;;;;;;;;;;;25.80;64.50;;;;;;5031439;28;19925;-86
2022/05/15 11:31:44;;;;;;;;;;;25.80;64.40;;;;;;5031606;28;19984;-86
2022/05/15 11:34:11;;;;;;;;;;;26.00;65.10;;;;;;5029923;28;19939;-87
2022/05/15 11:36:39;;;;;;;;;;;26.00;63.40;;;;;;5036120;28;19929;-87
2022/05/15 11:39:08;;;;;;;;;;;26.00;63.70;;;;;;5046589;28;20421;-87
2022/05/15 11:41:40;;;;;;;;;;;26.10;64.50;;;;;;5041033;28;20382;-87
2022/05/15 11:44:09;;;;;;;;;;;26.20;64.20;;;;;;5036644;28;20013;-86
2022/05/15 11:46:58;;;;;;;;;;;26.30;64.00;;;;;;5037448;28;19921;-87
2022/05/15 11:49:37;;;;;;;;;;;26.40;64.60;;;;;;5038883;28;20023;-87
2022/05/15 11:52:18;;;;;;;;;;;26.50;64.00;;;;;;5037632;28;19921;-88
2022/05/15 11:54:48;;;;;;;;;;;26.60;63.90;;;;;;5035710;28;19927;-85
2022/05/15 11:57:30;;;;;;;;;;;26.70;63.50;;;;;;5041430;28;19931;-92
2022/05/15 12:00:02;;;;;;;;;;;26.80;63.70;;;;;;5037338;28;20335;-86
2022/05/15 12:02:47;;;;;;;;;;;26.70;63.40;;;;;;5043920;28;19920;-85
2022/05/15 12:05:25;;;;;;;;;;;27.10;63.00;;;;;;5039142;28;20372;-87
2022/05/15 12:07:55;;;;;;;;;;;27.20;62.90;;;;;;5040614;28;19925;-86
2022/05/15 12:10:42;;;;;;;;;;;27.20;62.40;;;;;;5053774;28;19998;-86
2022/05/15 12:13:11;;;;;;;;;;;27.20;61.80;;;;;;5048226;28;19925;-87
2022/05/15 12:15:47;;;;;;;;;;;27.10;62.20;;;;;;5036685;28;19925;-86
2022/05/15 12:18:23;;;;;;;;;;;27.10;62.60;;;;;;5049621;28;19961;-92
2022/05/15 12:26:52;;;;;;;;;;;27.10;62.10;;;;;;5049415;28;20251;-87
2022/05/15 12:29:27;;;;;;;;;;;27.00;62.30;;;;;;5044238;28;19921;-87
2022/05/15 12:31:55;;;;;;;;;;;27.10;62.20;;;;;;5039919;28;19960;-87
2022/05/15 12:34:28;;;;;;;;;;;27.20;62.20;;;;;;5041392;28;20020;-88
2022/05/15 12:37:01;;;;;;;;;;;27.40;62.40;;;;;;5040485;28;20388;-88
2022/05/15 12:39:30;;;;;;;;;;;27.50;62.50;;;;;;5038818;28;19974;-85
2022/05/15 12:42:03;;;;;;;;;;;27.60;62.80;;;;;;5055221;28;20470;-88
2022/05/15 12:44:33;;;;;;;;;;;27.70;62.60;;;;;;5034396;28;20340;-87
2022/05/15 12:47:00;;;;;;;;;;;28.00;62.60;;;;;;5028964;28;19925;-87
2022/05/15 12:49:34;;;;;;;;;;;28.00;61.70;;;;;;5031393;28;19988;-88
2022/05/15 12:52:12;;;;;;;;;;;27.90;62.00;;;;;;5030588;28;19928;-88
2022/05/15 12:54:39;;;;;;;;;;;27.80;61.70;;;;;;5031852;28;19928;-87
2022/05/15 12:57:07;;;;;;;;;;;27.80;62.30;;;;;;5030018;28;19933;-87
2022/05/15 12:59:36;;;;;;;;;;;27.90;62.70;;;;;;5028376;28;19943;-88
2022/05/15 13:02:14;;;;;;;;;;;27.90;62.00;;;;;;5029485;28;19952;-88
2022/05/15 13:04:51;;;;;;;;;;;27.90;61.80;;;;;;5033706;28;19943;-87
2022/05/15 13:07:25;;;;;;;;;;;28.00;62.00;;;;;;5032694;28;19975;-87
2022/05/15 13:10:04;;;;;;;;;;;28.10;61.70;;;;;;5033122;28;20289;-87
2022/05/15 13:12:35;;;;;;;;;;;28.30;62.30;;;;;;5032512;28;19928;-87
2022/05/15 13:15:06;;;;;;;;;;;28.40;61.70;;;;;;5032656;28;19988;-86
2022/05/15 13:17:53;;;;;;;;;;;28.40;61.90;;;;;;5049538;28;19932;-87
2022/05/15 13:20:23;;;;;;;;;;;28.40;62.10;;;;;;5032780;28;20012;-87
2022/05/15 13:22:52;;;;;;;;;;;28.60;61.60;;;;;;5032439;28;19984;-87
2022/05/15 13:25:29;;;;;;;;;;;28.80;61.90;;;;;;5032765;28;19920;-86
2022/05/15 13:28:05;;;;;;;;;;;28.90;61.40;;;;;;5033020;28;19921;-86
2022/05/15 13:30:33;;;;;;;;;;;28.80;61.40;;;;;;5031304;28;20012;-87
2022/05/15 13:33:22;;;;;;;;;;;28.80;61.30;;;;;;5033027;28;19920;-86
2022/05/15 13:36:00;;;;;;;;;;;28.80;61.50;;;;;;5033596;28;19920;-86
2022/05/15 13:43:17;;;;;;;;;;;28.70;61.10;;;;;;5032593;28;19924;-87
2022/05/15 13:44:08;;;;;;;;;;;28.80;61.50;;;;;;5042384;28;19916;-86
2022/05/15 13:46:37;;;;;;;;;;;28.80;61.10;;;;;;5043177;28;19921;-86
2022/05/15 13:49:06;;;;;;;;;;;28.80;61.40;;;;;;5033115;28;19925;-87
2022/05/15 13:51:41;;;;;;;;;;;28.80;60.90;;;;;;5033446;28;19929;-87
2022/05/15 13:54:10;;;;;;;;;;;28.70;61.00;;;;;;5032309;28;19996;-88
2022/05/15 13:56:38;;;;;;;;;;;28.70;60.80;;;;;;5032460;28;19933;-86
2022/05/15 13:59:06;;;;;;;;;;;28.70;60.60;;;;;;5031704;28;19951;-86
2022/05/15 14:01:35;;;;;;;;;;;28.90;61.10;;;;;;5033286;28;19975;-87
2022/05/15 14:04:18;;;;;;;;;;;29.00;60.90;;;;;;5025912;28;19920;-86
2022/05/15 14:06:46;;;;;;;;;;;29.00;59.90;;;;;;5031358;28;20301;-90
2022/05/15 14:14:46;;;;;;;;;;;28.80;59.80;;;;;;5038318;28;19937;-87
2022/05/15 14:17:15;;;;;;;;;;;28.80;60.60;;;;;;5044915;28;19920;-87
2022/05/15 14:19:54;;;;;;;;;;;28.90;60.60;;;;;;5036222;28;20035;-87
2022/05/15 14:25:33;;;;;;;;;;;28.60;59.60;;;;;;4974190;28;19929;-86
2022/05/15 14:28:10;;;;;;;;;;;29.00;59.30;;;;;;4962329;28;19984;-86
2022/05/15 14:31:01;;;;;;;;;;;29.10;61.00;;;;;;5038602;28;19978;-86
2022/05/15 14:39:05;;;;;;;;;;;28.60;59.20;;;;;;5038007;28;19983;-87
2022/05/15 14:41:36;;;;;;;;;;;28.00;58.90;;;;;;5046211;28;20000;-91
2022/05/15 14:44:03;;;;;;;;;;;28.90;59.70;;;;;;5049058;28;20004;-88
2022/05/15 14:46:31;;;;;;;;;;;29.00;59.40;;;;;;5037254;28;19932;-87
2022/05/15 14:51:49;;;;;;;;;;;28.80;58.60;;;;;;5048234;28;19921;-87
2022/05/15 14:54:24;;;;;;;;;;;28.80;58.70;;;;;;5045531;28;19972;-87
2022/05/15 14:56:54;;;;;;;;;;;28.70;59.30;;;;;;5041376;28;19992;-89
2022/05/15 14:59:22;;;;;;;;;;;29.10;60.50;;;;;;5050614;28;19988;-88
2022/05/15 15:01:49;;;;;;;;;;;29.20;59.10;;;;;;5043466;28;19948;-88
2022/05/15 15:04:16;;;;;;;;;;;29.40;59.00;;;;;;5051557;28;19909;-89
2022/05/15 15:06:44;;;;;;;;;;;29.40;59.10;;;;;;5054874;28;19908;-89
2022/05/15 15:09:11;;;;;;;;;;;29.30;59.30;;;;;;5047953;28;19929;-89
2022/05/15 15:11:46;;;;;;;;;;;29.20;59.30;;;;;;5039189;28;19975;-87
2022/05/15 15:14:13;;;;;;;;;;;29.10;58.80;;;;;;5038100;28;19928;-87
2022/05/15 15:16:42;;;;;;;;;;;29.00;59.40;;;;;;5037579;28;19925;-84
2022/05/15 15:19:09;;;;;;;;;;;29.10;60.20;;;;;;5050441;28;19960;-84
2022/05/15 15:21:36;;;;;;;;;;;29.00;59.80;;;;;;5049704;28;19925;-87
2022/05/15 15:24:03;;;;;;;;;;;29.00;60.80;;;;;;5037615;28;20301;-83
2022/05/15 15:26:30;;;;;;;;;;;29.00;60.70;;;;;;5035252;28;19987;-88
2022/05/15 15:29:04;;;;;;;;;;;29.00;60.00;;;;;;5041979;28;19924;-87
2022/05/15 15:31:57;;;;;;;;;;;28.90;60.30;;;;;;5041417;28;19921;-88
2022/05/15 15:34:43;;;;;;;;;;;28.70;59.80;;;;;;5040963;28;19925;-88
2022/05/15 15:40:04;;;;;;;;;;;28.50;60.10;;;;;;5034750;28;19980;-87
2022/05/15 15:42:32;;;;;;;;;;;28.40;60.20;;;;;;5034143;28;19933;-88
2022/05/15 15:45:09;;;;;;;;;;;28.30;60.30;;;;;;5034271;28;20008;-87
2022/05/15 15:47:39;;;;;;;;;;;28.40;60.80;;;;;;5034277;28;19921;-89
2022/05/15 15:50:08;;;;;;;;;;;28.40;61.30;;;;;;5035760;28;19921;-88