Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/02 00:46:59;;;;;;;;;;;;;;;16.13;100.00;98712.50;4913386;29;19921;-80
2021/10/02 00:49:24;;;;;;;;;;;;;;;16.40;100.00;98710.00;4919988;28;20274;-80
2021/10/02 00:51:50;;;;;;;;;;;;;;;16.29;100.00;98715.84;4919072;28;20018;-80
2021/10/02 00:54:18;;;;;;;;;;;;;;;16.16;100.00;98713.13;4921651;28;19916;-81
2021/10/02 00:56:43;;;;;;;;;;;;;;;16.10;100.00;98713.50;4928986;28;19916;-81
2021/10/02 00:59:10;;;;;;;;;;;;;;;16.27;100.00;98715.94;4929352;28;20278;-81
2021/10/02 01:01:54;;;;;;;;;;;;;;;16.33;100.00;98712.16;4907974;28;19919;-81
2021/10/02 01:04:43;;;;;;;;;;;;;;;16.24;100.00;98702.31;4939964;28;20497;-82
2021/10/02 01:07:18;;;;;;;;;;;;;;;16.44;100.00;98701.09;4933786;28;19919;-81
2021/10/02 01:09:55;;;;;;;;;;;;;;;16.35;100.00;98707.66;4924160;28;20018;-81
2021/10/02 01:12:23;;;;;;;;;;;;;;;15.98;100.00;98703.84;4925091;28;19939;-82
2021/10/02 01:15:03;;;;;;;;;;;;;;;16.13;100.00;98699.50;4939030;28;19916;-82
2021/10/02 01:17:32;;;;;;;;;;;;;;;15.96;100.00;98690.09;4912680;28;19913;-81
2021/10/02 01:20:17;;;;;;;;;;;;;;;15.89;100.00;98687.88;4899230;28;19921;-81
2021/10/02 01:23:02;;;;;;;;;;;;;;;16.15;100.00;98685.50;4961948;28;19919;-81
2021/10/02 01:25:35;;;;;;;;;;;;;;;16.01;100.00;98690.66;4937738;28;19919;-81
2021/10/02 01:28:19;;;;;;;;;;;;;;;15.96;100.00;98690.09;4917722;29;20021;-81
2021/10/02 01:33:38;;;;;;;;;;;;;;;15.90;100.00;98688.72;4924631;28;19919;-81
2021/10/02 01:36:23;;;;;;;;;;;;;;;15.62;100.00;98697.22;4948470;28;19923;-81
2021/10/02 01:47:16;;;;;;;;;;;;;;;15.55;100.00;98690.72;4924990;28;20002;-81
2021/10/02 01:49:45;;;;;;;;;;;;;;;15.80;100.00;98684.97;4917188;28;19938;-81
2021/10/02 01:52:11;;;;;;;;;;;;;;;16.34;100.00;98694.78;4915365;29;19930;-82
2021/10/02 01:54:37;;;;;;;;;;;;;;;15.83;100.00;98688.25;4906852;28;19943;-81
2021/10/02 01:57:03;;;;;;;;;;;;;;;15.62;100.00;98686.84;4914617;28;19957;-81
2021/10/02 01:59:29;;;;;;;;;;;;;;;15.75;100.00;98687.00;4937552;28;20027;-81
2021/10/02 02:01:55;;;;;;;;;;;;;;;15.75;100.00;98687.84;4895784;28;19919;-81
2021/10/02 02:04:20;;;;;;;;;;;;;;;15.79;100.00;98681.56;4905483;28;20459;-81
2021/10/02 02:06:46;;;;;;;;;;;;;;;15.60;100.00;98686.94;4939353;28;19911;-81
2021/10/02 02:09:12;;;;;;;;;;;;;;;15.55;100.00;98681.16;4904741;28;19963;-81
2021/10/02 02:11:37;;;;;;;;;;;;;;;15.74;100.00;98675.81;4924542;28;20899;-81
2021/10/02 02:14:03;;;;;;;;;;;;;;;15.92;100.00;98673.03;4901726;28;20013;-81
2021/10/02 02:16:28;;;;;;;;;;;;;;;15.72;100.00;98677.66;4919794;28;19974;-80
2021/10/02 02:18:53;;;;;;;;;;;;;;;15.26;100.00;98675.06;4898672;28;19970;-81
2021/10/02 02:21:19;;;;;;;;;;;;;;;15.20;100.00;98675.41;4911455;28;19919;-80
2021/10/02 02:23:45;;;;;;;;;;;;;;;15.37;100.00;98683.09;4978728;28;19925;-82
2021/10/02 02:26:10;;;;;;;;;;;;;;;15.05;100.00;98675.34;4910890;28;19923;-82
2021/10/02 02:28:36;;;;;;;;;;;;;;;15.18;100.00;98672.06;4914481;28;19923;-83
2021/10/02 02:31:02;;;;;;;;;;;;;;;15.15;100.00;98682.63;4947716;28;19919;-82
2021/10/02 02:33:27;;;;;;;;;;;;;;;15.26;100.00;98681.09;4900389;28;19933;-83
2021/10/02 02:35:53;;;;;;;;;;;;;;;15.35;100.00;98674.53;4984091;28;19917;-82
2021/10/02 02:38:19;;;;;;;;;;;;;;;15.38;100.00;98673.53;4955411;28;19923;-82
2021/10/02 02:40:46;;;;;;;;;;;;;;;15.47;100.00;98678.19;4965437;28;19919;-82
2021/10/02 02:43:12;;;;;;;;;;;;;;;15.54;100.00;98676.09;4939148;28;19930;-81
2021/10/02 02:45:37;;;;;;;;;;;;;;;15.60;100.00;98681.75;4977445;28;19917;-81
2021/10/02 02:48:12;;;;;;;;;;;;;;;15.77;100.00;98680.81;4945646;28;19999;-81
2021/10/02 02:50:45;;;;;;;;;;;;;;;15.18;100.00;98682.44;4999518;28;20018;-81
2021/10/02 02:53:22;;;;;;;;;;;;;;;15.11;100.00;98681.09;4955519;28;20053;-81
2021/10/02 02:55:49;;;;;;;;;;;;;;;15.61;100.00;98687.78;4946807;28;20359;-81
2021/10/02 02:58:15;;;;;;;;;;;;;;;15.35;100.00;98681.47;4900299;28;20031;-81
2021/10/02 03:00:52;;;;;;;;;;;;;;;15.53;100.00;98689.97;4944699;28;20509;-81
2021/10/02 03:03:18;;;;;;;;;;;;;;;15.17;100.00;98685.97;4912752;28;19913;-81
2021/10/02 03:05:43;;;;;;;;;;;;;;;15.15;100.00;98682.63;4918476;28;20295;-81
2021/10/02 03:08:09;;;;;;;;;;;;;;;15.06;100.00;98678.78;4932478;28;20324;-81
2021/10/02 03:10:35;;;;;;;;;;;;;;;15.47;100.00;98681.63;4972841;28;19917;-82
2021/10/02 03:13:05;;;;;;;;;;;;;;;15.94;100.00;98671.19;4968258;28;19919;-81
2021/10/02 03:15:30;;;;;;;;;;;;;;;15.88;100.00;98662.84;5001747;28;20371;-81
2021/10/02 03:17:55;;;;;;;;;;;;;;;15.68;100.00;98669.16;4938437;28;19920;-83
2021/10/02 03:20:21;;;;;;;;;;;;;;;15.69;100.00;98657.00;4965950;28;20357;-80
2021/10/02 03:22:47;;;;;;;;;;;;;;;15.32;100.00;98669.50;4936568;28;19926;-81
2021/10/02 03:25:12;;;;;;;;;;;;;;;15.71;100.00;98659.56;4970165;28;19919;-81
2021/10/02 03:27:38;;;;;;;;;;;;;;;15.97;100.00;98663.22;4941416;28;19919;-81
2021/10/02 03:30:04;;;;;;;;;;;;;;;16.04;100.00;98651.53;4953400;28;19922;-81
2021/10/02 03:32:29;;;;;;;;;;;;;;;15.70;100.00;98648.31;4932839;28;19966;-81
2021/10/02 03:34:54;;;;;;;;;;;;;;;15.68;100.00;98658.78;4920207;28;20008;-81
2021/10/02 03:37:20;;;;;;;;;;;;;;;15.87;100.00;98663.78;4922964;28;19926;-81
2021/10/02 03:39:45;;;;;;;;;;;;;;;15.59;100.00;98667.09;4917786;28;19923;-81
2021/10/02 03:42:13;;;;;;;;;;;;;;;15.82;100.00;98665.78;4908256;28;19934;-81
2021/10/02 03:44:41;;;;;;;;;;;;;;;15.77;100.00;98670.41;4954324;28;19917;-81
2021/10/02 03:47:07;;;;;;;;;;;;;;;15.54;100.00;98669.13;4943658;28;19919;-81
2021/10/02 03:49:32;;;;;;;;;;;;;;;15.09;100.00;98680.34;4947609;28;19926;-81
2021/10/02 03:51:57;;;;;;;;;;;;;;;15.58;100.00;98670.63;4899135;28;20006;-81
2021/10/02 03:54:23;;;;;;;;;;;;;;;15.67;100.00;98675.28;4898408;28;19917;-81
2021/10/02 03:56:48;;;;;;;;;;;;;;;15.64;100.00;98672.03;4961607;28;20453;-81
2021/10/02 03:59:14;;;;;;;;;;;;;;;15.15;100.00;98672.25;4897274;28;19919;-80
2021/10/02 04:01:39;;;;;;;;;;;;;;;15.12;100.00;98664.59;4917511;28;19918;-80
2021/10/02 04:04:04;;;;;;;;;;;;;;;15.26;100.00;98667.28;4951629;28;20856;-80
2021/10/02 04:06:30;;;;;;;;;;;;;;;15.23;100.00;98667.44;4964859;28;19919;-80
2021/10/02 04:08:55;;;;;;;;;;;;;;;15.43;100.00;98664.53;4932254;28;19973;-80
2021/10/02 04:11:20;;;;;;;;;;;;;;;15.21;100.00;98666.69;4904281;28;19923;-80
2021/10/02 04:13:47;;;;;;;;;;;;;;;15.01;100.00;98660.88;4934113;28;19923;-80
2021/10/02 04:16:12;;;;;;;;;;;;;;;15.54;100.00;98660.50;4902024;28;19919;-80
2021/10/02 04:18:39;;;;;;;;;;;;;;;15.48;100.00;98665.09;4917973;28;19919;-80
2021/10/02 04:21:05;;;;;;;;;;;;;;;15.41;100.00;98661.19;4916429;28;19953;-81
2021/10/02 04:23:30;;;;;;;;;;;;;;;15.06;100.00;98664.03;4969308;28;19919;-81
2021/10/02 04:25:56;;;;;;;;;;;;;;;15.13;100.00;98663.69;4901457;28;19920;-81
2021/10/02 04:28:21;;;;;;;;;;;;;;;15.17;100.00;98658.25;4901452;28;19919;-81
2021/10/02 04:30:47;;;;;;;;;;;;;;;15.32;100.00;98653.94;4951474;28;20357;-80
2021/10/02 04:33:12;;;;;;;;;;;;;;;15.40;100.00;98656.94;4908351;28;19919;-80
2021/10/02 04:35:37;;;;;;;;;;;;;;;15.02;100.00;98659.94;4922798;28;20009;-80
2021/10/02 04:38:03;;;;;;;;;;;;;;;15.00;100.00;98648.81;4913602;28;19919;-80
2021/10/02 04:40:28;;;;;;;;;;;;;;;15.06;100.00;98648.47;4955201;28;20034;-81
2021/10/02 04:42:53;;;;;;;;;;;;;;;15.17;100.00;98653.06;4953816;28;19922;-80
2021/10/02 04:45:19;;;;;;;;;;;;;;;15.14;100.00;98654.97;4942289;28;20349;-80
2021/10/02 04:47:45;;;;;;;;;;;;;;;15.23;100.00;98654.47;4897144;28;19916;-80
2021/10/02 04:50:11;;;;;;;;;;;;;;;15.50;100.00;98646.03;4915186;28;19923;-80
2021/10/02 04:52:38;;;;;;;;;;;;;;;15.65;100.00;98643.38;4957252;28;19919;-80
2021/10/02 04:55:04;;;;;;;;;;;;;;;15.48;100.00;98641.75;4937178;28;19922;-80
2021/10/02 04:57:29;;;;;;;;;;;;;;;15.76;100.00;98652.31;4911873;28;20345;-81
2021/10/02 04:59:54;;;;;;;;;;;;;;;15.40;100.00;98656.13;4897985;28;19966;-80
2021/10/02 05:02:20;;;;;;;;;;;;;;;15.42;100.00;98652.50;4973087;28;19950;-80
2021/10/02 05:04:45;;;;;;;;;;;;;;;15.53;100.00;98648.44;4921413;28;19913;-80
2021/10/02 05:07:10;;;;;;;;;;;;;;;15.64;100.00;98648.66;4911017;29;19923;-80
2021/10/02 05:09:36;;;;;;;;;;;;;;;15.31;100.00;98652.28;4912554;28;19919;-80
2021/10/02 05:12:02;;;;;;;;;;;;;;;15.39;100.00;98660.44;4961778;28;19963;-80
2021/10/02 05:14:27;;;;;;;;;;;;;;;15.45;100.00;98651.50;4911682;28;19925;-80
2021/10/02 05:16:52;;;;;;;;;;;;;;;15.17;100.00;98660.03;4929558;28;19930;-80
2021/10/02 05:19:18;;;;;;;;;;;;;;;15.37;100.00;98651.94;4962112;28;19917;-80
2021/10/02 05:21:43;;;;;;;;;;;;;;;15.56;100.00;98646.53;4951421;28;19926;-80
2021/10/02 05:24:09;;;;;;;;;;;;;;;15.42;100.00;98652.50;4965855;28;19919;-80
2021/10/02 05:26:34;;;;;;;;;;;;;;;14.96;100.00;98656.84;4945706;28;20487;-80
2021/10/02 05:29:00;;;;;;;;;;;;;;;14.95;100.00;98650.81;4889294;28;19963;-80
2021/10/02 05:31:25;;;;;;;;;;;;;;;15.13;100.00;98637.75;4953289;28;19921;-80
2021/10/02 05:33:50;;;;;;;;;;;;;;;15.08;100.00;98644.97;4962046;28;19923;-80
2021/10/02 05:36:15;;;;;;;;;;;;;;;15.06;100.00;98643.28;4928167;28;20011;-80
2021/10/02 05:38:41;;;;;;;;;;;;;;;15.12;100.00;98643.84;4956826;28;19922;-79
2021/10/02 05:41:06;;;;;;;;;;;;;;;15.27;100.00;98655.97;4963437;28;19919;-79
2021/10/02 05:43:31;;;;;;;;;;;;;;;15.49;100.00;98658.19;4965357;28;20112;-80
2021/10/02 05:45:57;;;;;;;;;;;;;;;15.11;100.00;98660.34;4969424;28;20557;-79
2021/10/02 05:48:22;;;;;;;;;;;;;;;15.26;100.00;98660.34;4935239;28;19919;-80
2021/10/02 05:50:47;;;;;;;;;;;;;;;15.40;100.00;98666.50;4947365;28;20432;-79
2021/10/02 05:53:12;;;;;;;;;;;;;;;15.57;100.00;98668.13;4944436;28;19927;-80
2021/10/02 05:55:38;;;;;;;;;;;;;;;15.63;100.00;98657.38;4959265;28;20285;-80
2021/10/02 05:58:03;;;;;;;;;;;;;;;15.56;100.00;98656.91;4962032;28;19915;-80
2021/10/02 06:00:29;;;;;;;;;;;;;;;15.38;100.00;98658.78;4934840;28;19953;-80
2021/10/02 06:02:56;;;;;;;;;;;;;;;15.00;100.00;98659.19;4960961;28;19928;-80
2021/10/02 06:05:26;;;;;;;;;;;;;;;15.32;100.00;98663.50;4928276;28;19918;-80
2021/10/02 06:07:51;;;;;;;;;;;;;;;15.03;100.00;98659.03;4975761;28;19923;-80
2021/10/02 06:10:16;;;;;;;;;;;;;;;15.01;100.00;98660.03;4960228;28;19925;-80
2021/10/02 06:12:41;;;;;;;;;;;;;;;15.11;100.00;98657.75;4955249;28;20005;-83
2021/10/02 06:15:07;;;;;;;;;;;;;;;15.12;100.00;98664.59;4942194;28;19970;-81
2021/10/02 06:17:32;;;;;;;;;;;;;;;15.13;100.00;98664.53;4967950;28;20295;-82
2021/10/02 06:19:58;;;;;;;;;;;;;;;15.29;100.00;98664.50;4965445;28;20064;-82
2021/10/02 06:22:23;;;;;;;;;;;;;;;15.33;100.00;98655.63;4977310;28;19975;-83
2021/10/02 06:24:48;;;;;;;;;;;;;;;15.66;100.00;98652.84;4965397;28;19985;-82
2021/10/02 06:27:15;;;;;;;;;;;;;;;15.43;100.00;98664.53;4975064;28;19931;-81
2021/10/02 06:29:41;;;;;;;;;;;;;;;15.12;100.00;98664.59;4965055;28;19934;-81
2021/10/02 06:32:06;;;;;;;;;;;;;;;15.17;100.00;98658.25;4962656;28;20525;-81
2021/10/02 06:34:32;;;;;;;;;;;;;;;15.37;100.00;98667.50;4949875;28;19958;-81
2021/10/02 06:36:57;;;;;;;;;;;;;;;15.62;100.00;98671.28;4938508;28;19921;-81
2021/10/02 06:39:22;;;;;;;;;;;;;;;15.88;100.00;98668.03;4929876;28;19922;-81
2021/10/02 06:41:47;;;;;;;;;;;;;;;15.63;100.00;98667.75;4964679;28;19975;-81
2021/10/02 06:44:13;;;;;;;;;;;;;;;15.61;100.00;98661.81;4960337;28;19980;-81
2021/10/02 06:46:38;;;;;;;;;;;;;;;15.32;100.00;98664.31;4963227;28;19917;-80
2021/10/02 06:49:03;;;;;;;;;;;;;;;15.21;100.00;98658.91;4958797;28;19923;-81
2021/10/02 06:51:29;;;;;;;;;;;;;;;15.29;100.00;98669.69;4951157;28;19927;-81
2021/10/02 06:53:54;;;;;;;;;;;;;;;14.99;100.00;98675.69;4942548;28;19923;-81
2021/10/02 06:56:19;;;;;;;;;;;;;;;15.12;100.00;98672.38;4949237;28;19923;-82
2021/10/02 06:58:45;;;;;;;;;;;;;;;15.19;100.00;98676.31;4954241;28;19919;-81
2021/10/02 07:01:10;;;;;;;;;;;;;;;15.05;100.00;98680.53;4961771;28;19919;-81
2021/10/02 07:03:35;;;;;;;;;;;;;;;14.97;100.00;98679.28;4954745;28;19922;-82
2021/10/02 07:06:01;;;;;;;;;;;;;;;15.06;100.00;98677.00;4964637;28;20297;-81
2021/10/02 07:08:26;;;;;;;;;;;;;;;15.09;100.00;98677.75;4949203;28;19923;-81
2021/10/02 07:10:52;;;;;;;;;;;;;;;15.42;100.00;98675.03;4947684;28;19919;-82
2021/10/02 07:13:18;;;;;;;;;;;;;;;15.11;100.00;98671.56;4973408;28;19919;-82
2021/10/02 07:15:43;;;;;;;;;;;;;;;14.96;100.00;98670.66;4896977;28;19945;-80
2021/10/02 07:18:08;;;;;;;;;;;;;;;14.59;100.00;98664.88;4953199;28;19923;-81
2021/10/02 07:20:34;;;;;;;;;;;;;;;14.97;100.00;98667.13;4965142;28;20742;-81
2021/10/02 07:22:59;;;;;;;;;;;;;;;15.17;100.00;98673.00;4959060;28;19930;-81
2021/10/02 07:25:25;;;;;;;;;;;;;;;15.57;100.00;98673.31;4956275;28;20599;-82
2021/10/02 07:27:51;;;;;;;;;;;;;;;15.59;100.00;98681.84;4964906;28;20305;-81
2021/10/02 07:30:16;;;;;;;;;;;;;;;15.62;100.00;98666.06;4959898;28;19923;-80
2021/10/02 07:32:42;;;;;;;;;;;;;;;15.16;100.00;98659.16;4943162;28;19928;-81
2021/10/02 07:35:08;;;;;;;;;;;;;;;15.60;100.00;98667.91;4941407;28;19925;-80
2021/10/02 07:37:33;;;;;;;;;;;;;;;15.95;100.00;98672.88;4910060;28;19919;-80
2021/10/02 07:39:58;;;;;;;;;;;;;;;15.98;100.00;98672.69;4896301;28;19996;-79
2021/10/02 07:42:24;;;;;;;;;;;;;;;16.17;100.00;98662.88;4953405;28;19942;-81
2021/10/02 07:44:50;;;;;;;;;;;;;;;16.54;100.00;98668.41;4918419;28;20047;-80
2021/10/02 07:47:17;;;;;;;;;;;;;;;16.35;100.00;98673.88;4944051;28;19919;-79
2021/10/02 07:49:42;;;;;;;;;;;;;;;16.02;100.00;98671.56;4955823;28;19927;-79
2021/10/02 07:52:08;;;;;;;;;;;;;;;16.11;100.00;98663.22;4945772;28;19913;-80
2021/10/02 07:54:33;;;;;;;;;;;;;;;16.39;100.00;98666.75;4966031;28;19913;-80
2021/10/02 07:56:59;;;;;;;;;;;;;;;16.12;100.00;98659.69;4911146;28;19923;-79
2021/10/02 07:59:24;;;;;;;;;;;;;;;16.18;100.00;98659.31;4900352;28;19946;-79
2021/10/02 08:01:49;;;;;;;;;;;;;;;15.86;100.00;98654.28;4946848;28;19930;-80
2021/10/02 08:04:15;;;;;;;;;;;;;;;15.72;100.00;98667.25;4964681;28;20497;-80
2021/10/02 08:06:40;;;;;;;;;;;;;;;16.21;100.00;98673.91;4938975;28;20321;-79
2021/10/02 08:09:05;;;;;;;;;;;;;;;16.26;100.00;98664.91;4952766;28;19935;-79
2021/10/02 08:11:31;;;;;;;;;;;;;;;16.41;100.00;98662.28;4957843;28;19928;-80
2021/10/02 08:13:57;;;;;;;;;;;;;;;16.23;100.00;98661.66;4894266;28;19919;-79
2021/10/02 08:16:26;;;;;;;;;;;;;;;16.20;100.00;98665.28;4935325;28;19915;-79
2021/10/02 08:18:51;;;;;;;;;;;;;;;16.44;100.00;98654.28;4960987;28;20808;-80
2021/10/02 08:21:16;;;;;;;;;;;;;;;16.50;100.00;98646.97;4961289;28;19922;-81
2021/10/02 08:23:42;;;;;;;;;;;;;;;16.94;100.00;98647.72;4957092;28;19962;-81
2021/10/02 08:26:14;;;;;;;;;;;;;;;16.72;100.00;98638.66;4944155;28;19919;-79
2021/10/02 08:28:39;;;;;;;;;;;;;;;15.95;100.00;98633.91;4962335;28;19923;-79
2021/10/02 08:31:05;;;;;;;;;;;;;;;16.31;100.00;98642.06;4948279;28;20399;-79
2021/10/02 08:33:30;;;;;;;;;;;;;;;16.65;100.00;98652.97;4945493;28;19923;-79
2021/10/02 08:35:56;;;;;;;;;;;;;;;17.23;100.00;98658.88;4918585;28;20209;-79
2021/10/02 08:38:21;;;;;;;;;;;;;;;17.11;100.00;98650.09;4966332;28;20567;-80
2021/10/02 08:40:46;;;;;;;;;;;;;;;17.08;100.00;98650.31;4959528;28;19924;-80
2021/10/02 08:43:12;;;;;;;;;;;;;;;17.20;100.00;98642.63;4956494;28;19917;-80
2021/10/02 08:45:38;;;;;;;;;;;;;;;16.99;100.00;98639.63;4970502;28;19917;-79
2021/10/02 08:48:03;;;;;;;;;;;;;;;17.50;100.00;98639.78;4967905;28;20022;-79
2021/10/02 08:50:29;;;;;;;;;;;;;;;17.35;100.00;98632.03;4901249;28;19924;-79
2021/10/02 08:52:55;;;;;;;;;;;;;;;17.19;100.00;98620.97;4968342;28;19919;-79
2021/10/02 08:55:20;;;;;;;;;;;;;;;16.84;100.00;98620.66;4944667;28;20021;-80
2021/10/02 08:57:47;;;;;;;;;;;;;;;16.73;100.00;98613.50;4970431;28;20006;-80
2021/10/02 09:00:13;;;;;;;;;;;;;;;16.56;100.00;98606.75;4933061;28;19933;-80
2021/10/02 09:02:39;;;;;;;;;;;;;;;16.59;100.00;98616.13;4942151;28;19923;-80
2021/10/02 09:05:06;;;;;;;;;;;;;;;16.79;100.00;98607.06;4970713;28;19915;-80
2021/10/02 09:07:31;;;;;;;;;;;;;;;17.23;100.00;98611.19;4944942;28;19923;-80
2021/10/02 09:09:59;;;;;;;;;;;;;;;16.39;100.00;98602.59;4946772;28;20038;-80
2021/10/02 09:12:24;;;;;;;;;;;;;;;17.09;100.00;98610.31;4934862;28;19955;-80
2021/10/02 09:14:50;;;;;;;;;;;;;;;17.23;100.00;98611.19;4970179;28;19980;-80
2021/10/02 09:17:15;;;;;;;;;;;;;;;17.57;100.00;98609.78;4963528;28;19923;-80
2021/10/02 09:19:41;;;;;;;;;;;;;;;17.48;100.00;98598.22;4945234;28;19922;-80
2021/10/02 09:22:08;;;;;;;;;;;;;;;17.22;100.00;98594.75;4965140;28;20410;-80
2021/10/02 09:24:37;;;;;;;;;;;;;;;17.29;100.00;98596.00;4970180;28;19926;-80
2021/10/02 09:27:03;;;;;;;;;;;;;;;17.91;100.00;98582.31;4905736;28;19917;-79
2021/10/02 09:29:40;;;;;;;;;;;;;;;17.61;100.00;98584.38;4918245;28;19924;-79
2021/10/02 09:32:07;;;;;;;;;;;;;;;17.55;100.00;98591.66;4951196;28;19926;-79
2021/10/02 09:34:32;;;;;;;;;;;;;;;17.40;100.00;98582.28;4960663;28;20413;-80
2021/10/02 09:36:57;;;;;;;;;;;;;;;18.08;100.00;98577.72;4938599;28;19992;-79
2021/10/02 09:39:38;;;;;;;;;;;;;;;17.93;100.00;98579.63;4930208;28;19934;-78
2021/10/02 09:42:03;;;;;;;;;;;;;;;18.04;100.00;98581.47;4944902;28;19923;-77
2021/10/02 09:44:29;;;;;;;;;;;;;;;16.95;100.00;98589.59;4951184;28;19913;-78
2021/10/02 09:46:54;;;;;;;;;;;;;;;17.56;100.00;98582.94;4963703;28;19919;-78
2021/10/02 09:49:20;;;;;;;;;;;;;;;17.46;100.00;98581.88;4909767;28;19926;-77
2021/10/02 09:51:46;;;;;;;;;;;;;;;17.78;100.00;98577.06;4942826;28;19934;-78
2021/10/02 09:54:30;;;;;;;;;;;;;;;16.80;100.00;98578.38;4910820;29;20038;-78
2021/10/02 09:57:12;;;;;;;;;;;;;;;17.77;100.00;98572.00;4913068;29;20017;-78
2021/10/02 09:59:37;;;;;;;;;;;;;;;17.72;100.00;98566.25;4924732;29;19915;-78
2021/10/02 10:02:18;;;;;;;;;;;;;;;18.26;100.00;98558.19;4911719;28;19919;-79
2021/10/02 10:04:53;;;;;;;;;;;;;;;18.10;100.00;98550.59;4916115;28;20026;-78
2021/10/02 10:07:19;;;;;;;;;;;;;;;18.39;100.00;98558.97;4908756;28;20383;-78
2021/10/02 10:10:00;;;;;;;;;;;;;;;18.15;100.00;98547.66;4900915;28;19915;-78
2021/10/02 10:12:26;;;;;;;;;;;;;;;17.83;100.00;98555.97;4919200;28;20387;-79
2021/10/02 10:14:51;;;;;;;;;;;;;;;17.97;100.00;98561.06;4911679;29;19919;-79
2021/10/02 10:17:17;;;;;;;;;;;;;;;18.15;100.00;98548.53;4911646;28;20009;-78
2021/10/02 10:19:45;;;;;;;;;;;;;;;18.12;100.00;98558.31;4922136;28;19930;-79
2021/10/02 10:22:10;;;;;;;;;;;;;;;17.96;100.00;98558.56;4912803;29;20562;-78
2021/10/02 10:24:36;;;;;;;;;;;;;;;17.81;100.00;98552.63;4913770;28;19982;-78
2021/10/02 10:27:02;;;;;;;;;;;;;;;17.81;100.00;98550.00;4937038;28;19954;-78
2021/10/02 10:29:34;;;;;;;;;;;;;;;17.24;100.00;98555.59;4892569;28;19955;-79
2021/10/02 10:32:00;;;;;;;;;;;;;;;17.65;100.00;98547.63;4896505;28;19927;-78
2021/10/02 10:34:25;;;;;;;;;;;;;;;17.69;100.00;98554.28;4899668;28;20265;-78
2021/10/02 10:36:51;;;;;;;;;;;;;;;17.75;100.00;98545.22;4927905;28;19923;-78
2021/10/02 10:39:16;;;;;;;;;;;;;;;18.14;100.00;98540.81;4897467;28;19964;-78
2021/10/02 10:41:41;;;;;;;;;;;;;;;18.14;100.00;98535.59;4897366;28;19923;-78
2021/10/02 10:44:07;;;;;;;;;;;;;;;18.40;100.00;98541.56;4898408;28;19996;-78
2021/10/02 10:46:33;;;;;;;;;;;;;;;18.45;100.00;98533.41;4956567;28;19913;-78
2021/10/02 10:48:58;;;;;;;;;;;;;;;18.46;100.00;98532.47;4962815;28;19926;-78
2021/10/02 10:51:25;;;;;;;;;;;;;;;18.32;100.00;98530.84;4900179;28;20038;-78
2021/10/02 10:53:52;;;;;;;;;;;;;;;18.90;100.00;98526.63;4915729;28;19997;-78
2021/10/02 10:56:18;;;;;;;;;;;;;;;19.04;100.00;98524.78;4915613;28;19907;-79
2021/10/02 10:58:44;;;;;;;;;;;;;;;18.93;100.00;98522.97;4917053;28;19919;-78
2021/10/02 11:01:12;;;;;;;;;;;;;;;18.63;100.00;98521.63;4953628;28;19922;-79
2021/10/02 11:03:38;;;;;;;;;;;;;;;18.43;100.00;98519.63;4915435;28;19917;-78
2021/10/02 11:06:04;;;;;;;;;;;;;;;18.85;100.00;98509.69;4919626;28;19919;-79
2021/10/02 11:08:48;;;;;;;;;;;;;;;19.08;100.00;98503.56;4904216;28;19916;-78
2021/10/02 11:11:13;;;;;;;;;;;;;;;19.04;100.00;98498.69;4926075;28;19949;-79
2021/10/02 11:13:39;;;;;;;;;;;;;;;19.25;100.00;98486.66;4922254;28;20351;-79
2021/10/02 11:16:22;;;;;;;;;;;;;;;19.46;100.00;98488.56;4951209;28;19920;-79
2021/10/02 11:18:48;;;;;;;;;;;;;;;18.69;100.00;98479.47;4933868;28;19985;-78
2021/10/02 11:21:14;;;;;;;;;;;;;;;19.12;100.00;98478.09;4911643;29;19915;-78
2021/10/02 11:23:39;;;;;;;;;;;;;;;19.12;100.00;98475.47;4917660;28;19991;-78
2021/10/02 11:26:25;;;;;;;;;;;;;;;18.90;100.00;98464.03;4931256;28;19962;-78
2021/10/02 11:29:11;;;;;;;;;;;;;;;19.19;100.00;98461.81;4965798;28;19991;-78
2021/10/02 11:31:36;;;;;;;;;;;;;;;19.40;100.00;98468.97;4966967;28;19914;-78
2021/10/02 11:34:02;;;;;;;;;;;;;;;19.45;100.00;98466.81;4933473;28;19993;-77
2021/10/02 11:36:31;;;;;;;;;;;;;;;19.73;100.00;98454.25;4920655;28;19964;-78
2021/10/02 11:39:08;;;;;;;;;;;;;;;19.45;100.00;98451.16;4954568;28;20418;-78
2021/10/02 11:41:35;;;;;;;;;;;;;;;19.76;100.00;98454.03;4957144;28;19915;-78
2021/10/02 11:44:00;;;;;;;;;;;;;;;19.95;100.00;98443.78;4914007;28;19942;-78
2021/10/02 11:46:26;;;;;;;;;;;;;;;19.50;100.00;98443.81;4949670;28;19923;-78
2021/10/02 11:48:51;;;;;;;;;;;;;;;19.75;100.00;98441.91;4897735;28;20022;-78
2021/10/02 11:51:18;;;;;;;;;;;;;;;20.03;100.00;98441.41;4911355;28;19930;-77
2021/10/02 11:53:44;;;;;;;;;;;;;;;20.45;100.00;98431.03;4913624;28;19926;-78
2021/10/02 11:56:15;;;;;;;;;;;;;;;20.17;100.00;98432.44;4938606;28;20374;-77
2021/10/02 11:58:42;;;;;;;;;;;;;;;20.88;100.00;98419.66;4937022;28;20010;-77
2021/10/02 12:01:12;;;;;;;;;;;;;;;20.40;100.00;98417.50;4919094;28;19919;-78
2021/10/02 12:03:37;;;;;;;;;;;;;;;20.37;100.00;98412.53;4924142;28;19917;-77
2021/10/02 12:06:03;;;;;;;;;;;;;;;20.27;100.00;98414.22;4933886;28;20358;-77
2021/10/02 12:08:29;;;;;;;;;;;;;;;20.43;100.00;98403.34;4914179;28;20046;-77
2021/10/02 12:11:02;;;;;;;;;;;;;;;20.50;100.00;98396.63;4900963;28;20016;-77
2021/10/02 12:13:29;;;;;;;;;;;;;;;20.81;100.00;98394.97;4939366;28;19922;-77
2021/10/02 12:15:58;;;;;;;;;;;;;;;20.94;100.00;98402.63;4943588;28;19915;-77
2021/10/02 12:18:23;;;;;;;;;;;;;;;20.86;100.00;98403.25;4918977;28;19925;-77
2021/10/02 12:20:48;;;;;;;;;;;;;;;20.35;100.00;98405.78;4919356;28;19922;-77
2021/10/02 12:23:14;;;;;;;;;;;;;;;20.52;100.00;98399.13;4946414;28;19968;-77
2021/10/02 12:25:40;;;;;;;;;;;;;;;20.05;100.00;98400.28;4949278;28;20771;-77
2021/10/02 12:28:05;;;;;;;;;;;;;;;20.59;100.00;98395.09;4938879;28;19915;-77
2021/10/02 12:30:30;;;;;;;;;;;;;;;20.54;100.00;98373.69;4940272;28;20548;-77
2021/10/02 12:32:57;;;;;;;;;;;;;;;20.72;100.00;98376.59;4914394;28;20391;-77
2021/10/02 12:35:22;;;;;;;;;;;;;;;20.86;100.00;98374.44;4912409;29;19919;-78
2021/10/02 12:37:51;;;;;;;;;;;;;;;20.89;100.00;98361.13;4917500;28;19927;-77
2021/10/02 12:40:16;;;;;;;;;;;;;;;21.48;100.00;98351.75;4923479;28;19920;-78
2021/10/02 12:42:43;;;;;;;;;;;;;;;21.62;100.00;98340.06;4968334;28;19915;-78
2021/10/02 12:45:10;;;;;;;;;;;;;;;21.44;100.00;98325.91;4926006;28;19946;-78
2021/10/02 12:47:37;;;;;;;;;;;;;;;21.39;100.00;98328.91;4936173;28;19967;-77
2021/10/02 12:50:04;;;;;;;;;;;;;;;20.94;100.00;98318.84;4956114;28;19934;-78
2021/10/02 12:52:29;;;;;;;;;;;;;;;20.58;100.00;98314.97;4919711;28;19970;-78
2021/10/02 12:54:56;;;;;;;;;;;;;;;21.08;100.00;98312.44;4931071;28;19951;-78
2021/10/02 12:57:25;;;;;;;;;;;;;;;20.58;100.00;98309.72;4914059;28;20411;-78
2021/10/02 12:59:57;;;;;;;;;;;;;;;21.74;100.00;98304.06;4930394;28;19970;-78
2021/10/02 13:02:22;;;;;;;;;;;;;;;21.74;100.00;98303.25;4917687;28;19915;-78
2021/10/02 13:04:48;;;;;;;;;;;;;;;20.91;100.00;98294.72;4942963;28;20295;-77
2021/10/02 13:07:24;;;;;;;;;;;;;;;20.80;100.00;98299.09;4949411;28;19914;-77
2021/10/02 13:09:57;;;;;;;;;;;;;;;20.58;100.00;98294.03;4910348;29;19919;-77
2021/10/02 13:12:29;;;;;;;;;;;;;;;20.53;100.00;98301.41;4894157;28;20001;-76
2021/10/02 13:14:55;;;;;;;;;;;;;;;20.78;100.00;98295.78;4913251;28;19950;-78
2021/10/02 13:17:20;;;;;;;;;;;;;;;20.76;100.00;98289.84;4915765;28;19923;-77
2021/10/02 13:19:46;;;;;;;;;;;;;;;21.11;100.00;98288.59;4896490;29;19915;-77
2021/10/02 13:22:21;;;;;;;;;;;;;;;21.21;99.45;98281.59;4913278;29;19919;-77
2021/10/02 13:25:05;;;;;;;;;;;;;;;21.07;100.00;98281.97;4914391;29;19943;-77
2021/10/02 13:27:31;;;;;;;;;;;;;;;21.17;100.00;98282.84;4931548;28;19925;-77
2021/10/02 13:30:17;;;;;;;;;;;;;;;21.20;99.93;98274.69;4924928;28;20445;-77
2021/10/02 13:32:47;;;;;;;;;;;;;;;20.74;99.17;98270.84;4946417;28;19919;-77
2021/10/02 13:35:12;;;;;;;;;;;;;;;21.45;96.40;98268.16;4895548;28;20430;-77