Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2021/10/04 00:01:52;;;;;;;29.17;25.80;;;20.00;99.90;;;;;;5017024;28;20811;-65
2021/10/04 00:04:19;;;;;;;17.20;15.37;;;20.00;99.90;;;;;;5021006;28;20476;-66
2021/10/04 00:06:46;;;;;;;17.47;15.77;;;20.00;99.90;;;;;;5012827;28;20465;-65
2021/10/04 00:09:13;;;;;;;15.60;14.17;;;20.00;99.90;;;;;;5023790;28;20861;-65
2021/10/04 00:11:40;;;;;;;17.13;15.43;;;20.00;99.90;;;;;;5013942;28;20467;-65
2021/10/04 00:14:08;;;;;;;19.03;17.10;;;20.00;99.90;;;;;;5017886;28;20523;-65
2021/10/04 00:16:37;;;;;;;16.43;14.83;;;20.00;99.90;;;;;;5026589;28;20453;-66
2021/10/04 00:19:04;;;;;;;14.87;13.40;;;20.00;99.90;;;;;;5014174;28;20822;-66
2021/10/04 00:21:31;;;;;;;17.50;15.90;;;20.00;99.90;;;;;;5018806;28;20464;-66
2021/10/04 00:23:58;;;;;;;16.40;14.70;;;20.00;99.90;;;;;;5018971;28;20563;-66
2021/10/04 00:26:25;;;;;;;14.13;12.63;;;20.00;99.90;;;;;;5012206;28;20469;-66
2021/10/04 00:28:51;;;;;;;12.27;11.07;;;20.00;99.90;;;;;;5025524;28;20828;-66
2021/10/04 00:31:20;;;;;;;13.20;12.00;;;19.90;99.90;;;;;;5012149;28;20491;-66
2021/10/04 00:33:46;;;;;;;12.37;11.17;;;20.00;99.90;;;;;;5013148;28;20951;-65
2021/10/04 00:36:13;;;;;;;12.47;11.17;;;20.00;99.90;;;;;;5024567;28;20473;-66
2021/10/04 00:38:40;;;;;;;75.00;66.90;;;20.00;99.90;;;;;;5012239;28;20491;-66
2021/10/04 00:41:07;;;;;;;57.83;51.70;;;20.00;99.90;;;;;;5017856;28;20469;-66
2021/10/04 00:43:34;;;;;;;38.80;34.80;;;20.00;99.90;;;;;;5046036;28;20976;-65
2021/10/04 00:46:01;;;;;;;25.43;22.83;;;20.00;99.90;;;;;;5049495;28;20473;-66
2021/10/04 00:48:29;;;;;;;18.37;16.67;;;19.90;99.90;;;;;;5042600;28;20820;-65
2021/10/04 00:50:56;;;;;;;43.80;35.77;;;19.90;99.90;;;;;;5042341;28;20463;-66
2021/10/04 00:53:23;;;;;;;22.60;20.40;;;20.00;99.90;;;;;;5045629;28;20475;-66
2021/10/04 00:55:50;;;;;;;17.27;14.20;;;20.00;99.90;;;;;;5035882;28;20464;-65
2021/10/04 00:58:17;;;;;;;17.40;15.67;;;20.00;99.90;;;;;;5045265;28;20463;-66
2021/10/04 01:00:44;;;;;;;73.37;52.07;;;19.90;99.90;;;;;;5042582;28;20494;-65
2021/10/04 01:03:10;;;;;;;44.60;38.47;;;19.90;99.90;;;;;;5035732;28;20468;-66
2021/10/04 01:05:39;;;;;;;50.90;40.03;;;20.00;99.90;;;;;;5048590;28;20470;-66
2021/10/04 01:08:06;;;;;;;42.60;37.03;;;20.00;99.90;;;;;;5037660;28;20468;-65
2021/10/04 01:10:36;;;;;;;63.43;49.70;;;19.90;99.90;;;;;;5039025;28;20467;-66
2021/10/04 01:13:05;;;;;;;32.83;27.60;;;19.90;99.90;;;;;;5044181;28;20478;-66
2021/10/04 01:15:32;;;;;;;17.80;15.77;;;19.90;99.90;;;;;;5034911;28;20563;-66
2021/10/04 01:17:59;;;;;;;39.60;29.13;;;19.90;99.90;;;;;;5038301;28;20463;-67
2021/10/04 01:20:28;;;;;;;52.80;43.50;;;19.90;99.90;;;;;;5049276;28;20468;-66
2021/10/04 01:22:56;;;;;;;52.97;43.87;;;19.90;99.90;;;;;;5035381;28;20795;-66
2021/10/04 01:25:24;;;;;;;68.53;51.70;;;19.90;99.90;;;;;;5047931;28;20478;-67
2021/10/04 01:27:52;;;;;;;71.33;54.30;;;19.90;99.90;;;;;;5035187;28;20470;-66
2021/10/04 01:30:22;;;;;;;58.13;48.23;;;19.80;99.90;;;;;;5041147;28;20971;-66
2021/10/04 01:32:50;;;;;;;39.43;35.13;;;19.80;99.90;;;;;;5021101;28;20536;-66
2021/10/04 01:35:17;;;;;;;30.77;26.90;;;19.80;99.90;;;;;;5014941;28;20955;-66
2021/10/04 01:37:46;;;;;;;25.17;22.50;;;19.80;99.90;;;;;;5028561;28;20475;-67
2021/10/04 01:40:16;;;;;;;22.20;19.47;;;19.80;99.90;;;;;;5015765;28;20480;-66
2021/10/04 01:42:44;;;;;;;40.20;35.80;;;19.80;99.90;;;;;;5029933;28;20461;-67
2021/10/04 01:45:14;;;;;;;47.53;36.77;;;19.70;99.90;;;;;;5023884;28;20464;-67
2021/10/04 01:47:40;;;;;;;42.20;36.37;;;19.70;99.90;;;;;;5019310;28;20461;-67
2021/10/04 01:50:09;;;;;;;28.70;25.50;;;19.70;99.90;;;;;;5025654;28;20830;-67
2021/10/04 01:52:36;;;;;;;23.13;20.43;;;19.70;99.90;;;;;;5026960;28;20476;-67
2021/10/04 01:55:08;;;;;;;27.90;22.97;;;19.70;99.90;;;;;;5020839;28;20499;-67
2021/10/04 01:57:35;;;;;;;30.80;27.50;;;19.70;99.90;;;;;;5021890;28;20473;-67
2021/10/04 02:00:02;;;;;;;19.80;15.83;;;19.60;99.90;;;;;;5022948;28;21000;-67
2021/10/04 02:02:29;;;;;;;13.53;12.13;;;19.60;99.90;;;;;;5022274;28;20526;-67
2021/10/04 02:04:57;;;;;;;9.57;8.70;;;19.60;99.90;;;;;;5022586;28;20473;-67
2021/10/04 02:07:23;;;;;;;6.83;6.23;;;19.50;99.90;;;;;;5022679;28;20495;-67
2021/10/04 02:09:51;;;;;;;6.63;6.03;;;19.50;99.90;;;;;;5022039;28;20804;-66
2021/10/04 02:12:19;;;;;;;7.47;6.53;;;19.50;99.90;;;;;;5022857;28;20533;-66
2021/10/04 02:14:46;;;;;;;16.23;11.87;;;19.50;99.90;;;;;;5022029;28;20826;-66
2021/10/04 02:17:13;;;;;;;11.33;10.23;;;19.50;99.90;;;;;;5022594;28;20473;-66
2021/10/04 02:19:40;;;;;;;18.57;15.50;;;19.40;99.90;;;;;;5021710;28;20987;-67
2021/10/04 02:22:07;;;;;;;18.93;16.20;;;19.40;99.90;;;;;;5022190;28;20495;-67
2021/10/04 02:24:34;;;;;;;22.20;19.87;;;19.40;99.90;;;;;;5021766;28;20484;-67
2021/10/04 02:27:00;;;;;;;17.30;15.47;;;19.40;99.90;;;;;;5021567;28;20472;-66
2021/10/04 02:29:28;;;;;;;13.23;11.87;;;19.30;99.90;;;;;;5021212;28;20498;-66
2021/10/04 02:31:55;;;;;;;20.20;18.00;;;19.30;99.90;;;;;;5022096;28;20460;-67
2021/10/04 02:34:22;;;;;;;19.97;16.97;;;19.30;99.90;;;;;;5022236;28;20484;-67
2021/10/04 02:36:49;;;;;;;5.70;5.20;;;19.20;99.90;;;;;;5021985;28;20463;-67
2021/10/04 02:39:16;;;;;;;12.83;11.13;;;19.20;99.90;;;;;;5021450;28;20473;-67
2021/10/04 02:41:43;;;;;;;18.40;15.70;;;19.20;99.90;;;;;;5021481;28;20451;-67
2021/10/04 02:44:10;;;;;;;11.87;10.50;;;19.20;99.90;;;;;;5021494;28;20563;-66
2021/10/04 02:46:38;;;;;;;12.27;10.27;;;19.10;99.90;;;;;;5021095;28;20487;-67
2021/10/04 02:49:05;;;;;;;21.27;18.20;;;19.10;99.90;;;;;;5021746;28;20499;-67
2021/10/04 02:51:32;;;;;;;20.67;18.47;;;19.10;99.90;;;;;;5021511;28;20483;-67
2021/10/04 02:53:59;;;;;;;27.50;23.87;;;19.10;99.90;;;;;;5022366;28;20532;-67
2021/10/04 02:56:25;;;;;;;16.50;14.80;;;19.10;99.90;;;;;;5020425;28;20468;-66
2021/10/04 02:58:52;;;;;;;18.60;16.70;;;19.00;99.90;;;;;;5015034;28;20469;-67
2021/10/04 03:01:19;;;;;;;22.50;19.40;;;19.00;99.90;;;;;;5025595;28;21162;-66
2021/10/04 03:03:47;;;;;;;16.47;14.97;;;19.00;99.90;;;;;;5026571;28;20483;-67
2021/10/04 03:06:14;;;;;;;19.93;14.90;;;19.00;99.90;;;;;;5021173;28;20992;-66
2021/10/04 03:08:41;;;;;;;8.83;7.87;;;18.90;99.90;;;;;;5019647;28;20484;-67
2021/10/04 03:11:08;;;;;;;14.10;12.70;;;18.90;99.90;;;;;;5024878;28;20465;-67
2021/10/04 03:13:35;;;;;;;17.30;15.20;;;18.90;99.90;;;;;;5026493;28;20479;-68
2021/10/04 03:16:02;;;;;;;18.80;14.40;;;18.90;99.90;;;;;;5022593;28;20464;-67
2021/10/04 03:18:29;;;;;;;11.00;9.83;;;18.80;99.90;;;;;;5022698;28;20479;-66
2021/10/04 03:20:57;;;;;;;9.30;8.37;;;18.80;99.90;;;;;;5022451;28;20474;-66
2021/10/04 03:23:24;;;;;;;10.60;9.03;;;18.80;99.90;;;;;;5019431;28;20807;-66
2021/10/04 03:25:51;;;;;;;10.10;8.10;;;18.80;99.90;;;;;;5023667;28;20457;-66
2021/10/04 03:28:18;;;;;;;15.23;12.80;;;18.70;99.90;;;;;;5026465;28;20484;-67
2021/10/04 03:30:45;;;;;;;8.43;7.70;;;18.70;99.90;;;;;;5022490;28;20468;-67
2021/10/04 03:33:12;;;;;;;7.70;6.90;;;18.70;99.90;;;;;;5019837;28;20468;-68
2021/10/04 03:35:39;;;;;;;13.27;11.87;;;18.70;99.90;;;;;;5022730;28;20808;-67
2021/10/04 03:38:07;;;;;;;12.73;10.60;;;18.60;99.90;;;;;;5026392;28;20877;-67
2021/10/04 03:40:34;;;;;;;10.13;9.10;;;18.60;99.90;;;;;;5020776;28;20472;-67
2021/10/04 03:43:01;;;;;;;19.40;17.20;;;18.60;99.90;;;;;;5031229;28;20467;-66
2021/10/04 03:45:28;;;;;;;12.57;10.67;;;18.60;99.90;;;;;;5045071;28;20502;-66
2021/10/04 03:47:55;;;;;;;7.47;6.47;;;18.60;99.90;;;;;;5045598;28;20463;-67
2021/10/04 03:50:22;;;;;;;10.80;9.70;;;18.60;99.90;;;;;;5040048;28;20475;-67
2021/10/04 03:52:48;;;;;;;14.10;11.80;;;18.50;99.90;;;;;;5044417;28;20471;-67
2021/10/04 03:55:18;;;;;;;18.23;14.90;;;18.50;99.90;;;;;;5044827;28;20471;-67
2021/10/04 03:57:45;;;;;;;9.60;8.70;;;18.50;99.90;;;;;;5045531;28;20491;-66
2021/10/04 04:00:15;;;;;;;8.20;7.40;;;18.50;99.90;;;;;;5041427;28;20471;-67
2021/10/04 04:02:42;;;;;;;5.13;4.63;;;18.40;99.90;;;;;;5038751;28;20486;-66
2021/10/04 04:05:09;;;;;;;3.70;3.30;;;18.40;99.90;;;;;;5043045;28;20507;-66
2021/10/04 04:07:37;;;;;;;2.07;1.70;;;18.40;99.90;;;;;;5048809;28;20467;-66
2021/10/04 04:10:05;;;;;;;15.10;11.93;;;18.30;99.90;;;;;;5052023;28;20474;-66
2021/10/04 04:12:33;;;;;;;8.97;7.60;;;18.30;99.90;;;;;;5051269;28;20467;-67
2021/10/04 04:15:00;;;;;;;4.93;4.53;;;18.20;99.90;;;;;;5052590;28;20469;-67
2021/10/04 04:17:27;;;;;;;2.47;2.27;;;18.20;99.90;;;;;;5055096;28;20467;-67
2021/10/04 04:19:54;;;;;;;2.20;2.00;;;18.20;99.90;;;;;;5056238;28;20463;-66
2021/10/04 04:22:21;;;;;;;2.50;2.30;;;18.10;99.90;;;;;;5056675;28;20467;-66
2021/10/04 04:24:48;;;;;;;2.00;1.80;;;18.10;99.90;;;;;;5056012;28;20471;-66
2021/10/04 04:27:15;;;;;;;1.83;1.73;;;18.10;99.90;;;;;;5056601;28;20477;-66
2021/10/04 04:29:43;;;;;;;2.60;2.40;;;18.10;99.90;;;;;;5055982;28;20467;-67
2021/10/04 04:32:12;;;;;;;8.13;6.53;;;18.10;99.90;;;;;;5056430;28;20475;-66
2021/10/04 04:34:39;;;;;;;3.50;2.50;;;18.10;99.90;;;;;;5055966;28;20969;-67
2021/10/04 04:37:07;;;;;;;1.70;1.60;;;18.00;99.90;;;;;;5056353;28;20463;-66
2021/10/04 04:39:34;;;;;;;4.40;4.00;;;18.00;99.90;;;;;;5055810;28;20475;-66
2021/10/04 04:42:02;;;;;;;7.03;6.30;;;18.00;99.90;;;;;;5056166;28;20528;-66
2021/10/04 04:44:29;;;;;;;5.70;5.13;;;18.00;99.90;;;;;;5056231;28;20471;-66
2021/10/04 04:46:58;;;;;;;4.70;4.30;;;17.90;99.90;;;;;;5055519;28;20466;-66
2021/10/04 04:49:26;;;;;;;2.50;2.30;;;17.90;99.90;;;;;;5055911;28;20477;-66
2021/10/04 04:51:54;;;;;;;4.60;4.20;;;17.90;99.90;;;;;;5055712;28;20525;-66
2021/10/04 04:54:21;;;;;;;2.70;2.50;;;17.90;99.90;;;;;;5055941;28;20470;-66
2021/10/04 04:56:49;;;;;;;2.10;1.90;;;17.90;99.90;;;;;;5055516;28;20473;-66
2021/10/04 04:59:16;;;;;;;1.70;1.50;;;17.80;99.90;;;;;;5055903;28;20477;-66
2021/10/04 05:01:44;;;;;;;1.60;1.50;;;17.80;99.90;;;;;;5055476;28;20466;-66
2021/10/04 05:04:13;;;;;;;2.00;1.80;;;17.80;99.90;;;;;;5055802;28;20465;-66
2021/10/04 05:06:40;;;;;;;1.47;1.37;;;17.80;99.90;;;;;;5055477;28;20463;-66
2021/10/04 05:09:07;;;;;;;1.30;1.20;;;17.80;99.90;;;;;;5055602;28;20467;-66
2021/10/04 05:11:34;;;;;;;3.77;2.60;;;17.70;99.90;;;;;;5055217;28;20462;-66
2021/10/04 05:14:01;;;;;;;3.10;2.80;;;17.70;99.90;;;;;;5055797;28;20469;-66
2021/10/04 05:16:28;;;;;;;2.47;2.17;;;17.70;99.90;;;;;;5055629;28;20471;-66
2021/10/04 05:18:55;;;;;;;3.10;2.70;;;17.70;99.90;;;;;;5054997;28;20469;-66
2021/10/04 05:21:24;;;;;;;2.63;2.40;;;17.70;99.90;;;;;;5055639;28;20987;-66
2021/10/04 05:23:51;;;;;;;1.93;1.83;;;17.70;99.90;;;;;;5054849;28;20463;-66
2021/10/04 05:26:17;;;;;;;1.53;1.43;;;17.70;99.90;;;;;;5055420;28;20482;-66
2021/10/04 05:28:44;;;;;;;2.30;1.97;;;17.70;99.90;;;;;;5053671;28;20467;-66
2021/10/04 05:31:11;;;;;;;6.80;5.43;;;17.70;99.90;;;;;;5054878;28;20455;-66
2021/10/04 05:33:38;;;;;;;6.13;4.90;;;17.70;99.90;;;;;;5054875;28;20513;-66
2021/10/04 05:36:06;;;;;;;4.97;4.47;;;17.70;99.90;;;;;;5055287;28;20473;-66
2021/10/04 05:38:35;;;;;;;6.70;4.77;;;17.70;99.90;;;;;;5055059;28;20526;-66
2021/10/04 05:41:02;;;;;;;5.23;4.70;;;17.70;99.90;;;;;;5055037;28;21222;-66
2021/10/04 05:43:29;;;;;;;6.40;5.57;;;17.60;99.90;;;;;;5054852;28;20479;-66
2021/10/04 05:45:56;;;;;;;5.30;4.30;;;17.60;99.90;;;;;;5054619;28;20459;-66
2021/10/04 05:48:23;;;;;;;5.23;4.67;;;17.60;99.90;;;;;;5054858;28;20482;-66
2021/10/04 05:50:50;;;;;;;4.60;3.80;;;17.60;99.90;;;;;;5054390;28;20983;-66
2021/10/04 05:53:17;;;;;;;3.50;3.20;;;17.60;99.90;;;;;;5054910;28;20466;-66
2021/10/04 05:55:45;;;;;;;2.93;2.73;;;17.60;99.90;;;;;;5054329;28;20463;-66
2021/10/04 05:58:12;;;;;;;2.90;2.70;;;17.60;99.90;;;;;;5054742;28;20467;-66
2021/10/04 06:00:39;;;;;;;3.00;2.50;;;17.60;99.90;;;;;;5054234;28;20494;-66
2021/10/04 06:03:06;;;;;;;4.13;3.27;;;17.60;99.90;;;;;;5054471;28;20455;-67
2021/10/04 06:05:33;;;;;;;2.83;2.50;;;17.60;99.90;;;;;;5054599;28;20478;-66
2021/10/04 06:08:01;;;;;;;2.63;2.10;;;17.60;99.90;;;;;;5054265;28;20463;-66
2021/10/04 06:10:28;;;;;;;2.50;2.30;;;17.60;99.90;;;;;;5054501;28;20933;-66
2021/10/04 06:12:56;;;;;;;4.03;2.00;;;17.60;99.90;;;;;;5054015;28;20463;-66
2021/10/04 06:15:23;;;;;;;1.60;1.50;;;17.60;99.90;;;;;;5054572;28;20470;-66
2021/10/04 06:17:51;;;;;;;2.40;2.20;;;17.60;99.90;;;;;;5054108;28;20973;-66
2021/10/04 06:20:18;;;;;;;2.10;1.90;;;17.60;99.90;;;;;;5054422;28;20856;-66
2021/10/04 06:22:44;;;;;;;3.20;2.10;;;17.60;99.90;;;;;;5053994;28;20478;-66
2021/10/04 06:25:13;;;;;;;1.97;1.80;;;17.60;99.90;;;;;;5054167;28;20516;-66
2021/10/04 06:27:40;;;;;;;2.40;2.27;;;17.60;99.90;;;;;;5053860;28;20463;-66
2021/10/04 06:30:10;;;;;;;3.43;2.67;;;17.60;99.90;;;;;;5054254;28;20580;-66
2021/10/04 06:32:37;;;;;;;2.20;2.00;;;17.60;99.90;;;;;;5054267;28;20817;-66
2021/10/04 06:35:06;;;;;;;1.73;1.60;;;17.60;99.90;;;;;;5053626;28;20539;-66
2021/10/04 06:37:33;;;;;;;2.53;1.80;;;17.60;99.90;;;;;;5054170;28;20798;-66
2021/10/04 06:40:00;;;;;;;3.13;2.17;;;17.60;99.90;;;;;;5053082;28;20475;-66
2021/10/04 06:42:27;;;;;;;2.80;2.23;;;17.60;99.90;;;;;;5054027;28;20822;-66
2021/10/04 06:44:54;;;;;;;1.67;1.57;;;17.60;99.90;;;;;;5053566;28;20840;-66
2021/10/04 06:47:22;;;;;;;2.30;2.10;;;17.60;99.90;;;;;;5053708;28;20809;-65
2021/10/04 06:49:49;;;;;;;2.93;1.47;;;17.60;99.90;;;;;;5053298;28;20482;-66
2021/10/04 06:52:16;;;;;;;1.90;1.20;;;17.60;99.90;;;;;;5053810;28;20473;-66
2021/10/04 06:54:42;;;;;;;1.63;1.50;;;17.60;99.90;;;;;;5053292;28;20471;-66
2021/10/04 06:57:09;;;;;;;3.23;1.70;;;17.60;99.90;;;;;;5053561;28;20463;-67
2021/10/04 06:59:36;;;;;;;3.10;1.80;;;17.60;99.90;;;;;;5053630;28;20817;-67
2021/10/04 07:02:04;;;;;;;4.27;2.60;;;17.60;99.90;;;;;;5053196;28;20456;-67
2021/10/04 07:04:32;;;;;;;3.57;1.50;;;17.60;99.90;;;;;;5053392;28;20537;-67
2021/10/04 07:06:59;;;;;;;2.50;1.73;;;17.60;99.90;;;;;;5053127;28;20473;-66
2021/10/04 07:09:26;;;;;;;2.37;2.17;;;17.60;99.90;;;;;;5053341;28;20482;-67
2021/10/04 07:11:53;;;;;;;2.13;1.93;;;17.60;99.90;;;;;;5053055;28;20467;-67
2021/10/04 07:14:20;;;;;;;1.93;1.60;;;17.60;99.90;;;;;;5053675;28;20475;-67
2021/10/04 07:16:47;;;;;;;1.80;1.70;;;17.60;99.90;;;;;;5052907;28;20485;-66
2021/10/04 07:19:13;;;;;;;1.60;1.40;;;17.60;99.90;;;;;;5053216;28;20965;-66
2021/10/04 07:21:41;;;;;;;1.33;1.10;;;17.60;99.90;;;;;;5053321;28;20477;-67
2021/10/04 07:24:09;;;;;;;2.13;1.23;;;17.60;99.90;;;;;;5052563;28;20463;-67
2021/10/04 07:26:36;;;;;;;1.60;1.43;;;17.60;99.90;;;;;;5053153;28;20802;-67
2021/10/04 07:29:04;;;;;;;3.60;1.57;;;17.60;99.90;;;;;;5052684;28;20467;-67
2021/10/04 07:31:31;;;;;;;1.50;1.40;;;17.60;99.90;;;;;;5053075;28;20546;-67
2021/10/04 07:33:58;;;;;;;1.63;1.13;;;17.60;99.90;;;;;;5052675;28;21119;-67
2021/10/04 07:36:25;;;;;;;1.80;1.10;;;17.60;99.90;;;;;;5053004;28;20467;-67
2021/10/04 07:38:53;;;;;;;1.10;1.00;;;17.60;99.90;;;;;;5052467;28;20463;-67
2021/10/04 07:41:20;;;;;;;1.40;1.30;;;17.50;99.90;;;;;;5053028;28;20471;-67
2021/10/04 07:43:47;;;;;;;3.20;1.90;;;17.60;99.90;;;;;;5052494;28;20463;-66
2021/10/04 07:46:14;;;;;;;2.63;1.50;;;17.50;99.90;;;;;;5052600;28;20455;-67
2021/10/04 07:48:40;;;;;;;2.53;1.30;;;17.50;99.90;;;;;;5052944;28;20791;-67
2021/10/04 07:51:11;;;;;;;3.03;1.63;;;17.50;99.90;;;;;;5051678;28;20465;-66
2021/10/04 07:53:39;;;;;;;2.80;2.00;;;17.50;99.90;;;;;;5052661;28;20551;-67
2021/10/04 07:56:07;;;;;;;1.63;1.53;;;17.50;99.90;;;;;;5052262;28;20969;-67
2021/10/04 07:58:34;;;;;;;1.90;1.80;;;17.50;99.90;;;;;;5052702;28;20471;-67
2021/10/04 08:01:01;;;;;;;3.97;3.00;;;17.50;99.90;;;;;;5052251;28;20463;-67
2021/10/04 08:03:28;;;;;;;3.37;2.07;;;17.60;99.90;;;;;;5052753;28;21075;-67
2021/10/04 08:05:55;;;;;;;6.90;2.00;;;17.60;99.90;;;;;;5052160;28;20471;-67
2021/10/04 08:08:21;;;;;;;3.73;2.43;;;17.60;99.90;;;;;;5052375;28;20473;-67
2021/10/04 08:10:48;;;;;;;2.00;1.80;;;17.60;99.90;;;;;;5052300;28;20469;-67
2021/10/04 08:13:17;;;;;;;1.60;1.50;;;17.60;99.90;;;;;;5052622;28;20467;-66
2021/10/04 08:15:44;;;;;;;2.43;2.23;;;17.70;99.90;;;;;;5052717;28;20467;-66
2021/10/04 08:18:10;;;;;;;2.20;2.00;;;17.70;99.90;;;;;;5052209;28;20478;-67
2021/10/04 08:20:37;;;;;;;2.67;2.47;;;17.80;99.90;;;;;;5052548;28;20463;-67
2021/10/04 08:23:05;;;;;;;3.00;1.97;;;17.80;99.90;;;;;;5052082;28;20463;-67
2021/10/04 08:25:32;;;;;;;6.00;3.40;;;17.80;99.90;;;;;;5052345;28;20478;-67
2021/10/04 08:27:59;;;;;;;7.00;5.03;;;17.80;99.90;;;;;;5052102;28;20472;-67
2021/10/04 08:30:27;;;;;;;3.23;2.90;;;17.90;99.90;;;;;;5052445;28;20477;-66
2021/10/04 08:32:54;;;;;;;2.17;1.97;;;17.90;99.90;;;;;;5051965;28;20825;-67
2021/10/04 08:35:21;;;;;;;1.90;1.70;;;17.90;99.90;;;;;;5052462;28;20467;-67
2021/10/04 08:37:48;;;;;;;2.30;1.50;;;17.90;99.90;;;;;;5052379;28;20473;-66
2021/10/04 08:40:16;;;;;;;2.93;2.00;;;17.90;99.90;;;;;;5051727;28;20540;-67
2021/10/04 08:42:44;;;;;;;3.30;2.10;;;17.90;99.90;;;;;;5052226;28;20470;-67
2021/10/04 08:45:12;;;;;;;2.30;1.70;;;17.90;99.90;;;;;;5051786;28;20467;-67
2021/10/04 08:47:41;;;;;;;2.00;1.90;;;17.90;99.90;;;;;;5052127;28;20989;-67
2021/10/04 08:50:10;;;;;;;3.37;2.80;;;18.00;99.90;;;;;;5051673;28;20542;-67
2021/10/04 08:52:37;;;;;;;7.10;3.07;;;18.00;99.90;;;;;;5052320;28;20491;-67
2021/10/04 08:55:06;;;;;;;2.97;2.67;;;18.00;99.90;;;;;;5051633;28;20470;-67
2021/10/04 08:57:33;;;;;;;3.20;2.43;;;18.00;99.90;;;;;;5052035;28;20971;-67
2021/10/04 09:00:00;;;;;;;5.63;2.43;;;17.90;99.90;;;;;;5051758;28;20471;-67
2021/10/04 09:02:28;;;;;;;2.60;1.67;;;17.90;99.90;;;;;;5052810;28;20474;-67
2021/10/04 09:05:12;;;;;;;2.47;2.27;;;17.90;99.90;;;;;;5055262;28;20467;-67
2021/10/04 09:07:40;;;;;;;2.67;2.47;;;17.90;99.90;;;;;;5055795;28;20463;-67
2021/10/04 09:10:09;;;;;;;3.20;2.87;;;17.90;99.90;;;;;;5055226;28;20961;-67
2021/10/04 09:12:44;;;;;;;3.70;3.17;;;17.90;99.90;;;;;;5055710;28;20471;-67
2021/10/04 09:15:29;;;;;;;4.63;2.63;;;17.90;99.90;;;;;;5055272;28;20808;-66
2021/10/04 09:17:58;;;;;;;7.73;7.03;;;17.90;99.90;;;;;;5055130;28;20467;-65
2021/10/04 09:20:27;;;;;;;6.50;5.90;;;17.90;99.90;;;;;;5055486;28;20467;-67
2021/10/04 09:22:54;;;;;;;5.50;5.00;;;17.90;99.90;;;;;;5055213;28;20467;-68
2021/10/04 09:25:21;;;;;;;5.10;4.70;;;17.90;99.90;;;;;;5055166;28;21007;-67
2021/10/04 09:27:49;;;;;;;5.00;4.60;;;17.90;99.90;;;;;;5055473;28;20969;-67
2021/10/04 09:30:22;;;;;;;4.77;4.30;;;17.90;99.90;;;;;;5054808;28;20455;-65
2021/10/04 09:32:51;;;;;;;4.10;3.80;;;17.90;99.90;;;;;;5055154;28;20477;-65
2021/10/04 09:35:23;;;;;;;3.40;3.10;;;17.90;99.90;;;;;;5054595;28;20463;-65
2021/10/04 09:37:53;;;;;;;2.90;2.70;;;17.90;99.90;;;;;;5055056;28;20725;-67
2021/10/04 09:40:38;;;;;;;2.70;2.50;;;17.90;99.90;;;;;;5034970;28;21191;-67
2021/10/04 09:43:08;;;;;;;2.77;2.57;;;17.90;99.90;;;;;;5034878;28;20468;-67
2021/10/04 09:45:36;;;;;;;3.07;2.60;;;17.90;99.90;;;;;;5035040;28;20474;-67
2021/10/04 09:48:11;;;;;;;3.37;2.33;;;17.90;99.90;;;;;;5034540;28;20478;-67
2021/10/04 09:50:39;;;;;;;3.90;3.13;;;17.90;99.90;;;;;;5034983;28;20478;-67
2021/10/04 09:53:11;;;;;;;3.50;3.03;;;17.90;99.90;;;;;;5034567;28;20468;-67
2021/10/04 09:55:40;;;;;;;3.63;3.33;;;17.90;99.90;;;;;;5034895;28;20484;-67
2021/10/04 09:58:14;;;;;;;4.23;2.73;;;17.90;99.90;;;;;;5034547;28;20472;-67
2021/10/04 10:00:44;;;;;;;3.00;2.57;;;18.00;99.90;;;;;;5034962;28;20491;-67
2021/10/04 10:03:13;;;;;;;4.43;2.57;;;18.00;99.90;;;;;;5034486;28;20467;-67
2021/10/04 10:05:43;;;;;;;3.97;2.17;;;17.90;99.90;;;;;;5034949;28;20460;-67
2021/10/04 10:08:12;;;;;;;2.40;2.20;;;18.00;99.90;;;;;;5034411;28;20472;-67
2021/10/04 10:10:40;;;;;;;3.20;2.90;;;18.00;99.90;;;;;;5034631;28;20470;-67
2021/10/04 10:13:10;;;;;;;3.10;2.80;;;18.10;99.90;;;;;;5034311;28;20474;-67
2021/10/04 10:15:38;;;;;;;3.60;3.30;;;18.00;99.90;;;;;;5034152;28;20575;-67
2021/10/04 10:18:13;;;;;;;4.17;3.10;;;18.00;99.90;;;;;;5034087;28;20818;-67
2021/10/04 10:20:40;;;;;;;3.37;2.00;;;18.10;99.90;;;;;;5034733;28;20455;-67
2021/10/04 10:23:08;;;;;;;2.30;2.10;;;18.10;99.90;;;;;;5033948;28;20466;-68
2021/10/04 10:25:40;;;;;;;3.10;2.13;;;18.10;99.90;;;;;;5034499;28;20858;-67
2021/10/04 10:28:32;;;;;;;3.60;3.30;;;18.10;99.90;;;;;;5033983;28;20467;-67
2021/10/04 10:31:00;;;;;;;2.80;2.60;;;18.20;99.90;;;;;;5033907;28;20464;-67
2021/10/04 10:33:47;;;;;;;2.47;2.27;;;18.20;99.90;;;;;;5034399;28;20462;-66
2021/10/04 10:36:15;;;;;;;4.73;2.10;;;18.30;99.90;;;;;;5033681;28;20978;-67
2021/10/04 10:39:01;;;;;;;4.37;2.30;;;18.30;99.90;;;;;;5034030;28;20472;-67
2021/10/04 10:41:30;;;;;;;3.90;2.03;;;18.30;99.90;;;;;;5033884;28;20452;-66
2021/10/04 10:44:14;;;;;;;3.30;2.47;;;18.30;99.90;;;;;;5033930;28;20826;-66
2021/10/04 10:46:48;;;;;;;3.73;2.10;;;18.30;99.90;;;;;;5054133;28;20810;-67
2021/10/04 10:50:00;;;;;;;2.60;1.77;;;18.30;99.90;;;;;;5053626;28;20460;-66
2021/10/04 10:52:28;;;;;;;1.80;1.37;;;18.30;99.90;;;;;;5054242;28;20455;-66
2021/10/04 10:54:56;;;;;;;1.70;1.50;;;18.30;99.90;;;;;;5053456;28;20465;-67
2021/10/04 10:57:45;;;;;;;3.67;1.50;;;18.30;99.90;;;;;;5053659;28;20506;-67
2021/10/04 11:00:15;;;;;;;2.30;1.70;;;18.30;99.90;;;;;;5053478;28;20463;-66
2021/10/04 11:02:52;;;;;;;4.63;1.60;;;18.30;99.90;;;;;;5053655;28;20474;-66
2021/10/04 11:05:51;;;;;;;2.87;2.30;;;18.30;99.90;;;;;;5052940;28;20542;-66
2021/10/04 11:08:19;;;;;;;3.33;3.03;;;18.30;99.90;;;;;;5052633;28;20463;-67
2021/10/04 11:11:15;;;;;;;3.10;2.73;;;18.20;99.90;;;;;;5053284;28;20455;-66
2021/10/04 11:13:56;;;;;;;3.17;2.97;;;18.20;99.90;;;;;;5043957;28;21589;-67
2021/10/04 11:16:34;;;;;;;6.70;2.63;;;18.20;99.90;;;;;;5052606;28;20467;-67
2021/10/04 11:19:01;;;;;;;3.30;2.40;;;18.20;99.90;;;;;;5053145;28;20904;-66
2021/10/04 11:21:33;;;;;;;2.60;2.30;;;18.20;99.90;;;;;;5052761;28;20486;-66
2021/10/04 11:24:01;;;;;;;2.40;2.13;;;18.20;99.90;;;;;;5052476;28;20554;-66
2021/10/04 11:26:29;;;;;;;1.80;1.70;;;18.20;99.90;;;;;;5051554;28;20467;-66
2021/10/04 11:28:59;;;;;;;2.60;1.60;;;18.20;99.90;;;;;;5052767;28;20976;-66
2021/10/04 11:31:28;;;;;;;2.37;1.53;;;18.30;99.90;;;;;;5052440;28;20481;-67
2021/10/04 11:33:57;;;;;;;2.60;1.77;;;18.30;99.90;;;;;;5052966;28;20470;-67
2021/10/04 11:36:27;;;;;;;1.80;1.60;;;18.30;99.90;;;;;;5052538;28;20460;-67
2021/10/04 11:38:56;;;;;;;2.13;1.63;;;18.30;99.90;;;;;;5052833;28;20825;-67
2021/10/04 11:41:25;;;;;;;3.73;1.97;;;18.30;99.90;;;;;;5052536;28;20469;-65
2021/10/04 11:43:55;;;;;;;2.13;1.70;;;18.30;99.90;;;;;;5053141;28;20473;-65
2021/10/04 11:46:24;;;;;;;5.60;2.20;;;18.30;99.90;;;;;;5052092;28;20521;-66
2021/10/04 11:49:02;;;;;;;2.63;1.83;;;18.30;99.90;;;;;;5052889;28;20475;-66
2021/10/04 11:51:31;;;;;;;2.00;1.90;;;18.30;99.90;;;;;;5052287;28;20473;-66
2021/10/04 11:53:58;;;;;;;2.20;1.83;;;18.30;99.90;;;;;;5052933;28;20859;-66
2021/10/04 11:56:25;;;;;;;3.23;1.50;;;18.30;99.90;;;;;;5052213;28;20463;-66
2021/10/04 11:58:53;;;;;;;2.07;1.67;;;18.30;99.90;;;;;;5052714;28;20542;-66
2021/10/04 12:01:32;;;;;;;2.57;1.90;;;18.30;99.90;;;;;;5052346;28;20474;-67
2021/10/04 12:04:05;;;;;;;3.10;1.77;;;18.30;99.90;;;;;;5052622;28;20967;-67
2021/10/04 12:06:34;;;;;;;4.57;2.20;;;18.30;99.90;;;;;;5052074;28;20467;-66
2021/10/04 12:09:02;;;;;;;3.00;2.17;;;18.30;99.90;;;;;;5052640;28;20473;-67
2021/10/04 12:11:29;;;;;;;2.70;2.50;;;18.30;99.90;;;;;;5052044;28;20558;-67
2021/10/04 12:13:56;;;;;;;2.50;2.07;;;18.30;99.90;;;;;;5052496;28;20481;-66
2021/10/04 12:16:29;;;;;;;3.47;2.13;;;18.20;99.90;;;;;;5052156;28;20463;-66
2021/10/04 12:18:59;;;;;;;2.47;1.80;;;18.30;99.90;;;;;;5052518;28;20463;-67
2021/10/04 12:21:31;;;;;;;4.00;1.93;;;18.20;99.90;;;;;;5052161;28;20953;-67
2021/10/04 12:24:08;;;;;;;4.50;3.50;;;18.20;99.90;;;;;;5052310;28;20474;-67
2021/10/04 12:26:49;;;;;;;4.63;2.63;;;18.20;99.90;;;;;;5052044;28;20485;-67
2021/10/04 12:29:40;;;;;;;3.93;2.97;;;18.20;99.90;;;;;;5052342;28;20562;-66
2021/10/04 12:32:25;;;;;;;3.47;2.57;;;18.20;99.90;;;;;;5052310;28;20464;-67
2021/10/04 12:35:03;;;;;;;3.97;2.67;;;18.20;99.90;;;;;;5052320;28;20463;-67
2021/10/04 12:37:32;;;;;;;2.60;2.40;;;18.10;99.90;;;;;;5053268;28;20467;-67
2021/10/04 12:39:59;;;;;;;3.20;2.63;;;18.10;99.90;;;;;;5056043;28;20467;-66
2021/10/04 12:42:28;;;;;;;5.37;4.27;;;18.10;99.90;;;;;;5055768;28;20462;-66
2021/10/04 12:44:55;;;;;;;5.17;3.37;;;18.10;99.90;;;;;;5056341;28;20494;-66
2021/10/04 12:47:22;;;;;;;5.50;3.07;;;18.00;99.90;;;;;;5055508;28;20467;-66
2021/10/04 12:49:56;;;;;;;5.57;2.87;;;18.00;99.90;;;;;;5055982;28;20469;-66