Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/10/01 00:00:59;;;;;;;5.83;4.17;;;10.10;82.40;;;;;;5013881;28;20174;-84
2022/10/01 00:03:26;;;;;;;5.83;4.47;;;10.20;82.30;;;;;;5013655;28;20194;-84
2022/10/01 00:06:10;;;;;;;7.10;4.50;;;10.20;82.40;;;;;;5013948;28;20610;-84
2022/10/01 00:08:38;;;;;;;5.10;4.43;;;10.10;82.40;;;;;;5012890;28;20173;-85
2022/10/01 00:11:13;;;;;;;5.10;4.53;;;10.10;82.30;;;;;;5012597;28;20577;-86
2022/10/01 00:13:39;;;;;;;5.13;4.60;;;10.10;82.30;;;;;;5013010;28;20187;-85
2022/10/01 00:16:07;;;;;;;4.63;4.23;;;10.10;82.20;;;;;;5013732;28;20227;-84
2022/10/01 00:18:38;;;;;;;4.90;3.93;;;10.10;82.10;;;;;;5012413;28;20755;-84
2022/10/01 00:21:08;;;;;;;7.50;3.87;;;10.20;82.00;;;;;;5014040;28;20162;-84
2022/10/01 00:23:34;;;;;;;6.33;3.50;;;10.30;81.80;;;;;;5012350;28;20181;-85
2022/10/01 00:26:09;;;;;;;4.43;3.83;;;10.30;81.50;;;;;;5013575;28;20205;-84
2022/10/01 00:28:35;;;;;;;4.90;3.80;;;10.30;81.60;;;;;;5012253;28;20235;-84
2022/10/01 00:31:01;;;;;;;10.73;4.17;;;10.20;81.70;;;;;;5012462;28;20169;-84
2022/10/01 00:33:27;;;;;;;4.50;3.57;;;10.20;81.80;;;;;;5012405;28;20201;-84
2022/10/01 00:35:55;;;;;;;6.83;3.60;;;10.20;81.90;;;;;;5013547;28;20208;-84
2022/10/01 00:38:21;;;;;;;7.30;3.87;;;10.20;82.00;;;;;;5012416;28;20189;-84
2022/10/01 00:40:47;;;;;;;5.00;4.13;;;10.20;82.00;;;;;;5014009;28;20556;-84
2022/10/01 00:43:27;;;;;;;5.10;3.73;;;10.20;82.00;;;;;;5016172;28;20251;-84
2022/10/01 00:45:55;;;;;;;11.57;3.97;;;10.20;82.00;;;;;;5016055;28;20205;-84
2022/10/01 00:48:21;;;;;;;4.73;3.60;;;10.20;81.90;;;;;;5017092;28;20170;-85
2022/10/01 00:50:48;;;;;;;12.53;6.63;;;10.20;81.90;;;;;;5015677;28;20182;-85
2022/10/01 00:53:17;;;;;;;3.87;3.27;;;10.30;81.70;;;;;;5015660;28;20292;-85
2022/10/01 00:55:47;;;;;;;4.87;3.60;;;10.30;81.70;;;;;;5015674;28;20177;-84
2022/10/01 00:58:14;;;;;;;11.40;3.87;;;10.20;81.90;;;;;;5017110;28;20174;-84
2022/10/01 01:00:42;;;;;;;6.00;3.80;;;10.30;81.70;;;;;;5017075;28;20214;-84
2022/10/01 01:03:08;;;;;;;5.20;3.30;;;10.30;81.70;;;;;;5015540;28;20223;-84
2022/10/01 01:05:34;;;;;;;6.43;3.67;;;10.30;81.60;;;;;;5016784;28;20224;-84
2022/10/01 01:08:01;;;;;;;5.10;3.30;;;10.30;81.70;;;;;;5015442;28;20590;-84
2022/10/01 01:10:43;;;;;;;5.27;3.97;;;10.30;81.90;;;;;;5016686;28;20663;-84
2022/10/01 01:13:29;;;;;;;4.47;3.40;;;10.30;81.90;;;;;;5015394;28;20659;-84
2022/10/01 01:16:10;;;;;;;6.50;3.30;;;10.30;81.80;;;;;;5015374;28;20303;-84
2022/10/01 01:18:44;;;;;;;7.97;3.33;;;10.30;81.80;;;;;;5015561;28;20660;-84
2022/10/01 01:21:39;;;;;;;6.10;3.20;;;10.30;81.90;;;;;;5016560;28;20161;-85
2022/10/01 01:24:24;;;;;;;3.47;3.03;;;10.30;81.80;;;;;;5015415;28;20223;-86
2022/10/01 01:27:12;;;;;;;5.90;3.50;;;10.40;81.40;;;;;;5015203;28;20296;-84
2022/10/01 01:29:49;;;;;;;8.63;3.73;;;10.40;81.50;;;;;;5016308;28;20705;-85
2022/10/01 01:32:27;;;;;;;8.80;4.53;;;10.50;81.30;;;;;;5015320;28;20212;-85
2022/10/01 01:34:55;;;;;;;7.87;3.77;;;10.50;81.20;;;;;;5016684;28;20608;-85
2022/10/01 01:37:25;;;;;;;10.90;4.50;;;10.50;81.20;;;;;;5014804;28;20252;-85
2022/10/01 01:39:54;;;;;;;12.97;3.50;;;10.50;81.20;;;;;;5015045;28;20181;-84
2022/10/01 01:42:25;;;;;;;7.47;3.80;;;10.50;81.30;;;;;;5014735;28;20212;-87
2022/10/01 01:44:53;;;;;;;5.77;3.10;;;10.50;81.20;;;;;;5016368;28;20216;-86
2022/10/01 01:47:22;;;;;;;4.40;3.00;;;10.50;81.00;;;;;;5014676;28;20209;-86
2022/10/01 01:49:49;;;;;;;5.93;3.00;;;10.60;80.80;;;;;;5015872;28;20180;-85
2022/10/01 01:52:16;;;;;;;4.20;3.17;;;10.60;80.80;;;;;;5015259;28;20197;-85
2022/10/01 01:54:44;;;;;;;4.80;3.23;;;10.60;80.90;;;;;;5015891;28;20174;-84
2022/10/01 01:57:12;;;;;;;4.23;3.20;;;10.60;81.00;;;;;;5015638;28;20226;-85
2022/10/01 01:59:39;;;;;;;4.00;3.40;;;10.60;80.90;;;;;;5014377;28;20596;-85
2022/10/01 02:02:06;;;;;;;3.47;3.17;;;10.70;80.70;;;;;;5014382;28;20205;-85
2022/10/01 02:04:47;;;;;;;3.50;3.00;;;10.70;80.70;;;;;;5014354;28;20272;-85
2022/10/01 02:07:44;;;;;;;5.83;3.27;;;10.70;80.70;;;;;;5014249;28;20201;-85
2022/10/01 02:10:18;;;;;;;4.63;3.30;;;10.70;80.60;;;;;;5014217;28;20247;-85
2022/10/01 02:13:21;;;;;;;5.37;2.90;;;10.70;80.50;;;;;;5014083;28;20273;-85
2022/10/01 02:16:13;;;;;;;9.83;3.40;;;10.80;80.50;;;;;;5015355;28;20161;-84
2022/10/01 02:18:44;;;;;;;6.50;3.70;;;10.70;80.60;;;;;;5020253;28;20154;-85
2022/10/01 02:21:17;;;;;;;4.10;2.97;;;10.70;80.80;;;;;;5025782;28;20170;-85
2022/10/01 02:23:55;;;;;;;3.83;3.43;;;10.80;80.40;;;;;;5026602;28;20181;-85
2022/10/01 02:26:23;;;;;;;7.23;3.27;;;10.80;80.20;;;;;;5024851;28;20568;-85
2022/10/01 02:28:52;;;;;;;3.90;3.20;;;10.80;80.00;;;;;;5021659;28;20189;-85
2022/10/01 02:31:20;;;;;;;6.90;3.40;;;10.80;80.10;;;;;;5022182;28;20212;-85
2022/10/01 02:33:46;;;;;;;4.43;3.00;;;10.90;80.00;;;;;;5022864;28;20208;-85
2022/10/01 02:36:13;;;;;;;4.70;3.17;;;10.90;79.80;;;;;;5023470;28;20212;-85
2022/10/01 02:38:42;;;;;;;4.80;3.27;;;10.90;80.00;;;;;;5022790;28;20237;-85
2022/10/01 02:41:11;;;;;;;4.33;3.40;;;10.90;80.20;;;;;;5019746;28;20181;-85
2022/10/01 02:43:52;;;;;;;3.90;3.00;;;10.90;80.00;;;;;;5021715;28;20182;-85
2022/10/01 02:46:47;;;;;;;5.63;3.57;;;10.90;80.10;;;;;;5023644;28;20257;-85
2022/10/01 02:49:13;;;;;;;9.13;3.30;;;10.90;80.10;;;;;;5023656;28;20181;-85
2022/10/01 02:51:50;;;;;;;10.60;3.17;;;10.90;79.80;;;;;;5020188;28;20208;-85
2022/10/01 02:54:24;;;;;;;4.63;3.00;;;10.90;80.00;;;;;;5023526;28;20168;-85
2022/10/01 02:59:34;;;;;;;4.93;3.20;;;11.00;80.00;;;;;;5024415;28;20172;-85
2022/10/01 03:02:00;;;;;;;5.93;3.47;;;11.00;79.80;;;;;;5023847;28;20220;-85
2022/10/01 03:04:25;;;;;;;3.70;3.10;;;11.00;80.20;;;;;;5023181;28;20296;-85
2022/10/01 03:06:51;;;;;;;8.70;3.13;;;10.90;80.00;;;;;;5023350;28;20297;-85
2022/10/01 03:09:16;;;;;;;3.17;2.87;;;11.00;79.90;;;;;;5022276;28;20189;-85
2022/10/01 03:11:42;;;;;;;6.90;3.30;;;11.00;79.90;;;;;;5022961;28;20627;-85
2022/10/01 03:14:09;;;;;;;5.40;2.83;;;11.00;79.90;;;;;;5022498;28;20671;-85
2022/10/01 03:16:35;;;;;;;6.27;3.43;;;11.00;79.90;;;;;;5023768;28;20166;-85
2022/10/01 03:19:00;;;;;;;3.80;3.10;;;11.00;79.80;;;;;;5024322;28;20693;-85
2022/10/01 03:21:26;;;;;;;4.90;3.27;;;11.00;79.90;;;;;;5022472;28;20301;-85
2022/10/01 03:23:51;;;;;;;3.53;2.87;;;11.00;80.10;;;;;;5022890;28;20185;-86
2022/10/01 03:26:17;;;;;;;3.23;2.93;;;11.00;80.60;;;;;;5023492;28;20212;-85
2022/10/01 03:28:42;;;;;;;2.97;2.47;;;10.90;81.20;;;;;;5024542;28;20208;-85
2022/10/01 03:31:09;;;;;;;7.77;3.87;;;10.80;82.10;;;;;;5025863;28;20264;-85
2022/10/01 03:33:35;;;;;;;4.00;3.60;;;10.70;83.20;;;;;;5026135;28;20549;-85
2022/10/01 03:36:02;;;;;;;7.97;3.80;;;10.60;83.60;;;;;;5027095;28;20181;-85
2022/10/01 03:38:28;;;;;;;8.20;4.60;;;10.60;84.20;;;;;;5027176;28;20181;-85
2022/10/01 03:40:54;;;;;;;5.20;4.47;;;10.50;84.50;;;;;;5026407;28;20183;-86
2022/10/01 03:43:19;;;;;;;5.73;4.27;;;10.50;85.00;;;;;;5027222;28;20209;-86
2022/10/01 03:45:45;;;;;;;9.53;4.50;;;10.40;85.50;;;;;;5026703;28;20181;-86
2022/10/01 03:48:11;;;;;;;6.03;4.63;;;10.40;85.80;;;;;;5027916;28;20266;-86
2022/10/01 03:50:36;;;;;;;5.20;4.13;;;10.30;86.30;;;;;;5026231;28;20358;-86
2022/10/01 03:53:02;;;;;;;7.30;4.83;;;10.30;86.80;;;;;;5026173;28;20224;-86
2022/10/01 03:55:27;;;;;;;7.10;5.20;;;10.30;87.10;;;;;;5025459;28;20241;-87
2022/10/01 03:57:53;;;;;;;5.43;4.87;;;10.20;87.20;;;;;;5024052;28;20174;-87
2022/10/01 04:00:18;;;;;;;5.93;4.50;;;10.20;87.50;;;;;;5025261;28;20203;-87
2022/10/01 04:02:44;;;;;;;8.27;4.73;;;10.20;87.60;;;;;;5025662;28;20201;-86
2022/10/01 04:05:10;;;;;;;8.80;4.67;;;10.20;87.90;;;;;;5027139;28;20189;-86
2022/10/01 04:07:36;;;;;;;7.33;4.73;;;10.10;88.00;;;;;;5025385;28;20260;-87
2022/10/01 04:10:01;;;;;;;5.47;4.40;;;10.20;88.10;;;;;;5023646;28;20196;-87
2022/10/01 04:12:27;;;;;;;9.73;4.40;;;10.20;88.10;;;;;;5022929;28;20195;-87
2022/10/01 04:14:52;;;;;;;5.37;4.87;;;10.20;88.20;;;;;;5023298;28;20178;-87
2022/10/01 04:17:19;;;;;;;6.73;5.00;;;10.20;88.20;;;;;;5022321;28;20644;-87
2022/10/01 04:19:44;;;;;;;7.63;5.17;;;10.20;88.30;;;;;;5020207;28;20177;-87
2022/10/01 04:22:10;;;;;;;5.53;4.77;;;10.20;88.30;;;;;;5022441;28;20208;-88
2022/10/01 04:24:35;;;;;;;8.70;4.97;;;10.20;88.30;;;;;;5022830;28;20647;-87
2022/10/01 04:27:01;;;;;;;5.60;5.07;;;10.20;88.30;;;;;;5022865;28;20201;-87
2022/10/01 04:29:26;;;;;;;7.57;4.97;;;10.20;88.40;;;;;;5022495;28;20243;-88
2022/10/01 04:31:52;;;;;;;7.67;4.83;;;10.20;88.30;;;;;;5021534;28;20197;-87
2022/10/01 04:34:50;;;;;;;6.03;5.03;;;10.20;88.30;;;;;;5022288;28;20180;-87
2022/10/01 04:37:03;;;;;;;6.87;4.90;;;10.30;88.40;;;;;;5021592;28;20674;-87
2022/10/01 04:39:28;;;;;;;10.73;5.67;;;10.20;88.40;;;;;;5020656;28;20177;-86
2022/10/01 04:41:54;;;;;;;6.57;5.30;;;10.20;88.50;;;;;;5025066;28;20252;-87
2022/10/01 04:44:19;;;;;;;8.47;5.93;;;10.20;88.70;;;;;;5021747;28;20557;-87
2022/10/01 04:46:45;;;;;;;7.37;5.40;;;10.20;88.80;;;;;;5023059;28;20209;-88
2022/10/01 04:49:10;;;;;;;6.13;4.83;;;10.20;88.90;;;;;;5023807;28;20208;-88
2022/10/01 04:51:36;;;;;;;5.53;4.93;;;10.20;89.00;;;;;;5022372;28;20224;-87
2022/10/01 04:54:01;;;;;;;9.50;5.80;;;10.20;89.10;;;;;;5024772;28;20571;-87
2022/10/01 04:56:27;;;;;;;6.70;5.23;;;10.20;89.20;;;;;;5023359;28;20177;-87
2022/10/01 04:58:52;;;;;;;7.53;5.27;;;10.20;89.30;;;;;;5023233;28;20177;-87
2022/10/01 05:01:18;;;;;;;7.03;5.20;;;10.20;89.30;;;;;;5022139;28;20181;-87
2022/10/01 05:03:43;;;;;;;6.17;5.53;;;10.10;89.50;;;;;;5022757;28;20182;-87
2022/10/01 05:06:09;;;;;;;6.17;5.10;;;10.10;89.60;;;;;;5022164;28;20687;-87
2022/10/01 05:08:35;;;;;;;7.07;5.27;;;10.20;89.70;;;;;;5021338;28;20170;-88
2022/10/01 05:11:01;;;;;;;10.10;5.43;;;10.10;89.80;;;;;;5021850;28;20170;-87
2022/10/01 05:13:28;;;;;;;6.27;5.30;;;10.10;89.90;;;;;;5022062;28;20188;-88
2022/10/01 05:15:54;;;;;;;6.77;5.20;;;10.00;90.00;;;;;;5019085;28;20185;-88
2022/10/01 05:18:19;;;;;;;7.97;5.27;;;10.10;90.10;;;;;;5020421;28;20185;-87
2022/10/01 05:20:45;;;;;;;5.27;4.50;;;10.00;90.20;;;;;;5020672;28;20593;-87
2022/10/01 05:23:10;;;;;;;7.00;4.80;;;10.00;90.40;;;;;;5021071;28;20200;-88
2022/10/01 05:25:36;;;;;;;7.03;5.50;;;10.00;90.50;;;;;;5022079;28;20562;-87
2022/10/01 05:28:05;;;;;;;7.33;5.50;;;9.90;90.60;;;;;;5027523;28;20248;-87
2022/10/01 05:30:31;;;;;;;12.33;5.40;;;9.90;90.70;;;;;;5023799;28;20236;-90
2022/10/01 05:32:59;;;;;;;5.80;5.23;;;9.90;90.80;;;;;;5021993;28;20189;-88
2022/10/01 05:35:24;;;;;;;5.70;5.00;;;9.90;90.90;;;;;;5028553;28;20201;-87
2022/10/01 05:37:57;;;;;;;8.40;5.90;;;9.80;91.00;;;;;;5029070;28;20200;-87
2022/10/01 05:40:26;;;;;;;8.37;5.93;;;9.90;91.10;;;;;;5029114;28;20169;-87
2022/10/01 05:42:52;;;;;;;6.03;4.37;;;9.80;91.20;;;;;;5029667;28;20205;-87
2022/10/01 05:45:19;;;;;;;8.10;5.63;;;9.80;91.40;;;;;;5028040;28;20201;-87
2022/10/01 05:47:47;;;;;;;8.23;5.87;;;9.80;91.50;;;;;;5030975;28;20193;-87
2022/10/01 05:50:13;;;;;;;8.13;5.20;;;9.80;91.60;;;;;;5028523;28;20548;-87
2022/10/01 05:52:41;;;;;;;7.27;5.77;;;9.80;91.70;;;;;;5029063;28;20243;-87
2022/10/01 05:55:07;;;;;;;7.57;6.10;;;9.80;91.80;;;;;;5027865;28;20554;-87
2022/10/01 05:57:33;;;;;;;5.73;5.13;;;9.80;91.90;;;;;;5026973;28;20181;-87
2022/10/01 05:59:58;;;;;;;6.57;5.80;;;9.80;92.10;;;;;;5025693;28;20207;-87
2022/10/01 06:02:24;;;;;;;10.27;6.07;;;9.80;92.20;;;;;;5025908;28;20197;-87
2022/10/01 06:04:50;;;;;;;6.93;5.77;;;9.80;92.20;;;;;;5026768;28;20192;-87
2022/10/01 06:07:15;;;;;;;7.43;4.50;;;9.80;92.10;;;;;;5027907;28;20292;-87
2022/10/01 06:09:41;;;;;;;6.80;5.10;;;9.80;92.20;;;;;;5027271;28;20181;-88
2022/10/01 06:12:08;;;;;;;6.27;5.67;;;9.80;92.20;;;;;;5026759;28;20197;-88
2022/10/01 06:14:34;;;;;;;6.87;5.40;;;9.90;92.20;;;;;;5027039;28;20180;-88
2022/10/01 06:16:59;;;;;;;8.43;4.53;;;9.80;92.30;;;;;;5025195;28;20188;-88
2022/10/01 06:19:25;;;;;;;9.63;5.63;;;9.80;92.50;;;;;;5021420;28;20170;-91
2022/10/01 06:21:51;;;;;;;8.10;6.10;;;9.80;92.50;;;;;;5024050;28;20220;-87
2022/10/01 06:24:16;;;;;;;6.43;5.10;;;9.80;92.60;;;;;;5022675;28;20181;-88
2022/10/01 06:26:42;;;;;;;7.87;5.57;;;9.90;92.70;;;;;;5032701;28;20208;-87
2022/10/01 06:29:09;;;;;;;6.83;5.00;;;9.80;92.80;;;;;;5027832;28;20181;-88
2022/10/01 06:31:34;;;;;;;10.03;5.70;;;9.80;92.90;;;;;;5030580;28;20297;-87
2022/10/01 06:34:00;;;;;;;5.80;5.03;;;9.90;92.90;;;;;;5028008;28;20182;-87
2022/10/01 06:36:25;;;;;;;6.40;5.70;;;9.80;92.90;;;;;;5027216;28;20177;-87
2022/10/01 06:38:51;;;;;;;7.27;5.80;;;9.80;93.10;;;;;;5028432;28;20177;-87
2022/10/01 06:41:17;;;;;;;8.00;5.87;;;9.90;93.20;;;;;;5025497;28;20185;-87
2022/10/01 06:43:43;;;;;;;6.67;4.47;;;9.90;93.20;;;;;;5025495;28;20185;-87
2022/10/01 06:46:09;;;;;;;6.00;5.40;;;9.90;93.20;;;;;;5024065;28;20197;-87
2022/10/01 06:48:35;;;;;;;8.83;4.97;;;9.90;93.30;;;;;;5024757;28;20690;-87
2022/10/01 06:51:01;;;;;;;7.87;5.93;;;9.90;93.30;;;;;;5022124;28;20620;-87
2022/10/01 06:53:27;;;;;;;6.63;5.13;;;9.90;93.40;;;;;;5021189;28;20225;-87
2022/10/01 06:55:53;;;;;;;6.93;5.47;;;9.90;93.50;;;;;;5022054;28;20268;-87
2022/10/01 06:58:21;;;;;;;8.13;6.00;;;9.90;93.60;;;;;;5024064;28;20177;-87
2022/10/01 07:00:48;;;;;;;9.67;5.97;;;9.90;93.60;;;;;;5024086;28;20240;-87
2022/10/01 07:03:19;;;;;;;7.40;5.57;;;9.90;93.70;;;;;;5022383;28;20193;-87
2022/10/01 07:05:45;;;;;;;6.50;5.17;;;9.90;93.80;;;;;;5022958;28;20168;-88
2022/10/01 07:08:11;;;;;;;7.43;4.77;;;9.90;93.80;;;;;;5020267;28;20616;-87
2022/10/01 07:10:38;;;;;;;8.20;6.10;;;9.90;93.90;;;;;;5020012;28;20194;-88
2022/10/01 07:13:15;;;;;;;6.87;6.20;;;9.90;94.00;;;;;;5018168;28;20193;-88
2022/10/01 07:15:41;;;;;;;6.93;5.73;;;9.90;94.00;;;;;;5018022;28;20176;-88
2022/10/01 07:18:08;;;;;;;9.43;5.97;;;9.90;94.10;;;;;;5017747;28;20565;-87
2022/10/01 07:20:38;;;;;;;7.20;5.40;;;9.90;94.10;;;;;;5018498;28;20181;-88
2022/10/01 07:23:04;;;;;;;5.90;5.30;;;9.90;94.20;;;;;;5017718;28;20224;-87
2022/10/01 07:25:30;;;;;;;7.07;5.50;;;9.90;94.20;;;;;;5017921;28;20199;-88
2022/10/01 07:28:03;;;;;;;6.10;5.50;;;9.90;94.20;;;;;;5017133;28;20673;-89
2022/10/01 07:30:29;;;;;;;7.70;5.87;;;9.90;94.20;;;;;;5018373;28;20200;-88
2022/10/01 07:32:54;;;;;;;6.33;5.00;;;10.00;94.20;;;;;;5018325;28;20687;-88
2022/10/01 07:35:20;;;;;;;7.10;6.00;;;10.00;94.20;;;;;;5018814;28;20184;-88
2022/10/01 07:37:47;;;;;;;6.77;6.17;;;10.00;94.20;;;;;;5021616;28;20189;-88
2022/10/01 07:40:15;;;;;;;6.53;5.70;;;10.00;94.20;;;;;;5022263;28;20185;-87
2022/10/01 07:42:40;;;;;;;6.30;5.70;;;10.00;94.20;;;;;;5022911;28;20280;-87
2022/10/01 07:45:07;;;;;;;5.40;4.60;;;10.00;94.20;;;;;;5018323;28;20257;-87
2022/10/01 07:47:32;;;;;;;5.33;4.83;;;10.00;94.20;;;;;;5020020;28;20200;-88
2022/10/01 07:49:58;;;;;;;6.17;5.57;;;10.00;94.30;;;;;;5015981;28;20614;-91
2022/10/01 07:52:23;;;;;;;6.20;5.20;;;10.00;94.30;;;;;;5015893;28;20197;-90
2022/10/01 07:54:49;;;;;;;7.47;5.47;;;10.00;94.30;;;;;;5017583;28;20182;-90
2022/10/01 07:57:14;;;;;;;5.83;5.37;;;10.10;94.40;;;;;;5017362;28;20235;-91
2022/10/01 07:59:40;;;;;;;6.33;5.10;;;10.00;94.50;;;;;;5015389;28;20694;-93
2022/10/01 08:02:13;;;;;;;6.40;5.03;;;10.10;94.50;;;;;;5017520;28;20259;-91
2022/10/01 08:07:23;;;;;;;5.33;4.93;;;10.10;94.60;;;;;;5020687;28;20204;-91
2022/10/01 08:09:48;;;;;;;4.93;4.53;;;10.10;94.80;;;;;;5018922;28;20165;-91
2022/10/01 08:12:16;;;;;;;7.33;5.00;;;10.10;94.80;;;;;;5018637;28;20683;-91
2022/10/01 08:14:42;;;;;;;4.50;3.03;;;10.10;94.80;;;;;;5019245;28;20544;-90
2022/10/01 08:17:08;;;;;;;4.53;4.13;;;10.10;94.90;;;;;;5018774;28;20256;-90
2022/10/01 08:19:35;;;;;;;4.07;3.77;;;10.10;94.90;;;;;;5013804;28;20188;-89
2022/10/01 08:22:00;;;;;;;4.57;4.27;;;10.10;94.90;;;;;;5013141;28;20205;-90
2022/10/01 08:24:26;;;;;;;5.60;4.20;;;10.20;94.90;;;;;;5013125;28;20187;-89
2022/10/01 08:26:55;;;;;;;3.60;3.30;;;10.20;95.00;;;;;;5014204;28;20204;-89
2022/10/01 08:29:21;;;;;;;4.23;3.83;;;10.10;95.00;;;;;;5013356;28;20200;-90
2022/10/01 08:31:46;;;;;;;3.47;3.17;;;10.20;95.00;;;;;;5012650;28;20201;-89
2022/10/01 08:34:12;;;;;;;4.07;3.77;;;10.30;95.10;;;;;;5013151;28;20597;-89
2022/10/01 08:36:38;;;;;;;4.60;3.90;;;10.20;95.10;;;;;;5012707;28;20177;-90
2022/10/01 08:39:03;;;;;;;3.90;3.60;;;10.30;95.20;;;;;;5013220;28;20213;-90
2022/10/01 08:41:43;;;;;;;4.87;4.27;;;10.30;95.30;;;;;;5013379;28;20651;-89
2022/10/01 08:44:19;;;;;;;5.13;4.47;;;10.30;95.30;;;;;;5013282;28;20651;-89
2022/10/01 08:46:45;;;;;;;5.97;5.27;;;10.40;95.40;;;;;;5012968;28;20208;-90
2022/10/01 08:49:37;;;;;;;4.83;4.43;;;10.40;95.40;;;;;;5013398;28;20204;-89
2022/10/01 08:52:23;;;;;;;5.70;5.20;;;10.40;95.40;;;;;;5013018;28;20284;-89
2022/10/01 08:54:53;;;;;;;4.73;4.23;;;10.50;95.40;;;;;;5013017;28;20208;-89
2022/10/01 08:57:33;;;;;;;5.43;4.93;;;10.50;95.40;;;;;;5012864;28;20193;-89
2022/10/01 09:00:01;;;;;;;5.77;4.90;;;10.50;95.50;;;;;;5012733;28;20631;-90
2022/10/01 09:02:32;;;;;;;5.37;4.97;;;10.60;95.40;;;;;;5015034;28;20304;-90
2022/10/01 09:05:15;;;;;;;6.10;5.60;;;10.60;95.40;;;;;;5016291;28;20196;-90
2022/10/01 09:07:59;;;;;;;6.10;5.50;;;10.60;95.40;;;;;;5015937;28;20205;-90
2022/10/01 09:10:43;;;;;;;6.63;6.03;;;10.70;95.40;;;;;;5016964;28;20543;-89
2022/10/01 09:13:17;;;;;;;6.53;5.90;;;10.80;95.40;;;;;;5016797;28;20201;-89
2022/10/01 09:15:58;;;;;;;7.63;6.93;;;10.90;95.40;;;;;;5017172;28;20226;-89
2022/10/01 09:18:42;;;;;;;8.17;7.40;;;11.00;95.40;;;;;;5015585;28;20173;-89
2022/10/01 09:21:16;;;;;;;8.37;7.60;;;11.00;95.30;;;;;;5015463;28;20223;-91
2022/10/01 09:24:03;;;;;;;11.37;8.43;;;11.20;95.30;;;;;;5015504;28;20248;-90
2022/10/01 09:26:30;;;;;;;10.87;8.13;;;11.20;95.30;;;;;;5015356;28;20201;-90
2022/10/01 09:28:58;;;;;;;10.40;9.40;;;11.30;95.30;;;;;;5015364;28;20540;-90
2022/10/01 09:31:28;;;;;;;11.00;9.73;;;11.30;95.20;;;;;;5016722;28;20562;-90
2022/10/01 09:34:07;;;;;;;10.20;9.20;;;11.40;95.20;;;;;;5015151;28;20165;-89
2022/10/01 09:36:58;;;;;;;10.60;9.50;;;11.50;95.10;;;;;;5015100;28;20248;-89
2022/10/01 09:39:25;;;;;;;12.53;9.80;;;11.60;95.10;;;;;;5015224;28;20651;-90
2022/10/01 09:41:51;;;;;;;14.20;10.93;;;11.70;95.10;;;;;;5015073;28;20197;-90
2022/10/01 09:44:31;;;;;;;12.77;11.47;;;11.80;95.10;;;;;;5015020;28;20173;-89
2022/10/01 09:46:57;;;;;;;11.83;10.27;;;12.00;95.20;;;;;;5016231;28;20291;-89
2022/10/01 09:49:44;;;;;;;10.87;9.77;;;12.20;95.10;;;;;;5014884;28;20178;-90
2022/10/01 09:52:25;;;;;;;21.87;10.83;;;12.40;95.10;;;;;;5014878;28;20582;-89
2022/10/01 09:55:02;;;;;;;10.83;9.83;;;12.30;94.70;;;;;;5016410;28;20157;-91
2022/10/01 09:57:35;;;;;;;12.47;10.93;;;12.50;94.60;;;;;;5014811;28;20180;-90
2022/10/01 10:00:19;;;;;;;25.23;13.07;;;12.50;94.40;;;;;;5014775;28;20181;-90
2022/10/01 10:02:47;;;;;;;14.43;10.67;;;12.60;94.40;;;;;;5015953;28;20196;-90
2022/10/01 10:05:19;;;;;;;12.83;11.27;;;12.70;94.30;;;;;;5015793;28;20319;-90
2022/10/01 10:07:48;;;;;;;12.90;10.77;;;12.70;94.10;;;;;;5014740;28;20200;-90
2022/10/01 10:10:22;;;;;;;11.53;10.33;;;12.70;93.90;;;;;;5014565;28;20231;-91
2022/10/01 10:12:53;;;;;;;14.87;10.10;;;12.80;94.00;;;;;;5014145;28;20197;-90
2022/10/01 10:15:21;;;;;;;13.83;10.30;;;12.90;93.90;;;;;;5015773;28;20164;-91
2022/10/01 10:17:50;;;;;;;17.93;10.13;;;13.00;93.80;;;;;;5014464;28;20177;-90
2022/10/01 10:20:40;;;;;;;11.17;8.30;;;13.30;93.80;;;;;;5014652;28;20180;-90
2022/10/01 10:23:28;;;;;;;10.97;7.50;;;13.40;93.50;;;;;;5018882;28;20208;-92
2022/10/01 10:25:59;;;;;;;8.17;7.30;;;13.60;93.30;;;;;;5019138;28;20169;-92
2022/10/01 10:28:27;;;;;;;13.13;7.57;;;13.60;93.00;;;;;;5017313;28;20185;-91
2022/10/01 10:30:54;;;;;;;9.60;6.30;;;13.70;92.80;;;;;;5016713;28;20196;-91
2022/10/01 10:33:22;;;;;;;14.33;6.30;;;14.00;93.00;;;;;;5014877;28;20209;-89
2022/10/01 10:36:01;;;;;;;8.70;5.37;;;13.90;92.10;;;;;;5016160;28;20192;-91
2022/10/01 10:38:31;;;;;;;7.50;5.50;;;13.90;92.20;;;;;;5017613;28;20177;-88
2022/10/01 10:40:57;;;;;;;7.37;5.30;;;14.00;92.10;;;;;;5017641;28;20212;-91
2022/10/01 10:43:28;;;;;;;9.77;4.83;;;14.00;91.50;;;;;;5015894;28;20197;-91
2022/10/01 10:45:55;;;;;;;10.90;4.47;;;14.30;91.80;;;;;;5015372;28;20620;-90
2022/10/01 10:48:22;;;;;;;12.07;4.63;;;14.20;91.30;;;;;;5014139;28;20179;-90
2022/10/01 10:50:48;;;;;;;9.63;4.67;;;14.00;91.10;;;;;;5014530;28;20180;-89
2022/10/01 10:53:25;;;;;;;9.17;4.87;;;14.00;91.30;;;;;;5014860;28;20268;-89
2022/10/01 10:55:59;;;;;;;9.63;4.60;;;14.10;91.20;;;;;;5014849;28;20177;-89
2022/10/01 10:58:28;;;;;;;7.67;3.80;;;14.10;91.20;;;;;;5013744;28;20172;-91
2022/10/01 11:01:00;;;;;;;18.70;4.40;;;14.20;91.10;;;;;;5015024;28;20583;-89
2022/10/01 11:03:29;;;;;;;12.10;4.67;;;14.20;90.90;;;;;;5013719;28;20221;-91
2022/10/01 11:06:07;;;;;;;11.30;3.73;;;14.30;90.50;;;;;;5025553;28;20177;-91
2022/10/01 11:08:34;;;;;;;16.00;3.80;;;14.40;90.60;;;;;;5028058;28;20169;-91
2022/10/01 11:11:33;;;;;;;11.20;5.23;;;14.70;90.10;;;;;;5028871;28;20253;-92
2022/10/01 11:14:04;;;;;;;10.90;3.50;;;14.80;89.70;;;;;;5026955;28;20231;-92
2022/10/01 11:16:59;;;;;;;9.60;3.20;;;14.80;89.50;;;;;;5015802;28;20640;-91
2022/10/01 11:20:00;;;;;;;11.07;3.43;;;15.10;89.20;;;;;;5017415;28;20154;-91
2022/10/01 11:22:44;;;;;;;13.83;3.13;;;15.50;89.20;;;;;;5019165;28;20209;-91
2022/10/01 11:25:19;;;;;;;12.97;3.20;;;15.70;87.70;;;;;;5020741;28;20182;-92
2022/10/01 11:27:55;;;;;;;12.37;2.77;;;15.50;86.70;;;;;;5013538;28;20204;-88
2022/10/01 11:30:29;;;;;;;15.33;2.70;;;15.60;86.40;;;;;;5013919;28;20727;-89
2022/10/01 11:33:14;;;;;;;12.18;3.00;;;15.30;86.60;;;;;;5013275;28;20227;-90
2022/10/01 11:36:17;;;;;;;9.55;2.75;;;15.30;86.80;;;;;;5014325;28;20188;-89
2022/10/01 11:39:08;;;;;;;10.40;3.53;;;15.20;86.80;;;;;;5014236;28;20272;-89
2022/10/01 11:41:42;;;;;;;9.32;2.83;;;15.20;87.40;;;;;;5013430;28;20204;-90
2022/10/01 11:44:23;;;;;;;12.93;2.95;;;15.30;87.40;;;;;;5014948;28;20166;-89
2022/10/01 11:46:49;;;;;;;8.07;2.43;;;15.70;86.90;;;;;;5013336;28;20212;-89
2022/10/01 11:49:49;;;;;;;8.60;2.83;;;15.80;85.70;;;;;;5013172;28;20177;-89
2022/10/01 11:52:26;;;;;;;8.18;2.33;;;15.80;85.20;;;;;;4931444;28;20404;-91
2022/10/01 11:58:49;;;;;;;7.40;1.98;;;16.20;83.70;;;;;;5013801;28;20548;-89
2022/10/01 12:00:52;;;;;;;13.13;2.95;;;15.90;82.60;;;;;;5014884;28;20537;-91
2022/10/01 12:03:24;;;;;;;3.85;1.83;;;15.80;83.10;;;;;;5012992;28;20295;-91
2022/10/01 12:05:50;;;;;;;10.02;2.63;;;15.80;83.40;;;;;;5013412;28;20627;-91
2022/10/01 12:08:30;;;;;;;12.82;2.78;;;15.80;83.50;;;;;;5013099;28;20201;-90
2022/10/01 12:11:05;;;;;;;6.03;2.17;;;15.90;83.70;;;;;;5014568;28;20174;-90
2022/10/01 12:13:37;;;;;;;12.90;2.28;;;15.80;82.70;;;;;;5012828;28;20533;-90
2022/10/01 12:16:33;;;;;;;10.55;2.65;;;15.80;83.20;;;;;;5012899;28;20181;-91
2022/10/01 12:19:08;;;;;;;8.88;2.67;;;16.40;82.80;;;;;;5012853;28;20231;-91
2022/10/01 12:21:48;;;;;;;14.05;3.85;;;16.70;83.00;;;;;;5012547;28;20250;-90
2022/10/01 12:24:29;;;;;;;7.18;1.73;;;16.90;81.30;;;;;;5013941;28;20153;-90
2022/10/01 12:27:40;;;;;;;7.00;2.10;;;17.20;79.60;;;;;;5013340;28;20299;-91
2022/10/01 12:30:14;;;;;;;13.00;2.47;;;17.20;80.20;;;;;;5013194;28;20674;-92
2022/10/01 12:33:15;;;;;;;12.82;2.67;;;17.20;79.00;;;;;;5012656;28;20218;-91
2022/10/01 12:36:06;;;;;;;10.02;1.98;;;17.00;79.10;;;;;;5013539;28;20649;-90
2022/10/01 12:38:54;;;;;;;4.95;2.40;;;16.70;79.50;;;;;;5018378;28;20181;-89
2022/10/01 12:41:32;;;;;;;8.80;2.65;;;16.50;80.00;;;;;;5016311;28;20708;-91
2022/10/01 12:44:28;;;;;;;10.93;2.60;;;16.20;79.30;;;;;;5016189;28;20186;-90
2022/10/01 12:47:12;;;;;;;26.38;6.55;;;16.10;80.50;;;;;;5016083;28;20548;-89
2022/10/01 12:49:48;;;;;;;34.70;6.20;;;15.90;82.10;;;;;;5024851;28;20173;-91
2022/10/01 12:52:32;;;;;;;11.80;2.80;;;14.00;85.40;;;;;;5023485;28;20189;-90
2022/10/01 12:54:58;;;;;;;10.60;2.53;;;12.90;88.80;;;;;;5021588;28;20169;-91
2022/10/01 12:57:45;;;;;;;5.93;2.03;;;12.70;89.80;;;;;;5024339;28;20184;-91
2022/10/01 13:00:21;;;;;;;6.70;1.97;;;12.70;90.10;;;;;;5021309;28;20178;-91
2022/10/01 13:03:06;;;;;;;6.43;2.00;;;12.70;90.10;;;;;;5023257;28;20225;-93
2022/10/01 13:05:37;;;;;;;8.50;2.40;;;12.70;90.20;;;;;;5017888;28;20177;-91
2022/10/01 13:08:15;;;;;;;7.23;2.33;;;12.60;90.40;;;;;;5015860;28;20679;-91
2022/10/01 13:11:08;;;;;;;5.50;2.23;;;12.60;90.50;;;;;;5015858;28;20177;-90
2022/10/01 13:13:34;;;;;;;9.97;2.50;;;12.80;91.00;;;;;;5015696;28;20170;-91
2022/10/01 13:16:17;;;;;;;9.47;2.40;;;12.80;90.90;;;;;;5015933;28;20173;-91