Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/05/17 00:00:01;;;;;;;;;;;;;;;13.48;61.96;101557.28;4920062;29;3912;-88
2022/05/17 00:02:27;;;;;;;;;;;;;;;13.46;61.99;101556.66;4920711;29;2415;-89
2022/05/17 00:04:54;;;;;;;;;;;;;;;13.46;61.90;101565.59;4915169;29;4499;-89
2022/05/17 00:07:20;;;;;;;;;;;;;;;13.44;61.92;101559.56;4923019;29;2133;-89
2022/05/17 00:09:47;;;;;;;;;;;;;;;13.42;62.00;101556.25;4913287;29;4043;-90
2022/05/17 00:12:13;;;;;;;;;;;;;;;13.42;61.83;101558.97;4934906;29;3006;-88
2022/05/17 00:14:40;;;;;;;;;;;;;;;13.40;61.91;101558.34;4919756;29;4847;-91
2022/05/17 00:17:06;;;;;;;;;;;;;;;13.39;61.93;101562.94;4920169;29;2033;-89
2022/05/17 00:19:32;;;;;;;;;;;;;;;13.38;62.05;101563.13;4924624;29;4021;-88
2022/05/17 00:21:59;;;;;;;;;;;;;;;13.36;61.81;101563.34;4943316;29;2220;-88
2022/05/17 00:24:26;;;;;;;;;;;;;;;13.34;61.83;101567.31;4949235;28;2812;-88
2022/05/17 00:26:52;;;;;;;;;;;;;;;13.33;61.89;101571.06;4953029;29;1544;-89
2022/05/17 00:29:19;;;;;;;;;;;;;;;13.33;62.00;101571.06;4950498;28;4731;-89
2022/05/17 00:31:48;;;;;;;;;;;;;;;13.30;61.71;101574.22;4957040;29;4586;-90
2022/05/17 00:34:14;;;;;;;;;;;;;;;13.29;61.92;101576.06;4947634;29;4011;-90
2022/05/17 00:36:41;;;;;;;;;;;;;;;13.28;61.70;101582.53;4950299;29;2046;-88
2022/05/17 00:39:09;;;;;;;;;;;;;;;13.26;61.76;101583.78;4947516;28;2335;-90
2022/05/17 00:41:36;;;;;;;;;;;;;;;13.25;61.65;101582.09;4948581;29;1314;-89
2022/05/17 00:46:46;;;;;;;;;;;;;;;13.22;61.64;101583.34;4938210;29;1346;-90
2022/05/17 00:49:13;;;;;;;;;;;;;;;13.21;61.83;101592.50;4949555;28;2071;-88
2022/05/17 00:51:39;;;;;;;;;;;;;;;13.19;61.51;101598.13;4958020;29;1903;-88
2022/05/17 00:54:05;;;;;;;;;;;;;;;13.18;61.59;101603.75;4949621;28;2692;-87
2022/05/17 00:56:32;;;;;;;;;;;;;;;13.17;61.52;101602.91;4938852;28;1727;-89
2022/05/17 00:58:58;;;;;;;;;;;;;;;13.16;61.68;101611.25;4941929;28;5027;-89
2022/05/17 01:01:25;;;;;;;;;;;;;;;13.14;61.54;101605.19;4952349;29;1886;-89
2022/05/17 01:03:51;;;;;;;;;;;;;;;13.12;61.49;101612.72;4951529;28;4515;-88
2022/05/17 01:06:18;;;;;;;;;;;;;;;13.11;61.54;101613.75;4950682;29;2172;-87
2022/05/17 01:08:44;;;;;;;;;;;;;;;13.10;61.59;101615.63;4944873;28;2813;-88
2022/05/17 01:11:11;;;;;;;;;;;;;;;13.09;61.39;101613.97;4938348;29;1978;-90
2022/05/17 01:16:18;;;;;;;;;;;;;;;13.06;61.54;101625.22;4938343;29;2055;-90
2022/05/17 01:18:45;;;;;;;;;;;;;;;13.05;61.39;101623.53;4944432;28;2058;-87
2022/05/17 01:21:11;;;;;;;;;;;;;;;13.03;61.29;101627.47;4953748;28;1344;-90
2022/05/17 01:23:38;;;;;;;;;;;;;;;13.03;61.17;101635.59;4952257;28;2447;-89
2022/05/17 01:26:05;;;;;;;;;;;;;;;13.02;61.23;101632.06;4950252;29;1744;-90
2022/05/17 01:28:31;;;;;;;;;;;;;;;13.00;61.34;101636.88;4951176;28;4273;-90
2022/05/17 01:31:03;;;;;;;;;;;;;;;12.98;61.47;101633.53;4937376;29;1907;-89
2022/05/17 01:33:30;;;;;;;;;;;;;;;12.97;61.17;101631.88;4938198;28;4527;-89
2022/05/17 01:35:56;;;;;;;;;;;;;;;12.95;61.17;101634.78;4948676;29;1335;-89
2022/05/17 01:38:23;;;;;;;;;;;;;;;12.94;61.05;101638.53;4954469;29;1950;-90
2022/05/17 01:40:49;;;;;;;;;;;;;;;12.93;61.19;101642.25;4939113;28;4458;-89
2022/05/17 01:43:16;;;;;;;;;;;;;;;12.91;61.19;101638.09;4943145;28;4437;-89
2022/05/17 01:45:42;;;;;;;;;;;;;;;12.89;61.09;101638.31;4937720;29;1151;-90
2022/05/17 01:48:09;;;;;;;;;;;;;;;12.89;61.00;101646.44;4941291;28;2624;-90
2022/05/17 01:50:36;;;;;;;;;;;;;;;12.87;60.90;101639.56;4941200;29;1100;-89
2022/05/17 01:53:02;;;;;;;;;;;;;;;12.85;60.94;101639.78;4939408;28;2236;-89
2022/05/17 01:55:29;;;;;;;;;;;;;;;12.83;61.12;101636.44;4949803;29;1946;-91
2022/05/17 01:57:55;;;;;;;;;;;;;;;12.83;61.14;101649.13;4954023;28;4214;-90
2022/05/17 02:00:23;;;;;;;;;;;;;;;12.81;61.08;101646.63;4949079;28;2570;-90
2022/05/17 02:02:49;;;;;;;;;;;;;;;12.80;60.93;101642.28;4938685;28;2327;-90
2022/05/17 02:05:16;;;;;;;;;;;;;;;12.79;60.97;101647.88;4946368;29;4685;-86
2022/05/17 02:07:42;;;;;;;;;;;;;;;12.78;60.99;101652.44;4954146;28;2216;-88
2022/05/17 02:10:09;;;;;;;;;;;;;;;12.76;60.99;101651.00;4953564;29;3963;-88
2022/05/17 02:12:35;;;;;;;;;;;;;;;12.75;61.06;101658.28;4949786;28;2621;-89
2022/05/17 02:15:02;;;;;;;;;;;;;;;12.73;60.87;101658.50;4945131;29;4440;-90
2022/05/17 02:17:28;;;;;;;;;;;;;;;12.71;60.81;101655.16;4937061;29;1145;-89
2022/05/17 02:19:55;;;;;;;;;;;;;;;12.70;60.88;101664.28;4937344;28;2327;-90
2022/05/17 02:22:22;;;;;;;;;;;;;;;12.68;60.72;101668.25;4937373;29;1178;-89
2022/05/17 02:24:48;;;;;;;;;;;;;;;12.67;60.79;101675.50;4950184;28;2114;-89
2022/05/17 02:27:14;;;;;;;;;;;;;;;12.65;60.79;101680.31;4936891;29;1245;-89
2022/05/17 02:29:41;;;;;;;;;;;;;;;12.64;60.65;101675.94;4946434;28;4454;-90
2022/05/17 02:32:07;;;;;;;;;;;;;;;12.64;60.95;101680.50;4944662;29;1906;-90
2022/05/17 02:34:36;;;;;;;;;;;;;;;12.62;60.79;101679.91;4950126;28;2714;-90
2022/05/17 02:37:02;;;;;;;;;;;;;;;12.59;60.57;101678.44;4954668;29;1204;-90
2022/05/17 02:39:29;;;;;;;;;;;;;;;12.59;60.71;101677.59;4941172;28;4397;-90
2022/05/17 02:41:55;;;;;;;;;;;;;;;12.58;60.67;101684.88;4928614;29;1287;-90
2022/05/17 02:44:22;;;;;;;;;;;;;;;12.57;60.73;101680.50;4931181;29;4274;-89
2022/05/17 02:46:48;;;;;;;;;;;;;;;12.56;60.64;101684.25;4941911;29;1309;-90
2022/05/17 02:49:15;;;;;;;;;;;;;;;12.55;60.75;101701.50;4949932;29;4180;-88
2022/05/17 02:51:41;;;;;;;;;;;;;;;12.55;60.54;101687.16;4948621;28;2639;-88
2022/05/17 02:54:10;;;;;;;;;;;;;;;12.54;60.80;101690.91;4947185;28;4396;-88
2022/05/17 02:56:36;;;;;;;;;;;;;;;12.51;60.68;101694.84;4942874;28;2451;-91
2022/05/17 02:59:03;;;;;;;;;;;;;;;12.50;60.54;101701.28;4955988;29;2900;-91
2022/05/17 03:01:29;;;;;;;;;;;;;;;12.48;60.63;101701.47;4948788;29;1181;-90
2022/05/17 03:03:56;;;;;;;;;;;;;;;12.47;60.63;101704.38;4951511;28;3035;-90
2022/05/17 03:06:23;;;;;;;;;;;;;;;12.45;60.71;101706.47;4946075;29;2022;-89
2022/05/17 03:08:50;;;;;;;;;;;;;;;12.44;60.66;101699.38;4947174;28;1950;-90
2022/05/17 03:13:53;;;;;;;;;;;;;;;12.41;60.62;101713.28;4968319;28;2504;-93
2022/05/17 03:16:21;;;;;;;;;;;;;;;12.40;60.44;101720.56;4959544;28;1723;-92
2022/05/17 03:18:47;;;;;;;;;;;;;;;12.37;60.48;101720.16;4980973;28;3605;-93
2022/05/17 03:21:14;;;;;;;;;;;;;;;12.36;60.56;101719.31;4966756;28;4491;-93
2022/05/17 03:23:40;;;;;;;;;;;;;;;12.36;60.42;101726.59;4961620;28;4066;-91
2022/05/17 03:26:06;;;;;;;;;;;;;;;12.34;60.40;101731.38;4978566;28;1239;-93
2022/05/17 03:28:33;;;;;;;;;;;;;;;12.33;60.49;101733.25;4956980;29;2420;-93
2022/05/17 03:30:59;;;;;;;;;;;;;;;12.30;60.63;101727.41;4953551;28;2056;-92
2022/05/17 03:33:26;;;;;;;;;;;;;;;12.30;60.43;101735.53;4973926;28;4212;-92
2022/05/17 03:35:52;;;;;;;;;;;;;;;12.27;60.41;101745.69;4960933;28;1288;-92
2022/05/17 03:38:18;;;;;;;;;;;;;;;12.27;60.47;101745.69;4977422;28;1711;-91
2022/05/17 03:40:45;;;;;;;;;;;;;;;12.25;60.38;101745.03;4950419;29;1411;-91
2022/05/17 03:43:11;;;;;;;;;;;;;;;12.24;60.38;101745.25;4945573;28;2800;-92
2022/05/17 03:45:37;;;;;;;;;;;;;;;12.21;60.55;101741.09;4961372;28;2020;-92
2022/05/17 03:48:04;;;;;;;;;;;;;;;12.20;60.59;101743.97;4957188;28;4314;-91
2022/05/17 03:50:30;;;;;;;;;;;;;;;12.19;60.43;101748.56;4971730;28;4127;-92
2022/05/17 03:52:56;;;;;;;;;;;;;;;12.18;60.43;101740.66;4977686;28;2152;-92
2022/05/17 03:55:23;;;;;;;;;;;;;;;12.17;60.47;101750.63;4975416;28;1046;-92
2022/05/17 03:57:49;;;;;;;;;;;;;;;12.17;60.46;101749.78;4944287;28;2299;-91
2022/05/17 04:00:15;;;;;;;;;;;;;;;12.13;60.51;101733.16;4958761;29;1301;-91
2022/05/17 04:02:42;;;;;;;;;;;;;;;12.13;60.32;101745.84;4965617;28;2411;-92
2022/05/17 04:05:09;;;;;;;;;;;;;;;12.11;60.32;101748.72;4959512;28;4522;-92
2022/05/17 04:07:35;;;;;;;;;;;;;;;12.10;60.46;101749.75;4961234;28;2131;-91
2022/05/17 04:10:02;;;;;;;;;;;;;;;12.10;60.45;101757.03;4977000;28;1320;-93
2022/05/17 04:12:28;;;;;;;;;;;;;;;12.09;60.39;101764.31;4960788;28;1910;-93
2022/05/17 04:14:54;;;;;;;;;;;;;;;12.07;60.37;101760.97;4949949;28;2245;-93
2022/05/17 04:17:21;;;;;;;;;;;;;;;12.06;60.23;101753.91;4960849;28;1309;-93
2022/05/17 04:19:47;;;;;;;;;;;;;;;12.05;60.21;101758.44;4951896;28;4383;-92
2022/05/17 04:22:13;;;;;;;;;;;;;;;12.03;60.36;101763.25;4960632;28;1191;-93
2022/05/17 04:24:41;;;;;;;;;;;;;;;12.02;60.35;101760.72;4974165;28;1719;-92
2022/05/17 04:27:07;;;;;;;;;;;;;;;12.00;60.31;101762.78;4960948;28;1332;-93
2022/05/17 04:29:33;;;;;;;;;;;;;;;11.99;60.29;101770.06;4954406;28;2297;-93
2022/05/17 04:32:00;;;;;;;;;;;;;;;11.97;60.13;101755.94;4945023;28;1891;-92
2022/05/17 04:34:26;;;;;;;;;;;;;;;11.96;59.99;101758.81;4964348;28;4492;-92
2022/05/17 04:36:52;;;;;;;;;;;;;;;11.94;60.16;101761.75;4974724;28;1994;-92
2022/05/17 04:39:19;;;;;;;;;;;;;;;11.94;60.17;101771.69;4956736;28;4026;-92
2022/05/17 04:41:45;;;;;;;;;;;;;;;11.94;60.02;101783.34;4958010;29;814;-92
2022/05/17 04:44:11;;;;;;;;;;;;;;;11.93;60.28;101772.72;4964873;28;4324;-92
2022/05/17 04:46:38;;;;;;;;;;;;;;;11.92;60.08;101771.91;4958564;28;1992;-92
2022/05/17 04:49:04;;;;;;;;;;;;;;;11.90;60.18;101773.13;4966816;28;1639;-92
2022/05/17 04:51:32;;;;;;;;;;;;;;;11.89;60.07;101777.69;4958559;28;1272;-92
2022/05/17 04:53:58;;;;;;;;;;;;;;;11.89;60.02;101772.28;4956102;28;2239;-92
2022/05/17 04:56:25;;;;;;;;;;;;;;;11.88;60.24;101777.88;4975939;28;1293;-92
2022/05/17 04:58:51;;;;;;;;;;;;;;;11.87;60.20;101778.91;4950983;28;2327;-92
2022/05/17 05:01:18;;;;;;;;;;;;;;;11.85;60.01;101770.16;4951598;28;1897;-92
2022/05/17 05:03:44;;;;;;;;;;;;;;;11.86;60.15;101778.09;4961248;28;2481;-93
2022/05/17 05:06:10;;;;;;;;;;;;;;;11.85;60.06;101780.94;4958645;28;2125;-92
2022/05/17 05:08:37;;;;;;;;;;;;;;;11.85;59.92;101775.53;4959488;28;1737;-92
2022/05/17 05:11:03;;;;;;;;;;;;;;;11.85;59.97;101781.81;4969762;28;1163;-92
2022/05/17 05:13:30;;;;;;;;;;;;;;;11.84;59.97;101780.13;4799595;28;4462118;-92
2022/05/17 05:15:56;;;;;;;;;;;;;;;11.83;60.01;101781.97;4957775;28;4583;-92
2022/05/17 05:18:22;;;;;;;;;;;;;;;11.82;59.76;101783.03;4960226;28;2217;-92
2022/05/17 05:20:49;;;;;;;;;;;;;;;11.81;59.79;101775.94;4943406;29;1237;-92
2022/05/17 05:23:15;;;;;;;;;;;;;;;11.82;59.87;101782.16;4941548;29;2427;-92
2022/05/17 05:25:41;;;;;;;;;;;;;;;11.82;59.73;101784.88;4974694;28;1621;-91
2022/05/17 05:28:08;;;;;;;;;;;;;;;11.81;59.77;101786.75;4954288;28;4341;-92
2022/05/17 05:30:35;;;;;;;;;;;;;;;11.79;59.79;101778.03;4959308;28;2532;-92
2022/05/17 05:33:01;;;;;;;;;;;;;;;11.79;59.66;101787.97;4956714;28;4320;-92
2022/05/17 05:35:27;;;;;;;;;;;;;;;11.79;59.69;101796.06;4949914;29;5078;-92
2022/05/17 05:37:54;;;;;;;;;;;;;;;11.78;59.57;101794.41;4943592;28;1825;-92
2022/05/17 05:40:20;;;;;;;;;;;;;;;11.77;59.73;101798.97;4959748;28;4534;-92
2022/05/17 05:42:48;;;;;;;;;;;;;;;11.77;59.65;101798.97;4952962;28;2645;-93
2022/05/17 05:45:14;;;;;;;;;;;;;;;11.77;59.67;101807.06;4958572;28;4195;-92
2022/05/17 05:47:41;;;;;;;;;;;;;;;11.75;59.53;101798.31;4959406;28;2153;-92
2022/05/17 05:50:07;;;;;;;;;;;;;;;11.75;59.40;101798.31;4958152;28;1485;-92
2022/05/17 05:52:34;;;;;;;;;;;;;;;11.75;59.39;101792.94;4959196;28;2183;-91
2022/05/17 05:55:00;;;;;;;;;;;;;;;11.75;59.47;101797.50;4952325;28;1892;-92
2022/05/17 05:57:27;;;;;;;;;;;;;;;11.74;59.53;101804.78;4965025;28;2236;-92
2022/05/17 05:59:53;;;;;;;;;;;;;;;11.73;59.45;101813.03;4949358;28;4854;-92
2022/05/17 06:02:19;;;;;;;;;;;;;;;11.73;59.45;101804.94;4959742;28;1206;-91
2022/05/17 06:04:46;;;;;;;;;;;;;;;11.72;59.40;101808.69;4955706;28;2207;-92
2022/05/17 06:07:12;;;;;;;;;;;;;;;11.72;59.48;101804.13;4959550;28;1303;-92
2022/05/17 06:09:38;;;;;;;;;;;;;;;11.71;59.39;101812.44;4957383;28;2470;-91
2022/05/17 06:12:05;;;;;;;;;;;;;;;11.71;59.38;101812.44;4959112;28;1299;-92
2022/05/17 06:14:31;;;;;;;;;;;;;;;11.72;59.24;101812.22;4942518;29;4139;-92
2022/05/17 06:16:58;;;;;;;;;;;;;;;11.72;59.27;101814.09;4957108;28;2033;-92
2022/05/17 06:19:24;;;;;;;;;;;;;;;11.70;59.31;101818.84;4968880;28;2125;-92
2022/05/17 06:21:50;;;;;;;;;;;;;;;11.70;59.26;101819.66;4976484;28;759;-92
2022/05/17 06:24:17;;;;;;;;;;;;;;;11.70;59.29;101811.56;4951025;28;4445;-92
2022/05/17 06:26:43;;;;;;;;;;;;;;;11.68;59.33;101813.66;4955891;29;1292;-92
2022/05/17 06:29:10;;;;;;;;;;;;;;;11.68;59.31;101815.53;4950577;28;1598;-92
2022/05/17 06:31:36;;;;;;;;;;;;;;;11.66;59.32;101813.00;4947217;28;1203;-92
2022/05/17 06:34:02;;;;;;;;;;;;;;;11.67;59.27;101817.38;4960001;28;2006;-91
2022/05/17 06:36:29;;;;;;;;;;;;;;;11.66;59.27;101818.41;4962155;28;1825;-92
2022/05/17 06:38:55;;;;;;;;;;;;;;;11.66;59.21;101814.88;4958146;28;4366;-92
2022/05/17 06:41:22;;;;;;;;;;;;;;;11.66;59.23;101817.56;4962238;28;1201;-92
2022/05/17 06:43:48;;;;;;;;;;;;;;;11.65;59.13;101813.19;4958432;28;1915;-91
2022/05/17 06:46:14;;;;;;;;;;;;;;;11.65;59.20;101823.97;4976505;28;731;-91
2022/05/17 06:48:40;;;;;;;;;;;;;;;11.65;59.35;101823.97;4973537;28;2348;-91
2022/05/17 06:51:07;;;;;;;;;;;;;;;11.66;59.15;101821.09;4964702;28;1052;-91
2022/05/17 06:53:33;;;;;;;;;;;;;;;11.65;59.20;101823.97;4967096;28;4397;-92
2022/05/17 06:56:00;;;;;;;;;;;;;;;11.64;59.19;101820.44;4946597;28;1182;-92
2022/05/17 06:58:28;;;;;;;;;;;;;;;11.64;59.19;101827.72;4965357;28;2102;-92
2022/05/17 07:00:54;;;;;;;;;;;;;;;11.62;59.11;101822.53;4958562;28;4470;-91
2022/05/17 07:03:21;;;;;;;;;;;;;;;11.64;59.20;101825.84;4955507;28;2641;-92
2022/05/17 07:05:47;;;;;;;;;;;;;;;11.63;59.08;101826.06;4956701;28;1881;-91
2022/05/17 07:08:14;;;;;;;;;;;;;;;11.64;59.00;101825.03;4941055;28;4406;-91
2022/05/17 07:13:24;;;;;;;;;;;;;;;11.62;59.05;101824.38;4950789;28;2918;-91
2022/05/17 07:15:51;;;;;;;;;;;;;;;11.62;59.11;101824.38;4958390;28;897;-91
2022/05/17 07:18:18;;;;;;;;;;;;;;;11.62;59.01;101821.69;4948911;28;2896;-91
2022/05/17 07:20:46;;;;;;;;;;;;;;;11.62;58.98;101825.22;4965344;28;4688;-91
2022/05/17 07:23:15;;;;;;;;;;;;;;;11.60;59.08;101820.00;4960765;28;2092;-91
2022/05/17 07:25:41;;;;;;;;;;;;;;;11.61;59.02;101823.53;4955664;28;3369;-90
2022/05/17 07:28:08;;;;;;;;;;;;;;;11.59;59.20;101818.34;4957275;28;2875;-90
2022/05/17 07:30:34;;;;;;;;;;;;;;;11.60;59.05;101820.00;4975047;28;2202;-92
2022/05/17 07:33:01;;;;;;;;;;;;;;;11.60;59.04;101821.88;4974673;28;4250;-91
2022/05/17 07:35:28;;;;;;;;;;;;;;;11.60;58.92;101825.41;4970309;28;4821;-91
2022/05/17 07:37:54;;;;;;;;;;;;;;;11.60;59.11;101820.00;4991196;28;2066;-92
2022/05/17 07:40:21;;;;;;;;;;;;;;;11.59;59.20;101820.22;4965798;28;965;-91
2022/05/17 07:42:48;;;;;;;;;;;;;;;11.60;59.04;101827.28;4960382;28;2328;-91
2022/05/17 07:45:15;;;;;;;;;;;;;;;11.60;59.09;101825.41;4957184;28;1322;-91
2022/05/17 07:47:41;;;;;;;;;;;;;;;11.59;59.00;101821.06;4960948;28;3876;-91
2022/05/17 07:50:08;;;;;;;;;;;;;;;11.59;59.17;101822.94;4967532;28;3602;-91
2022/05/17 07:52:35;;;;;;;;;;;;;;;11.58;58.95;101827.47;4942673;28;2921;-91
2022/05/17 07:55:01;;;;;;;;;;;;;;;11.57;58.95;101820.41;4950802;29;2080;-92
2022/05/17 07:57:28;;;;;;;;;;;;;;;11.57;59.13;101825.81;4967987;28;2129;-91
2022/05/17 07:59:54;;;;;;;;;;;;;;;11.57;59.14;101816.88;4965618;28;2812;-92
2022/05/17 08:02:21;;;;;;;;;;;;;;;11.58;58.88;101815.84;4969517;28;4350;-91
2022/05/17 08:04:47;;;;;;;;;;;;;;;11.58;58.92;101811.28;4959603;28;1563;-92
2022/05/17 08:07:14;;;;;;;;;;;;;;;11.57;58.86;101814.19;4968100;28;1239;-93
2022/05/17 08:09:40;;;;;;;;;;;;;;;11.57;58.97;101814.19;4975460;28;1912;-92
2022/05/17 08:12:07;;;;;;;;;;;;;;;11.57;59.08;101815.00;4953674;28;2745;-92
2022/05/17 08:14:34;;;;;;;;;;;;;;;11.57;58.97;101819.56;4967428;28;2505;-92
2022/05/17 08:17:01;;;;;;;;;;;;;;;11.57;58.91;101817.72;4977484;28;1161;-93
2022/05/17 08:19:27;;;;;;;;;;;;;;;11.58;58.99;101805.88;4954588;28;4099;-91
2022/05/17 08:21:54;;;;;;;;;;;;;;;11.58;58.89;101813.16;4953438;29;1626;-92
2022/05/17 08:24:21;;;;;;;;;;;;;;;11.58;59.07;101807.75;4971492;28;1657;-92
2022/05/17 08:29:32;;;;;;;;;;;;;;;11.59;58.90;101809.44;4954771;28;4279;-92
2022/05/17 08:34:43;;;;;;;;;;;;;;;11.60;59.00;101808.41;4958955;28;1991;-92
2022/05/17 08:37:09;;;;;;;;;;;;;;;11.58;58.89;101800.47;4978144;28;1469;-92
2022/05/17 08:39:36;;;;;;;;;;;;;;;11.59;58.82;101812.97;4957059;28;2511;-92
2022/05/17 08:42:02;;;;;;;;;;;;;;;11.59;58.70;101802.16;4961010;28;1221;-92
2022/05/17 08:44:29;;;;;;;;;;;;;;;11.61;58.88;101812.75;4964725;28;4270;-91
2022/05/17 08:47:05;;;;;;;;;;;;;;;11.62;58.72;101816.28;4960362;28;2067;-92
2022/05/17 08:49:32;;;;;;;;;;;;;;;11.62;58.67;101810.88;4968355;28;2065;-92
2022/05/17 08:51:58;;;;;;;;;;;;;;;11.60;58.76;101813.78;4975429;28;1836;-92
2022/05/17 08:54:25;;;;;;;;;;;;;;;11.62;58.88;101816.28;4954038;28;2447;-92
2022/05/17 08:56:51;;;;;;;;;;;;;;;11.60;58.81;101822.72;4976925;28;973;-92
2022/05/17 08:59:18;;;;;;;;;;;;;;;11.60;58.85;101820.00;4948688;28;3615;-93
2022/05/17 09:01:44;;;;;;;;;;;;;;;11.60;58.69;101809.22;4970006;28;2736;-92
2022/05/17 09:04:11;;;;;;;;;;;;;;;11.61;58.84;101804.66;4959419;28;3237;-92
2022/05/17 09:06:37;;;;;;;;;;;;;;;11.60;58.94;101809.22;4976815;28;1318;-92
2022/05/17 09:09:04;;;;;;;;;;;;;;;11.62;59.02;101808.19;4969616;28;2409;-92
2022/05/17 09:11:31;;;;;;;;;;;;;;;11.62;59.18;101802.78;4972245;28;1250;-92
2022/05/17 09:13:57;;;;;;;;;;;;;;;11.63;59.05;101799.06;4968192;28;4104;-92
2022/05/17 09:16:24;;;;;;;;;;;;;;;11.64;59.00;101795.34;4964060;28;4171;-93
2022/05/17 09:18:51;;;;;;;;;;;;;;;11.65;59.13;101795.16;4976089;28;1960;-93
2022/05/17 09:21:17;;;;;;;;;;;;;;;11.65;59.28;101795.16;4967514;28;1687;-94
2022/05/17 09:23:44;;;;;;;;;;;;;;;11.66;59.09;101795.97;4971535;28;2226;-93
2022/05/17 09:26:10;;;;;;;;;;;;;;;11.67;59.24;101795.78;4965274;28;2171;-93
2022/05/17 09:28:37;;;;;;;;;;;;;;;11.67;59.12;101784.97;4970038;28;4571;-92
2022/05/17 09:31:04;;;;;;;;;;;;;;;11.68;59.16;101786.66;4946970;28;4376;-92
2022/05/17 09:33:30;;;;;;;;;;;;;;;11.68;59.29;101792.06;4960117;28;1915;-93
2022/05/17 09:35:57;;;;;;;;;;;;;;;11.70;59.11;101789.16;4965461;28;2152;-93
2022/05/17 09:38:23;;;;;;;;;;;;;;;11.69;59.11;101785.63;4952789;28;4746;-92
2022/05/17 09:40:50;;;;;;;;;;;;;;;11.70;59.07;101781.88;4967251;28;1396;-93
2022/05/17 09:43:17;;;;;;;;;;;;;;;11.71;59.22;101780.03;4976517;28;1691;-93
2022/05/17 09:45:45;;;;;;;;;;;;;;;11.72;59.31;101776.31;4959235;28;1420;-90
2022/05/17 09:48:12;;;;;;;;;;;;;;;11.73;59.18;101780.66;4957702;28;1997;-93
2022/05/17 09:53:23;;;;;;;;;;;;;;;11.72;59.20;101768.22;4952696;28;4287;-93
2022/05/17 09:55:49;;;;;;;;;;;;;;;11.73;59.38;101765.28;4956276;28;5184;-93
2022/05/17 09:58:16;;;;;;;;;;;;;;;11.74;59.03;101766.16;4974528;28;2297;-93
2022/05/17 10:00:42;;;;;;;;;;;;;;;11.75;59.14;101763.25;4975658;28;1371;-93
2022/05/17 10:03:09;;;;;;;;;;;;;;;11.75;59.25;101765.94;4971312;28;4291;-93
2022/05/17 10:05:35;;;;;;;;;;;;;;;11.76;58.63;101762.19;4965692;28;1890;-93
2022/05/17 10:08:02;;;;;;;;;;;;;;;11.78;58.91;101759.31;4971780;28;2305;-93
2022/05/17 10:10:29;;;;;;;;;;;;;;;11.78;58.97;101762.00;4945007;29;1992;-93
2022/05/17 10:12:56;;;;;;;;;;;;;;;11.78;59.25;101759.31;4969936;28;2355;-93
2022/05/17 10:15:23;;;;;;;;;;;;;;;11.79;59.22;101761.84;4965512;28;2005;-93
2022/05/17 10:17:51;;;;;;;;;;;;;;;11.79;59.12;101760.97;4971549;28;2238;-93
2022/05/17 10:20:18;;;;;;;;;;;;;;;11.82;58.66;101757.88;4956759;28;4267;-93
2022/05/17 10:22:44;;;;;;;;;;;;;;;11.82;59.16;101758.72;4974002;28;1644;-92
2022/05/17 10:25:11;;;;;;;;;;;;;;;11.83;59.27;101749.59;4973934;28;3809;-93
2022/05/17 10:27:38;;;;;;;;;;;;;;;11.85;59.51;101759.34;4950043;28;2799;-92
2022/05/17 10:30:04;;;;;;;;;;;;;;;11.83;59.68;101749.59;4968184;28;1837;-92
2022/05/17 10:32:31;;;;;;;;;;;;;;;11.85;59.67;101749.41;4958259;28;1687;-93
2022/05/17 10:34:58;;;;;;;;;;;;;;;11.86;59.80;101748.41;4945580;28;4413;-93
2022/05/17 10:37:24;;;;;;;;;;;;;;;11.87;59.60;101746.53;4974462;28;1520;-93
2022/05/17 10:39:51;;;;;;;;;;;;;;;11.88;59.47;101743.63;4966442;28;3798;-93
2022/05/17 10:42:17;;;;;;;;;;;;;;;11.88;59.18;101735.50;4972529;28;1392;-93
2022/05/17 10:44:44;;;;;;;;;;;;;;;11.89;59.44;101742.59;4962686;28;3974;-93
2022/05/17 10:47:10;;;;;;;;;;;;;;;11.90;59.45;101728.06;4956185;28;5438;-93
2022/05/17 10:49:38;;;;;;;;;;;;;;;11.92;59.60;101735.97;4972066;28;2133;-93
2022/05/17 10:52:05;;;;;;;;;;;;;;;11.92;59.60;101730.56;4975256;28;1920;-93
2022/05/17 10:54:31;;;;;;;;;;;;;;;11.93;59.64;101718.72;4970130;28;2181;-93
2022/05/17 10:56:58;;;;;;;;;;;;;;;11.94;59.61;101725.78;4972093;28;1448;-93
2022/05/17 10:59:25;;;;;;;;;;;;;;;11.94;59.48;101721.25;4958526;28;4204;-93
2022/05/17 11:01:51;;;;;;;;;;;;;;;11.96;59.68;101715.63;4974716;28;1356;-93
2022/05/17 11:04:18;;;;;;;;;;;;;;;11.96;59.74;101724.56;4959391;28;4221;-93
2022/05/17 11:06:44;;;;;;;;;;;;;;;12.00;59.78;101722.28;4960061;28;2000;-93
2022/05/17 11:09:11;;;;;;;;;;;;;;;12.00;59.66;101717.75;4963735;28;1910;-93
2022/05/17 11:11:37;;;;;;;;;;;;;;;12.02;59.57;101722.94;4962845;28;1304;-93
2022/05/17 11:14:04;;;;;;;;;;;;;;;12.03;59.56;101716.50;4969677;28;4272;-93
2022/05/17 11:16:31;;;;;;;;;;;;;;;12.05;59.47;101720.66;4963803;28;1947;-92
2022/05/17 11:18:57;;;;;;;;;;;;;;;12.06;58.92;101713.41;4972823;28;4421;-93
2022/05/17 11:21:24;;;;;;;;;;;;;;;12.07;59.53;101715.06;4966108;28;1812;-92
2022/05/17 11:23:50;;;;;;;;;;;;;;;12.08;59.63;101716.72;4976250;28;1971;-93
2022/05/17 11:26:17;;;;;;;;;;;;;;;12.11;59.95;101718.19;4959228;28;1259;-93
2022/05/17 11:28:44;;;;;;;;;;;;;;;12.11;59.76;101710.91;4969087;28;4468;-93
2022/05/17 11:31:11;;;;;;;;;;;;;;;12.13;59.90;101708.84;4968013;28;1592;-93
2022/05/17 11:33:38;;;;;;;;;;;;;;;12.14;60.06;101707.81;4973416;28;2540;-93
2022/05/17 11:36:05;;;;;;;;;;;;;;;12.15;60.23;101711.38;4973489;28;1483;-93
2022/05/17 11:38:32;;;;;;;;;;;;;;;12.16;60.22;101702.22;4972579;28;2102;-93
2022/05/17 11:40:58;;;;;;;;;;;;;;;12.17;60.36;101699.31;4959950;28;1199;-93
2022/05/17 11:43:43;;;;;;;;;;;;;;;12.19;60.32;101697.25;4961382;28;3335;-93
2022/05/17 11:46:10;;;;;;;;;;;;;;;12.20;60.35;101700.75;4957189;29;1398;-93
2022/05/17 11:48:37;;;;;;;;;;;;;;;12.21;60.28;101697.88;4967333;28;3751;-93
2022/05/17 11:51:03;;;;;;;;;;;;;;;12.22;60.53;101688.72;4962263;28;1421;-93
2022/05/17 11:53:30;;;;;;;;;;;;;;;12.23;60.53;101695.78;4953450;28;1952;-93
2022/05/17 11:55:56;;;;;;;;;;;;;;;12.26;60.62;101687.31;4971084;28;4196;-93
2022/05/17 11:58:23;;;;;;;;;;;;;;;12.30;60.40;101685.03;4963561;28;4258;-93
2022/05/17 12:00:50;;;;;;;;;;;;;;;12.33;60.49;101686.50;4960916;28;3149;-93
2022/05/17 12:03:16;;;;;;;;;;;;;;;12.32;60.58;101679.41;4973425;28;4180;-93
2022/05/17 12:05:43;;;;;;;;;;;;;;;12.33;60.71;101679.22;4976365;28;2086;-93
2022/05/17 12:08:09;;;;;;;;;;;;;;;12.34;60.51;101680.03;4960222;28;2267;-93
2022/05/17 12:10:36;;;;;;;;;;;;;;;12.36;60.67;101678.81;4973974;28;1314;-93
2022/05/17 12:13:03;;;;;;;;;;;;;;;12.38;60.73;101673.19;4966395;28;4194;-93
2022/05/17 12:15:29;;;;;;;;;;;;;;;12.38;60.62;101663.22;4959494;28;1954;-93
2022/05/17 12:17:56;;;;;;;;;;;;;;;12.40;60.85;101668.41;4960159;28;2089;-93
2022/05/17 12:20:22;;;;;;;;;;;;;;;12.41;60.80;101661.97;4961320;28;1312;-93
2022/05/17 12:22:49;;;;;;;;;;;;;;;12.42;60.67;101666.34;4979073;28;2467;-93
2022/05/17 12:25:16;;;;;;;;;;;;;;;12.43;60.77;101660.72;4964330;28;1682;-93
2022/05/17 12:27:42;;;;;;;;;;;;;;;12.44;60.68;101670.50;4974344;28;2610;-93
2022/05/17 12:32:53;;;;;;;;;;;;;;;12.51;60.93;101670.53;4975540;28;2533;-93
2022/05/17 12:35:20;;;;;;;;;;;;;;;12.53;60.78;101663.06;4945508;28;2122;-93
2022/05/17 12:37:47;;;;;;;;;;;;;;;12.55;60.81;101665.53;4962035;28;1369;-93
2022/05/17 12:43:05;;;;;;;;;;;;;;;12.58;61.00;101657.84;4962681;28;2621;-92
2022/05/17 12:45:32;;;;;;;;;;;;;;;12.59;61.09;101659.53;4957307;28;1229;-93
2022/05/17 12:47:59;;;;;;;;;;;;;;;12.62;60.86;101658.28;4975079;28;1917;-92
2022/05/17 12:50:25;;;;;;;;;;;;;;;12.64;61.00;101653.47;4946955;28;2099;-93
2022/05/17 12:52:52;;;;;;;;;;;;;;;12.66;61.23;101654.13;4959350;28;2872;-93
2022/05/17 12:55:18;;;;;;;;;;;;;;;12.68;61.21;101652.88;4958734;28;1918;-93
2022/05/17 12:57:44;;;;;;;;;;;;;;;12.70;61.27;101645.38;4966973;28;2744;-93
2022/05/17 13:00:11;;;;;;;;;;;;;;;12.72;61.14;101650.59;4974009;28;4155;-93
2022/05/17 13:02:38;;;;;;;;;;;;;;;12.75;61.16;101646.63;4976246;28;2003;-93
2022/05/17 13:05:04;;;;;;;;;;;;;;;12.77;61.12;101647.28;4948655;29;3958;-93
2022/05/17 13:07:31;;;;;;;;;;;;;;;12.78;61.37;101644.34;4948843;28;2772;-93