Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/01 00:00:48;;;;;;;0.70;0.70;;;6.00;74.40;;;5.03;61.24;92816.03;5057542;28;20223;-84
2022/04/01 00:03:15;;;;;;;0.60;0.60;;;6.00;74.40;;;5.06;61.01;92818.19;5048803;28;20211;-84
2022/04/01 00:05:43;;;;;;;0.80;0.80;;;6.00;74.50;;;5.06;60.71;92817.41;5074007;28;20199;-85
2022/04/01 00:08:11;;;;;;;0.70;0.70;;;6.00;74.40;;;5.03;60.77;92810.81;5047063;28;20192;-85
2022/04/01 00:10:39;;;;;;;0.60;0.60;;;6.00;74.40;;;5.00;60.58;92811.22;5021079;28;20242;-85
2022/04/01 00:13:07;;;;;;;0.70;0.70;;;6.00;74.40;;;5.05;60.84;92814.00;5055293;28;20305;-85
2022/04/01 00:15:34;;;;;;;0.57;0.57;;;5.90;74.40;;;5.05;61.09;92818.41;5052623;28;20212;-85
2022/04/01 00:18:03;;;;;;;0.70;0.70;;;6.00;74.50;;;5.02;60.71;92804.03;5071927;28;20229;-85
2022/04/01 00:20:31;;;;;;;0.60;0.60;;;6.00;74.50;;;5.04;60.68;92815.03;5040866;28;20646;-84
2022/04/01 00:22:58;;;;;;;0.60;0.60;;;5.90;74.40;;;4.99;60.81;92804.44;5073817;28;20214;-84
2022/04/01 00:25:26;;;;;;;0.80;0.80;;;5.90;74.40;;;5.04;60.90;92807.22;5039148;28;20259;-85
2022/04/01 00:27:54;;;;;;;0.60;0.60;;;5.90;74.50;;;4.90;61.10;92782.34;5055449;28;20274;-85
2022/04/01 00:30:21;;;;;;;0.80;0.80;;;5.90;74.40;;;5.07;61.23;92812.00;5056597;28;20667;-85
2022/04/01 00:32:49;;;;;;;0.60;0.60;;;5.90;74.50;;;5.08;61.11;92813.59;5050274;28;20231;-85
2022/04/01 00:35:16;;;;;;;0.60;0.60;;;6.00;74.60;;;4.99;60.79;92795.88;5050420;28;20698;-85
2022/04/01 00:37:44;;;;;;;0.60;0.60;;;6.00;74.50;;;5.07;60.81;92806.00;5033727;28;20258;-85
2022/04/01 00:40:12;;;;;;;0.60;0.60;;;6.00;74.60;;;5.07;61.50;92806.78;5016929;28;20223;-85
2022/04/01 00:42:42;;;;;;;0.80;0.80;;;6.00;74.60;;;5.10;60.91;92810.78;5064150;28;20619;-85
2022/04/01 00:45:10;;;;;;;0.70;0.70;;;6.00;74.60;;;5.08;60.99;92805.00;5034875;28;20327;-84
2022/04/01 00:47:38;;;;;;;0.77;0.77;;;6.00;74.60;;;5.09;60.80;92811.78;5049551;28;20287;-85
2022/04/01 00:50:08;;;;;;;0.60;0.60;;;6.00;74.60;;;5.10;60.74;92811.59;5033121;28;20239;-85
2022/04/01 00:52:37;;;;;;;0.60;0.60;;;6.00;74.60;;;5.09;60.95;92810.00;5032248;28;20204;-84
2022/04/01 00:55:07;;;;;;;0.70;0.70;;;6.00;74.50;;;5.11;60.82;92817.56;5059116;28;20213;-85
2022/04/01 00:57:36;;;;;;;0.70;0.70;;;6.00;74.60;;;5.10;60.76;92815.97;5055549;28;20192;-84
2022/04/01 01:00:08;;;;;;;0.80;0.80;;;6.00;74.60;;;5.08;60.95;92815.41;5036662;28;20220;-84
2022/04/01 01:02:39;;;;;;;0.60;0.60;;;6.00;74.70;;;5.09;60.93;92816.97;5053196;28;20634;-84
2022/04/01 01:05:07;;;;;;;0.60;0.60;;;6.00;74.60;;;5.09;60.92;92822.16;5052335;28;20302;-85
2022/04/01 01:07:39;;;;;;;0.60;0.60;;;6.00;74.50;;;5.04;60.65;92809.84;5051771;28;20218;-84
2022/04/01 01:10:06;;;;;;;0.80;0.80;;;6.00;74.50;;;5.07;60.64;92811.22;5049097;28;20238;-85
2022/04/01 01:12:34;;;;;;;0.60;0.60;;;6.00;74.50;;;5.03;61.05;92802.22;5033162;28;20247;-85
2022/04/01 01:15:13;;;;;;;0.70;0.70;;;5.90;74.40;;;4.99;60.87;92804.44;5045795;28;20208;-85
2022/04/01 01:17:41;;;;;;;0.70;0.70;;;5.90;74.50;;;4.97;60.70;92790.88;5069187;28;20200;-85
2022/04/01 01:20:15;;;;;;;0.60;0.60;;;5.90;74.30;;;4.98;61.00;92800.28;5052030;28;20300;-84
2022/04/01 01:22:47;;;;;;;0.70;0.70;;;5.90;74.40;;;4.99;60.71;92803.66;5036783;28;20195;-85
2022/04/01 01:25:15;;;;;;;0.60;0.60;;;5.90;74.40;;;4.97;60.81;92796.88;5036199;28;20216;-84
2022/04/01 01:27:43;;;;;;;0.70;0.70;;;5.90;74.50;;;4.98;60.94;92800.28;5051431;28;20654;-85
2022/04/01 01:30:11;;;;;;;0.60;0.60;;;5.90;74.60;;;4.99;60.99;92806.25;5052605;28;20279;-84
2022/04/01 01:32:39;;;;;;;0.60;0.60;;;5.90;74.60;;;4.95;61.10;92790.28;5054103;28;20588;-84
2022/04/01 01:35:08;;;;;;;0.70;0.70;;;5.90;74.60;;;4.99;61.16;92798.47;5072074;28;20227;-85
2022/04/01 01:37:36;;;;;;;0.70;0.70;;;5.90;74.60;;;5.00;60.80;92793.06;5061287;28;20564;-85
2022/04/01 01:40:05;;;;;;;0.70;0.70;;;5.90;74.60;;;4.97;61.21;92791.66;5048736;28;20243;-84
2022/04/01 01:42:32;;;;;;;0.60;0.60;;;5.90;74.60;;;4.99;61.06;92794.06;5052476;28;20203;-85
2022/04/01 01:45:00;;;;;;;0.60;0.60;;;5.90;74.60;;;4.93;60.89;92776.72;5052139;28;20270;-85
2022/04/01 01:47:28;;;;;;;0.70;0.70;;;5.90;74.60;;;4.96;60.86;92778.91;5015899;28;20197;-85
2022/04/01 01:55:29;;;;;;;0.60;0.60;;;5.90;74.60;;;4.95;61.08;92772.88;5051456;28;20254;-84
2022/04/01 01:58:03;;;;;;;0.60;0.60;;;5.90;74.60;;;4.94;60.77;92778.31;5020592;28;20203;-85
2022/04/01 02:00:31;;;;;;;0.60;0.60;;;5.90;74.60;;;4.94;60.83;92773.91;5052758;28;20219;-85
2022/04/01 02:02:58;;;;;;;0.50;0.50;;;5.90;74.60;;;4.90;60.87;92772.72;5048097;28;20282;-85
2022/04/01 02:05:26;;;;;;;0.70;0.70;;;5.90;74.60;;;4.93;61.12;92781.91;5018962;28;20633;-85
2022/04/01 02:07:53;;;;;;;0.60;0.60;;;5.80;74.60;;;4.90;61.03;92771.94;5015500;28;20658;-85
2022/04/01 02:10:20;;;;;;;0.70;0.70;;;5.80;74.60;;;4.90;61.01;92767.53;5048395;28;20248;-84
2022/04/01 02:12:48;;;;;;;0.70;0.70;;;5.80;74.60;;;4.89;61.17;92776.31;5050139;28;20227;-84
2022/04/01 02:15:17;;;;;;;0.50;0.50;;;5.80;74.60;;;4.92;61.02;92773.31;5033947;28;20221;-85
2022/04/01 02:17:45;;;;;;;0.70;0.70;;;5.80;74.70;;;4.93;61.09;92774.09;5065217;28;20554;-85
2022/04/01 02:20:13;;;;;;;0.68;0.68;;;5.80;74.70;;;4.95;61.02;92775.50;5049972;28;20278;-85
2022/04/01 02:22:41;;;;;;;0.50;0.50;;;5.80;74.80;;;4.86;61.05;92762.97;5048629;28;20196;-85
2022/04/01 02:25:11;;;;;;;0.80;0.80;;;5.80;74.70;;;4.94;61.10;92768.72;5032487;28;20760;-85
2022/04/01 02:27:39;;;;;;;0.77;0.77;;;5.90;74.80;;;4.98;61.03;92784.69;5064616;28;20283;-84
2022/04/01 02:30:10;;;;;;;0.80;0.80;;;5.80;74.70;;;4.98;61.21;92779.50;5061553;28;20223;-84
2022/04/01 02:32:47;;;;;;;0.60;0.60;;;5.90;74.90;;;4.99;61.06;92778.47;5057263;28;20459;-85
2022/04/01 02:35:34;;;;;;;0.60;0.60;;;5.90;74.80;;;4.99;61.25;92767.28;5049073;28;20238;-84
2022/04/01 02:38:01;;;;;;;0.80;0.80;;;5.90;74.80;;;4.92;61.35;92762.94;5071428;28;20207;-85
2022/04/01 02:40:31;;;;;;;0.70;0.70;;;5.90;74.80;;;4.98;61.24;92771.69;5037764;28;20235;-85
2022/04/01 02:43:00;;;;;;;0.60;0.60;;;5.90;74.80;;;5.04;61.42;92773.47;5051179;28;20207;-84
2022/04/01 02:45:28;;;;;;;0.60;0.60;;;5.90;74.90;;;5.05;61.00;92762.03;5062627;28;20227;-84
2022/04/01 02:47:55;;;;;;;0.70;0.70;;;5.90;74.90;;;5.06;61.24;92761.03;5070536;28;20655;-84
2022/04/01 02:50:27;;;;;;;0.63;0.63;;;5.90;74.90;;;5.06;61.13;92755.06;5035331;28;20358;-84
2022/04/01 02:52:54;;;;;;;0.60;0.60;;;5.90;74.80;;;5.06;60.90;92753.22;5034986;28;20204;-84
2022/04/01 02:55:21;;;;;;;0.70;0.70;;;5.90;74.80;;;5.06;61.04;92750.63;5018412;28;20220;-84
2022/04/01 02:57:50;;;;;;;0.70;0.70;;;5.90;74.80;;;5.06;60.58;92752.44;5054649;28;20223;-84
2022/04/01 03:00:21;;;;;;;0.68;0.68;;;5.90;74.80;;;5.04;61.39;92750.06;5042565;28;20344;-84
2022/04/01 03:02:55;;;;;;;0.70;0.70;;;5.90;74.80;;;5.00;61.19;92743.69;5061296;28;20249;-84
2022/04/01 03:05:24;;;;;;;0.80;0.80;;;5.90;74.70;;;5.04;60.92;92749.25;5039117;28;20660;-84
2022/04/01 03:07:51;;;;;;;0.60;0.60;;;5.90;74.80;;;5.02;61.11;92759.88;5031383;28;20192;-84
2022/04/01 03:10:23;;;;;;;0.55;0.55;;;5.90;74.70;;;5.02;61.22;92764.28;5050958;28;20221;-84
2022/04/01 03:12:51;;;;;;;0.60;0.60;;;5.90;74.80;;;4.95;61.19;92752.09;5023718;28;20569;-84
2022/04/01 03:15:24;;;;;;;0.70;0.70;;;5.90;74.80;;;4.99;61.28;92757.69;5062960;28;20251;-85
2022/04/01 03:18:09;;;;;;;0.80;0.80;;;5.90;74.80;;;4.95;61.12;92752.09;5060168;28;20204;-84
2022/04/01 03:20:43;;;;;;;0.60;0.60;;;5.90;74.70;;;4.99;61.12;92757.69;5056040;28;20214;-85
2022/04/01 03:23:12;;;;;;;0.70;0.70;;;5.90;74.70;;;5.00;61.31;92764.47;5054717;28;20196;-85
2022/04/01 03:25:41;;;;;;;0.60;0.60;;;5.90;74.80;;;4.97;61.10;92759.72;5026390;28;20657;-85
2022/04/01 03:28:30;;;;;;;0.60;0.60;;;5.90;74.80;;;4.99;61.14;92762.09;5052934;28;20199;-85
2022/04/01 03:31:03;;;;;;;0.60;0.60;;;5.90;74.70;;;4.99;61.19;92769.88;5074925;28;20201;-84
2022/04/01 03:33:34;;;;;;;0.70;0.70;;;5.90;74.70;;;4.97;60.97;92765.69;5067965;28;20208;-84
2022/04/01 03:36:02;;;;;;;0.80;0.80;;;5.90;74.70;;;4.97;61.32;92767.50;5053532;28;20215;-85
2022/04/01 03:38:34;;;;;;;0.70;0.70;;;5.90;74.60;;;4.99;61.32;92770.66;5053410;28;20200;-84
2022/04/01 03:41:05;;;;;;;0.70;0.70;;;5.90;74.60;;;4.96;61.18;92764.09;5054326;28;20250;-85
2022/04/01 03:43:34;;;;;;;0.70;0.70;;;5.90;74.70;;;5.00;60.96;92777.47;5021918;28;20253;-84
2022/04/01 03:46:15;;;;;;;0.80;0.80;;;5.90;74.70;;;4.97;61.15;92767.50;5038452;28;20204;-84
2022/04/01 03:49:02;;;;;;;0.60;0.60;;;5.90;74.80;;;5.02;60.96;92770.25;5054284;28;20224;-85
2022/04/01 03:51:31;;;;;;;0.60;0.60;;;5.90;74.70;;;5.02;60.97;92770.25;5037635;28;20215;-84
2022/04/01 03:54:02;;;;;;;0.70;0.70;;;5.90;74.70;;;5.02;61.06;92767.66;5070347;28;20243;-85
2022/04/01 03:56:59;;;;;;;0.60;0.60;;;5.90;74.70;;;5.01;61.05;92776.47;5052052;28;20732;-85
2022/04/01 03:59:50;;;;;;;0.65;0.65;;;5.90;74.60;;;4.94;61.15;92755.72;5050252;28;20767;-84
2022/04/01 04:02:38;;;;;;;0.70;0.70;;;5.90;74.40;;;4.99;61.13;92764.69;5054884;28;20209;-85
2022/04/01 04:05:08;;;;;;;0.60;0.60;;;5.90;74.60;;;4.97;60.84;92759.72;5019197;28;20237;-85
2022/04/01 04:07:40;;;;;;;0.60;0.60;;;5.90;74.50;;;4.79;61.13;92744.84;5035099;28;20205;-85
2022/04/01 04:10:12;;;;;;;0.60;0.60;;;5.90;75.30;;;4.96;60.66;92771.88;5045890;28;20216;-84
2022/04/01 04:12:57;;;;;;;0.60;0.60;;;5.90;74.50;;;4.98;60.94;92771.69;5053826;28;20195;-84
2022/04/01 04:15:39;;;;;;;0.70;0.70;;;5.90;74.50;;;4.90;60.94;92764.16;5057180;28;20335;-84
2022/04/01 04:18:13;;;;;;;0.70;0.70;;;5.90;74.40;;;4.94;60.96;92771.31;5022824;28;20662;-85
2022/04/01 04:20:58;;;;;;;0.70;0.70;;;5.90;74.40;;;4.92;60.79;92770.72;5053296;28;20207;-85
2022/04/01 04:23:35;;;;;;;0.80;0.80;;;5.90;74.50;;;4.91;60.64;92769.13;5070767;28;20200;-85
2022/04/01 04:26:17;;;;;;;0.70;0.70;;;5.80;74.40;;;4.85;60.96;92759.59;5076482;28;20678;-85
2022/04/01 04:28:50;;;;;;;0.60;0.60;;;5.90;74.50;;;4.85;60.83;92762.19;5019188;28;20220;-85
2022/04/01 04:32:02;;;;;;;0.70;0.70;;;5.80;74.30;;;4.87;61.09;92765.38;5035970;28;20291;-84
2022/04/01 04:34:36;;;;;;;0.60;0.60;;;5.80;74.40;;;4.88;61.00;92768.75;5069699;28;20639;-85
2022/04/01 04:37:11;;;;;;;0.60;0.60;;;5.80;74.50;;;4.90;60.93;92761.56;5055791;28;20215;-84
2022/04/01 04:39:49;;;;;;;0.73;0.73;;;5.80;74.40;;;4.85;61.11;92764.78;5056914;28;20232;-85
2022/04/01 04:42:16;;;;;;;0.60;0.60;;;5.80;74.50;;;4.85;61.02;92769.97;5020361;28;20223;-85
2022/04/01 04:44:48;;;;;;;0.70;0.70;;;5.80;74.50;;;4.88;60.85;92779.97;5053690;28;20216;-85
2022/04/01 04:47:26;;;;;;;0.60;0.60;;;5.80;74.60;;;4.88;60.79;92779.97;5053495;28;20196;-84
2022/04/01 04:49:57;;;;;;;0.60;0.60;;;5.80;74.60;;;4.85;60.77;92774.38;5070232;28;20266;-85
2022/04/01 04:52:32;;;;;;;0.70;0.70;;;5.80;74.50;;;4.87;60.86;92772.34;5070053;28;20211;-85
2022/04/01 04:55:13;;;;;;;0.60;0.60;;;5.80;74.50;;;4.91;60.66;92786.53;5055843;28;20298;-85
2022/04/01 04:57:57;;;;;;;0.75;0.75;;;5.80;74.50;;;4.78;61.01;92764.81;5061520;28;20242;-85
2022/04/01 05:00:25;;;;;;;0.60;0.60;;;5.80;74.50;;;4.92;60.81;92782.91;5056280;28;20708;-84
2022/04/01 05:03:19;;;;;;;0.70;0.70;;;5.80;74.50;;;4.92;60.97;92783.72;5069537;28;20208;-85
2022/04/01 05:05:51;;;;;;;0.80;0.80;;;5.80;74.50;;;4.93;60.95;92784.50;5060836;28;20253;-85
2022/04/01 05:08:48;;;;;;;0.80;0.80;;;5.80;74.40;;;4.90;61.09;92792.72;5063583;28;20204;-85
2022/04/01 05:12:24;;;;;;;0.60;0.60;;;5.80;74.50;;;4.90;60.78;92792.72;5033015;28;20761;-84
2022/04/01 05:15:31;;;;;;;0.80;0.80;;;5.80;75.40;;;4.89;60.83;92802.31;5044529;28;20298;-84
2022/04/01 05:18:05;;;;;;;0.70;0.70;;;5.80;74.30;;;4.88;60.87;92803.34;5064350;28;20228;-85
2022/04/01 05:20:41;;;;;;;0.60;0.60;;;5.80;74.30;;;4.90;60.97;92805.72;5048899;28;20235;-84
2022/04/01 05:23:16;;;;;;;0.80;0.80;;;5.80;74.40;;;4.91;60.72;92802.91;5051055;28;20200;-85
2022/04/01 05:25:57;;;;;;;0.60;0.60;;;5.80;74.40;;;4.94;60.95;92812.88;5042847;28;20199;-85
2022/04/01 05:28:53;;;;;;;0.60;0.60;;;5.80;74.50;;;4.93;60.49;92810.47;5060696;28;20222;-85
2022/04/01 05:31:37;;;;;;;0.60;0.60;;;5.80;74.50;;;4.96;60.71;92813.44;5055904;28;20203;-85
2022/04/01 05:34:13;;;;;;;0.50;0.50;;;5.80;74.60;;;4.94;60.96;92807.69;5059753;28;20216;-85
2022/04/01 05:36:44;;;;;;;0.60;0.60;;;5.80;74.60;;;4.94;60.73;92805.09;5025635;28;20266;-84
2022/04/01 05:39:13;;;;;;;0.70;0.70;;;5.90;74.60;;;5.03;60.99;92815.22;5071791;28;20622;-84
2022/04/01 05:41:46;;;;;;;0.60;0.60;;;5.90;74.60;;;5.06;60.67;92817.41;5072396;28;20249;-84
2022/04/01 05:44:14;;;;;;;0.70;0.70;;;5.90;74.60;;;5.08;60.89;92823.97;5056146;28;20298;-84
2022/04/01 05:46:45;;;;;;;0.60;0.60;;;5.90;74.60;;;5.03;60.54;92810.81;5051889;28;20192;-85
2022/04/01 05:49:18;;;;;;;0.60;0.60;;;5.90;74.50;;;5.14;60.52;92824.97;5052021;28;20220;-84
2022/04/01 05:51:49;;;;;;;0.60;0.60;;;5.90;74.50;;;5.17;60.47;92827.13;5049107;28;20192;-85
2022/04/01 05:54:19;;;;;;;0.70;0.70;;;5.90;74.60;;;5.18;60.49;92826.13;5048861;28;20224;-85
2022/04/01 05:56:48;;;;;;;0.60;0.60;;;6.00;74.60;;;5.19;60.62;92817.31;5048870;28;20236;-84
2022/04/01 05:59:19;;;;;;;0.60;0.60;;;6.00;74.60;;;5.22;60.92;92826.50;5035393;28;20243;-84
2022/04/01 06:02:30;;;;;;;0.60;0.60;;;6.00;74.50;;;5.21;60.87;92825.72;5039069;28;20199;-85
2022/04/01 06:05:07;;;;;;;0.60;0.60;;;6.00;74.60;;;5.23;60.55;92822.91;5040666;28;20220;-84
2022/04/01 06:08:00;;;;;;;0.70;0.70;;;6.00;74.60;;;5.24;60.57;92834.88;5064173;28;20203;-85
2022/04/01 06:11:05;;;;;;;0.70;0.70;;;6.10;74.60;;;5.25;60.50;92836.47;5041140;28;20595;-84
2022/04/01 06:14:39;;;;;;;0.63;0.63;;;6.10;74.60;;;5.19;60.83;92824.31;5063240;28;20336;-84
2022/04/01 06:17:36;;;;;;;0.70;0.70;;;6.10;74.50;;;5.26;60.89;92832.84;5026872;28;20334;-84
2022/04/01 06:20:07;;;;;;;0.60;0.60;;;6.10;74.50;;;5.26;60.48;92841.47;5065320;28;20215;-85
2022/04/01 06:22:48;;;;;;;0.70;0.70;;;6.10;74.30;;;5.26;60.41;92835.44;5048230;28;20200;-85
2022/04/01 06:25:20;;;;;;;0.60;0.60;;;6.10;74.20;;;5.25;60.48;92839.09;5051426;28;20215;-85
2022/04/01 06:27:55;;;;;;;0.70;0.70;;;6.10;74.20;;;5.22;60.46;92831.69;5035624;28;20195;-84
2022/04/01 06:30:22;;;;;;;0.70;0.70;;;6.10;74.20;;;5.26;60.75;92832.84;5027906;28;20227;-85
2022/04/01 06:33:44;;;;;;;0.77;0.77;;;6.10;74.20;;;5.26;60.57;92841.47;5050278;28;20299;-85
2022/04/01 06:36:45;;;;;;;0.60;0.60;;;6.10;74.20;;;5.30;60.52;92826.25;5046891;28;20203;-85
2022/04/01 06:39:35;;;;;;;0.60;0.60;;;6.10;74.20;;;5.33;60.53;92827.63;5039064;28;20287;-85
2022/04/01 06:42:03;;;;;;;0.70;0.70;;;6.10;74.20;;;5.36;60.56;92833.19;5054921;28;20231;-85
2022/04/01 06:44:50;;;;;;;0.70;0.70;;;6.10;74.30;;;5.40;60.73;92829.16;5068723;28;20588;-85
2022/04/01 06:47:41;;;;;;;0.60;0.60;;;6.20;74.50;;;5.42;60.74;92834.94;5056059;28;20199;-84
2022/04/01 06:50:09;;;;;;;0.60;0.60;;;6.20;74.50;;;5.42;60.91;92837.56;5036122;28;20243;-85
2022/04/01 06:52:52;;;;;;;0.73;0.73;;;6.20;74.50;;;5.47;60.35;92839.53;5050401;28;20335;-84
2022/04/01 06:55:41;;;;;;;0.60;0.60;;;6.20;74.30;;;5.49;60.48;92836.72;5060583;28;20195;-85
2022/04/01 06:58:26;;;;;;;0.70;0.70;;;6.30;74.30;;;5.51;60.33;92839.91;5042001;28;20582;-85
2022/04/01 07:01:04;;;;;;;0.60;0.60;;;6.30;74.40;;;5.47;60.25;92833.50;5038808;28;20200;-85
2022/04/01 07:03:33;;;;;;;0.60;0.60;;;6.30;74.30;;;5.53;60.60;92846.47;5055466;28;20227;-85
2022/04/01 07:06:02;;;;;;;0.70;0.70;;;6.30;74.30;;;5.56;60.48;92848.63;5038265;28;20192;-84
2022/04/01 07:08:29;;;;;;;0.60;0.60;;;6.30;74.40;;;5.59;60.63;92843.03;5035459;28;20291;-85
2022/04/01 07:10:57;;;;;;;0.65;0.65;;;6.30;74.40;;;5.62;60.20;92836.59;5034894;28;20196;-85
2022/04/01 07:13:25;;;;;;;0.60;0.60;;;6.40;74.50;;;5.52;60.47;92821.47;5038236;28;20390;-85
2022/04/01 07:15:53;;;;;;;0.60;0.60;;;6.40;74.60;;;5.71;60.68;92847.53;5038684;28;20210;-85
2022/04/01 07:18:22;;;;;;;0.55;0.55;;;6.40;74.60;;;5.72;60.25;92849.91;5056502;28;20223;-84
2022/04/01 07:20:52;;;;;;;0.70;0.70;;;6.40;74.40;;;5.74;60.32;92847.91;5042049;28;20199;-84
2022/04/01 07:23:19;;;;;;;0.70;0.70;;;6.50;74.40;;;5.69;60.09;92831.34;5043292;28;20242;-85
2022/04/01 07:25:46;;;;;;;0.70;0.70;;;6.50;74.20;;;5.74;60.12;92840.09;5051222;28;20203;-85
2022/04/01 07:28:19;;;;;;;0.60;0.60;;;6.50;74.20;;;5.67;60.27;92834.16;5056359;28;20246;-85
2022/04/01 07:30:47;;;;;;;0.80;0.80;;;6.50;74.20;;;5.60;60.08;92826.41;5054987;28;20203;-84
2022/04/01 07:33:15;;;;;;;0.70;0.70;;;6.50;74.00;;;5.75;60.22;92859.91;5054616;28;20525;-86
2022/04/01 07:35:44;;;;;;;0.60;0.60;;;6.50;73.90;;;5.64;60.03;92839.78;5058432;28;20274;-85
2022/04/01 07:38:11;;;;;;;0.50;0.50;;;6.60;73.80;;;5.66;59.98;92842.19;5058091;28;20226;-85
2022/04/01 07:40:39;;;;;;;0.60;0.60;;;6.50;73.80;;;5.76;59.87;92860.69;5021224;28;20255;-85
2022/04/01 07:43:06;;;;;;;0.70;0.70;;;6.50;73.70;;;5.67;60.10;92854.97;5034908;28;20212;-85
2022/04/01 07:45:34;;;;;;;0.52;0.52;;;6.50;73.70;;;5.75;59.89;92865.09;5027506;28;20765;-86
2022/04/01 07:48:02;;;;;;;0.50;0.50;;;6.60;73.80;;;5.68;59.41;92848.75;5053172;28;20189;-85
2022/04/01 07:50:29;;;;;;;0.60;0.60;;;6.50;73.40;;;5.78;59.75;92858.69;5046384;28;20274;-85
2022/04/01 07:52:56;;;;;;;0.60;0.60;;;6.60;73.60;;;5.84;59.60;92867.44;5038019;28;20200;-86
2022/04/01 07:55:23;;;;;;;0.50;0.50;;;6.50;73.80;;;5.87;59.96;92860.00;5054172;28;20216;-86
2022/04/01 07:57:52;;;;;;;0.60;0.60;;;6.60;74.00;;;5.98;59.91;92868.13;5034394;28;20252;-86
2022/04/01 08:00:39;;;;;;;0.50;0.50;;;6.60;74.10;;;6.09;60.01;92870.84;5055693;28;20682;-86
2022/04/01 08:03:06;;;;;;;0.60;0.60;;;6.60;74.20;;;6.18;59.94;92875.78;5046297;28;20192;-86
2022/04/01 08:05:34;;;;;;;0.60;0.60;;;6.70;74.30;;;6.24;59.84;92870.50;5038225;28;20220;-86
2022/04/01 08:08:01;;;;;;;0.70;0.70;;;6.80;74.30;;;6.16;59.15;92854.38;5036327;28;20215;-86
2022/04/01 08:10:28;;;;;;;0.55;0.55;;;6.80;74.10;;;6.31;59.53;92878.25;5053308;28;20246;-86
2022/04/01 08:12:56;;;;;;;0.70;0.70;;;6.90;74.10;;;6.24;59.20;92861.91;5054342;28;20204;-87
2022/04/01 08:15:23;;;;;;;0.50;0.50;;;6.90;73.70;;;6.36;59.30;92881.00;5037504;28;20748;-86
2022/04/01 08:17:55;;;;;;;0.50;0.50;;;7.00;73.80;;;6.37;59.54;92881.78;5045449;28;20314;-86
2022/04/01 08:20:23;;;;;;;0.50;0.50;;;7.00;73.80;;;6.41;59.49;92882.97;5053886;28;20591;-85
2022/04/01 08:22:50;;;;;;;0.60;0.60;;;7.00;73.80;;;6.40;59.45;92886.56;5048605;28;20242;-86
2022/04/01 08:25:17;;;;;;;0.70;0.70;;;7.00;73.80;;;6.43;59.45;92882.75;5051097;28;20228;-84
2022/04/01 08:27:45;;;;;;;0.50;0.50;;;7.10;73.80;;;6.46;59.33;92885.72;5055619;28;20215;-85
2022/04/01 08:30:12;;;;;;;0.70;0.70;;;7.10;73.80;;;6.34;59.03;92864.00;5053620;28;20230;-85
2022/04/01 08:32:40;;;;;;;0.60;0.60;;;7.10;73.80;;;6.46;59.22;92879.69;5050169;28;20185;-85
2022/04/01 08:35:08;;;;;;;0.70;0.70;;;7.20;73.90;;;6.57;59.41;92892.78;5067260;28;20729;-86
2022/04/01 08:37:35;;;;;;;0.60;0.60;;;7.20;73.90;;;6.58;59.50;92893.59;5033955;28;20243;-85
2022/04/01 08:40:05;;;;;;;0.70;0.70;;;7.20;73.90;;;6.63;59.42;92896.34;5047367;28;20211;-85
2022/04/01 08:42:33;;;;;;;0.70;0.70;;;7.20;73.90;;;6.68;59.59;92895.72;5051125;28;20213;-86
2022/04/01 08:45:07;;;;;;;0.70;0.70;;;7.30;74.00;;;6.68;59.47;92887.88;5049712;28;20244;-86
2022/04/01 08:47:36;;;;;;;0.50;0.50;;;7.30;74.00;;;6.72;59.09;92895.03;5033832;28;20201;-85
2022/04/01 08:50:04;;;;;;;0.57;0.57;;;7.30;74.00;;;6.76;59.15;92894.59;5038039;28;20246;-86
2022/04/01 08:52:31;;;;;;;0.60;0.60;;;7.40;74.00;;;6.68;59.30;92878.25;5063928;28;20249;-86
2022/04/01 08:55:06;;;;;;;0.60;0.60;;;7.40;74.00;;;6.78;59.12;92880.34;5056776;28;20247;-85
2022/04/01 08:57:43;;;;;;;0.60;0.60;;;7.40;74.10;;;6.94;59.07;92902.41;5062481;28;20258;-85
2022/04/01 09:00:16;;;;;;;0.60;0.60;;;7.50;74.10;;;7.06;59.27;92905.06;5072547;28;20240;-86
2022/04/01 09:02:45;;;;;;;0.50;0.50;;;7.50;74.10;;;7.14;59.14;92902.19;5049803;28;20693;-86
2022/04/01 09:05:13;;;;;;;0.70;0.70;;;7.60;74.20;;;7.21;58.84;92908.09;5049612;28;20205;-85
2022/04/01 09:07:40;;;;;;;0.50;0.50;;;7.60;74.20;;;7.29;59.13;92907.00;5038560;28;20226;-85
2022/04/01 09:10:08;;;;;;;0.50;0.50;;;7.70;74.30;;;7.32;58.78;92905.75;5064231;28;20302;-86
2022/04/01 09:12:52;;;;;;;0.50;0.50;;;7.80;74.30;;;7.48;58.89;92917.38;5067469;28;20208;-85
2022/04/01 09:15:20;;;;;;;0.50;0.50;;;7.90;74.40;;;7.57;58.94;92925.66;5048446;28;20211;-86
2022/04/01 09:17:49;;;;;;;0.50;0.50;;;7.90;74.40;;;7.64;58.86;92921.16;5071775;28;20256;-85
2022/04/01 09:20:16;;;;;;;0.50;0.50;;;8.00;74.50;;;7.68;58.92;92920.50;5052238;28;20227;-86
2022/04/01 09:22:45;;;;;;;0.60;0.60;;;8.10;74.50;;;7.69;58.68;92919.47;5052968;28;20211;-86
2022/04/01 09:25:19;;;;;;;0.50;0.50;;;8.10;74.10;;;7.75;58.94;92922.22;5035448;28;20247;-86
2022/04/01 09:27:52;;;;;;;0.60;0.60;;;8.20;74.00;;;7.68;58.51;92907.44;5033713;28;20200;-86
2022/04/01 09:30:30;;;;;;;0.70;0.70;;;8.20;74.10;;;7.80;58.55;92914.50;5065736;28;20223;-86
2022/04/01 09:33:01;;;;;;;0.60;0.60;;;8.30;73.80;;;7.85;58.56;92920.66;5053058;28;20196;-86
2022/04/01 09:35:32;;;;;;;0.60;0.60;;;8.30;73.80;;;7.88;58.45;92924.63;5064236;28;20223;-86
2022/04/01 09:38:04;;;;;;;0.50;0.50;;;8.30;73.80;;;7.89;58.56;92921.00;5052379;28;20220;-86
2022/04/01 09:40:35;;;;;;;0.60;0.60;;;8.40;73.80;;;7.96;58.46;92911.25;5035647;28;20216;-86
2022/04/01 09:43:08;;;;;;;0.50;0.50;;;8.40;73.80;;;7.99;58.60;92926.44;5068122;28;20214;-86
2022/04/01 09:45:37;;;;;;;0.70;0.70;;;8.50;73.60;;;7.98;58.52;92919.66;5056133;28;20236;-85
2022/04/01 09:48:10;;;;;;;0.55;0.55;;;8.50;73.70;;;8.03;58.21;92913.75;5048925;28;20291;-86
2022/04/01 09:50:42;;;;;;;0.50;0.50;;;8.50;73.50;;;8.08;58.62;92921.72;5034171;28;20224;-86
2022/04/01 09:53:19;;;;;;;0.60;0.60;;;8.50;73.60;;;8.13;58.54;92921.00;5064316;28;20202;-85
2022/04/01 09:55:49;;;;;;;0.50;0.50;;;8.60;73.60;;;8.14;58.47;92922.59;5047631;28;20187;-86
2022/04/01 09:58:22;;;;;;;0.70;0.70;;;8.60;73.40;;;8.10;58.08;92924.09;5075213;28;20268;-86
2022/04/01 10:00:51;;;;;;;0.70;0.70;;;8.60;73.30;;;8.04;57.97;92922.38;5064138;28;20211;-86
2022/04/01 10:03:19;;;;;;;0.50;0.50;;;8.60;73.20;;;8.04;58.19;92938.84;5047514;28;20207;-86
2022/04/01 10:05:47;;;;;;;0.70;0.70;;;8.60;73.10;;;7.98;58.23;92935.31;5054759;28;20200;-85
2022/04/01 10:08:15;;;;;;;0.70;0.70;;;8.60;73.00;;;7.96;58.20;92932.13;5038617;28;20222;-86
2022/04/01 10:10:44;;;;;;;0.50;0.50;;;8.60;73.00;;;7.94;58.26;92936.78;5047429;28;20200;-86
2022/04/01 10:13:29;;;;;;;0.60;0.60;;;8.60;73.00;;;7.90;57.86;92937.44;5030785;28;20223;-86
2022/04/01 10:16:01;;;;;;;0.50;0.50;;;8.50;72.70;;;7.80;57.71;92920.53;5053110;28;20215;-86
2022/04/01 10:18:50;;;;;;;0.63;0.63;;;8.60;73.00;;;7.90;58.39;92937.44;5036791;28;20228;-86
2022/04/01 10:21:20;;;;;;;0.70;0.70;;;8.60;73.10;;;7.81;58.21;92926.53;5031100;28;20260;-86
2022/04/01 10:24:24;;;;;;;0.50;0.50;;;8.50;73.00;;;7.84;57.80;92934.72;5036911;28;20216;-85
2022/04/01 10:27:03;;;;;;;0.40;0.40;;;8.50;72.90;;;7.88;58.10;92940.28;5029284;28;20192;-85
2022/04/01 10:29:32;;;;;;;0.50;0.50;;;8.50;73.00;;;7.84;57.93;92946.97;5047992;28;20224;-86
2022/04/01 10:32:25;;;;;;;0.50;0.50;;;8.50;73.00;;;7.75;57.87;92943.91;5048080;28;20199;-85
2022/04/01 10:34:56;;;;;;;0.50;0.50;;;8.50;72.60;;;7.69;57.95;92945.56;5031884;28;20304;-85
2022/04/01 10:37:30;;;;;;;0.50;0.50;;;8.50;72.70;;;7.67;58.25;92949.44;5072912;28;20202;-86
2022/04/01 10:40:04;;;;;;;0.60;0.60;;;8.40;72.70;;;7.61;57.83;92951.09;5071599;28;20223;-85
2022/04/01 10:42:38;;;;;;;0.50;0.50;;;8.40;72.50;;;7.53;57.88;92957.44;5056530;28;20226;-86
2022/04/01 10:45:25;;;;;;;0.70;0.70;;;8.40;72.40;;;7.41;57.77;92959.19;5055189;28;20252;-86
2022/04/01 10:53:58;;;;;;;0.50;0.50;;;8.20;72.40;;;7.18;58.34;92965.88;5053478;28;20215;-85
2022/04/01 10:56:31;;;;;;;0.60;0.60;;;8.10;72.50;;;7.16;58.03;92962.69;5055054;28;20207;-85
2022/04/01 10:59:18;;;;;;;0.50;0.50;;;8.00;72.50;;;7.09;57.98;92958.56;5041912;28;20574;-85
2022/04/01 11:01:52;;;;;;;0.50;0.50;;;8.00;72.20;;;7.05;57.97;92964.25;5062328;28;20181;-85
2022/04/01 11:04:21;;;;;;;0.50;0.50;;;7.90;73.10;;;7.00;57.95;92961.47;5048765;28;20585;-85
2022/04/01 11:06:55;;;;;;;0.70;0.70;;;7.80;72.30;;;6.99;57.93;92965.09;5036601;28;20225;-85
2022/04/01 11:09:46;;;;;;;0.52;0.52;;;7.80;72.50;;;7.01;58.34;92957.06;5055163;28;20219;-85
2022/04/01 11:12:16;;;;;;;0.60;0.60;;;7.80;72.60;;;7.05;58.34;92959.03;5034540;28;20189;-85