Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/01/20 00:01:27;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5017970;28;20021;-73
2023/01/20 00:04:08;;;;;;;0.22;0.22;;;-0.40;99.90;;;;;;5022027;28;20022;-74
2023/01/20 00:06:35;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5022273;28;20036;-72
2023/01/20 00:09:04;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5018498;28;20414;-73
2023/01/20 00:11:30;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5018803;28;20522;-74
2023/01/20 00:14:02;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5017550;28;20025;-73
2023/01/20 00:16:33;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5015949;28;20084;-72
2023/01/20 00:18:59;;;;;;;0.10;0.10;;;-0.50;99.90;;;;;;5017958;28;20025;-73
2023/01/20 00:21:25;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5021570;28;20029;-73
2023/01/20 00:23:52;;;;;;;0.10;0.10;;;-0.60;99.90;;;;;;5017940;28;20014;-73
2023/01/20 00:26:20;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5022506;28;20104;-73
2023/01/20 00:28:53;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5021534;28;20037;-73
2023/01/20 00:31:25;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5024733;28;20493;-73
2023/01/20 00:33:54;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5037245;28;20021;-73
2023/01/20 00:36:22;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5030958;28;20463;-73
2023/01/20 00:38:49;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5026973;28;20031;-73
2023/01/20 00:41:15;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5018879;28;20049;-73
2023/01/20 00:43:53;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5027955;28;20037;-73
2023/01/20 00:46:19;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5026604;28;20028;-73
2023/01/20 00:48:44;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5019951;28;20747;-74
2023/01/20 00:51:13;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5027907;28;20021;-73
2023/01/20 00:53:49;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5021596;28;21731;-73
2023/01/20 00:56:18;;;;;;;0.17;0.17;;;-0.90;99.90;;;;;;5021383;28;20623;-73
2023/01/20 00:58:48;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5025113;28;20568;-73
2023/01/20 01:01:14;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5019176;28;20017;-73
2023/01/20 01:03:40;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5023738;28;20118;-73
2023/01/20 01:06:12;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5023655;28;20053;-73
2023/01/20 01:08:40;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5022938;28;20112;-73
2023/01/20 01:11:06;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5016978;28;20064;-72
2023/01/20 01:13:32;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5022465;28;20045;-73
2023/01/20 01:15:58;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5027505;28;20021;-73
2023/01/20 01:18:28;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5020831;28;20022;-74
2023/01/20 01:20:56;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5026423;28;20034;-73
2023/01/20 01:23:23;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5025764;28;20502;-73
2023/01/20 01:25:50;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5019496;28;20049;-73
2023/01/20 01:28:15;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5023764;28;20133;-73
2023/01/20 01:30:42;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5025711;28;20553;-73
2023/01/20 01:33:11;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5025294;28;20100;-72
2023/01/20 01:35:37;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5031083;28;20022;-73
2023/01/20 01:38:03;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5032703;28;20421;-73
2023/01/20 01:40:30;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5024419;28;20022;-73
2023/01/20 01:42:55;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5021919;28;20033;-73
2023/01/20 01:45:26;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5043972;28;20398;-73
2023/01/20 01:48:03;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5021740;28;20095;-73
2023/01/20 01:50:40;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5025248;28;20382;-73
2023/01/20 01:53:11;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5024150;28;20667;-73
2023/01/20 01:55:49;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5024551;28;20047;-73
2023/01/20 01:58:21;;;;;;;0.10;0.10;;;-1.00;99.90;;;;;;5019853;28;20025;-73
2023/01/20 02:00:49;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5038986;28;20021;-73
2023/01/20 02:03:16;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5040107;28;20022;-73
2023/01/20 02:05:45;;;;;;;0.22;0.22;;;-0.80;99.90;;;;;;5024341;28;20368;-73
2023/01/20 02:08:10;;;;;;;0.10;0.10;;;-0.80;99.90;;;;;;5034115;28;20495;-73
2023/01/20 02:10:37;;;;;;;0.33;0.33;;;-0.80;99.90;;;;;;5023144;28;20030;-73
2023/01/20 02:13:04;;;;;;;0.30;0.30;;;-0.80;99.90;;;;;;5026797;28;20080;-73
2023/01/20 02:15:39;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5020153;28;20057;-73
2023/01/20 02:18:15;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5019112;28;20037;-73
2023/01/20 02:20:53;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5019339;28;20057;-73
2023/01/20 02:23:42;;;;;;;0.13;0.13;;;-0.80;99.90;;;;;;5018306;28;20029;-73
2023/01/20 02:26:37;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5025670;28;20432;-73
2023/01/20 02:29:30;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5027619;28;20580;-73
2023/01/20 02:32:06;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5022823;28;20068;-73
2023/01/20 02:34:43;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5024050;28;20018;-73
2023/01/20 02:37:46;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5026697;28;20075;-73
2023/01/20 02:40:31;;;;;;;2.08;0.95;;;-0.90;99.90;;;;;;4989545;28;20402;-73
2023/01/20 02:43:19;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5027088;28;20092;-74
2023/01/20 02:46:07;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5021397;28;20290;-74
2023/01/20 02:48:59;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;4993747;28;20045;-73
2023/01/20 02:51:33;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5027673;28;20024;-73
2023/01/20 02:54:04;;;;;;;0.30;0.30;;;-0.90;99.90;;;;;;5016394;28;20033;-73
2023/01/20 02:56:33;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5024316;28;20024;-73
2023/01/20 02:59:11;;;;;;;0.10;0.10;;;-0.90;99.90;;;;;;5028033;28;20025;-74
2023/01/20 03:01:46;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5023619;28;20475;-73
2023/01/20 03:04:17;;;;;;;2.97;2.83;;;-0.90;99.90;;;;;;5022178;28;20041;-73
2023/01/20 03:06:48;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5019044;28;20025;-73
2023/01/20 03:09:20;;;;;;;0.08;0.08;;;-0.90;99.90;;;;;;5024602;28;20111;-73
2023/01/20 03:11:55;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5027014;28;20056;-72
2023/01/20 03:14:21;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5017035;28;20159;-73
2023/01/20 03:16:49;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5036978;28;20020;-73
2023/01/20 03:19:16;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5019792;28;20385;-73
2023/01/20 03:21:43;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5017061;28;20112;-73
2023/01/20 03:24:09;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5019481;28;20049;-73
2023/01/20 03:26:36;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5025443;28;20102;-73
2023/01/20 03:29:08;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5018664;28;20032;-73
2023/01/20 03:31:47;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5015380;28;20164;-73
2023/01/20 03:34:21;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5024592;28;21362;-73
2023/01/20 03:36:52;;;;;;;0.05;0.05;;;-0.90;99.90;;;;;;5021899;28;20025;-73
2023/01/20 03:39:30;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5023100;28;20045;-73
2023/01/20 03:42:13;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5014002;28;20026;-73
2023/01/20 03:45:09;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5026193;28;20037;-72
2023/01/20 03:47:59;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5026607;28;20426;-73
2023/01/20 03:50:39;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5019282;28;20060;-73
2023/01/20 03:53:44;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5018063;28;20094;-73
2023/01/20 03:56:22;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5040765;28;21049;-73
2023/01/20 03:58:53;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5022185;28;20021;-73
2023/01/20 04:01:25;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5014951;28;20136;-73
2023/01/20 04:03:53;;;;;;;0.05;0.05;;;-1.00;99.90;;;;;;5028425;28;20021;-73
2023/01/20 04:06:27;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5023443;28;20013;-73
2023/01/20 04:08:59;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5031576;28;20028;-73
2023/01/20 04:11:26;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5024011;28;20560;-73
2023/01/20 04:13:53;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5025727;28;20025;-73
2023/01/20 04:16:20;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5027506;28;20018;-73
2023/01/20 04:18:50;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5025399;28;20082;-73
2023/01/20 04:21:23;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5052812;28;20064;-73
2023/01/20 04:24:00;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5034099;28;20024;-72
2023/01/20 04:26:26;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5028678;28;20052;-73
2023/01/20 04:28:52;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5025531;28;20033;-73
2023/01/20 04:31:19;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5029737;28;20021;-72
2023/01/20 04:33:45;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5025386;28;20028;-73
2023/01/20 04:36:11;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5027231;28;21147;-73
2023/01/20 04:38:41;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5024623;28;20026;-73
2023/01/20 04:41:28;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5039128;28;20032;-73
2023/01/20 04:43:54;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5021500;28;20037;-73
2023/01/20 04:46:19;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5027419;28;20107;-73
2023/01/20 04:48:55;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5029707;28;20477;-73
2023/01/20 04:51:22;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5025460;28;20029;-73
2023/01/20 04:53:48;;;;;;;;;;;-1.20;99.90;;;;;;5023166;28;20048;-73
2023/01/20 04:56:15;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5022234;28;20327;-73
2023/01/20 04:58:42;;;;;;;;;;;-1.20;99.90;;;;;;5021247;28;21342;-73
2023/01/20 05:01:08;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5027286;28;19905;-73
2023/01/20 05:03:37;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5021697;28;20048;-73
2023/01/20 05:06:05;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5020780;28;20065;-73
2023/01/20 05:08:32;;;;;;;0.00;0.00;;;-1.20;99.90;;;;;;5014148;28;20032;-73
2023/01/20 05:10:59;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5023360;28;20037;-73
2023/01/20 05:13:25;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5024400;28;20025;-73
2023/01/20 05:15:59;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5021338;28;20026;-72
2023/01/20 05:18:24;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5014196;28;20026;-73
2023/01/20 05:20:53;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5020860;28;20032;-73
2023/01/20 05:23:20;;;;;;;0.30;0.30;;;-1.10;99.90;;;;;;5021402;28;20360;-73
2023/01/20 05:25:52;;;;;;;0.52;0.45;;;-1.10;99.90;;;;;;5021352;28;20080;-73
2023/01/20 05:28:19;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5016757;28;20426;-73
2023/01/20 05:30:47;;;;;;;;;;;-1.10;99.90;;;;;;5024117;28;20021;-73
2023/01/20 05:33:19;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5024559;28;20315;-73
2023/01/20 05:35:47;;;;;;;0.70;0.70;;;-1.10;99.90;;;;;;5024446;28;20029;-73
2023/01/20 05:38:22;;;;;;;0.30;0.30;;;-1.00;99.90;;;;;;5024759;28;20045;-73
2023/01/20 05:40:47;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5016647;28;20025;-73
2023/01/20 05:43:13;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5030178;28;20036;-73
2023/01/20 05:45:41;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5022919;28;21977;-73
2023/01/20 05:48:07;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5016550;28;20530;-73
2023/01/20 05:50:33;;;;;;;0.00;0.00;;;-1.10;99.90;;;;;;5024127;28;20519;-73
2023/01/20 05:52:59;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5021187;28;20033;-73
2023/01/20 05:55:25;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5019019;28;20105;-74
2023/01/20 05:57:52;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5021047;28;20025;-74
2023/01/20 06:00:21;;;;;;;0.20;0.20;;;-0.90;99.90;;;;;;5040147;28;20433;-73
2023/01/20 06:02:49;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5027211;28;20438;-73
2023/01/20 06:05:16;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5046515;28;20025;-73
2023/01/20 06:07:45;;;;;;;;;;;-0.90;99.90;;;;;;5032597;28;20021;-73
2023/01/20 06:10:13;;;;;;;0.00;0.00;;;-1.00;99.90;;;;;;5024009;28;20333;-73
2023/01/20 06:12:39;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5041974;28;20099;-72
2023/01/20 06:15:06;;;;;;;0.00;0.00;;;-0.90;99.90;;;;;;5018024;28;20021;-71
2023/01/20 06:17:33;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5027110;28;20757;-73
2023/01/20 06:19:59;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5031125;28;20040;-72
2023/01/20 06:22:27;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5019431;28;20027;-72
2023/01/20 06:24:54;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5019324;28;20025;-71
2023/01/20 06:27:19;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5018558;28;20110;-72
2023/01/20 06:29:45;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5027162;28;20743;-71
2023/01/20 06:32:11;;;;;;;0.00;0.00;;;-0.80;99.90;;;;;;5021473;28;21659;-71
2023/01/20 06:34:45;;;;;;;0.10;0.10;;;-0.70;99.90;;;;;;5026802;28;20043;-74
2023/01/20 06:37:12;;;;;;;0.00;0.00;;;-0.70;99.90;;;;;;5038115;28;20084;-72
2023/01/20 06:39:39;;;;;;;0.00;0.00;;;-0.60;99.90;;;;;;5031232;28;20020;-71
2023/01/20 06:42:05;;;;;;;0.00;0.00;;;-0.50;99.90;;;;;;5023552;28;20112;-71
2023/01/20 06:44:32;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5019317;28;20045;-72
2023/01/20 06:46:59;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5024103;28;20021;-73
2023/01/20 06:49:25;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5020851;28;20783;-72
2023/01/20 06:51:52;;;;;;;0.00;0.00;;;-0.40;99.90;;;;;;5019396;28;20025;-72
2023/01/20 06:54:17;;;;;;;0.00;0.00;;;-0.30;99.90;;;;;;5023779;28;20032;-72
2023/01/20 06:56:44;;;;;;;0.00;0.00;;;-0.20;99.90;;;;;;5026769;28;20047;-72
2023/01/20 06:59:10;;;;;;;;;;;-0.30;99.90;;;;;;5034072;28;20033;-71
2023/01/20 07:01:39;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5029022;28;19909;-72
2023/01/20 07:04:12;;;;;;;0.00;0.00;;;-0.10;99.90;;;;;;5025476;28;20036;-72
2023/01/20 07:06:39;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5025895;28;20021;-72
2023/01/20 07:09:12;;;;;;;0.00;0.00;;;0.00;99.90;;;;;;5021305;28;20028;-72
2023/01/20 07:11:38;;;;;;;0.00;0.00;;;0.10;99.90;;;;;;5021494;28;20025;-72
2023/01/20 07:14:07;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5016390;28;20017;-73
2023/01/20 07:16:33;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5016877;28;20025;-72
2023/01/20 07:19:01;;;;;;;0.00;0.00;;;0.20;99.90;;;;;;5019286;28;20359;-72
2023/01/20 07:21:27;;;;;;;0.00;0.00;;;0.30;99.90;;;;;;5025713;28;20255;-72
2023/01/20 07:23:52;;;;;;;0.00;0.00;;;0.40;99.90;;;;;;5025668;28;20034;-72
2023/01/20 07:26:21;;;;;;;0.00;0.00;;;0.60;99.90;;;;;;5026797;28;20532;-72
2023/01/20 07:28:47;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5024587;28;20017;-72
2023/01/20 07:31:17;;;;;;;0.00;0.00;;;1.00;99.90;;;;;;5022017;28;20022;-72
2023/01/20 07:33:44;;;;;;;0.00;0.00;;;1.20;99.90;;;;;;5024020;28;20035;-72
2023/01/20 07:36:10;;;;;;;;;;;1.20;99.90;;;;;;5029988;28;20147;-72
2023/01/20 07:38:38;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5022917;28;19915;-72
2023/01/20 07:41:09;;;;;;;0.00;0.00;;;1.40;99.90;;;;;;5024868;28;20502;-73
2023/01/20 07:43:36;;;;;;;0.00;0.00;;;1.60;99.90;;;;;;5017839;28;20053;-72
2023/01/20 07:46:03;;;;;;;0.00;0.00;;;1.80;99.90;;;;;;5039644;28;20123;-72
2023/01/20 07:48:31;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5020771;28;20033;-72
2023/01/20 07:51:04;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5022960;28;20037;-72
2023/01/20 07:53:36;;;;;;;0.28;0.28;;;2.10;99.90;;;;;;5023993;28;20028;-72
2023/01/20 07:56:04;;;;;;;0.00;0.00;;;2.00;99.90;;;;;;5019481;28;20030;-73
2023/01/20 07:58:31;;;;;;;0.00;0.00;;;2.10;99.90;;;;;;5019007;28;20021;-72
2023/01/20 08:01:11;;;;;;;0.20;0.20;;;2.20;99.90;;;;;;5022235;28;20112;-72
2023/01/20 08:03:37;;;;;;;0.00;0.00;;;2.40;99.90;;;;;;5024908;28;20027;-73
2023/01/20 08:06:07;;;;;;;0.00;0.00;;;2.50;99.90;;;;;;5023713;28;20034;-72
2023/01/20 08:08:34;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5022501;28;20116;-72
2023/01/20 08:11:04;;;;;;;0.00;0.00;;;2.70;99.90;;;;;;5025224;28;20049;-73
2023/01/20 08:13:30;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5021713;28;20025;-72
2023/01/20 08:16:04;;;;;;;0.00;0.00;;;2.60;99.90;;;;;;5026457;28;20039;-72
2023/01/20 08:18:32;;;;;;;0.00;0.00;;;2.80;99.90;;;;;;5026462;28;20026;-72
2023/01/20 08:21:06;;;;;;;0.00;0.00;;;3.10;99.90;;;;;;5018379;28;20119;-72
2023/01/20 08:23:34;;;;;;;0.00;0.00;;;3.20;99.90;;;;;;5020972;28;20017;-73
2023/01/20 08:26:02;;;;;;;0.00;0.00;;;3.50;99.90;;;;;;5024508;28;20030;-72
2023/01/20 08:28:34;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5019708;28;20013;-72
2023/01/20 08:31:11;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5017494;28;20485;-72
2023/01/20 08:33:41;;;;;;;0.00;0.00;;;4.20;99.90;;;;;;5025385;28;20025;-72
2023/01/20 08:36:17;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5027739;28;20113;-73
2023/01/20 08:38:45;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5021653;28;20112;-72
2023/01/20 08:41:19;;;;;;;0.00;0.00;;;4.80;99.90;;;;;;5020440;28;20033;-73
2023/01/20 08:43:45;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5026343;28;20033;-72
2023/01/20 08:46:14;;;;;;;0.00;0.00;;;5.30;99.90;;;;;;5017329;28;20362;-72
2023/01/20 08:48:42;;;;;;;0.00;0.00;;;5.50;99.40;;;;;;5017124;28;20060;-72
2023/01/20 08:51:16;;;;;;;0.00;0.00;;;5.50;98.70;;;;;;5025912;28;20025;-72
2023/01/20 08:53:43;;;;;;;0.00;0.00;;;5.50;98.70;;;;;;5022442;28;21511;-72
2023/01/20 08:56:09;;;;;;;;;;;5.50;98.40;;;;;;5022270;28;20033;-72
2023/01/20 08:58:38;;;;;;;0.00;0.00;;;5.50;98.40;;;;;;5024777;28;19936;-72
2023/01/20 09:01:10;;;;;;;0.00;0.00;;;5.60;98.00;;;;;;5026379;28;20741;-72
2023/01/20 09:03:38;;;;;;;0.00;0.00;;;5.60;98.00;;;;;;5032291;28;20348;-73
2023/01/20 09:06:05;;;;;;;0.00;0.00;;;5.60;98.10;;;;;;5021618;28;20029;-73
2023/01/20 09:08:34;;;;;;;;;;;5.60;98.10;;;;;;5023850;28;20021;-72
2023/01/20 09:11:13;;;;;;;0.00;0.00;;;5.50;98.00;;;;;;5028679;28;19909;-72
2023/01/20 09:13:39;;;;;;;0.00;0.00;;;5.30;98.50;;;;;;5023296;28;20485;-72
2023/01/20 09:16:05;;;;;;;0.00;0.00;;;5.30;98.50;;;;;;5026367;28;20475;-72
2023/01/20 09:18:32;;;;;;;0.00;0.00;;;5.20;98.30;;;;;;5023765;28;20032;-72
2023/01/20 09:20:59;;;;;;;0.00;0.00;;;5.40;99.90;;;;;;5026457;28;20029;-72
2023/01/20 09:23:26;;;;;;;0.00;0.00;;;5.20;99.90;;;;;;5022389;28;20080;-72
2023/01/20 09:25:53;;;;;;;1.02;1.00;;;5.20;99.70;;;;;;5024755;28;20467;-72
2023/01/20 09:28:21;;;;;;;0.00;0.00;;;5.20;99.70;;;;;;5022304;28;20485;-73
2023/01/20 09:30:46;;;;;;;0.08;0.08;;;5.30;99.60;;;;;;5029347;28;20379;-71
2023/01/20 09:33:13;;;;;;;0.00;0.00;;;5.70;98.70;;;;;;5018100;28;20026;-72
2023/01/20 09:35:39;;;;;;;;;;;6.00;97.60;;;;;;5016342;28;20025;-72
2023/01/20 09:44:08;;;;;;;0.00;0.00;;;7.40;92.60;;;;;;5020329;28;20048;-72
2023/01/20 09:47:18;;;;;;;0.00;0.00;;;8.00;90.20;;;;;;5019229;28;20378;-71
2023/01/20 09:55:37;;;;;;;0.00;0.00;;;7.10;89.00;;;;;;5023425;28;20037;-71
2023/01/20 09:58:16;;;;;;;0.00;0.00;;;6.70;90.30;;;;;;5027163;28;20021;-72
2023/01/20 10:00:48;;;;;;;0.00;0.00;;;6.50;91.70;;;;;;5023963;28;20021;-71
2023/01/20 10:03:37;;;;;;;0.00;0.00;;;6.30;91.90;;;;;;5029743;28;20029;-71
2023/01/20 10:06:11;;;;;;;0.00;0.00;;;6.10;92.80;;;;;;5033036;28;20053;-71
2023/01/20 10:09:23;;;;;;;0.00;0.00;;;6.10;92.70;;;;;;5027710;28;20025;-72
2023/01/20 10:12:04;;;;;;;0.00;0.00;;;6.50;92.70;;;;;;4976865;28;20392;-71
2023/01/20 10:14:39;;;;;;;0.00;0.00;;;6.50;92.70;;;;;;5024772;28;20033;-71
2023/01/20 10:17:08;;;;;;;0.00;0.00;;;6.60;92.00;;;;;;5022813;28;20032;-71
2023/01/20 10:20:01;;;;;;;0.00;0.00;;;6.40;92.30;;;;;;5024265;28;20143;-71
2023/01/20 10:22:36;;;;;;;0.00;0.00;;;6.20;93.00;;;;;;5025415;28;20099;-71
2023/01/20 10:25:19;;;;;;;0.00;0.00;;;6.00;93.60;;;;;;5014752;28;20014;-72
2023/01/20 10:27:55;;;;;;;0.00;0.00;;;6.10;94.10;;;;;;5031320;28;20052;-72
2023/01/20 10:30:34;;;;;;;0.00;0.00;;;6.10;94.30;;;;;;5016721;28;20109;-72
2023/01/20 10:33:12;;;;;;;0.00;0.00;;;6.20;94.00;;;;;;5018853;28;20060;-72
2023/01/20 10:35:52;;;;;;;0.00;0.00;;;6.10;94.60;;;;;;5030905;28;20029;-71
2023/01/20 10:38:53;;;;;;;0.00;0.00;;;6.00;95.40;;;;;;5024390;28;20589;-72
2023/01/20 10:41:29;;;;;;;0.00;0.00;;;5.80;95.70;;;;;;5020275;28;20025;-73
2023/01/20 10:43:56;;;;;;;0.00;0.00;;;5.50;96.90;;;;;;5017268;28;20033;-73
2023/01/20 10:46:52;;;;;;;0.00;0.00;;;5.40;97.20;;;;;;5023456;28;20028;-73
2023/01/20 10:49:57;;;;;;;0.00;0.00;;;5.50;97.50;;;;;;5009316;28;20052;-73
2023/01/20 10:52:45;;;;;;;0.00;0.00;;;5.70;97.30;;;;;;4987333;28;20036;-72
2023/01/20 10:55:26;;;;;;;3.83;1.40;;;5.80;96.80;;;;;;5041647;28;20029;-72
2023/01/20 10:58:08;;;;;;;0.00;0.00;;;6.20;96.30;;;;;;5015082;28;20018;-73
2023/01/20 11:00:35;;;;;;;0.00;0.00;;;6.80;94.70;;;;;;5022194;28;20029;-73
2023/01/20 11:03:04;;;;;;;0.00;0.00;;;7.00;93.50;;;;;;5027704;28;20028;-72
2023/01/20 11:05:36;;;;;;;0.00;0.00;;;6.90;93.30;;;;;;5024606;28;20025;-72
2023/01/20 11:08:25;;;;;;;0.00;0.00;;;7.00;93.00;;;;;;5025721;28;20594;-72
2023/01/20 11:11:24;;;;;;;0.00;0.00;;;6.80;93.70;;;;;;5021709;28;20033;-72
2023/01/20 11:13:50;;;;;;;;;;;6.30;93.50;;;;;;5016388;28;20737;-72
2023/01/20 11:16:27;;;;;;;0.00;0.00;;;6.00;95.10;;;;;;5018442;28;19917;-73
2023/01/20 11:19:02;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5038651;28;20079;-73
2023/01/20 11:21:35;;;;;;;0.00;0.00;;;6.10;99.90;;;;;;5017975;28;20486;-72
2023/01/20 11:24:28;;;;;;;0.00;0.00;;;6.10;98.40;;;;;;5023635;28;20105;-72
2023/01/20 11:27:03;;;;;;;0.00;0.00;;;5.70;97.60;;;;;;5019086;28;20026;-72
2023/01/20 11:29:33;;;;;;;0.08;0.08;;;5.70;97.50;;;;;;5018806;28;20029;-72
2023/01/20 11:31:59;;;;;;;0.00;0.00;;;5.60;97.40;;;;;;5028274;28;20040;-72
2023/01/20 11:34:34;;;;;;;0.00;0.00;;;5.50;97.70;;;;;;5022981;28;20022;-72
2023/01/20 11:37:08;;;;;;;0.00;0.00;;;5.30;97.80;;;;;;5018215;28;20737;-72
2023/01/20 11:39:47;;;;;;;0.00;0.00;;;5.10;97.80;;;;;;5026490;28;20024;-72
2023/01/20 11:42:15;;;;;;;0.00;0.00;;;5.00;98.20;;;;;;5028884;28;20074;-72
2023/01/20 11:44:49;;;;;;;0.00;0.00;;;5.10;98.50;;;;;;5023557;28;20044;-72
2023/01/20 11:47:24;;;;;;;0.00;0.00;;;5.00;98.80;;;;;;5029092;28;20467;-72
2023/01/20 11:50:08;;;;;;;0.00;0.00;;;4.70;98.90;;;;;;5021788;28;20027;-72
2023/01/20 11:52:39;;;;;;;0.00;0.00;;;4.70;99.00;;;;;;5015771;28;20027;-71
2023/01/20 11:55:16;;;;;;;0.00;0.00;;;4.50;99.20;;;;;;5019599;28;20029;-73
2023/01/20 11:57:54;;;;;;;0.00;0.00;;;4.50;99.80;;;;;;5026329;28;20826;-71
2023/01/20 12:00:42;;;;;;;0.00;0.00;;;4.50;99.40;;;;;;5018128;28;20018;-71
2023/01/20 12:03:35;;;;;;;0.00;0.00;;;4.70;99.60;;;;;;5024159;28;20360;-72
2023/01/20 12:06:11;;;;;;;0.00;0.00;;;4.60;99.50;;;;;;5020248;28;20117;-72
2023/01/20 12:09:09;;;;;;;0.00;0.00;;;4.90;99.40;;;;;;5016597;28;20018;-72
2023/01/20 12:11:56;;;;;;;0.00;0.00;;;5.10;99.10;;;;;;5023255;28;20010;-72
2023/01/20 12:14:37;;;;;;;0.00;0.00;;;5.00;99.20;;;;;;5034446;28;20371;-72
2023/01/20 12:17:13;;;;;;;0.00;0.00;;;5.00;99.30;;;;;;5022016;28;20636;-72
2023/01/20 12:20:00;;;;;;;0.00;0.00;;;5.10;99.30;;;;;;5022359;28;20071;-71
2023/01/20 12:22:47;;;;;;;0.00;0.00;;;5.10;99.50;;;;;;5029164;28;20018;-71
2023/01/20 12:25:22;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5020491;28;20036;-72
2023/01/20 12:27:55;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5032842;28;20037;-72
2023/01/20 12:30:39;;;;;;;0.20;0.20;;;5.10;99.90;;;;;;5022116;28;20029;-72
2023/01/20 12:33:30;;;;;;;0.00;0.00;;;5.10;99.90;;;;;;5022274;28;20037;-72
2023/01/20 12:36:18;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5027474;28;20049;-72
2023/01/20 12:38:50;;;;;;;0.00;0.00;;;5.00;99.90;;;;;;5025073;28;20029;-72
2023/01/20 12:42:04;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;5029029;28;20026;-72
2023/01/20 12:44:50;;;;;;;0.00;0.00;;;4.70;99.90;;;;;;4928130;29;20039;-72
2023/01/20 12:47:45;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4940488;28;20204;-72
2023/01/20 12:50:32;;;;;;;0.00;0.00;;;4.60;99.90;;;;;;4939442;28;20027;-72
2023/01/20 12:53:04;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;4940332;29;20588;-72
2023/01/20 12:56:03;;;;;;;0.00;0.00;;;4.40;99.90;;;;;;5008476;28;20110;-72
2023/01/20 12:58:55;;;;;;;0.00;0.00;;;4.30;99.90;;;;;;5024667;28;20021;-71
2023/01/20 13:01:32;;;;;;;0.75;0.75;;;4.20;99.90;;;;;;5019720;28;20028;-72
2023/01/20 13:04:01;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5021419;28;20021;-73
2023/01/20 13:06:54;;;;;;;0.00;0.00;;;4.10;99.90;;;;;;5022857;28;20029;-72
2023/01/20 13:09:40;;;;;;;0.00;0.00;;;4.00;99.90;;;;;;5017120;28;20030;-72
2023/01/20 13:12:32;;;;;;;0.00;0.00;;;3.90;99.90;;;;;;5023061;28;20017;-72
2023/01/20 13:15:25;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5022299;28;20022;-72
2023/01/20 13:18:21;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5030427;28;20071;-72
2023/01/20 13:20:50;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5031308;28;20025;-72
2023/01/20 13:23:24;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5044498;28;20021;-72
2023/01/20 13:25:51;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5019422;28;20785;-71
2023/01/20 13:28:21;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5029011;28;20030;-71
2023/01/20 13:30:50;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5035437;28;20656;-71
2023/01/20 13:33:35;;;;;;;0.00;0.00;;;3.80;99.90;;;;;;5039512;28;20547;-72
2023/01/20 13:36:19;;;;;;;0.00;0.00;;;3.70;99.90;;;;;;5015137;28;20033;-71
2023/01/20 13:38:48;;;;;;;0.00;0.00;;;3.60;99.90;;;;;;5046192;28;20035;-72