Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/04/16 00:02:03;;;;;;;58.45;37.78;;;7.50;99.90;;;;;;5070950;28;20106;-71
2022/04/16 00:04:30;;;;;;;51.25;35.55;;;7.40;99.90;;;;;;5071768;28;20521;-71
2022/04/16 00:06:56;;;;;;;56.65;37.22;;;7.40;99.90;;;;;;5071766;28;20127;-71
2022/04/16 00:09:23;;;;;;;51.95;36.47;;;7.30;99.90;;;;;;5071026;28;20135;-71
2022/04/16 00:11:49;;;;;;;57.33;37.80;;;7.20;99.90;;;;;;5069128;28;20521;-71
2022/04/16 00:14:15;;;;;;;55.30;36.50;;;7.10;99.90;;;;;;5067192;28;20056;-71
2022/04/16 00:16:42;;;;;;;51.13;34.80;;;7.10;99.90;;;;;;5051833;28;20052;-71
2022/04/16 00:19:11;;;;;;;49.65;35.92;;;7.00;99.90;;;;;;5050302;28;20045;-71
2022/04/16 00:21:38;;;;;;;59.47;37.75;;;7.00;99.90;;;;;;5051607;28;20080;-70
2022/04/16 00:24:04;;;;;;;51.17;36.33;;;6.90;99.90;;;;;;5066826;28;20113;-70
2022/04/16 00:26:30;;;;;;;58.20;38.45;;;6.90;99.90;;;;;;5070370;28;20045;-70
2022/04/16 00:28:58;;;;;;;50.65;34.83;;;6.90;99.90;;;;;;5071857;28;20094;-70
2022/04/16 00:31:25;;;;;;;64.05;39.80;;;6.80;99.90;;;;;;5069337;28;20060;-70
2022/04/16 00:33:52;;;;;;;59.08;37.67;;;6.70;99.90;;;;;;5071237;28;20049;-71
2022/04/16 00:36:17;;;;;;;51.42;34.88;;;6.60;99.90;;;;;;5071767;28;20567;-70
2022/04/16 00:38:43;;;;;;;60.22;37.47;;;6.60;99.90;;;;;;5069749;28;20040;-71
2022/04/16 00:41:11;;;;;;;58.75;37.67;;;6.50;99.90;;;;;;5070183;28;20072;-71
2022/04/16 00:43:38;;;;;;;50.37;36.83;;;6.50;99.90;;;;;;5071279;28;20123;-71
2022/04/16 00:46:03;;;;;;;62.30;39.33;;;6.50;99.90;;;;;;5069380;28;20462;-71
2022/04/16 00:48:30;;;;;;;57.17;36.83;;;6.40;99.90;;;;;;5084583;28;20163;-71
2022/04/16 00:50:56;;;;;;;68.15;40.35;;;6.40;99.90;;;;;;5083091;28;20115;-71
2022/04/16 00:53:25;;;;;;;66.53;39.80;;;6.40;99.90;;;;;;5070506;28;20032;-71
2022/04/16 00:55:51;;;;;;;60.35;40.85;;;6.40;99.90;;;;;;5069906;28;20095;-71
2022/04/16 00:58:21;;;;;;;60.30;39.20;;;6.40;99.90;;;;;;5070106;28;20140;-71
2022/04/16 01:00:46;;;;;;;72.18;42.28;;;6.30;99.90;;;;;;5069123;28;20049;-70
2022/04/16 01:03:12;;;;;;;64.20;40.47;;;6.30;99.90;;;;;;5070114;28;20051;-70
2022/04/16 01:05:38;;;;;;;63.83;39.72;;;6.20;99.90;;;;;;5069921;28;20049;-70
2022/04/16 01:08:04;;;;;;;72.45;42.28;;;6.20;99.90;;;;;;5067452;28;20090;-70
2022/04/16 01:10:32;;;;;;;69.93;41.30;;;6.20;99.90;;;;;;5063958;28;20483;-70
2022/04/16 01:13:00;;;;;;;69.07;42.90;;;6.20;99.90;;;;;;5051385;28;20049;-71
2022/04/16 01:15:28;;;;;;;65.55;41.20;;;6.10;99.90;;;;;;5063603;28;20056;-70
2022/04/16 01:17:54;;;;;;;85.50;41.33;;;6.10;99.90;;;;;;5070856;28;20101;-70
2022/04/16 01:20:22;;;;;;;64.53;42.72;;;6.10;99.90;;;;;;5069155;28;20063;-70
2022/04/16 01:22:50;;;;;;;68.32;42.50;;;6.10;99.90;;;;;;5070659;28;20043;-70
2022/04/16 01:25:16;;;;;;;67.90;43.08;;;6.10;99.90;;;;;;5070785;28;20131;-70
2022/04/16 01:27:48;;;;;;;64.10;40.35;;;6.00;99.90;;;;;;5069633;28;20047;-70
2022/04/16 01:30:17;;;;;;;66.22;44.22;;;6.00;99.90;;;;;;5070525;28;20059;-70
2022/04/16 01:32:42;;;;;;;76.15;45.72;;;6.00;99.90;;;;;;5070476;28;20456;-71
2022/04/16 01:35:09;;;;;;;70.45;42.40;;;6.00;99.90;;;;;;5070875;28;20051;-70
2022/04/16 01:37:35;;;;;;;67.65;44.28;;;6.00;99.90;;;;;;5069885;28;20043;-71
2022/04/16 01:40:03;;;;;;;67.75;43.65;;;6.00;99.90;;;;;;5067797;28;20033;-71
2022/04/16 01:42:29;;;;;;;70.65;44.63;;;6.00;99.90;;;;;;5068247;28;20159;-70
2022/04/16 01:44:56;;;;;;;84.72;47.22;;;6.00;99.90;;;;;;5070334;28;20044;-71
2022/04/16 01:47:22;;;;;;;68.18;45.08;;;5.90;99.90;;;;;;5070116;28;20133;-70
2022/04/16 01:49:47;;;;;;;77.13;46.88;;;5.90;99.90;;;;;;5068792;28;20072;-70
2022/04/16 01:52:13;;;;;;;65.20;42.33;;;5.90;99.90;;;;;;5069510;28;20056;-70
2022/04/16 01:54:41;;;;;;;75.47;46.13;;;5.90;99.90;;;;;;5068048;28;20512;-70
2022/04/16 01:57:07;;;;;;;69.78;44.03;;;5.90;99.90;;;;;;5069755;28;20056;-71
2022/04/16 01:59:32;;;;;;;77.30;47.47;;;5.80;99.90;;;;;;5068537;28;20135;-71
2022/04/16 02:01:58;;;;;;;74.50;46.30;;;5.80;99.90;;;;;;5068527;28;20194;-71
2022/04/16 02:04:26;;;;;;;77.45;47.38;;;5.80;99.90;;;;;;5068545;28;20048;-70
2022/04/16 02:06:52;;;;;;;74.07;45.30;;;5.80;99.90;;;;;;5067463;28;20182;-71
2022/04/16 02:09:17;;;;;;;85.10;47.88;;;5.90;99.90;;;;;;5069317;28;20370;-71
2022/04/16 02:11:43;;;;;;;76.97;45.70;;;5.90;99.90;;;;;;5066729;28;20048;-72
2022/04/16 02:14:09;;;;;;;76.40;47.45;;;5.90;99.90;;;;;;5057231;28;20040;-72
2022/04/16 02:16:35;;;;;;;77.50;47.22;;;5.90;99.90;;;;;;5059125;28;20436;-71
2022/04/16 02:19:01;;;;;;;90.95;49.13;;;6.00;99.90;;;;;;5038237;28;20173;-72
2022/04/16 02:21:27;;;;;;;84.57;50.58;;;6.10;99.90;;;;;;5057327;28;20036;-72
2022/04/16 02:23:54;;;;;;;88.38;49.13;;;6.20;99.90;;;;;;5058358;28;20029;-72
2022/04/16 02:26:22;;;;;;;91.40;50.90;;;6.40;99.90;;;;;;5055458;28;20049;-72
2022/04/16 02:28:48;;;;;;;89.00;51.05;;;6.60;99.90;;;;;;5054910;28;20187;-72
2022/04/16 02:31:14;;;;;;;87.72;49.22;;;6.70;99.90;;;;;;5069022;28;20589;-72
2022/04/16 02:33:40;;;;;;;82.93;50.20;;;6.80;99.90;;;;;;5066211;28;20040;-72
2022/04/16 02:36:07;;;;;;;91.22;51.20;;;6.90;99.90;;;;;;5065981;28;20040;-71
2022/04/16 02:38:33;;;;;;;85.60;51.75;;;7.00;99.90;;;;;;5068869;28;20661;-71
2022/04/16 02:40:59;;;;;;;84.55;49.25;;;7.10;99.90;;;;;;5067891;28;20490;-71
2022/04/16 02:43:24;;;;;;;83.47;49.25;;;7.20;99.90;;;;;;5068101;28;20051;-71
2022/04/16 02:48:34;;;;;;;81.05;50.78;;;7.20;99.90;;;;;;5068640;28;20520;-71
2022/04/16 02:51:00;;;;;;;81.75;49.30;;;7.30;99.90;;;;;;5062304;28;20119;-71
2022/04/16 02:53:26;;;;;;;86.18;52.90;;;7.30;99.90;;;;;;5067093;28;20047;-71
2022/04/16 02:55:55;;;;;;;94.40;54.65;;;7.30;99.90;;;;;;5067633;28;20084;-71
2022/04/16 02:58:21;;;;;;;91.60;53.33;;;7.30;99.90;;;;;;5069021;28;20056;-71
2022/04/16 03:00:47;;;;;;;91.22;52.15;;;7.30;99.90;;;;;;5067961;28;20059;-71
2022/04/16 03:03:13;;;;;;;83.50;50.03;;;7.50;99.90;;;;;;5068646;28;20051;-71
2022/04/16 03:05:38;;;;;;;89.50;51.88;;;7.50;99.90;;;;;;5067770;28;20049;-71
2022/04/16 03:08:07;;;;;;;94.80;55.60;;;7.50;99.90;;;;;;5068268;28;20177;-71
2022/04/16 03:10:35;;;;;;;88.90;54.40;;;7.60;99.90;;;;;;5067398;28;20558;-71
2022/04/16 03:13:04;;;;;;;89.80;55.05;;;7.70;99.90;;;;;;5059300;28;20048;-71
2022/04/16 03:18:14;;;;;;;95.60;54.55;;;7.70;99.90;;;;;;5067669;28;20055;-71
2022/04/16 03:20:42;;;;;;;83.55;49.75;;;7.70;99.90;;;;;;5063451;28;20041;-70
2022/04/16 03:23:09;;;;;;;80.88;52.08;;;7.70;99.90;;;;;;5048574;28;20060;-70
2022/04/16 03:25:39;;;;;;;76.88;48.70;;;7.70;99.90;;;;;;5048325;28;20045;-70
2022/04/16 03:28:05;;;;;;;76.72;49.92;;;7.70;99.90;;;;;;5062536;28;20128;-71
2022/04/16 03:30:31;;;;;;;76.03;49.05;;;7.70;99.90;;;;;;5068637;28;20139;-70
2022/04/16 03:32:56;;;;;;;64.15;43.85;;;7.70;99.90;;;;;;5058747;28;20045;-70
2022/04/16 03:35:23;;;;;;;66.40;42.17;;;7.70;99.90;;;;;;5051420;28;20485;-70
2022/04/16 03:37:51;;;;;;;69.78;43.90;;;7.80;99.90;;;;;;5069117;28;20044;-71
2022/04/16 03:40:17;;;;;;;71.88;47.42;;;7.80;99.90;;;;;;5068899;28;20043;-71
2022/04/16 03:42:50;;;;;;;65.25;41.85;;;7.70;99.90;;;;;;5069931;28;20056;-71
2022/04/16 03:45:18;;;;;;;69.63;46.83;;;7.70;99.90;;;;;;5067125;28;20041;-71
2022/04/16 03:47:45;;;;;;;66.00;45.75;;;7.70;99.90;;;;;;5067516;28;20127;-71
2022/04/16 03:50:12;;;;;;;62.38;41.05;;;7.70;99.90;;;;;;5066953;28;20556;-71
2022/04/16 03:52:42;;;;;;;68.55;42.33;;;7.60;99.90;;;;;;5067255;28;20079;-71
2022/04/16 04:00:43;;;;;;;65.63;42.08;;;7.50;99.90;;;;;;5047856;28;20396;-70
2022/04/16 04:03:09;;;;;;;;;;;7.50;99.90;;;;;;5059049;28;20040;-70
2022/04/16 04:05:37;;;;;;;69.13;45.20;;;7.40;99.90;;;;;;5068183;28;20414;-70
2022/04/16 04:08:04;;;;;;;61.67;42.38;;;7.40;99.90;;;;;;5068244;28;20076;-71
2022/04/16 04:10:30;;;;;;;59.72;40.92;;;7.40;99.90;;;;;;5066543;28;20410;-71
2022/04/16 04:12:55;;;;;;;66.78;43.30;;;7.40;99.90;;;;;;5067820;28;20056;-71
2022/04/16 04:15:21;;;;;;;73.50;44.97;;;7.40;99.90;;;;;;5067519;28;20132;-71
2022/04/16 04:17:48;;;;;;;65.47;41.78;;;7.50;99.90;;;;;;5066958;28;20044;-71
2022/04/16 04:20:14;;;;;;;64.45;42.53;;;7.40;99.90;;;;;;5050623;28;20048;-71
2022/04/16 04:22:39;;;;;;;64.93;43.30;;;7.40;99.90;;;;;;5065940;28;20417;-71
2022/04/16 04:25:05;;;;;;;67.78;45.75;;;7.40;99.90;;;;;;5066795;28;20470;-71
2022/04/16 04:27:31;;;;;;;57.10;38.55;;;7.40;99.90;;;;;;5068002;28;20056;-71
2022/04/16 04:29:56;;;;;;;65.25;40.67;;;7.40;99.90;;;;;;5049638;28;20074;-71
2022/04/16 04:32:22;;;;;;;64.03;41.88;;;7.30;99.90;;;;;;5068086;28;20037;-71
2022/04/16 04:34:48;;;;;;;67.75;42.67;;;7.40;99.90;;;;;;5068936;28;20448;-71
2022/04/16 04:37:14;;;;;;;57.35;37.85;;;7.40;99.90;;;;;;5057880;28;20135;-71
2022/04/16 04:39:39;;;;;;;64.68;41.22;;;7.40;99.90;;;;;;5053815;28;20059;-70
2022/04/16 04:42:05;;;;;;;57.70;37.47;;;7.40;99.90;;;;;;5070168;28;20119;-70
2022/04/16 04:44:30;;;;;;;51.13;35.75;;;7.40;99.90;;;;;;5070736;28;20045;-71
2022/04/16 04:46:56;;;;;;;57.25;35.60;;;7.40;99.90;;;;;;5070680;28;20490;-70
2022/04/16 04:49:22;;;;;;;58.22;36.70;;;7.40;99.90;;;;;;5071186;28;20053;-71
2022/04/16 04:51:47;;;;;;;52.67;33.88;;;7.40;99.90;;;;;;5068429;28;20047;-71
2022/04/16 04:54:13;;;;;;;54.25;35.72;;;7.50;99.90;;;;;;5070116;28;20045;-71
2022/04/16 04:56:39;;;;;;;55.42;34.17;;;7.40;99.90;;;;;;5068333;28;20060;-71
2022/04/16 04:59:04;;;;;;;48.40;30.80;;;7.50;99.90;;;;;;5069795;28;20378;-71
2022/04/16 05:01:30;;;;;;;51.47;31.48;;;7.50;99.90;;;;;;5069669;28;20535;-71
2022/04/16 05:03:56;;;;;;;56.05;32.33;;;7.50;99.90;;;;;;5071323;28;20044;-71
2022/04/16 05:06:21;;;;;;;52.17;32.47;;;7.50;99.90;;;;;;5069799;28;20131;-71
2022/04/16 05:08:47;;;;;;;42.97;28.23;;;7.50;99.90;;;;;;5062864;28;20575;-71
2022/04/16 05:11:13;;;;;;;49.15;31.67;;;7.50;99.90;;;;;;5063927;28;20562;-71
2022/04/16 05:13:41;;;;;;;45.28;28.73;;;7.50;99.90;;;;;;5053644;28;20043;-70
2022/04/16 05:16:07;;;;;;;42.22;31.40;;;7.50;99.90;;;;;;5061536;28;20127;-71
2022/04/16 05:18:33;;;;;;;52.00;31.02;;;7.60;99.90;;;;;;5066557;28;20127;-70
2022/04/16 05:20:58;;;;;;;47.45;29.20;;;7.60;99.90;;;;;;5050726;28;20487;-71
2022/04/16 05:23:24;;;;;;;34.17;25.55;;;7.50;99.90;;;;;;5064872;28;20041;-71
2022/04/16 05:25:51;;;;;;;37.42;24.45;;;7.50;99.90;;;;;;5070760;28;20052;-70
2022/04/16 05:28:16;;;;;;;44.40;26.23;;;7.50;99.90;;;;;;5068397;28;20047;-70
2022/04/16 05:30:48;;;;;;;37.88;24.55;;;7.40;99.90;;;;;;5070427;28;20044;-71
2022/04/16 05:36:05;;;;;;;;;;;7.40;99.90;;;;;;5068052;28;20048;-70
2022/04/16 05:38:31;;;;;;;44.50;30.58;;;7.40;99.90;;;;;;5061694;28;19921;-72
2022/04/16 05:40:57;;;;;;;40.53;26.20;;;7.40;99.90;;;;;;5064568;28;20076;-71
2022/04/16 05:43:23;;;;;;;37.25;26.80;;;7.40;99.90;;;;;;5068284;28;20258;-71
2022/04/16 05:45:49;;;;;;;42.58;28.65;;;7.50;99.90;;;;;;5056476;28;20049;-72
2022/04/16 05:48:17;;;;;;;47.70;28.70;;;7.50;99.90;;;;;;5063043;28;20621;-72
2022/04/16 05:50:43;;;;;;;42.90;28.90;;;7.50;99.90;;;;;;5054739;28;20134;-71
2022/04/16 05:53:11;;;;;;;36.47;27.35;;;7.50;99.90;;;;;;5060600;28;20569;-71
2022/04/16 05:55:48;;;;;;;45.92;28.35;;;7.50;99.90;;;;;;5051776;28;20099;-71
2022/04/16 05:58:15;;;;;;;45.63;27.27;;;7.60;99.90;;;;;;5051854;28;20406;-71
2022/04/16 06:00:41;;;;;;;42.03;26.88;;;7.60;99.90;;;;;;5048876;28;20410;-72
2022/04/16 06:03:07;;;;;;;38.67;26.42;;;7.60;99.90;;;;;;5060615;28;20072;-71
2022/04/16 06:05:33;;;;;;;36.00;23.42;;;7.60;99.90;;;;;;5065145;28;20047;-71
2022/04/16 06:07:59;;;;;;;40.78;27.10;;;7.70;99.90;;;;;;5068684;28;20048;-71
2022/04/16 06:10:25;;;;;;;43.80;24.33;;;7.80;99.90;;;;;;5059675;28;20124;-71
2022/04/16 06:12:51;;;;;;;43.53;28.25;;;7.80;99.90;;;;;;5048567;28;20052;-71
2022/04/16 06:15:17;;;;;;;38.60;22.90;;;8.00;99.90;;;;;;5049421;28;20056;-71
2022/04/16 06:17:43;;;;;;;35.67;24.15;;;8.00;99.90;;;;;;5068251;28;20067;-71
2022/04/16 06:20:09;;;;;;;44.03;27.23;;;8.10;99.90;;;;;;5068954;28;20048;-71
2022/04/16 06:22:35;;;;;;;33.45;25.42;;;8.10;99.90;;;;;;5069385;28;20167;-72
2022/04/16 06:25:01;;;;;;;38.08;23.33;;;8.20;99.90;;;;;;5070106;28;20119;-72
2022/04/16 06:27:27;;;;;;;33.15;23.17;;;8.30;99.90;;;;;;5065393;28;20044;-71
2022/04/16 06:29:53;;;;;;;38.33;23.67;;;8.30;99.90;;;;;;5065544;28;20044;-71
2022/04/16 06:32:18;;;;;;;32.08;23.20;;;8.30;99.90;;;;;;5057023;28;20040;-71
2022/04/16 06:34:45;;;;;;;32.08;24.30;;;8.40;99.90;;;;;;5069610;28;20121;-71
2022/04/16 06:37:11;;;;;;;35.65;24.73;;;8.40;99.90;;;;;;5067910;28;20083;-72
2022/04/16 06:39:36;;;;;;;38.10;23.35;;;8.50;99.90;;;;;;5067627;28;20468;-71
2022/04/16 06:42:02;;;;;;;38.85;24.08;;;8.50;99.90;;;;;;5068846;28;20052;-71
2022/04/16 06:44:29;;;;;;;33.90;22.65;;;8.50;99.90;;;;;;5063320;28;20533;-72
2022/04/16 06:46:54;;;;;;;35.25;23.98;;;8.60;99.90;;;;;;5058522;28;20051;-72
2022/04/16 06:49:21;;;;;;;34.67;23.73;;;8.60;99.90;;;;;;5068790;28;20040;-71
2022/04/16 06:51:47;;;;;;;31.02;20.15;;;8.70;99.90;;;;;;5067852;28;20080;-72
2022/04/16 06:54:12;;;;;;;33.65;22.67;;;8.70;99.90;;;;;;5067975;28;20098;-73
2022/04/16 06:56:38;;;;;;;30.55;20.38;;;8.70;99.90;;;;;;5068605;28;20121;-73
2022/04/16 06:59:04;;;;;;;33.55;19.70;;;8.80;99.90;;;;;;5050171;28;20566;-72
2022/04/16 07:01:30;;;;;;;27.63;18.27;;;9.00;99.90;;;;;;5063454;28;20052;-73
2022/04/16 07:03:56;;;;;;;25.23;17.70;;;8.90;99.90;;;;;;5063729;28;20051;-72
2022/04/16 07:06:21;;;;;;;26.63;17.50;;;9.10;99.90;;;;;;5067166;28;20358;-72
2022/04/16 07:08:47;;;;;;;20.30;13.88;;;9.30;99.90;;;;;;5061628;28;20048;-73
2022/04/16 07:11:13;;;;;;;20.67;13.75;;;9.20;99.90;;;;;;5065094;28;20504;-74
2022/04/16 07:13:38;;;;;;;14.32;10.20;;;9.30;99.90;;;;;;5064595;28;20107;-72
2022/04/16 07:16:04;;;;;;;16.83;9.07;;;9.50;99.90;;;;;;5068601;28;20052;-72
2022/04/16 07:18:30;;;;;;;15.35;9.60;;;9.60;99.90;;;;;;5056634;28;20036;-73
2022/04/16 07:20:57;;;;;;;15.63;8.23;;;9.70;99.90;;;;;;5066108;28;20041;-73
2022/04/16 07:23:22;;;;;;;17.30;11.02;;;9.80;99.90;;;;;;5056318;28;20133;-73
2022/04/16 07:25:48;;;;;;;13.95;9.13;;;10.00;99.90;;;;;;5066693;28;20048;-73
2022/04/16 07:28:21;;;;;;;15.35;8.82;;;10.20;99.90;;;;;;5067371;28;20043;-73
2022/04/16 07:30:51;;;;;;;11.23;8.25;;;10.30;99.90;;;;;;5067860;28;20120;-73
2022/04/16 07:33:17;;;;;;;15.20;7.32;;;10.30;99.90;;;;;;5067835;28;20045;-72
2022/04/16 07:35:43;;;;;;;11.55;7.65;;;10.30;99.90;;;;;;5068111;28;20049;-72
2022/04/16 07:38:08;;;;;;;11.55;7.47;;;10.40;99.90;;;;;;5068107;28;20043;-74
2022/04/16 07:40:34;;;;;;;10.93;8.50;;;10.50;99.90;;;;;;5068073;28;20048;-72
2022/04/16 07:43:01;;;;;;;11.55;9.02;;;10.50;99.90;;;;;;5068890;28;20174;-74
2022/04/16 07:45:31;;;;;;;19.40;9.02;;;10.60;99.90;;;;;;5059945;28;20079;-74
2022/04/16 07:47:56;;;;;;;14.07;9.15;;;10.80;99.90;;;;;;5046564;28;20091;-72
2022/04/16 07:50:22;;;;;;;15.50;9.70;;;10.60;99.90;;;;;;5056561;28;20526;-73
2022/04/16 07:52:48;;;;;;;13.73;9.27;;;10.50;99.90;;;;;;5051251;28;20098;-73
2022/04/16 07:55:15;;;;;;;13.10;9.18;;;10.40;99.90;;;;;;5077082;28;20040;-73
2022/04/16 07:57:40;;;;;;;14.57;9.10;;;10.30;99.90;;;;;;5059087;28;20092;-73
2022/04/16 08:00:08;;;;;;;17.15;10.32;;;10.30;99.90;;;;;;5058815;28;20079;-73
2022/04/16 08:02:34;;;;;;;20.67;10.50;;;10.30;99.90;;;;;;5056045;28;20040;-73
2022/04/16 08:04:59;;;;;;;22.80;10.82;;;10.30;99.90;;;;;;5062261;28;20037;-73
2022/04/16 08:07:25;;;;;;;14.93;9.70;;;10.30;99.90;;;;;;5065115;28;20127;-74
2022/04/16 08:09:51;;;;;;;15.35;10.13;;;10.20;99.90;;;;;;5066891;28;20076;-74
2022/04/16 08:12:21;;;;;;;11.88;9.63;;;10.20;99.90;;;;;;5069796;28;20072;-72
2022/04/16 08:14:47;;;;;;;15.68;10.23;;;10.40;99.90;;;;;;5064350;28;20037;-73
2022/04/16 08:17:13;;;;;;;17.23;9.70;;;10.50;99.90;;;;;;5073011;28;20047;-73
2022/04/16 08:19:38;;;;;;;10.38;7.90;;;10.70;99.90;;;;;;5071306;28;20087;-73
2022/04/16 08:22:07;;;;;;;15.60;8.48;;;11.00;99.90;;;;;;5069408;28;20070;-74
2022/04/16 08:24:40;;;;;;;;;;;11.30;99.90;;;;;;5071992;28;20067;-76
2022/04/16 08:27:07;;;;;;;14.25;9.15;;;11.50;99.90;;;;;;5070734;28;20003;-73
2022/04/16 08:29:33;;;;;;;15.85;8.98;;;11.30;99.90;;;;;;5055642;28;20044;-73
2022/04/16 08:31:59;;;;;;;12.93;9.10;;;11.60;99.90;;;;;;5060776;28;20040;-73
2022/04/16 08:34:25;;;;;;;15.27;9.85;;;11.60;99.90;;;;;;5070587;28;20051;-73
2022/04/16 08:36:51;;;;;;;14.88;8.20;;;11.90;99.90;;;;;;5050230;28;20040;-72
2022/04/16 08:39:17;;;;;;;9.25;6.97;;;12.00;93.60;;;;;;5066702;28;20062;-73
2022/04/16 08:41:42;;;;;;;12.52;8.35;;;11.80;90.30;;;;;;5054989;28;20040;-73
2022/04/16 08:44:09;;;;;;;11.68;8.43;;;11.70;91.40;;;;;;5067980;28;20071;-73
2022/04/16 08:46:35;;;;;;;14.27;8.50;;;11.90;90.50;;;;;;5063420;28;20181;-73
2022/04/16 08:49:01;;;;;;;13.13;7.43;;;11.90;90.30;;;;;;5066108;28;20062;-73
2022/04/16 08:51:28;;;;;;;11.52;8.35;;;11.90;88.60;;;;;;5068922;28;20501;-73
2022/04/16 08:53:54;;;;;;;12.27;7.55;;;12.20;90.20;;;;;;5069876;28;20120;-73
2022/04/16 08:56:19;;;;;;;16.05;8.40;;;12.50;88.70;;;;;;5062685;28;20139;-73
2022/04/16 08:58:45;;;;;;;10.45;7.78;;;12.00;86.30;;;;;;5068662;28;20519;-74
2022/04/16 09:01:11;;;;;;;11.50;7.75;;;12.40;84.90;;;;;;5069811;28;20044;-73
2022/04/16 09:03:39;;;;;;;9.50;7.18;;;12.40;82.10;;;;;;5070113;28;20083;-72
2022/04/16 09:06:05;;;;;;;8.85;7.97;;;12.40;81.30;;;;;;5070119;28;20059;-73
2022/04/16 09:08:32;;;;;;;7.95;6.43;;;12.60;83.10;;;;;;5052604;28;20049;-73
2022/04/16 09:11:24;;;;;;;4.93;3.35;;;12.60;81.50;;;;;;5065019;28;20047;-74
2022/04/16 09:13:50;;;;;;;6.30;4.10;;;12.50;62.30;;;;;;5065948;28;20060;-73
2022/04/16 09:16:16;;;;;;;7.38;4.45;;;12.30;65.80;;;;;;5058987;28;20049;-73
2022/04/16 09:18:50;;;;;;;4.95;3.60;;;12.40;67.30;;;;;;5049850;28;20047;-72
2022/04/16 09:21:17;;;;;;;6.57;4.38;;;12.70;66.40;;;;;;5057614;28;20080;-73
2022/04/16 09:23:52;;;;;;;5.55;4.03;;;12.80;65.90;;;;;;5068722;28;20044;-72
2022/04/16 09:26:25;;;;;;;4.05;3.67;;;12.70;62.10;;;;;;5067729;28;20166;-73
2022/04/16 09:28:51;;;;;;;9.40;4.80;;;12.70;62.40;;;;;;5067007;28;20089;-73
2022/04/16 09:31:17;;;;;;;4.22;3.65;;;12.70;65.80;;;;;;5052750;28;20045;-73
2022/04/16 09:33:45;;;;;;;5.40;4.20;;;12.70;64.80;;;;;;5059406;28;20060;-73
2022/04/16 09:36:11;;;;;;;5.10;4.10;;;12.70;61.90;;;;;;5085262;28;20044;-73
2022/04/16 09:38:37;;;;;;;5.05;4.55;;;12.70;63.20;;;;;;5071379;28;20066;-73
2022/04/16 09:41:08;;;;;;;4.40;3.25;;;12.90;65.60;;;;;;5069069;28;20522;-73
2022/04/16 09:43:37;;;;;;;4.45;3.47;;;12.70;60.60;;;;;;5060646;28;20575;-73
2022/04/16 09:46:11;;;;;;;5.38;3.85;;;12.70;62.90;;;;;;5061988;28;20041;-73
2022/04/16 09:48:37;;;;;;;8.88;4.13;;;13.00;62.50;;;;;;5068857;28;20044;-73
2022/04/16 09:51:04;;;;;;;7.75;4.50;;;13.10;62.90;;;;;;5068284;28;20048;-73
2022/04/16 09:53:31;;;;;;;4.45;3.22;;;13.20;62.10;;;;;;5069374;28;20045;-73
2022/04/16 09:55:59;;;;;;;3.50;3.10;;;12.70;59.60;;;;;;5068306;28;20061;-73
2022/04/16 09:58:40;;;;;;;4.85;3.47;;;12.90;61.60;;;;;;5066430;28;20067;-73
2022/04/16 10:01:09;;;;;;;2.88;2.60;;;13.00;58.40;;;;;;5068674;28;20044;-72
2022/04/16 10:03:35;;;;;;;6.05;3.30;;;13.00;58.60;;;;;;5068642;28;20044;-73
2022/04/16 10:06:01;;;;;;;6.50;3.42;;;13.00;59.10;;;;;;5067861;28;20047;-73
2022/04/16 10:08:28;;;;;;;5.97;2.85;;;12.80;57.20;;;;;;5068775;28;20097;-73
2022/04/16 10:10:57;;;;;;;6.18;2.78;;;12.60;56.60;;;;;;5067943;28;20094;-72
2022/04/16 10:13:23;;;;;;;5.80;2.58;;;12.70;56.80;;;;;;5067921;28;20079;-72
2022/04/16 10:16:18;;;;;;;3.45;2.63;;;12.80;58.30;;;;;;5056713;28;20068;-73
2022/04/16 10:18:45;;;;;;;10.38;2.80;;;13.00;56.80;;;;;;5047586;28;20068;-73
2022/04/16 10:21:15;;;;;;;2.20;2.00;;;13.10;59.00;;;;;;5055190;28;20056;-73
2022/04/16 10:23:41;;;;;;;6.03;2.88;;;13.10;56.60;;;;;;5067029;28;20406;-73
2022/04/16 10:26:12;;;;;;;3.92;2.80;;;13.20;57.80;;;;;;5068057;28;20039;-72
2022/04/16 10:28:43;;;;;;;3.72;3.00;;;13.30;57.20;;;;;;5051754;28;20045;-72
2022/04/16 10:31:23;;;;;;;3.33;3.03;;;13.40;56.70;;;;;;5051069;28;20049;-72
2022/04/16 10:33:59;;;;;;;2.67;2.47;;;13.40;57.10;;;;;;5055848;28;20501;-72
2022/04/16 10:36:55;;;;;;;3.20;2.88;;;13.60;55.10;;;;;;5063972;28;20045;-72
2022/04/16 10:39:29;;;;;;;4.05;3.42;;;13.50;58.00;;;;;;5051729;28;20074;-72
2022/04/16 10:42:01;;;;;;;5.43;2.88;;;13.70;56.00;;;;;;5059630;28;20094;-73
2022/04/16 10:44:29;;;;;;;2.50;2.30;;;13.60;56.30;;;;;;5060748;28;20040;-72
2022/04/16 10:46:55;;;;;;;4.20;2.40;;;13.60;55.30;;;;;;5063686;28;20056;-72
2022/04/16 10:49:27;;;;;;;4.78;3.42;;;13.80;54.30;;;;;;5061988;28;20044;-72
2022/04/16 10:51:55;;;;;;;5.07;2.80;;;13.90;54.10;;;;;;5067561;28;20471;-72
2022/04/16 10:54:31;;;;;;;4.75;3.20;;;14.00;54.40;;;;;;5067002;28;20044;-73
2022/04/16 10:56:57;;;;;;;5.53;2.50;;;14.10;54.50;;;;;;5062474;28;20136;-73
2022/04/16 10:59:56;;;;;;;2.50;2.30;;;14.20;53.30;;;;;;5067488;28;20127;-73
2022/04/16 11:02:27;;;;;;;4.05;2.40;;;14.20;51.80;;;;;;5053586;28;20158;-72
2022/04/16 11:04:57;;;;;;;3.75;2.17;;;14.10;52.50;;;;;;5068014;28;20044;-72
2022/04/16 11:07:23;;;;;;;3.38;2.33;;;14.00;51.40;;;;;;5067784;28;20037;-72
2022/04/16 11:09:53;;;;;;;3.05;2.50;;;14.10;53.20;;;;;;5067641;28;20119;-72
2022/04/16 11:12:24;;;;;;;3.83;2.83;;;14.10;51.60;;;;;;5067037;28;20882;-72
2022/04/16 11:14:51;;;;;;;5.15;2.80;;;14.10;51.80;;;;;;5065358;28;20040;-72
2022/04/16 11:17:19;;;;;;;2.88;2.30;;;14.20;52.40;;;;;;5067301;28;20549;-73
2022/04/16 11:19:47;;;;;;;5.38;3.03;;;14.20;51.70;;;;;;5067768;28;20075;-72
2022/04/16 11:22:13;;;;;;;3.95;3.15;;;14.40;52.40;;;;;;5060949;28;20080;-72
2022/04/16 11:24:39;;;;;;;2.60;2.40;;;14.50;51.50;;;;;;5060047;28;20040;-73
2022/04/16 11:35:24;;;;;;;6.47;3.33;;;14.40;49.60;;;;;;5066331;28;20817;-73
2022/04/16 11:37:56;;;;;;;3.70;3.05;;;14.40;51.70;;;;;;5059664;28;20044;-73
2022/04/16 11:40:22;;;;;;;3.92;3.38;;;14.30;51.60;;;;;;5060760;28;20049;-72
2022/04/16 11:42:48;;;;;;;3.47;3.05;;;14.50;51.30;;;;;;5061644;28;20040;-73
2022/04/16 11:45:14;;;;;;;8.35;4.13;;;14.40;50.70;;;;;;5063175;28;20066;-72
2022/04/16 11:47:40;;;;;;;4.28;3.13;;;14.30;53.70;;;;;;5064228;28;20062;-73
2022/04/16 11:50:09;;;;;;;6.72;2.90;;;14.40;52.30;;;;;;5070686;28;20046;-73
2022/04/16 11:52:35;;;;;;;4.20;3.53;;;14.30;50.10;;;;;;5071354;28;20041;-73
2022/04/16 11:55:20;;;;;;;14.20;3.10;;;14.40;51.20;;;;;;5069696;28;20044;-73
2022/04/16 11:57:48;;;;;;;2.75;1.60;;;14.60;49.90;;;;;;5070526;28;20410;-73
2022/04/16 12:00:14;;;;;;;5.22;2.88;;;14.80;49.30;;;;;;5071197;28;20106;-72
2022/04/16 12:02:47;;;;;;;4.88;3.13;;;14.70;48.40;;;;;;5065011;28;20048;-73
2022/04/16 12:05:17;;;;;;;5.38;3.30;;;14.50;49.30;;;;;;5071006;28;20588;-73
2022/04/16 12:07:50;;;;;;;5.10;3.55;;;14.50;50.00;;;;;;5070057;28;20078;-74
2022/04/16 12:10:17;;;;;;;5.00;3.30;;;14.60;49.60;;;;;;5069216;28;20098;-74
2022/04/16 12:12:48;;;;;;;5.78;3.30;;;14.80;49.80;;;;;;5070905;28;20127;-73
2022/04/16 12:15:24;;;;;;;5.22;3.25;;;15.10;51.00;;;;;;5070670;28;20467;-73
2022/04/16 12:17:52;;;;;;;4.95;3.80;;;15.40;49.30;;;;;;5059693;28;20050;-73
2022/04/16 12:20:20;;;;;;;3.50;2.78;;;15.50;49.70;;;;;;5060152;28;20526;-73
2022/04/16 12:22:50;;;;;;;2.33;2.15;;;15.50;49.20;;;;;;5061969;28;20051;-74
2022/04/16 12:25:18;;;;;;;3.35;3.08;;;15.40;48.20;;;;;;5069171;28;20102;-73
2022/04/16 12:27:52;;;;;;;4.15;3.05;;;15.40;47.90;;;;;;5078360;28;20093;-74
2022/04/16 12:30:32;;;;;;;5.30;3.30;;;15.40;48.70;;;;;;5066044;28;20051;-74
2022/04/16 12:33:10;;;;;;;4.13;2.45;;;15.20;48.50;;;;;;5051018;28;20444;-69
2022/04/16 12:35:38;;;;;;;5.15;2.83;;;15.00;47.60;;;;;;5070190;28;20041;-74
2022/04/16 12:38:05;;;;;;;6.00;3.30;;;15.10;48.90;;;;;;5068923;28;20048;-74
2022/04/16 12:40:32;;;;;;;4.85;2.83;;;15.20;49.30;;;;;;5068258;28;20051;-74
2022/04/16 12:42:59;;;;;;;5.70;3.70;;;15.30;48.40;;;;;;5070253;28;20108;-74
2022/04/16 12:45:26;;;;;;;2.55;2.35;;;15.40;49.40;;;;;;5068353;28;20043;-74
2022/04/16 12:47:52;;;;;;;5.67;3.03;;;15.50;49.50;;;;;;5071343;28;20040;-74
2022/04/16 12:50:20;;;;;;;3.50;2.67;;;15.40;48.00;;;;;;5073147;28;20037;-74
2022/04/16 12:52:46;;;;;;;4.00;3.42;;;15.40;47.40;;;;;;5064800;28;20055;-75
2022/04/16 12:55:13;;;;;;;3.20;2.58;;;15.20;48.00;;;;;;5059386;28;20549;-74
2022/04/16 12:57:39;;;;;;;5.13;3.10;;;15.30;47.60;;;;;;5069795;28;20060;-74
2022/04/16 13:00:09;;;;;;;2.92;2.70;;;15.20;47.20;;;;;;5071493;28;20056;-74
2022/04/16 13:02:38;;;;;;;2.50;2.30;;;15.30;48.00;;;;;;5064958;28;20044;-74
2022/04/16 13:05:06;;;;;;;11.77;3.35;;;15.50;49.00;;;;;;5072457;28;20084;-74