Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/12/29 00:01:19;;;;;;;5.80;2.90;;;;;;;;;;5080331;28;20470;-72
2022/12/29 00:03:49;;;;;;;4.13;3.10;;;;;;;;;;5073428;28;20493;-72
2022/12/29 00:06:18;;;;;;;4.77;2.43;;;;;;;;;;5074963;28;20766;-72
2022/12/29 00:08:50;;;;;;;3.57;3.27;;;;;;;;;;5074869;28;20455;-73
2022/12/29 00:11:22;;;;;;;3.33;3.03;;;;;;;;;;5055883;28;20450;-72
2022/12/29 00:16:36;;;;;;;5.20;3.67;;;;;;;;;;5055861;28;20518;-73
2022/12/29 00:19:05;;;;;;;4.53;4.13;;;;;;;;;;5057130;28;20865;-72
2022/12/29 00:35:45;;;;;;;6.00;2.47;;;;;;;;;;5068677;28;20432;-71
2022/12/29 00:46:28;;;;;;;4.10;3.30;;;;;;;;;;5055712;28;20571;-72
2022/12/29 00:51:41;;;;;;;4.20;3.83;;;;;;;;;;5063270;28;20493;-72
2022/12/29 00:54:09;;;;;;;3.37;2.57;;;;;;;;;;5077291;28;20460;-72
2022/12/29 00:56:37;;;;;;;3.73;1.40;;;;;;;;;;5079391;28;20449;-72
2022/12/29 00:59:06;;;;;;;3.33;1.80;;;;;;;;;;5079627;28;20562;-72
2022/12/29 01:01:35;;;;;;;3.53;2.00;;;;;;;;;;5078595;28;20459;-72
2022/12/29 01:04:02;;;;;;;5.97;2.33;;;;;;;;;;5079427;28;20483;-72
2022/12/29 01:06:30;;;;;;;3.40;2.97;;;;;;;;;;5079260;28;20486;-72
2022/12/29 01:11:42;;;;;;;2.50;1.80;;;;;;;;;;5037902;28;20517;-72
2022/12/29 01:14:11;;;;;;;3.60;1.97;;;;;;;;;;5079346;28;20448;-72
2022/12/29 01:16:48;;;;;;;3.00;2.30;;;;;;;;;;5079265;28;20445;-72
2022/12/29 01:19:16;;;;;;;2.73;2.00;;;;;;;;;;5071478;28;20452;-72
2022/12/29 01:21:44;;;;;;;3.47;2.47;;;;;;;;;;5059360;28;20453;-72
2022/12/29 01:24:12;;;;;;;3.90;1.90;;;;;;;;;;5059751;28;20529;-72
2022/12/29 01:26:39;;;;;;;3.13;2.07;;;;;;;;;;5068226;28;21138;-72
2022/12/29 01:29:07;;;;;;;3.97;2.73;;;;;;;;;;5079518;28;20465;-72
2022/12/29 01:31:36;;;;;;;3.40;2.50;;;;;;;;;;5058305;28;20453;-72
2022/12/29 01:34:07;;;;;;;3.00;1.80;;;;;;;;;;5059284;28;20461;-72
2022/12/29 01:36:37;;;;;;;3.67;2.77;;;;;;;;;;5066675;28;20455;-72
2022/12/29 01:39:05;;;;;;;2.13;1.47;;;;;;;;;;5079629;28;20561;-72
2022/12/29 01:41:33;;;;;;;2.60;2.20;;;;;;;;;;5079384;28;20453;-71
2022/12/29 01:44:01;;;;;;;3.03;1.60;;;;;;;;;;5079291;28;20887;-72
2022/12/29 01:46:32;;;;;;;3.53;1.57;;;;;;;;;;5077290;28;20476;-72
2022/12/29 01:49:05;;;;;;;2.97;1.83;;;;;;;;;;5078844;28;20445;-72
2022/12/29 01:51:35;;;;;;;2.50;1.80;;;;;;;;;;5079267;28;20448;-72
2022/12/29 01:54:04;;;;;;;3.47;1.90;;;;;;;;;;5077512;28;20456;-72
2022/12/29 01:56:34;;;;;;;2.40;1.40;;;;;;;;;;5059465;28;20544;-72
2022/12/29 01:59:03;;;;;;;4.20;1.70;;;;;;;;;;5058860;28;20464;-71
2022/12/29 02:01:31;;;;;;;3.20;1.87;;;;;;;;;;5058811;28;20519;-72
2022/12/29 02:03:59;;;;;;;4.10;1.77;;;;;;;;;;5058878;28;20876;-72
2022/12/29 02:06:33;;;;;;;2.10;1.53;;;;;;;;;;5077078;28;20484;-72
2022/12/29 02:09:00;;;;;;;2.77;1.87;;;;;;;;;;5078379;28;20460;-71
2022/12/29 02:11:31;;;;;;;2.73;1.90;;;;;;;;;;5078569;28;20448;-72
2022/12/29 02:13:59;;;;;;;4.17;2.00;;;;;;;;;;5078260;28;20555;-71
2022/12/29 02:16:40;;;;;;;2.57;1.70;;;;;;;;;;5077841;28;20484;-72
2022/12/29 02:19:19;;;;;;;2.80;1.67;;;;;;;;;;5078632;28;20852;-72
2022/12/29 02:22:07;;;;;;;3.97;1.73;;;;;;;;;;5078123;28;20486;-72
2022/12/29 02:24:58;;;;;;;3.97;1.83;;;;;;;;;;5073369;28;20499;-72
2022/12/29 02:27:41;;;;;;;3.90;1.53;;;;;;;;;;5057737;28;20941;-71
2022/12/29 02:30:13;;;;;;;2.00;1.27;;;;;;;;;;5056412;28;20723;-72
2022/12/29 02:32:47;;;;;;;2.07;1.40;;;;;;;;;;5057929;28;20453;-72
2022/12/29 02:35:19;;;;;;;2.70;1.50;;;;;;;;;;5067132;28;20445;-71
2022/12/29 02:37:51;;;;;;;2.80;2.03;;;;;;;;;;5078385;28;20794;-72
2022/12/29 02:40:25;;;;;;;3.30;1.20;;;;;;;;;;5078201;28;20459;-72
2022/12/29 02:42:55;;;;;;;2.17;1.40;;;;;;;;;;5077703;28;20473;-72
2022/12/29 02:45:28;;;;;;;2.27;1.43;;;;;;;;;;5067594;28;20446;-71
2022/12/29 02:48:01;;;;;;;3.70;2.10;;;;;;;;;;5057992;28;20495;-72
2022/12/29 02:50:34;;;;;;;2.60;1.33;;;;;;;;;;5058056;28;20765;-72
2022/12/29 02:53:03;;;;;;;2.03;1.10;;;;;;;;;;5057881;28;20464;-72
2022/12/29 02:55:29;;;;;;;2.00;1.40;;;;;;;;;;5060795;28;20445;-72
2022/12/29 02:58:15;;;;;;;4.00;1.83;;;;;;;;;;5072548;28;20862;-72
2022/12/29 03:00:48;;;;;;;2.40;1.80;;;;;;;;;;5075525;28;20865;-72
2022/12/29 03:03:23;;;;;;;2.70;1.83;;;;;;;;;;5068877;28;20461;-72
2022/12/29 03:05:59;;;;;;;2.40;1.43;;;;;;;;;;5057169;28;20460;-71
2022/12/29 03:08:38;;;;;;;3.37;1.63;;;;;;;;;;5057167;28;20790;-71
2022/12/29 03:12:07;;;;;;;2.27;1.03;;;;;;;;;;5057474;28;20554;-71
2022/12/29 03:16:46;;;;;;;4.07;2.47;;;;;;;;;;5056780;28;20903;-71
2022/12/29 03:19:20;;;;;;;2.57;1.80;;;;;;;;;;5066347;28;20452;-71
2022/12/29 03:24:39;;;;;;;2.03;0.97;;;;;;;;;;5077116;28;20435;-72
2022/12/29 03:27:08;;;;;;;2.67;1.40;;;;;;;;;;5076649;28;20484;-71
2022/12/29 03:29:38;;;;;;;1.80;0.80;;;;;;;;;;5075552;28;20467;-71
2022/12/29 03:32:06;;;;;;;3.10;1.47;;;;;;;;;;5077014;28;20468;-72
2022/12/29 03:34:37;;;;;;;2.13;1.30;;;;;;;;;;5056955;28;20523;-72
2022/12/29 03:37:07;;;;;;;2.03;1.40;;;;;;;;;;5057199;28;20815;-71
2022/12/29 03:39:35;;;;;;;2.13;1.03;;;;;;;;;;5068146;28;20517;-71
2022/12/29 03:42:04;;;;;;;3.00;1.70;;;;;;;;;;5076558;28;20478;-72
2022/12/29 03:44:36;;;;;;;2.87;1.30;;;;;;;;;;5076316;28;20463;-72
2022/12/29 03:47:03;;;;;;;2.50;1.20;;;;;;;;;;5077205;28;20581;-72
2022/12/29 03:49:31;;;;;;;2.40;1.23;;;;;;;;;;5065942;28;20865;-72
2022/12/29 03:52:00;;;;;;;3.10;2.07;;;;;;;;;;5056317;28;20460;-72
2022/12/29 03:54:28;;;;;;;3.77;1.93;;;;;;;;;;5072750;28;20531;-71
2022/12/29 03:56:56;;;;;;;3.40;1.93;;;;;;;;;;5076467;28;20448;-71
2022/12/29 03:59:23;;;;;;;2.90;1.13;;;;;;;;;;5067056;28;20461;-71
2022/12/29 04:01:51;;;;;;;3.50;1.50;;;;;;;;;;5056431;28;20556;-71
2022/12/29 04:04:19;;;;;;;1.57;0.90;;;;;;;;;;5055828;28;20453;-71
2022/12/29 04:06:46;;;;;;;2.80;0.93;;;;;;;;;;5055852;28;20493;-71
2022/12/29 04:09:16;;;;;;;2.83;1.53;;;;;;;;;;5064133;28;20456;-71
2022/12/29 04:11:47;;;;;;;2.73;1.60;;;;;;;;;;5075247;28;20452;-72
2022/12/29 04:14:14;;;;;;;3.30;1.20;;;;;;;;;;5057905;28;20478;-72
2022/12/29 04:16:42;;;;;;;2.30;1.13;;;;;;;;;;5056772;28;20453;-72
2022/12/29 04:19:11;;;;;;;1.90;1.10;;;;;;;;;;5069585;28;20464;-72
2022/12/29 04:21:38;;;;;;;2.93;1.93;;;;;;;;;;5075868;28;20441;-72
2022/12/29 04:24:07;;;;;;;2.63;1.40;;;;;;;;;;5076459;28;20456;-71
2022/12/29 04:26:36;;;;;;;2.10;1.33;;;;;;;;;;5069841;28;20515;-72
2022/12/29 04:29:03;;;;;;;3.30;1.10;;;;;;;;;;5057305;28;20450;-72
2022/12/29 04:31:31;;;;;;;2.70;1.63;;;;;;;;;;5064873;28;20869;-72
2022/12/29 04:33:59;;;;;;;2.30;1.07;;;;;;;;;;5060422;28;20457;-71
2022/12/29 04:36:27;;;;;;;2.97;1.40;;;;;;;;;;5070433;28;20450;-72
2022/12/29 04:38:55;;;;;;;3.10;1.30;;;;;;;;;;5060925;28;20457;-72
2022/12/29 04:41:26;;;;;;;2.80;1.27;;;;;;;;;;5060986;28;20733;-71
2022/12/29 04:43:55;;;;;;;2.20;1.17;;;;;;;;;;5061064;28;20515;-72
2022/12/29 04:46:24;;;;;;;5.10;1.27;;;;;;;;;;5061454;28;20528;-72
2022/12/29 04:48:51;;;;;;;1.87;1.00;;;;;;;;;;5060537;28;20532;-72
2022/12/29 04:51:19;;;;;;;2.43;1.20;;;;;;;;;;5077251;28;20475;-72
2022/12/29 04:53:47;;;;;;;1.93;0.93;;;;;;;;;;5079946;28;20452;-72
2022/12/29 04:56:14;;;;;;;2.20;1.00;;;;;;;;;;5078781;28;20448;-72
2022/12/29 04:58:42;;;;;;;3.57;1.37;;;;;;;;;;5075938;28;20928;-72
2022/12/29 05:01:12;;;;;;;2.03;1.30;;;;;;;;;;5070026;28;20445;-72
2022/12/29 05:03:39;;;;;;;2.17;1.50;;;;;;;;;;5080194;28;20484;-72
2022/12/29 05:06:07;;;;;;;2.10;1.20;;;;;;;;;;5067902;28;20449;-72
2022/12/29 05:08:35;;;;;;;1.70;0.93;;;;;;;;;;5064150;28;20482;-72
2022/12/29 05:11:03;;;;;;;1.70;1.00;;;;;;;;;;5066714;28;20865;-72
2022/12/29 05:13:31;;;;;;;3.00;1.60;;;;;;;;;;5059654;28;20453;-72
2022/12/29 05:15:58;;;;;;;3.17;1.50;;;;;;;;;;5059465;28;20446;-73
2022/12/29 05:18:27;;;;;;;2.37;0.90;;;;;;;;;;5059421;28;20538;-73
2022/12/29 05:20:55;;;;;;;2.23;1.33;;;;;;;;;;5059615;28;20449;-72
2022/12/29 05:23:23;;;;;;;1.83;1.03;;;;;;;;;;5059599;28;20857;-72
2022/12/29 05:25:51;;;;;;;3.33;1.60;;;;;;;;;;5072486;28;20453;-72
2022/12/29 05:28:18;;;;;;;7.67;1.43;;;;;;;;;;5062537;28;20481;-72
2022/12/29 05:30:46;;;;;;;2.60;1.53;;;;;;;;;;5059877;28;20865;-72
2022/12/29 05:33:14;;;;;;;1.70;0.90;;;;;;;;;;5070015;28;20462;-72
2022/12/29 05:35:43;;;;;;;2.00;1.27;;;;;;;;;;5066904;28;21043;-72
2022/12/29 05:38:11;;;;;;;1.70;0.90;;;;;;;;;;5065886;28;20467;-72
2022/12/29 05:40:39;;;;;;;1.70;1.00;;;;;;;;;;5057959;28;20893;-72
2022/12/29 05:43:07;;;;;;;1.87;0.93;;;;;;;;;;5064925;28;20457;-72
2022/12/29 05:45:34;;;;;;;2.03;1.07;;;;;;;;;;5066696;28;20453;-72
2022/12/29 05:48:02;;;;;;;2.40;1.03;;;;;;;;;;5059777;28;20490;-72
2022/12/29 05:50:30;;;;;;;2.33;1.30;;;;;;;;;;5062666;28;20905;-72
2022/12/29 05:52:59;;;;;;;2.67;1.10;;;;;;;;;;5076480;28;20877;-72
2022/12/29 05:55:27;;;;;;;2.47;1.20;;;;;;;;;;5078505;28;20467;-72
2022/12/29 05:57:55;;;;;;;2.47;1.37;;;;;;;;;;5077147;28;20852;-72
2022/12/29 06:00:23;;;;;;;4.80;1.60;;;;;;;;;;5078315;28;20456;-72
2022/12/29 06:02:50;;;;;;;2.60;1.60;;;;;;;;;;5078708;28;20453;-72
2022/12/29 06:05:18;;;;;;;2.83;1.20;;;;;;;;;;5077137;28;20444;-72
2022/12/29 06:07:46;;;;;;;2.20;1.23;;;;;;;;;;5077660;28;20487;-72
2022/12/29 06:10:15;;;;;;;3.70;1.53;;;;;;;;;;5078039;28;20888;-72
2022/12/29 06:12:42;;;;;;;2.13;0.70;;;;;;;;;;5078149;28;20452;-72
2022/12/29 06:15:10;;;;;;;2.17;1.20;;;;;;;;;;5078339;28;20445;-72
2022/12/29 06:17:39;;;;;;;3.60;1.03;;;;;;;;;;5076057;28;20468;-72
2022/12/29 06:20:07;;;;;;;1.47;0.80;;;;;;;;;;5058826;28;20468;-72
2022/12/29 06:22:35;;;;;;;2.90;1.77;;;;;;;;;;5058418;28;20449;-72
2022/12/29 06:25:02;;;;;;;1.93;0.90;;;;;;;;;;5058382;28;20453;-72
2022/12/29 06:27:31;;;;;;;4.17;2.80;;;;;;;;;;5056689;28;20485;-72
2022/12/29 06:29:59;;;;;;;1.73;1.03;;;;;;;;;;5057356;28;20457;-72
2022/12/29 06:32:27;;;;;;;3.10;1.47;;;;;;;;;;5057524;28;20453;-72
2022/12/29 06:34:54;;;;;;;3.40;1.47;;;;;;;;;;5057039;28;20454;-72
2022/12/29 06:37:22;;;;;;;1.70;1.10;;;;;;;;;;5057138;28;20453;-72
2022/12/29 06:39:53;;;;;;;1.70;1.00;;;;;;;;;;5057050;28;20550;-72
2022/12/29 06:42:20;;;;;;;2.50;1.70;;;;;;;;;;5057145;28;20457;-72
2022/12/29 06:44:49;;;;;;;2.10;1.20;;;;;;;;;;5057091;28;20464;-71
2022/12/29 06:47:17;;;;;;;1.93;1.10;;;;;;;;;;5056832;28;20449;-71
2022/12/29 06:49:44;;;;;;;2.30;1.60;;;;;;;;;;5057288;28;20464;-72
2022/12/29 06:52:14;;;;;;;1.83;1.03;;;;;;;;;;5056288;28;20453;-72
2022/12/29 06:54:42;;;;;;;1.93;0.93;;;;;;;;;;5056569;28;20457;-72
2022/12/29 06:57:09;;;;;;;2.90;1.63;;;;;;;;;;5073443;28;20472;-72
2022/12/29 06:59:38;;;;;;;1.93;0.90;;;;;;;;;;5072792;28;20877;-72
2022/12/29 07:02:08;;;;;;;1.80;0.93;;;;;;;;;;5063199;28;20499;-72
2022/12/29 07:04:36;;;;;;;2.80;2.07;;;;;;;;;;5056753;28;20457;-72
2022/12/29 07:07:07;;;;;;;2.30;1.27;;;;;;;;;;5056847;28;21038;-72
2022/12/29 07:09:35;;;;;;;3.50;2.17;;;;;;;;;;5056952;28;20442;-72
2022/12/29 07:12:02;;;;;;;2.33;2.03;;;;;;;;;;5073263;28;20456;-72
2022/12/29 07:14:30;;;;;;;3.80;2.17;;;;;;;;;;5074993;28;20452;-72
2022/12/29 07:16:58;;;;;;;1.90;1.20;;;;;;;;;;5075438;28;20453;-72
2022/12/29 07:19:29;;;;;;;1.97;1.20;;;;;;;;;;5075868;28;20705;-72
2022/12/29 07:21:57;;;;;;;5.40;3.07;;;;;;;;;;5075943;28;20460;-72
2022/12/29 07:24:28;;;;;;;6.07;4.43;;;;;;;;;;5075745;28;20845;-72
2022/12/29 07:26:55;;;;;;;2.53;1.33;;;;;;;;;;5077447;28;20739;-72
2022/12/29 07:29:24;;;;;;;2.70;1.73;;;;;;;;;;5074025;28;20547;-72
2022/12/29 07:31:51;;;;;;;2.60;1.27;;;;;;;;;;5061453;28;20449;-72
2022/12/29 07:34:19;;;;;;;3.33;2.23;;;;;;;;;;5056160;28;20955;-72
2022/12/29 07:36:48;;;;;;;2.33;1.87;;;;;;;;;;5068016;28;20461;-72
2022/12/29 07:39:15;;;;;;;4.37;1.10;;;;;;;;;;5061830;28;20464;-72
2022/12/29 07:41:43;;;;;;;3.50;1.73;;;;;;;;;;5060049;28;20457;-72
2022/12/29 07:44:11;;;;;;;1.67;1.00;;;;;;;;;;5056947;28;20721;-73
2022/12/29 07:46:38;;;;;;;2.23;1.30;;;;;;;;;;5060890;28;20465;-72
2022/12/29 07:49:06;;;;;;;2.67;1.33;;;;;;;;;;5071101;28;21083;-72
2022/12/29 07:51:34;;;;;;;2.20;1.43;;;;;;;;;;5057457;28;20834;-72
2022/12/29 07:54:03;;;;;;;2.93;1.20;;;;;;;;;;5060160;28;20641;-72
2022/12/29 07:56:31;;;;;;;2.33;0.77;;;;;;;;;;5074493;28;20743;-72
2022/12/29 07:58:58;;;;;;;3.20;1.30;;;;;;;;;;5073496;28;20441;-71
2022/12/29 08:01:26;;;;;;;3.20;1.43;;;;;;;;;;5078453;28;20717;-72
2022/12/29 08:03:54;;;;;;;5.03;3.40;;;;;;;;;;5095747;28;20551;-72
2022/12/29 08:06:22;;;;;;;2.37;1.80;;;;;;;;;;5095152;28;20440;-72
2022/12/29 08:08:52;;;;;;;3.30;1.90;;;;;;;;;;5077352;28;20488;-73
2022/12/29 08:11:21;;;;;;;1.67;0.80;;;;;;;;;;5068417;28;20491;-72
2022/12/29 08:13:49;;;;;;;2.97;1.77;;;;;;;;;;5066527;28;20445;-72
2022/12/29 08:16:18;;;;;;;3.20;1.90;;;;;;;;;;5058948;28;20453;-72
2022/12/29 08:18:46;;;;;;;3.63;2.90;;;;;;;;;;5058569;28;20437;-72
2022/12/29 08:21:17;;;;;;;2.87;1.40;;;;;;;;;;5060614;28;20457;-72
2022/12/29 08:23:45;;;;;;;7.50;4.23;;;;;;;;;;5053873;28;20477;-72
2022/12/29 08:26:13;;;;;;;3.13;2.57;;;;;;;;;;5055439;28;20445;-71
2022/12/29 08:28:43;;;;;;;3.43;2.60;;;;;;;;;;5053530;28;20485;-71
2022/12/29 08:31:10;;;;;;;2.60;1.50;;;;;;;;;;5054539;28;20496;-72
2022/12/29 08:33:39;;;;;;;3.93;3.13;;;;;;;;;;5065682;28;20552;-71
2022/12/29 08:36:10;;;;;;;2.10;1.43;;;;;;;;;;5075116;28;20444;-71
2022/12/29 08:38:38;;;;;;;2.20;1.57;;;;;;;;;;5062054;28;20452;-71
2022/12/29 08:41:06;;;;;;;4.30;1.50;;;;;;;;;;5054884;28;20455;-70
2022/12/29 08:43:34;;;;;;;2.83;1.90;;;;;;;;;;5070513;28;20542;-71
2022/12/29 08:46:06;;;;;;;2.80;1.97;;;;;;;;;;5075191;28;20518;-71
2022/12/29 08:48:34;;;;;;;2.73;2.30;;;;;;;;;;5062738;28;21643;-71
2022/12/29 08:51:05;;;;;;;2.90;2.20;;;;;;;;;;5056577;28;20465;-71
2022/12/29 08:53:32;;;;;;;3.33;1.97;;;;;;;;;;5063868;28;20519;-71
2022/12/29 08:56:03;;;;;;;4.10;3.10;;;;;;;;;;5073882;28;20784;-71
2022/12/29 08:58:31;;;;;;;4.93;4.07;;;;;;;;;;5062936;28;20465;-71
2022/12/29 09:01:02;;;;;;;4.90;1.30;;;;;;;;;;5070806;28;20487;-72
2022/12/29 09:03:31;;;;;;;3.53;2.53;;;;;;;;;;5057756;28;20752;-72
2022/12/29 09:06:02;;;;;;;3.70;2.60;;;;;;;;;;5054374;28;20484;-72
2022/12/29 09:08:31;;;;;;;6.50;4.37;;;;;;;;;;5059488;28;20540;-71
2022/12/29 09:11:07;;;;;;;2.33;1.73;;;;;;;;;;5057424;28;20461;-71
2022/12/29 09:13:38;;;;;;;3.30;2.60;;;;;;;;;;5056254;28;20440;-71
2022/12/29 09:16:06;;;;;;;2.73;1.63;;;;;;;;;;5066534;28;20550;-71
2022/12/29 09:18:38;;;;;;;2.30;1.27;;;;;;;;;;5067481;28;20458;-71
2022/12/29 09:21:07;;;;;;;2.97;1.87;;;;;;;;;;5061132;28;20857;-72
2022/12/29 09:23:36;;;;;;;5.80;4.17;;;;;;;;;;5061127;28;20579;-71
2022/12/29 09:26:03;;;;;;;2.87;2.50;;;;;;;;;;5073091;28;20458;-70
2022/12/29 09:28:35;;;;;;;4.67;3.50;;;;;;;;;;5063449;28;20531;-72
2022/12/29 09:31:05;;;;;;;4.97;2.53;;;;;;;;;;5063201;28;20453;-72
2022/12/29 09:33:34;;;;;;;15.27;3.20;;;;;;;;;;5058727;28;20456;-71
2022/12/29 09:36:04;;;;;;;4.33;2.40;;;;;;;;;;5066969;28;20483;-72
2022/12/29 09:38:45;;;;;;;2.73;2.00;;;;;;;;;;5065372;28;20449;-72
2022/12/29 09:41:16;;;;;;;3.57;2.10;;;;;;;;;;5057863;28;20465;-72
2022/12/29 09:44:03;;;;;;;8.20;5.37;;;;;;;;;;5067128;28;20884;-71
2022/12/29 09:46:35;;;;;;;5.43;2.30;;;;;;;;;;5067003;28;21249;-71
2022/12/29 09:49:10;;;;;;;2.90;1.90;;;;;;;;;;5067065;28;20868;-72
2022/12/29 09:51:49;;;;;;;7.53;5.50;;;;;;;;;;5077057;28;20496;-71
2022/12/29 09:54:25;;;;;;;2.57;1.67;;;;;;;;;;5069139;28;20495;-71
2022/12/29 09:56:54;;;;;;;3.40;2.30;;;;;;;;;;5057168;28;20471;-71
2022/12/29 09:59:24;;;;;;;4.63;4.17;;;;;;;;;;5057050;28;20952;-71
2022/12/29 10:05:06;;;;;;;8.07;4.10;;;;;;;;;;5058122;28;20461;-73
2022/12/29 10:07:46;;;;;;;5.73;3.30;;;;;;;;;;5074794;28;20467;-71
2022/12/29 10:10:33;;;;;;;9.57;5.53;;;;;;;;;;5065052;28;20487;-71
2022/12/29 10:19:36;;;;;;;12.83;3.40;;;;;;;;;;5057081;28;20888;-72
2022/12/29 10:22:20;;;;;;;3.43;3.13;;;;;;;;;;5051266;28;20460;-71
2022/12/29 10:28:16;;;;;;;9.40;3.37;;;;;;;;;;5050480;28;20488;-73
2022/12/29 10:42:57;;;;;;;4.93;4.53;;;;;;;;;;5054935;28;20470;-72
2022/12/29 10:45:36;;;;;;;4.97;4.50;;;;;;;;;;5055498;28;20924;-72
2022/12/29 10:48:27;;;;;;;9.83;7.23;;;;;;;;;;5060149;28;20468;-74
2022/12/29 10:51:09;;;;;;;12.83;11.67;;;;;;;;;;5047061;28;20528;-70
2022/12/29 10:53:52;;;;;;;10.30;9.40;;;;;;;;;;5056836;28;20548;-72
2022/12/29 10:56:48;;;;;;;4.33;3.70;;;;;;;;;;5056852;28;20813;-73
2022/12/29 10:59:31;;;;;;;10.10;7.67;;;;;;;;;;5056599;28;20491;-72
2022/12/29 11:05:22;;;;;;;9.57;7.77;;;;;;;;;;5058315;28;20903;-73
2022/12/29 11:11:09;;;;;;;4.47;3.80;;;;;;;;;;5055083;28;20602;-72
2022/12/29 11:14:00;;;;;;;8.53;6.03;;;;;;;;;;5075079;28;20496;-73
2022/12/29 11:16:53;;;;;;;14.67;13.17;;;;;;;;;;5055147;28;20480;-71
2022/12/29 11:19:40;;;;;;;12.07;11.10;;;;;;;;;;5056364;28;20947;-72
2022/12/29 11:22:25;;;;;;;6.90;6.30;;;;;;;;;;5054508;28;20475;-71
2022/12/29 11:25:26;;;;;;;14.50;13.30;;;;;;;;;;5053459;28;20442;-71
2022/12/29 11:28:29;;;;;;;6.20;5.60;;;;;;;;;;5054370;28;20513;-73
2022/12/29 11:31:27;;;;;;;10.10;9.20;;;;;;;;;;5041732;28;20445;-72
2022/12/29 11:34:10;;;;;;;5.97;5.03;;;;;;;;;;5054107;28;20469;-73
2022/12/29 11:36:53;;;;;;;5.73;5.13;;;;;;;;;;5054873;28;20893;-72
2022/12/29 11:42:36;;;;;;;5.23;4.63;;;;;;;;;;5071227;28;20448;-73
2022/12/29 11:45:14;;;;;;;7.37;6.73;;;;;;;;;;5067980;28;20501;-72
2022/12/29 11:47:59;;;;;;;10.60;6.07;;;;;;;;;;5062980;28;20869;-71
2022/12/29 11:50:45;;;;;;;12.17;8.00;;;;;;;;;;5060409;28;20510;-72
2022/12/29 11:53:27;;;;;;;7.13;5.13;;;;;;;;;;5072598;28;20756;-71
2022/12/29 11:58:50;;;;;;;4.83;4.27;;;;;;;;;;5045224;28;20465;-73
2022/12/29 12:10:44;;;;;;;6.00;4.13;;;;;;;;;;5062680;28;20542;-74
2022/12/29 12:13:28;;;;;;;13.67;3.77;;;;;;;;;;5069779;28;20491;-72
2022/12/29 12:16:04;;;;;;;5.00;3.07;;;;;;;;;;5054368;28;20473;-72
2022/12/29 12:18:43;;;;;;;6.63;4.90;;;;;;;;;;5054447;28;20887;-71
2022/12/29 12:24:43;;;;;;;7.83;2.77;;;;;;;;;;5053462;28;20445;-72
2022/12/29 12:27:39;;;;;;;10.83;3.77;;;;;;;;;;5053492;28;20454;-71
2022/12/29 12:30:24;;;;;;;2.80;1.83;;;;;;;;;;5046492;28;20535;-73
2022/12/29 12:33:02;;;;;;;9.07;4.53;;;;;;;;;;5054900;28;20878;-70
2022/12/29 12:35:49;;;;;;;8.70;4.47;;;;;;;;;;5054615;28;20463;-72
2022/12/29 12:38:49;;;;;;;9.23;4.33;;;;;;;;;;5055291;28;20464;-72
2022/12/29 12:41:25;;;;;;;4.70;3.47;;;;;;;;;;5065368;28;20550;-72
2022/12/29 12:44:36;;;;;;;3.23;2.53;;;;;;;;;;5061740;28;20465;-72
2022/12/29 12:50:18;;;;;;;7.03;2.00;;;;;;;;;;5074196;28;20511;-73
2022/12/29 12:53:17;;;;;;;;;;;;;;;;;;;;;
2022/12/29 13:02:20;;;;;;;5.57;4.90;;;;;;;;;;5000246;28;20605;-74
2022/12/29 13:11:18;;;;;;;4.80;2.67;;;;;;;;;;5021944;28;20592;-74
2022/12/29 13:14:19;;;;;;;7.20;3.93;;;;;;;;;;5073289;28;20904;-72
2022/12/29 13:17:01;;;;;;;;;;;;;;;;;;;;;
2022/12/29 13:19:37;;;;;;;10.53;6.00;;;;;;;;;;5067338;28;20452;-73
2022/12/29 13:22:22;;;;;;;4.20;2.93;;;;;;;;;;5072101;28;20551;-71
2022/12/29 13:25:16;;;;;;;6.40;2.60;;;;;;;;;;5062388;28;20495;-72
2022/12/29 13:28:12;;;;;;;13.43;7.57;;;;;;;;;;5068845;28;20942;-73
2022/12/29 13:31:10;;;;;;;;;;;;;;;;;;;;;
2022/12/29 13:33:48;;;;;;;2.70;1.77;;;;;;;;;;5072934;28;20460;-71
2022/12/29 13:36:46;;;;;;;;;;;;;;;;;;;;;
2022/12/29 13:39:32;;;;;;;5.90;3.80;;;;;;;;;;5057839;28;20469;-73
2022/12/29 13:42:17;;;;;;;8.60;5.50;;;;;;;;;;5061786;28;20820;-72
2022/12/29 13:44:53;;;;;;;8.10;3.00;;;;;;;;;;5055540;28;20568;-71
2022/12/29 13:47:42;;;;;;;8.33;4.50;;;;;;;;;;5057000;28;20452;-73
2022/12/29 13:50:19;;;;;;;5.73;3.37;;;;;;;;;;5069747;28;20484;-72
2022/12/29 13:59:10;;;;;;;4.80;3.43;;;;;;;;;;5055608;28;20457;-71
2022/12/29 14:02:00;;;;;;;10.50;6.07;;;;;;;;;;5058900;28;20492;-73
2022/12/29 14:04:38;;;;;;;9.33;6.20;;;;;;;;;;5067007;28;20492;-72
2022/12/29 14:10:37;;;;;;;6.33;3.47;;;;;;;;;;5035099;28;20473;-72
2022/12/29 14:13:31;;;;;;;3.70;3.00;;;;;;;;;;5064919;28;20581;-73
2022/12/29 14:16:03;;;;;;;6.50;4.77;;;;;;;;;;5056288;28;20469;-73
2022/12/29 14:18:44;;;;;;;7.57;3.70;;;;;;;;;;5074823;28;20492;-71
2022/12/29 14:21:28;;;;;;;5.23;3.80;;;;;;;;;;5074384;28;20929;-72
2022/12/29 14:27:31;;;;;;;11.50;5.30;;;;;;;;;;5058879;28;20465;-73
2022/12/29 14:30:00;;;;;;;4.77;2.70;;;;;;;;;;5057891;28;20956;-70
2022/12/29 14:33:05;;;;;;;4.67;2.57;;;;;;;;;;5074131;28;20461;-71
2022/12/29 14:35:39;;;;;;;5.50;3.80;;;;;;;;;;5061729;28;20490;-70
2022/12/29 14:38:23;;;;;;;16.63;4.50;;;;;;;;;;5068151;28;20512;-71
2022/12/29 14:44:19;;;;;;;5.40;3.20;;;;;;;;;;5042560;28;20477;-72
2022/12/29 14:47:12;;;;;;;3.37;2.73;;;;;;;;;;5064568;28;20518;-72
2022/12/29 14:49:43;;;;;;;5.37;3.73;;;;;;;;;;5059509;28;20505;-71
2022/12/29 14:52:50;;;;;;;7.40;4.07;;;;;;;;;;5059199;28;20448;-71
2022/12/29 14:55:36;;;;;;;7.77;6.83;;;;;;;;;;5055219;28;20465;-71
2022/12/29 14:58:14;;;;;;;5.73;4.60;;;;;;;;;;5053734;28;20464;-71
2022/12/29 15:00:43;;;;;;;8.00;6.83;;;;;;;;;;5054658;28;20453;-71
2022/12/29 15:03:27;;;;;;;11.67;6.07;;;;;;;;;;5053973;28;20482;-72
2022/12/29 15:06:02;;;;;;;6.63;4.80;;;;;;;;;;5053564;28;20464;-72
2022/12/29 15:08:40;;;;;;;5.93;5.17;;;;;;;;;;5063567;28;20444;-71
2022/12/29 15:11:17;;;;;;;7.50;6.70;;;;;;;;;;5062527;28;20576;-71
2022/12/29 15:13:53;;;;;;;6.27;5.67;;;;;;;;;;5053823;28;20813;-72
2022/12/29 15:16:25;;;;;;;10.37;4.00;;;;;;;;;;5054400;28;20461;-71
2022/12/29 15:18:53;;;;;;;5.20;3.00;;;;;;;;;;5053596;28;20470;-71
2022/12/29 15:21:25;;;;;;;9.57;5.53;;;;;;;;;;5053606;28;20461;-71
2022/12/29 15:23:53;;;;;;;10.40;4.87;;;;;;;;;;5062799;28;20476;-72
2022/12/29 15:26:46;;;;;;;4.33;3.23;;;;;;;;;;5075284;28;20461;-72
2022/12/29 15:29:28;;;;;;;5.03;3.13;;;;;;;;;;5070406;28;20454;-72
2022/12/29 15:31:58;;;;;;;7.67;3.50;;;;;;;;;;5061479;28;20495;-71
2022/12/29 15:34:26;;;;;;;8.80;7.03;;;;;;;;;;5055190;28;20472;-71
2022/12/29 15:37:05;;;;;;;4.03;3.27;;;;;;;;;;5057970;28;21538;-71
2022/12/29 15:39:42;;;;;;;4.23;3.40;;;;;;;;;;5051702;28;20452;-71
2022/12/29 15:42:22;;;;;;;10.37;8.80;;;;;;;;;;5057155;28;20483;-71
2022/12/29 15:44:53;;;;;;;6.90;3.93;;;;;;;;;;5073433;28;20565;-72
2022/12/29 15:47:28;;;;;;;12.90;4.43;;;;;;;;;;5073882;28;20821;-72
2022/12/29 15:50:08;;;;;;;7.13;3.47;;;;;;;;;;5071438;28;20468;-72
2022/12/29 15:52:41;;;;;;;5.73;3.07;;;;;;;;;;5066086;28;21433;-72
2022/12/29 15:55:26;;;;;;;4.50;3.53;;;;;;;;;;5066295;28;20454;-72
2022/12/29 15:58:08;;;;;;;6.53;3.80;;;;;;;;;;5054713;28;20465;-72
2022/12/29 16:00:39;;;;;;;4.37;2.40;;;;;;;;;;5054379;28;20472;-73
2022/12/29 16:03:15;;;;;;;8.40;3.53;;;;;;;;;;5054069;28;20488;-72
2022/12/29 16:05:51;;;;;;;4.80;3.43;;;;;;;;;;5065363;28;20560;-72
2022/12/29 16:08:33;;;;;;;3.90;3.00;;;;;;;;;;5074997;28;20837;-73
2022/12/29 16:11:23;;;;;;;5.30;3.40;;;;;;;;;;5057635;28;21172;-72
2022/12/29 16:14:31;;;;;;;4.03;2.53;;;;;;;;;;5060749;28;20849;-73
2022/12/29 16:17:03;;;;;;;7.53;5.03;;;;;;;;;;5075384;28;20525;-72
2022/12/29 16:19:35;;;;;;;7.03;3.40;;;;;;;;;;5066882;28;21017;-73
2022/12/29 16:25:18;;;;;;;5.47;3.13;;;;;;;;;;5060124;28;20465;-73
2022/12/29 16:31:05;;;;;;;6.37;3.90;;;;;;;;;;5067724;28;20484;-71
2022/12/29 16:33:51;;;;;;;4.00;3.43;;;;;;;;;;5055113;28;20550;-73
2022/12/29 16:39:22;;;;;;;3.97;2.40;;;;;;;;;;5062333;28;20502;-72
2022/12/29 16:41:51;;;;;;;6.53;2.70;;;;;;;;;;5062682;28;20968;-72
2022/12/29 16:44:20;;;;;;;7.23;3.90;;;;;;;;;;5057765;28;20456;-72
2022/12/29 16:47:02;;;;;;;5.30;2.20;;;;;;;;;;5060698;28;20567;-72
2022/12/29 16:49:31;;;;;;;7.10;3.37;;;;;;;;;;5016397;28;20460;-71
2022/12/29 16:52:16;;;;;;;8.00;2.43;;;;;;;;;;5061056;28;20493;-72
2022/12/29 16:54:56;;;;;;;3.27;1.87;;;;;;;;;;5070337;28;20460;-72
2022/12/29 16:57:33;;;;;;;3.20;1.50;;;;;;;;;;5074750;28;20468;-71
2022/12/29 17:00:06;;;;;;;5.70;1.70;;;;;;;;;;5066493;28;20462;-71
2022/12/29 17:02:34;;;;;;;4.63;2.47;;;;;;;;;;5058671;28;20465;-71
2022/12/29 17:05:02;;;;;;;6.60;2.07;;;;;;;;;;5054365;28;20819;-71
2022/12/29 17:07:52;;;;;;;9.00;4.30;;;;;;;;;;5068451;28;20487;-71
2022/12/29 17:11:53;;;;;;;6.50;2.30;;;;;;;;;;5068961;28;20807;-72
2022/12/29 17:13:09;;;;;;;4.07;2.23;;;;;;;;;;5054483;28;20846;-71
2022/12/29 17:15:37;;;;;;;4.33;2.37;;;;;;;;;;5055430;28;20461;-71
2022/12/29 17:18:06;;;;;;;5.23;2.60;;;;;;;;;;5054698;28;20517;-71
2022/12/29 17:20:43;;;;;;;4.03;2.23;;;;;;;;;;5054091;28;20542;-71
2022/12/29 17:23:16;;;;;;;6.30;3.63;;;;;;;;;;5055837;28;20460;-71
2022/12/29 17:25:45;;;;;;;7.80;3.10;;;;;;;;;;5066389;28;20465;-71
2022/12/29 17:28:21;;;;;;;6.57;3.93;;;;;;;;;;5060652;28;20454;-71
2022/12/29 17:30:50;;;;;;;3.20;1.97;;;;;;;;;;5065482;28;20486;-72
2022/12/29 17:33:20;;;;;;;4.50;2.00;;;;;;;;;;5074214;28;20911;-70