Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2022/01/10 00:00:11;;;;;;;31.83;5.80;;;;;;;;;;5136011;27;20047;-69
2022/01/10 00:02:37;;;;;;;35.40;5.82;;;;;;;;;;5134850;27;20138;-68
2022/01/10 00:05:04;;;;;;;26.00;6.10;;;;;;;;;;5117593;27;20039;-69
2022/01/10 00:07:29;;;;;;;;;;;2.00;99.90;;;;;;5136374;27;20462;-68
2022/01/10 00:09:55;;;;;;;33.88;5.18;;;;;;;;;;5135565;27;19920;-69
2022/01/10 00:12:21;;;;;;;28.23;6.07;;;;;;;;;;5136095;27;20497;-68
2022/01/10 00:14:47;;;;;;;22.80;6.53;;;;;;;;;;5135818;27;20448;-68
2022/01/10 00:17:13;;;;;;;36.42;5.90;;;;;;;;;;5135625;27;20043;-69
2022/01/10 00:19:39;;;;;;;29.25;6.32;;;;;;;;;;5135637;27;20510;-68
2022/01/10 00:22:09;;;;;;;34.55;6.03;;;;;;;;;;5135245;27;20506;-69
2022/01/10 00:24:35;;;;;;;33.80;5.75;;;;;;;;;;5135288;27;20051;-68
2022/01/10 00:27:01;;;;;;;16.65;5.53;;;;;;;;;;5135454;27;20046;-68
2022/01/10 00:29:27;;;;;;;22.75;5.80;;;;;;;;;;5100514;27;20043;-68
2022/01/10 00:31:53;;;;;;;24.38;5.93;;;;;;;;;;5117215;27;20039;-68
2022/01/10 00:34:19;;;;;;;28.10;5.88;;;;;;;;;;5135406;27;20201;-68
2022/01/10 00:36:45;;;;;;;30.88;5.82;;;;;;;;;;5135269;27;20047;-68
2022/01/10 00:39:11;;;;;;;28.73;6.25;;;;;;;;;;5116528;27;20505;-68
2022/01/10 00:41:38;;;;;;;26.63;5.95;;;;;;;;;;5135315;27;20043;-68
2022/01/10 00:44:04;;;;;;;24.80;5.63;;;;;;;;;;5134745;27;20447;-69
2022/01/10 00:46:30;;;;;;;30.48;7.70;;;;;;;;;;5135311;27;20460;-69
2022/01/10 00:48:57;;;;;;;29.35;6.70;;;;;;;;;;5116787;27;20066;-68
2022/01/10 00:51:23;;;;;;;36.17;6.13;;;;;;;;;;5135101;27;20053;-68
2022/01/10 00:53:50;;;;;;;32.33;6.20;;;;;;;;;;5134864;27;20054;-69
2022/01/10 00:56:17;;;;;;;23.65;5.57;;;;;;;;;;5116488;27;20046;-69
2022/01/10 00:58:44;;;;;;;21.23;5.28;;;;;;;;;;5134777;27;20482;-68
2022/01/10 01:01:10;;;;;;;23.67;4.78;;;;;;;;;;5116581;27;20139;-69
2022/01/10 01:03:37;;;;;;;25.40;5.80;;;1.40;99.90;;;;;;5116861;27;20497;-69
2022/01/10 01:06:03;;;;;;;24.17;5.95;;;;;;;;;;5134962;27;20039;-69
2022/01/10 01:08:32;;;;;;;26.92;6.35;;;;;;;;;;5116242;27;20050;-69
2022/01/10 01:13:39;;;;;;;27.83;6.95;;;;;;;;;;5134290;27;20408;-68
2022/01/10 01:24:07;;;;;;;25.23;7.63;;;;;;;;;;5134327;27;20188;-69
2022/01/10 01:26:42;;;;;;;32.92;8.75;;;1.40;99.90;;;;;;5116621;27;20058;-69
2022/01/10 01:29:10;;;;;;;32.00;9.00;;;;;;;;;;5116470;28;20050;-69
2022/01/10 01:31:36;;;;;;;27.55;6.93;;;;;;;;;;5134686;27;20054;-68
2022/01/10 01:34:02;;;;;;;30.73;7.13;;;;;;;;;;5134541;27;20043;-68
2022/01/10 01:36:30;;;;;;;31.65;8.40;;;;;;;;;;5134102;28;20056;-69
2022/01/10 01:38:57;;;;;;;30.23;7.53;;;;;;;;;;5134679;28;20127;-68
2022/01/10 01:43:53;;;;;;;38.65;8.93;;;;;;;;;;5134294;28;20531;-69
2022/01/10 01:46:20;;;;;;;35.83;8.55;;;;;;;;;;5134441;27;20061;-69
2022/01/10 01:48:46;;;;;;;25.92;7.68;;;;;;;;;;5134281;28;20051;-69
2022/01/10 01:51:12;;;;;;;28.65;7.53;;;;;;;;;;5133988;28;20376;-69
2022/01/10 01:53:39;;;;;;;32.33;7.85;;;;;;;;;;5116185;28;20039;-69
2022/01/10 01:56:07;;;;;;;27.25;7.72;;;1.00;99.90;;;;;;5134183;28;20039;-69
2022/01/10 01:58:35;;;;;;;24.58;7.95;;;;;;;;;;5134199;28;20049;-69
2022/01/10 02:01:01;;;;;;;28.15;7.15;;;;;;;;;;5116193;28;20051;-69
2022/01/10 02:03:29;;;;;;;30.55;6.65;;;;;;;;;;5134159;28;20114;-69
2022/01/10 02:05:55;;;;;;;31.15;6.35;;;;;;;;;;5133893;28;20543;-69
2022/01/10 02:08:21;;;;;;;24.77;8.00;;;;;;;;;;5099018;28;20110;-69
2022/01/10 02:10:47;;;;;;;30.83;7.32;;;;;;;;;;5116116;28;20183;-69
2022/01/10 02:13:14;;;;;;;28.25;7.80;;;;;;;;;;5099194;28;20047;-69
2022/01/10 02:15:48;;;;;;;35.00;7.30;;;;;;;;;;5133901;28;20039;-69
2022/01/10 02:18:15;;;;;;;27.15;6.78;;;;;;;;;;5116031;28;20495;-69
2022/01/10 02:20:41;;;;;;;26.83;6.63;;;;;;;;;;5115638;28;20047;-69
2022/01/10 02:23:07;;;;;;;34.45;7.63;;;;;;;;;;5133964;28;20440;-69
2022/01/10 02:25:33;;;;;;;33.00;7.63;;;;;;;;;;5117576;27;20483;-69
2022/01/10 02:28:00;;;;;;;37.40;7.63;;;;;;;;;;5119783;27;20154;-69
2022/01/10 02:30:26;;;;;;;26.05;8.20;;;;;;;;;;5137869;27;20057;-69
2022/01/10 02:32:52;;;;;;;;;;;0.90;99.90;;;;;;5102911;27;20051;-69
2022/01/10 02:35:23;;;;;;;28.50;6.97;;;;;;;;;;5119235;27;19919;-69
2022/01/10 02:37:51;;;;;;;37.60;8.02;;;;;;;;;;5119782;27;20047;-69
2022/01/10 02:40:19;;;;;;;34.25;8.48;;;;;;;;;;5137545;27;20047;-69
2022/01/10 02:42:45;;;;;;;32.53;8.23;;;;;;;;;;5119408;27;20130;-69
2022/01/10 02:45:11;;;;;;;28.67;8.55;;;;;;;;;;5137289;27;20062;-69
2022/01/10 02:47:37;;;;;;;35.35;8.95;;;;;;;;;;5137431;27;20069;-69
2022/01/10 02:50:04;;;;;;;32.40;8.27;;;;;;;;;;5137138;27;20047;-69
2022/01/10 02:52:31;;;;;;;26.75;6.63;;;;;;;;;;5137375;27;20051;-69
2022/01/10 02:55:00;;;;;;;22.05;7.60;;;;;;;;;;5137389;27;20054;-69
2022/01/10 02:57:26;;;;;;;32.10;7.95;;;;;;;;;;5137116;27;20091;-69
2022/01/10 02:59:52;;;;;;;;;;;;;;;;;;5137575;27;20047;-69
2022/01/10 03:02:21;;;;;;;31.60;7.30;;;;;;;;;;5119108;27;19926;-69
2022/01/10 03:04:47;;;;;;;23.85;6.68;;;;;;;;;;5136831;27;20047;-69
2022/01/10 03:07:23;;;;;;;35.08;7.05;;;;;;;;;;5137249;27;20039;-69
2022/01/10 03:09:49;;;;;;;35.10;8.33;;;;;;;;;;5102208;27;20122;-69
2022/01/10 03:12:16;;;;;;;43.80;8.93;;;;;;;;;;5137147;27;20130;-69
2022/01/10 03:14:43;;;;;;;40.90;9.23;;;;;;;;;;5118838;27;20126;-69
2022/01/10 03:17:10;;;;;;;;;;;0.20;99.90;;;;;;5137268;27;20391;-69
2022/01/10 03:19:36;;;;;;;31.90;8.35;;;;;;;;;;5136614;27;19920;-70
2022/01/10 03:22:02;;;;;;;;;;;0.20;99.90;;;;;;5119051;27;20495;-70
2022/01/10 03:24:28;;;;;;;28.40;8.77;;;;;;;;;;5118466;27;19919;-70
2022/01/10 03:26:54;;;;;;;33.08;9.15;;;;;;;;;;5136797;27;20121;-70
2022/01/10 03:29:20;;;;;;;29.83;8.35;;;0.30;99.90;;;;;;5118651;27;20043;-70
2022/01/10 03:31:46;;;;;;;30.08;8.30;;;;;;;;;;5118372;27;20035;-70
2022/01/10 03:34:13;;;;;;;55.55;9.70;;;;;;;;;;5117991;27;20047;-70
2022/01/10 03:36:43;;;;;;;32.80;9.13;;;0.60;99.90;;;;;;5136081;27;20043;-70
2022/01/10 03:39:10;;;;;;;29.15;8.55;;;;;;;;;;5136517;27;20414;-70
2022/01/10 03:41:36;;;;;;;;;;;0.30;99.90;;;;;;5118413;27;20479;-70
2022/01/10 03:44:02;;;;;;;41.95;9.80;;;;;;;;;;5136374;27;20025;-70
2022/01/10 03:46:28;;;;;;;39.72;9.85;;;;;;;;;;5117193;27;20078;-70
2022/01/10 03:48:55;;;;;;;34.78;9.35;;;;;;;;;;5136282;27;20489;-70
2022/01/10 03:51:21;;;;;;;26.50;8.52;;;;;;;;;;5136285;27;20058;-70
2022/01/10 03:53:47;;;;;;;26.17;8.65;;;;;;;;;;5118130;27;20126;-70
2022/01/10 03:56:13;;;;;;;26.63;9.18;;;;;;;;;;5136110;27;20043;-70
2022/01/10 03:58:39;;;;;;;26.58;8.25;;;;;;;;;;5136051;27;20445;-70
2022/01/10 04:01:08;;;;;;;33.45;9.40;;;;;;;;;;5135916;27;20078;-70
2022/01/10 04:03:34;;;;;;;31.73;8.85;;;;;;;;;;5135908;27;20050;-70
2022/01/10 04:06:00;;;;;;;36.78;9.88;;;;;;;;;;5136007;27;20035;-70
2022/01/10 04:08:26;;;;;;;37.63;9.38;;;;;;;;;;5117538;27;20083;-70
2022/01/10 04:10:54;;;;;;;30.95;9.13;;;;;;;;;;5117785;27;20047;-70
2022/01/10 04:13:20;;;;;;;41.30;8.88;;;;;;;;;;5135769;27;20039;-70
2022/01/10 04:15:47;;;;;;;27.55;8.93;;;;;;;;;;5135373;27;20112;-70
2022/01/10 04:18:13;;;;;;;34.70;9.00;;;;;;;;;;5135818;27;20047;-71
2022/01/10 04:20:39;;;;;;;35.17;9.75;;;;;;;;;;5117273;27;20502;-70
2022/01/10 04:23:05;;;;;;;35.20;9.48;;;;;;;;;;5135589;27;20130;-70
2022/01/10 04:25:31;;;;;;;36.70;9.73;;;;;;;;;;5135527;27;20043;-70
2022/01/10 04:27:57;;;;;;;31.67;9.68;;;;;;;;;;5135439;27;20487;-70
2022/01/10 04:30:23;;;;;;;32.97;9.43;;;;;;;;;;5135078;27;20047;-70
2022/01/10 04:32:49;;;;;;;42.80;10.82;;;;;;;;;;5116824;27;20120;-71
2022/01/10 04:35:15;;;;;;;38.40;11.43;;;;;;;;;;5135391;27;20054;-70
2022/01/10 04:37:41;;;;;;;31.45;10.02;;;;;;;;;;5135240;27;20043;-71
2022/01/10 04:40:09;;;;;;;37.92;10.57;;;;;;;;;;5135452;27;20051;-71
2022/01/10 04:42:35;;;;;;;42.22;10.77;;;;;;;;;;5100111;27;20466;-71
2022/01/10 04:45:01;;;;;;;35.47;10.02;;;;;;;;;;5134730;27;20043;-71
2022/01/10 04:47:27;;;;;;;;;;;0.50;99.90;;;;;;5135015;27;20429;-71
2022/01/10 04:52:49;;;;;;;35.25;10.60;;;;;;;;;;5117030;27;20047;-71
2022/01/10 04:55:15;;;;;;;36.67;11.13;;;;;;;;;;5099612;27;20047;-71
2022/01/10 04:57:42;;;;;;;39.25;10.63;;;;;;;;;;5134587;27;20479;-71
2022/01/10 05:00:09;;;;;;;36.28;9.40;;;;;;;;;;5116541;27;20043;-71
2022/01/10 05:02:35;;;;;;;41.50;10.30;;;;;;;;;;5134444;27;20504;-71
2022/01/10 05:05:01;;;;;;;37.70;10.57;;;;;;;;;;5117031;27;20043;-71
2022/01/10 05:07:27;;;;;;;38.55;11.43;;;;;;;;;;5134966;27;20046;-71
2022/01/10 05:09:53;;;;;;;39.03;11.25;;;;;;;;;;5134809;27;20043;-72
2022/01/10 05:12:22;;;;;;;41.65;12.52;;;0.30;99.90;;;;;;5116591;27;20047;-72
2022/01/10 05:14:48;;;;;;;40.08;12.23;;;;;;;;;;5134440;27;20107;-72
2022/01/10 05:17:15;;;;;;;54.28;13.60;;;;;;;;;;5116507;27;20066;-72
2022/01/10 05:19:41;;;;;;;54.83;12.93;;;;;;;;;;5134514;27;20053;-72
2022/01/10 05:22:07;;;;;;;56.47;13.57;;;;;;;;;;5134607;27;20411;-72
2022/01/10 05:24:33;;;;;;;41.60;12.60;;;;;;;;;;5116505;27;20073;-73
2022/01/10 05:26:59;;;;;;;48.00;12.93;;;;;;;;;;5134456;27;20047;-72
2022/01/10 05:29:25;;;;;;;52.30;14.82;;;;;;;;;;5115933;28;20095;-73
2022/01/10 05:31:51;;;;;;;49.53;13.65;;;;;;;;;;5134475;27;20050;-73
2022/01/10 05:34:18;;;;;;;50.60;13.27;;;;;;;;;;5134414;27;20043;-73
2022/01/10 05:36:44;;;;;;;58.10;17.10;;;;;;;;;;5116072;28;20054;-73
2022/01/10 05:39:10;;;;;;;49.90;15.07;;;;;;;;;;5116301;28;20043;-73
2022/01/10 05:41:36;;;;;;;72.70;17.15;;;;;;;;;;5116006;28;20427;-74
2022/01/10 05:44:03;;;;;;;53.90;17.08;;;;;;;;;;5115963;28;20090;-73
2022/01/10 05:46:29;;;;;;;55.10;16.10;;;;;;;;;;5134530;27;20457;-73
2022/01/10 05:49:00;;;;;;;58.03;15.95;;;;;;;;;;5134314;28;20133;-73
2022/01/10 05:51:29;;;;;;;67.03;17.15;;;;;;;;;;5099189;28;20080;-74
2022/01/10 05:53:55;;;;;;;57.03;16.92;;;;;;;;;;5134245;28;20076;-74
2022/01/10 05:56:21;;;;;;;65.40;19.23;;;;;;;;;;5115878;28;20047;-74
2022/01/10 05:58:47;;;;;;;60.58;18.23;;;;;;;;;;5134885;27;20086;-74
2022/01/10 06:01:13;;;;;;;55.88;16.52;;;;;;;;;;5103464;27;20126;-74
2022/01/10 06:03:39;;;;;;;56.55;17.45;;;;;;;;;;5138263;27;20475;-74
2022/01/10 06:06:05;;;;;;;39.55;15.43;;;;;;;;;;5119907;27;20126;-74
2022/01/10 06:08:31;;;;;;;53.30;18.33;;;;;;;;;;5138208;27;20452;-74
2022/01/10 06:10:58;;;;;;;54.90;17.95;;;;;;;;;;5138218;27;20039;-74
2022/01/10 06:13:24;;;;;;;60.00;18.83;;;;;;;;;;5137687;27;20487;-74
2022/01/10 06:15:51;;;;;;;62.47;19.77;;;;;;;;;;5119911;27;20131;-74
2022/01/10 06:18:17;;;;;;;79.68;21.52;;;;;;;;;;5102919;27;20390;-74
2022/01/10 06:20:43;;;;;;;61.33;20.05;;;;;;;;;;5137991;27;20082;-74
2022/01/10 06:23:11;;;;;;;77.65;21.88;;;;;;;;;;5119473;27;20475;-74
2022/01/10 06:25:38;;;;;;;74.55;22.38;;;;;;;;;;5120145;27;20053;-74
2022/01/10 06:28:04;;;;;;;60.22;20.65;;;;;;;;;;5137563;27;20061;-74
2022/01/10 06:30:30;;;;;;;134.00;24.88;;;;;;;;;;5137855;27;20133;-74
2022/01/10 06:32:57;;;;;;;63.30;21.33;;;;;;;;;;5119499;27;20043;-75
2022/01/10 06:35:23;;;;;;;58.60;20.92;;;;;;;;;;5137774;27;20050;-75
2022/01/10 06:37:49;;;;;;;;;;;;;;;;;;5102569;27;20151;-75
2022/01/10 06:40:15;;;;;;;78.60;22.25;;;;;;;;;;5119567;27;19970;-74
2022/01/10 06:42:41;;;;;;;83.05;23.83;;;;;;;;;;5137304;27;20039;-75
2022/01/10 06:45:08;;;;;;;129.50;25.75;;;;;;;;;;5137562;27;20053;-75
2022/01/10 06:47:33;;;;;;;;;;;0.10;99.90;;;;;;5119046;27;20063;-75
2022/01/10 06:49:59;;;;;;;148.02;26.02;;;;;;;;;;5119154;27;19919;-75
2022/01/10 06:52:26;;;;;;;209.88;29.77;;;;;;;;;;5137592;27;20057;-75
2022/01/10 06:54:52;;;;;;;86.30;23.65;;;;;;;;;;5119255;27;20047;-75
2022/01/10 06:57:18;;;;;;;207.85;32.17;;;;;;;;;;5140149;27;20039;-75
2022/01/10 07:06:45;;;;;;;126.22;27.67;;;;;;;;;;5153409;27;1247561;-75
2022/01/10 07:09:11;;;;;;;153.68;29.23;;;;;;;;;;5173265;27;20113;-74
2022/01/10 07:11:37;;;;;;;189.35;29.25;;;;;;;;;;5140246;27;20157;-74
2022/01/10 07:14:03;;;;;;;146.98;28.35;;;;;;;;;;5161450;27;20042;-74
2022/01/10 07:16:29;;;;;;;112.72;26.67;;;;;;;;;;5155292;27;20046;-73
2022/01/10 07:18:55;;;;;;;139.85;29.58;;;;;;;;;;5166042;27;20046;-74
2022/01/10 07:21:21;;;;;;;108.68;30.13;;;;;;;;;;5170391;27;20074;-74
2022/01/10 07:23:48;;;;;;;152.32;31.48;;;;;;;;;;5168945;27;20038;-74
2022/01/10 07:26:14;;;;;;;121.18;28.98;;;;;;;;;;5150270;27;20046;-74
2022/01/10 07:28:40;;;;;;;;;;;;;;;;;;5170004;27;20558;-75
2022/01/10 07:31:07;;;;;;;134.18;27.92;;;;;;;;;;5167914;27;20010;-75
2022/01/10 07:33:33;;;;;;;117.80;29.20;;;;;;;;;;5169910;27;20165;-75
2022/01/10 07:35:59;;;;;;;175.43;30.60;;;;;;;;;;5169461;27;20039;-74
2022/01/10 07:38:25;;;;;;;236.38;32.78;;;0.30;99.90;;;;;;5146209;27;20141;-75
2022/01/10 07:40:51;;;;;;;252.52;31.80;;;;;;;;;;5149423;27;20137;-74
2022/01/10 07:43:17;;;;;;;;;;;;;;;;;;5151490;27;20054;-75
2022/01/10 07:45:43;;;;;;;263.52;33.47;;;;;;;;;;5168738;27;19919;-75
2022/01/10 07:48:09;;;;;;;290.35;32.85;;;;;;;;;;5133562;27;20042;-74
2022/01/10 07:50:35;;;;;;;350.80;41.10;;;;;;;;;;5167842;27;20054;-74
2022/01/10 07:53:02;;;;;;;388.35;40.58;;;;;;;;;;5168614;27;20491;-74
2022/01/10 07:55:28;;;;;;;227.68;33.72;;;;;;;;;;5169069;27;20099;-74
2022/01/10 07:57:54;;;;;;;191.35;30.42;;;;;;;;;;5150034;27;20381;-73
2022/01/10 08:00:20;;;;;;;336.50;40.25;;;;;;;;;;5144724;27;20057;-75
2022/01/10 08:02:46;;;;;;;182.35;32.05;;;;;;;;;;5169178;27;20482;-75
2022/01/10 08:05:12;;;;;;;102.63;26.23;;;;;;;;;;5168813;27;20050;-75
2022/01/10 08:07:38;;;;;;;125.95;27.77;;;;;;;;;;5168142;27;20119;-71
2022/01/10 08:10:05;;;;;;;90.28;27.67;;;;;;;;;;5148920;27;20558;-73
2022/01/10 08:12:31;;;;;;;245.52;35.60;;;;;;;;;;5168778;27;20043;-73
2022/01/10 08:14:57;;;;;;;166.00;31.00;;;;;;;;;;5150241;27;20060;-73
2022/01/10 08:17:23;;;;;;;111.40;28.77;;;0.00;99.90;;;;;;5140787;27;20429;-74
2022/01/10 08:19:49;;;;;;;99.35;28.30;;;;;;;;;;5153112;27;20091;-74
2022/01/10 08:22:16;;;;;;;290.27;38.67;;;;;;;;;;5150052;27;20047;-73
2022/01/10 08:24:41;;;;;;;;;;;0.30;99.90;;;;;;5155244;27;20043;-75
2022/01/10 08:27:07;;;;;;;207.85;31.40;;;;;;;;;;5138042;27;20387;-76
2022/01/10 08:29:34;;;;;;;261.27;35.80;;;;;;;;;;5121671;27;20070;-74
2022/01/10 08:32:00;;;;;;;358.48;37.33;;;;;;;;;;5157028;27;20055;-74
2022/01/10 08:34:26;;;;;;;295.40;36.63;;;;;;;;;;5134908;27;20114;-76
2022/01/10 08:36:54;;;;;;;267.60;38.05;;;;;;;;;;5150826;27;20112;-77
2022/01/10 08:39:20;;;;;;;152.75;33.83;;;;;;;;;;5128221;27;20058;-82
2022/01/10 08:41:46;;;;;;;;;;;;;;;;;;5130917;27;20534;-75
2022/01/10 08:44:14;;;;;;;71.57;28.33;;;;;;;;;;5157246;27;19919;-74
2022/01/10 08:46:40;;;;;;;72.15;30.88;;;;;;;;;;5156601;27;20046;-79
2022/01/10 08:49:06;;;;;;;74.43;30.80;;;;;;;;;;5157144;27;20050;-77
2022/01/10 08:51:34;;;;;;;81.10;32.70;;;;;;;;;;5156888;27;20046;-75
2022/01/10 08:54:01;;;;;;;87.13;31.60;;;;;;;;;;5156985;27;20070;-77
2022/01/10 08:56:27;;;;;;;83.78;32.70;;;;;;;;;;5154589;27;20038;-77
2022/01/10 08:58:53;;;;;;;90.93;32.30;;;;;;;;;;5133248;27;20122;-74
2022/01/10 09:01:21;;;;;;;84.57;33.90;;;;;;;;;;5137829;27;20091;-75
2022/01/10 09:03:47;;;;;;;88.95;33.97;;;;;;;;;;5156038;27;20108;-76
2022/01/10 09:06:13;;;;;;;99.63;34.33;;;;;;;;;;5137014;27;20095;-78
2022/01/10 09:08:41;;;;;;;84.93;33.13;;;0.50;99.90;;;;;;5136408;27;20059;-77
2022/01/10 09:11:08;;;;;;;85.07;34.33;;;;;;;;;;5151283;27;20066;-76
2022/01/10 09:13:34;;;;;;;;;;;0.60;99.90;;;;;;5155140;27;20138;-75
2022/01/10 09:16:03;;;;;;;81.35;33.47;;;;;;;;;;5137491;27;19955;-75
2022/01/10 09:18:29;;;;;;;89.43;34.35;;;;;;;;;;5156560;27;20111;-74
2022/01/10 09:20:56;;;;;;;90.55;36.13;;;;;;;;;;5137546;27;20573;-73
2022/01/10 09:23:22;;;;;;;103.25;35.42;;;0.90;99.90;;;;;;5156596;27;20498;-74
2022/01/10 09:25:51;;;;;;;92.30;36.60;;;;;;;;;;5156326;27;20058;-73
2022/01/10 09:28:18;;;;;;;89.43;36.05;;;;;;;;;;5136986;27;20124;-71
2022/01/10 09:30:44;;;;;;;96.70;37.35;;;;;;;;;;5156266;27;20406;-72
2022/01/10 09:33:10;;;;;;;114.82;40.67;;;;;;;;;;5137834;27;20035;-73
2022/01/10 09:35:37;;;;;;;115.35;42.85;;;1.10;99.90;;;;;;5155987;27;20047;-71
2022/01/10 09:38:04;;;;;;;122.20;42.83;;;;;;;;;;5156499;27;20091;-73
2022/01/10 09:40:30;;;;;;;117.20;43.13;;;;;;;;;;5156009;27;20039;-71
2022/01/10 09:42:56;;;;;;;110.82;44.33;;;;;;;;;;5156143;27;20390;-71
2022/01/10 09:45:23;;;;;;;110.28;43.13;;;;;;;;;;5156008;27;20042;-71
2022/01/10 09:47:49;;;;;;;119.75;46.45;;;;;;;;;;5155998;27;20050;-71
2022/01/10 09:50:18;;;;;;;105.95;43.25;;;;;;;;;;5155739;27;20042;-70
2022/01/10 09:52:48;;;;;;;104.95;43.72;;;1.80;99.90;;;;;;5156200;27;20049;-69
2022/01/10 09:55:14;;;;;;;113.40;45.22;;;;;;;;;;5137647;27;20093;-71
2022/01/10 09:57:40;;;;;;;114.90;44.20;;;;;;;;;;5155836;27;20122;-71
2022/01/10 10:00:08;;;;;;;128.35;45.25;;;;;;;;;;5120477;27;20486;-70
2022/01/10 10:02:35;;;;;;;105.97;43.85;;;2.00;99.90;;;;;;5154991;27;20038;-70
2022/01/10 10:05:04;;;;;;;107.15;43.67;;;1.80;99.90;;;;;;5155131;27;20119;-70
2022/01/10 10:07:31;;;;;;;104.00;43.38;;;;;;;;;;5133560;27;20051;-72
2022/01/10 10:10:00;;;;;;;111.78;45.38;;;;;;;;;;5127850;27;20048;-70
2022/01/10 10:12:30;;;;;;;105.93;45.08;;;;;;;;;;5112897;28;20071;-71
2022/01/10 10:14:57;;;;;;;105.53;45.88;;;;;;;;;;5114244;28;20040;-70
2022/01/10 10:17:23;;;;;;;103.90;47.55;;;;;;;;;;5106968;28;20039;-70
2022/01/10 10:19:50;;;;;;;113.93;49.45;;;2.30;99.90;;;;;;5110778;28;20051;-70
2022/01/10 10:22:16;;;;;;;123.53;48.45;;;2.10;99.90;;;;;;5111147;28;20051;-70
2022/01/10 10:24:42;;;;;;;97.78;45.53;;;;;;;;;;5109668;28;20134;-69
2022/01/10 10:27:08;;;;;;;;;;;2.40;99.90;;;;;;5112376;28;20058;-69
2022/01/10 10:29:38;;;;;;;95.57;43.90;;;;;;;;;;5110919;28;19919;-72
2022/01/10 10:32:04;;;;;;;98.45;42.85;;;;;;;;;;5106504;28;20154;-69
2022/01/10 10:34:32;;;;;;;97.63;42.17;;;;;;;;;;5109903;28;20445;-70
2022/01/10 10:37:09;;;;;;;106.55;43.70;;;;;;;;;;5111467;28;20048;-69
2022/01/10 10:39:36;;;;;;;97.50;43.15;;;;;;;;;;5107391;28;20051;-69
2022/01/10 10:42:05;;;;;;;106.75;45.50;;;2.60;99.90;;;;;;5109920;28;20055;-69
2022/01/10 10:44:31;;;;;;;103.03;46.35;;;;;;;;;;5109822;28;20050;-69
2022/01/10 10:46:58;;;;;;;89.50;42.47;;;;;;;;;;5112623;28;20048;-69
2022/01/10 10:49:33;;;;;;;88.93;43.33;;;2.70;99.90;;;;;;5112540;28;20400;-69
2022/01/10 10:52:01;;;;;;;94.22;45.92;;;2.90;99.90;;;;;;5113708;28;20053;-69
2022/01/10 10:54:31;;;;;;;109.78;46.40;;;;;;;;;;5113482;28;20043;-69
2022/01/10 10:57:02;;;;;;;88.65;43.70;;;2.80;99.90;;;;;;5113670;28;20052;-69
2022/01/10 10:59:34;;;;;;;99.45;45.35;;;3.00;99.90;;;;;;5095659;28;20093;-69
2022/01/10 11:02:02;;;;;;;95.25;45.55;;;;;;;;;;5113544;28;20391;-69
2022/01/10 11:04:29;;;;;;;95.70;43.97;;;;;;;;;;5121218;28;20039;-69
2022/01/10 11:06:56;;;;;;;89.38;44.13;;;3.10;99.90;;;;;;5147928;27;20142;-69
2022/01/10 11:09:22;;;;;;;87.13;42.88;;;;;;;;;;5154485;27;20055;-69
2022/01/10 11:11:48;;;;;;;;;;;3.20;99.90;;;;;;5155141;27;20047;-69
2022/01/10 11:14:15;;;;;;;81.80;42.38;;;;;;;;;;5119133;27;20393;-69
2022/01/10 11:16:43;;;;;;;93.72;44.80;;;3.50;99.90;;;;;;5136023;27;20103;-69
2022/01/10 11:19:18;;;;;;;92.95;44.33;;;3.50;99.90;;;;;;5154599;27;20125;-68
2022/01/10 11:22:05;;;;;;;88.50;44.38;;;3.50;99.90;;;;;;5136270;27;20103;-68
2022/01/10 11:24:53;;;;;;;83.80;41.72;;;3.40;99.90;;;;;;5154479;27;20047;-69
2022/01/10 11:27:42;;;;;;;84.57;41.13;;;3.60;99.90;;;;;;5154578;27;20103;-69
2022/01/10 11:30:36;;;;;;;82.53;40.40;;;3.70;99.90;;;;;;5154619;27;20050;-69
2022/01/10 11:33:04;;;;;;;75.30;40.03;;;3.70;99.90;;;;;;5154808;27;20043;-70
2022/01/10 11:35:44;;;;;;;77.72;41.03;;;3.80;99.90;;;;;;5136315;27;20047;-69
2022/01/10 11:38:22;;;;;;;75.05;40.35;;;3.70;99.90;;;;;;5154573;27;20062;-70
2022/01/10 11:40:53;;;;;;;76.32;39.92;;;4.00;99.90;;;;;;5154142;27;20535;-70
2022/01/10 11:43:49;;;;;;;87.10;43.25;;;4.10;99.90;;;;;;5136128;27;20485;-69
2022/01/10 11:46:19;;;;;;;79.97;41.10;;;4.40;99.90;;;;;;5154167;27;20046;-69
2022/01/10 11:48:50;;;;;;;76.65;38.30;;;4.10;99.90;;;;;;5154241;27;20038;-69
2022/01/10 11:51:19;;;;;;;68.72;37.97;;;4.10;99.90;;;;;;5154387;27;20074;-69
2022/01/10 11:53:52;;;;;;;76.57;39.50;;;4.60;99.90;;;;;;5158302;27;20046;-69
2022/01/10 11:56:23;;;;;;;70.43;39.20;;;4.50;99.90;;;;;;5158344;27;20082;-69
2022/01/10 11:59:06;;;;;;;69.90;38.70;;;4.60;99.90;;;;;;5158337;27;20076;-69
2022/01/10 12:01:38;;;;;;;67.40;37.40;;;4.50;99.90;;;;;;5157967;27;20050;-69
2022/01/10 12:04:04;;;;;;;61.97;36.30;;;4.60;99.90;;;;;;5157786;27;20505;-69
2022/01/10 12:06:30;;;;;;;69.68;37.92;;;;;;;;;;5157672;27;20363;-69
2022/01/10 12:08:57;;;;;;;67.38;35.35;;;4.30;99.90;;;;;;5157817;27;20563;-68
2022/01/10 12:11:25;;;;;;;65.90;35.70;;;4.70;99.90;;;;;;5139214;27;20088;-68
2022/01/10 12:13:53;;;;;;;83.00;37.28;;;4.40;99.90;;;;;;5139586;27;20073;-69
2022/01/10 12:16:19;;;;;;;65.28;37.92;;;4.60;99.90;;;;;;5157608;27;20034;-69
2022/01/10 12:18:45;;;;;;;;;;;4.70;99.90;;;;;;5139673;27;20042;-69
2022/01/10 12:21:11;;;;;;;61.95;33.75;;;4.90;99.90;;;;;;5157815;27;20281;-69
2022/01/10 12:23:37;;;;;;;74.10;35.13;;;4.70;99.90;;;;;;5139298;27;20470;-69
2022/01/10 12:26:02;;;;;;;67.15;35.42;;;4.90;99.90;;;;;;5157537;27;20045;-68
2022/01/10 12:28:28;;;;;;;64.90;34.33;;;4.90;99.90;;;;;;5157251;27;20435;-69
2022/01/10 12:30:57;;;;;;;75.90;37.83;;;5.00;99.90;;;;;;5139298;27;20129;-68
2022/01/10 12:33:22;;;;;;;64.72;36.95;;;5.20;99.90;;;;;;5157575;27;20082;-68
2022/01/10 12:35:48;;;;;;;67.32;37.58;;;5.00;99.90;;;;;;5157478;27;20085;-68
2022/01/10 12:38:19;;;;;;;72.57;35.63;;;5.40;99.90;;;;;;5157470;27;20107;-68
2022/01/10 12:40:45;;;;;;;61.10;35.00;;;5.00;99.90;;;;;;5157429;27;20137;-68
2022/01/10 12:43:11;;;;;;;62.45;35.78;;;5.10;99.90;;;;;;5157136;27;20082;-68
2022/01/10 12:45:37;;;;;;;63.00;33.33;;;5.20;99.90;;;;;;5157024;27;20042;-68
2022/01/10 12:48:04;;;;;;;63.22;34.13;;;5.20;99.90;;;;;;5157224;27;20091;-69
2022/01/10 12:50:31;;;;;;;66.40;35.10;;;5.30;99.90;;;;;;5157006;27;20121;-69
2022/01/10 12:52:57;;;;;;;57.75;32.67;;;5.40;99.90;;;;;;5138922;27;20050;-69
2022/01/10 12:55:23;;;;;;;56.10;31.25;;;5.70;99.90;;;;;;5157453;27;20355;-70
2022/01/10 12:57:49;;;;;;;57.63;30.25;;;6.40;99.90;;;;;;5156849;27;20043;-68
2022/01/10 13:00:16;;;;;;;48.88;27.40;;;6.30;99.90;;;;;;5157070;27;20121;-68
2022/01/10 13:02:42;;;;;;;;;;;6.90;99.90;;;;;;5137962;27;20051;-70
2022/01/10 13:05:08;;;;;;;44.25;25.13;;;7.00;99.90;;;;;;5156365;27;19923;-68
2022/01/10 13:07:37;;;;;;;46.63;23.42;;;7.20;99.90;;;;;;5156390;27;20466;-70
2022/01/10 13:10:07;;;;;;;43.72;22.90;;;7.50;99.90;;;;;;5156815;27;20049;-68
2022/01/10 13:12:35;;;;;;;42.45;21.73;;;7.70;99.90;;;;;;5156327;27;20084;-69
2022/01/10 13:15:10;;;;;;;40.35;22.45;;;7.70;99.90;;;;;;5156710;27;20030;-69
2022/01/10 13:17:38;;;;;;;38.85;20.88;;;7.70;99.90;;;;;;5156704;27;20035;-69
2022/01/10 13:20:06;;;;;;;39.83;20.65;;;8.80;99.90;;;;;;5156490;27;20380;-69
2022/01/10 13:22:35;;;;;;;41.00;20.90;;;7.90;99.90;;;;;;5156478;27;20103;-68
2022/01/10 13:25:04;;;;;;;41.47;20.02;;;8.00;99.90;;;;;;5156401;27;20538;-68
2022/01/10 13:27:33;;;;;;;37.42;20.23;;;8.00;99.90;;;;;;5155985;27;20586;-68
2022/01/10 13:30:25;;;;;;;32.85;18.83;;;9.00;99.90;;;;;;5156454;27;20047;-68
2022/01/10 13:32:59;;;;;;;35.47;19.70;;;8.30;99.90;;;;;;5156424;27;20050;-68
2022/01/10 13:35:27;;;;;;;32.08;19.85;;;8.10;99.90;;;;;;5137921;27;20062;-69
2022/01/10 13:38:21;;;;;;;34.33;21.00;;;8.60;99.90;;;;;;5155926;27;20557;-67
2022/01/10 13:40:49;;;;;;;33.13;20.10;;;8.30;99.90;;;;;;5153630;27;20046;-67
2022/01/10 13:43:30;;;;;;;42.67;20.02;;;9.50;99.90;;;;;;5152790;27;20134;-68
2022/01/10 13:46:03;;;;;;;36.55;20.33;;;7.60;99.90;;;;;;5155554;27;20046;-68
2022/01/10 13:48:31;;;;;;;42.80;20.33;;;7.50;99.90;;;;;;5155962;27;20069;-68
2022/01/10 13:51:00;;;;;;;37.83;20.20;;;7.10;99.90;;;;;;5155983;27;20508;-68
2022/01/10 13:53:42;;;;;;;44.17;20.65;;;6.80;99.90;;;;;;5156027;27;20121;-67
2022/01/10 13:56:25;;;;;;;40.13;20.92;;;6.10;99.90;;;;;;5156153;27;20087;-67
2022/01/10 13:58:53;;;;;;;44.95;23.50;;;6.20;99.90;;;;;;5155407;27;20049;-67
2022/01/10 14:01:44;;;;;;;38.95;22.02;;;6.00;99.90;;;;;;5155501;27;20489;-68
2022/01/10 14:04:34;;;;;;;38.50;21.10;;;5.80;99.90;;;;;;5155919;27;20054;-67
2022/01/10 14:07:13;;;;;;;44.35;22.60;;;5.90;99.90;;;;;;5155616;27;20054;-68
2022/01/10 14:09:41;;;;;;;41.47;22.33;;;5.50;99.90;;;;;;5155449;27;20046;-68
2022/01/10 14:12:09;;;;;;;46.05;23.73;;;5.70;99.90;;;;;;5155223;27;20050;-68
2022/01/10 14:14:35;;;;;;;168.55;102.00;;;5.40;99.90;;;;;;5154765;27;20054;-68
2022/01/10 14:17:01;;;;;;;51.17;28.77;;;5.20;99.90;;;;;;5155579;27;20491;-68