Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/16 00:03:52;;;;;;;10.03;2.73;;;8.20;82.00;;;;;;11056378;26;20254;-63
2024/04/16 00:08:57;;;;;;;5.67;2.00;;;8.20;82.40;;;;;;11054456;26;20338;-63
2024/04/16 00:14:05;;;;;;;5.72;2.13;;;8.30;81.20;;;;;;11054908;26;20318;-62
2024/04/16 00:19:11;;;;;;;6.13;1.90;;;8.20;81.30;;;;;;11054013;26;20236;-64
2024/04/16 00:24:16;;;;;;;6.23;2.20;;;8.30;82.30;;;;;;10997666;26;20238;-63
2024/04/16 00:29:24;;;;;;;4.15;1.63;;;8.20;83.00;;;;;;11059908;26;20233;-63
2024/04/16 00:34:29;;;;;;;4.67;1.57;;;8.20;82.00;;;;;;11057921;26;20350;-64
2024/04/16 00:39:35;;;;;;;5.40;1.50;;;8.20;81.90;;;;;;11061389;26;20238;-63
2024/04/16 00:44:43;;;;;;;5.13;1.83;;;8.20;81.50;;;;;;11057205;26;20316;-63
2024/04/16 00:49:48;;;;;;;5.47;1.40;;;8.20;82.20;;;;;;11054671;26;20352;-63
2024/04/16 00:54:54;;;;;;;4.07;1.30;;;8.20;82.00;;;;;;11058262;26;20355;-63
2024/04/16 01:00:02;;;;;;;4.30;1.53;;;8.10;81.50;;;;;;11055010;26;20334;-63
2024/04/16 01:05:08;;;;;;;3.93;1.33;;;8.00;80.60;;;;;;11057271;26;20334;-63
2024/04/16 01:10:13;;;;;;;2.33;1.20;;;8.00;80.40;;;;;;11053257;26;20811;-63
2024/04/16 01:15:21;;;;;;;4.83;1.40;;;8.00;82.30;;;;;;11053771;26;20350;-63
2024/04/16 01:20:28;;;;;;;7.33;2.20;;;8.00;81.50;;;;;;11055564;26;20230;-63
2024/04/16 01:25:36;;;;;;;4.90;1.47;;;8.10;82.30;;;;;;11060053;26;20339;-63
2024/04/16 01:30:42;;;;;;;2.63;1.07;;;8.10;81.30;;;;;;11062255;26;20237;-64
2024/04/16 01:35:47;;;;;;;6.47;1.43;;;8.10;82.30;;;;;;11060631;26;20347;-62
2024/04/16 01:40:55;;;;;;;2.60;1.30;;;8.10;81.10;;;;;;11062966;26;20230;-63
2024/04/16 01:46:00;;;;;;;4.27;1.30;;;8.10;81.30;;;;;;11057768;26;21247;-63
2024/04/16 01:51:06;;;;;;;6.43;1.40;;;8.10;80.30;;;;;;11059078;26;20246;-63
2024/04/16 01:56:14;;;;;;;4.60;1.40;;;8.00;80.30;;;;;;11057525;26;20249;-63
2024/04/16 02:01:19;;;;;;;4.37;1.13;;;8.00;80.80;;;;;;11059790;26;20229;-63
2024/04/16 02:06:25;;;;;;;3.43;1.20;;;8.00;80.70;;;;;;11059051;26;20359;-63
2024/04/16 02:11:33;;;;;;;4.50;1.40;;;8.00;80.00;;;;;;11057273;26;20229;-64
2024/04/16 02:16:38;;;;;;;8.87;1.63;;;8.00;79.90;;;;;;11059268;26;20241;-64
2024/04/16 02:21:44;;;;;;;2.63;1.07;;;8.00;80.30;;;;;;11061049;26;20354;-63
2024/04/16 02:26:52;;;;;;;3.67;1.43;;;8.10;82.40;;;;;;11059524;26;20312;-63
2024/04/16 02:31:57;;;;;;;3.67;1.17;;;8.10;81.00;;;;;;11058689;26;20238;-63
2024/04/16 02:37:03;;;;;;;5.40;1.60;;;8.10;80.40;;;;;;11056964;26;20233;-63
2024/04/16 02:42:11;;;;;;;5.77;1.70;;;8.00;79.10;;;;;;11059069;26;20238;-63
2024/04/16 02:47:16;;;;;;;5.30;1.40;;;8.00;80.10;;;;;;11056880;26;20312;-63
2024/04/16 02:52:21;;;;;;;2.60;1.30;;;8.00;79.80;;;;;;11063093;26;20351;-63
2024/04/16 02:57:29;;;;;;;5.40;1.23;;;8.00;81.30;;;;;;11061024;26;20320;-62
2024/04/16 03:02:35;;;;;;;6.33;1.57;;;8.00;80.40;;;;;;11061514;26;20308;-63
2024/04/16 03:07:40;;;;;;;5.10;1.57;;;8.00;80.20;;;;;;11061246;26;22895;-63
2024/04/16 03:12:49;;;;;;;4.23;1.83;;;8.00;80.00;;;;;;11060450;26;20298;-62
2024/04/16 03:17:54;;;;;;;6.40;1.67;;;8.00;79.70;;;;;;11063654;26;20381;-63
2024/04/16 03:23:00;;;;;;;6.15;2.85;;;7.90;80.70;;;;;;11068951;26;20238;-63
2024/04/16 03:28:08;;;;;;;5.90;2.10;;;7.70;80.90;;;;;;11066433;26;20246;-63
2024/04/16 03:33:13;;;;;;;5.37;2.97;;;7.60;82.30;;;;;;11062422;26;20336;-62
2024/04/16 03:38:19;;;;;;;8.03;3.73;;;7.60;82.40;;;;;;11063376;26;20941;-62
2024/04/16 03:43:27;;;;;;;4.47;2.90;;;7.60;83.50;;;;;;11058408;26;20234;-63
2024/04/16 03:48:32;;;;;;;5.20;2.77;;;7.60;83.70;;;;;;11060875;26;21457;-63
2024/04/16 03:53:38;;;;;;;6.37;2.20;;;7.60;85.40;;;;;;11059880;26;20981;-63
2024/04/16 03:59:04;;;;;;;5.63;2.00;;;7.60;84.60;;;;;;11057524;26;20323;-62
2024/04/16 04:04:11;;;;;;;5.73;2.13;;;7.60;84.20;;;;;;11059321;26;21994;-62
2024/04/16 04:09:16;;;;;;;5.20;2.13;;;7.50;84.30;;;;;;11060194;26;20330;-63
2024/04/16 04:14:24;;;;;;;4.77;1.93;;;7.50;85.30;;;;;;11064663;26;20347;-61
2024/04/16 04:19:30;;;;;;;5.23;2.27;;;7.50;84.60;;;;;;11062124;26;20326;-63
2024/04/16 04:24:35;;;;;;;9.43;2.10;;;7.40;84.20;;;;;;11057610;26;20321;-62
2024/04/16 04:29:43;;;;;;;10.20;3.30;;;7.40;84.10;;;;;;11061413;26;20242;-62
2024/04/16 04:34:49;;;;;;;7.33;3.00;;;7.40;85.10;;;;;;11058634;26;20237;-63
2024/04/16 04:39:54;;;;;;;7.00;3.30;;;7.40;86.00;;;;;;11059440;26;20238;-61
2024/04/16 04:45:02;;;;;;;6.07;3.00;;;7.40;86.00;;;;;;11057507;26;20366;-62
2024/04/16 04:50:09;;;;;;;6.60;3.30;;;7.50;86.90;;;;;;11055609;26;20335;-62
2024/04/16 04:55:14;;;;;;;8.57;3.20;;;7.50;86.60;;;;;;11060472;26;20238;-62
2024/04/16 05:00:22;;;;;;;4.90;3.47;;;7.50;87.90;;;;;;11064584;26;22396;-63
2024/04/16 05:05:27;;;;;;;8.13;4.10;;;7.50;86.60;;;;;;11063268;26;20523;-66
2024/04/16 05:10:33;;;;;;;4.77;2.40;;;7.50;86.60;;;;;;11068174;26;20915;-66
2024/04/16 05:15:41;;;;;;;4.70;2.40;;;7.50;87.40;;;;;;11069839;26;20602;-67
2024/04/16 05:20:49;;;;;;;5.20;2.20;;;7.50;87.30;;;;;;11068804;26;20233;-68
2024/04/16 05:25:55;;;;;;;5.03;2.73;;;7.60;90.00;;;;;;11070898;26;20427;-68
2024/04/16 05:31:03;;;;;;;6.70;3.03;;;7.70;88.10;;;;;;11065558;26;20423;-67
2024/04/16 05:36:09;;;;;;;6.47;2.10;;;7.70;88.90;;;;;;11069705;26;20238;-66
2024/04/16 05:41:15;;;;;;;6.93;3.00;;;7.80;89.10;;;;;;11072715;26;21422;-65
2024/04/16 05:46:23;;;;;;;4.83;2.40;;;7.90;90.00;;;;;;11069461;26;20380;-66
2024/04/16 05:51:28;;;;;;;4.90;2.40;;;8.00;90.00;;;;;;11069659;26;20234;-67
2024/04/16 05:56:34;;;;;;;6.63;2.53;;;8.10;89.50;;;;;;11068069;26;21108;-68
2024/04/16 06:01:42;;;;;;;5.33;3.00;;;8.00;88.90;;;;;;11072181;26;20238;-67
2024/04/16 06:06:47;;;;;;;5.40;2.57;;;8.00;90.00;;;;;;11067830;26;20238;-67
2024/04/16 06:11:53;;;;;;;4.37;1.93;;;8.00;88.70;;;;;;11068339;26;20330;-67
2024/04/16 06:17:01;;;;;;;6.40;2.47;;;8.00;88.70;;;;;;11067668;26;20245;-68
2024/04/16 06:22:06;;;;;;;4.97;2.60;;;8.00;89.10;;;;;;11068657;26;20753;-68
2024/04/16 06:27:12;;;;;;;5.33;2.43;;;8.10;89.50;;;;;;11070592;26;21533;-68
2024/04/16 06:32:20;;;;;;;6.13;2.17;;;8.00;89.80;;;;;;11070135;26;20230;-67
2024/04/16 06:37:25;;;;;;;6.03;2.63;;;8.10;90.00;;;;;;11070807;26;20350;-68
2024/04/16 06:42:31;;;;;;;8.87;3.40;;;8.10;90.10;;;;;;11070210;26;20234;-68
2024/04/16 06:47:39;;;;;;;4.03;2.03;;;8.00;90.10;;;;;;11072896;26;20379;-68
2024/04/16 06:52:45;;;;;;;4.33;1.63;;;8.00;90.40;;;;;;11068895;26;20340;-69
2024/04/16 06:57:50;;;;;;;3.77;1.93;;;7.90;90.80;;;;;;11067466;26;20238;-69
2024/04/16 07:03:00;;;;;;;5.47;1.97;;;7.90;91.40;;;;;;11070272;26;20292;-69
2024/04/16 07:08:07;;;;;;;6.63;2.63;;;7.80;90.30;;;;;;11065374;26;20594;-69
2024/04/16 07:13:12;;;;;;;10.93;3.47;;;7.70;91.00;;;;;;11067786;26;20323;-69
2024/04/16 07:18:23;;;;;;;2.33;0.90;;;7.70;91.10;;;;;;11069115;26;20655;-68
2024/04/16 07:23:28;;;;;;;3.13;1.30;;;7.60;90.90;;;;;;11066565;26;20888;-69
2024/04/16 07:28:33;;;;;;;0.93;0.80;;;7.60;90.90;;;;;;11066922;26;20266;-68
2024/04/16 07:33:42;;;;;;;1.40;0.80;;;7.50;90.60;;;;;;11070472;26;20254;-67
2024/04/16 07:38:47;;;;;;;2.23;1.20;;;7.40;90.70;;;;;;11063267;26;20318;-69
2024/04/16 07:43:53;;;;;;;2.03;0.97;;;7.40;91.00;;;;;;11073144;26;20238;-66
2024/04/16 07:49:01;;;;;;;3.33;1.40;;;7.40;91.10;;;;;;11064785;26;20308;-67
2024/04/16 07:54:06;;;;;;;3.67;1.27;;;7.40;91.10;;;;;;11066828;26;20358;-68
2024/04/16 07:59:11;;;;;;;4.57;2.10;;;7.40;90.90;;;;;;11062984;26;20323;-66
2024/04/16 08:04:19;;;;;;;2.43;1.40;;;7.50;91.90;;;;;;11066629;26;20311;-66
2024/04/16 08:09:25;;;;;;;4.40;1.97;;;7.60;91.90;;;;;;11062754;26;20237;-67
2024/04/16 08:14:30;;;;;;;5.90;2.90;;;7.60;92.10;;;;;;11064078;26;20355;-66
2024/04/16 08:19:38;;;;;;;6.30;3.30;;;7.70;92.20;;;;;;11064960;26;20817;-67
2024/04/16 08:24:44;;;;;;;5.17;4.63;;;7.70;92.00;;;;;;11069622;26;20700;-67
2024/04/16 08:29:51;;;;;;;7.83;5.10;;;7.70;91.90;;;;;;11065187;26;21780;-67
2024/04/16 08:34:59;;;;;;;7.23;5.80;;;7.80;92.20;;;;;;11071797;26;20242;-68
2024/04/16 08:40:05;;;;;;;6.37;5.60;;;7.90;92.40;;;;;;11069339;26;20333;-68
2024/04/16 08:45:13;;;;;;;8.47;5.40;;;7.90;92.50;;;;;;11070473;26;20230;-67
2024/04/16 08:50:23;;;;;;;9.27;5.03;;;8.00;92.70;;;;;;11076962;26;20242;-68
2024/04/16 08:55:29;;;;;;;12.27;5.50;;;8.10;93.00;;;;;;11070981;26;20237;-68
2024/04/16 09:00:35;;;;;;;11.10;6.57;;;8.10;92.90;;;;;;11074368;26;20315;-67
2024/04/16 09:05:43;;;;;;;9.53;5.90;;;8.20;92.90;;;;;;11073972;26;20234;-68
2024/04/16 09:10:48;;;;;;;13.77;7.90;;;8.40;93.20;;;;;;11074474;26;20898;-67
2024/04/16 09:15:55;;;;;;;13.82;8.02;;;8.50;93.10;;;;;;11073795;26;20237;-66
2024/04/16 09:21:03;;;;;;;10.67;5.23;;;8.60;93.50;;;;;;11072520;26;20323;-67
2024/04/16 09:26:15;;;;;;;5.10;2.75;;;8.80;93.20;;;;;;11075646;26;20326;-67
2024/04/16 09:31:21;;;;;;;7.13;2.60;;;8.90;93.10;;;;;;11070380;26;20300;-67
2024/04/16 09:36:29;;;;;;;8.27;2.13;;;8.90;92.90;;;;;;11070459;26;20354;-68
2024/04/16 09:41:39;;;;;;;4.70;1.70;;;9.10;92.80;;;;;;11071662;26;20230;-68
2024/04/16 09:46:47;;;;;;;8.27;2.50;;;9.10;92.70;;;;;;11072268;26;20238;-69
2024/04/16 09:52:03;;;;;;;6.60;2.43;;;9.30;92.70;;;;;;11071466;26;20241;-68
2024/04/16 09:57:09;;;;;;;5.77;2.70;;;9.40;92.60;;;;;;11065209;26;20243;-67
2024/04/16 10:02:15;;;;;;;9.18;2.85;;;9.50;92.80;;;;;;11073273;26;20241;-66
2024/04/16 10:07:24;;;;;;;9.50;2.88;;;9.50;92.60;;;;;;11067921;26;20241;-68
2024/04/16 10:12:30;;;;;;;7.30;2.53;;;9.50;92.80;;;;;;11069554;26;21815;-66
2024/04/16 10:17:36;;;;;;;9.03;3.17;;;9.60;92.90;;;;;;11067360;26;20343;-66
2024/04/16 10:22:44;;;;;;;6.93;2.42;;;9.70;92.60;;;;;;11068749;26;20363;-66
2024/04/16 10:27:54;;;;;;;4.60;1.85;;;9.80;92.70;;;;;;11069323;26;20243;-68
2024/04/16 10:33:00;;;;;;;4.38;1.65;;;9.90;92.50;;;;;;11069801;26;20230;-66
2024/04/16 10:38:11;;;;;;;4.40;1.52;;;9.90;92.20;;;;;;11067163;26;20253;-67
2024/04/16 10:43:24;;;;;;;3.93;0.90;;;10.00;91.70;;;;;;11069035;26;20338;-67
2024/04/16 10:48:31;;;;;;;2.92;1.30;;;10.10;91.40;;;;;;11067538;26;20335;-67
2024/04/16 10:53:40;;;;;;;4.18;1.38;;;10.20;91.40;;;;;;11072894;26;20246;-68
2024/04/16 10:58:46;;;;;;;3.67;0.95;;;10.30;91.00;;;;;;11071621;26;20229;-68
2024/04/16 11:03:52;;;;;;;2.10;0.80;;;10.50;90.90;;;;;;11067165;26;20350;-65
2024/04/16 11:09:00;;;;;;;3.90;1.17;;;10.70;90.70;;;;;;11061108;26;20226;-66
2024/04/16 11:14:06;;;;;;;4.88;1.10;;;11.00;90.60;;;;;;11062097;26;20371;-63
2024/04/16 11:19:13;;;;;;;2.30;0.95;;;11.20;90.60;;;;;;11062505;26;20335;-63
2024/04/16 11:24:22;;;;;;;4.28;1.20;;;11.20;90.00;;;;;;11071107;26;20738;-62
2024/04/16 11:29:27;;;;;;;3.55;1.23;;;11.20;90.20;;;;;;11067553;26;20830;-61
2024/04/16 11:34:33;;;;;;;4.18;0.80;;;11.20;90.60;;;;;;11069040;26;20316;-62
2024/04/16 11:39:43;;;;;;;4.20;1.02;;;11.20;90.00;;;;;;11065393;26;20491;-63
2024/04/16 11:44:48;;;;;;;3.47;0.90;;;11.30;90.00;;;;;;11068408;26;20312;-62
2024/04/16 11:49:54;;;;;;;6.45;2.17;;;11.40;89.80;;;;;;11065266;26;20679;-63
2024/04/16 11:55:02;;;;;;;1.27;0.50;;;11.40;90.10;;;;;;11061650;26;20296;-63
2024/04/16 12:00:08;;;;;;;2.45;0.50;;;11.50;90.10;;;;;;11065425;26;20238;-62
2024/04/16 12:05:14;;;;;;;2.35;0.80;;;11.50;89.50;;;;;;11061715;26;20777;-64
2024/04/16 12:10:23;;;;;;;4.47;1.63;;;11.50;89.60;;;;;;11066619;26;20292;-62
2024/04/16 12:15:30;;;;;;;0.90;0.50;;;11.50;89.10;;;;;;11065417;26;20246;-63
2024/04/16 12:20:35;;;;;;;2.30;0.60;;;11.50;88.30;;;;;;11064248;26;20487;-63
2024/04/16 12:25:43;;;;;;;0.70;0.50;;;11.60;88.40;;;;;;11069863;26;20246;-64
2024/04/16 12:30:53;;;;;;;5.43;1.70;;;11.60;88.40;;;;;;11071774;26;20899;-65
2024/04/16 12:35:59;;;;;;;0.77;0.65;;;11.80;87.60;;;;;;11068678;26;22248;-63
2024/04/16 12:41:07;;;;;;;0.52;0.40;;;12.00;87.00;;;;;;11066050;26;20323;-64
2024/04/16 12:46:12;;;;;;;3.28;1.10;;;12.40;85.90;;;;;;11064888;26;20242;-63
2024/04/16 12:51:18;;;;;;;5.05;1.15;;;12.80;86.00;;;;;;11067217;26;20241;-63
2024/04/16 12:56:26;;;;;;;1.10;0.50;;;13.00;86.00;;;;;;11067348;26;20234;-63
2024/04/16 13:01:31;;;;;;;1.52;0.80;;;13.40;85.00;;;;;;11064286;26;20809;-63
2024/04/16 13:06:37;;;;;;;1.48;0.80;;;13.40;83.30;;;;;;11062818;26;20740;-63
2024/04/16 13:11:45;;;;;;;2.45;0.60;;;13.80;83.20;;;;;;11064206;26;20310;-63
2024/04/16 13:16:50;;;;;;;1.15;0.80;;;14.10;82.20;;;;;;11062204;26;20606;-62
2024/04/16 13:21:56;;;;;;;0.95;0.70;;;14.20;82.70;;;;;;11071381;26;20916;-64
2024/04/16 13:27:04;;;;;;;2.65;2.00;;;14.50;82.80;;;;;;11068188;26;20355;-63
2024/04/16 13:32:09;;;;;;;1.20;0.80;;;15.30;82.30;;;;;;11073725;26;20331;-65
2024/04/16 13:37:15;;;;;;;0.80;0.80;;;15.70;79.50;;;;;;11069182;26;20346;-65
2024/04/16 13:42:23;;;;;;;1.88;0.80;;;15.60;79.70;;;;;;11070042;26;20528;-64
2024/04/16 13:47:29;;;;;;;1.70;0.90;;;15.60;79.50;;;;;;11065811;26;20268;-64
2024/04/16 13:52:34;;;;;;;0.80;0.80;;;15.70;78.80;;;;;;11067564;26;20239;-64
2024/04/16 13:57:42;;;;;;;0.60;0.60;;;15.40;77.30;;;;;;11070292;26;20240;-65
2024/04/16 14:02:48;;;;;;;0.95;0.90;;;15.20;79.10;;;;;;11068220;26;21365;-64
2024/04/16 14:07:53;;;;;;;7.03;2.30;;;15.80;77.50;;;;;;11068411;26;20254;-63
2024/04/16 14:13:01;;;;;;;1.65;1.55;;;16.10;77.20;;;;;;11077707;26;20229;-66
2024/04/16 14:18:07;;;;;;;0.82;0.80;;;16.00;76.20;;;;;;11070180;26;20241;-63
2024/04/16 14:23:13;;;;;;;1.10;0.90;;;15.90;76.70;;;;;;11066948;26;20933;-65
2024/04/16 14:28:21;;;;;;;0.98;0.70;;;15.60;75.60;;;;;;11065934;26;20329;-63
2024/04/16 14:33:27;;;;;;;2.08;0.98;;;15.50;75.70;;;;;;11068106;26;20302;-63
2024/04/16 14:38:32;;;;;;;1.00;1.00;;;15.50;75.00;;;;;;11064168;26;20304;-64
2024/04/16 14:43:40;;;;;;;2.22;0.93;;;15.80;75.90;;;;;;11060806;26;20238;-65
2024/04/16 14:48:46;;;;;;;1.20;1.00;;;16.00;73.40;;;;;;11062097;26;20337;-62
2024/04/16 14:53:51;;;;;;;1.10;1.00;;;16.10;74.50;;;;;;11063775;26;20343;-62
2024/04/16 14:58:59;;;;;;;0.65;0.65;;;15.80;73.60;;;;;;11063957;26;20903;-64
2024/04/16 15:04:05;;;;;;;0.82;0.82;;;15.60;72.60;;;;;;11058390;26;20250;-62
2024/04/16 15:09:11;;;;;;;1.13;0.85;;;15.30;73.00;;;;;;11065356;26;20341;-63
2024/04/16 15:14:19;;;;;;;1.45;0.77;;;15.30;74.10;;;;;;10972734;26;20351;-63
2024/04/16 15:19:24;;;;;;;0.88;0.80;;;15.70;72.10;;;;;;11061805;26;20848;-62
2024/04/16 15:24:30;;;;;;;0.98;0.80;;;15.90;73.40;;;;;;11059799;26;20330;-63
2024/04/16 15:29:38;;;;;;;0.82;0.82;;;16.80;72.40;;;;;;11058774;26;20231;-64
2024/04/16 15:34:44;;;;;;;0.60;0.60;;;17.10;71.70;;;;;;11065078;26;20283;-65
2024/04/16 15:39:50;;;;;;;0.60;0.60;;;16.90;70.30;;;;;;11061597;26;20238;-64
2024/04/16 15:44:58;;;;;;;0.68;0.68;;;16.30;70.10;;;;;;11059639;26;20241;-65
2024/04/16 15:50:06;;;;;;;0.88;0.63;;;15.80;70.10;;;;;;11060956;26;20248;-64
2024/04/16 15:55:12;;;;;;;1.65;0.60;;;15.40;71.10;;;;;;11059701;26;20359;-62
2024/04/16 16:00:25;;;;;;;0.52;0.52;;;15.00;70.60;;;;;;11056764;26;20244;-68
2024/04/16 16:05:30;;;;;;;0.60;0.60;;;14.80;71.20;;;;;;11056046;26;21301;-66
2024/04/16 16:10:35;;;;;;;0.65;0.65;;;14.60;71.70;;;;;;11054060;26;20230;-67
2024/04/16 16:15:44;;;;;;;1.02;0.77;;;14.50;71.80;;;;;;11055664;26;20237;-67
2024/04/16 16:20:51;;;;;;;0.77;0.65;;;14.30;71.30;;;;;;11052068;26;20721;-67
2024/04/16 16:25:56;;;;;;;0.55;0.55;;;14.40;71.10;;;;;;11056491;26;20235;-64
2024/04/16 16:31:05;;;;;;;1.17;0.52;;;14.30;71.30;;;;;;11063253;26;20324;-64
2024/04/16 16:36:10;;;;;;;0.73;0.73;;;14.20;70.70;;;;;;11057920;26;20872;-62
2024/04/16 16:41:15;;;;;;;1.50;0.90;;;14.10;71.40;;;;;;11056470;26;20316;-63
2024/04/16 16:46:23;;;;;;;0.93;0.88;;;13.90;71.50;;;;;;11054199;26;20241;-63
2024/04/16 16:51:29;;;;;;;2.63;0.80;;;13.80;71.50;;;;;;11057933;26;20331;-62
2024/04/16 16:56:34;;;;;;;0.70;0.70;;;13.60;71.90;;;;;;11063330;26;20697;-62
2024/04/16 17:01:42;;;;;;;1.65;0.80;;;13.60;71.60;;;;;;11067724;26;20328;-63
2024/04/16 17:06:48;;;;;;;0.90;0.80;;;13.40;71.70;;;;;;11075670;26;20335;-66
2024/04/16 17:11:53;;;;;;;1.63;0.82;;;13.30;72.00;;;;;;11071799;26;20234;-64
2024/04/16 17:17:01;;;;;;;1.20;1.00;;;13.20;72.30;;;;;;11073763;26;20241;-63
2024/04/16 17:22:07;;;;;;;1.42;1.05;;;13.10;72.70;;;;;;11077000;26;20656;-62
2024/04/16 17:27:14;;;;;;;1.10;1.00;;;13.10;73.70;;;;;;11075580;26;20339;-65
2024/04/16 17:32:22;;;;;;;1.25;1.15;;;13.00;74.20;;;;;;11079583;26;20237;-62
2024/04/16 17:37:27;;;;;;;1.15;0.90;;;12.90;75.20;;;;;;11079004;26;20233;-62
2024/04/16 17:42:33;;;;;;;1.77;1.00;;;12.80;75.90;;;;;;11078593;26;22501;-64
2024/04/16 17:47:41;;;;;;;0.90;0.90;;;12.70;76.10;;;;;;11071336;26;20342;-63
2024/04/16 17:52:48;;;;;;;1.80;1.70;;;12.60;76.70;;;;;;11072599;26;22002;-64
2024/04/16 17:57:53;;;;;;;1.75;1.55;;;12.50;77.40;;;;;;11070067;26;20237;-64
2024/04/16 18:03:05;;;;;;;1.65;1.55;;;12.30;78.50;;;;;;11070297;26;20234;-63
2024/04/16 18:08:11;;;;;;;2.15;1.75;;;12.20;78.50;;;;;;11071374;26;22047;-63
2024/04/16 18:13:16;;;;;;;1.88;1.77;;;12.00;78.90;;;;;;11069274;26;20300;-63
2024/04/16 18:18:24;;;;;;;2.42;1.95;;;11.70;79.40;;;;;;11069119;26;20235;-63
2024/04/16 18:23:32;;;;;;;2.42;1.92;;;11.40;79.60;;;;;;11075736;26;21603;-65
2024/04/16 18:28:38;;;;;;;1.88;1.70;;;11.20;80.40;;;;;;11072480;26;20234;-62
2024/04/16 18:33:46;;;;;;;2.85;1.80;;;11.10;80.40;;;;;;11073137;26;20341;-63
2024/04/16 18:38:52;;;;;;;2.58;2.20;;;11.20;81.10;;;;;;11075398;26;20820;-63
2024/04/16 18:43:58;;;;;;;2.05;1.80;;;11.20;81.10;;;;;;11069965;26;20414;-63
2024/04/16 18:49:06;;;;;;;3.72;2.10;;;11.30;81.60;;;;;;11072455;26;20245;-64
2024/04/16 18:54:12;;;;;;;2.60;2.40;;;11.30;81.30;;;;;;11070316;26;20976;-64
2024/04/16 18:59:17;;;;;;;2.40;1.92;;;11.30;81.30;;;;;;11064213;26;20337;-64
2024/04/16 19:04:25;;;;;;;2.83;1.95;;;11.30;81.50;;;;;;11065700;26;20238;-64
2024/04/16 19:09:31;;;;;;;2.63;1.90;;;11.40;81.90;;;;;;11074719;26;20315;-63
2024/04/16 19:14:36;;;;;;;1.75;1.42;;;11.40;81.90;;;;;;11074832;26;20241;-64
2024/04/16 19:19:44;;;;;;;1.90;1.70;;;11.30;81.80;;;;;;11072952;26;20750;-63
2024/04/16 19:24:50;;;;;;;2.88;1.90;;;11.30;82.20;;;;;;11071159;26;20254;-63
2024/04/16 19:29:55;;;;;;;2.40;1.98;;;11.30;82.30;;;;;;11068835;26;20238;-63
2024/04/16 19:35:04;;;;;;;2.03;1.90;;;11.30;82.70;;;;;;11074475;26;20352;-65
2024/04/16 19:40:10;;;;;;;2.40;2.20;;;11.30;82.40;;;;;;11075709;26;20242;-63
2024/04/16 19:45:16;;;;;;;4.05;2.30;;;11.30;83.10;;;;;;11071805;26;20246;-65
2024/04/16 19:50:24;;;;;;;2.85;2.42;;;11.30;83.20;;;;;;11069622;26;21198;-64
2024/04/16 19:55:29;;;;;;;2.70;2.50;;;11.30;83.00;;;;;;11069441;26;20316;-63
2024/04/16 20:00:35;;;;;;;3.53;2.40;;;11.20;83.60;;;;;;11075163;26;20237;-64
2024/04/16 20:05:44;;;;;;;3.28;2.65;;;11.20;82.80;;;;;;11075768;26;20237;-63
2024/04/16 20:10:49;;;;;;;3.15;2.63;;;11.20;83.40;;;;;;11071631;26;20614;-64
2024/04/16 20:15:54;;;;;;;3.83;2.78;;;11.20;84.40;;;;;;11071067;26;20237;-65
2024/04/16 20:21:09;;;;;;;3.22;2.92;;;11.30;84.10;;;;;;11067622;26;20230;-64
2024/04/16 20:26:15;;;;;;;3.15;2.80;;;11.30;84.10;;;;;;11073401;26;20327;-63
2024/04/16 20:31:20;;;;;;;3.67;3.20;;;11.20;84.40;;;;;;11086035;26;20242;-65
2024/04/16 20:36:28;;;;;;;3.30;3.00;;;11.20;84.40;;;;;;11083618;26;20237;-66
2024/04/16 20:41:34;;;;;;;3.30;3.00;;;11.20;84.60;;;;;;11099718;26;21827;-66
2024/04/16 20:46:39;;;;;;;3.03;2.80;;;11.20;84.40;;;;;;11092597;26;20307;-64
2024/04/16 20:51:47;;;;;;;3.50;3.08;;;11.20;85.00;;;;;;11094505;26;20340;-65
2024/04/16 20:56:53;;;;;;;4.43;3.60;;;11.20;85.30;;;;;;11106450;26;20337;-64
2024/04/16 21:01:58;;;;;;;6.70;3.70;;;11.20;84.40;;;;;;11108353;26;20234;-64
2024/04/16 21:07:06;;;;;;;5.63;3.92;;;11.20;84.40;;;;;;11121187;26;20316;-66
2024/04/16 21:12:11;;;;;;;4.75;3.67;;;11.10;85.30;;;;;;11120274;26;22036;-65
2024/04/16 21:17:17;;;;;;;4.47;3.75;;;11.10;84.30;;;;;;11109104;26;20254;-65
2024/04/16 21:22:25;;;;;;;5.07;3.47;;;11.10;84.30;;;;;;11104188;26;20732;-65
2024/04/16 21:27:30;;;;;;;6.70;3.80;;;11.00;84.00;;;;;;11115315;26;20358;-66
2024/04/16 21:32:35;;;;;;;5.63;3.97;;;10.80;83.60;;;;;;11117904;26;20235;-65
2024/04/16 21:37:44;;;;;;;5.38;4.10;;;10.80;84.60;;;;;;11107189;26;20370;-65
2024/04/16 21:42:49;;;;;;;4.93;3.60;;;10.70;84.30;;;;;;11094061;26;20296;-65
2024/04/16 21:47:54;;;;;;;6.18;4.10;;;10.70;84.50;;;;;;11097562;26;20242;-66
2024/04/16 21:53:03;;;;;;;3.90;3.50;;;10.60;85.20;;;;;;11099288;26;20299;-65
2024/04/16 21:58:08;;;;;;;6.75;3.95;;;10.60;85.40;;;;;;11098580;26;20245;-65
2024/04/16 22:03:13;;;;;;;8.65;3.45;;;10.60;84.40;;;;;;11097494;26;20235;-65
2024/04/16 22:08:21;;;;;;;9.95;4.00;;;10.60;84.20;;;;;;11110167;26;20238;-65
2024/04/16 22:13:27;;;;;;;6.75;3.70;;;10.60;84.80;;;;;;11104913;26;20269;-64
2024/04/16 22:18:32;;;;;;;7.97;3.20;;;10.60;83.90;;;;;;11079577;26;20233;-66
2024/04/16 22:23:41;;;;;;;5.68;3.15;;;10.60;83.60;;;;;;11068291;26;20379;-66
2024/04/16 22:28:46;;;;;;;6.65;3.33;;;10.50;83.40;;;;;;11068827;26;20298;-70
2024/04/16 22:33:51;;;;;;;10.32;4.15;;;10.50;83.30;;;;;;11074313;26;20250;-68
2024/04/16 22:38:59;;;;;;;8.07;3.40;;;10.50;83.30;;;;;;11066807;26;20295;-65
2024/04/16 22:44:05;;;;;;;11.55;3.78;;;10.40;83.50;;;;;;11071366;26;20346;-64
2024/04/16 22:49:10;;;;;;;6.77;3.57;;;10.40;83.70;;;;;;11065669;26;20241;-65
2024/04/16 22:54:18;;;;;;;8.70;3.17;;;10.40;83.50;;;;;;11068302;26;20242;-66
2024/04/16 22:59:24;;;;;;;6.22;3.53;;;10.30;83.40;;;;;;11067480;26;20245;-66
2024/04/16 23:04:29;;;;;;;9.50;3.83;;;10.20;83.30;;;;;;11063885;26;20241;-65
2024/04/16 23:09:37;;;;;;;8.63;3.87;;;10.10;83.00;;;;;;11066381;26;22011;-66
2024/04/16 23:14:42;;;;;;;11.95;3.65;;;10.10;83.60;;;;;;11066851;26;20312;-64
2024/04/16 23:19:48;;;;;;;8.10;3.38;;;10.00;84.10;;;;;;11064269;26;20331;-64
2024/04/16 23:24:56;;;;;;;10.33;4.20;;;10.00;83.70;;;;;;11065491;26;20359;-64
2024/04/16 23:30:01;;;;;;;9.33;3.53;;;10.00;83.60;;;;;;11064915;26;20331;-65
2024/04/16 23:35:07;;;;;;;10.95;3.53;;;9.90;84.50;;;;;;11157708;26;20284;-65
2024/04/16 23:40:15;;;;;;;11.17;3.43;;;9.80;84.70;;;;;;11155411;26;20265;-66
2024/04/16 23:45:21;;;;;;;10.07;3.70;;;9.70;84.60;;;;;;11149099;26;20307;-65
2024/04/16 23:50:26;;;;;;;10.47;3.67;;;9.70;84.80;;;;;;11136588;26;20344;-67
2024/04/16 23:55:35;;;;;;;9.80;3.27;;;9.70;85.00;;;;;;11146738;26;20380;-64
