Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2020/12/19 00:01:58;;;;;;;26.63;19.95;;;;;;;;;;5012910;28;20750;-71
2020/12/19 00:04:23;;;;;;;22.55;19.05;;;;;;;;;;5009901;28;20086;-71
2020/12/19 00:06:49;;;;;;;24.98;18.20;;;;;;;;;;5010980;28;20097;-71
2020/12/19 00:09:14;;;;;;;24.25;18.67;;;;;;;;;;5010758;28;20037;-70
2020/12/19 00:11:43;;;;;;;29.80;18.85;;;;;;;;;;5010734;28;20044;-71
2020/12/19 00:14:08;;;;;;;21.02;17.85;;;;;;;;;;5006251;28;20045;-71
2020/12/19 00:16:34;;;;;;;23.85;17.88;;;;;;;;;;5010815;28;20354;-71
2020/12/19 00:18:59;;;;;;;22.58;18.40;;;;;;;;;;5010471;28;20526;-71
2020/12/19 00:21:33;;;;;;;24.45;19.92;;;;;;;;;;5009513;28;20264;-70
2020/12/19 00:23:58;;;;;;;23.23;19.45;;;;;;;;;;5010665;28;20113;-71
2020/12/19 00:26:40;;;;;;;24.00;19.67;;;;;;;;;;5011547;28;20189;-71
2020/12/19 00:29:08;;;;;;;25.23;19.98;;;;;;;;;;5011006;28;20465;-71
2020/12/19 00:31:34;;;;;;;29.50;19.23;;;;;;;;;;5009671;28;20034;-70
2020/12/19 00:34:00;;;;;;;26.17;18.60;;;;;;;;;;5010762;28;20100;-71
2020/12/19 00:36:26;;;;;;;23.27;18.95;;;;;;;;;;5011393;28;20487;-71
2020/12/19 00:38:51;;;;;;;26.52;18.42;;;;;;;;;;5006367;28;20037;-71
2020/12/19 00:41:23;;;;;;;23.92;17.52;;;;;;;;;;5012947;28;20033;-71
2020/12/19 00:43:48;;;;;;;22.52;17.00;;;;;;;;;;5009325;28;20069;-72
2020/12/19 00:46:17;;;;;;;22.92;17.63;;;;;;;;;;5011796;28;20539;-72
2020/12/19 00:48:44;;;;;;;23.42;19.60;;;;;;;;;;5002780;28;20022;-72
2020/12/19 00:51:18;;;;;;;25.10;18.85;;;;;;;;;;5011867;28;20069;-72
2020/12/19 00:53:45;;;;;;;23.48;18.00;;;;;;;;;;5005188;28;20040;-72
2020/12/19 00:56:21;;;;;;;26.10;19.20;;;;;;;;;;5008662;28;20037;-72
2020/12/19 00:58:47;;;;;;;21.55;17.30;;;;;;;;;;5004458;28;20073;-71
2020/12/19 01:01:14;;;;;;;24.48;18.23;;;;;;;;;;5009492;28;20038;-72
2020/12/19 01:03:41;;;;;;;22.15;18.05;;;;;;;;;;5006684;28;20480;-71
2020/12/19 01:06:07;;;;;;;23.20;17.02;;;;;;;;;;5008214;28;20335;-72
2020/12/19 01:08:32;;;;;;;23.70;17.40;;;;;;;;;;5005736;28;20037;-72
2020/12/19 01:10:58;;;;;;;22.50;18.65;;;;;;;;;;5011504;28;20030;-72
2020/12/19 01:13:23;;;;;;;21.35;16.73;;;;;;;;;;5010670;28;20033;-72
2020/12/19 01:15:49;;;;;;;25.25;18.45;;;;;;;;;;5010491;28;20105;-72
2020/12/19 01:18:16;;;;;;;29.80;19.55;;;;;;;;;;5007421;28;20033;-72
2020/12/19 01:20:41;;;;;;;27.63;19.67;;;;;;;;;;5010348;28;20060;-72
2020/12/19 01:23:07;;;;;;;26.33;18.75;;;;;;;;;;5006586;28;20025;-71
2020/12/19 01:25:32;;;;;;;26.50;18.50;;;;;;;;;;5013168;28;20037;-71
2020/12/19 01:27:57;;;;;;;25.67;19.27;;;;;;;;;;5009359;28;20033;-71
2020/12/19 01:30:23;;;;;;;27.00;19.67;;;;;;;;;;5007864;28;20045;-71
2020/12/19 01:32:50;;;;;;;26.35;18.33;;;;;;;;;;5009737;28;20041;-71
2020/12/19 01:35:16;;;;;;;28.20;18.33;;;;;;;;;;5010428;28;20042;-71
2020/12/19 01:37:41;;;;;;;38.08;19.08;;;;;;;;;;5007901;28;20069;-72
2020/12/19 01:40:06;;;;;;;28.90;18.08;;;;;;;;;;5010363;28;20069;-72
2020/12/19 01:42:32;;;;;;;24.02;17.23;;;;;;;;;;5007886;28;20117;-71
2020/12/19 01:44:57;;;;;;;34.35;18.52;;;;;;;;;;5010340;28;20040;-71
2020/12/19 01:47:24;;;;;;;24.65;18.08;;;;;;;;;;5008159;28;20038;-72
2020/12/19 01:49:49;;;;;;;26.35;19.83;;;;;;;;;;5009052;28;20034;-71
2020/12/19 01:52:19;;;;;;;41.95;20.23;;;;;;;;;;5011833;28;20060;-72
2020/12/19 01:54:46;;;;;;;30.60;19.55;;;;;;;;;;5006225;28;20060;-71
2020/12/19 01:57:14;;;;;;;49.90;18.55;;;;;;;;;;5010922;28;20041;-71
2020/12/19 01:59:39;;;;;;;31.83;19.95;;;;;;;;;;5008395;28;20157;-71
2020/12/19 02:02:07;;;;;;;29.00;18.58;;;;;;;;;;5011544;28;20194;-71
2020/12/19 02:04:33;;;;;;;46.60;17.90;;;;;;;;;;5006028;28;20037;-71
2020/12/19 02:07:01;;;;;;;30.33;19.15;;;;;;;;;;5009194;28;20030;-71
2020/12/19 02:09:28;;;;;;;28.67;19.05;;;;;;;;;;5008829;28;20041;-71
2020/12/19 02:11:54;;;;;;;61.95;19.63;;;;;;;;;;5008699;28;20369;-72
2020/12/19 02:14:19;;;;;;;83.97;19.13;;;;;;;;;;5013229;28;20033;-72
2020/12/19 02:17:07;;;;;;;77.53;18.77;;;;;;;;;;5011458;28;20473;-72
2020/12/19 02:19:33;;;;;;;106.88;18.83;;;;;;;;;;5011079;28;20030;-72
2020/12/19 02:22:00;;;;;;;119.60;18.67;;;;;;;;;;5008829;28;20048;-72
2020/12/19 02:24:25;;;;;;;126.75;18.65;;;;;;;;;;5015478;28;20041;-72
2020/12/19 02:26:53;;;;;;;67.97;19.60;;;;;;;;;;5013446;28;20409;-72
2020/12/19 02:29:19;;;;;;;98.25;18.80;;;;;;;;;;5012531;28;20037;-72
2020/12/19 02:31:45;;;;;;;42.22;19.08;;;;;;;;;;5010295;28;20118;-72
2020/12/19 02:34:10;;;;;;;24.90;18.92;;;;;;;;;;5014658;28;20437;-72
2020/12/19 02:36:37;;;;;;;164.27;20.55;;;;;;;;;;5013011;28;20037;-73
2020/12/19 02:39:03;;;;;;;106.38;18.63;;;;;;;;;;5012241;28;20045;-72
2020/12/19 02:41:29;;;;;;;26.75;18.73;;;;;;;;;;5010333;28;20060;-72
2020/12/19 02:43:55;;;;;;;60.15;18.88;;;;;;;;;;5012294;28;20041;-71
2020/12/19 02:46:21;;;;;;;241.98;21.30;;;;;;;;;;5013841;28;20041;-70
2020/12/19 02:48:48;;;;;;;34.28;17.45;;;;;;;;;;5012989;28;20062;-70
2020/12/19 02:51:13;;;;;;;46.20;17.27;;;;;;;;;;5013601;28;20395;-70
2020/12/19 02:53:39;;;;;;;22.45;16.77;;;;;;;;;;5013456;28;20137;-70
2020/12/19 02:56:04;;;;;;;28.58;15.32;;;;;;;;;;5014060;28;20029;-70
2020/12/19 02:58:30;;;;;;;26.35;15.48;;;;;;;;;;5010964;28;20065;-71
2020/12/19 03:00:55;;;;;;;38.05;15.57;;;;;;;;;;5013720;28;20030;-70
2020/12/19 03:03:20;;;;;;;20.60;14.10;;;;;;;;;;5011568;28;20248;-69
2020/12/19 03:05:46;;;;;;;31.67;11.35;;;;;;;;;;5011324;28;20065;-71
2020/12/19 03:08:11;;;;;;;30.50;11.20;;;;;;;;;;5011953;28;20088;-71
2020/12/19 03:10:36;;;;;;;38.08;10.75;;;;;;;;;;5012191;28;20065;-72
2020/12/19 03:13:01;;;;;;;56.53;10.10;;;;;;;;;;5013620;28;20052;-72
2020/12/19 03:15:28;;;;;;;92.60;10.02;;;;;;;;;;5010813;28;20050;-72
2020/12/19 03:17:53;;;;;;;40.65;9.82;;;;;;;;;;5005022;28;20121;-72
2020/12/19 03:20:19;;;;;;;12.93;9.55;;;;;;;;;;5008970;28;20117;-72
2020/12/19 03:22:44;;;;;;;19.20;9.52;;;;;;;;;;5011952;28;20032;-72
2020/12/19 03:25:09;;;;;;;91.82;9.82;;;;;;;;;;5011939;28;20038;-71
2020/12/19 03:27:35;;;;;;;95.82;10.63;;;;;;;;;;5010033;28;20034;-71
2020/12/19 03:30:00;;;;;;;113.18;11.50;;;;;;;;;;5012691;28;20034;-72
2020/12/19 03:32:25;;;;;;;27.58;9.73;;;;;;;;;;5012494;28;20145;-71
2020/12/19 03:34:50;;;;;;;18.40;9.40;;;;;;;;;;5012778;28;20064;-71
2020/12/19 03:37:16;;;;;;;23.05;9.40;;;;;;;;;;5010063;28;20480;-71
2020/12/19 03:39:42;;;;;;;60.90;10.30;;;;;;;;;;5011846;28;20369;-71
2020/12/19 03:42:07;;;;;;;25.27;9.45;;;;;;;;;;5013150;28;20045;-71
2020/12/19 03:44:32;;;;;;;47.50;11.88;;;;;;;;;;5011516;28;20076;-71
2020/12/19 03:46:57;;;;;;;18.02;10.52;;;;;;;;;;5009456;28;20038;-71
2020/12/19 03:49:23;;;;;;;14.70;9.55;;;;;;;;;;5011218;28;20045;-71
2020/12/19 03:51:48;;;;;;;11.52;9.82;;;;;;;;;;5012496;28;20029;-71
2020/12/19 03:54:14;;;;;;;61.63;10.45;;;;;;;;;;5010739;28;20037;-70
2020/12/19 03:56:39;;;;;;;79.63;9.93;;;;;;;;;;5011523;28;20642;-71
2020/12/19 03:59:04;;;;;;;46.42;10.45;;;;;;;;;;5011266;28;20512;-71
2020/12/19 04:01:30;;;;;;;51.85;9.98;;;;;;;;;;5010620;28;20634;-70
2020/12/19 04:03:55;;;;;;;13.57;9.18;;;;;;;;;;5011430;28;20030;-71
2020/12/19 04:06:21;;;;;;;16.75;9.43;;;;;;;;;;5008380;28;20128;-71
2020/12/19 04:08:46;;;;;;;40.38;10.40;;;;;;;;;;5009176;28;20038;-69
2020/12/19 04:11:11;;;;;;;13.95;10.07;;;;;;;;;;5010213;28;20034;-72
2020/12/19 04:13:37;;;;;;;85.13;10.85;;;;;;;;;;5010902;28;20045;-72
2020/12/19 04:16:02;;;;;;;77.72;10.90;;;;;;;;;;5010672;28;20306;-72
2020/12/19 04:18:27;;;;;;;54.65;10.05;;;;;;;;;;5007338;28;20033;-72
2020/12/19 04:20:53;;;;;;;44.58;10.38;;;;;;;;;;5010931;28;20029;-72
2020/12/19 04:23:19;;;;;;;68.78;11.05;;;;;;;;;;5013064;28;20029;-72
2020/12/19 04:25:44;;;;;;;90.82;11.05;;;;;;;;;;5011018;28;20049;-73
2020/12/19 04:28:10;;;;;;;19.90;11.20;;;;;;;;;;5008272;28;20041;-73
2020/12/19 04:30:35;;;;;;;13.88;10.57;;;;;;;;;;5012613;28;20357;-73
2020/12/19 04:33:00;;;;;;;41.88;11.18;;;;;;;;;;5014084;28;20505;-73
2020/12/19 04:35:25;;;;;;;91.50;12.65;;;;;;;;;;5013989;28;20040;-72
2020/12/19 04:37:51;;;;;;;43.75;11.73;;;;;;;;;;5009540;28;20125;-73
2020/12/19 04:40:16;;;;;;;67.07;12.02;;;;;;;;;;5021503;28;20052;-61
2020/12/19 04:42:42;;;;;;;64.57;11.85;;;;;;;;;;5011504;28;20128;-61
2020/12/19 04:45:08;;;;;;;36.08;10.50;;;;;;;;;;5018805;28;20037;-61
2020/12/19 04:47:33;;;;;;;71.88;11.27;;;;;;;;;;5015930;28;20476;-61
2020/12/19 04:49:59;;;;;;;89.90;11.38;;;;;;;;;;5016774;28;20124;-61
2020/12/19 04:52:25;;;;;;;41.45;10.20;;;;;;;;;;5011517;28;20128;-60
2020/12/19 04:54:51;;;;;;;69.95;10.82;;;;;;;;;;5011741;28;20025;-62
2020/12/19 04:57:18;;;;;;;58.45;11.23;;;;;;;;;;5017963;28;20041;-61
2020/12/19 04:59:48;;;;;;;111.20;10.38;;;;;;;;;;5019583;28;20048;-61
2020/12/19 05:02:13;;;;;;;26.60;10.90;;;;;;;;;;5016217;28;20045;-61
2020/12/19 05:04:40;;;;;;;14.85;11.13;;;;;;;;;;5013479;28;20485;-61
2020/12/19 05:07:07;;;;;;;32.30;11.07;;;;;;;;;;5011595;28;20119;-61
2020/12/19 05:09:44;;;;;;;35.05;10.80;;;;;;;;;;5010626;28;20041;-60
2020/12/19 05:12:11;;;;;;;33.03;11.27;;;;;;;;;;5012206;28;20033;-61
2020/12/19 05:14:37;;;;;;;17.80;11.07;;;;;;;;;;5009866;28;20044;-61
2020/12/19 05:17:03;;;;;;;14.85;11.57;;;;;;;;;;5011502;28;20469;-61
2020/12/19 05:19:29;;;;;;;18.60;10.60;;;;;;;;;;5008684;28;20038;-61
2020/12/19 05:21:56;;;;;;;14.13;11.38;;;;;;;;;;5010515;28;20382;-61
2020/12/19 05:24:30;;;;;;;23.75;10.43;;;;;;;;;;5010885;28;20520;-61
2020/12/19 05:26:56;;;;;;;29.10;11.40;;;;;;;;;;5009809;28;20168;-61
2020/12/19 05:29:21;;;;;;;39.97;11.43;;;;;;;;;;5009809;28;20468;-61
2020/12/19 05:31:58;;;;;;;52.50;11.18;;;;;;;;;;5010954;28;20109;-61
2020/12/19 05:34:24;;;;;;;36.53;10.32;;;;;;;;;;5008323;28;20037;-61
2020/12/19 05:36:50;;;;;;;23.85;10.48;;;;;;;;;;5010220;28;20342;-61
2020/12/19 05:39:16;;;;;;;15.18;10.57;;;;;;;;;;5011988;28;20416;-60
2020/12/19 05:41:42;;;;;;;19.10;10.55;;;;;;;;;;5008020;28;20034;-60
2020/12/19 05:44:07;;;;;;;23.67;10.50;;;;;;;;;;5013100;28;20048;-61
2020/12/19 05:46:37;;;;;;;13.13;9.95;;;;;;;;;;5012865;28;20314;-61
2020/12/19 05:49:05;;;;;;;12.57;10.05;;;;;;;;;;5014888;28;20624;-60
2020/12/19 05:51:32;;;;;;;12.85;9.27;;;;;;;;;;5010659;28;20049;-60
2020/12/19 05:54:22;;;;;;;14.07;9.70;;;;;;;;;;5014365;28;20123;-60
2020/12/19 05:56:50;;;;;;;14.95;10.43;;;;;;;;;;5013057;28;20053;-60
2020/12/19 05:59:17;;;;;;;11.35;9.55;;;;;;;;;;5014840;28;20033;-60
2020/12/19 06:01:47;;;;;;;15.10;9.40;;;;;;;;;;5013844;28;20040;-61
2020/12/19 06:04:14;;;;;;;15.40;12.57;;;;;;;;;;5008903;28;20125;-60
2020/12/19 06:06:45;;;;;;;16.33;11.73;;;;;;;;;;5013857;28;20041;-60
2020/12/19 06:09:12;;;;;;;14.02;10.18;;;;;;;;;;5013502;28;20037;-60
2020/12/19 06:11:49;;;;;;;16.63;8.90;;;;;;;;;;5011874;28;20049;-60
2020/12/19 06:14:20;;;;;;;11.98;9.27;;;;;;;;;;5013919;28;20542;-60
2020/12/19 06:16:48;;;;;;;12.80;9.32;;;;;;;;;;5010287;28;20030;-60
2020/12/19 06:19:20;;;;;;;9.75;8.13;;;;;;;;;;5014116;28;20037;-60
2020/12/19 06:21:48;;;;;;;11.80;9.48;;;;;;;;;;5009777;28;20030;-59
2020/12/19 06:24:46;;;;;;;14.40;9.82;;;;;;;;;;5013913;28;20041;-60
2020/12/19 06:27:23;;;;;;;10.88;9.13;;;;;;;;;;5013147;28;20042;-60
2020/12/19 06:29:52;;;;;;;14.18;9.05;;;;;;;;;;5011881;28;20034;-60
2020/12/19 06:32:20;;;;;;;11.40;9.30;;;;;;;;;;5014044;28;20073;-59
2020/12/19 06:35:09;;;;;;;11.00;8.55;;;;;;;;;;5012095;28;20087;-59
2020/12/19 06:37:40;;;;;;;15.32;9.70;;;;;;;;;;5012200;28;20088;-59
2020/12/19 06:40:15;;;;;;;;;;;;;;;;;;5013046;28;20514;-60
2020/12/19 06:42:42;;;;;;;11.77;8.65;;;;;;;;;;5012366;28;20007;-61
2020/12/19 06:45:30;;;;;;;11.77;9.05;;;;;;;;;;5014625;28;20044;-60
2020/12/19 06:47:57;;;;;;;11.20;8.70;;;;;;;;;;5009991;28;20099;-61
2020/12/19 06:50:23;;;;;;;10.60;8.45;;;;;;;;;;5010054;28;20029;-60
2020/12/19 06:52:59;;;;;;;14.52;9.45;;;;;;;;;;5012060;28;20061;-60
2020/12/19 06:55:28;;;;;;;13.85;8.82;;;;;;;;;;5011740;28;20152;-60
2020/12/19 06:57:58;;;;;;;11.05;8.57;;;;;;;;;;5010745;28;20381;-60
2020/12/19 07:00:28;;;;;;;12.10;8.40;;;;;;;;;;5027038;28;20163;-61
2020/12/19 07:03:01;;;;;;;10.63;9.00;;;;;;;;;;5012214;28;20037;-60
2020/12/19 07:05:31;;;;;;;11.63;8.82;;;;;;;;;;5010984;28;20228;-59
2020/12/19 07:08:23;;;;;;;13.40;9.23;;;;;;;;;;5007612;28;20038;-59
2020/12/19 07:10:50;;;;;;;12.65;9.50;;;;;;;;;;5008918;28;20195;-61
2020/12/19 07:13:15;;;;;;;12.38;8.95;;;;;;;;;;5012553;28;20117;-61
2020/12/19 07:15:41;;;;;;;12.50;9.95;;;;;;;;;;5010773;28;20112;-60
2020/12/19 07:18:23;;;;;;;11.40;8.95;;;;;;;;;;5012824;28;20037;-61
2020/12/19 07:21:14;;;;;;;11.95;9.68;;;;;;;;;;5009304;28;20037;-61
2020/12/19 07:23:40;;;;;;;11.07;8.60;;;;;;;;;;5010328;28;20041;-60
2020/12/19 07:26:06;;;;;;;15.27;11.85;;;;;;;;;;5008224;28;20049;-61
2020/12/19 07:28:32;;;;;;;14.30;11.85;;;;;;;;;;5011164;28;20475;-61
2020/12/19 07:30:57;;;;;;;10.82;9.20;;;;;;;;;;5012730;28;20048;-61
2020/12/19 07:33:23;;;;;;;11.45;8.75;;;;;;;;;;5013004;28;20044;-63
2020/12/19 07:35:48;;;;;;;10.35;7.47;;;;;;;;;;5010829;28;20041;-61
2020/12/19 07:38:14;;;;;;;12.13;9.50;;;;;;;;;;5011766;28;20287;-61
2020/12/19 07:40:39;;;;;;;25.45;17.48;;;;;;;;;;5012006;28;20040;-62
2020/12/19 07:43:10;;;;;;;31.92;21.98;;;;;;;;;;5012350;28;20043;-61
2020/12/19 07:45:36;;;;;;;17.25;14.05;;;;;;;;;;5007309;28;20135;-62
2020/12/19 07:48:02;;;;;;;14.05;12.20;;;;;;;;;;5010869;28;20044;-61
2020/12/19 07:50:30;;;;;;;21.17;15.27;;;;;;;;;;5011284;28;20091;-62
2020/12/19 07:53:04;;;;;;;18.90;15.13;;;;;;;;;;5011288;28;20061;-61
2020/12/19 07:55:30;;;;;;;32.38;23.42;;;;;;;;;;5012155;28;20045;-61
2020/12/19 07:57:56;;;;;;;32.33;20.65;;;;;;;;;;5012686;28;20037;-62
2020/12/19 08:00:22;;;;;;;14.50;13.00;;;;;;;;;;5011785;28;20476;-61
2020/12/19 08:02:48;;;;;;;14.20;10.20;;;;;;;;;;5009635;28;20077;-62
2020/12/19 08:05:13;;;;;;;16.83;10.20;;;;;;;;;;5007172;28;20142;-62
2020/12/19 08:07:38;;;;;;;12.93;9.82;;;;;;;;;;5007745;28;20037;-61
2020/12/19 08:10:08;;;;;;;13.57;10.48;;;;;;;;;;5007757;28;20053;-62
2020/12/19 08:12:34;;;;;;;14.65;10.15;;;;;;;;;;5006835;28;20033;-61
2020/12/19 08:15:03;;;;;;;10.70;8.85;;;;;;;;;;5003463;28;20052;-62
2020/12/19 08:17:28;;;;;;;12.15;10.02;;;;;;;;;;5006184;28;20033;-61
2020/12/19 08:19:56;;;;;;;10.60;8.35;;;;;;;;;;5009925;28;20038;-61
2020/12/19 08:22:23;;;;;;;9.93;7.97;;;;;;;;;;5008936;28;20040;-61
2020/12/19 08:24:49;;;;;;;12.60;8.68;;;;;;;;;;5011963;28;20088;-62
2020/12/19 08:27:35;;;;;;;12.20;8.60;;;;;;;;;;5008022;28;20056;-61
2020/12/19 08:30:01;;;;;;;11.52;8.25;;;;;;;;;;5006211;28;20111;-62
2020/12/19 08:32:28;;;;;;;13.10;9.00;;;;;;;;;;5005144;28;20033;-62
2020/12/19 08:34:53;;;;;;;11.23;8.32;;;;;;;;;;5010378;28;20087;-62
2020/12/19 08:37:19;;;;;;;9.02;8.10;;;;;;;;;;5007886;28;20033;-62
2020/12/19 08:40:04;;;;;;;13.25;8.82;;;;;;;;;;5006267;28;20675;-61
2020/12/19 08:42:31;;;;;;;13.35;8.45;;;;;;;;;;5006530;28;20057;-62
2020/12/19 08:45:36;;;;;;;11.70;8.70;;;;;;;;;;5008046;28;20483;-61
2020/12/19 08:48:17;;;;;;;13.13;8.73;;;;;;;;;;5008919;28;20053;-61
2020/12/19 08:50:44;;;;;;;10.93;8.52;;;;;;;;;;5005042;28;20038;-61
2020/12/19 08:53:17;;;;;;;9.52;8.48;;;;;;;;;;5013901;28;20050;-62
2020/12/19 08:55:43;;;;;;;13.07;9.23;;;;;;;;;;5011414;28;20030;-61
2020/12/19 08:58:28;;;;;;;11.43;9.35;;;;;;;;;;5006985;28;20108;-60
2020/12/19 09:00:55;;;;;;;10.02;7.93;;;;;;;;;;5004517;28;20045;-61
2020/12/19 09:03:29;;;;;;;9.07;7.72;;;;;;;;;;5010412;28;20052;-60
2020/12/19 09:06:03;;;;;;;11.15;8.40;;;;;;;;;;5010592;28;20069;-61
2020/12/19 09:08:37;;;;;;;9.73;7.95;;;;;;;;;;5004059;28;20125;-60
2020/12/19 09:11:04;;;;;;;10.57;8.32;;;;;;;;;;5005687;28;20093;-61
2020/12/19 09:13:29;;;;;;;11.32;7.65;;;;;;;;;;5007291;28;20038;-61
2020/12/19 09:15:57;;;;;;;13.07;8.30;;;;;;;;;;5002885;28;20030;-62
2020/12/19 09:18:31;;;;;;;10.35;8.65;;;;;;;;;;5010497;28;20033;-60
2020/12/19 09:20:59;;;;;;;12.10;8.82;;;;;;;;;;5013227;28;20079;-60
2020/12/19 09:23:25;;;;;;;11.70;8.98;;;;;;;;;;5010130;28;20033;-60
2020/12/19 09:25:53;;;;;;;11.07;8.63;;;;;;;;;;5010556;28;20041;-60
2020/12/19 09:28:18;;;;;;;12.13;8.93;;;;;;;;;;5010432;28;20061;-59
2020/12/19 09:30:44;;;;;;;12.88;10.68;;;;;;;;;;5013961;28;20453;-59
2020/12/19 09:33:09;;;;;;;13.23;9.95;;;;;;;;;;5014814;28;20407;-59
2020/12/19 09:35:35;;;;;;;13.45;9.48;;;;;;;;;;5009060;28;20513;-59
2020/12/19 09:38:00;;;;;;;9.68;8.30;;;;;;;;;;5015644;28;20410;-60
2020/12/19 09:40:27;;;;;;;10.93;9.45;;;;;;;;;;5013411;28;20040;-60
2020/12/19 09:42:52;;;;;;;13.00;9.32;;;;;;;;;;5012052;28;20040;-61
2020/12/19 09:45:18;;;;;;;13.50;9.73;;;;;;;;;;5015796;28;20029;-61
2020/12/19 09:47:43;;;;;;;10.68;9.52;;;;;;;;;;5012703;28;20502;-59
2020/12/19 09:50:10;;;;;;;12.60;10.20;;;;;;;;;;5010133;28;20045;-59
2020/12/19 09:52:36;;;;;;;15.20;11.00;;;;;;;;;;5013037;28;20069;-59
2020/12/19 09:55:03;;;;;;;17.88;10.43;;;;;;;;;;5014735;28;20069;-59
2020/12/19 09:57:29;;;;;;;16.92;11.05;;;;;;;;;;5011543;28;20107;-59
2020/12/19 09:59:54;;;;;;;15.77;11.88;;;;;;;;;;5005238;28;20621;-59
2020/12/19 10:02:19;;;;;;;17.00;13.10;;;;;;;;;;5014637;28;20460;-61
2020/12/19 10:04:45;;;;;;;14.48;12.85;;;;;;;;;;5014483;28;20029;-61
2020/12/19 10:07:10;;;;;;;18.30;13.57;;;;;;;;;;5011388;28;20129;-60
2020/12/19 10:09:35;;;;;;;14.80;12.30;;;;;;;;;;5011960;28;20072;-60
2020/12/19 10:12:00;;;;;;;14.73;11.02;;;;;;;;;;5015257;28;20429;-60
2020/12/19 10:14:26;;;;;;;14.40;10.82;;;;;;;;;;5012651;28;20038;-60
2020/12/19 10:16:51;;;;;;;14.43;10.65;;;;;;;;;;5014004;28;20030;-60
2020/12/19 10:19:16;;;;;;;12.50;9.52;;;;;;;;;;5014660;28;20045;-60
2020/12/19 10:21:42;;;;;;;14.23;9.90;;;;;;;;;;5011061;28;20037;-60
2020/12/19 10:24:07;;;;;;;13.00;10.02;;;;;;;;;;5015667;28;20044;-60
2020/12/19 10:26:32;;;;;;;13.13;10.35;;;;;;;;;;5013169;28;20037;-59
2020/12/19 10:28:58;;;;;;;12.75;9.80;;;;;;;;;;5010200;28;20034;-59
2020/12/19 10:31:27;;;;;;;14.38;10.27;;;;;;;;;;5011353;28;20034;-60
2020/12/19 10:33:53;;;;;;;12.20;9.98;;;;;;;;;;5022900;28;20034;-60
2020/12/19 10:36:19;;;;;;;16.40;10.18;;;;;;;;;;5012406;28;20029;-60
2020/12/19 10:38:44;;;;;;;15.65;10.55;;;;;;;;;;5008328;28;20037;-60
2020/12/19 10:41:16;;;;;;;16.13;11.43;;;;;;;;;;5012135;28;20064;-60
2020/12/19 10:43:42;;;;;;;10.63;9.48;;;;;;;;;;5010991;28;20034;-61
2020/12/19 10:46:08;;;;;;;12.23;10.23;;;;;;;;;;5014363;28;20046;-60
2020/12/19 10:48:34;;;;;;;12.98;10.90;;;;;;;;;;5011999;28;20092;-60
2020/12/19 10:50:59;;;;;;;14.52;11.30;;;;;;;;;;5012275;28;20046;-60
2020/12/19 10:53:25;;;;;;;12.93;9.77;;;;;;;;;;5011511;28;20042;-60
2020/12/19 10:55:51;;;;;;;19.45;14.50;;;;;;;;;;5011861;28;20161;-60
2020/12/19 10:58:16;;;;;;;18.23;14.27;;;;;;;;;;5010357;28;20034;-60
2020/12/19 11:00:42;;;;;;;15.25;11.02;;;;;;;;;;5010042;28;20465;-60
2020/12/19 11:03:07;;;;;;;13.30;11.05;;;;;;;;;;5013083;28;20053;-59
2020/12/19 11:05:32;;;;;;;14.80;10.93;;;;;;;;;;5010882;28;20034;-61
2020/12/19 11:07:58;;;;;;;14.73;10.15;;;;;;;;;;5010836;28;20042;-59
2020/12/19 11:10:23;;;;;;;13.32;10.40;;;;;;;;;;5010940;28;20073;-60
2020/12/19 11:12:48;;;;;;;13.43;11.45;;;;;;;;;;5013016;28;20033;-60
2020/12/19 11:15:14;;;;;;;13.60;10.75;;;;;;;;;;5007279;28;20049;-60
2020/12/19 11:17:39;;;;;;;17.30;12.88;;;;;;;;;;5013357;28;20091;-60
2020/12/19 11:20:04;;;;;;;16.10;12.35;;;;;;;;;;5013784;28;20377;-60
2020/12/19 11:22:31;;;;;;;13.15;11.45;;;;;;;;;;5009515;28;20544;-60
2020/12/19 11:24:56;;;;;;;22.42;10.65;;;;;;;;;;5009990;28;20040;-60
2020/12/19 11:27:21;;;;;;;13.15;11.15;;;;;;;;;;5014971;28;20101;-60
2020/12/19 11:29:47;;;;;;;13.02;10.75;;;;;;;;;;5010935;28;20375;-60
2020/12/19 11:32:13;;;;;;;13.63;10.85;;;;;;;;;;5007316;28;20516;-66
2020/12/19 11:34:38;;;;;;;16.35;11.98;;;;;;;;;;5011764;28;20053;-66
2020/12/19 11:37:04;;;;;;;14.05;11.20;;;;;;;;;;5012898;28;20693;-66
2020/12/19 11:39:30;;;;;;;13.88;10.82;;;;;;;;;;5011067;28;20034;-67
2020/12/19 11:42:00;;;;;;;13.40;10.88;;;;;;;;;;5009083;28;20420;-66
2020/12/19 11:44:26;;;;;;;12.23;10.43;;;;;;;;;;5010709;28;20072;-68
2020/12/19 11:46:51;;;;;;;16.00;11.00;;;;;;;;;;5008347;28;20483;-68
2020/12/19 11:49:16;;;;;;;12.75;11.05;;;;;;;;;;5009537;28;20045;-68
2020/12/19 11:51:42;;;;;;;14.90;11.30;;;;;;;;;;5012616;28;20053;-69
2020/12/19 11:54:07;;;;;;;14.52;11.77;;;;;;;;;;5009118;28;20037;-68
2020/12/19 11:56:37;;;;;;;16.13;11.98;;;;;;;;;;5010422;28;20033;-68
2020/12/19 11:59:02;;;;;;;15.77;12.77;;;;;;;;;;5012483;28;20042;-68
2020/12/19 12:01:28;;;;;;;17.38;12.38;;;;;;;;;;5012252;28;20037;-67
2020/12/19 12:03:54;;;;;;;15.30;12.13;;;;;;;;;;5011871;28;20376;-67
2020/12/19 12:06:33;;;;;;;16.98;12.80;;;;;;;;;;5007801;28;20049;-68
2020/12/19 12:09:00;;;;;;;19.42;12.57;;;;;;;;;;5011424;28;20630;-67
2020/12/19 12:11:27;;;;;;;16.60;13.02;;;;;;;;;;5010479;28;20049;-69
2020/12/19 12:13:53;;;;;;;19.13;13.50;;;;;;;;;;5008061;28;20099;-67
2020/12/19 12:16:18;;;;;;;16.15;12.25;;;;;;;;;;5013488;28;20021;-67
2020/12/19 12:18:44;;;;;;;17.38;12.48;;;;;;;;;;5009591;28;20064;-70
2020/12/19 12:21:09;;;;;;;16.42;11.77;;;;;;;;;;5012494;28;20041;-71
2020/12/19 12:23:34;;;;;;;14.77;11.05;;;;;;;;;;5011140;28;20377;-70
2020/12/19 12:26:00;;;;;;;13.85;11.65;;;;;;;;;;5014138;28;20524;-69
2020/12/19 12:28:25;;;;;;;13.45;11.05;;;;;;;;;;5012025;28;20041;-71
2020/12/19 12:30:51;;;;;;;15.68;11.98;;;;;;;;;;5013388;28;20073;-70
2020/12/19 12:33:16;;;;;;;14.05;10.82;;;;;;;;;;5011915;28;20072;-70
2020/12/19 12:35:41;;;;;;;13.88;11.13;;;;;;;;;;5009556;28;20603;-71
2020/12/19 12:38:07;;;;;;;15.75;11.20;;;;;;;;;;5012943;28;20052;-71
2020/12/19 12:40:32;;;;;;;16.15;10.90;;;;;;;;;;5005799;28;20044;-69
2020/12/19 12:42:57;;;;;;;13.93;10.63;;;;;;;;;;5011245;28;20417;-70
2020/12/19 12:45:23;;;;;;;16.00;10.75;;;;;;;;;;5011785;28;20033;-70
2020/12/19 12:47:48;;;;;;;14.88;11.85;;;;;;;;;;5011312;28;20030;-69
2020/12/19 12:50:13;;;;;;;15.40;11.73;;;;;;;;;;5012280;28;20042;-71
2020/12/19 12:52:39;;;;;;;13.35;10.68;;;;;;;;;;5007553;28;20069;-70
2020/12/19 12:55:04;;;;;;;13.85;10.48;;;;;;;;;;5012276;28;20033;-69
2020/12/19 12:57:29;;;;;;;13.45;11.05;;;;;;;;;;5009183;28;20530;-71
2020/12/19 12:59:55;;;;;;;11.80;10.20;;;;;;;;;;5012178;28;20349;-66
2020/12/19 13:02:20;;;;;;;15.27;12.02;;;;;;;;;;5010769;28;20046;-68
2020/12/19 13:04:45;;;;;;;15.15;10.75;;;;;;;;;;5020114;28;20041;-69
2020/12/19 13:07:12;;;;;;;16.58;10.60;;;;;;;;;;5030092;28;20045;-68
2020/12/19 13:09:38;;;;;;;13.40;11.45;;;;;;;;;;5027363;28;20060;-69
2020/12/19 13:12:03;;;;;;;12.25;10.07;;;;;;;;;;5032308;28;20571;-69
2020/12/19 13:14:29;;;;;;;16.92;10.27;;;;;;;;;;5032820;28;20583;-61
2020/12/19 13:16:54;;;;;;;13.00;10.70;;;;;;;;;;5032936;28;20624;-62
2020/12/19 13:19:20;;;;;;;14.57;10.73;;;;;;;;;;5027832;28;20047;-60
2020/12/19 13:21:46;;;;;;;13.15;10.18;;;;;;;;;;5029740;28;20236;-62
2020/12/19 13:24:12;;;;;;;14.15;10.93;;;;;;;;;;5032466;28;20094;-61
2020/12/19 13:26:37;;;;;;;13.00;10.57;;;;;;;;;;5032540;28;20038;-62
2020/12/19 13:29:03;;;;;;;12.60;11.10;;;;;;;;;;5031339;28;20044;-61
2020/12/19 13:31:29;;;;;;;11.93;9.82;;;;;;;;;;5030018;28;20423;-62
2020/12/19 13:33:54;;;;;;;15.75;9.75;;;;;;;;;;5031694;28;20108;-61
2020/12/19 13:36:19;;;;;;;11.98;9.73;;;;;;;;;;5030669;28;20467;-62
2020/12/19 13:38:45;;;;;;;11.20;9.77;;;;;;;;;;5027938;28;20384;-61
2020/12/19 13:41:12;;;;;;;11.75;8.88;;;;;;;;;;5031716;28;20330;-61
2020/12/19 13:43:37;;;;;;;10.63;9.43;;;;;;;;;;5030800;28;20045;-61
2020/12/19 13:46:03;;;;;;;13.45;9.82;;;;;;;;;;5031359;28;20519;-61
2020/12/19 13:48:28;;;;;;;14.40;10.95;;;;;;;;;;5030229;28;20108;-61
2020/12/19 13:50:54;;;;;;;11.45;9.20;;;;;;;;;;5031359;28;20107;-60
2020/12/19 13:53:20;;;;;;;13.73;9.23;;;;;;;;;;5031895;28;20116;-60
2020/12/19 13:55:45;;;;;;;13.15;9.75;;;;;;;;;;5030696;28;20417;-61
2020/12/19 13:58:10;;;;;;;11.43;8.25;;;;;;;;;;5029410;28;20044;-61
2020/12/19 14:00:36;;;;;;;11.00;8.73;;;;;;;;;;5031182;28;20415;-61
2020/12/19 14:03:01;;;;;;;9.65;8.23;;;;;;;;;;5030832;28;20033;-60
2020/12/19 14:05:26;;;;;;;10.27;9.18;;;;;;;;;;5030618;28;20033;-60
2020/12/19 14:07:52;;;;;;;12.27;10.63;;;;;;;;;;5037186;28;20445;-60
2020/12/19 14:10:17;;;;;;;12.85;9.82;;;;;;;;;;5036435;28;20033;-60
2020/12/19 14:12:43;;;;;;;11.57;10.20;;;;;;;;;;5032611;28;20045;-60
2020/12/19 14:15:08;;;;;;;12.68;9.27;;;;;;;;;;5036646;28;20115;-60
2020/12/19 14:17:34;;;;;;;13.27;10.40;;;;;;;;;;5035514;28;20025;-60
2020/12/19 14:19:59;;;;;;;13.52;10.52;;;;;;;;;;5034200;28;20044;-60
2020/12/19 14:22:24;;;;;;;13.15;10.85;;;;;;;;;;5033361;28;20120;-60