Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2024/04/12 00:01:15;;;;;;;13.25;10.40;;;;;;;12.30;100.00;102742.56;5482670;26;20009;-73
2024/04/12 00:03:41;;;;;;;10.73;9.60;;;;;;;12.30;100.00;102739.03;5480443;26;20438;-73
2024/04/12 00:06:17;;;;;;;13.48;9.95;;;;;;;12.27;100.00;102743.72;5481057;26;20078;-73
2024/04/12 00:08:46;;;;;;;12.02;9.98;;;;;;;12.28;100.00;102739.16;5436524;26;20383;-74
2024/04/12 00:11:11;;;;;;;12.40;9.77;;;;;;;12.25;100.00;102732.25;5476236;26;22483;-74
2024/04/12 00:13:40;;;;;;;13.43;9.65;;;;;;;12.23;100.00;102725.31;5468842;26;20017;-74
2024/04/12 00:16:09;;;;;;;14.27;10.57;;;;;;;12.15;100.00;102731.53;5475352;26;20062;-77
2024/04/12 00:18:36;;;;;;;13.13;10.30;;;;;;;12.19;100.00;102729.34;5482758;26;19998;-73
2024/04/12 00:21:01;;;;;;;11.55;9.52;;;;;;;12.23;100.00;102726.16;5480904;26;20466;-75
2024/04/12 00:23:45;;;;;;;14.20;9.77;;;;;;;12.22;100.00;102729.84;5481281;26;20051;-73
2024/04/12 00:26:13;;;;;;;11.55;9.82;;;;;;;12.23;100.00;102722.63;5483158;26;20070;-73
2024/04/12 00:28:38;;;;;;;16.45;10.23;;;;;;;12.23;100.00;102715.34;5474789;26;19998;-73
2024/04/12 00:31:06;;;;;;;12.77;9.73;;;;;;;12.20;100.00;102710.28;5480096;26;19998;-72
2024/04/12 00:33:32;;;;;;;11.80;9.20;;;;;;;12.21;100.00;102711.13;5481308;26;20337;-73
2024/04/12 00:36:07;;;;;;;12.88;10.15;;;;;;;12.15;100.00;102712.63;5480440;26;20016;-72
2024/04/12 00:38:35;;;;;;;13.80;10.25;;;;;;;12.20;100.00;102722.94;5477106;26;19998;-73
2024/04/12 00:41:11;;;;;;;13.50;10.88;;;;;;;12.20;100.00;102715.66;5481358;26;20026;-73
2024/04/12 00:43:44;;;;;;;11.70;9.77;;;;;;;12.13;100.00;102714.66;5450853;26;20009;-73
2024/04/12 00:46:10;;;;;;;12.77;9.95;;;;;;;12.17;100.00;102716.03;5477258;26;20014;-72
2024/04/12 00:48:41;;;;;;;12.48;9.57;;;;;;;12.10;100.00;102705.00;5482633;26;20130;-73
2024/04/12 00:51:09;;;;;;;13.18;9.95;;;;;;;12.12;100.00;102702.16;5479719;26;20490;-75
2024/04/12 00:53:38;;;;;;;14.65;10.38;;;;;;;12.06;100.00;102692.84;5479750;26;20030;-75
2024/04/12 00:56:03;;;;;;;12.65;10.18;;;;;;;12.14;100.00;102694.75;5421793;26;20434;-74
2024/04/12 00:58:32;;;;;;;12.75;9.57;;;;;;;12.18;100.00;102684.44;5446970;26;20017;-74
2024/04/12 01:01:10;;;;;;;13.88;9.57;;;;;;;12.16;100.00;102667.56;5479816;26;20002;-74
2024/04/12 01:03:45;;;;;;;16.55;10.07;;;;;;;12.18;100.00;102671.78;5452651;26;20014;-74
2024/04/12 01:06:15;;;;;;;10.18;8.63;;;;;;;12.18;100.00;102669.09;5478768;26;19998;-74
2024/04/12 01:08:44;;;;;;;11.18;9.02;;;;;;;12.08;100.00;102663.84;5480688;26;20017;-74
2024/04/12 01:11:13;;;;;;;12.82;9.75;;;;;;;12.15;100.00;102663.19;5473981;26;20033;-74
2024/04/12 01:13:39;;;;;;;13.38;9.80;;;;;;;12.07;100.00;102650.50;5458720;26;20044;-74
2024/04/12 01:16:07;;;;;;;16.00;9.90;;;;;;;12.06;100.00;102648.78;5478022;26;20009;-74
2024/04/12 01:18:33;;;;;;;12.57;9.77;;;;;;;12.08;100.00;102649.47;5480461;26;20094;-74
2024/04/12 01:21:10;;;;;;;13.10;10.00;;;;;;;12.10;100.00;102652.88;5478961;26;20026;-74
2024/04/12 01:23:44;;;;;;;12.25;9.75;;;;;;;12.08;100.00;102662.97;5477524;26;20009;-74
2024/04/12 01:26:11;;;;;;;15.85;10.05;;;;;;;12.02;100.00;102653.69;5480588;26;20009;-74
2024/04/12 01:28:37;;;;;;;13.77;9.73;;;;;;;12.08;100.00;102649.47;5480161;26;20002;-74
2024/04/12 01:31:02;;;;;;;11.30;8.95;;;;;;;12.00;100.00;102646.75;5473259;26;20010;-74
2024/04/12 01:33:31;;;;;;;13.50;9.40;;;;;;;12.04;100.00;102656.22;5481169;26;19998;-74
2024/04/12 01:36:04;;;;;;;11.20;8.50;;;;;;;12.09;100.00;102645.78;5479593;26;20369;-74
2024/04/12 01:38:31;;;;;;;11.95;8.68;;;;;;;11.98;100.00;102642.38;5479589;26;19998;-73
2024/04/12 01:41:05;;;;;;;11.98;9.13;;;;;;;11.91;100.00;102643.97;5478510;26;20018;-75
2024/04/12 01:43:35;;;;;;;11.23;8.70;;;;;;;11.99;100.00;102640.50;5451350;26;20038;-75
2024/04/12 01:46:04;;;;;;;10.30;7.88;;;;;;;12.06;100.00;102638.84;5475734;26;20441;-75
2024/04/12 01:48:33;;;;;;;9.60;8.07;;;;;;;12.08;100.00;102627.88;5469813;26;20002;-73
2024/04/12 01:51:02;;;;;;;9.65;7.80;;;;;;;12.06;100.00;102622.66;5477984;26;20397;-73
2024/04/12 01:53:27;;;;;;;10.90;7.72;;;;;;;12.09;100.00;102632.28;5479075;26;19998;-73
2024/04/12 01:55:53;;;;;;;9.73;7.90;;;;;;;12.05;100.00;102630.91;5480178;26;20070;-73
2024/04/12 01:58:20;;;;;;;11.15;8.45;;;;;;;12.04;100.00;102623.81;5478641;26;20429;-75
2024/04/12 02:00:46;;;;;;;10.90;8.15;;;;;;;12.04;100.00;102616.56;5478223;26;20017;-73
2024/04/12 02:03:13;;;;;;;9.70;7.90;;;;;;;12.04;100.00;102604.91;5480204;26;20091;-73
2024/04/12 02:05:38;;;;;;;10.73;8.20;;;;;;;12.05;100.00;102620.09;5478486;26;19994;-74
2024/04/12 02:08:08;;;;;;;11.63;8.73;;;;;;;11.92;100.00;102618.69;5478154;26;20377;-74
2024/04/12 02:10:44;;;;;;;9.80;8.43;;;;;;;11.91;100.00;102617.00;5479096;26;20034;-74
2024/04/12 02:13:35;;;;;;;9.90;8.15;;;;;;;11.93;100.00;102622.22;5479004;26;20023;-74
2024/04/12 02:15:58;;;;;;;9.00;7.10;;;;;;;11.97;100.00;102624.47;5477936;26;19998;-74
2024/04/12 02:18:25;;;;;;;11.45;7.60;;;;;;;11.84;100.00;102626.72;5478686;26;20442;-74
2024/04/12 02:20:51;;;;;;;9.63;6.97;;;;;;;11.90;100.00;102642.28;5478810;26;20430;-76
2024/04/12 02:23:19;;;;;;;7.72;6.93;;;;;;;11.88;100.00;102632.69;5477705;26;20326;-73
2024/04/12 02:25:44;;;;;;;8.88;6.50;;;;;;;11.92;100.00;102637.59;5481091;26;19998;-73
2024/04/12 02:28:16;;;;;;;7.40;6.60;;;;;;;11.95;100.00;102633.69;5480800;26;20002;-74
2024/04/12 02:30:45;;;;;;;9.75;7.15;;;;;;;11.87;100.00;102633.69;5480896;26;20067;-73
2024/04/12 02:33:16;;;;;;;8.20;6.47;;;;;;;11.88;100.00;102636.22;5481967;26;20051;-73
2024/04/12 02:35:42;;;;;;;9.00;7.07;;;;;;;11.80;100.00;102645.09;5482161;26;19998;-75
2024/04/12 02:38:15;;;;;;;8.68;7.68;;;;;;;11.79;100.00;102647.97;5479557;26;20038;-74
2024/04/12 02:40:43;;;;;;;9.73;7.65;;;;;;;11.88;100.00;102646.16;5482972;26;20013;-74
2024/04/12 02:43:21;;;;;;;8.80;6.97;;;;;;;11.78;100.00;102635.50;5480700;26;20009;-74
2024/04/12 02:45:53;;;;;;;10.07;8.35;;;;;;;11.65;100.00;102644.84;5391007;26;20025;-74
2024/04/12 02:48:22;;;;;;;10.75;8.63;;;;;;;11.74;100.00;102650.31;5447947;26;20446;-74
2024/04/12 02:50:54;;;;;;;12.15;8.85;;;;;;;11.72;100.00;102655.00;5474489;26;20013;-75
2024/04/12 02:53:26;;;;;;;12.95;9.52;;;;;;;11.72;100.00;102649.63;5472719;26;20072;-75
2024/04/12 02:56:01;;;;;;;10.55;9.30;;;;;;;11.62;100.00;102645.19;5482945;26;20002;-75
2024/04/12 02:58:38;;;;;;;11.98;9.27;;;;;;;11.65;100.00;102646.72;5480872;26;20092;-74
2024/04/12 03:01:04;;;;;;;12.30;10.02;;;;;;;11.60;100.00;102647.19;5481594;26;20014;-74
2024/04/12 03:03:29;;;;;;;11.77;9.60;;;;;;;11.60;100.00;102649.03;5481839;26;20074;-74
2024/04/12 03:06:00;;;;;;;11.45;9.75;;;;;;;11.55;100.00;102646.81;5470128;26;20125;-74
2024/04/12 03:08:26;;;;;;;13.18;9.77;;;;;;;11.67;100.00;102632.06;5464093;26;19998;-74
2024/04/12 03:10:57;;;;;;;12.35;10.07;;;;;;;11.79;100.00;102631.78;5481824;26;19998;-74
2024/04/12 03:13:23;;;;;;;14.43;9.25;;;;;;;11.74;100.00;102631.41;5469892;26;20018;-74
2024/04/12 03:15:48;;;;;;;12.35;10.00;;;;;;;11.72;100.00;102628.03;5481016;26;20022;-74
2024/04/12 03:18:15;;;;;;;11.32;9.15;;;;;;;11.70;100.00;102630.03;5465598;26;20025;-75
2024/04/12 03:20:41;;;;;;;12.23;9.43;;;;;;;11.81;100.00;102627.09;5474112;26;20429;-74
2024/04/12 03:23:06;;;;;;;11.68;9.43;;;;;;;11.82;100.00;102632.31;5482841;26;19998;-74
2024/04/12 03:25:32;;;;;;;12.00;9.45;;;;;;;11.85;100.00;102625.72;5481752;26;20339;-73
2024/04/12 03:27:57;;;;;;;13.18;9.30;;;;;;;11.79;100.00;102629.09;5449692;26;20010;-74
2024/04/12 03:30:24;;;;;;;10.05;8.77;;;;;;;11.84;100.00;102634.81;5456941;26;19999;-73
2024/04/12 03:32:50;;;;;;;11.55;8.93;;;;;;;11.80;100.00;102637.00;5475572;26;19998;-73
2024/04/12 03:35:16;;;;;;;9.80;8.43;;;;;;;11.82;100.00;102634.19;5478645;26;20002;-73
2024/04/12 03:38:24;;;;;;;9.50;8.50;;;;;;;11.78;100.00;102632.78;5460202;26;20021;-72
2024/04/12 03:40:33;;;;;;;10.57;8.32;;;;;;;11.77;100.00;102640.03;5480848;26;20325;-73
2024/04/12 03:43:02;;;;;;;12.65;8.90;;;;;;;11.65;100.00;102630.53;5480824;26;20029;-73
2024/04/12 03:45:30;;;;;;;12.60;8.50;;;;;;;11.72;100.00;102626.19;5478886;26;19998;-74
2024/04/12 03:48:04;;;;;;;10.18;8.23;;;;;;;11.63;100.00;102628.00;5480440;26;20345;-74
2024/04/12 03:50:30;;;;;;;9.43;7.60;;;;;;;11.62;100.00;102623.63;5461493;26;20048;-74
2024/04/12 03:53:14;;;;;;;11.98;8.68;;;;;;;11.55;100.00;102617.16;5482496;26;20029;-74
2024/04/12 03:55:45;;;;;;;10.05;8.10;;;;;;;11.60;100.00;102614.84;5450599;26;20010;-74
2024/04/12 03:58:24;;;;;;;9.45;8.13;;;;;;;11.55;100.00;102611.75;5453428;26;20010;-75
2024/04/12 04:00:51;;;;;;;9.93;8.48;;;;;;;11.58;100.00;102618.69;5501569;26;20010;-73
2024/04/12 04:03:32;;;;;;;10.40;8.80;;;;;;;11.51;100.00;102613.06;5491587;26;19986;-73
2024/04/12 04:06:11;;;;;;;10.27;7.95;;;;;;;11.52;100.00;102607.53;5486965;26;20043;-73
2024/04/12 04:09:05;;;;;;;10.60;8.15;;;;;;;11.58;100.00;102616.84;5502830;26;19994;-73
2024/04/12 04:11:25;;;;;;;9.27;7.35;;;;;;;11.65;100.00;102612.47;5479358;26;20014;-73
2024/04/12 04:13:53;;;;;;;9.45;8.02;;;;;;;11.52;100.00;102612.06;5490756;26;20025;-73
2024/04/12 04:16:22;;;;;;;8.80;7.15;;;;;;;11.63;100.00;102610.97;5489282;26;20006;-72
2024/04/12 04:18:49;;;;;;;8.57;7.20;;;;;;;11.71;100.00;102608.31;5479946;26;20009;-73
2024/04/12 04:21:15;;;;;;;8.93;7.82;;;;;;;11.60;100.00;102611.28;5484148;26;20051;-73
2024/04/12 04:23:42;;;;;;;8.95;7.53;;;;;;;11.54;100.00;102601.97;5459258;26;20283;-72
2024/04/12 04:26:08;;;;;;;9.32;7.70;;;;;;;11.63;100.00;102600.16;5458685;26;19994;-73
2024/04/12 04:28:39;;;;;;;8.35;7.28;;;;;;;11.60;100.00;102593.25;5468695;26;20074;-74
2024/04/12 04:31:07;;;;;;;8.15;6.80;;;;;;;11.55;100.00;102592.88;5434493;26;20003;-74
2024/04/12 04:33:39;;;;;;;8.40;7.13;;;;;;;11.53;100.00;102584.09;5462062;26;19998;-73
2024/04/12 04:36:11;;;;;;;8.50;7.20;;;;;;;11.63;100.00;102584.84;5480996;26;20013;-73
2024/04/12 04:38:37;;;;;;;8.23;6.78;;;;;;;11.53;100.00;102584.09;5479996;26;20074;-73
2024/04/12 04:41:06;;;;;;;7.80;7.00;;;;;;;11.67;100.00;102586.19;5481100;26;20006;-74
2024/04/12 04:43:33;;;;;;;7.57;6.68;;;;;;;11.68;100.00;102587.88;5467220;26;20075;-74
2024/04/12 04:46:10;;;;;;;9.55;8.02;;;;;;;11.64;100.00;102580.28;5444758;26;20013;-73
2024/04/12 04:48:38;;;;;;;9.27;7.35;;;;;;;11.65;100.00;102585.50;5444220;26;20013;-73
2024/04/12 04:51:06;;;;;;;9.43;8.00;;;;;;;11.65;100.00;102582.81;5444662;26;19999;-73
2024/04/12 04:53:31;;;;;;;11.48;8.40;;;;;;;11.68;100.00;102592.44;5446975;26;20538;-72
2024/04/12 04:56:01;;;;;;;9.73;8.13;;;;;;;11.67;100.00;102586.19;5445211;26;20011;-73
2024/04/12 04:58:28;;;;;;;9.85;7.70;;;;;;;11.68;100.00;102590.59;5443318;26;19999;-73
2024/04/12 05:00:55;;;;;;;8.77;7.55;;;;;;;11.68;100.00;102598.66;5446069;26;20010;-72
2024/04/12 05:03:20;;;;;;;7.90;6.97;;;;;;;11.68;100.00;102590.59;5445854;26;19998;-73
2024/04/12 05:05:49;;;;;;;7.50;6.68;;;;;;;11.59;100.00;102591.56;5442651;26;20013;-73
2024/04/12 05:08:16;;;;;;;9.18;6.60;;;;;;;11.63;100.00;102590.25;5444996;26;20014;-74
2024/04/12 05:10:42;;;;;;;7.18;6.13;;;;;;;11.66;100.00;102597.97;5445757;26;20017;-73
2024/04/12 05:13:10;;;;;;;6.43;5.78;;;;;;;11.59;100.00;102594.25;5443260;26;20007;-72
2024/04/12 05:18:08;;;;;;;5.57;4.32;;;;;;;11.73;100.00;102602.75;5444774;26;19998;-72
2024/04/12 05:20:40;;;;;;;4.82;4.40;;;;;;;11.64;100.00;102609.97;5443543;26;20014;-72
2024/04/12 05:23:12;;;;;;;5.72;4.43;;;;;;;11.74;100.00;102618.75;5442714;26;20035;-73
2024/04/12 05:25:41;;;;;;;4.50;4.10;;;;;;;11.79;100.00;102610.22;5445515;26;19998;-73
2024/04/12 05:28:06;;;;;;;4.60;4.07;;;;;;;11.78;100.00;102614.75;5442238;26;19999;-73
2024/04/12 05:30:36;;;;;;;4.97;4.47;;;;;;;11.84;100.00;102610.53;5446339;26;20582;-73
2024/04/12 05:33:04;;;;;;;5.47;4.30;;;;;;;11.80;100.00;102611.91;5444803;26;20010;-73
2024/04/12 05:35:30;;;;;;;4.85;4.35;;;;;;;11.82;100.00;102615.28;5444166;26;20003;-73
2024/04/12 05:38:01;;;;;;;5.07;4.45;;;;;;;11.83;100.00;102607.00;5435887;26;20418;-74
2024/04/12 05:40:27;;;;;;;6.68;4.30;;;;;;;11.85;100.00;102609.53;5443575;26;20391;-73
2024/04/12 05:42:52;;;;;;;5.35;4.00;;;;;;;11.87;100.00;102610.22;5459579;26;20065;-73
2024/04/12 05:45:20;;;;;;;5.28;4.78;;;;;;;11.87;100.00;102606.69;5478411;26;19994;-73
2024/04/12 05:47:54;;;;;;;5.43;4.80;;;;;;;11.81;100.00;102609.03;5476114;26;20441;-74
2024/04/12 05:50:20;;;;;;;6.13;4.72;;;;;;;11.83;100.00;102603.44;5478825;26;20006;-72
2024/04/12 05:52:45;;;;;;;5.95;4.78;;;;;;;11.89;100.00;102610.09;5480361;26;19994;-73
2024/04/12 05:55:14;;;;;;;6.75;5.00;;;;;;;11.91;100.00;102608.06;5476710;26;20434;-74
2024/04/12 05:57:40;;;;;;;6.68;5.30;;;;;;;11.96;100.00;102593.06;5478128;26;20053;-74
2024/04/12 06:00:09;;;;;;;5.85;5.05;;;;;;;11.97;100.00;102608.25;5471379;26;20145;-74
2024/04/12 06:02:37;;;;;;;8.77;5.45;;;;;;;11.95;100.00;102602.19;5481909;26;20434;-74
2024/04/12 06:05:05;;;;;;;6.47;5.40;;;;;;;12.01;100.00;102610.63;5482377;26;20022;-74
2024/04/12 06:07:35;;;;;;;7.50;5.60;;;;;;;11.95;100.00;102604.88;5483184;26;20002;-73
2024/04/12 06:10:04;;;;;;;7.93;6.00;;;;;;;11.90;100.00;102596.41;5477436;26;20438;-77
2024/04/12 06:12:33;;;;;;;7.85;5.90;;;;;;;12.07;100.00;102596.50;5447779;26;20022;-74
2024/04/12 06:15:04;;;;;;;7.57;6.47;;;;;;;12.20;100.00;102604.13;5455249;26;20003;-74
2024/04/12 06:17:30;;;;;;;8.68;6.05;;;;;;;12.29;100.00;102597.72;5452056;26;20045;-75
2024/04/12 06:19:59;;;;;;;7.88;6.70;;;;;;;12.35;100.00;102598.94;5481465;26;19994;-73
2024/04/12 06:22:26;;;;;;;8.52;5.97;;;;;;;12.35;100.00;102605.19;5483352;26;20433;-73
2024/04/12 06:24:51;;;;;;;8.30;6.35;;;;;;;12.45;100.00;102605.03;5496013;26;19994;-74
2024/04/12 06:27:29;;;;;;;8.13;6.45;;;;;;;12.55;100.00;102583.28;5484123;26;20568;-75
2024/04/12 06:29:57;;;;;;;8.57;6.70;;;;;;;12.62;100.00;102594.25;5430319;26;20003;-75
2024/04/12 06:32:24;;;;;;;9.25;7.20;;;;;;;12.72;100.00;102590.38;5447621;26;20043;-74
2024/04/12 06:34:52;;;;;;;9.75;6.95;;;;;;;12.79;100.00;102595.94;5453557;26;19998;-74
2024/04/12 06:37:21;;;;;;;10.50;7.25;;;;;;;12.72;100.00;102589.50;5475720;26;20474;-73
2024/04/12 06:39:49;;;;;;;8.93;6.95;;;;;;;12.76;100.00;102595.44;5479077;26;19994;-74
2024/04/12 06:42:17;;;;;;;11.23;7.50;;;;;;;12.69;100.00;102597.97;5480419;26;19998;-74
2024/04/12 06:44:52;;;;;;;9.77;7.35;;;;;;;12.89;100.00;102607.41;5478273;26;20012;-73
2024/04/12 06:47:18;;;;;;;10.07;6.75;;;;;;;12.99;100.00;102606.41;5474517;26;20051;-74
2024/04/12 06:49:44;;;;;;;13.23;7.40;;;;;;;13.04;100.00;102595.94;5468279;26;20010;-74
2024/04/12 06:52:10;;;;;;;9.68;7.22;;;;;;;13.27;100.00;102595.22;5478056;26;19998;-74
2024/04/12 06:54:36;;;;;;;12.48;7.82;;;;;;;13.22;100.00;102597.63;5479904;26;20525;-73
2024/04/12 06:57:06;;;;;;;10.43;7.93;;;;;;;13.34;100.00;102610.59;5473613;26;20030;-74
2024/04/12 06:59:35;;;;;;;10.65;8.25;;;;;;;13.30;100.00;102600.28;5451718;26;20002;-75
2024/04/12 07:02:04;;;;;;;13.73;8.43;;;;;;;13.33;100.00;102608.06;5467684;26;20010;-73
2024/04/12 07:04:30;;;;;;;12.95;8.32;;;;;;;13.27;100.00;102606.03;5473106;26;20462;-74
2024/04/12 07:06:58;;;;;;;12.18;8.65;;;;;;;13.27;100.00;102592.50;5437730;26;19994;-74
2024/04/12 07:09:24;;;;;;;14.20;8.93;;;;;;;13.31;100.00;102600.13;5463856;26;19999;-73
2024/04/12 07:11:51;;;;;;;12.93;8.95;;;;;;;13.48;100.00;102595.53;5451823;26;20425;-73
2024/04/12 07:14:22;;;;;;;13.27;9.40;;;;;;;13.67;100.00;102581.81;5478336;26;19998;-73
2024/04/12 07:16:48;;;;;;;14.38;8.80;;;;;;;13.69;100.00;102580.59;5437652;26;20106;-74
2024/04/12 07:19:14;;;;;;;15.15;9.45;;;;;;;13.84;100.00;102598.81;5477345;26;19994;-74
2024/04/12 07:21:42;;;;;;;15.77;9.38;;;;;;;13.82;100.00;102596.28;5480884;26;20002;-74
2024/04/12 07:24:07;;;;;;;12.63;9.35;;;;;;;13.74;100.00;102589.03;5479668;26;20002;-72
2024/04/12 07:26:32;;;;;;;14.35;10.38;;;;;;;13.72;100.00;102591.09;5467650;26;20017;-72
2024/04/12 07:29:02;;;;;;;13.70;10.00;;;;;;;13.78;100.00;102595.78;5469225;26;20011;-72
2024/04/12 07:31:31;;;;;;;11.65;9.25;;;;;;;13.80;100.00;102604.56;5480638;26;20041;-73
2024/04/12 07:33:59;;;;;;;14.40;9.80;;;;;;;13.54;100.00;102596.72;5478347;26;20010;-73
2024/04/12 07:36:32;;;;;;;13.75;9.57;;;;;;;13.66;100.00;102599.06;5479189;26;20486;-75
2024/04/12 07:39:01;;;;;;;12.93;9.35;;;;;;;13.74;100.00;102599.88;5479737;26;20013;-73
2024/04/12 07:41:33;;;;;;;14.00;10.25;;;;;;;13.47;100.00;102603.84;5477040;26;20022;-74
2024/04/12 07:43:59;;;;;;;13.05;9.82;;;;;;;13.60;100.00;102600.56;5478614;26;20001;-73
2024/04/12 07:46:33;;;;;;;14.30;10.02;;;;;;;13.57;100.00;102609.91;5468906;26;20029;-73
2024/04/12 07:49:00;;;;;;;11.80;9.02;;;;;;;13.59;100.00;102602.44;5476702;26;20462;-73
2024/04/12 07:51:31;;;;;;;14.07;9.65;;;;;;;13.60;100.00;102603.28;5479431;26;20022;-74
2024/04/12 07:54:03;;;;;;;11.30;9.00;;;;;;;13.69;100.00;102601.38;5470614;26;20055;-74
2024/04/12 07:56:38;;;;;;;11.18;9.05;;;;;;;13.84;100.00;102621.31;5478642;26;20022;-74
2024/04/12 07:59:15;;;;;;;12.40;8.52;;;;;;;13.92;100.00;102601.50;5480359;26;19998;-73
2024/04/12 08:01:45;;;;;;;13.40;8.98;;;;;;;13.96;100.00;102613.63;5450814;26;20405;-74
2024/04/12 08:04:22;;;;;;;13.05;9.13;;;;;;;13.98;100.00;102606.19;5478339;26;19998;-74
2024/04/12 08:09:25;;;;;;;13.05;9.48;;;;;;;14.09;100.00;102604.94;5479235;26;20446;-73
2024/04/12 08:11:58;;;;;;;12.77;9.02;;;;;;;14.23;100.00;102609.59;5478869;26;20010;-73
2024/04/12 08:14:26;;;;;;;12.50;9.13;;;;;;;14.45;100.00;102619.81;5480674;26;20438;-73
2024/04/12 08:16:53;;;;;;;12.68;9.60;;;;;;;14.27;100.00;102607.41;5478155;26;20436;-73
2024/04/12 08:19:22;;;;;;;14.18;9.18;;;;;;;14.54;100.00;102616.88;5478818;26;20004;-73
2024/04/12 08:21:48;;;;;;;11.95;9.20;;;;;;;14.56;100.00;102622.09;5478219;26;20396;-73
2024/04/12 08:24:22;;;;;;;13.05;9.18;;;;;;;14.55;100.00;102631.25;5478323;26;20078;-73
2024/04/12 08:26:53;;;;;;;12.15;9.02;;;;;;;14.31;100.00;102616.84;5478494;26;20002;-73
2024/04/12 08:29:28;;;;;;;12.90;8.43;;;;;;;14.37;100.00;102616.13;5479092;26;20450;-73
2024/04/12 08:32:11;;;;;;;12.05;9.52;;;;;;;14.18;100.00;102627.41;5479625;26;20051;-72
2024/04/12 08:34:42;;;;;;;13.55;9.70;;;;;;;14.20;100.00;102620.81;5477795;26;20070;-73
2024/04/12 08:37:12;;;;;;;16.95;9.68;;;;;;;14.23;100.00;102620.44;5455102;26;20071;-73
2024/04/12 08:39:52;;;;;;;16.38;9.82;;;;;;;14.35;100.00;102628.19;5466756;26;20431;-72
2024/04/12 08:42:28;;;;;;;14.95;9.80;;;;;;;14.22;100.00;102629.59;5478239;26;20002;-73
2024/04/12 08:44:54;;;;;;;;;;;;;;;14.42;100.00;102639.16;5468119;26;20017;-73
2024/04/12 08:49:51;;;;;;;14.52;9.65;;;;;;;14.54;100.00;102624.16;5448572;26;20013;-73
2024/04/12 08:52:30;;;;;;;11.93;9.15;;;;;;;14.58;100.00;102622.78;5480870;26;20014;-73
2024/04/12 08:54:58;;;;;;;16.10;9.68;;;;;;;14.61;100.00;102627.84;5477312;26;20013;-73
2024/04/12 08:57:27;;;;;;;12.63;9.23;;;;;;;14.62;100.00;102624.09;5476153;26;19998;-74
2024/04/12 08:59:52;;;;;;;14.27;9.18;;;;;;;14.82;100.00;102623.66;5479766;26;20300;-73
2024/04/12 09:02:21;;;;;;;14.10;9.25;;;;;;;14.91;100.00;102624.44;5479072;26;20509;-73
2024/04/12 09:04:46;;;;;;;14.02;9.48;;;;;;;14.89;100.00;102619.19;5476759;26;20013;-74
2024/04/12 09:07:14;;;;;;;13.93;8.63;;;;;;;15.01;100.00;102616.88;5479626;26;20010;-74
2024/04/12 09:09:40;;;;;;;12.40;9.18;;;;;;;14.85;100.00;102620.56;5406826;26;20099;-73
2024/04/12 09:12:12;;;;;;;14.68;9.02;;;;;;;15.10;100.00;102626.59;5472649;26;20442;-73
2024/04/12 09:14:40;;;;;;;13.43;9.40;;;;;;;15.04;100.00;102631.94;5447475;26;19998;-73
2024/04/12 09:17:14;;;;;;;14.32;8.88;;;;;;;15.31;100.00;102628.63;5467445;26;20026;-74
2024/04/12 09:19:40;;;;;;;11.98;8.90;;;;;;;15.17;100.00;102643.03;5476375;26;20009;-73
2024/04/12 09:22:09;;;;;;;15.82;9.48;;;;;;;15.19;100.00;102631.97;5478385;26;20002;-73
2024/04/12 09:24:39;;;;;;;13.07;9.13;;;;;;;15.25;100.00;102637.50;5478057;26;20013;-74
2024/04/12 09:27:09;;;;;;;14.13;8.57;;;;;;;15.54;100.00;102633.13;5464713;26;20032;-72
2024/04/12 09:29:43;;;;;;;14.20;8.90;;;;;;;15.71;100.00;102633.81;5437197;26;20054;-74
2024/04/12 09:34:55;;;;;;;12.38;8.65;;;;;;;16.13;100.00;102619.75;5477433;26;20081;-74
2024/04/12 09:45:21;;;;;;;15.40;8.70;;;;;;;17.02;93.59;102631.34;5478475;26;20006;-74
2024/04/12 10:37:23;;;;;;;10.73;7.78;;;;;;;17.67;88.40;102598.47;5442359;26;20061;-73
2024/04/12 10:39:51;;;;;;;10.10;8.10;;;;;;;17.88;86.38;102602.94;5441316;26;20038;-73
2024/04/12 10:42:20;;;;;;;13.30;8.52;;;;;;;17.46;86.48;102602.94;5455283;26;20441;-73
2024/04/12 10:44:51;;;;;;;14.27;8.10;;;;;;;17.16;88.69;102600.47;5449690;26;20415;-73
2024/04/12 10:47:20;;;;;;;12.55;8.15;;;;;;;17.53;88.08;102597.53;5431075;26;20003;-73
2024/04/12 10:49:46;;;;;;;11.60;7.57;;;;;;;17.97;84.49;102595.44;5417587;26;19999;-72
2024/04/12 10:52:14;;;;;;;13.77;8.05;;;;;;;17.58;87.81;102595.06;5445963;26;20018;-72
2024/04/12 10:54:43;;;;;;;10.88;8.13;;;;;;;17.88;86.34;102600.22;5444468;26;20020;-72
2024/04/12 10:57:11;;;;;;;11.82;7.82;;;;;;;18.27;83.50;102597.84;5443648;26;20017;-72
2024/04/12 10:59:42;;;;;;;12.82;8.18;;;;;;;18.17;83.44;102593.66;5439019;26;20078;-73
2024/04/12 11:02:10;;;;;;;13.00;8.23;;;;;;;17.79;85.99;102593.28;5457411;26;20042;-72
2024/04/12 11:05:05;;;;;;;11.15;7.95;;;;;;;17.84;86.91;102594.34;5466020;26;20006;-73
2024/04/12 11:07:21;;;;;;;12.37;8.40;;;;;;;17.90;84.83;102591.88;5432710;26;20102;-73
2024/04/12 11:09:57;;;;;;;12.05;8.07;;;;;;;17.95;85.62;102592.06;5442959;26;20395;-73
2024/04/12 11:12:28;;;;;;;;;;;;;;;18.43;81.70;102585.75;5445260;26;20030;-73
2024/04/12 11:15:12;;;;;;;11.77;8.00;;;;;;;18.64;79.65;102582.84;5444653;26;19924;-73
2024/04/12 11:31:19;;;;;;;10.68;7.68;;;;;;;19.13;76.08;102568.97;5459078;26;20010;-73
2024/04/12 11:33:52;;;;;;;10.95;7.90;;;;;;;19.61;74.15;102586.94;5461829;26;20025;-73
2024/04/12 11:36:21;;;;;;;12.00;8.40;;;;;;;18.85;75.51;102570.03;5461041;26;20002;-73
2024/04/12 11:38:47;;;;;;;10.18;7.57;;;;;;;19.28;76.16;102565.16;5458061;26;20395;-73
2024/04/12 11:41:15;;;;;;;14.45;7.85;;;;;;;20.10;71.51;102567.41;5453120;26;19999;-73
2024/04/12 11:43:47;;;;;;;10.07;7.63;;;;;;;20.23;69.66;102561.84;5443701;26;20083;-73
2024/04/12 11:46:16;;;;;;;10.90;7.07;;;;;;;19.96;69.74;102569.34;5440937;26;20454;-74
2024/04/12 11:48:42;;;;;;;10.80;7.32;;;;;;;20.04;70.60;102566.38;5444548;26;20002;-73
2024/04/12 11:51:15;;;;;;;9.90;7.65;;;;;;;20.29;68.64;102566.44;5445285;26;20006;-72
2024/04/12 11:53:42;;;;;;;10.13;7.13;;;;;;;20.49;66.48;102557.25;5443289;26;20431;-72
2024/04/12 11:56:09;;;;;;;9.55;7.65;;;;;;;20.56;66.86;102555.28;5441879;26;20057;-72
2024/04/12 11:58:35;;;;;;;9.15;7.18;;;;;;;21.19;64.54;102558.13;5446205;26;20013;-72
2024/04/12 12:01:04;;;;;;;10.32;7.47;;;;;;;21.53;63.65;102555.88;5443529;26;20013;-74
2024/04/12 12:03:32;;;;;;;9.02;7.10;;;;;;;22.43;59.62;102553.38;5441515;26;20003;-75
2024/04/12 12:06:06;;;;;;;10.75;6.93;;;;;;;22.28;59.73;102564.78;5443733;26;20010;-73
2024/04/12 12:08:41;;;;;;;11.63;6.65;;;;;;;21.83;59.19;102552.34;5437939;26;20008;-73
2024/04/12 12:11:10;;;;;;;;;;;;;;;21.51;58.31;102550.59;5445100;26;20003;-73
2024/04/12 12:13:35;;;;;;;11.77;6.53;;;;;;;20.94;59.99;102528.03;5444514;26;20236;-72
2024/04/12 12:16:03;;;;;;;11.18;6.80;;;;;;;21.23;61.11;102544.81;5442359;26;20592;-72
2024/04/12 12:18:29;;;;;;;9.02;6.80;;;;;;;21.29;59.61;102536.53;5444512;26;22303;-72
2024/04/12 12:20:57;;;;;;;9.32;7.38;;;;;;;20.59;61.95;102524.75;5444067;26;20013;-72
2024/04/12 12:23:24;;;;;;;9.90;7.45;;;;;;;20.53;63.59;102533.03;5441675;26;20129;-72
2024/04/12 12:25:51;;;;;;;9.02;7.13;;;;;;;21.53;59.09;102535.84;5443111;26;20425;-73
2024/04/12 12:28:17;;;;;;;8.45;6.93;;;;;;;22.30;56.31;102534.38;5443339;26;20011;-73
2024/04/12 12:30:47;;;;;;;10.00;6.82;;;;;;;21.96;58.60;102530.22;5443672;26;19999;-72
2024/04/12 12:33:13;;;;;;;8.73;6.22;;;;;;;22.76;54.15;102518.22;5440377;26;20087;-73
2024/04/12 12:35:39;;;;;;;9.60;6.53;;;;;;;22.03;57.13;102523.81;5444485;26;19998;-72
2024/04/12 12:38:05;;;;;;;8.35;6.38;;;;;;;21.78;58.06;102517.41;5443816;26;19999;-72
2024/04/12 12:40:30;;;;;;;9.15;5.82;;;;;;;22.56;55.60;102524.88;5442719;26;20471;-72
2024/04/12 12:42:55;;;;;;;8.63;5.53;;;;;;;21.93;55.74;102530.69;5457924;26;20038;-73
2024/04/12 12:45:21;;;;;;;10.35;6.43;;;;;;;21.24;57.64;102511.72;5469523;26;19998;-74