Time;durP1;ratioP1;P1;durP2;ratioP2;P2;SDS_P1;SDS_P2;PMS_P1;PMS_P2;Temp;Humidity;BMP_temperature;BMP_pressure;BME280_temperature;BME280_humidity;BME280_pressure;Samples;Min_cycle;Max_cycle;Signal;HPM_P1;HPM_P2
2023/11/04 00:01:44;;;;;;;2.25;1.00;;;;;;;9.93;100.00;98534.75;5318086;27;20118;-73
2023/11/04 00:04:16;;;;;;;1.73;0.70;;;;;;;9.96;100.00;98529.16;5335769;27;20122;-73
2023/11/04 00:06:48;;;;;;;2.22;0.98;;;;;;;10.02;100.00;98534.66;5335695;27;20034;-73
2023/11/04 00:09:20;;;;;;;2.47;0.77;;;;;;;10.09;100.00;98522.47;5337074;27;20035;-73
2023/11/04 00:11:53;;;;;;;2.22;0.80;;;;;;;10.12;100.00;98522.09;5335637;27;20042;-73
2023/11/04 00:14:25;;;;;;;2.07;0.90;;;;;;;10.12;100.00;98516.88;5337083;27;20027;-74
2023/11/04 00:16:56;;;;;;;1.70;0.90;;;;;;;10.15;100.00;98522.56;5337578;27;20122;-73
2023/11/04 00:19:28;;;;;;;2.35;1.00;;;;;;;10.14;100.00;98520.91;5334925;27;20037;-74
2023/11/04 00:22:00;;;;;;;1.83;0.75;;;;;;;10.18;100.00;98518.72;5336752;27;20039;-72
2023/11/04 00:24:32;;;;;;;2.08;0.90;;;;;;;10.21;100.00;98513.13;5334824;27;20019;-73
2023/11/04 00:27:05;;;;;;;2.10;0.80;;;;;;;10.22;100.00;98512.13;5334924;27;20034;-73
2023/11/04 00:29:37;;;;;;;1.70;0.80;;;;;;;10.28;100.00;98513.25;5329359;27;20038;-73
2023/11/04 00:32:09;;;;;;;2.38;1.05;;;;;;;10.31;100.00;98516.31;5337833;27;20034;-75
2023/11/04 00:34:42;;;;;;;2.67;1.00;;;;;;;10.29;100.00;98515.66;5335352;27;20031;-72
2023/11/04 00:37:13;;;;;;;2.40;0.90;;;;;;;10.34;100.00;98517.72;5336118;27;20413;-72
2023/11/04 00:39:45;;;;;;;2.10;0.90;;;;;;;10.33;100.00;98510.88;5333216;27;20367;-73
2023/11/04 00:42:17;;;;;;;3.40;1.13;;;;;;;10.32;100.00;98514.50;5337375;27;20023;-72
2023/11/04 00:44:49;;;;;;;4.35;1.10;;;;;;;10.36;100.00;98516.56;5334900;27;20029;-72
2023/11/04 00:47:21;;;;;;;3.55;1.00;;;;;;;10.37;100.00;98519.97;5334761;27;20116;-73
2023/11/04 00:49:54;;;;;;;1.52;0.80;;;;;;;10.39;100.00;98512.75;5337135;27;20031;-74
2023/11/04 00:52:26;;;;;;;2.92;1.02;;;;;;;10.43;100.00;98519.25;5338079;27;20022;-73
2023/11/04 00:54:58;;;;;;;2.88;1.00;;;;;;;10.43;100.00;98514.81;5333736;27;20031;-73
2023/11/04 00:57:29;;;;;;;2.00;1.02;;;;;;;10.48;100.00;98514.25;5320329;27;20111;-73
2023/11/04 01:00:04;;;;;;;3.65;1.10;;;;;;;10.48;100.00;98511.63;5314316;28;20127;-74
2023/11/04 01:02:36;;;;;;;3.42;1.27;;;;;;;10.53;100.00;98513.69;5315042;28;20031;-73
2023/11/04 01:05:10;;;;;;;2.97;1.02;;;;;;;10.53;100.00;98516.31;5312150;28;20019;-74
2023/11/04 01:07:42;;;;;;;2.42;1.23;;;;;;;10.52;100.00;98510.25;5314641;28;20042;-73
2023/11/04 01:10:15;;;;;;;2.95;1.10;;;;;;;10.55;100.00;98512.50;5311392;28;20100;-73
2023/11/04 01:12:47;;;;;;;2.85;1.17;;;;;;;10.63;100.00;98511.56;5315140;28;20030;-73
2023/11/04 01:15:19;;;;;;;2.72;1.10;;;;;;;10.64;100.00;98506.13;5312252;28;20036;-73
2023/11/04 01:17:51;;;;;;;3.92;1.05;;;;;;;10.63;100.00;98519.44;5313225;28;20104;-73
2023/11/04 01:20:23;;;;;;;3.05;1.23;;;;;;;10.60;100.00;98511.94;5314279;28;20568;-73
2023/11/04 01:22:55;;;;;;;3.33;1.38;;;;;;;10.63;100.00;98509.75;5316527;27;20491;-73
2023/11/04 01:25:26;;;;;;;3.75;1.48;;;;;;;10.63;100.00;98508.94;5333780;27;20034;-73
2023/11/04 01:27:58;;;;;;;3.55;1.27;;;;;;;10.68;100.00;98499.56;5335825;27;21163;-73
2023/11/04 01:30:30;;;;;;;2.17;1.20;;;;;;;10.68;100.00;98502.16;5317629;27;20126;-73
2023/11/04 01:33:02;;;;;;;2.25;1.20;;;;;;;10.73;100.00;98504.22;5333068;27;20031;-73
2023/11/04 01:35:34;;;;;;;2.70;1.15;;;;;;;10.71;100.00;98501.78;5334458;27;20041;-73
2023/11/04 01:38:06;;;;;;;1.60;1.00;;;;;;;10.75;100.00;98499.59;5333813;27;20027;-73
2023/11/04 01:40:38;;;;;;;2.88;1.30;;;;;;;10.78;100.00;98493.16;5334245;27;20027;-73
2023/11/04 01:43:10;;;;;;;2.92;1.42;;;;;;;10.77;100.00;98497.59;5334995;28;20111;-73
2023/11/04 01:45:42;;;;;;;2.92;1.48;;;;;;;10.78;100.00;98486.13;5334876;28;20027;-73
2023/11/04 01:48:13;;;;;;;3.90;1.20;;;;;;;10.82;100.00;98489.97;5335336;28;20034;-73
2023/11/04 01:50:45;;;;;;;3.85;1.30;;;;;;;10.84;100.00;98489.81;5326136;28;20404;-73
2023/11/04 01:53:17;;;;;;;2.95;1.42;;;;;;;10.90;100.00;98483.78;5334939;28;20043;-73
2023/11/04 01:55:50;;;;;;;5.95;1.80;;;;;;;10.90;100.00;98489.03;5336275;28;20023;-73
2023/11/04 01:58:22;;;;;;;3.08;1.40;;;;;;;10.91;100.00;98474.94;5334787;28;20503;-73
2023/11/04 02:00:55;;;;;;;2.42;1.08;;;;;;;10.89;100.00;98475.13;5336934;27;20054;-73
2023/11/04 02:03:30;;;;;;;4.00;1.40;;;;;;;10.91;100.00;98470.53;5332513;28;20491;-73
2023/11/04 02:06:02;;;;;;;3.15;1.70;;;;;;;10.88;100.00;98467.47;5335025;28;20035;-73
2023/11/04 02:08:34;;;;;;;4.70;1.33;;;;;;;10.87;100.00;98464.06;5335547;28;20038;-73
2023/11/04 02:11:06;;;;;;;2.47;1.10;;;;;;;10.90;100.00;98465.47;5335391;28;20027;-73
2023/11/04 02:13:38;;;;;;;2.75;1.52;;;;;;;10.83;100.00;98456.72;5334267;28;20050;-73
2023/11/04 02:16:10;;;;;;;3.47;1.60;;;;;;;10.87;100.00;98464.06;5334587;28;20027;-73
2023/11/04 02:18:43;;;;;;;2.28;1.33;;;;;;;10.88;100.00;98460.41;5316984;28;20101;-73
2023/11/04 02:21:16;;;;;;;3.80;1.45;;;;;;;10.90;100.00;98461.03;5312164;28;20043;-73
2023/11/04 02:23:48;;;;;;;2.25;1.38;;;;;;;10.90;100.00;98458.41;5330936;28;20030;-73
2023/11/04 02:26:21;;;;;;;4.45;1.38;;;;;;;10.86;100.00;98454.53;5338013;28;20038;-73
2023/11/04 02:28:53;;;;;;;2.13;1.17;;;;;;;10.94;100.00;98464.88;5334526;27;20039;-73
2023/11/04 02:31:25;;;;;;;3.45;1.63;;;;;;;10.92;100.00;98459.03;5336687;28;20026;-73
2023/11/04 02:33:57;;;;;;;3.47;1.58;;;;;;;10.88;100.00;98463.03;5334617;28;20042;-73
2023/11/04 02:36:28;;;;;;;3.97;1.70;;;;;;;10.89;100.00;98455.97;5335211;28;20130;-73
2023/11/04 02:39:01;;;;;;;2.05;1.10;;;;;;;10.90;100.00;98458.41;5334164;28;20030;-73
2023/11/04 02:41:33;;;;;;;3.97;1.55;;;;;;;10.93;100.00;98458.03;5332428;28;20031;-73
2023/11/04 02:44:05;;;;;;;3.03;1.38;;;;;;;10.91;100.00;98457.44;5332062;28;20469;-73
2023/11/04 02:46:37;;;;;;;4.45;1.80;;;;;;;10.95;100.00;98457.84;5330329;28;20031;-73
2023/11/04 02:49:08;;;;;;;5.15;1.70;;;;;;;10.95;100.00;98460.47;5335895;27;20080;-73
2023/11/04 02:51:40;;;;;;;3.00;1.50;;;;;;;10.92;100.00;98445.13;5339203;27;20037;-73
2023/11/04 02:54:12;;;;;;;3.30;1.70;;;;;;;10.95;100.00;98442.94;5336844;27;20037;-73
2023/11/04 02:56:44;;;;;;;5.35;2.08;;;;;;;10.91;100.00;98440.88;5337142;27;20045;-73
2023/11/04 02:59:16;;;;;;;4.07;1.77;;;;;;;10.87;100.00;98440.47;5339372;27;20122;-73
2023/11/04 03:01:48;;;;;;;3.40;1.67;;;;;;;10.83;100.00;98436.59;5338527;27;20031;-73
2023/11/04 03:04:20;;;;;;;5.00;1.90;;;;;;;10.82;100.00;98442.03;5337627;27;20394;-73
2023/11/04 03:06:52;;;;;;;4.45;2.00;;;;;;;10.75;100.00;98435.94;5337094;27;20041;-73
2023/11/04 03:09:23;;;;;;;4.03;2.00;;;;;;;10.79;100.00;98442.41;5337458;27;20118;-73
2023/11/04 03:11:56;;;;;;;5.15;1.92;;;;;;;10.78;100.00;98446.03;5327329;27;20037;-73
2023/11/04 03:14:28;;;;;;;4.72;1.60;;;;;;;10.79;100.00;98439.78;5337240;27;20035;-73
2023/11/04 03:17:00;;;;;;;3.28;1.77;;;;;;;10.78;100.00;98432.94;5333783;27;20102;-73
2023/11/04 03:19:33;;;;;;;2.78;1.85;;;;;;;10.67;100.00;98432.44;5333858;27;20027;-73
2023/11/04 03:22:04;;;;;;;4.72;2.85;;;;;;;10.72;100.00;98437.13;5336746;27;20042;-73
2023/11/04 03:24:37;;;;;;;5.63;2.03;;;;;;;10.64;100.00;98437.25;5334803;27;20571;-73
2023/11/04 03:27:08;;;;;;;3.05;1.92;;;;;;;10.66;100.00;98432.66;5313518;27;20084;-73
2023/11/04 03:29:40;;;;;;;2.38;1.77;;;;;;;10.68;100.00;98426.22;5337139;27;20118;-73
2023/11/04 03:32:12;;;;;;;5.53;1.92;;;;;;;10.65;100.00;98433.66;5337771;27;20023;-73
2023/11/04 03:34:44;;;;;;;5.20;2.65;;;;;;;10.62;100.00;98421.75;5337906;27;20050;-74
2023/11/04 03:37:16;;;;;;;6.05;2.03;;;;;;;10.65;100.00;98424.00;5339340;27;20102;-73
2023/11/04 03:39:49;;;;;;;4.05;2.25;;;;;;;10.67;100.00;98419.34;5334864;27;20038;-74
2023/11/04 03:42:21;;;;;;;4.22;2.35;;;;;;;10.62;100.00;98418.31;5315011;28;20036;-73
2023/11/04 03:44:53;;;;;;;3.80;2.28;;;;;;;10.67;100.00;98418.53;5316282;28;20036;-74
2023/11/04 03:47:25;;;;;;;6.13;2.65;;;;;;;10.68;100.00;98420.16;5315396;28;20028;-74
2023/11/04 03:49:56;;;;;;;5.97;2.40;;;;;;;10.66;100.00;98417.75;5313477;28;20027;-73
2023/11/04 03:52:28;;;;;;;5.40;2.25;;;;;;;10.68;100.00;98407.91;5314623;28;20587;-74
2023/11/04 03:55:00;;;;;;;5.30;2.80;;;;;;;10.66;100.00;98394.19;5313895;28;20481;-73
2023/11/04 03:57:32;;;;;;;4.20;1.90;;;;;;;10.69;100.00;98393.00;5314802;28;20370;-73
2023/11/04 04:00:05;;;;;;;5.00;2.30;;;;;;;10.63;100.00;98378.03;5314494;27;20093;-73
2023/11/04 04:02:37;;;;;;;6.53;2.65;;;;;;;10.74;100.00;98387.97;5316307;28;20713;-73
2023/11/04 04:05:08;;;;;;;5.20;2.20;;;;;;;10.73;100.00;98389.00;5314030;28;20581;-73
2023/11/04 04:07:40;;;;;;;4.30;2.22;;;;;;;10.73;100.00;98382.94;5317279;27;20428;-73
2023/11/04 04:10:12;;;;;;;4.53;2.30;;;;;;;10.74;100.00;98380.13;5336034;27;20114;-73
2023/11/04 04:12:47;;;;;;;3.85;2.10;;;;;;;10.81;100.00;98377.56;5334125;27;20136;-73
2023/11/04 04:15:19;;;;;;;5.43;2.22;;;;;;;10.67;100.00;98371.41;5336902;27;20054;-73
2023/11/04 04:17:51;;;;;;;8.88;2.78;;;;;;;10.66;100.00;98370.59;5333973;27;20031;-73
2023/11/04 04:20:23;;;;;;;3.40;2.15;;;;;;;10.71;100.00;98373.44;5336497;27;20516;-73
2023/11/04 04:22:55;;;;;;;3.67;2.30;;;;;;;10.75;100.00;98366.03;5336917;27;20480;-73
2023/11/04 04:25:27;;;;;;;4.38;2.55;;;;;;;10.77;100.00;98360.63;5336555;27;20025;-74
2023/11/04 04:27:59;;;;;;;4.22;2.25;;;;;;;10.80;100.00;98370.72;5333673;27;20031;-73
2023/11/04 04:30:31;;;;;;;4.95;2.60;;;;;;;10.80;100.00;98362.84;5333865;27;20037;-73
2023/11/04 04:33:03;;;;;;;3.75;2.10;;;;;;;10.85;100.00;98357.84;5336454;27;20632;-73
2023/11/04 04:35:35;;;;;;;4.63;2.58;;;;;;;10.86;100.00;98357.63;5335149;27;20035;-73
2023/11/04 04:38:07;;;;;;;4.30;2.83;;;;;;;10.85;100.00;98349.97;5327301;27;20050;-73
2023/11/04 04:40:39;;;;;;;5.80;2.40;;;;;;;10.89;100.00;98353.81;5336917;27;20404;-73
2023/11/04 04:43:11;;;;;;;4.82;2.38;;;;;;;10.90;100.00;98351.00;5332970;27;20027;-73
2023/11/04 04:45:43;;;;;;;5.50;2.40;;;;;;;10.89;100.00;98344.16;5337059;27;20023;-73
2023/11/04 04:48:15;;;;;;;5.22;2.38;;;;;;;10.91;100.00;98346.56;5334562;27;20027;-74
2023/11/04 04:50:47;;;;;;;6.03;2.45;;;;;;;10.92;100.00;98340.34;5336905;27;20118;-73
2023/11/04 04:53:19;;;;;;;4.00;2.25;;;;;;;10.93;100.00;98326.25;5335660;27;20560;-73
2023/11/04 04:55:53;;;;;;;6.55;2.53;;;;;;;10.93;100.00;98319.19;5335873;27;20436;-73
2023/11/04 04:58:25;;;;;;;4.75;2.58;;;;;;;10.91;100.00;98315.13;5335805;27;20049;-74
2023/11/04 05:00:57;;;;;;;5.07;2.65;;;;;;;10.89;100.00;98319.78;5333702;27;20455;-73
2023/11/04 05:03:29;;;;;;;5.90;2.25;;;;;;;10.90;100.00;98327.44;5335800;27;20434;-73
2023/11/04 05:06:01;;;;;;;5.22;2.30;;;;;;;10.90;100.00;98322.19;5327959;27;20027;-73
2023/11/04 05:08:33;;;;;;;9.70;2.72;;;;;;;10.92;100.00;98324.63;5333161;27;20588;-74
2023/11/04 05:11:05;;;;;;;8.40;2.53;;;;;;;10.93;100.00;98319.19;5335156;27;20492;-73
2023/11/04 05:13:37;;;;;;;4.90;2.20;;;;;;;10.96;100.00;98315.38;5336376;27;20495;-74
2023/11/04 05:16:09;;;;;;;7.53;2.47;;;;;;;10.91;100.00;98305.50;5334357;27;20035;-74
2023/11/04 05:18:41;;;;;;;6.28;2.00;;;;;;;10.93;100.00;98306.09;5335484;27;20031;-73
2023/11/04 05:21:13;;;;;;;7.45;2.10;;;;;;;10.98;100.00;98313.34;5336849;27;20472;-73
2023/11/04 05:23:45;;;;;;;4.38;1.90;;;;;;;11.01;100.00;98312.16;5313722;28;20050;-74
2023/11/04 05:26:18;;;;;;;7.10;1.98;;;;;;;10.90;100.00;98303.06;5314395;27;20062;-73
2023/11/04 05:28:50;;;;;;;5.25;2.03;;;;;;;10.94;100.00;98301.66;5335765;27;20591;-73
2023/11/04 05:31:22;;;;;;;5.53;2.00;;;;;;;10.92;100.00;98293.19;5328559;27;20036;-73
2023/11/04 05:33:54;;;;;;;5.60;2.10;;;;;;;10.93;100.00;98298.22;5331896;27;20125;-73
2023/11/04 05:36:25;;;;;;;4.38;1.85;;;;;;;10.95;100.00;98298.06;5334356;27;20033;-73
2023/11/04 05:38:57;;;;;;;6.50;2.28;;;;;;;10.90;100.00;98293.38;5332521;27;20122;-73
2023/11/04 05:41:31;;;;;;;7.00;2.00;;;;;;;10.87;100.00;98288.56;5332582;27;20114;-73
2023/11/04 05:44:02;;;;;;;;;;;;;;;11.44;100.00;98276.84;5334601;28;20023;-74
2023/11/04 05:46:35;;;;;;;8.25;2.38;;;;;;;10.84;100.00;98272.41;5334565;28;20328;-73
2023/11/04 05:49:07;;;;;;;4.93;1.97;;;;;;;10.84;100.00;98273.22;5334544;27;20497;-73
2023/11/04 05:51:38;;;;;;;5.65;1.80;;;;;;;10.80;100.00;98271.19;5335695;28;20688;-74
2023/11/04 05:54:12;;;;;;;5.47;1.90;;;;;;;10.77;100.00;98263.72;5333786;28;20126;-74
2023/11/04 05:56:43;;;;;;;;;;;;;;;11.42;100.00;98268.34;5335722;28;20054;-73
2023/11/04 05:59:15;;;;;;;4.03;1.75;;;;;;;10.75;100.00;98265.72;5334585;28;19919;-74
2023/11/04 06:01:47;;;;;;;6.90;2.28;;;;;;;10.68;100.00;98257.81;5334541;28;20027;-74
2023/11/04 06:04:19;;;;;;;6.95;2.22;;;;;;;10.68;100.00;98263.03;5333871;28;20525;-73
2023/11/04 06:06:51;;;;;;;7.30;1.92;;;;;;;10.65;100.00;98259.03;5334953;28;20109;-73
2023/11/04 06:09:23;;;;;;;3.70;1.58;;;;;;;10.66;100.00;98257.22;5334993;28;20532;-73
2023/11/04 06:11:54;;;;;;;5.65;1.73;;;;;;;10.68;100.00;98260.44;5335405;28;20503;-73
2023/11/04 06:14:27;;;;;;;5.88;1.75;;;;;;;10.68;100.00;98249.94;5333508;28;20374;-73
2023/11/04 06:16:59;;;;;;;4.20;1.73;;;;;;;10.71;100.00;98242.53;5334270;28;20038;-73
2023/11/04 06:19:31;;;;;;;5.00;1.45;;;;;;;10.71;100.00;98232.03;5333806;27;20118;-73
2023/11/04 06:22:04;;;;;;;5.80;2.13;;;;;;;10.77;100.00;98242.75;5335134;28;20035;-74
2023/11/04 06:24:37;;;;;;;;;;;;;;;11.44;100.00;98239.34;5337418;27;20669;-73
2023/11/04 06:27:08;;;;;;;6.50;1.80;;;;;;;10.79;100.00;98236.31;5331813;27;19911;-74
2023/11/04 06:29:41;;;;;;;3.97;1.85;;;;;;;10.70;100.00;98233.06;5338850;27;20110;-73
2023/11/04 06:32:13;;;;;;;5.27;1.70;;;;;;;10.68;100.00;98224.59;5338544;27;20372;-74
2023/11/04 06:34:45;;;;;;;5.45;2.10;;;;;;;10.64;100.00;98235.63;5316142;27;20046;-73
2023/11/04 06:37:17;;;;;;;9.52;2.20;;;;;;;10.62;100.00;98232.41;5336056;27;20472;-73
2023/11/04 06:39:50;;;;;;;7.32;2.10;;;;;;;10.54;100.00;98230.78;5338520;27;20034;-73
2023/11/04 06:42:26;;;;;;;6.57;2.20;;;;;;;10.56;100.00;98225.34;5318408;27;20515;-73
2023/11/04 06:44:59;;;;;;;6.28;1.80;;;;;;;10.55;100.00;98228.97;5339590;27;20027;-74
2023/11/04 06:47:31;;;;;;;6.25;1.55;;;;;;;10.55;100.00;98223.72;5338687;27;20039;-74
2023/11/04 06:50:04;;;;;;;5.82;1.55;;;;;;;10.52;100.00;98224.09;5340049;27;20632;-73
2023/11/04 06:52:36;;;;;;;4.78;1.50;;;;;;;10.46;100.00;98223.88;5339708;27;20031;-74
2023/11/04 06:55:08;;;;;;;6.22;1.73;;;;;;;10.47;100.00;98215.03;5331068;27;20033;-74
2023/11/04 06:57:40;;;;;;;5.03;1.85;;;;;;;10.46;100.00;98216.03;5316820;27;20061;-74
2023/11/04 07:00:13;;;;;;;5.40;1.52;;;;;;;10.42;100.00;98209.56;5337724;27;20430;-74
2023/11/04 07:02:45;;;;;;;6.53;1.50;;;;;;;10.43;100.00;98208.56;5315645;27;20408;-74
2023/11/04 07:05:17;;;;;;;8.82;1.60;;;;;;;10.40;100.00;98206.31;5336657;27;20019;-74
2023/11/04 07:07:49;;;;;;;4.05;1.48;;;;;;;10.39;100.00;98201.31;5337695;27;20508;-74
2023/11/04 07:10:20;;;;;;;5.63;1.58;;;;;;;10.38;100.00;98197.88;5337281;27;20034;-74
2023/11/04 07:12:52;;;;;;;5.82;1.73;;;;;;;10.38;100.00;98195.25;5338239;27;20500;-74
2023/11/04 07:15:24;;;;;;;7.90;1.90;;;;;;;10.37;100.00;98187.59;5337710;27;20451;-74
2023/11/04 07:17:56;;;;;;;5.90;1.95;;;;;;;10.36;100.00;98191.22;5337104;27;20456;-74
2023/11/04 07:20:29;;;;;;;4.53;1.70;;;;;;;10.40;100.00;98189.81;5335929;27;20561;-74
2023/11/04 07:23:01;;;;;;;5.68;1.60;;;;;;;10.40;100.00;98181.97;5327447;27;20377;-74
2023/11/04 07:25:37;;;;;;;5.80;1.30;;;;;;;10.44;100.00;98170.91;5335145;27;20744;-74
2023/11/04 07:28:09;;;;;;;3.45;1.38;;;;;;;10.42;100.00;98166.91;5337989;27;20046;-74
2023/11/04 07:30:41;;;;;;;4.43;1.50;;;;;;;10.45;100.00;98172.56;5337388;27;20034;-73
2023/11/04 07:33:13;;;;;;;3.67;1.30;;;;;;;10.41;100.00;98167.88;5335823;27;20488;-74
2023/11/04 07:35:45;;;;;;;4.72;1.25;;;;;;;10.44;100.00;98173.53;5335518;27;20042;-73
2023/11/04 07:38:17;;;;;;;6.57;1.40;;;;;;;10.46;100.00;98163.69;5334598;27;20030;-74
2023/11/04 07:40:49;;;;;;;5.18;1.40;;;;;;;10.44;100.00;98164.88;5317805;27;20127;-74
2023/11/04 07:43:21;;;;;;;3.63;1.52;;;;;;;10.44;100.00;98160.44;5337033;27;20023;-74
2023/11/04 07:45:53;;;;;;;6.07;1.85;;;;;;;10.45;100.00;98156.00;5335724;27;20829;-73
2023/11/04 07:48:24;;;;;;;3.45;1.48;;;;;;;10.47;100.00;98149.59;5333787;27;20400;-74
2023/11/04 07:50:57;;;;;;;3.85;1.23;;;;;;;10.51;100.00;98133.50;5312440;27;20031;-73
2023/11/04 07:53:29;;;;;;;4.85;1.30;;;;;;;10.54;100.00;98140.97;5313637;28;20038;-74
2023/11/04 07:56:01;;;;;;;5.78;1.50;;;;;;;10.58;100.00;98134.34;5315259;28;20031;-74
2023/11/04 07:58:33;;;;;;;5.47;1.50;;;;;;;10.63;100.00;98134.53;5314226;28;20027;-73
2023/11/04 08:01:05;;;;;;;2.90;1.27;;;;;;;10.65;100.00;98128.13;5313214;28;20396;-74
2023/11/04 08:03:37;;;;;;;7.10;1.60;;;;;;;10.74;100.00;98117.44;5313512;28;20034;-74
2023/11/04 08:06:09;;;;;;;4.45;1.30;;;;;;;10.67;100.00;98104.34;5312465;28;20024;-74
2023/11/04 08:08:41;;;;;;;4.35;1.30;;;;;;;10.78;100.00;98095.09;5313634;28;20408;-74
2023/11/04 08:11:15;;;;;;;4.60;1.60;;;;;;;10.82;100.00;98097.13;5314937;28;20133;-74
2023/11/04 08:13:47;;;;;;;2.85;1.13;;;;;;;10.82;100.00;98077.97;5315113;28;20035;-74
2023/11/04 08:16:19;;;;;;;7.97;1.50;;;;;;;10.93;100.00;98077.38;5318708;27;20046;-74
2023/11/04 08:18:50;;;;;;;4.28;1.30;;;;;;;10.97;100.00;98070.75;5335880;27;20106;-73
2023/11/04 08:21:23;;;;;;;3.83;1.10;;;;;;;11.06;100.00;98068.72;5336162;27;20118;-74
2023/11/04 08:23:57;;;;;;;3.50;1.42;;;;;;;11.11;100.00;98063.72;5334521;27;20046;-74
2023/11/04 08:26:29;;;;;;;4.35;1.25;;;;;;;11.12;100.00;98054.81;5335096;27;20019;-73
2023/11/04 08:29:01;;;;;;;2.92;1.10;;;;;;;11.17;100.00;98041.91;5334420;27;20114;-73
2023/11/04 08:31:34;;;;;;;4.25;1.48;;;;;;;11.20;100.00;98047.56;5333389;27;20041;-74
2023/11/04 08:34:05;;;;;;;3.97;1.20;;;;;;;11.28;100.00;98035.25;5336270;27;20030;-74
2023/11/04 08:36:37;;;;;;;3.00;1.10;;;;;;;11.20;100.00;98021.34;5336114;27;20031;-74
2023/11/04 08:39:09;;;;;;;5.00;1.45;;;;;;;11.32;100.00;98029.41;5334855;27;20031;-74
2023/11/04 08:41:41;;;;;;;4.50;1.35;;;;;;;11.39;100.00;98027.59;5334747;27;20026;-74
2023/11/04 08:44:14;;;;;;;4.80;1.35;;;;;;;11.38;100.00;98020.75;5329305;27;20055;-74
2023/11/04 08:46:47;;;;;;;3.67;1.10;;;;;;;11.49;100.00;98021.94;5331385;27;20042;-74
2023/11/04 08:49:19;;;;;;;4.70;1.20;;;;;;;11.53;100.00;98014.47;5332621;27;20027;-74
2023/11/04 08:51:51;;;;;;;3.05;1.30;;;;;;;11.51;100.00;98019.09;5333746;27;20392;-74
2023/11/04 08:54:23;;;;;;;4.93;1.40;;;;;;;11.59;100.00;98011.84;5334121;27;20038;-74
2023/11/04 08:56:56;;;;;;;3.80;1.30;;;;;;;11.64;100.00;98001.53;5334490;27;20023;-74
2023/11/04 08:59:27;;;;;;;3.83;1.50;;;;;;;11.68;100.00;98005.34;5334702;27;20527;-74
2023/11/04 09:02:00;;;;;;;4.22;1.30;;;;;;;11.69;100.00;98006.13;5334209;27;20036;-74
2023/11/04 09:04:32;;;;;;;3.67;1.20;;;;;;;11.74;100.00;97995.03;5334863;27;20030;-74
2023/11/04 09:07:04;;;;;;;5.72;1.63;;;;;;;11.75;100.00;97994.03;5333825;27;20470;-75
2023/11/04 09:09:35;;;;;;;3.97;1.30;;;;;;;11.75;100.00;97986.16;5334170;27;20493;-74
2023/11/04 09:12:07;;;;;;;4.28;1.40;;;;;;;11.74;100.00;97989.78;5327706;27;20122;-74
2023/11/04 09:14:40;;;;;;;5.55;1.45;;;;;;;11.75;100.00;97981.72;5313226;27;20035;-74
2023/11/04 09:17:14;;;;;;;5.82;1.60;;;;;;;11.77;100.00;97981.50;5333741;27;20038;-74
2023/11/04 09:19:46;;;;;;;2.78;1.30;;;;;;;11.72;100.00;97976.88;5334746;27;20023;-74
2023/11/04 09:22:18;;;;;;;4.88;1.40;;;;;;;11.76;100.00;97975.44;5335254;27;20504;-74
2023/11/04 09:24:52;;;;;;;3.00;1.35;;;;;;;11.78;100.00;97968.19;5335364;27;20050;-74
2023/11/04 09:27:24;;;;;;;3.30;1.25;;;;;;;11.83;100.00;97970.19;5332143;27;20050;-74
2023/11/04 09:29:58;;;;;;;3.63;1.23;;;;;;;11.86;100.00;97949.63;5333158;27;20113;-73
2023/11/04 09:32:31;;;;;;;4.93;1.55;;;;;;;11.92;100.00;97950.59;5330955;27;20030;-73
2023/11/04 09:35:03;;;;;;;3.03;1.15;;;;;;;11.95;100.00;97944.94;5332284;27;20042;-73
2023/11/04 09:37:35;;;;;;;4.93;1.33;;;;;;;11.99;100.00;97938.25;5334260;28;20023;-74
2023/11/04 09:40:09;;;;;;;3.47;1.10;;;;;;;12.01;100.00;97930.16;5318844;27;20031;-74
2023/11/04 09:42:41;;;;;;;4.20;1.35;;;;;;;12.04;100.00;97920.03;5331740;27;20630;-73
2023/11/04 09:45:15;;;;;;;4.87;1.43;;;;;;;12.07;100.00;97926.69;5332381;28;20023;-74
2023/11/04 09:47:47;;;;;;;3.70;1.20;;;;;;;12.15;100.00;97921.19;5332783;28;20264;-74
2023/11/04 09:50:19;;;;;;;3.45;0.90;;;;;;;12.12;100.00;97911.94;5333077;28;20487;-74
2023/11/04 09:52:58;;;;;;;6.10;1.38;;;;;;;12.29;100.00;97906.16;5331546;28;20035;-74
2023/11/04 09:55:30;;;;;;;4.30;1.40;;;;;;;12.22;100.00;97900.97;5335477;28;20054;-74
2023/11/04 09:58:02;;;;;;;6.85;1.50;;;;;;;12.34;100.00;97882.69;5330993;28;20035;-74
2023/11/04 10:00:36;;;;;;;4.57;1.10;;;;;;;12.44;100.00;97888.28;5336373;27;20045;-75
2023/11/04 10:03:07;;;;;;;3.78;1.08;;;;;;;12.43;100.00;97880.63;5335847;27;20026;-75
2023/11/04 10:05:39;;;;;;;3.47;1.25;;;;;;;12.46;100.00;97874.94;5329402;27;20023;-76
2023/11/04 10:08:11;;;;;;;4.85;1.58;;;;;;;12.49;100.00;97869.25;5338132;27;20035;-75
2023/11/04 10:10:43;;;;;;;3.40;1.30;;;;;;;12.49;100.00;97861.38;5338156;27;20031;-75
2023/11/04 10:13:16;;;;;;;2.42;0.90;;;;;;;12.48;100.00;97842.19;5337238;27;20464;-74
2023/11/04 10:15:48;;;;;;;3.38;1.40;;;;;;;12.56;100.00;97849.00;5337518;27;20030;-74
2023/11/04 10:18:20;;;;;;;3.63;1.08;;;;;;;12.58;100.00;97831.22;5339343;27;20484;-74
2023/11/04 10:20:52;;;;;;;4.15;1.33;;;;;;;12.57;100.00;97833.00;5337512;27;20433;-75
2023/11/04 10:23:24;;;;;;;3.10;1.15;;;;;;;12.60;100.00;97831.78;5336918;27;20036;-75
2023/11/04 10:26:03;;;;;;;3.95;1.05;;;;;;;12.63;100.00;97818.22;5334829;27;20032;-74
2023/11/04 10:28:35;;;;;;;4.55;1.20;;;;;;;12.55;100.00;97818.50;5336037;27;20027;-74
2023/11/04 10:31:07;;;;;;;3.70;1.20;;;;;;;12.58;100.00;97811.00;5332869;27;20031;-75
2023/11/04 10:33:41;;;;;;;3.58;1.52;;;;;;;12.56;100.00;97807.78;5325049;27;20037;-75
2023/11/04 10:36:13;;;;;;;3.05;1.30;;;;;;;12.53;100.00;97792.44;5336402;27;20027;-74
2023/11/04 10:39:09;;;;;;;5.87;1.50;;;;;;;12.64;100.00;97798.81;5334294;27;20042;-74
2023/11/04 10:41:57;;;;;;;2.42;0.85;;;;;;;12.73;100.00;97783.56;5337720;27;20499;-75
2023/11/04 10:44:33;;;;;;;4.28;0.80;;;;;;;12.55;100.00;97774.66;5334964;27;20031;-75
2023/11/04 10:47:35;;;;;;;3.95;1.10;;;;;;;12.73;100.00;97765.16;5336717;27;20035;-74
2023/11/04 10:50:22;;;;;;;4.07;1.27;;;;;;;12.62;100.00;97748.34;5338234;27;20053;-74
2023/11/04 10:53:12;;;;;;;2.10;0.80;;;;;;;12.63;100.00;97755.97;5336301;27;20035;-75
2023/11/04 10:56:01;;;;;;;3.47;0.98;;;;;;;12.58;100.00;97742.72;5335234;27;20039;-75
2023/11/04 10:58:54;;;;;;;4.32;0.90;;;;;;;12.48;100.00;97731.91;5332918;27;20073;-75
2023/11/04 11:01:27;;;;;;;4.78;1.00;;;;;;;12.26;100.00;97731.53;5332535;28;20027;-75
2023/11/04 11:04:01;;;;;;;3.42;1.30;;;;;;;12.25;100.00;97716.81;5331834;28;20031;-74
2023/11/04 11:06:34;;;;;;;4.32;1.00;;;;;;;12.09;100.00;97709.50;5334898;28;20031;-75
2023/11/04 11:09:08;;;;;;;7.53;1.55;;;;;;;12.07;100.00;97698.41;5336829;28;20039;-74
2023/11/04 11:11:50;;;;;;;2.08;0.88;;;;;;;12.07;100.00;97687.91;5335980;27;20031;-74
2023/11/04 11:14:22;;;;;;;5.03;1.02;;;;;;;12.03;100.00;97677.03;5331361;28;20023;-74
2023/11/04 11:17:00;;;;;;;3.38;0.85;;;;;;;12.15;100.00;97664.00;5334574;28;20035;-74
2023/11/04 11:19:33;;;;;;;5.00;1.25;;;;;;;11.98;100.00;97660.38;5335069;27;20396;-74
2023/11/04 11:22:05;;;;;;;4.45;1.00;;;;;;;11.95;100.00;97645.06;5334413;28;20022;-74
2023/11/04 11:24:47;;;;;;;5.10;1.42;;;;;;;12.06;100.00;97633.84;5335299;28;20019;-74
2023/11/04 11:27:20;;;;;;;4.93;1.30;;;;;;;11.85;100.00;97621.94;5328369;28;20354;-74
2023/11/04 11:29:56;;;;;;;5.00;1.40;;;;;;;11.87;100.00;97612.03;5312410;28;20047;-74
2023/11/04 11:32:34;;;;;;;3.95;1.10;;;;;;;11.98;100.00;97607.91;5313278;28;20035;-74
2023/11/04 11:35:07;;;;;;;3.95;1.10;;;;;;;11.83;100.00;97605.59;5313796;28;20035;-74
2023/11/04 11:37:40;;;;;;;5.10;1.45;;;;;;;11.87;100.00;97581.34;5330297;28;20518;-75
2023/11/04 11:40:13;;;;;;;4.97;1.30;;;;;;;11.82;100.00;97575.94;5331741;28;20031;-74
2023/11/04 11:42:44;;;;;;;6.07;1.55;;;;;;;11.78;100.00;97566.91;5333396;28;20032;-74
2023/11/04 11:45:18;;;;;;;6.88;1.23;;;;;;;11.79;100.00;97551.97;5334511;28;21060;-74
2023/11/04 11:47:50;;;;;;;5.00;1.40;;;;;;;11.68;100.00;97543.81;5333577;28;20027;-73
2023/11/04 11:50:21;;;;;;;3.38;1.13;;;;;;;11.56;100.00;97536.88;5334677;27;20037;-74
2023/11/04 11:52:54;;;;;;;4.07;1.20;;;;;;;11.53;100.00;97522.38;5331042;28;20042;-74